binned_distance,binned_rtt,count
7450.0,8524.5,1
7450.0,8737.5,1
7450.0,8932.5,1
7450.0,17572.5,1
7550.0,13.5,2
7550.0,16.5,4
7550.0,19.5,4
7550.0,28.5,2
7550.0,88.5,3
7550.0,91.5,5
7550.0,94.5,1
7550.0,97.5,2
7550.0,100.5,3
7550.0,103.5,11
7550.0,106.5,30
7550.0,109.5,21
7550.0,112.5,41
7550.0,115.5,28
7550.0,118.5,14
7550.0,121.5,14
7550.0,124.5,8
7550.0,127.5,13
7550.0,130.5,12
7550.0,133.5,7
7550.0,136.5,6
7550.0,139.5,5
7550.0,142.5,6
7550.0,145.5,10
7550.0,148.5,4
7550.0,154.5,3
7550.0,157.5,6
7550.0,166.5,1
7550.0,169.5,5
7550.0,172.5,3
7550.0,175.5,3
7550.0,178.5,2
7550.0,181.5,3
7550.0,184.5,2
7550.0,187.5,1
7550.0,196.5,2
7550.0,199.5,3
7550.0,202.5,1
7550.0,214.5,3
7550.0,223.5,1
7550.0,229.5,1
7550.0,235.5,2
7550.0,244.5,1
7550.0,358.5,1
7550.0,367.5,1
7550.0,373.5,1
7550.0,382.5,1
7550.0,388.5,1
7550.0,400.5,1
7550.0,406.5,2
7550.0,412.5,1
7550.0,415.5,1
7550.0,427.5,2
7550.0,430.5,2
7550.0,439.5,1
7550.0,442.5,1
7550.0,520.5,1
7550.0,703.5,1
7550.0,733.5,1
7550.0,748.5,1
7550.0,763.5,1
7550.0,781.5,1
7550.0,1636.5,1
7550.0,1648.5,1
7550.0,1681.5,1
7550.0,1708.5,1
7550.0,1723.5,1
7550.0,1726.5,1
7550.0,1741.5,1
7550.0,1747.5,1
7550.0,9103.5,1
7550.0,16321.5,1
7550.0,18046.5,1
7650.0,1.5,2
7650.0,16.5,6
7650.0,19.5,3
7650.0,25.5,1
7650.0,31.5,8
7650.0,34.5,2
7650.0,85.5,1
7650.0,106.5,4
7650.0,109.5,10
7650.0,112.5,27
7650.0,115.5,20
7650.0,118.5,14
7650.0,121.5,25
7650.0,124.5,34
7650.0,127.5,14
7650.0,130.5,36
7650.0,133.5,23
7650.0,136.5,18
7650.0,139.5,16
7650.0,142.5,18
7650.0,145.5,13
7650.0,148.5,4
7650.0,151.5,6
7650.0,154.5,2
7650.0,157.5,4
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,214.5,1
7650.0,223.5,1
7650.0,232.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,35
7650.0,268.5,49
7650.0,271.5,20
7650.0,274.5,16
7650.0,277.5,5
7650.0,280.5,1
7650.0,283.5,2
7650.0,286.5,1
7650.0,289.5,2
7650.0,292.5,4
7650.0,304.5,2
7650.0,307.5,3
7650.0,313.5,1
7650.0,316.5,2
7650.0,331.5,2
7650.0,340.5,2
7650.0,349.5,1
7650.0,355.5,3
7650.0,358.5,1
7650.0,361.5,1
7650.0,367.5,2
7650.0,370.5,1
7650.0,379.5,1
7650.0,397.5,1
7650.0,403.5,1
7650.0,406.5,5
7650.0,415.5,1
7650.0,421.5,1
7650.0,430.5,2
7650.0,436.5,1
7650.0,445.5,2
7650.0,475.5,1
7650.0,478.5,1
7650.0,493.5,1
7650.0,505.5,1
7650.0,508.5,1
7650.0,523.5,1
7650.0,568.5,1
7650.0,586.5,2
7650.0,595.5,1
7650.0,601.5,1
7650.0,604.5,1
7650.0,607.5,1
7650.0,619.5,1
7650.0,655.5,1
7650.0,712.5,2
7650.0,715.5,1
7650.0,748.5,1
7650.0,787.5,1
7650.0,796.5,1
7650.0,961.5,1
7650.0,994.5,1
7650.0,1027.5,1
7650.0,1072.5,1
7650.0,1171.5,1
7650.0,1231.5,1
7650.0,1240.5,1
7650.0,1270.5,1
7650.0,1360.5,1
7650.0,1438.5,1
7650.0,1459.5,1
7650.0,1498.5,1
7650.0,1531.5,1
7650.0,1561.5,1
7650.0,1633.5,1
7650.0,1639.5,2
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1675.5,1
7650.0,1690.5,1
7650.0,1729.5,1
7650.0,1756.5,1
7650.0,1762.5,1
7650.0,1768.5,1
7650.0,1798.5,2
7650.0,1810.5,1
7650.0,1837.5,1
7650.0,1855.5,1
7650.0,2224.5,1
7650.0,2299.5,1
7650.0,3265.5,1
7650.0,3391.5,1
7650.0,5956.5,1
7650.0,9049.5,1
7650.0,9577.5,1
7650.0,10534.5,1
7650.0,12913.5,1
7650.0,13048.5,1
7750.0,1.5,2
7750.0,7.5,4
7750.0,13.5,2
7750.0,16.5,4
7750.0,19.5,1
7750.0,22.5,1
7750.0,25.5,4
7750.0,28.5,1
7750.0,31.5,2
7750.0,34.5,5
7750.0,37.5,1
7750.0,40.5,1
7750.0,43.5,1
7750.0,49.5,1
7750.0,85.5,3
7750.0,88.5,5
7750.0,91.5,43
7750.0,94.5,43
7750.0,97.5,67
7750.0,100.5,101
7750.0,103.5,79
7750.0,106.5,71
7750.0,109.5,104
7750.0,112.5,76
7750.0,115.5,111
7750.0,118.5,44
7750.0,121.5,196
7750.0,124.5,253
7750.0,127.5,173
7750.0,130.5,82
7750.0,133.5,145
7750.0,136.5,186
7750.0,139.5,85
7750.0,142.5,30
7750.0,145.5,23
7750.0,148.5,68
7750.0,151.5,204
7750.0,154.5,201
7750.0,157.5,138
7750.0,160.5,61
7750.0,163.5,84
7750.0,166.5,101
7750.0,169.5,63
7750.0,172.5,35
7750.0,175.5,23
7750.0,178.5,27
7750.0,181.5,33
7750.0,184.5,26
7750.0,187.5,33
7750.0,190.5,38
7750.0,193.5,28
7750.0,196.5,23
7750.0,199.5,21
7750.0,202.5,12
7750.0,205.5,5
7750.0,208.5,9
7750.0,211.5,5
7750.0,214.5,1
7750.0,220.5,2
7750.0,223.5,3
7750.0,226.5,2
7750.0,229.5,5
7750.0,232.5,2
7750.0,235.5,2
7750.0,241.5,1
7750.0,247.5,4
7750.0,250.5,1
7750.0,253.5,3
7750.0,259.5,1
7750.0,262.5,1
7750.0,265.5,1
7750.0,268.5,2
7750.0,274.5,3
7750.0,280.5,1
7750.0,283.5,2
7750.0,286.5,2
7750.0,289.5,2
7750.0,295.5,2
7750.0,322.5,2
7750.0,325.5,2
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,373.5,2
7750.0,388.5,1
7750.0,391.5,2
7750.0,400.5,2
7750.0,406.5,3
7750.0,409.5,1
7750.0,448.5,1
7750.0,454.5,1
7750.0,469.5,1
7750.0,487.5,1
7750.0,490.5,1
7750.0,502.5,2
7750.0,505.5,1
7750.0,517.5,1
7750.0,562.5,1
7750.0,586.5,2
7750.0,601.5,1
7750.0,607.5,1
7750.0,637.5,2
7750.0,643.5,1
7750.0,649.5,1
7750.0,652.5,1
7750.0,664.5,1
7750.0,667.5,1
7750.0,673.5,1
7750.0,685.5,1
7750.0,697.5,1
7750.0,700.5,1
7750.0,703.5,1
7750.0,712.5,1
7750.0,730.5,1
7750.0,733.5,2
7750.0,757.5,1
7750.0,790.5,1
7750.0,829.5,1
7750.0,847.5,1
7750.0,874.5,1
7750.0,904.5,1
7750.0,931.5,2
7750.0,1036.5,1
7750.0,1069.5,2
7750.0,1090.5,1
7750.0,1111.5,1
7750.0,1156.5,1
7750.0,1192.5,1
7750.0,1207.5,1
7750.0,1243.5,1
7750.0,1321.5,1
7750.0,1444.5,1
7750.0,1540.5,1
7750.0,1552.5,1
7750.0,1573.5,1
7750.0,1591.5,1
7750.0,1606.5,1
7750.0,1609.5,1
7750.0,1612.5,1
7750.0,1615.5,1
7750.0,1621.5,3
7750.0,1624.5,2
7750.0,1627.5,2
7750.0,1630.5,2
7750.0,1636.5,1
7750.0,1639.5,2
7750.0,1642.5,2
7750.0,1645.5,2
7750.0,1651.5,2
7750.0,1660.5,2
7750.0,1663.5,2
7750.0,1666.5,1
7750.0,1672.5,1
7750.0,1681.5,2
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1699.5,1
7750.0,1723.5,1
7750.0,1732.5,1
7750.0,1759.5,2
7750.0,1933.5,1
7750.0,1975.5,1
7750.0,1996.5,1
7750.0,2110.5,2
7750.0,2125.5,1
7750.0,2296.5,1
7750.0,2899.5,1
7750.0,2920.5,1
7750.0,3049.5,1
7750.0,3061.5,1
7750.0,3067.5,1
7750.0,3073.5,1
7750.0,3082.5,1
7750.0,3103.5,1
7750.0,3112.5,1
7750.0,3133.5,1
7750.0,3142.5,1
7750.0,3145.5,1
7750.0,3148.5,1
7750.0,3151.5,1
7750.0,3178.5,1
7750.0,3190.5,1
7750.0,3325.5,1
7750.0,3442.5,1
7750.0,3499.5,1
7750.0,3613.5,1
7750.0,3622.5,1
7750.0,3814.5,1
7750.0,6226.5,1
7750.0,8233.5,1
7750.0,8665.5,1
7750.0,9349.5,1
7750.0,16513.5,1
7750.0,16663.5,1
7750.0,18883.5,1
7850.0,100.5,1
7850.0,103.5,1
7850.0,106.5,4
7850.0,109.5,10
7850.0,112.5,20
7850.0,115.5,23
7850.0,118.5,17
7850.0,121.5,22
7850.0,124.5,14
7850.0,127.5,38
7850.0,130.5,16
7850.0,133.5,10
7850.0,136.5,8
7850.0,139.5,7
7850.0,142.5,8
7850.0,145.5,7
7850.0,148.5,5
7850.0,151.5,5
7850.0,154.5,15
7850.0,157.5,7
7850.0,160.5,2
7850.0,163.5,3
7850.0,166.5,12
7850.0,169.5,19
7850.0,172.5,26
7850.0,175.5,12
7850.0,178.5,16
7850.0,181.5,24
7850.0,184.5,26
7850.0,187.5,19
7850.0,190.5,22
7850.0,193.5,49
7850.0,196.5,22
7850.0,199.5,25
7850.0,202.5,17
7850.0,205.5,14
7850.0,208.5,19
7850.0,211.5,27
7850.0,214.5,15
7850.0,217.5,8
7850.0,220.5,11
7850.0,223.5,8
7850.0,226.5,9
7850.0,229.5,14
7850.0,232.5,2
7850.0,235.5,3
7850.0,238.5,4
7850.0,241.5,7
7850.0,250.5,2
7850.0,259.5,1
7850.0,262.5,1
7850.0,274.5,2
7850.0,283.5,1
7850.0,292.5,1
7850.0,301.5,1
7850.0,331.5,1
7850.0,340.5,1
7850.0,442.5,1
7850.0,451.5,2
7850.0,463.5,1
7850.0,481.5,1
7850.0,544.5,1
7850.0,547.5,2
7850.0,1114.5,1
7850.0,1378.5,1
7850.0,1513.5,1
7850.0,1606.5,1
7850.0,1612.5,1
7850.0,1633.5,1
7850.0,1636.5,2
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1675.5,2
7850.0,1678.5,1
7850.0,1693.5,1
7850.0,1696.5,2
7850.0,1702.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1744.5,1
7850.0,1768.5,1
7850.0,1828.5,2
7850.0,2032.5,1
7850.0,2164.5,1
7850.0,2620.5,1
7850.0,3133.5,1
7850.0,3184.5,1
7850.0,3202.5,1
7850.0,3493.5,1
7850.0,3676.5,1
7950.0,1.5,1
7950.0,7.5,2
7950.0,13.5,4
7950.0,16.5,2
7950.0,34.5,1
7950.0,97.5,3
7950.0,100.5,7
7950.0,103.5,7
7950.0,106.5,10
7950.0,109.5,54
7950.0,112.5,36
7950.0,115.5,36
7950.0,118.5,69
7950.0,121.5,50
7950.0,124.5,29
7950.0,127.5,30
7950.0,130.5,24
7950.0,133.5,31
7950.0,136.5,29
7950.0,139.5,18
7950.0,142.5,15
7950.0,145.5,5
7950.0,148.5,2
7950.0,151.5,3
7950.0,154.5,6
7950.0,157.5,15
7950.0,160.5,6
7950.0,163.5,5
7950.0,166.5,4
7950.0,169.5,1
7950.0,172.5,4
7950.0,175.5,1
7950.0,178.5,5
7950.0,181.5,3
7950.0,184.5,4
7950.0,187.5,2
7950.0,190.5,2
7950.0,193.5,12
7950.0,196.5,6
7950.0,199.5,4
7950.0,202.5,5
7950.0,205.5,6
7950.0,208.5,9
7950.0,211.5,23
7950.0,214.5,23
7950.0,217.5,9
7950.0,220.5,3
7950.0,223.5,4
7950.0,226.5,2
7950.0,229.5,10
7950.0,232.5,8
7950.0,238.5,3
7950.0,241.5,2
7950.0,247.5,2
7950.0,253.5,2
7950.0,256.5,1
7950.0,262.5,1
7950.0,268.5,1
7950.0,277.5,1
7950.0,283.5,2
7950.0,286.5,2
7950.0,289.5,2
7950.0,292.5,1
7950.0,295.5,1
7950.0,298.5,3
7950.0,301.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,376.5,1
7950.0,379.5,1
7950.0,385.5,1
7950.0,388.5,1
7950.0,391.5,4
7950.0,394.5,1
7950.0,403.5,1
7950.0,412.5,5
7950.0,421.5,2
7950.0,427.5,1
7950.0,448.5,1
7950.0,451.5,1
7950.0,454.5,1
7950.0,505.5,1
7950.0,529.5,1
7950.0,592.5,1
7950.0,619.5,1
7950.0,637.5,1
7950.0,694.5,1
7950.0,736.5,1
7950.0,763.5,1
7950.0,1621.5,1
7950.0,1633.5,3
7950.0,1636.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,2
7950.0,1693.5,1
7950.0,1756.5,1
7950.0,1768.5,2
7950.0,1810.5,1
7950.0,1846.5,1
7950.0,1951.5,1
7950.0,3100.5,1
7950.0,3130.5,2
7950.0,3142.5,1
7950.0,3169.5,1
7950.0,3175.5,1
7950.0,3190.5,1
7950.0,3196.5,1
7950.0,3700.5,1
8050.0,7.5,4
8050.0,10.5,1
8050.0,13.5,5
8050.0,16.5,3
8050.0,19.5,1
8050.0,22.5,5
8050.0,25.5,1
8050.0,28.5,3
8050.0,40.5,1
8050.0,46.5,4
8050.0,85.5,8
8050.0,88.5,2
8050.0,91.5,7
8050.0,94.5,4
8050.0,97.5,2
8050.0,100.5,5
8050.0,103.5,4
8050.0,106.5,5
8050.0,109.5,13
8050.0,112.5,33
8050.0,115.5,27
8050.0,118.5,12
8050.0,121.5,16
8050.0,124.5,9
8050.0,127.5,21
8050.0,130.5,16
8050.0,133.5,13
8050.0,136.5,15
8050.0,139.5,50
8050.0,142.5,27
8050.0,145.5,40
8050.0,148.5,17
8050.0,151.5,20
8050.0,154.5,22
8050.0,157.5,23
8050.0,160.5,21
8050.0,163.5,18
8050.0,166.5,6
8050.0,169.5,4
8050.0,172.5,6
8050.0,175.5,7
8050.0,178.5,1
8050.0,181.5,5
8050.0,184.5,4
8050.0,187.5,13
8050.0,190.5,7
8050.0,193.5,28
8050.0,196.5,52
8050.0,199.5,16
8050.0,202.5,7
8050.0,205.5,17
8050.0,208.5,20
8050.0,211.5,27
8050.0,214.5,33
8050.0,217.5,47
8050.0,220.5,19
8050.0,223.5,19
8050.0,226.5,33
8050.0,229.5,32
8050.0,232.5,32
8050.0,235.5,10
8050.0,238.5,7
8050.0,241.5,12
8050.0,244.5,10
8050.0,247.5,5
8050.0,250.5,4
8050.0,253.5,8
8050.0,256.5,1
8050.0,259.5,2
8050.0,262.5,1
8050.0,265.5,1
8050.0,274.5,2
8050.0,283.5,3
8050.0,286.5,11
8050.0,289.5,3
8050.0,292.5,4
8050.0,295.5,3
8050.0,298.5,5
8050.0,301.5,7
8050.0,304.5,2
8050.0,307.5,3
8050.0,310.5,2
8050.0,316.5,5
8050.0,334.5,1
8050.0,340.5,1
8050.0,355.5,2
8050.0,364.5,1
8050.0,370.5,1
8050.0,373.5,3
8050.0,376.5,1
8050.0,385.5,1
8050.0,400.5,1
8050.0,406.5,2
8050.0,409.5,1
8050.0,415.5,1
8050.0,418.5,2
8050.0,472.5,1
8050.0,478.5,1
8050.0,481.5,1
8050.0,538.5,1
8050.0,625.5,1
8050.0,637.5,1
8050.0,661.5,1
8050.0,682.5,1
8050.0,703.5,1
8050.0,709.5,1
8050.0,712.5,1
8050.0,742.5,2
8050.0,748.5,1
8050.0,880.5,1
8050.0,1138.5,1
8050.0,1630.5,2
8050.0,1636.5,3
8050.0,1642.5,1
8050.0,1654.5,1
8050.0,1660.5,1
8050.0,1672.5,1
8050.0,1678.5,1
8050.0,1687.5,1
8050.0,1690.5,1
8050.0,1693.5,1
8050.0,1696.5,2
8050.0,1699.5,1
8050.0,1705.5,1
8050.0,1714.5,2
8050.0,1720.5,1
8050.0,1726.5,2
8050.0,1729.5,1
8050.0,1735.5,1
8050.0,1738.5,1
8050.0,1744.5,1
8050.0,1795.5,1
8050.0,1798.5,1
8050.0,1801.5,2
8050.0,1804.5,1
8050.0,1816.5,1
8050.0,2143.5,1
8050.0,3139.5,1
8050.0,3172.5,1
8050.0,3184.5,1
8050.0,3199.5,1
8050.0,3532.5,1
8050.0,13873.5,1
8050.0,72127.5,1
8150.0,1.5,1
8150.0,4.5,2
8150.0,7.5,1
8150.0,16.5,4
8150.0,19.5,2
8150.0,22.5,2
8150.0,25.5,2
8150.0,28.5,1
8150.0,31.5,1
8150.0,43.5,1
8150.0,49.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,91.5,24
8150.0,94.5,8
8150.0,97.5,7
8150.0,100.5,3
8150.0,103.5,9
8150.0,106.5,12
8150.0,109.5,33
8150.0,112.5,38
8150.0,115.5,39
8150.0,118.5,83
8150.0,121.5,86
8150.0,124.5,48
8150.0,127.5,40
8150.0,130.5,35
8150.0,133.5,38
8150.0,136.5,19
8150.0,139.5,31
8150.0,142.5,37
8150.0,145.5,10
8150.0,148.5,7
8150.0,151.5,21
8150.0,154.5,16
8150.0,157.5,43
8150.0,160.5,12
8150.0,163.5,27
8150.0,166.5,30
8150.0,169.5,4
8150.0,172.5,6
8150.0,175.5,9
8150.0,178.5,3
8150.0,181.5,6
8150.0,184.5,7
8150.0,187.5,5
8150.0,190.5,9
8150.0,193.5,6
8150.0,196.5,9
8150.0,199.5,12
8150.0,202.5,12
8150.0,205.5,5
8150.0,208.5,14
8150.0,211.5,9
8150.0,214.5,9
8150.0,217.5,18
8150.0,220.5,20
8150.0,223.5,13
8150.0,226.5,12
8150.0,229.5,16
8150.0,232.5,15
8150.0,235.5,10
8150.0,238.5,5
8150.0,241.5,6
8150.0,244.5,8
8150.0,250.5,3
8150.0,253.5,1
8150.0,259.5,1
8150.0,262.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,316.5,1
8150.0,319.5,1
8150.0,334.5,1
8150.0,379.5,1
8150.0,412.5,1
8150.0,574.5,1
8150.0,667.5,1
8150.0,736.5,1
8150.0,871.5,1
8150.0,973.5,1
8150.0,1045.5,1
8150.0,1531.5,1
8150.0,1537.5,1
8150.0,1591.5,1
8150.0,1618.5,1
8150.0,1627.5,1
8150.0,1630.5,2
8150.0,1639.5,2
8150.0,1642.5,4
8150.0,1651.5,2
8150.0,1657.5,2
8150.0,1660.5,1
8150.0,1663.5,1
8150.0,1672.5,1
8150.0,1675.5,1
8150.0,1684.5,1
8150.0,1690.5,1
8150.0,1693.5,2
8150.0,1714.5,1
8150.0,1729.5,1
8150.0,1735.5,1
8150.0,1750.5,1
8150.0,1762.5,1
8150.0,1768.5,1
8150.0,1843.5,1
8150.0,2119.5,1
8150.0,2125.5,1
8150.0,2131.5,1
8150.0,2452.5,1
8150.0,2845.5,1
8150.0,2860.5,1
8150.0,3193.5,1
8150.0,3220.5,1
8150.0,3235.5,1
8150.0,3478.5,1
8150.0,4222.5,1
8150.0,8641.5,1
8150.0,9157.5,1
8150.0,9892.5,1
8150.0,75409.5,1
8250.0,1.5,2
8250.0,4.5,1
8250.0,7.5,8
8250.0,10.5,4
8250.0,13.5,45
8250.0,16.5,14
8250.0,19.5,13
8250.0,22.5,7
8250.0,25.5,6
8250.0,28.5,2
8250.0,31.5,3
8250.0,34.5,1
8250.0,37.5,2
8250.0,46.5,1
8250.0,73.5,1
8250.0,79.5,1
8250.0,85.5,15
8250.0,88.5,3
8250.0,91.5,4
8250.0,94.5,16
8250.0,97.5,6
8250.0,100.5,3
8250.0,103.5,12
8250.0,106.5,20
8250.0,109.5,22
8250.0,112.5,21
8250.0,115.5,17
8250.0,118.5,19
8250.0,121.5,15
8250.0,124.5,25
8250.0,127.5,18
8250.0,130.5,29
8250.0,133.5,21
8250.0,136.5,18
8250.0,139.5,10
8250.0,142.5,15
8250.0,145.5,9
8250.0,148.5,13
8250.0,151.5,25
8250.0,154.5,9
8250.0,157.5,19
8250.0,160.5,25
8250.0,163.5,20
8250.0,166.5,8
8250.0,169.5,10
8250.0,172.5,8
8250.0,175.5,2
8250.0,178.5,8
8250.0,181.5,11
8250.0,184.5,24
8250.0,187.5,5
8250.0,190.5,3
8250.0,193.5,10
8250.0,196.5,9
8250.0,199.5,4
8250.0,202.5,10
8250.0,205.5,13
8250.0,208.5,18
8250.0,211.5,9
8250.0,214.5,9
8250.0,217.5,9
8250.0,220.5,25
8250.0,223.5,21
8250.0,226.5,17
8250.0,229.5,25
8250.0,232.5,11
8250.0,235.5,12
8250.0,238.5,7
8250.0,241.5,14
8250.0,244.5,8
8250.0,247.5,7
8250.0,250.5,8
8250.0,253.5,6
8250.0,256.5,6
8250.0,259.5,2
8250.0,262.5,4
8250.0,265.5,3
8250.0,268.5,3
8250.0,271.5,8
8250.0,274.5,19
8250.0,277.5,19
8250.0,280.5,45
8250.0,283.5,70
8250.0,286.5,61
8250.0,289.5,56
8250.0,292.5,42
8250.0,295.5,75
8250.0,298.5,32
8250.0,301.5,46
8250.0,304.5,11
8250.0,307.5,9
8250.0,310.5,4
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,4
8250.0,322.5,2
8250.0,325.5,2
8250.0,328.5,1
8250.0,331.5,1
8250.0,334.5,4
8250.0,343.5,3
8250.0,346.5,1
8250.0,349.5,3
8250.0,352.5,2
8250.0,355.5,3
8250.0,358.5,4
8250.0,361.5,1
8250.0,364.5,2
8250.0,367.5,2
8250.0,370.5,2
8250.0,373.5,3
8250.0,379.5,2
8250.0,382.5,2
8250.0,385.5,1
8250.0,388.5,1
8250.0,391.5,4
8250.0,394.5,8
8250.0,397.5,1
8250.0,400.5,2
8250.0,406.5,1
8250.0,409.5,1
8250.0,415.5,1
8250.0,424.5,2
8250.0,427.5,1
8250.0,436.5,1
8250.0,442.5,1
8250.0,451.5,1
8250.0,460.5,1
8250.0,463.5,1
8250.0,487.5,1
8250.0,493.5,1
8250.0,499.5,1
8250.0,502.5,1
8250.0,538.5,1
8250.0,559.5,1
8250.0,817.5,1
8250.0,829.5,1
8250.0,988.5,1
8250.0,994.5,1
8250.0,1024.5,1
8250.0,1030.5,1
8250.0,1078.5,1
8250.0,1156.5,1
8250.0,1189.5,1
8250.0,1219.5,1
8250.0,1411.5,1
8250.0,1435.5,1
8250.0,1471.5,1
8250.0,1537.5,2
8250.0,1540.5,1
8250.0,1543.5,1
8250.0,1546.5,2
8250.0,1549.5,2
8250.0,1558.5,1
8250.0,1561.5,1
8250.0,1606.5,1
8250.0,1612.5,1
8250.0,1615.5,1
8250.0,1618.5,1
8250.0,1621.5,1
8250.0,1627.5,2
8250.0,1633.5,1
8250.0,1636.5,2
8250.0,1639.5,2
8250.0,1642.5,3
8250.0,1651.5,2
8250.0,1657.5,3
8250.0,1675.5,1
8250.0,1678.5,1
8250.0,1690.5,2
8250.0,1693.5,1
8250.0,1696.5,2
8250.0,1699.5,3
8250.0,1702.5,1
8250.0,1726.5,1
8250.0,1729.5,1
8250.0,1747.5,1
8250.0,1750.5,1
8250.0,1756.5,1
8250.0,1798.5,1
8250.0,1801.5,1
8250.0,1831.5,1
8250.0,1834.5,1
8250.0,1876.5,1
8250.0,2002.5,1
8250.0,2170.5,1
8250.0,2668.5,1
8250.0,3142.5,1
8250.0,3196.5,1
8250.0,3223.5,1
8250.0,8830.5,1
8250.0,8983.5,1
8250.0,9139.5,1
8250.0,20602.5,1
8350.0,1.5,33
8350.0,4.5,15
8350.0,7.5,89
8350.0,10.5,209
8350.0,13.5,419
8350.0,16.5,312
8350.0,19.5,340
8350.0,22.5,226
8350.0,25.5,275
8350.0,28.5,250
8350.0,31.5,136
8350.0,34.5,112
8350.0,37.5,337
8350.0,40.5,161
8350.0,43.5,43
8350.0,46.5,37
8350.0,49.5,22
8350.0,52.5,19
8350.0,55.5,10
8350.0,58.5,11
8350.0,61.5,13
8350.0,64.5,66
8350.0,67.5,9
8350.0,70.5,10
8350.0,73.5,7
8350.0,76.5,6
8350.0,79.5,4
8350.0,82.5,4
8350.0,85.5,3
8350.0,88.5,4
8350.0,91.5,19
8350.0,94.5,81
8350.0,97.5,54
8350.0,100.5,77
8350.0,103.5,73
8350.0,106.5,58
8350.0,109.5,85
8350.0,112.5,65
8350.0,115.5,96
8350.0,118.5,107
8350.0,121.5,135
8350.0,124.5,79
8350.0,127.5,79
8350.0,130.5,60
8350.0,133.5,60
8350.0,136.5,51
8350.0,139.5,30
8350.0,142.5,25
8350.0,145.5,20
8350.0,148.5,52
8350.0,151.5,64
8350.0,154.5,89
8350.0,157.5,100
8350.0,160.5,73
8350.0,163.5,88
8350.0,166.5,47
8350.0,169.5,99
8350.0,172.5,67
8350.0,175.5,28
8350.0,178.5,29
8350.0,181.5,18
8350.0,184.5,28
8350.0,187.5,17
8350.0,190.5,18
8350.0,193.5,35
8350.0,196.5,54
8350.0,199.5,133
8350.0,202.5,58
8350.0,205.5,21
8350.0,208.5,19
8350.0,211.5,8
8350.0,214.5,5
8350.0,217.5,12
8350.0,220.5,7
8350.0,223.5,6
8350.0,226.5,3
8350.0,229.5,7
8350.0,232.5,5
8350.0,235.5,39
8350.0,238.5,9
8350.0,241.5,39
8350.0,244.5,57
8350.0,247.5,16
8350.0,250.5,60
8350.0,253.5,64
8350.0,256.5,94
8350.0,259.5,73
8350.0,262.5,50
8350.0,265.5,38
8350.0,268.5,18
8350.0,271.5,19
8350.0,274.5,13
8350.0,277.5,17
8350.0,280.5,12
8350.0,283.5,27
8350.0,286.5,39
8350.0,289.5,50
8350.0,292.5,44
8350.0,295.5,21
8350.0,298.5,26
8350.0,301.5,20
8350.0,304.5,16
8350.0,307.5,19
8350.0,310.5,23
8350.0,313.5,25
8350.0,316.5,55
8350.0,319.5,64
8350.0,322.5,80
8350.0,325.5,50
8350.0,328.5,38
8350.0,331.5,56
8350.0,334.5,39
8350.0,337.5,62
8350.0,340.5,69
8350.0,343.5,55
8350.0,346.5,71
8350.0,349.5,88
8350.0,352.5,80
8350.0,355.5,41
8350.0,358.5,55
8350.0,361.5,52
8350.0,364.5,42
8350.0,367.5,35
8350.0,370.5,36
8350.0,373.5,27
8350.0,376.5,37
8350.0,379.5,39
8350.0,382.5,31
8350.0,385.5,32
8350.0,388.5,28
8350.0,391.5,33
8350.0,394.5,40
8350.0,397.5,28
8350.0,400.5,30
8350.0,403.5,26
8350.0,406.5,17
8350.0,409.5,18
8350.0,412.5,10
8350.0,415.5,8
8350.0,418.5,5
8350.0,421.5,8
8350.0,424.5,6
8350.0,427.5,7
8350.0,430.5,7
8350.0,433.5,3
8350.0,436.5,3
8350.0,439.5,1
8350.0,442.5,4
8350.0,445.5,2
8350.0,448.5,4
8350.0,451.5,4
8350.0,457.5,2
8350.0,460.5,3
8350.0,463.5,2
8350.0,466.5,1
8350.0,469.5,3
8350.0,472.5,2
8350.0,478.5,2
8350.0,481.5,1
8350.0,484.5,1
8350.0,487.5,1
8350.0,490.5,2
8350.0,493.5,1
8350.0,496.5,1
8350.0,499.5,1
8350.0,502.5,1
8350.0,508.5,1
8350.0,511.5,2
8350.0,514.5,1
8350.0,517.5,1
8350.0,523.5,1
8350.0,526.5,1
8350.0,532.5,2
8350.0,535.5,2
8350.0,538.5,2
8350.0,541.5,1
8350.0,550.5,1
8350.0,556.5,1
8350.0,565.5,1
8350.0,580.5,3
8350.0,604.5,1
8350.0,682.5,1
8350.0,763.5,1
