rtt,perc_gte
162.656,0.3723306512236545
162.662,0.3723028092546705
162.668,0.37227496728568643
162.679,0.37224712531670234
162.689,0.37221928334771837
162.722,0.3721635994097503
162.726,0.3721357574407662
162.728,0.3721079154717821
162.742,0.37208007350279815
162.747,0.37205223153381406
162.754,0.37202438956482997
162.758,0.371996547595846
162.782,0.3719687056268619
162.789,0.37194086365787793
162.798,0.37191302168889384
162.799,0.37188517971990975
162.8,0.3718573377509258
162.801,0.3718294957819417
162.812,0.3718016538129576
162.822,0.37174596987498953
162.837,0.37171812790600556
162.839,0.37169028593702147
162.842,0.3716624439680374
162.858,0.3716346019990534
162.863,0.3716067600300693
162.868,0.37157891806108523
162.879,0.37155107609210125
162.892,0.37152323412311716
162.903,0.3714953921541332
162.933,0.371439708216165
162.937,0.37141186624718103
162.943,0.37138402427819694
162.946,0.37135618230921286
162.955,0.3713283403402289
162.961,0.3713004983712448
162.973,0.3712726564022608
162.996,0.3712448144332767
163.01,0.37121697246429264
163.015,0.37118913049530866
163.036,0.3711612885263246
163.07,0.3711334465573405
163.074,0.3711056045883565
163.086,0.3710777626193724
163.089,0.37104992065038844
163.091,0.37102207868140435
163.101,0.37099423671242027
163.104,0.3709663947434363
163.123,0.3709385527744522
163.128,0.3709107108054681
163.132,0.37088286883648414
163.146,0.37085502686750005
163.151,0.37082718489851607
163.165,0.370799342929532
163.173,0.3707715009605479
163.179,0.3707436589915639
163.19,0.37071581702257983
163.193,0.37066013308461176
163.196,0.3706322911156277
163.197,0.3706044491466437
163.199,0.3705766071776596
163.202,0.3705487652086755
163.203,0.37052092323969155
163.232,0.37049308127070746
163.234,0.37046523930172337
163.236,0.3704373973327394
163.248,0.3704095553637553
163.261,0.37038171339477133
163.272,0.37035387142578724
163.294,0.37032602945680315
163.312,0.3702981874878192
163.317,0.3702703455188351
163.319,0.370242503549851
163.334,0.370214661580867
163.341,0.37018681961188293
163.35,0.37015897764289896
163.361,0.37013113567391487
163.362,0.3701032937049308
163.364,0.3700476097669627
163.377,0.3700197677979786
163.384,0.36999192582899465
163.393,0.36996408386001056
163.394,0.3699362418910266
163.399,0.3699083999220425
163.425,0.3698805579530584
163.428,0.36985271598407443
163.442,0.36982487401509034
163.443,0.36979703204610626
163.445,0.3697135061391542
163.454,0.3696856641701701
163.466,0.36965782220118604
163.478,0.36962998023220206
163.486,0.36960213826321797
163.487,0.3695742962942339
163.5,0.3695464543252499
163.503,0.3695186123562658
163.534,0.36949077038728184
163.541,0.36946292841829775
163.544,0.3694072444803297
163.548,0.3693794025113456
163.551,0.3693515605423615
163.561,0.36932371857337754
163.57,0.36929587660439345
163.571,0.36926803463540947
163.572,0.3692401926664254
163.584,0.3692123506974413
163.587,0.3691845087284573
163.591,0.36915666675947323
163.6,0.36912882479048914
163.605,0.36910098282150516
163.609,0.3690731408525211
163.622,0.3690452988835371
163.628,0.369017456914553
163.632,0.3689896149455689
163.639,0.36896177297658495
163.647,0.36893393100760086
163.652,0.36890608903861677
163.657,0.3688782470696328
163.661,0.3688504051006487
163.672,0.36879472116268064
163.673,0.36876687919369655
163.698,0.3687390372247126
163.699,0.3687111952557285
163.702,0.3686833532867444
163.704,0.3686555113177604
163.716,0.36862766934877633
163.718,0.36859982737979224
163.73,0.36857198541080827
163.735,0.3685441434418242
163.739,0.3685163014728402
163.74,0.3684884595038561
163.741,0.368460617534872
163.748,0.36843277556588805
163.755,0.36840493359690396
163.757,0.3683770916279199
163.758,0.3683492496589359
163.762,0.3683214076899518
163.77,0.36826572375198374
163.777,0.36823788178299965
163.783,0.3682100398140157
163.787,0.3681821978450316
163.791,0.3681543558760475
163.797,0.3681265139070635
163.801,0.36809867193807944
163.803,0.36807082996909546
163.805,0.36804298800011137
163.806,0.3679873040621433
163.812,0.3679594620931592
163.814,0.36793162012417513
163.815,0.36790377815519115
163.822,0.36787593618620706
163.849,0.3678480942172231
163.855,0.367820252248239
163.863,0.3677924102792549
163.869,0.36776456831027093
163.877,0.36770888437230276
163.88,0.3676810424033188
163.881,0.3676532004343347
163.892,0.3676253584653507
163.901,0.3675975164963666
163.907,0.36756967452738254
163.912,0.36754183255839856
163.914,0.3675139905894145
163.932,0.3674861486204304
163.935,0.3674583066514464
163.94,0.3674304646824623
163.967,0.36740262271347834
163.987,0.36737478074449426
164.004,0.36734693877551017
164.007,0.3673190968065262
164.008,0.3672912548375421
164.01,0.367263412868558
164.011,0.36723557089957404
164.016,0.36720772893058995
164.024,0.367179886961606
164.026,0.3671520449926219
164.037,0.3671242030236378
164.041,0.3670963610546538
164.042,0.36706851908566973
164.054,0.36704067711668564
164.055,0.36701283514770167
164.056,0.3669849931787176
164.06,0.3669571512097336
164.062,0.3669293092407495
164.065,0.3669014672717654
164.068,0.36687362530278145
164.074,0.36684578333379736
164.075,0.36681794136481327
164.076,0.3667900993958293
164.077,0.3667622574268452
164.082,0.36673441545786123
164.094,0.36670657348887714
164.106,0.36667873151989305
164.107,0.3666508895509091
164.117,0.366623047581925
164.134,0.3665952056129409
164.135,0.3665673636439569
164.143,0.36653952167497283
164.144,0.36651167970598886
164.145,0.36648383773700477
164.147,0.3664559957680207
164.15,0.36637246986106853
164.157,0.36634462789208455
164.158,0.36631678592310046
164.163,0.3662889439541165
164.178,0.3662611019851324
164.182,0.3662332600161483
164.185,0.36620541804716433
164.193,0.36617757607818024
164.198,0.36614973410919616
164.199,0.3661218921402122
164.209,0.3660940501712281
164.219,0.36603836623326
164.239,0.36601052426427594
164.241,0.36598268229529196
164.247,0.3659548403263079
164.251,0.3659269983573238
164.252,0.3658991563883398
164.254,0.3658713144193557
164.256,0.36584347245037174
164.263,0.36581563048138765
164.278,0.36578778851240357
164.282,0.3657599465434196
164.287,0.3657321045744355
164.296,0.3657042626054514
164.306,0.36567642063646744
164.308,0.36564857866748335
164.31,0.36562073669849937
164.314,0.3655650527605312
164.317,0.3655372107915472
164.326,0.36550936882256313
164.328,0.36548152685357904
164.335,0.36545368488459506
164.339,0.365425842915611
164.35,0.365398000946627
164.355,0.3653701589776429
164.358,0.3653423170086588
164.369,0.36531447503967485
164.371,0.36528663307069076
164.39,0.36525879110170667
164.392,0.3652309491327227
164.401,0.3652031071637386
164.402,0.36517526519475463
164.408,0.36514742322577054
164.414,0.36511958125678645
164.418,0.3650917392878025
164.423,0.3650638973188184
164.427,0.3650082133808503
164.437,0.36498037141186623
164.438,0.36495252944288215
164.441,0.36492468747389817
164.451,0.3648968455049141
164.456,0.364841161566946
164.459,0.3648133195979619
164.463,0.36475763565999386
164.468,0.3647297936910098
164.472,0.3647019517220258
164.493,0.3646741097530417
164.495,0.36464626778405773
164.498,0.36461842581507364
164.499,0.36459058384608956
164.533,0.3645627418771056
164.54,0.3645348999081215
164.543,0.3644792159701534
164.544,0.36445137400116934
164.573,0.36442353203218536
164.58,0.36439569006320127
164.589,0.3643678480942172
164.602,0.3643400061252332
164.612,0.3643121641562491
164.613,0.36425648021828105
164.614,0.364200796280313
164.62,0.3641729543113289
164.623,0.3641451123423448
164.63,0.36411727037336084
164.637,0.36408942840437675
164.643,0.36406158643539266
164.644,0.3640337444664087
164.645,0.3640059024974246
164.646,0.3639780605284406
164.65,0.36395021855945653
164.659,0.36392237659047244
164.665,0.36389453462148846
164.688,0.3638666926525044
164.693,0.3638110087145363
164.694,0.3637831667455522
164.697,0.36372748280758416
164.698,0.36369964083860007
164.702,0.3636717988696161
164.707,0.363643956900632
164.71,0.3636161149316479
164.712,0.36358827296266394
164.72,0.36356043099367985
164.722,0.3635325890246959
164.736,0.3635047470557118
164.738,0.3634769050867277
164.74,0.3634490631177437
164.745,0.36342122114875963
164.754,0.36339337917977554
164.756,0.36336553721079157
164.762,0.3633376952418075
164.766,0.3633098532728235
164.768,0.3632820113038394
164.77,0.3632541693348553
164.781,0.36322632736587135
164.783,0.36319848539688726
164.787,0.3631706434279032
164.789,0.3631428014589192
164.79,0.3631149594899351
164.792,0.36308711752095113
164.794,0.36305927555196704
164.797,0.36303143358298295
164.802,0.363003591613999
164.808,0.3629757496450149
164.815,0.3629479076760308
164.831,0.3629200657070468
164.834,0.36289222373806274
164.859,0.36286438176907876
164.861,0.36283653980009467
164.864,0.3628086978311106
164.87,0.3627530138931425
164.89,0.36272517192415843
164.891,0.36269732995517445
164.898,0.3626416460172064
164.9,0.3625859620792382
164.917,0.36255812011025423
164.942,0.36253027814127015
164.956,0.36250243617228606
164.959,0.3624745942033021
164.977,0.362446752234318
164.979,0.362418910265334
164.985,0.3623910682963499
164.998,0.36236322632736584
164.999,0.36233538435838186
165.001,0.3623075423893978
165.01,0.3622797004204137
165.011,0.3622518584514297
165.014,0.3622240164824456
165.02,0.36216833254447756
165.039,0.36214049057549347
165.052,0.3621126486065095
165.058,0.3620848066375254
165.06,0.3620569646685413
165.085,0.36202912269955734
165.088,0.36200128073057325
165.094,0.3619734387615893
165.096,0.3619455967926052
165.11,0.3619177548236211
165.115,0.3618899128546371
165.117,0.36186207088565303
165.118,0.36183422891666894
165.126,0.36180638694768497
165.132,0.3617785449787009
165.137,0.3617507030097169
165.157,0.3617228610407328
165.178,0.3616950190717487
165.189,0.36166717710276475
165.192,0.36163933513378066
165.202,0.36161149316479657
165.213,0.3615836511958126
165.216,0.3615558092268285
165.224,0.36152796725784453
165.228,0.36150012528886044
165.23,0.36147228331987635
165.242,0.3614444413508924
165.246,0.3614165993819083
165.252,0.3613887574129242
165.253,0.3613609154439402
165.278,0.36130523150597216
165.287,0.36127738953698807
165.298,0.361249547568004
165.299,0.36122170559902
165.304,0.3611938636300359
165.31,0.36116602166105183
165.311,0.36113817969206785
165.317,0.36111033772308376
165.321,0.3610824957540997
165.345,0.3610546537851157
165.351,0.3610268118161316
165.367,0.36099896984714763
165.371,0.36097112787816354
165.377,0.36094328590917946
165.378,0.3608876019712114
165.386,0.3608597600022273
165.396,0.3608319180332433
165.4,0.36080407606425924
165.401,0.36077623409527526
165.41,0.3607483921262912
165.411,0.3607205501573071
165.452,0.3606927081883231
165.47,0.360664866219339
165.472,0.36063702425035493
165.474,0.36060918228137095
165.475,0.36058134031238687
165.476,0.3605534983434029
165.478,0.3605256563744188
165.483,0.3604978144054347
165.492,0.36046997243645074
165.521,0.36044213046746665
165.528,0.36041428849848256
165.534,0.3603864465294986
165.548,0.3603586045605145
165.554,0.3603307625915305
165.563,0.36030292062254643
165.566,0.36027507865356234
165.573,0.36024723668457836
165.578,0.3602193947155943
165.584,0.3601915527466102
165.592,0.3601637107776262
165.597,0.3601358688086421
165.62,0.36010802683965815
165.628,0.36008018487067406
165.64,0.36005234290168997
165.646,0.360024500932706
165.661,0.3599966589637219
165.669,0.3599688169947378
165.673,0.35994097502575384
165.693,0.35991313305676975
165.694,0.3598852910877858
165.707,0.3598574491188017
165.715,0.3598296071498176
165.723,0.3598017651808336
165.728,0.35977392321184953
165.731,0.35974608124286545
165.734,0.35971823927388147
165.742,0.3596903973048974
165.799,0.3596625553359134
165.803,0.3596347133669293
165.807,0.3596068713979452
165.82,0.35957902942896125
165.821,0.35955118745997716
165.842,0.3595233454909931
165.854,0.3594955035220091
165.869,0.359467661553025
165.875,0.35943981958404103
165.889,0.35941197761505694
165.914,0.3593562936770889
165.917,0.3593284517081048
165.933,0.3593006097391207
165.938,0.3592727677701367
165.947,0.35924492580115264
165.958,0.35921708383216866
165.979,0.35918924186318457
165.982,0.3591613998942005
165.99,0.3591335579252165
166.018,0.3591057159562324
166.02,0.35907787398724833
166.021,0.35905003201826435
166.022,0.35902219004928027
166.024,0.3589943480802963
166.032,0.3589665061113122
166.057,0.3589386641423281
166.063,0.35891082217334414
166.066,0.35888298020436005
166.072,0.35885513823537596
166.074,0.358827296266392
166.077,0.3587994542974079
166.089,0.3587716123284239
166.107,0.35871592839045574
166.109,0.35868808642147176
166.12,0.3586602444524877
166.123,0.3586324024835036
166.125,0.3586045605145196
166.126,0.3585767185455355
166.133,0.35854887657655155
166.139,0.35852103460756746
166.157,0.35849319263858337
166.166,0.3584653506695994
166.167,0.3584375087006153
166.169,0.3584096667316312
166.171,0.35838182476264724
166.19,0.35835398279366315
166.201,0.3582982988556951
166.209,0.358270456886711
166.21,0.358242614917727
166.212,0.35821477294874293
166.217,0.35818693097975884
166.227,0.35815908901077487
166.231,0.3581312470417908
166.234,0.3581034050728068
166.243,0.3580755631038227
166.258,0.35801987916585465
166.261,0.35799203719687056
166.313,0.3579641952278865
166.325,0.3579085112899184
166.352,0.35788066932093443
166.369,0.35785282735195034
166.375,0.35782498538296625
166.386,0.3577971434139823
166.403,0.3577693014449982
166.405,0.3577414594760141
166.407,0.3577136175070301
166.408,0.35768577553804604
166.413,0.35765793356906206
166.424,0.35763009160007797
166.431,0.3576022496310939
166.433,0.3575744076621099
166.442,0.3575465656931258
166.455,0.35751872372414173
166.466,0.35749088175515775
166.469,0.35746303978617366
166.483,0.3574351978171897
166.484,0.3574073558482056
166.494,0.3573795138792215
166.497,0.35735167191023753
166.519,0.35732382994125345
166.523,0.35729598797226936
166.524,0.3572681460032854
166.528,0.3572403040343013
166.53,0.3572124620653172
166.564,0.3571846200963332
166.573,0.35715677812734914
166.578,0.35712893615836516
166.579,0.3571010941893811
166.58,0.357073252220397
166.581,0.357045410251413
166.586,0.3570175682824289
166.587,0.35698972631344483
166.602,0.35696188434446086
166.603,0.35693404237547677
166.621,0.3569062004064928
166.623,0.3568783584375087
166.626,0.3568505164685246
166.634,0.35682267449954064
166.638,0.35679483253055655
166.655,0.35676699056157246
166.658,0.3567391485925885
166.659,0.3567113066236044
166.664,0.3566834646546204
166.674,0.35665562268563633
166.675,0.35659993874766827
166.677,0.3565720967786842
166.684,0.3565442548097001
166.694,0.356488570871732
166.703,0.35646072890274805
166.711,0.35643288693376396
166.714,0.35640504496477987
166.726,0.3563772029957959
166.732,0.3563493610268118
166.735,0.3563215190578277
166.74,0.35629367708884374
166.746,0.35626583511985965
166.763,0.3562379931508757
166.771,0.3562101511818916
166.777,0.3561544672439235
166.783,0.35612662527493943
166.787,0.35609878330595535
166.795,0.35607094133697137
166.805,0.3560430993679873
166.807,0.3560152573990033
166.808,0.3559874154300192
166.825,0.35595957346103513
166.831,0.35593173149205115
166.834,0.35590388952306706
166.838,0.355876047554083
166.85,0.355848205585099
166.852,0.3558203636161149
166.855,0.35579252164713093
166.86,0.35576467967814684
166.862,0.35573683770916276
166.871,0.3557089957401788
166.874,0.3556811537711947
166.89,0.3556533118022106
166.893,0.3556254698332266
166.903,0.35559762786424254
166.912,0.35556978589525856
166.933,0.3555419439262745
166.934,0.3555141019572904
166.94,0.3554862599883064
166.955,0.3554584180193223
166.956,0.35543057605033823
166.99,0.35540273408135425
167.001,0.35537489211237017
167.024,0.3553470501433862
167.028,0.3553192081744021
167.03,0.355291366205418
167.041,0.35526352423643404
167.045,0.35523568226744995
167.049,0.3551799983294819
167.05,0.3551521563604978
167.052,0.3551243143915138
167.054,0.35509647242252973
167.055,0.35506863045354564
167.062,0.3550129465155776
167.063,0.3549851045465935
167.066,0.3549294206086254
167.074,0.35490157863964145
167.086,0.35484589470167327
167.088,0.3548180527326893
167.095,0.3547902107637052
167.107,0.3547623687947211
167.114,0.35473452682573714
167.141,0.35470668485675305
167.17,0.3546788428877691
167.171,0.354651000918785
167.172,0.3546231589498009
167.174,0.3545953169808169
167.182,0.35456747501183283
167.199,0.35451179107386477
167.207,0.3544839491048807
167.209,0.3544561071358967
167.212,0.3544282651669126
167.218,0.3544004231979285
167.222,0.35437258122894455
167.228,0.35434473925996046
167.23,0.3543168972909764
167.238,0.3542890553219924
167.249,0.3542612133530083
167.257,0.35423337138402433
167.271,0.35420552941504024
167.279,0.35417768744605616
167.284,0.3541498454770722
167.299,0.3541220035080881
167.321,0.354094161539104
167.343,0.35403847760113594
167.351,0.35401063563215196
167.356,0.35398279366316787
167.358,0.3539549516941838
167.368,0.3539271097251998
167.377,0.3538992677562157
167.381,0.35387142578723163
167.388,0.35384358381824765
167.389,0.35381574184926357
167.405,0.3537878998802796
167.406,0.3537600579112955
167.412,0.3537322159423114
167.422,0.35370437397332744
167.424,0.35367653200434335
167.432,0.35364869003535926
167.46,0.3536208480663753
167.472,0.3535930060973912
167.477,0.3535651641284071
167.489,0.35353732215942313
167.508,0.35350948019043904
167.512,0.35348163822145506
167.514,0.353453796252471
167.519,0.3534259542834869
167.525,0.3533981123145029
167.55,0.3533702703455188
167.565,0.35334242837653473
167.567,0.35331458640755076
167.576,0.35328674443856667
167.578,0.3532310605005986
167.582,0.3532032185316145
167.594,0.35317537656263054
167.603,0.35314753459364645
167.604,0.35311969262466236
167.613,0.3530918506556784
167.618,0.3530640086866943
167.623,0.3530361667177103
167.627,0.35298048277974214
167.63,0.35295264081075817
167.633,0.35289695687279
167.635,0.352869114903806
167.644,0.3528412729348219
167.656,0.35281343096583795
167.661,0.35278558899685386
167.676,0.3527577470278698
167.678,0.3527299050588858
167.68,0.3527020630899017
167.693,0.3526742211209176
167.697,0.35264637915193364
167.7,0.35261853718294955
167.704,0.3525906952139656
167.711,0.3525628532449815
167.717,0.3525350112759974
167.735,0.3525071693070134
167.741,0.35247932733802934
167.744,0.35245148536904525
167.747,0.35242364340006127
167.749,0.3523958014310772
167.767,0.3523679594620932
167.773,0.3523401174931091
167.779,0.35231227552412503
167.807,0.35228443355514105
167.83,0.35225659158615696
167.845,0.3522009076481889
167.855,0.3521730656792048
167.858,0.35214522371022083
167.873,0.35211738174123675
167.887,0.35208953977225266
167.891,0.3520616978032687
167.9,0.3520338558342846
167.908,0.3520060138653005
167.916,0.3519781718963165
167.918,0.35195032992733244
167.93,0.35192248795834846
167.95,0.3518946459893644
167.966,0.3518668040203803
167.969,0.3518389620513963
167.972,0.3518111200824122
167.985,0.35178327811342813
168.009,0.35175543614444416
168.016,0.35172759417546007
168.021,0.3516997522064761
168.031,0.351671910237492
168.035,0.3516440682685079
168.057,0.35161622629952394
168.059,0.35158838433053985
168.06,0.35156054236155576
168.07,0.3515327003925718
168.074,0.3515048584235877
168.075,0.3514770164546037
168.076,0.35144917448561963
168.101,0.35142133251663554
168.117,0.35139349054765157
168.118,0.3513656485786675
168.139,0.3513378066096834
168.141,0.3513099646406994
168.149,0.3512821226717153
168.15,0.35125428070273135
168.151,0.35122643873374726
168.161,0.35119859676476317
168.165,0.3511707547957792
168.171,0.3511429128267951
168.176,0.351115070857811
168.185,0.35108722888882704
168.188,0.35105938691984295
168.195,0.351031544950859
168.212,0.3510037029818749
168.219,0.3509758610128908
168.232,0.3509480190439068
168.242,0.35092017707492273
168.251,0.35089233510593865
168.258,0.35086449313695467
168.265,0.3508366511679706
168.267,0.3508088091989866
168.275,0.3507809672300025
168.296,0.35075312526101843
168.321,0.35072528329203445
168.336,0.35069744132305036
168.349,0.3506695993540663
168.35,0.3506417573850823
168.355,0.3506139154160982
168.358,0.35058607344711423
168.374,0.35055823147813014
168.379,0.35053038950914606
168.386,0.3505025475401621
168.409,0.350474705571178
168.42,0.3504468636021939
168.426,0.35039117966422584
168.428,0.35036333769524186
168.43,0.3503354957262578
168.444,0.3503076537572737
168.449,0.3502798117882897
168.474,0.3502519698193056
168.477,0.35022412785032153
168.486,0.35019628588133755
168.494,0.35016844391235347
168.495,0.3501127599743854
168.497,0.3500849180054013
168.501,0.35005707603641734
168.503,0.35002923406743325
168.507,0.35000139209844916
168.53,0.3499735501294652
168.532,0.3499457081604811
168.534,0.3499178661914971
168.54,0.34989002422251303
168.553,0.34986218225352894
168.561,0.34983434028454496
168.564,0.3498064983155609
168.575,0.3497786563465768
168.576,0.3497508143775928
168.577,0.3497229724086087
168.584,0.34969513043962464
168.587,0.34966728847064066
168.588,0.34963944650165657
168.604,0.3496116045326726
168.61,0.3495837625636885
168.615,0.3495559205947044
168.616,0.34952807862572044
168.617,0.34950023665673635
168.62,0.34947239468775226
168.635,0.3494445527187683
168.641,0.3494167107497842
168.646,0.3493888687808002
168.647,0.34933318484283205
168.658,0.34930534287384807
168.668,0.349277500904864
168.682,0.3492496589358799
168.69,0.3492218169668959
168.705,0.34916613302892785
168.718,0.34913829105994376
168.73,0.3491104490909597
168.738,0.3490826071219757
168.75,0.3490547651529916
168.763,0.3490269231840075
168.769,0.34899908121502354
168.787,0.34897123924603946
168.801,0.3489433972770555
168.803,0.3489155553080714
168.81,0.3488877133390873
168.812,0.3488598713701033
168.815,0.34883202940111924
168.816,0.34880418743213515
168.817,0.34877634546315117
168.818,0.3487206615251831
168.828,0.348692819556199
168.845,0.34866497758721493
168.858,0.34863713561823095
168.86,0.34860929364924687
168.869,0.3485814516802628
168.901,0.3485257677422947
168.904,0.34849792577331073
168.913,0.34847008380432665
168.921,0.34844224183534256
168.923,0.3484143998663586
168.924,0.3483865578973745
168.926,0.3483587159283904
168.927,0.34833087395940643
168.939,0.34830303199042234
168.951,0.34827519002143836
168.96,0.3482473480524543
168.974,0.3482195060834702
168.977,0.3481916641144862
168.98,0.3481638221455021
168.985,0.34810813820753406
168.995,0.34808029623854997
168.999,0.348052454269566
169.002,0.3479967703315978
169.01,0.34796892836261384
169.017,0.34794108639362975
169.018,0.34791324442464566
169.031,0.3478854024556617
169.047,0.3478575604866776
169.055,0.3478297185176936
169.056,0.34780187654870953
169.06,0.34774619261074147
169.063,0.3476905086727733
169.064,0.3476626667037893
169.074,0.3476348247348052
169.075,0.34760698276582125
169.08,0.34757914079683716
169.084,0.3475234568588691
169.091,0.347495614889885
169.096,0.3474677729209009
169.12,0.34743993095191694
169.122,0.34741208898293285
169.123,0.3473842470139489
169.127,0.3473564050449648
169.131,0.3473007211069967
169.134,0.34727287913801264
169.136,0.34724503716902855
169.137,0.3471893532310605
169.139,0.3471615112620765
169.14,0.3471336692930924
169.146,0.34707798535512435
169.148,0.34705014338614026
169.149,0.3470223014171562
169.152,0.3469944594481722
169.156,0.3469666174791881
169.177,0.34693877551020413
169.179,0.34691093354122005
169.184,0.34688309157223596
169.186,0.346855249603252
169.187,0.3468274076342679
169.189,0.3467995656652838
169.199,0.3467717236962998
169.207,0.34674388172731574
169.214,0.3466881977893477
169.215,0.3466603558203636
169.216,0.3466325138513796
169.225,0.3466046718823955
169.226,0.34657682991341143
169.227,0.34654898794442746
169.231,0.34652114597544337
169.234,0.3464933040064594
169.241,0.3464654620374753
169.242,0.3464376200684912
169.244,0.34640977809950724
169.245,0.34638193613052315
169.247,0.34635409416153906
169.254,0.3463262521925551
169.257,0.346298410223571
169.26,0.346270568254587
169.266,0.34624272628560293
169.267,0.34621488431661884
169.275,0.34618704234763487
169.279,0.3461592003786508
169.281,0.3461313584096667
169.282,0.3461035164406827
169.288,0.3460756744716986
169.313,0.34599214856474647
169.316,0.3459643065957625
169.322,0.3459364646267784
169.326,0.3459086226577943
169.327,0.34588078068881034
169.328,0.34585293871982625
169.339,0.34582509675084216
169.345,0.3457972547818582
169.35,0.3457694128128741
169.367,0.3457415708438901
169.374,0.34571372887490603
169.382,0.34568588690592195
169.403,0.34565804493693797
169.406,0.3456302029679539
169.407,0.3456023609989698
169.408,0.3455745190299858
169.417,0.34554667706100173
169.423,0.34551883509201775
169.428,0.34549099312303366
169.43,0.3454631511540496
169.434,0.3454353091850656
169.446,0.3454074672160815
169.451,0.3453796252470974
169.453,0.34535178327811344
169.454,0.34532394130912936
169.46,0.3452960993401454
169.462,0.3452682573711613
169.468,0.3452404154021772
169.474,0.3452125734331932
169.484,0.34518473146420914
169.485,0.34515688949522505
169.49,0.3451290475262411
169.494,0.345101205557257
169.498,0.345073363588273
169.503,0.3450455216192889
169.506,0.34501767965030483
169.51,0.34498983768132085
169.511,0.34496199571233677
169.517,0.3449341537433527
169.518,0.3449063117743687
169.525,0.3448784698053846
169.526,0.34485062783640064
169.529,0.34482278586741655
169.535,0.34479494389843246
169.536,0.3447671019294485
169.546,0.3447392599604644
169.547,0.3447114179914803
169.55,0.34468357602249633
169.556,0.34465573405351224
169.557,0.34462789208452826
169.561,0.3446000501155442
169.567,0.3445722081465601
169.57,0.3445443661775761
169.572,0.344516524208592
169.589,0.34448868223960794
169.59,0.34446084027062396
169.596,0.34443299830163987
169.597,0.3443773143636718
169.606,0.3443494723946877
169.607,0.34432163042570374
169.62,0.34429378845671965
169.626,0.34426594648773556
169.633,0.3442381045187516
169.634,0.3441824205807835
169.638,0.34412673664281535
169.643,0.34409889467383137
169.644,0.3440710527048473
169.646,0.3440432107358632
169.654,0.3440153687668792
169.659,0.3439875267978951
169.661,0.34395968482891115
169.678,0.34393184285992706
169.686,0.343904000890943
169.693,0.343876158921959
169.698,0.3438483169529749
169.699,0.3438204749839908
169.706,0.34379263301500684
169.712,0.34376479104602276
169.714,0.3437369490770388
169.727,0.3437091071080547
169.744,0.3436812651390706
169.758,0.3436534231700866
169.77,0.34362558120110254
169.776,0.34356989726313447
169.789,0.3435420552941504
169.793,0.3434863713561823
169.801,0.34345852938719823
169.814,0.34343068741821425
169.826,0.34340284544923017
169.828,0.3433750034802461
169.831,0.343319319542278
169.842,0.34326363560430995
169.848,0.34323579363532586
169.855,0.3432079516663419
169.861,0.3431801096973578
169.88,0.3431522677283737
169.89,0.34312442575938973
169.907,0.34309658379040564
169.913,0.34306874182142166
169.915,0.3430408998524376
169.924,0.3430130578834535
169.928,0.3429852159144695
169.93,0.3429573739454854
169.936,0.34292953197650133
169.946,0.34290169000751736
169.948,0.34287384803853327
169.959,0.3428460060695493
169.962,0.3428181641005652
169.965,0.3427903221315811
169.966,0.34276248016259714
169.977,0.34273463819361305
170.001,0.34270679622462896
170.004,0.342678954255645
170.005,0.3426511122866609
170.015,0.3426232703176769
170.023,0.34259542834869283
170.028,0.34256758637970874
170.033,0.34253974441072477
170.05,0.3425119024417407
170.056,0.3424840604727566
170.063,0.3424562185037726
170.066,0.3424283765347885
170.067,0.34240053456580455
170.072,0.34237269259682046
170.075,0.3423448506278364
170.077,0.3423170086588524
170.081,0.3422891666898683
170.091,0.3422613247208842
170.098,0.34223348275190024
170.101,0.34220564078291615
170.102,0.34217779881393207
170.105,0.342122114875964
170.107,0.34209427290698
170.117,0.34206643093799594
170.126,0.34203858896901185
170.155,0.34201074700002787
170.159,0.3419829050310438
170.166,0.3419550630620597
170.175,0.3419272210930757
170.177,0.34189937912409163
170.188,0.34187153715510765
170.19,0.34184369518612356
170.196,0.3418158532171395
170.21,0.3417880112481555
170.211,0.3417601692791714
170.214,0.3417323273101873
170.219,0.34170448534120335
170.229,0.34167664337221926
170.238,0.3416488014032353
170.251,0.3416209594342512
170.253,0.3415931174652671
170.265,0.3415652754962831
170.267,0.34153743352729904
170.279,0.34150959155831495
170.28,0.341481749589331
170.289,0.3414539076203469
170.292,0.3414260656513629
170.296,0.3413982236823788
170.297,0.34137038171339473
170.299,0.34134253974441076
170.318,0.34131469777542667
170.321,0.3412868558064426
170.326,0.3412590138374586
170.332,0.3412311718684745
170.334,0.34117548793050645
170.342,0.34114764596152236
170.346,0.3411198039925384
170.348,0.3410919620235543
170.36,0.3410641200545702
170.362,0.34103627808558623
170.366,0.34100843611660214
170.372,0.34098059414761817
170.375,0.3409527521786341
170.382,0.34092491020965
170.386,0.340897068240666
170.391,0.3408692262716819
170.41,0.34084138430269784
170.412,0.34081354233371386
170.413,0.34078570036472977
170.418,0.3407578583957458
170.421,0.3407300164267617
170.422,0.3407021744577776
170.428,0.34067433248879364
170.437,0.34064649051980955
170.444,0.34061864855082546
170.447,0.3405908065818415
170.449,0.3405629646128574
170.453,0.3405351226438734
170.48,0.34050728067488933
170.488,0.34045159673692127
170.495,0.3404237547679372
170.497,0.3403959127989531
170.501,0.3403680708299691
170.502,0.34034022886098503
170.504,0.34031238689200105
170.514,0.34028454492301696
170.517,0.3402567029540329
170.526,0.3402288609850489
170.527,0.3402010190160648
