binned_distance,binned_rtt,count
9750.0,196.5,3
9750.0,199.5,5
9750.0,202.5,2
9750.0,205.5,1
9750.0,208.5,3
9750.0,211.5,4
9750.0,214.5,2
9750.0,217.5,4
9750.0,220.5,1
9750.0,223.5,3
9750.0,226.5,2
9750.0,229.5,2
9750.0,232.5,2
9750.0,235.5,2
9750.0,241.5,2
9750.0,247.5,1
9750.0,250.5,3
9750.0,262.5,1
9750.0,271.5,1
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,3
9750.0,283.5,2
9750.0,286.5,4
9750.0,289.5,3
9750.0,292.5,1
9750.0,295.5,1
9750.0,298.5,1
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,1
9750.0,313.5,1
9750.0,322.5,3
9750.0,328.5,1
9750.0,334.5,1
9750.0,337.5,1
9750.0,343.5,1
9750.0,346.5,1
9750.0,379.5,2
9750.0,388.5,2
9750.0,391.5,3
9750.0,394.5,9
9750.0,397.5,8
9750.0,400.5,9
9750.0,403.5,6
9750.0,406.5,5
9750.0,409.5,2
9750.0,412.5,3
9750.0,415.5,1
9750.0,418.5,1
9750.0,424.5,2
9750.0,436.5,1
9750.0,442.5,1
9750.0,445.5,1
9750.0,454.5,1
9750.0,457.5,1
9750.0,460.5,1
9750.0,463.5,2
9750.0,466.5,1
9750.0,472.5,1
9750.0,478.5,1
9750.0,481.5,1
9750.0,493.5,1
9750.0,499.5,2
9750.0,508.5,1
9750.0,511.5,1
9750.0,514.5,2
9750.0,25987.5,1
9850.0,199.5,4
9850.0,205.5,2
9850.0,211.5,3
9850.0,214.5,3
9850.0,217.5,1
9850.0,220.5,3
9850.0,223.5,1
9850.0,226.5,5
9850.0,229.5,1
9850.0,232.5,1
9850.0,238.5,1
9850.0,253.5,1
9850.0,271.5,4
9850.0,274.5,3
9850.0,277.5,2
9850.0,283.5,1
9850.0,289.5,4
9850.0,292.5,1
9850.0,304.5,1
9850.0,310.5,1
9850.0,313.5,5
9850.0,316.5,1
9850.0,319.5,1
9850.0,325.5,2
9850.0,328.5,1
9850.0,334.5,1
9850.0,340.5,1
9850.0,343.5,2
9850.0,349.5,2
9850.0,352.5,1
9850.0,355.5,2
9850.0,358.5,2
9850.0,415.5,2
9850.0,418.5,1
9850.0,424.5,1
9850.0,430.5,1
9850.0,439.5,1
9850.0,442.5,1
9850.0,457.5,4
9850.0,460.5,11
9850.0,463.5,4
9850.0,466.5,2
9850.0,469.5,1
9850.0,472.5,1
9850.0,484.5,3
9850.0,496.5,2
9850.0,499.5,2
9850.0,502.5,2
9850.0,508.5,1
9850.0,526.5,2
9950.0,151.5,1
9950.0,202.5,1
9950.0,211.5,1
9950.0,214.5,1
9950.0,235.5,1
9950.0,238.5,1
9950.0,244.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,256.5,1
9950.0,292.5,1
9950.0,442.5,1
9950.0,445.5,2
9950.0,478.5,1
9950.0,493.5,1
9950.0,502.5,2
9950.0,508.5,1
9950.0,538.5,1
10050.0,205.5,1
10050.0,211.5,1
10050.0,235.5,1
10050.0,247.5,2
10050.0,283.5,2
10050.0,415.5,1
10050.0,460.5,1
10050.0,469.5,2
10050.0,475.5,1
10050.0,478.5,1
10050.0,481.5,1
10050.0,484.5,1
10050.0,487.5,1
10050.0,499.5,1
10050.0,565.5,1
10050.0,1282.5,1
10150.0,169.5,1
10150.0,175.5,5
10150.0,178.5,1
10150.0,181.5,3
10150.0,184.5,2
10150.0,187.5,7
10150.0,190.5,5
10150.0,193.5,6
10150.0,196.5,8
10150.0,199.5,5
10150.0,202.5,10
10150.0,205.5,5
10150.0,208.5,16
10150.0,211.5,13
10150.0,214.5,12
10150.0,217.5,13
10150.0,220.5,12
10150.0,223.5,5
10150.0,226.5,1
10150.0,229.5,3
10150.0,232.5,5
10150.0,235.5,6
10150.0,238.5,3
10150.0,241.5,2
10150.0,244.5,9
10150.0,247.5,7
10150.0,250.5,8
10150.0,253.5,4
10150.0,256.5,3
10150.0,259.5,3
10150.0,262.5,3
10150.0,265.5,1
10150.0,268.5,1
10150.0,271.5,1
10150.0,274.5,2
10150.0,277.5,4
10150.0,280.5,2
10150.0,283.5,6
10150.0,286.5,4
10150.0,289.5,5
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,1
10150.0,301.5,2
10150.0,304.5,2
10150.0,307.5,1
10150.0,310.5,1
10150.0,313.5,2
10150.0,319.5,1
10150.0,328.5,1
10150.0,331.5,1
10150.0,334.5,2
10150.0,403.5,1
10150.0,415.5,1
10150.0,439.5,2
10150.0,448.5,1
10150.0,460.5,1
10150.0,469.5,1
10150.0,502.5,1
10150.0,505.5,1
10150.0,508.5,1
10150.0,559.5,1
10150.0,1255.5,1
10150.0,1732.5,1
10150.0,1834.5,1
10150.0,2938.5,1
10250.0,190.5,6
10250.0,193.5,2
10250.0,199.5,2
10250.0,202.5,2
10250.0,208.5,1
10250.0,211.5,2
10250.0,217.5,1
10250.0,223.5,2
10250.0,229.5,1
10250.0,232.5,1
10250.0,235.5,1
10250.0,241.5,1
10250.0,244.5,2
10250.0,253.5,1
10250.0,259.5,1
10250.0,265.5,1
10250.0,283.5,1
10250.0,289.5,2
10250.0,304.5,1
10250.0,385.5,1
10250.0,403.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,424.5,1
10250.0,433.5,1
10250.0,436.5,1
10250.0,439.5,1
10250.0,442.5,3
10250.0,445.5,1
10250.0,448.5,5
10250.0,451.5,2
10250.0,454.5,11
10250.0,457.5,15
10250.0,460.5,10
10250.0,463.5,7
10250.0,466.5,3
10250.0,469.5,1
10250.0,472.5,3
10250.0,475.5,3
10250.0,478.5,4
10250.0,481.5,7
10250.0,484.5,4
10250.0,487.5,1
10250.0,490.5,3
10250.0,493.5,3
10250.0,496.5,4
10250.0,499.5,3
10250.0,505.5,3
10250.0,511.5,2
10250.0,547.5,1
10250.0,562.5,1
10250.0,568.5,1
10250.0,574.5,1
10250.0,1492.5,1
10250.0,1780.5,1
10250.0,2782.5,1
10250.0,43459.5,1
10250.0,45772.5,1
10350.0,193.5,2
10350.0,211.5,1
10350.0,220.5,2
10350.0,229.5,2
10350.0,238.5,1
10350.0,280.5,1
10350.0,283.5,1
10350.0,298.5,1
10350.0,301.5,3
10350.0,304.5,2
10350.0,307.5,2
10350.0,310.5,1
10350.0,316.5,1
10350.0,319.5,2
10350.0,325.5,1
10350.0,337.5,1
10350.0,343.5,1
10350.0,352.5,1
10350.0,373.5,2
10350.0,385.5,1
10350.0,391.5,1
10350.0,403.5,2
10350.0,406.5,1
10350.0,409.5,1
10350.0,412.5,3
10350.0,415.5,1
10350.0,418.5,5
10350.0,421.5,1
10350.0,424.5,1
10350.0,433.5,2
10350.0,436.5,1
10350.0,439.5,2
10350.0,442.5,2
10350.0,445.5,6
10350.0,448.5,2
10350.0,451.5,1
10350.0,454.5,9
10350.0,457.5,15
10350.0,460.5,12
10350.0,463.5,6
10350.0,466.5,5
10350.0,469.5,11
10350.0,472.5,13
10350.0,475.5,12
10350.0,478.5,18
10350.0,481.5,10
10350.0,484.5,8
10350.0,487.5,8
10350.0,490.5,7
10350.0,493.5,6
10350.0,496.5,1
10350.0,499.5,4
10350.0,502.5,4
10350.0,505.5,3
10350.0,508.5,3
10350.0,514.5,1
10350.0,520.5,2
10350.0,523.5,1
10350.0,526.5,2
10350.0,529.5,1
10350.0,544.5,1
10350.0,796.5,1
10350.0,1942.5,1
10350.0,2512.5,1
10350.0,2521.5,1
10350.0,3634.5,1
10450.0,175.5,1
10450.0,187.5,1
10450.0,208.5,1
10450.0,253.5,1
10450.0,460.5,2
10450.0,469.5,1
10450.0,472.5,1
10450.0,481.5,1
10450.0,484.5,1
10450.0,490.5,1
10450.0,502.5,1
10450.0,505.5,1
10550.0,229.5,1
10550.0,328.5,1
10550.0,331.5,2
10550.0,337.5,1
10550.0,340.5,3
10550.0,343.5,3
10550.0,346.5,3
10550.0,349.5,2
10550.0,352.5,2
10550.0,355.5,1
10550.0,358.5,2
10550.0,364.5,2
10550.0,367.5,2
10550.0,370.5,1
10550.0,439.5,1
10550.0,442.5,1
10550.0,445.5,1
10550.0,460.5,1
10550.0,466.5,1
10550.0,469.5,1
10550.0,484.5,1
10550.0,493.5,1
10550.0,520.5,2
10550.0,523.5,2
10550.0,526.5,1
10550.0,529.5,2
10550.0,8272.5,1
10650.0,238.5,2
10650.0,241.5,1
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,1
10650.0,271.5,1
10650.0,295.5,1
10650.0,310.5,1
10650.0,316.5,1
10650.0,319.5,1
10650.0,325.5,1
10650.0,331.5,1
10650.0,334.5,1
10650.0,340.5,1
10650.0,346.5,2
10650.0,349.5,1
10650.0,364.5,1
10650.0,370.5,1
10650.0,382.5,1
10650.0,415.5,1
10650.0,418.5,1
10750.0,274.5,1
10750.0,277.5,3
10750.0,283.5,1
10750.0,286.5,1
10750.0,316.5,1
10750.0,322.5,1
10750.0,328.5,2
10750.0,346.5,1
10750.0,355.5,1
10750.0,358.5,3
10750.0,361.5,1
10750.0,364.5,2
10750.0,367.5,6
10750.0,370.5,1
10750.0,373.5,3
10750.0,376.5,5
10750.0,379.5,4
10750.0,382.5,6
10750.0,385.5,3
10750.0,388.5,3
10750.0,391.5,4
10750.0,397.5,1
10750.0,400.5,1
10750.0,409.5,1
10750.0,412.5,1
10750.0,457.5,1
10750.0,460.5,1
10750.0,466.5,1
10750.0,472.5,1
10750.0,475.5,1
10750.0,484.5,2
10750.0,487.5,2
10750.0,490.5,1
10750.0,496.5,2
10850.0,292.5,1
10850.0,304.5,1
10850.0,319.5,1
10850.0,337.5,1
10850.0,340.5,1
10850.0,358.5,1
10850.0,361.5,1
10850.0,385.5,1
10850.0,397.5,2
10850.0,415.5,1
10850.0,430.5,2
10850.0,433.5,1
10850.0,457.5,1
10850.0,460.5,2
10850.0,463.5,1
10850.0,466.5,1
10850.0,469.5,1
10850.0,472.5,2
10850.0,484.5,1
10850.0,496.5,2
10850.0,505.5,2
10850.0,508.5,1
10850.0,517.5,1
10850.0,526.5,2
10850.0,529.5,3
10850.0,532.5,1
10850.0,535.5,2
10850.0,538.5,2
10850.0,541.5,1
10850.0,628.5,1
10850.0,1477.5,1
10950.0,247.5,1
10950.0,343.5,1
10950.0,346.5,1
10950.0,364.5,1
10950.0,367.5,1
10950.0,418.5,1
10950.0,430.5,1
11050.0,214.5,1
11050.0,283.5,1
11050.0,331.5,3
11050.0,343.5,1
11050.0,352.5,1
11050.0,361.5,1
11050.0,367.5,1
11050.0,373.5,1
11050.0,382.5,1
11050.0,388.5,1
11050.0,394.5,2
11050.0,427.5,3
11050.0,430.5,1
11050.0,433.5,1
11050.0,436.5,1
11150.0,232.5,1
11150.0,235.5,1
11150.0,295.5,1
11150.0,301.5,1
11150.0,304.5,3
11150.0,307.5,3
11150.0,322.5,1
11150.0,325.5,2
11150.0,352.5,1
11150.0,367.5,1
11150.0,370.5,1
11150.0,412.5,1
11150.0,451.5,1
11150.0,454.5,1
11150.0,460.5,1
11150.0,466.5,2
11150.0,469.5,1
11150.0,472.5,2
11150.0,478.5,4
11150.0,481.5,1
11150.0,484.5,4
11150.0,487.5,1
11150.0,493.5,1
11150.0,664.5,1
11250.0,190.5,4
11250.0,193.5,5
11250.0,196.5,2
11250.0,202.5,1
11250.0,205.5,2
11250.0,229.5,2
11250.0,232.5,1
11250.0,262.5,1
11250.0,265.5,3
11250.0,268.5,1
11250.0,274.5,4
11250.0,277.5,2
11250.0,280.5,1
11250.0,283.5,1
11250.0,295.5,1
11250.0,307.5,1
11250.0,313.5,1
11250.0,316.5,3
11250.0,322.5,5
11250.0,325.5,1
11250.0,328.5,6
11250.0,331.5,6
11250.0,334.5,7
11250.0,337.5,8
11250.0,340.5,7
11250.0,343.5,7
11250.0,346.5,1
11250.0,352.5,3
11250.0,355.5,1
11250.0,358.5,2
11250.0,364.5,3
11250.0,367.5,2
11250.0,370.5,1
11250.0,373.5,2
11250.0,376.5,1
11250.0,382.5,1
11250.0,388.5,2
11250.0,391.5,1
11250.0,397.5,2
11250.0,400.5,1
11250.0,406.5,1
11250.0,712.5,1
11350.0,196.5,1
11350.0,208.5,1
11350.0,211.5,1
11350.0,214.5,12
11350.0,217.5,1
11350.0,220.5,4
11350.0,223.5,1
11350.0,229.5,3
11350.0,232.5,3
11350.0,235.5,2
11350.0,238.5,3
11350.0,250.5,1
11350.0,253.5,3
11350.0,256.5,2
11350.0,271.5,2
11350.0,274.5,1
11350.0,280.5,2
11350.0,283.5,3
11350.0,286.5,3
11350.0,292.5,3
11350.0,295.5,3
11350.0,298.5,1
11350.0,325.5,1
11350.0,328.5,1
11350.0,331.5,3
11350.0,334.5,1
11350.0,343.5,1
11350.0,349.5,2
11350.0,355.5,2
11350.0,358.5,1
11350.0,361.5,2
11350.0,364.5,2
11350.0,370.5,1
11350.0,376.5,1
11350.0,379.5,2
11350.0,403.5,1
11350.0,457.5,1
11350.0,469.5,1
11350.0,475.5,1
11350.0,481.5,1
11350.0,1432.5,1
11350.0,1867.5,1
11450.0,283.5,1
11450.0,337.5,4
11450.0,340.5,3
11450.0,343.5,2
11450.0,346.5,5
11450.0,349.5,2
11450.0,352.5,1
11450.0,355.5,3
11450.0,358.5,4
11450.0,361.5,2
11450.0,364.5,3
11450.0,367.5,1
11450.0,370.5,2
11450.0,373.5,1
11450.0,376.5,1
11450.0,391.5,1
11450.0,394.5,1
11450.0,397.5,1
11450.0,406.5,3
11450.0,412.5,1
11450.0,415.5,2
11450.0,424.5,1
11450.0,430.5,1
11450.0,442.5,1
11450.0,445.5,5
11450.0,448.5,3
11450.0,451.5,4
11450.0,454.5,2
11450.0,457.5,2
11450.0,460.5,1
11450.0,463.5,3
11450.0,466.5,3
11450.0,472.5,1
11450.0,475.5,1
11450.0,478.5,7
11450.0,481.5,2
11450.0,484.5,3
11450.0,487.5,1
11450.0,490.5,1
11450.0,1936.5,1
11550.0,307.5,1
11550.0,313.5,2
11550.0,319.5,1
11550.0,325.5,2
11550.0,328.5,2
11550.0,331.5,3
11550.0,334.5,1
11550.0,340.5,1
11550.0,343.5,2
11550.0,346.5,2
11550.0,349.5,5
11550.0,352.5,2
11550.0,355.5,1
11550.0,358.5,1
11550.0,364.5,3
11550.0,367.5,3
11550.0,373.5,1
11550.0,376.5,1
11550.0,379.5,2
11550.0,382.5,1
11550.0,397.5,1
11550.0,436.5,1
11550.0,493.5,1
11550.0,496.5,1
11550.0,502.5,2
11550.0,517.5,1
11550.0,520.5,1
11550.0,1726.5,1
11550.0,1855.5,1
11550.0,6982.5,1
11650.0,136.5,1
11650.0,151.5,2
11650.0,184.5,3
11650.0,187.5,1
11650.0,199.5,1
11650.0,217.5,1
11650.0,220.5,1
11650.0,223.5,2
11650.0,232.5,1
11650.0,238.5,3
11650.0,241.5,1
11650.0,244.5,2
11650.0,259.5,1
11650.0,265.5,1
11650.0,271.5,2
11650.0,274.5,4
11650.0,289.5,1
11650.0,292.5,1
11650.0,295.5,1
11650.0,298.5,1
11650.0,301.5,3
11650.0,304.5,1
11650.0,307.5,4
11650.0,310.5,1
11650.0,313.5,1
11650.0,319.5,3
11650.0,322.5,2
11650.0,325.5,4
11650.0,328.5,8
11650.0,331.5,8
11650.0,334.5,10
11650.0,337.5,7
11650.0,340.5,9
11650.0,343.5,9
11650.0,346.5,12
11650.0,349.5,7
11650.0,352.5,12
11650.0,355.5,9
11650.0,358.5,18
11650.0,361.5,10
11650.0,364.5,25
11650.0,367.5,46
11650.0,370.5,31
11650.0,373.5,13
11650.0,376.5,10
11650.0,379.5,4
11650.0,382.5,5
11650.0,385.5,3
11650.0,388.5,2
11650.0,397.5,1
11650.0,400.5,1
11650.0,403.5,1
11650.0,406.5,1
11650.0,409.5,3
11650.0,412.5,3
11650.0,415.5,4
11650.0,418.5,5
11650.0,421.5,7
11650.0,424.5,1
11650.0,427.5,7
11650.0,430.5,4
11650.0,433.5,5
11650.0,439.5,1
11650.0,442.5,2
11650.0,445.5,2
11650.0,454.5,1
11650.0,457.5,2
11650.0,478.5,1
11650.0,481.5,1
11650.0,586.5,2
11650.0,613.5,1
11650.0,1675.5,1
11650.0,1849.5,2
11650.0,1867.5,1
11650.0,2272.5,1
11650.0,2398.5,1
11750.0,220.5,1
11750.0,298.5,1
11750.0,301.5,1
11750.0,310.5,4
11750.0,313.5,1
11750.0,316.5,3
11750.0,322.5,1
11750.0,325.5,1
11750.0,328.5,2
11750.0,331.5,4
11750.0,334.5,1
11750.0,337.5,3
11750.0,343.5,9
11750.0,346.5,3
11750.0,349.5,7
11750.0,352.5,8
11750.0,355.5,1
11750.0,358.5,5
11750.0,361.5,3
11750.0,364.5,5
11750.0,367.5,1
11750.0,370.5,7
11750.0,373.5,1
11750.0,376.5,1
11750.0,382.5,1
11750.0,418.5,1
11750.0,421.5,1
11750.0,508.5,1
11850.0,262.5,1
11850.0,265.5,1
11850.0,277.5,1
11850.0,283.5,1
11850.0,304.5,1
11850.0,307.5,1
11850.0,310.5,4
11850.0,313.5,9
11850.0,316.5,5
11850.0,319.5,2
11850.0,322.5,1
11850.0,325.5,2
11850.0,328.5,3
11850.0,331.5,1
11850.0,334.5,2
11850.0,340.5,1
11850.0,343.5,1
11850.0,346.5,2
11850.0,349.5,1
11850.0,352.5,2
11850.0,355.5,1
11850.0,361.5,1
11850.0,364.5,2
11850.0,367.5,2
11850.0,376.5,1
11850.0,379.5,2
11850.0,382.5,2
11850.0,388.5,1
11850.0,391.5,1
11850.0,397.5,1
11850.0,400.5,1
11850.0,403.5,1
11850.0,406.5,2
11850.0,409.5,1
11850.0,439.5,1
11850.0,478.5,1
11850.0,2278.5,1
11850.0,2317.5,1
11850.0,2323.5,1
11950.0,226.5,6
11950.0,229.5,6
11950.0,238.5,1
11950.0,253.5,2
11950.0,256.5,3
11950.0,262.5,1
11950.0,265.5,2
11950.0,304.5,1
11950.0,307.5,1
11950.0,310.5,1
11950.0,319.5,1
11950.0,325.5,1
11950.0,349.5,1
11950.0,352.5,1
11950.0,409.5,1
11950.0,433.5,1
11950.0,454.5,1
11950.0,466.5,1
11950.0,469.5,2
11950.0,481.5,1
11950.0,484.5,1
11950.0,487.5,4
11950.0,559.5,1
11950.0,577.5,1
11950.0,589.5,1
11950.0,595.5,1
11950.0,2482.5,1
12050.0,214.5,1
12050.0,262.5,1
12050.0,271.5,1
12050.0,283.5,1
12050.0,286.5,1
12050.0,298.5,1
12050.0,307.5,1
12050.0,310.5,2
12050.0,319.5,1
12050.0,343.5,1
12050.0,346.5,1
12050.0,349.5,1
12050.0,352.5,1
12050.0,358.5,2
12050.0,361.5,2
12050.0,364.5,1
12050.0,367.5,1
12050.0,370.5,3
12050.0,376.5,1
12050.0,397.5,2
12050.0,418.5,1
12050.0,463.5,1
12050.0,481.5,1
12050.0,484.5,1
12050.0,493.5,1
12050.0,499.5,1
12050.0,502.5,1
12150.0,229.5,1
12150.0,232.5,5
12150.0,235.5,2
12150.0,244.5,1
12150.0,319.5,1
12150.0,334.5,1
12150.0,343.5,1
12150.0,352.5,1
12150.0,361.5,2
12150.0,364.5,2
12150.0,370.5,2
12150.0,373.5,1
12150.0,400.5,2
12150.0,406.5,1
12150.0,412.5,4
12150.0,427.5,2
12150.0,430.5,1
12150.0,433.5,1
12150.0,577.5,1
12250.0,277.5,1
12250.0,319.5,1
12250.0,331.5,1
12250.0,334.5,1
12250.0,337.5,1
12250.0,340.5,2
12250.0,349.5,2
12250.0,352.5,1
12250.0,355.5,6
12250.0,358.5,9
12250.0,361.5,4
12250.0,364.5,3
12250.0,367.5,1
12250.0,370.5,2
12250.0,403.5,1
12250.0,460.5,1
12250.0,631.5,1
12350.0,235.5,1
12350.0,241.5,1
12350.0,259.5,1
12350.0,274.5,1
12350.0,280.5,2
12350.0,289.5,1
12350.0,298.5,1
12350.0,304.5,2
12350.0,307.5,7
12350.0,310.5,1
12350.0,313.5,1
12350.0,322.5,2
12350.0,325.5,1
12350.0,331.5,1
12350.0,334.5,2
12350.0,337.5,5
12350.0,340.5,4
12350.0,343.5,5
12350.0,346.5,10
12350.0,349.5,4
12350.0,352.5,6
12350.0,355.5,4
12350.0,358.5,3
12350.0,361.5,1
12350.0,364.5,3
12350.0,367.5,6
12350.0,370.5,1
12350.0,373.5,4
12350.0,376.5,2
12350.0,379.5,2
12350.0,382.5,2
12350.0,394.5,1
12350.0,397.5,1
12350.0,400.5,2
12350.0,403.5,1
12350.0,406.5,3
12350.0,409.5,2
12350.0,412.5,3
12350.0,415.5,5
12350.0,418.5,1
12350.0,421.5,1
12350.0,424.5,2
12350.0,427.5,2
12350.0,430.5,1
12350.0,445.5,1
12350.0,448.5,1
12350.0,457.5,1
12450.0,223.5,1
12450.0,271.5,1
12450.0,283.5,2
12450.0,286.5,1
12450.0,289.5,2
12450.0,328.5,1
12450.0,331.5,1
12450.0,334.5,1
12450.0,337.5,1
12450.0,358.5,1
12450.0,361.5,1
12450.0,364.5,2
12450.0,379.5,1
12450.0,388.5,1
12450.0,394.5,1
12450.0,397.5,2
12450.0,400.5,1
12450.0,403.5,2
12450.0,406.5,5
12450.0,409.5,1
12450.0,412.5,1
12450.0,424.5,1
12450.0,430.5,2
12450.0,433.5,2
12450.0,436.5,2
12450.0,442.5,2
12550.0,331.5,1
12550.0,340.5,1
12550.0,349.5,1
12550.0,352.5,1
12550.0,355.5,2
12550.0,358.5,1
12550.0,361.5,1
12550.0,367.5,1
12550.0,373.5,1
12550.0,376.5,1
12550.0,379.5,1
12550.0,385.5,1
12550.0,388.5,4
12550.0,391.5,3
12550.0,397.5,4
12550.0,400.5,1
12550.0,406.5,1
12550.0,412.5,1
12550.0,415.5,3
12550.0,418.5,1
12550.0,424.5,2
12550.0,427.5,2
12650.0,7.5,2
12650.0,10.5,43
12650.0,13.5,1
12650.0,19.5,1
12650.0,22.5,20
12650.0,49.5,1
12650.0,97.5,2
12650.0,130.5,1
12650.0,136.5,5
12650.0,145.5,1
12650.0,157.5,5
12650.0,160.5,4
12650.0,163.5,4
12650.0,166.5,4
12650.0,169.5,65
12650.0,172.5,126
12650.0,175.5,69
12650.0,178.5,150
12650.0,181.5,75
12650.0,184.5,19
12650.0,187.5,31
12650.0,190.5,24
12650.0,193.5,14
12650.0,196.5,9
12650.0,199.5,12
12650.0,202.5,21
12650.0,205.5,8
12650.0,208.5,7
12650.0,211.5,7
12650.0,214.5,13
12650.0,217.5,8
12650.0,220.5,21
12650.0,223.5,20
12650.0,226.5,36
12650.0,229.5,12
12650.0,232.5,23
12650.0,235.5,16
12650.0,238.5,14
12650.0,241.5,10
12650.0,244.5,3
12650.0,247.5,5
12650.0,250.5,1
12650.0,259.5,6
12650.0,262.5,1
12650.0,265.5,3
12650.0,268.5,3
12650.0,271.5,1
12650.0,274.5,2
12650.0,280.5,2
12650.0,283.5,3
12650.0,286.5,2
12650.0,289.5,4
12650.0,292.5,6
12650.0,295.5,3
12650.0,298.5,15
12650.0,301.5,8
12650.0,304.5,6
12650.0,307.5,9
12650.0,310.5,4
12650.0,313.5,3
12650.0,316.5,2
12650.0,319.5,4
12650.0,322.5,3
12650.0,325.5,3
12650.0,328.5,5
12650.0,331.5,1
12650.0,337.5,3
12650.0,340.5,3
12650.0,343.5,2
12650.0,346.5,3
12650.0,349.5,3
12650.0,352.5,8
12650.0,355.5,6
12650.0,358.5,2
12650.0,361.5,4
12650.0,364.5,6
12650.0,367.5,4
12650.0,370.5,4
12650.0,373.5,1
12650.0,379.5,2
12650.0,382.5,2
12650.0,388.5,1
12650.0,391.5,3
12650.0,394.5,1
12650.0,397.5,4
12650.0,400.5,1
12650.0,403.5,3
12650.0,409.5,1
12650.0,412.5,1
12650.0,418.5,1
12650.0,433.5,1
12650.0,442.5,1
12650.0,448.5,1
12650.0,529.5,1
12650.0,655.5,1
12650.0,1111.5,1
12650.0,1714.5,1
12650.0,1774.5,1
12650.0,1816.5,1
12650.0,1861.5,1
12650.0,2191.5,1
12650.0,3349.5,1
12650.0,3352.5,1
12650.0,4510.5,1
12650.0,5167.5,1
12650.0,8536.5,1
12650.0,9943.5,1
12650.0,16372.5,1
12750.0,10.5,1
12750.0,22.5,2
12750.0,28.5,1
12750.0,34.5,1
12750.0,49.5,1
12750.0,97.5,1
12750.0,133.5,1
12750.0,136.5,5
12750.0,139.5,2
12750.0,160.5,2
12750.0,163.5,3
12750.0,166.5,2
12750.0,169.5,101
12750.0,172.5,119
12750.0,175.5,46
12750.0,178.5,67
12750.0,181.5,65
12750.0,184.5,30
12750.0,187.5,27
12750.0,190.5,12
12750.0,193.5,8
12750.0,196.5,10
12750.0,199.5,12
12750.0,202.5,8
12750.0,205.5,3
12750.0,208.5,3
12750.0,211.5,5
12750.0,214.5,5
12750.0,217.5,10
12750.0,220.5,5
12750.0,223.5,6
12750.0,226.5,12
12750.0,229.5,6
12750.0,232.5,14
12750.0,235.5,14
12750.0,238.5,15
12750.0,241.5,1
12750.0,244.5,2
12750.0,247.5,3
12750.0,250.5,1
12750.0,259.5,2
12750.0,262.5,1
12750.0,265.5,1
12750.0,268.5,2
12750.0,271.5,4
12750.0,274.5,1
12750.0,280.5,1
12750.0,283.5,1
12750.0,289.5,1
12750.0,295.5,2
12750.0,301.5,1
12750.0,304.5,4
12750.0,307.5,5
12750.0,310.5,4
12750.0,313.5,3
12750.0,316.5,2
12750.0,319.5,7
12750.0,322.5,7
12750.0,325.5,6
12750.0,328.5,5
12750.0,331.5,6
12750.0,334.5,1
12750.0,337.5,1
12750.0,343.5,2
12750.0,346.5,4
12750.0,349.5,3
12750.0,355.5,2
12750.0,358.5,2
12750.0,361.5,1
12750.0,364.5,1
12750.0,367.5,4
12750.0,370.5,1
12750.0,388.5,1
12750.0,394.5,4
12750.0,397.5,1
12750.0,403.5,2
12750.0,406.5,1
12750.0,409.5,1
12750.0,412.5,3
12750.0,415.5,3
12750.0,418.5,1
12750.0,421.5,3
12750.0,424.5,3
12750.0,433.5,1
12750.0,436.5,5
12750.0,439.5,1
12750.0,442.5,3
12750.0,445.5,1
12750.0,448.5,1
12750.0,451.5,3
12750.0,460.5,1
12750.0,463.5,1
12750.0,472.5,2
12750.0,475.5,1
12750.0,478.5,2
12750.0,481.5,3
12750.0,487.5,1
12750.0,490.5,1
12750.0,493.5,1
12750.0,496.5,1
12750.0,511.5,2
12750.0,514.5,1
12750.0,1354.5,1
12750.0,1675.5,1
12750.0,1696.5,1
12750.0,1729.5,1
12750.0,1744.5,1
12750.0,2170.5,1
12750.0,28522.5,1
12850.0,142.5,2
12850.0,145.5,1
12850.0,163.5,1
12850.0,166.5,3
12850.0,169.5,24
12850.0,172.5,96
12850.0,175.5,101
12850.0,178.5,50
12850.0,181.5,50
12850.0,184.5,35
12850.0,187.5,18
12850.0,190.5,18
12850.0,193.5,8
12850.0,196.5,6
12850.0,199.5,5
12850.0,202.5,3
12850.0,205.5,5
12850.0,208.5,1
12850.0,211.5,4
12850.0,214.5,1
12850.0,217.5,2
12850.0,220.5,3
12850.0,223.5,3
12850.0,226.5,10
12850.0,229.5,13
12850.0,232.5,10
12850.0,235.5,7
12850.0,238.5,5
12850.0,241.5,3
12850.0,244.5,4
12850.0,247.5,2
12850.0,250.5,2
12850.0,256.5,1
12850.0,271.5,1
12850.0,277.5,1
12850.0,304.5,1
12850.0,313.5,1
12850.0,319.5,2
12850.0,322.5,1
12850.0,337.5,1
12850.0,340.5,3
12850.0,343.5,4
12850.0,346.5,4
12850.0,349.5,3
12850.0,352.5,4
12850.0,355.5,3
12850.0,358.5,4
12850.0,361.5,1
12850.0,379.5,1
12850.0,385.5,1
12850.0,388.5,2
12850.0,424.5,1
12850.0,535.5,1
12850.0,970.5,1
