rtt,perc_gte
309.895,0.38912133891213385
309.911,0.3888423988842399
309.973,0.3885634588563459
310.05,0.38828451882845183
310.131,0.38800557880055786
310.19,0.3877266387726639
310.196,0.3874476987447699
310.199,0.38716875871687584
310.226,0.38688981868898187
310.287,0.3866108786610879
310.321,0.3863319386331938
310.331,0.38605299860529985
310.345,0.3857740585774059
310.378,0.3854951185495119
310.46,0.3852161785216178
310.567,0.38493723849372385
310.653,0.3846582984658299
310.724,0.3843793584379358
310.804,0.38410041841004183
311.022,0.38382147838214786
311.089,0.3835425383542538
311.106,0.3832635983263598
311.154,0.38298465829846584
311.155,0.38270571827057187
311.316,0.3824267782426778
311.324,0.3821478382147838
311.39,0.38186889818688985
311.446,0.38158995815899577
311.486,0.3813110181311018
311.497,0.3810320781032078
311.522,0.38075313807531386
311.546,0.3804741980474198
311.556,0.3801952580195258
311.572,0.37991631799163184
311.612,0.37963737796373775
311.613,0.3793584379358438
311.661,0.3790794979079498
311.721,0.37880055788005573
311.744,0.37852161785216176
311.805,0.3782426778242678
311.846,0.3779637377963738
311.864,0.37768479776847974
312.032,0.37740585774058577
312.065,0.3771269177126918
312.277,0.3768479776847977
312.286,0.37656903765690375
312.313,0.3762900976290098
312.37,0.3760111576011158
312.488,0.3757322175732217
312.51,0.37545327754532776
312.59,0.3751743375174338
312.612,0.3748953974895397
312.63,0.37461645746164574
312.679,0.37433751743375177
312.845,0.3740585774058578
312.973,0.3737796373779637
313.039,0.37350069735006974
313.065,0.3732217573221758
313.085,0.3729428172942817
313.176,0.3726638772663877
313.205,0.37238493723849375
313.271,0.37210599721059967
313.354,0.3718270571827057
313.387,0.37154811715481173
313.403,0.37126917712691776
313.478,0.3709902370990237
313.499,0.3707112970711297
313.614,0.37043235704323574
313.793,0.37015341701534166
313.852,0.3698744769874477
313.921,0.3695955369595537
313.946,0.36931659693165975
313.972,0.36903765690376567
314.004,0.3687587168758717
314.095,0.3684797768479777
314.111,0.36820083682008364
314.114,0.3679218967921897
314.2,0.3676429567642957
314.229,0.3673640167364016
314.23,0.36708507670850765
314.343,0.3668061366806137
314.535,0.3665271966527197
314.539,0.36624825662482563
314.56,0.36596931659693166
314.749,0.3656903765690377
314.767,0.3654114365411436
314.797,0.36513249651324964
314.805,0.36485355648535567
314.896,0.3645746164574617
314.955,0.3642956764295676
315.118,0.36401673640167365
315.205,0.3637377963737797
315.237,0.3634588563458856
315.405,0.3631799163179916
315.477,0.36290097629009765
315.501,0.3626220362622036
315.675,0.3623430962343096
315.687,0.36206415620641563
315.728,0.36178521617852166
315.764,0.3615062761506276
315.767,0.3612273361227336
315.979,0.36094839609483964
315.986,0.36066945606694556
316.201,0.3603905160390516
316.343,0.3601115760111576
316.356,0.35983263598326365
316.358,0.35955369595536957
316.477,0.3592747559274756
316.697,0.3589958158995816
316.698,0.35871687587168755
316.738,0.3584379358437936
316.748,0.3581589958158996
316.758,0.3578800557880055
316.788,0.35760111576011155
317.013,0.3573221757322176
317.295,0.3570432357043236
317.399,0.35676429567642953
317.403,0.35648535564853556
317.455,0.3562064156206416
317.464,0.3559274755927475
317.669,0.35564853556485354
317.744,0.35536959553695957
317.75,0.3550906555090656
317.756,0.3548117154811715
317.791,0.35453277545327755
317.859,0.3542538354253836
317.93,0.3539748953974895
318.034,0.3536959553695955
318.038,0.35341701534170156
318.054,0.3531380753138076
318.188,0.3528591352859135
318.219,0.35258019525801954
318.241,0.35230125523012557
318.364,0.3520223152022315
318.522,0.3517433751743375
318.604,0.35146443514644354
318.7,0.35118549511854946
318.759,0.3509065550906555
318.789,0.3506276150627615
318.791,0.35034867503486755
318.848,0.35006973500697347
318.933,0.3497907949790795
318.941,0.34951185495118553
318.946,0.34923291492329145
318.948,0.3489539748953975
319.123,0.3486750348675035
319.13,0.34839609483960954
319.215,0.34811715481171546
319.292,0.3478382147838215
319.326,0.3475592747559275
319.348,0.34728033472803344
319.364,0.34700139470013946
319.445,0.3467224546722455
319.579,0.3464435146443514
319.588,0.34616457461645744
319.663,0.3458856345885635
319.667,0.3456066945606695
319.724,0.3453277545327754
319.755,0.34504881450488145
319.951,0.3447698744769875
320.109,0.3444909344490934
320.262,0.34421199442119943
320.352,0.34393305439330546
320.419,0.3436541143654115
320.479,0.3433751743375174
320.538,0.34309623430962344
320.543,0.34281729428172947
320.552,0.3425383542538354
320.557,0.3422594142259414
320.567,0.34198047419804745
320.568,0.34170153417015336
320.583,0.3414225941422594
320.596,0.3411436541143654
320.627,0.34086471408647145
320.707,0.3405857740585774
320.786,0.3403068340306834
320.798,0.34002789400278943
320.822,0.33974895397489535
320.868,0.3394700139470014
320.894,0.3391910739191074
320.991,0.33891213389121344
321.013,0.33863319386331936
321.037,0.3383542538354254
321.154,0.3380753138075314
321.221,0.33779637377963734
321.236,0.33751743375174337
321.302,0.3372384937238494
321.333,0.3369595536959553
321.346,0.33668061366806135
321.373,0.3364016736401674
321.387,0.3361227336122734
321.468,0.3358437935843793
321.511,0.33556485355648535
321.562,0.3352859135285914
321.608,0.3350069735006973
321.672,0.33472803347280333
321.694,0.33444909344490936
321.745,0.3341701534170154
321.765,0.3338912133891213
321.875,0.33361227336122734
321.891,0.33333333333333337
321.9,0.3330543933054393
321.957,0.3327754532775453
322.03,0.33249651324965135
322.194,0.33221757322175727
322.326,0.3319386331938633
322.425,0.3316596931659693
322.464,0.33138075313807536
322.484,0.3311018131101813
322.488,0.3308228730822873
322.6,0.33054393305439334
322.601,0.33026499302649925
322.603,0.3299860529986053
322.635,0.3297071129707113
322.693,0.32942817294281734
322.751,0.32914923291492326
322.88,0.3288702928870293
322.97,0.3285913528591353
322.98,0.32831241283124124
322.981,0.32803347280334727
322.987,0.3277545327754533
322.993,0.32747559274755933
323.074,0.3269177126917713
323.11,0.3266387726638773
323.149,0.3263598326359832
323.264,0.32608089260808926
323.271,0.3258019525801953
323.274,0.3255230125523012
323.276,0.32524407252440724
323.332,0.32496513249651326
323.357,0.3246861924686193
323.419,0.3244072524407252
323.425,0.32412831241283124
323.457,0.3238493723849373
323.489,0.3235704323570432
323.511,0.3232914923291492
323.519,0.32301255230125525
323.563,0.3227336122733613
323.597,0.3224546722454672
323.633,0.32217573221757323
323.853,0.32189679218967926
323.885,0.3216178521617852
323.978,0.3213389121338912
324.081,0.32105997210599724
324.109,0.32078103207810316
324.111,0.3205020920502092
324.126,0.3202231520223152
324.153,0.31994421199442125
324.232,0.31966527196652716
324.289,0.3193863319386332
324.324,0.3191073919107392
324.328,0.31882845188284514
324.413,0.3185495118549512
324.445,0.3182705718270572
324.484,0.31799163179916323
324.507,0.31771269177126915
324.541,0.3174337517433752
324.591,0.3171548117154812
324.596,0.31687587168758713
324.612,0.31659693165969316
324.614,0.3163179916317992
324.694,0.3160390516039051
324.745,0.31576011157601114
324.771,0.31548117154811717
324.82,0.3152022315202232
324.859,0.3149232914923291
324.891,0.31464435146443515
324.899,0.3143654114365412
324.949,0.3140864714086471
324.978,0.3138075313807531
324.987,0.31352859135285915
325.003,0.3132496513249652
325.015,0.3129707112970711
325.087,0.31269177126917713
325.17,0.31241283124128316
325.226,0.3121338912133891
325.238,0.3118549511854951
325.403,0.31157601115760114
325.41,0.31129707112970706
325.415,0.3110181311018131
325.428,0.3107391910739191
325.547,0.31046025104602515
325.605,0.31018131101813107
325.696,0.3099023709902371
325.776,0.3096234309623431
325.802,0.30934449093444905
325.964,0.3090655509065551
325.976,0.3087866108786611
326.013,0.30850767085076714
326.037,0.30822873082287305
326.056,0.3079497907949791
326.202,0.3076708507670851
326.381,0.30739191073919103
326.847,0.30711297071129706
327.06,0.3068340306834031
327.07,0.306555090655509
327.152,0.30627615062761504
327.153,0.30599721059972107
327.155,0.3057182705718271
327.206,0.305439330543933
327.228,0.30516039051603905
327.247,0.3048814504881451
327.25,0.304602510460251
327.273,0.304323570432357
327.282,0.30404463040446306
327.297,0.3037656903765691
327.352,0.303486750348675
327.416,0.30320781032078103
327.729,0.30292887029288706
327.747,0.302649930264993
327.839,0.302370990237099
327.952,0.30209205020920504
327.953,0.3018131101813111
327.972,0.301534170153417
328.011,0.301255230125523
328.017,0.30097629009762905
328.025,0.30069735006973497
328.266,0.300418410041841
328.35,0.30013947001394703
328.372,0.29986052998605295
328.49,0.299581589958159
328.518,0.299302649930265
328.54,0.29902370990237104
328.543,0.29874476987447696
328.572,0.298465829846583
328.594,0.298186889818689
328.595,0.29790794979079493
328.715,0.29762900976290096
328.798,0.297350069735007
328.803,0.297071129707113
328.806,0.29679218967921894
328.828,0.296513249651325
328.88,0.296234309623431
328.958,0.2959553695955369
328.981,0.29567642956764295
329.001,0.295397489539749
329.021,0.2951185495118549
329.031,0.29483960948396093
329.085,0.29456066945606696
329.148,0.294281729428173
329.24,0.2940027894002789
329.275,0.29372384937238494
329.301,0.29344490934449097
329.332,0.2931659693165969
329.428,0.2928870292887029
329.433,0.29260808926080895
329.462,0.292329149232915
329.465,0.2920502092050209
329.536,0.2917712691771269
329.542,0.29149232914923295
329.554,0.2912133891213389
329.655,0.2909344490934449
329.659,0.29065550906555093
329.74,0.29037656903765685
329.922,0.2900976290097629
330.101,0.2898186889818689
330.368,0.28953974895397494
330.434,0.28926080892608086
330.499,0.2889818688981869
330.703,0.2887029288702929
330.804,0.28842398884239884
330.812,0.28814504881450487
330.827,0.2878661087866109
330.966,0.2875871687587169
330.997,0.28730822873082285
331.044,0.2870292887029289
331.116,0.2867503486750349
331.181,0.2864714086471408
331.258,0.28619246861924685
331.321,0.2859135285913529
331.4,0.2856345885634588
331.436,0.28535564853556483
331.52,0.28507670850767086
331.54,0.2847977684797769
331.546,0.2845188284518828
331.588,0.28423988842398884
331.597,0.28396094839609487
331.694,0.2836820083682008
331.713,0.2834030683403068
331.731,0.28312412831241285
331.765,0.2828451882845189
331.803,0.2825662482566248
331.83,0.2822873082287308
331.849,0.28200836820083686
331.921,0.2817294281729428
331.967,0.2814504881450488
332.131,0.28117154811715483
332.2,0.28089260808926075
332.206,0.2806136680613668
332.264,0.2803347280334728
332.29,0.28005578800557884
332.318,0.27977684797768476
332.405,0.2794979079497908
332.414,0.2792189679218968
332.526,0.27894002789400274
332.554,0.27866108786610877
332.566,0.2783821478382148
332.647,0.27810320781032083
332.652,0.27782426778242675
332.689,0.2775453277545328
332.766,0.2772663877266388
332.824,0.2769874476987447
332.829,0.27670850767085076
332.861,0.2764295676429568
332.881,0.2761506276150628
332.889,0.27587168758716873
332.894,0.27559274755927476
332.909,0.2753138075313808
332.916,0.2750348675034867
332.94,0.27475592747559274
332.96,0.2744769874476988
333.037,0.2741980474198047
333.073,0.2739191073919107
333.088,0.27364016736401675
333.097,0.2733612273361228
333.1,0.2730822873082287
333.128,0.27280334728033473
333.148,0.27252440725244076
333.217,0.2722454672245467
333.242,0.2719665271966527
333.266,0.27168758716875874
333.315,0.27140864714086477
333.493,0.2711297071129707
333.494,0.2708507670850767
333.505,0.27057182705718275
333.584,0.27029288702928866
333.595,0.2700139470013947
333.621,0.2697350069735007
333.645,0.26945606694560664
333.694,0.2691771269177127
333.723,0.2688981868898187
333.797,0.26861924686192473
333.856,0.26834030683403065
333.874,0.2680613668061367
333.881,0.2677824267782427
333.934,0.26750348675034863
333.942,0.26722454672245466
333.998,0.2669456066945607
334.014,0.2666666666666667
334.175,0.26638772663877264
334.2,0.26610878661087867
334.264,0.2658298465829847
334.309,0.2655509065550906
334.333,0.26527196652719665
334.346,0.2649930264993027
334.413,0.2647140864714086
334.431,0.2644351464435146
334.467,0.26415620641562065
334.527,0.2638772663877267
334.662,0.2635983263598326
334.689,0.26331938633193863
334.715,0.26304044630404466
334.724,0.2627615062761506
334.809,0.2624825662482566
334.835,0.26220362622036264
334.864,0.26192468619246867
334.873,0.2616457461645746
334.903,0.2613668061366806
334.998,0.26108786610878665
335.045,0.26080892608089257
335.088,0.2605299860529986
335.118,0.2602510460251046
335.159,0.25997210599721055
335.218,0.2596931659693166
335.219,0.2594142259414226
335.246,0.25913528591352863
335.29,0.25885634588563455
335.348,0.2585774058577406
335.379,0.2582984658298466
335.384,0.25801952580195253
335.404,0.25774058577405856
335.41,0.2574616457461646
335.411,0.2571827057182706
335.468,0.25690376569037654
335.469,0.25662482566248257
335.534,0.2563458856345886
335.544,0.2560669456066945
335.583,0.25578800557880055
335.616,0.2555090655509066
335.635,0.2552301255230126
335.663,0.2549511854951185
335.688,0.25467224546722456
335.693,0.2543933054393306
335.799,0.2541143654114365
335.813,0.25383542538354253
335.82,0.25355648535564856
335.821,0.2532775453277545
335.898,0.2529986052998605
335.9,0.25271966527196654
335.901,0.2524407252440726
335.941,0.2521617852161785
335.984,0.2518828451882845
336.076,0.25160390516039055
336.096,0.25132496513249647
336.292,0.2510460251046025
336.294,0.25076708507670853
336.302,0.25048814504881456
336.324,0.2502092050209205
336.439,0.2499302649930265
336.472,0.24965132496513254
336.518,0.24937238493723846
336.552,0.24909344490934449
336.56,0.24881450488145052
336.569,0.24853556485355643
336.673,0.24825662482566246
336.689,0.2479776847977685
336.691,0.24769874476987452
336.697,0.24741980474198044
336.732,0.24714086471408647
336.74,0.2468619246861925
336.766,0.24658298465829842
336.836,0.24630404463040445
336.843,0.24602510460251048
336.867,0.2457461645746165
336.927,0.24546722454672243
336.93,0.24518828451882846
336.942,0.2449093444909345
337.038,0.2446304044630404
337.04,0.24435146443514644
337.085,0.24407252440725247
337.12,0.24379358437935839
337.232,0.24351464435146442
337.254,0.24323570432357045
337.293,0.24295676429567648
337.339,0.2426778242677824
337.431,0.24239888423988842
337.44,0.24211994421199445
337.471,0.24184100418410037
337.549,0.2415620641562064
337.585,0.24128312412831243
337.623,0.24100418410041846
337.689,0.24072524407252438
337.694,0.2404463040446304
337.809,0.24016736401673644
337.882,0.23988842398884236
337.943,0.2396094839609484
338.038,0.23933054393305442
338.048,0.23905160390516034
338.085,0.23877266387726637
338.103,0.2384937238493724
338.206,0.23821478382147843
338.239,0.23793584379358435
338.265,0.23765690376569037
338.268,0.2373779637377964
338.309,0.23709902370990232
338.321,0.23682008368200835
338.358,0.23654114365411438
338.409,0.2362622036262204
338.444,0.23598326359832633
338.46,0.23570432357043236
338.539,0.2354253835425384
338.602,0.2351464435146443
338.635,0.23486750348675034
338.694,0.23458856345885637
338.744,0.2343096234309623
338.916,0.23403068340306832
338.975,0.23375174337517435
338.991,0.2331938633193863
339.065,0.23291492329149233
339.067,0.23263598326359836
339.076,0.23235704323570427
339.085,0.2320781032078103
339.094,0.23179916317991633
339.106,0.23152022315202236
339.21,0.23124128312412828
339.218,0.2309623430962343
339.233,0.23068340306834034
339.277,0.23040446304044626
339.321,0.2301255230125523
339.374,0.22984658298465832
339.387,0.22956764295676435
339.42,0.22928870292887027
339.429,0.2290097629009763
339.463,0.22873082287308233
339.464,0.22845188284518825
339.471,0.22817294281729428
339.569,0.2278940027894003
339.654,0.22761506276150623
339.809,0.22733612273361226
339.854,0.22705718270571829
339.983,0.22677824267782432
339.988,0.22649930264993023
340.055,0.22622036262203626
340.067,0.2259414225941423
340.114,0.2256624825662482
340.162,0.22538354253835424
340.171,0.22510460251046027
340.213,0.2248256624825663
340.278,0.22454672245467222
340.321,0.22426778242677825
340.348,0.22398884239888428
340.375,0.2237099023709902
340.385,0.22343096234309623
340.48,0.22315202231520226
340.542,0.22287308228730818
340.556,0.2225941422594142
340.585,0.22231520223152024
340.592,0.22203626220362627
340.646,0.22175732217573219
340.704,0.22147838214783822
340.777,0.22119944211994425
340.808,0.22092050209205016
340.878,0.2206415620641562
340.908,0.22036262203626222
340.939,0.22008368200836825
340.971,0.21980474198047417
341.016,0.2195258019525802
341.021,0.21924686192468623
341.071,0.21896792189679215
341.078,0.21868898186889818
341.094,0.2184100418410042
341.121,0.21813110181311013
341.124,0.21785216178521616
341.155,0.21729428172942822
341.19,0.21701534170153414
341.21,0.21673640167364017
341.226,0.2164574616457462
341.296,0.21617852161785212
341.399,0.21589958158995814
341.44,0.21562064156206417
341.534,0.2153417015341702
341.545,0.21506276150627612
341.629,0.21478382147838215
341.632,0.21450488145048818
341.691,0.2142259414225941
341.767,0.21394700139470013
341.822,0.21366806136680616
341.867,0.21338912133891208
342.03,0.2131101813110181
342.118,0.21283124128312414
342.152,0.21255230125523017
342.155,0.2122733612273361
342.162,0.21199442119944212
342.236,0.21171548117154815
342.288,0.21143654114365407
342.322,0.2111576011157601
342.324,0.21087866108786613
342.342,0.21059972105997216
342.35,0.21032078103207807
342.368,0.2100418410041841
342.394,0.20976290097629013
342.416,0.20948396094839605
342.427,0.20920502092050208
342.444,0.2089260808926081
342.492,0.20864714086471403
342.52,0.20836820083682006
342.561,0.2080892608089261
342.576,0.20781032078103212
342.619,0.20753138075313804
342.678,0.20725244072524407
342.692,0.2069735006973501
342.744,0.20669456066945602
342.76,0.20641562064156205
342.804,0.20613668061366808
342.81,0.2058577405857741
342.886,0.20557880055788003
342.903,0.20529986052998606
342.923,0.20502092050209209
342.935,0.204741980474198
343.125,0.20446304044630403
343.165,0.20418410041841006
343.204,0.2039051603905161
343.248,0.203626220362622
343.268,0.20334728033472804
343.313,0.20306834030683407
343.363,0.20278940027894
343.412,0.20251046025104602
343.44,0.20223152022315205
343.475,0.20195258019525797
343.504,0.201673640167364
343.587,0.20139470013947003
343.634,0.20111576011157606
343.641,0.20083682008368198
343.773,0.200557880055788
343.828,0.20027894002789404
343.863,0.19999999999999996
343.913,0.19972105997210599
343.943,0.19944211994421202
343.958,0.19888423988842396
344.065,0.19860529986053
344.136,0.19832635983263602
344.191,0.19804741980474194
344.249,0.19776847977684797
344.318,0.197489539748954
344.334,0.19721059972105992
344.371,0.19693165969316595
344.385,0.19665271966527198
344.394,0.196373779637378
344.441,0.19609483960948393
344.543,0.19581589958158996
344.553,0.195536959553696
344.58,0.1952580195258019
344.613,0.19497907949790794
344.673,0.19442119944212
344.674,0.19414225941422592
344.708,0.19386331938633194
344.786,0.19358437935843797
344.8,0.1933054393305439
344.814,0.19302649930264992
344.911,0.19274755927475595
344.937,0.19246861924686187
344.956,0.1921896792189679
344.962,0.19191073919107393
344.982,0.19163179916317996
345.028,0.19135285913528588
345.085,0.1910739191073919
345.109,0.19079497907949794
345.137,0.19051603905160386
345.2,0.1902370990237099
345.209,0.18995815899581592
345.217,0.18967921896792195
345.282,0.18940027894002787
345.293,0.1891213389121339
345.311,0.18884239888423993
345.319,0.18856345885634584
345.435,0.18828451882845187
345.467,0.1880055788005579
345.498,0.18772663877266382
345.505,0.18744769874476985
345.525,0.18716875871687588
345.529,0.1868898186889819
345.583,0.18661087866108783
345.654,0.18633193863319386
345.753,0.1860529986052999
345.777,0.1857740585774058
345.807,0.18549511854951184
345.809,0.18521617852161787
345.831,0.1849372384937239
345.895,0.18465829846582982
345.969,0.18437935843793585
345.979,0.18410041841004188
345.999,0.1838214783821478
346.006,0.18354253835425383
346.023,0.18326359832635986
346.036,0.18298465829846577
346.114,0.1827057182705718
346.162,0.18242677824267783
346.163,0.18214783821478386
346.188,0.18186889818688978
346.198,0.1815899581589958
346.222,0.18131101813110184
346.285,0.18103207810320776
346.305,0.1807531380753138
346.327,0.18047419804741982
346.419,0.18019525801952585
346.517,0.17991631799163177
346.59,0.1796373779637378
346.696,0.17935843793584383
346.776,0.17907949790794975
346.815,0.17880055788005578
346.842,0.1785216178521618
346.91,0.17824267782426784
346.92,0.17796373779637376
346.921,0.17768479776847979
346.922,0.17740585774058582
346.949,0.17712691771269173
346.952,0.17684797768479776
346.989,0.1765690376569038
346.993,0.1762900976290097
347.02,0.17601115760111574
347.032,0.17573221757322177
347.044,0.1754532775453278
347.049,0.17517433751743372
347.057,0.17489539748953975
347.085,0.17461645746164578
347.14,0.1743375174337517
347.152,0.17405857740585773
347.208,0.17377963737796376
347.213,0.1735006973500698
347.304,0.1732217573221757
347.328,0.17294281729428174
347.331,0.17266387726638777
347.339,0.17238493723849369
347.452,0.17210599721059971
347.522,0.17182705718270574
347.575,0.17154811715481166
347.576,0.1712691771269177
347.587,0.17099023709902372
347.629,0.17071129707112975
347.64,0.17043235704323567
347.657,0.1701534170153417
347.705,0.16987447698744773
347.743,0.16959553695955365
347.777,0.16931659693165968
347.859,0.16875871687587174
347.861,0.16847977684797766
347.906,0.1682008368200837
347.93,0.16792189679218972
347.992,0.16764295676429564
348.017,0.16736401673640167
348.049,0.1670850767085077
348.087,0.16680613668061361
348.12,0.16652719665271964
348.159,0.16624825662482567
348.173,0.1659693165969317
348.195,0.16569037656903762
348.271,0.16541143654114365
348.299,0.16513249651324968
348.445,0.1648535564853556
348.559,0.16457461645746163
348.593,0.16429567642956766
348.599,0.1640167364016737
348.709,0.1637377963737796
348.773,0.16345885634588564
348.781,0.16317991631799167
348.795,0.1629009762900976
348.815,0.16262203626220362
348.836,0.16234309623430965
348.87,0.16206415620641557
348.888,0.1617852161785216
348.952,0.16150627615062763
348.979,0.16122733612273366
348.989,0.16094839609483957
349.005,0.1606694560669456
349.05,0.16039051603905163
349.058,0.16011157601115755
349.084,0.15983263598326358
349.135,0.1595536959553696
349.167,0.15927475592747564
349.186,0.15899581589958156
349.266,0.1587168758716876
349.302,0.15843793584379362
349.403,0.15815899581589954
349.428,0.15788005578800557
349.444,0.1576011157601116
349.467,0.15732217573221763
349.488,0.15704323570432355
349.497,0.15676429567642958
349.541,0.1564853556485356
349.599,0.15620641562064153
349.6,0.15592747559274756
349.691,0.15564853556485359
349.693,0.1553695955369595
349.735,0.15509065550906553
349.848,0.15481171548117156
349.855,0.1545327754532776
349.865,0.1542538354253835
349.908,0.15397489539748954
349.999,0.15369595536959557
350.048,0.1534170153417015
350.076,0.15313807531380752
350.09,0.15285913528591355
350.124,0.15258019525801958
350.153,0.1523012552301255
350.207,0.15202231520223153
350.23,0.15174337517433756
350.264,0.15146443514644348
350.393,0.1511854951185495
350.435,0.15090655509065554
350.494,0.15062761506276146
350.556,0.15034867503486748
350.691,0.15006973500697351
350.714,0.14979079497907954
350.841,0.14951185495118546
350.896,0.1492329149232915
350.899,0.14895397489539752
350.926,0.14867503486750344
351.003,0.14839609483960947
351.033,0.1481171548117155
351.156,0.14783821478382153
351.314,0.14755927475592745
351.404,0.14728033472803348
351.489,0.1470013947001395
351.601,0.14672245467224543
351.626,0.14644351464435146
351.65,0.1461645746164575
351.722,0.1458856345885634
351.725,0.14560669456066944
351.808,0.14532775453277547
351.809,0.1450488145048815
351.932,0.14476987447698741
351.982,0.14449093444909344
352.009,0.14421199442119947
352.15,0.1439330543933054
352.184,0.14365411436541142
352.294,0.14337517433751745
352.325,0.14309623430962348
352.335,0.1428172942817294
352.362,0.14253835425383543
352.55,0.14225941422594146
352.551,0.14198047419804738
352.558,0.1417015341701534
352.759,0.14142259414225944
352.765,0.14114365411436536
352.789,0.1408647140864714
352.82,0.14058577405857742
352.844,0.14030683403068345
352.855,0.14002789400278937
353.082,0.1397489539748954
353.1,0.13947001394700143
353.208,0.13919107391910734
353.268,0.13891213389121337
353.272,0.1386331938633194
353.389,0.13835425383542543
353.575,0.13807531380753135
353.674,0.13779637377963738
353.688,0.1375174337517434
353.813,0.13723849372384933
353.827,0.13695955369595536
353.851,0.1366806136680614
354.004,0.1364016736401673
354.069,0.13612273361227334
354.081,0.13584379358437937
354.099,0.1355648535564854
354.247,0.13528591352859132
354.3,0.13500697350069735
354.458,0.13472803347280338
354.65,0.1344490934449093
354.741,0.13417015341701533
354.802,0.13389121338912136
354.852,0.13361227336122738
355.033,0.1333333333333333
355.104,0.13305439330543933
355.132,0.13277545327754536
355.25,0.13249651324965128
355.324,0.1322175732217573
355.371,0.13193863319386334
355.389,0.13165969316596937
355.408,0.1313807531380753
355.445,0.13110181311018132
355.56,0.13082287308228735
355.617,0.13054393305439327
355.645,0.1302649930264993
355.787,0.12998605299860533
355.849,0.12970711297071125
355.871,0.12942817294281728
356.114,0.1291492329149233
356.25,0.12887029288702934
356.47,0.12859135285913526
356.564,0.12831241283124128
356.731,0.12803347280334731
356.765,0.12775453277545323
356.769,0.12747559274755926
356.835,0.1271966527196653
356.91,0.12691771269177132
356.939,0.12663877266387724
357.101,0.12635983263598327
357.13,0.1260808926080893
357.144,0.12580195258019522
357.184,0.12552301255230125
357.187,0.12524407252440728
357.3,0.1249651324965132
357.634,0.12468619246861923
357.644,0.12440725244072526
357.685,0.12412831241283129
357.697,0.1238493723849372
357.711,0.12357043235704324
357.838,0.12329149232914927
357.848,0.12301255230125518
357.866,0.12273361227336121
357.991,0.12245467224546724
358.116,0.12217573221757327
358.213,0.12189679218967919
358.477,0.12161785216178522
358.543,0.12133891213389125
358.549,0.12105997210599717
358.575,0.1207810320781032
358.65,0.12050209205020923
358.662,0.12022315202231515
358.75,0.11994421199442118
358.763,0.11966527196652721
358.791,0.11938633193863324
358.817,0.11910739191073916
358.822,0.11882845188284519
358.963,0.11854951185495122
358.968,0.11827057182705714
358.975,0.11799163179916317
359.031,0.1177126917712692
359.2,0.11743375174337523
359.278,0.11715481171548114
359.485,0.11687587168758717
359.7,0.1165969316596932
359.742,0.11631799163179912
359.794,0.11603905160390515
359.849,0.11576011157601118
360.019,0.1154811715481171
360.125,0.11492329149232916
360.281,0.11464435146443519
360.411,0.11436541143654111
360.454,0.11408647140864714
360.586,0.11380753138075317
360.63,0.11352859135285909
360.776,0.11324965132496512
360.781,0.11297071129707115
360.863,0.11269177126917718
361.036,0.1124128312412831
361.2,0.11213389121338913
361.327,0.11185495118549516
361.72,0.11157601115760107
361.835,0.1112970711297071
361.934,0.11101813110181313
362.014,0.11073919107391905
362.036,0.11046025104602508
362.08,0.11018131101813111
362.088,0.10990237099023714
362.094,0.10962343096234306
362.147,0.10934449093444909
362.294,0.10906555090655512
362.533,0.10878661087866104
363.116,0.10850767085076707
363.281,0.1082287308228731
363.318,0.10794979079497913
363.319,0.10767085076708505
363.813,0.10739191073919108
363.88,0.1071129707112971
364.249,0.10683403068340303
364.273,0.10655509065550905
364.297,0.10627615062761508
364.656,0.10599721059972111
364.81,0.10571827057182703
364.961,0.10543933054393306
364.988,0.10516039051603909
365.066,0.10488145048814501
365.361,0.10460251046025104
365.7,0.10432357043235707
365.976,0.10404463040446299
366.065,0.10376569037656902
366.07,0.10348675034867505
366.204,0.10320781032078108
366.291,0.102928870292887
366.416,0.10264993026499303
366.472,0.10237099023709906
366.706,0.10209205020920498
366.814,0.101813110181311
366.902,0.10153417015341704
366.937,0.10125523012552307
366.943,0.10097629009762898
367.0,0.10069735006973501
367.002,0.10041841004184104
367.662,0.10013947001394696
367.695,0.09986052998605299
367.795,0.09958158995815902
367.832,0.09930264993026494
367.846,0.09902370990237097
368.561,0.098744769874477
368.581,0.09846582984658303
368.806,0.09818688981868895
368.821,0.09790794979079498
368.949,0.09762900976290101
368.975,0.09735006973500693
369.112,0.09707112970711296
369.352,0.09679218967921899
369.535,0.09651324965132502
369.587,0.09623430962343094
369.649,0.09595536959553697
369.839,0.095676429567643
370.152,0.09539748953974891
370.342,0.09511854951185494
370.619,0.09483960948396097
370.893,0.09456066945606689
370.897,0.09428172942817292
370.944,0.09400278940027895
371.184,0.09372384937238498
371.185,0.0934449093444909
371.299,0.09316596931659693
371.641,0.09288702928870296
371.73,0.09260808926080888
371.794,0.09232914923291491
372.145,0.09205020920502094
372.241,0.09177126917712697
372.358,0.09149232914923289
372.456,0.09121338912133892
372.673,0.09093444909344495
372.716,0.09065550906555087
372.866,0.0903765690376569
373.334,0.09009762900976293
373.352,0.08981868898186884
373.381,0.08953974895397487
373.639,0.0892608089260809
373.844,0.08898186889818693
373.886,0.08870292887029285
373.973,0.08842398884239888
374.095,0.08814504881450491
374.239,0.08786610878661083
374.409,0.08758716875871686
374.587,0.08730822873082289
374.738,0.08702928870292892
374.776,0.08675034867503484
