binned_distance,binned_rtt,count
6750.0,181.5,2
6750.0,193.5,3
6750.0,199.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,223.5,2
6750.0,226.5,1
6750.0,232.5,1
6750.0,256.5,1
6750.0,262.5,1
6750.0,268.5,1
6750.0,304.5,1
6750.0,322.5,1
6750.0,2068.5,1
6750.0,2104.5,1
6750.0,2191.5,1
6750.0,67078.5,1
6850.0,7.5,7
6850.0,10.5,35
6850.0,13.5,6
6850.0,16.5,16
6850.0,19.5,13
6850.0,22.5,13
6850.0,25.5,13
6850.0,28.5,8
6850.0,31.5,49
6850.0,34.5,17
6850.0,37.5,7
6850.0,40.5,6
6850.0,43.5,4
6850.0,46.5,1
6850.0,49.5,4
6850.0,52.5,8
6850.0,55.5,2
6850.0,58.5,1
6850.0,61.5,2
6850.0,64.5,3
6850.0,67.5,5
6850.0,70.5,26
6850.0,73.5,3
6850.0,76.5,19
6850.0,79.5,15
6850.0,82.5,106
6850.0,85.5,41
6850.0,88.5,121
6850.0,91.5,138
6850.0,94.5,119
6850.0,97.5,135
6850.0,100.5,104
6850.0,103.5,195
6850.0,106.5,102
6850.0,109.5,76
6850.0,112.5,78
6850.0,115.5,84
6850.0,118.5,104
6850.0,121.5,55
6850.0,124.5,42
6850.0,127.5,30
6850.0,130.5,17
6850.0,133.5,32
6850.0,136.5,22
6850.0,139.5,23
6850.0,142.5,22
6850.0,145.5,14
6850.0,148.5,18
6850.0,151.5,27
6850.0,154.5,18
6850.0,157.5,22
6850.0,160.5,6
6850.0,163.5,10
6850.0,166.5,5
6850.0,169.5,5
6850.0,172.5,4
6850.0,175.5,3
6850.0,178.5,1
6850.0,181.5,3
6850.0,184.5,3
6850.0,190.5,2
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,2
6850.0,211.5,2
6850.0,217.5,2
6850.0,220.5,10
6850.0,223.5,5
6850.0,226.5,2
6850.0,229.5,5
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,1
6850.0,253.5,2
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,2
6850.0,316.5,1
6850.0,1105.5,1
6850.0,1987.5,1
6850.0,2092.5,1
6850.0,2182.5,1
6850.0,3547.5,1
6850.0,4618.5,1
6850.0,24601.5,1
6950.0,7.5,13
6950.0,10.5,4
6950.0,13.5,10
6950.0,16.5,9
6950.0,19.5,12
6950.0,22.5,10
6950.0,25.5,7
6950.0,28.5,5
6950.0,31.5,13
6950.0,34.5,7
6950.0,37.5,11
6950.0,40.5,10
6950.0,43.5,4
6950.0,46.5,3
6950.0,49.5,7
6950.0,52.5,1
6950.0,55.5,3
6950.0,58.5,8
6950.0,61.5,7
6950.0,64.5,9
6950.0,67.5,3
6950.0,70.5,8
6950.0,73.5,12
6950.0,76.5,7
6950.0,79.5,12
6950.0,82.5,16
6950.0,85.5,25
6950.0,88.5,33
6950.0,91.5,90
6950.0,94.5,105
6950.0,97.5,128
6950.0,100.5,170
6950.0,103.5,146
6950.0,106.5,98
6950.0,109.5,79
6950.0,112.5,100
6950.0,115.5,126
6950.0,118.5,113
6950.0,121.5,107
6950.0,124.5,43
6950.0,127.5,36
6950.0,130.5,26
6950.0,133.5,12
6950.0,136.5,13
6950.0,139.5,15
6950.0,142.5,14
6950.0,145.5,30
6950.0,148.5,15
6950.0,151.5,15
6950.0,154.5,14
6950.0,157.5,10
6950.0,160.5,7
6950.0,163.5,4
6950.0,166.5,4
6950.0,169.5,3
6950.0,172.5,1
6950.0,175.5,5
6950.0,178.5,2
6950.0,181.5,5
6950.0,184.5,6
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,8
6950.0,196.5,6
6950.0,199.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,211.5,2
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,2
6950.0,226.5,3
6950.0,229.5,8
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,4
6950.0,247.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,259.5,1
6950.0,262.5,1
6950.0,268.5,2
6950.0,277.5,1
6950.0,295.5,1
6950.0,337.5,1
6950.0,1120.5,1
6950.0,1174.5,1
6950.0,12034.5,1
6950.0,12547.5,1
7050.0,16.5,3
7050.0,37.5,4
7050.0,43.5,1
7050.0,64.5,1
7050.0,67.5,1
7050.0,70.5,1
7050.0,82.5,1
7050.0,85.5,2
7050.0,88.5,2
7050.0,91.5,21
7050.0,94.5,16
7050.0,97.5,30
7050.0,100.5,60
7050.0,103.5,59
7050.0,106.5,81
7050.0,109.5,78
7050.0,112.5,123
7050.0,115.5,100
7050.0,118.5,93
7050.0,121.5,69
7050.0,124.5,40
7050.0,127.5,33
7050.0,130.5,18
7050.0,133.5,23
7050.0,136.5,22
7050.0,139.5,13
7050.0,142.5,15
7050.0,145.5,27
7050.0,148.5,18
7050.0,151.5,12
7050.0,154.5,7
7050.0,157.5,8
7050.0,160.5,3
7050.0,166.5,2
7050.0,169.5,1
7050.0,172.5,3
7050.0,175.5,1
7050.0,178.5,7
7050.0,181.5,12
7050.0,184.5,12
7050.0,187.5,2
7050.0,190.5,1
7050.0,199.5,2
7050.0,202.5,1
7050.0,214.5,2
7050.0,217.5,1
7050.0,220.5,2
7050.0,292.5,1
7050.0,2089.5,1
7050.0,12961.5,1
7050.0,18355.5,1
7050.0,22774.5,1
7050.0,23077.5,1
7150.0,7.5,2
7150.0,19.5,1
7150.0,49.5,1
7150.0,91.5,7
7150.0,94.5,23
7150.0,97.5,53
7150.0,100.5,96
7150.0,103.5,72
7150.0,106.5,35
7150.0,109.5,48
7150.0,112.5,27
7150.0,115.5,25
7150.0,118.5,19
7150.0,121.5,16
7150.0,124.5,17
7150.0,127.5,31
7150.0,130.5,14
7150.0,133.5,14
7150.0,136.5,17
7150.0,139.5,20
7150.0,142.5,23
7150.0,145.5,31
7150.0,148.5,14
7150.0,151.5,16
7150.0,154.5,6
7150.0,157.5,8
7150.0,160.5,3
7150.0,163.5,4
7150.0,166.5,3
7150.0,169.5,7
7150.0,172.5,9
7150.0,175.5,10
7150.0,178.5,12
7150.0,181.5,2
7150.0,184.5,2
7150.0,187.5,6
7150.0,190.5,3
7150.0,193.5,1
7150.0,196.5,1
7150.0,202.5,1
7150.0,211.5,2
7150.0,214.5,1
7150.0,217.5,4
7150.0,223.5,1
7150.0,226.5,1
7150.0,235.5,1
7150.0,256.5,2
7150.0,259.5,1
7150.0,280.5,1
7150.0,286.5,1
7150.0,304.5,1
7150.0,307.5,1
7150.0,400.5,1
7150.0,448.5,1
7150.0,2104.5,1
7150.0,17935.5,1
7250.0,88.5,2
7250.0,91.5,4
7250.0,94.5,1
7250.0,97.5,56
7250.0,100.5,32
7250.0,103.5,91
7250.0,106.5,49
7250.0,109.5,50
7250.0,112.5,60
7250.0,115.5,33
7250.0,118.5,36
7250.0,121.5,34
7250.0,124.5,47
7250.0,127.5,61
7250.0,130.5,41
7250.0,133.5,11
7250.0,136.5,45
7250.0,139.5,47
7250.0,142.5,47
7250.0,145.5,38
7250.0,148.5,35
7250.0,151.5,23
7250.0,154.5,15
7250.0,157.5,5
7250.0,160.5,7
7250.0,163.5,6
7250.0,166.5,2
7250.0,172.5,1
7250.0,175.5,4
7250.0,178.5,3
7250.0,181.5,2
7250.0,184.5,3
7250.0,187.5,1
7250.0,190.5,1
7250.0,196.5,2
7250.0,199.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,214.5,1
7250.0,220.5,2
7250.0,223.5,1
7250.0,244.5,1
7250.0,304.5,1
7250.0,307.5,3
7250.0,334.5,1
7250.0,340.5,2
7250.0,358.5,1
7250.0,2104.5,1
7250.0,2131.5,1
7250.0,11044.5,1
7250.0,12481.5,1
7350.0,16.5,12
7350.0,19.5,8
7350.0,34.5,1
7350.0,55.5,1
7350.0,73.5,1
7350.0,82.5,1
7350.0,85.5,3
7350.0,88.5,3
7350.0,91.5,2
7350.0,94.5,2
7350.0,97.5,10
7350.0,100.5,12
7350.0,103.5,24
7350.0,106.5,43
7350.0,109.5,17
7350.0,112.5,30
7350.0,115.5,22
7350.0,118.5,29
7350.0,121.5,29
7350.0,124.5,15
7350.0,127.5,23
7350.0,130.5,15
7350.0,133.5,44
7350.0,136.5,9
7350.0,139.5,13
7350.0,142.5,24
7350.0,145.5,23
7350.0,148.5,19
7350.0,151.5,13
7350.0,154.5,10
7350.0,157.5,7
7350.0,160.5,5
7350.0,163.5,1
7350.0,166.5,1
7350.0,169.5,3
7350.0,172.5,5
7350.0,175.5,2
7350.0,178.5,4
7350.0,181.5,5
7350.0,184.5,1
7350.0,190.5,1
7350.0,199.5,1
7350.0,214.5,1
7350.0,220.5,3
7350.0,223.5,2
7350.0,241.5,1
7350.0,265.5,1
7350.0,2134.5,1
7350.0,31432.5,1
7450.0,13.5,1
7450.0,34.5,1
7450.0,52.5,1
7450.0,73.5,1
7450.0,79.5,1
7450.0,85.5,2
7450.0,88.5,2
7450.0,91.5,6
7450.0,94.5,3
7450.0,97.5,10
7450.0,100.5,34
7450.0,103.5,146
7450.0,106.5,167
7450.0,109.5,132
7450.0,112.5,124
7450.0,115.5,65
7450.0,118.5,88
7450.0,121.5,59
7450.0,124.5,65
7450.0,127.5,90
7450.0,130.5,185
7450.0,133.5,189
7450.0,136.5,115
7450.0,139.5,138
7450.0,142.5,141
7450.0,145.5,177
7450.0,148.5,130
7450.0,151.5,98
7450.0,154.5,58
7450.0,157.5,56
7450.0,160.5,57
7450.0,163.5,76
7450.0,166.5,107
7450.0,169.5,148
7450.0,172.5,123
7450.0,175.5,112
7450.0,178.5,78
7450.0,181.5,64
7450.0,184.5,69
7450.0,187.5,51
7450.0,190.5,30
7450.0,193.5,24
7450.0,196.5,5
7450.0,199.5,5
7450.0,202.5,3
7450.0,205.5,5
7450.0,208.5,4
7450.0,211.5,8
7450.0,214.5,6
7450.0,217.5,3
7450.0,220.5,8
7450.0,223.5,7
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,2
7450.0,238.5,4
7450.0,241.5,3
7450.0,244.5,1
7450.0,247.5,4
7450.0,250.5,3
7450.0,253.5,3
7450.0,256.5,6
7450.0,259.5,3
7450.0,262.5,1
7450.0,265.5,4
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,313.5,1
7450.0,322.5,1
7450.0,331.5,1
7450.0,337.5,1
7450.0,340.5,1
7450.0,349.5,2
7450.0,397.5,1
7450.0,607.5,1
7450.0,691.5,1
7450.0,889.5,1
7450.0,988.5,1
7450.0,1303.5,1
7450.0,1591.5,1
7450.0,3079.5,1
7450.0,9076.5,1
7450.0,11476.5,1
7550.0,10.5,1
7550.0,13.5,1
7550.0,16.5,1
7550.0,22.5,1
7550.0,25.5,1
7550.0,31.5,4
7550.0,34.5,5
7550.0,55.5,1
7550.0,67.5,1
7550.0,73.5,1
7550.0,79.5,1
7550.0,82.5,1
7550.0,85.5,7
7550.0,88.5,8
7550.0,91.5,11
7550.0,94.5,14
7550.0,97.5,8
7550.0,100.5,11
7550.0,103.5,53
7550.0,106.5,56
7550.0,109.5,79
7550.0,112.5,73
7550.0,115.5,69
7550.0,118.5,89
7550.0,121.5,62
7550.0,124.5,66
7550.0,127.5,91
7550.0,130.5,106
7550.0,133.5,153
7550.0,136.5,111
7550.0,139.5,151
7550.0,142.5,113
7550.0,145.5,84
7550.0,148.5,51
7550.0,151.5,54
7550.0,154.5,52
7550.0,157.5,39
7550.0,160.5,49
7550.0,163.5,34
7550.0,166.5,33
7550.0,169.5,17
7550.0,172.5,16
7550.0,175.5,21
7550.0,178.5,11
7550.0,181.5,16
7550.0,184.5,12
7550.0,187.5,6
7550.0,190.5,4
7550.0,193.5,4
7550.0,196.5,1
7550.0,199.5,3
7550.0,202.5,3
7550.0,205.5,2
7550.0,211.5,1
7550.0,214.5,2
7550.0,220.5,1
7550.0,223.5,1
7550.0,229.5,2
7550.0,235.5,2
7550.0,238.5,2
7550.0,247.5,1
7550.0,250.5,1
7550.0,259.5,1
7550.0,268.5,1
7550.0,310.5,1
7550.0,316.5,1
7550.0,436.5,1
7550.0,2122.5,1
7650.0,76.5,1
7650.0,94.5,1
7650.0,103.5,5
7650.0,106.5,13
7650.0,109.5,2
7650.0,112.5,13
7650.0,115.5,8
7650.0,118.5,8
7650.0,121.5,9
7650.0,124.5,11
7650.0,127.5,10
7650.0,130.5,7
7650.0,133.5,3
7650.0,136.5,4
7650.0,139.5,2
7650.0,142.5,9
7650.0,145.5,2
7650.0,148.5,1
7650.0,151.5,6
7650.0,154.5,7
7650.0,157.5,12
7650.0,160.5,20
7650.0,163.5,9
7650.0,166.5,10
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,1
7650.0,184.5,1
7650.0,199.5,1
7650.0,226.5,1
7650.0,232.5,1
7650.0,235.5,2
7650.0,2185.5,1
7750.0,82.5,1
7750.0,91.5,1
7750.0,94.5,1
7750.0,106.5,4
7750.0,109.5,2
7750.0,112.5,6
7750.0,115.5,6
7750.0,118.5,1
7750.0,121.5,5
7750.0,124.5,5
7750.0,127.5,5
7750.0,130.5,13
7750.0,133.5,20
7750.0,136.5,25
7750.0,139.5,80
7750.0,142.5,17
7750.0,145.5,21
7750.0,148.5,13
7750.0,151.5,7
7750.0,154.5,11
7750.0,157.5,4
7750.0,160.5,20
7750.0,163.5,9
7750.0,166.5,4
7750.0,169.5,8
7750.0,172.5,5
7750.0,175.5,6
7750.0,178.5,5
7750.0,181.5,3
7750.0,184.5,2
7750.0,187.5,1
7750.0,190.5,2
7750.0,193.5,1
7750.0,199.5,2
7750.0,220.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,2
7850.0,115.5,2
7850.0,118.5,4
7850.0,121.5,4
7850.0,124.5,9
7850.0,127.5,16
7850.0,130.5,15
7850.0,133.5,9
7850.0,139.5,8
7850.0,142.5,29
7850.0,145.5,42
7850.0,148.5,22
7850.0,151.5,16
7850.0,154.5,15
7850.0,157.5,6
7850.0,160.5,13
7850.0,163.5,15
7850.0,166.5,8
7850.0,169.5,4
7850.0,172.5,4
7850.0,175.5,4
7850.0,178.5,3
7850.0,181.5,1
7850.0,184.5,1
7850.0,187.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,220.5,1
7850.0,316.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,349.5,1
7850.0,2179.5,1
7950.0,109.5,1
7950.0,112.5,8
7950.0,115.5,6
7950.0,118.5,3
7950.0,121.5,6
7950.0,124.5,3
7950.0,127.5,1
7950.0,130.5,3
7950.0,136.5,1
7950.0,142.5,1
7950.0,145.5,2
7950.0,148.5,2
7950.0,154.5,1
7950.0,157.5,5
7950.0,163.5,4
7950.0,166.5,1
7950.0,169.5,1
7950.0,172.5,3
7950.0,181.5,1
7950.0,196.5,1
7950.0,202.5,1
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,1
8050.0,121.5,2
8050.0,124.5,4
8050.0,127.5,22
8050.0,130.5,11
8050.0,133.5,6
8050.0,136.5,9
8050.0,139.5,2
8050.0,142.5,4
8050.0,145.5,3
8050.0,148.5,3
8050.0,151.5,4
8050.0,154.5,3
8050.0,157.5,2
8050.0,160.5,2
8050.0,163.5,4
8050.0,166.5,1
8050.0,172.5,1
8050.0,175.5,1
8050.0,178.5,1
8050.0,181.5,1
8050.0,184.5,1
8050.0,187.5,2
8050.0,190.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,229.5,1
8050.0,235.5,1
8150.0,7.5,2
8150.0,13.5,1
8150.0,28.5,3
8150.0,37.5,1
8150.0,67.5,1
8150.0,70.5,1
8150.0,76.5,1
8150.0,82.5,2
8150.0,85.5,1
8150.0,88.5,1
8150.0,91.5,4
8150.0,94.5,11
8150.0,97.5,6
8150.0,100.5,3
8150.0,103.5,4
8150.0,106.5,2
8150.0,109.5,1
8150.0,112.5,4
8150.0,115.5,9
8150.0,118.5,13
8150.0,121.5,28
8150.0,124.5,54
8150.0,127.5,121
8150.0,130.5,97
8150.0,133.5,140
8150.0,136.5,89
8150.0,139.5,211
8150.0,142.5,68
8150.0,145.5,28
8150.0,148.5,24
8150.0,151.5,31
8150.0,154.5,44
8150.0,157.5,55
8150.0,160.5,49
8150.0,163.5,42
8150.0,166.5,61
8150.0,169.5,27
8150.0,172.5,50
8150.0,175.5,32
8150.0,178.5,24
8150.0,181.5,30
8150.0,184.5,12
8150.0,187.5,13
8150.0,190.5,12
8150.0,193.5,5
8150.0,196.5,5
8150.0,199.5,8
8150.0,202.5,7
8150.0,205.5,2
8150.0,208.5,1
8150.0,214.5,5
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,1
8150.0,232.5,6
8150.0,235.5,4
8150.0,238.5,3
8150.0,241.5,4
8150.0,244.5,3
8150.0,247.5,2
8150.0,250.5,3
8150.0,253.5,6
8150.0,256.5,2
8150.0,259.5,6
8150.0,262.5,2
8150.0,265.5,1
8150.0,343.5,1
8150.0,802.5,1
8150.0,1123.5,1
8150.0,7900.5,1
8250.0,22.5,1
8250.0,85.5,1
8250.0,88.5,1
8250.0,91.5,2
8250.0,115.5,29
8250.0,118.5,27
8250.0,121.5,27
8250.0,124.5,48
8250.0,127.5,43
8250.0,130.5,26
8250.0,133.5,20
8250.0,136.5,20
8250.0,139.5,7
8250.0,142.5,3
8250.0,145.5,6
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,5
8250.0,157.5,1
8250.0,160.5,9
8250.0,163.5,24
8250.0,166.5,21
8250.0,169.5,5
8250.0,172.5,3
8250.0,175.5,6
8250.0,178.5,3
8250.0,181.5,1
8250.0,184.5,2
8250.0,187.5,2
8250.0,193.5,2
8250.0,196.5,1
8250.0,202.5,1
8250.0,211.5,1
8250.0,220.5,1
8250.0,232.5,1
8250.0,1165.5,1
8250.0,2125.5,1
8350.0,79.5,1
8350.0,91.5,4
8350.0,94.5,7
8350.0,97.5,11
8350.0,100.5,4
8350.0,103.5,5
8350.0,106.5,11
8350.0,109.5,8
8350.0,112.5,5
8350.0,115.5,27
8350.0,118.5,20
8350.0,121.5,42
8350.0,124.5,44
8350.0,127.5,71
8350.0,130.5,55
8350.0,133.5,40
8350.0,136.5,7
8350.0,139.5,6
8350.0,142.5,11
8350.0,145.5,5
8350.0,148.5,2
8350.0,151.5,4
8350.0,154.5,2
8350.0,157.5,2
8350.0,160.5,1
8350.0,163.5,3
8350.0,166.5,3
8350.0,169.5,2
8350.0,172.5,1
8350.0,175.5,1
8350.0,181.5,1
8350.0,184.5,2
8350.0,190.5,2
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,2
8350.0,232.5,1
8350.0,295.5,1
8350.0,337.5,1
8450.0,121.5,3
8450.0,124.5,4
8450.0,127.5,7
8450.0,130.5,10
8450.0,133.5,4
8450.0,136.5,3
8450.0,145.5,7
8450.0,166.5,4
8450.0,169.5,1
8450.0,172.5,2
8450.0,175.5,1
8450.0,193.5,1
8450.0,265.5,1
8550.0,115.5,1
8550.0,121.5,23
8550.0,124.5,9
8550.0,127.5,14
8550.0,130.5,27
8550.0,133.5,18
8550.0,136.5,3
8550.0,139.5,6
8550.0,142.5,9
8550.0,145.5,8
8550.0,148.5,3
8550.0,151.5,1
8550.0,160.5,1
8550.0,163.5,1
8550.0,169.5,1
8550.0,175.5,1
8550.0,184.5,2
8550.0,187.5,2
8550.0,193.5,1
8550.0,211.5,1
8650.0,124.5,1
8650.0,130.5,2
8650.0,133.5,3
8650.0,136.5,3
8650.0,139.5,3
8650.0,142.5,2
8650.0,151.5,1
8650.0,157.5,2
8650.0,160.5,2
8650.0,169.5,2
8650.0,172.5,1
8650.0,175.5,1
8650.0,181.5,2
8650.0,196.5,1
8650.0,268.5,1
8750.0,7.5,1
8750.0,13.5,1
8750.0,16.5,1
8750.0,67.5,1
8750.0,85.5,2
8750.0,91.5,1
8750.0,94.5,1
8750.0,103.5,1
8750.0,121.5,1
8750.0,124.5,3
8750.0,127.5,9
8750.0,130.5,33
8750.0,133.5,15
8750.0,136.5,27
8750.0,139.5,16
8750.0,142.5,30
8750.0,145.5,20
8750.0,148.5,20
8750.0,151.5,42
8750.0,154.5,17
8750.0,157.5,14
8750.0,160.5,16
8750.0,163.5,3
8750.0,166.5,4
8750.0,169.5,3
8750.0,172.5,3
8750.0,175.5,2
8750.0,178.5,1
8750.0,184.5,2
8750.0,220.5,1
8850.0,79.5,1
8850.0,130.5,1
8850.0,136.5,3
8850.0,139.5,14
8850.0,142.5,7
8850.0,151.5,1
8850.0,166.5,1
8850.0,172.5,5
8850.0,175.5,1
8850.0,181.5,6
8850.0,184.5,1
8850.0,202.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,262.5,1
8850.0,334.5,1
8950.0,124.5,1
8950.0,130.5,4
8950.0,133.5,4
8950.0,136.5,1
8950.0,139.5,1
8950.0,142.5,2
8950.0,145.5,7
8950.0,148.5,6
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,5
8950.0,160.5,2
8950.0,163.5,1
8950.0,169.5,1
8950.0,172.5,1
8950.0,181.5,1
8950.0,187.5,1
8950.0,202.5,1
9050.0,67.5,1
9050.0,73.5,2
9050.0,85.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,127.5,6
9050.0,130.5,17
9050.0,133.5,5
9050.0,136.5,12
9050.0,139.5,13
9050.0,142.5,8
9050.0,145.5,3
9050.0,148.5,5
9050.0,151.5,3
9050.0,154.5,7
9050.0,157.5,3
9050.0,160.5,2
9050.0,163.5,3
9050.0,166.5,1
9050.0,172.5,1
9050.0,181.5,1
9050.0,211.5,1
9050.0,241.5,1
9150.0,145.5,1
9150.0,151.5,1
9150.0,157.5,1
9150.0,163.5,1
9150.0,166.5,2
9150.0,175.5,1
9250.0,124.5,1
9250.0,127.5,1
9250.0,133.5,2
9250.0,136.5,2
9250.0,139.5,3
9250.0,145.5,1
9250.0,148.5,1
9250.0,151.5,2
9250.0,154.5,3
9250.0,157.5,1
9250.0,160.5,1
9250.0,166.5,1
9250.0,175.5,1
9250.0,2143.5,1
9350.0,145.5,1
9450.0,85.5,1
9450.0,91.5,1
9450.0,97.5,2
9450.0,115.5,1
9450.0,124.5,1
9450.0,127.5,1
9450.0,130.5,1
9450.0,133.5,6
9450.0,136.5,3
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,3
9450.0,157.5,2
9450.0,172.5,2
9450.0,178.5,1
9450.0,202.5,4
9450.0,205.5,3
9450.0,208.5,2
9550.0,115.5,1
9550.0,145.5,1
9550.0,160.5,1
9550.0,163.5,3
9550.0,175.5,1
9550.0,181.5,1
9550.0,208.5,1
9550.0,286.5,1
9650.0,118.5,1
9650.0,127.5,3
9650.0,130.5,6
9650.0,133.5,24
9650.0,136.5,2
9650.0,139.5,6
9650.0,142.5,16
9650.0,145.5,8
9650.0,148.5,9
9650.0,151.5,3
9650.0,154.5,1
9650.0,160.5,2
9650.0,169.5,1
9650.0,193.5,2
9650.0,196.5,1
9750.0,13.5,1
9750.0,16.5,1
9750.0,70.5,2
9750.0,85.5,2
9750.0,91.5,4
9750.0,94.5,4
9750.0,97.5,1
9750.0,100.5,1
9750.0,130.5,6
9750.0,133.5,8
9750.0,139.5,3
9750.0,142.5,4
9750.0,145.5,23
9750.0,148.5,29
9750.0,151.5,20
9750.0,154.5,12
9750.0,157.5,8
9750.0,160.5,5
9750.0,163.5,1
9750.0,166.5,5
9750.0,172.5,2
9750.0,175.5,4
9750.0,178.5,6
9750.0,181.5,1
9750.0,184.5,5
9750.0,187.5,3
9750.0,193.5,1
9750.0,196.5,1
9750.0,199.5,4
9750.0,202.5,5
9750.0,217.5,1
9850.0,82.5,2
9850.0,127.5,1
9850.0,130.5,1
9850.0,133.5,1
9850.0,136.5,5
9850.0,139.5,2
9850.0,142.5,9
9850.0,145.5,4
9850.0,148.5,8
9850.0,151.5,11
9850.0,154.5,2
9850.0,157.5,1
9850.0,160.5,3
9850.0,166.5,4
9850.0,175.5,3
9850.0,181.5,1
9850.0,196.5,1
9850.0,208.5,1
9850.0,226.5,4
9850.0,262.5,1
9950.0,133.5,1
9950.0,163.5,2
9950.0,169.5,1
9950.0,172.5,2
9950.0,175.5,5
9950.0,178.5,9
9950.0,181.5,1
9950.0,184.5,2
9950.0,187.5,1
9950.0,190.5,1
9950.0,193.5,1
9950.0,202.5,1
9950.0,241.5,2
9950.0,250.5,2
9950.0,256.5,2
9950.0,262.5,1
9950.0,334.5,1
9950.0,370.5,1
10050.0,139.5,1
10050.0,148.5,1
10050.0,157.5,1
10050.0,160.5,2
10050.0,163.5,3
10050.0,166.5,3
10050.0,169.5,8
10050.0,172.5,2
10050.0,178.5,1
10050.0,181.5,1
10050.0,193.5,2
10050.0,211.5,1
10050.0,226.5,2
10050.0,241.5,4
10050.0,244.5,2
10050.0,247.5,1
10150.0,133.5,1
10150.0,139.5,1
10150.0,169.5,1
10150.0,181.5,3
10150.0,187.5,3
10150.0,190.5,2
10150.0,199.5,2
10150.0,202.5,1
10250.0,124.5,1
10250.0,133.5,1
10250.0,151.5,1
10250.0,154.5,4
10250.0,157.5,2
10250.0,160.5,1
10250.0,163.5,4
10250.0,166.5,6
10250.0,169.5,5
10250.0,172.5,11
10250.0,175.5,6
10250.0,178.5,3
10250.0,181.5,3
10250.0,184.5,6
10250.0,187.5,2
10250.0,190.5,1
10250.0,193.5,1
10250.0,211.5,1
10250.0,217.5,1
10250.0,1015.5,1
10350.0,79.5,1
10350.0,154.5,3
10350.0,157.5,4
10350.0,160.5,2
10350.0,163.5,5
10350.0,166.5,1
10350.0,169.5,3
10350.0,172.5,2
10350.0,175.5,1
10350.0,178.5,1
10350.0,181.5,3
10350.0,184.5,2
10350.0,187.5,2
10350.0,190.5,2
10350.0,193.5,2
10350.0,196.5,1
10350.0,199.5,1
10350.0,202.5,1
10350.0,208.5,1
10350.0,229.5,1
10350.0,232.5,1
10350.0,259.5,1
10350.0,265.5,1
10350.0,274.5,1
10450.0,217.5,1
10550.0,139.5,1
10550.0,172.5,4
10550.0,175.5,4
10550.0,178.5,1
10550.0,184.5,3
10550.0,187.5,1
10550.0,196.5,2
10550.0,253.5,1
10650.0,115.5,3
10650.0,199.5,1
10650.0,214.5,1
10650.0,217.5,1
10650.0,220.5,2
10650.0,223.5,1
10650.0,226.5,5
10650.0,229.5,4
10650.0,232.5,12
10650.0,235.5,2
10650.0,280.5,1
10750.0,157.5,2
10750.0,166.5,1
10750.0,244.5,2
10750.0,295.5,1
10850.0,79.5,2
10850.0,91.5,1
10850.0,97.5,1
10850.0,148.5,3
10850.0,151.5,1
10850.0,154.5,2
10850.0,157.5,1
10850.0,160.5,4
10850.0,163.5,1
10850.0,166.5,7
10850.0,169.5,7
10850.0,172.5,1
10850.0,175.5,7
10850.0,178.5,2
10850.0,181.5,13
10850.0,184.5,10
10850.0,187.5,15
10850.0,190.5,8
10850.0,193.5,8
10850.0,196.5,6
10850.0,199.5,11
10850.0,202.5,12
10850.0,205.5,8
10850.0,208.5,3
10850.0,211.5,3
10850.0,214.5,2
10850.0,229.5,1
10850.0,235.5,1
10950.0,169.5,1
10950.0,178.5,1
10950.0,184.5,1
10950.0,187.5,1
11050.0,70.5,1
11050.0,79.5,1
11050.0,82.5,1
11050.0,91.5,1
11050.0,130.5,1
11050.0,151.5,2
11050.0,163.5,1
11050.0,166.5,1
11050.0,172.5,1
11050.0,175.5,2
