rtt,perc_gte
115.603,0.545984512311842
115.615,0.5458975028278082
115.619,0.5458104933437744
115.627,0.5457234838597407
115.636,0.545636474375707
115.654,0.5455494648916732
115.679,0.5454624554076395
115.699,0.5453754459236057
115.707,0.5452884364395719
115.708,0.5452014269555381
115.735,0.5451144174715044
115.736,0.5449403985034369
115.75,0.5448533890194032
115.771,0.5447663795353694
115.775,0.5446793700513356
115.787,0.5445923605673018
115.794,0.544505351083268
115.815,0.5444183415992343
115.855,0.5443313321152006
115.856,0.5442443226311668
115.86,0.5441573131471331
115.864,0.5440703036630993
115.882,0.5439832941790654
115.902,0.5438962846950317
115.907,0.543809275210998
115.946,0.5437222657269642
115.958,0.5436352562429305
115.989,0.5435482467588968
115.992,0.543461237274863
116.002,0.5433742277908292
116.006,0.5432872183067954
116.01,0.5432002088227617
116.012,0.5431131993387279
116.025,0.5430261898546942
116.049,0.5429391803706605
116.074,0.5428521708866266
116.089,0.5427651614025929
116.094,0.5426781519185591
116.106,0.5425911424345253
116.137,0.5425041329504916
116.147,0.5423301139824241
116.153,0.5422431044983903
116.172,0.5421560950143566
116.177,0.5420690855303227
116.204,0.541982076046289
116.214,0.5418080570782215
116.243,0.5417210475941878
116.244,0.541634038110154
116.263,0.5415470286261203
116.297,0.5414600191420864
116.315,0.5413730096580527
116.325,0.541286000174019
116.333,0.5411989906899852
116.336,0.5411119812059515
116.356,0.5410249717219178
116.368,0.5409379622378839
116.38,0.5408509527538501
116.392,0.5407639432698164
116.393,0.5406769337857826
116.395,0.5405899243017489
116.398,0.5405029148177152
116.401,0.5404159053336814
116.423,0.5403288958496476
116.426,0.54015487688158
116.43,0.5400678673975463
116.456,0.5399808579135126
116.459,0.5398938484294789
116.468,0.5398068389454451
116.471,0.5397198294614113
116.492,0.5396328199773776
116.506,0.5395458104933437
116.514,0.53945880100931
116.517,0.5393717915252763
116.522,0.5392847820412425
116.532,0.5391977725572088
116.587,0.539110763073175
116.602,0.5390237535891412
116.605,0.5389367441051074
116.611,0.5388497346210737
116.628,0.5387627251370399
116.641,0.5386757156530062
116.651,0.5385887061689725
116.703,0.5385016966849386
116.721,0.5384146872009049
116.726,0.5383276777168711
116.73,0.5382406682328373
116.74,0.5380666492647699
116.746,0.5379796397807362
116.788,0.5378926302967024
116.809,0.5378056208126686
116.816,0.5377186113286347
116.819,0.537631601844601
116.828,0.5375445923605673
116.865,0.5374575828765336
116.872,0.5373705733924998
116.884,0.5372835639084661
116.904,0.5371965544244323
116.906,0.5371095449403985
116.932,0.5370225354563647
116.946,0.536935525972331
116.948,0.5368485164882972
116.953,0.5367615070042635
116.965,0.5366744975202298
116.966,0.5365874880361959
116.987,0.5365004785521622
116.998,0.5364134690681284
117.021,0.5363264595840946
117.047,0.5362394501000609
117.052,0.5361524406160272
117.057,0.5360654311319935
117.059,0.5359784216479596
117.06,0.5358914121639259
117.061,0.535804402679892
117.062,0.5357173931958583
117.068,0.5356303837118246
117.091,0.5355433742277909
117.092,0.5354563647437571
117.094,0.5353693552597233
117.104,0.5352823457756896
117.113,0.5351953362916557
117.116,0.535108326807622
117.125,0.5350213173235883
117.138,0.5349343078395545
117.152,0.5348472983555208
117.189,0.534760288871487
117.194,0.5346732793874532
117.198,0.5345862699034194
117.216,0.5344992604193857
117.235,0.5344122509353519
117.265,0.5343252414513182
117.277,0.5342382319672845
117.283,0.5340642129992169
117.284,0.5339772035151831
117.285,0.5338901940311493
117.294,0.5338031845471156
117.298,0.5337161750630819
117.303,0.5336291655790482
117.305,0.5335421560950144
117.309,0.5334551466109806
117.312,0.5333681371269469
117.314,0.533281127642913
117.322,0.5331941181588793
117.324,0.5331071086748456
117.337,0.5330200991908118
117.345,0.5329330897067781
117.346,0.5328460802227443
117.348,0.5327590707387105
117.349,0.5326720612546767
117.361,0.532585051770643
117.372,0.5324980422866092
117.373,0.5324110328025755
117.377,0.5323240233185418
117.391,0.5322370138345079
117.401,0.5321500043504742
117.409,0.5320629948664404
117.417,0.5319759853824066
117.451,0.5318889758983729
117.47,0.5318019664143392
117.52,0.5317149569303055
117.552,0.5316279474462716
117.565,0.5315409379622379
117.571,0.531453928478204
117.601,0.5313669189941703
117.626,0.5312799095101366
117.652,0.5311929000261029
117.655,0.5311058905420691
117.665,0.5310188810580354
117.67,0.5309318715740016
117.677,0.5308448620899677
117.698,0.530757852605934
117.705,0.5306708431219003
117.755,0.5305838336378665
117.763,0.5304968241538328
117.774,0.5304098146697991
117.778,0.5303228051857652
117.793,0.5301487862176977
117.8,0.530061776733664
117.89,0.5299747672496302
117.893,0.5298877577655965
117.918,0.5298007482815628
117.925,0.5297137387975289
117.956,0.5296267293134952
117.965,0.5295397198294614
117.967,0.5294527103454276
117.977,0.5293657008613939
118.001,0.5292786913773602
118.01,0.5291916818933264
118.012,0.5291046724092926
118.022,0.5290176629252589
118.025,0.528930653441225
118.044,0.5287566344731576
118.047,0.5286696249891238
118.089,0.5285826155050901
118.096,0.5284956060210563
118.139,0.5283215870529887
118.148,0.528234577568955
118.151,0.5281475680849212
118.167,0.5280605586008875
118.2,0.5279735491168538
118.215,0.52788653963282
118.227,0.5277995301487862
118.246,0.5277125206647524
118.251,0.5276255111807187
118.255,0.5275385016966849
118.268,0.5274514922126512
118.274,0.5273644827286175
118.275,0.5272774732445837
118.291,0.5271904637605499
118.308,0.5271034542765161
118.313,0.5270164447924823
118.345,0.5269294353084486
118.36,0.5268424258244149
118.365,0.5267554163403811
118.369,0.5266684068563474
118.378,0.5265813973723136
118.383,0.5264943878882798
118.39,0.526407378404246
118.393,0.5263203689202123
118.401,0.5262333594361785
118.437,0.5261463499521448
118.449,0.5260593404681111
118.485,0.5259723309840773
118.5,0.5258853215000435
118.508,0.5257983120160097
118.524,0.525711302531976
118.569,0.5256242930479422
118.58,0.5255372835639085
118.587,0.5254502740798748
118.595,0.5253632645958409
118.628,0.5252762551118072
118.638,0.5251892456277734
118.669,0.5251022361437396
118.67,0.5250152266597059
118.674,0.5249282171756722
118.691,0.5248412076916384
118.701,0.5247541982076046
118.708,0.5246671887235709
118.712,0.524580179239537
118.716,0.5244931697555033
118.721,0.5244061602714696
118.724,0.5243191507874359
118.736,0.5241451318193684
118.763,0.5240581223353346
118.776,0.5239711128513007
118.787,0.523884103367267
118.789,0.5237970938832333
118.791,0.5237100843991995
118.792,0.5236230749151658
118.811,0.5235360654311321
118.844,0.5234490559470982
118.89,0.5233620464630645
118.891,0.5232750369790307
118.906,0.5231880274949969
118.907,0.5231010180109632
118.908,0.5230140085269295
118.909,0.5229269990428957
118.915,0.5228399895588619
118.927,0.5227529800748282
118.936,0.5226659705907943
118.96,0.5225789611067606
118.963,0.5224919516227269
118.971,0.5224049421386932
118.996,0.5223179326546594
119.011,0.5222309231706256
119.016,0.5221439136865919
119.031,0.522056904202558
119.036,0.5219698947185243
119.057,0.5218828852344906
119.08,0.5217958757504568
119.103,0.5216218567823893
119.106,0.5215348472983555
119.112,0.521360828330288
119.141,0.5212738188462542
119.164,0.5211868093622205
119.173,0.5210997998781868
119.174,0.5210127903941529
119.176,0.5209257809101192
119.261,0.5208387714260854
119.269,0.5207517619420516
119.281,0.5206647524580179
119.287,0.5205777429739842
119.297,0.5204907334899505
119.316,0.5204037240059167
119.318,0.5203167145218829
119.341,0.5201426955538153
119.347,0.5200556860697816
119.374,0.5199686765857479
119.385,0.5198816671017141
119.386,0.5197946576176804
119.397,0.5197076481336466
119.44,0.5196206386496128
119.454,0.5194466196815453
119.468,0.5193596101975115
119.476,0.5192726007134778
119.479,0.5191855912294441
119.489,0.5190985817454102
119.511,0.5190115722613765
119.524,0.5189245627773427
119.534,0.5188375532933089
119.553,0.5187505438092752
119.554,0.5186635343252415
119.579,0.5185765248412078
119.627,0.5184895153571739
119.628,0.5184025058731402
119.645,0.5183154963891063
119.668,0.5182284869050726
119.677,0.5181414774210389
119.73,0.5180544679370052
119.741,0.5179674584529714
119.76,0.5178804489689376
119.764,0.5177934394849039
119.769,0.51770643000087
119.776,0.5176194205168363
119.783,0.5175324110328026
119.787,0.5174454015487688
119.798,0.5173583920647351
119.806,0.5172713825807014
119.813,0.5171843730966675
119.832,0.5170973636126337
119.861,0.5170103541286
119.882,0.5169233446445662
119.887,0.5168363351605325
119.903,0.5167493256764988
119.919,0.516662316192465
119.922,0.5165753067084312
119.929,0.5164882972243975
119.94,0.5164012877403636
119.959,0.5163142782563299
119.974,0.5162272687722962
119.977,0.5161402592882625
119.982,0.5160532498042287
120.007,0.5159662403201949
120.013,0.5158792308361612
120.02,0.5157922213521273
120.027,0.5157052118680936
120.05,0.5156182023840599
120.051,0.5155311929000261
120.066,0.5154441834159924
120.082,0.5153571739319586
120.095,0.5152701644479248
120.096,0.515183154963891
120.12,0.5150961454798573
120.122,0.5150091359958235
120.129,0.5149221265117898
120.136,0.5148351170277561
120.138,0.5147481075437222
120.152,0.5146610980596885
120.153,0.5145740885756547
120.238,0.514487079091621
120.267,0.5144000696075872
120.326,0.5143130601235535
120.361,0.5142260506395198
120.363,0.5141390411554859
120.365,0.5140520316714522
120.366,0.5139650221874184
120.369,0.5138780127033846
120.382,0.5137910032193509
120.403,0.5137039937353172
120.441,0.5136169842512834
120.445,0.5135299747672497
120.474,0.5134429652832159
120.486,0.513355955799182
120.49,0.5132689463151483
120.51,0.5131819368311146
120.528,0.5130949273470808
120.529,0.5130079178630471
120.552,0.5129209083790134
120.565,0.5128338988949795
120.577,0.512659879926912
120.581,0.5125728704428782
120.6,0.5124858609588445
120.609,0.5123988514748108
120.632,0.5123118419907771
120.633,0.5122248325067432
120.655,0.5121378230227095
120.666,0.5120508135386757
120.671,0.5119638040546419
120.677,0.5118767945706082
120.687,0.5117897850865745
120.692,0.5117027756025407
120.708,0.5116157661185069
120.709,0.5115287566344732
120.719,0.5114417471504393
120.722,0.5113547376664056
120.744,0.5112677281823719
120.754,0.5111807186983381
120.757,0.5110937092143044
120.76,0.5109196902462368
120.764,0.510832680762203
120.766,0.5107456712781693
120.792,0.5106586617941355
120.811,0.5105716523101018
120.822,0.5104846428260681
120.841,0.5103976333420344
120.851,0.5103106238580005
120.875,0.5102236143739667
120.9,0.510136604889933
120.911,0.5100495954058992
120.931,0.5099625859218655
120.943,0.5098755764378318
120.951,0.509788566953798
121.008,0.5097015574697642
121.011,0.5096145479857305
121.033,0.5095275385016966
121.044,0.5094405290176629
121.046,0.5093535195336292
121.075,0.5092665100495954
121.079,0.5091795005655617
121.081,0.5090924910815279
121.088,0.5089184721134603
121.091,0.5088314626294266
121.11,0.5087444531453928
121.127,0.5086574436613591
121.138,0.5085704341773254
121.147,0.5084834246932916
121.163,0.5083964152092578
121.169,0.508309405725224
121.199,0.5081353867571565
121.219,0.5080483772731228
121.222,0.5079613677890891
121.227,0.5078743583050552
121.241,0.5077873488210215
121.275,0.5077003393369877
121.284,0.5076133298529539
121.294,0.5075263203689202
121.325,0.5074393108848865
121.331,0.5073523014008527
121.336,0.5072652919168189
121.346,0.5071782824327852
121.348,0.5070912729487513
121.364,0.5070042634647176
121.393,0.5069172539806839
121.406,0.5068302444966502
121.411,0.5067432350126164
121.428,0.5066562255285827
121.447,0.5065692160445489
121.504,0.506482206560515
121.52,0.5063951970764813
121.523,0.5063081875924476
121.535,0.5062211781084138
121.561,0.5061341686243801
121.611,0.5060471591403464
121.629,0.5059601496563125
121.636,0.5058731401722788
121.643,0.505786130688245
121.653,0.5056991212042112
121.699,0.5056121117201775
121.705,0.5055251022361438
121.711,0.50543809275211
121.721,0.5053510832680762
121.735,0.5051770643000086
121.736,0.5050900548159749
121.737,0.5050030453319412
121.738,0.5049160358479075
121.748,0.5048290263638737
121.765,0.5047420168798399
121.769,0.5046550073958062
121.772,0.5045679979117723
121.774,0.5044809884277386
121.776,0.5043939789437049
121.778,0.5043069694596711
121.804,0.5042199599756374
121.832,0.5041329504916036
121.843,0.5040459410075698
121.849,0.503958931523536
121.85,0.5038719220395023
121.863,0.5037849125554685
121.865,0.5036979030714348
121.874,0.5036108935874011
121.883,0.5035238841033673
121.936,0.5034368746193335
121.95,0.5033498651352997
121.979,0.5032628556512659
121.993,0.5031758461672322
122.005,0.5030888366831985
122.006,0.5030018271991648
122.013,0.502914817715131
122.021,0.5028278082310972
122.069,0.5027407987470635
122.086,0.5026537892630296
122.113,0.5025667797789959
122.122,0.5024797702949622
122.124,0.5023927608109284
122.133,0.5023057513268947
122.154,0.5022187418428609
122.2,0.5021317323588271
122.216,0.5020447228747933
122.221,0.5019577133907596
122.23,0.5018707039067258
122.287,0.5017836944226921
122.306,0.5016966849386584
122.33,0.5016096754546245
122.332,0.5015226659705908
122.377,0.501435656486557
122.38,0.5013486470025232
122.391,0.5012616375184895
122.407,0.5011746280344558
122.42,0.501087618550422
122.477,0.5010006090663882
122.51,0.5009135995823545
122.599,0.5008265900983206
122.605,0.5007395806142869
122.615,0.5006525711302532
122.617,0.5005655616462195
122.624,0.5004785521621857
122.649,0.500391542678152
122.656,0.5003045331941182
122.657,0.5002175237100843
122.731,0.5001305142260506
122.75,0.5000435047420169
122.771,0.49995649525798314
122.773,0.4998694857739494
122.788,0.49978247628991557
122.816,0.49969546680588184
122.847,0.4996084573218481
122.867,0.49952144783781427
122.872,0.49943443835378054
122.876,0.4993474288697468
122.901,0.4992604193857131
122.903,0.49917340990167924
122.909,0.4990864004176455
122.97,0.4989993909336118
122.972,0.49891238144957806
122.991,0.4988253719655442
122.994,0.4987383624815105
122.995,0.49865135299747676
123.0,0.4985643435134429
123.008,0.4984773340294092
123.016,0.49839032454537546
123.046,0.49830331506134173
123.081,0.4982163055773079
123.109,0.49812929609327417
123.198,0.49804228660924044
123.2,0.4979552771252066
123.204,0.49778125815713914
123.205,0.4976942486731054
123.226,0.49760723918907157
123.227,0.49752022970503784
123.243,0.4974332202210041
123.245,0.4973462107369704
123.275,0.49725920125293654
123.301,0.4971721917689028
123.302,0.4970851822848691
123.308,0.49699817280083525
123.346,0.4969111633168015
123.402,0.4968241538327678
123.412,0.49673714434873406
123.414,0.4966501348647002
123.433,0.4965631253806665
123.477,0.49647611589663276
123.488,0.4963891064125989
123.501,0.4963020969285652
123.505,0.49621508744453147
123.524,0.49612807796049774
123.555,0.4960410684764639
123.566,0.49595405899243017
123.569,0.49586704950839644
123.647,0.4957800400243626
123.676,0.49569303054032887
123.681,0.49560602105629514
123.687,0.4955190115722614
123.695,0.4954320020882276
123.721,0.49534499260419385
123.743,0.4952579831201601
123.75,0.4951709736361264
123.778,0.49508396415209255
123.797,0.4949969546680588
123.824,0.4949099451840251
123.826,0.49482293569999125
123.832,0.4947359262159575
123.844,0.4946489167319238
123.862,0.49456190724789006
123.891,0.4944748977638562
123.892,0.4943878882798225
123.908,0.49430087879578877
123.95,0.4942138693117549
123.956,0.4941268598277212
123.958,0.49403985034368747
123.965,0.49395284085965374
123.971,0.4938658313756199
123.983,0.4937788218915862
123.998,0.49369181240755244
124.004,0.4936048029235187
124.005,0.4935177934394849
124.022,0.49343078395545115
124.023,0.4933437744714174
124.026,0.4932567649873836
124.032,0.49316975550334985
124.033,0.4930827460193161
124.034,0.4929957365352824
124.043,0.49290872705124855
124.054,0.4928217175672148
124.075,0.4927347080831811
124.091,0.49264769859914725
124.102,0.4925606891151135
124.12,0.4924736796310798
124.138,0.49238667014704607
124.143,0.49229966066301223
124.177,0.4922126511789785
124.196,0.49212564169494477
124.236,0.49203863221091104
124.245,0.4919516227268772
124.257,0.4918646132428435
124.274,0.49177760375880974
124.281,0.4916905942747759
124.309,0.4916035847907422
124.328,0.4914295658226747
124.342,0.4913425563386409
124.418,0.49125554685460715
124.439,0.4911685373705734
124.447,0.4910815278865396
124.461,0.49099451840250585
124.462,0.4909075089184721
124.49,0.4908204994344384
124.513,0.49073348995040456
124.532,0.4906464804663708
124.534,0.49047246149830337
124.536,0.49038545201426953
124.537,0.4902984425302358
124.564,0.49021143304620207
124.578,0.49012442356216823
124.603,0.4900374140781345
124.609,0.4899504045941008
124.622,0.48986339511006705
124.626,0.4897763856260332
124.654,0.4896893761419995
124.659,0.48960236665796575
124.662,0.4895153571739319
124.672,0.4894283476898982
124.697,0.48934133820586445
124.73,0.4892543287218307
124.754,0.4891673192377969
124.776,0.48908030975376315
124.78,0.4889933002697294
124.798,0.48881928130166186
124.816,0.48873227181762813
124.821,0.4886452623335944
124.843,0.48855825284956056
124.881,0.48847124336552683
124.891,0.4883842338814931
124.895,0.4882972243974594
124.898,0.48821021491342553
124.899,0.4881232054293918
124.918,0.4880361959453581
124.937,0.48794918646132424
124.947,0.4878621769772905
124.953,0.4877751674932568
124.956,0.48768815800922305
124.965,0.4876011485251892
125.017,0.4875141390411555
125.049,0.48742712955712175
125.056,0.4873401200730879
125.069,0.4872531105890542
125.08,0.48716610110502045
125.099,0.4870790916209867
125.118,0.4869920821369529
125.136,0.48690507265291916
125.152,0.48681806316888543
125.155,0.4867310536848517
125.16,0.48664404420081786
125.171,0.48655703471678413
125.195,0.4864700252327504
125.201,0.48638301574871656
125.218,0.48629600626468283
125.228,0.4862089967806491
125.234,0.4861219872966154
125.288,0.48603497781258154
125.3,0.4859479683285478
125.342,0.4858609588445141
125.423,0.48577394936048024
125.426,0.4856869398764465
125.445,0.4855999303924128
125.446,0.48551292090837905
125.448,0.4854259114243452
125.461,0.4853389019403115
125.472,0.48525189245627776
125.51,0.485164882972244
125.525,0.4850778734882102
125.526,0.48499086400417646
125.536,0.48490385452014273
125.58,0.4848168450361089
125.589,0.48472983555207516
125.592,0.48464282606804143
125.601,0.4845558165840077
125.602,0.48446880709997386
125.639,0.48438179761594014
125.647,0.4842947881319064
125.65,0.48420777864787257
125.658,0.48412076916383884
125.66,0.4840337596798051
125.68,0.4839467501957714
125.694,0.48385974071173754
125.726,0.4837727312277038
125.736,0.4836857217436701
125.766,0.48359871225963635
125.796,0.4835117027756025
125.812,0.4834246932915688
125.821,0.48333768380753506
125.825,0.4832506743235012
125.835,0.4831636648394675
125.838,0.48307665535543376
125.881,0.48298964587140003
125.896,0.4829026363873662
125.905,0.48281562690333246
125.91,0.48272861741929873
125.92,0.4826416079352649
125.937,0.48255459845123116
125.945,0.48246758896719744
125.966,0.4823805794831637
125.97,0.48229356999912987
125.985,0.48220656051509614
126.002,0.4821195510310624
126.008,0.4820325415470287
126.021,0.48194553206299484
126.022,0.4818585225789611
126.024,0.4817715130949274
126.044,0.48168450361089354
126.047,0.4815974941268598
126.054,0.4815104846428261
126.06,0.48142347515879236
126.107,0.4812494561907248
126.134,0.48116244670669106
126.137,0.4810754372226572
126.145,0.4809884277386235
126.157,0.48090141825458976
126.169,0.48081440877055603
126.177,0.4807273992865222
126.203,0.48064038980248847
126.205,0.48055338031845474
126.226,0.4804663708344209
126.227,0.48037936135038717
126.237,0.48029235186635344
126.246,0.4802053423823197
126.256,0.48011833289828587
126.266,0.48003132341425214
126.287,0.4799443139302184
126.293,0.4798573044461847
126.356,0.47977029496215085
126.399,0.4796832854781171
126.413,0.4795962759940834
126.434,0.47950926651004955
126.463,0.4794222570260158
126.476,0.47924823805794836
126.491,0.4791612285739145
126.493,0.4790742190898808
126.513,0.47898720960584706
126.514,0.4789002001218132
126.535,0.4788131906377795
126.541,0.47872618115374577
126.544,0.47863917166971204
126.582,0.4785521621856782
126.593,0.47846515270164447
126.595,0.47837814321761074
126.604,0.478291133733577
126.613,0.47820412424954317
126.625,0.47811711476550944
126.679,0.4780301052814757
126.692,0.4779430957974419
126.711,0.47785608631340815
126.722,0.4777690768293744
126.732,0.4776820673453407
126.734,0.47759505786130685
126.744,0.4775080483772731
126.746,0.4774210388932394
126.749,0.47733402940920555
126.758,0.4772470199251718
126.781,0.4771600104411381
126.816,0.47707300095710437
126.831,0.4769859914730705
126.839,0.4768989819890368
126.84,0.47681197250500307
126.861,0.47672496302096934
126.89,0.4766379535369355
126.899,0.47655094405290177
126.902,0.47646393456886804
126.903,0.4763769250848342
126.911,0.4762899156008005
126.931,0.47620290611676674
126.932,0.476115896632733
126.942,0.4760288871486992
126.952,0.47594187766466545
126.983,0.4758548681806317
127.002,0.4757678586965979
127.01,0.47568084921256415
127.031,0.4755068302444967
127.042,0.47541982076046285
127.052,0.4753328112764291
127.055,0.4752458017923954
127.067,0.47515879230836167
127.075,0.4750717828243278
127.096,0.4749847733402941
127.108,0.47489776385626037
127.136,0.47481075437222653
127.14,0.4747237448881928
127.15,0.47463673540415907
127.17,0.47454972592012534
127.213,0.4744627164360915
127.22,0.4743757069520578
127.229,0.47428869746802405
127.236,0.4742016879839902
127.253,0.4741146784999565
127.26,0.47402766901592275
127.281,0.473940659531889
127.287,0.47376664056382145
127.294,0.4736796310797877
127.323,0.4735926215957539
127.35,0.47350561211172015
127.353,0.4734186026276864
127.362,0.4733315931436527
127.37,0.47324458365961886
127.386,0.4731575741755851
127.42,0.4730705646915514
127.421,0.47298355520751767
127.446,0.47289654572348383
127.447,0.4728095362394501
127.451,0.4727225267554164
127.457,0.47263551727138253
127.465,0.4725485077873488
127.466,0.4724614983033151
127.468,0.47237448881928135
127.476,0.4722874793352475
127.492,0.4722004698512138
127.523,0.47211346036718005
127.535,0.4720264508831462
127.559,0.4719394413991125
127.61,0.47185243191507875
127.62,0.471765422431045
127.633,0.4716784129470112
127.635,0.47159140346297745
127.672,0.4715043939789437
127.685,0.47141738449491
127.704,0.47133037501087616
127.71,0.47124336552684243
127.733,0.4711563560428087
127.734,0.47106934655877486
127.746,0.47098233707474113
127.774,0.4708953275907074
127.843,0.4708083181066737
127.852,0.47072130862263983
127.859,0.4706342991386061
127.86,0.4705472896545724
127.866,0.47046028017053854
127.89,0.4703732706865048
127.894,0.4702862612024711
127.901,0.47019925171843735
127.905,0.4701122422344035
127.906,0.4700252327503698
127.915,0.46993822326633605
127.938,0.4698512137823023
127.977,0.4697642042982685
127.991,0.46967719481423476
128.053,0.469590185330201
128.106,0.4695031758461672
128.121,0.46941616636213346
128.126,0.46932915687809973
128.144,0.469242147394066
128.162,0.46915513791003216
128.164,0.46906812842599843
128.183,0.4689811189419647
128.186,0.46889410945793086
128.2,0.46880709997389713
128.233,0.4687200904898634
128.259,0.4686330810058297
128.267,0.46854607152179584
128.301,0.4684590620377621
128.329,0.4683720525537284
128.334,0.46828504306969465
128.358,0.4681980335856608
128.394,0.4681110241016271
128.408,0.46802401461759335
128.419,0.4679370051335595
128.422,0.4678499956495258
128.433,0.46776298616549206
128.438,0.4676759766814583
128.443,0.4675889671974245
128.454,0.46750195771339076
128.457,0.46741494822935703
128.466,0.4673279387453232
128.47,0.46724092926128946
128.472,0.46715391977725573
128.486,0.467066910293222
128.489,0.46697990080918816
128.49,0.46689289132515444
128.491,0.4668058818411207
128.521,0.466718872357087
128.526,0.46663186287305314
128.55,0.4665448533890194
128.586,0.4664578439049857
128.611,0.46637083442095184
128.614,0.4662838249369181
128.634,0.4661968154528844
128.641,0.46610980596885065
128.72,0.4660227964848168
128.739,0.4659357870007831
128.745,0.46584877751674936
128.75,0.4657617680327155
128.756,0.4656747585486818
128.763,0.46558774906464806
128.766,0.46550073958061433
128.768,0.4654137300965805
128.871,0.46532672061254676
128.934,0.46523971112851303
128.936,0.4651527016444792
128.937,0.46506569216044547
128.939,0.46497868267641174
128.94,0.464891673192378
128.953,0.46480466370834417
128.96,0.46471765422431044
128.973,0.4646306447402767
128.992,0.464543635256243
129.014,0.46445662577220914
129.032,0.4643696162881754
129.042,0.4642826068041417
129.045,0.46419559732010784
129.053,0.4641085878360741
129.069,0.4640215783520404
129.078,0.46393456886800666
129.08,0.4638475593839728
129.122,0.4637605498999391
129.125,0.46367354041590536
129.137,0.4635865309318715
129.154,0.4634995214478378
129.189,0.46341251196380406
129.221,0.4632384929957365
129.225,0.46315148351170277
129.229,0.46306447402766904
129.236,0.4629774645436353
129.265,0.46289045505960147
129.293,0.46280344557556774
129.298,0.462716436091534
129.302,0.46262942660750017
129.337,0.46254241712346644
129.347,0.4624554076394327
129.356,0.462368398155399
129.382,0.46228138867136515
129.386,0.4621943791873314
129.4,0.4621073697032977
129.411,0.46202036021926385
129.451,0.4619333507352301
129.465,0.4618463412511964
129.503,0.46175933176716266
129.506,0.4616723222831288
129.522,0.4615853127990951
129.54,0.46149830331506136
129.548,0.46141129383102764
129.555,0.4613242843469938
129.56,0.46123727486296007
129.567,0.46115026537892634
129.582,0.4610632558948925
129.588,0.46097624641085877
129.625,0.46088923692682504
129.629,0.4608022274427913
129.657,0.4607152179587575
129.699,0.46062820847472374
129.752,0.46054119899069
129.764,0.4604541895066562
129.766,0.4602801705385887
129.778,0.460193161054555
129.797,0.46010615157052115
129.823,0.4600191420864874
129.826,0.45984512311841996
129.828,0.4597581136343861
129.829,0.4596711041503524
129.839,0.45958409466631867
129.84,0.4594970851822848
129.859,0.4594100756982511
129.874,0.45932306621421737
129.909,0.45923605673018364
129.914,0.4591490472461498
129.945,0.45906203776211607
129.955,0.45897502827808234
130.015,0.4588880187940485
130.023,0.4588010093100148
130.024,0.45871399982598104
130.042,0.4586269903419473
130.056,0.4585399808579135
130.088,0.45845297137387975
130.097,0.458365961889846
130.157,0.4582789524058122
130.168,0.45819194292177845
130.171,0.4581049334377447
130.179,0.458017923953711
130.284,0.45793091446967715
130.304,0.4578439049856434
130.354,0.4577568955016097
130.381,0.45766988601757597
130.412,0.4575828765335421
130.579,0.4574958670495084
130.728,0.45740885756547467
130.753,0.45732184808144083
130.786,0.4572348385974071
130.823,0.45714782911337337
130.828,0.45706081962933964
130.835,0.4569738101453058
130.86,0.4568868006612721
130.898,0.45679979117723835
130.915,0.4567127816932045
130.939,0.4566257722091708
130.997,0.45653876272513705
131.02,0.4564517532411033
131.024,0.4563647437570695
131.151,0.45627773427303575
131.157,0.456190724789002
131.187,0.4561037153049683
131.22,0.45601670582093445
131.237,0.4559296963369007
131.238,0.455842686852867
131.289,0.45575567736883316
131.295,0.4556686678847994
131.306,0.4555816584007657
131.336,0.45549464891673197
131.357,0.45540763943269813
131.417,0.4553206299486644
131.432,0.4552336204646307
131.441,0.45514661098059683
131.453,0.4550596014965631
131.464,0.4549725920125294
131.47,0.45488558252849565
131.498,0.4547985730444618
131.54,0.4547115635604281
131.547,0.45462455407639435
131.557,0.4545375445923606
131.561,0.4544505351083268
131.608,0.45436352562429305
131.611,0.4542765161402593
131.636,0.4541895066562255
131.711,0.45410249717219175
131.716,0.454015487688158
131.732,0.4539284782041243
131.736,0.45384146872009046
131.744,0.45375445923605673
131.808,0.453667449752023
131.813,0.45358044026798916
131.841,0.45349343078395543
131.85,0.4534064212999217
131.881,0.453319411815888
131.883,0.45323240233185413
131.907,0.4530583833637867
131.916,0.45297137387975295
131.931,0.4528843643957191
131.954,0.4527973549116854
131.987,0.45271034542765165
131.992,0.4526233359436178
132.007,0.4525363264595841
132.042,0.45244931697555035
132.043,0.4523623074915166
132.066,0.4522752980074828
132.096,0.45218828852344906
132.113,0.4521012790394153
132.215,0.4520142695553815
132.25,0.45192726007134776
132.276,0.45184025058731403
132.282,0.4517532411032803
132.307,0.45166623161924646
132.367,0.45157922213521273
132.381,0.451492212651179
132.382,0.45140520316714516
132.433,0.45131819368311143
132.451,0.4512311841990777
132.453,0.451144174715044
132.465,0.45105716523101014
132.52,0.4509701557469764
132.571,0.4508831462629427
132.586,0.45079613677890895
132.621,0.4507091272948751
132.638,0.4506221178108414
132.655,0.45053510832680765
132.675,0.4504480988427738
132.809,0.4503610893587401
132.844,0.45027407987470636
132.856,0.45018707039067263
132.865,0.4501000609066388
132.87,0.45001305142260506
132.871,0.44992604193857133
132.889,0.4498390324545375
132.893,0.44975202297050376
132.923,0.44966501348647003
132.984,0.4495780040024363
133.017,0.44949099451840246
133.025,0.44940398503436874
133.034,0.449316975550335
