binned_distance,binned_rtt,count
6750.0,109.5,102
6750.0,112.5,134
6750.0,115.5,92
6750.0,118.5,77
6750.0,121.5,27
6750.0,124.5,27
6750.0,127.5,24
6750.0,130.5,17
6750.0,133.5,4
6750.0,136.5,3
6750.0,139.5,3
6750.0,142.5,9
6750.0,145.5,2
6750.0,148.5,2
6750.0,151.5,5
6750.0,157.5,3
6750.0,160.5,1
6750.0,163.5,6
6750.0,166.5,2
6750.0,169.5,3
6750.0,175.5,1
6750.0,181.5,2
6750.0,184.5,2
6750.0,187.5,1
6750.0,202.5,1
6750.0,220.5,1
6750.0,226.5,2
6750.0,244.5,1
6750.0,256.5,1
6750.0,268.5,1
6750.0,283.5,1
6750.0,529.5,1
6750.0,2128.5,1
6750.0,2146.5,1
6850.0,10.5,1
6850.0,13.5,12
6850.0,16.5,7
6850.0,19.5,6
6850.0,22.5,1
6850.0,25.5,5
6850.0,28.5,7
6850.0,31.5,5
6850.0,34.5,3
6850.0,37.5,3
6850.0,43.5,1
6850.0,49.5,1
6850.0,52.5,1
6850.0,61.5,4
6850.0,64.5,2
6850.0,70.5,5
6850.0,73.5,7
6850.0,76.5,3
6850.0,79.5,1
6850.0,82.5,14
6850.0,85.5,32
6850.0,88.5,51
6850.0,91.5,56
6850.0,94.5,118
6850.0,97.5,176
6850.0,100.5,194
6850.0,103.5,127
6850.0,106.5,120
6850.0,109.5,140
6850.0,112.5,158
6850.0,115.5,186
6850.0,118.5,97
6850.0,121.5,68
6850.0,124.5,65
6850.0,127.5,32
6850.0,130.5,17
6850.0,133.5,16
6850.0,136.5,14
6850.0,139.5,6
6850.0,142.5,11
6850.0,145.5,6
6850.0,148.5,9
6850.0,151.5,3
6850.0,154.5,5
6850.0,157.5,5
6850.0,160.5,7
6850.0,163.5,2
6850.0,166.5,4
6850.0,169.5,2
6850.0,172.5,3
6850.0,175.5,1
6850.0,178.5,9
6850.0,181.5,2
6850.0,184.5,4
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,1
6850.0,202.5,1
6850.0,208.5,1
6850.0,214.5,2
6850.0,217.5,1
6850.0,220.5,1
6850.0,226.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,247.5,2
6850.0,262.5,2
6850.0,265.5,2
6850.0,268.5,1
6850.0,271.5,1
6850.0,322.5,1
6850.0,328.5,1
6850.0,337.5,1
6850.0,358.5,1
6850.0,514.5,1
6850.0,577.5,1
6850.0,634.5,1
6850.0,1114.5,1
6850.0,2041.5,1
6850.0,2092.5,1
6850.0,2119.5,2
6850.0,2125.5,1
6850.0,2134.5,1
6850.0,9886.5,1
6850.0,13516.5,1
6950.0,10.5,1
6950.0,13.5,3
6950.0,16.5,1
6950.0,19.5,1
6950.0,25.5,2
6950.0,28.5,2
6950.0,31.5,1
6950.0,34.5,6
6950.0,43.5,1
6950.0,49.5,1
6950.0,52.5,1
6950.0,61.5,5
6950.0,73.5,1
6950.0,79.5,3
6950.0,82.5,4
6950.0,85.5,10
6950.0,88.5,11
6950.0,91.5,12
6950.0,94.5,15
6950.0,97.5,41
6950.0,100.5,152
6950.0,103.5,131
6950.0,106.5,94
6950.0,109.5,97
6950.0,112.5,138
6950.0,115.5,57
6950.0,118.5,68
6950.0,121.5,65
6950.0,124.5,39
6950.0,127.5,37
6950.0,130.5,35
6950.0,133.5,35
6950.0,136.5,51
6950.0,139.5,2
6950.0,142.5,8
6950.0,145.5,8
6950.0,148.5,10
6950.0,151.5,3
6950.0,154.5,2
6950.0,157.5,3
6950.0,160.5,2
6950.0,166.5,3
6950.0,172.5,3
6950.0,175.5,1
6950.0,178.5,1
6950.0,184.5,1
6950.0,190.5,1
6950.0,205.5,1
6950.0,226.5,2
6950.0,232.5,1
6950.0,247.5,1
6950.0,250.5,3
6950.0,253.5,1
6950.0,271.5,1
6950.0,277.5,2
6950.0,280.5,1
6950.0,286.5,2
6950.0,289.5,1
6950.0,307.5,1
6950.0,409.5,1
6950.0,511.5,1
6950.0,793.5,1
6950.0,1024.5,1
6950.0,1609.5,1
6950.0,2113.5,1
6950.0,2125.5,1
7050.0,10.5,1
7050.0,13.5,2
7050.0,16.5,3
7050.0,19.5,2
7050.0,22.5,1
7050.0,25.5,1
7050.0,28.5,1
7050.0,34.5,2
7050.0,46.5,2
7050.0,61.5,1
7050.0,67.5,1
7050.0,82.5,3
7050.0,85.5,5
7050.0,88.5,15
7050.0,91.5,9
7050.0,94.5,25
7050.0,97.5,35
7050.0,100.5,63
7050.0,103.5,98
7050.0,106.5,214
7050.0,109.5,260
7050.0,112.5,254
7050.0,115.5,174
7050.0,118.5,205
7050.0,121.5,79
7050.0,124.5,44
7050.0,127.5,46
7050.0,130.5,25
7050.0,133.5,41
7050.0,136.5,5
7050.0,139.5,15
7050.0,142.5,7
7050.0,145.5,4
7050.0,148.5,1
7050.0,151.5,1
7050.0,157.5,2
7050.0,169.5,2
7050.0,175.5,1
7050.0,178.5,1
7050.0,184.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,217.5,1
7050.0,220.5,2
7050.0,223.5,1
7050.0,226.5,1
7050.0,235.5,2
7050.0,238.5,1
7050.0,268.5,1
7050.0,286.5,1
7050.0,442.5,1
7050.0,592.5,1
7050.0,601.5,1
7050.0,1282.5,1
7050.0,2032.5,1
7050.0,2110.5,1
7050.0,2116.5,1
7050.0,2119.5,1
7150.0,22.5,2
7150.0,25.5,1
7150.0,28.5,1
7150.0,34.5,1
7150.0,43.5,2
7150.0,55.5,1
7150.0,64.5,1
7150.0,70.5,1
7150.0,82.5,3
7150.0,85.5,1
7150.0,91.5,4
7150.0,94.5,13
7150.0,97.5,37
7150.0,100.5,55
7150.0,103.5,70
7150.0,106.5,110
7150.0,109.5,137
7150.0,112.5,96
7150.0,115.5,67
7150.0,118.5,79
7150.0,121.5,76
7150.0,124.5,62
7150.0,127.5,36
7150.0,130.5,24
7150.0,133.5,39
7150.0,136.5,26
7150.0,139.5,21
7150.0,142.5,15
7150.0,145.5,15
7150.0,148.5,7
7150.0,151.5,7
7150.0,154.5,7
7150.0,157.5,4
7150.0,160.5,7
7150.0,163.5,7
7150.0,166.5,7
7150.0,169.5,4
7150.0,172.5,1
7150.0,175.5,3
7150.0,178.5,3
7150.0,181.5,2
7150.0,184.5,4
7150.0,187.5,1
7150.0,190.5,7
7150.0,193.5,3
7150.0,196.5,2
7150.0,199.5,1
7150.0,202.5,1
7150.0,208.5,1
7150.0,211.5,2
7150.0,235.5,1
7150.0,250.5,1
7150.0,256.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,295.5,1
7150.0,328.5,1
7150.0,337.5,1
7150.0,415.5,1
7150.0,682.5,1
7150.0,2116.5,1
7150.0,2119.5,1
7250.0,13.5,1
7250.0,19.5,1
7250.0,28.5,2
7250.0,34.5,3
7250.0,37.5,1
7250.0,85.5,5
7250.0,88.5,4
7250.0,91.5,2
7250.0,94.5,1
7250.0,97.5,2
7250.0,100.5,5
7250.0,103.5,30
7250.0,106.5,44
7250.0,109.5,48
7250.0,112.5,68
7250.0,115.5,42
7250.0,118.5,61
7250.0,121.5,67
7250.0,124.5,62
7250.0,127.5,44
7250.0,130.5,40
7250.0,133.5,33
7250.0,136.5,30
7250.0,139.5,31
7250.0,142.5,22
7250.0,145.5,17
7250.0,148.5,14
7250.0,151.5,6
7250.0,154.5,10
7250.0,157.5,3
7250.0,160.5,1
7250.0,163.5,4
7250.0,166.5,2
7250.0,172.5,1
7250.0,178.5,5
7250.0,181.5,2
7250.0,184.5,1
7250.0,190.5,1
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,2
7250.0,208.5,2
7250.0,229.5,1
7250.0,244.5,1
7250.0,256.5,1
7250.0,286.5,1
7250.0,304.5,1
7250.0,319.5,1
7250.0,322.5,1
7250.0,343.5,1
7250.0,349.5,1
7250.0,922.5,1
7250.0,1135.5,1
7250.0,1960.5,1
7250.0,2110.5,1
7250.0,2113.5,1
7250.0,2125.5,1
7350.0,10.5,2
7350.0,28.5,1
7350.0,82.5,1
7350.0,100.5,2
7350.0,106.5,4
7350.0,109.5,19
7350.0,112.5,23
7350.0,115.5,50
7350.0,118.5,24
7350.0,121.5,22
7350.0,124.5,41
7350.0,127.5,37
7350.0,130.5,45
7350.0,133.5,20
7350.0,136.5,16
7350.0,139.5,18
7350.0,142.5,13
7350.0,145.5,3
7350.0,148.5,1
7350.0,151.5,1
7350.0,154.5,4
7350.0,157.5,3
7350.0,160.5,3
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,2
7350.0,184.5,3
7350.0,187.5,4
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,2
7350.0,205.5,2
7350.0,208.5,1
7350.0,217.5,1
7350.0,265.5,1
7350.0,277.5,1
7350.0,286.5,1
7350.0,289.5,1
7350.0,298.5,1
7350.0,664.5,1
7350.0,970.5,1
7450.0,7.5,1
7450.0,10.5,1
7450.0,31.5,2
7450.0,40.5,1
7450.0,52.5,1
7450.0,55.5,3
7450.0,58.5,1
7450.0,61.5,1
7450.0,67.5,2
7450.0,70.5,1
7450.0,73.5,2
7450.0,76.5,3
7450.0,79.5,1
7450.0,82.5,3
7450.0,85.5,9
7450.0,88.5,12
7450.0,91.5,5
7450.0,94.5,8
7450.0,97.5,10
7450.0,100.5,18
7450.0,103.5,24
7450.0,106.5,51
7450.0,109.5,103
7450.0,112.5,142
7450.0,115.5,96
7450.0,118.5,70
7450.0,121.5,111
7450.0,124.5,248
7450.0,127.5,205
7450.0,130.5,143
7450.0,133.5,164
7450.0,136.5,108
7450.0,139.5,53
7450.0,142.5,60
7450.0,145.5,44
7450.0,148.5,43
7450.0,151.5,18
7450.0,154.5,18
7450.0,157.5,9
7450.0,160.5,6
7450.0,163.5,7
7450.0,166.5,9
7450.0,169.5,5
7450.0,172.5,3
7450.0,175.5,3
7450.0,178.5,5
7450.0,181.5,23
7450.0,184.5,22
7450.0,187.5,5
7450.0,190.5,2
7450.0,193.5,5
7450.0,196.5,2
7450.0,199.5,1
7450.0,202.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,259.5,1
7450.0,271.5,1
7450.0,283.5,1
7450.0,298.5,1
7450.0,343.5,1
7450.0,346.5,1
7450.0,364.5,1
7450.0,427.5,1
7450.0,496.5,1
7450.0,2110.5,1
7450.0,2140.5,1
7450.0,2188.5,1
7450.0,2224.5,1
7450.0,5722.5,1
7450.0,11905.5,1
7450.0,22909.5,1
7450.0,28282.5,1
7450.0,53668.5,1
7550.0,10.5,4
7550.0,13.5,1
7550.0,16.5,2
7550.0,19.5,1
7550.0,22.5,2
7550.0,28.5,1
7550.0,31.5,1
7550.0,34.5,1
7550.0,43.5,2
7550.0,61.5,1
7550.0,67.5,1
7550.0,82.5,1
7550.0,85.5,8
7550.0,88.5,7
7550.0,91.5,3
7550.0,94.5,6
7550.0,97.5,9
7550.0,100.5,5
7550.0,103.5,11
7550.0,106.5,28
7550.0,109.5,38
7550.0,112.5,61
7550.0,115.5,118
7550.0,118.5,117
7550.0,121.5,140
7550.0,124.5,158
7550.0,127.5,130
7550.0,130.5,137
7550.0,133.5,70
7550.0,136.5,70
7550.0,139.5,56
7550.0,142.5,55
7550.0,145.5,42
7550.0,148.5,28
7550.0,151.5,22
7550.0,154.5,19
7550.0,157.5,4
7550.0,160.5,14
7550.0,163.5,8
7550.0,166.5,4
7550.0,169.5,12
7550.0,172.5,6
7550.0,175.5,7
7550.0,178.5,6
7550.0,181.5,6
7550.0,184.5,8
7550.0,187.5,7
7550.0,190.5,5
7550.0,193.5,6
7550.0,196.5,3
7550.0,199.5,3
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,214.5,2
7550.0,217.5,2
7550.0,226.5,1
7550.0,232.5,1
7550.0,259.5,1
7550.0,286.5,1
7550.0,292.5,2
7550.0,295.5,1
7550.0,301.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,325.5,1
7550.0,331.5,2
7550.0,334.5,1
7550.0,343.5,1
7550.0,352.5,1
7550.0,376.5,1
7550.0,484.5,1
7550.0,649.5,1
7550.0,826.5,1
7550.0,871.5,1
7550.0,1198.5,1
7550.0,1558.5,1
7550.0,2155.5,1
7550.0,2182.5,1
7550.0,2194.5,1
7550.0,5671.5,1
7550.0,20818.5,1
7650.0,10.5,1
7650.0,19.5,1
7650.0,43.5,1
7650.0,64.5,1
7650.0,88.5,1
7650.0,94.5,1
7650.0,97.5,1
7650.0,106.5,9
7650.0,109.5,55
7650.0,112.5,32
7650.0,115.5,52
7650.0,118.5,56
7650.0,121.5,54
7650.0,124.5,61
7650.0,127.5,34
7650.0,130.5,32
7650.0,133.5,16
7650.0,136.5,9
7650.0,139.5,8
7650.0,142.5,13
7650.0,145.5,7
7650.0,148.5,4
7650.0,151.5,3
7650.0,154.5,5
7650.0,157.5,3
7650.0,160.5,5
7650.0,163.5,3
7650.0,166.5,5
7650.0,169.5,3
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,2
7650.0,199.5,2
7650.0,208.5,1
7650.0,226.5,3
7650.0,241.5,1
7650.0,268.5,1
7650.0,274.5,1
7650.0,286.5,1
7650.0,307.5,2
7650.0,325.5,1
7650.0,712.5,1
7650.0,820.5,1
7650.0,823.5,1
7750.0,46.5,1
7750.0,73.5,1
7750.0,106.5,1
7750.0,109.5,3
7750.0,112.5,10
7750.0,115.5,11
7750.0,118.5,32
7750.0,121.5,41
7750.0,124.5,37
7750.0,127.5,22
7750.0,130.5,26
7750.0,133.5,29
7750.0,136.5,20
7750.0,139.5,10
7750.0,142.5,22
7750.0,145.5,8
7750.0,148.5,7
7750.0,151.5,6
7750.0,154.5,12
7750.0,157.5,9
7750.0,160.5,6
7750.0,163.5,6
7750.0,169.5,5
7750.0,172.5,5
7750.0,175.5,1
7750.0,181.5,3
7750.0,184.5,5
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,1
7750.0,283.5,1
7750.0,298.5,1
7750.0,304.5,1
7750.0,307.5,2
7750.0,316.5,1
7750.0,433.5,1
7850.0,19.5,1
7850.0,106.5,1
7850.0,112.5,5
7850.0,115.5,7
7850.0,118.5,14
7850.0,121.5,22
7850.0,124.5,19
7850.0,127.5,20
7850.0,130.5,12
7850.0,133.5,24
7850.0,136.5,30
7850.0,139.5,24
7850.0,142.5,31
7850.0,145.5,14
7850.0,148.5,9
7850.0,151.5,12
7850.0,154.5,8
7850.0,157.5,8
7850.0,160.5,11
7850.0,163.5,5
7850.0,166.5,6
7850.0,169.5,3
7850.0,172.5,2
7850.0,181.5,2
7850.0,190.5,2
7850.0,208.5,1
7850.0,217.5,1
7850.0,232.5,1
7850.0,253.5,1
7850.0,310.5,1
7850.0,316.5,1
7850.0,367.5,1
7850.0,1231.5,1
7950.0,94.5,1
7950.0,106.5,1
7950.0,112.5,1
7950.0,115.5,3
7950.0,118.5,30
7950.0,121.5,15
7950.0,124.5,19
7950.0,127.5,13
7950.0,130.5,9
7950.0,133.5,6
7950.0,136.5,8
7950.0,139.5,3
7950.0,142.5,1
7950.0,145.5,4
7950.0,148.5,5
7950.0,151.5,3
7950.0,154.5,6
7950.0,160.5,6
7950.0,163.5,1
7950.0,166.5,2
7950.0,169.5,1
7950.0,181.5,1
7950.0,190.5,1
7950.0,202.5,1
7950.0,229.5,1
7950.0,304.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,103.5,1
8050.0,109.5,5
8050.0,115.5,6
8050.0,118.5,5
8050.0,121.5,9
8050.0,124.5,5
8050.0,127.5,10
8050.0,130.5,9
8050.0,133.5,9
8050.0,136.5,1
8050.0,139.5,5
8050.0,142.5,3
8050.0,145.5,3
8050.0,148.5,5
8050.0,151.5,3
8050.0,154.5,5
8050.0,157.5,3
8050.0,160.5,1
8050.0,163.5,4
8050.0,166.5,1
8050.0,169.5,4
8050.0,172.5,2
8050.0,175.5,2
8050.0,178.5,1
8050.0,187.5,1
8050.0,190.5,1
8050.0,193.5,2
8050.0,196.5,2
8050.0,199.5,1
8050.0,202.5,3
8050.0,211.5,1
8050.0,214.5,2
8050.0,223.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,361.5,1
8050.0,3109.5,1
8050.0,28096.5,1
8150.0,10.5,1
8150.0,13.5,5
8150.0,16.5,1
8150.0,25.5,1
8150.0,28.5,2
8150.0,55.5,1
8150.0,58.5,2
8150.0,64.5,1
8150.0,73.5,1
8150.0,76.5,1
8150.0,79.5,1
8150.0,82.5,1
8150.0,88.5,1
8150.0,91.5,2
8150.0,94.5,5
8150.0,97.5,2
8150.0,100.5,4
8150.0,103.5,2
8150.0,106.5,5
8150.0,115.5,2
8150.0,118.5,6
8150.0,121.5,20
8150.0,124.5,41
8150.0,127.5,83
8150.0,130.5,73
8150.0,133.5,88
8150.0,136.5,57
8150.0,139.5,46
8150.0,142.5,50
8150.0,145.5,57
8150.0,148.5,83
8150.0,151.5,55
8150.0,154.5,62
8150.0,157.5,53
8150.0,160.5,60
8150.0,163.5,54
8150.0,166.5,50
8150.0,169.5,38
8150.0,172.5,23
8150.0,175.5,11
8150.0,178.5,17
8150.0,181.5,8
8150.0,184.5,14
8150.0,187.5,14
8150.0,190.5,22
8150.0,193.5,22
8150.0,196.5,17
8150.0,199.5,7
8150.0,202.5,8
8150.0,205.5,8
8150.0,208.5,4
8150.0,211.5,3
8150.0,214.5,4
8150.0,217.5,1
8150.0,220.5,4
8150.0,223.5,1
8150.0,226.5,8
8150.0,229.5,8
8150.0,232.5,3
8150.0,235.5,2
8150.0,238.5,1
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,265.5,2
8150.0,271.5,1
8150.0,277.5,1
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,1
8150.0,313.5,2
8150.0,316.5,1
8150.0,331.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,346.5,1
8150.0,352.5,1
8150.0,355.5,2
8150.0,358.5,1
8150.0,361.5,1
8150.0,394.5,2
8150.0,2134.5,1
8150.0,2152.5,1
8150.0,2155.5,1
8150.0,2200.5,1
8150.0,2212.5,1
8150.0,8857.5,1
8150.0,9097.5,1
8150.0,9103.5,1
8150.0,9115.5,1
8250.0,22.5,1
8250.0,64.5,1
8250.0,82.5,1
8250.0,88.5,3
8250.0,91.5,1
8250.0,97.5,3
8250.0,112.5,1
8250.0,118.5,6
8250.0,121.5,26
8250.0,124.5,48
8250.0,127.5,42
8250.0,130.5,26
8250.0,133.5,35
8250.0,136.5,32
8250.0,139.5,17
8250.0,142.5,16
8250.0,145.5,28
8250.0,148.5,56
8250.0,151.5,29
8250.0,154.5,23
8250.0,157.5,13
8250.0,160.5,11
8250.0,163.5,5
8250.0,166.5,1
8250.0,169.5,4
8250.0,172.5,5
8250.0,175.5,8
8250.0,178.5,7
8250.0,181.5,3
8250.0,184.5,9
8250.0,187.5,17
8250.0,190.5,5
8250.0,193.5,3
8250.0,196.5,5
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,2
8250.0,208.5,6
8250.0,214.5,3
8250.0,217.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,241.5,2
8250.0,244.5,1
8250.0,247.5,1
8250.0,256.5,3
8250.0,274.5,1
8250.0,280.5,1
8250.0,289.5,2
8250.0,385.5,1
8250.0,586.5,1
8250.0,796.5,1
8250.0,1033.5,1
8250.0,1255.5,1
8250.0,1468.5,1
8250.0,21742.5,1
8350.0,19.5,1
8350.0,22.5,1
8350.0,91.5,2
8350.0,94.5,3
8350.0,97.5,1
8350.0,100.5,2
8350.0,103.5,1
8350.0,109.5,2
8350.0,112.5,1
8350.0,121.5,12
8350.0,124.5,29
8350.0,127.5,38
8350.0,130.5,26
8350.0,133.5,39
8350.0,136.5,13
8350.0,139.5,13
8350.0,142.5,13
8350.0,145.5,4
8350.0,148.5,7
8350.0,151.5,2
8350.0,154.5,6
8350.0,157.5,1
8350.0,160.5,1
8350.0,163.5,2
8350.0,169.5,3
8350.0,172.5,3
8350.0,175.5,2
8350.0,178.5,1
8350.0,181.5,1
8350.0,187.5,3
8350.0,190.5,1
8350.0,193.5,1
8350.0,202.5,2
8350.0,205.5,2
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,409.5,1
8350.0,535.5,1
8350.0,877.5,1
8350.0,904.5,1
8450.0,91.5,1
8450.0,94.5,1
8450.0,97.5,1
8450.0,100.5,1
8450.0,106.5,1
8450.0,112.5,2
8450.0,118.5,1
8450.0,121.5,1
8450.0,124.5,3
8450.0,127.5,6
8450.0,130.5,3
8450.0,133.5,10
8450.0,136.5,9
8450.0,139.5,4
8450.0,142.5,3
8450.0,145.5,12
8450.0,148.5,5
8450.0,151.5,9
8450.0,154.5,10
8450.0,157.5,3
8450.0,160.5,2
8450.0,163.5,1
8450.0,169.5,2
8450.0,175.5,1
8450.0,178.5,4
8450.0,181.5,1
8450.0,184.5,1
8450.0,187.5,2
8450.0,190.5,3
8450.0,196.5,1
8450.0,205.5,1
8450.0,211.5,1
8450.0,238.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,268.5,1
8450.0,292.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,112.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,7
8550.0,130.5,31
8550.0,133.5,51
8550.0,136.5,36
8550.0,139.5,39
8550.0,142.5,25
8550.0,145.5,11
8550.0,148.5,12
8550.0,151.5,12
8550.0,154.5,10
8550.0,157.5,11
8550.0,160.5,8
8550.0,163.5,8
8550.0,166.5,2
8550.0,169.5,5
8550.0,172.5,1
8550.0,175.5,2
8550.0,178.5,1
8550.0,181.5,1
8550.0,184.5,2
8550.0,190.5,2
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,3
8550.0,223.5,1
8550.0,235.5,1
8550.0,241.5,5
8550.0,244.5,3
8550.0,247.5,2
8550.0,265.5,1
8550.0,319.5,1
8550.0,2074.5,1
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,2
8650.0,133.5,1
8650.0,136.5,1
8650.0,139.5,1
8650.0,142.5,1
8650.0,145.5,1
8650.0,148.5,3
8650.0,151.5,3
8650.0,154.5,4
8650.0,157.5,1
8650.0,160.5,1
8650.0,163.5,5
8650.0,166.5,1
8650.0,178.5,1
8650.0,181.5,4
8650.0,184.5,2
8650.0,187.5,1
8650.0,190.5,3
8650.0,193.5,7
8650.0,196.5,3
8650.0,199.5,3
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,2
8650.0,226.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,265.5,1
8650.0,292.5,1
8650.0,295.5,1
8650.0,793.5,1
8750.0,106.5,1
8750.0,124.5,2
8750.0,127.5,2
8750.0,130.5,4
8750.0,133.5,12
8750.0,136.5,15
8750.0,139.5,15
8750.0,142.5,26
8750.0,145.5,19
8750.0,148.5,15
8750.0,151.5,22
8750.0,154.5,11
8750.0,157.5,15
8750.0,160.5,10
8750.0,163.5,11
8750.0,166.5,3
8750.0,169.5,2
8750.0,172.5,4
8750.0,178.5,4
8750.0,181.5,1
8750.0,190.5,4
8750.0,193.5,4
8750.0,202.5,2
8750.0,211.5,1
8750.0,214.5,1
8750.0,223.5,1
8750.0,226.5,3
8750.0,232.5,1
8750.0,235.5,2
8750.0,241.5,1
8750.0,244.5,1
8750.0,265.5,1
8750.0,364.5,1
8850.0,100.5,1
8850.0,103.5,1
8850.0,133.5,4
8850.0,136.5,2
8850.0,139.5,1
8850.0,142.5,4
8850.0,145.5,4
8850.0,148.5,2
8850.0,154.5,3
8850.0,157.5,2
8850.0,160.5,6
8850.0,163.5,7
8850.0,166.5,3
8850.0,169.5,2
8850.0,172.5,6
8850.0,175.5,5
8850.0,178.5,9
8850.0,181.5,13
8850.0,184.5,6
8850.0,187.5,4
8850.0,190.5,3
8850.0,193.5,10
8850.0,196.5,5
8850.0,199.5,6
8850.0,202.5,2
8850.0,205.5,3
8850.0,211.5,1
8850.0,226.5,3
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,3
8850.0,262.5,1
8850.0,265.5,1
8850.0,268.5,1
8850.0,292.5,1
8850.0,295.5,1
8850.0,301.5,1
8850.0,361.5,1
8950.0,127.5,1
8950.0,130.5,2
8950.0,133.5,3
8950.0,136.5,5
8950.0,139.5,4
8950.0,142.5,10
8950.0,145.5,10
8950.0,148.5,12
8950.0,151.5,12
8950.0,154.5,7
8950.0,157.5,9
8950.0,160.5,3
8950.0,163.5,6
8950.0,166.5,3
8950.0,169.5,3
8950.0,172.5,1
8950.0,175.5,3
8950.0,178.5,1
8950.0,184.5,1
8950.0,193.5,1
8950.0,205.5,1
8950.0,217.5,1
8950.0,220.5,1
8950.0,226.5,2
8950.0,232.5,1
8950.0,298.5,1
8950.0,331.5,1
9050.0,127.5,2
9050.0,130.5,7
9050.0,133.5,16
9050.0,136.5,19
9050.0,139.5,31
9050.0,142.5,41
9050.0,145.5,53
9050.0,148.5,59
9050.0,151.5,57
9050.0,154.5,49
9050.0,157.5,42
9050.0,160.5,30
9050.0,163.5,19
9050.0,166.5,17
9050.0,169.5,16
9050.0,172.5,19
9050.0,175.5,6
9050.0,178.5,8
9050.0,181.5,6
9050.0,184.5,4
9050.0,187.5,4
9050.0,190.5,4
9050.0,193.5,2
9050.0,196.5,1
9050.0,199.5,3
9050.0,202.5,7
9050.0,205.5,5
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,220.5,2
9050.0,223.5,2
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,1
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,1
9050.0,259.5,1
9050.0,280.5,1
9050.0,310.5,1
9050.0,379.5,1
9050.0,394.5,1
9050.0,424.5,1
9050.0,1159.5,1
9150.0,139.5,3
9150.0,145.5,2
9150.0,148.5,4
9150.0,151.5,1
9150.0,154.5,2
9150.0,157.5,2
9150.0,160.5,5
9150.0,163.5,3
9150.0,166.5,8
9150.0,169.5,3
9150.0,172.5,1
9150.0,181.5,1
9150.0,184.5,2
9150.0,190.5,3
9150.0,196.5,1
9150.0,199.5,2
9150.0,202.5,3
9150.0,205.5,2
9150.0,220.5,2
9150.0,226.5,2
9150.0,259.5,2
9150.0,277.5,1
9150.0,346.5,1
9150.0,352.5,1
9150.0,358.5,1
9250.0,133.5,2
9250.0,136.5,1
9250.0,139.5,2
9250.0,145.5,2
9250.0,148.5,3
9250.0,151.5,3
9250.0,154.5,7
9250.0,157.5,8
9250.0,160.5,7
9250.0,163.5,6
9250.0,166.5,4
9250.0,169.5,3
9250.0,175.5,1
9250.0,178.5,1
9250.0,184.5,3
9250.0,187.5,4
9250.0,190.5,1
9250.0,193.5,1
9250.0,196.5,1
9250.0,202.5,2
9250.0,205.5,1
9250.0,208.5,3
9250.0,211.5,1
9250.0,217.5,1
9250.0,220.5,1
9250.0,229.5,1
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,1
9250.0,265.5,1
9250.0,292.5,1
9250.0,313.5,1
9250.0,343.5,1
9350.0,145.5,1
9350.0,166.5,1
9350.0,178.5,1
9350.0,205.5,2
9350.0,226.5,1
9350.0,259.5,1
9450.0,16.5,3
9450.0,94.5,2
9450.0,127.5,1
