rtt,perc_gte
225.529,0.341978287092883
225.563,0.34167671893848006
225.573,0.3413751507840772
225.607,0.34107358262967435
225.622,0.3407720144752714
225.626,0.34047044632086854
225.882,0.34016887816646557
225.943,0.3398673100120627
226.026,0.33956574185765986
226.084,0.3392641737032569
226.138,0.33896260554885405
226.315,0.3386610373944512
226.643,0.3383594692400482
226.824,0.3380579010856454
226.888,0.3377563329312424
227.149,0.33745476477683956
228.038,0.3371531966224367
228.092,0.33685162846803374
228.246,0.3365500603136309
228.349,0.33624849215922803
228.375,0.33594692400482506
228.608,0.3356453558504222
228.789,0.33534378769601925
228.885,0.3350422195416164
228.969,0.33474065138721354
229.076,0.3344390832328106
229.17,0.3341375150784077
229.33,0.33383594692400487
229.378,0.3335343787696019
229.389,0.33323281061519905
229.391,0.3329312424607962
229.393,0.33262967430639323
229.428,0.3323281061519904
229.501,0.3320265379975874
229.573,0.33172496984318456
230.047,0.3314234016887817
230.504,0.33112183353437874
230.575,0.3308202653799759
230.679,0.33051869722557303
230.953,0.33021712907117007
231.023,0.3299155609167672
231.407,0.32961399276236425
231.602,0.3293124246079614
231.699,0.32901085645355854
231.98,0.3287092882991556
232.154,0.3284077201447527
232.168,0.32810615199034987
232.305,0.3278045838359469
232.338,0.32750301568154405
232.35,0.3272014475271411
232.351,0.32689987937273823
232.447,0.3265983112183354
232.482,0.3262967430639324
232.782,0.32599517490952956
232.885,0.3256936067551267
233.026,0.32539203860072374
233.131,0.3250904704463209
233.618,0.3247889022919179
233.631,0.32448733413751507
233.734,0.3241857659831122
234.075,0.32388419782870925
234.223,0.3235826296743064
234.337,0.32328106151990355
234.514,0.3229794933655006
234.607,0.3226779252110977
234.76,0.32237635705669476
234.793,0.3220747889022919
234.8,0.32177322074788905
234.892,0.3214716525934861
234.955,0.32117008443908324
234.983,0.3208685162846804
235.09,0.3205669481302774
235.115,0.32026537997587456
235.212,0.3199638118214716
235.243,0.31966224366706875
235.272,0.3193606755126659
235.464,0.31905910735826293
235.513,0.3187575392038601
235.536,0.3184559710494572
235.639,0.31815440289505426
235.68,0.3178528347406514
235.841,0.31755126658624844
236.05,0.3172496984318456
236.054,0.31694813027744273
236.125,0.31664656212303977
236.193,0.3163449939686369
236.266,0.31604342581423406
236.621,0.3157418576598311
236.74,0.31544028950542824
236.757,0.3151387213510254
236.955,0.3148371531966224
237.264,0.31453558504221957
237.325,0.3142340168878166
237.475,0.31393244873341375
237.493,0.3136308805790109
237.52,0.31332931242460793
237.738,0.3130277442702051
237.794,0.3127261761158022
237.873,0.31242460796139926
237.939,0.3121230398069964
238.16,0.31182147165259344
238.613,0.3115199034981906
238.759,0.31121833534378773
238.873,0.31091676718938477
238.895,0.3106151990349819
238.902,0.31031363088057906
238.927,0.3100120627261761
239.1,0.30971049457177324
239.308,0.3094089264173703
239.438,0.3091073582629674
239.488,0.30880579010856457
239.84,0.3085042219541616
239.928,0.30820265379975875
240.184,0.3079010856453559
240.405,0.30759951749095293
240.485,0.3072979493365501
240.491,0.3069963811821471
240.758,0.30669481302774426
240.803,0.3063932448733414
240.811,0.30609167671893844
240.869,0.3057901085645356
241.008,0.30548854041013274
241.06,0.30518697225572977
241.213,0.3048854041013269
241.296,0.30458383594692395
241.464,0.3042822677925211
241.643,0.30398069963811825
241.79,0.3036791314837153
241.803,0.3033775633293124
241.903,0.3030759951749096
242.009,0.3027744270205066
242.111,0.30247285886610376
242.265,0.3021712907117008
242.691,0.30186972255729794
242.847,0.3015681544028951
242.99,0.3012665862484921
243.165,0.30096501809408926
243.177,0.3006634499396864
243.379,0.30036188178528345
243.516,0.3000603136308806
243.541,0.29975874547647774
243.626,0.2994571773220748
243.702,0.2991556091676719
243.767,0.29885404101326896
243.908,0.2985524728588661
244.033,0.29825090470446325
244.093,0.2979493365500603
244.141,0.29764776839565743
244.186,0.2973462002412546
244.209,0.2970446320868516
244.32,0.29674306393244876
244.337,0.2964414957780458
244.51,0.29613992762364294
244.754,0.2958383594692401
244.76,0.2955367913148371
244.884,0.29523522316043427
245.127,0.2949336550060314
245.196,0.29463208685162845
245.404,0.2943305186972256
245.46,0.29402895054282263
245.524,0.2937273823884198
245.545,0.2934258142340169
245.566,0.29312424607961396
245.611,0.2928226779252111
245.619,0.29252110977080825
245.686,0.2922195416164053
245.709,0.29191797346200243
245.845,0.29161640530759947
245.939,0.2913148371531966
246.04,0.29101326899879376
246.259,0.2907117008443908
246.487,0.29041013268998794
246.524,0.2901085645355851
246.555,0.2898069963811821
246.856,0.28950542822677927
246.896,0.2892038600723763
247.124,0.28890229191797345
247.14,0.2886007237635706
247.189,0.28829915560916763
247.406,0.2879975874547648
247.654,0.28739445114595896
247.798,0.2870928829915561
248.114,0.28679131483715314
248.183,0.2864897466827503
248.259,0.28618817852834744
248.277,0.28588661037394447
248.278,0.2855850422195416
248.281,0.28528347406513876
248.342,0.2849819059107358
248.532,0.28468033775633295
248.747,0.28437876960193
248.803,0.28407720144752713
248.837,0.2837756332931243
248.949,0.2834740651387213
249.155,0.28317249698431846
249.184,0.2828709288299156
249.237,0.28256936067551264
249.426,0.2822677925211098
249.573,0.28196622436670693
249.649,0.28166465621230397
249.972,0.2813630880579011
249.999,0.28106151990349815
250.253,0.2807599517490953
250.344,0.28045838359469244
250.363,0.2801568154402895
250.453,0.2798552472858866
250.756,0.27955367913148377
250.802,0.2792521109770808
251.113,0.27895054282267795
251.115,0.278648974668275
251.18,0.27834740651387213
251.266,0.2780458383594693
251.289,0.2777442702050663
251.362,0.27744270205066346
251.55,0.2771411338962606
251.564,0.2765379975874548
251.589,0.2762364294330518
251.631,0.27593486127864897
251.692,0.2756332931242461
251.819,0.27533172496984315
251.839,0.2750301568154403
251.972,0.27472858866103744
251.975,0.2744270205066345
252.045,0.2741254523522316
252.047,0.27382388419782866
252.123,0.2735223160434258
252.319,0.27322074788902295
252.328,0.27291917973462
252.339,0.27261761158021713
252.531,0.2723160434258143
252.623,0.2720144752714113
252.678,0.27171290711700846
252.74,0.2714113389626055
252.873,0.27110977080820264
252.885,0.2708082026537998
252.887,0.2705066344993968
252.924,0.27020506634499397
252.983,0.2699034981905911
253.047,0.26960193003618815
253.067,0.2693003618817853
253.088,0.26899879372738233
253.221,0.2686972255729795
253.323,0.2683956574185766
253.364,0.26809408926417366
253.382,0.2677925211097708
253.476,0.26749095295536796
253.485,0.267189384800965
253.539,0.26688781664656214
253.687,0.2665862484921593
253.857,0.2662846803377563
253.986,0.26598311218335347
254.162,0.2656815440289505
254.368,0.26537997587454765
254.376,0.2650784077201448
254.451,0.26477683956574183
254.57,0.264475271411339
254.724,0.2641737032569361
254.776,0.26387213510253316
254.815,0.2635705669481303
254.821,0.26326899879372734
254.879,0.2629674306393245
254.905,0.26266586248492163
254.957,0.26236429433051867
254.977,0.2620627261761158
254.98,0.26176115802171296
254.984,0.26145958986731
255.11,0.26115802171290714
255.145,0.2608564535585042
255.315,0.2605548854041013
255.45,0.26025331724969847
255.48,0.2599517490952955
255.49,0.25965018094089265
255.584,0.2593486127864898
255.658,0.25904704463208683
255.694,0.258745476477684
255.739,0.258443908323281
255.872,0.25814234016887816
255.936,0.2578407720144753
256.004,0.25753920386007234
256.017,0.2572376357056695
256.087,0.25693606755126663
256.128,0.25663449939686367
256.132,0.2563329312424608
256.158,0.25603136308805785
256.167,0.255729794933655
256.219,0.25542822677925214
256.317,0.2551266586248492
256.396,0.2548250904704463
256.432,0.2542219541616405
256.433,0.25392038600723765
256.625,0.2536188178528347
256.678,0.25331724969843183
256.731,0.253015681544029
256.807,0.252714113389626
256.876,0.25241254523522316
256.943,0.2521109770808203
256.95,0.25180940892641734
257.005,0.2515078407720145
257.02,0.2512062726176115
257.27,0.25090470446320867
257.442,0.2506031363088058
257.454,0.25030156815440285
257.61,0.25
257.757,0.24969843184559715
257.782,0.24939686369119418
257.792,0.24909529553679133
257.81,0.24879372738238847
257.814,0.2484921592279855
257.917,0.24819059107358266
257.927,0.2478890229191797
257.942,0.24758745476477684
257.974,0.24728588661037398
258.076,0.24698431845597102
258.096,0.24668275030156817
258.107,0.2463811821471653
258.117,0.24607961399276235
258.204,0.2457780458383595
258.364,0.24547647768395653
258.377,0.24517490952955368
258.51,0.24487334137515082
258.545,0.24457177322074786
258.576,0.244270205066345
258.686,0.24396863691194215
258.725,0.24366706875753918
258.797,0.24336550060313633
258.98,0.24306393244873337
259.176,0.2427623642943305
259.186,0.24246079613992766
259.221,0.2421592279855247
259.375,0.24185765983112184
259.424,0.241556091676719
259.439,0.24125452352231602
259.524,0.24095295536791317
259.528,0.2406513872135102
259.546,0.24034981905910735
259.564,0.2400482509047045
259.568,0.23974668275030153
259.592,0.23944511459589868
259.598,0.23914354644149582
259.6,0.23884197828709286
259.614,0.23854041013269
259.641,0.23823884197828704
259.916,0.2379372738238842
259.977,0.23763570566948133
260.058,0.23733413751507837
260.173,0.23703256936067552
260.196,0.23673100120627266
260.277,0.2364294330518697
260.304,0.23612786489746684
260.326,0.23582629674306388
260.342,0.23552472858866103
260.364,0.23522316043425817
260.399,0.2349215922798552
260.643,0.23462002412545235
260.946,0.2343184559710495
261.026,0.23401688781664653
261.126,0.23371531966224368
261.352,0.23341375150784072
261.416,0.23311218335343786
261.491,0.232810615199035
261.546,0.23250904704463204
261.693,0.2322074788902292
261.854,0.23190591073582634
261.962,0.23160434258142337
262.033,0.23130277442702052
262.324,0.23100120627261767
262.431,0.2306996381182147
262.626,0.23039806996381185
262.628,0.23009650180940888
262.656,0.22979493365500603
262.772,0.22949336550060317
262.803,0.2291917973462002
262.877,0.22889022919179736
262.988,0.2285886610373945
263.114,0.22828709288299154
263.148,0.22798552472858868
263.23,0.22768395657418572
263.253,0.22738238841978287
263.274,0.22708082026538
263.294,0.22677925211097705
263.295,0.2264776839565742
263.35,0.22617611580217134
263.425,0.22587454764776838
263.449,0.22557297949336552
263.485,0.22527141133896256
263.488,0.2249698431845597
263.658,0.22466827503015685
263.755,0.22436670687575389
263.853,0.22406513872135103
263.958,0.22376357056694818
263.96,0.2234620024125452
263.981,0.22316043425814236
264.025,0.2228588661037394
264.035,0.22255729794933654
264.22,0.2222557297949337
264.394,0.22195416164053072
264.433,0.22165259348612787
264.475,0.22135102533172502
264.75,0.22104945717732205
265.026,0.2207478890229192
265.033,0.22044632086851623
265.549,0.22014475271411338
265.578,0.21984318455971052
265.677,0.21954161640530756
265.73,0.2192400482509047
265.833,0.21893848009650185
265.846,0.2186369119420989
265.968,0.21833534378769603
266.036,0.21803377563329307
266.134,0.21773220747889022
266.187,0.21743063932448736
266.19,0.2171290711700844
266.192,0.21682750301568154
266.229,0.2165259348612787
266.556,0.21622436670687573
266.66,0.21592279855247287
266.684,0.21562123039807002
266.725,0.21531966224366705
266.744,0.2150180940892642
266.821,0.21471652593486124
266.88,0.21441495778045838
266.924,0.21411338962605553
266.96,0.21381182147165256
267.162,0.2135102533172497
267.219,0.21320868516284686
267.253,0.2129071170084439
267.279,0.21260554885404104
267.296,0.21230398069963807
267.318,0.21200241254523522
267.378,0.21170084439083237
267.387,0.2113992762364294
267.466,0.21109770808202655
267.487,0.2107961399276237
267.504,0.21049457177322073
267.523,0.21019300361881788
267.626,0.2098914354644149
267.678,0.20958986731001206
267.725,0.2092882991556092
267.737,0.20898673100120624
267.857,0.20868516284680338
267.987,0.20838359469240053
268.08,0.20808202653799757
268.22,0.2077804583835947
268.427,0.20747889022919175
268.593,0.2071773220747889
268.654,0.20687575392038604
268.68,0.20657418576598308
268.726,0.20627261761158022
268.752,0.20597104945717737
268.875,0.2056694813027744
269.076,0.20536791314837155
269.114,0.20506634499396859
269.125,0.20476477683956573
269.142,0.20446320868516288
269.302,0.2041616405307599
269.51,0.20386007237635706
269.627,0.2035585042219542
269.77,0.20325693606755124
269.846,0.2029553679131484
269.954,0.20265379975874542
270.16,0.20235223160434257
270.266,0.20205066344993972
270.286,0.20174909529553675
270.336,0.2014475271411339
270.369,0.20114595898673104
270.477,0.20084439083232808
270.819,0.20054282267792523
271.174,0.20024125452352226
271.24,0.1999396863691194
271.293,0.19963811821471655
271.381,0.1993365500603136
271.435,0.19903498190591074
271.782,0.19873341375150788
271.787,0.19843184559710492
271.837,0.19813027744270206
271.891,0.1978287092882992
271.916,0.19752714113389624
271.981,0.1972255729794934
271.982,0.19692400482509043
272.193,0.19662243667068757
272.263,0.19632086851628472
272.437,0.19601930036188175
272.494,0.1957177322074789
272.622,0.19541616405307605
272.626,0.19511459589867308
272.701,0.19481302774427023
272.731,0.19451145958986726
272.781,0.1942098914354644
273.002,0.19390832328106156
273.056,0.1936067551266586
273.079,0.19330518697225574
273.122,0.19300361881785288
273.26,0.19270205066344992
273.426,0.19240048250904707
273.43,0.1920989143546441
273.493,0.19179734620024125
273.494,0.1914957780458384
273.57,0.19119420989143543
273.742,0.19089264173703258
273.766,0.19059107358262972
273.802,0.19028950542822676
273.808,0.1899879372738239
273.831,0.18968636911942094
274.088,0.18938480096501809
274.166,0.18908323281061523
274.261,0.18878166465621227
274.267,0.1884800965018094
274.475,0.18817852834740656
274.524,0.1878769601930036
274.612,0.18757539203860074
274.688,0.18727382388419778
274.796,0.18697225572979492
274.855,0.18667068757539207
274.879,0.1863691194209891
274.88,0.18606755126658625
274.887,0.1857659831121834
274.913,0.18546441495778043
274.918,0.18516284680337758
274.978,0.18486127864897461
275.018,0.18455971049457176
275.228,0.1842581423401689
275.405,0.18395657418576594
275.565,0.1836550060313631
275.825,0.18335343787696023
275.886,0.18305186972255727
275.888,0.18275030156815442
275.929,0.18244873341375156
275.971,0.1821471652593486
275.98,0.18184559710494574
275.992,0.18154402895054278
276.041,0.18124246079613993
276.087,0.18094089264173707
276.11,0.1806393244873341
276.194,0.18033775633293125
276.317,0.1800361881785284
276.413,0.17973462002412544
276.456,0.17943305186972258
276.533,0.17913148371531962
276.577,0.17882991556091676
276.599,0.1785283474065139
276.7,0.17822677925211095
276.707,0.1779252110977081
276.773,0.17762364294330524
276.78,0.17732207478890227
276.89,0.17702050663449942
276.987,0.17671893848009645
277.079,0.1764173703256936
277.108,0.17611580217129075
277.266,0.17581423401688778
277.273,0.17551266586248493
277.282,0.17521109770808208
277.427,0.1749095295536791
277.476,0.17460796139927626
277.521,0.1743063932448733
277.753,0.17400482509047044
277.784,0.17370325693606758
277.801,0.17340168878166462
277.813,0.17310012062726177
277.926,0.1727985524728589
277.968,0.17249698431845595
278.087,0.1721954161640531
278.139,0.17189384800965013
278.163,0.17159227985524728
278.344,0.17129071170084442
278.361,0.17098914354644146
278.463,0.1706875753920386
278.479,0.17038600723763575
278.54,0.17008443908323279
278.612,0.16978287092882993
278.614,0.16948130277442697
278.643,0.1691797346200241
278.68,0.16887816646562126
278.696,0.1685765983112183
278.74,0.16827503015681544
278.857,0.1679734620024126
279.172,0.16767189384800962
279.182,0.16737032569360677
279.195,0.1670687575392038
279.203,0.16676718938480095
279.223,0.1664656212303981
279.286,0.16616405307599513
279.293,0.16586248492159228
279.304,0.16556091676718943
279.31,0.16525934861278646
279.354,0.1649577804583836
279.455,0.16465621230398075
279.549,0.1643546441495778
279.556,0.16405307599517494
279.653,0.16375150784077197
279.767,0.16344993968636912
279.778,0.16314837153196626
279.833,0.1628468033775633
279.896,0.16254523522316044
279.913,0.1622436670687576
279.995,0.16194209891435463
280.004,0.16164053075995177
280.23,0.1613389626055488
280.295,0.16103739445114595
280.33,0.1607358262967431
280.347,0.16043425814234014
280.412,0.16013268998793728
280.462,0.15983112183353443
280.479,0.15952955367913146
280.57,0.1592279855247286
280.587,0.15892641737032565
280.739,0.1586248492159228
280.812,0.15832328106151994
280.816,0.15802171290711697
280.936,0.15772014475271412
280.954,0.15741857659831127
281.071,0.1571170084439083
281.092,0.15681544028950545
281.282,0.15651387213510248
281.288,0.15621230398069963
281.305,0.15591073582629678
281.328,0.1556091676718938
281.38,0.15530759951749096
281.395,0.1550060313630881
281.461,0.15470446320868514
281.554,0.15440289505428229
281.572,0.15410132689987932
281.623,0.15379975874547647
281.626,0.1534981905910736
281.667,0.15319662243667065
281.708,0.1528950542822678
281.724,0.15259348612786494
281.787,0.15229191797346198
281.854,0.15199034981905912
282.361,0.15168878166465616
282.389,0.1513872135102533
282.48,0.15108564535585045
282.6,0.1507840772014475
282.663,0.15048250904704463
282.71,0.15018094089264178
282.731,0.14987937273823881
282.766,0.14957780458383596
282.888,0.1492762364294331
282.967,0.14897466827503014
282.986,0.1486731001206273
283.019,0.14837153196622432
283.03,0.14806996381182147
283.177,0.14776839565741862
283.178,0.14746682750301565
283.198,0.1471652593486128
283.445,0.14686369119420994
283.69,0.14656212303980698
283.714,0.14626055488540413
283.741,0.14595898673100116
283.802,0.1456574185765983
283.953,0.14535585042219545
284.289,0.1450542822677925
284.335,0.14475271411338964
284.448,0.14445114595898678
284.462,0.14414957780458382
284.489,0.14384800965018096
284.574,0.143546441495778
284.586,0.14324487334137515
284.725,0.1429433051869723
284.728,0.14264173703256933
284.773,0.14234016887816647
284.79,0.14203860072376362
284.846,0.14173703256936065
284.88,0.1414354644149578
284.891,0.14113389626055484
284.957,0.14083232810615198
284.986,0.14053075995174913
284.991,0.14022919179734616
285.198,0.1399276236429433
285.31,0.13962605548854046
285.34,0.1393244873341375
285.482,0.13902291917973464
285.505,0.13872135102533167
285.657,0.13841978287092882
285.893,0.13811821471652597
285.983,0.137816646562123
286.011,0.13751507840772015
286.124,0.1372135102533173
286.222,0.13691194209891433
286.232,0.13661037394451148
286.298,0.1363088057901085
286.501,0.13600723763570566
286.563,0.1357056694813028
286.582,0.13540410132689984
286.612,0.13510253317249699
286.674,0.13480096501809413
286.864,0.13449939686369117
286.873,0.1341978287092883
286.885,0.13389626055488535
286.921,0.1335946924004825
287.044,0.13329312424607964
287.09,0.13299155609167668
287.099,0.13268998793727382
287.146,0.13238841978287097
287.24,0.132086851628468
287.406,0.13178528347406515
287.422,0.1314837153196623
287.508,0.13118214716525933
287.669,0.13088057901085648
287.737,0.13057901085645351
287.757,0.13027744270205066
287.841,0.1299758745476478
287.896,0.12967430639324484
287.901,0.129372738238842
287.934,0.12907117008443914
287.935,0.12876960193003617
288.233,0.12846803377563332
288.575,0.12816646562123035
288.654,0.1278648974668275
288.709,0.12756332931242464
288.774,0.12726176115802168
288.832,0.12696019300361883
288.851,0.12665862484921597
288.869,0.126357056694813
288.982,0.12605548854041015
289.009,0.1257539203860072
289.134,0.12545235223160434
289.155,0.12515078407720148
289.36,0.12484921592279852
289.423,0.12454764776839566
289.52,0.12424607961399281
289.529,0.12394451145958985
289.64,0.12364294330518699
289.718,0.12334137515078403
289.756,0.12303980699638117
290.008,0.12273823884197832
290.077,0.12243667068757536
290.216,0.1221351025331725
290.365,0.12183353437876965
290.431,0.12153196622436668
290.683,0.12123039806996383
290.729,0.12092882991556086
290.744,0.12062726176115801
290.746,0.12032569360675516
290.789,0.12002412545235219
290.791,0.11972255729794934
290.9,0.11942098914354649
291.032,0.11911942098914352
291.038,0.11881785283474067
291.084,0.1185162846803377
291.125,0.11821471652593485
291.159,0.117913148371532
291.201,0.11761158021712903
291.22,0.11731001206272618
291.38,0.11700844390832332
291.416,0.11670687575392036
291.474,0.1164053075995175
291.501,0.11610373944511465
291.515,0.11580217129071169
291.737,0.11550060313630883
291.744,0.11519903498190587
292.003,0.11489746682750301
292.021,0.11459589867310016
292.101,0.1142943305186972
292.112,0.11399276236429434
292.166,0.11369119420989149
292.242,0.11338962605548852
292.284,0.11308805790108567
292.37,0.1127864897466827
292.445,0.11248492159227985
292.543,0.112183353437877
292.672,0.11188178528347403
292.705,0.11158021712907118
292.754,0.11127864897466833
292.99,0.11097708082026536
293.002,0.11067551266586251
293.12,0.11037394451145954
293.372,0.11007237635705669
293.391,0.10977080820265384
293.47,0.10946924004825087
293.494,0.10916767189384802
293.502,0.10886610373944516
293.574,0.1085645355850422
293.743,0.10826296743063935
293.856,0.10796139927623638
293.864,0.10765983112183353
293.883,0.10735826296743067
293.945,0.10705669481302771
293.982,0.10675512665862485
294.005,0.106453558504222
294.122,0.10615199034981904
294.124,0.10585042219541618
294.149,0.10554885404101322
294.306,0.10524728588661036
294.359,0.10494571773220751
294.497,0.10464414957780455
294.648,0.10434258142340169
294.748,0.10404101326899884
294.794,0.10373944511459587
294.866,0.10343787696019302
294.934,0.10313630880579006
294.992,0.1028347406513872
295.227,0.10253317249698435
295.243,0.10223160434258138
295.245,0.10193003618817853
295.33,0.10162846803377568
295.354,0.10132689987937271
295.415,0.10102533172496986
295.43,0.1007237635705669
295.443,0.10042219541616404
295.642,0.10012062726176119
295.695,0.09981905910735822
295.779,0.09951749095295537
296.177,0.09921592279855251
296.223,0.09891435464414955
296.258,0.0986127864897467
296.313,0.09831121833534384
296.388,0.09800965018094088
296.492,0.09770808202653802
296.574,0.09740651387213506
296.601,0.0971049457177322
296.712,0.09680337756332935
296.874,0.09650180940892639
296.878,0.09620024125452353
296.952,0.09589867310012068
297.154,0.09559710494571771
297.16,0.09529553679131486
297.552,0.0949939686369119
297.569,0.09469240048250904
297.6,0.09439083232810619
297.646,0.09408926417370322
297.684,0.09378769601930037
297.741,0.09348612786489752
297.822,0.09318455971049455
297.877,0.0928829915560917
298.011,0.09258142340168873
298.062,0.09227985524728588
298.071,0.09197828709288303
298.095,0.09167671893848006
298.129,0.09137515078407721
298.149,0.09107358262967435
298.386,0.09077201447527139
298.664,0.09047044632086854
298.714,0.09016887816646557
298.724,0.08986731001206272
298.74,0.08956574185765986
298.766,0.0892641737032569
298.83,0.08896260554885405
298.85,0.08866103739445119
298.964,0.08835946924004823
298.981,0.08805790108564537
299.013,0.08775633293124241
299.095,0.08745476477683956
299.188,0.0871531966224367
299.304,0.08685162846803374
299.416,0.08655006031363088
299.438,0.08624849215922803
299.489,0.08594692400482506
299.528,0.08534378769601925
299.864,0.08504221954161639
299.873,0.08474065138721354
300.007,0.08443908323281057
300.14,0.08413751507840772
300.268,0.08383594692400487
300.5,0.0835343787696019
300.539,0.08323281061519905
300.612,0.0829312424607962
300.7,0.08262967430639323
300.713,0.08232810615199038
300.855,0.08202653799758741
300.894,0.08172496984318456
300.942,0.0814234016887817
300.976,0.08112183353437874
301.102,0.08082026537997589
301.109,0.08051869722557303
301.223,0.08021712907117007
301.366,0.07991556091676721
301.396,0.07961399276236425
301.403,0.0793124246079614
301.417,0.07901085645355854
301.473,0.07870928829915558
301.489,0.07840772014475272
301.586,0.07810615199034987
301.67,0.0778045838359469
301.728,0.07750301568154405
301.749,0.07689987937273823
301.765,0.07659831121833538
301.913,0.07629674306393242
302.111,0.07599517490952956
302.171,0.07569360675512671
302.35,0.07539203860072374
302.496,0.07509047044632089
302.508,0.07478890229191792
302.529,0.07448733413751507
302.576,0.07418576598311222
302.676,0.07388419782870925
302.72,0.0735826296743064
302.826,0.07328106151990355
302.842,0.07297949336550058
302.937,0.07267792521109773
303.09,0.07237635705669476
303.187,0.07207478890229191
303.205,0.07177322074788905
303.216,0.07147165259348609
303.359,0.07117008443908324
303.478,0.07086851628468038
303.491,0.07056694813027742
303.623,0.07026537997587456
303.635,0.0699638118214716
303.651,0.06966224366706875
303.732,0.06936067551266589
303.788,0.06905910735826293
304.096,0.06875753920386007
304.23,0.06845597104945722
304.499,0.06815440289505426
304.538,0.0678528347406514
304.549,0.06755126658624844
304.6,0.06724969843184558
304.707,0.06694813027744273
304.927,0.06664656212303977
304.943,0.06634499396863691
305.038,0.06604342581423406
305.102,0.0657418576598311
305.522,0.06544028950542824
305.581,0.06513872135102539
305.672,0.06483715319662242
305.864,0.06453558504221957
306.079,0.0642340168878166
306.111,0.06393244873341375
306.245,0.0636308805790109
306.375,0.06332931242460793
306.534,0.06302774427020508
306.557,0.06272617611580222
306.781,0.06242460796139926
306.809,0.062123039806996405
306.837,0.06182147165259344
306.879,0.06151990349819059
306.964,0.06121833534378773
307.074,0.06091676718938477
307.191,0.060615199034981915
307.826,0.06031363088057906
307.997,0.060012062726176096
308.122,0.05971049457177324
308.264,0.05940892641737028
308.284,0.059107358262967424
308.336,0.05880579010856457
308.383,0.058504221954161606
308.451,0.05820265379975875
308.477,0.0579010856453559
308.484,0.057599517490952934
308.496,0.05729794933655008
308.601,0.056996381182147116
308.735,0.05669481302774426
309.013,0.05639324487334141
309.082,0.056091676718938444
309.119,0.05579010856453559
309.381,0.055488540410132736
309.403,0.05518697225572977
309.442,0.05488540410132692
309.474,0.05458383594692395
309.671,0.0542822677925211
309.745,0.053980699638118246
309.747,0.05367913148371528
309.905,0.05337756332931243
310.1,0.053075995174909574
310.223,0.05277442702050661
310.246,0.052472858866103755
310.329,0.05217129071170079
310.358,0.05186972255729794
310.969,0.05156815440289508
311.051,0.05126658624849212
311.111,0.050965018094089265
311.33,0.05066344993968641
311.482,0.05036188178528345
311.626,0.05006031363088059
311.694,0.04975874547647774
311.812,0.049457177322074775
311.837,0.04915560916767192
311.993,0.048854041013268956
312.213,0.0485524728588661
312.432,0.04825090470446325
312.494,0.047949336550060284
312.565,0.04764776839565743
312.879,0.04734620024125458
312.978,0.04704463208685161
313.126,0.04674306393244876
313.28,0.046441495778045794
313.37,0.04613992762364294
313.531,0.045838359469240086
313.538,0.04553679131483712
313.684,0.04523522316043427
314.569,0.044933655006031414
314.612,0.04463208685162845
314.816,0.044330518697225596
315.198,0.04402895054282263
315.367,0.04372738238841978
315.658,0.043425814234016924
316.012,0.04312424607961396
316.317,0.042822677925211106
316.338,0.04252110977080825
316.409,0.04221954161640529
316.423,0.041917973462002434
316.566,0.04161640530759947
316.66,0.041314837153196615
316.848,0.04101326899879376
317.255,0.0407117008443908
317.363,0.04041013268998794
317.679,0.04010856453558509
317.78,0.039806996381182125
319.265,0.03950542822677927
319.287,0.039203860072376306
320.985,0.03890229191797345
321.02,0.0386007237635706
321.639,0.038299155609167634
323.011,0.03799758745476478
323.572,0.03769601930036193
323.847,0.03739445114595896
323.859,0.03709288299155611
324.016,0.036791314837153144
324.823,0.03648974668275029
324.985,0.03618817852834744
325.082,0.03588661037394447
325.611,0.03558504221954162
325.636,0.035283474065138765
325.941,0.0349819059107358
326.136,0.034680337756332946
326.515,0.03437876960192998
326.542,0.03407720144752713
326.619,0.033775633293124274
326.766,0.03347406513872131
327.384,0.033172496984318456
327.537,0.0328709288299156
327.662,0.03256936067551264
328.186,0.032267792521109784
328.904,0.03196622436670693
329.723,0.031664656212303965
330.015,0.03136308805790111
331.739,0.031061519903498147
331.951,0.030759951749095293
333.023,0.03045838359469244
333.185,0.030156815440289475
335.232,0.02985524728588662
335.862,0.029553679131483768
336.55,0.029252110977080803
337.815,0.02895054282267795
337.892,0.028648974668274985
338.841,0.02834740651387213
339.535,0.028045838359469277
339.664,0.027744270205066313
340.869,0.02744270205066346
345.661,0.027141133896260605
347.653,0.02683956574185764
347.665,0.026537997587454787
347.681,0.026236429433051822
347.818,0.02593486127864897
348.155,0.025633293124246115
349.611,0.02533172496984315
353.502,0.025030156815440296
353.669,0.024728588661037443
355.556,0.024427020506634478
357.005,0.024125452352231624
358.788,0.02382388419782866
359.082,0.023522316043425806
359.411,0.023220747889022952
359.885,0.022919179734619988
360.008,0.022617611580217134
365.009,0.02231604342581428
365.817,0.022014475271411316
367.241,0.021712907117008462
367.498,0.021411338962605497
368.164,0.021109770808202644
368.339,0.02080820265379979
369.593,0.020506634499396825
375.853,0.02020506634499397
376.842,0.019903498190591118
380.376,0.019601930036188153
381.839,0.0193003618817853
381.961,0.018998793727382335
384.887,0.01869722557297948
386.323,0.018395657418576628
388.355,0.018094089264173663
392.445,0.01779252110977081
392.448,0.017490952955367955
394.831,0.01718938480096499
396.308,0.016887816646562137
396.803,0.016586248492159283
397.051,0.01628468033775632
407.119,0.015983112183353465
412.704,0.0156815440289505
