binned_distance,binned_rtt,count
4050.0,49.5,18
4050.0,52.5,7
4050.0,55.5,3
4050.0,58.5,4
4050.0,61.5,1
4050.0,64.5,2
4050.0,67.5,1
4050.0,70.5,20
4050.0,73.5,75
4050.0,76.5,121
4050.0,79.5,268
4050.0,82.5,301
4050.0,85.5,229
4050.0,88.5,230
4050.0,91.5,147
4050.0,94.5,129
4050.0,97.5,140
4050.0,100.5,136
4050.0,103.5,51
4050.0,106.5,42
4050.0,109.5,37
4050.0,112.5,31
4050.0,115.5,21
4050.0,118.5,16
4050.0,121.5,10
4050.0,124.5,5
4050.0,127.5,4
4050.0,130.5,5
4050.0,133.5,8
4050.0,136.5,1
4050.0,139.5,4
4050.0,142.5,1
4050.0,145.5,2
4050.0,148.5,2
4050.0,154.5,4
4050.0,157.5,3
4050.0,160.5,2
4050.0,169.5,3
4050.0,172.5,1
4050.0,175.5,2
4050.0,181.5,1
4050.0,184.5,2
4050.0,187.5,2
4050.0,193.5,2
4050.0,199.5,1
4050.0,202.5,1
4050.0,205.5,4
4050.0,211.5,5
4050.0,214.5,2
4050.0,217.5,1
4050.0,220.5,2
4050.0,223.5,1
4050.0,226.5,2
4050.0,235.5,2
4050.0,244.5,1
4050.0,247.5,2
4050.0,250.5,1
4050.0,253.5,2
4050.0,256.5,2
4050.0,259.5,2
4050.0,262.5,3
4050.0,265.5,1
4050.0,268.5,2
4050.0,271.5,2
4050.0,292.5,1
4050.0,310.5,1
4050.0,337.5,2
4050.0,343.5,1
4050.0,349.5,1
4050.0,358.5,1
4050.0,361.5,1
4050.0,373.5,1
4050.0,391.5,1
4050.0,430.5,1
4050.0,493.5,1
4050.0,496.5,1
4050.0,853.5,1
4050.0,883.5,1
4050.0,886.5,1
4050.0,1579.5,1
4050.0,1582.5,2
4050.0,1588.5,1
4050.0,1591.5,2
4050.0,1597.5,1
4050.0,1717.5,1
4050.0,1900.5,1
4050.0,2053.5,2
4050.0,4114.5,1
4050.0,4228.5,1
4050.0,4408.5,1
4050.0,6454.5,1
4050.0,20716.5,1
4050.0,21973.5,1
4050.0,24868.5,1
4050.0,31786.5,1
4050.0,32038.5,1
4050.0,32128.5,1
4050.0,32173.5,1
4150.0,7.5,6
4150.0,10.5,46
4150.0,13.5,49
4150.0,16.5,63
4150.0,19.5,43
4150.0,22.5,22
4150.0,25.5,19
4150.0,28.5,60
4150.0,31.5,96
4150.0,34.5,88
4150.0,37.5,78
4150.0,40.5,64
4150.0,43.5,58
4150.0,46.5,55
4150.0,49.5,98
4150.0,52.5,69
4150.0,55.5,47
4150.0,58.5,26
4150.0,61.5,19
4150.0,64.5,15
4150.0,67.5,47
4150.0,70.5,263
4150.0,73.5,474
4150.0,76.5,396
4150.0,79.5,306
4150.0,82.5,209
4150.0,85.5,241
4150.0,88.5,145
4150.0,91.5,123
4150.0,94.5,98
4150.0,97.5,87
4150.0,100.5,68
4150.0,103.5,54
4150.0,106.5,26
4150.0,109.5,33
4150.0,112.5,15
4150.0,115.5,18
4150.0,118.5,13
4150.0,121.5,10
4150.0,124.5,8
4150.0,127.5,6
4150.0,130.5,4
4150.0,133.5,11
4150.0,136.5,7
4150.0,139.5,3
4150.0,142.5,6
4150.0,145.5,5
4150.0,148.5,8
4150.0,151.5,4
4150.0,154.5,5
4150.0,157.5,5
4150.0,160.5,3
4150.0,163.5,3
4150.0,166.5,2
4150.0,169.5,5
4150.0,172.5,3
4150.0,175.5,2
4150.0,178.5,6
4150.0,181.5,3
4150.0,184.5,1
4150.0,187.5,3
4150.0,190.5,1
4150.0,193.5,3
4150.0,196.5,4
4150.0,199.5,1
4150.0,202.5,1
4150.0,205.5,6
4150.0,208.5,7
4150.0,211.5,4
4150.0,214.5,4
4150.0,217.5,10
4150.0,220.5,6
4150.0,223.5,13
4150.0,226.5,19
4150.0,229.5,23
4150.0,232.5,14
4150.0,235.5,11
4150.0,238.5,6
4150.0,241.5,7
4150.0,244.5,4
4150.0,247.5,5
4150.0,250.5,3
4150.0,253.5,4
4150.0,256.5,3
4150.0,259.5,4
4150.0,262.5,4
4150.0,265.5,1
4150.0,268.5,1
4150.0,271.5,3
4150.0,277.5,1
4150.0,280.5,2
4150.0,289.5,1
4150.0,298.5,1
4150.0,301.5,3
4150.0,304.5,1
4150.0,310.5,1
4150.0,319.5,1
4150.0,325.5,1
4150.0,331.5,1
4150.0,337.5,1
4150.0,355.5,1
4150.0,358.5,2
4150.0,361.5,1
4150.0,367.5,2
4150.0,376.5,1
4150.0,382.5,2
4150.0,448.5,1
4150.0,460.5,2
4150.0,466.5,2
4150.0,478.5,1
4150.0,499.5,1
4150.0,526.5,1
4150.0,592.5,1
4150.0,682.5,1
4150.0,745.5,1
4150.0,775.5,1
4150.0,793.5,1
4150.0,805.5,1
4150.0,970.5,1
4150.0,1012.5,1
4150.0,1234.5,1
4150.0,1408.5,1
4150.0,1411.5,1
4150.0,1516.5,2
4150.0,1567.5,1
4150.0,1570.5,2
4150.0,1576.5,5
4150.0,1579.5,4
4150.0,1585.5,3
4150.0,1588.5,1
4150.0,1591.5,4
4150.0,1594.5,2
4150.0,1597.5,1
4150.0,1600.5,2
4150.0,1603.5,1
4150.0,1609.5,1
4150.0,1615.5,1
4150.0,1627.5,1
4150.0,1636.5,1
4150.0,1747.5,1
4150.0,1798.5,1
4150.0,1831.5,1
4150.0,2053.5,1
4150.0,2119.5,1
4150.0,2335.5,1
4150.0,2809.5,1
4150.0,3016.5,1
4150.0,3103.5,1
4150.0,3970.5,1
4150.0,5095.5,1
4150.0,5542.5,1
4150.0,6013.5,1
4150.0,6367.5,1
4150.0,14794.5,1
4150.0,25558.5,1
4250.0,10.5,1
4250.0,13.5,2
4250.0,16.5,6
4250.0,19.5,1
4250.0,25.5,1
4250.0,28.5,1
4250.0,31.5,2
4250.0,34.5,1
4250.0,43.5,2
4250.0,49.5,1
4250.0,52.5,2
4250.0,58.5,2
4250.0,67.5,10
4250.0,70.5,15
4250.0,73.5,41
4250.0,76.5,69
4250.0,79.5,70
4250.0,82.5,64
4250.0,85.5,54
4250.0,88.5,64
4250.0,91.5,60
4250.0,94.5,37
4250.0,97.5,40
4250.0,100.5,26
4250.0,103.5,15
4250.0,106.5,17
4250.0,109.5,9
4250.0,112.5,9
4250.0,115.5,4
4250.0,118.5,5
4250.0,121.5,7
4250.0,124.5,5
4250.0,127.5,3
4250.0,130.5,3
4250.0,133.5,4
4250.0,136.5,5
4250.0,139.5,3
4250.0,142.5,5
4250.0,145.5,3
4250.0,148.5,7
4250.0,151.5,7
4250.0,154.5,7
4250.0,157.5,5
4250.0,160.5,2
4250.0,163.5,1
4250.0,166.5,2
4250.0,169.5,1
4250.0,184.5,1
4250.0,187.5,1
4250.0,211.5,1
4250.0,220.5,1
4250.0,235.5,1
4250.0,238.5,1
4250.0,274.5,1
4250.0,280.5,2
4250.0,298.5,2
4250.0,331.5,1
4250.0,376.5,1
4250.0,382.5,1
4250.0,394.5,1
4250.0,442.5,1
4250.0,472.5,1
4250.0,604.5,1
4250.0,628.5,1
4250.0,649.5,1
4250.0,1144.5,1
4250.0,1540.5,1
4250.0,1555.5,1
4250.0,1567.5,1
4250.0,1573.5,1
4250.0,1576.5,4
4250.0,1582.5,1
4250.0,10090.5,1
4350.0,7.5,5
4350.0,10.5,53
4350.0,13.5,38
4350.0,16.5,43
4350.0,19.5,30
4350.0,22.5,26
4350.0,25.5,22
4350.0,28.5,54
4350.0,31.5,49
4350.0,34.5,22
4350.0,37.5,35
4350.0,40.5,29
4350.0,43.5,10
4350.0,46.5,27
4350.0,49.5,21
4350.0,52.5,12
4350.0,55.5,8
4350.0,58.5,12
4350.0,61.5,6
4350.0,64.5,8
4350.0,67.5,11
4350.0,70.5,151
4350.0,73.5,258
4350.0,76.5,376
4350.0,79.5,309
4350.0,82.5,163
4350.0,85.5,110
4350.0,88.5,85
4350.0,91.5,37
4350.0,94.5,34
4350.0,97.5,23
4350.0,100.5,16
4350.0,103.5,11
4350.0,106.5,9
4350.0,109.5,10
4350.0,112.5,8
4350.0,115.5,4
4350.0,118.5,9
4350.0,121.5,3
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,5
4350.0,133.5,1
4350.0,136.5,2
4350.0,139.5,3
4350.0,145.5,1
4350.0,148.5,2
4350.0,151.5,2
4350.0,154.5,1
4350.0,157.5,2
4350.0,160.5,2
4350.0,163.5,2
4350.0,166.5,1
4350.0,169.5,3
4350.0,172.5,1
4350.0,175.5,4
4350.0,178.5,4
4350.0,181.5,1
4350.0,184.5,2
4350.0,190.5,4
4350.0,193.5,7
4350.0,196.5,1
4350.0,202.5,1
4350.0,205.5,3
4350.0,208.5,3
4350.0,211.5,2
4350.0,217.5,3
4350.0,220.5,5
4350.0,223.5,2
4350.0,226.5,4
4350.0,229.5,4
4350.0,232.5,4
4350.0,235.5,8
4350.0,238.5,3
4350.0,241.5,3
4350.0,244.5,2
4350.0,247.5,7
4350.0,250.5,3
4350.0,253.5,4
4350.0,256.5,1
4350.0,259.5,2
4350.0,271.5,4
4350.0,274.5,1
4350.0,277.5,1
4350.0,280.5,2
4350.0,292.5,1
4350.0,295.5,1
4350.0,298.5,2
4350.0,301.5,1
4350.0,304.5,1
4350.0,307.5,1
4350.0,316.5,1
4350.0,352.5,1
4350.0,376.5,1
4350.0,403.5,1
4350.0,493.5,1
4350.0,502.5,1
4350.0,622.5,1
4350.0,640.5,1
4350.0,724.5,1
4350.0,730.5,1
4350.0,898.5,1
4350.0,904.5,1
4350.0,1051.5,1
4350.0,1459.5,1
4350.0,1510.5,1
4350.0,1564.5,1
4350.0,1567.5,1
4350.0,1573.5,3
4350.0,1576.5,2
4350.0,1579.5,1
4350.0,1582.5,2
4350.0,1585.5,3
4350.0,1597.5,1
4350.0,1600.5,1
4350.0,1624.5,1
4350.0,1735.5,1
4350.0,2317.5,1
4350.0,2332.5,1
4350.0,2920.5,1
4350.0,3547.5,1
4350.0,3589.5,1
4350.0,3742.5,1
4350.0,5038.5,1
4350.0,8215.5,1
4350.0,26416.5,1
4450.0,97.5,3
4450.0,106.5,1
4450.0,124.5,1
4450.0,154.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,130.5,1
4550.0,145.5,1
4550.0,163.5,2
4550.0,295.5,1
4650.0,76.5,1
4650.0,79.5,1
4650.0,85.5,1
4650.0,88.5,5
4650.0,91.5,7
4650.0,94.5,5
4650.0,97.5,12
4650.0,100.5,7
4650.0,103.5,9
4650.0,106.5,3
4650.0,109.5,1
4650.0,112.5,3
4650.0,115.5,2
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,3
4650.0,139.5,1
4650.0,142.5,1
4650.0,1597.5,1
4750.0,40.5,1
4750.0,43.5,1
4750.0,46.5,3
4750.0,49.5,1
4750.0,76.5,1
4750.0,82.5,1
4750.0,85.5,3
4750.0,88.5,2
4750.0,91.5,7
4750.0,94.5,6
4750.0,97.5,10
4750.0,100.5,15
4750.0,103.5,14
4750.0,106.5,10
4750.0,109.5,7
4750.0,112.5,6
4750.0,115.5,3
4750.0,118.5,3
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,2
4750.0,130.5,4
4750.0,133.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,145.5,2
4750.0,154.5,1
4750.0,160.5,1
4750.0,193.5,1
4750.0,295.5,1
4750.0,430.5,1
4750.0,730.5,1
4750.0,1696.5,1
4850.0,76.5,2
4850.0,79.5,2
4850.0,82.5,7
4850.0,85.5,14
4850.0,88.5,34
4850.0,91.5,63
4850.0,94.5,84
4850.0,97.5,106
4850.0,100.5,96
4850.0,103.5,64
4850.0,106.5,31
4850.0,109.5,25
4850.0,112.5,16
4850.0,115.5,10
4850.0,118.5,6
4850.0,121.5,6
4850.0,124.5,3
4850.0,127.5,6
4850.0,130.5,2
4850.0,133.5,1
4850.0,139.5,1
4850.0,145.5,1
4850.0,148.5,2
4850.0,151.5,1
4850.0,154.5,1
4850.0,208.5,1
4850.0,244.5,1
4850.0,283.5,1
4850.0,619.5,1
4850.0,1582.5,1
4850.0,1594.5,1
4850.0,1621.5,1
4850.0,1624.5,1
4950.0,13.5,1
4950.0,19.5,1
4950.0,76.5,4
4950.0,79.5,6
4950.0,82.5,7
4950.0,85.5,9
4950.0,88.5,14
4950.0,91.5,17
4950.0,94.5,30
4950.0,97.5,19
4950.0,100.5,8
4950.0,103.5,7
4950.0,106.5,12
4950.0,109.5,14
4950.0,112.5,9
4950.0,115.5,13
4950.0,118.5,20
4950.0,121.5,15
4950.0,124.5,14
4950.0,127.5,7
4950.0,130.5,1
4950.0,133.5,3
4950.0,139.5,1
4950.0,142.5,2
4950.0,145.5,2
4950.0,154.5,1
4950.0,160.5,1
4950.0,163.5,1
4950.0,166.5,4
4950.0,175.5,1
4950.0,178.5,1
4950.0,181.5,2
4950.0,232.5,1
4950.0,259.5,1
4950.0,1606.5,1
4950.0,1621.5,1
4950.0,1639.5,1
4950.0,2392.5,1
5050.0,61.5,1
5050.0,73.5,2
5050.0,76.5,26
5050.0,79.5,106
5050.0,82.5,112
5050.0,85.5,191
5050.0,88.5,214
5050.0,91.5,238
5050.0,94.5,155
5050.0,97.5,74
5050.0,100.5,44
5050.0,103.5,33
5050.0,106.5,34
5050.0,109.5,38
5050.0,112.5,40
5050.0,115.5,44
5050.0,118.5,55
5050.0,121.5,38
5050.0,124.5,30
5050.0,127.5,18
5050.0,130.5,13
5050.0,133.5,7
5050.0,136.5,9
5050.0,139.5,2
5050.0,142.5,7
5050.0,145.5,6
5050.0,148.5,6
5050.0,151.5,5
5050.0,154.5,1
5050.0,157.5,1
5050.0,160.5,1
5050.0,166.5,4
5050.0,169.5,3
5050.0,172.5,2
5050.0,175.5,5
5050.0,178.5,1
5050.0,187.5,1
5050.0,193.5,1
5050.0,196.5,1
5050.0,202.5,1
5050.0,211.5,1
5050.0,220.5,1
5050.0,223.5,2
5050.0,229.5,1
5050.0,232.5,1
5050.0,238.5,1
5050.0,241.5,1
5050.0,253.5,1
5050.0,364.5,1
5050.0,391.5,1
5050.0,544.5,1
5050.0,673.5,1
5050.0,1588.5,1
5050.0,1591.5,2
5050.0,1597.5,1
5050.0,1600.5,1
5050.0,3526.5,1
5050.0,5305.5,1
5050.0,6781.5,1
5050.0,7072.5,1
5050.0,8221.5,1
5050.0,26158.5,1
5150.0,52.5,1
5150.0,64.5,1
5150.0,70.5,1
5150.0,73.5,1
5150.0,76.5,40
5150.0,79.5,41
5150.0,82.5,58
5150.0,85.5,96
5150.0,88.5,117
5150.0,91.5,85
5150.0,94.5,66
5150.0,97.5,48
5150.0,100.5,39
5150.0,103.5,46
5150.0,106.5,43
5150.0,109.5,46
5150.0,112.5,81
5150.0,115.5,108
5150.0,118.5,88
5150.0,121.5,57
5150.0,124.5,27
5150.0,127.5,26
5150.0,130.5,11
5150.0,133.5,6
5150.0,136.5,8
5150.0,139.5,2
5150.0,142.5,6
5150.0,145.5,16
5150.0,148.5,23
5150.0,151.5,14
5150.0,154.5,11
5150.0,157.5,7
5150.0,160.5,5
5150.0,163.5,6
5150.0,166.5,3
5150.0,169.5,7
5150.0,172.5,7
5150.0,175.5,3
5150.0,178.5,2
5150.0,181.5,6
5150.0,184.5,6
5150.0,187.5,5
5150.0,190.5,5
5150.0,193.5,4
5150.0,196.5,2
5150.0,199.5,6
5150.0,202.5,2
5150.0,205.5,4
5150.0,208.5,1
5150.0,211.5,3
5150.0,214.5,2
5150.0,217.5,2
5150.0,220.5,1
5150.0,223.5,5
5150.0,226.5,1
5150.0,235.5,3
5150.0,238.5,2
5150.0,241.5,3
5150.0,244.5,2
5150.0,247.5,1
5150.0,250.5,2
5150.0,253.5,2
5150.0,259.5,1
5150.0,262.5,1
5150.0,265.5,1
5150.0,271.5,2
5150.0,274.5,2
5150.0,289.5,1
5150.0,295.5,1
5150.0,298.5,1
5150.0,307.5,2
5150.0,313.5,2
5150.0,322.5,1
5150.0,367.5,1
5150.0,427.5,1
5150.0,589.5,1
5150.0,631.5,1
5150.0,652.5,1
5150.0,667.5,1
5150.0,673.5,1
5150.0,1009.5,1
5150.0,1555.5,1
5150.0,1579.5,2
5150.0,1585.5,1
5150.0,1588.5,1
5150.0,1591.5,2
5150.0,1594.5,1
5150.0,1597.5,1
5150.0,1681.5,1
5150.0,1915.5,1
5150.0,2959.5,1
5150.0,12490.5,1
5250.0,10.5,2
5250.0,19.5,3
5250.0,22.5,1
5250.0,25.5,2
5250.0,28.5,3
5250.0,31.5,4
5250.0,34.5,3
5250.0,37.5,2
5250.0,40.5,4
5250.0,43.5,2
5250.0,46.5,2
5250.0,49.5,7
5250.0,52.5,1
5250.0,55.5,2
5250.0,61.5,2
5250.0,64.5,1
5250.0,67.5,1
5250.0,70.5,1
5250.0,73.5,19
5250.0,76.5,195
5250.0,79.5,270
5250.0,82.5,425
5250.0,85.5,532
5250.0,88.5,489
5250.0,91.5,355
5250.0,94.5,217
5250.0,97.5,171
5250.0,100.5,136
5250.0,103.5,108
5250.0,106.5,81
5250.0,109.5,79
5250.0,112.5,60
5250.0,115.5,44
5250.0,118.5,49
5250.0,121.5,42
5250.0,124.5,34
5250.0,127.5,22
5250.0,130.5,24
5250.0,133.5,21
5250.0,136.5,17
5250.0,139.5,13
5250.0,142.5,17
5250.0,145.5,13
5250.0,148.5,11
5250.0,151.5,14
5250.0,154.5,13
5250.0,157.5,13
5250.0,160.5,13
5250.0,163.5,4
5250.0,166.5,4
5250.0,169.5,9
5250.0,172.5,9
5250.0,175.5,10
5250.0,178.5,6
5250.0,181.5,4
5250.0,184.5,4
5250.0,187.5,5
5250.0,190.5,1
5250.0,193.5,5
5250.0,196.5,1
5250.0,199.5,3
5250.0,202.5,3
5250.0,205.5,1
5250.0,208.5,3
5250.0,211.5,3
5250.0,214.5,4
5250.0,217.5,4
5250.0,220.5,6
5250.0,223.5,9
5250.0,226.5,4
5250.0,229.5,1
5250.0,232.5,2
5250.0,235.5,8
5250.0,238.5,6
5250.0,241.5,3
5250.0,244.5,4
5250.0,247.5,5
5250.0,250.5,6
5250.0,253.5,2
5250.0,256.5,2
5250.0,259.5,4
5250.0,262.5,1
5250.0,265.5,3
5250.0,271.5,3
5250.0,274.5,3
5250.0,277.5,3
5250.0,280.5,2
5250.0,283.5,2
5250.0,289.5,1
5250.0,298.5,1
5250.0,310.5,2
5250.0,313.5,1
5250.0,364.5,1
5250.0,376.5,1
5250.0,394.5,1
5250.0,436.5,1
5250.0,475.5,1
5250.0,478.5,1
5250.0,487.5,1
5250.0,493.5,1
5250.0,529.5,1
5250.0,580.5,1
5250.0,592.5,1
5250.0,649.5,1
5250.0,652.5,2
5250.0,673.5,1
5250.0,697.5,1
5250.0,814.5,1
5250.0,862.5,1
5250.0,928.5,1
5250.0,1033.5,1
5250.0,1087.5,1
5250.0,1363.5,1
5250.0,1546.5,1
5250.0,1576.5,2
5250.0,1582.5,3
5250.0,1585.5,1
5250.0,1588.5,3
5250.0,1591.5,1
5250.0,1597.5,1
5250.0,1600.5,2
5250.0,1609.5,1
5250.0,1615.5,1
5250.0,1621.5,2
5250.0,1630.5,1
5250.0,2020.5,1
5250.0,2350.5,1
5250.0,2476.5,1
5250.0,2914.5,1
5250.0,3469.5,1
5250.0,3487.5,1
5250.0,3631.5,1
5250.0,3685.5,1
5250.0,3766.5,1
5250.0,3889.5,1
5250.0,4162.5,1
5250.0,4168.5,1
5250.0,4276.5,1
5250.0,5758.5,1
5250.0,5812.5,1
5250.0,6814.5,1
5250.0,6823.5,1
5250.0,6877.5,1
5250.0,6934.5,1
5250.0,7270.5,1
5250.0,7702.5,1
5250.0,7897.5,1
5250.0,7912.5,1
5250.0,8188.5,1
5250.0,8593.5,1
5250.0,8659.5,1
5250.0,9319.5,1
5250.0,9514.5,1
5250.0,9778.5,1
5250.0,9835.5,1
5250.0,9937.5,1
5250.0,10708.5,1
5250.0,11065.5,1
5250.0,12691.5,1
5250.0,12739.5,1
5250.0,12988.5,1
5250.0,18208.5,1
5250.0,23491.5,1
5250.0,24001.5,1
5250.0,25873.5,1
5250.0,27088.5,1
5250.0,27670.5,1
5250.0,40099.5,1
5250.0,43774.5,1
5350.0,76.5,4
5350.0,79.5,8
5350.0,82.5,16
5350.0,85.5,23
5350.0,88.5,27
5350.0,91.5,39
5350.0,94.5,49
5350.0,97.5,44
5350.0,100.5,49
5350.0,103.5,30
5350.0,106.5,52
5350.0,109.5,36
5350.0,112.5,36
5350.0,115.5,39
5350.0,118.5,31
5350.0,121.5,25
5350.0,124.5,35
5350.0,127.5,26
5350.0,130.5,20
5350.0,133.5,13
5350.0,136.5,12
5350.0,139.5,12
5350.0,142.5,12
5350.0,145.5,5
5350.0,148.5,14
5350.0,151.5,6
5350.0,154.5,12
5350.0,157.5,5
5350.0,160.5,4
5350.0,163.5,6
5350.0,166.5,4
5350.0,169.5,7
5350.0,172.5,2
5350.0,175.5,2
5350.0,178.5,4
5350.0,181.5,2
5350.0,184.5,1
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,2
5350.0,199.5,1
5350.0,214.5,2
5350.0,217.5,3
5350.0,250.5,2
5350.0,253.5,1
5350.0,784.5,1
5350.0,1357.5,1
5350.0,1570.5,1
5350.0,1594.5,1
5350.0,1618.5,1
5350.0,1627.5,1
5350.0,1657.5,1
5350.0,8911.5,1
5450.0,10.5,1
5450.0,19.5,1
5450.0,22.5,9
5450.0,25.5,1
5450.0,46.5,2
5450.0,49.5,3
5450.0,52.5,1
5450.0,55.5,11
5450.0,58.5,27
5450.0,61.5,16
5450.0,64.5,10
5450.0,67.5,10
5450.0,70.5,5
5450.0,76.5,2
5450.0,79.5,5
5450.0,82.5,20
5450.0,85.5,7
5450.0,88.5,22
5450.0,91.5,55
5450.0,94.5,89
5450.0,97.5,90
5450.0,100.5,91
5450.0,103.5,83
5450.0,106.5,107
5450.0,109.5,122
5450.0,112.5,118
5450.0,115.5,111
5450.0,118.5,185
5450.0,121.5,232
5450.0,124.5,182
5450.0,127.5,176
5450.0,130.5,165
5450.0,133.5,132
5450.0,136.5,86
5450.0,139.5,66
5450.0,142.5,48
5450.0,145.5,33
5450.0,148.5,28
5450.0,151.5,37
5450.0,154.5,28
5450.0,157.5,22
5450.0,160.5,21
5450.0,163.5,29
5450.0,166.5,24
5450.0,169.5,15
5450.0,172.5,15
5450.0,175.5,18
5450.0,178.5,13
5450.0,181.5,10
5450.0,184.5,4
5450.0,187.5,10
5450.0,190.5,12
5450.0,193.5,17
5450.0,196.5,6
5450.0,199.5,9
5450.0,202.5,8
5450.0,205.5,6
5450.0,208.5,6
5450.0,211.5,2
5450.0,214.5,1
5450.0,217.5,1
5450.0,220.5,2
5450.0,226.5,4
5450.0,229.5,2
5450.0,235.5,2
5450.0,238.5,1
5450.0,241.5,1
5450.0,244.5,2
5450.0,250.5,2
5450.0,259.5,3
5450.0,265.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,286.5,1
5450.0,292.5,1
5450.0,313.5,1
5450.0,316.5,1
5450.0,334.5,1
5450.0,376.5,1
5450.0,451.5,1
5450.0,550.5,1
5450.0,619.5,1
5450.0,688.5,1
5450.0,826.5,1
5450.0,901.5,1
5450.0,1057.5,1
5450.0,1063.5,1
5450.0,1105.5,1
5450.0,1141.5,1
5450.0,1321.5,1
5450.0,1381.5,1
5450.0,1393.5,1
5450.0,1411.5,1
5450.0,1450.5,1
5450.0,1552.5,1
5450.0,1630.5,1
5450.0,1636.5,1
5450.0,1684.5,1
5450.0,1699.5,1
5450.0,1975.5,1
5450.0,2323.5,1
5450.0,2668.5,1
5450.0,4351.5,1
5450.0,5092.5,1
5450.0,5395.5,1
5450.0,5566.5,1
5450.0,7390.5,1
5450.0,8068.5,1
5450.0,12355.5,1
5550.0,10.5,7
5550.0,13.5,3
5550.0,16.5,4
5550.0,19.5,6
5550.0,22.5,4
5550.0,25.5,4
5550.0,28.5,3
5550.0,31.5,9
5550.0,34.5,6
5550.0,37.5,11
5550.0,40.5,5
5550.0,43.5,3
5550.0,46.5,7
5550.0,49.5,3
5550.0,52.5,2
5550.0,55.5,4
5550.0,58.5,2
5550.0,61.5,2
5550.0,64.5,3
5550.0,67.5,1
5550.0,70.5,1
5550.0,73.5,6
5550.0,76.5,11
5550.0,79.5,39
5550.0,82.5,60
5550.0,85.5,142
5550.0,88.5,297
5550.0,91.5,483
5550.0,94.5,659
5550.0,97.5,576
5550.0,100.5,524
5550.0,103.5,453
5550.0,106.5,376
5550.0,109.5,255
5550.0,112.5,201
5550.0,115.5,169
5550.0,118.5,135
5550.0,121.5,139
5550.0,124.5,165
5550.0,127.5,130
5550.0,130.5,100
5550.0,133.5,95
5550.0,136.5,63
5550.0,139.5,48
5550.0,142.5,47
5550.0,145.5,42
5550.0,148.5,31
5550.0,151.5,24
5550.0,154.5,18
5550.0,157.5,12
5550.0,160.5,14
5550.0,163.5,8
5550.0,166.5,14
5550.0,169.5,19
5550.0,172.5,7
5550.0,175.5,7
5550.0,178.5,7
5550.0,181.5,4
5550.0,184.5,4
5550.0,187.5,4
5550.0,190.5,6
5550.0,193.5,3
5550.0,196.5,2
5550.0,199.5,4
5550.0,202.5,5
5550.0,205.5,5
5550.0,208.5,4
5550.0,211.5,4
5550.0,214.5,4
5550.0,217.5,8
5550.0,220.5,3
5550.0,223.5,4
5550.0,226.5,4
5550.0,229.5,2
5550.0,232.5,2
5550.0,235.5,4
5550.0,238.5,1
5550.0,244.5,4
5550.0,247.5,1
5550.0,250.5,2
5550.0,253.5,1
5550.0,256.5,1
5550.0,259.5,2
5550.0,262.5,2
5550.0,268.5,5
5550.0,271.5,1
5550.0,274.5,3
5550.0,277.5,5
5550.0,280.5,3
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,2
5550.0,292.5,1
5550.0,295.5,2
5550.0,298.5,2
5550.0,301.5,2
5550.0,313.5,1
5550.0,316.5,2
5550.0,319.5,1
5550.0,349.5,1
5550.0,352.5,1
5550.0,358.5,2
5550.0,361.5,1
5550.0,367.5,2
5550.0,370.5,2
5550.0,373.5,3
5550.0,379.5,2
5550.0,382.5,2
5550.0,418.5,1
5550.0,421.5,1
5550.0,427.5,2
5550.0,433.5,2
5550.0,436.5,1
5550.0,448.5,1
5550.0,454.5,1
5550.0,460.5,1
5550.0,469.5,2
5550.0,472.5,2
5550.0,484.5,1
5550.0,490.5,2
5550.0,493.5,1
5550.0,499.5,1
5550.0,508.5,1
5550.0,511.5,1
5550.0,520.5,1
5550.0,535.5,1
5550.0,577.5,1
5550.0,580.5,1
5550.0,586.5,2
5550.0,589.5,1
5550.0,592.5,2
5550.0,601.5,1
5550.0,604.5,1
5550.0,610.5,2
5550.0,616.5,1
5550.0,625.5,1
5550.0,634.5,1
5550.0,640.5,1
5550.0,655.5,1
5550.0,679.5,1
5550.0,691.5,1
5550.0,718.5,1
5550.0,736.5,1
5550.0,757.5,1
5550.0,763.5,2
5550.0,775.5,1
5550.0,784.5,1
5550.0,793.5,1
5550.0,934.5,1
5550.0,958.5,1
5550.0,964.5,1
5550.0,988.5,1
5550.0,1042.5,1
5550.0,1075.5,1
5550.0,1078.5,1
5550.0,1123.5,1
5550.0,1135.5,1
5550.0,1141.5,1
5550.0,1156.5,1
5550.0,1219.5,1
5550.0,1222.5,1
5550.0,1225.5,1
5550.0,1234.5,2
5550.0,1261.5,1
5550.0,1273.5,1
5550.0,1330.5,1
5550.0,1336.5,1
5550.0,1360.5,1
5550.0,1420.5,1
5550.0,1423.5,1
5550.0,1429.5,1
5550.0,1447.5,1
5550.0,1471.5,1
5550.0,1477.5,1
5550.0,1492.5,1
5550.0,1507.5,1
5550.0,1582.5,2
5550.0,1585.5,1
5550.0,1591.5,4
