rtt,perc_gte
104.833,0.5357779300891021
104.84,0.535709389993146
104.851,0.5356408498971899
104.857,0.5355723098012337
104.869,0.5355037697052776
104.892,0.5354352296093214
104.896,0.5353666895133653
104.899,0.5352981494174092
104.906,0.535229609321453
104.918,0.5351610692254969
104.922,0.5350925291295408
104.923,0.5350239890335846
104.937,0.5349554489376285
104.943,0.5348869088416723
104.947,0.5348183687457162
104.963,0.5347498286497601
104.971,0.5346812885538039
104.972,0.5346127484578478
104.975,0.5345442083618916
104.976,0.5344756682659355
104.987,0.5344071281699794
105.033,0.5343385880740232
105.034,0.5342700479780671
105.042,0.534201507882111
105.047,0.5341329677861548
105.048,0.5340644276901987
105.071,0.5339958875942427
105.092,0.5339273474982865
105.102,0.5338588074023304
105.132,0.5337902673063742
105.135,0.5337217272104181
105.157,0.533653187114462
105.19,0.5335846470185058
105.219,0.5335161069225497
105.229,0.5334475668265936
105.309,0.5333790267306374
105.319,0.5333104866346813
105.32,0.5332419465387251
105.328,0.533173406442769
105.329,0.5331048663468129
105.333,0.5330363262508567
105.365,0.5329677861549006
105.374,0.5328992460589446
105.383,0.5328307059629884
105.401,0.5327621658670323
105.404,0.5326936257710762
105.409,0.53262508567512
105.42,0.5325565455791639
105.423,0.5324194653872516
105.427,0.5323509252912955
105.428,0.5322823851953393
105.432,0.5322138450993832
105.435,0.532145305003427
105.454,0.5320767649074709
105.464,0.5320082248115148
105.467,0.5319396847155586
105.472,0.5318711446196025
105.475,0.5318026045236464
105.514,0.5317340644276902
105.518,0.5316655243317341
105.523,0.531596984235778
105.526,0.5315284441398218
105.53,0.5314599040438657
105.54,0.5313913639479095
105.542,0.5313228238519534
105.543,0.5312542837559973
105.565,0.5311857436600411
105.569,0.531117203564085
105.592,0.5310486634681288
105.596,0.5309801233721727
105.597,0.5309115832762166
105.603,0.5308430431802604
105.61,0.5307745030843043
105.627,0.5307059629883482
105.63,0.530637422892392
105.631,0.5305688827964359
105.65,0.5305003427004797
105.671,0.5304318026045236
105.675,0.5303632625085675
105.676,0.5302947224126113
105.684,0.5302261823166552
105.699,0.530157642220699
105.709,0.5300891021247429
105.719,0.5300205620287868
105.722,0.5299520219328306
105.764,0.5298834818368745
105.798,0.5298149417409184
105.809,0.5297464016449622
105.82,0.5296778615490061
105.84,0.52960932145305
105.849,0.5295407813570939
105.869,0.5294722412611378
105.909,0.5294037011651817
105.926,0.5293351610692255
105.93,0.5292666209732694
105.934,0.5291980808773132
105.939,0.5291295407813571
105.944,0.529061000685401
105.953,0.5289924605894448
105.974,0.5289239204934887
105.978,0.5288553803975325
105.994,0.5287868403015764
106.006,0.5287183002056203
106.01,0.5286497601096641
106.018,0.528581220013708
106.031,0.5285126799177519
106.032,0.5284441398217958
106.066,0.5283755997258397
106.083,0.5283070596298836
106.137,0.5282385195339274
106.149,0.5281699794379713
106.16,0.5281014393420151
106.17,0.528032899246059
106.191,0.5279643591501029
106.201,0.5278958190541467
106.202,0.5278272789581906
106.214,0.5277587388622345
106.22,0.5276901987662783
106.257,0.5276216586703222
106.258,0.527553118574366
106.272,0.5274845784784099
106.279,0.5274160383824538
106.289,0.5273474982864976
106.312,0.5272789581905415
106.32,0.5272104180945854
106.324,0.5271418779986292
106.325,0.5270733379026731
106.368,0.5270047978067169
106.395,0.5269362577107608
106.408,0.5268677176148047
106.417,0.5267991775188485
106.429,0.5267306374228924
106.441,0.5266620973269363
106.451,0.5265935572309801
106.459,0.526525017135024
106.499,0.5264564770390678
106.52,0.5263879369431117
106.525,0.5263193968471556
106.528,0.5262508567511994
106.54,0.5261823166552433
106.546,0.5261137765592871
106.547,0.526045236463331
106.582,0.5259766963673749
106.592,0.5259081562714187
106.601,0.5257710760795065
106.621,0.5257025359835503
106.631,0.5256339958875942
106.636,0.525565455791638
106.659,0.5254969156956819
106.688,0.5254283755997258
106.691,0.5253598355037696
106.712,0.5252912954078135
106.728,0.5252227553118574
106.74,0.5251542152159012
106.749,0.5250856751199452
106.772,0.5250171350239891
106.797,0.5249485949280329
106.806,0.5248800548320768
106.831,0.5248115147361206
106.834,0.5247429746401645
106.841,0.5246744345442084
106.847,0.5246058944482522
106.853,0.5245373543522961
106.857,0.52446881425634
106.868,0.5244002741603838
106.893,0.5243317340644277
106.909,0.5242631939684715
106.912,0.5241946538725154
106.918,0.5241261137765593
106.921,0.5240575736806031
106.928,0.5239890335846471
106.93,0.523920493488691
106.945,0.5238519533927348
106.946,0.5237834132967787
106.958,0.5237148732008226
106.978,0.5236463331048664
106.98,0.5235777930089103
106.991,0.5235092529129541
106.992,0.523440712816998
106.997,0.5233721727210419
107.002,0.5233036326250857
107.022,0.5232350925291296
107.024,0.5231665524331734
107.033,0.5230980123372173
107.047,0.5230294722412612
107.086,0.522960932145305
107.108,0.5228923920493489
107.128,0.5228238519533928
107.149,0.5227553118574366
107.157,0.5226867717614805
107.162,0.5226182316655243
107.214,0.5225496915695682
107.22,0.5224811514736121
107.241,0.5224126113776559
107.245,0.5223440712816998
107.275,0.5222755311857437
107.279,0.5222069910897875
107.286,0.5221384509938314
107.316,0.5220699108978752
107.319,0.5220013708019191
107.332,0.521932830705963
107.349,0.5218642906100068
107.353,0.5217957505140507
107.359,0.5216586703221384
107.394,0.5215901302261823
107.41,0.5215215901302261
107.431,0.52145305003427
107.436,0.5213845099383139
107.454,0.5213159698423577
107.459,0.5212474297464016
107.474,0.5211788896504455
107.475,0.5211103495544893
107.491,0.5210418094585332
107.496,0.520973269362577
107.497,0.5209047292666209
107.502,0.5208361891706648
107.523,0.5207676490747086
107.529,0.5206991089787525
107.532,0.5206305688827965
107.599,0.5205620287868403
107.649,0.5204934886908842
107.683,0.520424948594928
107.706,0.5203564084989719
107.71,0.5202878684030158
107.717,0.5202193283070596
107.767,0.5201507882111035
107.787,0.5200822481151474
107.789,0.5200137080191912
107.793,0.5199451679232351
107.794,0.519876627827279
107.83,0.5198080877313228
107.831,0.5197395476353667
107.835,0.5196710075394105
107.85,0.5196024674434544
107.853,0.5195339273474983
107.872,0.5194653872515422
107.883,0.5193968471555861
107.892,0.51932830705963
107.896,0.5192597669636738
107.911,0.5191912268677177
107.923,0.5191226867717615
108.004,0.5190541466758054
108.005,0.5189856065798493
108.011,0.5189170664838931
108.02,0.518848526387937
108.035,0.5187799862919809
108.043,0.5187114461960247
108.06,0.5186429061000686
108.072,0.5185743660041124
108.102,0.5185058259081563
108.104,0.5184372858122002
108.115,0.518368745716244
108.118,0.5183002056202879
108.126,0.5182316655243318
108.137,0.5181631254283756
108.174,0.5180945853324195
108.193,0.5180260452364633
108.202,0.5179575051405072
108.252,0.5178889650445511
108.279,0.5178204249485949
108.285,0.5177518848526388
108.292,0.5176833447566827
108.295,0.5176148046607265
108.313,0.5175462645647704
108.348,0.5174777244688142
108.402,0.5174091843728581
108.408,0.517340644276902
108.41,0.5172035640849897
108.415,0.5171350239890335
108.419,0.5170664838930774
108.43,0.5169979437971213
108.487,0.5169294037011651
108.516,0.516860863605209
108.542,0.5167923235092529
108.567,0.5167237834132967
108.569,0.5166552433173406
108.597,0.5165867032213844
108.604,0.5165181631254283
108.62,0.5164496230294722
108.634,0.516381082933516
108.657,0.5163125428375599
108.664,0.5162440027416038
108.669,0.5161754626456477
108.671,0.5161069225496916
108.672,0.5160383824537355
108.688,0.5159698423577793
108.728,0.5159013022618232
108.732,0.515832762165867
108.757,0.5157642220699109
108.776,0.5156956819739548
108.779,0.5156271418779986
108.796,0.5155586017820425
108.799,0.5154900616860864
108.829,0.5154215215901302
108.855,0.5153529814941741
108.885,0.5152844413982179
108.902,0.5152159013022618
108.948,0.5151473612063057
108.973,0.5150788211103495
108.98,0.5150102810143935
108.983,0.5149417409184374
109.03,0.5148732008224812
109.05,0.5148046607265251
109.072,0.514736120630569
109.076,0.5146675805346128
109.077,0.5145990404386567
109.08,0.5145305003427005
109.081,0.5144619602467444
109.095,0.5143934201507883
109.117,0.5143248800548321
109.121,0.514256339958876
109.125,0.5141877998629198
109.157,0.5141192597669637
109.21,0.5140507196710076
109.212,0.5139821795750514
109.233,0.5139136394790953
109.24,0.5138450993831392
109.258,0.513776559287183
109.29,0.5137080191912269
109.318,0.5136394790952707
109.356,0.5135709389993146
109.362,0.5135023989033585
109.377,0.5134338588074023
109.389,0.5133653187114462
109.416,0.5132967786154901
109.424,0.5132282385195339
109.446,0.5131596984235778
109.463,0.5130911583276216
109.526,0.5130226182316655
109.532,0.5129540781357094
109.535,0.5128855380397532
109.558,0.5128169979437971
109.563,0.512748457847841
109.597,0.5126799177518848
109.659,0.5126113776559287
109.674,0.5125428375599725
109.682,0.5124742974640164
109.694,0.5124057573680603
109.695,0.5123372172721041
109.715,0.512268677176148
109.722,0.5122001370801919
109.739,0.5121315969842357
109.798,0.5120630568882796
109.817,0.5119945167923234
109.849,0.5119259766963673
109.861,0.5118574366004112
109.889,0.511788896504455
109.906,0.5117203564084989
109.91,0.5116518163125429
109.931,0.5115832762165867
109.949,0.5115147361206306
109.967,0.5114461960246744
109.978,0.5113776559287183
109.984,0.5113091158327622
109.988,0.511240575736806
109.99,0.5111720356408499
109.999,0.5111034955448938
110.008,0.5110349554489376
110.01,0.5109664153529815
110.011,0.5108978752570253
110.051,0.5108293351610692
110.064,0.5107607950651131
110.084,0.5106922549691569
110.088,0.5106237148732008
110.106,0.5105551747772448
110.119,0.5104866346812886
110.136,0.5104180945853325
110.138,0.5103495544893764
110.141,0.5102124742974641
110.144,0.5101439342015079
110.163,0.5100753941055518
110.165,0.5100068540095957
110.166,0.5099383139136395
110.172,0.5098697738176834
110.201,0.5098012337217273
110.204,0.5097326936257711
110.21,0.509664153529815
110.217,0.5095956134338588
110.221,0.5095270733379027
110.236,0.5094585332419466
110.238,0.5093899931459904
110.242,0.5093214530500343
110.299,0.5092529129540782
110.32,0.509184372858122
110.322,0.5091158327621659
110.338,0.5090472926662097
110.399,0.5089787525702536
110.413,0.5089102124742975
110.44,0.5088416723783413
110.475,0.5087731322823852
110.485,0.508704592186429
110.494,0.5086360520904729
110.497,0.5085675119945168
110.523,0.5084989718985606
110.535,0.5084304318026045
110.536,0.5083618917066484
110.549,0.5082933516106922
110.567,0.5082248115147361
110.622,0.50815627141878
110.632,0.5080877313228238
110.645,0.5080191912268677
110.676,0.5079506511309115
110.689,0.5078821110349554
110.69,0.5078135709389993
110.698,0.5077450308430431
110.699,0.507676490747087
110.702,0.5076079506511308
110.703,0.5075394105551747
110.716,0.5074708704592186
110.727,0.5074023303632624
110.758,0.5073337902673063
110.763,0.5072652501713502
110.793,0.5071967100753941
110.794,0.507128169979438
110.8,0.5070596298834819
110.801,0.5069910897875257
110.805,0.5069225496915696
110.817,0.5068540095956134
110.827,0.5067854694996573
110.849,0.5067169294037012
110.853,0.506648389307745
110.873,0.5065798492117889
110.881,0.5065113091158328
110.889,0.5064427690198766
110.896,0.5063742289239205
110.919,0.5062371487320082
110.923,0.5061686086360521
110.927,0.506100068540096
110.951,0.5060315284441399
110.976,0.5059629883481838
110.981,0.5058944482522276
111.016,0.5058259081562715
111.027,0.5057573680603153
111.072,0.5056888279643592
111.084,0.5056202878684031
111.086,0.5055517477724469
111.094,0.5054832076764908
111.102,0.5054146675805347
111.11,0.5053461274845785
111.163,0.5052775873886224
111.166,0.5052090472926662
111.167,0.5051405071967101
111.185,0.505071967100754
111.199,0.5050034270047978
111.213,0.5049348869088417
111.224,0.5048663468128856
111.225,0.5047978067169294
111.246,0.5047292666209733
111.254,0.5046607265250171
111.255,0.504592186429061
111.283,0.5045236463331049
111.301,0.5044551062371487
111.31,0.5043865661411926
111.318,0.5043180260452365
111.319,0.5042494859492803
111.335,0.5041809458533242
111.369,0.504112405757368
111.374,0.5040438656614119
111.375,0.5039753255654558
111.382,0.5039067854694996
111.396,0.5038382453735435
111.398,0.5037697052775874
111.406,0.5037011651816312
111.408,0.5035640849897189
111.418,0.5034955448937628
111.423,0.5034270047978067
111.426,0.5033584647018505
111.429,0.5032899246058944
111.445,0.5032213845099383
111.491,0.5031528444139821
111.516,0.503084304318026
111.527,0.5030157642220698
111.528,0.5029472241261137
111.533,0.5028786840301576
111.545,0.5028101439342014
111.565,0.5027416038382454
111.58,0.5026730637422893
111.595,0.5026045236463331
111.596,0.502535983550377
111.599,0.5024674434544208
111.613,0.5023989033584647
111.614,0.5023303632625086
111.65,0.5022618231665524
111.652,0.5021932830705963
111.655,0.5021247429746402
111.658,0.502056202878684
111.66,0.5019876627827279
111.68,0.5019191226867717
111.695,0.5017820424948595
111.697,0.5017135023989033
111.698,0.5016449623029473
111.732,0.5015764222069912
111.738,0.501507882111035
111.743,0.5014393420150789
111.779,0.5013708019191228
111.784,0.5013022618231666
111.794,0.5012337217272105
111.798,0.5011651816312543
111.802,0.5010966415352982
111.83,0.5010281014393421
111.847,0.5009595613433859
111.858,0.5008910212474298
111.859,0.5008224811514737
111.87,0.5007539410555175
111.897,0.5006854009595614
111.906,0.5006168608636052
111.918,0.5005483207676491
111.925,0.5004112405757368
111.931,0.5003427004797807
111.952,0.5002741603838246
111.976,0.5002056202878684
111.984,0.5001370801919123
112.001,0.5000685400959561
112.006,0.5
112.007,0.49993145990404386
112.009,0.4998629198080877
112.027,0.4996572995202193
112.063,0.4995887594242632
112.064,0.49952021932830704
112.085,0.49938313913639476
112.119,0.4993145990404386
112.128,0.4992460589444825
112.133,0.49917751884852635
112.154,0.4991089787525702
112.172,0.49904043865661407
112.197,0.49897189856065793
112.224,0.4989033584647018
112.226,0.49883481836874577
112.251,0.49876627827278963
112.256,0.49862919808087736
112.263,0.4985606579849212
112.268,0.4984921178889651
112.283,0.49842357779300894
112.288,0.4983550376970528
112.304,0.49828649760109667
112.307,0.49821795750514053
112.318,0.4981494174091844
112.322,0.49808087731322825
112.332,0.497943797121316
112.352,0.49787525702535984
112.36,0.4978067169294037
112.371,0.49773817683344757
112.373,0.4976696367374914
112.383,0.4976010966415353
112.398,0.49753255654557915
112.416,0.497464016449623
112.421,0.4973954763536669
112.425,0.49732693625771074
112.432,0.4972583961617546
112.434,0.49718985606579846
112.435,0.4971213159698423
112.436,0.4970527758738862
112.462,0.49698423577793005
112.468,0.4969156956819739
112.486,0.4968471555860178
112.494,0.49677861549006164
112.495,0.4967100753941055
112.499,0.4966415352981495
112.507,0.49657299520219333
112.541,0.4965044551062372
112.577,0.49643591501028106
112.602,0.4963673749143249
112.607,0.4962988348183688
112.612,0.4961617546264565
112.613,0.49609321453050037
112.633,0.49602467443454423
112.638,0.4959561343385881
112.653,0.49588759424263196
112.667,0.4958190541466758
112.677,0.4957505140507197
112.705,0.49568197395476354
112.713,0.4956134338588074
112.725,0.49554489376285127
112.728,0.49547635366689513
112.732,0.495407813570939
112.736,0.49533927347498286
112.751,0.4952707333790267
112.757,0.4952021932830706
112.819,0.49513365318711444
112.83,0.4950651130911583
112.84,0.49499657299520217
112.844,0.49492803289924603
112.862,0.4948594928032899
112.866,0.49479095270733375
112.871,0.4947224126113776
112.872,0.4946538725154215
112.882,0.49458533241946534
112.907,0.4945167923235092
112.929,0.49444825222755306
112.972,0.49437971213159704
112.975,0.4943111720356409
112.992,0.49424263193968476
112.994,0.4941740918437286
113.019,0.4941055517477725
113.036,0.49403701165181635
113.044,0.4939684715558602
113.048,0.4938999314599041
113.051,0.49383139136394794
113.06,0.4937628512679918
113.069,0.49369431117203566
113.07,0.4936257710760795
113.073,0.4935572309801234
113.087,0.49348869088416725
113.09,0.4934201507882111
113.091,0.49335161069225497
113.122,0.49328307059629883
113.139,0.49314599040438656
113.148,0.4930774503084304
113.152,0.4930089102124743
113.156,0.49294037011651815
113.186,0.492871830020562
113.221,0.49280328992460587
113.227,0.49273474982864973
113.23,0.49259766963673746
113.244,0.4925291295407813
113.268,0.4924605894448252
113.269,0.49239204934886904
113.288,0.4923235092529129
113.304,0.49225496915695677
113.34,0.49218642906100074
113.351,0.4921178889650446
113.359,0.49204934886908847
113.369,0.4919808087731323
113.373,0.4919122686771762
113.377,0.49184372858122005
113.384,0.4917751884852639
113.388,0.4917066483893078
113.402,0.49163810829335164
113.413,0.4915695681973955
113.434,0.49150102810143936
113.448,0.4914324880054832
113.454,0.4913639479095271
113.458,0.49129540781357095
113.464,0.4912268677176148
113.469,0.4911583276216587
113.493,0.49108978752570254
113.509,0.4910212474297464
113.51,0.49095270733379026
113.516,0.4908841672378341
113.532,0.490815627141878
113.54,0.49074708704592185
113.55,0.4906785469499657
113.577,0.4906100068540096
113.579,0.49054146675805343
113.598,0.49040438656614116
113.614,0.490335846470185
113.621,0.4902673063742289
113.624,0.49019876627827275
113.654,0.4901302261823166
113.661,0.49006168608636047
113.675,0.48999314599040433
113.678,0.4899246058944483
113.685,0.48985606579849217
113.707,0.48978752570253603
113.733,0.4897189856065799
113.742,0.48965044551062376
113.751,0.4895819054146676
113.869,0.4895133653187115
113.895,0.48944482522275534
113.898,0.4893762851267992
113.903,0.48930774503084307
113.909,0.48923920493488693
113.913,0.4891706648389308
113.919,0.48910212474297465
113.921,0.4890335846470185
113.955,0.4889650445510624
113.959,0.48889650445510624
113.97,0.4888279643591501
114.002,0.48875942426319396
114.006,0.4886908841672378
114.008,0.4886223440712817
114.039,0.48855380397532555
114.041,0.4884852638793694
114.061,0.4884167237834133
114.062,0.488279643591501
114.074,0.48821110349554486
114.08,0.4881425633995887
114.082,0.4880740233036326
114.084,0.4879369431117203
114.089,0.4878684030157642
114.133,0.48779986291980804
114.141,0.4877313228238519
114.145,0.48766278272789587
114.148,0.48759424263193973
114.201,0.4875257025359836
114.207,0.48745716244002746
114.224,0.4873200822481152
114.229,0.48725154215215905
114.266,0.4871830020562029
114.29,0.48711446196024677
114.304,0.48704592186429063
114.317,0.4869773817683345
114.334,0.48690884167237836
114.354,0.4868403015764222
114.373,0.4867717614804661
114.379,0.48670322138450994
114.398,0.4866346812885538
114.399,0.48656614119259767
114.412,0.48649760109664153
114.416,0.4864290610006854
114.432,0.48636052090472925
114.433,0.4862919808087731
114.457,0.486223440712817
114.464,0.48615490061686084
114.465,0.4860863605209047
114.471,0.48601782042494857
114.476,0.48594928032899243
114.484,0.4858807402330363
114.486,0.485743660041124
114.487,0.4856751199451679
114.491,0.48560657984921174
114.499,0.4855380397532556
114.514,0.4854694996572996
114.515,0.48540095956134344
114.517,0.4853324194653873
114.545,0.48526387936943116
114.55,0.485195339273475
114.564,0.48505825908156275
114.606,0.4849897189856066
114.607,0.4849211788896505
114.615,0.48485263879369433
114.62,0.4847840986977382
114.626,0.48471555860178206
114.632,0.4846470185058259
114.634,0.4845784784098698
114.643,0.48450993831391365
114.659,0.4844413982179575
114.686,0.48437285812200137
114.752,0.4842357779300891
114.755,0.4840986977381768
114.769,0.4840301576422207
114.785,0.48396161754626454
114.801,0.4838930774503084
114.81,0.48382453735435227
114.818,0.48375599725839613
114.824,0.48368745716244
114.831,0.48361891706648386
114.839,0.4835503769705277
114.848,0.4834818368745716
114.854,0.48341329677861544
114.856,0.4833447566826593
114.859,0.48327621658670317
114.863,0.483139136394791
114.869,0.48307059629883486
114.886,0.4830020562028787
114.903,0.4829335161069226
114.92,0.48286497601096645
114.944,0.4827964359150103
114.965,0.4827278958190542
114.975,0.48265935572309804
114.983,0.4825908156271419
114.989,0.48252227553118576
114.993,0.4824537354352296
115.06,0.48231665524331735
115.075,0.4822481151473612
115.118,0.4821795750514051
115.133,0.48211103495544894
115.147,0.4820424948594928
115.189,0.48197395476353666
115.203,0.4819054146675805
115.222,0.4818368745716244
115.223,0.48176833447566825
115.233,0.4816997943797121
115.245,0.48163125428375597
115.247,0.48156271418779983
115.253,0.4814941740918437
115.261,0.48142563399588756
115.276,0.4813570938999314
115.284,0.4812885538039753
115.296,0.48122001370801915
115.318,0.481151473612063
115.323,0.48108293351610687
115.34,0.48101439342015084
115.353,0.4809458533241947
115.354,0.48087731322823857
115.4,0.48080877313228243
115.414,0.4807402330363263
115.429,0.48067169294037015
115.431,0.4805346127484579
115.472,0.48046607265250174
115.48,0.4803975325565456
115.487,0.48032899246058947
115.491,0.48026045236463333
115.516,0.4801919122686772
115.518,0.48012337217272105
115.522,0.4800548320767649
115.524,0.4799862919808088
115.55,0.47991775188485264
115.556,0.4798492117888965
115.565,0.47978067169294036
115.568,0.4797121315969842
115.572,0.4796435915010281
115.581,0.47957505140507195
115.594,0.4795065113091158
115.611,0.4794379712131597
115.616,0.47936943111720354
115.638,0.4793008910212474
115.649,0.47923235092529126
115.699,0.4791638108293351
115.705,0.479095270733379
115.716,0.47902673063742285
115.74,0.4789581905414667
115.748,0.4788896504455106
115.777,0.47882111034955444
115.784,0.4787525702535984
115.796,0.47868403015764227
115.799,0.47861549006168613
115.836,0.47854694996573
115.883,0.47847840986977386
115.915,0.4784098697738177
115.935,0.4783413296778616
115.936,0.47827278958190544
115.938,0.4782042494859493
115.971,0.47806716929403703
115.992,0.4779986291980809
116.005,0.47793008910212476
116.021,0.4778615490061686
116.039,0.4777930089102125
116.041,0.47772446881425634
116.088,0.4776559287183002
116.089,0.47758738862234407
116.118,0.47751884852638793
116.124,0.4774503084304318
116.138,0.47738176833447565
116.144,0.4773132282385195
116.15,0.4772446881425634
116.156,0.47717614804660724
116.161,0.4771076079506511
116.169,0.47703906785469496
116.187,0.4769705277587388
116.222,0.4769019876627827
116.256,0.4767649074708704
116.298,0.4766963673749143
116.309,0.47662782727895814
116.314,0.4765592871830021
116.325,0.476490747087046
116.337,0.47642220699108984
116.371,0.4763536668951337
116.373,0.47628512679917756
116.404,0.4761480466072653
116.424,0.47607950651130915
116.449,0.476010966415353
116.496,0.47594242631939687
116.497,0.47587388622344073
116.504,0.4758053461274846
116.505,0.47573680603152846
116.542,0.4755997258396162
116.561,0.47553118574366005
116.576,0.4754626456477039
116.598,0.47539410555174777
116.599,0.47532556545579163
116.628,0.4752570253598355
116.636,0.47518848526387936
116.641,0.4751199451679232
116.673,0.4750514050719671
116.683,0.47498286497601094
116.741,0.4749143248800548
116.769,0.47484578478409867
116.774,0.47477724468814253
116.776,0.4747087045921864
116.777,0.47464016449623025
116.782,0.4745716244002741
116.786,0.474503084304318
116.823,0.47443454420836184
116.837,0.4742974640164497
116.854,0.47422892392049354
116.875,0.4741603838245374
116.883,0.47409184372858126
116.905,0.4740233036326251
116.907,0.47388622344071285
116.967,0.4738176833447567
116.986,0.4737491432488006
116.998,0.4736120630568883
117.002,0.47354352296093216
117.021,0.473474982864976
117.029,0.4734064427690199
117.057,0.47333790267306375
117.064,0.4732693625771076
117.075,0.4732008224811515
117.084,0.47313228238519534
117.094,0.4730637422892392
117.103,0.47299520219328306
117.127,0.4729266620973269
117.128,0.4728581220013708
117.129,0.47278958190541465
117.131,0.4727210418094585
117.132,0.47265250171350237
117.133,0.47258396161754623
117.144,0.4725154215215901
117.154,0.47244688142563396
117.18,0.4723098012337217
117.189,0.47224126113776554
117.216,0.4721727210418094
117.236,0.47210418094585327
117.258,0.47203564084989724
117.261,0.4719671007539411
117.262,0.47189856065798497
117.265,0.47183002056202883
117.269,0.4717614804660727
117.28,0.47169294037011655
117.298,0.4716244002741604
117.303,0.4715558601782043
117.305,0.47148732008224814
117.307,0.471418779986292
117.308,0.47135023989033586
117.321,0.4712816997943797
117.332,0.4712131596984236
117.345,0.47114461960246745
117.348,0.4710760795065113
117.351,0.4710075394105552
117.364,0.47093899931459904
117.384,0.4708704592186429
117.387,0.47080191912268676
117.465,0.4707333790267306
117.468,0.4706648389307745
117.47,0.47059629883481835
117.476,0.4705277587388622
117.487,0.47039067854694994
117.491,0.4703221384509938
117.499,0.47025359835503766
117.51,0.4701850582590815
117.518,0.4701165181631254
117.53,0.47004797806716925
117.542,0.4699794379712131
117.572,0.46991089787525697
117.591,0.46984235777930095
117.598,0.4697738176833448
117.617,0.46970527758738867
117.622,0.46963673749143253
117.639,0.4695681973954764
117.656,0.46949965729952026
117.671,0.4694311172035641
117.694,0.469362577107608
117.699,0.46929403701165184
117.7,0.4692254969156957
117.711,0.46915695681973957
117.724,0.4690198766278273
117.739,0.468882796435915
117.741,0.4688142563399589
117.749,0.46874571624400274
117.766,0.4686771761480466
117.779,0.46860863605209047
117.812,0.46854009595613433
117.818,0.4684715558601782
117.822,0.46840301576422205
117.827,0.4683344756682659
117.836,0.4682659355723098
117.842,0.46819739547635364
117.846,0.4681288553803975
117.854,0.46806031528444136
117.86,0.4679917751884852
117.862,0.4679232350925291
117.873,0.46785469499657295
117.899,0.4677861549006168
117.933,0.4677176148046607
117.94,0.46764907470870454
117.941,0.4675805346127485
117.954,0.4675119945167924
117.959,0.46744345442083624
117.966,0.4673749143248801
117.981,0.46730637422892396
117.985,0.4672378341329678
117.997,0.4671692940370117
118.003,0.46710075394105555
118.027,0.4670322138450994
118.073,0.46696367374914327
118.09,0.46689513365318713
118.094,0.466826593557231
118.112,0.46675805346127486
118.117,0.4666895133653187
118.13,0.4666209732693626
118.138,0.46655243317340644
118.212,0.46641535298149417
118.236,0.46634681288553803
118.254,0.4662782727895819
118.262,0.46620973269362576
118.279,0.4661411925976696
118.298,0.4660726525017135
118.305,0.46600411240575734
118.312,0.4659355723098012
118.375,0.46586703221384507
118.378,0.46579849211788893
118.405,0.4657299520219328
118.406,0.46566141192597665
118.412,0.4655928718300205
118.429,0.4655243317340644
118.433,0.46545579163810824
118.444,0.4653872515421522
118.451,0.4653187114461961
118.452,0.46525017135023994
118.456,0.4651816312542838
118.457,0.46511309115832766
118.458,0.4650445510623715
118.48,0.4649760109664154
118.49,0.46490747087045925
118.566,0.4648389307745031
118.572,0.464770390678547
118.585,0.46470185058259084
118.595,0.46456477039067856
118.601,0.4644962302947224
118.613,0.4644276901987663
118.619,0.46435915010281015
118.638,0.464290610006854
118.643,0.46422206991089787
118.667,0.46415352981494173
118.675,0.4640849897189856
118.713,0.46401644962302946
118.72,0.4639479095270733
118.721,0.4638793694311172
118.748,0.46381082933516105
118.756,0.4637422892392049
118.757,0.46367374914324877
118.758,0.46360520904729263
118.761,0.4635366689513365
118.819,0.46346812885538036
118.825,0.4633995887594242
118.838,0.4633310486634681
118.847,0.46326250856751194
118.853,0.4631939684715558
118.876,0.4631254283755998
118.899,0.46305688827964364
118.901,0.4629883481836875
118.905,0.46291980808773137
118.919,0.46285126799177523
118.921,0.4627827278958191
118.926,0.46271418779986295
118.932,0.4626456477039068
118.943,0.4625771076079507
118.948,0.46250856751199454
118.97,0.4624400274160384
119.012,0.46237148732008226
119.014,0.4623029472241261
119.016,0.46223440712817
119.019,0.46216586703221385
119.037,0.4620973269362577
119.089,0.4620287868403016
119.1,0.46196024674434544
119.101,0.4618917066483893
119.107,0.46182316655243316
119.134,0.461754626456477
119.15,0.4616860863605209
119.156,0.46161754626456475
119.186,0.4615490061686086
119.197,0.4614804660726525
119.22,0.46141192597669634
119.222,0.4613433858807402
119.239,0.46127484578478406
119.251,0.4612063056888279
119.253,0.46106922549691565
119.254,0.4610006854009595
119.266,0.4609321453050035
119.289,0.46086360520904734
119.29,0.4607950651130912
119.298,0.46072652501713507
119.299,0.46065798492117893
119.305,0.4605894448252228
119.306,0.46052090472926666
119.308,0.4604523646333105
119.31,0.4603838245373544
119.316,0.46031528444139824
119.33,0.4602467443454421
119.332,0.46017820424948597
119.337,0.4600411240575737
119.355,0.45997258396161755
119.38,0.4599040438656614
119.409,0.4598355037697053
119.415,0.45976696367374914
119.418,0.459698423577793
119.43,0.45962988348183687
119.462,0.4595613433858807
119.49,0.4594928032899246
119.499,0.4593557230980123
119.515,0.4592871830020562
119.524,0.45921864290610004
119.531,0.4591501028101439
119.565,0.45908156271418776
119.59,0.4590130226182316
119.596,0.4589444825222755
119.619,0.45887594242631935
119.633,0.4588074023303632
119.661,0.4587388622344071
119.666,0.45867032213845105
119.673,0.4586017820424949
