rtt,perc_gte
136.893,0.476391345761328
136.896,0.4762552728262348
136.911,0.4761191998911416
136.917,0.4759831269560485
136.927,0.4758470540209553
136.931,0.4757109810858621
136.938,0.47557490815076886
136.942,0.47543883521567565
136.979,0.47530276228058244
137.059,0.4751666893454892
137.074,0.475030616410396
137.118,0.4748945434753028
137.148,0.4747584705402096
137.152,0.4746223976051164
137.159,0.47448632467002316
137.164,0.47435025173492995
137.168,0.47421417879983674
137.194,0.4740781058647435
137.199,0.4739420329296503
137.217,0.4738059599945571
137.242,0.4736698870594639
137.324,0.4735338141243707
137.375,0.47326166825418425
137.396,0.47312559531909104
137.485,0.47298952238399783
137.487,0.4728534494489046
137.533,0.4727173765138114
137.558,0.4725813035787182
137.64,0.472445230643625
137.67,0.47230915770853177
137.674,0.47217308477343856
137.692,0.47203701183834534
137.703,0.47190093890325213
137.769,0.4717648659681589
137.797,0.4716287930330657
137.842,0.4714927200979725
137.85,0.4713566471628793
137.888,0.47122057422778607
137.893,0.47108450129269286
137.947,0.47094842835759965
137.967,0.47081235542250643
138.008,0.4706762824874132
138.081,0.47054020955232
138.089,0.4704041366172268
138.091,0.4702680636821336
138.1,0.4701319907470404
138.144,0.46999591781194716
138.148,0.46985984487685395
138.175,0.46972377194176074
138.18,0.4695876990066675
138.192,0.4694516260715743
138.196,0.4693155531364811
138.255,0.4691794802013879
138.321,0.4690434072662948
138.334,0.4689073343312016
138.343,0.46877126139610836
138.401,0.46863518846101515
138.56,0.46849911552592194
138.627,0.4683630425908287
138.63,0.4680908967206423
138.815,0.4679548237855491
138.859,0.4678187508504559
138.901,0.46768267791536267
138.936,0.46754660498026945
139.005,0.46741053204517624
139.021,0.46727445911008303
139.226,0.4671383861749898
139.306,0.4670023132398966
139.325,0.4668662403048034
139.343,0.4667301673697102
139.344,0.46659409443461697
139.377,0.46645802149952376
139.381,0.46632194856443054
139.398,0.46618587562933733
139.401,0.4660498026942441
139.411,0.4659137297591509
139.515,0.4657776568240577
139.563,0.4656415838889645
139.571,0.46550551095387127
139.574,0.46536943801877806
139.583,0.46523336508368485
139.605,0.46509729214859163
139.614,0.4649612192134984
139.624,0.4648251462784052
139.686,0.464689073343312
139.773,0.4645530004082188
139.858,0.4644169274731256
139.878,0.46428085453803236
139.899,0.46414478160293915
139.94,0.46400870866784594
139.944,0.4638726357327527
140.054,0.4637365627976595
140.101,0.4636004898625663
140.121,0.4634644169274731
140.124,0.4633283439923799
140.152,0.46319227105728666
140.158,0.46305619812219345
140.164,0.46292012518710024
140.299,0.462784052252007
140.406,0.4626479793169138
140.426,0.4625119063818206
140.465,0.4623758334467274
140.493,0.4622397605116343
140.509,0.4621036875765411
140.531,0.46196761464144787
140.551,0.46183154170635465
140.556,0.46169546877126144
140.603,0.46155939583616823
140.604,0.461423322901075
140.606,0.4612872499659818
140.622,0.4611511770308886
140.631,0.46087903116070217
140.698,0.46074295822560896
140.757,0.46060688529051574
140.859,0.46047081235542253
140.905,0.4603347394203293
140.922,0.4601986664852361
140.929,0.4600625935501429
140.933,0.4599265206150497
140.947,0.45979044767995647
141.017,0.45965437474486326
141.042,0.45951830180977005
141.126,0.45938222887467683
141.215,0.4592461559395836
141.249,0.4591100830044904
141.28,0.4589740100693972
141.306,0.458837937134304
141.31,0.4587018641992108
141.353,0.45856579126411756
141.452,0.45842971832902435
141.484,0.45829364539393114
141.525,0.4581575724588379
141.582,0.4580214995237447
141.587,0.4578854265886515
141.597,0.4577493536535583
141.645,0.4576132807184651
141.715,0.45747720778337186
141.825,0.45734113484827865
141.939,0.45720506191318544
141.944,0.4570689889780922
141.974,0.456932916042999
142.002,0.4567968431079058
142.023,0.4566607701728126
142.071,0.4565246972377194
142.076,0.45638862430262617
142.091,0.45625255136753295
142.114,0.45611647843243974
142.18,0.45598040549734653
142.211,0.4558443325622533
142.33,0.4557082596271601
142.523,0.4555721866920669
142.555,0.4554361137569738
142.593,0.45516396788678737
142.61,0.45502789495169416
142.618,0.45489182201660094
142.647,0.4546196761464145
142.718,0.4544836032113213
142.789,0.4543475302762281
142.796,0.4542114573411349
142.813,0.45407538440604167
142.82,0.45393931147094846
142.93,0.45380323853585525
142.985,0.45366716560076203
143.001,0.4535310926656688
143.074,0.4533950197305756
143.103,0.4532589467954824
143.122,0.4531228738603892
143.125,0.452986800925296
143.176,0.45285072799020276
143.255,0.45271465505510955
143.256,0.45257858212001634
143.258,0.4524425091849231
143.284,0.4523064362498299
143.386,0.4521703633147367
143.452,0.4520342903796435
143.486,0.4518982174445503
143.499,0.45176214450945706
143.541,0.45162607157436385
143.557,0.45148999863927064
143.585,0.4513539257041774
143.614,0.4512178527690842
143.62,0.451081779833991
143.635,0.4509457068988978
143.657,0.4508096339638046
143.704,0.45067356102871137
143.708,0.45053748809361815
143.765,0.45040141515852494
143.777,0.45026534222343173
143.796,0.4501292692883385
143.843,0.4499931963532453
144.055,0.4498571234181521
144.082,0.4497210504830589
144.149,0.44958497754796567
144.151,0.44944890461287246
144.209,0.44931283167777925
144.245,0.44917675874268603
144.305,0.4490406858075928
144.335,0.4489046128724996
144.398,0.4487685399374064
144.41,0.4486324670023132
144.447,0.4484963940672201
144.477,0.44836032113212687
144.489,0.44822424819703366
144.572,0.44808817526194045
144.582,0.44795210232684723
144.595,0.447816029391754
144.608,0.4476799564566608
144.629,0.4475438835215676
144.688,0.4474078105864744
144.695,0.4472717376513812
144.754,0.44713566471628796
144.798,0.44699959178119475
144.816,0.44686351884610154
145.041,0.4467274459110083
145.086,0.4465913729759151
145.145,0.4464553000408219
145.154,0.4463192271057287
145.255,0.4461831541706355
145.301,0.44604708123554226
145.308,0.44591100830044905
145.311,0.44577493536535584
145.312,0.44563886243026263
145.313,0.4455027894951694
145.33,0.4453667165600762
145.366,0.445230643624983
145.437,0.4450945706898898
145.441,0.44495849775479657
145.457,0.44482242481970335
145.489,0.44468635188461014
145.568,0.44455027894951693
145.58,0.4444142060144237
145.67,0.4442781330793305
145.677,0.4441420601442373
145.683,0.4440059872091441
145.776,0.44386991427405087
145.781,0.44373384133895766
145.807,0.44359776840386445
145.976,0.44346169546877123
146.026,0.443325622533678
146.061,0.4431895495985848
146.07,0.4430534766634916
146.097,0.4429174037283984
146.151,0.4427813307933052
146.245,0.44264525785821196
146.304,0.44250918492311875
146.348,0.44237311198802554
146.384,0.4422370390529323
146.447,0.4421009661178391
146.503,0.4418288202476527
146.507,0.4416927473125596
146.526,0.4415566743774664
146.571,0.44142060144237316
146.592,0.44128452850727995
146.628,0.44114845557218674
146.667,0.4410123826370935
146.805,0.4408763097020003
146.806,0.4407402367669071
146.816,0.4406041638318139
146.932,0.4404680908967207
146.956,0.44033201796162746
146.974,0.44019594502653425
147.012,0.44005987209144104
147.142,0.43992379915634783
147.153,0.4397877262212546
147.164,0.4396516532861614
147.219,0.4395155803510682
147.235,0.439379507415975
147.266,0.43924343448088177
147.313,0.43910736154578855
147.323,0.43897128861069534
147.369,0.43883521567560213
147.385,0.4386991427405089
147.586,0.4385630698054157
147.602,0.4384269968703225
147.611,0.4382909239352293
147.618,0.43815485100013607
147.698,0.43801877806504286
147.738,0.43788270512994965
147.759,0.43774663219485643
147.816,0.4376105592597632
147.854,0.43747448632467
147.927,0.4373384133895768
147.946,0.4372023404544836
148.053,0.4370662675193904
148.061,0.43693019458429716
148.145,0.43679412164920395
148.148,0.43665804871411074
148.17,0.4365219757790175
148.312,0.4363859028439243
148.408,0.4362498299088311
148.42,0.4361137569737379
148.443,0.4359776840386447
148.457,0.43584161110355146
148.466,0.43570553816845825
148.476,0.43556946523336504
148.544,0.4354333922982718
148.557,0.4352973193631786
148.675,0.4351612464280854
148.828,0.4350251734929922
148.873,0.4348891005578991
148.876,0.4347530276228059
148.918,0.43461695468771266
149.093,0.43448088175261945
149.101,0.43434480881752624
149.102,0.43420873588243303
149.107,0.4340726629473398
149.151,0.4339365900122466
149.176,0.4338005170771534
149.25,0.4336644441420602
149.318,0.43352837120696697
149.367,0.43339229827187375
149.369,0.43325622533678054
149.575,0.43312015240168733
149.824,0.4329840794665941
149.854,0.4328480065315009
149.987,0.4327119335964077
150.113,0.4325758606613145
150.115,0.43243978772622127
150.151,0.43230371479112806
150.173,0.43216764185603485
150.211,0.43203156892094163
150.237,0.4318954959858484
150.291,0.4317594230507552
150.342,0.431623350115662
150.381,0.4314872771805688
150.385,0.4313512042454756
150.393,0.43121513131038236
150.412,0.43107905837528915
150.721,0.43094298544019594
150.87,0.4308069125051027
150.913,0.4306708395700095
150.974,0.4305347666349163
151.137,0.4303986936998231
151.14,0.4302626207647299
151.169,0.43012654782963666
151.202,0.42999047489454345
151.255,0.42985440195945024
151.337,0.429718329024357
151.34,0.4295822560892638
151.584,0.4294461831541706
151.62,0.4293101102190774
151.82,0.4291740372839842
151.863,0.42903796434889097
151.957,0.42890189141379775
151.967,0.42876581847870454
152.111,0.42862974554361133
152.112,0.4284936726085181
152.242,0.4283575996734249
152.343,0.4282215267383317
152.454,0.4280854538032385
152.544,0.4279493808681454
152.693,0.42781330793305217
152.863,0.42767723499795895
152.886,0.42754116206286574
152.96,0.42740508912777253
153.083,0.4272690161926793
153.144,0.4271329432575861
153.157,0.4269968703224929
153.259,0.4268607973873997
153.357,0.42672472445230647
153.373,0.42658865151721326
153.548,0.42645257858212005
153.613,0.42631650564702683
153.744,0.4261804327119336
153.781,0.4260443597768404
153.835,0.4259082868417472
153.856,0.425772213906654
153.865,0.4256361409715608
153.975,0.42550006803646756
154.09,0.42536399510137435
154.103,0.42522792216628114
154.11,0.4250918492311879
154.121,0.4249557762960947
154.152,0.4248197033610015
154.153,0.4246836304259083
154.22,0.4245475574908151
154.371,0.42441148455572186
154.74,0.42427541162062865
154.89,0.42413933868553544
154.998,0.4240032657504422
155.057,0.423867192815349
155.125,0.4235950469451626
155.138,0.4234589740100694
155.165,0.42332290107497617
155.228,0.42318682813988295
155.236,0.42305075520478974
155.276,0.42291468226969653
155.32,0.4227786093346033
155.39,0.4226425363995101
155.392,0.4225064634644169
155.436,0.4223703905293237
155.456,0.42223431759423047
155.528,0.42209824465913726
155.579,0.42196217172404404
155.591,0.42182609878895083
155.608,0.4216900258538576
155.728,0.4215539529187644
155.731,0.4214178799836712
155.734,0.421281807048578
155.784,0.4211457341134849
155.866,0.42100966117839167
155.867,0.42087358824329846
155.934,0.42073751530820525
155.968,0.42060144237311203
155.993,0.4204653694380188
156.057,0.4203292965029256
156.195,0.4201932235678324
156.217,0.4200571506327392
156.393,0.419921077697646
156.552,0.41978500476255276
156.724,0.41964893182745955
156.764,0.41951285889236634
156.938,0.4193767859572731
156.971,0.4192407130221799
156.987,0.4191046400870867
157.006,0.4189685671519935
157.011,0.4188324942169003
157.027,0.41869642128180706
157.377,0.41856034834671385
157.38,0.41842427541162064
157.45,0.4182882024765274
157.565,0.4181521295414342
157.613,0.418016056606341
157.648,0.4178799836712478
157.72,0.4177439107361546
157.724,0.41760783780106137
157.879,0.41747176486596815
158.018,0.41733569193087494
158.03,0.41719961899578173
158.049,0.4170635460606885
158.112,0.4169274731255953
158.171,0.4167914001905021
158.196,0.4166553272554089
158.298,0.41651925432031567
158.367,0.41638318138522246
158.398,0.41624710845012924
158.406,0.41611103551503603
158.425,0.4159749625799428
158.426,0.4158388896448496
158.464,0.4157028167097564
158.611,0.4155667437746632
158.651,0.41543067083956997
158.662,0.41529459790447676
158.779,0.41515852496938355
158.818,0.41502245203429033
158.826,0.4148863790991971
158.837,0.4147503061641039
158.894,0.4146142332290107
158.911,0.4144781602939175
158.937,0.4143420873588244
158.961,0.4142060144237312
159.085,0.41406994148863796
159.104,0.41393386855354475
159.4,0.41379779561845154
159.404,0.4136617226833583
159.438,0.4135256497482651
159.464,0.4132535038780787
159.553,0.4131174309429855
159.56,0.41298135800789226
159.57,0.41284528507279905
159.63,0.41270921213770584
159.696,0.4125731392026126
159.711,0.4124370662675194
159.771,0.4123009933324262
159.812,0.412164920397333
159.815,0.4120288474622398
159.83,0.41189277452714657
159.866,0.41175670159205335
159.874,0.41162062865696014
159.96,0.41148455572186693
160.087,0.4113484827867737
160.103,0.4112124098516805
160.12,0.4110763369165873
160.151,0.4109402639814941
160.311,0.41080419104640087
160.321,0.41066811811130766
160.396,0.41053204517621444
160.417,0.41039597224112123
160.422,0.410259899306028
160.479,0.4101238263709348
160.505,0.4099877534358416
160.53,0.4098516805007484
160.612,0.40971560756565517
160.623,0.40957953463056196
160.654,0.40944346169546875
160.691,0.40930738876037553
160.814,0.4091713158252823
160.841,0.4090352428901891
160.85,0.4088991699550959
160.881,0.4087630970200027
160.895,0.4086270240849095
160.941,0.40849095114981626
160.974,0.40835487821472305
161.1,0.4080827323445366
161.111,0.4079466594094434
161.233,0.4078105864743502
161.363,0.407674513539257
161.386,0.4075384406041638
161.402,0.4074023676690707
161.412,0.40726629473397746
161.414,0.40713022179888425
161.489,0.40699414886379104
161.53,0.4068580759286978
161.594,0.4067220029936046
161.698,0.4065859300585114
161.715,0.4064498571234182
161.763,0.406313784188325
161.805,0.40617771125323177
161.818,0.40604163831813855
161.857,0.40590556538304534
161.864,0.40576949244795213
162.035,0.4056334195128589
162.068,0.4054973465777657
162.077,0.4053612736426725
162.111,0.4052252007075793
162.156,0.40508912777248607
162.195,0.40495305483739286
162.274,0.40481698190229964
162.285,0.40468090896720643
162.315,0.4045448360321132
162.363,0.40440876309702
162.384,0.4042726901619268
162.397,0.4041366172268336
162.403,0.40400054429174037
162.418,0.40386447135664716
162.46,0.40372839842155395
162.518,0.40359232548646073
162.571,0.4034562525513675
162.574,0.4033201796162743
162.67,0.4031841066811811
162.672,0.4030480337460879
162.683,0.4029119608109947
162.688,0.40277588787590146
162.757,0.40263981494080825
162.775,0.40250374200571504
162.812,0.4023676690706218
162.927,0.4022315961355286
162.991,0.4020955232004354
163.038,0.4019594502653422
163.063,0.401823377330249
163.096,0.40168730439515576
163.13,0.40155123146006255
163.164,0.40141515852496934
163.246,0.4012790855898761
163.265,0.4011430126547829
163.283,0.4010069397196897
163.288,0.4008708667845965
163.357,0.4007347938495033
163.387,0.4005987209144102
163.427,0.40046264797931697
163.445,0.40032657504422375
163.503,0.40019050210913054
163.514,0.40005442917403733
163.645,0.3999183562389441
163.717,0.3997822833038509
163.77,0.3996462103687577
163.85,0.3995101374336645
163.867,0.39937406449857127
163.887,0.39923799156347806
163.919,0.39910191862838484
163.94,0.39896584569329163
163.943,0.3988297727581984
163.962,0.3986936998231052
163.988,0.3984215539529188
164.112,0.39828548101782557
164.16,0.39814940808273236
164.197,0.39801333514763915
164.341,0.39787726221254593
164.379,0.3977411892774527
164.405,0.3976051163423595
164.458,0.3974690434072663
164.459,0.3973329704721731
164.49,0.3971968975370799
164.506,0.39706082460198666
164.592,0.39692475166689345
164.64,0.39678867873180024
164.655,0.396652605796707
164.722,0.3965165328616138
164.723,0.3963804599265206
164.826,0.3962443869914274
164.884,0.3961083140563342
164.919,0.39597224112124096
164.926,0.39583616818614775
164.935,0.39570009525105454
164.997,0.39556402231596133
165.02,0.3954279493808681
165.023,0.3952918764457749
165.057,0.3951558035106817
165.074,0.3950197305755885
165.094,0.39488365764049527
165.191,0.39474758470540205
165.204,0.39461151177030884
165.215,0.39447543883521563
165.216,0.3943393659001224
165.226,0.3942032929650292
165.263,0.394067220029936
165.396,0.3939311470948428
165.406,0.3937950741597497
165.47,0.39365900122465647
165.471,0.39352292828956326
165.506,0.39338685535447004
165.52,0.39325078241937683
165.547,0.3931147094842836
165.576,0.3929786365491904
165.583,0.3928425636140972
165.592,0.392706490679004
165.65,0.39257041774391077
165.68,0.39243434480881756
165.781,0.39229827187372435
165.824,0.39216219893863113
165.828,0.3920261260035379
165.835,0.3918900530684447
165.837,0.3917539801333515
165.867,0.3916179071982583
165.922,0.3914818342631651
165.93,0.39134576132807186
165.939,0.39120968839297865
165.949,0.39107361545788544
166.002,0.3909375425227922
166.035,0.390801469587699
166.068,0.3906653966526058
166.119,0.3905293237175126
166.26,0.3903932507824194
166.273,0.39025717784732616
166.278,0.39012110491223295
166.32,0.38998503197713974
166.345,0.3897128861069533
166.381,0.3895768131718601
166.425,0.3894407402367669
166.515,0.3893046673016737
166.541,0.38916859436658047
166.676,0.38903252143148725
166.724,0.38889644849639404
166.742,0.38876037556130083
166.749,0.3886243026262076
166.78,0.3884882296911144
166.791,0.3883521567560212
166.795,0.388216083820928
166.817,0.38808001088583477
166.87,0.38794393795074156
166.877,0.38780786501564835
166.914,0.38767179208055513
166.965,0.3875357191454619
166.97,0.3873996462103687
167.0,0.3872635732752755
167.062,0.3871275003401823
167.1,0.3869914274050891
167.143,0.38685535446999597
167.153,0.38671928153490276
167.171,0.38658320859980955
167.196,0.38644713566471633
167.274,0.3863110627296231
167.287,0.3861749897945299
167.354,0.3860389168594367
167.387,0.3859028439243435
167.488,0.3857667709892503
167.492,0.38563069805415706
167.513,0.38549462511906385
167.759,0.38535855218397064
167.773,0.3852224792488774
167.778,0.3850864063137842
167.794,0.384950333378691
167.809,0.3848142604435978
167.897,0.3846781875085046
167.901,0.38454211457341136
167.964,0.38440604163831815
168.046,0.38426996870322494
168.113,0.38413389576813173
168.115,0.3839978228330385
168.138,0.3838617498979453
168.168,0.3837256769628521
168.176,0.3835896040277589
168.194,0.38345353109266567
168.322,0.38331745815757245
168.385,0.38318138522247924
168.39,0.38304531228738603
168.42,0.3829092393522928
168.433,0.3827731664171996
168.439,0.3826370934821064
168.472,0.3825010205470132
168.504,0.38236494761191997
168.505,0.38222887467682676
168.62,0.38209280174173355
168.642,0.38195672880664033
168.69,0.3818206558715471
168.703,0.3816845829364539
168.726,0.3815485100013607
168.785,0.3814124370662675
168.787,0.3812763641311743
168.82,0.38114029119608106
168.9,0.38100421826098785
168.924,0.38086814532589464
168.996,0.3807320723908014
169.051,0.3805959994557082
169.066,0.380459926520615
169.074,0.3803238535855218
169.079,0.3801877806504286
169.13,0.3800517077153355
169.24,0.37991563478024226
169.364,0.37977956184514905
169.409,0.37964348891005584
169.45,0.3795074159749626
169.487,0.3793713430398694
169.528,0.3792352701047762
169.59,0.379099197169683
169.602,0.3789631242345898
169.619,0.37882705129949656
169.647,0.37869097836440335
169.729,0.37855490542931014
169.779,0.37841883249421693
169.862,0.3782827595591237
169.917,0.3781466866240305
169.92,0.3780106136889373
169.931,0.3778745407538441
169.951,0.37773846781875087
170.02,0.37760239488365765
170.022,0.37746632194856444
170.048,0.37733024901347123
170.088,0.377194176078378
170.153,0.3770581031432848
170.23,0.3769220302081916
170.293,0.3767859572730984
170.295,0.37664988433800517
170.342,0.37651381140291196
170.353,0.37637773846781875
170.465,0.37624166553272553
170.477,0.3759695196625391
170.509,0.3758334467274459
170.52,0.3756973737923527
170.597,0.3755613008572595
170.609,0.37542522792216626
170.619,0.37528915498707305
170.661,0.37515308205197984
170.666,0.3750170091168866
170.694,0.3748809361817934
170.703,0.3747448632467002
170.74,0.374608790311607
170.742,0.3744727173765138
170.747,0.37433664444142056
170.857,0.37420057150632735
170.889,0.37406449857123414
171.037,0.3739284256361409
171.041,0.3737923527010477
171.073,0.3736562797659545
171.121,0.3735202068308613
171.126,0.3733841338957681
171.402,0.373248060960675
171.552,0.37311198802558176
171.623,0.37297591509048855
171.625,0.37283984215539534
171.664,0.37270376922030213
171.666,0.3725676962852089
171.686,0.3724316233501157
171.741,0.3722955504150225
171.759,0.3721594774799293
171.808,0.37202340454483607
171.832,0.37188733160974285
171.907,0.37175125867464964
171.923,0.37161518573955643
171.937,0.3714791128044632
171.967,0.37134303986937
171.976,0.3712069669342768
172.002,0.3710708939991836
172.023,0.37093482106409037
172.037,0.37066267519390395
172.039,0.37052660225881073
172.059,0.3703905293237175
172.07,0.3702544563886243
172.201,0.3701183834535311
172.222,0.3699823105184379
172.23,0.3698462375833447
172.336,0.36971016464825146
172.368,0.36957409171315825
172.418,0.36943801877806504
172.462,0.3693019458429718
172.507,0.3691658729078786
172.597,0.3690297999727854
172.62,0.3688937270376922
172.642,0.368757654102599
172.672,0.36862158116750576
172.757,0.36848550823241255
172.838,0.36834943529731934
172.881,0.3682133623622261
172.882,0.3680772894271329
172.957,0.3679412164920397
172.968,0.3678051435569465
173.097,0.3676690706218533
173.102,0.36753299768676007
173.135,0.36739692475166685
173.175,0.36726085181657364
173.243,0.36712477888148043
173.275,0.3669887059463872
173.308,0.366852633011294
173.315,0.3667165600762008
173.342,0.3665804871411076
173.345,0.36644441420601437
173.429,0.36630834127092127
173.52,0.36617226833582806
173.523,0.36603619540073484
173.572,0.36590012246564163
173.58,0.3657640495305484
173.623,0.3656279765954552
173.636,0.365491903660362
173.67,0.3653558307252688
173.687,0.36521975779017557
173.688,0.36508368485508236
173.828,0.36494761191998915
173.855,0.36481153898489593
173.881,0.3646754660498027
173.886,0.3645393931147095
173.913,0.3644033201796163
173.984,0.3642672472445231
173.986,0.3641311743094299
174.017,0.36399510137433666
174.025,0.36385902843924345
174.055,0.36372295550415024
174.213,0.363586882569057
174.238,0.3634508096339638
174.311,0.3633147366988706
174.345,0.3631786637637774
174.369,0.3630425908286842
174.374,0.36290651789359096
174.378,0.36277044495849775
174.4,0.36263437202340454
174.403,0.3624982990883113
174.408,0.3623622261532181
174.518,0.3622261532181249
174.529,0.3620900802830317
174.538,0.3619540073479385
174.55,0.36181793441284527
174.574,0.36168186147775205
174.599,0.36154578854265884
174.659,0.36140971560756563
174.753,0.3612736426724724
174.773,0.3611375697373792
174.815,0.361001496802286
174.921,0.3608654238671928
174.936,0.36072935093209957
174.944,0.36059327799700636
175.05,0.36045720506191314
175.059,0.36032113212681993
175.073,0.3601850591917267
175.091,0.3600489862566335
175.104,0.3599129133215403
175.119,0.3597768403864471
175.166,0.35964076745135387
175.184,0.35950469451626077
175.196,0.35936862158116756
175.292,0.35923254864607435
175.407,0.35909647571098113
175.414,0.3589604027758879
175.435,0.3588243298407947
175.467,0.3586882569057015
175.506,0.3585521839706083
175.556,0.3584161110355151
175.557,0.35828003810042186
175.679,0.35814396516532865
175.737,0.35800789223023544
175.764,0.3578718192951422
175.769,0.357735746360049
175.784,0.3575996734249558
175.852,0.3574636004898626
175.947,0.3573275275547694
175.97,0.35719145461967616
175.971,0.35705538168458295
175.993,0.35691930874948974
175.996,0.3567832358143965
176.002,0.3566471628793033
176.029,0.3565110899442101
176.038,0.3563750170091169
176.059,0.3562389440740237
176.242,0.35610287113893047
176.324,0.35596679820383725
176.335,0.35569465233365083
176.401,0.3555585793985576
176.437,0.3554225064634644
176.45,0.3552864335283712
176.471,0.355150360593278
176.526,0.35501428765818477
176.579,0.35487821472309156
176.63,0.35474214178799834
176.635,0.35460606885290513
176.712,0.3544699959178119
176.719,0.3543339229827187
176.747,0.3541978500476255
176.858,0.3540617771125323
176.91,0.35392570417743907
176.928,0.35378963124234586
176.929,0.35351748537215943
176.968,0.3533814124370662
177.001,0.353245339501973
177.028,0.3531092665668798
177.047,0.3529731936317866
177.062,0.3528371206966934
177.073,0.3527010477616003
177.092,0.35256497482650706
177.109,0.35242890189141385
177.127,0.35229282895632064
177.158,0.3521567560212274
177.199,0.3520206830861342
177.241,0.351884610151041
177.246,0.3517485372159478
177.328,0.3516124642808546
177.372,0.35147639134576136
177.397,0.35134031841066815
177.405,0.35120424547557494
177.407,0.3510681725404817
177.421,0.3509320996053885
177.452,0.3507960266702953
177.453,0.3506599537352021
177.486,0.3505238808001089
177.496,0.35038780786501567
177.647,0.35025173492992245
177.674,0.35011566199482924
177.705,0.34997958905973603
177.726,0.3498435161246428
177.744,0.3497074431895496
177.761,0.3495713702544564
177.801,0.3494352973193632
177.829,0.34929922438426997
177.883,0.34916315144917676
177.887,0.34902707851408354
177.982,0.34889100557899033
177.997,0.3487549326438971
178.143,0.3486188597088039
178.174,0.3484827867737107
178.256,0.34821064090352427
178.291,0.34807456796843106
178.347,0.34793849503333785
178.386,0.34780242209824463
178.388,0.3476663491631514
178.394,0.3475302762280582
178.42,0.347394203292965
178.51,0.3472581303578718
178.541,0.3471220574227786
178.556,0.34698598448768536
178.578,0.34684991155259215
178.627,0.34671383861749894
178.628,0.3465777656824057
178.634,0.3463056198122193
178.636,0.3461695468771261
178.701,0.3460334739420329
178.718,0.34589740100693966
178.763,0.34576132807184656
178.767,0.34562525513675335
178.781,0.34548918220166014
178.788,0.3453531092665669
178.816,0.3452170363314737
178.915,0.3450809633963805
178.92,0.3449448904612873
178.931,0.3448088175261941
178.942,0.34467274459110087
178.943,0.34453667165600765
178.948,0.34440059872091444
178.961,0.34426452578582123
178.985,0.344128452850728
179.048,0.3439923799156348
179.082,0.3438563069805416
179.118,0.3437202340454484
179.207,0.34358416111035517
179.288,0.34344808817526196
179.324,0.34331201524016874
179.343,0.34317594230507553
179.357,0.3430398693699823
179.377,0.3429037964348891
179.389,0.3427677234997959
179.458,0.3426316505647027
179.495,0.34249557762960947
179.529,0.34235950469451626
179.536,0.34222343175942305
179.538,0.34208735882432983
179.579,0.3419512858892366
179.673,0.3418152129541434
179.817,0.3416791400190502
179.884,0.341543067083957
179.91,0.3414069941488638
179.918,0.34127092121377056
180.074,0.34113484827867735
180.099,0.34099877534358414
180.157,0.3408627024084909
180.261,0.3407266294733977
180.281,0.3405905565383045
180.34,0.3404544836032113
180.37,0.3403184106681181
180.373,0.34018233773302486
180.431,0.34004626479793165
180.548,0.33991019186283844
180.592,0.33977411892774523
180.617,0.339638045992652
180.658,0.3395019730575588
180.669,0.3393659001224656
180.685,0.3392298271873724
180.751,0.33909375425227917
180.757,0.33895768131718607
180.771,0.33882160838209285
180.826,0.33868553544699964
180.853,0.33854946251190643
180.854,0.3384133895768132
180.86,0.33827731664172
180.901,0.3381412437066268
180.906,0.3380051707715336
180.939,0.33786909783644037
181.066,0.33773302490134716
181.075,0.33759695196625394
181.12,0.33746087903116073
181.209,0.3373248060960675
181.222,0.3371887331609743
181.257,0.3370526602258811
181.28,0.3369165872907879
181.3,0.33678051435569467
181.389,0.33664444142060146
181.394,0.33650836848550825
181.46,0.33637229555041503
181.551,0.3362362226153218
181.558,0.3361001496802286
181.611,0.3359640767451354
181.629,0.3358280038100422
181.672,0.335691930874949
181.685,0.33555585793985576
181.727,0.33541978500476255
181.736,0.33528371206966934
181.768,0.3351476391345761
181.785,0.3350115661994829
181.79,0.3348754932643897
181.901,0.3347394203292965
181.916,0.3346033473942033
181.947,0.33446727445911006
181.959,0.33433120152401685
181.965,0.33419512858892364
181.971,0.33405905565383043
181.98,0.3339229827187372
182.103,0.333786909783644
182.181,0.3336508368485508
182.279,0.3335147639134576
182.329,0.33337869097836437
182.392,0.33324261804327115
182.408,0.33310654510817794
182.421,0.33297047217308473
182.43,0.3328343992379915
182.524,0.3326983263028983
182.526,0.3325622533678051
182.593,0.3324261804327119
182.598,0.33229010749761867
182.603,0.33215403456252557
182.68,0.33201796162743236
182.802,0.33188188869233914
182.825,0.33174581575724593
182.83,0.3316097428221527
182.896,0.3314736698870595
182.924,0.3313375969519663
182.963,0.3312015240168731
182.997,0.33106545108177987
183.017,0.33092937814668666
183.047,0.33079330521159345
183.067,0.33065723227650023
183.135,0.330521159341407
183.183,0.3303850864063138
183.207,0.3302490134712206
183.216,0.3301129405361274
183.235,0.3299768676010342
183.357,0.32984079466594096
183.374,0.32970472173084775
183.392,0.32956864879575454
183.416,0.3294325758606613
183.442,0.3292965029255681
183.463,0.3291604299904749
183.49,0.3290243570553817
183.517,0.3288882841202885
183.536,0.32875221118519526
183.644,0.32861613825010205
183.666,0.32848006531500884
183.707,0.32834399237991563
183.722,0.3282079194448224
183.75,0.3280718465097292
183.764,0.327935773574636
183.789,0.3277997006395428
183.848,0.32766362770444957
183.854,0.32752755476935635
183.856,0.32739148183426314
183.917,0.32725540889916993
