binned_distance,binned_rtt,count
7450.0,73.5,3
7450.0,76.5,3
7450.0,79.5,1
7450.0,82.5,1
7450.0,85.5,2
7450.0,88.5,2
7450.0,91.5,1
7450.0,94.5,11
7450.0,97.5,16
7450.0,100.5,40
7450.0,103.5,62
7450.0,106.5,99
7450.0,109.5,110
7450.0,112.5,133
7450.0,115.5,166
7450.0,118.5,165
7450.0,121.5,136
7450.0,124.5,132
7450.0,127.5,89
7450.0,130.5,64
7450.0,133.5,32
7450.0,136.5,29
7450.0,139.5,33
7450.0,142.5,25
7450.0,145.5,12
7450.0,148.5,8
7450.0,151.5,15
7450.0,154.5,7
7450.0,157.5,8
7450.0,160.5,7
7450.0,163.5,2
7450.0,166.5,15
7450.0,169.5,5
7450.0,172.5,3
7450.0,175.5,8
7450.0,178.5,14
7450.0,181.5,8
7450.0,184.5,2
7450.0,187.5,2
7450.0,190.5,3
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,1
7450.0,202.5,4
7450.0,205.5,6
7450.0,208.5,5
7450.0,211.5,4
7450.0,214.5,3
7450.0,217.5,8
7450.0,220.5,3
7450.0,223.5,5
7450.0,226.5,1
7450.0,229.5,5
7450.0,232.5,5
7450.0,235.5,2
7450.0,238.5,3
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,2
7450.0,253.5,1
7450.0,256.5,2
7450.0,259.5,1
7450.0,271.5,1
7450.0,283.5,1
7450.0,307.5,1
7450.0,427.5,1
7450.0,502.5,1
7450.0,865.5,1
7450.0,967.5,1
7450.0,1132.5,1
7450.0,1417.5,1
7450.0,1567.5,1
7450.0,1585.5,1
7450.0,1603.5,1
7450.0,1618.5,1
7450.0,1624.5,1
7450.0,1633.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1660.5,1
7450.0,1669.5,1
7450.0,1711.5,2
7450.0,2122.5,1
7450.0,2125.5,1
7450.0,2152.5,1
7450.0,2365.5,1
7450.0,2470.5,1
7450.0,2497.5,1
7450.0,2512.5,1
7550.0,7.5,1
7550.0,19.5,2
7550.0,22.5,1
7550.0,25.5,2
7550.0,31.5,1
7550.0,40.5,1
7550.0,43.5,2
7550.0,46.5,5
7550.0,52.5,1
7550.0,55.5,1
7550.0,58.5,1
7550.0,61.5,2
7550.0,76.5,2
7550.0,82.5,2
7550.0,85.5,5
7550.0,88.5,6
7550.0,91.5,2
7550.0,94.5,3
7550.0,97.5,9
7550.0,100.5,22
7550.0,103.5,44
7550.0,106.5,63
7550.0,109.5,62
7550.0,112.5,114
7550.0,115.5,98
7550.0,118.5,79
7550.0,121.5,91
7550.0,124.5,78
7550.0,127.5,90
7550.0,130.5,81
7550.0,133.5,70
7550.0,136.5,55
7550.0,139.5,53
7550.0,142.5,52
7550.0,145.5,25
7550.0,148.5,26
7550.0,151.5,19
7550.0,154.5,18
7550.0,157.5,30
7550.0,160.5,13
7550.0,163.5,13
7550.0,166.5,7
7550.0,169.5,11
7550.0,172.5,4
7550.0,175.5,22
7550.0,178.5,9
7550.0,181.5,10
7550.0,184.5,3
7550.0,187.5,1
7550.0,190.5,3
7550.0,193.5,2
7550.0,196.5,3
7550.0,199.5,2
7550.0,202.5,5
7550.0,205.5,2
7550.0,208.5,1
7550.0,211.5,3
7550.0,214.5,3
7550.0,217.5,4
7550.0,220.5,1
7550.0,223.5,1
7550.0,226.5,1
7550.0,235.5,1
7550.0,241.5,1
7550.0,247.5,1
7550.0,271.5,1
7550.0,277.5,1
7550.0,301.5,1
7550.0,340.5,1
7550.0,577.5,1
7550.0,757.5,1
7550.0,796.5,1
7550.0,844.5,1
7550.0,850.5,1
7550.0,910.5,1
7550.0,934.5,1
7550.0,1183.5,1
7550.0,1606.5,1
7550.0,1609.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1633.5,1
7550.0,1636.5,2
7550.0,1639.5,1
7550.0,1642.5,1
7550.0,1645.5,2
7550.0,1654.5,1
7550.0,1693.5,1
7550.0,1699.5,1
7550.0,1738.5,1
7550.0,2116.5,1
7550.0,2125.5,1
7550.0,2218.5,1
7550.0,2476.5,2
7550.0,2881.5,1
7550.0,3139.5,1
7550.0,4006.5,1
7550.0,4264.5,1
7550.0,5521.5,1
7550.0,7270.5,1
7650.0,25.5,1
7650.0,31.5,1
7650.0,34.5,2
7650.0,43.5,1
7650.0,52.5,1
7650.0,67.5,1
7650.0,82.5,4
7650.0,85.5,3
7650.0,88.5,1
7650.0,91.5,3
7650.0,94.5,6
7650.0,97.5,2
7650.0,100.5,2
7650.0,103.5,8
7650.0,106.5,17
7650.0,109.5,36
7650.0,112.5,64
7650.0,115.5,80
7650.0,118.5,124
7650.0,121.5,104
7650.0,124.5,106
7650.0,127.5,70
7650.0,130.5,69
7650.0,133.5,60
7650.0,136.5,55
7650.0,139.5,50
7650.0,142.5,55
7650.0,145.5,34
7650.0,148.5,24
7650.0,151.5,29
7650.0,154.5,12
7650.0,157.5,12
7650.0,160.5,17
7650.0,163.5,14
7650.0,166.5,10
7650.0,169.5,6
7650.0,172.5,5
7650.0,175.5,4
7650.0,178.5,4
7650.0,181.5,3
7650.0,184.5,4
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,3
7650.0,196.5,2
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,1
7650.0,211.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,2
7650.0,226.5,2
7650.0,232.5,1
7650.0,235.5,2
7650.0,256.5,1
7650.0,265.5,1
7650.0,481.5,1
7650.0,610.5,1
7650.0,745.5,1
7650.0,841.5,1
7650.0,1228.5,1
7650.0,1411.5,1
7650.0,1612.5,1
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1639.5,1
7650.0,1651.5,1
7650.0,1684.5,1
7650.0,1720.5,1
7650.0,1867.5,1
7650.0,2152.5,1
7650.0,2356.5,1
7650.0,3217.5,1
7650.0,3337.5,1
7650.0,4870.5,1
7750.0,19.5,1
7750.0,25.5,2
7750.0,64.5,1
7750.0,97.5,1
7750.0,100.5,1
7750.0,106.5,2
7750.0,109.5,13
7750.0,112.5,21
7750.0,115.5,53
7750.0,118.5,40
7750.0,121.5,39
7750.0,124.5,52
7750.0,127.5,38
7750.0,130.5,42
7750.0,133.5,21
7750.0,136.5,13
7750.0,139.5,18
7750.0,142.5,13
7750.0,145.5,11
7750.0,148.5,4
7750.0,151.5,12
7750.0,154.5,4
7750.0,157.5,4
7750.0,160.5,2
7750.0,163.5,11
7750.0,166.5,5
7750.0,169.5,7
7750.0,172.5,2
7750.0,175.5,3
7750.0,178.5,3
7750.0,181.5,1
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,214.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,232.5,1
7750.0,235.5,1
7750.0,241.5,1
7750.0,1255.5,1
7750.0,1615.5,2
7750.0,1630.5,1
7750.0,1639.5,1
7750.0,1648.5,2
7750.0,1651.5,1
7750.0,1657.5,1
7750.0,1669.5,1
7750.0,1675.5,2
7750.0,1690.5,1
7750.0,2077.5,1
7750.0,2128.5,1
7750.0,2332.5,1
7750.0,3133.5,1
7750.0,3160.5,1
7750.0,25657.5,1
7850.0,109.5,5
7850.0,112.5,5
7850.0,115.5,9
7850.0,118.5,28
7850.0,121.5,26
7850.0,124.5,22
7850.0,127.5,21
7850.0,130.5,18
7850.0,133.5,10
7850.0,136.5,8
7850.0,139.5,6
7850.0,142.5,6
7850.0,145.5,4
7850.0,148.5,10
7850.0,151.5,4
7850.0,154.5,4
7850.0,157.5,3
7850.0,160.5,4
7850.0,163.5,8
7850.0,166.5,2
7850.0,169.5,5
7850.0,172.5,3
7850.0,175.5,3
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,3
7850.0,187.5,2
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,1
7850.0,202.5,2
7850.0,205.5,1
7850.0,208.5,1
7850.0,214.5,1
7850.0,217.5,1
7850.0,226.5,3
7850.0,229.5,3
7850.0,235.5,1
7850.0,1618.5,2
7950.0,28.5,1
7950.0,52.5,1
7950.0,79.5,1
7950.0,97.5,2
7950.0,100.5,2
7950.0,106.5,9
7950.0,109.5,10
7950.0,112.5,21
7950.0,115.5,26
7950.0,118.5,41
7950.0,121.5,51
7950.0,124.5,66
7950.0,127.5,49
7950.0,130.5,36
7950.0,133.5,25
7950.0,136.5,11
7950.0,139.5,10
7950.0,142.5,5
7950.0,145.5,10
7950.0,148.5,8
7950.0,151.5,3
7950.0,154.5,3
7950.0,157.5,2
7950.0,160.5,4
7950.0,163.5,1
7950.0,169.5,3
7950.0,172.5,2
7950.0,175.5,3
7950.0,181.5,1
7950.0,184.5,1
7950.0,187.5,2
7950.0,190.5,1
7950.0,193.5,3
7950.0,196.5,1
7950.0,199.5,1
7950.0,205.5,1
7950.0,208.5,2
7950.0,214.5,3
7950.0,223.5,2
7950.0,229.5,1
7950.0,256.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,925.5,1
7950.0,1342.5,1
7950.0,1441.5,1
7950.0,1456.5,1
7950.0,1621.5,2
7950.0,1630.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1669.5,1
7950.0,1984.5,1
7950.0,3136.5,1
7950.0,3271.5,1
8050.0,22.5,5
8050.0,25.5,2
8050.0,28.5,1
8050.0,31.5,1
8050.0,34.5,1
8050.0,37.5,1
8050.0,40.5,1
8050.0,46.5,3
8050.0,52.5,1
8050.0,55.5,2
8050.0,58.5,1
8050.0,64.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,100.5,2
8050.0,103.5,6
8050.0,106.5,2
8050.0,109.5,5
8050.0,112.5,11
8050.0,115.5,31
8050.0,118.5,44
8050.0,121.5,62
8050.0,124.5,88
8050.0,127.5,77
8050.0,130.5,72
8050.0,133.5,58
8050.0,136.5,42
8050.0,139.5,24
8050.0,142.5,27
8050.0,145.5,25
8050.0,148.5,31
8050.0,151.5,30
8050.0,154.5,30
8050.0,157.5,21
8050.0,160.5,34
8050.0,163.5,22
8050.0,166.5,27
8050.0,169.5,14
8050.0,172.5,13
8050.0,175.5,27
8050.0,178.5,18
8050.0,181.5,7
8050.0,184.5,19
8050.0,187.5,16
8050.0,190.5,19
8050.0,193.5,7
8050.0,196.5,5
8050.0,199.5,3
8050.0,205.5,4
8050.0,208.5,6
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,2
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,3
8050.0,259.5,2
8050.0,262.5,1
8050.0,265.5,1
8050.0,271.5,1
8050.0,313.5,1
8050.0,334.5,1
8050.0,373.5,1
8050.0,517.5,1
8050.0,709.5,1
8050.0,1126.5,1
8050.0,1183.5,1
8050.0,1492.5,1
8050.0,1621.5,2
8050.0,1624.5,1
8050.0,1633.5,1
8050.0,1636.5,1
8050.0,1639.5,1
8050.0,1654.5,1
8050.0,1660.5,1
8050.0,1663.5,1
8050.0,1666.5,1
8050.0,1669.5,2
8050.0,1678.5,1
8050.0,1786.5,1
8050.0,2125.5,1
8050.0,2131.5,1
8050.0,2146.5,1
8050.0,2155.5,1
8050.0,2770.5,1
8050.0,3148.5,1
8050.0,5680.5,1
8050.0,15142.5,1
8050.0,15148.5,1
8050.0,15169.5,1
8050.0,21106.5,1
8050.0,21604.5,1
8150.0,13.5,1
8150.0,49.5,1
8150.0,52.5,2
8150.0,58.5,2
8150.0,64.5,1
8150.0,94.5,1
8150.0,100.5,1
8150.0,109.5,1
8150.0,112.5,2
8150.0,115.5,3
8150.0,118.5,9
8150.0,121.5,16
8150.0,124.5,20
8150.0,127.5,24
8150.0,130.5,25
8150.0,133.5,19
8150.0,136.5,14
8150.0,139.5,8
8150.0,142.5,10
8150.0,145.5,19
8150.0,148.5,27
8150.0,151.5,19
8150.0,154.5,17
8150.0,157.5,11
8150.0,160.5,5
8150.0,163.5,4
8150.0,166.5,5
8150.0,169.5,1
8150.0,172.5,2
8150.0,175.5,2
8150.0,184.5,2
8150.0,193.5,3
8150.0,196.5,1
8150.0,202.5,1
8150.0,211.5,2
8150.0,217.5,1
8150.0,226.5,1
8150.0,229.5,1
8150.0,232.5,1
8150.0,742.5,1
8150.0,970.5,1
8150.0,1225.5,1
8150.0,1645.5,1
8150.0,1663.5,1
8150.0,1675.5,1
8150.0,1702.5,1
8150.0,2320.5,1
8150.0,3133.5,1
8250.0,112.5,2
8250.0,115.5,3
8250.0,118.5,6
8250.0,121.5,8
8250.0,124.5,19
8250.0,127.5,16
8250.0,130.5,39
8250.0,133.5,35
8250.0,136.5,24
8250.0,139.5,15
8250.0,142.5,18
8250.0,145.5,8
8250.0,148.5,6
8250.0,151.5,1
8250.0,154.5,5
8250.0,157.5,3
8250.0,160.5,5
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,175.5,1
8250.0,184.5,1
8250.0,196.5,1
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,229.5,3
8250.0,235.5,2
8250.0,244.5,1
8250.0,256.5,1
8250.0,271.5,1
8250.0,1105.5,1
8250.0,1462.5,1
8250.0,1672.5,1
8250.0,3325.5,1
8350.0,109.5,1
8350.0,112.5,2
8350.0,115.5,3
8350.0,118.5,2
8350.0,121.5,9
8350.0,124.5,7
8350.0,127.5,7
8350.0,130.5,9
8350.0,133.5,14
8350.0,136.5,12
8350.0,139.5,4
8350.0,142.5,2
8350.0,145.5,3
8350.0,148.5,2
8350.0,151.5,5
8350.0,154.5,3
8350.0,157.5,4
8350.0,160.5,3
8350.0,163.5,3
8350.0,175.5,1
8350.0,178.5,1
8350.0,199.5,1
8350.0,217.5,1
8350.0,238.5,2
8350.0,1645.5,1
8350.0,2122.5,1
8450.0,106.5,1
8450.0,118.5,2
8450.0,121.5,2
8450.0,124.5,10
8450.0,127.5,18
8450.0,130.5,21
8450.0,133.5,17
8450.0,136.5,7
8450.0,139.5,6
8450.0,142.5,5
8450.0,145.5,6
8450.0,148.5,3
8450.0,151.5,2
8450.0,160.5,3
8450.0,163.5,3
8450.0,166.5,2
8450.0,169.5,1
8450.0,172.5,7
8450.0,175.5,1
8450.0,178.5,1
8450.0,184.5,1
8450.0,223.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,3127.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,7
8550.0,130.5,8
8550.0,133.5,3
8550.0,136.5,13
8550.0,139.5,14
8550.0,142.5,8
8550.0,145.5,9
8550.0,148.5,4
8550.0,151.5,4
8550.0,154.5,6
8550.0,157.5,2
8550.0,166.5,1
8550.0,169.5,1
8550.0,172.5,1
8550.0,196.5,1
8550.0,208.5,2
8550.0,211.5,3
8550.0,223.5,1
8550.0,262.5,1
8650.0,19.5,1
8650.0,25.5,1
8650.0,28.5,1
8650.0,106.5,1
8650.0,112.5,1
8650.0,115.5,2
8650.0,118.5,2
8650.0,121.5,3
8650.0,124.5,8
8650.0,127.5,38
8650.0,130.5,48
8650.0,133.5,61
8650.0,136.5,62
8650.0,139.5,70
8650.0,142.5,62
8650.0,145.5,40
8650.0,148.5,53
8650.0,151.5,34
8650.0,154.5,26
8650.0,157.5,29
8650.0,160.5,22
8650.0,163.5,19
8650.0,166.5,17
8650.0,169.5,7
8650.0,172.5,12
8650.0,175.5,8
8650.0,178.5,6
8650.0,181.5,5
8650.0,184.5,3
8650.0,187.5,1
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,6
8650.0,205.5,2
8650.0,208.5,1
8650.0,211.5,2
8650.0,214.5,1
8650.0,217.5,1
8650.0,220.5,2
8650.0,226.5,1
8650.0,229.5,3
8650.0,235.5,1
8650.0,241.5,1
8650.0,253.5,4
8650.0,256.5,3
8650.0,259.5,3
8650.0,265.5,1
8650.0,268.5,3
8650.0,271.5,3
8650.0,274.5,2
8650.0,277.5,2
8650.0,283.5,1
8650.0,286.5,1
8650.0,289.5,1
8650.0,295.5,1
8650.0,496.5,1
8650.0,1192.5,1
8650.0,1390.5,1
8650.0,1483.5,1
8650.0,1522.5,1
8650.0,1534.5,1
8650.0,1636.5,2
8650.0,1639.5,2
8650.0,1678.5,1
8650.0,1705.5,1
8650.0,2158.5,1
8650.0,3130.5,1
8650.0,9115.5,1
8750.0,97.5,1
8750.0,115.5,1
8750.0,124.5,7
8750.0,127.5,9
8750.0,130.5,11
8750.0,133.5,30
8750.0,136.5,35
8750.0,139.5,17
8750.0,142.5,7
8750.0,145.5,5
8750.0,148.5,6
8750.0,151.5,2
8750.0,154.5,2
8750.0,157.5,2
8750.0,160.5,5
8750.0,163.5,1
8750.0,166.5,1
8750.0,175.5,1
8750.0,187.5,2
8750.0,196.5,1
8750.0,199.5,2
8750.0,202.5,2
8750.0,205.5,1
8750.0,211.5,2
8750.0,214.5,1
8750.0,220.5,1
8750.0,223.5,1
8750.0,253.5,2
8750.0,331.5,1
8750.0,334.5,3
8750.0,337.5,3
8750.0,343.5,2
8750.0,724.5,1
8750.0,847.5,1
8750.0,1639.5,1
8750.0,1672.5,1
8750.0,1819.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,3
8850.0,127.5,3
8850.0,130.5,16
8850.0,133.5,25
8850.0,136.5,22
8850.0,139.5,22
8850.0,142.5,15
8850.0,145.5,19
8850.0,148.5,11
8850.0,151.5,2
8850.0,154.5,5
8850.0,157.5,6
8850.0,160.5,1
8850.0,166.5,1
8850.0,169.5,1
8850.0,172.5,3
8850.0,193.5,3
8850.0,199.5,1
8850.0,214.5,1
8850.0,232.5,1
8850.0,241.5,2
8850.0,244.5,2
8850.0,259.5,1
8850.0,262.5,1
8850.0,427.5,1
8850.0,697.5,1
8850.0,841.5,1
8850.0,859.5,1
8850.0,931.5,1
8850.0,1633.5,1
8850.0,1636.5,1
8850.0,1642.5,1
8850.0,1660.5,1
8850.0,1753.5,1
8850.0,2395.5,1
8850.0,2398.5,1
8950.0,124.5,2
8950.0,127.5,2
8950.0,130.5,5
8950.0,133.5,9
8950.0,136.5,7
8950.0,139.5,6
8950.0,142.5,8
8950.0,145.5,8
8950.0,148.5,2
8950.0,151.5,2
8950.0,154.5,1
8950.0,160.5,1
8950.0,163.5,1
8950.0,169.5,1
8950.0,190.5,1
8950.0,193.5,1
8950.0,199.5,1
8950.0,220.5,2
8950.0,268.5,1
9050.0,133.5,4
9050.0,136.5,5
9050.0,139.5,19
9050.0,142.5,10
9050.0,145.5,10
9050.0,148.5,5
9050.0,151.5,3
9050.0,157.5,3
9050.0,160.5,2
9050.0,163.5,1
9050.0,166.5,1
9050.0,169.5,1
9050.0,181.5,1
9050.0,190.5,1
9050.0,199.5,1
9050.0,202.5,1
9050.0,244.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,1705.5,1
9150.0,100.5,1
9150.0,112.5,1
9150.0,124.5,1
9150.0,133.5,3
9150.0,136.5,6
9150.0,139.5,13
9150.0,142.5,33
9150.0,145.5,26
9150.0,148.5,22
9150.0,151.5,18
9150.0,154.5,15
9150.0,157.5,8
9150.0,160.5,6
9150.0,166.5,4
9150.0,169.5,2
9150.0,172.5,2
9150.0,175.5,1
9150.0,178.5,1
9150.0,181.5,2
9150.0,184.5,1
9150.0,187.5,1
9150.0,190.5,4
9150.0,199.5,1
9150.0,202.5,1
9150.0,205.5,1
9150.0,211.5,1
9150.0,217.5,1
9150.0,220.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,235.5,2
9150.0,238.5,3
9150.0,241.5,5
9150.0,250.5,1
9150.0,253.5,1
9150.0,343.5,1
9150.0,790.5,1
9150.0,2140.5,1
9150.0,2296.5,1
9250.0,106.5,1
9250.0,133.5,1
9250.0,136.5,3
9250.0,139.5,14
9250.0,142.5,29
9250.0,145.5,50
9250.0,148.5,54
9250.0,151.5,55
9250.0,154.5,56
9250.0,157.5,58
9250.0,160.5,30
9250.0,163.5,26
9250.0,166.5,23
9250.0,169.5,17
9250.0,172.5,13
9250.0,175.5,5
9250.0,178.5,3
9250.0,181.5,2
9250.0,184.5,2
9250.0,187.5,2
9250.0,193.5,1
9250.0,196.5,5
9250.0,199.5,3
9250.0,202.5,2
9250.0,205.5,1
9250.0,208.5,2
9250.0,211.5,2
9250.0,214.5,4
9250.0,223.5,4
9250.0,226.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,4
9250.0,238.5,1
9250.0,241.5,1
9250.0,250.5,1
9250.0,253.5,3
9250.0,256.5,2
9250.0,259.5,3
9250.0,262.5,1
9250.0,268.5,3
9250.0,271.5,3
9250.0,274.5,1
9250.0,760.5,1
9250.0,1660.5,1
9250.0,15223.5,1
9350.0,43.5,1
9350.0,109.5,1
9350.0,124.5,2
9350.0,127.5,1
9350.0,133.5,1
9350.0,136.5,2
9350.0,139.5,1
9350.0,142.5,4
9350.0,145.5,6
9350.0,148.5,5
9350.0,151.5,5
9350.0,154.5,3
9350.0,157.5,6
9350.0,160.5,5
9350.0,163.5,4
9350.0,166.5,2
9350.0,169.5,5
9350.0,172.5,5
9350.0,175.5,8
9350.0,178.5,1
9350.0,181.5,2
9350.0,184.5,4
9350.0,187.5,4
9350.0,190.5,3
9350.0,193.5,5
9350.0,196.5,5
9350.0,199.5,1
9350.0,202.5,3
9350.0,217.5,1
9350.0,226.5,1
9350.0,229.5,2
9350.0,232.5,1
9350.0,235.5,1
9350.0,256.5,1
9350.0,283.5,1
9350.0,301.5,2
9350.0,1087.5,1
9350.0,1675.5,1
9350.0,2422.5,1
9450.0,139.5,2
9450.0,142.5,2
9450.0,148.5,5
9450.0,151.5,9
9450.0,154.5,4
9450.0,157.5,12
9450.0,160.5,1
9450.0,163.5,4
9450.0,166.5,5
9450.0,169.5,8
9450.0,172.5,7
9450.0,175.5,3
9450.0,178.5,5
9450.0,181.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,217.5,1
9450.0,232.5,1
9450.0,235.5,2
9450.0,259.5,1
9450.0,265.5,1
9450.0,295.5,1
9550.0,139.5,2
9550.0,142.5,1
9550.0,145.5,4
9550.0,148.5,5
9550.0,151.5,6
9550.0,154.5,4
9550.0,157.5,8
9550.0,160.5,16
9550.0,163.5,3
9550.0,166.5,2
9550.0,169.5,6
9550.0,172.5,6
9550.0,178.5,1
9550.0,181.5,1
9550.0,184.5,1
9550.0,199.5,1
9550.0,202.5,1
9550.0,208.5,1
9550.0,217.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,259.5,1
9550.0,286.5,1
9650.0,133.5,2
9650.0,139.5,1
9650.0,148.5,3
9650.0,151.5,5
9650.0,154.5,1
9650.0,157.5,5
9650.0,160.5,1
9650.0,166.5,1
9650.0,172.5,1
9650.0,175.5,1
9650.0,190.5,1
9650.0,193.5,1
9650.0,205.5,1
9650.0,253.5,1
9750.0,148.5,2
9750.0,151.5,1
9750.0,154.5,2
9750.0,160.5,3
9750.0,163.5,1
9750.0,175.5,2
9750.0,184.5,1
9750.0,190.5,1
9750.0,193.5,1
9750.0,199.5,2
9750.0,259.5,1
9750.0,262.5,1
9750.0,274.5,1
9850.0,133.5,1
9850.0,136.5,1
9850.0,145.5,1
9850.0,148.5,1
9850.0,157.5,1
9850.0,181.5,1
9850.0,184.5,1
9850.0,241.5,1
9850.0,277.5,1
9850.0,289.5,1
9850.0,1657.5,1
9950.0,127.5,1
9950.0,136.5,4
9950.0,139.5,7
9950.0,142.5,11
9950.0,145.5,9
9950.0,148.5,9
9950.0,151.5,5
9950.0,154.5,3
9950.0,157.5,4
9950.0,160.5,2
9950.0,163.5,3
9950.0,166.5,3
9950.0,169.5,4
9950.0,172.5,7
9950.0,175.5,2
9950.0,178.5,2
9950.0,181.5,3
9950.0,184.5,3
9950.0,187.5,1
9950.0,190.5,2
9950.0,196.5,1
9950.0,199.5,1
9950.0,3169.5,1
10050.0,13.5,1
10050.0,16.5,5
10050.0,133.5,1
10050.0,136.5,2
10050.0,139.5,3
10050.0,142.5,3
10050.0,145.5,3
10050.0,148.5,4
10050.0,151.5,7
10050.0,154.5,4
10050.0,157.5,2
10050.0,160.5,4
10050.0,163.5,3
10050.0,166.5,2
10050.0,169.5,10
10050.0,172.5,3
10050.0,175.5,2
10050.0,178.5,5
10050.0,181.5,2
10050.0,184.5,6
10050.0,187.5,2
10050.0,190.5,3
10050.0,193.5,3
10050.0,208.5,1
10050.0,211.5,1
10050.0,217.5,1
10050.0,241.5,1
10050.0,253.5,1
10050.0,256.5,2
10050.0,265.5,1
10050.0,271.5,2
10050.0,295.5,1
10050.0,1036.5,1
10050.0,1639.5,1
10050.0,2176.5,1
10050.0,2179.5,1
10050.0,2218.5,1
10150.0,130.5,1
10150.0,133.5,1
10150.0,136.5,5
10150.0,139.5,21
10150.0,142.5,9
10150.0,145.5,21
10150.0,148.5,17
10150.0,151.5,8
10150.0,154.5,13
10150.0,157.5,10
10150.0,160.5,11
10150.0,163.5,7
10150.0,166.5,5
10150.0,169.5,5
10150.0,172.5,8
10150.0,175.5,2
10150.0,178.5,1
10150.0,181.5,2
10150.0,184.5,1
10150.0,187.5,2
10150.0,190.5,1
10150.0,193.5,1
10150.0,199.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,208.5,1
10150.0,211.5,1
10150.0,226.5,1
10150.0,235.5,1
10150.0,253.5,1
10150.0,259.5,1
10150.0,511.5,1
10150.0,1120.5,1
10150.0,1717.5,1
10250.0,34.5,2
10250.0,40.5,1
10250.0,118.5,1
10250.0,127.5,2
10250.0,130.5,1
10250.0,133.5,1
10250.0,145.5,5
10250.0,148.5,5
10250.0,151.5,8
10250.0,154.5,15
10250.0,157.5,13
10250.0,160.5,5
10250.0,163.5,6
10250.0,166.5,11
10250.0,169.5,5
10250.0,172.5,7
10250.0,175.5,8
10250.0,178.5,6
10250.0,181.5,10
10250.0,184.5,7
10250.0,187.5,9
10250.0,190.5,7
10250.0,193.5,4
10250.0,196.5,6
10250.0,199.5,1
10250.0,202.5,1
10250.0,208.5,2
10250.0,223.5,2
10250.0,226.5,1
10250.0,232.5,1
10250.0,241.5,1
10250.0,244.5,1
10250.0,247.5,7
10250.0,250.5,1
10250.0,262.5,1
10250.0,268.5,1
10250.0,1690.5,1
10350.0,22.5,1
10350.0,145.5,4
10350.0,148.5,6
10350.0,151.5,5
10350.0,154.5,3
10350.0,157.5,3
10350.0,160.5,1
10350.0,169.5,2
10350.0,175.5,2
10350.0,178.5,1
10350.0,181.5,1
10350.0,184.5,1
10350.0,187.5,2
10350.0,190.5,2
10350.0,202.5,1
10350.0,205.5,1
10350.0,229.5,1
10350.0,232.5,1
10350.0,262.5,1
10350.0,271.5,1
10350.0,274.5,1
10350.0,283.5,1
10350.0,1687.5,1
10350.0,15484.5,1
10450.0,136.5,1
10450.0,145.5,1
10450.0,160.5,1
10450.0,169.5,1
10450.0,172.5,1
10450.0,175.5,2
10450.0,187.5,1
10450.0,190.5,2
10450.0,193.5,2
10450.0,196.5,3
10450.0,199.5,1
10450.0,202.5,4
10450.0,205.5,4
10450.0,220.5,1
10450.0,229.5,1
10450.0,235.5,1
10450.0,253.5,1
10450.0,256.5,1
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,2
10450.0,274.5,1
10450.0,286.5,1
10550.0,151.5,1
10550.0,154.5,1
10550.0,160.5,2
10550.0,163.5,1
10550.0,169.5,1
10550.0,172.5,2
10550.0,175.5,1
10550.0,178.5,1
10550.0,181.5,10
10550.0,184.5,5
10550.0,187.5,3
10550.0,190.5,3
