binned_distance,binned_rtt,count
8450.0,178.5,15
8450.0,181.5,18
8450.0,184.5,15
8450.0,187.5,19
8450.0,190.5,14
8450.0,193.5,19
8450.0,196.5,14
8450.0,199.5,8
8450.0,202.5,20
8450.0,205.5,20
8450.0,208.5,10
8450.0,211.5,10
8450.0,214.5,9
8450.0,217.5,11
8450.0,220.5,9
8450.0,223.5,6
8450.0,226.5,23
8450.0,229.5,12
8450.0,232.5,10
8450.0,235.5,11
8450.0,238.5,10
8450.0,241.5,5
8450.0,244.5,6
8450.0,247.5,1
8450.0,250.5,4
8450.0,256.5,1
8450.0,262.5,2
8450.0,265.5,1
8450.0,268.5,2
8450.0,271.5,1
8450.0,283.5,2
8450.0,295.5,4
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,2
8450.0,310.5,2
8450.0,316.5,1
8450.0,319.5,2
8450.0,328.5,1
8450.0,331.5,1
8450.0,334.5,1
8450.0,337.5,1
8450.0,340.5,1
8450.0,397.5,1
8450.0,409.5,1
8450.0,418.5,1
8450.0,424.5,1
8450.0,700.5,1
8450.0,784.5,1
8450.0,1246.5,1
8450.0,2116.5,2
8450.0,2137.5,1
8450.0,2140.5,1
8550.0,19.5,1
8550.0,25.5,2
8550.0,28.5,1
8550.0,37.5,1
8550.0,40.5,2
8550.0,91.5,2
8550.0,94.5,6
8550.0,97.5,8
8550.0,100.5,1
8550.0,103.5,6
8550.0,106.5,3
8550.0,109.5,4
8550.0,112.5,7
8550.0,115.5,6
8550.0,118.5,3
8550.0,121.5,3
8550.0,124.5,8
8550.0,127.5,20
8550.0,130.5,35
8550.0,133.5,21
8550.0,136.5,8
8550.0,139.5,14
8550.0,142.5,4
8550.0,145.5,4
8550.0,148.5,1
8550.0,151.5,10
8550.0,154.5,13
8550.0,157.5,15
8550.0,160.5,23
8550.0,163.5,13
8550.0,166.5,8
8550.0,169.5,15
8550.0,172.5,5
8550.0,175.5,5
8550.0,181.5,4
8550.0,184.5,5
8550.0,187.5,8
8550.0,190.5,9
8550.0,193.5,7
8550.0,196.5,9
8550.0,199.5,15
8550.0,202.5,20
8550.0,205.5,19
8550.0,208.5,21
8550.0,211.5,10
8550.0,214.5,9
8550.0,217.5,3
8550.0,220.5,4
8550.0,223.5,4
8550.0,226.5,4
8550.0,229.5,4
8550.0,232.5,2
8550.0,238.5,1
8550.0,244.5,3
8550.0,247.5,3
8550.0,250.5,3
8550.0,253.5,3
8550.0,256.5,7
8550.0,259.5,2
8550.0,262.5,8
8550.0,265.5,4
8550.0,268.5,6
8550.0,271.5,15
8550.0,274.5,30
8550.0,277.5,30
8550.0,280.5,55
8550.0,283.5,100
8550.0,286.5,109
8550.0,289.5,122
8550.0,292.5,175
8550.0,295.5,153
8550.0,298.5,105
8550.0,301.5,117
8550.0,304.5,62
8550.0,307.5,43
8550.0,310.5,9
8550.0,313.5,10
8550.0,316.5,2
8550.0,319.5,8
8550.0,322.5,2
8550.0,325.5,9
8550.0,328.5,5
8550.0,331.5,4
8550.0,334.5,4
8550.0,337.5,3
8550.0,340.5,1
8550.0,343.5,2
8550.0,346.5,7
8550.0,349.5,3
8550.0,352.5,1
8550.0,355.5,2
8550.0,358.5,2
8550.0,361.5,2
8550.0,367.5,5
8550.0,370.5,2
8550.0,373.5,2
8550.0,379.5,1
8550.0,382.5,3
8550.0,385.5,1
8550.0,391.5,2
8550.0,397.5,1
8550.0,400.5,4
8550.0,403.5,4
8550.0,409.5,1
8550.0,412.5,2
8550.0,415.5,2
8550.0,418.5,1
8550.0,421.5,1
8550.0,424.5,1
8550.0,430.5,5
8550.0,433.5,4
8550.0,439.5,1
8550.0,442.5,3
8550.0,445.5,1
8550.0,454.5,2
8550.0,457.5,1
8550.0,460.5,1
8550.0,466.5,1
8550.0,469.5,1
8550.0,472.5,2
8550.0,475.5,1
8550.0,487.5,1
8550.0,505.5,2
8550.0,517.5,1
8550.0,532.5,1
8550.0,535.5,1
8550.0,562.5,1
8550.0,568.5,1
8550.0,574.5,1
8550.0,613.5,1
8550.0,619.5,2
8550.0,643.5,2
8550.0,673.5,1
8550.0,679.5,1
8550.0,682.5,1
8550.0,697.5,1
8550.0,715.5,1
8550.0,727.5,1
8550.0,730.5,1
8550.0,736.5,1
8550.0,739.5,1
8550.0,742.5,3
8550.0,748.5,1
8550.0,832.5,1
8550.0,1015.5,1
8550.0,1072.5,1
8550.0,1165.5,1
8550.0,1441.5,1
8550.0,1486.5,1
8550.0,1522.5,1
8550.0,1636.5,1
8550.0,1717.5,1
8550.0,2164.5,1
8550.0,2314.5,1
8650.0,100.5,1
8650.0,109.5,2
8650.0,112.5,1
8650.0,118.5,3
8650.0,121.5,1
8650.0,124.5,5
8650.0,127.5,2
8650.0,130.5,4
8650.0,133.5,5
8650.0,136.5,1
8650.0,139.5,6
8650.0,142.5,3
8650.0,145.5,8
8650.0,148.5,12
8650.0,151.5,8
8650.0,154.5,4
8650.0,157.5,17
8650.0,160.5,3
8650.0,163.5,7
8650.0,166.5,8
8650.0,169.5,3
8650.0,172.5,7
8650.0,175.5,2
8650.0,178.5,2
8650.0,181.5,4
8650.0,184.5,2
8650.0,187.5,3
8650.0,190.5,1
8650.0,193.5,3
8650.0,196.5,7
8650.0,199.5,7
8650.0,202.5,12
8650.0,205.5,17
8650.0,208.5,7
8650.0,211.5,8
8650.0,214.5,5
8650.0,217.5,6
8650.0,220.5,4
8650.0,223.5,6
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,268.5,4
8650.0,271.5,2
8650.0,274.5,3
8650.0,277.5,1
8650.0,280.5,3
8650.0,289.5,2
8650.0,292.5,4
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,1
8650.0,307.5,1
8650.0,310.5,2
8650.0,325.5,1
8650.0,331.5,1
8650.0,370.5,1
8650.0,373.5,1
8650.0,403.5,1
8650.0,418.5,1
8650.0,451.5,1
8650.0,466.5,1
8650.0,910.5,1
8650.0,1009.5,1
8650.0,2146.5,1
8750.0,16.5,1
8750.0,91.5,4
8750.0,94.5,4
8750.0,97.5,3
8750.0,100.5,2
8750.0,106.5,2
8750.0,109.5,1
8750.0,112.5,2
8750.0,115.5,1
8750.0,118.5,4
8750.0,121.5,2
8750.0,124.5,26
8750.0,127.5,15
8750.0,130.5,10
8750.0,133.5,10
8750.0,136.5,7
8750.0,139.5,10
8750.0,142.5,5
8750.0,145.5,4
8750.0,148.5,2
8750.0,151.5,5
8750.0,154.5,4
8750.0,160.5,3
8750.0,163.5,10
8750.0,166.5,4
8750.0,169.5,10
8750.0,172.5,8
8750.0,175.5,6
8750.0,178.5,8
8750.0,181.5,11
8750.0,184.5,6
8750.0,187.5,17
8750.0,190.5,12
8750.0,193.5,15
8750.0,196.5,19
8750.0,199.5,52
8750.0,202.5,58
8750.0,205.5,45
8750.0,208.5,40
8750.0,211.5,16
8750.0,214.5,12
8750.0,217.5,17
8750.0,220.5,10
8750.0,223.5,3
8750.0,229.5,3
8750.0,232.5,8
8750.0,235.5,14
8750.0,238.5,3
8750.0,241.5,1
8750.0,244.5,2
8750.0,250.5,5
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,265.5,5
8750.0,268.5,3
8750.0,271.5,4
8750.0,274.5,1
8750.0,277.5,4
8750.0,280.5,9
8750.0,286.5,21
8750.0,289.5,7
8750.0,292.5,10
8750.0,295.5,12
8750.0,298.5,7
8750.0,301.5,8
8750.0,304.5,5
8750.0,307.5,2
8750.0,310.5,1
8750.0,316.5,1
8750.0,322.5,1
8750.0,328.5,3
8750.0,331.5,2
8750.0,334.5,2
8750.0,343.5,1
8750.0,346.5,1
8750.0,349.5,2
8750.0,352.5,1
8750.0,355.5,1
8750.0,358.5,2
8750.0,361.5,1
8750.0,367.5,1
8750.0,376.5,1
8750.0,400.5,1
8750.0,409.5,1
8750.0,430.5,1
8750.0,589.5,1
8750.0,715.5,1
8750.0,724.5,1
8750.0,793.5,1
8750.0,811.5,1
8750.0,928.5,1
8750.0,982.5,1
8750.0,991.5,1
8750.0,1186.5,1
8750.0,1204.5,1
8750.0,1240.5,1
8750.0,1585.5,1
8850.0,25.5,1
8850.0,28.5,4
8850.0,31.5,1
8850.0,34.5,3
8850.0,43.5,1
8850.0,85.5,1
8850.0,94.5,1
8850.0,97.5,1
8850.0,100.5,1
8850.0,124.5,1
8850.0,127.5,2
8850.0,130.5,4
8850.0,133.5,12
8850.0,136.5,9
8850.0,139.5,4
8850.0,142.5,4
8850.0,145.5,5
8850.0,148.5,1
8850.0,151.5,2
8850.0,154.5,1
8850.0,157.5,1
8850.0,160.5,3
8850.0,163.5,7
8850.0,166.5,3
8850.0,169.5,5
8850.0,172.5,2
8850.0,175.5,8
8850.0,178.5,3
8850.0,181.5,2
8850.0,184.5,7
8850.0,187.5,4
8850.0,190.5,3
8850.0,193.5,3
8850.0,196.5,4
8850.0,199.5,5
8850.0,202.5,6
8850.0,205.5,11
8850.0,208.5,7
8850.0,211.5,7
8850.0,214.5,4
8850.0,217.5,1
8850.0,220.5,2
8850.0,223.5,1
8850.0,226.5,4
8850.0,229.5,2
8850.0,232.5,3
8850.0,235.5,1
8850.0,244.5,5
8850.0,247.5,2
8850.0,250.5,3
8850.0,253.5,5
8850.0,256.5,5
8850.0,259.5,2
8850.0,262.5,4
8850.0,265.5,1
8850.0,268.5,2
8850.0,274.5,2
8850.0,277.5,2
8850.0,280.5,4
8850.0,283.5,3
8850.0,286.5,1
8850.0,289.5,2
8850.0,292.5,2
8850.0,295.5,3
8850.0,298.5,2
8850.0,301.5,4
8850.0,304.5,1
8850.0,307.5,1
8850.0,316.5,2
8850.0,319.5,1
8850.0,322.5,2
8850.0,328.5,2
8850.0,334.5,1
8850.0,340.5,1
8850.0,352.5,1
8850.0,415.5,2
8850.0,424.5,1
8850.0,427.5,1
8850.0,439.5,1
8850.0,820.5,1
8850.0,952.5,1
8850.0,985.5,1
8850.0,1459.5,1
8850.0,2434.5,1
8950.0,13.5,2
8950.0,22.5,1
8950.0,25.5,1
8950.0,28.5,1
8950.0,97.5,1
8950.0,109.5,3
8950.0,124.5,1
8950.0,130.5,2
8950.0,133.5,2
8950.0,136.5,10
8950.0,139.5,1
8950.0,142.5,7
8950.0,145.5,4
8950.0,148.5,6
8950.0,151.5,7
8950.0,154.5,3
8950.0,157.5,3
8950.0,160.5,7
8950.0,163.5,5
8950.0,166.5,5
8950.0,169.5,3
8950.0,172.5,2
8950.0,175.5,5
8950.0,178.5,4
8950.0,181.5,9
8950.0,184.5,2
8950.0,187.5,2
8950.0,190.5,15
8950.0,193.5,10
8950.0,196.5,12
8950.0,199.5,11
8950.0,202.5,16
8950.0,205.5,23
8950.0,208.5,27
8950.0,211.5,18
8950.0,214.5,9
8950.0,217.5,16
8950.0,220.5,16
8950.0,223.5,9
8950.0,226.5,6
8950.0,229.5,7
8950.0,232.5,3
8950.0,235.5,5
8950.0,238.5,2
8950.0,244.5,1
8950.0,247.5,4
8950.0,253.5,1
8950.0,256.5,2
8950.0,262.5,2
8950.0,265.5,1
8950.0,268.5,2
8950.0,271.5,1
8950.0,277.5,2
8950.0,283.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,2
8950.0,301.5,2
8950.0,304.5,2
8950.0,307.5,2
8950.0,346.5,1
8950.0,352.5,1
8950.0,367.5,1
8950.0,406.5,1
9050.0,10.5,4
9050.0,13.5,3
9050.0,19.5,2
9050.0,25.5,4
9050.0,28.5,4
9050.0,31.5,1
9050.0,34.5,3
9050.0,43.5,1
9050.0,52.5,1
9050.0,85.5,1
9050.0,91.5,1
9050.0,97.5,1
9050.0,100.5,5
9050.0,103.5,4
9050.0,115.5,1
9050.0,124.5,2
9050.0,127.5,1
9050.0,133.5,4
9050.0,142.5,1
9050.0,151.5,1
9050.0,157.5,4
9050.0,160.5,4
9050.0,163.5,5
9050.0,166.5,2
9050.0,169.5,2
9050.0,172.5,5
9050.0,175.5,6
9050.0,178.5,4
9050.0,181.5,8
9050.0,184.5,2
9050.0,187.5,2
9050.0,190.5,6
9050.0,193.5,3
9050.0,196.5,8
9050.0,199.5,8
9050.0,202.5,21
9050.0,205.5,18
9050.0,208.5,13
9050.0,211.5,6
9050.0,214.5,8
9050.0,217.5,9
9050.0,220.5,17
9050.0,223.5,6
9050.0,226.5,7
9050.0,229.5,6
9050.0,232.5,5
9050.0,235.5,5
9050.0,238.5,5
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,2
9050.0,250.5,3
9050.0,253.5,1
9050.0,256.5,4
9050.0,259.5,8
9050.0,262.5,8
9050.0,265.5,18
9050.0,268.5,16
9050.0,271.5,11
9050.0,274.5,12
9050.0,277.5,7
9050.0,280.5,13
9050.0,283.5,5
9050.0,286.5,2
9050.0,289.5,5
9050.0,292.5,5
9050.0,295.5,6
9050.0,298.5,5
9050.0,301.5,8
9050.0,304.5,6
9050.0,307.5,6
9050.0,310.5,9
9050.0,313.5,5
9050.0,316.5,7
9050.0,319.5,3
9050.0,322.5,5
9050.0,325.5,2
9050.0,328.5,2
9050.0,331.5,4
9050.0,334.5,3
9050.0,337.5,7
9050.0,340.5,1
9050.0,346.5,1
9050.0,349.5,1
9050.0,352.5,1
9050.0,358.5,2
9050.0,361.5,3
9050.0,367.5,1
9050.0,385.5,1
9050.0,397.5,2
9050.0,403.5,1
9050.0,409.5,1
9050.0,421.5,1
9050.0,427.5,1
9050.0,445.5,1
9050.0,454.5,1
9050.0,457.5,1
9050.0,460.5,1
9050.0,505.5,1
9050.0,511.5,1
9050.0,514.5,1
9050.0,526.5,1
9050.0,529.5,1
9050.0,541.5,1
9050.0,544.5,1
9050.0,565.5,1
9050.0,592.5,1
9050.0,628.5,1
9050.0,649.5,1
9050.0,655.5,1
9050.0,658.5,1
9050.0,667.5,1
9050.0,670.5,1
9050.0,697.5,1
9050.0,706.5,1
9050.0,712.5,1
9050.0,715.5,1
9050.0,721.5,1
9050.0,1027.5,1
9050.0,1651.5,1
9150.0,118.5,1
9150.0,127.5,1
9150.0,130.5,8
9150.0,133.5,8
9150.0,136.5,11
9150.0,139.5,2
9150.0,142.5,4
9150.0,145.5,3
9150.0,148.5,4
9150.0,151.5,2
9150.0,154.5,2
9150.0,157.5,4
9150.0,160.5,2
9150.0,163.5,2
9150.0,166.5,5
9150.0,169.5,4
9150.0,172.5,7
9150.0,175.5,4
9150.0,178.5,5
9150.0,181.5,3
9150.0,184.5,3
9150.0,187.5,5
9150.0,190.5,3
9150.0,193.5,10
9150.0,196.5,5
9150.0,199.5,4
9150.0,202.5,1
9150.0,205.5,6
9150.0,208.5,5
9150.0,211.5,4
9150.0,214.5,1
9150.0,217.5,1
9150.0,220.5,4
9150.0,223.5,1
9150.0,226.5,3
9150.0,229.5,1
9150.0,232.5,1
9150.0,238.5,1
9150.0,241.5,1
9150.0,244.5,1
9150.0,256.5,1
9150.0,259.5,2
9150.0,262.5,8
9150.0,265.5,5
9150.0,268.5,4
9150.0,274.5,6
9150.0,277.5,4
9150.0,280.5,3
9150.0,283.5,1
9150.0,289.5,1
9150.0,292.5,1
9150.0,298.5,1
9150.0,301.5,2
9150.0,340.5,1
9150.0,343.5,1
9150.0,379.5,1
9150.0,391.5,1
9150.0,406.5,1
9150.0,451.5,1
9150.0,454.5,1
9150.0,745.5,1
9150.0,778.5,1
9150.0,838.5,1
9150.0,871.5,1
9150.0,904.5,1
9150.0,973.5,1
9150.0,1345.5,1
9250.0,106.5,1
9250.0,115.5,2
9250.0,127.5,1
9250.0,130.5,4
9250.0,133.5,1
9250.0,136.5,2
9250.0,139.5,4
9250.0,142.5,4
9250.0,145.5,2
9250.0,148.5,4
9250.0,151.5,5
9250.0,154.5,8
9250.0,157.5,7
9250.0,160.5,13
9250.0,163.5,2
9250.0,166.5,10
9250.0,169.5,14
9250.0,172.5,6
9250.0,175.5,7
9250.0,178.5,4
9250.0,181.5,8
9250.0,184.5,4
9250.0,187.5,4
9250.0,190.5,3
9250.0,193.5,2
9250.0,199.5,1
9250.0,202.5,2
9250.0,205.5,3
9250.0,208.5,1
9250.0,214.5,1
9250.0,220.5,1
9250.0,226.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,2
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,2
9250.0,253.5,4
9250.0,256.5,12
9250.0,259.5,26
9250.0,262.5,41
9250.0,265.5,36
9250.0,268.5,20
9250.0,271.5,24
9250.0,274.5,17
9250.0,277.5,7
9250.0,280.5,4
9250.0,283.5,5
9250.0,286.5,6
9250.0,289.5,13
9250.0,292.5,11
9250.0,295.5,1
9250.0,298.5,4
9250.0,301.5,2
9250.0,304.5,4
9250.0,307.5,2
9250.0,310.5,1
9250.0,313.5,4
9250.0,316.5,1
9250.0,319.5,1
9250.0,322.5,4
9250.0,337.5,1
9250.0,343.5,1
9250.0,346.5,1
9250.0,361.5,1
9250.0,370.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,394.5,2
9250.0,400.5,1
9250.0,406.5,1
9250.0,415.5,1
9250.0,421.5,1
9250.0,424.5,1
9250.0,430.5,1
9250.0,463.5,1
9250.0,469.5,1
9250.0,553.5,1
9250.0,838.5,1
9250.0,847.5,1
9250.0,853.5,1
9250.0,874.5,1
9250.0,1234.5,1
9250.0,1537.5,1
9350.0,10.5,1
9350.0,13.5,4
9350.0,22.5,1
9350.0,25.5,1
9350.0,34.5,1
9350.0,91.5,1
9350.0,94.5,1
9350.0,97.5,2
9350.0,103.5,1
9350.0,109.5,1
9350.0,112.5,1
9350.0,121.5,1
9350.0,124.5,1
9350.0,130.5,1
9350.0,136.5,5
9350.0,139.5,4
9350.0,142.5,7
9350.0,145.5,1
9350.0,148.5,9
9350.0,151.5,31
9350.0,154.5,12
9350.0,157.5,15
9350.0,160.5,12
9350.0,163.5,21
9350.0,166.5,23
9350.0,169.5,31
9350.0,172.5,27
9350.0,175.5,10
9350.0,178.5,23
9350.0,181.5,11
9350.0,184.5,7
9350.0,187.5,6
9350.0,190.5,1
9350.0,193.5,2
9350.0,199.5,1
9350.0,202.5,2
9350.0,205.5,1
9350.0,208.5,1
9350.0,217.5,1
9350.0,220.5,6
9350.0,223.5,4
9350.0,226.5,2
9350.0,229.5,2
9350.0,232.5,5
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,3
9350.0,244.5,4
9350.0,247.5,8
9350.0,250.5,17
9350.0,253.5,40
9350.0,256.5,83
9350.0,259.5,97
9350.0,262.5,88
9350.0,265.5,83
9350.0,268.5,87
9350.0,271.5,73
9350.0,274.5,66
9350.0,277.5,43
9350.0,280.5,37
9350.0,283.5,37
9350.0,286.5,35
9350.0,289.5,37
9350.0,292.5,40
9350.0,295.5,32
9350.0,298.5,16
9350.0,301.5,18
9350.0,304.5,12
9350.0,307.5,15
9350.0,310.5,5
9350.0,313.5,12
9350.0,316.5,5
9350.0,319.5,3
9350.0,322.5,11
9350.0,325.5,10
9350.0,328.5,2
9350.0,331.5,8
9350.0,334.5,6
9350.0,337.5,7
9350.0,340.5,6
9350.0,346.5,4
9350.0,349.5,4
9350.0,352.5,4
9350.0,355.5,5
9350.0,358.5,3
9350.0,361.5,6
9350.0,364.5,1
9350.0,367.5,4
9350.0,370.5,8
9350.0,373.5,7
9350.0,376.5,11
9350.0,379.5,10
9350.0,382.5,15
9350.0,385.5,6
9350.0,388.5,7
9350.0,391.5,12
9350.0,394.5,12
9350.0,397.5,14
9350.0,400.5,6
9350.0,403.5,8
9350.0,406.5,6
9350.0,409.5,3
9350.0,412.5,1
9350.0,415.5,4
9350.0,418.5,3
9350.0,424.5,5
9350.0,427.5,1
9350.0,430.5,2
9350.0,433.5,4
9350.0,436.5,2
9350.0,439.5,4
9350.0,442.5,9
9350.0,445.5,3
9350.0,451.5,5
9350.0,457.5,2
9350.0,472.5,1
9350.0,475.5,2
9350.0,478.5,2
9350.0,481.5,2
9350.0,484.5,2
9350.0,487.5,1
9350.0,490.5,1
9350.0,493.5,1
9350.0,496.5,1
9350.0,520.5,1
9350.0,523.5,1
9350.0,589.5,1
9350.0,607.5,1
9350.0,610.5,1
9350.0,628.5,2
9350.0,646.5,1
9350.0,655.5,1
9350.0,715.5,1
9350.0,766.5,1
9350.0,802.5,1
9350.0,826.5,1
9350.0,865.5,1
9350.0,874.5,1
9350.0,877.5,1
9350.0,946.5,1
9350.0,988.5,1
9350.0,1021.5,1
9350.0,1207.5,1
9350.0,1360.5,1
9350.0,1771.5,1
9350.0,2170.5,1
9350.0,2314.5,1
9450.0,4.5,15
9450.0,7.5,8
9450.0,10.5,2
9450.0,13.5,6
9450.0,16.5,1
9450.0,19.5,8
9450.0,22.5,5
9450.0,25.5,2
9450.0,28.5,4
9450.0,31.5,3
9450.0,34.5,1
9450.0,37.5,2
9450.0,40.5,1
9450.0,64.5,5
9450.0,88.5,1
9450.0,91.5,3
9450.0,94.5,4
9450.0,97.5,20
9450.0,100.5,4
9450.0,103.5,7
9450.0,106.5,3
9450.0,109.5,8
9450.0,112.5,5
9450.0,115.5,6
9450.0,118.5,9
9450.0,121.5,9
9450.0,124.5,8
9450.0,127.5,5
9450.0,130.5,7
9450.0,133.5,1
9450.0,136.5,5
9450.0,139.5,21
9450.0,142.5,5
9450.0,145.5,6
9450.0,148.5,5
9450.0,151.5,23
9450.0,154.5,17
9450.0,157.5,40
9450.0,160.5,22
9450.0,163.5,34
9450.0,166.5,27
9450.0,169.5,26
9450.0,172.5,24
9450.0,175.5,19
9450.0,178.5,9
9450.0,181.5,7
9450.0,184.5,6
9450.0,190.5,1
9450.0,193.5,1
9450.0,196.5,1
9450.0,208.5,1
9450.0,211.5,3
9450.0,217.5,3
9450.0,220.5,2
9450.0,226.5,1
9450.0,232.5,1
9450.0,238.5,1
9450.0,241.5,2
9450.0,244.5,1
9450.0,250.5,1
9450.0,256.5,3
9450.0,259.5,3
9450.0,262.5,6
9450.0,265.5,2
9450.0,274.5,2
9450.0,277.5,2
9450.0,280.5,1
9450.0,289.5,3
9450.0,292.5,1
9450.0,295.5,6
9450.0,298.5,1
9450.0,301.5,5
9450.0,304.5,1
9450.0,307.5,3
9450.0,310.5,1
9450.0,316.5,1
9450.0,322.5,2
9450.0,325.5,3
9450.0,328.5,1
9450.0,337.5,3
9450.0,340.5,8
9450.0,346.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,361.5,1
9450.0,364.5,3
9450.0,370.5,2
9450.0,382.5,1
9450.0,388.5,2
9450.0,391.5,1
9450.0,394.5,1
9450.0,397.5,1
9450.0,409.5,3
9450.0,412.5,2
9450.0,418.5,1
9450.0,436.5,1
9450.0,451.5,1
9450.0,466.5,1
9450.0,469.5,1
9450.0,502.5,1
9450.0,556.5,1
9450.0,571.5,1
9450.0,607.5,1
9450.0,637.5,1
9450.0,655.5,1
9450.0,673.5,1
9450.0,790.5,1
9450.0,1006.5,1
9550.0,115.5,1
9550.0,121.5,1
9550.0,142.5,1
9550.0,151.5,1
9550.0,157.5,4
9550.0,160.5,11
9550.0,163.5,22
9550.0,166.5,30
9550.0,169.5,16
9550.0,172.5,12
9550.0,175.5,7
9550.0,178.5,6
9550.0,181.5,8
9550.0,184.5,3
9550.0,187.5,6
9550.0,190.5,1
9550.0,193.5,1
9550.0,196.5,2
9550.0,199.5,3
9550.0,202.5,1
9550.0,205.5,2
9550.0,208.5,3
9550.0,211.5,3
9550.0,214.5,4
9550.0,217.5,6
9550.0,220.5,18
9550.0,223.5,17
9550.0,226.5,9
9550.0,229.5,6
9550.0,232.5,8
9550.0,235.5,14
9550.0,238.5,10
9550.0,241.5,11
9550.0,244.5,4
9550.0,247.5,2
9550.0,250.5,1
9550.0,259.5,1
9550.0,265.5,2
9550.0,268.5,1
9550.0,271.5,3
9550.0,274.5,2
9550.0,277.5,4
9550.0,280.5,2
9550.0,283.5,2
9550.0,286.5,1
9550.0,289.5,1
9550.0,346.5,1
9550.0,424.5,1
9550.0,781.5,1
9550.0,826.5,1
9550.0,1222.5,1
9650.0,10.5,1
9650.0,19.5,4
9650.0,22.5,3
9650.0,25.5,2
9650.0,31.5,2
9650.0,34.5,1
9650.0,43.5,3
9650.0,46.5,1
9650.0,91.5,2
9650.0,94.5,1
9650.0,97.5,2
9650.0,100.5,3
9650.0,103.5,3
9650.0,106.5,5
9650.0,109.5,4
9650.0,112.5,5
9650.0,115.5,1
9650.0,118.5,1
9650.0,124.5,1
9650.0,130.5,1
9650.0,136.5,1
9650.0,139.5,1
9650.0,145.5,1
9650.0,148.5,4
9650.0,151.5,12
9650.0,154.5,11
9650.0,157.5,34
9650.0,160.5,34
9650.0,163.5,27
9650.0,166.5,21
9650.0,169.5,20
9650.0,172.5,13
9650.0,175.5,12
9650.0,178.5,9
9650.0,181.5,3
9650.0,187.5,2
9650.0,193.5,5
9650.0,196.5,4
9650.0,199.5,1
9650.0,202.5,1
9650.0,208.5,2
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,1
9650.0,223.5,5
9650.0,226.5,2
9650.0,229.5,1
9650.0,232.5,3
9650.0,235.5,1
9650.0,238.5,1
9650.0,253.5,1
9650.0,256.5,1
9650.0,259.5,1
9650.0,265.5,2
9650.0,268.5,1
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,4
9650.0,289.5,2
9650.0,295.5,1
9650.0,304.5,2
9650.0,316.5,2
9650.0,331.5,2
9650.0,334.5,1
9650.0,364.5,1
9650.0,370.5,1
9650.0,379.5,1
9650.0,382.5,1
9650.0,391.5,1
9650.0,406.5,1
9650.0,451.5,2
9650.0,523.5,1
9650.0,1234.5,1
9750.0,19.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,3
9750.0,169.5,2
9750.0,181.5,1
9750.0,184.5,2
9750.0,193.5,1
9750.0,196.5,1
9750.0,199.5,3
9750.0,211.5,1
9750.0,214.5,1
9750.0,217.5,3
9750.0,220.5,3
9750.0,223.5,2
9750.0,226.5,2
9750.0,229.5,1
9750.0,232.5,1
9750.0,235.5,2
9750.0,238.5,1
9750.0,241.5,3
9750.0,247.5,1
9750.0,256.5,2
9750.0,259.5,1
9750.0,265.5,5
9750.0,268.5,2
9750.0,271.5,1
9750.0,274.5,3
9750.0,277.5,1
9750.0,289.5,1
9750.0,322.5,2
9750.0,325.5,3
9750.0,331.5,2
9750.0,631.5,2
9750.0,634.5,1
9750.0,637.5,1
9750.0,640.5,2
9750.0,664.5,1
9750.0,700.5,1
9750.0,736.5,1
9750.0,877.5,1
9850.0,10.5,1
9850.0,16.5,3
9850.0,19.5,1
9850.0,25.5,1
9850.0,34.5,2
9850.0,97.5,1
9850.0,103.5,1
9850.0,112.5,3
9850.0,124.5,1
9850.0,133.5,1
9850.0,136.5,3
9850.0,142.5,1
9850.0,145.5,1
9850.0,148.5,3
9850.0,151.5,7
9850.0,154.5,2
9850.0,157.5,12
9850.0,160.5,7
9850.0,163.5,6
9850.0,166.5,3
9850.0,169.5,5
9850.0,172.5,7
9850.0,175.5,7
9850.0,178.5,2
9850.0,181.5,3
9850.0,184.5,4
9850.0,187.5,6
9850.0,190.5,5
9850.0,193.5,2
9850.0,196.5,8
9850.0,199.5,5
9850.0,202.5,5
9850.0,205.5,7
9850.0,208.5,27
9850.0,211.5,9
9850.0,214.5,14
9850.0,217.5,21
9850.0,220.5,9
9850.0,223.5,8
9850.0,226.5,26
9850.0,229.5,19
9850.0,232.5,14
9850.0,235.5,11
9850.0,238.5,12
9850.0,241.5,7
9850.0,244.5,6
9850.0,247.5,1
9850.0,256.5,1
9850.0,262.5,1
