binned_distance,binned_rtt,count
8550.0,571.5,1
8550.0,625.5,1
8550.0,628.5,1
8550.0,652.5,1
8550.0,772.5,1
8550.0,898.5,1
8550.0,913.5,1
8550.0,931.5,1
8550.0,946.5,1
8550.0,1114.5,1
8550.0,1207.5,1
8550.0,1246.5,1
8550.0,1267.5,1
8550.0,1414.5,1
8550.0,1480.5,1
8550.0,1561.5,1
8550.0,1648.5,1
8550.0,1678.5,1
8550.0,1681.5,1
8550.0,1687.5,1
8550.0,1690.5,1
8550.0,1693.5,2
8550.0,1699.5,5
8550.0,1702.5,1
8550.0,1705.5,3
8550.0,1711.5,1
8550.0,1714.5,1
8550.0,1717.5,2
8550.0,1720.5,1
8550.0,1723.5,1
8550.0,1726.5,2
8550.0,1729.5,3
8550.0,1738.5,2
8550.0,1747.5,2
8550.0,1768.5,1
8550.0,1780.5,1
8550.0,1810.5,1
8550.0,1813.5,1
8550.0,1834.5,1
8550.0,1855.5,1
8550.0,1876.5,1
8550.0,1906.5,1
8550.0,1939.5,1
8550.0,2221.5,1
8550.0,2224.5,2
8550.0,2230.5,1
8550.0,2302.5,1
8550.0,2359.5,1
8550.0,2461.5,1
8550.0,2467.5,1
8550.0,2521.5,1
8550.0,2542.5,1
8550.0,2572.5,1
8550.0,2602.5,1
8550.0,3208.5,1
8550.0,3376.5,1
8550.0,12016.5,1
8550.0,16483.5,1
8550.0,26077.5,1
8650.0,1.5,1
8650.0,4.5,1
8650.0,19.5,1
8650.0,133.5,1
8650.0,160.5,1
8650.0,163.5,2
8650.0,166.5,4
8650.0,169.5,8
8650.0,172.5,25
8650.0,175.5,45
8650.0,178.5,92
8650.0,181.5,107
8650.0,184.5,86
8650.0,187.5,127
8650.0,190.5,173
8650.0,193.5,94
8650.0,196.5,87
8650.0,199.5,67
8650.0,202.5,55
8650.0,205.5,55
8650.0,208.5,41
8650.0,211.5,31
8650.0,214.5,23
8650.0,217.5,20
8650.0,220.5,19
8650.0,223.5,17
8650.0,226.5,8
8650.0,229.5,9
8650.0,232.5,7
8650.0,235.5,8
8650.0,238.5,5
8650.0,241.5,7
8650.0,244.5,4
8650.0,247.5,6
8650.0,250.5,14
8650.0,253.5,7
8650.0,256.5,10
8650.0,259.5,16
8650.0,262.5,10
8650.0,265.5,15
8650.0,268.5,13
8650.0,271.5,8
8650.0,274.5,5
8650.0,277.5,10
8650.0,280.5,1
8650.0,283.5,8
8650.0,286.5,6
8650.0,289.5,6
8650.0,292.5,8
8650.0,295.5,10
8650.0,298.5,11
8650.0,301.5,14
8650.0,304.5,12
8650.0,307.5,11
8650.0,310.5,8
8650.0,313.5,18
8650.0,316.5,6
8650.0,319.5,8
8650.0,322.5,20
8650.0,325.5,31
8650.0,328.5,32
8650.0,331.5,39
8650.0,334.5,41
8650.0,337.5,59
8650.0,340.5,32
8650.0,343.5,16
8650.0,346.5,17
8650.0,349.5,9
8650.0,352.5,18
8650.0,355.5,13
8650.0,358.5,12
8650.0,361.5,10
8650.0,364.5,6
8650.0,367.5,5
8650.0,370.5,9
8650.0,373.5,11
8650.0,376.5,4
8650.0,379.5,6
8650.0,382.5,6
8650.0,385.5,4
8650.0,388.5,15
8650.0,391.5,7
8650.0,394.5,6
8650.0,397.5,4
8650.0,400.5,9
8650.0,403.5,14
8650.0,406.5,19
8650.0,409.5,15
8650.0,412.5,23
8650.0,415.5,15
8650.0,418.5,9
8650.0,421.5,3
8650.0,424.5,4
8650.0,427.5,6
8650.0,430.5,5
8650.0,433.5,2
8650.0,436.5,2
8650.0,439.5,1
8650.0,442.5,4
8650.0,445.5,7
8650.0,451.5,1
8650.0,454.5,4
8650.0,457.5,6
8650.0,460.5,5
8650.0,463.5,1
8650.0,466.5,3
8650.0,469.5,5
8650.0,478.5,1
8650.0,496.5,2
8650.0,574.5,1
8650.0,715.5,1
8650.0,766.5,1
8650.0,1021.5,1
8650.0,1105.5,1
8650.0,1189.5,1
8650.0,1201.5,1
8650.0,1363.5,1
8650.0,1438.5,1
8650.0,1522.5,1
8650.0,1603.5,1
8650.0,1678.5,1
8650.0,1684.5,1
8650.0,1711.5,1
8650.0,1717.5,1
8650.0,1726.5,1
8650.0,1729.5,1
8650.0,1732.5,1
8650.0,1888.5,1
8650.0,1927.5,1
8650.0,2197.5,1
8650.0,2203.5,1
8650.0,2215.5,1
8650.0,2230.5,1
8650.0,2248.5,1
8650.0,5296.5,1
8650.0,6457.5,1
8650.0,8353.5,1
8650.0,8470.5,1
8650.0,10861.5,1
8750.0,1.5,1
8750.0,16.5,1
8750.0,19.5,2
8750.0,49.5,1
8750.0,160.5,1
8750.0,163.5,11
8750.0,166.5,18
8750.0,169.5,11
8750.0,172.5,78
8750.0,175.5,106
8750.0,178.5,58
8750.0,181.5,94
8750.0,184.5,244
8750.0,187.5,120
8750.0,190.5,126
8750.0,193.5,184
8750.0,196.5,158
8750.0,199.5,118
8750.0,202.5,83
8750.0,205.5,75
8750.0,208.5,53
8750.0,211.5,62
8750.0,214.5,37
8750.0,217.5,36
8750.0,220.5,25
8750.0,223.5,18
8750.0,226.5,14
8750.0,229.5,8
8750.0,232.5,8
8750.0,235.5,3
8750.0,238.5,6
8750.0,241.5,5
8750.0,244.5,5
8750.0,247.5,14
8750.0,250.5,12
8750.0,253.5,8
8750.0,256.5,3
8750.0,259.5,8
8750.0,262.5,2
8750.0,265.5,5
8750.0,271.5,3
8750.0,277.5,2
8750.0,280.5,3
8750.0,283.5,2
8750.0,286.5,2
8750.0,289.5,5
8750.0,292.5,1
8750.0,295.5,4
8750.0,298.5,2
8750.0,301.5,1
8750.0,304.5,4
8750.0,307.5,2
8750.0,310.5,4
8750.0,313.5,2
8750.0,319.5,2
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,2
8750.0,331.5,3
8750.0,334.5,1
8750.0,337.5,4
8750.0,340.5,1
8750.0,352.5,2
8750.0,358.5,1
8750.0,361.5,2
8750.0,364.5,1
8750.0,367.5,1
8750.0,370.5,1
8750.0,373.5,1
8750.0,376.5,2
8750.0,379.5,5
8750.0,382.5,4
8750.0,388.5,4
8750.0,391.5,5
8750.0,394.5,3
8750.0,397.5,4
8750.0,400.5,4
8750.0,403.5,4
8750.0,406.5,3
8750.0,409.5,2
8750.0,412.5,6
8750.0,415.5,1
8750.0,418.5,2
8750.0,421.5,2
8750.0,424.5,1
8750.0,427.5,1
8750.0,433.5,2
8750.0,439.5,1
8750.0,475.5,1
8750.0,850.5,1
8750.0,1069.5,1
8750.0,1603.5,1
8750.0,1684.5,1
8750.0,1699.5,3
8750.0,1702.5,1
8750.0,1708.5,1
8750.0,1711.5,1
8750.0,1717.5,2
8750.0,1720.5,1
8750.0,1723.5,1
8750.0,1729.5,1
8750.0,1885.5,1
8750.0,1924.5,1
8750.0,1954.5,1
8750.0,2194.5,1
8750.0,2203.5,1
8750.0,2230.5,1
8750.0,2233.5,1
8750.0,2515.5,1
8750.0,5239.5,1
8750.0,9094.5,1
8750.0,12880.5,1
8750.0,26803.5,1
8850.0,16.5,1
8850.0,76.5,1
8850.0,163.5,3
8850.0,166.5,10
8850.0,169.5,26
8850.0,172.5,33
8850.0,175.5,62
8850.0,178.5,103
8850.0,181.5,99
8850.0,184.5,113
8850.0,187.5,163
8850.0,190.5,177
8850.0,193.5,129
8850.0,196.5,140
8850.0,199.5,109
8850.0,202.5,80
8850.0,205.5,50
8850.0,208.5,35
8850.0,211.5,35
8850.0,214.5,29
8850.0,217.5,27
8850.0,220.5,11
8850.0,223.5,10
8850.0,226.5,19
8850.0,229.5,11
8850.0,232.5,12
8850.0,235.5,13
8850.0,238.5,7
8850.0,241.5,10
8850.0,244.5,5
8850.0,247.5,7
8850.0,250.5,5
8850.0,253.5,4
8850.0,256.5,2
8850.0,259.5,7
8850.0,262.5,5
8850.0,265.5,1
8850.0,268.5,3
8850.0,271.5,1
8850.0,274.5,2
8850.0,277.5,3
8850.0,280.5,2
8850.0,283.5,2
8850.0,286.5,4
8850.0,289.5,1
8850.0,292.5,1
8850.0,295.5,2
8850.0,298.5,1
8850.0,301.5,2
8850.0,316.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,346.5,2
8850.0,361.5,2
8850.0,367.5,1
8850.0,370.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,385.5,1
8850.0,388.5,1
8850.0,397.5,1
8850.0,400.5,1
8850.0,406.5,2
8850.0,409.5,3
8850.0,418.5,1
8850.0,424.5,3
8850.0,427.5,1
8850.0,433.5,3
8850.0,436.5,2
8850.0,445.5,1
8850.0,592.5,1
8850.0,610.5,1
8850.0,628.5,1
8850.0,637.5,1
8850.0,658.5,1
8850.0,778.5,1
8850.0,1111.5,1
8850.0,1192.5,1
8850.0,1681.5,1
8850.0,1687.5,1
8850.0,1693.5,1
8850.0,1702.5,2
8850.0,1711.5,3
8850.0,1714.5,1
8850.0,1717.5,2
8850.0,1726.5,1
8850.0,1732.5,1
8850.0,1738.5,1
8850.0,1756.5,1
8850.0,1768.5,1
8850.0,1924.5,1
8850.0,2176.5,1
8850.0,2188.5,1
8850.0,2191.5,1
8850.0,2194.5,1
8850.0,2197.5,1
8850.0,2200.5,1
8850.0,2212.5,1
8850.0,2314.5,1
8950.0,163.5,4
8950.0,166.5,8
8950.0,169.5,12
8950.0,172.5,33
8950.0,175.5,69
8950.0,178.5,65
8950.0,181.5,49
8950.0,184.5,122
8950.0,187.5,117
8950.0,190.5,50
8950.0,193.5,33
8950.0,196.5,50
8950.0,199.5,56
8950.0,202.5,46
8950.0,205.5,32
8950.0,208.5,32
8950.0,211.5,30
8950.0,214.5,23
8950.0,217.5,30
8950.0,220.5,18
8950.0,223.5,22
8950.0,226.5,16
8950.0,229.5,2
8950.0,232.5,3
8950.0,235.5,15
8950.0,238.5,24
8950.0,241.5,20
8950.0,244.5,14
8950.0,247.5,26
8950.0,250.5,8
8950.0,253.5,4
8950.0,256.5,6
8950.0,259.5,5
8950.0,262.5,2
8950.0,265.5,1
8950.0,271.5,1
8950.0,274.5,4
8950.0,277.5,2
8950.0,280.5,4
8950.0,283.5,9
8950.0,286.5,18
8950.0,289.5,27
8950.0,292.5,27
8950.0,295.5,19
8950.0,298.5,40
8950.0,301.5,35
8950.0,304.5,22
8950.0,307.5,20
8950.0,310.5,5
8950.0,313.5,6
8950.0,316.5,9
8950.0,325.5,6
8950.0,328.5,5
8950.0,331.5,6
8950.0,334.5,7
8950.0,337.5,4
8950.0,340.5,2
8950.0,343.5,4
8950.0,346.5,13
8950.0,349.5,5
8950.0,352.5,3
8950.0,355.5,4
8950.0,358.5,8
8950.0,361.5,11
8950.0,364.5,8
8950.0,367.5,1
8950.0,370.5,5
8950.0,373.5,3
8950.0,376.5,1
8950.0,379.5,2
8950.0,385.5,3
8950.0,391.5,1
8950.0,394.5,2
8950.0,397.5,1
8950.0,400.5,1
8950.0,406.5,1
8950.0,427.5,1
8950.0,625.5,1
8950.0,673.5,1
8950.0,682.5,1
8950.0,1084.5,1
8950.0,1306.5,1
8950.0,1624.5,1
8950.0,1684.5,1
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1693.5,1
8950.0,1696.5,1
8950.0,1705.5,1
8950.0,1708.5,1
8950.0,1738.5,1
8950.0,1750.5,1
8950.0,1918.5,1
8950.0,2173.5,1
8950.0,2179.5,2
8950.0,2188.5,1
8950.0,2191.5,2
8950.0,2197.5,1
8950.0,2233.5,1
8950.0,2743.5,1
8950.0,5029.5,1
8950.0,6331.5,1
8950.0,6655.5,1
8950.0,7021.5,1
8950.0,7255.5,1
8950.0,7429.5,1
8950.0,7480.5,1
8950.0,7759.5,1
9050.0,1.5,3
9050.0,10.5,1
9050.0,19.5,2
9050.0,22.5,2
9050.0,67.5,1
9050.0,148.5,1
9050.0,157.5,31
9050.0,160.5,35
9050.0,163.5,28
9050.0,166.5,321
9050.0,169.5,140
9050.0,172.5,195
9050.0,175.5,499
9050.0,178.5,293
9050.0,181.5,264
9050.0,184.5,317
9050.0,187.5,186
9050.0,190.5,174
9050.0,193.5,131
9050.0,196.5,127
9050.0,199.5,87
9050.0,202.5,67
9050.0,205.5,78
9050.0,208.5,43
9050.0,211.5,61
9050.0,214.5,44
9050.0,217.5,53
9050.0,220.5,39
9050.0,223.5,40
9050.0,226.5,41
9050.0,229.5,24
9050.0,232.5,24
9050.0,235.5,20
9050.0,238.5,26
9050.0,241.5,18
9050.0,244.5,17
9050.0,247.5,18
9050.0,250.5,21
9050.0,253.5,16
9050.0,256.5,10
9050.0,259.5,8
9050.0,262.5,17
9050.0,265.5,7
9050.0,268.5,8
9050.0,271.5,8
9050.0,274.5,12
9050.0,277.5,9
9050.0,280.5,11
9050.0,283.5,6
9050.0,286.5,12
9050.0,289.5,16
9050.0,292.5,16
9050.0,295.5,7
9050.0,298.5,28
9050.0,301.5,25
9050.0,304.5,12
9050.0,307.5,15
9050.0,310.5,13
9050.0,313.5,8
9050.0,316.5,4
9050.0,319.5,7
9050.0,322.5,5
9050.0,325.5,5
9050.0,328.5,7
9050.0,331.5,2
9050.0,334.5,3
9050.0,337.5,2
9050.0,340.5,4
9050.0,343.5,7
9050.0,346.5,5
9050.0,349.5,3
9050.0,352.5,5
9050.0,355.5,6
9050.0,358.5,5
9050.0,361.5,6
9050.0,364.5,5
9050.0,367.5,7
9050.0,370.5,7
9050.0,373.5,5
9050.0,376.5,6
9050.0,379.5,4
9050.0,382.5,1
9050.0,385.5,4
9050.0,388.5,4
9050.0,391.5,3
9050.0,394.5,4
9050.0,397.5,1
9050.0,400.5,2
9050.0,403.5,4
9050.0,406.5,5
9050.0,409.5,2
9050.0,412.5,2
9050.0,415.5,1
9050.0,418.5,1
9050.0,421.5,3
9050.0,424.5,2
9050.0,427.5,3
9050.0,430.5,2
9050.0,433.5,2
9050.0,436.5,1
9050.0,439.5,1
9050.0,442.5,1
9050.0,445.5,2
9050.0,487.5,2
9050.0,493.5,1
9050.0,499.5,1
9050.0,505.5,1
9050.0,508.5,1
9050.0,517.5,1
9050.0,535.5,1
9050.0,559.5,1
9050.0,622.5,1
9050.0,631.5,1
9050.0,946.5,1
9050.0,1177.5,1
9050.0,1183.5,1
9050.0,1192.5,1
9050.0,1423.5,1
9050.0,1666.5,1
9050.0,1678.5,1
9050.0,1681.5,1
9050.0,1684.5,1
9050.0,1687.5,2
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,1696.5,1
9050.0,1702.5,1
9050.0,1705.5,1
9050.0,1714.5,1
9050.0,1720.5,2
9050.0,2167.5,1
9050.0,2173.5,1
9050.0,2179.5,1
9050.0,2185.5,2
9050.0,2191.5,3
9050.0,2194.5,2
9050.0,2197.5,1
9050.0,2200.5,1
9050.0,2206.5,1
9050.0,2452.5,1
9050.0,2455.5,1
9050.0,2491.5,1
9050.0,2506.5,1
9050.0,2524.5,1
9050.0,2632.5,1
9050.0,2995.5,1
9050.0,3421.5,1
9050.0,4411.5,1
9050.0,6841.5,1
9050.0,7234.5,1
9050.0,7591.5,1
9050.0,8704.5,1
9050.0,10195.5,1
9050.0,13810.5,1
9150.0,157.5,4
9150.0,160.5,1
9150.0,163.5,3
9150.0,166.5,32
9150.0,169.5,27
9150.0,172.5,21
9150.0,175.5,69
9150.0,178.5,42
9150.0,181.5,42
9150.0,184.5,43
9150.0,187.5,34
9150.0,190.5,15
9150.0,193.5,29
9150.0,196.5,25
9150.0,199.5,11
9150.0,202.5,31
9150.0,205.5,30
9150.0,208.5,33
9150.0,211.5,61
9150.0,214.5,58
9150.0,217.5,90
9150.0,220.5,83
9150.0,223.5,90
9150.0,226.5,79
9150.0,229.5,45
9150.0,232.5,37
9150.0,235.5,41
9150.0,238.5,25
9150.0,241.5,32
9150.0,244.5,31
9150.0,247.5,34
9150.0,250.5,29
9150.0,253.5,17
9150.0,256.5,17
9150.0,259.5,18
9150.0,262.5,15
9150.0,265.5,9
9150.0,268.5,19
9150.0,271.5,20
9150.0,274.5,16
9150.0,277.5,11
9150.0,280.5,16
9150.0,283.5,11
9150.0,286.5,12
9150.0,289.5,12
9150.0,292.5,7
9150.0,295.5,6
9150.0,298.5,4
9150.0,301.5,5
9150.0,304.5,6
9150.0,307.5,10
9150.0,310.5,5
9150.0,313.5,4
9150.0,316.5,3
9150.0,319.5,1
9150.0,322.5,3
9150.0,325.5,4
9150.0,328.5,2
9150.0,331.5,3
9150.0,334.5,5
9150.0,343.5,3
9150.0,346.5,3
9150.0,349.5,1
9150.0,352.5,4
9150.0,355.5,2
9150.0,358.5,5
9150.0,361.5,9
9150.0,364.5,10
9150.0,367.5,13
9150.0,370.5,13
9150.0,373.5,16
9150.0,376.5,12
9150.0,379.5,18
9150.0,382.5,5
9150.0,385.5,7
9150.0,388.5,4
9150.0,391.5,8
9150.0,394.5,1
9150.0,397.5,4
9150.0,400.5,6
9150.0,406.5,2
9150.0,412.5,3
9150.0,415.5,1
9150.0,421.5,2
9150.0,424.5,1
9150.0,430.5,1
9150.0,433.5,1
9150.0,439.5,1
9150.0,442.5,2
9150.0,499.5,1
9150.0,502.5,2
9150.0,508.5,1
9150.0,511.5,1
9150.0,517.5,1
9150.0,670.5,1
9150.0,691.5,1
9150.0,826.5,1
9150.0,1018.5,1
9150.0,1057.5,1
9150.0,1075.5,1
9150.0,1078.5,1
9150.0,1183.5,1
9150.0,1354.5,1
9150.0,1429.5,1
9150.0,1660.5,1
9150.0,1699.5,1
9150.0,1705.5,2
9150.0,1708.5,2
9150.0,1717.5,3
9150.0,1723.5,1
9150.0,1726.5,1
9150.0,1753.5,1
9150.0,1765.5,1
9150.0,1867.5,1
9150.0,2176.5,1
9150.0,2203.5,1
9150.0,2239.5,1
9150.0,2302.5,1
9150.0,2506.5,1
9150.0,2521.5,1
9150.0,2548.5,1
9150.0,3418.5,1
9150.0,5179.5,1
9150.0,7252.5,1
9150.0,8665.5,1
9150.0,8890.5,1
9150.0,8905.5,1
9150.0,9019.5,1
9150.0,9046.5,1
9150.0,9073.5,1
9150.0,9169.5,1
9150.0,9196.5,1
9150.0,9208.5,1
9250.0,163.5,5
9250.0,166.5,16
9250.0,169.5,16
9250.0,172.5,12
9250.0,175.5,29
9250.0,178.5,25
9250.0,181.5,32
9250.0,184.5,45
9250.0,187.5,46
9250.0,190.5,36
9250.0,193.5,59
9250.0,196.5,84
9250.0,199.5,36
9250.0,202.5,44
9250.0,205.5,40
9250.0,208.5,27
9250.0,211.5,22
9250.0,214.5,21
9250.0,217.5,24
9250.0,220.5,12
9250.0,223.5,10
9250.0,226.5,16
9250.0,229.5,10
9250.0,232.5,5
9250.0,235.5,1
9250.0,238.5,6
9250.0,241.5,5
9250.0,244.5,7
9250.0,247.5,6
9250.0,250.5,5
9250.0,253.5,2
9250.0,259.5,4
9250.0,265.5,1
9250.0,268.5,2
9250.0,271.5,3
9250.0,274.5,5
9250.0,277.5,2
9250.0,280.5,2
9250.0,289.5,1
9250.0,292.5,1
9250.0,295.5,3
9250.0,298.5,1
9250.0,316.5,1
9250.0,331.5,1
9250.0,337.5,2
9250.0,346.5,2
9250.0,352.5,1
9250.0,355.5,4
9250.0,358.5,2
9250.0,361.5,1
9250.0,364.5,3
9250.0,367.5,2
9250.0,370.5,1
9250.0,373.5,2
9250.0,376.5,3
9250.0,379.5,1
9250.0,382.5,3
9250.0,385.5,1
9250.0,388.5,3
9250.0,391.5,1
9250.0,394.5,1
9250.0,409.5,1
9250.0,415.5,3
9250.0,418.5,1
9250.0,424.5,2
9250.0,1078.5,1
9250.0,1666.5,1
9250.0,1699.5,2
9250.0,1702.5,1
9250.0,1711.5,1
9250.0,1714.5,2
9250.0,1723.5,1
9250.0,2224.5,1
9250.0,2455.5,1
9250.0,2551.5,1
9250.0,3199.5,1
9250.0,4741.5,1
9350.0,160.5,2
9350.0,163.5,5
9350.0,166.5,28
9350.0,169.5,18
9350.0,172.5,35
9350.0,175.5,50
9350.0,178.5,37
9350.0,181.5,51
9350.0,184.5,48
9350.0,187.5,26
9350.0,190.5,22
9350.0,193.5,24
9350.0,196.5,27
9350.0,199.5,36
9350.0,202.5,20
9350.0,205.5,15
9350.0,208.5,14
9350.0,211.5,6
9350.0,214.5,4
9350.0,217.5,4
9350.0,220.5,12
9350.0,223.5,6
9350.0,226.5,8
9350.0,229.5,2
9350.0,232.5,2
9350.0,235.5,6
9350.0,238.5,2
9350.0,241.5,4
9350.0,244.5,3
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,4
9350.0,256.5,1
9350.0,259.5,1
9350.0,268.5,2
9350.0,274.5,2
9350.0,283.5,1
9350.0,289.5,3
9350.0,292.5,2
9350.0,316.5,1
9350.0,331.5,1
9350.0,346.5,1
9350.0,355.5,1
9350.0,358.5,2
9350.0,361.5,1
9350.0,364.5,1
9350.0,367.5,2
9350.0,373.5,3
9350.0,376.5,2
9350.0,379.5,3
9350.0,382.5,2
9350.0,385.5,1
9350.0,391.5,1
9350.0,406.5,1
9350.0,409.5,1
9350.0,418.5,1
9350.0,442.5,1
9350.0,457.5,1
9350.0,469.5,1
9350.0,1255.5,1
9350.0,1675.5,1
9350.0,1699.5,2
9350.0,1711.5,1
9350.0,2173.5,1
9350.0,2188.5,1
9350.0,2230.5,1
9450.0,157.5,1
9450.0,163.5,3
9450.0,166.5,6
9450.0,169.5,7
9450.0,172.5,6
9450.0,175.5,45
9450.0,178.5,48
9450.0,181.5,31
9450.0,184.5,46
9450.0,187.5,76
9450.0,190.5,31
9450.0,193.5,31
9450.0,196.5,39
9450.0,199.5,31
9450.0,202.5,20
9450.0,205.5,17
9450.0,208.5,14
9450.0,211.5,13
9450.0,214.5,7
9450.0,217.5,11
9450.0,220.5,4
9450.0,223.5,4
9450.0,226.5,2
9450.0,229.5,7
9450.0,232.5,1
9450.0,235.5,3
9450.0,238.5,1
9450.0,241.5,2
9450.0,244.5,3
9450.0,247.5,2
9450.0,250.5,1
9450.0,259.5,1
9450.0,265.5,1
9450.0,268.5,4
9450.0,271.5,2
9450.0,274.5,2
9450.0,277.5,3
9450.0,283.5,1
9450.0,304.5,1
9450.0,310.5,2
9450.0,316.5,1
9450.0,319.5,1
9450.0,325.5,3
9450.0,328.5,3
9450.0,331.5,3
9450.0,334.5,1
9450.0,337.5,3
9450.0,340.5,7
9450.0,343.5,7
9450.0,346.5,1
9450.0,349.5,11
9450.0,352.5,11
9450.0,355.5,7
9450.0,358.5,3
9450.0,361.5,3
9450.0,364.5,3
9450.0,367.5,3
9450.0,373.5,1
9450.0,379.5,3
9450.0,382.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,391.5,4
9450.0,394.5,3
9450.0,397.5,1
9450.0,400.5,2
9450.0,409.5,2
9450.0,412.5,2
9450.0,415.5,1
9450.0,418.5,2
9450.0,421.5,1
9450.0,424.5,4
9450.0,427.5,2
9450.0,433.5,1
9450.0,445.5,3
9450.0,451.5,3
9450.0,454.5,1
9450.0,460.5,1
9450.0,463.5,2
9450.0,466.5,2
9450.0,478.5,1
9450.0,484.5,1
9450.0,1195.5,1
9450.0,1708.5,1
9450.0,2203.5,1
9450.0,2713.5,1
9550.0,16.5,1
9550.0,163.5,1
9550.0,166.5,3
9550.0,169.5,3
9550.0,172.5,7
9550.0,175.5,11
9550.0,178.5,10
9550.0,181.5,21
9550.0,184.5,21
9550.0,187.5,37
9550.0,190.5,43
9550.0,193.5,45
9550.0,196.5,85
9550.0,199.5,69
9550.0,202.5,100
9550.0,205.5,88
9550.0,208.5,86
9550.0,211.5,92
9550.0,214.5,44
9550.0,217.5,28
9550.0,220.5,15
9550.0,223.5,22
9550.0,226.5,16
9550.0,229.5,9
9550.0,232.5,11
9550.0,235.5,17
9550.0,238.5,11
9550.0,241.5,10
9550.0,244.5,14
9550.0,247.5,3
9550.0,250.5,8
9550.0,253.5,5
9550.0,256.5,7
9550.0,259.5,9
9550.0,262.5,8
9550.0,265.5,9
9550.0,268.5,6
9550.0,271.5,4
9550.0,274.5,5
9550.0,277.5,2
9550.0,280.5,3
9550.0,283.5,4
9550.0,286.5,2
9550.0,289.5,2
9550.0,292.5,2
9550.0,295.5,1
9550.0,298.5,4
9550.0,301.5,2
9550.0,304.5,3
9550.0,307.5,1
9550.0,310.5,2
9550.0,313.5,1
9550.0,316.5,3
9550.0,319.5,4
9550.0,322.5,4
9550.0,325.5,6
9550.0,328.5,3
9550.0,331.5,4
9550.0,337.5,1
9550.0,340.5,2
9550.0,343.5,1
9550.0,346.5,1
9550.0,349.5,3
9550.0,352.5,1
9550.0,358.5,1
9550.0,361.5,3
9550.0,364.5,1
9550.0,370.5,1
9550.0,379.5,1
9550.0,382.5,1
9550.0,397.5,1
9550.0,439.5,1
9550.0,442.5,1
9550.0,451.5,1
9550.0,469.5,1
9550.0,520.5,1
9550.0,535.5,1
9550.0,727.5,1
9550.0,1207.5,1
9550.0,1480.5,1
9550.0,1699.5,1
9550.0,1702.5,1
9550.0,1708.5,3
9550.0,1729.5,1
9550.0,1732.5,2
9550.0,1744.5,1
9550.0,1759.5,1
9550.0,2191.5,1
9550.0,2200.5,1
9550.0,2224.5,1
9550.0,2227.5,1
9550.0,2230.5,1
9550.0,2236.5,1
9550.0,2587.5,1
9550.0,3271.5,1
9550.0,4693.5,1
9550.0,4810.5,1
9550.0,4840.5,1
9550.0,4879.5,2
9550.0,4936.5,1
9550.0,8968.5,1
9650.0,163.5,1
9650.0,166.5,2
9650.0,169.5,2
9650.0,172.5,5
9650.0,175.5,7
9650.0,178.5,15
9650.0,181.5,6
9650.0,184.5,8
9650.0,187.5,21
9650.0,190.5,23
9650.0,193.5,22
9650.0,196.5,51
9650.0,199.5,52
9650.0,202.5,54
9650.0,205.5,54
9650.0,208.5,50
9650.0,211.5,38
9650.0,214.5,38
9650.0,217.5,17
9650.0,220.5,17
9650.0,223.5,10
9650.0,226.5,7
9650.0,229.5,4
9650.0,232.5,5
9650.0,235.5,2
9650.0,238.5,1
9650.0,241.5,1
9650.0,244.5,2
9650.0,250.5,4
9650.0,301.5,2
9650.0,304.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,319.5,4
9650.0,322.5,2
9650.0,325.5,2
9650.0,328.5,1
9650.0,334.5,2
9650.0,337.5,2
9650.0,343.5,1
9650.0,349.5,1
9650.0,352.5,1
9650.0,355.5,2
9650.0,358.5,1
9650.0,373.5,3
9650.0,382.5,1
9650.0,391.5,1
9650.0,394.5,1
9650.0,400.5,1
9650.0,406.5,1
9650.0,409.5,3
9650.0,412.5,1
9650.0,415.5,1
9650.0,418.5,2
9650.0,421.5,1
9650.0,427.5,1
9650.0,430.5,1
9650.0,433.5,2
9650.0,436.5,1
9650.0,439.5,1
9650.0,445.5,4
9650.0,451.5,1
9650.0,454.5,1
9650.0,457.5,1
9650.0,628.5,1
9650.0,1102.5,1
9650.0,1690.5,1
9650.0,1693.5,1
9650.0,1708.5,1
9650.0,8899.5,1
9650.0,11488.5,1
9750.0,163.5,1
9750.0,169.5,1
9750.0,175.5,3
9750.0,178.5,2
9750.0,181.5,3
9750.0,184.5,4
9750.0,187.5,8
9750.0,190.5,12
9750.0,193.5,11
9750.0,196.5,36
9750.0,199.5,47
9750.0,202.5,44
9750.0,205.5,53
9750.0,208.5,62
9750.0,211.5,47
9750.0,214.5,29
9750.0,217.5,26
9750.0,220.5,13
9750.0,223.5,12
9750.0,226.5,8
9750.0,229.5,9
9750.0,232.5,13
9750.0,235.5,8
9750.0,238.5,6
9750.0,241.5,4
9750.0,244.5,5
9750.0,247.5,5
9750.0,250.5,5
9750.0,253.5,6
9750.0,256.5,4
9750.0,259.5,5
9750.0,262.5,2
9750.0,265.5,1
9750.0,268.5,1
9750.0,274.5,1
9750.0,304.5,1
9750.0,310.5,1
9750.0,313.5,2
9750.0,316.5,1
9750.0,322.5,3
