rtt,perc_gte
124.067,0.49100794646591384
124.18,0.4908685347832148
124.19,0.49072912310051586
124.197,0.4905897114178168
124.253,0.4904502997351178
124.269,0.49031088805241885
124.271,0.4901714763697198
124.296,0.49003206468702076
124.315,0.4898926530043217
124.352,0.4897532413216228
124.364,0.48961382963892375
124.376,0.4894744179562247
124.381,0.4893350062735258
124.399,0.48919559459082673
124.446,0.4890561829081277
124.479,0.48891677122542865
124.481,0.4887773595427297
124.495,0.4886379478600307
124.509,0.48849853617733163
124.616,0.4883591244946327
124.662,0.48821971281193366
124.678,0.4880803011292346
124.679,0.4879408894465356
124.714,0.48780147776383664
124.73,0.4876620660811376
124.75,0.48752265439843856
124.765,0.48738324271573963
124.781,0.4872438310330406
124.791,0.48710441935034154
124.804,0.4869650076676425
124.905,0.48682559598494357
124.912,0.48668618430224453
124.92,0.4865467726195455
124.924,0.48640736093684656
124.949,0.4862679492541475
124.951,0.48612853757144847
124.952,0.48598912588874943
124.954,0.4858497142060505
124.959,0.48571030252335146
124.977,0.4855708908406524
124.998,0.4854314791579535
125.0,0.48529206747525444
125.01,0.4851526557925554
125.061,0.48501324410985636
125.063,0.4848738324271574
125.077,0.4847344207444584
125.109,0.48459500906175934
125.144,0.4844555973790604
125.22,0.48431618569636137
125.23,0.4841767740136623
125.237,0.4840373623309633
125.315,0.48389795064826435
125.437,0.4837585389655653
125.455,0.48361912728286627
125.462,0.48347971560016734
125.463,0.4833403039174683
125.483,0.48320089223476925
125.488,0.4830614805520702
125.495,0.4829220688693713
125.515,0.48278265718667224
125.584,0.4826432455039732
125.597,0.48250383382127426
125.694,0.4822250104558762
125.737,0.48208559877317714
125.753,0.4819461870904782
125.788,0.48180677540777916
125.883,0.4816673637250801
125.888,0.4815279520423812
125.889,0.48138854035968215
125.902,0.4812491286769831
126.073,0.4811097169942842
126.127,0.48097030531158513
126.131,0.4808308936288861
126.139,0.48069148194618705
126.155,0.4805520702634881
126.188,0.4804126585807891
126.208,0.48027324689809003
126.209,0.4801338352153911
126.28,0.47999442353269206
126.285,0.479855011849993
126.313,0.479715600167294
126.314,0.47957618848459505
126.325,0.479436776801896
126.349,0.47929736511919696
126.374,0.47915795343649803
126.4,0.479018541753799
126.503,0.47887913007109995
126.543,0.4787397183884009
126.561,0.47860030670570197
126.563,0.47846089502300293
126.593,0.4783214833403039
126.595,0.47818207165760496
126.618,0.4780426599749059
126.643,0.4779032482922069
126.648,0.47776383660950783
126.649,0.4776244249268089
126.679,0.47748501324410986
126.68,0.4773456015614108
126.855,0.4772061898787119
126.877,0.47706677819601284
126.891,0.4769273665133138
126.895,0.47678795483061476
126.905,0.4766485431479158
126.938,0.4765091314652168
126.962,0.47636971978251774
126.978,0.4762303080998188
126.982,0.47609089641711977
126.986,0.4759514847344207
127.037,0.4758120730517217
127.046,0.47567266136902275
127.052,0.4755332496863237
127.057,0.47539383800362467
127.059,0.47525442632092574
127.127,0.4751150146382267
127.134,0.47497560295552765
127.167,0.4748361912728286
127.202,0.4746967795901297
127.221,0.47455736790743064
127.291,0.4744179562247316
127.297,0.47427854454203267
127.386,0.4741391328593336
127.392,0.4739997211766346
127.417,0.47386030949393554
127.43,0.4737208978112366
127.476,0.47358148612853757
127.497,0.4734420744458385
127.499,0.4733026627631396
127.545,0.47316325108044055
127.588,0.4730238393977415
127.593,0.47288442771504247
127.648,0.47274501603234353
127.657,0.4726056043496445
127.677,0.47246619266694545
127.724,0.4723267809842465
127.863,0.4721873693015475
127.882,0.47204795761884843
127.9,0.4719085459361495
127.925,0.47176913425345046
127.999,0.4716297225707514
128.014,0.4714903108880524
128.025,0.47135089920535345
128.047,0.4712114875226544
128.058,0.47107207583995536
128.096,0.47093266415725643
128.112,0.4707932524745574
128.193,0.47065384079185835
128.194,0.4705144291091593
128.223,0.4703750174264604
128.261,0.47023560574376133
128.291,0.4700961940610623
128.302,0.46995678237836336
128.329,0.4698173706956643
128.361,0.4696779590129653
128.386,0.46953854733026623
128.397,0.4693991356475673
128.409,0.46925972396486826
128.434,0.4691203122821692
128.464,0.4689809005994703
128.483,0.46884148891677124
128.516,0.4687020772340722
128.528,0.46856266555137316
128.556,0.4684232538686742
128.615,0.4682838421859752
128.669,0.46814443050327614
128.709,0.4680050188205772
128.774,0.46786560713787817
128.796,0.46772619545517913
128.801,0.4675867837724801
128.857,0.46744737208978115
128.879,0.4673079604070821
128.917,0.46716854872438307
128.934,0.46702913704168414
128.991,0.4668897253589851
129.002,0.46675031367628605
129.105,0.466610901993587
129.108,0.4664714903108881
129.137,0.46633207862818904
129.16,0.46619266694549
129.237,0.46605325526279107
129.258,0.465913843580092
129.363,0.465774431897393
129.394,0.46563502021469394
129.406,0.465495608531995
129.425,0.46535619684929597
129.547,0.4652167851665969
129.567,0.465077373483898
129.575,0.46493796180119895
129.599,0.4647985501184999
129.646,0.46465913843580087
129.652,0.46451972675310194
129.669,0.4643803150704029
129.687,0.46424090338770385
129.688,0.4641014917050049
129.695,0.4639620800223059
129.711,0.46382266833960684
129.757,0.4636832566569078
129.799,0.46354384497420886
129.835,0.4634044332915098
129.84,0.4632650216088108
129.937,0.46312560992611185
129.945,0.4629861982434128
129.982,0.46284678656071376
130.038,0.46270737487801483
130.041,0.4625679631953158
130.089,0.46242855151261675
130.164,0.4622891398299177
130.174,0.4621497281472188
130.218,0.46201031646451973
130.24,0.4618709047818207
130.269,0.46173149309912176
130.276,0.4615920814164227
130.278,0.4614526697337237
130.308,0.46131325805102463
130.336,0.4611738463683257
130.367,0.46103443468562666
130.368,0.4608950230029276
130.369,0.4607556113202287
130.405,0.46061619963752964
130.415,0.4604767879548306
130.421,0.46033737627213156
130.519,0.46019796458943263
130.547,0.4600585529067336
130.556,0.45991914122403454
130.581,0.4597797295413356
130.609,0.45964031785863657
130.667,0.45950090617593753
130.695,0.4593614944932385
130.729,0.45922208281053956
130.753,0.4590826711278405
130.776,0.45894325944514147
130.78,0.45880384776244254
130.802,0.4586644360797435
130.846,0.45852502439704446
130.881,0.4583856127143454
130.909,0.4582462010316465
130.914,0.45810678934894744
130.968,0.4579673776662484
130.986,0.45782796598354947
131.005,0.4576885543008504
131.051,0.4575491426181514
131.064,0.45740973093545234
131.089,0.4572703192527534
131.131,0.45713090757005437
131.207,0.4569914958873553
131.223,0.4568520842046564
131.245,0.45671267252195735
131.247,0.4565732608392583
131.287,0.45643384915655927
131.378,0.45629443747386034
131.386,0.4561550257911613
131.395,0.45601561410846225
131.468,0.4558762024257633
131.538,0.4557367907430643
131.621,0.45559737906036524
131.645,0.4554579673776662
131.66,0.45531855569496726
131.664,0.4551791440122682
131.67,0.4550397323295692
131.709,0.45490032064687025
131.721,0.4547609089641712
131.734,0.45462149728147216
131.749,0.4544820855987731
131.758,0.4543426739160742
131.767,0.45420326223337515
131.771,0.4540638505506761
131.783,0.4539244388679772
131.789,0.45378502718527813
131.831,0.4536456155025791
131.854,0.45350620381988016
131.86,0.4533667921371811
132.001,0.4532273804544821
132.032,0.45308796877178303
132.049,0.4529485570890841
132.067,0.45280914540638506
132.074,0.452669733723686
132.076,0.4525303220409871
132.079,0.45239091035828805
132.111,0.452251498675589
132.119,0.45211208699288996
132.127,0.45197267531019103
132.133,0.451833263627492
132.205,0.45169385194479295
132.223,0.451554440262094
132.23,0.451415028579395
132.24,0.45127561689669593
132.265,0.4511362052139969
132.269,0.45099679353129796
132.29,0.4508573818485989
132.315,0.4507179701658999
132.331,0.45057855848320094
132.423,0.4504391468005019
132.424,0.45029973511780286
132.565,0.4501603234351038
132.68,0.4500209117524049
132.747,0.44988150006970584
132.781,0.4497420883870068
132.804,0.44960267670430787
132.81,0.4494632650216088
132.824,0.4493238533389098
132.852,0.44918444165621074
132.895,0.4490450299735118
132.932,0.44890561829081277
133.066,0.4487662066081137
133.093,0.4486267949254148
133.127,0.44848738324271575
133.135,0.4483479715600167
133.145,0.44820855987731767
133.196,0.44806914819461874
133.209,0.4479297365119197
133.218,0.44779032482922065
133.219,0.4476509131465217
133.245,0.4475115014638227
133.29,0.44737208978112364
133.348,0.4472326780984246
133.451,0.44709326641572567
133.477,0.4469538547330266
133.529,0.4468144430503276
133.536,0.44667503136762865
133.601,0.4465356196849296
133.669,0.44639620800223057
133.768,0.4462567963195315
133.771,0.4461173846368326
133.774,0.44597797295413355
133.86,0.4458385612714345
133.885,0.4456991495887356
133.894,0.44555973790603653
133.913,0.4454203262233375
133.961,0.44528091454063845
134.019,0.4451415028579395
134.024,0.4450020911752405
134.056,0.44486267949254144
134.064,0.4447232678098425
134.092,0.44458385612714346
134.098,0.4444444444444444
134.158,0.4443050327617455
134.183,0.44416562107904645
134.2,0.4440262093963474
134.212,0.44388679771364836
134.316,0.44374738603094943
134.329,0.4436079743482504
134.342,0.44346856266555135
134.353,0.4433291509828524
134.364,0.4431897393001534
134.398,0.44305032761745433
134.45,0.4429109159347553
134.529,0.44277150425205636
134.569,0.4426320925693573
134.575,0.4424926808866583
134.586,0.44235326920395934
134.632,0.4422138575212603
134.682,0.44207444583856126
134.792,0.4419350341558622
134.83,0.4417956224731633
134.871,0.44165621079046424
134.946,0.4415167991077652
134.986,0.44137738742506627
134.997,0.4412379757423672
135.05,0.4410985640596682
135.058,0.44095915237696914
135.066,0.4408197406942702
135.069,0.44068032901157117
135.093,0.44054091732887213
135.112,0.4404015056461732
135.179,0.44026209396347415
135.192,0.4401226822807751
135.214,0.43998327059807607
135.235,0.4397044472326781
135.236,0.43956503554997906
135.256,0.4394256238672801
135.299,0.4392862121845811
135.45,0.43914680050188204
135.459,0.439007388819183
135.51,0.43886797713648407
135.59,0.438728565453785
135.602,0.438589153771086
135.628,0.43844974208838705
135.644,0.438310330405688
135.647,0.43817091872298897
135.66,0.4380315070402899
135.67,0.437892095357591
135.687,0.43775268367489195
135.76,0.4376132719921929
135.77,0.437473860309494
135.807,0.43733444862679494
135.821,0.4371950369440959
135.823,0.43705562526139685
135.83,0.4369162135786979
135.835,0.4367768018959989
135.955,0.43663739021329984
135.957,0.4364979785306009
135.992,0.43635856684790186
136.018,0.4362191551652028
136.038,0.4360797434825038
136.124,0.43594033179980485
136.149,0.4358009201171058
136.151,0.43566150843440676
136.222,0.43552209675170783
136.28,0.4353826850690088
136.312,0.43524327338630975
136.344,0.4351038617036108
136.397,0.4349644500209118
136.413,0.43482503833821273
136.425,0.4346856266555137
136.431,0.43454621497281476
136.45,0.4344068032901157
136.531,0.4342673916074167
136.569,0.43412797992471774
136.571,0.4339885682420187
136.585,0.43384915655931966
136.655,0.4337097448766206
136.658,0.4335703331939217
136.705,0.43343092151122264
136.713,0.43315209814582467
136.714,0.43301268646312563
136.809,0.4328732747804266
136.817,0.43273386309772754
136.917,0.4325944514150286
136.94,0.43245503973232957
136.951,0.43231562804963053
137.018,0.4321762163669316
137.027,0.43203680468423256
137.034,0.4318973930015335
137.061,0.43175798131883447
137.087,0.43161856963613554
137.2,0.4314791579534365
137.216,0.43133974627073746
137.232,0.4312003345880385
137.244,0.4310609229053395
137.246,0.43092151122264044
137.25,0.4307820995399414
137.285,0.43064268785724247
137.361,0.4305032761745434
137.384,0.4303638644918444
137.401,0.43022445280914545
137.411,0.4300850411264464
137.415,0.42994562944374737
137.417,0.4298062177610483
137.451,0.4296668060783494
137.459,0.42952739439565035
137.51,0.4293879827129513
137.518,0.4292485710302524
137.539,0.42910915934755334
137.563,0.4289697476648543
137.634,0.42883033598215525
137.65,0.4286909242994563
137.734,0.4285515126167573
137.747,0.42841210093405824
137.755,0.4282726892513593
137.796,0.42813327756866026
137.82,0.4279938658859612
137.826,0.4278544542032622
137.83,0.42771504252056325
137.877,0.4275756308378642
137.883,0.42743621915516516
137.955,0.42729680747246623
137.965,0.4271573957897672
137.986,0.42701798410706815
138.001,0.4268785724243691
138.059,0.4267391607416702
138.131,0.42659974905897113
138.168,0.4264603373762721
138.248,0.42632092569357316
138.389,0.4261815140108741
138.411,0.4260421023281751
138.456,0.42590269064547615
138.526,0.4257632789627771
138.536,0.42562386728007806
138.544,0.425484455597379
138.554,0.4253450439146801
138.595,0.42520563223198105
138.631,0.425066220549282
138.651,0.4249268088665831
138.66,0.42478739718388403
138.711,0.424647985501185
138.868,0.42450857381848595
138.947,0.424369162135787
139.02,0.424229750453088
139.062,0.42409033877038893
139.115,0.42395092708769
139.123,0.42381151540499096
139.272,0.4236721037222919
139.302,0.4235326920395929
139.387,0.42339328035689394
139.445,0.4232538686741949
139.49,0.42311445699149586
139.494,0.4229750453087969
139.555,0.4228356336260979
139.644,0.42269622194339884
139.663,0.4225568102606998
139.665,0.42241739857800087
139.676,0.4222779868953018
139.734,0.4221385752126028
139.764,0.42199916352990385
139.836,0.42172034016450577
139.841,0.4215809284818067
139.844,0.4214415167991078
139.867,0.42130210511640875
139.957,0.4211626934337097
139.984,0.4210232817510108
139.985,0.42088387006831174
140.03,0.4207444583856127
140.038,0.42060504670291365
140.062,0.4204656350202147
140.088,0.42018681165481664
140.105,0.4200473999721177
140.117,0.41990798828941867
140.136,0.4197685766067196
140.14,0.4196291649240206
140.256,0.41948975324132165
140.274,0.4193503415586226
140.3,0.41921092987592357
140.311,0.41907151819322463
140.44,0.4189321065105256
140.572,0.41879269482782655
140.573,0.4186532831451275
140.626,0.4185138714624286
140.642,0.41837445977972954
140.681,0.4182350480970305
140.71,0.41809563641433156
140.719,0.4179562247316325
140.738,0.4178168130489335
140.757,0.41767740136623444
140.869,0.4175379896835355
140.974,0.41739857800083646
141.029,0.4172591663181374
141.043,0.4171197546354385
141.047,0.41698034295273945
141.064,0.4168409312700404
141.089,0.4167015195873415
141.123,0.41656210790464243
141.125,0.4164226962219434
141.189,0.41628328453924435
141.273,0.4161438728565454
141.304,0.4160044611738464
141.331,0.41586504949114733
141.386,0.4157256378084484
141.402,0.41558622612574936
141.444,0.4154468144430503
141.486,0.4153074027603513
141.602,0.41516799107765234
141.609,0.4150285793949533
141.633,0.41488916771225426
141.653,0.4147497560295553
141.664,0.4146103443468563
141.68,0.41447093266415724
141.684,0.4143315209814582
141.705,0.41419210929875927
141.773,0.41405269761606023
141.793,0.4139132859333612
141.818,0.41377387425066225
141.846,0.4136344625679632
141.917,0.41349505088526417
141.923,0.41335563920256513
141.954,0.4132162275198662
141.965,0.41307681583716716
141.979,0.4129374041544681
142.07,0.4127979924717692
142.075,0.41265858078907014
142.088,0.4125191691063711
142.094,0.41237975742367206
142.124,0.4122403457409731
142.134,0.4121009340582741
142.136,0.41196152237557504
142.193,0.4118221106928761
142.257,0.41168269901017707
142.316,0.411543287327478
142.384,0.411403875644779
142.387,0.41126446396208005
142.452,0.411125052279381
142.473,0.41098564059668197
142.593,0.41084622891398304
142.708,0.410706817231284
142.819,0.41056740554858495
142.838,0.4104279938658859
142.87,0.410288582183187
142.899,0.41014917050048794
142.909,0.4100097588177889
142.971,0.40987034713508996
143.107,0.4097309354523909
143.125,0.4095915237696919
143.183,0.40945211208699284
143.199,0.4093127004042939
143.245,0.40917328872159486
143.381,0.4090338770388958
143.399,0.4088944653561969
143.482,0.40875505367349785
143.522,0.4086156419907988
143.669,0.40847623030809976
143.693,0.40833681862540083
143.73,0.4081974069427018
143.733,0.40805799526000275
143.853,0.4079185835773038
143.928,0.4077791718946048
143.95,0.40763976021190573
144.057,0.4075003485292068
144.087,0.40736093684650776
144.195,0.4072215251638087
144.208,0.4070821134811097
144.213,0.40694270179841074
144.268,0.4068032901157117
144.291,0.40666387843301266
144.312,0.40652446675031373
144.347,0.4063850550676147
144.498,0.40624564338491564
144.507,0.4061062317022166
144.586,0.40596682001951767
144.595,0.40582740833681863
144.666,0.4056879966541196
144.669,0.40554858497142066
144.743,0.4054091732887216
144.758,0.40526976160602257
144.799,0.40513034992332353
144.882,0.4049909382406246
144.886,0.40485152655792556
144.891,0.4047121148752265
144.954,0.4045727031925276
145.076,0.40443329150982854
145.08,0.4042938798271295
145.103,0.40415446814443046
145.117,0.4040150564617315
145.148,0.4038756447790325
145.17,0.40373623309633344
145.235,0.4035968214136345
145.248,0.40345740973093547
145.253,0.4033179980482364
145.262,0.4031785863655374
145.282,0.40303917468283845
145.319,0.4028997630001394
145.333,0.40276035131744037
145.347,0.40262093963474144
145.383,0.4024815279520424
145.406,0.40234211626934335
145.43,0.4022027045866443
145.45,0.4020632929039454
145.498,0.40192388122124634
145.671,0.4017844695385473
145.685,0.40164505785584836
145.707,0.4015056461731493
145.752,0.4013662344904503
145.757,0.40122682280775124
145.794,0.4010874111250523
145.827,0.40094799944235326
145.89,0.4008085877596542
145.96,0.4006691760769553
145.987,0.40052976439425625
145.995,0.4003903527115572
146.088,0.40025094102885816
146.09,0.40011152934615923
146.392,0.3999721176634602
146.408,0.39983270598076115
146.427,0.3996932942980622
146.611,0.3995538826153632
146.73,0.39941447093266413
146.766,0.3992750592499651
146.81,0.39913564756726616
146.841,0.3989962358845671
146.92,0.3988568242018681
146.981,0.39871741251916915
147.018,0.3985780008364701
147.105,0.39843858915377106
147.114,0.39829917747107213
147.218,0.3981597657883731
147.24,0.39802035410567405
147.339,0.397880942422975
147.345,0.3977415307402761
147.35,0.39760211905757703
147.367,0.397462707374878
147.377,0.39732329569217906
147.456,0.39718388400948
147.458,0.397044472326781
147.482,0.39690506064408193
147.523,0.396765648961383
147.545,0.39662623727868396
147.578,0.3964868255959849
147.603,0.396347413913286
147.609,0.39620800223058694
147.673,0.3960685905478879
147.718,0.39592917886518886
147.747,0.3957897671824899
147.799,0.3956503554997909
147.808,0.39551094381709184
147.863,0.3953715321343929
147.97,0.39523212045169387
148.144,0.3950927087689948
148.147,0.3949532970862958
148.162,0.39481388540359685
148.469,0.3946744737208978
148.497,0.39453506203819877
148.701,0.39439565035549984
148.897,0.3942562386728008
148.987,0.39411682699010175
149.009,0.3939774153074027
149.125,0.3938380036247038
149.383,0.39369859194200474
149.433,0.3935591802593057
149.524,0.39341976857660677
149.667,0.3932803568939077
149.718,0.3931409452112087
149.765,0.39300153352850964
149.787,0.3928621218458107
149.856,0.39272271016311167
149.885,0.3925832984804126
149.937,0.3924438867977137
149.947,0.39230447511501465
149.999,0.3921650634323156
150.049,0.39202565174961657
150.19,0.39188624006691763
150.195,0.3917468283842186
150.337,0.39160741670151955
150.392,0.3914680050188206
150.466,0.3913285933361216
150.506,0.39118918165342254
150.511,0.3910497699707235
150.643,0.39091035828802456
150.678,0.3907709466053255
150.8,0.3906315349226265
150.983,0.39049212323992755
151.109,0.3903527115572285
151.129,0.39021329987452946
151.286,0.3900738881918304
151.318,0.3899344765091315
151.57,0.38979506482643245
151.62,0.3896556531437334
151.696,0.3895162414610345
151.742,0.38937682977833543
151.791,0.3892374180956364
151.833,0.38909800641293746
151.874,0.3889585947302384
151.881,0.3888191830475394
151.951,0.38867977136484033
152.017,0.3885403596821414
152.18,0.38840094799944236
152.256,0.3882615363167433
152.575,0.3881221246340444
152.61,0.38798271295134534
152.664,0.3878433012686463
152.903,0.38770388958594726
152.982,0.38756447790324833
153.005,0.3874250662205493
153.089,0.38728565453785024
153.111,0.3871462428551513
153.171,0.38700683117245227
153.254,0.38686741948975323
153.303,0.3867280078070542
153.343,0.38658859612435525
153.364,0.3864491844416562
153.39,0.38630977275895717
153.427,0.38617036107625824
153.437,0.3860309493935592
153.445,0.38589153771086016
153.482,0.3857521260281611
153.494,0.3856127143454622
153.53,0.38547330266276314
153.55,0.3853338909800641
153.557,0.38519447929736517
153.558,0.3850550676146661
153.566,0.3849156559319671
153.632,0.38477624424926804
153.728,0.3846368325665691
153.758,0.38449742088387007
153.847,0.384358009201171
153.967,0.3842185975184721
153.976,0.38407918583577305
153.982,0.383939774153074
154.041,0.38380036247037497
154.048,0.38366095078767604
154.084,0.383521539104977
154.087,0.38338212742227795
154.158,0.383242715739579
154.192,0.38310330405688
154.194,0.38296389237418094
154.236,0.3828244806914819
154.273,0.38268506900878296
154.456,0.3825456573260839
154.563,0.3824062456433849
154.76,0.38226683396068595
154.918,0.3821274222779869
155.072,0.38198801059528786
155.207,0.3818485989125888
155.221,0.3817091872298899
155.223,0.38156977554719085
155.26,0.3814303638644918
155.371,0.3812909521817929
155.41,0.38115154049909383
155.411,0.3810121288163948
155.627,0.38087271713369575
155.67,0.3807333054509968
155.884,0.3805938937682978
155.897,0.38045448208559873
155.938,0.3803150704028998
156.079,0.38017565872020076
156.217,0.3800362470375017
156.615,0.3798968353548028
156.672,0.37975742367210374
156.918,0.3796180119894047
157.032,0.37947860030670566
157.037,0.37933918862400673
157.109,0.3791997769413077
157.116,0.37906036525860864
157.12,0.3789209535759097
157.134,0.37878154189321067
157.3,0.37864213021051163
157.31,0.3785027185278126
157.345,0.37836330684511366
157.463,0.3782238951624146
157.471,0.37808448347971557
157.479,0.37794507179701664
157.542,0.3778056601143176
157.608,0.37766624843161856
157.645,0.3775268367489195
157.688,0.3773874250662206
157.73,0.37724801338352154
157.858,0.3771086017008225
157.933,0.37696919001812357
157.934,0.3768297783354245
158.045,0.3766903666527255
158.252,0.37655095497002644
158.253,0.3764115432873275
158.283,0.37627213160462847
158.436,0.3761327199219294
158.438,0.3759933082392305
158.492,0.37585389655653145
158.601,0.3757144848738324
158.689,0.37557507319113337
158.733,0.37543566150843444
158.747,0.3752962498257354
158.85,0.37515683814303635
158.959,0.3750174264603374
158.985,0.3748780147776384
159.008,0.37473860309493934
159.124,0.3745991914122403
159.127,0.37445977972954136
159.224,0.3743203680468423
159.286,0.3741809563641433
159.33,0.37404154468144435
159.354,0.3739021329987453
159.392,0.37376272131604626
159.47,0.3736233096333472
159.634,0.3734838979506483
159.692,0.37334448626794925
159.697,0.3732050745852502
159.723,0.3730656629025513
159.822,0.37292625121985223
159.851,0.3727868395371532
159.871,0.37264742785445415
159.917,0.3725080161717552
159.934,0.3723686044890562
159.965,0.37222919280635713
160.119,0.3720897811236582
160.268,0.37195036944095916
160.387,0.3718109577582601
160.393,0.3716715460755611
160.407,0.37153213439286215
160.575,0.3713927227101631
160.963,0.37125331102746406
161.05,0.37111389934476513
161.198,0.3709744876620661
161.256,0.37083507597936705
161.333,0.3706956642966681
161.874,0.3705562526139691
162.123,0.37041684093127003
162.219,0.370277429248571
162.243,0.37013801756587206
162.303,0.369998605883173
162.388,0.369859194200474
162.425,0.36971978251777504
162.474,0.369580370835076
162.69,0.36944095915237696
162.719,0.3693015474696779
162.82,0.369162135786979
162.856,0.36902272410427994
162.886,0.3688833124215809
162.925,0.36874390073888197
162.942,0.3686044890561829
162.948,0.3684650773734839
162.961,0.36832566569078484
163.133,0.3681862540080859
163.166,0.36804684232538687
163.379,0.3679074306426878
163.426,0.3677680189599889
163.459,0.36762860727728985
163.464,0.3674891955945908
163.53,0.36734978391189177
163.539,0.36721037222919284
163.875,0.3670709605464938
163.903,0.36693154886379475
163.995,0.3666527254983968
164.025,0.36651331381569774
164.051,0.3663739021329987
164.103,0.36623449045029977
164.13,0.3660950787676007
164.18,0.3659556670849017
164.262,0.36581625540220275
164.277,0.3656768437195037
164.379,0.36553743203680467
164.381,0.3653980203541056
164.492,0.3652586086714067
164.56,0.36511919698870765
164.586,0.3649797853060086
164.764,0.3648403736233097
164.769,0.36470096194061064
164.799,0.3645615502579116
164.839,0.36442213857521255
164.968,0.3642827268925136
165.166,0.3641433152098146
165.403,0.36400390352711554
165.471,0.3638644918444166
165.805,0.36372508016171756
165.838,0.3635856684790185
166.017,0.36330684511362055
166.113,0.3631674334309215
166.166,0.36302802174822246
166.194,0.36288861006552353
166.366,0.3627491983828245
166.628,0.36260978670012545
166.709,0.3624703750174264
166.927,0.3623309633347275
166.962,0.36219155165202843
167.071,0.3620521399693294
167.093,0.36191272828663046
167.155,0.3617733166039314
167.278,0.3616339049212324
167.495,0.36149449323853344
167.591,0.3613550815558344
167.627,0.36121566987313536
167.809,0.3610762581904363
167.814,0.3609368465077374
167.912,0.36079743482503834
168.072,0.3606580231423393
168.151,0.36051861145964037
168.197,0.36037919977694133
168.272,0.3602397880942423
168.326,0.36010037641154324
168.353,0.3599609647288443
168.369,0.35982155304614527
168.434,0.35968214136344623
168.47,0.3595427296807473
168.55,0.35940331799804826
168.609,0.3592639063153492
168.694,0.35912449463265017
168.931,0.35898508294995124
169.001,0.3588456712672522
169.015,0.35870625958455316
169.082,0.3585668479018542
169.088,0.3584274362191552
169.118,0.35828802453645614
169.445,0.3581486128537571
169.502,0.35800920117105817
169.572,0.3578697894883591
169.592,0.3577303778056601
169.646,0.35759096612296115
169.679,0.3574515544402621
169.69,0.35731214275756307
169.691,0.357172731074864
169.735,0.3570333193921651
169.845,0.35689390770946605
170.004,0.356754496026767
170.011,0.3566150843440681
170.502,0.35647567266136904
170.507,0.35633626097867
170.536,0.35619684929597095
170.574,0.356057437613272
170.643,0.355918025930573
170.689,0.35577861424787394
170.698,0.355639202565175
170.715,0.35549979088247596
170.747,0.3553603791997769
170.752,0.3552209675170779
170.852,0.35508155583437895
170.924,0.3549421441516799
170.93,0.35480273246898086
170.952,0.35466332078628193
170.957,0.3545239091035829
170.963,0.35438449742088385
171.013,0.3542450857381848
171.018,0.3541056740554859
171.197,0.35396626237278683
171.315,0.3538268506900878
171.329,0.35368743900738886
171.377,0.3535480273246898
171.502,0.35326920395929173
171.61,0.3531297922765928
171.897,0.35299038059389376
171.933,0.3528509689111947
171.964,0.3527115572284958
172.146,0.35257214554579674
172.301,0.3524327338630977
172.364,0.35229332218039877
172.38,0.35215391049769973
172.399,0.3520144988150007
172.481,0.35187508713230164
172.535,0.3517356754496027
172.944,0.35159626376690367
173.105,0.35145685208420463
173.118,0.3513174404015057
173.142,0.35117802871880666
173.258,0.3510386170361076
173.29,0.35089920535340857
173.321,0.35075979367070964
173.432,0.3506203819880106
173.493,0.35048097030531156
173.505,0.3503415586226126
173.667,0.3502021469399136
173.748,0.35006273525721454
173.885,0.3499233235745155
173.946,0.34978391189181657
174.068,0.3496445002091175
174.07,0.3495050885264185
174.198,0.34936567684371955
174.242,0.3492262651610205
174.319,0.34908685347832147
174.346,0.3489474417956224
174.529,0.3488080301129235
174.6,0.34866861843022445
174.668,0.3485292067475254
174.771,0.3483897950648265
174.845,0.34825038338212744
175.018,0.3481109716994284
175.124,0.34797156001672935
175.22,0.3478321483340304
175.281,0.3476927366513314
175.427,0.34755332496863234
175.531,0.3474139132859334
175.551,0.34727450160323436
175.592,0.3471350899205353
175.726,0.3469956782378363
175.77,0.34685626655513735
175.858,0.3467168548724383
175.979,0.34657744318973926
176.107,0.34643803150704033
176.114,0.3462986198243413
176.124,0.34615920814164225
176.254,0.3460197964589432
176.256,0.3458803847762443
176.26,0.34574097309354523
176.266,0.3456015614108462
176.321,0.34546214972814726
176.347,0.3453227380454482
176.426,0.3451833263627492
176.469,0.34504391468005013
176.909,0.3449045029973512
176.956,0.34476509131465216
176.999,0.3446256796319531
177.319,0.3444862679492542
177.525,0.34434685626655515
177.563,0.3442074445838561
177.675,0.34406803290115706
177.739,0.34392862121845813
177.865,0.3437892095357591
177.889,0.34364979785306005
178.013,0.3435103861703611
178.037,0.3433709744876621
178.109,0.34323156280496303
178.119,0.3430921511222641
178.483,0.34295273943956506
178.698,0.342813327756866
178.757,0.342673916074167
178.879,0.34253450439146804
178.944,0.342395092708769
178.966,0.34225568102606996
178.974,0.342116269343371
179.02,0.341976857660672
179.031,0.34183744597797294
179.085,0.3416980342952739
179.437,0.34155862261257497
179.562,0.3414192109298759
179.576,0.3412797992471769
179.795,0.34114038756447795
179.837,0.3410009758817789
179.877,0.34086156419907987
179.902,0.3407221525163808
180.158,0.3405827408336819
180.246,0.34044332915098285
180.266,0.3403039174682838
180.348,0.3401645057855849
180.368,0.34002509410288584
180.383,0.3398856824201868
180.494,0.33974627073748775
180.543,0.3396068590547888
180.66,0.3394674473720898
