binned_distance,binned_rtt,count
6850.0,3112.5,1
6850.0,3424.5,1
6850.0,72847.5,1
6850.0,74167.5,1
6950.0,4.5,5
6950.0,7.5,1
6950.0,13.5,1
6950.0,19.5,1
6950.0,22.5,2
6950.0,25.5,7
6950.0,37.5,1
6950.0,64.5,1
6950.0,67.5,1
6950.0,79.5,8
6950.0,82.5,7
6950.0,85.5,5
6950.0,88.5,8
6950.0,91.5,12
6950.0,94.5,16
6950.0,97.5,59
6950.0,100.5,71
6950.0,103.5,64
6950.0,106.5,110
6950.0,109.5,89
6950.0,112.5,74
6950.0,115.5,61
6950.0,118.5,46
6950.0,121.5,45
6950.0,124.5,38
6950.0,127.5,41
6950.0,130.5,45
6950.0,133.5,58
6950.0,136.5,29
6950.0,139.5,30
6950.0,142.5,30
6950.0,145.5,15
6950.0,148.5,12
6950.0,151.5,12
6950.0,154.5,6
6950.0,157.5,4
6950.0,160.5,2
6950.0,163.5,5
6950.0,166.5,4
6950.0,172.5,2
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,199.5,1
6950.0,211.5,1
6950.0,220.5,1
6950.0,232.5,1
6950.0,241.5,1
6950.0,247.5,1
6950.0,349.5,1
6950.0,517.5,1
6950.0,1591.5,1
6950.0,1597.5,1
6950.0,1600.5,2
6950.0,1609.5,1
6950.0,1615.5,1
6950.0,1621.5,1
6950.0,1627.5,2
6950.0,1630.5,1
6950.0,1633.5,1
6950.0,1636.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1648.5,2
6950.0,1651.5,1
6950.0,1672.5,5
6950.0,1675.5,1
6950.0,1678.5,2
6950.0,1681.5,2
6950.0,1684.5,2
6950.0,1690.5,2
6950.0,1693.5,2
6950.0,1699.5,2
6950.0,1702.5,1
6950.0,1708.5,2
6950.0,1711.5,3
6950.0,1714.5,1
6950.0,1720.5,1
6950.0,1732.5,1
6950.0,1735.5,1
6950.0,1738.5,1
6950.0,1756.5,1
6950.0,2026.5,1
6950.0,2104.5,1
6950.0,2107.5,1
6950.0,2113.5,1
6950.0,2137.5,1
6950.0,2278.5,1
6950.0,2740.5,1
6950.0,2800.5,1
6950.0,2830.5,1
6950.0,3112.5,1
6950.0,3280.5,2
6950.0,9433.5,1
6950.0,9784.5,1
7050.0,4.5,2
7050.0,7.5,1
7050.0,16.5,2
7050.0,28.5,1
7050.0,31.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,79.5,1
7050.0,82.5,1
7050.0,85.5,1
7050.0,88.5,4
7050.0,91.5,8
7050.0,94.5,20
7050.0,97.5,49
7050.0,100.5,50
7050.0,103.5,114
7050.0,106.5,83
7050.0,109.5,89
7050.0,112.5,82
7050.0,115.5,81
7050.0,118.5,60
7050.0,121.5,56
7050.0,124.5,55
7050.0,127.5,55
7050.0,130.5,46
7050.0,133.5,92
7050.0,136.5,84
7050.0,139.5,63
7050.0,142.5,50
7050.0,145.5,30
7050.0,148.5,22
7050.0,151.5,8
7050.0,154.5,13
7050.0,157.5,7
7050.0,160.5,10
7050.0,163.5,5
7050.0,166.5,5
7050.0,172.5,1
7050.0,178.5,2
7050.0,181.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,247.5,2
7050.0,433.5,1
7050.0,742.5,1
7050.0,871.5,1
7050.0,1165.5,1
7050.0,1339.5,1
7050.0,1588.5,2
7050.0,1594.5,1
7050.0,1597.5,1
7050.0,1600.5,2
7050.0,1603.5,2
7050.0,1606.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1615.5,1
7050.0,1621.5,1
7050.0,1627.5,1
7050.0,1630.5,2
7050.0,1633.5,3
7050.0,1636.5,2
7050.0,1639.5,3
7050.0,1645.5,1
7050.0,1648.5,4
7050.0,1651.5,2
7050.0,1654.5,2
7050.0,1657.5,4
7050.0,1660.5,3
7050.0,1663.5,4
7050.0,1666.5,1
7050.0,1669.5,3
7050.0,1672.5,1
7050.0,1675.5,1
7050.0,1684.5,1
7050.0,1687.5,1
7050.0,1699.5,1
7050.0,1738.5,1
7050.0,2119.5,1
7050.0,2140.5,1
7050.0,2146.5,1
7050.0,3124.5,1
7050.0,3127.5,1
7050.0,3130.5,1
7050.0,3136.5,2
7050.0,3139.5,1
7050.0,3142.5,1
7050.0,3145.5,2
7050.0,3148.5,1
7050.0,3163.5,1
7050.0,3379.5,1
7050.0,8179.5,1
7050.0,8878.5,1
7050.0,13342.5,1
7050.0,13660.5,1
7050.0,14131.5,1
7050.0,19267.5,1
7050.0,19537.5,1
7050.0,19894.5,1
7150.0,4.5,1
7150.0,7.5,2
7150.0,19.5,2
7150.0,22.5,1
7150.0,37.5,1
7150.0,70.5,1
7150.0,73.5,3
7150.0,79.5,5
7150.0,82.5,8
7150.0,85.5,5
7150.0,88.5,7
7150.0,91.5,8
7150.0,94.5,37
7150.0,97.5,156
7150.0,100.5,202
7150.0,103.5,136
7150.0,106.5,194
7150.0,109.5,186
7150.0,112.5,192
7150.0,115.5,142
7150.0,118.5,109
7150.0,121.5,94
7150.0,124.5,45
7150.0,127.5,60
7150.0,130.5,49
7150.0,133.5,39
7150.0,136.5,46
7150.0,139.5,34
7150.0,142.5,20
7150.0,145.5,11
7150.0,148.5,7
7150.0,151.5,7
7150.0,154.5,9
7150.0,157.5,10
7150.0,160.5,7
7150.0,163.5,4
7150.0,166.5,4
7150.0,169.5,6
7150.0,172.5,5
7150.0,175.5,3
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,3
7150.0,187.5,2
7150.0,190.5,3
7150.0,193.5,1
7150.0,202.5,2
7150.0,217.5,1
7150.0,220.5,1
7150.0,229.5,1
7150.0,247.5,1
7150.0,298.5,1
7150.0,391.5,1
7150.0,394.5,1
7150.0,712.5,1
7150.0,1069.5,1
7150.0,1102.5,1
7150.0,1138.5,1
7150.0,1360.5,1
7150.0,1408.5,1
7150.0,1597.5,1
7150.0,1603.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1621.5,4
7150.0,1624.5,4
7150.0,1627.5,3
7150.0,1630.5,2
7150.0,1633.5,4
7150.0,1636.5,1
7150.0,1639.5,2
7150.0,1642.5,1
7150.0,1645.5,5
7150.0,1651.5,2
7150.0,1654.5,3
7150.0,1657.5,3
7150.0,1663.5,3
7150.0,1666.5,1
7150.0,1669.5,2
7150.0,1672.5,2
7150.0,1675.5,2
7150.0,1678.5,1
7150.0,1687.5,2
7150.0,1690.5,1
7150.0,1699.5,1
7150.0,1708.5,2
7150.0,1720.5,1
7150.0,1735.5,3
7150.0,1738.5,3
7150.0,1747.5,2
7150.0,1750.5,1
7150.0,1768.5,1
7150.0,2098.5,2
7150.0,2107.5,1
7150.0,2113.5,1
7150.0,2116.5,1
7150.0,2119.5,3
7150.0,2125.5,1
7150.0,2134.5,1
7150.0,2194.5,1
7150.0,3088.5,1
7150.0,3106.5,1
7150.0,3115.5,1
7150.0,3124.5,1
7150.0,3157.5,1
7150.0,3349.5,1
7150.0,3352.5,1
7150.0,3409.5,1
7150.0,3508.5,1
7150.0,6619.5,1
7150.0,8572.5,1
7150.0,9733.5,1
7150.0,10150.5,1
7150.0,10417.5,1
7150.0,17536.5,1
7150.0,60556.5,1
7250.0,1.5,1
7250.0,4.5,3
7250.0,7.5,6
7250.0,10.5,2
7250.0,13.5,3
7250.0,19.5,1
7250.0,22.5,6
7250.0,25.5,1
7250.0,28.5,4
7250.0,31.5,5
7250.0,34.5,1
7250.0,37.5,1
7250.0,46.5,1
7250.0,52.5,4
7250.0,61.5,1
7250.0,67.5,1
7250.0,73.5,4
7250.0,76.5,4
7250.0,79.5,3
7250.0,82.5,5
7250.0,85.5,8
7250.0,88.5,13
7250.0,91.5,5
7250.0,94.5,15
7250.0,97.5,15
7250.0,100.5,79
7250.0,103.5,30
7250.0,106.5,49
7250.0,109.5,40
7250.0,112.5,53
7250.0,115.5,34
7250.0,118.5,37
7250.0,121.5,32
7250.0,124.5,80
7250.0,127.5,101
7250.0,130.5,71
7250.0,133.5,72
7250.0,136.5,81
7250.0,139.5,51
7250.0,142.5,38
7250.0,145.5,27
7250.0,148.5,13
7250.0,151.5,4
7250.0,154.5,1
7250.0,157.5,14
7250.0,160.5,13
7250.0,163.5,2
7250.0,166.5,2
7250.0,169.5,1
7250.0,181.5,1
7250.0,226.5,1
7250.0,235.5,1
7250.0,241.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,331.5,3
7250.0,337.5,1
7250.0,1609.5,1
7250.0,1612.5,1
7250.0,1615.5,1
7250.0,1624.5,1
7250.0,1627.5,2
7250.0,1633.5,7
7250.0,1636.5,2
7250.0,1639.5,1
7250.0,1645.5,1
7250.0,1648.5,2
7250.0,1651.5,1
7250.0,1654.5,2
7250.0,1657.5,1
7250.0,1669.5,2
7250.0,1678.5,1
7250.0,1684.5,1
7250.0,1699.5,1
7250.0,1702.5,1
7250.0,2113.5,1
7250.0,2122.5,2
7250.0,2200.5,1
7250.0,2581.5,1
7250.0,2647.5,1
7250.0,2866.5,1
7250.0,3130.5,1
7250.0,3145.5,1
7250.0,3367.5,1
7250.0,9163.5,1
7250.0,13477.5,1
7250.0,59068.5,1
7350.0,19.5,1
7350.0,22.5,1
7350.0,31.5,2
7350.0,64.5,2
7350.0,76.5,1
7350.0,91.5,5
7350.0,94.5,1
7350.0,97.5,8
7350.0,100.5,24
7350.0,103.5,25
7350.0,106.5,14
7350.0,109.5,26
7350.0,112.5,22
7350.0,115.5,32
7350.0,118.5,89
7350.0,121.5,145
7350.0,124.5,202
7350.0,127.5,146
7350.0,130.5,122
7350.0,133.5,138
7350.0,136.5,102
7350.0,139.5,65
7350.0,142.5,30
7350.0,145.5,28
7350.0,148.5,15
7350.0,151.5,14
7350.0,154.5,8
7350.0,157.5,5
7350.0,160.5,6
7350.0,163.5,3
7350.0,166.5,3
7350.0,172.5,3
7350.0,181.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,2
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,235.5,1
7350.0,241.5,1
7350.0,250.5,2
7350.0,253.5,3
7350.0,256.5,2
7350.0,670.5,1
7350.0,1591.5,1
7350.0,1600.5,1
7350.0,1603.5,1
7350.0,1609.5,2
7350.0,1615.5,1
7350.0,1618.5,2
7350.0,1621.5,1
7350.0,1624.5,5
7350.0,1627.5,3
7350.0,1630.5,3
7350.0,1633.5,4
7350.0,1636.5,4
7350.0,1639.5,1
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1651.5,2
7350.0,1654.5,1
7350.0,1657.5,3
7350.0,1660.5,1
7350.0,1663.5,1
7350.0,1666.5,1
7350.0,1669.5,1
7350.0,1681.5,3
7350.0,1735.5,1
7350.0,1762.5,1
7350.0,1813.5,1
7350.0,2047.5,1
7350.0,2116.5,1
7350.0,2128.5,1
7350.0,2200.5,1
7350.0,2398.5,1
7350.0,2560.5,1
7350.0,3037.5,1
7350.0,3106.5,1
7350.0,3127.5,1
7350.0,3253.5,1
7350.0,3955.5,1
7350.0,4000.5,2
7350.0,54481.5,1
7350.0,60577.5,1
7450.0,34.5,13
7450.0,64.5,1
7450.0,73.5,1
7450.0,79.5,7
7450.0,82.5,3
7450.0,85.5,1
7450.0,88.5,1
7450.0,91.5,2
7450.0,94.5,5
7450.0,97.5,8
7450.0,100.5,8
7450.0,103.5,20
7450.0,106.5,20
7450.0,109.5,43
7450.0,112.5,58
7450.0,115.5,57
7450.0,118.5,61
7450.0,121.5,57
7450.0,124.5,120
7450.0,127.5,171
7450.0,130.5,116
7450.0,133.5,150
7450.0,136.5,90
7450.0,139.5,51
7450.0,142.5,15
7450.0,145.5,30
7450.0,148.5,11
7450.0,151.5,14
7450.0,154.5,13
7450.0,157.5,7
7450.0,160.5,7
7450.0,163.5,4
7450.0,166.5,8
7450.0,169.5,8
7450.0,172.5,10
7450.0,175.5,3
7450.0,184.5,1
7450.0,187.5,2
7450.0,190.5,1
7450.0,196.5,1
7450.0,199.5,2
7450.0,202.5,2
7450.0,223.5,1
7450.0,232.5,2
7450.0,262.5,1
7450.0,277.5,1
7450.0,520.5,1
7450.0,1336.5,1
7450.0,1600.5,1
7450.0,1609.5,2
7450.0,1621.5,1
7450.0,1624.5,3
7450.0,1627.5,2
7450.0,1630.5,4
7450.0,1633.5,2
7450.0,1636.5,4
7450.0,1642.5,2
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,1684.5,1
7450.0,1690.5,1
7450.0,1693.5,2
7450.0,1759.5,1
7450.0,1951.5,1
7450.0,2107.5,1
7450.0,2131.5,1
7450.0,2167.5,1
7450.0,3130.5,1
7450.0,3142.5,1
7450.0,3184.5,1
7450.0,4942.5,1
7450.0,5170.5,1
7450.0,8881.5,1
7450.0,19402.5,1
7550.0,28.5,1
7550.0,64.5,2
7550.0,82.5,1
7550.0,85.5,3
7550.0,91.5,3
7550.0,103.5,3
7550.0,106.5,17
7550.0,109.5,10
7550.0,112.5,21
7550.0,115.5,35
7550.0,118.5,195
7550.0,121.5,178
7550.0,124.5,94
7550.0,127.5,93
7550.0,130.5,70
7550.0,133.5,113
7550.0,136.5,87
7550.0,139.5,37
7550.0,142.5,32
7550.0,145.5,24
7550.0,148.5,5
7550.0,151.5,10
7550.0,154.5,10
7550.0,157.5,3
7550.0,160.5,9
7550.0,163.5,8
7550.0,166.5,7
7550.0,169.5,2
7550.0,172.5,3
7550.0,178.5,3
7550.0,181.5,2
7550.0,184.5,1
7550.0,190.5,1
7550.0,199.5,1
7550.0,214.5,2
7550.0,220.5,1
7550.0,235.5,2
7550.0,307.5,1
7550.0,364.5,1
7550.0,430.5,1
7550.0,727.5,1
7550.0,925.5,1
7550.0,952.5,1
7550.0,1528.5,1
7550.0,1579.5,1
7550.0,1603.5,2
7550.0,1606.5,1
7550.0,1615.5,4
7550.0,1618.5,6
7550.0,1621.5,5
7550.0,1624.5,4
7550.0,1627.5,1
7550.0,1630.5,9
7550.0,1633.5,1
7550.0,1636.5,2
7550.0,1639.5,2
7550.0,1642.5,3
7550.0,1651.5,1
7550.0,1654.5,2
7550.0,1660.5,2
7550.0,1666.5,1
7550.0,1675.5,1
7550.0,1684.5,1
7550.0,1687.5,1
7550.0,1762.5,1
7550.0,1840.5,1
7550.0,2059.5,1
7550.0,2119.5,1
7550.0,2185.5,1
7550.0,2293.5,1
7550.0,3106.5,1
7550.0,3127.5,1
7550.0,3160.5,1
7550.0,3187.5,1
7550.0,3241.5,1
7550.0,3262.5,1
7550.0,9007.5,1
7550.0,9190.5,1
7650.0,22.5,10
7650.0,28.5,3
7650.0,31.5,2
7650.0,64.5,1
7650.0,79.5,8
7650.0,85.5,3
7650.0,88.5,1
7650.0,91.5,3
7650.0,94.5,9
7650.0,97.5,6
7650.0,100.5,8
7650.0,103.5,6
7650.0,106.5,10
7650.0,109.5,18
7650.0,112.5,32
7650.0,115.5,249
7650.0,118.5,814
7650.0,121.5,282
7650.0,124.5,352
7650.0,127.5,255
7650.0,130.5,274
7650.0,133.5,242
7650.0,136.5,206
7650.0,139.5,213
7650.0,142.5,134
7650.0,145.5,142
7650.0,148.5,119
7650.0,151.5,98
7650.0,154.5,61
7650.0,157.5,84
7650.0,160.5,53
7650.0,163.5,35
7650.0,166.5,39
7650.0,169.5,28
7650.0,172.5,21
7650.0,175.5,17
7650.0,178.5,6
7650.0,181.5,10
7650.0,184.5,8
7650.0,187.5,6
7650.0,190.5,10
7650.0,193.5,8
7650.0,196.5,5
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,1
7650.0,208.5,3
7650.0,211.5,1
7650.0,217.5,3
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,232.5,6
7650.0,235.5,10
7650.0,238.5,14
7650.0,241.5,22
7650.0,244.5,30
7650.0,247.5,22
7650.0,250.5,24
7650.0,253.5,8
7650.0,256.5,15
7650.0,259.5,5
7650.0,262.5,7
7650.0,265.5,2
7650.0,268.5,2
7650.0,271.5,2
7650.0,274.5,2
7650.0,283.5,1
7650.0,286.5,1
7650.0,295.5,2
7650.0,301.5,1
7650.0,313.5,1
7650.0,385.5,1
7650.0,457.5,1
7650.0,589.5,1
7650.0,607.5,1
7650.0,631.5,1
7650.0,658.5,1
7650.0,661.5,1
7650.0,664.5,1
7650.0,673.5,1
7650.0,679.5,1
7650.0,682.5,1
7650.0,685.5,1
7650.0,688.5,1
7650.0,718.5,1
7650.0,826.5,1
7650.0,1138.5,1
7650.0,1141.5,1
7650.0,1144.5,1
7650.0,1375.5,1
7650.0,1387.5,1
7650.0,1429.5,1
7650.0,1477.5,1
7650.0,1588.5,1
7650.0,1591.5,1
7650.0,1600.5,2
7650.0,1603.5,1
7650.0,1606.5,2
7650.0,1612.5,3
7650.0,1615.5,16
7650.0,1618.5,10
7650.0,1621.5,8
7650.0,1624.5,7
7650.0,1627.5,2
7650.0,1630.5,2
7650.0,1633.5,2
7650.0,1639.5,2
7650.0,1642.5,1
7650.0,1645.5,3
7650.0,1657.5,1
7650.0,1660.5,2
7650.0,1675.5,1
7650.0,1681.5,2
7650.0,1687.5,1
7650.0,1702.5,1
7650.0,1720.5,1
7650.0,1729.5,1
7650.0,1738.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1747.5,1
7650.0,1756.5,1
7650.0,1762.5,1
7650.0,1768.5,1
7650.0,1780.5,1
7650.0,1789.5,1
7650.0,1810.5,1
7650.0,1825.5,1
7650.0,1900.5,1
7650.0,1993.5,1
7650.0,1996.5,1
7650.0,2029.5,1
7650.0,2101.5,1
7650.0,2125.5,1
7650.0,2128.5,1
7650.0,2137.5,1
7650.0,2143.5,1
7650.0,2149.5,2
7650.0,2161.5,1
7650.0,2602.5,1
7650.0,2686.5,1
7650.0,2701.5,1
7650.0,2746.5,1
7650.0,2911.5,1
7650.0,3115.5,3
7650.0,3121.5,1
7650.0,3154.5,1
7650.0,3181.5,1
7650.0,3184.5,1
7650.0,3199.5,2
7650.0,3211.5,1
7650.0,3226.5,1
7650.0,3229.5,1
7650.0,3235.5,1
7650.0,3241.5,1
7650.0,3244.5,1
7650.0,3247.5,1
7650.0,3250.5,2
7650.0,3253.5,1
7650.0,3259.5,2
7650.0,3262.5,1
7650.0,3265.5,2
7650.0,3268.5,1
7650.0,3274.5,1
7650.0,3280.5,1
7650.0,3286.5,1
7650.0,3313.5,1
7650.0,3316.5,1
7650.0,3325.5,1
7650.0,3616.5,1
7650.0,4369.5,1
7650.0,8233.5,1
7650.0,8752.5,1
7650.0,8887.5,1
7650.0,9550.5,1
7650.0,19792.5,1
7650.0,20224.5,1
7650.0,24829.5,1
7650.0,27910.5,1
7750.0,7.5,1
7750.0,22.5,1
7750.0,28.5,2
7750.0,31.5,2
7750.0,34.5,1
7750.0,58.5,2
7750.0,67.5,1
7750.0,73.5,3
7750.0,79.5,3
7750.0,82.5,6
7750.0,85.5,6
7750.0,88.5,11
7750.0,91.5,6
7750.0,94.5,8
7750.0,97.5,15
7750.0,100.5,5
7750.0,103.5,10
7750.0,106.5,6
7750.0,109.5,23
7750.0,112.5,91
7750.0,115.5,226
7750.0,118.5,163
7750.0,121.5,225
7750.0,124.5,201
7750.0,127.5,242
7750.0,130.5,223
7750.0,133.5,240
7750.0,136.5,215
7750.0,139.5,175
7750.0,142.5,119
7750.0,145.5,109
7750.0,148.5,70
7750.0,151.5,57
7750.0,154.5,42
7750.0,157.5,29
7750.0,160.5,32
7750.0,163.5,29
7750.0,166.5,39
7750.0,169.5,30
7750.0,172.5,16
7750.0,175.5,8
7750.0,178.5,13
7750.0,181.5,9
7750.0,184.5,6
7750.0,187.5,4
7750.0,190.5,1
7750.0,193.5,5
7750.0,196.5,1
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,217.5,1
7750.0,220.5,2
7750.0,226.5,3
7750.0,229.5,2
7750.0,232.5,2
7750.0,235.5,2
7750.0,238.5,3
7750.0,241.5,2
7750.0,244.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,319.5,1
7750.0,331.5,1
7750.0,376.5,1
7750.0,415.5,1
7750.0,421.5,1
7750.0,433.5,1
7750.0,436.5,1
7750.0,454.5,1
7750.0,571.5,1
7750.0,724.5,1
7750.0,742.5,1
7750.0,1138.5,1
7750.0,1141.5,1
7750.0,1144.5,1
7750.0,1147.5,1
7750.0,1153.5,1
7750.0,1156.5,1
7750.0,1159.5,1
7750.0,1162.5,1
7750.0,1300.5,2
7750.0,1375.5,1
7750.0,1567.5,1
7750.0,1594.5,1
7750.0,1597.5,1
7750.0,1612.5,3
7750.0,1615.5,6
7750.0,1618.5,4
7750.0,1621.5,9
7750.0,1624.5,2
7750.0,1627.5,7
7750.0,1630.5,4
7750.0,1633.5,3
7750.0,1636.5,7
7750.0,1639.5,1
7750.0,1642.5,1
7750.0,1645.5,2
7750.0,1651.5,2
7750.0,1654.5,1
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1666.5,1
7750.0,1669.5,3
7750.0,1672.5,3
7750.0,1678.5,2
7750.0,1687.5,1
7750.0,1696.5,1
7750.0,1699.5,2
7750.0,1705.5,1
7750.0,1711.5,1
7750.0,1738.5,2
7750.0,1750.5,1
7750.0,1762.5,1
7750.0,1765.5,1
7750.0,1768.5,2
7750.0,1876.5,1
7750.0,2125.5,1
7750.0,2131.5,2
7750.0,2140.5,1
7750.0,2176.5,1
7750.0,2242.5,1
7750.0,2308.5,1
7750.0,2359.5,1
7750.0,2398.5,1
7750.0,2572.5,1
7750.0,2611.5,1
7750.0,2629.5,1
7750.0,2632.5,1
7750.0,2854.5,1
7750.0,2890.5,1
7750.0,2917.5,1
7750.0,2923.5,1
7750.0,2974.5,1
7750.0,3109.5,1
7750.0,3121.5,1
7750.0,3127.5,1
7750.0,3151.5,2
7750.0,3154.5,8
7750.0,3157.5,5
7750.0,3160.5,1
7750.0,3187.5,1
7750.0,3211.5,1
7750.0,3301.5,1
7750.0,3646.5,1
7750.0,8791.5,1
7750.0,14314.5,1
7850.0,4.5,1
7850.0,7.5,4
7850.0,28.5,2
7850.0,64.5,4
7850.0,67.5,1
7850.0,70.5,2
7850.0,73.5,9
7850.0,76.5,32
7850.0,79.5,26
7850.0,82.5,12
7850.0,85.5,13
7850.0,88.5,6
7850.0,91.5,7
7850.0,94.5,2
7850.0,97.5,2
7850.0,100.5,6
7850.0,103.5,3
7850.0,106.5,5
7850.0,109.5,49
7850.0,112.5,67
7850.0,115.5,248
7850.0,118.5,254
7850.0,121.5,299
7850.0,124.5,301
7850.0,127.5,222
7850.0,130.5,151
7850.0,133.5,278
7850.0,136.5,173
7850.0,139.5,115
7850.0,142.5,53
7850.0,145.5,58
7850.0,148.5,38
7850.0,151.5,43
7850.0,154.5,33
7850.0,157.5,32
7850.0,160.5,27
7850.0,163.5,26
7850.0,166.5,18
7850.0,169.5,20
7850.0,172.5,20
7850.0,175.5,21
7850.0,178.5,7
7850.0,181.5,20
7850.0,184.5,6
7850.0,187.5,1
7850.0,190.5,6
7850.0,193.5,10
7850.0,196.5,3
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,4
7850.0,208.5,3
7850.0,211.5,4
7850.0,214.5,1
7850.0,217.5,7
7850.0,220.5,2
7850.0,223.5,8
7850.0,226.5,7
7850.0,229.5,1
7850.0,232.5,4
7850.0,235.5,2
7850.0,238.5,4
7850.0,241.5,5
7850.0,244.5,6
7850.0,247.5,5
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,1
7850.0,286.5,2
7850.0,304.5,1
7850.0,316.5,1
7850.0,340.5,1
7850.0,349.5,1
7850.0,367.5,1
7850.0,382.5,1
7850.0,472.5,1
7850.0,484.5,1
7850.0,526.5,1
7850.0,763.5,1
7850.0,817.5,1
7850.0,892.5,1
7850.0,916.5,1
7850.0,1132.5,1
7850.0,1141.5,2
7850.0,1153.5,1
7850.0,1159.5,1
7850.0,1177.5,1
7850.0,1291.5,1
7850.0,1471.5,1
7850.0,1579.5,1
7850.0,1606.5,1
7850.0,1609.5,1
7850.0,1612.5,4
7850.0,1615.5,5
7850.0,1618.5,1
7850.0,1621.5,4
7850.0,1624.5,4
7850.0,1627.5,3
7850.0,1630.5,2
7850.0,1633.5,1
7850.0,1636.5,2
7850.0,1639.5,4
7850.0,1651.5,1
7850.0,1654.5,5
7850.0,1657.5,4
7850.0,1663.5,1
7850.0,1666.5,2
7850.0,1669.5,5
7850.0,1672.5,1
7850.0,1675.5,1
7850.0,1678.5,2
7850.0,1681.5,2
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1702.5,1
7850.0,1708.5,1
7850.0,1711.5,1
7850.0,1717.5,2
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1735.5,1
7850.0,1753.5,1
7850.0,1756.5,1
7850.0,1780.5,1
7850.0,1807.5,1
7850.0,1813.5,1
7850.0,1837.5,1
7850.0,1867.5,1
7850.0,1870.5,1
7850.0,1900.5,1
7850.0,1912.5,1
7850.0,2008.5,1
7850.0,2083.5,1
7850.0,2092.5,1
7850.0,2116.5,1
7850.0,2119.5,1
7850.0,2122.5,1
7850.0,2125.5,2
7850.0,2128.5,3
7850.0,2131.5,2
7850.0,2134.5,1
7850.0,2137.5,3
7850.0,2143.5,2
7850.0,2146.5,2
7850.0,2149.5,1
7850.0,2164.5,3
7850.0,2455.5,1
7850.0,2536.5,1
7850.0,2620.5,1
7850.0,2908.5,1
7850.0,3112.5,1
7850.0,3115.5,2
7850.0,3118.5,5
7850.0,3121.5,5
7850.0,3124.5,3
7850.0,3130.5,1
7850.0,3133.5,1
7850.0,3136.5,1
7850.0,3154.5,1
7850.0,3178.5,1
7850.0,3181.5,1
7850.0,3184.5,1
7850.0,3187.5,2
7850.0,3190.5,1
7850.0,3193.5,1
7850.0,3196.5,2
7850.0,3199.5,4
7850.0,3202.5,2
7850.0,3208.5,1
7850.0,3217.5,1
7850.0,3226.5,1
7850.0,3244.5,1
7850.0,3295.5,1
7850.0,3394.5,1
7850.0,3631.5,1
7850.0,4630.5,1
7850.0,9196.5,1
7850.0,9577.5,1
7850.0,18388.5,1
7850.0,18787.5,1
7950.0,7.5,2
7950.0,25.5,1
7950.0,37.5,2
7950.0,76.5,1
7950.0,82.5,4
7950.0,85.5,1
7950.0,88.5,5
7950.0,91.5,3
7950.0,94.5,3
7950.0,100.5,5
7950.0,103.5,5
7950.0,106.5,8
7950.0,109.5,11
7950.0,112.5,81
7950.0,115.5,85
7950.0,118.5,77
7950.0,121.5,70
7950.0,124.5,70
7950.0,127.5,107
7950.0,130.5,81
7950.0,133.5,45
7950.0,136.5,43
7950.0,139.5,40
7950.0,142.5,19
7950.0,145.5,17
7950.0,148.5,18
7950.0,151.5,23
7950.0,154.5,17
7950.0,157.5,5
7950.0,160.5,3
7950.0,163.5,7
7950.0,166.5,4
7950.0,169.5,1
7950.0,175.5,2
7950.0,181.5,3
7950.0,208.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,241.5,1
7950.0,322.5,1
7950.0,343.5,1
7950.0,463.5,1
7950.0,622.5,1
7950.0,676.5,2
7950.0,883.5,1
7950.0,901.5,1
7950.0,1126.5,1
7950.0,1606.5,1
7950.0,1609.5,1
7950.0,1612.5,6
7950.0,1615.5,9
7950.0,1618.5,9
7950.0,1621.5,3
7950.0,1624.5,4
7950.0,1627.5,3
7950.0,1633.5,2
7950.0,1642.5,1
