rtt,perc_gte
93.942,0.5330829240104016
93.943,0.5330566572982061
93.946,0.5330303905860103
93.947,0.5330041238738148
93.95,0.5329515904494234
93.958,0.5329253237372278
93.959,0.5328990570250322
93.96,0.5328727903128365
93.964,0.5328465236006409
93.972,0.5328202568884453
93.978,0.5327939901762496
93.989,0.532767723464054
93.991,0.5327414567518584
93.996,0.5327151900396627
93.997,0.5326889233274671
93.999,0.5326363899030758
94.002,0.5325838564786846
94.01,0.5325313230542933
94.012,0.5325050563420977
94.016,0.532478789629902
94.02,0.5324525229177064
94.026,0.5324262562055108
94.029,0.5323999894933151
94.031,0.5323737227811195
94.037,0.5323474560689239
94.041,0.5323211893567282
94.042,0.5322949226445326
94.043,0.532268655932337
94.044,0.5322423892201413
94.045,0.5322161225079457
94.047,0.5321898557957501
94.051,0.5321635890835544
94.053,0.5321373223713588
94.058,0.5321110556591632
94.063,0.5320847889469675
94.066,0.5320585222347718
94.07,0.5320322555225763
94.075,0.5320059888103805
94.076,0.5319534553859893
94.077,0.5319271886737937
94.078,0.531900921961598
94.079,0.5318746552494025
94.08,0.5318483885372067
94.084,0.5318221218250112
94.085,0.5317958551128155
94.09,0.5317695884006199
94.093,0.5317170549762287
94.094,0.5316907882640329
94.096,0.5316645215518374
94.098,0.5316382548396417
94.102,0.5316119881274461
94.103,0.5315857214152504
94.105,0.5315594547030549
94.118,0.5315331879908591
94.131,0.5315069212786636
94.135,0.5314806545664679
94.138,0.5314281211420766
94.139,0.5314018544298811
94.145,0.5313755877176853
94.146,0.5313493210054898
94.147,0.5313230542932941
94.148,0.5312967875810986
94.151,0.5312705208689028
94.152,0.5312442541567073
94.153,0.5312179874445115
94.158,0.5311917207323159
94.166,0.5311654540201203
94.17,0.5311391873079246
94.172,0.531112920595729
94.173,0.5310866538835334
94.177,0.5310603871713377
94.179,0.5310078537469465
94.184,0.5309815870347508
94.188,0.5309553203225552
94.189,0.5309290536103596
94.193,0.530902786898164
94.194,0.5308765201859683
94.199,0.5308502534737727
94.2,0.530823986761577
94.204,0.5307977200493814
94.208,0.5307714533371858
94.214,0.5307451866249902
94.215,0.5306926532005989
94.22,0.5306663864884033
94.222,0.5306401197762076
94.225,0.530613853064012
94.228,0.5305875863518164
94.235,0.5305613196396207
94.237,0.5305350529274251
94.24,0.5305087862152295
94.245,0.5304562527908382
94.263,0.5304299860786426
94.269,0.5304037193664469
94.271,0.5303774526542513
94.28,0.5303511859420557
94.283,0.53032491922986
94.286,0.5302986525176643
94.297,0.5302723858054688
94.298,0.530246119093273
94.307,0.5302198523810775
94.315,0.5301935856688818
94.317,0.5301673189566862
94.319,0.5301410522444905
94.325,0.530114785532295
94.353,0.5300885188200992
94.358,0.5300622521079037
94.359,0.530035985395708
94.363,0.5300097186835124
94.371,0.5299834519713167
94.374,0.5299571852591212
94.375,0.5299309185469254
94.378,0.5299046518347299
94.384,0.5298258516981429
94.39,0.5297995849859474
94.393,0.5297733182737516
94.395,0.5297207848493604
94.4,0.5296945181371648
94.408,0.5296682514249691
94.41,0.5296419847127736
94.412,0.5295894512883823
94.413,0.5295631845761866
94.415,0.529536917863991
94.418,0.5295106511517953
94.433,0.529458117727404
94.439,0.5294318510152084
94.445,0.5294055843030128
94.446,0.5293793175908171
94.45,0.5293530508786215
94.451,0.5293005174542302
94.459,0.5292742507420346
94.466,0.529247984029839
94.468,0.5292217173176433
94.473,0.5291954506054477
94.477,0.5291691838932521
94.48,0.5291429171810564
94.49,0.5291166504688608
94.491,0.5290903837566652
94.494,0.5290641170444695
94.516,0.5290378503322739
94.519,0.5290115836200783
94.52,0.5289853169078826
94.522,0.528959050195687
94.525,0.5289065167712957
94.526,0.5288277166347088
94.527,0.5288014499225132
94.546,0.5287751832103176
94.55,0.528748916498122
94.553,0.5287226497859263
94.557,0.5286963830737307
94.56,0.528670116361535
94.57,0.5286438496493394
94.576,0.5286175829371438
94.58,0.5285913162249481
94.584,0.5285650495127525
94.587,0.5285387828005568
94.599,0.5285125160883613
94.603,0.5284862493761655
94.605,0.52845998266397
94.612,0.5284337159517742
94.613,0.5284074492395787
94.615,0.528381182527383
94.619,0.5283549158151875
94.625,0.5283286491029917
94.626,0.5283023823907962
94.632,0.5282761156786004
94.637,0.5282498489664049
94.639,0.5282235822542092
94.64,0.5281973155420137
94.641,0.5281710488298179
94.648,0.5281447821176224
94.65,0.5281185154054266
94.654,0.5280922486932311
94.656,0.5280659819810354
94.658,0.5280397152688399
94.663,0.5280134485566441
94.665,0.5279871818444486
94.667,0.5279609151322529
94.668,0.5279346484200573
94.674,0.5279083817078616
94.683,0.5278821149956661
94.694,0.5278558482834703
94.695,0.5278295815712748
94.699,0.527803314859079
94.709,0.5277770481468835
94.712,0.5277507814346878
94.717,0.5276982480102965
94.719,0.5276719812981009
94.722,0.5276457145859053
94.728,0.5276194478737096
94.729,0.527593181161514
94.731,0.5275406477371227
94.734,0.5275143810249271
94.736,0.5274881143127315
94.738,0.5274618476005358
94.745,0.5274355808883402
94.757,0.5274093141761446
94.758,0.5273830474639489
94.774,0.5273567807517533
94.779,0.5273305140395577
94.78,0.527304247327362
94.788,0.5272779806151664
94.793,0.5272517139029708
94.799,0.5272254471907751
94.8,0.5271729137663839
94.805,0.5271466470541882
94.806,0.5271203803419926
94.807,0.527094113629797
94.817,0.5270678469176013
94.818,0.5270415802054057
94.822,0.5270153134932101
94.83,0.5269890467810144
94.831,0.5269627800688188
94.834,0.5269102466444275
94.842,0.5268839799322319
94.851,0.5268577132200363
94.852,0.5268314465078406
94.868,0.526805179795645
94.87,0.5267526463712537
94.877,0.526726379659058
94.892,0.5267001129468625
94.898,0.5266738462346667
94.903,0.5266475795224712
94.909,0.5266213128102755
94.918,0.5265687793858842
94.919,0.5265425126736887
94.922,0.5265162459614929
94.924,0.5264899792492974
94.928,0.5264637125371017
94.931,0.5264374458249061
94.936,0.5263849124005149
94.937,0.5263586456883191
94.95,0.5263323789761236
94.952,0.5263061122639279
94.955,0.5262798455517324
94.959,0.5262535788395366
94.961,0.5262273121273411
94.964,0.5262010454151453
94.969,0.5261485119907541
94.977,0.5261222452785586
94.986,0.5260959785663628
94.988,0.5260697118541673
94.989,0.5260434451419715
94.996,0.526017178429776
94.997,0.5259909117175803
94.998,0.5259646450053848
95.001,0.525938378293189
95.009,0.5259121115809934
95.015,0.5258858448687977
95.016,0.5258595781566021
95.02,0.5258333114444065
95.032,0.5258070447322108
95.048,0.5257807780200152
95.057,0.5257545113078196
95.071,0.525728244595624
95.072,0.5257019778834283
95.079,0.5256757111712327
95.1,0.525649444459037
95.105,0.5256231777468414
95.112,0.5255969110346458
95.115,0.5255706443224502
95.116,0.5255181108980589
95.121,0.5254918441858633
95.123,0.5254655774736676
95.135,0.525439310761472
95.136,0.5254130440492764
95.137,0.5253867773370807
95.154,0.5253605106248851
95.161,0.5253079772004938
95.166,0.5252817104882982
95.167,0.5252554437761026
95.17,0.5252291770639069
95.182,0.5251766436395157
95.191,0.5250978435029288
95.192,0.5250715767907331
95.194,0.5250453100785375
95.203,0.5250190433663418
95.206,0.5249927766541462
95.208,0.5249665099419505
95.215,0.524940243229755
95.22,0.5249139765175592
95.224,0.5248877098053637
95.227,0.524861443093168
95.228,0.5248351763809724
95.239,0.5248089096687767
95.251,0.5247826429565812
95.261,0.5247563762443854
95.277,0.5247301095321899
95.291,0.5247038428199942
95.292,0.5246775761077986
95.294,0.5246250426834074
95.299,0.5245987759712116
95.303,0.5245725092590161
95.307,0.5245462425468204
95.31,0.5245199758346248
95.329,0.5244937091224291
95.341,0.5244674424102336
95.344,0.5244411756980378
95.347,0.5244149089858423
95.353,0.524362375561451
95.356,0.5243098421370598
95.357,0.524283575424864
95.358,0.5242573087126685
95.362,0.5242310420004728
95.368,0.5242047752882772
95.369,0.5241785085760815
95.373,0.5241522418638859
95.387,0.5240997084394946
95.398,0.524073441727299
95.405,0.5240471750151033
95.408,0.5240209083029077
95.413,0.5239946415907121
95.414,0.5239683748785164
95.419,0.5239421081663208
95.42,0.5239158414541252
95.421,0.5238895747419295
95.429,0.5238633080297339
95.43,0.5238370413175383
95.434,0.5238107746053426
95.443,0.523784507893147
95.444,0.5237582411809514
95.445,0.5237319744687557
95.454,0.5237057077565601
95.456,0.5236531743321688
95.458,0.5236269076199732
95.461,0.523574374195582
95.463,0.5235481074833863
95.473,0.5235218407711907
95.481,0.523495574058995
95.486,0.5234693073467994
95.495,0.5234430406346038
95.504,0.5234167739224082
95.508,0.5233905072102125
95.527,0.5233642404980169
95.528,0.5233379737858213
95.53,0.5233117070736256
95.532,0.52328544036143
95.535,0.5232591736492342
95.539,0.5232329069370387
95.541,0.523206640224843
95.547,0.5231803735126475
95.549,0.5231541068004517
95.551,0.5231278400882562
95.552,0.5231015733760604
95.553,0.5230753066638649
95.566,0.5230490399516692
95.571,0.5230227732394737
95.572,0.5229965065272779
95.582,0.5229702398150824
95.603,0.5229439731028867
95.606,0.5229177063906911
95.607,0.5228914396784954
95.618,0.5228651729662999
95.621,0.5228389062541041
95.629,0.5228126395419086
95.63,0.5227863728297129
95.632,0.5227601061175173
95.641,0.5227075726931261
95.645,0.5226813059809303
95.652,0.5226550392687348
95.657,0.5226287725565391
95.658,0.5226025058443435
95.659,0.5225762391321478
95.66,0.5225499724199523
95.666,0.5225237057077565
95.675,0.522497438995561
95.676,0.5224711722833653
95.678,0.5224449055711697
95.684,0.522418638858974
95.689,0.5223923721467784
95.696,0.5223398387223871
95.697,0.5223135720101915
95.698,0.5222873052979958
95.71,0.5222610385858002
95.713,0.5222347718736046
95.714,0.5222085051614089
95.716,0.5221822384492133
95.717,0.5221559717370177
95.728,0.522129705024822
95.73,0.5221034383126264
95.731,0.5220771716004308
95.736,0.5220509048882351
95.74,0.5219983714638439
95.743,0.5219458380394526
95.749,0.521919571327257
95.757,0.5218933046150613
95.771,0.5218670379028657
95.772,0.5218407711906701
95.773,0.5218145044784744
95.774,0.5217882377662788
95.779,0.5217619710540832
95.781,0.5217357043418875
95.782,0.5217094376296919
95.784,0.5216831709174963
95.79,0.5216569042053006
95.803,0.521630637493105
95.821,0.5216043707809094
95.823,0.5215781040687137
95.828,0.5215518373565181
95.83,0.5215255706443225
95.848,0.5214993039321267
95.853,0.5214730372199312
95.854,0.5214467705077355
95.86,0.52142050379554
95.861,0.5213679703711487
95.862,0.5213417036589529
95.864,0.5213154369467574
95.866,0.5212891702345617
95.867,0.5212629035223661
95.869,0.5212366368101704
95.87,0.5212103700979749
95.871,0.5211578366735836
95.872,0.5211315699613879
95.877,0.5211053032491924
95.884,0.5210790365369966
95.885,0.5210527698248011
95.886,0.5210265031126053
95.887,0.5210002364004098
95.888,0.5209477029760186
95.892,0.5209214362638228
95.896,0.5208689028394315
95.9,0.520842636127236
95.901,0.5207901027028448
95.909,0.520763835990649
95.912,0.5207375692784535
95.914,0.5207113025662577
95.915,0.5206850358540622
95.918,0.5206587691418665
95.922,0.5206325024296709
95.923,0.5206062357174752
95.927,0.5205799690052796
95.928,0.520553702293084
95.93,0.5205274355808883
95.932,0.5205011688686927
95.936,0.520474902156497
95.937,0.5204486354443014
95.938,0.5203961020199102
95.942,0.5203173018833233
95.951,0.520264768458932
95.956,0.5202122350345407
95.958,0.5201597016101495
95.959,0.5201334348979538
95.961,0.5201071681857582
95.965,0.5200809014735626
95.968,0.5200546347613669
95.97,0.5200283680491713
95.971,0.51997583462478
95.975,0.5199495679125844
95.982,0.5198970344881931
95.985,0.5198707677759975
95.989,0.5198445010638019
95.99,0.5198182343516062
95.992,0.5197919676394106
96.002,0.519765700927215
96.008,0.519686900790628
96.012,0.5196606340784324
96.014,0.5196343673662367
96.015,0.5195555672296499
96.022,0.5195030338052586
96.025,0.5194767670930629
96.029,0.5194505003808674
96.04,0.5193979669564761
96.043,0.5193717002442804
96.049,0.5193191668198891
96.053,0.5192929001076936
96.054,0.5192666333954978
96.06,0.5192403666833023
96.061,0.5192140999711066
96.062,0.519187833258911
96.063,0.5191352998345198
96.066,0.519109033122324
96.071,0.5190827664101285
96.074,0.5190564996979328
96.078,0.5190302329857372
96.081,0.5190039662735415
96.082,0.518977699561346
96.084,0.5189514328491502
96.085,0.5189251661369547
96.096,0.518898899424759
96.1,0.5188463660003677
96.111,0.5188200992881721
96.113,0.5187938325759764
96.114,0.5187675658637808
96.117,0.5187150324393895
96.122,0.5186887657271939
96.13,0.5186624990149983
96.135,0.5186362323028026
96.137,0.518609965590607
96.139,0.5185836988784114
96.144,0.5185574321662157
96.15,0.5185311654540201
96.157,0.5185048987418245
96.159,0.5184786320296288
96.169,0.5184523653174332
96.182,0.518399831893042
96.186,0.5183735651808463
96.189,0.5183472984686507
96.19,0.518321031756455
96.192,0.5182947650442594
96.217,0.5182684983320638
96.218,0.5182422316198682
96.235,0.5182159649076725
96.236,0.5181896981954769
96.238,0.5181634314832813
96.244,0.5181371647710856
96.252,0.51811089805889
96.253,0.5180846313466944
96.258,0.5180583646344987
96.26,0.5180320979223031
96.27,0.5179795644979117
96.275,0.5179532977857162
96.276,0.5179270310735204
96.286,0.5179007643613249
96.289,0.5178744976491292
96.295,0.5178219642247379
96.302,0.5177956975125424
96.307,0.5177694308003467
96.31,0.5177431640881511
96.316,0.5177168973759554
96.339,0.5176906306637599
96.341,0.5176643639515641
96.349,0.5176380972393686
96.368,0.5176118305271729
96.37,0.5175855638149773
96.375,0.5175592971027816
96.38,0.5175067636783903
96.386,0.5174804969661948
96.393,0.5174279635418035
96.398,0.5174016968296078
96.399,0.5173754301174123
96.4,0.5173491634052165
96.404,0.5172966299808253
96.412,0.5172703632686297
96.416,0.517244096556434
96.422,0.5172178298442385
96.425,0.5171915631320427
96.43,0.5171652964198472
96.433,0.5171127629954558
96.434,0.5170864962832602
96.44,0.5170602295710646
96.441,0.5170339628588689
96.444,0.5170076961466733
96.453,0.5169814294344777
96.463,0.516955162722282
96.465,0.5169288960100864
96.466,0.5169026292978908
96.468,0.5168763625856951
96.472,0.5168238291613039
96.477,0.5167975624491082
96.481,0.5167712957369126
96.486,0.516745029024717
96.49,0.5167187623125213
96.495,0.5166924956003257
96.498,0.5166662288881301
96.502,0.5166399621759344
96.505,0.5166136954637388
96.512,0.5165874287515432
96.514,0.5165611620393475
96.515,0.5165348953271519
96.52,0.5164823619027606
96.524,0.516456095190565
96.528,0.5164298284783694
96.534,0.5164035617661737
96.538,0.5163772950539781
96.54,0.5163510283417825
96.545,0.5163247616295868
96.55,0.5162984949173912
96.555,0.5162722282051956
96.558,0.516245961493
96.561,0.5162196947808042
96.574,0.5161671613564129
96.583,0.5161408946442174
96.584,0.5161146279320217
96.585,0.5160620945076304
96.59,0.5160358277954349
96.591,0.5160095610832391
96.593,0.5159832943710436
96.595,0.5159570276588479
96.597,0.5159307609466524
96.598,0.5159044942344566
96.599,0.5158782275222611
96.601,0.5158519608100653
96.611,0.5158256940978698
96.621,0.5157994273856741
96.624,0.5157731606734786
96.625,0.5157468939612828
96.629,0.5157206272490873
96.634,0.5156943605368915
96.639,0.515668093824696
96.64,0.5156418271125003
96.642,0.5156155604003048
96.645,0.515589293688109
96.649,0.5155630269759135
96.653,0.5155367602637178
96.657,0.5155104935515222
96.659,0.5154842268393265
96.662,0.515457960127131
96.67,0.5154316934149352
96.672,0.5154054267027397
96.673,0.515379159990544
96.68,0.5153528932783483
96.683,0.5153266265661527
96.684,0.5153003598539571
96.685,0.5152740931417614
96.687,0.5152478264295658
96.689,0.5152215597173702
96.694,0.5151952930051745
96.695,0.5151690262929789
96.702,0.5151427595807833
96.707,0.5151164928685876
96.708,0.515090226156392
96.713,0.5150639594441964
96.716,0.5150376927320007
96.718,0.5150114260198051
96.72,0.5149851593076095
96.725,0.5149588925954138
96.733,0.5149326258832182
96.74,0.5149063591710226
96.744,0.5148800924588269
96.748,0.5148538257466313
96.749,0.5148275590344357
96.755,0.51480129232224
96.756,0.5147750256100444
96.759,0.5147487588978488
96.76,0.5147224921856531
96.761,0.5146962254734575
96.762,0.5146699587612619
96.766,0.5146436920490662
96.768,0.5146174253368706
96.777,0.514591158624675
96.778,0.5145648919124793
96.78,0.5145386252002837
96.781,0.5145123584880881
96.784,0.5144860917758924
96.785,0.5144335583515012
96.788,0.5144072916393054
96.789,0.5143547582149142
96.796,0.5143284915027186
96.797,0.5143022247905229
96.799,0.5142759580783274
96.805,0.5142496913661316
96.806,0.5142234246539361
96.807,0.5141971579417404
96.808,0.5141708912295448
96.809,0.5141446245173491
96.811,0.5141183578051536
96.814,0.5140920910929578
96.819,0.5140658243807623
96.823,0.5140395576685666
96.826,0.5139607575319798
96.83,0.513934490819784
96.833,0.5138819573953928
96.834,0.5138556906831973
96.837,0.5138294239710015
96.845,0.513803157258806
96.853,0.5137768905466102
96.866,0.5136980904100235
96.868,0.5136718236978277
96.87,0.5136455569856322
96.884,0.5136192902734364
96.885,0.5135930235612408
96.887,0.5135667568490452
96.891,0.5135404901368495
96.892,0.5135142234246539
96.902,0.5134879567124583
96.904,0.5134616900002626
96.906,0.513435423288067
96.909,0.5134091565758714
96.918,0.5133828898636758
96.934,0.5133566231514801
96.937,0.5133303564392845
96.938,0.5133040897270889
96.94,0.5132778230148932
96.965,0.5132515563026976
96.973,0.513225289590502
96.977,0.5131990228783063
96.985,0.5131727561661107
96.987,0.5131202227417194
96.994,0.5130939560295238
96.995,0.5130676893173282
97.0,0.5130414226051325
97.011,0.5130151558929369
97.018,0.5129888891807413
97.022,0.5129626224685456
97.023,0.51293635575635
97.027,0.5129100890441544
97.029,0.5128838223319587
97.03,0.5128575556197631
97.033,0.5128312889075675
97.035,0.5128050221953718
97.036,0.5127787554831762
97.037,0.5127524887709806
97.053,0.5127262220587849
97.056,0.5126999553465892
97.061,0.5126736886343937
97.069,0.5126211552100024
97.07,0.5125948884978067
97.073,0.5125686217856111
97.076,0.5125423550734154
97.079,0.5125160883612199
97.091,0.5124898216490241
97.093,0.5124635549368286
97.094,0.5124372882246329
97.104,0.5124110215124373
97.107,0.5123847548002416
97.108,0.5123584880880461
97.109,0.5123322213758503
97.124,0.5123059546636548
97.127,0.5122796879514591
97.135,0.5122534212392635
97.136,0.5122008878148723
97.141,0.5121746211026765
97.149,0.512148354390481
97.168,0.5121220876782853
97.184,0.5120958209660897
97.19,0.512069554253894
97.195,0.5120432875416985
97.2,0.5119907541173072
97.201,0.5119644874051115
97.206,0.5119119539807202
97.209,0.5118594205563289
97.211,0.5118068871319377
97.214,0.511780620419742
97.218,0.5117543537075464
97.223,0.5117018202831551
97.225,0.5116755535709595
97.226,0.5116492868587639
97.242,0.5116230201465682
97.244,0.5115967534343726
97.245,0.511570486722177
97.248,0.5115179532977857
97.254,0.5114916865855901
97.267,0.5114654198733944
97.27,0.5114391531611988
97.272,0.5114128864490032
97.277,0.5113866197368075
97.278,0.5113603530246119
97.28,0.5113340863124163
97.281,0.5113078196002206
97.284,0.511281552888025
97.287,0.5112290194636337
97.296,0.5112027527514381
97.298,0.5111764860392425
97.305,0.5111502193270469
97.309,0.5111239526148512
97.31,0.5110976859026556
97.311,0.51107141919046
97.316,0.5110451524782643
97.321,0.5110188857660687
97.322,0.510992619053873
97.326,0.5109663523416774
97.331,0.5109400856294817
97.343,0.5109138189172862
97.345,0.5108875522050904
97.351,0.5108612854928949
97.358,0.5108350187806991
97.367,0.5108087520685036
97.372,0.5107299519319166
97.374,0.5107036852197211
97.379,0.5106774185075253
97.38,0.5106511517953298
97.381,0.5106248850831341
97.385,0.5105986183709386
97.386,0.5105460849465473
97.387,0.5105198182343516
97.39,0.510493551522156
97.391,0.5104672848099603
97.393,0.5104410180977648
97.398,0.510414751385569
97.399,0.5103884846733735
97.401,0.5103622179611778
97.405,0.5103096845367865
97.406,0.5102571511123952
97.409,0.5102308844001997
97.411,0.510204617688004
97.418,0.5101783509758084
97.421,0.5101520842636127
97.423,0.5100995508392214
97.426,0.5100470174148302
97.428,0.5100207507026345
97.43,0.5099682172782433
97.436,0.5099419505660476
97.443,0.509915683853852
97.444,0.5098894171416564
97.447,0.5098631504294607
97.449,0.5098368837172651
97.456,0.5098106170050695
97.458,0.5097843502928738
97.461,0.5097318168684826
97.47,0.5096792834440913
97.473,0.5096267500197
97.474,0.5096004833075044
97.48,0.5095742165953088
97.481,0.5095479498831131
97.482,0.5095216831709175
97.483,0.5094954164587219
97.488,0.5094691497465262
97.49,0.5094428830343306
97.491,0.509416616322135
97.505,0.5093903496099393
97.506,0.5093378161855481
97.512,0.5093115494733524
97.515,0.5092852827611568
97.517,0.5092590160489612
97.518,0.5092064826245699
97.52,0.5091802159123742
97.526,0.5091014157757874
97.529,0.5090751490635916
97.532,0.5090488823513961
97.541,0.5089963489270048
97.543,0.5089700822148091
97.55,0.5089438155026136
97.557,0.5089175487904178
97.563,0.5088650153660266
97.57,0.508838748653831
97.573,0.5087862152294398
97.578,0.508759948517244
97.594,0.5087336818050485
97.595,0.5087074150928528
97.598,0.5086811483806573
97.6,0.5086548816684615
97.608,0.508628614956266
97.615,0.5086023482440702
97.626,0.5085760815318747
97.63,0.508549814819679
97.635,0.5085235481074835
97.638,0.5084972813952877
97.645,0.5084710146830922
97.649,0.5084447479708964
97.652,0.5084184812587009
97.654,0.5083922145465052
97.657,0.5083659478343097
97.663,0.5083396811221139
97.667,0.5083134144099183
97.674,0.5082871476977227
97.678,0.5082346142733314
97.683,0.5082083475611358
97.687,0.5081820808489401
97.688,0.5081558141367445
97.689,0.5081295474245489
97.693,0.5081032807123532
97.714,0.5080770140001576
97.716,0.508050747287962
97.718,0.5080244805757663
97.726,0.5079982138635707
97.743,0.5079719471513751
97.749,0.5079456804391794
97.75,0.5079194137269838
97.751,0.5078931470147882
97.754,0.5078668803025925
97.76,0.5078406135903969
97.772,0.5078143468782013
97.773,0.5077880801660056
97.774,0.50776181345381
97.778,0.5077355467416144
97.781,0.5077092800294187
97.782,0.5076830133172231
97.783,0.5076567466050275
97.786,0.5076304798928318
97.794,0.5076042131806362
97.799,0.5075779464684406
97.806,0.5075516797562449
97.808,0.5075254130440493
97.809,0.5074991463318537
97.81,0.5074466129074624
97.815,0.5074203461952667
97.816,0.5073940794830711
97.823,0.5073678127708754
97.825,0.5073415460586799
97.828,0.5073152793464841
97.831,0.5072890126342886
97.834,0.5072627459220929
97.849,0.5072364792098973
97.854,0.5072102124977016
97.858,0.5071839457855061
97.859,0.5071576790733103
97.87,0.5071314123611148
97.873,0.5071051456489191
97.874,0.5070788789367235
97.876,0.5070526122245278
97.882,0.5070263455123323
97.883,0.5070000788001365
97.886,0.506973812087941
97.887,0.5069475453757453
97.89,0.5069212786635497
97.896,0.506895011951354
97.897,0.5068687452391585
97.899,0.5068424785269627
97.904,0.5068162118147672
97.906,0.5067899451025715
97.909,0.506763678390376
97.911,0.5067374116781802
97.912,0.5067111449659847
97.923,0.5066848782537889
97.932,0.5066586115415934
97.934,0.5066323448293977
97.936,0.5065798114050064
97.946,0.5065535446928108
97.951,0.5065272779806151
97.954,0.5065010112684195
97.96,0.5064747445562239
97.963,0.5064484778440282
97.977,0.5064222111318326
97.982,0.506395944419637
97.983,0.5063696777074413
97.997,0.5063434109952457
98.008,0.5063171442830501
98.019,0.5062908775708544
98.023,0.5062646108586588
98.026,0.5062383441464632
98.032,0.5062120774342675
98.034,0.5061858107220719
98.036,0.5061595440098763
98.041,0.5061332772976807
98.046,0.506107010585485
98.058,0.5060807438732894
98.071,0.5060544771610938
98.072,0.5060282104488981
98.08,0.5060019437367025
98.082,0.5059756770245069
98.083,0.5059494103123112
98.085,0.5059231436001156
98.089,0.50589687688792
98.1,0.5058706101757243
98.109,0.5058443434635287
98.11,0.5057918100391374
98.118,0.5057655433269418
98.122,0.5057130099025505
98.124,0.5056604764781591
98.126,0.5056342097659636
98.128,0.5056079430537679
98.134,0.5055816763415724
98.135,0.5055554096293766
98.139,0.5055291429171811
98.14,0.5055028762049854
98.142,0.5054766094927898
98.148,0.5054240760683986
98.157,0.5053978093562028
98.17,0.5053715426440073
98.171,0.505319009219616
98.175,0.5052927425074203
98.181,0.505240209083029
98.186,0.5052139423708335
98.192,0.5051876756586378
98.195,0.5051614089464422
98.196,0.5051351422342465
98.199,0.505108875522051
98.2,0.5050826088098552
98.202,0.5050563420976597
98.203,0.505030075385464
98.204,0.5050038086732684
98.205,0.5049775419610727
98.206,0.5049512752488772
98.214,0.5048987418244859
98.219,0.5048724751122902
98.221,0.5048462084000946
98.235,0.5048199416878989
98.236,0.5047936749757033
98.237,0.5047674082635076
98.256,0.504741141551312
98.266,0.5047148748391164
98.274,0.5046886081269207
98.275,0.5046623414147251
98.279,0.5046360747025295
98.282,0.5045835412781382
98.283,0.5045572745659426
98.297,0.5045310078537469
98.298,0.5045047411415513
98.303,0.5044784744293557
98.307,0.50445220771716
98.323,0.5044259410049644
98.334,0.5043996742927688
98.342,0.5043734075805731
98.345,0.5042946074439862
98.353,0.5042683407317906
98.357,0.5042158073073993
98.365,0.5041895405952037
98.367,0.5041632738830081
98.372,0.5041107404586168
98.378,0.5040844737464212
98.379,0.5040582070342255
98.383,0.5040319403220299
98.384,0.5040056736098343
98.385,0.5039794068976386
98.393,0.5039531401854429
98.395,0.5039268734732474
98.396,0.5039006067610516
98.422,0.5038480733366604
98.425,0.5038218066244649
98.427,0.5037955399122691
98.43,0.5037692732000736
98.435,0.5037430064878778
98.442,0.5037167397756823
98.444,0.5036904730634866
98.445,0.503664206351291
98.448,0.5036379396390953
98.449,0.5036116729268998
98.45,0.503585406214704
98.451,0.5035591395025085
98.471,0.5035328727903128
98.472,0.5035066060781173
98.474,0.5034803393659215
98.482,0.503454072653726
98.485,0.5034278059415302
98.486,0.5034015392293347
98.489,0.503375272517139
98.495,0.5033490058049435
98.497,0.5033227390927477
98.498,0.5032964723805522
98.506,0.5032702056683565
98.508,0.5032439389561609
98.512,0.5032176722439652
98.533,0.5031914055317697
98.536,0.5031651388195739
98.537,0.5031126053951827
98.538,0.5030863386829871
98.539,0.5030600719707914
98.541,0.5030338052585958
98.544,0.5029812718342045
98.548,0.5029287384098132
98.55,0.5029024716976176
98.558,0.502876204985422
98.56,0.5028236715610307
98.561,0.5027711381366394
98.566,0.5027448714244438
98.567,0.5027186047122482
98.571,0.5026660712878569
98.573,0.5026135378634656
98.578,0.50258727115127
98.589,0.5025610044390744
98.597,0.5025347377268787
98.599,0.5025084710146831
98.609,0.5024822043024875
98.612,0.5024296708780962
98.614,0.5023771374537049
98.617,0.5023508707415093
98.621,0.5023246040293137
98.63,0.502298337317118
98.632,0.5022720706049224
98.634,0.5022458038927268
98.639,0.5022195371805311
98.641,0.5021932704683354
98.647,0.5021407370439441
98.649,0.5021144703317486
98.651,0.5020882036195529
98.658,0.5020619369073573
98.66,0.5020356701951616
98.661,0.5020094034829661
98.664,0.5019831367707703
98.668,0.5019568700585748
98.68,0.5019306033463791
98.686,0.5019043366341835
98.691,0.5018780699219878
98.692,0.5018518032097923
98.698,0.501799269785401
98.7,0.5017730030732053
98.701,0.501720469648814
98.705,0.5016942029366185
98.71,0.5016679362244227
98.711,0.5016416695122272
98.712,0.501589136087836
98.715,0.5015628693756402
98.716,0.5015366026634447
98.718,0.5015103359512489
98.721,0.5014840692390534
98.722,0.5014578025268577
98.724,0.5014052691024664
98.725,0.5013790023902709
98.728,0.5013527356780751
98.729,0.5013264689658796
98.73,0.5013002022536839
98.732,0.5012739355414882
98.734,0.501221402117097
98.735,0.5011426019805101
98.738,0.5010900685561188
98.739,0.5010638018439232
98.742,0.5010112684195319
98.753,0.5009587349951407
98.754,0.500932468282945
98.757,0.5009062015707494
98.762,0.5008536681463581
98.766,0.5008274014341625
98.77,0.5008011347219669
98.772,0.5007748680097712
98.774,0.5007486012975756
98.775,0.50072233458538
