rtt,perc_gte
107.629,0.5814470065580706
107.637,0.5813941188914745
107.64,0.5813412312248784
107.654,0.5812354558916861
107.656,0.58118256822509
107.663,0.5811296805584938
107.667,0.5810239052253015
107.668,0.5809710175587053
107.677,0.580865242225513
107.681,0.5808123545589169
107.689,0.5807594668923207
107.692,0.5807065792257246
107.705,0.5806536915591285
107.708,0.5806008038925323
107.71,0.5805479162259362
107.717,0.58049502855934
107.724,0.5804421408927438
107.728,0.5803363655595515
107.729,0.5802834778929553
107.733,0.5802305902263591
107.734,0.5801777025597631
107.735,0.5800719272265707
107.736,0.5800190395599747
107.744,0.5799661518933785
107.749,0.5799132642267824
107.755,0.5798603765601862
107.767,0.57980748889359
107.768,0.5797546012269938
107.775,0.5797017135603977
107.779,0.5796488258938015
107.787,0.5795959382272053
107.789,0.5795430505606093
107.796,0.5794901628940131
107.797,0.579437275227417
107.799,0.5793843875608209
107.802,0.5793314998942247
107.808,0.5792786122276286
107.813,0.5792257245610324
107.814,0.5791728368944362
107.85,0.57911994922784
107.854,0.5790670615612439
107.856,0.5790141738946477
107.857,0.5789612862280515
107.858,0.5789083985614555
107.861,0.5788555108948593
107.878,0.5788026232282631
107.887,0.5787497355616671
107.901,0.5786968478950709
107.906,0.5786439602284748
107.907,0.5785910725618786
107.923,0.5785381848952824
107.929,0.5784324095620901
107.932,0.5783795218954939
107.943,0.5783266342288977
107.952,0.5782737465623017
107.954,0.5782208588957055
107.957,0.5781679712291093
107.976,0.5781150835625133
107.988,0.5780621958959171
108.005,0.578009308229321
108.008,0.5779564205627248
108.009,0.5779035328961286
108.036,0.5778506452295324
108.039,0.5777977575629363
108.042,0.5777448698963401
108.047,0.577691982229744
108.05,0.5776390945631479
108.054,0.5775333192299557
108.066,0.5774804315633595
108.07,0.5774275438967633
108.076,0.5773746562301671
108.077,0.577321768563571
108.083,0.5772688808969748
108.103,0.5772159932303786
108.104,0.5771631055637825
108.108,0.5771102178971863
108.117,0.5770573302305902
108.118,0.5770044425639941
108.122,0.5769515548973979
108.129,0.5768986672308019
108.141,0.5768457795642057
108.153,0.5767928918976095
108.156,0.5767400042310133
108.158,0.5766871165644172
108.167,0.576634228897821
108.169,0.5765813412312248
108.187,0.5765284535646287
108.201,0.5764755658980325
108.202,0.5764226782314364
108.203,0.5763169028982441
108.213,0.576264015231648
108.216,0.5762111275650519
108.223,0.5761582398984557
108.227,0.5761053522318595
108.232,0.5760524645652634
108.236,0.5759995768986672
108.238,0.575946689232071
108.243,0.5758938015654749
108.247,0.5758409138988787
108.251,0.5757351385656865
108.257,0.5756822508990903
108.266,0.5756293632324943
108.27,0.5755764755658981
108.276,0.5755235878993019
108.286,0.5754707002327057
108.289,0.5754178125661096
108.291,0.5753649248995134
108.294,0.5753120372329172
108.302,0.5752062618997249
108.305,0.5751533742331288
108.319,0.5750475988999365
108.332,0.5749947112333404
108.333,0.5749418235667443
108.35,0.5748889359001481
108.353,0.5748360482335519
108.358,0.5747831605669558
108.367,0.5747302729003596
108.377,0.5746773852337634
108.38,0.5746244975671673
108.395,0.5745716099005712
108.398,0.574518722233975
108.405,0.5744658345673789
108.407,0.5744129469007828
108.414,0.5743600592341866
108.415,0.5743071715675905
108.427,0.5742542839009943
108.435,0.5742013962343981
108.444,0.574148508567802
108.448,0.5740956209012058
108.457,0.5740427332346096
108.464,0.5739898455680135
108.47,0.5739369579014174
108.473,0.5738840702348212
108.48,0.5738311825682251
108.497,0.573778294901629
108.501,0.5737254072350328
108.502,0.5736725195684367
108.507,0.5736196319018405
108.508,0.5735667442352443
108.533,0.573460968902052
108.537,0.5734080812354558
108.547,0.5733551935688597
108.55,0.5732494182356674
108.551,0.5731965305690713
108.558,0.5731436429024752
108.57,0.573090755235879
108.579,0.5730378675692829
108.581,0.5729849799026867
108.59,0.5729320922360905
108.594,0.5728792045694944
108.598,0.5728263169028982
108.614,0.572773429236302
108.616,0.5727205415697059
108.617,0.5726676539031098
108.618,0.5726147662365136
108.619,0.5725618785699175
108.622,0.5725089909033214
108.647,0.5724561032367252
108.659,0.5724032155701291
108.661,0.5723503279035329
108.662,0.5722974402369367
108.67,0.5722445525703406
108.684,0.5721916649037444
108.685,0.5721387772371482
108.691,0.5720858895705521
108.708,0.572033001903956
108.709,0.5719801142373598
108.714,0.5719272265707638
108.719,0.5718214512375714
108.721,0.5717685635709753
108.722,0.5717156759043791
108.724,0.5716627882377829
108.728,0.5716099005711868
108.73,0.5715570129045906
108.736,0.5715041252379944
108.739,0.5714512375713984
108.743,0.5713983499048022
108.75,0.571345462238206
108.757,0.57129257457161
108.769,0.5712396869050138
108.77,0.5711867992384176
108.776,0.5711339115718215
108.79,0.5710810239052253
108.797,0.5710281362386291
108.801,0.570975248572033
108.802,0.5709223609054368
108.805,0.5708694732388406
108.809,0.5708165855722446
108.815,0.5707636979056484
108.817,0.5707108102390522
108.819,0.57060503490586
108.821,0.5705521472392638
108.823,0.5704992595726677
108.826,0.5704463719060715
108.833,0.5703405965728792
108.835,0.570287708906283
108.841,0.5702348212396868
108.843,0.5701819335730908
108.847,0.5701290459064946
108.851,0.5700761582398984
108.856,0.5700232705733024
108.862,0.5699703829067062
108.864,0.56991749524011
108.87,0.5698646075735139
108.871,0.5698117199069177
108.883,0.5697588322403215
108.888,0.5697059445737254
108.902,0.5696530569071292
108.91,0.569600169240533
108.912,0.569547281573937
108.913,0.5694943939073408
108.928,0.5694415062407446
108.93,0.5693886185741486
108.935,0.5693357309075524
108.936,0.5692828432409562
108.937,0.5692299555743601
108.947,0.5691770679077639
108.955,0.5691241802411677
108.957,0.5690712925745716
108.981,0.5689655172413793
108.99,0.568859741908187
108.997,0.5688068542415909
108.998,0.5687539665749948
109.004,0.5687010789083986
109.008,0.5686481912418024
109.01,0.5685953035752063
109.012,0.5685424159086101
109.013,0.5684895282420139
109.031,0.5684366405754178
109.034,0.5683837529088216
109.039,0.5683308652422255
109.044,0.5682779775756294
109.047,0.5682250899090332
109.052,0.5681722022424371
109.064,0.568119314575841
109.065,0.5680664269092448
109.068,0.5680135392426486
109.07,0.5679606515760525
109.071,0.5679077639094563
109.084,0.567801988576264
109.099,0.5677491009096678
109.105,0.5676962132430717
109.11,0.5676433255764756
109.116,0.5675904379098794
109.124,0.5675375502432833
109.129,0.5674846625766872
109.135,0.567431774910091
109.14,0.5673788872434948
109.144,0.5673259995768987
109.149,0.5672731119103025
109.153,0.5672202242437063
109.154,0.5671673365771102
109.164,0.567114448910514
109.175,0.5670615612439179
109.182,0.5670086735773218
109.194,0.5669557859107256
109.202,0.5669028982441295
109.206,0.5668500105775334
109.21,0.5667971229109372
109.212,0.566744235244341
109.213,0.5666913475777449
109.215,0.5666384599111487
109.218,0.5665855722445525
109.224,0.5665326845779564
109.227,0.5664797969113602
109.235,0.5664269092447641
109.25,0.566374021578168
109.252,0.5663211339115718
109.256,0.5662682462449757
109.267,0.5662153585783796
109.28,0.5661624709117834
109.297,0.5661095832451872
109.301,0.5660566955785911
109.306,0.5660038079119949
109.31,0.5659509202453987
109.311,0.5658980325788026
109.318,0.5658451449122065
109.319,0.5657922572456103
109.321,0.5657393695790142
109.33,0.5656864819124181
109.335,0.5656335942458219
109.336,0.5655807065792258
109.339,0.5655278189126296
109.346,0.5654749312460334
109.348,0.5653691559128411
109.373,0.5653162682462449
109.375,0.5652633805796488
109.378,0.5652104929130527
109.384,0.5651576052464565
109.39,0.5651047175798604
109.391,0.5650518299132643
109.4,0.5649989422466681
109.406,0.564946054580072
109.408,0.5648931669134758
109.412,0.5648402792468796
109.415,0.5647873915802835
109.44,0.5647345039136873
109.443,0.5646816162470911
109.444,0.564628728580495
109.452,0.5645229532473027
109.458,0.5644700655807066
109.459,0.5644171779141105
109.461,0.5643642902475143
109.47,0.564258514914322
109.486,0.5642056272477258
109.503,0.5641527395811297
109.507,0.5640998519145335
109.509,0.5640469642479373
109.52,0.5639940765813412
109.532,0.5639411889147451
109.534,0.5638354135815528
109.539,0.5637825259149567
109.542,0.5637296382483605
109.548,0.5636767505817644
109.551,0.5636238629151682
109.556,0.563570975248572
109.558,0.5634651999153797
109.566,0.5634123122487835
109.578,0.5633594245821874
109.58,0.5633065369155913
109.587,0.5632536492489951
109.596,0.5632007615823991
109.6,0.5631478739158029
109.615,0.5630949862492067
109.619,0.5629892109160144
109.62,0.5629363232494182
109.623,0.5628834355828221
109.626,0.5628305479162259
109.648,0.5627776602496297
109.65,0.5627247725830337
109.655,0.5626718849164375
109.664,0.5625661095832453
109.674,0.5625132219166491
109.675,0.5624603342500529
109.681,0.5624074465834568
109.692,0.5623545589168606
109.712,0.5623016712502644
109.724,0.5622487835836683
109.731,0.5621958959170721
109.732,0.5621430082504759
109.734,0.5620901205838799
109.741,0.5620372329172837
109.757,0.5619843452506875
109.761,0.5619314575840915
109.77,0.5618785699174953
109.771,0.5618256822508991
109.777,0.5617199069177068
109.786,0.5616670192511106
109.788,0.5616141315845145
109.79,0.5615612439179183
109.795,0.5615083562513221
109.809,0.5614554685847261
109.823,0.5614025809181299
109.826,0.5613496932515337
109.83,0.5612968055849377
109.834,0.5612439179183415
109.857,0.5611910302517453
109.86,0.561085254918553
109.869,0.5610323672519568
109.872,0.5609794795853607
109.88,0.5609265919187645
109.887,0.5608737042521683
109.889,0.5608208165855723
109.895,0.5607679289189761
109.898,0.5607150412523799
109.905,0.5606621535857839
109.913,0.5606092659191877
109.925,0.5605563782525915
109.944,0.5605034905859954
109.945,0.5604506029193992
109.949,0.560397715252803
109.95,0.5603448275862069
109.951,0.5602919399196107
109.953,0.5602390522530146
109.955,0.5601861645864185
109.965,0.5601332769198223
109.966,0.5600803892532262
109.967,0.5600275015866301
109.97,0.5599746139200339
109.974,0.5599217262534377
109.985,0.5598688385868416
109.997,0.5598159509202454
110.015,0.559710175587053
110.022,0.5596572879204569
110.024,0.5596044002538608
110.026,0.5595515125872647
110.03,0.5594986249206685
110.041,0.5594457372540724
110.042,0.5593928495874763
110.044,0.5593399619208801
110.046,0.5592870742542839
110.057,0.5592341865876878
110.06,0.5591812989210916
110.062,0.5591284112544954
110.07,0.5590755235878992
110.082,0.5590226359213031
110.103,0.558969748254707
110.104,0.5589168605881109
110.106,0.5588639729215147
110.109,0.5588110852549186
110.128,0.5587581975883225
110.136,0.5587053099217263
110.158,0.5586524222551301
110.17,0.558599534588534
110.186,0.5585466469219378
110.192,0.5584937592553416
110.203,0.5584408715887454
110.208,0.5583879839221493
110.224,0.5583350962555532
110.238,0.558282208588957
110.252,0.5582293209223609
110.254,0.5581764332557648
110.264,0.5581235455891687
110.267,0.5580706579225725
110.268,0.5580177702559763
110.29,0.5579648825893802
110.295,0.557911994922784
110.297,0.5578591072561878
110.299,0.5578062195895916
110.305,0.5577004442563994
110.33,0.5576475565898033
110.334,0.557541781256611
110.346,0.5574888935900149
110.347,0.5574360059234187
110.351,0.5573831182568225
110.352,0.5572773429236302
110.369,0.557224455257034
110.378,0.5571715675904378
110.381,0.5570657922572456
110.388,0.5570129045906494
110.39,0.5569600169240534
110.393,0.5569071292574572
110.406,0.5568013539242649
110.414,0.5567484662576687
110.42,0.5566955785910725
110.423,0.5566426909244764
110.425,0.5565898032578802
110.429,0.556536915591284
110.433,0.556484027924688
110.435,0.5564311402580918
110.45,0.5563782525914956
110.457,0.5563253649248996
110.461,0.5562724772583034
110.462,0.5562195895917073
110.466,0.5561667019251111
110.468,0.5561138142585149
110.474,0.5560609265919187
110.48,0.5560080389253226
110.482,0.5559551512587264
110.483,0.5559022635921302
110.504,0.5558493759255342
110.521,0.555796488258938
110.538,0.5557436005923418
110.54,0.5556907129257458
110.542,0.5556378252591496
110.543,0.5555849375925535
110.544,0.5555320499259573
110.551,0.5554791622593611
110.558,0.555426274592765
110.559,0.5553733869261688
110.564,0.5553204992595726
110.565,0.5552676115929764
110.584,0.5552147239263804
110.587,0.5551618362597842
110.588,0.555108948593188
110.599,0.555056060926592
110.613,0.5550031732599958
110.617,0.5549502855933997
110.623,0.5548973979268035
110.626,0.5548445102602073
110.63,0.5547916225936111
110.633,0.554738734927015
110.638,0.5546858472604188
110.639,0.5546329595938226
110.64,0.5545800719272266
110.641,0.5545271842606304
110.644,0.5544742965940342
110.668,0.554368521260842
110.672,0.5542627459276497
110.678,0.5542098582610535
110.685,0.5541569705944573
110.686,0.5541040829278612
110.696,0.554051195261265
110.709,0.553998307594669
110.716,0.5539454199280728
110.718,0.5538925322614766
110.721,0.5538396445948806
110.722,0.5537867569282844
110.724,0.5537338692616882
110.733,0.553680981595092
110.739,0.5536280939284959
110.741,0.5535752062618997
110.745,0.5535223185953035
110.761,0.5534694309287074
110.767,0.5534165432621112
110.772,0.5533636555955151
110.773,0.553310767928919
110.776,0.5532578802623228
110.777,0.5531521049291306
110.781,0.5530992172625344
110.791,0.5530463295959382
110.8,0.5529934419293421
110.814,0.5528876665961497
110.82,0.5528347789295536
110.834,0.5527290035963613
110.838,0.5526761159297652
110.842,0.552623228263169
110.845,0.552570340596573
110.848,0.5525174529299768
110.854,0.5524645652633806
110.866,0.5524116775967844
110.869,0.5523587899301883
110.877,0.5523059022635921
110.881,0.5522530145969959
110.882,0.5522001269303998
110.883,0.5521472392638036
110.885,0.5520943515972075
110.892,0.5520414639306114
110.903,0.5519885762640152
110.906,0.5519356885974191
110.919,0.5518299132642268
110.92,0.5517770255976306
110.94,0.5517241379310345
110.942,0.5516712502644383
110.952,0.5516183625978421
110.962,0.551565474931246
110.975,0.5515125872646498
110.976,0.5514596995980537
110.984,0.5514068119314576
110.988,0.5513539242648615
110.992,0.5513010365982653
111.005,0.551195261265073
111.006,0.5511423735984768
111.01,0.5510894859318807
111.017,0.5510365982652845
111.038,0.5509837105986883
111.039,0.5509308229320922
111.048,0.5508779352654961
111.05,0.5508250475988999
111.062,0.5507721599323038
111.071,0.5507192722657077
111.074,0.5506663845991115
111.095,0.5506134969325154
111.101,0.5505606092659192
111.105,0.550507721599323
111.114,0.5504548339327269
111.123,0.5504019462661307
111.132,0.5503490585995345
111.133,0.5502961709329384
111.139,0.5502432832663423
111.15,0.5501903955997461
111.16,0.5500846202665539
111.167,0.5500317325999577
111.169,0.5499788449333616
111.174,0.5499259572667654
111.178,0.5498730696001692
111.179,0.5498201819335731
111.184,0.5497672942669769
111.199,0.5497144066003807
111.203,0.5496615189337846
111.217,0.5496086312671885
111.226,0.5495557436005923
111.227,0.5495028559339962
111.243,0.5493970806008039
111.246,0.5493441929342078
111.247,0.5492913052676116
111.252,0.5492384176010154
111.262,0.5491326422678231
111.285,0.5490797546012269
111.294,0.5489739792680347
111.295,0.5488682039348424
111.296,0.5488153162682463
111.299,0.5487624286016501
111.303,0.548709540935054
111.306,0.5486566532684578
111.314,0.5486037656018616
111.316,0.5485508779352655
111.327,0.5484979902686693
111.34,0.5483922149354771
111.342,0.5483393272688809
111.343,0.5482864396022847
111.345,0.5482335519356887
111.349,0.5481806642690925
111.356,0.5481277766024963
111.359,0.5480748889359002
111.363,0.548022001269304
111.364,0.5479691136027078
111.394,0.5479162259361117
111.398,0.5478633382695155
111.4,0.5478104506029193
111.405,0.5477575629363233
111.407,0.5477046752697271
111.414,0.5476517876031309
111.417,0.5475988999365349
111.424,0.5475460122699387
111.433,0.5474931246033425
111.437,0.5474402369367464
111.455,0.5473873492701502
111.458,0.547334461603554
111.466,0.5472815739369579
111.469,0.5472286862703617
111.478,0.5471757986037655
111.484,0.5471229109371695
111.487,0.5470700232705733
111.492,0.5470171356039771
111.503,0.5469642479373811
111.511,0.5469113602707849
111.516,0.5468584726041887
111.528,0.5468055849375926
111.537,0.5467526972709964
111.551,0.5466998096044002
111.559,0.5466469219378041
111.562,0.5465940342712079
111.564,0.5465411466046117
111.569,0.5464882589380157
111.578,0.5464353712714195
111.602,0.5463824836048233
111.608,0.5463295959382273
111.618,0.5462767082716311
111.619,0.5462238206050349
111.624,0.5461180452718426
111.625,0.5460651576052464
111.634,0.5460122699386503
111.638,0.5458536069388619
111.64,0.5458007192722657
111.645,0.5457478316056695
111.649,0.5456949439390735
111.651,0.5456420562724773
111.658,0.5455891686058811
111.673,0.545536280939285
111.678,0.5454833932726888
111.681,0.5454305056060926
111.687,0.5453776179394965
111.697,0.5453247302729003
111.698,0.5452718426063042
111.702,0.5452189549397081
111.706,0.5451660672731119
111.714,0.5451131796065158
111.728,0.5450602919399197
111.732,0.5450074042733235
111.734,0.5449545166067273
111.74,0.5449016289401312
111.749,0.544848741273535
111.752,0.5447958536069388
111.754,0.5447429659403427
111.755,0.5446900782737465
111.762,0.5446371906071504
111.772,0.5445843029405543
111.789,0.5445314152739581
111.798,0.544478527607362
111.803,0.5443727522741697
111.821,0.5443198646075735
111.826,0.5442669769409774
111.831,0.5442140892743812
111.846,0.544161201607785
111.847,0.5441083139411889
111.852,0.5440554262745927
111.854,0.5439496509414005
111.857,0.5438967632748043
111.86,0.5438438756082082
111.862,0.5437909879416121
111.863,0.5437381002750159
111.879,0.5436852126084197
111.88,0.5436323249418236
111.881,0.5435794372752274
111.883,0.5435265496086312
111.887,0.5434736619420351
111.892,0.5433678866088428
111.897,0.5433149989422467
111.9,0.5432621112756505
111.902,0.5431563359424583
111.909,0.5431034482758621
111.919,0.5430505606092659
111.92,0.5429976729426698
111.927,0.5429447852760736
111.932,0.5428918976094774
111.934,0.5428390099428813
111.947,0.5427861222762851
111.948,0.542733234609689
111.95,0.5426803469430929
111.955,0.5426274592764968
111.961,0.5425745716099006
111.962,0.5425216839433045
111.964,0.5424687962767083
111.966,0.542363020943516
111.985,0.5423101332769198
111.995,0.5422572456103236
111.999,0.5422043579437275
112.0,0.5421514702771314
112.01,0.5420985826105352
112.016,0.5420456949439391
112.018,0.541992807277343
112.022,0.5419399196107468
112.028,0.5418870319441507
112.029,0.5418341442775545
112.032,0.5417812566109583
112.034,0.5417283689443622
112.05,0.541675481277766
112.06,0.5416225936111698
112.064,0.5415697059445737
112.073,0.5415168182779776
112.093,0.5414639306113814
112.094,0.5414110429447853
112.096,0.5413581552781892
112.106,0.5412523799449969
112.107,0.5411994922784007
112.116,0.5410937169452084
112.124,0.5410408292786122
112.138,0.540987941612016
112.149,0.5408821662788238
112.15,0.5408292786122276
112.159,0.5407235032790354
112.165,0.5406706156124392
112.166,0.5406177279458431
112.172,0.5405648402792469
112.179,0.5405119526126507
112.181,0.5404590649460546
112.184,0.5404061772794584
112.194,0.5403532896128622
112.197,0.540300401946266
112.2,0.54024751427967
112.214,0.5401946266130738
112.216,0.5401417389464777
112.218,0.5400359636132854
112.223,0.5399830759466893
112.226,0.5399301882800931
112.235,0.5398773006134969
112.237,0.5398244129469008
112.249,0.5397715252803046
112.263,0.5397186376137084
112.291,0.5396657499471124
112.292,0.5396128622805162
112.296,0.53955997461392
112.302,0.539507086947324
112.309,0.5394541992807278
112.314,0.5393484239475355
112.318,0.5392955362809393
112.321,0.5392426486143431
112.33,0.539189760947747
112.334,0.5391368732811508
112.344,0.5390839856145546
112.346,0.5390310979479586
112.354,0.5389782102813624
112.357,0.5389253226147662
112.363,0.5388724349481702
112.387,0.538819547281574
112.389,0.5387666596149778
112.393,0.5386608842817855
112.423,0.5386079966151893
112.427,0.5385551089485932
112.433,0.538502221281997
112.44,0.5384493336154008
112.441,0.5383964459488048
112.445,0.5382906706156124
112.455,0.5382377829490164
112.458,0.5381848952824202
112.462,0.5380791199492279
112.465,0.5380262322826317
112.471,0.5379733446160355
112.476,0.537814681616247
112.485,0.537761793949651
112.488,0.5377089062830548
112.493,0.5376560186164586
112.517,0.5376031309498626
112.52,0.5375502432832664
112.526,0.5374444679500741
112.534,0.5373915802834779
112.539,0.5373386926168817
112.552,0.5372858049502856
112.561,0.5372329172836894
112.574,0.5371800296170932
112.597,0.5371271419504972
112.604,0.537074254283901
112.607,0.5370213666173048
112.61,0.5369684789507088
112.614,0.5369155912841126
112.622,0.5368627036175164
112.627,0.5368098159509203
112.628,0.5367569282843241
112.63,0.5367040406177279
112.634,0.5366511529511317
112.635,0.5365982652845356
112.643,0.5365453776179395
112.644,0.5364924899513434
112.66,0.5364396022847472
112.667,0.5363867146181511
112.675,0.5362809392849588
112.676,0.5362280516183626
112.678,0.5361751639517665
112.684,0.5361222762851703
112.689,0.5360693886185741
112.692,0.536016500951978
112.704,0.5359636132853818
112.709,0.5359107256187857
112.711,0.5358578379521896
112.714,0.5358049502855934
112.725,0.5357520626189973
112.732,0.5356991749524012
112.739,0.535646287285805
112.741,0.5355933996192088
112.744,0.5355405119526127
112.76,0.5354876242860165
112.764,0.5354347366194203
112.766,0.5353818489528241
112.772,0.535328961286228
112.773,0.5352760736196319
112.775,0.5352231859530358
112.777,0.5351702982864396
112.778,0.5351174106198435
112.788,0.5350116352866512
112.806,0.534958747620055
112.817,0.5349058599534589
112.818,0.5348000846202665
112.825,0.5347471969536703
112.832,0.5346943092870742
112.852,0.5346414216204781
112.879,0.534588533953882
112.882,0.5345356462872858
112.888,0.5344827586206897
112.911,0.5344298709540936
112.925,0.5343769832874974
112.929,0.5343240956209012
112.941,0.534271207954305
112.942,0.5342183202877089
112.946,0.5341654326211127
112.947,0.5341125449545165
112.95,0.5340596572879204
112.954,0.5340067696213243
112.955,0.5339538819547281
112.956,0.533900994288132
112.958,0.5338481066215359
112.972,0.5337952189549398
112.978,0.5337423312883436
112.979,0.5336894436217474
112.984,0.5336365559551512
112.986,0.5335836682885551
112.991,0.5335307806219589
112.999,0.5334778929553627
113.005,0.5334250052887667
113.013,0.5333721176221705
113.016,0.5333192299555743
113.017,0.5332663422889783
113.03,0.5332134546223821
113.035,0.533160566955786
113.038,0.5331076792891898
113.053,0.5330547916225936
113.055,0.5330019039559974
113.065,0.5329490162894013
113.078,0.5328961286228051
113.08,0.5328432409562089
113.09,0.5327374656230167
113.093,0.5326845779564205
113.099,0.5326316902898245
113.117,0.5325788026232283
113.12,0.5325259149566322
113.132,0.532473027290036
113.138,0.5324201396234398
113.142,0.5323672519568436
113.144,0.5323143642902475
113.152,0.5322614766236513
113.162,0.5322085889570551
113.169,0.5321557012904591
113.176,0.5321028136238629
113.181,0.5320499259572667
113.185,0.5319970382906707
113.191,0.5319441506240745
113.197,0.5318912629574784
113.198,0.5318383752908822
113.206,0.531785487624286
113.207,0.5317325999576898
113.211,0.5316797122910937
113.213,0.5316268246244975
113.215,0.5315739369579013
113.229,0.5315210492913053
113.234,0.5314681616247091
113.235,0.5314152739581129
113.24,0.5313623862915169
113.242,0.5313094986249207
113.245,0.5312566109583245
113.247,0.5312037232917284
113.248,0.531097947958536
113.249,0.5310450602919399
113.25,0.5309921726253437
113.256,0.5309392849587475
113.262,0.5308335096255553
113.27,0.5307806219589593
113.275,0.5307277342923631
113.279,0.5306748466257669
113.283,0.5306219589591707
113.285,0.5305690712925746
113.291,0.5305161836259784
113.294,0.5304632959593822
113.313,0.5304104082927861
113.316,0.5303575206261899
113.317,0.5303046329595938
113.332,0.5302517452929977
113.336,0.5301988576264015
113.342,0.5301459699598055
113.343,0.5300930822932093
113.351,0.5300401946266131
113.36,0.5299344192934208
113.363,0.5298815316268246
113.367,0.5298286439602284
113.383,0.5297757562936323
113.384,0.5297228686270361
113.39,0.52966998096044
113.405,0.5296170932938439
113.417,0.5295642056272477
113.419,0.5295113179606517
113.42,0.5294584302940555
113.421,0.5294055426274593
113.422,0.5293526549608631
113.429,0.529299767294267
113.454,0.5292468796276708
113.468,0.5291939919610746
113.472,0.5291411042944785
113.474,0.5290882166278823
113.482,0.5290353289612862
113.486,0.5289824412946901
113.487,0.5289295536280939
113.501,0.5288766659614978
113.503,0.5288237782949017
113.504,0.5287708906283055
113.507,0.5287180029617093
113.51,0.5286651152951132
113.518,0.528612227628517
113.528,0.5285593399619208
113.529,0.5285064522953247
113.53,0.5284535646287285
113.533,0.5284006769621324
113.539,0.5283477892955363
113.554,0.528242013962344
113.56,0.5281891262957479
113.561,0.5281362386291517
113.563,0.5280833509625555
113.565,0.5280304632959594
113.572,0.5279775756293632
113.576,0.527924687962767
113.579,0.5278718002961709
113.58,0.5278189126295748
113.581,0.5277660249629786
113.6,0.5277131372963825
113.613,0.5276602496297864
113.618,0.5276073619631902
113.621,0.5275544742965941
113.622,0.5275015866299979
113.642,0.5274486989634017
113.644,0.5273958112968056
113.649,0.5273429236302094
113.657,0.5272900359636132
113.664,0.527184260630421
113.668,0.5271313729638248
113.673,0.5270784852972287
113.675,0.5270255976306326
113.676,0.5269727099640364
113.69,0.5269198222974403
113.692,0.5268669346308441
113.696,0.5268140469642479
113.71,0.5267611592976518
113.731,0.5267082716310556
113.733,0.5266553839644594
113.738,0.5266024962978633
113.741,0.526496720964671
113.757,0.5264438332980749
113.762,0.5263909456314788
113.764,0.5263380579648826
113.781,0.5262851702982865
113.786,0.5262322826316903
113.787,0.5261793949650941
113.798,0.526126507298498
113.801,0.5260736196319018
113.802,0.5259678442987095
113.818,0.5259149566321134
113.823,0.5258620689655172
113.826,0.5258091812989211
113.835,0.525756293632325
113.855,0.5257034059657288
113.867,0.5256505182991327
113.876,0.5255976306325365
113.883,0.5255447429659403
113.886,0.5254918552993442
113.901,0.525438967632748
113.905,0.5253860799661518
113.907,0.5253331922995557
113.912,0.5252803046329596
113.913,0.5251745292997673
113.915,0.5251216416331712
113.92,0.525068753966575
113.926,0.5250158662999789
113.933,0.5249629786333827
113.937,0.5249100909667865
113.952,0.5248572033001904
113.956,0.524751427966998
113.961,0.524698540300402
113.976,0.5246456526338058
113.985,0.5245398773006136
113.99,0.5244869896340174
114.0,0.5244341019674212
114.003,0.5243812143008251
114.008,0.5243283266342289
114.015,0.5242754389676327
114.021,0.5242225513010366
114.032,0.5241696636344404
114.043,0.5241167759678442
114.052,0.5240638883012482
114.076,0.524011000634652
114.1,0.5239581129680558
114.115,0.5239052253014598
114.136,0.5238523376348636
114.139,0.5237994499682674
114.145,0.5237465623016713
114.154,0.5236936746350751
114.156,0.5236407869684789
114.16,0.5235878993018828
114.162,0.5235350116352866
114.163,0.5234821239686904
114.164,0.5234292363020944
114.195,0.5233763486354982
114.216,0.523323460968902
114.219,0.523270573302306
114.232,0.5232176856357098
114.233,0.5231647979691136
114.237,0.5231119103025175
114.24,0.5230590226359213
114.243,0.522953247302729
114.251,0.5228474719695366
114.253,0.5227945843029406
114.263,0.5227416966363444
114.287,0.5226888089697482
114.29,0.5226359213031522
114.305,0.522583033636556
114.307,0.5225301459699598
114.313,0.5224772583033637
114.315,0.5224243706367675
114.324,0.5223714829701713
114.328,0.5223185953035752
114.33,0.522265707636979
114.331,0.5222128199703828
114.334,0.5221599323037868
114.342,0.5221070446371906
114.369,0.5220541569705945
114.387,0.5219483816374022
114.392,0.521895493970806
114.402,0.5217897186376137
114.403,0.5217368309710175
114.406,0.5216839433044214
114.415,0.5216310556378252
114.417,0.5215781679712291
114.419,0.521525280304633
114.42,0.5214723926380368
114.439,0.5213666173048446
114.46,0.5213137296382484
114.462,0.5212608419716522
114.473,0.5212079543050561
114.479,0.5211550666384599
114.48,0.5211021789718637
114.491,0.5210492913052676
114.507,0.5209964036386714
114.526,0.5209435159720753
114.528,0.5208906283054792
114.532,0.520837740638883
114.539,0.5207848529722869
114.553,0.5207319653056908
114.557,0.5206790776390946
114.571,0.5206261899724984
114.572,0.5205733023059023
114.574,0.5205204146393061
114.577,0.5204675269727099
114.585,0.5204146393061138
114.587,0.5203617516395176
114.588,0.5203088639729215
114.595,0.5202559763063254
114.612,0.5202030886397292
114.613,0.520097313306537
114.625,0.5200444256399408
114.637,0.5199915379733446
114.644,0.5199386503067485
114.649,0.5198857626401523
114.662,0.5198328749735561
114.67,0.51977998730696
114.674,0.5197270996403638
114.678,0.5196742119737677
114.684,0.5196213243071716
114.686,0.5195684366405754
114.69,0.5195155489739793
