rtt,perc_gte
153.037,0.3985630096068459
153.04,0.39853609967438985
153.041,0.3985091897419337
153.042,0.3984822798094777
153.043,0.39845536987702157
153.044,0.39842845994456555
153.046,0.3984015500121094
153.056,0.3983746400796534
153.057,0.3983477301471974
153.063,0.39832082021474124
153.064,0.3982939102822852
153.065,0.3982670003498291
153.068,0.39821318048491694
153.071,0.3981862705524609
153.075,0.3981593606200049
153.077,0.39813245068754877
153.078,0.39810554075509275
153.082,0.3980517208901806
153.109,0.39799790102526844
153.115,0.3979709910928123
153.119,0.39791717122790027
153.121,0.39789026129544414
153.122,0.3978633513629881
153.129,0.397836441430532
153.137,0.39780953149807596
153.138,0.39778262156561983
153.14,0.3977557116331638
153.143,0.39770189176825166
153.148,0.39767498183579564
153.153,0.3976480719033395
153.154,0.3976211619708835
153.171,0.39759425203842735
153.176,0.3975404321735152
153.177,0.39748661230860316
153.178,0.39745970237614703
153.18,0.397432792443691
153.181,0.3974058825112349
153.188,0.39737897257877886
153.192,0.3973520626463227
153.197,0.3973251527138667
153.205,0.39729824278141057
153.211,0.39727133284895455
153.214,0.39724442291649853
153.215,0.3972175129840424
153.217,0.3971906030515864
153.22,0.39716369311913025
153.221,0.3971367831866742
153.223,0.3971098732542181
153.225,0.3970829633217621
153.23,0.39705605338930594
153.234,0.3970291434568499
153.235,0.3970022335243939
153.238,0.39697532359193777
153.254,0.3969215037270256
153.255,0.3968945937945696
153.256,0.39686768386211346
153.261,0.39684077392965744
153.263,0.3967869540647453
153.27,0.39676004413228927
153.271,0.39673313419983314
153.272,0.3967062242673771
153.274,0.396679314334921
153.277,0.39665240440246496
153.279,0.39662549447000883
153.286,0.3965985845375528
153.289,0.3965716746050968
153.29,0.39654476467264066
153.292,0.39651785474018464
153.295,0.3964640348752725
153.298,0.39643712494281635
153.302,0.39641021501036033
153.303,0.3963833050779042
153.305,0.3963563951454482
153.308,0.39632948521299216
153.311,0.39630257528053603
153.313,0.39627566534808
153.318,0.3961949355507117
153.32,0.3961680256182557
153.324,0.3961411156857997
153.325,0.39611420575334355
153.326,0.39608729582088753
153.329,0.3960603858884314
153.33,0.3960334759559754
153.334,0.39600656602351925
153.338,0.3959796560910632
153.343,0.3959527461586071
153.344,0.3959258362261511
153.346,0.39589892629369505
153.355,0.3958720163612389
153.356,0.3958451064287829
153.362,0.39581819649632677
153.364,0.39579128656387075
153.374,0.3957643766314146
153.375,0.3957374666989586
153.376,0.39571055676650246
153.378,0.39568364683404644
153.386,0.3956567369015904
153.389,0.3956298269691343
153.391,0.39560291703667827
153.392,0.3955490971717661
153.406,0.39549527730685397
153.412,0.39546836737439794
153.417,0.3954414574419418
153.421,0.39538763757702966
153.422,0.39536072764457364
153.427,0.3953338177121175
153.431,0.3953069077796615
153.434,0.39527999784720536
153.435,0.3952261779822933
153.436,0.39517235811738116
153.437,0.39514544818492503
153.439,0.395118538252469
153.441,0.39506471838755686
153.442,0.3950378084551007
153.445,0.3950108985226447
153.455,0.3949839885901887
153.457,0.39495707865773255
153.458,0.39493016872527653
153.468,0.3949032587928204
153.47,0.3948763488603644
153.471,0.39484943892790825
153.478,0.3948225289954522
153.48,0.3947956190629962
153.482,0.3947687091305401
153.484,0.39474179919808405
153.487,0.3947148892656279
153.495,0.39466106940071577
153.496,0.3946072495358036
153.502,0.3945803396033476
153.505,0.3945534296708916
153.509,0.39452651973843544
153.51,0.3944996098059794
153.512,0.3944726998735233
153.52,0.39444578994106727
153.523,0.39441888000861114
153.524,0.3943919700761551
153.525,0.394365060143699
153.543,0.39433815021124297
153.544,0.39431124027878695
153.546,0.3942843303463308
153.547,0.39423051048141866
153.549,0.39420360054896264
153.556,0.3941497806840505
153.565,0.39409596081913834
153.569,0.3940690508866823
153.572,0.3940421409542262
153.573,0.39401523102177016
153.575,0.39398832108931403
153.578,0.393961411156858
153.58,0.3939345012244019
153.582,0.39390759129194586
153.583,0.39388068135948984
153.584,0.3938537714270337
153.588,0.3938268614945777
153.592,0.39379995156212155
153.596,0.3937461316972094
153.598,0.39369231183229725
153.599,0.3936654018998412
153.601,0.3936384919673852
153.608,0.39358467210247305
153.609,0.3935577621700169
153.623,0.3935308522375609
153.625,0.39350394230510477
153.626,0.39347703237264875
153.628,0.39345012244019273
153.647,0.3933963025752806
153.648,0.39336939264282444
153.655,0.3933424827103684
153.656,0.3933155727779123
153.661,0.39328866284545627
153.663,0.39326175291300014
153.664,0.3932079330480881
153.671,0.39315411318317595
153.674,0.3931272032507198
153.677,0.3931002933182638
153.68,0.39307338338580766
153.681,0.39304647345335164
153.684,0.3930195635208955
153.685,0.3929926535884395
153.686,0.39296574365598347
153.688,0.39293883372352734
153.689,0.3929119237910713
153.697,0.3928850138586152
153.698,0.39285810392615916
153.717,0.39283119399370303
153.72,0.39275046419633486
153.727,0.39272355426387884
153.728,0.3926966443314227
153.73,0.3926697343989667
153.732,0.39264282446651055
153.734,0.3925890046015984
153.738,0.3925620946691424
153.739,0.39253518473668636
153.742,0.39250827480423023
153.744,0.3924813648717742
153.745,0.39242754500686206
153.747,0.3924006350744059
153.755,0.3923737251419499
153.758,0.39234681520949377
153.761,0.39231990527703775
153.763,0.39229299534458173
153.766,0.3922660854121256
153.771,0.3922391754796696
153.779,0.39221226554721345
153.789,0.3921853556147574
153.791,0.3921584456823013
153.795,0.3921315357498453
153.797,0.39210462581738925
153.798,0.3920777158849331
153.803,0.39202389602002097
153.808,0.39199698608756495
153.814,0.3919700761551088
153.815,0.3919431662226528
153.818,0.39191625629019666
153.82,0.39188934635774064
153.822,0.3918624364252846
153.826,0.3918355264928285
153.828,0.39180861656037247
153.849,0.39178170662791634
153.852,0.3917547966954603
153.855,0.3917278867630042
153.857,0.39170097683054816
153.866,0.39167406689809203
153.868,0.391647156965636
153.872,0.39159333710072386
153.874,0.39156642716826784
153.881,0.3915395172358117
153.89,0.3915126073033557
153.899,0.39148569737089955
153.9,0.39145878743844353
153.902,0.3914318775059875
153.903,0.3914049675735314
153.904,0.39135114770861923
153.906,0.3913242377761632
153.912,0.39127041791125106
153.916,0.3912435079787949
153.918,0.3912165980463389
153.928,0.3911896881138829
153.93,0.39116277818142675
153.94,0.39113586824897073
153.945,0.3911089583165146
153.95,0.3910820483840586
153.952,0.39105513845160245
153.955,0.3910282285191464
153.959,0.3910013185866903
153.96,0.39094749872177825
153.964,0.3909205887893221
153.966,0.3908936788568661
153.968,0.39086676892440997
153.974,0.39083985899195395
153.978,0.3908129490594978
153.98,0.3907591291945858
153.983,0.39073221926212964
153.99,0.3907053093296736
153.998,0.3906783993972175
154.004,0.39065148946476147
154.009,0.39062457953230534
154.015,0.3905976695998493
154.02,0.3905707596673932
154.021,0.39054384973493717
154.024,0.39051693980248114
154.025,0.390490029870025
154.029,0.390463119937569
154.032,0.3903823901402007
154.035,0.3903554802077447
154.037,0.39032857027528856
154.042,0.39030166034283253
154.044,0.3902747504103765
154.045,0.3902478404779204
154.047,0.39022093054546436
154.052,0.39019402061300823
154.054,0.3901402007480961
154.055,0.39008638088318404
154.057,0.3900594709507279
154.062,0.3900325610182719
154.064,0.39000565108581575
154.071,0.38997874115335973
154.078,0.3899518312209036
154.082,0.3899249212884476
154.084,0.38989801135599145
154.086,0.3898441914910794
154.101,0.38979037162616725
154.114,0.3897634616937111
154.117,0.3897365517612551
154.119,0.38970964182879897
154.121,0.38968273189634295
154.126,0.3896558219638868
154.13,0.3896289120314308
154.131,0.3896020020989748
154.133,0.38957509216651864
154.139,0.3895481822340626
154.15,0.3895212723016065
154.154,0.38949436236915047
154.16,0.38946745243669434
154.162,0.3894405425042383
154.168,0.3894136325717823
154.178,0.38938672263932617
154.187,0.38935981270687015
154.189,0.389332902774414
154.19,0.389305992841958
154.191,0.38927908290950186
154.192,0.38925217297704584
154.198,0.3892252630445897
154.199,0.3891983531121337
154.201,0.38917144317967767
154.202,0.38914453324722154
154.204,0.3890907133823094
154.211,0.38906380344985336
154.212,0.38903689351739723
154.217,0.3890099835849412
154.221,0.38895616372002906
154.222,0.38892925378757304
154.232,0.3889023438551169
154.235,0.3888754339226609
154.238,0.38884852399020475
154.24,0.38882161405774873
154.241,0.3887677941928366
154.243,0.38874088426038056
154.244,0.3887139743279244
154.245,0.3886870643954684
154.249,0.3886601544630123
154.25,0.38863324453055625
154.252,0.3886063345981001
154.259,0.3885794246656441
154.261,0.38855251473318797
154.262,0.38852560480073195
154.268,0.38849869486827593
154.269,0.3884717849358198
154.273,0.3884448750033638
154.278,0.38841796507090764
154.285,0.3883910551384516
154.288,0.3883641452059955
154.289,0.38833723527353947
154.291,0.38831032534108334
154.292,0.3882834154086273
154.295,0.3882565054761713
154.298,0.38822959554371517
154.299,0.38820268561125915
154.3,0.388175775678803
154.302,0.388148865746347
154.314,0.38812195581389086
154.317,0.38809504588143484
154.319,0.3880681359489788
154.328,0.3880412260165227
154.342,0.38801431608406667
154.35,0.38798740615161054
154.357,0.3879604962191545
154.359,0.3879335862866984
154.36,0.38790667635424236
154.365,0.38787976642178623
154.366,0.3878528564893302
154.372,0.3878259465568742
154.379,0.38779903662441806
154.381,0.3877452167595059
154.386,0.38769139689459375
154.388,0.38766448696213773
154.39,0.3876375770296816
154.394,0.3876106670972256
154.412,0.38758375716476956
154.414,0.3875299372998574
154.415,0.3875030273674013
154.416,0.38747611743494526
154.419,0.3874492075024891
154.42,0.3873953876375771
154.421,0.38736847770512095
154.422,0.38734156777266493
154.427,0.3873146578402088
154.434,0.38726083797529665
154.436,0.3872339280428406
154.442,0.3871801081779285
154.445,0.38715319824547245
154.449,0.3871262883130163
154.45,0.3870993783805603
154.453,0.38707246844810417
154.462,0.38704555851564815
154.463,0.387018648583192
154.467,0.386991738650736
154.468,0.38696482871827986
154.469,0.3869110088533678
154.47,0.3868840989209117
154.485,0.38685718898845567
154.487,0.38683027905599954
154.488,0.3868033691235435
154.491,0.38674954925863136
154.492,0.3866957293937192
154.494,0.3866688194612632
154.496,0.38664190952880706
154.506,0.38661499959635104
154.511,0.3865611797314389
154.521,0.3864804499340707
154.523,0.3864535400016146
154.534,0.38642663006915856
154.535,0.38639972013670243
154.537,0.3863728102042464
154.539,0.38631899033933426
154.542,0.3862920804068781
154.543,0.3862382605419661
154.547,0.38621135060950995
154.549,0.38618444067705393
154.552,0.3861306208121418
154.555,0.38610371087968565
154.56,0.3860768009472296
154.563,0.3860498910147736
154.564,0.3860229810823175
154.565,0.38599607114986145
154.568,0.3859422512849493
154.569,0.38591534135249317
154.57,0.385861521487581
154.572,0.385834611555125
154.573,0.385807701622669
154.578,0.38578079169021284
154.58,0.3857538817577568
154.582,0.3857269718253007
154.585,0.38567315196038854
154.586,0.3856462420279325
154.587,0.38559242216302037
154.59,0.38556551223056434
154.593,0.3855386022981082
154.594,0.3855116923656522
154.602,0.38548478243319606
154.603,0.38545787250074004
154.605,0.3854309625682839
154.607,0.3854040526358279
154.61,0.38535023277091573
154.611,0.3853233228384597
154.615,0.3852964129060036
154.619,0.38526950297354756
154.62,0.38524259304109143
154.624,0.3852156831086354
154.634,0.3851887731761793
154.635,0.38516186324372326
154.636,0.3851080433788111
154.638,0.38505422351389895
154.641,0.38502731358144293
154.645,0.3850004036489868
154.646,0.3849734937165308
154.651,0.38494658378407465
154.652,0.3849196738516186
154.653,0.3848658539867065
154.661,0.38483894405425045
154.667,0.3847851241893383
154.668,0.38475821425688217
154.67,0.38473130432442615
154.672,0.384677484459514
154.674,0.384650574527058
154.678,0.38462366459460184
154.681,0.3845967546621458
154.684,0.38451602486477754
154.688,0.3844891149323215
154.696,0.3844622049998655
154.702,0.38443529506740937
154.703,0.38440838513495335
154.716,0.3843814752024972
154.718,0.3843545652700412
154.721,0.3842738354726729
154.725,0.38422001560776087
154.727,0.38419310567530474
154.729,0.3841661957428487
154.731,0.3841392858103926
154.732,0.38411237587793656
154.739,0.38408546594548043
154.747,0.3840585560130244
154.759,0.3840316460805684
154.763,0.38397782621565624
154.765,0.3839509162832001
154.768,0.38389709641828795
154.769,0.38387018648583193
154.774,0.3838432765533758
154.777,0.38378945668846376
154.778,0.3837625467560076
154.779,0.3837356368235516
154.781,0.3837087268910955
154.782,0.38368181695863945
154.783,0.3836549070261833
154.792,0.3836279970937273
154.798,0.38360108716127117
154.802,0.38357417722881515
154.803,0.38354726729635913
154.807,0.383520357363903
154.812,0.383493447431447
154.818,0.38346653749899084
154.819,0.3834396275665348
154.822,0.3834127176340787
154.827,0.38335889776916665
154.828,0.3833319878367105
154.832,0.38325125803934235
154.839,0.3831974381744302
154.84,0.38317052824197406
154.841,0.38314361830951804
154.844,0.383116708377062
154.845,0.3830897984446059
154.852,0.38306288851214987
154.858,0.38303597857969374
154.861,0.3830090686472377
154.862,0.3829821587147816
154.865,0.38295524878232556
154.868,0.38292833884986943
154.87,0.3828745189849574
154.876,0.38284760905250126
154.879,0.3827937891875891
154.882,0.3827668792551331
154.886,0.38273996932267695
154.889,0.38271305939022093
154.896,0.3826861494577649
154.901,0.3826592395253088
154.903,0.38260541966039663
154.913,0.3825515997954845
154.914,0.38252468986302846
154.915,0.3824977799305723
154.917,0.3824708699981163
154.922,0.3824439600656603
154.927,0.38241705013320415
154.934,0.38239014020074813
154.935,0.382363230268292
154.936,0.382336320335836
154.941,0.3822825004709238
154.942,0.3822286806060117
154.943,0.38220177067355565
154.945,0.3821748607410995
154.946,0.3821479508086435
154.952,0.38212104087618737
154.967,0.3820672210112752
154.971,0.3820134011463632
154.973,0.38198649121390704
154.976,0.381959581281451
154.977,0.3819326713489949
154.988,0.38190576141653887
154.989,0.38187885148408274
154.991,0.3818519415516267
154.993,0.3818250316191706
154.995,0.38179812168671456
154.996,0.38177121175425854
155.0,0.3817443018218024
155.001,0.38169048195689026
155.006,0.38166357202443424
155.007,0.3816366620919781
155.017,0.3816097521595221
155.022,0.38158284222706595
155.023,0.3815290223621539
155.026,0.38147520249724176
155.029,0.38144829256478563
155.03,0.3814213826323296
155.031,0.3813944726998735
155.039,0.38136756276741746
155.043,0.38134065283496144
155.052,0.3813137429025053
155.054,0.3812868329700493
155.061,0.38125992303759315
155.063,0.38123301310513713
155.064,0.381206103172681
155.066,0.381179193240225
155.067,0.38115228330776885
155.073,0.3811253733753128
155.075,0.3810984634428568
155.076,0.3810715535104007
155.077,0.3810177336454885
155.086,0.38096391378057637
155.102,0.38093700384812035
155.113,0.3809100939156642
155.114,0.3808831839832082
155.117,0.3808562740507522
155.121,0.38082936411829604
155.122,0.38080245418584
155.133,0.3807755442533839
155.14,0.38072172438847174
155.145,0.3806948144560157
155.155,0.3806679045235597
155.159,0.38064099459110357
155.16,0.38061408465864754
155.166,0.3805871747261914
155.169,0.38053335486127926
155.171,0.38050644492882324
155.172,0.3804795349963671
155.175,0.3804526250639111
155.18,0.38042571513145507
155.181,0.38039880519899893
155.189,0.3803718952665429
155.193,0.3803449853340868
155.198,0.38031807540163076
155.199,0.38029116546917463
155.2,0.3802642555367186
155.203,0.3802373456042626
155.214,0.38021043567180646
155.217,0.38018352573935044
155.218,0.3801566158068943
155.221,0.3801297058744383
155.226,0.38010279594198215
155.233,0.38007588600952613
155.235,0.38004897607707
155.239,0.380022066144614
155.244,0.3799682462797018
155.245,0.3799413363472458
155.246,0.3799144264147897
155.247,0.37988751648233365
155.253,0.3798606065498775
155.255,0.37980678668496537
155.256,0.37977987675250935
155.257,0.37975296682005333
155.259,0.3797260568875972
155.268,0.3796991469551412
155.272,0.37967223702268504
155.275,0.3796184171577729
155.276,0.37956459729286085
155.277,0.3795376873604047
155.279,0.3795107774279487
155.282,0.37948386749549257
155.286,0.37945695756303655
155.287,0.3794300476305804
155.292,0.3794031376981244
155.296,0.37937622776566826
155.302,0.3793224079007562
155.304,0.3792954979683001
155.307,0.37926858803584407
155.309,0.37924167810338794
155.31,0.3792147681709319
155.314,0.3791878582384758
155.315,0.37916094830601976
155.319,0.37913403837356363
155.32,0.3791071284411076
155.327,0.3790802185086516
155.334,0.37905330857619546
155.341,0.37902639864373944
155.343,0.3789994887112833
155.349,0.3789725787788273
155.354,0.37894566884637115
155.36,0.37891875891391513
155.369,0.3788918489814591
155.372,0.378864939049003
155.374,0.37883802911654696
155.376,0.3787842092516348
155.377,0.3787572993191787
155.378,0.37873038938672265
155.381,0.3787034794542665
155.384,0.3786496595893545
155.385,0.37859583972444233
155.395,0.3785689297919862
155.397,0.3785420198595302
155.401,0.37851510992707404
155.403,0.378488199994618
155.407,0.3784612900621619
155.408,0.37843438012970587
155.414,0.37840747019724985
155.42,0.3783805602647937
155.423,0.3783536503323377
155.426,0.37832674039988157
155.427,0.37829983046742555
155.429,0.3782729205349694
155.43,0.3782460106025134
155.432,0.3782191006700574
155.436,0.3781652808051452
155.438,0.3781383708726891
155.441,0.37811146094023307
155.445,0.3780576410753209
155.449,0.3780307311428648
155.452,0.37800382121040876
155.453,0.37797691127795274
155.455,0.3779500013454966
155.456,0.3779230914130406
155.458,0.37789618148058446
155.461,0.3778423616156723
155.476,0.3778154516832163
155.477,0.37778854175076015
155.487,0.37776163181830413
155.509,0.377707811953392
155.51,0.37765399208847983
155.514,0.3776270821560238
155.515,0.3776001722235677
155.522,0.37754635235865563
155.529,0.3774925324937435
155.532,0.37746562256128735
155.534,0.37743871262883133
155.535,0.3774118026963752
155.537,0.3773848927639192
155.538,0.37735798283146305
155.539,0.377331072899007
155.541,0.377304162966551
155.545,0.3772772530340949
155.551,0.37725034310163885
155.553,0.3772234331691827
155.554,0.3771965232367267
155.556,0.37714270337181455
155.563,0.3771157934393584
155.565,0.3770888835069024
155.568,0.37703506364199024
155.572,0.3770081537095342
155.579,0.3769812437770781
155.586,0.37695433384462207
155.595,0.37692742391216594
155.597,0.3769005139797099
155.61,0.3768736040472539
155.611,0.37684669411479776
155.612,0.37681978418234174
155.614,0.3767928742498856
155.621,0.3767659643174296
155.626,0.37673905438497346
155.631,0.37671214445251744
155.639,0.3766852345200613
155.643,0.37663141465514927
155.652,0.37660450472269313
155.659,0.376550684857781
155.662,0.37652377492532496
155.664,0.37649686499286883
155.666,0.3764699550604128
155.685,0.3764430451279567
155.701,0.37638922526304464
155.708,0.3763354053981325
155.709,0.37630849546567635
155.714,0.37628158553322033
155.718,0.3762546756007642
155.722,0.3762277656683082
155.723,0.37620085573585216
155.731,0.37614703587094
155.732,0.3761201259384839
155.734,0.37609321600602785
155.739,0.3760663060735717
155.747,0.37601248620865957
155.754,0.37598557627620355
155.758,0.3759586663437475
155.761,0.3759317564112914
155.763,0.37587793654637924
155.764,0.3758241166814671
155.766,0.37579720674901107
155.768,0.37577029681655494
155.778,0.3757433868840989
155.782,0.37568956701918677
155.783,0.37566265708673074
155.785,0.3756357471542746
155.786,0.37558192728936246
155.79,0.37555501735690644
155.794,0.3755281074244504
155.795,0.3755011974919943
155.796,0.37547428755953827
155.798,0.3754204676946261
155.8,0.37539355776217
155.802,0.37536664782971396
155.807,0.37533973789725783
155.808,0.3753128279648018
155.809,0.3752859180323458
155.817,0.37525900809988966
155.819,0.37523209816743364
155.82,0.3752051882349775
155.825,0.3751782783025215
155.827,0.37515136837006535
155.829,0.37512445843760933
155.835,0.3750975485051532
155.836,0.3750706385726972
155.837,0.37504372864024116
155.838,0.375016818707785
155.841,0.374989908775329
155.863,0.3749629988428729
155.878,0.37493608891041685
155.882,0.3749091789779607
155.885,0.3748822690455047
155.886,0.3748553591130487
155.894,0.37482844918059255
155.898,0.37480153924813653
155.901,0.3747746293156804
155.906,0.3747477193832244
155.908,0.3746938995183122
155.91,0.3746669895858561
155.912,0.37464007965340007
155.915,0.37461316972094405
155.916,0.3745862597884879
155.921,0.37453243992357577
155.922,0.37450552999111975
155.93,0.3744786200586636
155.934,0.3744517101262076
155.938,0.37442480019375146
155.939,0.37439789026129544
155.957,0.3743709803288394
155.961,0.3743440703963833
155.963,0.37431716046392727
155.965,0.37429025053147114
155.969,0.3742633405990151
155.978,0.374236430666559
155.982,0.37420952073410296
155.989,0.37418261080164694
155.995,0.37410188100427866
156.0,0.37407497107182264
156.006,0.3740480611393665
156.011,0.3740211512069105
156.017,0.37399424127445435
156.018,0.37396733134199833
156.022,0.3739404214095423
156.027,0.37388660154463016
156.03,0.373832781679718
156.031,0.3738058717472619
156.033,0.3737520518823497
156.036,0.3736982320174377
156.041,0.37364441215252553
156.042,0.3736175022200694
156.047,0.3735905922876134
156.049,0.37356368235515724
156.057,0.3735098624902452
156.058,0.37348295255778907
156.06,0.37345604262533305
156.063,0.3734291326928769
156.071,0.3734022227604209
156.073,0.37337531282796477
156.076,0.37334840289550875
156.084,0.3733214929630526
156.085,0.3732945830305966
156.088,0.3732676730981406
156.091,0.37324076316568444
156.097,0.3732138532332284
156.1,0.3731869433007723
156.103,0.37316003336831627
156.107,0.37305239363849196
156.113,0.37302548370603594
156.115,0.3729985737735798
156.117,0.3729716638411238
156.129,0.37294475390866766
156.139,0.37291784397621164
156.143,0.3728909340437555
156.146,0.3728640241112995
156.154,0.37283711417884347
156.156,0.37281020424638733
156.158,0.3727832943139313
156.16,0.3727563843814752
156.163,0.37272947444901916
156.164,0.37270256451656303
156.166,0.372675654584107
156.169,0.3726487446516509
156.173,0.37262183471919486
156.176,0.3725680148542827
156.177,0.3725411049218267
156.181,0.37251419498937055
156.184,0.37248728505691453
156.187,0.3724603751244584
156.191,0.3724334651920024
156.192,0.37240655525954625
156.195,0.3723796453270902
156.203,0.3723527353946342
156.205,0.3723258254621781
156.208,0.3722720055972659
156.209,0.3722450956648099
156.211,0.37221818573235377
156.224,0.37219127579989775
156.231,0.3721643658674417
156.236,0.3721374559349856
156.239,0.3721105460025296
156.24,0.37208363607007344
156.242,0.3720567261376174
156.245,0.3720298162051613
156.25,0.37200290627270527
156.253,0.37197599634024914
156.258,0.3719221764753371
156.27,0.37189526654288096
156.273,0.37186835661042494
156.276,0.3718414466779688
156.278,0.37178762681305666
156.282,0.37176071688060064
156.287,0.3717338069481445
156.292,0.3717068970156885
156.293,0.37167998708323247
156.298,0.37165307715077633
156.299,0.3716261672183203
156.3,0.3715992572858642
156.304,0.37157234735340816
156.307,0.37154543742095203
156.309,0.371518527488496
156.321,0.37149161755604
156.325,0.37146470762358386
156.326,0.37143779769112784
156.329,0.3714108877586717
156.331,0.3713839778262157
156.333,0.37135706789375955
156.336,0.37133015796130353
156.337,0.3713032480288474
156.339,0.3712763380963914
156.345,0.3712225182314792
156.357,0.3711956082990232
156.359,0.3711686983665671
156.365,0.37114178843411105
156.366,0.3710879685691989
156.377,0.37103414870428675
156.382,0.3710072387718307
156.384,0.3709803288393746
156.395,0.3709534189069186
156.396,0.37092650897446244
156.397,0.3708995990420064
156.398,0.3708726891095503
156.4,0.37084577917709427
156.402,0.37081886924463825
156.406,0.3707919593121821
156.407,0.3707650493797261
156.413,0.37071122951481394
156.424,0.3706843195823578
156.427,0.3706574096499018
156.429,0.37063049971744566
156.441,0.37060358978498964
156.443,0.3705766798525336
156.449,0.37052285998762147
156.453,0.37049595005516534
156.458,0.3704690401227093
156.484,0.3704421301902532
156.485,0.37041522025779716
156.487,0.37038831032534103
156.489,0.370361400392885
156.499,0.370334490460429
156.509,0.37030758052797286
156.517,0.37028067059551684
156.536,0.3702537606630607
156.54,0.3702268507306047
156.552,0.37019994079814855
156.553,0.3701192110007804
156.557,0.37009230106832436
156.56,0.3700653911358682
156.568,0.3700384812034122
156.579,0.3700115712709561
156.581,0.36998466133850005
156.585,0.3699577514060439
156.591,0.3699308414735879
156.599,0.3699039315411319
156.609,0.36987702160867575
156.611,0.36985011167621973
156.619,0.3698232017437636
156.62,0.3697962918113076
156.621,0.36976938187885144
156.622,0.3697424719463954
156.623,0.3697155620139393
156.625,0.36966174214902725
156.627,0.3696348322165711
156.63,0.3696079222841151
156.638,0.36958101235165897
156.644,0.36955410241920295
156.645,0.3695271924867468
156.655,0.3695002825542908
156.657,0.3694733726218348
156.661,0.36944646268937864
156.663,0.3694195527569226
156.666,0.3693926428244665
156.667,0.36936573289201047
156.669,0.36933882295955434
156.676,0.3693119130270983
156.679,0.3692850030946422
156.68,0.36925809316218616
156.688,0.36923118322973014
156.689,0.369204273297274
156.69,0.369177363364818
156.692,0.36915045343236186
156.698,0.36912354349990584
156.706,0.3690966335674497
156.708,0.3690697236349937
156.709,0.36904281370253755
156.712,0.36901590377008153
156.715,0.3689889938376255
156.717,0.3689620839051694
156.72,0.3689082640402572
156.725,0.3688544441753451
156.727,0.36882753424288905
156.735,0.36880062431043303
156.738,0.3687737143779769
156.739,0.3687468044455209
156.744,0.36871989451306475
156.747,0.36869298458060873
156.754,0.3686660746481526
156.763,0.3686391647156966
156.764,0.36861225478324045
156.765,0.3685853448507844
156.775,0.36853152498587227
156.78,0.36850461505341625
156.784,0.3684507951885041
156.788,0.36842388525604797
156.789,0.36839697532359195
156.794,0.3683700653911358
156.797,0.3683431554586798
156.8,0.3683162455262238
156.802,0.36828933559376764
156.819,0.3682355157288555
156.821,0.36820860579639947
156.822,0.3681547859314873
156.828,0.3681278759990313
156.834,0.36810096606657516
156.835,0.36807405613411914
156.842,0.368047146201663
156.843,0.368020236269207
156.846,0.36799332633675086
156.849,0.36796641640429484
156.854,0.3679395064718387
156.862,0.3679125965393827
156.866,0.36788568660692667
156.869,0.3678049568095584
156.87,0.36777804687710236
156.872,0.36775113694464623
156.873,0.3677242270121902
156.888,0.3676973170797341
156.891,0.36767040714727806
156.892,0.36764349721482203
156.903,0.3676165872823659
156.904,0.3675896773499099
156.912,0.36756276741745375
156.924,0.36753585748499773
156.926,0.3675089475525416
156.927,0.3674820376200856
156.93,0.36745512768762956
156.933,0.3674282177551734
156.935,0.3674013078227174
156.943,0.3673743978902613
156.944,0.3673205780253491
156.948,0.3672936680928931
156.952,0.36726675816043697
156.955,0.36723984822798095
156.957,0.3672129382955249
156.96,0.3671860283630688
156.966,0.3671591184306128
156.981,0.36713220849815664
156.982,0.3670783886332445
156.983,0.36705147870078847
156.984,0.36702456876833234
156.986,0.3669976588358763
156.989,0.3669707489034203
156.993,0.36694383897096416
156.999,0.36691692903850814
157.008,0.366890019106052
157.011,0.36683619924113986
157.018,0.36680928930868384
157.019,0.3667823793762278
157.02,0.3667554694437717
157.021,0.36672855951131567
157.024,0.36670164957885953
157.027,0.3666747396464035
157.036,0.3666478297139474
157.037,0.36662091978149136
157.042,0.3665670999165792
157.043,0.3665401899841232
157.047,0.36651328005166706
157.049,0.36648637011921104
157.05,0.3664594601867549
157.06,0.3664325502542989
157.063,0.36640564032184275
157.065,0.36637873038938673
157.071,0.3663518204569306
157.072,0.3663249105244746
157.077,0.3662710906595624
157.087,0.3662441807271064
157.092,0.3662172707946503
157.095,0.36619036086219425
157.112,0.3661634509297381
157.116,0.3661365409972821
157.118,0.3661096310648261
157.121,0.36608272113236995
157.125,0.3660558111999139
157.133,0.3660289012674578
157.137,0.3660019913350018
157.138,0.36597508140254564
157.141,0.3659481714700896
157.143,0.3659212615376335
157.144,0.36589435160517747
157.145,0.36586744167272145
157.148,0.3658405317402653
157.149,0.3658136218078093
157.152,0.36578671187535317
157.156,0.36575980194289714
157.174,0.365732892010441
157.181,0.365705982077985
157.186,0.36567907214552886
157.192,0.36565216221307284
157.197,0.3655983423481607
157.198,0.36557143241570467
157.203,0.36554452248324854
157.204,0.3655176125507925
157.207,0.3654907026183364
157.215,0.36546379268588036
157.223,0.36543688275342434
157.227,0.3654099728209682
157.23,0.3653830628885122
157.235,0.36535615295605606
157.237,0.36532924302360004
157.244,0.3652754231586879
157.251,0.36522160329377573
157.255,0.3651946933613197
157.262,0.3651677834288636
157.272,0.36514087349640756
157.286,0.3651139635639514
157.294,0.3650870536314954
157.3,0.3650601436990393
157.303,0.36503323376658325
157.306,0.3650063238341271
157.307,0.3649794139016711
