binned_distance,binned_rtt,count
8850.0,118.5,41
8850.0,121.5,108
8850.0,124.5,86
8850.0,127.5,38
8850.0,130.5,23
8850.0,133.5,38
8850.0,136.5,31
8850.0,139.5,42
8850.0,142.5,49
8850.0,145.5,63
8850.0,148.5,80
8850.0,151.5,92
8850.0,154.5,136
8850.0,157.5,155
8850.0,160.5,205
8850.0,163.5,223
8850.0,166.5,170
8850.0,169.5,313
8850.0,172.5,211
8850.0,175.5,103
8850.0,178.5,75
8850.0,181.5,37
8850.0,184.5,43
8850.0,187.5,84
8850.0,190.5,75
8850.0,193.5,56
8850.0,196.5,28
8850.0,199.5,27
8850.0,202.5,22
8850.0,205.5,19
8850.0,208.5,13
8850.0,211.5,13
8850.0,214.5,12
8850.0,217.5,11
8850.0,220.5,4
8850.0,223.5,7
8850.0,226.5,4
8850.0,229.5,4
8850.0,232.5,3
8850.0,235.5,1
8850.0,238.5,2
8850.0,241.5,3
8850.0,244.5,1
8850.0,247.5,3
8850.0,250.5,2
8850.0,253.5,2
8850.0,256.5,1
8850.0,259.5,6
8850.0,262.5,3
8850.0,265.5,2
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,3
8850.0,280.5,2
8850.0,286.5,1
8850.0,289.5,2
8850.0,292.5,2
8850.0,304.5,1
8850.0,307.5,1
8850.0,319.5,2
8850.0,328.5,1
8850.0,391.5,1
8850.0,394.5,1
8850.0,469.5,1
8850.0,487.5,1
8850.0,580.5,1
8850.0,1162.5,1
8850.0,1171.5,1
8850.0,1183.5,1
8850.0,1198.5,2
8850.0,1240.5,1
8850.0,1264.5,1
8850.0,1282.5,1
8850.0,1360.5,1
8850.0,1453.5,1
8850.0,1549.5,1
8850.0,1561.5,1
8850.0,1603.5,1
8850.0,1615.5,2
8850.0,1618.5,2
8850.0,1621.5,5
8850.0,1624.5,3
8850.0,1630.5,1
8850.0,1633.5,1
8850.0,1636.5,2
8850.0,1645.5,1
8850.0,1648.5,1
8850.0,1651.5,1
8850.0,1654.5,5
8850.0,1657.5,8
8850.0,1660.5,2
8850.0,1663.5,4
8850.0,1666.5,5
8850.0,1669.5,3
8850.0,1672.5,1
8850.0,1675.5,2
8850.0,1678.5,1
8850.0,1684.5,2
8850.0,1687.5,4
8850.0,1690.5,1
8850.0,1693.5,3
8850.0,1696.5,1
8850.0,1699.5,1
8850.0,1702.5,2
8850.0,1711.5,2
8850.0,1720.5,2
8850.0,1732.5,2
8850.0,1735.5,1
8850.0,1738.5,2
8850.0,1741.5,1
8850.0,1756.5,1
8850.0,1765.5,1
8850.0,1777.5,1
8850.0,1783.5,1
8850.0,1795.5,1
8850.0,1831.5,1
8850.0,2080.5,1
8850.0,2116.5,1
8850.0,2167.5,3
8850.0,2173.5,3
8850.0,2176.5,1
8850.0,2179.5,2
8850.0,2185.5,4
8850.0,2188.5,1
8850.0,2194.5,2
8850.0,2197.5,1
8850.0,2236.5,1
8850.0,2308.5,1
8850.0,2329.5,1
8850.0,2485.5,1
8850.0,2512.5,1
8850.0,2593.5,1
8850.0,2671.5,1
8850.0,2674.5,1
8850.0,2719.5,1
8850.0,2878.5,1
8850.0,3049.5,1
8850.0,3121.5,1
8850.0,3148.5,2
8850.0,3151.5,2
8850.0,3154.5,1
8850.0,3157.5,2
8850.0,3160.5,1
8850.0,3163.5,1
8850.0,3166.5,2
8850.0,3169.5,4
8850.0,3172.5,3
8850.0,3175.5,1
8850.0,3178.5,1
8850.0,3223.5,1
8850.0,3226.5,1
8850.0,3232.5,1
8850.0,3250.5,1
8850.0,3262.5,1
8850.0,3325.5,1
8850.0,3343.5,1
8850.0,3352.5,1
8850.0,3382.5,2
8850.0,3391.5,1
8850.0,3406.5,1
8850.0,3457.5,1
8850.0,4438.5,1
8850.0,5731.5,1
8850.0,9841.5,1
8850.0,14326.5,1
8850.0,18034.5,1
8850.0,18061.5,1
8850.0,18097.5,1
8850.0,18106.5,1
8850.0,19219.5,1
8850.0,19369.5,1
8950.0,19.5,2
8950.0,28.5,1
8950.0,31.5,1
8950.0,37.5,3
8950.0,40.5,1
8950.0,43.5,3
8950.0,46.5,12
8950.0,52.5,2
8950.0,55.5,2
8950.0,58.5,1
8950.0,64.5,1
8950.0,67.5,2
8950.0,76.5,2
8950.0,82.5,1
8950.0,85.5,2
8950.0,88.5,1
8950.0,91.5,2
8950.0,97.5,1
8950.0,103.5,1
8950.0,109.5,4
8950.0,112.5,7
8950.0,115.5,8
8950.0,118.5,69
8950.0,121.5,228
8950.0,124.5,144
8950.0,127.5,66
8950.0,130.5,53
8950.0,133.5,54
8950.0,136.5,53
8950.0,139.5,201
8950.0,142.5,140
8950.0,145.5,189
8950.0,148.5,201
8950.0,151.5,106
8950.0,154.5,110
8950.0,157.5,190
8950.0,160.5,207
8950.0,163.5,218
8950.0,166.5,249
8950.0,169.5,164
8950.0,172.5,83
8950.0,175.5,58
8950.0,178.5,39
8950.0,181.5,33
8950.0,184.5,24
8950.0,187.5,30
8950.0,190.5,27
8950.0,193.5,20
8950.0,196.5,13
8950.0,199.5,8
8950.0,202.5,18
8950.0,205.5,17
8950.0,208.5,9
8950.0,211.5,4
8950.0,214.5,3
8950.0,217.5,1
8950.0,220.5,2
8950.0,223.5,8
8950.0,226.5,2
8950.0,232.5,2
8950.0,235.5,1
8950.0,244.5,3
8950.0,247.5,5
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,3
8950.0,259.5,2
8950.0,265.5,1
8950.0,274.5,1
8950.0,280.5,1
8950.0,304.5,1
8950.0,307.5,1
8950.0,334.5,1
8950.0,418.5,1
8950.0,427.5,1
8950.0,457.5,1
8950.0,472.5,1
8950.0,685.5,1
8950.0,1165.5,1
8950.0,1360.5,1
8950.0,1402.5,1
8950.0,1444.5,1
8950.0,1474.5,1
8950.0,1582.5,1
8950.0,1603.5,1
8950.0,1612.5,1
8950.0,1618.5,7
8950.0,1621.5,4
8950.0,1624.5,1
8950.0,1627.5,1
8950.0,1630.5,1
8950.0,1636.5,1
8950.0,1639.5,2
8950.0,1642.5,1
8950.0,1645.5,3
8950.0,1648.5,3
8950.0,1651.5,1
8950.0,1654.5,1
8950.0,1657.5,3
8950.0,1660.5,3
8950.0,1663.5,10
8950.0,1666.5,5
8950.0,1669.5,5
8950.0,1672.5,3
8950.0,1675.5,3
8950.0,1678.5,3
8950.0,1681.5,4
8950.0,1684.5,2
8950.0,1687.5,1
8950.0,1690.5,2
8950.0,1693.5,1
8950.0,1720.5,2
8950.0,1729.5,2
8950.0,1744.5,1
8950.0,1756.5,1
8950.0,1774.5,1
8950.0,1777.5,2
8950.0,1831.5,1
8950.0,2131.5,1
8950.0,2143.5,1
8950.0,2149.5,1
8950.0,2152.5,1
8950.0,2158.5,1
8950.0,2161.5,1
8950.0,2224.5,1
8950.0,2296.5,1
8950.0,2344.5,1
8950.0,2410.5,1
8950.0,2473.5,1
8950.0,2530.5,1
8950.0,2677.5,1
8950.0,2776.5,1
8950.0,2788.5,1
8950.0,2833.5,1
8950.0,2836.5,1
8950.0,2905.5,1
8950.0,2938.5,1
8950.0,2947.5,1
8950.0,2992.5,1
8950.0,3112.5,1
8950.0,3121.5,1
8950.0,3148.5,1
8950.0,3169.5,1
8950.0,3196.5,1
8950.0,9301.5,1
8950.0,16804.5,1
8950.0,40516.5,1
8950.0,56461.5,1
8950.0,72514.5,1
9050.0,13.5,1
9050.0,28.5,1
9050.0,40.5,2
9050.0,43.5,3
9050.0,46.5,2
9050.0,103.5,2
9050.0,106.5,1
9050.0,109.5,3
9050.0,112.5,2
9050.0,115.5,6
9050.0,118.5,22
9050.0,121.5,21
9050.0,124.5,28
9050.0,127.5,64
9050.0,130.5,132
9050.0,133.5,115
9050.0,136.5,76
9050.0,139.5,22
9050.0,142.5,17
9050.0,145.5,25
9050.0,148.5,43
9050.0,151.5,53
9050.0,154.5,94
9050.0,157.5,82
9050.0,160.5,80
9050.0,163.5,112
9050.0,166.5,83
9050.0,169.5,72
9050.0,172.5,39
9050.0,175.5,26
9050.0,178.5,18
9050.0,181.5,15
9050.0,184.5,15
9050.0,187.5,14
9050.0,190.5,9
9050.0,193.5,1
9050.0,196.5,11
9050.0,199.5,4
9050.0,211.5,1
9050.0,214.5,2
9050.0,220.5,1
9050.0,226.5,1
9050.0,229.5,1
9050.0,265.5,1
9050.0,268.5,1
9050.0,292.5,1
9050.0,316.5,1
9050.0,322.5,1
9050.0,481.5,1
9050.0,988.5,1
9050.0,1279.5,1
9050.0,1615.5,1
9050.0,1627.5,5
9050.0,1630.5,1
9050.0,1633.5,3
9050.0,1639.5,1
9050.0,1648.5,3
9050.0,1654.5,1
9050.0,1657.5,3
9050.0,1660.5,2
9050.0,1663.5,3
9050.0,1666.5,1
9050.0,1672.5,1
9050.0,1675.5,1
9050.0,1678.5,3
9050.0,1684.5,2
9050.0,1687.5,1
9050.0,1699.5,1
9050.0,1702.5,1
9050.0,1714.5,1
9050.0,1738.5,1
9050.0,1756.5,1
9050.0,1807.5,1
9050.0,1957.5,1
9050.0,2164.5,1
9050.0,2173.5,1
9050.0,2179.5,1
9050.0,2200.5,1
9050.0,3103.5,1
9050.0,3118.5,1
9050.0,3154.5,1
9050.0,3160.5,1
9050.0,3163.5,1
9050.0,3175.5,1
9050.0,3196.5,1
9050.0,3223.5,1
9050.0,3805.5,1
9050.0,7906.5,1
9050.0,13870.5,1
9150.0,19.5,2
9150.0,52.5,1
9150.0,118.5,2
9150.0,127.5,3
9150.0,130.5,4
9150.0,133.5,1
9150.0,136.5,8
9150.0,139.5,6
9150.0,142.5,12
9150.0,145.5,12
9150.0,148.5,46
9150.0,151.5,137
9150.0,154.5,146
9150.0,157.5,159
9150.0,160.5,142
9150.0,163.5,98
9150.0,166.5,73
9150.0,169.5,48
9150.0,172.5,12
9150.0,175.5,20
9150.0,178.5,11
9150.0,181.5,15
9150.0,184.5,10
9150.0,187.5,14
9150.0,190.5,9
9150.0,193.5,3
9150.0,196.5,6
9150.0,199.5,2
9150.0,202.5,2
9150.0,205.5,10
9150.0,208.5,3
9150.0,211.5,1
9150.0,217.5,1
9150.0,220.5,1
9150.0,223.5,2
9150.0,235.5,1
9150.0,247.5,1
9150.0,274.5,1
9150.0,322.5,1
9150.0,325.5,1
9150.0,1228.5,1
9150.0,1231.5,1
9150.0,1255.5,1
9150.0,1435.5,1
9150.0,1447.5,1
9150.0,1597.5,1
9150.0,1621.5,1
9150.0,1630.5,1
9150.0,1645.5,1
9150.0,1648.5,1
9150.0,1651.5,1
9150.0,1654.5,3
9150.0,1657.5,8
9150.0,1660.5,7
9150.0,1663.5,4
9150.0,1666.5,1
9150.0,1669.5,2
9150.0,1675.5,1
9150.0,1681.5,1
9150.0,1720.5,1
9150.0,1726.5,1
9150.0,1747.5,1
9150.0,1750.5,1
9150.0,1759.5,1
9150.0,2017.5,1
9150.0,2035.5,1
9150.0,2158.5,1
9150.0,2206.5,1
9150.0,2215.5,1
9150.0,2248.5,1
9150.0,2269.5,1
9150.0,2494.5,1
9150.0,2521.5,1
9150.0,2623.5,1
9150.0,2677.5,2
9150.0,2686.5,1
9150.0,2719.5,1
9150.0,2842.5,1
9150.0,2860.5,1
9150.0,2905.5,1
9150.0,2917.5,1
9150.0,2935.5,1
9150.0,2947.5,1
9150.0,2965.5,1
9150.0,3070.5,1
9150.0,3079.5,1
9150.0,3091.5,1
9150.0,3112.5,1
9150.0,3151.5,1
9150.0,3154.5,1
9150.0,3178.5,1
9150.0,3181.5,3
9150.0,3184.5,2
9150.0,3187.5,4
9150.0,3190.5,3
9150.0,3193.5,1
9150.0,3199.5,1
9150.0,3208.5,1
9150.0,3211.5,1
9150.0,3217.5,1
9150.0,3259.5,1
9150.0,3301.5,1
9150.0,3328.5,1
9150.0,3649.5,1
9150.0,3853.5,1
9150.0,8536.5,1
9150.0,18271.5,1
9250.0,13.5,5
9250.0,16.5,1
9250.0,19.5,6
9250.0,22.5,3
9250.0,25.5,10
9250.0,28.5,3
9250.0,34.5,3
9250.0,40.5,1
9250.0,43.5,2
9250.0,64.5,2
9250.0,88.5,1
9250.0,106.5,2
9250.0,109.5,10
9250.0,112.5,2
9250.0,115.5,7
9250.0,118.5,26
9250.0,121.5,35
9250.0,124.5,98
9250.0,127.5,487
9250.0,130.5,279
9250.0,133.5,582
9250.0,136.5,362
9250.0,139.5,297
9250.0,142.5,253
9250.0,145.5,157
9250.0,148.5,144
9250.0,151.5,435
9250.0,154.5,388
9250.0,157.5,228
9250.0,160.5,160
9250.0,163.5,155
9250.0,166.5,142
9250.0,169.5,86
9250.0,172.5,69
9250.0,175.5,73
9250.0,178.5,74
9250.0,181.5,42
9250.0,184.5,38
9250.0,187.5,52
9250.0,190.5,42
9250.0,193.5,35
9250.0,196.5,33
9250.0,199.5,35
9250.0,202.5,39
9250.0,205.5,40
9250.0,208.5,19
9250.0,211.5,17
9250.0,214.5,13
9250.0,217.5,9
9250.0,220.5,14
9250.0,223.5,12
9250.0,226.5,6
9250.0,229.5,6
9250.0,232.5,3
9250.0,235.5,3
9250.0,238.5,4
9250.0,241.5,4
9250.0,244.5,2
9250.0,247.5,6
9250.0,250.5,2
9250.0,253.5,2
9250.0,256.5,3
9250.0,259.5,1
9250.0,262.5,1
9250.0,265.5,2
9250.0,268.5,4
9250.0,271.5,4
9250.0,274.5,4
9250.0,277.5,1
9250.0,283.5,2
9250.0,286.5,5
9250.0,289.5,3
9250.0,292.5,2
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,5
9250.0,310.5,4
9250.0,313.5,13
9250.0,316.5,2
9250.0,319.5,7
9250.0,322.5,1
9250.0,325.5,3
9250.0,328.5,2
9250.0,331.5,1
9250.0,334.5,2
9250.0,337.5,1
9250.0,340.5,1
9250.0,349.5,3
9250.0,352.5,1
9250.0,358.5,1
9250.0,361.5,2
9250.0,364.5,1
9250.0,367.5,4
9250.0,370.5,1
9250.0,379.5,2
9250.0,385.5,2
9250.0,388.5,3
9250.0,394.5,2
9250.0,397.5,2
9250.0,400.5,2
9250.0,409.5,1
9250.0,427.5,1
9250.0,430.5,1
9250.0,439.5,1
9250.0,442.5,1
9250.0,451.5,1
9250.0,487.5,1
9250.0,493.5,1
9250.0,502.5,1
9250.0,520.5,1
9250.0,523.5,1
9250.0,529.5,1
9250.0,532.5,2
9250.0,535.5,1
9250.0,556.5,1
9250.0,559.5,1
9250.0,577.5,1
9250.0,595.5,1
9250.0,604.5,1
9250.0,622.5,1
9250.0,625.5,1
9250.0,634.5,2
9250.0,640.5,3
9250.0,646.5,2
9250.0,652.5,3
9250.0,658.5,1
9250.0,661.5,1
9250.0,667.5,3
9250.0,670.5,2
9250.0,673.5,2
9250.0,679.5,1
9250.0,682.5,1
9250.0,685.5,1
9250.0,691.5,2
9250.0,694.5,1
9250.0,697.5,1
9250.0,709.5,1
9250.0,715.5,2
9250.0,718.5,1
9250.0,721.5,1
9250.0,742.5,1
9250.0,751.5,1
9250.0,757.5,1
9250.0,808.5,2
9250.0,811.5,1
9250.0,820.5,1
9250.0,835.5,1
9250.0,859.5,1
9250.0,865.5,1
9250.0,877.5,1
9250.0,883.5,1
9250.0,901.5,1
9250.0,919.5,1
9250.0,934.5,1
9250.0,940.5,1
9250.0,943.5,1
9250.0,1006.5,1
9250.0,1015.5,1
9250.0,1057.5,1
9250.0,1117.5,1
9250.0,1141.5,1
9250.0,1159.5,1
9250.0,1180.5,2
9250.0,1189.5,1
9250.0,1192.5,1
9250.0,1195.5,2
9250.0,1207.5,1
9250.0,1216.5,1
9250.0,1225.5,1
9250.0,1237.5,1
9250.0,1255.5,1
9250.0,1258.5,1
9250.0,1279.5,1
9250.0,1333.5,1
9250.0,1342.5,1
9250.0,1357.5,2
9250.0,1360.5,1
9250.0,1372.5,1
9250.0,1414.5,1
9250.0,1426.5,1
9250.0,1444.5,1
9250.0,1468.5,1
9250.0,1480.5,1
9250.0,1501.5,1
9250.0,1522.5,2
9250.0,1540.5,1
9250.0,1549.5,1
9250.0,1558.5,1
9250.0,1579.5,1
9250.0,1582.5,1
9250.0,1588.5,1
9250.0,1591.5,1
9250.0,1594.5,1
9250.0,1600.5,1
9250.0,1609.5,1
9250.0,1621.5,2
9250.0,1627.5,1
9250.0,1639.5,1
9250.0,1642.5,3
9250.0,1645.5,6
9250.0,1648.5,4
9250.0,1651.5,7
9250.0,1654.5,11
9250.0,1657.5,6
9250.0,1660.5,6
9250.0,1663.5,3
9250.0,1666.5,4
9250.0,1669.5,4
9250.0,1672.5,7
9250.0,1675.5,1
9250.0,1681.5,4
9250.0,1684.5,3
9250.0,1687.5,3
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,1696.5,1
9250.0,1699.5,2
9250.0,1702.5,2
9250.0,1714.5,1
9250.0,1726.5,2
9250.0,1729.5,1
9250.0,1732.5,2
9250.0,1759.5,1
9250.0,1762.5,1
9250.0,1774.5,2
9250.0,1786.5,1
9250.0,1792.5,1
9250.0,1813.5,1
9250.0,1843.5,1
9250.0,1873.5,1
9250.0,1951.5,1
9250.0,1993.5,1
9250.0,2032.5,1
9250.0,2140.5,1
9250.0,2146.5,1
9250.0,2155.5,2
9250.0,2161.5,1
9250.0,2176.5,2
9250.0,2188.5,1
9250.0,2209.5,1
9250.0,2359.5,1
9250.0,2428.5,1
9250.0,2509.5,1
9250.0,2566.5,1
9250.0,2668.5,1
9250.0,2758.5,1
9250.0,2845.5,1
9250.0,3016.5,1
9250.0,3019.5,1
9250.0,3073.5,1
9250.0,3079.5,1
9250.0,3133.5,1
9250.0,3151.5,1
9250.0,3160.5,2
9250.0,3178.5,1
9250.0,3181.5,2
9250.0,3205.5,1
9250.0,3217.5,1
9250.0,3250.5,1
9250.0,3265.5,1
9250.0,3280.5,1
9250.0,3418.5,1
9250.0,3829.5,1
9250.0,4753.5,1
9250.0,6169.5,1
9250.0,7465.5,1
9250.0,8815.5,1
9250.0,8905.5,1
9250.0,9634.5,1
9250.0,10003.5,1
9250.0,10300.5,1
9350.0,13.5,2
9350.0,19.5,3
9350.0,22.5,3
9350.0,25.5,6
9350.0,28.5,1
9350.0,43.5,3
9350.0,46.5,1
9350.0,49.5,1
9350.0,91.5,2
9350.0,94.5,1
9350.0,97.5,3
9350.0,100.5,1
9350.0,106.5,1
9350.0,109.5,8
9350.0,112.5,5
9350.0,115.5,7
9350.0,118.5,27
9350.0,121.5,25
9350.0,124.5,39
9350.0,127.5,80
9350.0,130.5,37
9350.0,133.5,36
9350.0,136.5,54
9350.0,139.5,51
9350.0,142.5,47
9350.0,145.5,84
9350.0,148.5,329
9350.0,151.5,604
9350.0,154.5,583
9350.0,157.5,376
9350.0,160.5,471
9350.0,163.5,349
9350.0,166.5,314
9350.0,169.5,192
9350.0,172.5,178
9350.0,175.5,119
9350.0,178.5,78
9350.0,181.5,50
9350.0,184.5,39
9350.0,187.5,32
9350.0,190.5,44
9350.0,193.5,25
9350.0,196.5,14
9350.0,199.5,10
9350.0,202.5,8
9350.0,205.5,21
9350.0,208.5,10
9350.0,211.5,13
9350.0,214.5,13
9350.0,217.5,14
9350.0,220.5,13
9350.0,223.5,7
9350.0,226.5,6
9350.0,229.5,3
9350.0,232.5,3
9350.0,235.5,1
9350.0,238.5,3
9350.0,241.5,1
9350.0,244.5,2
9350.0,247.5,3
9350.0,256.5,1
9350.0,262.5,4
9350.0,265.5,1
9350.0,268.5,2
9350.0,271.5,1
9350.0,274.5,1
9350.0,292.5,1
9350.0,304.5,1
9350.0,313.5,2
9350.0,340.5,1
9350.0,361.5,1
9350.0,382.5,1
9350.0,388.5,1
9350.0,394.5,2
9350.0,403.5,1
9350.0,406.5,1
9350.0,436.5,1
9350.0,475.5,1
9350.0,505.5,1
9350.0,544.5,1
9350.0,583.5,1
9350.0,589.5,1
9350.0,667.5,1
9350.0,718.5,1
9350.0,763.5,1
9350.0,844.5,1
9350.0,865.5,1
9350.0,886.5,1
9350.0,1042.5,1
9350.0,1144.5,1
9350.0,1168.5,1
9350.0,1219.5,1
9350.0,1363.5,1
9350.0,1387.5,1
9350.0,1396.5,1
9350.0,1426.5,1
9350.0,1456.5,1
9350.0,1498.5,1
9350.0,1513.5,1
9350.0,1555.5,1
9350.0,1588.5,1
9350.0,1594.5,1
9350.0,1609.5,1
9350.0,1618.5,1
9350.0,1645.5,3
9350.0,1648.5,4
9350.0,1651.5,7
9350.0,1654.5,13
9350.0,1657.5,7
9350.0,1660.5,7
9350.0,1663.5,11
9350.0,1666.5,3
9350.0,1669.5,3
9350.0,1672.5,1
9350.0,1675.5,2
9350.0,1678.5,4
9350.0,1681.5,1
9350.0,1684.5,2
9350.0,1687.5,2
9350.0,1690.5,1
9350.0,1696.5,2
9350.0,1699.5,1
9350.0,1702.5,2
9350.0,1708.5,2
9350.0,1711.5,1
9350.0,1717.5,2
9350.0,1723.5,2
9350.0,1732.5,1
9350.0,1738.5,2
9350.0,1741.5,1
9350.0,1744.5,1
9350.0,1750.5,1
9350.0,1756.5,1
9350.0,1765.5,1
9350.0,1768.5,1
9350.0,1777.5,1
9350.0,1834.5,1
9350.0,1846.5,1
9350.0,1849.5,1
9350.0,1858.5,1
9350.0,2008.5,1
9350.0,2035.5,1
9350.0,2083.5,1
9350.0,2155.5,1
9350.0,2161.5,1
9350.0,2164.5,4
9350.0,2167.5,3
9350.0,2170.5,1
9350.0,2182.5,1
9350.0,2185.5,1
9350.0,2401.5,1
9350.0,2614.5,1
9350.0,2656.5,1
9350.0,2662.5,1
9350.0,2845.5,1
9350.0,2860.5,1
9350.0,2911.5,1
9350.0,3076.5,1
9350.0,3082.5,1
9350.0,3088.5,1
9350.0,3100.5,1
9350.0,3121.5,1
9350.0,3124.5,2
9350.0,3130.5,1
9350.0,3133.5,1
9350.0,3136.5,1
9350.0,3139.5,2
9350.0,3145.5,1
9350.0,3148.5,1
9350.0,3151.5,1
9350.0,3157.5,6
9350.0,3160.5,5
9350.0,3163.5,3
9350.0,3166.5,1
9350.0,3169.5,3
9350.0,3172.5,3
9350.0,3175.5,3
9350.0,3178.5,3
9350.0,3181.5,1
9350.0,3190.5,1
9350.0,3193.5,1
9350.0,3199.5,3
9350.0,3202.5,1
9350.0,3217.5,2
9350.0,3235.5,2
9350.0,3238.5,1
9350.0,3244.5,1
9350.0,3247.5,1
9350.0,3250.5,1
9350.0,3268.5,2
9350.0,3274.5,1
9350.0,3442.5,1
9350.0,3571.5,1
9350.0,3706.5,1
9350.0,4216.5,1
9350.0,4225.5,1
9350.0,4363.5,1
9350.0,4390.5,1
9350.0,4465.5,1
9350.0,4636.5,1
9350.0,5266.5,1
9350.0,6769.5,1
9350.0,8095.5,1
9350.0,8503.5,1
9350.0,17959.5,1
9350.0,24901.5,1
9450.0,13.5,3
9450.0,19.5,2
9450.0,43.5,2
9450.0,46.5,1
9450.0,55.5,1
9450.0,106.5,13
9450.0,109.5,19
9450.0,112.5,14
9450.0,115.5,16
9450.0,118.5,18
9450.0,121.5,24
9450.0,124.5,16
9450.0,127.5,17
9450.0,130.5,18
9450.0,133.5,28
9450.0,136.5,29
9450.0,139.5,19
9450.0,142.5,61
9450.0,145.5,297
9450.0,148.5,313
9450.0,151.5,297
9450.0,154.5,339
9450.0,157.5,393
9450.0,160.5,387
9450.0,163.5,212
9450.0,166.5,139
9450.0,169.5,116
9450.0,172.5,103
9450.0,175.5,80
9450.0,178.5,56
9450.0,181.5,33
9450.0,184.5,25
9450.0,187.5,21
9450.0,190.5,37
9450.0,193.5,23
9450.0,196.5,29
9450.0,199.5,16
9450.0,202.5,19
9450.0,205.5,17
9450.0,208.5,18
9450.0,211.5,10
9450.0,214.5,12
9450.0,217.5,7
9450.0,220.5,10
9450.0,223.5,4
9450.0,226.5,6
9450.0,229.5,2
9450.0,232.5,1
9450.0,235.5,1
9450.0,256.5,1
9450.0,265.5,1
9450.0,274.5,1
9450.0,286.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,346.5,1
9450.0,406.5,1
9450.0,421.5,2
9450.0,427.5,1
9450.0,457.5,1
9450.0,478.5,1
9450.0,679.5,1
9450.0,823.5,1
9450.0,937.5,1
9450.0,958.5,1
9450.0,1153.5,1
9450.0,1531.5,1
9450.0,1576.5,1
9450.0,1603.5,1
9450.0,1606.5,2
9450.0,1618.5,1
9450.0,1624.5,1
9450.0,1630.5,1
9450.0,1639.5,1
9450.0,1642.5,7
9450.0,1645.5,2
9450.0,1648.5,1
9450.0,1651.5,5
9450.0,1654.5,13
9450.0,1657.5,12
9450.0,1660.5,16
9450.0,1663.5,10
9450.0,1666.5,5
9450.0,1669.5,5
9450.0,1675.5,2
9450.0,1678.5,3
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1687.5,3
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1696.5,1
9450.0,1699.5,3
9450.0,1702.5,2
9450.0,1705.5,3
9450.0,1708.5,2
9450.0,1711.5,2
9450.0,1714.5,1
9450.0,1717.5,1
9450.0,1723.5,1
9450.0,1726.5,2
9450.0,1744.5,2
9450.0,1750.5,1
9450.0,1756.5,1
9450.0,1759.5,1
9450.0,1762.5,2
9450.0,1765.5,1
9450.0,1771.5,2
9450.0,1783.5,1
9450.0,1786.5,2
9450.0,1795.5,2
9450.0,1801.5,1
9450.0,1819.5,1
9450.0,1822.5,2
9450.0,1825.5,3
9450.0,1837.5,1
9450.0,1966.5,1
9450.0,1978.5,1
9450.0,1996.5,1
9450.0,2086.5,1
9450.0,2152.5,2
9450.0,2155.5,2
9450.0,2158.5,1
9450.0,2161.5,1
9450.0,2164.5,1
9450.0,2170.5,1
9450.0,2215.5,1
9450.0,2542.5,1
9450.0,2833.5,1
9450.0,3100.5,1
9450.0,3145.5,1
9450.0,3151.5,3
9450.0,3154.5,2
9450.0,3157.5,2
9450.0,3160.5,2
9450.0,3175.5,1
9450.0,3223.5,1
9450.0,3358.5,1
9450.0,8206.5,1
9450.0,9580.5,1
9550.0,13.5,1
9550.0,22.5,2
9550.0,25.5,3
9550.0,28.5,3
9550.0,31.5,1
9550.0,34.5,4
9550.0,37.5,4
9550.0,40.5,8
9550.0,43.5,11
9550.0,46.5,5
9550.0,49.5,2
9550.0,67.5,1
9550.0,73.5,1
9550.0,79.5,2
9550.0,82.5,4
9550.0,88.5,4
9550.0,94.5,2
9550.0,97.5,2
9550.0,103.5,4
9550.0,106.5,38
9550.0,109.5,40
9550.0,112.5,21
9550.0,115.5,17
9550.0,118.5,32
9550.0,121.5,22
9550.0,124.5,27
9550.0,127.5,15
9550.0,130.5,16
9550.0,133.5,12
9550.0,136.5,5
9550.0,139.5,3
9550.0,142.5,48
9550.0,145.5,75
9550.0,148.5,170
9550.0,151.5,140
9550.0,154.5,137
9550.0,157.5,118
9550.0,160.5,95
9550.0,163.5,165
9550.0,166.5,158
9550.0,169.5,113
9550.0,172.5,80
9550.0,175.5,86
9550.0,178.5,147
9550.0,181.5,128
9550.0,184.5,131
9550.0,187.5,111
9550.0,190.5,111
9550.0,193.5,62
9550.0,196.5,87
9550.0,199.5,51
9550.0,202.5,35
9550.0,205.5,23
9550.0,208.5,17
9550.0,211.5,18
9550.0,214.5,9
9550.0,217.5,7
9550.0,220.5,4
9550.0,223.5,1
9550.0,226.5,3
9550.0,229.5,1
9550.0,241.5,3
9550.0,244.5,2
9550.0,256.5,2
9550.0,262.5,1
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,316.5,1
9550.0,337.5,1
9550.0,553.5,1
9550.0,643.5,1
9550.0,787.5,1
9550.0,1171.5,2
9550.0,1213.5,1
9550.0,1399.5,1
9550.0,1420.5,1
9550.0,1444.5,1
9550.0,1585.5,1
9550.0,1588.5,1
9550.0,1603.5,1
