binned_distance,binned_rtt,count
8450.0,1636.5,1
8450.0,1648.5,1
8450.0,1675.5,1
8450.0,1684.5,1
8450.0,1693.5,1
8450.0,1699.5,1
8450.0,1738.5,1
8450.0,3154.5,1
8450.0,3508.5,1
8450.0,4675.5,1
8450.0,5788.5,1
8450.0,10336.5,1
8450.0,11536.5,1
8550.0,1.5,1
8550.0,10.5,1
8550.0,19.5,1
8550.0,25.5,2
8550.0,31.5,1
8550.0,49.5,1
8550.0,115.5,1
8550.0,118.5,2
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,4
8550.0,130.5,6
8550.0,133.5,19
8550.0,136.5,17
8550.0,139.5,31
8550.0,142.5,54
8550.0,145.5,62
8550.0,148.5,37
8550.0,151.5,22
8550.0,154.5,21
8550.0,157.5,23
8550.0,160.5,15
8550.0,163.5,15
8550.0,166.5,12
8550.0,169.5,5
8550.0,172.5,10
8550.0,175.5,19
8550.0,178.5,13
8550.0,181.5,8
8550.0,184.5,4
8550.0,190.5,4
8550.0,193.5,1
8550.0,196.5,3
8550.0,214.5,1
8550.0,217.5,1
8550.0,223.5,1
8550.0,520.5,1
8550.0,1621.5,1
8550.0,1633.5,1
8550.0,1642.5,1
8550.0,1648.5,1
8550.0,1657.5,1
8550.0,1672.5,2
8550.0,1687.5,1
8550.0,1690.5,1
8550.0,2149.5,1
8650.0,1.5,3
8650.0,25.5,1
8650.0,34.5,5
8650.0,52.5,1
8650.0,61.5,2
8650.0,64.5,1
8650.0,70.5,1
8650.0,115.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,5
8650.0,130.5,8
8650.0,133.5,9
8650.0,136.5,18
8650.0,139.5,45
8650.0,142.5,44
8650.0,145.5,57
8650.0,148.5,78
8650.0,151.5,46
8650.0,154.5,28
8650.0,157.5,20
8650.0,160.5,21
8650.0,163.5,18
8650.0,166.5,24
8650.0,169.5,11
8650.0,172.5,6
8650.0,175.5,13
8650.0,178.5,8
8650.0,181.5,8
8650.0,184.5,2
8650.0,187.5,4
8650.0,190.5,1
8650.0,193.5,1
8650.0,199.5,1
8650.0,202.5,1
8650.0,217.5,1
8650.0,220.5,1
8650.0,301.5,1
8650.0,328.5,1
8650.0,724.5,1
8650.0,1648.5,1
8650.0,1651.5,2
8650.0,1687.5,1
8650.0,1696.5,1
8650.0,2143.5,1
8750.0,115.5,3
8750.0,118.5,1
8750.0,121.5,2
8750.0,124.5,2
8750.0,127.5,1
8750.0,130.5,6
8750.0,133.5,2
8750.0,136.5,8
8750.0,139.5,10
8750.0,142.5,17
8750.0,145.5,48
8750.0,148.5,29
8750.0,151.5,22
8750.0,154.5,18
8750.0,157.5,14
8750.0,160.5,9
8750.0,163.5,7
8750.0,166.5,15
8750.0,169.5,5
8750.0,172.5,6
8750.0,175.5,9
8750.0,178.5,7
8750.0,181.5,10
8750.0,184.5,9
8750.0,187.5,6
8750.0,190.5,11
8750.0,193.5,12
8750.0,196.5,9
8750.0,199.5,1
8750.0,202.5,3
8750.0,205.5,1
8750.0,208.5,3
8750.0,214.5,1
8750.0,250.5,1
8750.0,253.5,1
8750.0,436.5,1
8750.0,1114.5,1
8750.0,1387.5,1
8750.0,1669.5,1
8750.0,5260.5,1
8750.0,9040.5,1
8750.0,9247.5,1
8850.0,25.5,1
8850.0,28.5,2
8850.0,31.5,2
8850.0,34.5,1
8850.0,37.5,1
8850.0,49.5,1
8850.0,55.5,1
8850.0,124.5,1
8850.0,127.5,3
8850.0,130.5,5
8850.0,133.5,6
8850.0,136.5,5
8850.0,139.5,17
8850.0,142.5,42
8850.0,145.5,69
8850.0,148.5,64
8850.0,151.5,39
8850.0,154.5,63
8850.0,157.5,40
8850.0,160.5,48
8850.0,163.5,52
8850.0,166.5,48
8850.0,169.5,24
8850.0,172.5,22
8850.0,175.5,16
8850.0,178.5,12
8850.0,181.5,8
8850.0,184.5,6
8850.0,187.5,14
8850.0,190.5,8
8850.0,193.5,4
8850.0,196.5,3
8850.0,199.5,4
8850.0,202.5,3
8850.0,205.5,1
8850.0,211.5,2
8850.0,214.5,2
8850.0,220.5,1
8850.0,223.5,1
8850.0,226.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,250.5,1
8850.0,256.5,1
8850.0,274.5,1
8850.0,283.5,1
8850.0,292.5,1
8850.0,559.5,1
8850.0,613.5,1
8850.0,1639.5,1
8850.0,1666.5,1
8850.0,2140.5,1
8850.0,2149.5,1
8850.0,2500.5,1
8850.0,3277.5,1
8950.0,118.5,1
8950.0,121.5,3
8950.0,124.5,2
8950.0,127.5,6
8950.0,130.5,7
8950.0,133.5,4
8950.0,136.5,8
8950.0,139.5,19
8950.0,142.5,33
8950.0,145.5,29
8950.0,148.5,28
8950.0,151.5,29
8950.0,154.5,31
8950.0,157.5,37
8950.0,160.5,26
8950.0,163.5,24
8950.0,166.5,24
8950.0,169.5,24
8950.0,172.5,12
8950.0,175.5,13
8950.0,178.5,16
8950.0,181.5,13
8950.0,184.5,11
8950.0,187.5,5
8950.0,190.5,7
8950.0,193.5,5
8950.0,196.5,7
8950.0,199.5,4
8950.0,202.5,3
8950.0,211.5,1
8950.0,214.5,1
8950.0,220.5,1
8950.0,223.5,2
8950.0,229.5,1
8950.0,301.5,1
8950.0,889.5,1
8950.0,1654.5,1
8950.0,1678.5,1
8950.0,1723.5,1
8950.0,1897.5,1
8950.0,2197.5,1
8950.0,2386.5,1
8950.0,2536.5,1
8950.0,3490.5,1
9050.0,121.5,2
9050.0,130.5,1
9050.0,133.5,3
9050.0,136.5,10
9050.0,139.5,13
9050.0,142.5,9
9050.0,145.5,16
9050.0,148.5,15
9050.0,151.5,16
9050.0,154.5,14
9050.0,157.5,18
9050.0,160.5,24
9050.0,163.5,15
9050.0,166.5,13
9050.0,169.5,7
9050.0,172.5,3
9050.0,175.5,3
9050.0,181.5,3
9050.0,184.5,1
9050.0,187.5,3
9050.0,190.5,3
9050.0,193.5,1
9050.0,199.5,2
9050.0,214.5,1
9050.0,217.5,1
9050.0,223.5,2
9050.0,244.5,1
9050.0,247.5,1
9050.0,259.5,1
9050.0,265.5,1
9050.0,271.5,4
9050.0,277.5,1
9050.0,283.5,1
9050.0,1156.5,1
9050.0,1240.5,1
9050.0,1660.5,1
9050.0,8224.5,1
9050.0,14884.5,1
9150.0,49.5,1
9150.0,130.5,2
9150.0,133.5,2
9150.0,136.5,5
9150.0,139.5,10
9150.0,142.5,8
9150.0,145.5,16
9150.0,148.5,36
9150.0,151.5,31
9150.0,154.5,18
9150.0,157.5,14
9150.0,160.5,21
9150.0,163.5,13
9150.0,166.5,13
9150.0,169.5,13
9150.0,172.5,8
9150.0,175.5,9
9150.0,178.5,6
9150.0,181.5,11
9150.0,184.5,10
9150.0,187.5,10
9150.0,190.5,6
9150.0,193.5,9
9150.0,196.5,12
9150.0,199.5,11
9150.0,202.5,12
9150.0,205.5,7
9150.0,208.5,1
9150.0,211.5,1
9150.0,214.5,8
9150.0,217.5,7
9150.0,220.5,4
9150.0,223.5,6
9150.0,226.5,3
9150.0,229.5,2
9150.0,250.5,3
9150.0,253.5,1
9150.0,256.5,2
9150.0,259.5,2
9150.0,262.5,2
9150.0,268.5,1
9150.0,271.5,1
9150.0,277.5,5
9150.0,280.5,3
9150.0,283.5,1
9150.0,286.5,1
9150.0,289.5,1
9150.0,295.5,2
9150.0,298.5,1
9150.0,304.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,4
9150.0,346.5,1
9150.0,1099.5,1
9150.0,1636.5,1
9150.0,1654.5,1
9250.0,1.5,1
9250.0,13.5,3
9250.0,19.5,1
9250.0,25.5,5
9250.0,28.5,4
9250.0,34.5,2
9250.0,37.5,1
9250.0,43.5,1
9250.0,49.5,1
9250.0,106.5,1
9250.0,112.5,3
9250.0,115.5,1
9250.0,118.5,10
9250.0,121.5,12
9250.0,124.5,30
9250.0,127.5,114
9250.0,130.5,153
9250.0,133.5,238
9250.0,136.5,208
9250.0,139.5,155
9250.0,142.5,160
9250.0,145.5,134
9250.0,148.5,147
9250.0,151.5,138
9250.0,154.5,124
9250.0,157.5,129
9250.0,160.5,128
9250.0,163.5,126
9250.0,166.5,126
9250.0,169.5,47
9250.0,172.5,35
9250.0,175.5,42
9250.0,178.5,17
9250.0,181.5,28
9250.0,184.5,19
9250.0,187.5,8
9250.0,190.5,6
9250.0,193.5,10
9250.0,196.5,5
9250.0,199.5,5
9250.0,202.5,2
9250.0,205.5,6
9250.0,208.5,3
9250.0,211.5,3
9250.0,214.5,3
9250.0,217.5,1
9250.0,220.5,1
9250.0,223.5,2
9250.0,226.5,2
9250.0,229.5,1
9250.0,232.5,2
9250.0,235.5,2
9250.0,241.5,1
9250.0,244.5,1
9250.0,247.5,2
9250.0,250.5,1
9250.0,262.5,2
9250.0,265.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,304.5,1
9250.0,331.5,1
9250.0,385.5,1
9250.0,427.5,2
9250.0,622.5,1
9250.0,715.5,1
9250.0,736.5,1
9250.0,763.5,1
9250.0,814.5,1
9250.0,853.5,1
9250.0,1117.5,1
9250.0,1435.5,1
9250.0,1480.5,1
9250.0,1534.5,1
9250.0,1630.5,1
9250.0,1636.5,1
9250.0,1639.5,1
9250.0,1648.5,1
9250.0,1657.5,1
9250.0,1660.5,1
9250.0,1666.5,1
9250.0,1690.5,1
9250.0,2137.5,1
9250.0,2167.5,1
9250.0,2203.5,1
9250.0,2398.5,1
9250.0,2521.5,1
9250.0,3145.5,1
9250.0,3205.5,1
9250.0,3487.5,1
9250.0,24538.5,1
9250.0,25873.5,1
9250.0,28411.5,1
9250.0,28507.5,1
9350.0,25.5,1
9350.0,34.5,1
9350.0,40.5,3
9350.0,43.5,3
9350.0,49.5,2
9350.0,67.5,1
9350.0,88.5,1
9350.0,91.5,1
9350.0,103.5,1
9350.0,106.5,1
9350.0,109.5,4
9350.0,112.5,3
9350.0,115.5,4
9350.0,118.5,4
9350.0,121.5,5
9350.0,124.5,4
9350.0,127.5,7
9350.0,130.5,14
9350.0,133.5,29
9350.0,136.5,34
9350.0,139.5,23
9350.0,142.5,39
9350.0,145.5,44
9350.0,148.5,68
9350.0,151.5,52
9350.0,154.5,68
9350.0,157.5,155
9350.0,160.5,108
9350.0,163.5,91
9350.0,166.5,70
9350.0,169.5,34
9350.0,172.5,27
9350.0,175.5,24
9350.0,178.5,21
9350.0,181.5,23
9350.0,184.5,13
9350.0,187.5,14
9350.0,190.5,9
9350.0,193.5,4
9350.0,196.5,8
9350.0,199.5,2
9350.0,202.5,4
9350.0,205.5,2
9350.0,208.5,4
9350.0,211.5,1
9350.0,214.5,2
9350.0,223.5,1
9350.0,229.5,3
9350.0,235.5,1
9350.0,238.5,2
9350.0,253.5,1
9350.0,259.5,1
9350.0,265.5,1
9350.0,268.5,1
9350.0,277.5,2
9350.0,286.5,1
9350.0,289.5,1
9350.0,298.5,1
9350.0,316.5,1
9350.0,442.5,1
9350.0,499.5,1
9350.0,907.5,1
9350.0,1441.5,1
9350.0,1651.5,1
9350.0,1657.5,1
9350.0,1687.5,1
9350.0,2659.5,1
9350.0,4729.5,1
9350.0,6631.5,1
9450.0,46.5,1
9450.0,52.5,1
9450.0,106.5,1
9450.0,109.5,6
9450.0,112.5,5
9450.0,115.5,5
9450.0,118.5,2
9450.0,121.5,6
9450.0,124.5,8
9450.0,127.5,7
9450.0,130.5,7
9450.0,133.5,3
9450.0,136.5,10
9450.0,139.5,10
9450.0,142.5,17
9450.0,145.5,22
9450.0,148.5,83
9450.0,151.5,44
9450.0,154.5,62
9450.0,157.5,62
9450.0,160.5,52
9450.0,163.5,38
9450.0,166.5,44
9450.0,169.5,43
9450.0,172.5,16
9450.0,175.5,16
9450.0,178.5,14
9450.0,181.5,16
9450.0,184.5,19
9450.0,187.5,12
9450.0,190.5,10
9450.0,193.5,20
9450.0,196.5,19
9450.0,199.5,15
9450.0,202.5,12
9450.0,205.5,12
9450.0,208.5,3
9450.0,211.5,2
9450.0,214.5,2
9450.0,220.5,2
9450.0,226.5,1
9450.0,232.5,1
9450.0,235.5,2
9450.0,247.5,1
9450.0,250.5,1
9450.0,253.5,2
9450.0,256.5,2
9450.0,259.5,2
9450.0,262.5,1
9450.0,265.5,1
9450.0,268.5,1
9450.0,271.5,2
9450.0,274.5,5
9450.0,277.5,1
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,3
9450.0,289.5,2
9450.0,292.5,2
9450.0,307.5,1
9450.0,322.5,1
9450.0,334.5,1
9450.0,664.5,1
9450.0,1627.5,1
9450.0,1645.5,1
9450.0,1651.5,1
9450.0,1654.5,1
9450.0,1657.5,1
9450.0,1678.5,2
9450.0,1693.5,1
9450.0,2152.5,1
9450.0,2242.5,1
9450.0,14770.5,1
9550.0,70.5,1
9550.0,115.5,1
9550.0,124.5,3
9550.0,127.5,7
9550.0,130.5,28
9550.0,133.5,76
9550.0,136.5,21
9550.0,139.5,20
9550.0,142.5,20
9550.0,145.5,27
9550.0,148.5,25
9550.0,151.5,14
9550.0,154.5,13
9550.0,157.5,11
9550.0,160.5,9
9550.0,163.5,7
9550.0,166.5,12
9550.0,169.5,19
9550.0,172.5,22
9550.0,175.5,43
9550.0,178.5,16
9550.0,181.5,17
9550.0,184.5,20
9550.0,187.5,20
9550.0,190.5,14
9550.0,193.5,12
9550.0,196.5,11
9550.0,199.5,11
9550.0,202.5,6
9550.0,205.5,2
9550.0,208.5,1
9550.0,211.5,2
9550.0,214.5,1
9550.0,223.5,1
9550.0,253.5,1
9550.0,280.5,1
9550.0,322.5,1
9550.0,346.5,1
9550.0,394.5,1
9550.0,901.5,1
9550.0,1630.5,1
9550.0,1645.5,1
9550.0,1684.5,1
9550.0,1735.5,1
9550.0,1750.5,1
9550.0,2221.5,1
9650.0,52.5,1
9650.0,124.5,2
9650.0,127.5,53
9650.0,130.5,33
9650.0,133.5,35
9650.0,136.5,46
9650.0,139.5,12
9650.0,142.5,16
9650.0,145.5,19
9650.0,148.5,17
9650.0,151.5,18
9650.0,154.5,25
9650.0,157.5,15
9650.0,160.5,11
9650.0,163.5,8
9650.0,166.5,5
9650.0,169.5,4
9650.0,172.5,5
9650.0,175.5,3
9650.0,178.5,12
9650.0,181.5,7
9650.0,184.5,4
9650.0,187.5,8
9650.0,190.5,2
9650.0,193.5,5
9650.0,196.5,9
9650.0,199.5,3
9650.0,202.5,1
9650.0,214.5,1
9650.0,217.5,2
9650.0,220.5,2
9650.0,226.5,3
9650.0,229.5,5
9650.0,232.5,10
9650.0,235.5,5
9650.0,238.5,10
9650.0,241.5,6
9650.0,244.5,5
9650.0,247.5,4
9650.0,250.5,7
9650.0,253.5,4
9650.0,256.5,6
9650.0,259.5,9
9650.0,262.5,12
9650.0,265.5,7
9650.0,268.5,5
9650.0,271.5,8
9650.0,274.5,5
9650.0,277.5,3
9650.0,280.5,1
9650.0,283.5,3
9650.0,286.5,4
9650.0,289.5,5
9650.0,292.5,1
9650.0,298.5,1
9650.0,301.5,1
9650.0,307.5,2
9650.0,319.5,1
9650.0,583.5,1
9650.0,595.5,1
9650.0,736.5,1
9650.0,745.5,1
9650.0,1045.5,1
9650.0,1216.5,1
9650.0,1624.5,1
9650.0,1636.5,1
9650.0,1654.5,1
9750.0,52.5,1
9750.0,121.5,1
9750.0,127.5,1
9750.0,130.5,1
9750.0,133.5,2
9750.0,136.5,2
9750.0,139.5,2
9750.0,142.5,2
9750.0,145.5,6
9750.0,148.5,1
9750.0,151.5,3
9750.0,154.5,2
9750.0,157.5,6
9750.0,160.5,3
9750.0,163.5,9
9750.0,166.5,8
9750.0,169.5,1
9750.0,172.5,9
9750.0,175.5,31
9750.0,178.5,38
9750.0,181.5,15
9750.0,184.5,8
9750.0,187.5,4
9750.0,190.5,9
9750.0,193.5,4
9750.0,196.5,1
9750.0,199.5,1
9750.0,202.5,3
9750.0,211.5,1
9750.0,217.5,1
9750.0,229.5,1
9750.0,235.5,1
9750.0,241.5,2
9750.0,247.5,3
9750.0,259.5,1
9750.0,280.5,1
9750.0,286.5,1
9750.0,301.5,1
9750.0,724.5,1
9850.0,25.5,1
9850.0,40.5,3
9850.0,43.5,5
9850.0,130.5,2
9850.0,133.5,10
9850.0,136.5,2
9850.0,139.5,4
9850.0,142.5,7
9850.0,145.5,63
9850.0,148.5,127
9850.0,151.5,438
9850.0,154.5,615
9850.0,157.5,252
9850.0,160.5,159
9850.0,163.5,105
9850.0,166.5,79
9850.0,169.5,86
9850.0,172.5,195
9850.0,175.5,277
9850.0,178.5,262
9850.0,181.5,169
9850.0,184.5,128
9850.0,187.5,106
9850.0,190.5,28
9850.0,193.5,18
9850.0,196.5,10
9850.0,199.5,10
9850.0,202.5,6
9850.0,205.5,10
9850.0,208.5,8
9850.0,211.5,2
9850.0,214.5,3
9850.0,217.5,4
9850.0,220.5,3
9850.0,223.5,1
9850.0,226.5,3
9850.0,229.5,8
9850.0,232.5,11
9850.0,235.5,4
9850.0,238.5,6
9850.0,241.5,2
9850.0,244.5,4
9850.0,247.5,2
9850.0,250.5,4
9850.0,253.5,8
9850.0,256.5,10
9850.0,259.5,3
9850.0,262.5,4
9850.0,265.5,5
9850.0,268.5,5
9850.0,271.5,1
9850.0,274.5,5
9850.0,277.5,2
9850.0,280.5,1
9850.0,283.5,3
9850.0,286.5,1
9850.0,295.5,3
9850.0,301.5,1
9850.0,304.5,1
9850.0,337.5,1
9850.0,352.5,1
9850.0,358.5,1
9850.0,433.5,1
9850.0,490.5,1
9850.0,520.5,1
9850.0,535.5,1
9850.0,568.5,1
9850.0,586.5,1
9850.0,592.5,1
9850.0,595.5,1
9850.0,598.5,3
9850.0,604.5,1
9850.0,607.5,1
9850.0,613.5,1
9850.0,667.5,1
9850.0,1384.5,1
9850.0,1477.5,1
9850.0,1648.5,1
9850.0,1651.5,3
9850.0,1654.5,5
9850.0,1657.5,14
9850.0,1660.5,1
9850.0,1669.5,1
9850.0,1672.5,1
9850.0,1675.5,2
9850.0,1678.5,2
9850.0,1681.5,2
9850.0,1684.5,1
9850.0,1687.5,1
9850.0,1693.5,1
9850.0,2176.5,1
9850.0,2194.5,1
9850.0,4924.5,1
9850.0,5734.5,1
9950.0,130.5,1
9950.0,133.5,1
9950.0,139.5,1
9950.0,142.5,6
9950.0,145.5,9
9950.0,148.5,18
9950.0,151.5,16
9950.0,154.5,23
9950.0,157.5,25
9950.0,160.5,31
9950.0,163.5,30
9950.0,166.5,12
9950.0,169.5,21
9950.0,172.5,22
9950.0,175.5,21
9950.0,178.5,18
9950.0,181.5,9
9950.0,184.5,20
9950.0,187.5,12
9950.0,190.5,10
9950.0,193.5,3
9950.0,196.5,1
9950.0,199.5,2
9950.0,202.5,2
9950.0,205.5,1
9950.0,208.5,1
9950.0,214.5,1
9950.0,223.5,2
9950.0,226.5,1
9950.0,229.5,3
9950.0,232.5,2
9950.0,250.5,2
9950.0,259.5,1
9950.0,268.5,2
9950.0,271.5,1
9950.0,274.5,1
9950.0,1396.5,1
9950.0,1654.5,1
9950.0,1660.5,1
9950.0,1672.5,1
9950.0,1678.5,1
9950.0,1681.5,2
9950.0,1723.5,1
10050.0,130.5,6
10050.0,133.5,2
10050.0,136.5,5
10050.0,139.5,5
10050.0,142.5,10
10050.0,145.5,4
10050.0,148.5,5
10050.0,151.5,8
10050.0,154.5,16
10050.0,157.5,6
10050.0,160.5,6
10050.0,163.5,5
10050.0,166.5,2
10050.0,169.5,4
10050.0,172.5,3
10050.0,175.5,2
10050.0,178.5,4
10050.0,181.5,5
10050.0,184.5,2
10050.0,187.5,1
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,3
10050.0,199.5,5
10050.0,202.5,2
10050.0,205.5,2
10050.0,208.5,1
10050.0,211.5,1
10050.0,214.5,2
10050.0,223.5,1
10050.0,226.5,1
10050.0,232.5,1
10050.0,235.5,1
10050.0,241.5,2
10050.0,247.5,1
10050.0,253.5,2
10050.0,256.5,2
10050.0,271.5,4
10050.0,274.5,1
10050.0,283.5,1
10050.0,301.5,1
10050.0,2251.5,1
10150.0,25.5,1
10150.0,34.5,2
10150.0,94.5,1
10150.0,100.5,4
10150.0,103.5,3
10150.0,106.5,3
10150.0,109.5,6
10150.0,118.5,1
10150.0,136.5,5
10150.0,139.5,5
10150.0,142.5,1
10150.0,148.5,4
10150.0,151.5,3
10150.0,154.5,12
10150.0,157.5,14
10150.0,160.5,7
10150.0,163.5,5
10150.0,166.5,7
10150.0,169.5,10
10150.0,172.5,14
10150.0,175.5,38
10150.0,178.5,100
10150.0,181.5,99
10150.0,184.5,102
10150.0,187.5,82
10150.0,190.5,57
10150.0,193.5,58
10150.0,196.5,43
10150.0,199.5,56
10150.0,202.5,71
10150.0,205.5,58
10150.0,208.5,73
10150.0,211.5,87
10150.0,214.5,89
10150.0,217.5,86
10150.0,220.5,82
10150.0,223.5,57
10150.0,226.5,54
10150.0,229.5,76
10150.0,232.5,70
10150.0,235.5,76
10150.0,238.5,47
10150.0,241.5,75
10150.0,244.5,99
10150.0,247.5,80
10150.0,250.5,98
10150.0,253.5,79
10150.0,256.5,67
10150.0,259.5,82
10150.0,262.5,65
10150.0,265.5,47
10150.0,268.5,50
10150.0,271.5,38
10150.0,274.5,30
10150.0,277.5,23
10150.0,280.5,17
10150.0,283.5,22
10150.0,286.5,18
10150.0,289.5,15
10150.0,292.5,18
10150.0,295.5,7
10150.0,298.5,7
10150.0,301.5,10
10150.0,304.5,4
10150.0,307.5,7
10150.0,310.5,3
10150.0,313.5,2
10150.0,316.5,1
10150.0,319.5,2
10150.0,322.5,3
10150.0,325.5,2
10150.0,331.5,2
10150.0,343.5,1
10150.0,355.5,2
10150.0,367.5,1
10150.0,373.5,1
10150.0,394.5,1
10150.0,403.5,1
10150.0,409.5,1
10150.0,418.5,1
10150.0,427.5,1
10150.0,445.5,1
10150.0,454.5,1
10150.0,466.5,1
10150.0,592.5,1
10150.0,610.5,1
10150.0,613.5,1
10150.0,652.5,1
10150.0,679.5,1
10150.0,691.5,1
10150.0,694.5,1
10150.0,730.5,1
10150.0,865.5,1
10150.0,916.5,1
10150.0,1030.5,1
10150.0,1300.5,1
10150.0,1453.5,1
10150.0,1507.5,1
10150.0,1648.5,1
10150.0,1720.5,1
10150.0,1879.5,1
10150.0,2881.5,1
10250.0,139.5,1
10250.0,142.5,1
10250.0,160.5,2
10250.0,163.5,6
10250.0,166.5,1
10250.0,169.5,3
10250.0,172.5,1
10250.0,175.5,6
10250.0,178.5,12
10250.0,181.5,19
10250.0,184.5,12
10250.0,187.5,11
10250.0,190.5,10
10250.0,193.5,8
10250.0,196.5,5
10250.0,199.5,2
10250.0,202.5,2
10250.0,205.5,5
10250.0,208.5,5
10250.0,211.5,5
10250.0,214.5,2
10250.0,217.5,4
10250.0,220.5,4
10250.0,223.5,3
10250.0,226.5,4
10250.0,229.5,2
10250.0,232.5,4
10250.0,235.5,1
10250.0,238.5,3
10250.0,241.5,2
10250.0,244.5,3
10250.0,247.5,1
10250.0,250.5,5
10250.0,253.5,3
10250.0,256.5,4
10250.0,259.5,4
10250.0,262.5,8
10250.0,265.5,5
10250.0,268.5,5
10250.0,271.5,2
10250.0,274.5,4
10250.0,277.5,5
10250.0,283.5,7
10250.0,286.5,2
10250.0,292.5,2
10250.0,298.5,2
10250.0,304.5,2
10250.0,307.5,3
10250.0,310.5,1
10250.0,313.5,1
10250.0,328.5,1
10250.0,643.5,1
10250.0,1201.5,1
10350.0,172.5,1
10350.0,175.5,1
10350.0,178.5,1
10350.0,184.5,1
10350.0,187.5,2
10350.0,190.5,3
10350.0,199.5,1
10350.0,205.5,2
10350.0,214.5,2
10350.0,217.5,9
10350.0,220.5,12
10350.0,223.5,7
10350.0,226.5,15
10350.0,229.5,9
10350.0,232.5,8
10350.0,235.5,6
10350.0,238.5,6
10350.0,241.5,4
10350.0,244.5,5
10350.0,247.5,12
10350.0,250.5,15
10350.0,253.5,13
10350.0,256.5,7
10350.0,259.5,10
10350.0,262.5,7
10350.0,265.5,8
10350.0,268.5,5
10350.0,271.5,2
10350.0,274.5,2
10350.0,277.5,1
10350.0,280.5,4
10350.0,283.5,3
10350.0,286.5,1
10350.0,292.5,2
10350.0,301.5,1
10350.0,313.5,1
10350.0,358.5,1
10450.0,160.5,1
10450.0,172.5,4
10450.0,175.5,2
10450.0,178.5,1
10450.0,184.5,7
10450.0,187.5,7
10450.0,190.5,6
10450.0,193.5,6
10450.0,196.5,6
10450.0,199.5,2
10450.0,202.5,2
10450.0,208.5,2
10450.0,211.5,5
10450.0,214.5,10
10450.0,217.5,15
10450.0,220.5,13
10450.0,223.5,14
10450.0,226.5,15
10450.0,229.5,15
10450.0,232.5,7
10450.0,235.5,9
10450.0,238.5,19
10450.0,241.5,10
10450.0,244.5,25
10450.0,247.5,21
10450.0,250.5,13
10450.0,253.5,16
10450.0,256.5,19
10450.0,259.5,21
10450.0,262.5,17
10450.0,265.5,7
10450.0,268.5,12
10450.0,271.5,16
10450.0,274.5,16
10450.0,277.5,18
10450.0,280.5,8
10450.0,283.5,14
10450.0,286.5,7
10450.0,289.5,6
10450.0,292.5,3
10450.0,295.5,4
10450.0,298.5,3
10450.0,301.5,2
10450.0,304.5,5
10450.0,307.5,1
10450.0,310.5,3
10450.0,313.5,1
10450.0,319.5,1
10450.0,328.5,1
10450.0,334.5,1
10450.0,358.5,1
10450.0,499.5,1
10450.0,577.5,1
10450.0,757.5,1
10450.0,853.5,1
10450.0,901.5,1
10450.0,1312.5,1
10450.0,2203.5,1
10450.0,3127.5,1
10550.0,157.5,1
10550.0,160.5,1
10550.0,169.5,1
10550.0,175.5,4
10550.0,178.5,1
10550.0,181.5,3
10550.0,184.5,11
10550.0,187.5,11
10550.0,190.5,5
10550.0,193.5,5
10550.0,196.5,3
10550.0,199.5,3
10550.0,202.5,1
10550.0,208.5,2
10550.0,217.5,1
10550.0,220.5,7
10550.0,223.5,5
10550.0,226.5,3
10550.0,229.5,7
10550.0,232.5,2
10550.0,235.5,11
10550.0,238.5,3
10550.0,241.5,6
10550.0,244.5,4
10550.0,247.5,4
10550.0,250.5,2
10550.0,253.5,8
10550.0,256.5,3
10550.0,259.5,4
10550.0,262.5,11
10550.0,265.5,4
10550.0,268.5,4
10550.0,271.5,5
10550.0,274.5,2
10550.0,277.5,3
10550.0,280.5,3
10550.0,283.5,1
10550.0,286.5,3
10550.0,289.5,2
10550.0,301.5,1
10550.0,304.5,1
10550.0,307.5,1
10550.0,310.5,5
10550.0,313.5,2
10550.0,319.5,1
10550.0,322.5,1
10550.0,1552.5,1
10550.0,1654.5,1
10550.0,2578.5,1
10650.0,37.5,2
10650.0,40.5,2
10650.0,121.5,2
10650.0,142.5,8
10650.0,145.5,6
10650.0,148.5,3
10650.0,154.5,1
10650.0,157.5,3
10650.0,166.5,4
10650.0,169.5,8
10650.0,172.5,9
10650.0,175.5,6
10650.0,178.5,2
10650.0,181.5,2
10650.0,184.5,1
10650.0,187.5,1
10650.0,190.5,4
10650.0,193.5,3
10650.0,196.5,2
10650.0,199.5,4
10650.0,202.5,9
10650.0,205.5,2
10650.0,217.5,2
10650.0,220.5,4
10650.0,223.5,2
10650.0,226.5,2
10650.0,229.5,2
10650.0,232.5,1
10650.0,235.5,2
10650.0,238.5,3
10650.0,241.5,2
10650.0,244.5,2
10650.0,247.5,7
10650.0,250.5,4
10650.0,253.5,6
10650.0,256.5,4
10650.0,259.5,8
10650.0,262.5,1
10650.0,265.5,3
10650.0,271.5,2
10650.0,274.5,3
10650.0,277.5,2
10650.0,289.5,4
10650.0,295.5,4
10650.0,298.5,1
10650.0,301.5,5
10650.0,304.5,3
10650.0,307.5,5
10650.0,310.5,1
10650.0,313.5,6
