binned_distance,binned_rtt,count
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,262.5,2
6950.0,265.5,1
6950.0,274.5,1
6950.0,295.5,2
6950.0,343.5,1
6950.0,382.5,1
6950.0,430.5,1
6950.0,490.5,1
6950.0,748.5,1
6950.0,1645.5,1
6950.0,1648.5,1
6950.0,1858.5,1
6950.0,2110.5,1
6950.0,2386.5,1
6950.0,5326.5,1
7050.0,13.5,1
7050.0,28.5,1
7050.0,31.5,3
7050.0,34.5,1
7050.0,37.5,1
7050.0,40.5,1
7050.0,58.5,1
7050.0,67.5,1
7050.0,88.5,1
7050.0,94.5,6
7050.0,97.5,15
7050.0,100.5,36
7050.0,103.5,65
7050.0,106.5,91
7050.0,109.5,99
7050.0,112.5,85
7050.0,115.5,87
7050.0,118.5,87
7050.0,121.5,35
7050.0,124.5,42
7050.0,127.5,38
7050.0,130.5,24
7050.0,133.5,11
7050.0,136.5,25
7050.0,139.5,9
7050.0,142.5,9
7050.0,145.5,10
7050.0,148.5,11
7050.0,151.5,2
7050.0,154.5,3
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,2
7050.0,166.5,2
7050.0,172.5,4
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,2
7050.0,184.5,2
7050.0,187.5,1
7050.0,208.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,241.5,1
7050.0,250.5,2
7050.0,253.5,1
7050.0,256.5,1
7050.0,259.5,1
7050.0,325.5,1
7050.0,373.5,1
7050.0,454.5,1
7050.0,694.5,1
7050.0,802.5,1
7050.0,1297.5,1
7050.0,1639.5,2
7050.0,1642.5,1
7050.0,1648.5,1
7050.0,1651.5,1
7050.0,1678.5,1
7050.0,2167.5,1
7050.0,2413.5,1
7050.0,2446.5,1
7050.0,2845.5,1
7050.0,2884.5,1
7050.0,3121.5,1
7050.0,3232.5,1
7050.0,3613.5,1
7050.0,3664.5,1
7150.0,10.5,1
7150.0,16.5,1
7150.0,25.5,2
7150.0,28.5,2
7150.0,31.5,1
7150.0,64.5,1
7150.0,82.5,1
7150.0,85.5,1
7150.0,88.5,8
7150.0,91.5,2
7150.0,94.5,8
7150.0,97.5,7
7150.0,100.5,12
7150.0,103.5,14
7150.0,106.5,88
7150.0,109.5,75
7150.0,112.5,93
7150.0,115.5,71
7150.0,118.5,46
7150.0,121.5,41
7150.0,124.5,57
7150.0,127.5,95
7150.0,130.5,117
7150.0,133.5,87
7150.0,136.5,54
7150.0,139.5,64
7150.0,142.5,28
7150.0,145.5,42
7150.0,148.5,45
7150.0,151.5,23
7150.0,154.5,13
7150.0,157.5,15
7150.0,160.5,4
7150.0,163.5,4
7150.0,166.5,3
7150.0,169.5,7
7150.0,172.5,1
7150.0,175.5,2
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,1
7150.0,214.5,1
7150.0,292.5,1
7150.0,382.5,1
7150.0,463.5,1
7150.0,739.5,1
7150.0,1630.5,1
7150.0,1663.5,1
7150.0,1678.5,1
7150.0,2308.5,1
7150.0,2362.5,1
7150.0,2467.5,1
7150.0,3709.5,1
7250.0,16.5,1
7250.0,19.5,1
7250.0,34.5,1
7250.0,46.5,1
7250.0,76.5,3
7250.0,88.5,1
7250.0,94.5,1
7250.0,97.5,1
7250.0,100.5,2
7250.0,103.5,6
7250.0,106.5,5
7250.0,109.5,23
7250.0,112.5,63
7250.0,115.5,31
7250.0,118.5,29
7250.0,121.5,29
7250.0,124.5,41
7250.0,127.5,35
7250.0,130.5,18
7250.0,133.5,16
7250.0,136.5,9
7250.0,139.5,6
7250.0,142.5,6
7250.0,145.5,6
7250.0,148.5,9
7250.0,154.5,2
7250.0,157.5,1
7250.0,160.5,2
7250.0,163.5,1
7250.0,166.5,3
7250.0,181.5,2
7250.0,199.5,1
7250.0,202.5,1
7250.0,229.5,1
7250.0,250.5,1
7250.0,595.5,1
7250.0,1045.5,1
7250.0,1171.5,1
7250.0,1537.5,1
7250.0,1624.5,1
7250.0,1678.5,1
7250.0,2107.5,1
7250.0,2128.5,1
7250.0,2158.5,1
7250.0,2377.5,1
7250.0,3136.5,1
7350.0,28.5,1
7350.0,58.5,1
7350.0,67.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,3
7350.0,106.5,1
7350.0,109.5,6
7350.0,112.5,16
7350.0,115.5,20
7350.0,118.5,18
7350.0,121.5,18
7350.0,124.5,25
7350.0,127.5,23
7350.0,130.5,18
7350.0,133.5,36
7350.0,136.5,28
7350.0,139.5,20
7350.0,142.5,11
7350.0,145.5,9
7350.0,148.5,5
7350.0,151.5,7
7350.0,154.5,3
7350.0,157.5,6
7350.0,163.5,1
7350.0,166.5,3
7350.0,169.5,1
7350.0,172.5,1
7350.0,178.5,2
7350.0,181.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,199.5,1
7350.0,205.5,1
7350.0,214.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,637.5,1
7350.0,1450.5,1
7350.0,1609.5,1
7350.0,1612.5,1
7350.0,1630.5,1
7350.0,2125.5,1
7350.0,2680.5,1
7350.0,25420.5,1
7450.0,28.5,2
7450.0,43.5,1
7450.0,49.5,1
7450.0,52.5,1
7450.0,55.5,2
7450.0,58.5,1
7450.0,67.5,1
7450.0,70.5,2
7450.0,73.5,2
7450.0,88.5,3
7450.0,91.5,3
7450.0,94.5,3
7450.0,97.5,7
7450.0,100.5,4
7450.0,103.5,4
7450.0,106.5,9
7450.0,109.5,47
7450.0,112.5,60
7450.0,115.5,68
7450.0,118.5,42
7450.0,121.5,39
7450.0,124.5,43
7450.0,127.5,95
7450.0,130.5,105
7450.0,133.5,86
7450.0,136.5,59
7450.0,139.5,91
7450.0,142.5,61
7450.0,145.5,29
7450.0,148.5,24
7450.0,151.5,29
7450.0,154.5,15
7450.0,157.5,10
7450.0,160.5,5
7450.0,163.5,5
7450.0,166.5,8
7450.0,169.5,1
7450.0,172.5,8
7450.0,175.5,5
7450.0,178.5,3
7450.0,181.5,3
7450.0,184.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,226.5,2
7450.0,235.5,3
7450.0,274.5,1
7450.0,286.5,2
7450.0,349.5,1
7450.0,358.5,1
7450.0,367.5,1
7450.0,379.5,1
7450.0,391.5,1
7450.0,424.5,1
7450.0,451.5,1
7450.0,586.5,1
7450.0,631.5,1
7450.0,1027.5,1
7450.0,1129.5,1
7450.0,1141.5,1
7450.0,1174.5,1
7450.0,1336.5,1
7450.0,1615.5,1
7450.0,1624.5,1
7450.0,1630.5,2
7450.0,2137.5,1
7450.0,3127.5,1
7450.0,3133.5,1
7450.0,3241.5,1
7450.0,3682.5,1
7550.0,25.5,1
7550.0,31.5,1
7550.0,34.5,1
7550.0,40.5,2
7550.0,43.5,1
7550.0,52.5,1
7550.0,58.5,1
7550.0,67.5,1
7550.0,85.5,1
7550.0,88.5,2
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,4
7550.0,100.5,1
7550.0,103.5,9
7550.0,106.5,15
7550.0,109.5,28
7550.0,112.5,33
7550.0,115.5,80
7550.0,118.5,94
7550.0,121.5,91
7550.0,124.5,119
7550.0,127.5,68
7550.0,130.5,58
7550.0,133.5,70
7550.0,136.5,40
7550.0,139.5,52
7550.0,142.5,50
7550.0,145.5,29
7550.0,148.5,22
7550.0,151.5,17
7550.0,154.5,16
7550.0,157.5,14
7550.0,160.5,8
7550.0,163.5,11
7550.0,166.5,5
7550.0,169.5,6
7550.0,172.5,2
7550.0,175.5,4
7550.0,178.5,2
7550.0,181.5,5
7550.0,184.5,4
7550.0,187.5,3
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,208.5,1
7550.0,211.5,3
7550.0,220.5,2
7550.0,226.5,1
7550.0,232.5,1
7550.0,238.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,1
7550.0,262.5,1
7550.0,277.5,1
7550.0,292.5,1
7550.0,304.5,1
7550.0,328.5,2
7550.0,331.5,1
7550.0,337.5,1
7550.0,343.5,1
7550.0,610.5,1
7550.0,1531.5,1
7550.0,1612.5,2
7550.0,1630.5,1
7550.0,1636.5,1
7550.0,1645.5,2
7550.0,1651.5,1
7550.0,1657.5,1
7550.0,1810.5,1
7550.0,2125.5,1
7550.0,2155.5,1
7550.0,23890.5,1
7550.0,46522.5,1
7650.0,19.5,1
7650.0,22.5,1
7650.0,25.5,1
7650.0,58.5,1
7650.0,91.5,2
7650.0,97.5,1
7650.0,100.5,2
7650.0,103.5,3
7650.0,106.5,23
7650.0,109.5,26
7650.0,112.5,27
7650.0,115.5,28
7650.0,118.5,21
7650.0,121.5,26
7650.0,124.5,21
7650.0,127.5,14
7650.0,130.5,17
7650.0,133.5,10
7650.0,136.5,9
7650.0,139.5,8
7650.0,142.5,4
7650.0,145.5,8
7650.0,148.5,5
7650.0,151.5,6
7650.0,154.5,2
7650.0,157.5,5
7650.0,160.5,1
7650.0,166.5,3
7650.0,169.5,1
7650.0,172.5,3
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,1
7650.0,187.5,1
7650.0,193.5,1
7650.0,196.5,2
7650.0,202.5,1
7650.0,217.5,1
7650.0,262.5,1
7650.0,277.5,1
7650.0,322.5,1
7650.0,373.5,1
7650.0,415.5,1
7650.0,550.5,1
7650.0,568.5,1
7650.0,742.5,1
7650.0,1042.5,1
7650.0,1048.5,1
7650.0,1273.5,1
7650.0,1519.5,1
7650.0,1603.5,1
7650.0,1609.5,1
7650.0,1636.5,1
7650.0,1648.5,1
7650.0,1660.5,1
7650.0,1699.5,1
7650.0,1702.5,1
7750.0,13.5,1
7750.0,103.5,2
7750.0,106.5,3
7750.0,109.5,12
7750.0,112.5,18
7750.0,115.5,20
7750.0,118.5,29
7750.0,121.5,22
7750.0,124.5,23
7750.0,127.5,11
7750.0,130.5,17
7750.0,133.5,4
7750.0,136.5,3
7750.0,139.5,4
7750.0,142.5,8
7750.0,145.5,6
7750.0,148.5,7
7750.0,151.5,7
7750.0,154.5,17
7750.0,157.5,14
7750.0,160.5,6
7750.0,163.5,7
7750.0,166.5,8
7750.0,169.5,3
7750.0,172.5,4
7750.0,175.5,6
7750.0,178.5,10
7750.0,181.5,5
7750.0,184.5,6
7750.0,187.5,5
7750.0,190.5,1
7750.0,199.5,1
7750.0,208.5,1
7750.0,232.5,1
7750.0,274.5,1
7750.0,289.5,1
7750.0,520.5,1
7750.0,1210.5,1
7750.0,1612.5,1
7750.0,1627.5,1
7850.0,106.5,2
7850.0,109.5,1
7850.0,112.5,3
7850.0,115.5,5
7850.0,118.5,12
7850.0,121.5,6
7850.0,124.5,11
7850.0,127.5,13
7850.0,130.5,10
7850.0,133.5,10
7850.0,136.5,14
7850.0,139.5,5
7850.0,142.5,25
7850.0,145.5,19
7850.0,148.5,14
7850.0,151.5,5
7850.0,154.5,17
7850.0,157.5,5
7850.0,160.5,5
7850.0,163.5,6
7850.0,166.5,3
7850.0,169.5,4
7850.0,172.5,3
7850.0,175.5,3
7850.0,178.5,3
7850.0,181.5,1
7850.0,184.5,1
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,1
7850.0,250.5,1
7850.0,262.5,1
7850.0,1663.5,1
7850.0,2416.5,1
7950.0,97.5,1
7950.0,109.5,1
7950.0,115.5,1
7950.0,118.5,3
7950.0,121.5,6
7950.0,124.5,7
7950.0,127.5,15
7950.0,130.5,6
7950.0,133.5,4
7950.0,136.5,2
7950.0,139.5,4
7950.0,142.5,3
7950.0,145.5,2
7950.0,148.5,1
7950.0,151.5,4
7950.0,154.5,2
7950.0,163.5,1
7950.0,166.5,1
7950.0,169.5,2
7950.0,172.5,2
7950.0,175.5,1
7950.0,178.5,2
7950.0,184.5,2
7950.0,190.5,1
7950.0,202.5,3
7950.0,208.5,1
7950.0,223.5,1
7950.0,232.5,1
7950.0,250.5,1
7950.0,1030.5,1
8050.0,19.5,1
8050.0,28.5,1
8050.0,103.5,1
8050.0,121.5,5
8050.0,124.5,6
8050.0,127.5,6
8050.0,130.5,8
8050.0,133.5,16
8050.0,136.5,12
8050.0,142.5,4
8050.0,145.5,6
8050.0,148.5,4
8050.0,151.5,5
8050.0,154.5,6
8050.0,157.5,2
8050.0,163.5,4
8050.0,166.5,2
8050.0,169.5,2
8050.0,172.5,1
8050.0,178.5,1
8050.0,184.5,1
8050.0,193.5,1
8050.0,220.5,1
8050.0,235.5,3
8050.0,241.5,5
8050.0,250.5,2
8050.0,253.5,2
8050.0,256.5,1
8050.0,259.5,2
8150.0,13.5,1
8150.0,22.5,1
8150.0,25.5,1
8150.0,40.5,1
8150.0,64.5,1
8150.0,91.5,3
8150.0,94.5,1
8150.0,97.5,1
8150.0,103.5,2
8150.0,106.5,1
8150.0,115.5,5
8150.0,118.5,2
8150.0,121.5,2
8150.0,124.5,8
8150.0,127.5,16
8150.0,130.5,29
8150.0,133.5,49
8150.0,136.5,41
8150.0,139.5,60
8150.0,142.5,42
8150.0,145.5,31
8150.0,148.5,26
8150.0,151.5,23
8150.0,154.5,55
8150.0,157.5,66
8150.0,160.5,53
8150.0,163.5,38
8150.0,166.5,40
8150.0,169.5,21
8150.0,172.5,24
8150.0,175.5,12
8150.0,178.5,15
8150.0,181.5,12
8150.0,184.5,2
8150.0,187.5,9
8150.0,190.5,6
8150.0,193.5,5
8150.0,196.5,2
8150.0,202.5,1
8150.0,205.5,1
8150.0,211.5,3
8150.0,214.5,1
8150.0,217.5,3
8150.0,220.5,1
8150.0,223.5,1
8150.0,226.5,2
8150.0,232.5,4
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,5
8150.0,247.5,2
8150.0,250.5,2
8150.0,253.5,1
8150.0,256.5,1
8150.0,262.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,271.5,1
8150.0,325.5,2
8150.0,328.5,2
8150.0,334.5,1
8150.0,349.5,1
8150.0,364.5,1
8150.0,1093.5,1
8150.0,1582.5,1
8150.0,1633.5,1
8150.0,1636.5,2
8150.0,1657.5,1
8150.0,2134.5,1
8150.0,2149.5,2
8150.0,2170.5,1
8150.0,2635.5,1
8150.0,3310.5,1
8150.0,8731.5,1
8150.0,12994.5,1
8250.0,103.5,2
8250.0,109.5,1
8250.0,118.5,1
8250.0,121.5,6
8250.0,124.5,9
8250.0,127.5,10
8250.0,130.5,10
8250.0,133.5,17
8250.0,136.5,17
8250.0,139.5,18
8250.0,142.5,13
8250.0,145.5,9
8250.0,148.5,2
8250.0,151.5,1
8250.0,154.5,5
8250.0,157.5,2
8250.0,160.5,4
8250.0,163.5,2
8250.0,166.5,3
8250.0,169.5,1
8250.0,172.5,2
8250.0,175.5,2
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,2
8250.0,193.5,1
8250.0,196.5,5
8250.0,199.5,1
8250.0,202.5,1
8250.0,208.5,2
8250.0,226.5,1
8250.0,229.5,1
8250.0,235.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,274.5,2
8250.0,310.5,1
8250.0,385.5,1
8250.0,388.5,2
8250.0,391.5,1
8250.0,526.5,1
8250.0,610.5,1
8250.0,871.5,1
8250.0,922.5,1
8250.0,1486.5,1
8250.0,1645.5,1
8250.0,1654.5,1
8250.0,19132.5,1
8350.0,94.5,1
8350.0,97.5,2
8350.0,103.5,3
8350.0,106.5,2
8350.0,112.5,2
8350.0,115.5,2
8350.0,118.5,1
8350.0,121.5,3
8350.0,124.5,17
8350.0,127.5,10
8350.0,130.5,21
8350.0,133.5,16
8350.0,136.5,22
8350.0,139.5,17
8350.0,142.5,7
8350.0,145.5,4
8350.0,148.5,2
8350.0,151.5,1
8350.0,154.5,1
8350.0,157.5,3
8350.0,160.5,1
8350.0,163.5,2
8350.0,166.5,1
8350.0,172.5,2
8350.0,175.5,1
8350.0,181.5,1
8350.0,190.5,1
8350.0,193.5,1
8350.0,229.5,1
8350.0,238.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,607.5,1
8350.0,775.5,1
8350.0,931.5,1
8350.0,1630.5,1
8350.0,1675.5,1
8350.0,1681.5,1
8350.0,1963.5,1
8350.0,2158.5,1
8350.0,2398.5,1
8450.0,118.5,1
8450.0,124.5,3
8450.0,127.5,2
8450.0,133.5,10
8450.0,136.5,1
8450.0,139.5,3
8450.0,142.5,2
8450.0,145.5,6
8450.0,148.5,4
8450.0,151.5,4
8450.0,154.5,1
8450.0,157.5,1
8450.0,160.5,1
8450.0,163.5,1
8450.0,169.5,1
8450.0,172.5,2
8450.0,178.5,1
8450.0,181.5,1
8450.0,184.5,1
8450.0,187.5,3
8450.0,190.5,1
8450.0,193.5,1
8450.0,202.5,1
8450.0,331.5,1
8550.0,109.5,1
8550.0,124.5,1
8550.0,127.5,3
8550.0,130.5,3
8550.0,133.5,15
8550.0,136.5,13
8550.0,139.5,51
8550.0,142.5,17
8550.0,145.5,17
8550.0,148.5,11
8550.0,151.5,7
8550.0,154.5,6
8550.0,157.5,7
8550.0,160.5,3
8550.0,163.5,5
8550.0,166.5,3
8550.0,169.5,6
8550.0,172.5,3
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,1
8550.0,241.5,1
8550.0,1492.5,1
8550.0,2140.5,1
8650.0,133.5,1
8650.0,136.5,2
8650.0,139.5,2
8650.0,142.5,3
8650.0,145.5,1
8650.0,160.5,1
8650.0,169.5,1
8650.0,172.5,2
8650.0,181.5,1
8650.0,184.5,2
8650.0,193.5,2
8650.0,199.5,6
8650.0,214.5,2
8650.0,217.5,1
8650.0,232.5,1
8650.0,244.5,2
8650.0,250.5,1
8650.0,259.5,1
8650.0,280.5,1
8650.0,286.5,1
8650.0,289.5,1
8650.0,577.5,1
8750.0,13.5,1
8750.0,103.5,3
8750.0,124.5,5
8750.0,130.5,7
8750.0,133.5,17
8750.0,136.5,41
8750.0,139.5,36
8750.0,142.5,42
8750.0,145.5,27
8750.0,148.5,38
8750.0,151.5,37
8750.0,154.5,27
8750.0,157.5,22
8750.0,160.5,15
8750.0,163.5,11
8750.0,166.5,5
8750.0,169.5,2
8750.0,172.5,6
8750.0,175.5,8
8750.0,178.5,3
8750.0,181.5,2
8750.0,184.5,1
8750.0,193.5,1
8750.0,241.5,1
8750.0,244.5,1
8750.0,256.5,1
8750.0,1636.5,1
8850.0,103.5,1
8850.0,133.5,1
8850.0,145.5,1
8850.0,151.5,2
8850.0,160.5,1
8850.0,163.5,1
8850.0,166.5,1
8850.0,169.5,2
8850.0,172.5,1
8850.0,175.5,5
8850.0,178.5,1
8850.0,181.5,3
8850.0,184.5,2
8850.0,190.5,5
8850.0,193.5,1
8850.0,196.5,2
8850.0,199.5,9
8850.0,208.5,1
8850.0,220.5,1
8850.0,223.5,2
8850.0,226.5,1
8850.0,229.5,1
8850.0,232.5,3
8850.0,235.5,2
8850.0,241.5,3
8850.0,250.5,5
8850.0,262.5,2
8850.0,304.5,1
8850.0,337.5,2
8850.0,1075.5,1
8950.0,106.5,1
8950.0,118.5,1
8950.0,136.5,2
8950.0,139.5,1
8950.0,142.5,7
8950.0,145.5,4
8950.0,148.5,3
8950.0,151.5,8
8950.0,154.5,7
8950.0,157.5,2
8950.0,160.5,2
8950.0,163.5,7
8950.0,166.5,3
8950.0,169.5,2
8950.0,172.5,2
8950.0,178.5,1
8950.0,181.5,2
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,1
8950.0,211.5,1
8950.0,220.5,1
8950.0,223.5,3
8950.0,235.5,1
8950.0,268.5,2
9050.0,118.5,1
9050.0,130.5,2
9050.0,133.5,2
9050.0,136.5,2
9050.0,139.5,3
9050.0,142.5,6
9050.0,145.5,6
9050.0,148.5,5
9050.0,151.5,3
9050.0,154.5,9
9050.0,157.5,5
9050.0,160.5,8
9050.0,163.5,7
9050.0,166.5,12
9050.0,169.5,6
9050.0,172.5,1
9050.0,175.5,1
9050.0,178.5,3
9050.0,184.5,2
9050.0,187.5,1
9050.0,199.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,1
9050.0,235.5,1
9050.0,238.5,1
9050.0,247.5,1
9050.0,274.5,1
9050.0,1675.5,1
9150.0,160.5,1
9150.0,163.5,2
9150.0,169.5,1
9150.0,175.5,1
9150.0,184.5,1
9150.0,346.5,1
9250.0,136.5,2
9250.0,142.5,2
9250.0,145.5,1
9250.0,154.5,4
9250.0,157.5,7
9250.0,160.5,4
9250.0,166.5,3
9250.0,169.5,2
9250.0,172.5,2
9250.0,175.5,1
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,2
9250.0,187.5,1
9250.0,196.5,1
9250.0,232.5,1
9250.0,265.5,1
9250.0,1654.5,1
9350.0,163.5,1
9350.0,175.5,2
9350.0,187.5,1
9350.0,202.5,1
9350.0,208.5,1
9350.0,271.5,1
9450.0,19.5,2
9450.0,85.5,1
9450.0,97.5,1
9450.0,127.5,1
9450.0,130.5,1
9450.0,136.5,10
9450.0,139.5,6
9450.0,142.5,3
9450.0,145.5,2
9450.0,148.5,8
9450.0,151.5,2
9450.0,154.5,7
9450.0,157.5,2
9450.0,160.5,1
9450.0,166.5,2
9450.0,169.5,4
9450.0,172.5,1
9450.0,175.5,2
9450.0,178.5,1
9450.0,181.5,1
9450.0,190.5,2
9450.0,193.5,2
9450.0,256.5,1
9450.0,289.5,1
9450.0,1684.5,1
9550.0,127.5,1
9550.0,133.5,1
9550.0,145.5,1
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,1
9550.0,163.5,3
9550.0,166.5,2
9550.0,169.5,3
9550.0,175.5,2
9550.0,178.5,2
9550.0,181.5,3
9550.0,184.5,2
9550.0,217.5,1
9550.0,244.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,2
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,295.5,6
9550.0,304.5,1
9550.0,316.5,1
9550.0,334.5,1
9650.0,46.5,1
9650.0,49.5,1
9650.0,124.5,2
9650.0,127.5,3
9650.0,130.5,11
9650.0,133.5,11
9650.0,136.5,13
9650.0,139.5,7
9650.0,142.5,14
9650.0,145.5,7
9650.0,148.5,10
9650.0,151.5,6
9650.0,154.5,2
9650.0,157.5,5
9650.0,160.5,6
9650.0,163.5,4
9650.0,166.5,5
9650.0,169.5,5
9650.0,172.5,4
9650.0,175.5,2
9650.0,181.5,2
9650.0,184.5,2
9650.0,187.5,5
9650.0,190.5,3
9650.0,193.5,7
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,4
9650.0,205.5,2
9650.0,208.5,1
9650.0,262.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,292.5,3
9650.0,295.5,1
9650.0,298.5,2
9650.0,310.5,1
9750.0,19.5,1
9750.0,124.5,1
9750.0,136.5,5
9750.0,139.5,4
9750.0,142.5,4
9750.0,145.5,5
9750.0,148.5,18
9750.0,151.5,30
9750.0,154.5,11
9750.0,157.5,19
9750.0,160.5,10
9750.0,163.5,6
9750.0,169.5,1
9750.0,172.5,2
9750.0,175.5,1
9750.0,178.5,4
9750.0,181.5,5
9750.0,184.5,8
9750.0,187.5,5
9750.0,190.5,6
9750.0,193.5,2
9750.0,196.5,3
9750.0,199.5,4
9750.0,202.5,1
9750.0,205.5,1
9750.0,208.5,1
9750.0,211.5,1
9750.0,214.5,1
9750.0,235.5,1
9750.0,241.5,1
9750.0,256.5,1
9750.0,271.5,1
9750.0,1924.5,1
9750.0,2161.5,1
9750.0,2287.5,1
9850.0,94.5,1
9850.0,97.5,3
9850.0,145.5,1
9850.0,148.5,1
9850.0,151.5,4
9850.0,157.5,1
9850.0,160.5,4
9850.0,163.5,2
9850.0,181.5,1
9850.0,184.5,1
9850.0,187.5,2
9850.0,193.5,1
9850.0,196.5,1
9850.0,247.5,1
9850.0,265.5,3
9850.0,1642.5,1
9850.0,3121.5,1
9950.0,127.5,1
9950.0,157.5,1
9950.0,175.5,1
9950.0,178.5,1
9950.0,181.5,5
9950.0,184.5,8
9950.0,187.5,4
9950.0,190.5,1
9950.0,193.5,7
9950.0,199.5,3
9950.0,205.5,4
9950.0,208.5,1
9950.0,217.5,2
9950.0,250.5,1
9950.0,268.5,1
10050.0,139.5,1
10050.0,145.5,1
10050.0,169.5,5
10050.0,172.5,7
10050.0,175.5,7
10050.0,178.5,5
10050.0,181.5,5
10050.0,184.5,2
10050.0,187.5,4
10050.0,190.5,4
10050.0,196.5,1
10050.0,208.5,1
10050.0,211.5,1
10050.0,244.5,1
10050.0,247.5,1
10050.0,412.5,1
10050.0,2182.5,1
10150.0,196.5,1
10150.0,211.5,1
10150.0,214.5,2
10150.0,220.5,1
10150.0,232.5,1
10150.0,238.5,1
10150.0,247.5,1
10150.0,265.5,2
10150.0,277.5,1
10250.0,151.5,1
10250.0,160.5,1
10250.0,163.5,1
10250.0,199.5,1
10250.0,202.5,1
10250.0,205.5,2
10250.0,211.5,1
10250.0,226.5,1
10250.0,232.5,1
10250.0,238.5,1
10250.0,262.5,1
10350.0,163.5,1
10350.0,166.5,4
10350.0,169.5,3
10350.0,172.5,1
10350.0,175.5,3
10350.0,178.5,7
10350.0,181.5,5
10350.0,184.5,7
10350.0,187.5,4
10350.0,190.5,1
10350.0,193.5,1
10350.0,202.5,1
10350.0,223.5,1
10350.0,229.5,1
10350.0,232.5,2
10350.0,235.5,2
10350.0,238.5,1
10350.0,241.5,2
10350.0,244.5,1
10350.0,247.5,1
10350.0,265.5,1
10350.0,274.5,1
10350.0,277.5,1
10550.0,127.5,1
10550.0,130.5,1
10550.0,169.5,1
10550.0,172.5,1
10550.0,175.5,1
10550.0,181.5,1
10550.0,184.5,2
10550.0,187.5,1
10550.0,190.5,2
10550.0,193.5,1
10550.0,196.5,1
10550.0,202.5,1
10550.0,223.5,3
10550.0,226.5,6
10550.0,229.5,6
10550.0,232.5,8
10550.0,235.5,7
10550.0,238.5,6
10550.0,241.5,2
10550.0,244.5,2
10550.0,247.5,1
10550.0,253.5,2
10550.0,271.5,1
10550.0,382.5,1
10550.0,3229.5,1
10650.0,169.5,1
10650.0,172.5,1
10650.0,175.5,1
10650.0,178.5,3
10650.0,181.5,1
10650.0,184.5,2
10650.0,187.5,4
10650.0,196.5,1
10650.0,199.5,1
10650.0,214.5,1
10650.0,217.5,1
10650.0,220.5,1
10650.0,223.5,1
10650.0,226.5,11
10650.0,229.5,13
10650.0,232.5,17
10650.0,235.5,18
10650.0,238.5,11
10650.0,241.5,7
10650.0,244.5,4
10650.0,247.5,7
10650.0,250.5,4
10650.0,253.5,3
10650.0,256.5,8
10650.0,274.5,1
10650.0,277.5,1
10650.0,280.5,2
10650.0,298.5,1
10650.0,313.5,1
10650.0,319.5,1
10650.0,328.5,1
10650.0,364.5,1
10750.0,115.5,1
10750.0,121.5,1
10750.0,127.5,1
10750.0,130.5,1
10750.0,169.5,1
10750.0,172.5,2
10750.0,178.5,1
10750.0,181.5,3
10750.0,184.5,1
10750.0,196.5,1
10750.0,199.5,1
10750.0,202.5,1
10750.0,205.5,1
10750.0,223.5,2
10750.0,226.5,1
10750.0,229.5,2
10750.0,232.5,3
10750.0,235.5,1
10750.0,241.5,5
10750.0,244.5,1
10750.0,247.5,1
10750.0,250.5,3
10750.0,256.5,1
10750.0,274.5,1
10750.0,286.5,2
10750.0,295.5,3
10750.0,298.5,1
10750.0,301.5,1
10750.0,304.5,2
10750.0,313.5,2
10750.0,316.5,1
10750.0,319.5,2
10750.0,394.5,1
10850.0,148.5,1
10850.0,154.5,5
10850.0,157.5,2
