rtt,perc_gte
178.631,0.40255463219452137
178.634,0.4025238534933826
178.637,0.4024930747922437
178.638,0.40246229609110495
178.64,0.4024007386888273
178.643,0.40236995998768854
178.644,0.40233918128654966
178.646,0.4023084025854109
178.648,0.40227762388427213
178.649,0.40224684518313325
178.654,0.4021852877808556
178.667,0.40215450907971684
178.674,0.4020929516774392
178.677,0.4020621729763004
178.685,0.4020006155740228
178.687,0.401969836872884
178.695,0.40190827947060637
178.701,0.4018775007694675
178.706,0.4018467220683287
178.725,0.40181594336718995
178.729,0.4017851646660511
178.73,0.4017543859649123
178.736,0.40172360726377343
178.737,0.40169282856263466
178.741,0.4016620498614959
178.75,0.40160049245921825
178.753,0.40156971375807937
178.764,0.4015389350569406
178.766,0.40150815635580184
178.768,0.40147737765466296
178.773,0.4014465989535242
178.783,0.4014158202523853
178.785,0.40138504155124655
178.793,0.4013542628501078
178.794,0.40129270544783013
178.796,0.40126192674669126
178.802,0.4012311480455525
178.806,0.4012003693444137
178.81,0.40116959064327484
178.811,0.4011388119421361
178.821,0.40107725453985843
178.825,0.40104647583871955
178.826,0.4010156971375808
178.832,0.400984918436442
178.833,0.40095413973530314
178.837,0.40092336103416437
178.84,0.4008925823330255
178.844,0.4008618036318867
178.848,0.40083102493074796
178.854,0.4008002462296091
178.855,0.4007694675284703
178.859,0.40073868882733144
178.863,0.40070791012619267
178.869,0.4006771314250539
178.873,0.40061557402277626
178.876,0.4005847953216374
178.878,0.40052323791935984
178.883,0.40049245921822096
178.9,0.4004616805170822
178.907,0.4004309018159433
178.909,0.40040012311480455
178.914,0.4003693444136658
178.919,0.4003385657125269
178.923,0.40030778701138814
178.926,0.40027700831024926
178.936,0.4002154509079717
178.94,0.40018467220683285
178.941,0.4001231148045552
178.943,0.40009233610341643
178.946,0.4000307787011388
178.947,0.4
178.949,0.39996922129886114
178.951,0.3999384425977224
178.952,0.3999076638965836
178.954,0.39987688519544473
178.959,0.39984610649430596
178.967,0.3998153277931671
178.973,0.3997845490920283
178.974,0.39975377039088955
178.979,0.3997229916897507
178.988,0.3996922129886119
179.001,0.399661434287473
179.008,0.39963065558633426
179.022,0.3995998768851955
179.03,0.3995690981840566
179.031,0.39953831948291785
179.034,0.39950754078177897
179.046,0.3994767620806402
179.05,0.39944598337950143
179.055,0.39941520467836256
179.059,0.3993844259772238
179.064,0.3993536472760849
179.065,0.39932286857494614
179.066,0.3992920898738074
179.07,0.3992613111726685
179.077,0.39923053247152973
179.092,0.39919975377039085
179.093,0.3991689750692521
179.097,0.3991381963681133
179.103,0.39910741766697444
179.105,0.3990458602646968
179.107,0.399015081563558
179.109,0.39898430286241926
179.112,0.3989535241612804
179.118,0.3989227454601416
179.124,0.39889196675900274
179.127,0.39886118805786397
179.135,0.3988304093567251
179.137,0.3987996306555863
179.141,0.39876885195444756
179.148,0.3987380732533087
179.149,0.39867651585103103
179.16,0.39864573714989227
179.161,0.3985841797476146
179.163,0.39855340104647585
179.164,0.398522622345337
179.169,0.3984918436441982
179.174,0.39846106494305944
179.184,0.39843028624192056
179.19,0.3983995075407818
179.199,0.3983687288396429
179.209,0.39833795013850415
179.214,0.3983071714373654
179.222,0.3982763927362265
179.228,0.39821483533394886
179.229,0.3981840566328101
179.231,0.3981532779316713
179.237,0.39812249923053245
179.238,0.39803016312711603
179.239,0.39799938442597727
179.242,0.3979686057248384
179.245,0.3979378270236996
179.251,0.39790704832256074
179.257,0.397876269621422
179.265,0.39781471221914433
179.269,0.39778393351800556
179.272,0.3977531548168667
179.276,0.3977223761157279
179.277,0.39769159741458915
179.278,0.3976300400123115
179.282,0.3975992613111726
179.284,0.39756848261003386
179.3,0.3975377039088951
179.301,0.3975069252077562
179.303,0.39747614650661744
179.305,0.39744536780547857
179.308,0.3974145891043398
179.322,0.39738381040320103
179.331,0.39735303170206215
179.333,0.3973222530009234
179.34,0.397229916897507
179.346,0.39716835949522933
179.358,0.39713758079409045
179.36,0.3971068020929517
179.362,0.3970760233918129
179.366,0.39701446598953527
179.367,0.3969836872883964
179.372,0.3969529085872576
179.383,0.39692212988611886
179.384,0.39689135118498
179.385,0.39682979378270233
179.39,0.39679901508156357
179.396,0.3967682363804248
179.406,0.3967374576792859
179.409,0.39670667897814715
179.411,0.3966759002770083
179.419,0.39661434287473074
179.421,0.39658356417359186
179.424,0.3965527854724531
179.427,0.3965220067713142
179.428,0.39649122807017545
179.429,0.39646044936903657
179.433,0.3964296706678978
179.435,0.39639889196675904
179.437,0.39636811326562016
179.455,0.3963373345644814
179.456,0.3963065558633425
179.457,0.39627577716220375
179.464,0.3962142197599261
179.465,0.39618344105878733
179.468,0.39615266235764846
179.483,0.3961218836565097
179.485,0.3960911049553709
179.496,0.39606032625423204
179.513,0.3960295475530933
179.514,0.3959987688519544
179.516,0.39596799015081563
179.517,0.39593721144967686
179.52,0.395906432748538
179.523,0.3958756540473992
179.524,0.39584487534626034
179.53,0.39581409664512157
179.531,0.3957833179439828
179.533,0.39572176054170516
179.534,0.3956909818405663
179.54,0.3956602031394275
179.544,0.39562942443828875
179.548,0.39559864573714987
179.557,0.3955678670360111
179.573,0.3955370883348722
179.574,0.39550630963373345
179.586,0.3954755309325947
179.587,0.39541397353031704
179.589,0.39538319482917816
179.591,0.3953524161280394
179.6,0.39532163742690063
179.604,0.39529085872576175
179.614,0.395260080024623
179.615,0.3952293013234841
179.617,0.39519852262234534
179.623,0.39516774392120657
179.625,0.3951061865189289
179.629,0.39507540781779005
179.633,0.3950446291166513
179.636,0.3950138504155125
179.65,0.39498307171437363
179.656,0.39495229301323487
179.668,0.394921514312096
179.671,0.3948907356109572
179.673,0.39485995690981845
179.69,0.3948291782086796
179.691,0.3947983995075408
179.697,0.39476762080640193
179.704,0.3947060634041244
179.712,0.3946752847029855
179.719,0.3946137273007079
179.724,0.39455216989843034
179.725,0.39452139119729146
179.73,0.3944906124961527
179.733,0.3944598337950138
179.735,0.39442905509387505
179.736,0.3943982763927363
179.741,0.3943674976915974
179.758,0.39433671899045863
179.763,0.39430594028931976
179.782,0.394275161588181
179.786,0.3942443828870422
179.792,0.39421360418590334
179.796,0.3941828254847646
179.797,0.3941520467836257
179.801,0.39412126808248693
179.802,0.39409048938134805
179.804,0.3940597106802093
179.808,0.39399815327793164
179.81,0.3939673745767929
179.812,0.393936595875654
179.814,0.3939058171745152
179.815,0.39387503847337646
179.819,0.3938442597722376
179.824,0.3938134810710988
179.829,0.39378270236995994
179.832,0.39375192366882117
179.836,0.3937211449676824
179.85,0.3936903662665435
179.857,0.39365958756540476
179.859,0.3936288088642659
179.861,0.3935980301631271
179.862,0.39356725146198834
179.864,0.3934749153585718
179.868,0.39344413665743305
179.872,0.3934133579562943
179.882,0.3933825792551554
179.89,0.39335180055401664
179.892,0.39332102185287776
179.91,0.393290243151739
179.917,0.3932594644506002
179.918,0.39322868574946135
179.926,0.3931979070483226
179.928,0.39313634964604494
179.931,0.39310557094490617
179.942,0.3930747922437673
179.943,0.3930440135426285
179.945,0.39301323484148964
179.956,0.3929824561403509
179.957,0.3929516774392121
179.961,0.39292089873807323
179.962,0.39289012003693446
179.967,0.3928593413357956
179.972,0.39279778393351805
179.973,0.3927670052323792
179.981,0.3927362265312404
179.982,0.39270544783010153
179.987,0.39267466912896276
179.988,0.392643890427824
179.99,0.3926131117266851
179.996,0.3925207756232687
179.997,0.39248999692212994
180.0,0.39245921822099106
180.008,0.3924284395198523
180.015,0.3923976608187134
180.017,0.39236688211757464
180.024,0.3923361034164359
180.026,0.392305324715297
180.033,0.39227454601415823
180.034,0.39224376731301935
180.039,0.3922129886118806
180.042,0.3921822099107418
180.043,0.39215143120960294
180.064,0.3921206525084642
180.066,0.3920898738073253
180.088,0.39205909510618653
180.096,0.39202831640504776
180.099,0.3919975377039089
180.108,0.3919667590027701
180.113,0.39193598030163124
180.117,0.39190520160049247
180.12,0.3918744228993537
180.132,0.39181286549707606
180.136,0.3917820867959372
180.147,0.3917513080947984
180.17,0.39172052939365953
180.178,0.39168975069252077
180.187,0.391658971991382
180.191,0.39159741458910435
180.2,0.3915666358879655
180.208,0.3915358571868267
180.215,0.39150507848568794
180.217,0.39147429978454906
180.219,0.3914435210834103
180.23,0.3914127423822714
180.232,0.39138196368113265
180.234,0.3913511849799939
180.238,0.39128962757771624
180.239,0.39125884887657736
180.246,0.3912280701754386
180.252,0.3911972914742998
180.254,0.39116651277316095
180.263,0.3911357340720222
180.274,0.3911049553708833
180.275,0.39107417666974453
180.278,0.39104339796860577
180.293,0.3910126192674669
180.297,0.3909818405663281
180.318,0.39095106186518924
180.319,0.3909202831640505
180.342,0.3908895044629117
180.351,0.39085872576177283
180.356,0.39082794706063406
180.363,0.3907971683594952
180.369,0.3907663896583564
180.383,0.39073561095721765
180.385,0.39070483225607877
180.386,0.3906432748538011
180.387,0.39061249615266236
180.389,0.3905817174515236
180.39,0.3905509387503847
180.399,0.39052016004924595
180.4,0.39042782394582953
180.402,0.39039704524469065
180.404,0.3903662665435519
180.415,0.390335487842413
180.417,0.39030470914127424
180.421,0.3902739304401355
180.437,0.3902431517389966
180.442,0.39021237303785783
180.448,0.39018159433671895
180.453,0.3901508156355802
180.456,0.3901200369344414
180.458,0.39008925823330254
180.462,0.39005847953216377
180.494,0.3900277008310249
180.502,0.38996614342874736
180.505,0.3899353647276085
180.507,0.3899045860264697
180.511,0.38987380732533083
180.516,0.38984302862419207
180.527,0.3898122499230533
180.541,0.3897814712219144
180.542,0.38975069252077565
180.551,0.3897199138196368
180.58,0.389689135118498
180.584,0.38965835641735924
180.59,0.3895967990150816
180.61,0.3895660203139427
180.615,0.38953524161280395
180.619,0.3895044629116651
180.634,0.3894736842105263
180.641,0.38944290550938754
180.649,0.38941212680824866
180.651,0.3893813481071099
180.655,0.389350569405971
180.68,0.38931979070483225
180.684,0.3892890120036935
180.687,0.3892582333025546
180.695,0.38922745460141583
180.697,0.38919667590027696
180.701,0.3891658971991382
180.706,0.3891351184979994
180.708,0.3890735610957218
180.716,0.3890427823945829
180.719,0.38901200369344413
180.723,0.38898122499230536
180.727,0.3889196675900277
180.732,0.38888888888888884
180.734,0.3888581101877501
180.737,0.3888273314866113
180.741,0.3887965527854724
180.742,0.38876577408433366
180.744,0.3887349953831948
180.747,0.388704216682056
180.756,0.38867343798091725
180.758,0.38864265927977837
180.768,0.3886118805786396
180.775,0.3885811018775007
180.778,0.3885195444752232
180.784,0.38845798707294554
180.788,0.38842720837180666
180.789,0.3883964296706679
180.791,0.38836565096952913
180.799,0.38833487226839025
180.814,0.3883040935672515
180.818,0.3882733148661126
180.82,0.38824253616497384
180.829,0.38821175746383507
180.831,0.3881809787626962
180.835,0.3881502000615574
180.847,0.38811942136041855
180.848,0.3880886426592798
180.852,0.388057863958141
180.859,0.38802708525700214
180.868,0.38799630655586337
180.873,0.3879655278547245
180.883,0.3879347491535857
180.886,0.38790397045244696
180.893,0.3878731917513081
180.898,0.3878424130501693
180.899,0.38781163434903043
180.905,0.38778085564789166
180.909,0.3877500769467529
180.912,0.387719298245614
180.922,0.38768851954447525
180.931,0.3876577408433364
180.943,0.3876269621421976
180.951,0.38759618344105884
180.955,0.38756540473991996
180.978,0.3875346260387812
180.985,0.38747306863650355
180.991,0.3874422899353648
180.993,0.3874115112342259
181.004,0.38738073253308714
181.006,0.38734995383194826
181.01,0.3873191751308095
181.012,0.3872883964296707
181.025,0.38725761772853184
181.026,0.3872268390273931
181.054,0.3871960603262542
181.056,0.38716528162511543
181.063,0.38713450292397655
181.078,0.3871037242228378
181.092,0.387072945521699
181.093,0.38704216682056014
181.118,0.3870113881194214
181.121,0.3869806094182825
181.128,0.38694983071714373
181.13,0.38691905201600496
181.134,0.3868882733148661
181.144,0.3868574946137273
181.147,0.38682671591258844
181.162,0.38679593721144967
181.168,0.3867651585103109
181.172,0.386734379809172
181.18,0.38670360110803326
181.19,0.3866728224068944
181.199,0.3866420437057556
181.209,0.38661126500461684
181.214,0.38658048630347797
181.217,0.3865497076023392
181.219,0.3865189289012003
181.222,0.38648815020006155
181.228,0.3864573714989228
181.238,0.3864265927977839
181.263,0.38639581409664514
181.264,0.38636503539550626
181.269,0.3863342566943675
181.27,0.3863034779932287
181.272,0.38627269929208985
181.274,0.3862419205909511
181.286,0.3862111418898122
181.295,0.38618036318867344
181.32,0.38614958448753467
181.325,0.3861188057863958
181.328,0.386088027085257
181.344,0.38605724838411815
181.347,0.3860264696829794
181.348,0.3859956909818406
181.36,0.38596491228070173
181.367,0.38593413357956297
181.373,0.3859033548784241
181.382,0.3858725761772853
181.383,0.38584179747614655
181.385,0.3858110187750077
181.39,0.3857802400738689
181.404,0.38574946137273003
181.415,0.38571868267159126
181.417,0.3856879039704525
181.427,0.3856571252693136
181.43,0.38559556786703597
181.431,0.3855647891658972
181.441,0.38553401046475844
181.446,0.38550323176361956
181.447,0.3854724530624808
181.453,0.3854416743613419
181.462,0.38541089566020315
181.467,0.3853801169590644
181.468,0.3853493382579255
181.474,0.38531855955678673
181.484,0.3852570021545091
181.49,0.3852262234533703
181.499,0.38519544475223144
181.51,0.3851646660510927
181.512,0.38510310864881503
181.513,0.38507232994767626
181.518,0.3850415512465374
181.526,0.3850107725453986
181.527,0.38497999384425974
181.528,0.38494921514312097
181.539,0.3849184364419822
181.542,0.3848876577408433
181.543,0.38485687903970456
181.544,0.3848261003385657
181.545,0.3847953216374269
181.55,0.38476454293628803
181.551,0.3847029855340105
181.563,0.3846722068328716
181.564,0.38464142813173285
181.565,0.384610649430594
181.57,0.3845798707294552
181.572,0.38454909202831644
181.59,0.38451831332717756
181.608,0.3844875346260388
181.615,0.3844567559248999
181.618,0.38442597722376115
181.62,0.3843951985226224
181.635,0.3843644198214835
181.645,0.38433364112034474
181.651,0.38430286241920586
181.66,0.3842720837180671
181.669,0.3842413050169283
181.681,0.38421052631578945
181.691,0.3841797476146507
181.705,0.3841489689135118
181.712,0.38411819021237303
181.729,0.38408741151123427
181.732,0.3840566328100954
181.74,0.3840258541089566
181.743,0.38399507540781774
181.745,0.383964296706679
181.748,0.3839335180055402
181.764,0.38390273930440133
181.776,0.38387196060326256
181.793,0.3838411819021237
181.797,0.3838104032009849
181.799,0.38377962449984615
181.809,0.38374884579870727
181.811,0.3837180670975685
181.82,0.3836872883964296
181.829,0.38365650969529086
181.85,0.3836257309941521
181.853,0.3835949522930132
181.854,0.38356417359187445
181.857,0.38353339489073557
181.859,0.3835026161895968
181.873,0.38347183748845803
181.885,0.38344105878731916
181.892,0.3834102800861804
181.902,0.3833795013850415
181.903,0.383317943982764
181.911,0.3832871652816251
181.915,0.38325638658048633
181.916,0.38322560787934745
181.928,0.3831948291782087
181.934,0.3831640504770699
181.947,0.38313327177593104
181.962,0.38310249307479227
181.963,0.3830717143736534
181.983,0.3830409356725146
181.995,0.38301015697137586
181.997,0.382979378270237
181.999,0.3829485995690982
182.009,0.38291782086795934
182.011,0.3828562634656818
182.024,0.3828254847645429
182.029,0.38279470606340416
182.034,0.3827639273622653
182.043,0.3827331486611265
182.048,0.38270236995998774
182.056,0.38267159125884886
182.06,0.3826408125577101
182.062,0.3826100338565712
182.08,0.38257925515543245
182.083,0.3825484764542936
182.098,0.3825176977531548
182.1,0.38248691905201604
182.101,0.38245614035087716
182.115,0.3824253616497384
182.116,0.3823945829485995
182.124,0.38236380424746075
182.136,0.382333025546322
182.14,0.38227146814404434
182.141,0.38224068944290546
182.143,0.3822099107417667
182.145,0.3821791320406279
182.146,0.38214835333948904
182.148,0.3821175746383503
182.156,0.38202523853493386
182.161,0.381994459833795
182.175,0.3819636811326562
182.178,0.3819021237303786
182.182,0.3818713450292398
182.186,0.3818405663281009
182.189,0.38180978762696216
182.204,0.3817790089258233
182.213,0.3817482302246845
182.219,0.38171745152354575
182.224,0.38168667282240687
182.231,0.3816558941212681
182.232,0.3816251154201292
182.234,0.38159433671899046
182.244,0.3815635580178517
182.246,0.3815327793167128
182.249,0.38150200061557404
182.254,0.38147122191443517
182.255,0.3814404432132964
182.258,0.38140966451215763
182.264,0.38137888581101875
182.266,0.38134810710988
182.267,0.3813173284087411
182.268,0.38128654970760234
182.274,0.3812557710064636
182.284,0.3811942136041859
182.286,0.38116343490304705
182.289,0.3811326562019083
182.292,0.3811018775007695
182.308,0.38107109879963064
182.346,0.38104032009849187
182.348,0.381009541397353
182.35,0.3809787626962142
182.358,0.38094798399507546
182.383,0.3809172052939366
182.389,0.3808864265927978
182.398,0.38085564789165893
182.4,0.38082486919052017
182.429,0.3807940904893814
182.436,0.3807633117882425
182.442,0.38073253308710375
182.448,0.3807017543859649
182.453,0.3806709756848261
182.46,0.38064019698368734
182.472,0.38060941828254846
182.475,0.3805786395814097
182.479,0.3805478608802708
182.496,0.38051708217913205
182.497,0.3804863034779933
182.499,0.3804555247768544
182.518,0.38042474607571564
182.53,0.38039396737457676
182.531,0.380363188673438
182.555,0.3803324099722992
182.559,0.38030163127116035
182.578,0.3802708525700216
182.58,0.3802400738688827
182.583,0.38020929516774393
182.591,0.38017851646660505
182.596,0.3801169590643275
182.597,0.38008618036318864
182.604,0.3800554016620499
182.606,0.380024622960911
182.639,0.37999384425977223
182.66,0.37996306555863346
182.669,0.3799322868574946
182.687,0.3799015081563558
182.688,0.37987072945521694
182.698,0.37983995075407817
182.716,0.3798091720529394
182.717,0.3797783933518005
182.724,0.37974761465066176
182.732,0.3797168359495229
182.734,0.3796860572483841
182.75,0.37965527854724535
182.767,0.37962449984610647
182.784,0.3795937211449677
182.788,0.3795629424438288
182.792,0.37953216374269005
182.802,0.3795013850415513
182.807,0.3794706063404124
182.831,0.37940904893813476
182.851,0.37934749153585723
182.855,0.37931671283471835
182.856,0.3792859341335796
182.874,0.3792551554324407
182.881,0.37922437673130194
182.885,0.37919359803016317
182.887,0.3791628193290243
182.891,0.3791320406278855
182.893,0.37910126192674665
182.896,0.3790704832256079
182.901,0.3790397045244691
182.908,0.37897814712219147
182.916,0.3789473684210526
182.924,0.3789165897199138
182.925,0.37888581101877505
182.927,0.3788550323176362
182.928,0.37879347491535853
182.929,0.37876269621421976
182.93,0.378731917513081
182.935,0.3787011388119421
182.938,0.37867036011080335
182.941,0.37863958140966447
182.944,0.3786088027085257
182.95,0.37857802400738694
182.955,0.37854724530624806
182.962,0.3785164666051093
182.963,0.3784856879039704
182.973,0.37845490920283165
182.976,0.3784241305016929
182.986,0.378393351800554
183.005,0.37836257309941523
183.015,0.37833179439827636
183.017,0.3783010156971376
183.02,0.3782702369959988
183.021,0.37823945829485994
183.028,0.3782086795937212
183.031,0.3781779008925823
183.039,0.37814712219144353
183.04,0.37811634349030476
183.041,0.3780855647891659
183.042,0.37802400738688824
183.043,0.37799322868574947
183.045,0.3779624499846107
183.051,0.3779316712834718
183.053,0.37790089258233306
183.057,0.3778701138811942
183.059,0.3778393351800554
183.064,0.37780855647891654
183.065,0.37777777777777777
183.069,0.377746999076639
183.072,0.3777162203755001
183.08,0.37768544167436136
183.081,0.3776546629732225
183.084,0.3776238842720837
183.085,0.37759310557094494
183.089,0.37756232686980606
183.09,0.3775315481686673
183.091,0.37746999076638965
183.093,0.3774392120652509
183.101,0.377408433364112
183.104,0.37737765466297324
183.107,0.37734687596183436
183.112,0.3773160972606956
183.119,0.3772853185595568
183.122,0.37725453985841795
183.128,0.3772237611572792
183.13,0.3771929824561403
183.131,0.37716220375500153
183.133,0.37713142505386277
183.151,0.3770698676515851
183.153,0.37703908895044624
183.156,0.3770083102493075
183.158,0.3769775315481687
183.162,0.37694675284702983
183.167,0.37691597414589106
183.172,0.3768851954447522
183.185,0.3768544167436134
183.192,0.3767928593413358
183.194,0.376762080640197
183.195,0.3767313019390581
183.198,0.37670052323791936
183.207,0.3766697445367806
183.208,0.3766389658356417
183.211,0.37660818713450295
183.218,0.37657740843336407
183.225,0.3765466297322253
183.226,0.37651585103108653
183.229,0.37648507232994766
183.261,0.3764542936288089
183.265,0.37642351492767
183.27,0.37639273622653124
183.273,0.3763619575253925
183.278,0.3763311788242536
183.28,0.37630040012311483
183.281,0.37626962142197595
183.282,0.3762388427208372
183.283,0.3762080640196984
183.286,0.37617728531855954
183.288,0.3761465066174208
183.299,0.3761157279162819
183.302,0.3760849492151431
183.313,0.3760233918128655
183.315,0.3759926131117267
183.321,0.37596183441058784
183.326,0.37593105570944907
183.329,0.3759002770083103
183.333,0.3758694983071714
183.344,0.37583871960603266
183.366,0.3758079409048938
183.371,0.375777162203755
183.379,0.37574638350261624
183.38,0.37571560480147737
183.385,0.3756848261003386
183.389,0.3756540473991997
183.398,0.37562326869806095
183.407,0.3755924899969222
183.411,0.3755617112957833
183.448,0.37550015389350566
183.449,0.3754693751923669
183.476,0.375438596491228
183.478,0.3753770390889505
183.522,0.3753462603878116
183.541,0.37531548168667284
183.545,0.37528470298553396
183.549,0.3752539242843952
183.554,0.3752231455832564
183.556,0.37519236688211755
183.561,0.3751615881809788
183.582,0.3751308094798399
183.585,0.37510003077870113
183.592,0.37506925207756237
183.593,0.3750384733764235
183.594,0.3750076946752847
183.605,0.37497691597414584
183.606,0.3749153585718683
183.609,0.37488457987072943
183.615,0.37485380116959066
183.628,0.3748230224684518
183.638,0.374792243767313
183.644,0.37476146506617425
183.646,0.3746691289627577
183.65,0.37463835026161896
183.659,0.3746075715604802
183.66,0.3745767928593413
183.661,0.37454601415820254
183.67,0.37451523545706367
183.674,0.3744844567559249
183.681,0.37445367805478613
183.685,0.37442289935364725
183.691,0.3743921206525085
183.693,0.37433056325023084
183.7,0.3742997845490921
183.701,0.3742690058479532
183.706,0.37423822714681443
183.719,0.37420744844567555
183.727,0.3741766697445368
183.732,0.374145891043398
183.734,0.37411511234225914
183.743,0.37408433364112037
183.755,0.3740535549399815
183.77,0.3740227762388427
183.776,0.37399199753770396
183.779,0.3739612188365651
183.811,0.3739304401354263
183.82,0.37389966143428743
183.824,0.37386888273314867
183.826,0.373807325330871
183.839,0.3737457679285934
183.848,0.3737149892274546
183.858,0.37368421052631584
183.86,0.37365343182517696
183.865,0.3736226531240382
183.867,0.3735918744228993
183.871,0.37356109572176055
183.889,0.3735303170206218
183.891,0.3734995383194829
183.908,0.37346875961834414
183.922,0.37343798091720526
183.954,0.3734072022160665
183.96,0.3733764235149277
183.969,0.37334564481378885
183.97,0.3733148661126501
183.975,0.3732840874115112
183.978,0.37325330871037243
183.995,0.37322253000923356
184.015,0.3731917513080948
184.016,0.373160972606956
184.028,0.37313019390581714
184.041,0.3730994152046784
184.044,0.3730686365035395
184.045,0.37303785780240073
184.06,0.37300707910126196
184.069,0.3729763004001231
184.07,0.3729455216989843
184.102,0.37288396429670667
184.104,0.3728531855955679
184.114,0.372822406894429
184.126,0.37279162819329026
184.133,0.3727608494921514
184.15,0.3727300707910126
184.153,0.37269929208987385
184.166,0.37266851338873497
184.18,0.3726377346875962
184.206,0.3726069559864573
184.211,0.37257617728531855
184.215,0.3725453985841798
184.221,0.3725146198830409
184.238,0.37245306248076326
184.267,0.3724222837796245
184.272,0.37239150507848573
184.275,0.37236072637734685
184.276,0.3723299476762081
184.294,0.3722991689750692
184.295,0.37226839027393044
184.304,0.37223761157279167
184.306,0.3722068328716528
184.311,0.372176054170514
184.325,0.37214527546937515
184.33,0.3721144967682364
184.331,0.3720837180670976
184.333,0.37205293936595873
184.347,0.37202216066481997
184.349,0.3719913819636811
184.36,0.37192982456140355
184.361,0.3718990458602647
184.395,0.3718682671591259
184.408,0.37183748845798703
184.418,0.37180670975684826
184.425,0.3717759310557095
184.447,0.3717451523545706
184.475,0.37171437365343185
184.477,0.371683594952293
184.482,0.3716528162511542
184.499,0.37162203755001544
184.512,0.37159125884887656
184.513,0.3715604801477378
184.517,0.3715297014465989
184.524,0.37149892274546015
184.535,0.3714681440443214
184.553,0.3714373653431825
184.556,0.37140658664204373
184.557,0.37137580794090486
184.558,0.3713450292397661
184.562,0.3713142505386273
184.563,0.37128347183748844
184.593,0.3712526931363497
184.608,0.3712219144352108
184.615,0.37119113573407203
184.624,0.37116035703293326
184.633,0.3711295783317944
184.634,0.3710987996306556
184.639,0.37106802092951674
184.643,0.371037242228378
184.645,0.3709756848261003
184.646,0.37094490612496156
184.65,0.3709141274238227
184.652,0.3708833487226839
184.661,0.37085257002154504
184.673,0.37082179132040627
184.685,0.3707910126192675
184.687,0.3707602339181286
184.693,0.37072945521698986
184.708,0.370698676515851
184.711,0.3706678978147122
184.722,0.37063711911357344
184.736,0.37060634041243457
184.739,0.3705447830101569
184.75,0.37051400430901815
184.756,0.3704832256078794
184.766,0.3704524469067405
184.804,0.37042166820560174
184.808,0.37039088950446286
184.816,0.3703601108033241
184.836,0.3703293321021853
184.852,0.37029855340104645
184.864,0.3702677746999077
184.882,0.3702369959987688
184.886,0.37020621729763004
184.918,0.37017543859649127
184.919,0.3701446598953524
184.926,0.3701138811942136
184.935,0.37008310249307474
184.938,0.370052323791936
184.943,0.3700215450907972
184.945,0.36999076638965833
184.947,0.36995998768851956
184.949,0.3699292089873807
184.957,0.3698984302862419
184.959,0.36986765158510315
184.972,0.3698368728839643
184.986,0.3698060941828255
184.997,0.36977531548168663
184.998,0.36974453678054786
185.001,0.3697137580794091
185.003,0.3696829793782702
185.012,0.36965220067713145
185.015,0.36962142197599257
185.018,0.3695906432748538
185.019,0.36955986457371504
185.022,0.36952908587257616
185.031,0.3694983071714374
185.032,0.3694675284702985
185.04,0.36943674976915974
185.049,0.369405971068021
185.05,0.3693751923668821
185.076,0.36934441366574333
185.086,0.36931363496460445
185.092,0.3692828562634657
185.103,0.3692520775623269
185.112,0.36922129886118804
185.118,0.3691905201600493
185.125,0.36912896275777163
185.15,0.36909818405663286
185.162,0.369067405355494
185.171,0.3690366266543552
185.176,0.36900584795321634
185.179,0.36897506925207757
185.185,0.3689442905509388
185.194,0.3689135118497999
185.198,0.36888273314866116
185.216,0.3688211757463835
185.217,0.36879039704524474
185.221,0.36875961834410587
185.234,0.3687288396429671
185.24,0.3686980609418282
185.242,0.36866728224068945
185.27,0.3686365035395507
185.277,0.3686057248384118
185.278,0.36857494613727304
185.283,0.36854416743613416
185.287,0.3685133887349954
185.307,0.36845183133271775
185.319,0.368421052631579
185.355,0.3683902739304401
185.362,0.36835949522930134
185.367,0.36832871652816246
185.378,0.3682979378270237
185.386,0.3682671591258849
185.411,0.36823638042474605
185.419,0.3682056017236073
185.477,0.3681748230224684
185.482,0.36814404432132963
185.499,0.368082486919052
185.507,0.3680517082179132
185.512,0.36802092951677434
185.521,0.3679901508156356
185.522,0.3679593721144968
185.525,0.36792859341335793
185.529,0.36789781471221916
185.543,0.3678670360110803
185.556,0.3678362573099415
185.56,0.36780547860880275
185.567,0.36777469990766387
185.574,0.3677439212065251
185.576,0.3677131425053862
185.578,0.36768236380424746
185.58,0.3676515851031087
185.585,0.3676208064019698
185.594,0.36759002770083105
185.598,0.36755924899969217
185.6,0.3675284702985534
185.604,0.36749769159741463
185.614,0.36746691289627575
185.618,0.367436134195137
185.63,0.3674053554939981
185.636,0.36737457679285934
185.646,0.3673437980917206
185.66,0.3673130193905817
185.666,0.36728224068944293
185.668,0.36725146198830405
185.682,0.3672206832871653
185.685,0.3671899045860265
185.687,0.36715912588488764
185.704,0.36712834718374887
185.705,0.36709756848261
185.728,0.3670667897814712
185.732,0.36703601108033246
185.737,0.36694367497691593
185.738,0.36691289627577717
185.741,0.3668821175746384
185.768,0.3668513388734995
185.784,0.36682056017236075
185.789,0.3667897814712219
185.81,0.3667590027700831
185.815,0.36672822406894434
185.823,0.36669744536780546
185.826,0.3666666666666667
185.859,0.3666358879655278
185.864,0.36660510926438905
185.869,0.3665743305632503
185.877,0.3665435518621114
185.88,0.36651277316097264
185.885,0.36648199445983376
185.887,0.366451215758695
185.888,0.3664204370575562
