rtt,perc_gte
176.025,0.4832270014406257
176.03,0.48312409960897307
176.067,0.48302119777732044
176.081,0.4829182959456678
176.093,0.4828153941140152
176.099,0.48271249228236257
176.108,0.48260959045071006
176.134,0.48250668861905743
176.186,0.4824037867874048
176.195,0.4823008849557522
176.216,0.48219798312409956
176.244,0.48209508129244705
176.284,0.4819921794607944
176.298,0.4818892776291418
176.319,0.4817863757974892
176.337,0.48168347396583655
176.367,0.48158057213418404
176.412,0.4814776703025314
176.423,0.4813747684708788
176.487,0.48127186663922616
176.528,0.48116896480757354
176.64,0.4810660629759209
176.701,0.4809631611442684
176.751,0.4808602593126158
176.773,0.48065445564931053
176.811,0.4805515538176579
176.833,0.4804486519860054
176.834,0.48034575015435277
176.88,0.48024284832270014
176.914,0.4801399464910475
176.923,0.4800370446593949
176.94,0.4799341428277424
176.956,0.47983124099608976
176.962,0.47972833916443713
177.0,0.4796254373327845
177.058,0.4795225355011319
177.168,0.47941963366947926
177.176,0.47931673183782675
177.247,0.4792138300061741
177.251,0.4791109281745215
177.27,0.4790080263428689
177.288,0.47890512451121625
177.294,0.47880222267956374
177.314,0.4786993208479111
177.346,0.4785964190162585
177.395,0.47849351718460587
177.397,0.47839061535295324
177.418,0.47828771352130073
177.428,0.4781848116896481
177.432,0.4780819098579955
177.434,0.47797900802634286
177.463,0.47787610619469023
177.522,0.4777732043630376
177.551,0.4776703025313851
177.629,0.47756740069973247
177.665,0.47746449886807985
177.751,0.4773615970364272
177.9,0.4772586952047746
177.99,0.4771557933731221
178.072,0.47705289154146946
178.084,0.47694998970981684
178.16,0.4768470878781642
178.198,0.4767441860465116
178.359,0.4766412842148591
178.366,0.47653838238320645
178.402,0.4764354805515538
178.434,0.4763325787199012
178.475,0.4762296768882486
178.539,0.47612677505659595
178.563,0.47602387322494344
178.698,0.4759209713932908
178.707,0.4758180695616382
178.734,0.47571516772998557
178.819,0.47561226589833294
178.839,0.47550936406668043
178.854,0.4754064622350278
178.918,0.4753035604033752
178.984,0.47520065857172256
178.986,0.47509775674006993
178.998,0.4749948549084174
179.007,0.4748919530767648
179.008,0.47478905124511217
179.024,0.47468614941345955
179.042,0.4745832475818069
179.052,0.4744803457501543
179.057,0.4743774439185018
179.074,0.47427454208684916
179.101,0.47417164025519654
179.123,0.4740687384235439
179.224,0.4739658365918913
179.232,0.4738629347602388
179.287,0.47376003292858615
179.313,0.4736571310969335
179.327,0.4735542292652809
179.346,0.4734513274336283
179.404,0.47334842560197576
179.456,0.47324552377032314
179.516,0.4731426219386705
179.531,0.4730397201070179
179.58,0.47293681827536527
179.616,0.47283391644371264
179.619,0.47273101461206013
179.627,0.4726281127804075
179.672,0.4725252109487549
179.693,0.47242230911710226
179.712,0.47231940728544963
179.77,0.4722165054537971
179.772,0.4721136036221445
179.812,0.47201070179049187
179.839,0.47190779995883925
179.882,0.4718048981271866
179.932,0.4717019962955341
179.941,0.4715990944638815
179.999,0.47149619263222886
180.034,0.47139329080057624
180.04,0.4712903889689236
180.041,0.471187487137271
180.057,0.4710845853056185
180.058,0.47098168347396585
180.145,0.4708787816423132
180.147,0.4707758798106606
180.151,0.470672977979008
180.247,0.47057007614735546
180.248,0.47046717431570284
180.249,0.4703642724840502
180.25,0.4702613706523976
180.283,0.47015846882074497
180.29,0.47005556698909245
180.296,0.46995266515743983
180.31,0.4698497633257872
180.357,0.4697468614941346
180.361,0.46964395966248196
180.363,0.46954105783082933
180.37,0.4694381559991768
180.377,0.4693352541675242
180.379,0.46923235233587157
180.38,0.46912945050421895
180.393,0.4690265486725663
180.398,0.4689236468409138
180.476,0.4688207450092612
180.483,0.46871784317760856
180.486,0.46861494134595594
180.535,0.4684091376826508
180.593,0.4683062358509982
180.617,0.46820333401934555
180.652,0.4681004321876929
180.673,0.4679975303560403
180.68,0.4678946285243877
180.726,0.46779172669273517
180.75,0.46768882486108254
180.769,0.4675859230294299
180.835,0.4674830211977773
180.837,0.46738011936612467
180.859,0.46727721753447216
180.887,0.46717431570281953
180.911,0.4670714138711669
180.912,0.4669685120395143
180.947,0.46686561020786166
180.967,0.46676270837620915
180.968,0.4666598065445565
180.986,0.4665569047129039
180.998,0.4664540028812513
181.009,0.46635110104959865
181.024,0.466248199217946
181.026,0.4661452973862935
181.028,0.4660423955546409
181.039,0.46593949372298826
181.087,0.46583659189133564
181.089,0.465733690059683
181.122,0.4656307882280305
181.125,0.4655278863963779
181.137,0.46542498456472525
181.15,0.46532208273307263
181.181,0.46521918090142
181.273,0.4651162790697675
181.3,0.46501337723811487
181.304,0.46491047540646224
181.332,0.4648075735748096
181.343,0.46460176991150437
181.348,0.46449886807985186
181.364,0.46439596624819923
181.365,0.4642930644165466
181.435,0.464190162584894
181.449,0.46408726075324136
181.515,0.46398435892158885
181.517,0.4638814570899362
181.54,0.4637785552582836
181.625,0.463675653426631
181.69,0.46357275159497835
181.792,0.46346984976332584
181.794,0.4633669479316732
181.807,0.4632640461000206
181.808,0.46316114426836796
181.837,0.46305824243671534
181.844,0.4629553406050627
181.857,0.4628524387734102
181.876,0.4627495369417576
181.936,0.46264663511010495
181.945,0.46254373327845233
181.975,0.4624408314467997
182.024,0.4623379296151472
182.027,0.46223502778349457
182.038,0.46213212595184194
182.044,0.4620292241201893
182.047,0.4619263222885367
182.054,0.4618234204568842
182.066,0.46172051862523156
182.181,0.46161761679357893
182.182,0.4615147149619263
182.201,0.4614118131302737
182.213,0.46130891129862106
182.226,0.46120600946696855
182.242,0.4611031076353159
182.27,0.4610002058036633
182.291,0.4608973039720107
182.335,0.46079440214035805
182.339,0.46069150030870554
182.351,0.4605885984770529
182.367,0.46038279481374766
182.387,0.46027989298209504
182.4,0.4601769911504425
182.464,0.4600740893187899
182.482,0.4599711874871373
182.493,0.45986828565548465
182.497,0.45976538382383203
182.517,0.4596624819921794
182.561,0.4595595801605269
182.576,0.45945667832887427
182.635,0.45935377649722164
182.641,0.459250874665569
182.645,0.4591479728339164
182.715,0.4590450710022639
182.744,0.45894216917061126
182.798,0.45883926733895863
182.8,0.458736365507306
182.817,0.4586334636756534
182.836,0.4585305618440009
182.864,0.45842766001234825
182.888,0.4583247581806956
182.909,0.458221856349043
182.928,0.4581189545173904
182.978,0.45801605268573775
182.985,0.45791315085408524
183.003,0.4578102490224326
183.029,0.45770734719078
183.055,0.45760444535912737
183.064,0.45750154352747474
183.137,0.45739864169582223
183.138,0.4572957398641696
183.163,0.457192838032517
183.183,0.45708993620086436
183.185,0.4568841325375592
183.192,0.4567812307059066
183.204,0.45667832887425397
183.21,0.45657542704260135
183.261,0.4564725252109487
183.277,0.4562667215476436
183.298,0.45616381971599096
183.302,0.45606091788433833
183.307,0.4559580160526857
183.317,0.4558551142210331
183.349,0.45564931055772795
183.361,0.4555464087260753
183.402,0.4554435068944227
183.428,0.4553406050627701
183.447,0.45523770323111756
183.496,0.45513480139946494
183.53,0.4549289977361597
183.609,0.45482609590450707
183.664,0.45472319407285444
183.694,0.45462029224120193
183.695,0.4545173904095493
183.734,0.4544144885778967
183.749,0.45420868491459143
183.77,0.4540028812512863
183.784,0.45389997941963367
183.83,0.45379707758798105
183.84,0.4536941757563284
183.914,0.4535912739246759
183.97,0.4534883720930233
183.972,0.45338547026137066
183.977,0.45328256842971804
183.983,0.4531796665980654
183.985,0.4530767647664128
183.999,0.4529738629347603
184.052,0.45287096110310765
184.058,0.452768059271455
184.141,0.4526651574398024
184.201,0.4525622556081498
184.23,0.45245935377649726
184.235,0.45235645194484464
184.242,0.452253550113192
184.244,0.4521506482815394
184.274,0.45204774644988677
184.281,0.45194484461823425
184.282,0.45184194278658163
184.29,0.451739040954929
184.307,0.4516361391232764
184.32,0.45153323729162376
184.343,0.45143033545997113
184.39,0.4513274336283186
184.43,0.451224531796666
184.442,0.45112162996501337
184.449,0.45101872813336075
184.473,0.4508129244700556
184.498,0.450710022638403
184.583,0.45060712080675036
184.643,0.45050421897509774
184.66,0.4504013171434451
184.671,0.45019551348014
184.718,0.45009261164848735
184.724,0.4499897098168347
184.749,0.4498868079851821
184.767,0.4497839061535295
184.793,0.44968100432187696
184.809,0.44957810249022434
184.811,0.4494752006585717
184.841,0.4493722988269191
184.86,0.44926939699526647
184.861,0.44916649516361395
184.862,0.44906359333196133
184.886,0.4489606915003087
184.933,0.4488577896686561
184.957,0.44875488783700346
184.963,0.44865198600535094
184.97,0.4485490841736983
184.974,0.4484461823420457
185.01,0.44834328051039307
185.013,0.44824037867874045
185.039,0.4481374768470878
185.05,0.4480345750154353
185.059,0.4479316731837827
185.089,0.44782877135213006
185.166,0.44772586952047744
185.167,0.4476229676888248
185.177,0.4475200658571723
185.186,0.4474171640255197
185.288,0.44731426219386705
185.294,0.4472113603622144
185.39,0.4471084585305618
185.398,0.4470055566989093
185.406,0.44690265486725667
185.416,0.44679975303560404
185.442,0.4466968512039514
185.445,0.4465939493722988
185.46,0.44649104754064617
185.488,0.44638814570899366
185.506,0.44628524387734103
185.515,0.4461823420456884
185.535,0.4460794402140358
185.538,0.44597653838238316
185.612,0.44587363655073065
185.63,0.445770734719078
185.667,0.4456678328874254
185.697,0.4455649310557728
185.701,0.44546202922412015
185.704,0.44535912739246764
185.721,0.445256225560815
185.766,0.4451533237291624
185.782,0.44505042189750976
185.831,0.44494752006585714
185.844,0.4448446182342045
185.923,0.444741716402552
185.947,0.4446388145708994
185.972,0.44453591273924675
185.975,0.44443301090759413
185.985,0.4443301090759415
185.996,0.444227207244289
186.052,0.44412430541263637
186.069,0.44402140358098374
186.099,0.4439185017493311
186.154,0.4438155999176785
186.199,0.443712698086026
186.214,0.44360979625437336
186.234,0.4434039925910681
186.238,0.4433010907594155
186.285,0.44319818892776286
186.306,0.44309528709611035
186.335,0.4429923852644577
186.349,0.4428894834328051
186.364,0.4427865816011525
186.373,0.44258077793784734
186.383,0.4424778761061947
186.395,0.4423749742745421
186.406,0.44227207244288946
186.441,0.44216917061123684
186.453,0.4420662687795843
186.473,0.4419633669479317
186.487,0.4418604651162791
186.5,0.44175756328462645
186.508,0.44165466145297383
186.539,0.4415517596213212
186.569,0.4414488577896687
186.571,0.44134595595801607
186.608,0.44124305412636344
186.617,0.4411401522947108
186.628,0.4410372504630582
186.667,0.4409343486314057
186.674,0.44083144679975306
186.678,0.44072854496810043
186.684,0.4406256431364478
186.764,0.4405227413047952
186.778,0.44041983947314267
186.785,0.44031693764149005
186.799,0.4402140358098374
186.804,0.4401111339781848
186.805,0.4400082321465322
186.832,0.43990533031487955
186.846,0.43980242848322704
186.869,0.4396995266515744
186.936,0.4395966248199218
186.94,0.43949372298826916
186.973,0.43939082115661654
186.981,0.439287919324964
187.011,0.4391850174933114
187.018,0.4390821156616588
187.028,0.43897921383000615
187.03,0.43887631199835353
187.032,0.4386705083350484
187.037,0.43856760650339577
187.043,0.43846470467174314
187.104,0.4383618028400905
187.108,0.4382589010084379
187.135,0.4381559991767854
187.142,0.43805309734513276
187.225,0.43795019551348013
187.271,0.4378472936818275
187.275,0.4377443918501749
187.277,0.43764149001852237
187.292,0.43753858818686975
187.294,0.4374356863552171
187.32,0.4373327845235645
187.341,0.4372298826919119
187.35,0.43712698086025936
187.374,0.43702407902860674
187.398,0.4369211771969541
187.443,0.4368182753653015
187.444,0.43671537353364887
187.512,0.43661247170199624
187.518,0.4365095698703437
187.571,0.4364066680386911
187.587,0.4363037662070385
187.628,0.43620086437538585
187.637,0.43609796254373323
187.666,0.4359950607120807
187.667,0.4358921588804281
187.694,0.43578925704877547
187.697,0.43568635521712284
187.701,0.4355834533854702
187.733,0.4354805515538177
187.738,0.4353776497221651
187.762,0.43527474789051246
187.769,0.43517184605885983
187.802,0.4350689442272072
187.815,0.4349660423955546
187.819,0.4348631405639021
187.826,0.43476023873224945
187.837,0.4346573369005968
187.84,0.4345544350689442
187.848,0.4344515332372916
187.872,0.43434863140563906
187.877,0.43424572957398644
187.901,0.4341428277423338
187.912,0.4340399259106812
187.915,0.43393702407902857
187.919,0.43383412224737605
187.922,0.43373122041572343
187.934,0.4336283185840708
187.97,0.4335254167524182
187.971,0.43342251492076556
187.973,0.43331961308911293
187.98,0.4332167112574604
187.984,0.4331138094258078
187.989,0.43301090759415517
187.996,0.43290800576250255
188.019,0.4328051039308499
188.025,0.4327022020991974
188.033,0.4325993002675448
188.09,0.43249639843589216
188.096,0.43239349660423954
188.114,0.4322905947725869
188.135,0.4321876929409344
188.15,0.4320847911092818
188.152,0.43198188927762915
188.163,0.4318789874459765
188.164,0.4317760856143239
188.168,0.4316731837826713
188.173,0.43157028195101876
188.18,0.43146738011936614
188.207,0.4313644782877135
188.21,0.4312615764560609
188.224,0.43115867462440827
188.227,0.43105577279275575
188.228,0.43095287096110313
188.238,0.4308499691294505
188.255,0.4307470672977979
188.257,0.43064416546614526
188.264,0.43054126363449274
188.27,0.4304383618028401
188.287,0.4303354599711875
188.29,0.43023255813953487
188.292,0.43012965630788225
188.326,0.4300267544762296
188.381,0.4299238526445771
188.386,0.4298209508129245
188.399,0.42971804898127186
188.401,0.4295122453179666
188.402,0.4294093434863141
188.411,0.4293064416546615
188.421,0.42920353982300885
188.438,0.4291006379913562
188.444,0.4289977361597036
188.447,0.4288948343280511
188.465,0.42879193249639846
188.482,0.42868903066474584
188.489,0.4285861288330932
188.492,0.4284832270014406
188.499,0.42838032516978797
188.504,0.42827742333813545
188.528,0.42817452150648283
188.539,0.4280716196748302
188.547,0.4279687178431776
188.553,0.42786581601152496
188.559,0.42776291417987244
188.56,0.4276600123482198
188.561,0.4275571105165672
188.571,0.42745420868491457
188.581,0.42735130685326195
188.601,0.42724840502160943
188.623,0.4271455031899568
188.644,0.4270426013583042
188.68,0.42693969952665156
188.725,0.42683679769499894
188.728,0.4267338958633463
188.733,0.4266309940316938
188.76,0.4265280922000412
188.772,0.42642519036838855
188.792,0.4263222885367359
188.798,0.4262193867050833
188.804,0.4261164848734308
188.818,0.42601358304177817
188.828,0.42591068121012554
188.844,0.4258077793784729
188.884,0.4257048775468203
188.885,0.4256019757151678
188.887,0.42549907388351516
188.91,0.42539617205186253
188.919,0.4252932702202099
188.93,0.4251903683885573
188.95,0.42508746655690466
188.959,0.42498456472525215
188.971,0.4248816628935995
188.977,0.4247787610619469
188.987,0.4246758592302943
189.029,0.42457295739864165
189.067,0.42447005556698914
189.073,0.4243671537353365
189.119,0.4242642519036839
189.126,0.42416135007203126
189.14,0.42405844824037864
189.165,0.4239555464087261
189.187,0.4238526445770735
189.19,0.4237497427454209
189.194,0.42364684091376825
189.197,0.42354393908211563
189.202,0.423441037250463
189.232,0.4233381354188105
189.238,0.42323523358715787
189.242,0.42313233175550524
189.25,0.4230294299238526
189.284,0.4229265280922
189.301,0.4228236262605475
189.302,0.42272072442889486
189.318,0.42261782259724223
189.329,0.4225149207655896
189.377,0.42230911710228447
189.386,0.42220621527063185
189.394,0.4221033134389792
189.431,0.4220004116073266
189.462,0.421897509775674
189.474,0.42179460794402135
189.508,0.42169170611236884
189.515,0.4215888042807162
189.538,0.4214859024490636
189.564,0.42138300061741096
189.57,0.42128009878575834
189.573,0.4210742951224532
189.602,0.4209713932908006
189.603,0.42086849145914795
189.607,0.42076558962749533
189.621,0.4206626877958428
189.635,0.4205597859641902
189.643,0.42045688413253757
189.687,0.42035398230088494
189.688,0.4202510804692323
189.695,0.4201481786375797
189.7,0.4200452768059272
189.71,0.41994237497427456
189.731,0.41983947314262193
189.739,0.4197365713109693
189.764,0.4196336694793167
189.776,0.41953076764766417
189.787,0.4192220621527063
189.809,0.4191191603210537
189.817,0.41901625848940116
189.821,0.41891335665774854
189.822,0.4188104548260959
189.872,0.4187075529944433
189.883,0.41860465116279066
189.886,0.41850174933113804
189.909,0.4183988474994855
189.916,0.4182959456678329
189.937,0.4181930438361803
189.943,0.41809014200452765
189.967,0.41798724017287503
189.968,0.4178843383412225
189.98,0.4177814365095699
189.999,0.41757563284626464
190.002,0.417472731014612
190.02,0.4173698291829595
190.022,0.4172669273513069
190.024,0.41716402551965426
190.058,0.41706112368800163
190.089,0.416958221856349
190.098,0.4168553200246964
190.122,0.41675241819304387
190.16,0.41664951636139125
190.187,0.4165466145297386
190.189,0.416443712698086
190.199,0.4163408108664334
190.205,0.41623790903478086
190.213,0.4160321053714756
190.235,0.415929203539823
190.239,0.41582630170817036
190.262,0.41572339987651785
190.264,0.4156204980448652
190.266,0.4155175962132126
190.281,0.41541469438156
190.287,0.41531179254990735
190.291,0.41520889071825473
190.316,0.4151059888866022
190.318,0.4150030870549496
190.35,0.41490018522329697
190.351,0.41479728339164434
190.37,0.4146943815599917
190.402,0.4145914797283392
190.47,0.4144885778966866
190.475,0.41438567606503396
190.479,0.41428277423338133
190.483,0.4141798724017287
190.492,0.4140769705700762
190.505,0.4139740687384236
190.512,0.41387116690677095
190.518,0.4137682650751183
190.521,0.4136653632434657
190.533,0.4135624614118131
190.553,0.41345955958016056
190.559,0.41335665774850794
190.574,0.4132537559168553
190.581,0.4131508540852027
190.614,0.41294505042189755
190.63,0.41284214859024493
190.636,0.4127392467585923
190.648,0.4126363449269397
190.657,0.41253344309528706
190.677,0.41243054126363454
190.694,0.4123276394319819
190.7,0.41212183576867667
190.707,0.41201893393702405
190.717,0.4119160321053714
190.742,0.4118131302737189
190.748,0.4117102284420663
190.757,0.41160732661041366
190.773,0.41150442477876104
190.778,0.4114015229471084
190.818,0.4112986211154559
190.822,0.4111957192838033
190.825,0.410989915620498
190.836,0.4108870137888454
190.838,0.4107841119571929
190.839,0.41068121012554026
190.85,0.41057830829388764
190.859,0.410475406462235
190.868,0.4103725046305824
190.886,0.41026960279892977
190.913,0.41016670096727725
190.924,0.41006379913562463
190.927,0.409960897303972
190.929,0.4098579954723194
190.962,0.40975509364066676
190.976,0.40965219180901424
190.978,0.4095492899773616
190.988,0.409446388145709
191.013,0.40934348631405637
191.017,0.40924058448240375
191.023,0.40913768265075123
191.024,0.4090347808190986
191.025,0.408931878987446
191.028,0.40882897715579336
191.033,0.40872607532414074
191.077,0.4086231734924881
191.078,0.4085202716608356
191.087,0.408417369829183
191.09,0.40831446799753035
191.099,0.4082115661658777
191.101,0.4081086643342251
191.112,0.4080057625025726
191.113,0.40790286067091996
191.178,0.40779995883926734
191.183,0.4076970570076147
191.196,0.4074912533443096
191.2,0.40738835151265695
191.213,0.40728544968100433
191.227,0.4071825478493517
191.243,0.4070796460176991
191.244,0.40697674418604646
191.246,0.40687384235439394
191.249,0.4067709405227413
191.274,0.4066680386910887
191.298,0.40656513685943607
191.301,0.40646223502778345
191.313,0.40635933319613093
191.314,0.4062564313644783
191.319,0.4061535295328257
191.362,0.40605062770117306
191.371,0.4058448240378679
191.379,0.4056390203745627
191.393,0.40553611854291005
191.419,0.4054332167112574
191.422,0.4053303148796048
191.426,0.4052274130479523
191.429,0.40512451121629967
191.454,0.40502160938464704
191.47,0.4049187075529944
191.471,0.4048158057213418
191.474,0.4047129038896893
191.534,0.40461000205803666
191.549,0.40450710022638403
191.553,0.4044041983947314
191.611,0.4043012965630788
191.617,0.40419839473142627
191.629,0.40409549289977365
191.637,0.403992591068121
191.643,0.4038896892364684
191.683,0.4037867874048158
191.685,0.40368388557316315
191.687,0.40358098374151063
191.706,0.403478081909858
191.707,0.4033751800782054
191.708,0.40327227824655276
191.717,0.40316937641490014
191.723,0.4030664745832476
191.725,0.402963572751595
191.763,0.4028606709199424
191.791,0.40275776908828975
191.792,0.40265486725663713
191.799,0.4025519654249846
191.805,0.402449063593332
191.808,0.40234616176167937
191.84,0.40224325993002674
191.871,0.4021403580983741
191.89,0.4020374562667215
191.895,0.401934554435069
191.896,0.40183165260341636
191.902,0.40172875077176373
191.915,0.4016258489401111
191.921,0.4015229471084585
191.922,0.40142004527680597
191.925,0.40131714344515335
191.943,0.4012142416135007
191.978,0.4011113397818481
191.982,0.4010084379501955
191.989,0.40090553611854296
192.016,0.40080263428689034
192.03,0.4006997324552377
192.053,0.4005968306235851
192.064,0.40049392879193246
192.084,0.40039102696027984
192.098,0.4001852232969747
192.103,0.4000823214653221
192.123,0.39997941963366945
192.129,0.39987651780201683
192.132,0.3997736159703643
192.137,0.3996707141387117
192.146,0.39956781230705907
192.151,0.39946491047540644
192.158,0.3993620086437538
192.177,0.3992591068121013
192.178,0.3991562049804487
192.219,0.39905330314879606
192.22,0.39895040131714343
192.221,0.3988474994854908
192.238,0.3987445976538382
192.261,0.39864169582218567
192.264,0.39853879399053305
192.276,0.3984358921588804
192.286,0.3983329903272278
192.299,0.3982300884955752
192.315,0.39812718666392266
192.342,0.39802428483227004
192.343,0.3979213830006174
192.354,0.3978184811689648
192.365,0.39771557933731216
192.381,0.39761267750565965
192.415,0.397509775674007
192.427,0.3974068738423544
192.487,0.3973039720107018
192.498,0.39720107017904915
192.512,0.39709816834739653
192.519,0.396995266515744
192.522,0.3968923646840914
192.524,0.39678946285243877
192.534,0.39668656102078614
192.537,0.3965836591891335
192.542,0.396480757357481
192.544,0.3963778555258284
192.545,0.39627495369417576
192.57,0.39617205186252313
192.572,0.3960691500308705
192.579,0.395966248199218
192.583,0.39576044453591275
192.591,0.3956575427042601
192.611,0.3955546408726075
192.631,0.3954517390409549
192.636,0.39534883720930236
192.658,0.39524593537764974
192.675,0.3951430335459971
192.69,0.3950401317143445
192.721,0.39493722988269186
192.728,0.39483432805103935
192.733,0.3947314262193867
192.751,0.3946285243877341
192.787,0.3945256225560815
192.797,0.39442272072442885
192.812,0.39431981889277634
192.832,0.3942169170611237
192.845,0.3941140152294711
192.864,0.39401111339781847
192.897,0.39390821156616584
192.925,0.3938053097345132
192.945,0.3937024079028607
192.956,0.3935995060712081
192.962,0.39349660423955546
192.971,0.39339370240790283
192.984,0.3932908005762502
192.993,0.3931878987445977
192.996,0.3930849969129451
193.004,0.39298209508129245
193.012,0.3928791932496398
193.033,0.3927762914179872
193.036,0.3926733895863347
193.042,0.39257048775468206
193.055,0.39246758592302944
193.059,0.3923646840913768
193.064,0.3922617822597242
193.068,0.39215888042807157
193.079,0.39195307676476643
193.088,0.3918501749331138
193.127,0.3917472731014612
193.157,0.39164437126980856
193.174,0.39154146943815604
193.179,0.3913356657748508
193.187,0.39123276394319817
193.196,0.39112986211154555
193.221,0.39102696027989303
193.253,0.3909240584482404
193.273,0.3908211566165878
193.281,0.39071825478493516
193.287,0.39061535295328254
193.319,0.3905124511216299
193.326,0.3904095492899774
193.327,0.3903066474583248
193.335,0.39020374562667215
193.336,0.3901008437950195
193.352,0.3899979419633669
193.376,0.3898950401317144
193.382,0.38979213830006176
193.397,0.38968923646840914
193.407,0.3895863346367565
193.417,0.3893805309734514
193.433,0.38927762914179875
193.435,0.38917472731014613
193.451,0.3890718254784935
193.452,0.3889689236468409
193.466,0.38886602181518826
193.475,0.38876311998353574
193.479,0.3886602181518831
193.489,0.3885573163202305
193.491,0.38845441448857787
193.526,0.38835151265692525
193.539,0.38824861082527273
193.544,0.3881457089936201
193.56,0.3880428071619675
193.565,0.38793990533031486
193.643,0.38783700349866224
193.644,0.3877341016670097
193.647,0.3876311998353571
193.655,0.3875282980037045
193.667,0.38742539617205185
193.678,0.3873224943403992
193.679,0.3872195925087466
193.685,0.3871166906770941
193.686,0.38701378884544146
193.706,0.3868079851821362
193.728,0.3867050833504836
193.739,0.3866021815188311
193.762,0.38649927968717845
193.788,0.38639637785552583
193.797,0.3862934760238732
193.801,0.3861905741922206
193.815,0.38608767236056807
193.816,0.38598477052891544
193.876,0.3858818686972628
193.893,0.3857789668656102
193.926,0.38567606503395757
194.007,0.38557316320230495
194.009,0.38547026137065243
194.014,0.3853673595389998
194.024,0.3852644577073472
194.054,0.38516155587569456
194.07,0.38505865404404194
194.071,0.3849557522123894
194.105,0.3848528503807368
194.142,0.3847499485490842
194.161,0.38464704671743155
194.186,0.3845441448857789
194.204,0.3844412430541264
194.227,0.3843383412224738
194.23,0.38423543939082117
194.234,0.38413253755916854
194.247,0.3840296357275159
194.29,0.3839267338958633
194.292,0.3838238320642108
194.298,0.38372093023255816
194.308,0.38361802840090553
194.325,0.3835151265692529
194.33,0.3834122247376003
194.371,0.38330932290594777
194.379,0.38320642107429514
194.385,0.3831035192426425
194.389,0.3830006174109899
194.392,0.38289771557933727
194.41,0.38279481374768476
194.433,0.38269191191603213
194.434,0.3825890100843795
194.443,0.3824861082527269
194.458,0.38228030458942164
194.465,0.3821774027577691
194.498,0.3820745009261165
194.502,0.3819715990944639
194.526,0.38186869726281125
194.549,0.3817657954311586
194.592,0.3816628935995061
194.596,0.3815599917678535
194.604,0.38145708993620087
194.621,0.38135418810454824
194.64,0.3812512862728956
194.685,0.3811483844412431
194.69,0.3810454826095905
194.701,0.38094258077793786
194.716,0.38083967894628523
194.731,0.3807367771146326
194.743,0.38063387528298
194.75,0.38053097345132747
194.766,0.38042807161967485
194.767,0.3803251697880222
194.778,0.3802222679563696
194.785,0.380119366124717
194.79,0.38001646429306446
194.8,0.37991356246141184
194.805,0.3798106606297592
194.818,0.37960485696645396
194.842,0.37950195513480145
194.863,0.3793990533031488
194.877,0.3792961514714962
194.894,0.3791932496398436
194.931,0.37909034780819095
194.941,0.37898744597653833
194.943,0.3788845441448858
194.944,0.3787816423132332
194.946,0.37867874048158057
194.959,0.37857583864992794
194.975,0.3784729368182753
194.986,0.3783700349866228
195.0,0.3782671331549702
195.009,0.37816423132331756
195.016,0.37806132949166493
195.018,0.3779584276600123
195.025,0.3778555258283598
195.027,0.37775262399670717
195.031,0.37764972216505455
195.04,0.3775468203334019
195.122,0.3774439185017493
195.148,0.3773410166700967
195.158,0.37723811483844416
195.164,0.37713521300679154
195.165,0.3769294093434863
195.173,0.37682650751183366
195.182,0.37672360568018115
195.186,0.3766207038485285
195.215,0.3764149001852233
195.234,0.37631199835357065
195.248,0.37620909652191814
195.283,0.3761061946902655
195.288,0.3760032928586129
195.296,0.37590039102696027
195.311,0.37579748919530764
195.315,0.375694587363655
195.345,0.3755916855320025
195.355,0.3754887837003499
195.362,0.37538588186869726
195.391,0.37528298003704463
195.392,0.375180078205392
195.393,0.3750771763737395
195.419,0.37497427454208687
195.423,0.37487137271043425
195.444,0.3747684708787816
195.476,0.374665569047129
195.517,0.3745626672154765
195.537,0.37435686355217124
195.539,0.3742539617205186
195.549,0.374151059888866
195.553,0.37404815805721336
195.559,0.37394525622556085
195.562,0.3738423543939082
195.571,0.3737394525622556
195.605,0.373636550730603
195.623,0.37353364889895035
195.658,0.37343074706729784
195.66,0.3733278452356452
195.67,0.3732249434039926
195.675,0.37312204157233997
195.684,0.37301913974068734
195.712,0.37291623790903483
195.718,0.3728133360773822
195.728,0.3727104342457296
195.731,0.37260753241407696
195.773,0.37250463058242433
195.789,0.3724017287507717
195.794,0.3721959250874666
195.796,0.37209302325581395
195.799,0.3718872195925087
195.808,0.3717843177608562
195.809,0.37168141592920356
195.863,0.3714756122658983
195.875,0.3713727104342457
195.883,0.3712698086025932
195.887,0.37106400493928793
195.892,0.3709611031076353
195.901,0.3708582012759827
195.917,0.37075529944433006
195.921,0.37065239761267754
195.925,0.3705494957810249
195.938,0.3704465939493723
195.945,0.37034369211771967
195.948,0.37024079028606705
195.97,0.37013788845441453
195.973,0.3700349866227619
195.974,0.3699320847911093
195.979,0.36982918295945666
195.993,0.36972628112780404
195.999,0.3696233792961515
196.006,0.3695204774644989
196.015,0.3694175756328463
196.021,0.36931467380119365
196.024,0.369211771969541
196.026,0.3691088701378884
196.038,0.3690059683062359
196.057,0.36890306647458326
196.076,0.368697262811278
196.093,0.3685943609796254
196.101,0.3684914591479729
196.14,0.36838855731632025
196.171,0.36828565548466763
196.209,0.368182753653015
196.237,0.3680798518213624
196.245,0.36797694998970987
196.257,0.36787404815805724
196.268,0.367668244494752
196.329,0.36746244083144675
