column_number,name,first_trace_number,last_trace_number
12,9680,42536,42608
12,3462,42609,42610
12,none,42611,42644
12,22773,42645,42708
12,??,42709,42710
12,none,42711,42744
12,23520,42745,42808
12,??,42809,42818
12,27665,42819,42820
12,14638,42821,42821
12,22724,42822,42822
12,64126,42823,42823
12,6639,42824,42824
12,none,42825,42835
12,7018,42836,42855
12,none,42856,42906
12,13489,42907,42960
12,none,42961,42967
12,237,42968,43003
12,none,43004,43026
12,7545,43027,43041
12,9942,43042,43045
12,none,43046,43061
12,7552,43062,43089
12,24086,43090,43090
12,17676,43091,43112
12,none,43113,43118
12,11664,43119,43120
12,19037,43121,43121
12,20002,43122,43122
12,??,43123,43123
12,none,43124,43143
12,13649,43144,43167
12,20940,43168,43183
12,16625,43184,43188
12,??,43189,43189
12,21565,43190,43194
12,2711,43195,43198
12,19635,43199,43200
12,47583,43201,43201
12,none,43202,43211
12,8151,43212,43233
12,21976,43234,43247
12,none,43248,43252
12,855,43253,43271
12,18403,43272,43281
12,??,43282,43282
12,none,43283,43287
12,3462,43288,43295
12,??,43296,43301
12,none,43302,43303
12,27773,43304,43305
12,??,43306,43307
12,27742,43308,43308
12,none,43309,43316
12,9505,43317,43328
12,11404,43329,43337
12,11620,43338,43338
12,21859,43339,43345
12,??,43346,43347
12,none,43348,43348
12,9299,43349,43358
12,15932,43359,43359
12,none,43360,43366
12,63956,43367,43373
12,7195,43374,43379
12,none,43380,43380
12,15557,43381,43386
12,3320,43387,43388
12,none,43389,43392
12,20021,43393,43397
12,21351,43398,43402
12,30517,43403,43406
12,none,43407,43407
12,31898,43408,43408
12,none,43409,43412
12,36352,43413,43417
12,4229,43418,43422
12,46375,43423,43427
12,14265,43428,43429
12,??,43430,43431
12,30633,43432,43433
12,none,43434,43435
12,4134,43436,43438
12,36678,43439,43439
12,none,43440,43443
12,60068,43444,43445
12,212238,43446,43446
12,none,43447,43447
12,7843,43448,43451
12,140627,43452,43454
12,15412,43455,43457
12,20776,43458,43460
12,213230,43461,43463
12,46261,43464,43465
12,none,43466,43466
12,7979,43467,43468
12,??,43469,43469
12,12083,43470,43471
12,13760,43472,43473
12,14522,43474,43475
12,15735,43476,43477
12,22652,43478,43478
12,none,43479,43479
12,none,43480,43481
12,27589,43482,43483
12,33548,43484,43484
12,none,43485,43485
12,55293,43486,43487
12,6206,43488,43489
12,7473,43490,43491
12,9381,43492,43493
12,33059,43494,43494
12,11845,43495,43495
12,1421,43496,43496
12,17494,43497,43497
12,19551,43498,43498
12,212238,43499,43499
12,3223,43500,43500
12,32270,43501,43501
12,35819,43502,43502
12,none,43503,43503
12,4181,43504,43504
12,4773,43505,43505
12,51043,43506,43506
12,none,43507,43507
12,16164,43508,43508
12,58065,43509,43509
12,60475,43510,43510
12,60610,43511,43511
12,63182,43512,43512
12,none,43513,43513
12,8075,43514,43514
12,8468,43515,43515
12,none,43516,43516
12,9658,43517,43517
12,none,43518,45050
12,??,45051,45369
12,22394,45370,45609
12,701,45610,45758
12,15557,45759,45878
12,2711,45879,45882
12,264556,45883,45885
12,16625,45886,45887
12,40065,45888,45889
12,7922,45890,45891
12,1323,45892,45892
12,1699,45893,45893
12,200845,45894,45894
12,270714,45895,45895
12,2722,45896,45896
12,3301,45897,45897
12,47583,45898,45898
12,59455,45899,45899
12,61568,45900,45900
12,64267,45901,45901
12,7021,45902,45902
12,9009,45903,45903
12,none,45904,46287
12,15557,46288,46372
12,35632,46373,46374
12,41272,46375,46376
12,47206,46377,46377
12,none,46378,46412
12,2497,46413,46415
12,none,46416,46417
12,40065,46418,46419
12,49902,46420,46420
12,none,46421,46421
12,13536,46422,46422
12,14080,46423,46423
12,15704,46424,46424
12,none,46425,46426
12,61317,46427,46427
12,none,46428,46432
12,2497,46433,46889
12,none,46890,46906
12,2828,46907,46915
12,none,46916,46936
12,none,46937,47071
12,3301,47072,47169
12,none,47170,47184
12,7018,47185,47213
12,none,47214,47267
12,15557,47268,47303
12,49112,47304,47304
12,none,47305,47335
12,none,47336,47341
12,31898,47342,47342
12,??,47343,47343
12,none,47344,47362
12,9924,47363,47374
12,none,47375,47382
12,9299,47383,47400
12,none,47401,47402
12,23700,47403,47413
12,none,47414,47420
12,none,47421,47421
12,174,47422,47435
12,55430,47436,47440
12,none,47441,47441
12,none,47442,47445
12,2914,47446,47452
12,none,47453,47453
12,57630,47454,47460
12,none,47461,47461
12,20940,47462,47464
12,??,47465,47466
12,16625,47467,47467
12,none,47468,47468
12,3320,47469,47470
12,none,47471,47471
12,3209,47472,47472
12,none,47473,47474
12,34244,47475,47478
12,none,47479,47479
12,none,47480,47483
12,15765,47484,47484
12,8542,47485,47485
12,none,47486,47487
12,201776,47488,47489
12,none,47490,47490
12,none,47491,47493
12,3308,47494,47495
12,none,47496,47496
12,35415,47497,47497
12,none,47498,47498
12,none,47499,47499
12,44477,47500,47501
12,44559,47502,47502
12,none,47503,47505
12,62183,47506,47506
12,none,47507,47507
12,none,47508,47508
12,9009,47509,47510
12,none,47511,47511
12,11845,47512,47513
12,25369,47514,47515
12,none,47516,47517
12,39122,47518,47519
12,15412,47520,47520
12,none,47521,47522
12,749,47523,47523
12,none,47524,47524
12,29169,47525,47525
12,none,47526,47526
12,33796,47527,47527
12,none,47528,47529
12,37100,47530,47530
12,8916,47531,47531
12,none,47532,47533
12,13127,47534,47534
12,none,47535,47537
12,60610,47538,47538
12,8075,47539,47539
12,none,47540,50238
12,2914,50239,51490
12,9121,51491,51493
12,1299,51494,51494
12,none,51495,51504
12,none,51505,51506
12,22394,51507,51588
12,??,51589,51642
12,701,51643,51684
12,16625,51685,51687
12,25019,51688,51690
12,35612,51691,51693
12,14522,51694,51695
12,12849,51696,51696
12,212865,51697,51697
12,57043,51698,51698
12,61568,51699,51699
12,6976,51700,51700
12,none,51701,51814
12,7922,51815,51873
12,701,51874,51909
12,none,51910,51911
12,174,51912,51918
12,2914,51919,51925
12,15557,51926,51928
12,61568,51929,51930
12,??,51931,51931
12,12445,51932,51932
12,45433,51933,51933
12,none,51934,51935
12,396986,51936,51936
12,397630,51937,51937
12,44092,51938,51938
12,45102,51939,51939
12,none,51940,51941
12,9924,51942,51950
12,26611,51951,51958
12,none,51959,51973
12,??,51974,51976
12,none,51977,51978
12,2914,51979,52009
12,33873,52010,52011
12,none,52012,52015
12,none,52016,52020
12,34397,52021,52022
12,none,52023,52030
12,12929,52031,52031
12,none,52032,52032
12,none,52033,52035
12,15557,52036,52038
12,none,52039,52040
12,13445,52041,52041
12,none,52042,52074
12,3491,52075,52087
12,26611,52088,52096
12,??,52097,52097
12,none,52098,52107
12,4760,52108,52136
12,none,52137,52138
12,??,52139,52149
12,64050,52150,52151
12,none,52152,52153
12,11888,52154,52158
12,none,52159,52159
12,none,52160,52162
12,4515,52163,52164
12,none,52165,52165
12,none,52166,52168
12,9848,52169,52170
12,none,52171,52171
12,45899,52172,52173
12,20940,52174,52174
12,none,52175,52175
12,??,52176,52176
12,none,52177,52228
12,??,52229,52231
12,132585,52232,52233
12,none,52234,52234
12,4515,52235,52236
12,none,52237,52238
12,4760,52239,52240
12,none,52241,52241
12,4515,52242,52242
12,none,52243,52247
12,none,52248,52248
12,4760,52249,52249
12,none,52250,52276
12,1759,52277,52277
12,none,52278,52289
12,??,52290,52290
12,none,52291,52403
12,137,52404,52414
12,42081,52415,52415
12,none,52416,52429
12,none,52430,52474
12,25400,52475,52488
12,21293,52489,52494
12,12929,52495,52496
12,??,52497,52498
12,41164,52499,52499
12,none,52500,52500
12,41164,52501,52508
12,41164,52509,52510
12,none,52511,52514
12,29695,52515,52533
12,none,52534,52544
12,none,52545,52546
12,35819,52547,52552
12,none,52553,52554
12,none,52555,52558
12,??,52559,52561
12,none,52562,52563
12,15412,52564,52571
12,none,52572,52574
12,33874,52575,52577
12,6758,52578,52580
12,200127,52581,52581
12,none,52582,52583
12,none,52584,52599
12,197350,52600,52600
12,??,52601,52601
12,none,52602,52606
12,20940,52607,52611
12,??,52612,52612
12,none,52613,52618
12,9808,52619,52622
12,58807,52623,52623
12,15557,52624,52625
12,none,52626,52626
12,12956,52627,52628
12,none,52629,52634
12,17012,52635,52635
12,none,52636,52643
12,5430,52644,52644
12,5518,52645,52645
12,none,52646,52647
12,9121,52648,52648
12,none,52649,53673
12,4837,53674,55340
12,??,55341,55381
12,17816,55382,55421
12,4808,55422,55435
12,none,55436,55501
12,??,55502,55558
12,4808,55559,55592
12,133119,55593,55594
12,139007,55595,55595
12,??,55596,55596
12,none,55597,55670
12,4808,55671,55672
12,??,55673,55674
12,none,55675,55675
12,26611,55676,55681
12,??,55682,55683
12,none,55684,55685
12,??,55686,55695
12,??,55696,55696
12,4229,55697,55697
12,45102,55698,55698
12,7656,55699,55699
12,none,55700,55711
12,4837,55712,55721
12,??,55722,55723
12,none,55724,55724
12,??,55725,55725
12,22394,55726,55726
12,3491,55727,55727
12,4837,55728,55728
12,701,55729,55729
12,??,55730,55730
12,none,55731,55731
12,7922,55732,55733
12,2914,55734,55734
12,none,55735,55735
12,9009,55736,55736
12,??,55737,55737
12,none,55738,55754
12,16625,55755,55755
12,none,55756,55757
12,5617,55758,55760
12,none,55761,55762
12,none,55763,55827
12,5610,55828,55830
12,none,55831,55839
12,none,55840,55858
12,9121,55859,55864
12,none,55865,55865
12,none,55866,55866
12,20940,55867,55869
12,16625,55870,55870
12,??,55871,55871
12,none,55872,55872
12,35805,55873,55875
12,none,55876,55878
12,25248,55879,55880
12,none,55881,55881
12,none,55882,55883
12,47834,55884,55884
12,none,55885,55895
12,32787,55896,55896
12,none,55897,56076
12,3320,56077,56080
12,none,56081,56102
12,none,56103,56223
12,5483,56224,56237
12,none,56238,56248
12,5391,56249,56252
12,none,56253,56254
12,none,56255,56259
12,??,56260,56260
12,none,56261,56340
12,8412,56341,56351
12,none,56352,56354
12,5483,56355,56357
12,none,56358,56362
12,none,56363,56366
12,9121,56367,56367
12,none,56368,56718
12,4837,56719,56862
12,??,56863,56870
12,17816,56871,56874
12,none,56875,56880
12,??,56881,56883
12,none,56884,56890
12,55256,56891,56891
12,none,56892,57081
12,174,57082,58276
12,2018,58277,58325
12,??,58326,58331
12,36944,58332,58336
12,5610,58337,58340
12,35467,58341,58343
12,5391,58344,58346
12,29100,58347,58347
12,none,58348,58650
12,13335,58651,58651
12,none,58652,58654
12,25512,58655,58655
12,none,58656,58718
12,5391,58719,58719
12,none,58720,58721
12,none,58722,58812
12,4837,58813,58814
12,17816,58815,58815
12,4837,58816,58817
12,3320,58818,58818
12,none,58819,58830
12,none,58831,58853
12,5483,58854,58856
12,none,58857,58857
12,5391,58858,58858
12,none,58859,58859
12,none,58860,58873
12,8412,58874,58875
12,none,58876,58878
12,9121,58879,58879
12,none,58880,58945
12,197451,58946,58946
12,none,58947,59031
12,5483,59032,59032
12,none,59033,59040
12,6461,59041,59279
12,812,59280,59318
12,11260,59319,59343
12,46887,59344,59366
12,??,59367,59385
12,7385,59386,59398
12,17378,59399,59405
12,5645,59406,59409
12,19318,59410,59412
12,10886,59413,59414
12,11686,59415,59416
12,395965,59417,59418
12,6189,59419,59420
12,81,59421,59422
12,22616,59423,59423
12,26677,59424,59424
12,2707,59425,59425
12,27411,59426,59426
12,36351,59427,59427
12,7029,59428,59428
12,none,59429,59515
12,7029,59516,59523
12,none,59524,59526
12,10405,59527,59528
12,7029,59529,59530
12,??,59531,59532
12,52320,59533,59533
12,812,59534,59534
12,none,59535,59603
12,??,59604,59728
12,16509,59729,59743
12,16509,59744,59750
12,none,59751,59751
12,none,59752,59765
12,??,59766,59791
12,16509,59792,59810
12,none,59811,59811
12,16276,59812,59814
12,29119,59815,59815
12,none,59816,59820
12,6461,59821,59910
12,812,59911,59918
12,46887,59919,59924
12,??,59925,59927
12,11260,59928,59929
12,17378,59930,59930
12,395965,59931,59931
12,55081,59932,59932
12,7029,59933,59933
12,none,59934,59961
12,46887,59962,59984
12,13977,59985,59987
12,none,59988,59988
12,17378,59989,59991
12,7029,59992,59994
12,3737,59995,59997
12,1403,59998,59998
12,none,59999,59999
12,19318,60000,60000
12,none,60001,60001
12,??,60002,60002
12,40034,60003,60003
12,none,60004,60019
12,7473,60020,60026
12,7474,60027,60027
12,none,60028,60028
12,??,60029,60030
12,none,60031,60050
12,16509,60051,60110
12,??,60111,60132
12,none,60133,60137
12,none,60138,60138
12,??,60139,60141
12,none,60142,60150
12,16276,60151,60152
12,none,60153,60162
12,6461,60163,60219
12,46887,60220,60224
12,812,60225,60229
12,??,60230,60234
12,11260,60235,60236
12,52320,60237,60237
12,62,60238,60238
12,7029,60239,60239
12,none,60240,60254
12,none,60255,60255
12,7029,60256,60256
12,none,60257,60260
12,7473,60261,60277
12,none,60278,60279
12,15395,60280,60282
12,??,60283,60283
12,none,60284,60285
12,205826,60286,60286
12,none,60287,60295
12,20860,60296,60297
12,none,60298,60298
12,none,60299,61747
12,6461,61748,62120
12,812,62121,62143
12,46887,62144,62163
12,11260,62164,62176
12,??,62177,62189
12,7029,62190,62195
12,5645,62196,62200
12,17378,62201,62202
12,10886,62203,62203
12,33576,62204,62204
12,394111,62205,62205
12,52320,62206,62206
12,55081,62207,62207
12,62,62208,62208
12,7385,62209,62209
12,7578,62210,62210
12,8001,62211,62211
12,none,62212,62322
12,16625,62323,62323
12,46887,62324,62324
12,61323,62325,62325
12,none,62326,62347
12,7473,62348,62355
12,7474,62356,62356
12,??,62357,62360
12,none,62361,62383
12,20860,62384,62385
12,none,62386,62386
12,58273,62387,62387
12,none,62388,62397
12,7029,62398,62399
12,none,62400,62546
12,8220,62547,62547
12,none,62548,62571
12,56410,62572,62572
12,none,62573,62714
12,21021,62715,62716
12,none,62717,62718
12,none,62719,62726
12,2852,62727,62727
12,none,62728,62728
12,none,62729,62815
12,6461,62816,62985
12,812,62986,62999
12,??,63000,63012
12,46887,63013,63021
12,7029,63022,63027
12,11260,63028,63032
12,7385,63033,63035
12,395965,63036,63037
12,10886,63038,63038
12,26677,63039,63039
12,33576,63040,63040
12,52320,63041,63041
12,5742,63042,63042
12,6189,63043,63043
12,6364,63044,63044
12,6621,63045,63045
12,7578,63046,63046
12,none,63047,63098
12,46887,63099,63104
12,7029,63105,63109
12,21704,63110,63110
12,3737,63111,63111
12,7029,63112,63112
12,17378,63113,63114
12,61323,63115,63115
12,62,63116,63116
12,835,63117,63117
12,none,63118,63158
12,7473,63159,63172
12,7474,63173,63173
12,none,63174,63174
12,15395,63175,63175
12,7029,63176,63176
12,none,63177,63180
12,12488,63181,63181
12,none,63182,63215
12,32787,63216,63231
12,??,63232,63236
12,1221,63237,63240
12,16624,63241,63241
12,2686,63242,63242
12,32577,63243,63243
12,36092,63244,63244
12,4546,63245,63245
12,none,63246,63339
12,40260,63340,63340
12,6319,63341,63341
12,??,63342,63342
12,none,63343,63545
12,16637,63546,63546
12,none,63547,63547
12,none,63548,63609
12,7018,63610,63636
12,2686,63637,63643
12,205664,63644,63644
12,2686,63645,63645
12,none,63646,63726
12,12741,63727,63729
12,20960,63730,63730
12,29522,63731,63731
12,none,63732,63745
12,7578,63746,63756
12,212477,63757,63757
12,none,63758,63758
12,210489,63759,63759
12,none,63760,63760
12,60558,63761,63761
12,none,63762,63773
12,328471,63774,63774
12,37363,63775,63775
12,none,63776,63832
12,31122,63833,63834
12,none,63835,63862
12,47176,63863,63863
12,none,63864,63877
12,12876,63878,63878
12,none,63879,63891
12,35625,63892,63892
12,none,63893,63894
12,none,63895,63899
12,5606,63900,63900
12,none,63901,63901
12,49074,63902,63902
12,none,63903,63913
12,13097,63914,63914
12,none,63915,63915
12,30844,63916,63917
12,none,63918,63918
12,none,63919,63928
12,45458,63929,63929
12,none,63930,63936
12,??,63937,63937
12,201200,63938,63938
12,none,63939,63961
12,6453,63962,63962
12,none,63963,63968
12,12355,63969,63969
12,none,63970,64032
12,44477,64033,64033
12,none,64034,65236
12,714,65237,65484
12,6185,65485,65485
12,none,65486,65518
12,none,65519,65656
12,6713,65657,65657
12,none,65658,66029
12,24940,66030,66038
12,none,66039,66040
12,none,66041,66151
12,2914,66152,66152
12,none,66153,66278
12,32934,66279,66280
12,none,66281,66281
12,none,66282,66345
12,6939,66346,66358
12,4766,66359,66368
12,4538,66369,66373
12,7545,66374,66377
12,9505,66378,66379
12,??,66380,66381
12,13428,66382,66382
12,14371,66383,66383
12,20283,66384,66384
12,2495,66385,66385
12,26088,66386,66386
12,29844,66387,66387
12,30432,66388,66388
12,58580,66389,66389
12,6181,66390,66390
12,63213,66391,66391
12,9299,66392,66392
12,none,66393,66396
12,4766,66397,66414
12,none,66415,66417
12,11096,66418,66422
12,4538,66423,66425
12,7545,66426,66428
12,9500,66429,66431
12,11232,66432,66433
12,5056,66434,66435
12,4775,66436,66436
12,4826,66437,66437
12,12119,66438,66438
12,15100,66439,66439
12,none,66440,66440
12,15267,66441,66441
12,none,66442,66442
12,6921,66443,66443
12,14638,66444,66444
12,2495,66445,66445
12,23465,66446,66446
12,2698,66447,66447
12,??,66448,66448
12,4826,66449,66449
12,5078,66450,66450
12,none,66451,66457
12,4766,66458,66494
12,none,66495,66497
12,none,66498,66500
12,??,66501,66508
12,16591,66509,66509
12,23473,66510,66510
12,4775,66511,66511
12,8151,66512,66512
12,none,66513,66513
12,4766,66514,66522
12,none,66523,66523
12,none,66524,66526
12,2025,66527,66527
12,198150,66528,66528
12,812,66529,66529
12,4826,66530,66530
12,none,66531,66531
12,15412,66532,66540
12,23404,66541,66542
12,none,66543,66543
12,10242,66544,66544
12,none,66545,66545
12,??,66546,66547
12,19530,66548,66548
12,none,66549,66549
12,7545,66550,66551
12,none,66552,66552
12,??,66553,66553
12,none,66554,66554
12,20412,66555,66555
12,23473,66556,66556
12,none,66557,66560
12,393238,66561,66561
12,none,66562,66562
12,4826,66563,66563
12,none,66564,66567
12,4768,66568,66568
12,none,66569,66607
12,45899,66608,66612
12,none,66613,66630
12,none,66631,66751
12,52320,66752,66760
12,??,66761,66762
12,none,66763,66769
12,??,66770,66774
12,262753,66775,66775
12,28270,66776,66776
12,none,66777,66784
12,??,66785,66797
12,7738,66798,66799
12,none,66800,66831
12,??,66832,66841
12,58511,66842,66844
12,8151,66845,66847
12,38264,66848,66848
12,7738,66849,66849
12,none,66850,66854
12,8151,66855,66855
12,none,66856,66856
12,263948,66857,66857
12,none,66858,66860
12,52320,66861,66863
12,??,66864,66864
12,none,66865,66866
12,??,66867,66867
12,none,66868,66877
12,12083,66878,66879
12,23750,66880,66880
12,??,66881,66881
12,none,66882,66882
12,15412,66883,66883
12,23089,66884,66884
12,none,66885,66886
12,7562,66887,66887
12,7545,66888,66888
12,none,66889,66938
12,5432,66939,66944
12,none,66945,66954
12,none,66955,66959
12,5432,66960,66969
12,none,66970,66978
12,4538,66979,66994
12,none,66995,67010
12,2381,67011,67016
12,1998,67017,67018
12,none,67019,67024
12,7562,67025,67027
12,??,67028,67029
12,9569,67030,67030
12,none,67031,67031
12,9848,67032,67036
12,17608,67037,67038
12,none,67039,67060
12,1241,67061,67061
12,none,67062,67064
12,none,67065,67068
12,40387,67069,67070
12,none,67071,67071
12,none,67072,67074
12,12083,67075,67076
12,none,67077,67080
12,28265,67081,67081
12,none,67082,67084
12,11577,67085,67086
12,none,67087,67088
12,11232,67089,67089
12,none,67090,67104
12,??,67105,67105
12,7843,67106,67106
12,none,67107,67204
12,6939,67205,67236
12,4538,67237,67256
12,6181,67257,67265
12,9505,67266,67269
12,13868,67270,67272
12,9299,67273,67275
12,??,67276,67278
12,4826,67279,67280
12,557,67281,67282
12,7545,67283,67284
12,11650,67285,67285
12,11758,67286,67286
12,226,67287,67287
12,23265,67288,67288
12,23673,67289,67289
12,4766,67290,67290
12,53407,67291,67291
12,6360,67292,67292
12,none,67293,67300
12,4766,67301,67360
12,none,67361,67367
12,4538,67368,67376
12,6181,67377,67377
12,none,67378,67382
12,??,67383,67385
12,4826,67386,67387
12,21859,67388,67388
12,7545,67389,67392
12,11232,67393,67395
12,2495,67396,67397
12,none,67398,67398
12,11096,67399,67400
12,13576,67401,67402
12,none,67403,67404
12,17,67405,67406
12,1767,67407,67408
12,none,67409,67410
12,5056,67411,67412
12,10242,67413,67413
12,11714,67414,67414
12,none,67415,67415
12,13807,67416,67416
12,15267,67417,67417
12,15412,67418,67418
12,17456,67419,67419
12,none,67420,67420
12,31,67421,67421
12,none,67422,67422
12,2698,67423,67423
12,30600,67424,67424
12,33604,67425,67425
12,5078,67426,67426
12,none,67427,67441
12,4766,67442,67458
12,none,67459,67459
12,??,67460,67464
12,16591,67465,67465
12,8151,67466,67466
12,none,67467,67467
12,2025,67468,67468
12,3663,67469,67469
12,395127,67470,67470
12,4826,67471,67471
12,none,67472,67478
12,30036,67479,67480
12,803,67481,67484
12,none,67485,67486
12,15412,67487,67491
12,23473,67492,67493
12,26794,67494,67494
12,none,67495,67495
12,393238,67496,67496
12,none,67497,67497
12,16922,67498,67499
12,none,67500,67501
12,22898,67502,67502
12,23520,67503,67503
12,none,67504,67504
12,??,67505,67505
12,none,67506,67506
12,398143,67507,67507
12,4826,67508,67508
12,none,67509,67510
12,7311,67511,67511
12,7545,67512,67512
12,7843,67513,67513
12,8309,67514,67514
12,none,67515,67544
12,??,67545,67554
12,8151,67555,67559
12,4775,67560,67561
12,8057,67562,67562
12,4766,67563,67564
12,none,67565,67565
12,40387,67566,67567
12,20055,67568,67568
12,none,67569,67579
12,7545,67580,67580
12,none,67581,67581
12,12083,67582,67582
12,13490,67583,67583
12,none,67584,67584
12,1916,67585,67585
12,23404,67586,67586
12,2381,67587,67587
12,52320,67588,67588
12,none,67589,67591
12,7843,67592,67616
12,10796,67617,67618
12,11351,67619,67619
12,11426,67620,67620
12,none,67621,67628
12,11351,67629,67631
12,12271,67632,67632
12,none,67633,67633
12,none,67634,67634
12,52320,67635,67640
12,none,67641,67643
12,??,67644,67648
12,none,67649,67656
12,15164,67657,67658
12,none,67659,67664
12,15320,67665,67665
12,none,67666,67666
12,none,67667,67672
12,26554,67673,67674
12,40788,67675,67675
12,none,67676,67685
12,55701,67686,67686
12,46231,67687,67687
12,131090,67688,67688
12,none,67689,67785
12,16276,67786,67795
12,none,67796,67812
12,none,67813,67828
12,3462,67829,67831
12,none,67832,67833
12,none,67834,67908
12,135905,67909,67910
12,none,67911,67924
12,5432,67925,67934
12,5432,67935,67936
12,none,67937,67955
12,8551,67956,67956
12,none,67957,67974
12,37650,67975,67975
12,none,67976,67989
12,48161,67990,67990
12,none,67991,67993
12,25472,67994,67995
12,none,67996,68000
12,1828,68001,68001
12,none,68002,68013
12,7470,68014,68014
12,none,68015,68075
12,6939,68076,68110
12,4538,68111,68133
12,9505,68134,68139
12,12129,68140,68144
12,9299,68145,68148
12,??,68149,68152
12,11232,68153,68155
12,13428,68156,68157
12,30257,68158,68159
12,4651,68160,68161
12,4766,68162,68163
12,4826,68164,68165
12,13868,68166,68166
12,14103,68167,68167
12,15296,68168,68168
12,21782,68169,68169
12,226,68170,68170
12,25668,68171,68171
12,30600,68172,68172
12,31898,68173,68173
12,32890,68174,68174
12,36483,68175,68175
12,395660,68176,68176
12,400304,68177,68177
12,46446,68178,68178
12,53407,68179,68179
12,54048,68180,68180
12,6181,68181,68181
12,6360,68182,68182
12,none,68183,68189
12,6181,68190,68203
12,none,68204,68226
12,4766,68227,68252
12,none,68253,68255
12,4538,68256,68270
12,4826,68271,68279
12,none,68280,68280
12,??,68281,68286
12,4826,68287,68288
12,8151,68289,68289
12,none,68290,68290
12,7545,68291,68296
12,none,68297,68297
12,2495,68298,68300
12,none,68301,68301
12,127,68302,68303
12,none,68304,68304
12,5056,68305,68307
12,557,68308,68309
12,none,68310,68310
12,10835,68311,68311
12,none,68312,68312
12,393444,68313,68314
12,8111,68315,68315
12,none,68316,68316
12,11096,68317,68317
12,none,68318,68318
12,13807,68319,68319
12,15412,68320,68320
12,217,68321,68321
12,21737,68322,68322
12,23089,68323,68323
12,23520,68324,68324
12,26241,68325,68325
12,none,68326,68326
12,3367,68327,68327
12,396316,68328,68328
12,40511,68329,68329
12,none,68330,68331
12,9299,68332,68332
12,none,68333,68353
12,4766,68354,68396
12,??,68397,68397
12,none,68398,68400
12,15412,68401,68418
12,??,68419,68426
12,8151,68427,68428
12,133199,68429,68429
12,16591,68430,68430
12,18779,68431,68431
12,54614,68432,68432
12,4766,68433,68435
12,18474,68436,68436
12,803,68437,68439
12,none,68440,68440
12,30256,68441,68441
12,none,68442,68442
12,none,68443,68444
12,30036,68445,68445
12,none,68446,68447
12,4826,68448,68450
12,7545,68451,68452
12,4739,68453,68453
12,23520,68454,68455
12,none,68456,68461
12,20412,68462,68462
12,23473,68463,68463
12,none,68464,68464
12,32,68465,68465
12,none,68466,68468
12,812,68469,68469
12,none,68470,68470
12,54483,68471,68471
12,7784,68472,68472
12,none,68473,68508
12,7843,68509,68728
12,10796,68729,68736
12,11426,68737,68744
12,??,68745,68750
12,11351,68751,68755
12,12271,68756,68757
12,14065,68758,68758
12,none,68759,68787
12,11351,68788,68805
12,12271,68806,68815
12,none,68816,68816
12,none,68817,68842
12,??,68843,68844
12,24088,68845,68845
12,26658,68846,68846
12,8151,68847,68847
12,13490,68848,68849
12,4766,68850,68850
12,9930,68851,68851
12,none,68852,68860
12,18403,68861,68861
12,none,68862,68864
12,26,68865,68866
12,none,68867,68867
12,13536,68868,68868
12,none,68869,68869
12,none,68870,68877
12,52320,68878,68878
12,??,68879,68879
12,none,68880,68883
12,??,68884,68884
12,none,68885,68885
12,??,68886,68886
12,none,68887,68892
12,22639,68893,68893
12,none,68894,68900
12,23969,68901,68901
12,45352,68902,68902
12,none,68903,68957
12,52320,68958,68963
12,52468,68964,68965
12,??,68966,68966
12,none,68967,68971
12,??,68972,68976
12,none,68977,68983
12,??,68984,68989
12,none,68990,69013
12,??,69014,69019
12,8151,69020,69021
12,none,69022,69023
12,??,69024,69024
12,701,69025,69025
12,4826,69026,69026
12,55933,69027,69027
12,62943,69028,69028
12,8151,69029,69029
12,none,69030,69030
12,52320,69031,69032
12,??,69033,69033
12,??,69034,69035
12,none,69036,69036
12,4766,69037,69041
12,12083,69042,69044
12,19782,69045,69046
12,none,69047,69048
12,7545,69049,69049
12,none,69050,69050
12,none,69051,69052
12,15412,69053,69053
12,1916,69054,69054
12,2381,69055,69055
12,3128,69056,69056
12,45707,69057,69057
12,none,69058,69059
12,4538,69060,69073
12,none,69074,69075
12,7545,69076,69076
12,none,69077,69077
12,19752,69078,69078
12,none,69079,69080
12,4826,69081,69081
12,7195,69082,69082
12,none,69083,69095
12,16637,69096,69111
12,none,69112,69116
12,37287,69117,69119
12,37662,69120,69121
12,none,69122,69124
12,none,69125,69125
12,29614,69126,69126
12,none,69127,69131
12,??,69132,69132
12,none,69133,69135
12,4618,69136,69137
12,131090,69138,69138
12,9931,69139,69139
12,none,69140,69140
12,??,69141,69141
12,none,69142,69143
12,7470,69144,69145
12,none,69146,69146
12,none,69147,69149
12,3243,69150,69150
12,none,69151,69155
12,8492,69156,69156
12,none,69157,69161
12,??,69162,69162
12,none,69163,69165
12,4618,69166,69166
12,none,69167,69167
12,none,69168,69174
12,2857,69175,69175
12,none,69176,69176
12,45629,69177,69177
12,none,69178,69179
12,60171,69180,69180
12,none,69181,69225
12,16276,69226,69248
12,none,69249,69258
12,none,69259,69284
12,714,69285,69285
12,none,69286,69303
12,49335,69304,69304
12,none,69305,69306
12,none,69307,69334
12,5432,69335,69335
12,none,69336,69379
12,21032,69380,69380
12,none,69381,69382
12,1239,69383,69391
12,none,69392,69399
12,19024,69400,69401
12,1828,69402,69402
12,none,69403,69403
12,none,69404,69412
12,6696,69413,69414
12,none,69415,69415
12,16625,69416,69416
12,none,69417,69433
12,34762,69434,69434
