column_number,name,first_trace_number,last_trace_number
5,22368,9361,9361
5,22724,9362,9362
5,23379,9363,9363
5,263174,9364,9364
5,269832,9365,9365
5,27839,9366,9366
5,36947,9367,9367
5,none,9368,9369
5,none,9370,9468
5,18881,9469,9473
5,27699,9474,9478
5,??,9479,9481
5,none,9482,9549
5,none,9550,9566
5,??,9567,9568
5,none,9569,9580
5,??,9581,9583
5,none,9584,9591
5,none,9592,9597
5,7303,9598,9599
5,52361,9600,9600
5,??,9601,9601
5,none,9602,9616
5,??,9617,9617
5,none,9618,9618
5,??,9619,9619
5,none,9620,9984
5,8452,9985,10058
5,10474,10059,10068
5,2609,10069,10077
5,3741,10078,10085
5,12479,10086,10089
5,36947,10090,10091
5,50583,10092,10093
5,29544,10094,10094
5,29608,10095,10095
5,3215,10096,10096
5,37709,10097,10097
5,39386,10098,10098
5,6752,10099,10099
5,8311,10100,10100
5,9304,10101,10101
5,none,10102,10322
5,37190,10323,10341
5,none,10342,10360
5,none,10361,10378
5,??,10379,10379
5,none,10380,10392
5,none,10393,10406
5,??,10407,10407
5,none,10408,10411
5,21928,10412,10412
5,none,10413,10415
5,none,10416,10422
5,201341,10423,10423
5,none,10424,10425
5,328218,10426,10426
5,none,10427,10822
5,??,10823,10872
5,56046,10873,10914
5,9394,10915,10939
5,24444,10940,10956
5,24445,10957,10969
5,56048,10970,10979
5,56040,10980,10988
5,56041,10989,10997
5,24547,10998,11004
5,56044,11005,11011
5,56047,11012,11017
5,134810,11018,11022
5,24400,11023,11025
5,132525,11026,11027
5,139080,11028,11029
5,none,11030,11458
5,9808,11459,11535
5,137872,11536,11536
5,7562,11537,11542
5,none,11543,11545
5,2609,11546,11553
5,32440,11554,11557
5,46573,11558,11561
5,8452,11562,11565
5,11979,11566,11568
5,15924,11569,11570
5,18779,11571,11572
5,36884,11573,11574
5,59432,11575,11576
5,8551,11577,11578
5,10620,11579,11579
5,151000,11580,11580
5,15128,11581,11581
5,197450,11582,11582
5,20115,11583,11583
5,202709,11584,11584
5,202766,11585,11585
5,20473,11586,11586
5,22646,11587,11587
5,27738,11588,11588
5,29840,11589,11589
5,3356,11590,11590
5,34984,11591,11591
5,36236,11592,11592
5,3737,11593,11593
5,39251,11594,11594
5,399629,11595,11595
5,41378,11596,11596
5,44212,11597,11597
5,47381,11598,11598
5,50835,11599,11599
5,8151,11600,11600
5,8895,11601,11601
5,9009,11602,11602
5,9829,11603,11603
5,none,11604,11614
5,??,11615,11615
5,none,11616,11674
5,??,11675,11689
5,262914,11690,11690
5,28438,11691,11691
5,none,11692,11723
5,??,11724,11731
5,none,11732,11739
5,??,11740,11743
5,none,11744,11752
5,20162,11753,11753
5,30674,11754,11754
5,??,11755,11755
5,none,11756,11763
5,1256,11764,11766
5,1249,11767,11767
5,none,11768,11772
5,26611,11773,11775
5,none,11776,11780
5,28573,11781,11788
5,none,11789,11795
5,15227,11796,11797
5,none,11798,11802
5,33363,11803,11803
5,none,11804,11808
5,30408,11809,11809
5,none,11810,11813
5,none,11814,11826
5,3257,11827,11828
5,203061,11829,11829
5,none,11830,11830
5,??,11831,11831
5,none,11832,11833
5,27773,11834,11836
5,6122,11837,11838
5,none,11839,11839
5,??,11840,11840
5,none,11841,11842
5,none,11843,11845
5,397630,11846,11846
5,none,11847,11848
5,5532,11849,11849
5,none,11850,11850
5,none,11851,11852
5,21804,11853,11853
5,6327,11854,11854
5,21992,11855,11856
5,none,11857,11858
5,??,11859,11859
5,none,11860,11860
5,none,11861,11864
5,10099,11865,11865
5,none,11866,11866
5,none,11867,11870
5,132817,11871,11871
5,212238,11872,11872
5,none,11873,11879
5,19194,11880,11880
5,none,11881,11883
5,??,11884,11884
5,none,11885,12141
5,4755,12142,12189
5,8151,12190,12202
5,16625,12203,12209
5,29049,12210,12214
5,36884,12215,12218
5,17762,12219,12220
5,2514,12221,12222
5,45102,12223,12224
5,9534,12225,12226
5,9829,12227,12228
5,10199,12229,12229
5,10396,12230,12230
5,12978,12231,12231
5,18747,12232,12232
5,20001,12233,12233
5,20940,12234,12234
5,21859,12235,12235
5,22884,12236,12236
5,34977,12237,12237
5,44217,12238,12238
5,45194,12239,12239
5,53013,12240,12240
5,5432,12241,12241
5,9341,12242,12242
5,none,12243,12252
5,4713,12253,12253
5,none,12254,12270
5,none,12271,12284
5,16625,12285,12285
5,??,12286,12286
5,none,12287,12288
5,??,12289,12289
5,none,12290,12292
5,none,12293,12314
5,??,12315,12315
5,none,12316,12316
5,210,12317,12318
5,none,12319,12321
5,18024,12322,12322
5,none,12323,12329
5,21050,12330,12330
5,31216,12331,12331
5,none,12332,12649
5,133414,12650,12652
5,20940,12653,12653
5,749,12654,12654
5,9893,12655,12655
5,none,12656,12831
5,17713,12832,12833
5,17716,12834,12834
5,??,12835,12835
5,none,12836,12910
5,1221,12911,12913
5,16625,12914,12914
5,201217,12915,12915
5,64050,12916,12916
5,9244,12917,12917
5,none,12918,12923
5,18144,12924,12925
5,none,12926,12929
5,none,12930,12947
5,??,12948,12948
5,none,12949,12949
5,none,12950,12960
5,??,12961,12961
5,10204,12962,12962
5,none,12963,12965
5,45458,12966,12966
5,10001,12967,12967
5,none,12968,13123
5,60187,13124,13127
5,198864,13128,13129
5,none,13130,13251
5,41012,13252,13252
5,none,13253,13360
5,9416,13361,13371
5,8452,13372,13381
5,9304,13382,13390
5,9848,13391,13395
5,4780,13396,13397
5,??,13398,13398
5,none,13399,13407
5,16637,13408,13409
5,10474,13410,13410
5,30988,13411,13411
5,none,13412,13433
5,4788,13434,13439
5,63949,13440,13442
5,20473,13443,13444
5,12400,13445,13445
5,15412,13446,13446
5,17885,13447,13447
5,24203,13448,13448
5,36236,13449,13449
5,37090,13450,13450
5,37282,13451,13451
5,none,13452,13459
5,42298,13460,13460
5,43852,13461,13461
5,none,13462,13467
5,43207,13468,13468
5,none,13469,13471
5,none,13472,13482
5,8622,13483,13483
5,none,13484,13484
5,none,13485,13485
5,21050,13486,13486
5,none,13487,13526
5,7552,13527,13537
5,55410,13538,13543
5,12302,13544,13547
5,30722,13548,13550
5,3329,13551,13553
5,36994,13554,13556
5,36925,13557,13558
5,9829,13559,13559
5,none,13560,13563
5,none,13564,13582
5,??,13583,13589
5,29614,13590,13590
5,none,13591,13599
5,47317,13600,13600
5,none,13601,13614
5,16010,13615,13623
5,none,13624,13627
5,none,13628,13660
5,5378,13661,13661
5,none,13662,13666
5,none,13667,13672
5,9304,13673,13673
5,none,13674,14285
5,6871,14286,14287
5,none,14288,14681
5,5089,14682,14697
5,6848,14698,14711
5,3209,14712,14716
5,none,14717,14762
5,13684,14763,14763
5,none,14764,14777
5,none,14778,14838
5,8517,14839,14841
5,none,14842,14843
5,13335,14844,14844
5,43356,14845,14845
5,none,14846,14846
5,28746,14847,14847
5,none,14848,15117
5,??,15118,15118
5,none,15119,15339
5,33915,15340,15352
5,none,15353,15358
5,none,15359,15617
5,18182,15618,15622
5,18047,15623,15626
5,7539,15627,15629
5,9924,15630,15631
5,??,15632,15633
5,7656,15634,15634
5,none,15635,15637
5,38809,15638,15638
5,??,15639,15639
5,none,15640,15640
5,4826,15641,15641
5,none,15642,15642
5,5769,15643,15643
5,none,15644,15743
5,15457,15744,15744
5,2860,15745,15745
5,none,15746,15783
5,??,15784,15788
5,7482,15789,15789
5,none,15790,15811
5,9676,15812,15812
5,none,15813,15852
5,6830,15853,15853
5,none,15854,15876
5,29209,15877,15877
5,none,15878,15881
5,47111,15882,15882
5,9049,15883,15883
5,none,15884,15884
5,9049,15885,15885
5,none,15886,15911
5,??,15912,15913
5,none,15914,15916
5,none,15917,15945
5,41075,15946,15946
5,none,15947,15952
5,714,15953,15953
5,none,15954,21219
5,7018,21220,21570
5,174,21571,21776
5,22394,21777,21941
5,3320,21942,22027
5,701,22028,22109
5,4837,22110,22181
5,15557,22182,22249
5,22773,22250,22302
5,852,22303,22338
5,17676,22339,22371
5,8151,22372,22402
5,577,22403,22425
5,3491,22426,22440
5,36352,22441,22449
5,4812,22450,22458
5,7552,22459,22467
5,4725,22468,22475
5,262589,22476,22481
5,2914,22482,22487
5,15830,22488,22492
5,3462,22493,22497
5,6774,22498,22502
5,9009,22503,22507
5,19108,22508,22511
5,20473,22512,22515
5,40065,22516,22519
5,4922,22520,22523
5,7922,22524,22527
5,12849,22528,22530
5,16625,22531,22533
5,1706,22534,22536
5,25019,22537,22539
5,4134,22540,22542
5,54600,22543,22545
5,7992,22546,22548
5,8796,22549,22551
5,11290,22552,22553
5,11492,22554,22555
5,11830,22556,22557
5,132203,22558,22559
5,13768,22560,22561
5,140224,22562,22563
5,14522,22564,22565
5,16245,22566,22567
5,200845,22568,22569
5,23243,22570,22571
5,34309,22572,22573
5,38195,22574,22575
5,39386,22576,22577
5,398823,22578,22579
5,64267,22580,22581
5,7029,22582,22583
5,12389,22584,22584
5,12929,22585,22585
5,15305,22586,22586
5,15570,22587,22587
5,15704,22588,22588
5,17506,22589,22589
5,17726,22590,22590
5,17819,22591,22591
5,18077,22592,22592
5,18403,22593,22593
5,20521,22594,22594
5,206943,22595,22595
5,20940,22596,22596
5,213155,22597,22597
5,2519,22598,22598
5,265989,22599,22599
5,270714,22600,22600
5,2722,22601,22601
5,28263,22602,22602
5,2828,22603,22603
5,30036,22604,22604
5,33070,22605,22605
5,35612,22606,22606
5,398993,22607,22607
5,41164,22608,22608
5,43160,22609,22609
5,4771,22610,22610
5,4847,22611,22611
5,48846,22612,22612
5,49600,22613,22613
5,49902,22614,22614
5,55002,22615,22615
5,61317,22616,22616
5,62240,22617,22617
5,7979,22618,22618
5,8551,22619,22619
5,976,22620,22620
5,none,22621,22902
5,none,22903,23764
5,??,23765,23831
5,4808,23832,23877
5,17816,23878,23901
5,10206,23902,23908
5,17621,23909,23911
5,17968,23912,23913
5,24139,23914,23915
5,37963,23916,23917
5,45102,23918,23919
5,none,23920,24590
5,4713,24591,24875
5,??,24876,24900
5,10013,24901,24910
5,9121,24911,24916
5,35916,24917,24920
5,16625,24921,24923
5,6400,24924,24926
5,199335,24927,24928
5,10094,24929,24929
5,18683,24930,24930
5,270814,24931,24931
5,27435,24932,24932
5,5555,24933,24933
5,7342,24934,24934
5,none,24935,25172
5,??,25173,25223
5,6713,25224,25247
5,9457,25248,25259
5,101,25260,25270
5,2018,25271,25281
5,11776,25282,25289
5,8452,25290,25297
5,16637,25298,25302
5,7497,25303,25307
5,1916,25308,25311
5,3701,25312,25315
5,6503,25316,25319
5,37282,25320,25322
5,5391,25323,25325
5,98,25326,25328
5,11745,25329,25330
5,13977,25331,25332
5,16504,25333,25334
5,3741,25335,25336
5,40861,25337,25338
5,46470,25339,25340
5,61317,25341,25342
5,6325,25343,25344
5,6400,25345,25346
5,10844,25347,25347
5,11816,25348,25348
5,11975,25349,25349
5,1239,25350,25350
5,133010,25351,25351
5,13354,25352,25352
5,13693,25353,25353
5,138997,25354,25354
5,14,25355,25355
5,14443,25356,25356
5,16908,25357,25357
5,17306,25358,25358
5,19009,25359,25359
5,19257,25360,25360
5,19752,25361,25361
5,19816,25362,25362
5,203061,25363,25363
5,20394,25364,25364
5,207967,25365,25365
5,22742,25366,25366
5,23889,25367,25367
5,25250,25368,25368
5,262206,25369,25369
5,27257,25370,25370
5,29357,25371,25371
5,29974,25372,25372
5,30048,25373,25373
5,30990,25374,25374
5,35916,25375,25375
5,36223,25376,25376
5,37613,25377,25377
5,394437,25378,25378
5,397423,25379,25379
5,398355,25380,25380
5,398491,25381,25381
5,398721,25382,25382
5,40021,25383,25383
5,400463,25384,25384
5,4136,25385,25385
5,47027,25386,25386
5,47787,25387,25387
5,5033,25388,25388
5,5050,25389,25389
5,53338,25390,25390
5,62904,25391,25391
5,6300,25392,25392
5,6379,25393,25393
5,9,25394,25394
5,none,25395,25666
5,2907,25667,25822
5,??,25823,25868
5,9824,25869,25879
5,9354,25880,25884
5,18081,25885,25888
5,7524,25889,25891
5,7668,25892,25894
5,131965,25895,25896
5,23816,25897,25898
5,2527,25899,25900
5,7522,25901,25902
5,7671,25903,25904
5,9374,25905,25906
5,131921,25907,25907
5,150363,25908,25908
5,18094,25909,25909
5,18135,25910,25910
5,24248,25911,25911
5,55391,25912,25912
5,7687,25913,25913
5,9351,25914,25914
5,9993,25915,25915
5,none,25916,26057
5,9824,26058,26125
5,17939,26126,26128
5,18092,26129,26130
5,9354,26131,26132
5,??,26133,26134
5,10001,26135,26135
5,131927,26136,26136
5,131931,26137,26137
5,131933,26138,26138
5,17514,26139,26139
5,17661,26140,26140
5,9621,26141,26141
5,none,26142,26340
5,5483,26341,26355
5,5391,26356,26360
5,none,26361,26614
5,??,26615,26616
5,10819,26617,26617
5,none,26618,26737
5,??,26738,26826
5,3462,26827,26836
5,none,26837,26854
5,??,26855,26872
5,26611,26873,26884
5,3662,26885,26891
5,9848,26892,26898
5,9924,26899,26903
5,132742,26904,26906
5,11888,26907,26908
5,3741,26909,26910
5,10010,26911,26911
5,4515,26912,26912
5,60068,26913,26913
5,7656,26914,26914
5,9002,26915,26915
5,none,26916,26965
5,17506,26966,27004
5,4685,27005,27013
5,??,27014,27018
5,18126,27019,27022
5,7524,27023,27025
5,10006,27026,27027
5,18268,27028,27029
5,150359,27030,27030
5,17534,27031,27031
5,17683,27032,27032
5,18282,27033,27033
5,none,27034,27075
5,35632,27076,27077
5,35238,27078,27078
5,41272,27079,27079
5,41334,27080,27080
5,49011,27081,27081
5,none,27082,27166
5,none,27167,27486
5,56736,27487,27488
5,12501,27489,27489
5,25387,27490,27490
5,none,27491,27546
5,29422,27547,27547
5,??,27548,27548
5,none,27549,27594
5,24086,27595,27595
5,none,27596,27638
5,none,27639,27679
5,??,27680,27680
5,none,27681,27712
5,13998,27713,27715
5,1970,27716,27718
5,none,27719,27745
5,1219,27746,27746
5,??,27747,27747
5,none,27748,27773
5,??,27774,27777
5,27665,27778,27780
5,11960,27781,27781
5,14813,27782,27782
5,262191,27783,27783
5,267705,27784,27784
5,267846,27785,27785
5,27696,27786,27786
5,none,27787,27800
5,41164,27801,27807
5,??,27808,27810
5,21293,27811,27811
5,49455,27812,27812
5,none,27813,27826
5,none,27827,27851
5,23282,27852,27853
5,25649,27854,27855
5,18530,27856,27856
5,30075,27857,27857
5,none,27858,27873
5,none,27874,27895
5,27274,27896,27897
5,62676,27898,27899
5,229,27900,27900
5,none,27901,27915
5,none,27916,27935
5,16625,27936,27947
5,??,27948,27949
5,none,27950,27954
5,7545,27955,27960
5,none,27961,27971
5,23700,27972,27983
5,9905,27984,27985
5,none,27986,27986
5,none,27987,28001
5,11105,28002,28005
5,16462,28006,28008
5,395064,28009,28010
5,393249,28011,28011
5,none,28012,28015
5,400117,28016,28016
5,none,28017,28027
5,55430,28028,28035
5,132132,28036,28036
5,none,28037,28039
5,11664,28040,28040
5,263814,28041,28041
5,??,28042,28042
5,none,28043,28050
5,36081,28051,28053
5,14737,28054,28055
5,104,28056,28056
5,36704,28057,28057
5,none,28058,28060
5,??,28061,28061
5,none,28062,28070
5,18126,28071,28076
5,18121,28077,28077
5,??,28078,28078
5,none,28079,28080
5,47583,28081,28082
5,??,28083,28084
5,12208,28085,28085
5,21565,28086,28086
5,none,28087,28090
5,9924,28091,28096
5,none,28097,28100
5,none,28101,28118
5,399007,28119,28119
5,none,28120,28126
5,26677,28127,28127
5,??,28128,28128
5,none,28129,28134
5,none,28135,28158
5,17314,28159,28159
5,none,28160,28165
5,26335,28166,28167
5,none,28168,28172
5,none,28173,28193
5,88,28194,28195
5,4246,28196,28196
5,none,28197,28199
5,174,28200,28203
5,none,28204,28205
5,none,28206,28227
5,2900,28228,28229
5,62600,28230,28230
5,none,28231,28232
5,none,28233,28237
5,??,28238,28239
5,none,28240,28242
5,11888,28243,28243
5,??,28244,28244
5,none,28245,28246
5,none,28247,28250
5,32866,28251,28251
5,none,28252,28254
5,36443,28255,28255
5,none,28256,28258
5,none,28259,28270
5,268689,28271,28271
5,52721,28272,28272
5,none,28273,28274
5,none,28275,28281
5,??,28282,28282
5,none,28283,28284
5,397285,28285,28285
5,none,28286,28287
5,none,28288,28296
5,212238,28297,28297
5,??,28298,28298
5,none,28299,28299
5,none,28300,28305
5,12767,28306,28306
5,none,28307,28307
5,none,28308,28309
5,??,28310,28311
5,47956,28312,28312
5,none,28313,28313
5,none,28314,28317
5,??,28318,28319
5,15765,28320,28320
5,35132,28321,28321
5,40510,28322,28322
5,46426,28323,28323
5,54103,28324,28324
5,none,28325,28325
5,none,28326,28335
5,36678,28336,28337
5,48661,28338,28338
5,none,28339,28339
5,none,28340,28343
5,??,28344,28345
5,204957,28346,28347
5,24446,28348,28348
5,none,28349,28349
5,11351,28350,28350
5,20001,28351,28351
5,??,28352,28352
5,none,28353,28353
5,9381,28354,28355
5,none,28356,28359
5,237,28360,28360
5,none,28361,28365
5,399290,28366,28366
5,none,28367,28367
5,9304,28368,28368
5,none,28369,28370
5,14265,28371,28371
5,none,28372,28388
5,64236,28389,28389
5,22070,28390,28390
5,none,28391,28392
5,26059,28393,28393
5,none,28394,28405
5,21859,28406,28406
5,none,28407,28409
5,44559,28410,28410
5,none,28411,28411
5,13046,28412,28412
5,9808,28413,28413
5,none,28414,28415
5,33874,28416,28416
5,none,28417,28418
5,28889,28419,28419
5,none,28420,31290
5,24560,31291,31316
5,??,31317,31333
5,8452,31334,31346
5,45609,31347,31358
5,38565,31359,31361
5,45117,31362,31364
5,132116,31365,31366
5,132884,31367,31368
5,18229,31369,31370
5,31898,31371,31372
5,9829,31373,31374
5,10029,31375,31375
5,109,31376,31376
5,131215,31377,31377
5,132717,31378,31378
5,133296,31379,31379
5,134326,31380,31380
5,137085,31381,31381
5,139009,31382,31382
5,15133,31383,31383
5,17439,31384,31384
5,17494,31385,31385
5,17625,31386,31386
5,17648,31387,31387
5,17754,31388,31388
5,17917,31389,31389
5,21859,31390,31390
5,23752,31391,31391
5,45102,31392,31392
5,45650,31393,31393
5,55470,31394,31394
5,58717,31395,31395
5,none,31396,31513
5,16086,31514,31525
5,3301,31526,31531
5,5619,31532,31537
5,??,31538,31541
5,33885,31542,31544
5,203424,31545,31545
5,39029,31546,31546
5,41729,31547,31547
5,none,31548,31713
5,??,31714,31767
5,none,31768,31826
5,??,31827,31828
5,15691,31829,31829
5,none,31830,31938
5,23693,31939,31942
5,??,31943,31944
5,149326,31945,31945
5,9905,31946,31946
5,none,31947,32043
5,none,32044,32138
5,??,32139,32140
5,none,32141,32228
5,9105,32229,32248
5,8586,32249,32251
5,??,32252,32253
5,none,32254,32312
5,37168,32313,32345
5,37179,32346,32349
5,20011,32350,32350
5,327901,32351,32351
5,328388,32352,32352
5,33771,32353,32353
5,37009,32354,32354
5,37353,32355,32355
5,37356,32356,32356
5,none,32357,32393
5,??,32394,32434
5,none,32435,32469
5,2116,32470,32483
5,24751,32484,32485
5,1257,32486,32486
5,16117,32487,32487
5,197623,32488,32488
5,33976,32489,32489
5,35790,32490,32490
5,49788,32491,32491
5,??,32492,32492
5,none,32493,32536
5,28283,32537,32545
5,269333,32546,32546
5,??,32547,32547
5,none,32548,32589
5,33965,32590,32592
5,13213,32593,32593
5,15613,32594,32594
5,202664,32595,32595
5,26178,32596,32596
5,31144,32597,32597
5,42730,32598,32598
5,43440,32599,32599
5,47720,32600,32600
5,50926,32601,32601
5,5535,32602,32602
5,56410,32603,32603
5,??,32604,32604
5,none,32605,32642
5,15994,32643,32646
5,21283,32647,32649
5,8562,32650,32651
5,5385,32652,32652
5,none,32653,32693
5,??,32694,32701
5,none,32702,32740
5,none,32741,32784
5,9498,32785,32789
5,8218,32790,32791
5,??,32792,32793
5,30094,32794,32794
5,44735,32795,32795
5,50624,32796,32796
5,6696,32797,32797
5,none,32798,32828
5,34878,32829,32829
5,none,32830,32870
5,13789,32871,32876
5,19024,32877,32881
5,12179,32882,32884
5,12182,32885,32886
5,14744,32887,32888
5,10912,32889,32889
5,12180,32890,32890
5,13791,32891,32891
5,14742,32892,32892
5,14745,32893,32893
5,15570,32894,32894
5,20141,32895,32895
5,40107,32896,32896
5,none,32897,32911
5,25021,32912,32912
5,none,32913,32952
5,42525,32953,32966
5,??,32967,32970
5,none,32971,32989
5,5432,32990,33015
5,??,33016,33016
5,none,33017,33025
5,36937,33026,33030
5,??,33031,33035
5,21351,33036,33037
5,37084,33038,33039
5,37294,33040,33041
5,15022,33042,33042
5,31856,33043,33043
5,32653,33044,33044
5,328333,33045,33045
5,none,33046,33058
5,2686,33059,33086
5,none,33087,33089
5,6799,33090,33108
5,6821,33109,33114
5,6866,33115,33117
5,328615,33118,33118
5,none,33119,33119
5,3257,33120,33120
5,none,33121,33147
5,8529,33148,33152
5,38082,33153,33155
5,??,33156,33157
5,132602,33158,33158
5,394432,33159,33159
5,45498,33160,33160
5,4609,33161,33161
5,9286,33162,33162
5,9808,33163,33163
5,9848,33164,33164
5,none,33165,33173
5,??,33174,33174
5,none,33175,33198
5,??,33199,33211
5,17400,33212,33212
5,37645,33213,33213
5,none,33214,33222
5,23201,33223,33240
5,none,33241,33242
5,none,33243,33261
5,21032,33262,33262
5,none,33263,33280
5,35168,33281,33282
5,24837,33283,33283
5,none,33284,33298
5,197298,33299,33299
5,none,33300,33316
5,none,33317,33334
5,??,33335,33336
5,none,33337,33352
5,??,33353,33358
5,263966,33359,33359
5,7908,33360,33360
5,none,33361,33369
5,??,33370,33371
5,202441,33372,33372
5,none,33373,33386
5,none,33387,33435
5,??,33436,33436
5,none,33437,33451
5,212472,33452,33452
5,none,33453,33467
5,44709,33468,33468
5,none,33469,33482
5,8437,33483,33492
5,??,33493,33493
5,none,33494,33497
5,3243,33498,33510
5,16637,33511,33512
5,28886,33513,33513
5,8285,33514,33514
5,??,33515,33515
5,none,33516,33526
5,137409,33527,33528
5,20326,33529,33530
5,150419,33531,33531
5,19437,33532,33532
5,20454,33533,33533
5,210489,33534,33534
5,60558,33535,33535
5,none,33536,33540
5,198710,33541,33542
5,39290,33543,33543
5,52113,33544,33544
5,none,33545,33553
5,??,33554,33559
5,27837,33560,33560
5,none,33561,33566
5,1257,33567,33568
5,??,33569,33569
5,none,33570,33579
5,none,33580,33605
5,32870,33606,33606
5,none,33607,33617
5,28933,33618,33618
5,none,33619,33629
5,26101,33630,33632
5,34010,33633,33633
5,??,33634,33634
5,none,33635,33640
5,none,33641,33651
5,327750,33652,33655
5,328471,33656,33657
5,31898,33658,33658
5,37273,33659,33659
5,??,33660,33660
5,none,33661,33662
5,??,33663,33666
5,9329,33667,33668
5,5087,33669,33669
5,none,33670,33673
5,none,33674,33684
5,18302,33685,33688
5,??,33689,33689
5,none,33690,33695
5,none,33696,33705
5,29066,33706,33706
5,none,33707,33715
5,??,33716,33725
5,197889,33726,33726
5,none,33727,33734
5,??,33735,33738
5,34606,33739,33741
5,none,33742,33743
5,none,33744,33761
5,24589,33762,33762
5,none,33763,33770
5,none,33771,33779
5,200484,33780,33782
5,12807,33783,33783
5,none,33784,33788
5,none,33789,33797
5,38924,33798,33798
5,none,33799,33806
5,none,33807,33822
5,25248,33823,33825
5,none,33826,33830
5,39642,33831,33836
5,none,33837,33838
5,199508,33839,33839
5,34263,33840,33840
5,51319,33841,33841
5,??,33842,33842
5,none,33843,33846
5,??,33847,33848
5,none,33849,33854
5,15962,33855,33855
5,none,33856,33862
5,none,33863,33870
5,??,33871,33872
5,17924,33873,33873
5,9927,33874,33874
5,none,33875,33878
5,29007,33879,33879
5,43939,33880,33880
5,none,33881,33885
5,9155,33886,33886
5,none,33887,33892
5,??,33893,33895
5,38333,33896,33896
5,9224,33897,33897
5,none,33898,33899
5,6724,33900,33900
5,none,33901,33906
5,??,33907,33907
5,none,33908,33913
5,7562,33914,33919
5,none,33920,33920
5,199391,33921,33921
5,none,33922,33926
5,12346,33927,33927
5,8267,33928,33928
5,8970,33929,33929
5,none,33930,33932
5,none,33933,33944
5,1880,33945,33946
5,none,33947,33949
5,none,33950,33954
5,35540,33955,33955
5,none,33956,33959
5,25447,33960,33961
5,47132,33962,33962
5,8387,33963,33963
5,none,33964,33964
5,4628,33965,33966
5,45430,33967,33967
5,none,33968,33969
5,none,33970,33989
5,197540,33990,33990
5,44453,33991,33991
5,8666,33992,33992
5,none,33993,33994
5,9155,33995,33999
5,29278,34000,34001
5,??,34002,34003
5,8820,34004,34004
5,none,34005,34018
5,41959,34019,34019
5,??,34020,34020
5,none,34021,34022
5,none,34023,34026
5,25795,34027,34027
5,??,34028,34028
5,none,34029,34030
5,43205,34031,34033
5,none,34034,34034
5,none,34035,34038
5,48823,34039,34039
5,none,34040,34042
5,none,34043,34046
5,29582,34047,34047
5,6821,34048,34048
5,??,34049,34049
5,none,34050,34050
5,none,34051,34058
5,25454,34059,34059
5,none,34060,34062
5,207592,34063,34064
5,none,34065,34066
5,none,34067,34069
5,29484,34070,34072
5,none,34073,34075
5,??,34076,34076
5,none,34077,34078
5,none,34079,34087
5,31034,34088,34089
5,??,34090,34090
5,none,34091,34096
5,197155,34097,34098
5,44692,34099,34099
5,none,34100,34102
5,202089,34103,34103
5,none,34104,34105
5,39886,34106,34106
5,42487,34107,34107
5,none,34108,34108
5,202984,34109,34109
5,none,34110,34111
5,none,34112,34114
5,3238,34115,34115
5,??,34116,34116
5,none,34117,34117
5,none,34118,34123
5,29413,34124,34125
5,12611,34126,34126
5,none,34127,34132
5,12643,34133,34133
5,none,34134,34135
5,207143,34136,34136
5,none,34137,34138
5,none,34139,34157
5,262476,34158,34158
5,??,34159,34159
5,none,34160,34167
5,??,34168,34168
5,none,34169,34169
5,none,34170,34175
5,198995,34176,34176
5,none,34177,34177
5,none,34178,34181
5,41810,34182,34182
5,none,34183,34183
5,327892,34184,34184
5,none,34185,34185
5,9260,34186,34186
5,??,34187,34187
5,none,34188,34193
5,29582,34194,34194
5,none,34195,34195
5,none,34196,34197
5,8745,34198,34198
5,none,34199,34199
5,34471,34200,34200
5,none,34201,34201
5,49825,34202,34202
5,none,34203,34203
5,none,34204,34215
5,6703,34216,34216
5,none,34217,34217
5,??,34218,34218
5,none,34219,34221
5,133285,34222,34222
5,none,34223,34224
5,??,34225,34225
5,none,34226,34231
5,??,34232,34232
5,none,34233,34234
5,??,34235,34235
5,none,34236,34238
5,204672,34239,34239
5,none,34240,34249
5,21217,34250,34250
5,24792,34251,34251
5,none,34252,34252
5,??,34253,34253
5,none,34254,34255
5,56798,34256,34256
5,none,34257,34263
5,203761,34264,34264
5,none,34265,34273
5,37276,34274,34274
5,none,34275,34275
5,44530,34276,34276
5,none,34277,34282
5,44021,34283,34283
5,none,34284,34289
5,??,34290,34290
5,none,34291,34296
5,21859,34297,34297
5,none,34298,34304
5,15623,34305,34305
5,58022,34306,34306
5,16625,34307,34307
5,none,34308,34312
5,204182,34313,34313
5,none,34314,34317
5,197620,34318,34318
5,none,34319,34326
5,??,34327,34327
5,none,34328,34340
5,16229,34341,34341
5,none,34342,34346
5,211075,34347,34347
5,none,34348,36863
5,52320,36864,37026
5,4538,37027,37125
5,4766,37126,37184
5,1239,37185,37222
5,8151,37223,37251
5,4826,37252,37277
5,2381,37278,37299
5,3128,37300,37319
5,15169,37320,37334
5,43727,37335,37349
5,4788,37350,37364
5,33588,37365,37378
5,16591,37379,37391
5,19782,37392,37403
5,3356,37404,37413
5,9942,37414,37423
5,23473,37424,37431
5,8551,37432,37439
5,9790,37440,37447
5,9930,37448,37455
5,20764,37456,37462
5,13490,37463,37468
5,200612,37469,37474
5,6461,37475,37480
5,17557,37481,37485
5,262206,37486,37490
5,28202,37491,37495
5,9304,37496,37500
5,11758,37501,37504
5,135069,37505,37508
5,17639,37509,37512
5,30036,37513,37516
5,35168,37517,37520
5,37662,37521,37524
5,3786,37525,37528
5,4775,37529,37532
5,6661,37533,37536
