binned_distance,binned_rtt,count
6350.0,250.5,13
6350.0,253.5,15
6350.0,256.5,18
6350.0,259.5,23
6350.0,262.5,17
6350.0,265.5,17
6350.0,268.5,13
6350.0,271.5,10
6350.0,274.5,15
6350.0,277.5,10
6350.0,280.5,8
6350.0,283.5,9
6350.0,286.5,6
6350.0,289.5,7
6350.0,292.5,8
6350.0,295.5,3
6350.0,298.5,10
6350.0,301.5,14
6350.0,304.5,13
6350.0,307.5,7
6350.0,310.5,5
6350.0,313.5,7
6350.0,316.5,1
6350.0,319.5,4
6350.0,322.5,1
6350.0,337.5,1
6350.0,343.5,1
6350.0,349.5,1
6350.0,376.5,1
6350.0,382.5,1
6350.0,391.5,1
6450.0,28.5,6
6450.0,31.5,1
6450.0,61.5,1
6450.0,124.5,1
6450.0,136.5,3
6450.0,139.5,4
6450.0,142.5,3
6450.0,145.5,6
6450.0,148.5,3
6450.0,151.5,6
6450.0,154.5,11
6450.0,157.5,12
6450.0,160.5,11
6450.0,163.5,14
6450.0,166.5,7
6450.0,169.5,9
6450.0,172.5,13
6450.0,175.5,22
6450.0,178.5,40
6450.0,181.5,74
6450.0,184.5,73
6450.0,187.5,100
6450.0,190.5,104
6450.0,193.5,89
6450.0,196.5,100
6450.0,199.5,101
6450.0,202.5,138
6450.0,205.5,136
6450.0,208.5,106
6450.0,211.5,113
6450.0,214.5,127
6450.0,217.5,139
6450.0,220.5,132
6450.0,223.5,113
6450.0,226.5,93
6450.0,229.5,110
6450.0,232.5,129
6450.0,235.5,98
6450.0,238.5,98
6450.0,241.5,106
6450.0,244.5,103
6450.0,247.5,65
6450.0,250.5,86
6450.0,253.5,82
6450.0,256.5,81
6450.0,259.5,70
6450.0,262.5,53
6450.0,265.5,42
6450.0,268.5,31
6450.0,271.5,28
6450.0,274.5,24
6450.0,277.5,18
6450.0,280.5,15
6450.0,283.5,10
6450.0,286.5,23
6450.0,289.5,20
6450.0,292.5,10
6450.0,295.5,16
6450.0,298.5,22
6450.0,301.5,24
6450.0,304.5,22
6450.0,307.5,23
6450.0,310.5,13
6450.0,313.5,10
6450.0,316.5,10
6450.0,319.5,13
6450.0,322.5,12
6450.0,325.5,3
6450.0,328.5,3
6450.0,331.5,3
6450.0,334.5,4
6450.0,337.5,1
6450.0,340.5,2
6450.0,343.5,3
6450.0,346.5,2
6450.0,349.5,1
6450.0,352.5,3
6450.0,358.5,2
6450.0,367.5,1
6450.0,424.5,1
6450.0,595.5,1
6450.0,709.5,1
6450.0,1102.5,1
6450.0,1132.5,1
6450.0,1150.5,1
6450.0,1162.5,1
6450.0,1177.5,1
6450.0,1216.5,1
6450.0,1234.5,1
6450.0,1531.5,1
6450.0,2767.5,1
6450.0,3028.5,1
6450.0,3067.5,1
6450.0,5020.5,1
6550.0,34.5,1
6550.0,121.5,5
6550.0,127.5,3
6550.0,130.5,2
6550.0,133.5,3
6550.0,136.5,2
6550.0,139.5,3
6550.0,142.5,3
6550.0,145.5,2
6550.0,154.5,1
6550.0,157.5,2
6550.0,160.5,1
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,6
6550.0,178.5,2
6550.0,181.5,8
6550.0,184.5,8
6550.0,187.5,11
6550.0,190.5,9
6550.0,193.5,16
6550.0,196.5,24
6550.0,199.5,20
6550.0,202.5,33
6550.0,205.5,23
6550.0,208.5,34
6550.0,211.5,30
6550.0,214.5,28
6550.0,217.5,28
6550.0,220.5,28
6550.0,223.5,34
6550.0,226.5,37
6550.0,229.5,29
6550.0,232.5,25
6550.0,235.5,26
6550.0,238.5,27
6550.0,241.5,21
6550.0,244.5,18
6550.0,247.5,17
6550.0,250.5,14
6550.0,253.5,13
6550.0,256.5,14
6550.0,259.5,9
6550.0,262.5,7
6550.0,265.5,10
6550.0,268.5,13
6550.0,271.5,8
6550.0,274.5,4
6550.0,277.5,9
6550.0,280.5,4
6550.0,283.5,4
6550.0,286.5,5
6550.0,289.5,3
6550.0,295.5,1
6550.0,298.5,3
6550.0,301.5,3
6550.0,304.5,2
6550.0,307.5,5
6550.0,310.5,5
6550.0,313.5,2
6550.0,319.5,2
6550.0,325.5,1
6550.0,1705.5,1
6650.0,46.5,1
6650.0,118.5,4
6650.0,121.5,1
6650.0,124.5,2
6650.0,130.5,4
6650.0,133.5,6
6650.0,136.5,4
6650.0,139.5,4
6650.0,142.5,9
6650.0,145.5,2
6650.0,148.5,5
6650.0,151.5,1
6650.0,157.5,9
6650.0,160.5,4
6650.0,166.5,1
6650.0,169.5,3
6650.0,172.5,5
6650.0,175.5,13
6650.0,178.5,6
6650.0,181.5,11
6650.0,184.5,14
6650.0,187.5,21
6650.0,190.5,25
6650.0,193.5,26
6650.0,196.5,25
6650.0,199.5,25
6650.0,202.5,33
6650.0,205.5,28
6650.0,208.5,40
6650.0,211.5,36
6650.0,214.5,33
6650.0,217.5,31
6650.0,220.5,34
6650.0,223.5,39
6650.0,226.5,30
6650.0,229.5,30
6650.0,232.5,14
6650.0,235.5,24
6650.0,238.5,28
6650.0,241.5,11
6650.0,244.5,13
6650.0,247.5,12
6650.0,250.5,15
6650.0,253.5,15
6650.0,256.5,18
6650.0,259.5,17
6650.0,262.5,8
6650.0,265.5,11
6650.0,268.5,10
6650.0,271.5,11
6650.0,274.5,5
6650.0,277.5,7
6650.0,280.5,6
6650.0,283.5,3
6650.0,286.5,11
6650.0,289.5,8
6650.0,292.5,2
6650.0,295.5,5
6650.0,298.5,5
6650.0,301.5,6
6650.0,304.5,5
6650.0,307.5,1
6650.0,313.5,3
6650.0,316.5,1
6650.0,337.5,1
6650.0,346.5,1
6650.0,349.5,1
6650.0,1684.5,1
6650.0,2143.5,1
6650.0,2305.5,1
6750.0,118.5,1
6750.0,121.5,1
6750.0,124.5,1
6750.0,127.5,2
6750.0,148.5,1
6750.0,154.5,1
6750.0,157.5,1
6750.0,160.5,3
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,3
6750.0,172.5,2
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,4
6750.0,184.5,10
6750.0,187.5,13
6750.0,190.5,10
6750.0,193.5,20
6750.0,196.5,21
6750.0,199.5,23
6750.0,202.5,27
6750.0,205.5,33
6750.0,208.5,41
6750.0,211.5,35
6750.0,214.5,41
6750.0,217.5,38
6750.0,220.5,47
6750.0,223.5,41
6750.0,226.5,33
6750.0,229.5,31
6750.0,232.5,20
6750.0,235.5,30
6750.0,238.5,28
6750.0,241.5,20
6750.0,244.5,26
6750.0,247.5,22
6750.0,250.5,14
6750.0,253.5,15
6750.0,256.5,12
6750.0,259.5,9
6750.0,262.5,10
6750.0,265.5,9
6750.0,268.5,7
6750.0,271.5,8
6750.0,274.5,5
6750.0,277.5,2
6750.0,280.5,1
6750.0,283.5,2
6750.0,286.5,6
6750.0,289.5,2
6750.0,292.5,2
6750.0,295.5,1
6750.0,304.5,1
6750.0,307.5,1
6750.0,319.5,1
6750.0,322.5,1
6750.0,337.5,1
6750.0,340.5,1
6750.0,352.5,1
6750.0,382.5,1
6750.0,907.5,1
6750.0,2521.5,1
6750.0,2926.5,1
6850.0,52.5,2
6850.0,61.5,1
6850.0,73.5,1
6850.0,82.5,1
6850.0,115.5,4
6850.0,118.5,1
6850.0,121.5,6
6850.0,124.5,4
6850.0,127.5,4
6850.0,130.5,4
6850.0,136.5,1
6850.0,142.5,1
6850.0,145.5,1
6850.0,154.5,1
6850.0,163.5,1
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,3
6850.0,190.5,7
6850.0,196.5,7
6850.0,199.5,10
6850.0,202.5,4
6850.0,205.5,8
6850.0,208.5,4
6850.0,211.5,8
6850.0,214.5,11
6850.0,217.5,8
6850.0,220.5,10
6850.0,223.5,14
6850.0,226.5,7
6850.0,229.5,9
6850.0,232.5,5
6850.0,235.5,6
6850.0,238.5,3
6850.0,241.5,9
6850.0,244.5,7
6850.0,247.5,8
6850.0,250.5,6
6850.0,253.5,5
6850.0,256.5,11
6850.0,259.5,2
6850.0,262.5,2
6850.0,265.5,7
6850.0,268.5,9
6850.0,274.5,3
6850.0,277.5,1
6850.0,283.5,1
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,2
6850.0,301.5,1
6850.0,1648.5,1
6950.0,121.5,1
6950.0,124.5,1
6950.0,133.5,2
6950.0,142.5,1
6950.0,166.5,1
6950.0,178.5,1
6950.0,184.5,6
6950.0,187.5,4
6950.0,190.5,8
6950.0,193.5,19
6950.0,196.5,12
6950.0,199.5,14
6950.0,202.5,17
6950.0,205.5,23
6950.0,208.5,23
6950.0,211.5,21
6950.0,214.5,22
6950.0,217.5,21
6950.0,220.5,12
6950.0,223.5,18
6950.0,226.5,20
6950.0,229.5,8
6950.0,232.5,8
6950.0,235.5,9
6950.0,238.5,11
6950.0,241.5,14
6950.0,244.5,7
6950.0,247.5,8
6950.0,250.5,3
6950.0,253.5,3
6950.0,256.5,7
6950.0,259.5,4
6950.0,262.5,2
6950.0,265.5,3
6950.0,271.5,2
6950.0,274.5,2
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,2
6950.0,289.5,1
6950.0,301.5,2
6950.0,304.5,1
6950.0,313.5,1
6950.0,319.5,1
6950.0,325.5,1
6950.0,334.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,700.5,1
6950.0,760.5,1
6950.0,1042.5,2
6950.0,1234.5,1
6950.0,1285.5,1
6950.0,1705.5,1
6950.0,3298.5,1
7050.0,106.5,2
7050.0,112.5,9
7050.0,115.5,56
7050.0,118.5,48
7050.0,121.5,48
7050.0,124.5,39
7050.0,127.5,22
7050.0,130.5,23
7050.0,133.5,11
7050.0,136.5,7
7050.0,139.5,4
7050.0,142.5,2
7050.0,145.5,1
7050.0,148.5,3
7050.0,154.5,1
7050.0,157.5,1
7050.0,163.5,1
7050.0,169.5,1
7050.0,172.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,1
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,3
7050.0,199.5,4
7050.0,202.5,1
7050.0,205.5,2
7050.0,208.5,7
7050.0,211.5,5
7050.0,214.5,6
7050.0,217.5,8
7050.0,220.5,4
7050.0,223.5,4
7050.0,226.5,5
7050.0,229.5,5
7050.0,232.5,5
7050.0,235.5,7
7050.0,238.5,13
7050.0,241.5,7
7050.0,244.5,9
7050.0,247.5,10
7050.0,250.5,7
7050.0,253.5,13
7050.0,256.5,13
7050.0,259.5,4
7050.0,262.5,10
7050.0,265.5,14
7050.0,268.5,8
7050.0,271.5,7
7050.0,274.5,5
7050.0,277.5,3
7050.0,280.5,3
7050.0,283.5,4
7050.0,286.5,4
7050.0,289.5,3
7050.0,292.5,3
7050.0,295.5,2
7050.0,298.5,3
7050.0,301.5,1
7050.0,304.5,1
7050.0,307.5,3
7050.0,313.5,1
7050.0,322.5,1
7050.0,325.5,1
7050.0,364.5,1
7050.0,739.5,1
7050.0,9904.5,1
7150.0,34.5,1
7150.0,40.5,1
7150.0,106.5,1
7150.0,112.5,1
7150.0,115.5,8
7150.0,118.5,9
7150.0,121.5,18
7150.0,124.5,8
7150.0,127.5,11
7150.0,130.5,5
7150.0,133.5,6
7150.0,136.5,8
7150.0,139.5,4
7150.0,142.5,3
7150.0,145.5,1
7150.0,148.5,3
7150.0,151.5,2
7150.0,154.5,2
7150.0,160.5,1
7150.0,163.5,1
7150.0,166.5,3
7150.0,181.5,2
7150.0,184.5,5
7150.0,187.5,4
7150.0,190.5,1
7150.0,193.5,8
7150.0,196.5,6
7150.0,199.5,7
7150.0,202.5,7
7150.0,205.5,7
7150.0,208.5,16
7150.0,211.5,12
7150.0,214.5,11
7150.0,217.5,13
7150.0,220.5,25
7150.0,223.5,22
7150.0,226.5,26
7150.0,229.5,23
7150.0,232.5,19
7150.0,235.5,19
7150.0,238.5,31
7150.0,241.5,35
7150.0,244.5,28
7150.0,247.5,21
7150.0,250.5,16
7150.0,253.5,20
7150.0,256.5,26
7150.0,259.5,22
7150.0,262.5,28
7150.0,265.5,10
7150.0,268.5,13
7150.0,271.5,13
7150.0,274.5,15
7150.0,277.5,12
7150.0,280.5,15
7150.0,283.5,26
7150.0,286.5,19
7150.0,289.5,9
7150.0,292.5,19
7150.0,295.5,15
7150.0,298.5,11
7150.0,301.5,16
7150.0,304.5,15
7150.0,307.5,9
7150.0,310.5,18
7150.0,313.5,8
7150.0,316.5,7
7150.0,319.5,10
7150.0,322.5,5
7150.0,325.5,3
7150.0,328.5,5
7150.0,331.5,3
7150.0,334.5,3
7150.0,337.5,5
7150.0,340.5,6
7150.0,343.5,3
7150.0,346.5,2
7150.0,349.5,1
7150.0,355.5,1
7150.0,358.5,1
7150.0,409.5,1
7150.0,1735.5,1
7150.0,1780.5,1
7150.0,2128.5,1
7150.0,2323.5,1
7150.0,2386.5,1
7250.0,16.5,1
7250.0,19.5,1
7250.0,28.5,4
7250.0,34.5,5
7250.0,37.5,11
7250.0,40.5,6
7250.0,43.5,1
7250.0,46.5,1
7250.0,49.5,4
7250.0,52.5,5
7250.0,55.5,3
7250.0,58.5,2
7250.0,61.5,1
7250.0,67.5,1
7250.0,70.5,1
7250.0,73.5,1
7250.0,82.5,1
7250.0,106.5,3
7250.0,109.5,9
7250.0,112.5,23
7250.0,115.5,40
7250.0,118.5,52
7250.0,121.5,73
7250.0,124.5,60
7250.0,127.5,24
7250.0,130.5,14
7250.0,133.5,27
7250.0,136.5,19
7250.0,139.5,14
7250.0,142.5,4
7250.0,145.5,7
7250.0,148.5,5
7250.0,151.5,3
7250.0,154.5,2
7250.0,157.5,2
7250.0,160.5,1
7250.0,163.5,2
7250.0,166.5,3
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,6
7250.0,178.5,11
7250.0,181.5,10
7250.0,184.5,6
7250.0,187.5,9
7250.0,190.5,11
7250.0,193.5,17
7250.0,196.5,36
7250.0,199.5,101
7250.0,202.5,262
7250.0,205.5,315
7250.0,208.5,261
7250.0,211.5,159
7250.0,214.5,106
7250.0,217.5,50
7250.0,220.5,41
7250.0,223.5,78
7250.0,226.5,164
7250.0,229.5,204
7250.0,232.5,217
7250.0,235.5,227
7250.0,238.5,207
7250.0,241.5,146
7250.0,244.5,235
7250.0,247.5,204
7250.0,250.5,182
7250.0,253.5,137
7250.0,256.5,146
7250.0,259.5,121
7250.0,262.5,104
7250.0,265.5,81
7250.0,268.5,47
7250.0,271.5,29
7250.0,274.5,29
7250.0,277.5,39
7250.0,280.5,40
7250.0,283.5,32
7250.0,286.5,28
7250.0,289.5,20
7250.0,292.5,32
7250.0,295.5,24
7250.0,298.5,26
7250.0,301.5,18
7250.0,304.5,11
7250.0,307.5,19
7250.0,310.5,30
7250.0,313.5,34
7250.0,316.5,40
7250.0,319.5,38
7250.0,322.5,21
7250.0,325.5,4
7250.0,328.5,6
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,2
7250.0,340.5,1
7250.0,343.5,2
7250.0,349.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,3
7250.0,361.5,1
7250.0,373.5,1
7250.0,376.5,2
7250.0,379.5,1
7250.0,385.5,1
7250.0,388.5,1
7250.0,391.5,1
7250.0,397.5,2
7250.0,403.5,2
7250.0,424.5,1
7250.0,427.5,1
7250.0,430.5,1
7250.0,433.5,1
7250.0,436.5,1
7250.0,454.5,2
7250.0,463.5,1
7250.0,469.5,1
7250.0,478.5,1
7250.0,499.5,1
7250.0,562.5,1
7250.0,637.5,1
7250.0,745.5,1
7250.0,751.5,1
7250.0,754.5,1
7250.0,964.5,1
7250.0,1117.5,1
7250.0,1378.5,1
7250.0,1660.5,1
7250.0,1684.5,1
7250.0,1699.5,1
7250.0,1702.5,3
7250.0,1705.5,3
7250.0,1708.5,13
7250.0,1711.5,4
7250.0,1714.5,2
7250.0,1717.5,1
7250.0,1726.5,2
7250.0,1729.5,1
7250.0,1732.5,2
7250.0,1735.5,2
7250.0,1738.5,1
7250.0,1744.5,3
7250.0,1747.5,1
7250.0,1753.5,1
7250.0,1756.5,1
7250.0,1762.5,3
7250.0,1765.5,2
7250.0,1768.5,1
7250.0,1771.5,1
7250.0,1792.5,1
7250.0,1804.5,1
7250.0,2047.5,1
7250.0,2155.5,1
7250.0,2212.5,1
7250.0,2248.5,1
7250.0,2251.5,1
7250.0,2716.5,1
7350.0,28.5,1
7350.0,55.5,2
7350.0,106.5,7
7350.0,109.5,9
7350.0,112.5,15
7350.0,115.5,23
7350.0,118.5,22
7350.0,121.5,27
7350.0,124.5,27
7350.0,127.5,25
7350.0,130.5,19
7350.0,133.5,12
7350.0,136.5,13
7350.0,139.5,17
7350.0,142.5,15
7350.0,145.5,7
7350.0,148.5,8
7350.0,151.5,2
7350.0,157.5,3
7350.0,160.5,5
7350.0,163.5,4
7350.0,169.5,1
7350.0,172.5,4
7350.0,175.5,5
7350.0,178.5,3
7350.0,181.5,1
7350.0,184.5,5
7350.0,187.5,3
7350.0,190.5,1
7350.0,193.5,11
7350.0,196.5,5
7350.0,199.5,8
7350.0,202.5,20
7350.0,205.5,19
7350.0,208.5,17
7350.0,211.5,13
7350.0,214.5,4
7350.0,217.5,9
7350.0,220.5,7
7350.0,223.5,10
7350.0,226.5,18
7350.0,229.5,16
7350.0,232.5,24
7350.0,235.5,23
7350.0,238.5,20
7350.0,241.5,18
7350.0,244.5,16
7350.0,247.5,20
7350.0,250.5,18
7350.0,253.5,15
7350.0,256.5,14
7350.0,259.5,14
7350.0,262.5,13
7350.0,265.5,14
7350.0,268.5,11
7350.0,271.5,6
7350.0,274.5,7
7350.0,277.5,15
7350.0,280.5,13
7350.0,283.5,6
7350.0,286.5,16
7350.0,289.5,5
7350.0,292.5,6
7350.0,295.5,5
7350.0,298.5,3
7350.0,301.5,2
7350.0,307.5,1
7350.0,310.5,4
7350.0,316.5,2
7350.0,322.5,1
7350.0,325.5,1
7350.0,328.5,1
7350.0,331.5,1
7350.0,340.5,1
7350.0,346.5,1
7350.0,385.5,1
7350.0,391.5,1
7350.0,418.5,1
7350.0,643.5,1
7350.0,787.5,1
7350.0,991.5,1
7350.0,1168.5,1
7350.0,1306.5,1
7350.0,1366.5,1
7350.0,1732.5,2
7350.0,1735.5,3
7350.0,1741.5,1
7350.0,1744.5,2
7350.0,1777.5,1
7350.0,1801.5,1
7350.0,2053.5,1
7350.0,5269.5,1
7450.0,13.5,2
7450.0,28.5,7
7450.0,34.5,1
7450.0,37.5,2
7450.0,40.5,3
7450.0,43.5,1
7450.0,67.5,1
7450.0,106.5,16
7450.0,109.5,9
7450.0,112.5,12
7450.0,115.5,42
7450.0,118.5,60
7450.0,121.5,82
7450.0,124.5,69
7450.0,127.5,41
7450.0,130.5,23
7450.0,133.5,23
7450.0,136.5,10
7450.0,139.5,13
7450.0,142.5,15
7450.0,145.5,11
7450.0,148.5,12
7450.0,151.5,11
7450.0,154.5,3
7450.0,157.5,3
7450.0,160.5,4
7450.0,163.5,3
7450.0,166.5,5
7450.0,169.5,7
7450.0,172.5,7
7450.0,175.5,6
7450.0,178.5,8
7450.0,181.5,5
7450.0,184.5,18
7450.0,187.5,27
7450.0,190.5,24
7450.0,193.5,85
7450.0,196.5,83
7450.0,199.5,45
7450.0,202.5,58
7450.0,205.5,58
7450.0,208.5,71
7450.0,211.5,74
7450.0,214.5,51
7450.0,217.5,55
7450.0,220.5,42
7450.0,223.5,46
7450.0,226.5,82
7450.0,229.5,119
7450.0,232.5,77
7450.0,235.5,70
7450.0,238.5,63
7450.0,241.5,69
7450.0,244.5,49
7450.0,247.5,51
7450.0,250.5,62
7450.0,253.5,65
7450.0,256.5,44
7450.0,259.5,34
7450.0,262.5,22
7450.0,265.5,26
7450.0,268.5,29
7450.0,271.5,18
7450.0,274.5,33
7450.0,277.5,20
7450.0,280.5,12
7450.0,283.5,16
7450.0,286.5,18
7450.0,289.5,7
7450.0,292.5,11
7450.0,295.5,6
7450.0,298.5,1
7450.0,301.5,2
7450.0,304.5,6
7450.0,307.5,3
7450.0,310.5,5
7450.0,313.5,1
7450.0,316.5,1
7450.0,322.5,3
7450.0,328.5,1
7450.0,337.5,2
7450.0,340.5,1
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,361.5,1
7450.0,364.5,1
7450.0,382.5,3
7450.0,388.5,1
7450.0,397.5,1
7450.0,424.5,1
7450.0,463.5,1
7450.0,487.5,1
7450.0,550.5,1
7450.0,574.5,1
7450.0,577.5,1
7450.0,580.5,1
7450.0,607.5,1
7450.0,610.5,1
7450.0,733.5,1
7450.0,967.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1738.5,1
7450.0,1747.5,1
7450.0,2149.5,1
7450.0,2359.5,1
7450.0,2425.5,1
7450.0,2464.5,1
7450.0,3946.5,1
7450.0,10231.5,1
7550.0,1.5,1
7550.0,13.5,3
7550.0,16.5,2
7550.0,22.5,2
7550.0,25.5,1
7550.0,28.5,8
7550.0,31.5,3
7550.0,34.5,16
7550.0,37.5,2
7550.0,40.5,7
7550.0,43.5,5
7550.0,46.5,6
7550.0,49.5,9
7550.0,52.5,2
7550.0,55.5,1
7550.0,58.5,2
7550.0,64.5,1
7550.0,67.5,1
7550.0,70.5,1
7550.0,73.5,1
7550.0,103.5,3
7550.0,106.5,57
7550.0,109.5,100
7550.0,112.5,89
7550.0,115.5,186
7550.0,118.5,272
7550.0,121.5,172
7550.0,124.5,177
7550.0,127.5,112
7550.0,130.5,102
7550.0,133.5,84
7550.0,136.5,60
7550.0,139.5,75
7550.0,142.5,71
7550.0,145.5,59
7550.0,148.5,46
7550.0,151.5,21
7550.0,154.5,19
7550.0,157.5,38
7550.0,160.5,19
7550.0,163.5,9
7550.0,166.5,12
7550.0,169.5,15
7550.0,172.5,31
7550.0,175.5,19
7550.0,178.5,36
7550.0,181.5,37
7550.0,184.5,23
7550.0,187.5,29
7550.0,190.5,23
7550.0,193.5,17
7550.0,196.5,28
7550.0,199.5,14
7550.0,202.5,29
7550.0,205.5,40
7550.0,208.5,25
7550.0,211.5,18
7550.0,214.5,19
7550.0,217.5,23
7550.0,220.5,19
7550.0,223.5,24
7550.0,226.5,57
7550.0,229.5,49
7550.0,232.5,51
7550.0,235.5,63
7550.0,238.5,68
7550.0,241.5,44
7550.0,244.5,50
7550.0,247.5,45
7550.0,250.5,42
7550.0,253.5,42
7550.0,256.5,34
7550.0,259.5,28
7550.0,262.5,33
7550.0,265.5,23
7550.0,268.5,28
7550.0,271.5,19
7550.0,274.5,18
7550.0,277.5,17
7550.0,280.5,11
7550.0,283.5,17
7550.0,286.5,8
7550.0,289.5,12
7550.0,292.5,9
7550.0,295.5,6
7550.0,298.5,2
7550.0,301.5,3
7550.0,304.5,6
7550.0,307.5,2
7550.0,310.5,1
7550.0,313.5,1
7550.0,316.5,1
7550.0,322.5,3
7550.0,328.5,3
7550.0,334.5,1
7550.0,337.5,1
7550.0,340.5,2
7550.0,346.5,1
7550.0,349.5,1
7550.0,358.5,1
7550.0,367.5,1
7550.0,370.5,1
7550.0,388.5,1
7550.0,397.5,1
7550.0,469.5,1
7550.0,772.5,1
7550.0,880.5,1
7550.0,901.5,1
7550.0,994.5,1
7550.0,1114.5,1
7550.0,1198.5,1
7550.0,1561.5,1
7550.0,1564.5,1
7550.0,1612.5,1
7550.0,1621.5,1
7550.0,1636.5,1
7550.0,1645.5,1
7550.0,1651.5,1
7550.0,1657.5,1
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1696.5,1
7550.0,1708.5,1
7550.0,1741.5,1
7550.0,1786.5,1
7550.0,2113.5,1
7550.0,2128.5,1
7550.0,2134.5,2
7550.0,2137.5,1
7550.0,2143.5,1
7550.0,2164.5,1
7550.0,2356.5,1
7550.0,2458.5,1
7550.0,2761.5,1
7550.0,3076.5,1
7550.0,7519.5,1
7650.0,1.5,1
7650.0,13.5,1
7650.0,19.5,1
7650.0,25.5,1
7650.0,28.5,6
7650.0,31.5,6
7650.0,34.5,2
7650.0,37.5,1
7650.0,40.5,3
7650.0,43.5,8
7650.0,46.5,1
7650.0,49.5,9
7650.0,52.5,1
7650.0,58.5,2
7650.0,67.5,1
7650.0,103.5,2
7650.0,106.5,3
7650.0,109.5,9
7650.0,112.5,10
7650.0,115.5,34
7650.0,118.5,108
7650.0,121.5,60
7650.0,124.5,33
7650.0,127.5,41
7650.0,130.5,33
7650.0,133.5,25
7650.0,136.5,21
7650.0,139.5,30
7650.0,142.5,41
7650.0,145.5,15
7650.0,148.5,17
7650.0,151.5,11
7650.0,154.5,8
7650.0,157.5,10
7650.0,160.5,19
7650.0,163.5,20
7650.0,166.5,6
7650.0,169.5,7
7650.0,172.5,3
7650.0,175.5,14
7650.0,178.5,18
7650.0,181.5,19
7650.0,184.5,34
7650.0,187.5,11
7650.0,190.5,8
7650.0,193.5,13
7650.0,196.5,10
7650.0,199.5,22
7650.0,202.5,14
7650.0,205.5,8
7650.0,208.5,19
7650.0,211.5,13
7650.0,214.5,15
7650.0,217.5,39
7650.0,220.5,73
7650.0,223.5,15
7650.0,226.5,16
7650.0,229.5,13
7650.0,232.5,16
7650.0,235.5,10
7650.0,238.5,18
7650.0,241.5,8
7650.0,244.5,17
7650.0,247.5,24
7650.0,250.5,12
7650.0,253.5,16
7650.0,256.5,22
7650.0,259.5,14
7650.0,262.5,19
7650.0,265.5,19
7650.0,268.5,17
7650.0,271.5,25
7650.0,274.5,28
7650.0,277.5,37
7650.0,280.5,16
7650.0,283.5,16
7650.0,286.5,13
7650.0,289.5,11
7650.0,292.5,12
7650.0,295.5,8
7650.0,298.5,10
7650.0,301.5,6
7650.0,304.5,5
7650.0,307.5,7
7650.0,310.5,3
7650.0,313.5,1
7650.0,316.5,6
7650.0,319.5,5
7650.0,322.5,3
7650.0,325.5,5
7650.0,328.5,10
7650.0,331.5,8
7650.0,334.5,10
7650.0,337.5,12
7650.0,340.5,12
7650.0,343.5,6
7650.0,346.5,3
7650.0,349.5,5
7650.0,361.5,1
7650.0,364.5,1
7650.0,433.5,1
7650.0,445.5,1
7650.0,484.5,1
7650.0,514.5,1
7650.0,859.5,1
7650.0,1129.5,1
7650.0,1219.5,1
7650.0,1615.5,1
7650.0,1657.5,1
7650.0,1666.5,1
7650.0,1717.5,1
7650.0,1723.5,1
7650.0,1735.5,1
7650.0,2119.5,1
7650.0,2122.5,1
7650.0,2131.5,1
7650.0,2164.5,1
7650.0,2341.5,1
7650.0,3139.5,1
7650.0,3148.5,1
7650.0,10972.5,1
7750.0,31.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,4
7750.0,106.5,2
7750.0,109.5,1
7750.0,112.5,4
7750.0,115.5,11
7750.0,118.5,34
7750.0,121.5,40
7750.0,124.5,29
7750.0,127.5,24
7750.0,130.5,18
7750.0,133.5,15
7750.0,136.5,22
7750.0,139.5,23
7750.0,142.5,14
7750.0,145.5,12
7750.0,148.5,10
7750.0,151.5,6
7750.0,154.5,5
7750.0,157.5,1
7750.0,163.5,2
7750.0,166.5,3
7750.0,169.5,1
7750.0,172.5,4
7750.0,175.5,4
7750.0,178.5,1
7750.0,181.5,4
7750.0,184.5,1
7750.0,187.5,6
7750.0,190.5,3
7750.0,193.5,4
7750.0,196.5,8
7750.0,199.5,2
7750.0,202.5,4
7750.0,205.5,5
7750.0,208.5,3
7750.0,211.5,1
7750.0,214.5,2
7750.0,217.5,6
7750.0,220.5,9
7750.0,223.5,6
7750.0,226.5,3
7750.0,229.5,7
7750.0,232.5,11
7750.0,235.5,12
7750.0,238.5,8
7750.0,241.5,5
7750.0,244.5,8
7750.0,247.5,8
7750.0,250.5,9
7750.0,253.5,10
7750.0,256.5,8
