binned_distance,binned_rtt,count
7650.0,8938.5,1
7650.0,8941.5,1
7650.0,8947.5,2
7650.0,8950.5,1
7650.0,8956.5,2
7650.0,8959.5,2
7650.0,8962.5,2
7650.0,8965.5,1
7650.0,8968.5,4
7650.0,8974.5,2
7650.0,8977.5,2
7650.0,8983.5,3
7650.0,8986.5,1
7650.0,8989.5,3
7650.0,8992.5,4
7650.0,8995.5,4
7650.0,8998.5,2
7650.0,9001.5,2
7650.0,9007.5,1
7650.0,9010.5,3
7650.0,9013.5,3
7650.0,9016.5,4
7650.0,9019.5,1
7650.0,9028.5,1
7650.0,9031.5,2
7650.0,9034.5,4
7650.0,9040.5,1
7650.0,9046.5,3
7650.0,9049.5,2
7650.0,9052.5,4
7650.0,9055.5,4
7650.0,9058.5,2
7650.0,9064.5,3
7650.0,9067.5,2
7650.0,9070.5,1
7650.0,9073.5,2
7650.0,9076.5,5
7650.0,9079.5,3
7650.0,9082.5,6
7650.0,9088.5,4
7650.0,9091.5,2
7650.0,9097.5,1
7650.0,9100.5,5
7650.0,9103.5,2
7650.0,9106.5,3
7650.0,9109.5,1
7650.0,9112.5,1
7650.0,9115.5,1
7650.0,9118.5,1
7650.0,9121.5,3
7650.0,9124.5,2
7650.0,9127.5,1
7650.0,9133.5,1
7650.0,9136.5,1
7650.0,9139.5,3
7650.0,9148.5,3
7650.0,9151.5,2
7650.0,9154.5,1
7650.0,9157.5,4
7650.0,9163.5,2
7650.0,9178.5,1
7650.0,9181.5,1
7650.0,9184.5,6
7650.0,9187.5,1
7650.0,9190.5,3
7650.0,9193.5,1
7650.0,9196.5,1
7650.0,9199.5,1
7650.0,9202.5,2
7650.0,9205.5,2
7650.0,9208.5,2
7650.0,9211.5,1
7650.0,9220.5,1
7650.0,9223.5,1
7650.0,9226.5,5
7650.0,9229.5,1
7650.0,9235.5,1
7650.0,9238.5,3
7650.0,9241.5,2
7650.0,9244.5,3
7650.0,9250.5,2
7650.0,9253.5,2
7650.0,9256.5,1
7650.0,9262.5,2
7650.0,9268.5,2
7650.0,9271.5,1
7650.0,9277.5,1
7650.0,9280.5,1
7650.0,9283.5,2
7650.0,9286.5,1
7650.0,9289.5,1
7650.0,9292.5,3
7650.0,9298.5,1
7650.0,9301.5,1
7650.0,9304.5,3
7650.0,9310.5,2
7650.0,9313.5,2
7650.0,9316.5,1
7650.0,9319.5,3
7650.0,9322.5,1
7650.0,9328.5,1
7650.0,9334.5,2
7650.0,9340.5,2
7650.0,9343.5,2
7650.0,9346.5,3
7650.0,9349.5,5
7650.0,9352.5,4
7650.0,9355.5,1
7650.0,9367.5,1
7650.0,9370.5,2
7650.0,9373.5,3
7650.0,9382.5,2
7650.0,9385.5,1
7650.0,9388.5,1
7650.0,9397.5,2
7650.0,9400.5,1
7650.0,9403.5,2
7650.0,9406.5,1
7650.0,9412.5,1
7650.0,9415.5,1
7650.0,9418.5,1
7650.0,9427.5,2
7650.0,9430.5,1
7650.0,9448.5,2
7650.0,9454.5,1
7650.0,9457.5,2
7650.0,9460.5,1
7650.0,9463.5,3
7650.0,9469.5,2
7650.0,9475.5,2
7650.0,9478.5,2
7650.0,9481.5,2
7650.0,9484.5,1
7650.0,9493.5,1
7650.0,9499.5,1
7650.0,9502.5,1
7650.0,9505.5,2
7650.0,9511.5,2
7650.0,9514.5,3
7650.0,9517.5,1
7650.0,9520.5,1
7650.0,9526.5,2
7650.0,9532.5,1
7650.0,9541.5,3
7650.0,9544.5,1
7650.0,9550.5,3
7650.0,9553.5,1
7650.0,9556.5,1
7650.0,9559.5,3
7650.0,9565.5,1
7650.0,9574.5,2
7650.0,9577.5,1
7650.0,9580.5,1
7650.0,9583.5,1
7650.0,9589.5,1
7650.0,9592.5,2
7650.0,9598.5,2
7650.0,9601.5,1
7650.0,9610.5,1
7650.0,9616.5,2
7650.0,9628.5,1
7650.0,9631.5,1
7650.0,9634.5,1
7650.0,9643.5,2
7650.0,9652.5,1
7650.0,9655.5,2
7650.0,9661.5,1
7650.0,9664.5,1
7650.0,9679.5,2
7650.0,9682.5,1
7650.0,9685.5,2
7650.0,9688.5,1
7650.0,9697.5,1
7650.0,9706.5,2
7650.0,9712.5,2
7650.0,9718.5,1
7650.0,9727.5,1
7650.0,9730.5,1
7650.0,9733.5,1
7650.0,9736.5,1
7650.0,9751.5,1
7650.0,9757.5,1
7650.0,9766.5,1
7650.0,9775.5,1
7650.0,9781.5,2
7650.0,9790.5,1
7650.0,9799.5,1
7650.0,9802.5,1
7650.0,9805.5,1
7650.0,9814.5,1
7650.0,9817.5,1
7650.0,9820.5,1
7650.0,9838.5,1
7650.0,9847.5,1
7650.0,9850.5,1
7650.0,9853.5,1
7650.0,9877.5,2
7650.0,9880.5,1
7650.0,9889.5,1
7650.0,9928.5,1
7650.0,9931.5,1
7650.0,9949.5,1
7650.0,9964.5,2
7650.0,9991.5,1
7650.0,10039.5,1
7650.0,10057.5,1
7650.0,10069.5,1
7650.0,10072.5,1
7650.0,10096.5,1
7650.0,10102.5,1
7650.0,10126.5,1
7650.0,10138.5,1
7650.0,10144.5,1
7650.0,10147.5,1
7650.0,10156.5,1
7650.0,10183.5,1
7650.0,10282.5,1
7650.0,10285.5,1
7650.0,10300.5,1
7650.0,10303.5,1
7650.0,10312.5,1
7650.0,10423.5,1
7650.0,10546.5,1
7650.0,10696.5,1
7650.0,11443.5,1
7650.0,12691.5,1
7650.0,13660.5,1
7650.0,15823.5,1
7650.0,16375.5,1
7650.0,16531.5,1
7650.0,16924.5,1
7650.0,17113.5,1
7650.0,17659.5,1
7650.0,18376.5,1
7650.0,18868.5,1
7650.0,18973.5,1
7750.0,28.5,1
7750.0,31.5,2
7750.0,34.5,1
7750.0,52.5,2
7750.0,109.5,2
7750.0,112.5,4
7750.0,115.5,5
7750.0,118.5,12
7750.0,121.5,2
7750.0,124.5,7
7750.0,127.5,24
7750.0,130.5,2
7750.0,133.5,2
7750.0,136.5,3
7750.0,139.5,2
7750.0,145.5,2
7750.0,148.5,1
7750.0,157.5,1
7750.0,163.5,2
7750.0,166.5,3
7750.0,169.5,2
7750.0,172.5,2
7750.0,178.5,2
7750.0,196.5,1
7750.0,199.5,2
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,2
7750.0,211.5,4
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,2
7750.0,223.5,3
7750.0,226.5,1
7750.0,229.5,5
7750.0,232.5,2
7750.0,238.5,2
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,3
7750.0,277.5,1
7750.0,766.5,1
7750.0,775.5,1
7750.0,1621.5,1
7750.0,1702.5,1
7750.0,1768.5,1
7750.0,1837.5,1
7750.0,3055.5,1
7750.0,3085.5,1
7750.0,3088.5,1
7750.0,3106.5,1
7750.0,3112.5,1
7750.0,3118.5,1
7750.0,3169.5,1
7750.0,3178.5,1
7750.0,3247.5,1
7850.0,1.5,13
7850.0,13.5,2
7850.0,16.5,14
7850.0,19.5,4
7850.0,22.5,6
7850.0,25.5,19
7850.0,28.5,88
7850.0,31.5,141
7850.0,34.5,140
7850.0,37.5,107
7850.0,40.5,311
7850.0,43.5,127
7850.0,46.5,81
7850.0,49.5,157
7850.0,52.5,55
7850.0,55.5,21
7850.0,58.5,25
7850.0,61.5,14
7850.0,64.5,33
7850.0,67.5,13
7850.0,70.5,7
7850.0,73.5,6
7850.0,76.5,16
7850.0,79.5,2
7850.0,85.5,1
7850.0,88.5,2
7850.0,91.5,1
7850.0,94.5,1
7850.0,103.5,2
7850.0,106.5,19
7850.0,109.5,68
7850.0,112.5,324
7850.0,115.5,349
7850.0,118.5,179
7850.0,121.5,110
7850.0,124.5,108
7850.0,127.5,110
7850.0,130.5,126
7850.0,133.5,135
7850.0,136.5,97
7850.0,139.5,100
7850.0,142.5,55
7850.0,145.5,81
7850.0,148.5,87
7850.0,151.5,130
7850.0,154.5,166
7850.0,157.5,36
7850.0,160.5,79
7850.0,163.5,69
7850.0,166.5,93
7850.0,169.5,76
7850.0,172.5,66
7850.0,175.5,72
7850.0,178.5,43
7850.0,181.5,47
7850.0,184.5,23
7850.0,187.5,14
7850.0,190.5,17
7850.0,193.5,9
7850.0,196.5,9
7850.0,199.5,8
7850.0,202.5,2
7850.0,205.5,2
7850.0,208.5,19
7850.0,211.5,13
7850.0,214.5,7
7850.0,217.5,6
7850.0,220.5,6
7850.0,223.5,17
7850.0,226.5,9
7850.0,229.5,13
7850.0,232.5,5
7850.0,235.5,6
7850.0,238.5,5
7850.0,241.5,5
7850.0,244.5,5
7850.0,247.5,8
7850.0,250.5,23
7850.0,253.5,18
7850.0,256.5,9
7850.0,259.5,10
7850.0,262.5,44
7850.0,265.5,11
7850.0,268.5,8
7850.0,271.5,4
7850.0,274.5,34
7850.0,277.5,1
7850.0,280.5,2
7850.0,283.5,1
7850.0,286.5,5
7850.0,289.5,2
7850.0,292.5,2
7850.0,295.5,6
7850.0,298.5,1
7850.0,301.5,3
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,2
7850.0,313.5,1
7850.0,316.5,1
7850.0,319.5,1
7850.0,331.5,1
7850.0,337.5,1
7850.0,340.5,2
7850.0,343.5,1
7850.0,346.5,1
7850.0,367.5,1
7850.0,550.5,1
7850.0,613.5,1
7850.0,682.5,1
7850.0,697.5,1
7850.0,700.5,1
7850.0,709.5,1
7850.0,715.5,3
7850.0,718.5,1
7850.0,721.5,2
7850.0,727.5,1
7850.0,730.5,3
7850.0,736.5,1
7850.0,742.5,1
7850.0,745.5,3
7850.0,748.5,1
7850.0,751.5,3
7850.0,754.5,1
7850.0,757.5,2
7850.0,763.5,2
7850.0,772.5,1
7850.0,784.5,2
7850.0,793.5,1
7850.0,1090.5,1
7850.0,1168.5,1
7850.0,1342.5,1
7850.0,1573.5,1
7850.0,1609.5,1
7850.0,1612.5,1
7850.0,1615.5,3
7850.0,1618.5,4
7850.0,1621.5,1
7850.0,1624.5,2
7850.0,1630.5,1
7850.0,1633.5,3
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1651.5,2
7850.0,1654.5,5
7850.0,1657.5,2
7850.0,1663.5,1
7850.0,1666.5,1
7850.0,1672.5,2
7850.0,1684.5,1
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1705.5,2
7850.0,1708.5,1
7850.0,1711.5,1
7850.0,1720.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1732.5,1
7850.0,1735.5,2
7850.0,1750.5,1
7850.0,1756.5,1
7850.0,1768.5,2
7850.0,1777.5,1
7850.0,1786.5,1
7850.0,1795.5,1
7850.0,1813.5,1
7850.0,1825.5,1
7850.0,1855.5,1
7850.0,1960.5,1
7850.0,2131.5,1
7850.0,2134.5,1
7850.0,2143.5,1
7850.0,2281.5,1
7850.0,2626.5,1
7850.0,3037.5,1
7850.0,3040.5,2
7850.0,3043.5,1
7850.0,3046.5,2
7850.0,3049.5,1
7850.0,3052.5,1
7850.0,3055.5,2
7850.0,3058.5,5
7850.0,3061.5,4
7850.0,3064.5,1
7850.0,3067.5,2
7850.0,3070.5,3
7850.0,3073.5,6
7850.0,3076.5,4
7850.0,3079.5,4
7850.0,3082.5,8
7850.0,3085.5,5
7850.0,3088.5,10
7850.0,3091.5,7
7850.0,3094.5,1
7850.0,3097.5,3
7850.0,3100.5,2
7850.0,3103.5,13
7850.0,3106.5,11
7850.0,3109.5,10
7850.0,3112.5,9
7850.0,3115.5,14
7850.0,3118.5,4
7850.0,3121.5,13
7850.0,3124.5,11
7850.0,3127.5,7
7850.0,3130.5,8
7850.0,3133.5,4
7850.0,3136.5,6
7850.0,3139.5,9
7850.0,3142.5,9
7850.0,3145.5,6
7850.0,3148.5,9
7850.0,3151.5,9
7850.0,3154.5,11
7850.0,3157.5,2
7850.0,3160.5,5
7850.0,3163.5,10
7850.0,3166.5,6
7850.0,3169.5,8
7850.0,3172.5,3
7850.0,3175.5,4
7850.0,3178.5,5
7850.0,3181.5,5
7850.0,3184.5,3
7850.0,3187.5,2
7850.0,3190.5,5
7850.0,3193.5,8
7850.0,3196.5,4
7850.0,3199.5,4
7850.0,3202.5,3
7850.0,3205.5,4
7850.0,3208.5,3
7850.0,3211.5,3
7850.0,3214.5,4
7850.0,3217.5,2
7850.0,3220.5,1
7850.0,3223.5,4
7850.0,3226.5,2
7850.0,3229.5,1
7850.0,3232.5,1
7850.0,3235.5,1
7850.0,3319.5,1
7850.0,4354.5,1
7850.0,4981.5,1
7850.0,5008.5,1
7850.0,5359.5,1
7850.0,5512.5,1
7850.0,5533.5,1
7850.0,6187.5,1
7850.0,6196.5,1
7850.0,6208.5,1
7850.0,8251.5,1
7850.0,8395.5,1
7850.0,8461.5,1
7850.0,8482.5,1
7850.0,8521.5,1
7850.0,8587.5,1
7850.0,8614.5,1
7850.0,8734.5,1
7850.0,8788.5,1
7850.0,8797.5,1
7850.0,8848.5,1
7850.0,8965.5,1
7850.0,9025.5,1
7850.0,9085.5,2
7850.0,9136.5,1
7850.0,9169.5,1
7850.0,9250.5,1
7850.0,9283.5,1
7850.0,9295.5,1
7850.0,9346.5,1
7850.0,9349.5,1
7850.0,9367.5,1
7850.0,9415.5,1
7850.0,9463.5,1
7850.0,9511.5,1
7850.0,9691.5,1
7850.0,10126.5,1
7850.0,10183.5,1
7850.0,10351.5,1
7850.0,10543.5,1
7850.0,11389.5,1
7850.0,13897.5,1
7850.0,19978.5,1
7850.0,38107.5,1
7950.0,28.5,3
7950.0,46.5,2
7950.0,106.5,1
7950.0,109.5,2
7950.0,112.5,5
7950.0,115.5,1
7950.0,118.5,4
7950.0,121.5,3
7950.0,124.5,21
7950.0,127.5,19
7950.0,130.5,22
7950.0,133.5,17
7950.0,136.5,6
7950.0,139.5,4
7950.0,142.5,7
7950.0,145.5,4
7950.0,148.5,6
7950.0,151.5,5
7950.0,154.5,3
7950.0,157.5,5
7950.0,160.5,4
7950.0,163.5,3
7950.0,166.5,5
7950.0,172.5,1
7950.0,178.5,1
7950.0,181.5,1
7950.0,184.5,3
7950.0,187.5,2
7950.0,190.5,3
7950.0,193.5,5
7950.0,202.5,1
7950.0,205.5,3
7950.0,211.5,6
7950.0,214.5,10
7950.0,217.5,2
7950.0,220.5,3
7950.0,223.5,3
7950.0,226.5,2
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,12
7950.0,238.5,4
7950.0,241.5,11
7950.0,244.5,30
7950.0,247.5,18
7950.0,250.5,8
7950.0,253.5,2
7950.0,256.5,11
7950.0,259.5,2
7950.0,265.5,2
7950.0,271.5,2
7950.0,277.5,1
7950.0,280.5,8
7950.0,283.5,12
7950.0,286.5,4
7950.0,289.5,5
7950.0,292.5,2
7950.0,295.5,3
7950.0,298.5,3
7950.0,301.5,7
7950.0,304.5,13
7950.0,307.5,15
7950.0,310.5,5
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,331.5,2
7950.0,334.5,1
7950.0,337.5,1
7950.0,355.5,1
7950.0,397.5,1
7950.0,406.5,3
7950.0,409.5,1
7950.0,412.5,1
7950.0,433.5,1
7950.0,481.5,1
7950.0,715.5,2
7950.0,724.5,1
7950.0,1624.5,1
7950.0,1630.5,1
7950.0,1639.5,1
7950.0,1690.5,1
7950.0,2266.5,1
7950.0,3220.5,1
8050.0,28.5,3
8050.0,37.5,1
8050.0,109.5,1
8050.0,118.5,2
8050.0,121.5,4
8050.0,124.5,3
8050.0,127.5,4
8050.0,130.5,21
8050.0,133.5,13
8050.0,136.5,12
8050.0,139.5,5
8050.0,142.5,7
8050.0,145.5,6
8050.0,148.5,3
8050.0,151.5,2
8050.0,154.5,1
8050.0,166.5,1
8050.0,169.5,2
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,2
8050.0,187.5,1
8050.0,190.5,1
8050.0,211.5,1
8050.0,214.5,1
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,2
8050.0,229.5,1
8050.0,247.5,2
8050.0,250.5,1
8050.0,253.5,1
8050.0,259.5,2
8050.0,262.5,6
8050.0,265.5,2
8050.0,268.5,3
8050.0,271.5,14
8050.0,274.5,20
8050.0,277.5,13
8050.0,280.5,14
8050.0,283.5,8
8050.0,286.5,4
8050.0,289.5,4
8050.0,292.5,5
8050.0,295.5,2
8050.0,298.5,3
8050.0,301.5,1
8050.0,304.5,6
8050.0,307.5,3
8050.0,313.5,2
8050.0,316.5,1
8050.0,319.5,1
8050.0,322.5,2
8050.0,325.5,3
8050.0,337.5,1
8050.0,340.5,1
8050.0,745.5,1
8050.0,772.5,1
8050.0,1642.5,1
8050.0,1684.5,1
8050.0,1714.5,1
8050.0,1729.5,1
8050.0,2260.5,1
8050.0,2302.5,2
8150.0,1.5,2
8150.0,13.5,9
8150.0,28.5,25
8150.0,31.5,4
8150.0,34.5,62
8150.0,37.5,16
8150.0,40.5,6
8150.0,43.5,1
8150.0,46.5,2
8150.0,49.5,23
8150.0,52.5,5
8150.0,55.5,2
8150.0,58.5,1
8150.0,61.5,1
8150.0,64.5,1
8150.0,67.5,4
8150.0,79.5,1
8150.0,106.5,14
8150.0,109.5,6
8150.0,112.5,55
8150.0,115.5,19
8150.0,118.5,22
8150.0,121.5,46
8150.0,124.5,80
8150.0,127.5,57
8150.0,130.5,63
8150.0,133.5,44
8150.0,136.5,34
8150.0,139.5,18
8150.0,142.5,14
8150.0,145.5,18
8150.0,148.5,18
8150.0,151.5,4
8150.0,154.5,8
8150.0,157.5,4
8150.0,160.5,4
8150.0,166.5,5
8150.0,169.5,3
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,5
8150.0,181.5,9
8150.0,184.5,10
8150.0,187.5,3
8150.0,190.5,3
8150.0,193.5,3
8150.0,196.5,6
8150.0,199.5,2
8150.0,202.5,5
8150.0,205.5,2
8150.0,208.5,3
8150.0,211.5,15
8150.0,214.5,15
8150.0,217.5,12
8150.0,220.5,3
8150.0,223.5,7
8150.0,226.5,8
8150.0,229.5,6
8150.0,232.5,6
8150.0,235.5,4
8150.0,238.5,5
8150.0,241.5,3
8150.0,244.5,2
8150.0,247.5,8
8150.0,250.5,4
8150.0,253.5,13
8150.0,256.5,2
8150.0,262.5,3
8150.0,268.5,4
8150.0,271.5,5
8150.0,274.5,1
8150.0,277.5,3
8150.0,280.5,3
8150.0,283.5,7
8150.0,286.5,6
8150.0,289.5,9
8150.0,292.5,6
8150.0,295.5,13
8150.0,298.5,11
8150.0,301.5,4
8150.0,304.5,5
8150.0,307.5,10
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,2
8150.0,322.5,1
8150.0,337.5,1
8150.0,346.5,7
8150.0,349.5,8
8150.0,352.5,1
8150.0,376.5,1
8150.0,382.5,4
8150.0,385.5,2
8150.0,388.5,1
8150.0,412.5,1
8150.0,430.5,1
8150.0,442.5,3
8150.0,457.5,1
8150.0,466.5,1
8150.0,475.5,1
8150.0,484.5,1
8150.0,493.5,1
8150.0,514.5,1
8150.0,532.5,1
8150.0,721.5,1
8150.0,727.5,1
8150.0,754.5,1
8150.0,1135.5,1
8150.0,1342.5,1
8150.0,1555.5,1
8150.0,1627.5,2
8150.0,1630.5,1
8150.0,1642.5,1
8150.0,1657.5,1
8150.0,1663.5,1
8150.0,1687.5,1
8150.0,1699.5,1
8150.0,1705.5,1
8150.0,1720.5,1
8150.0,1756.5,1
8150.0,1774.5,1
8150.0,1780.5,1
8150.0,1783.5,2
8150.0,1786.5,2
8150.0,1789.5,3
8150.0,1792.5,1
8150.0,1795.5,2
8150.0,1798.5,3
8150.0,1801.5,5
8150.0,1804.5,2
8150.0,1807.5,4
8150.0,1810.5,1
8150.0,1813.5,1
8150.0,1831.5,1
8150.0,1840.5,1
8150.0,1843.5,2
8150.0,1849.5,2
8150.0,1852.5,2
8150.0,1876.5,1
8150.0,1882.5,1
8150.0,1885.5,1
8150.0,1888.5,1
8150.0,1891.5,1
8150.0,1900.5,1
8150.0,1918.5,1
8150.0,1927.5,2
8150.0,1948.5,1
8150.0,1999.5,1
8150.0,2131.5,1
8150.0,2221.5,1
8150.0,2410.5,1
8150.0,3124.5,1
8150.0,3145.5,1
8150.0,3148.5,2
8150.0,3175.5,1
8150.0,3223.5,1
8150.0,3229.5,1
8150.0,9739.5,1
8150.0,9754.5,1
8150.0,19927.5,1
8250.0,1.5,2
8250.0,28.5,6
8250.0,31.5,3
8250.0,34.5,2
8250.0,40.5,2
8250.0,43.5,2
8250.0,46.5,1
8250.0,115.5,3
8250.0,124.5,3
8250.0,127.5,12
8250.0,130.5,15
8250.0,133.5,11
8250.0,136.5,8
8250.0,139.5,11
8250.0,142.5,5
8250.0,145.5,3
8250.0,148.5,1
8250.0,151.5,9
8250.0,154.5,3
8250.0,157.5,5
8250.0,160.5,13
8250.0,163.5,10
8250.0,166.5,23
8250.0,169.5,26
8250.0,172.5,10
8250.0,175.5,18
8250.0,178.5,48
8250.0,181.5,16
8250.0,184.5,15
8250.0,187.5,12
8250.0,190.5,8
8250.0,193.5,11
8250.0,196.5,6
8250.0,199.5,11
8250.0,202.5,10
8250.0,205.5,4
8250.0,208.5,7
8250.0,211.5,4
8250.0,214.5,18
8250.0,217.5,5
8250.0,220.5,4
8250.0,223.5,4
8250.0,226.5,6
8250.0,229.5,7
8250.0,232.5,7
8250.0,235.5,2
8250.0,238.5,7
8250.0,241.5,6
8250.0,244.5,6
8250.0,247.5,5
8250.0,250.5,10
8250.0,253.5,10
8250.0,256.5,15
8250.0,259.5,15
8250.0,262.5,21
8250.0,265.5,26
8250.0,268.5,46
8250.0,271.5,71
8250.0,274.5,48
8250.0,277.5,59
8250.0,280.5,47
8250.0,283.5,39
8250.0,286.5,37
8250.0,289.5,22
8250.0,292.5,21
8250.0,295.5,16
8250.0,298.5,6
8250.0,301.5,7
8250.0,304.5,10
8250.0,307.5,11
8250.0,310.5,6
8250.0,313.5,6
8250.0,316.5,4
8250.0,319.5,5
8250.0,322.5,5
8250.0,325.5,5
8250.0,328.5,5
8250.0,331.5,3
8250.0,334.5,4
8250.0,337.5,1
8250.0,340.5,1
8250.0,346.5,1
8250.0,349.5,2
8250.0,352.5,2
8250.0,355.5,2
8250.0,358.5,5
8250.0,367.5,1
8250.0,370.5,2
8250.0,373.5,2
8250.0,379.5,1
8250.0,385.5,2
8250.0,388.5,1
8250.0,391.5,1
8250.0,394.5,1
8250.0,397.5,1
8250.0,406.5,2
8250.0,418.5,1
8250.0,421.5,1
8250.0,427.5,1
8250.0,448.5,2
8250.0,454.5,1
8250.0,538.5,1
8250.0,553.5,2
8250.0,562.5,1
8250.0,622.5,1
8250.0,625.5,1
8250.0,694.5,1
8250.0,700.5,1
8250.0,721.5,2
8250.0,724.5,1
8250.0,1192.5,1
8250.0,1279.5,1
8250.0,1567.5,1
8250.0,1630.5,2
8250.0,1639.5,1
8250.0,1648.5,1
8250.0,1651.5,1
8250.0,1654.5,2
8250.0,1663.5,1
8250.0,1672.5,2
8250.0,1675.5,2
8250.0,1678.5,1
8250.0,1684.5,2
8250.0,1696.5,1
8250.0,1699.5,1
8250.0,1702.5,2
8250.0,1717.5,1
8250.0,1765.5,1
8250.0,1807.5,1
8250.0,1810.5,1
8250.0,1819.5,1
8250.0,1849.5,1
8250.0,1894.5,1
8250.0,1906.5,1
8250.0,2014.5,1
8250.0,2128.5,1
8250.0,2278.5,1
8250.0,2788.5,1
8250.0,3130.5,1
8250.0,3157.5,1
8250.0,3169.5,1
8250.0,3202.5,1
8250.0,3208.5,1
8250.0,3367.5,1
8250.0,3463.5,1
8250.0,6223.5,1
8250.0,6322.5,1
8250.0,28954.5,1
8350.0,37.5,2
8350.0,106.5,1
8350.0,112.5,3
8350.0,115.5,11
8350.0,118.5,9
8350.0,121.5,12
8350.0,124.5,21
8350.0,127.5,24
8350.0,130.5,22
8350.0,133.5,49
8350.0,136.5,11
8350.0,139.5,13
8350.0,142.5,20
8350.0,145.5,8
8350.0,148.5,14
8350.0,151.5,20
8350.0,154.5,11
8350.0,157.5,5
8350.0,163.5,1
8350.0,169.5,2
8350.0,172.5,4
8350.0,175.5,8
8350.0,178.5,7
8350.0,181.5,12
8350.0,184.5,6
8350.0,187.5,2
8350.0,190.5,3
8350.0,193.5,4
8350.0,196.5,12
8350.0,199.5,1
8350.0,202.5,4
8350.0,205.5,4
8350.0,208.5,1
8350.0,211.5,2
8350.0,214.5,6
8350.0,217.5,3
8350.0,223.5,5
8350.0,226.5,1
8350.0,229.5,2
8350.0,232.5,1
8350.0,235.5,5
8350.0,238.5,1
8350.0,241.5,1
8350.0,244.5,3
8350.0,247.5,2
8350.0,250.5,2
8350.0,253.5,1
8350.0,313.5,1
8350.0,316.5,2
8350.0,370.5,1
8350.0,427.5,1
8350.0,724.5,1
8350.0,754.5,1
8350.0,1621.5,1
8350.0,1693.5,1
8350.0,1696.5,1
8350.0,1771.5,1
8350.0,3310.5,1
8450.0,34.5,10
8450.0,40.5,1
8450.0,61.5,2
8450.0,76.5,1
8450.0,109.5,1
8450.0,112.5,3
8450.0,115.5,1
8450.0,121.5,2
8450.0,124.5,8
8450.0,127.5,13
8450.0,130.5,32
8450.0,133.5,24
8450.0,136.5,9
8450.0,139.5,17
8450.0,142.5,9
8450.0,145.5,6
8450.0,148.5,5
8450.0,151.5,2
8450.0,154.5,2
8450.0,160.5,2
8450.0,166.5,1
8450.0,169.5,2
8450.0,172.5,4
8450.0,175.5,38
8450.0,178.5,10
8450.0,181.5,9
8450.0,184.5,22
8450.0,187.5,14
8450.0,190.5,5
8450.0,193.5,11
8450.0,196.5,12
8450.0,199.5,11
8450.0,202.5,7
8450.0,205.5,33
8450.0,208.5,42
8450.0,211.5,31
8450.0,214.5,15
8450.0,217.5,4
8450.0,220.5,17
8450.0,223.5,11
8450.0,226.5,7
8450.0,229.5,8
8450.0,232.5,6
8450.0,235.5,3
8450.0,238.5,2
8450.0,241.5,1
8450.0,244.5,4
8450.0,247.5,1
8450.0,250.5,2
8450.0,259.5,3
8450.0,262.5,1
8450.0,265.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,274.5,2
8450.0,277.5,2
8450.0,280.5,1
8450.0,283.5,1
8450.0,292.5,1
8450.0,307.5,2
8450.0,337.5,2
8450.0,355.5,1
8450.0,361.5,1
8450.0,382.5,1
8450.0,700.5,1
8450.0,709.5,1
8450.0,748.5,1
8450.0,751.5,1
8450.0,1291.5,1
8450.0,1723.5,1
8450.0,1744.5,1
8450.0,1777.5,1
8450.0,1813.5,1
8450.0,1825.5,1
8450.0,1837.5,1
8450.0,4879.5,1
8450.0,8572.5,1
8550.0,28.5,1
8550.0,34.5,1
8550.0,40.5,3
8550.0,43.5,2
8550.0,46.5,1
8550.0,91.5,1
8550.0,106.5,1
8550.0,115.5,1
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,8
8550.0,130.5,7
8550.0,133.5,7
8550.0,136.5,2
8550.0,139.5,17
8550.0,142.5,17
8550.0,145.5,24
8550.0,148.5,21
8550.0,151.5,6
8550.0,154.5,4
8550.0,160.5,1
8550.0,163.5,2
8550.0,166.5,3
8550.0,172.5,3
8550.0,175.5,3
8550.0,178.5,2
8550.0,181.5,2
8550.0,184.5,2
8550.0,187.5,5
8550.0,190.5,6
8550.0,193.5,33
8550.0,196.5,20
8550.0,199.5,20
8550.0,202.5,32
8550.0,205.5,17
8550.0,208.5,15
8550.0,211.5,9
8550.0,214.5,8
8550.0,217.5,9
8550.0,220.5,5
8550.0,223.5,6
8550.0,226.5,4
8550.0,229.5,5
8550.0,232.5,3
8550.0,238.5,2
8550.0,241.5,1
8550.0,244.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,277.5,1
8550.0,283.5,2
