rtt,perc_gte
283.646,0.46925741502489715
283.65,0.4691491664862525
283.666,0.4690409179476077
283.667,0.46893266940896294
283.679,0.4688244208703183
283.681,0.4687161723316735
283.683,0.46860792379302885
283.686,0.4684996752543841
283.702,0.4683914267157393
283.703,0.46828317817709464
283.727,0.4680666810998052
283.737,0.46795843256116043
283.745,0.46785018402251566
283.756,0.467741935483871
283.767,0.4676336869452262
283.799,0.46752543840658156
283.818,0.4674171898679368
283.846,0.467308941329292
283.848,0.46720069279064735
283.855,0.4670924442520026
283.876,0.4669841957133579
283.884,0.46687594717471315
283.894,0.4667676986360684
283.902,0.4666594500974237
283.904,0.46655120155877894
283.925,0.4664429530201343
283.933,0.4663347044814895
283.941,0.46622645594284473
283.943,0.46611820740420007
283.952,0.4660099588655553
283.956,0.46590171032691063
283.966,0.46579346178826586
283.975,0.4656852132496211
283.985,0.4655769647109764
283.989,0.46546871617233165
283.993,0.4652522190950422
284.003,0.46514397055639745
284.006,0.4650357220177528
284.011,0.464927473479108
284.045,0.46481922494046335
284.084,0.4647109764018186
284.094,0.46449447932452914
284.108,0.46438623078588437
284.118,0.4642779822472397
284.119,0.46416973370859493
284.121,0.46406148516995016
284.122,0.4639532366313055
284.13,0.4638449880926607
284.133,0.46373673955401606
284.137,0.4636284910153713
284.153,0.4635202424767265
284.156,0.46341199393808186
284.176,0.4633037453994371
284.18,0.4631954968607924
284.183,0.46308724832214765
284.193,0.4629789997835029
284.202,0.4628707512448582
284.211,0.46276250270621344
284.218,0.4626542541675688
284.223,0.462546005628924
284.249,0.46243775709027923
284.257,0.46232950855163457
284.259,0.4622212600129898
284.285,0.46211301147434514
284.313,0.46200476293570036
284.324,0.4618965143970556
284.342,0.46178826585841093
284.343,0.46168001731976616
284.351,0.4615717687811215
284.375,0.4614635202424767
284.38,0.46135527170383195
284.397,0.4612470231651873
284.411,0.46103052608789785
284.418,0.4609222775492531
284.423,0.4608140290106083
284.43,0.46070578047196364
284.44,0.4604892833946742
284.45,0.46038103485602944
284.454,0.46027278631738466
284.46,0.46016453777874
284.468,0.46005628924009523
284.506,0.45994804070145057
284.51,0.4598397921628058
284.518,0.45962329508551636
284.535,0.4595150465468716
284.593,0.4594067980082269
284.594,0.45929854946958215
284.602,0.4591903009309374
284.604,0.4590820523922927
284.628,0.45897380385364794
284.64,0.4588655553150033
284.645,0.4587573067763585
284.652,0.45864905823771374
284.656,0.4585408096990691
284.657,0.4584325611604243
284.67,0.45832431262177964
284.699,0.45821606408313487
284.707,0.4581078155444902
284.708,0.45799956700584543
284.711,0.45789131846720066
284.714,0.457783069928556
284.716,0.4576748213899112
284.717,0.45756657285126656
284.731,0.4574583243126218
284.74,0.457350075773977
284.744,0.45724182723533235
284.747,0.4570253301580429
284.77,0.45691708161939815
284.78,0.4568088330807534
284.786,0.4567005845421087
284.789,0.45659233600346394
284.836,0.4564840874648193
284.852,0.4563758389261745
284.853,0.45626759038752973
284.877,0.45615934184888507
284.894,0.4560510933102403
284.909,0.45594284477159563
284.912,0.45583459623295086
284.915,0.4557263476943061
284.916,0.4556180991556614
284.921,0.45550985061701665
284.925,0.455401602078372
284.937,0.4552933535397272
284.947,0.45518510500108245
284.955,0.4550768564624378
284.964,0.454968607923793
284.967,0.45486035938514835
284.972,0.4547521108465036
284.985,0.4546438623078588
284.993,0.45453561376921414
284.997,0.45442736523056937
285.007,0.4543191166919247
285.009,0.45421086815327993
285.012,0.45410261961463516
285.017,0.4539943710759905
285.021,0.4538861225373457
285.027,0.45377787399870106
285.053,0.4536696254600563
285.055,0.4535613769214115
285.07,0.45345312838276686
285.109,0.4533448798441221
285.124,0.4532366313054774
285.129,0.45312838276683265
285.134,0.4530201342281879
285.142,0.4529118856895432
285.153,0.45280363715089844
285.155,0.4526953886122538
285.156,0.452587140073609
285.16,0.45247889153496423
285.18,0.45237064299631957
285.183,0.4522623944576748
285.191,0.45204589738038536
285.192,0.4519376488417406
285.196,0.45182940030309593
285.206,0.45172115176445116
285.215,0.4516129032258065
285.223,0.4515046546871617
285.24,0.45139640614851695
285.241,0.4512881576098723
285.243,0.4511799090712275
285.245,0.45107166053258285
285.247,0.4509634119939381
285.261,0.4508551634552933
285.276,0.45074691491664864
285.292,0.45063866637800387
285.294,0.4505304178393592
285.306,0.45042216930071444
285.322,0.45031392076206966
285.324,0.450205672223425
285.328,0.45009742368478023
285.334,0.44998917514613557
285.352,0.4498809266074908
285.361,0.449772678068846
285.382,0.44966442953020136
285.383,0.4495561809915566
285.385,0.4494479324529119
285.405,0.44933968391426715
285.417,0.4492314353756224
285.419,0.4491231868369777
285.42,0.44901493829833294
285.422,0.4489066897596883
285.425,0.4487984412210435
285.436,0.44869019268239874
285.442,0.4485819441437541
285.446,0.4484736956051093
285.449,0.44836544706646464
285.462,0.44825719852781987
285.47,0.4481489499891751
285.477,0.44804070145053043
285.479,0.44793245291188566
285.491,0.447824204373241
285.507,0.4477159558345962
285.513,0.44760770729595145
285.521,0.4474994587573068
285.529,0.447391210218662
285.54,0.44728296168001735
285.56,0.4471747131413726
285.575,0.4470664646027278
285.578,0.44695821606408315
285.583,0.4468499675254384
285.59,0.4467417189867937
285.598,0.44663347044814894
285.608,0.44652522190950417
285.611,0.4464169733708595
285.614,0.44630872483221473
285.615,0.44620047629357007
285.617,0.4460922277549253
285.622,0.44598397921628063
285.623,0.44587573067763586
285.632,0.4457674821389911
285.641,0.4456592336003464
285.651,0.44555098506170165
285.665,0.445442736523057
285.67,0.4453344879844122
285.673,0.4451179909071228
285.675,0.445009742368478
285.678,0.44490149382983335
285.682,0.4446849967525438
285.686,0.44457674821389914
285.687,0.44446849967525437
285.702,0.4443602511366097
285.713,0.44425200259796493
285.717,0.44414375405932016
285.737,0.4440355055206755
285.751,0.44381900844338606
285.754,0.4437107599047413
285.758,0.4436025113660965
285.759,0.44349426282745186
285.788,0.4433860142888071
285.803,0.4432777657501624
285.804,0.44316951721151765
285.805,0.4430612686728729
285.828,0.4429530201342282
285.847,0.44284477159558344
285.851,0.4427365230569388
285.875,0.442628274518294
285.886,0.44252002597964923
285.896,0.4424117774410046
285.899,0.4423035289023598
285.926,0.44219528036371514
285.929,0.44208703182507036
285.941,0.4419787832864256
285.946,0.44187053474778093
285.955,0.44176228620913616
285.998,0.4416540376704915
286.02,0.4415457891318467
286.025,0.44143754059320195
286.032,0.4413292920545573
286.036,0.4412210435159125
286.037,0.44111279497726785
286.049,0.4410045464386231
286.051,0.4408962978999783
286.059,0.44078804936133364
286.066,0.44067980082268887
286.068,0.4405715522840442
286.086,0.44046330374539944
286.093,0.44035505520675466
286.095,0.44024680666811
286.096,0.44013855812946523
286.097,0.44003030959082057
286.101,0.4399220610521758
286.111,0.439813812513531
286.125,0.43970556397488636
286.128,0.4395973154362416
286.142,0.4394890668975969
286.143,0.43938081835895215
286.155,0.4392725698203074
286.166,0.4391643212816627
286.167,0.43905607274301794
286.185,0.4389478242043733
286.197,0.43873132712708374
286.202,0.4386230785884391
286.205,0.4385148300497943
286.222,0.43840658151114964
286.244,0.4381900844338601
286.259,0.43808183589521543
286.277,0.43797358735657066
286.294,0.437865338817926
286.303,0.4377570902792812
286.311,0.43764884174063645
286.314,0.4375405932019918
286.338,0.437432344663347
286.375,0.43732409612470236
286.394,0.4372158475860576
286.407,0.4371075990474128
286.408,0.43699935050876815
286.411,0.4368911019701234
286.415,0.4367828534314787
286.417,0.43667460489283394
286.421,0.43656635635418917
286.433,0.4364581078155445
286.442,0.43624161073825507
286.452,0.4361333621996103
286.456,0.4360251136609655
286.465,0.43591686512232086
286.477,0.4358086165836761
286.48,0.4357003680450314
286.484,0.43559211950638665
286.488,0.4354838709677419
286.495,0.4353756224290972
286.526,0.43526737389045245
286.562,0.4351591253518078
286.578,0.435050876813163
286.579,0.43494262827451824
286.591,0.4348343797358736
286.594,0.4347261311972288
286.598,0.43461788265858414
286.61,0.4344013855812947
286.624,0.43429313704264993
286.64,0.43418488850400516
286.653,0.4340766399653605
286.662,0.4339683914267157
286.665,0.43386014288807107
286.681,0.4337518943494263
286.688,0.4336436458107815
286.708,0.43353539727213686
286.713,0.4334271487334921
286.724,0.4333189001948474
286.726,0.43321065165620265
286.729,0.4331024031175579
286.732,0.4329941545789132
286.742,0.43288590604026844
286.744,0.4327776575016238
286.754,0.432669408962979
286.76,0.43256116042433423
286.762,0.4324529118856896
286.783,0.4323446633470448
286.792,0.43212816626975536
286.801,0.4320199177311106
286.802,0.43191166919246593
286.807,0.43180342065382116
286.823,0.4316951721151765
286.828,0.4315869235765317
286.841,0.43147867503788695
286.852,0.4313704264992423
286.887,0.4312621779605975
286.907,0.43115392942195285
286.914,0.4310456808833081
286.915,0.43082918380601865
286.917,0.4307209352673739
286.92,0.4306126867287292
286.923,0.43050443819008444
286.935,0.43039618965143966
286.95,0.430287941112795
286.953,0.43017969257415023
286.967,0.43007144403550557
286.972,0.4299631954968608
286.988,0.429854946958216
286.997,0.42974669841957136
287.019,0.4296384498809266
287.034,0.4295302013422819
287.04,0.4293137042649924
287.042,0.4292054557263477
287.061,0.42909720718770294
287.08,0.4289889586490583
287.082,0.4288807101104135
287.084,0.4286642130331241
287.088,0.4285559644944793
287.105,0.42844771595583464
287.108,0.42833946741718987
287.111,0.42812297033990043
287.117,0.42801472180125566
287.127,0.427906473262611
287.128,0.4277982247239662
287.138,0.42768997618532145
287.139,0.4275817276466768
287.14,0.42736523056938736
287.141,0.4272569820307426
287.158,0.4271487334920978
287.166,0.42704048495345315
287.169,0.4268239878761637
287.183,0.42671573933751894
287.187,0.42660749079887417
287.206,0.4264992422602295
287.209,0.42639099372158473
287.211,0.4261744966442953
287.214,0.4260662481056505
287.221,0.42595799956700586
287.228,0.42574150248971643
287.245,0.42563325395107166
287.251,0.4255250054124269
287.257,0.4254167568737822
287.278,0.42530850833513745
287.317,0.4252002597964928
287.351,0.425092011257848
287.355,0.42498376271920324
287.36,0.4248755141805586
287.365,0.4247672656419138
287.37,0.42465901710326914
287.372,0.42455076856462437
287.38,0.4244425200259796
287.403,0.42433427148733494
287.413,0.42422602294869016
287.415,0.4241177744100455
287.421,0.4240095258714007
287.427,0.42390127733275595
287.443,0.4237930287941113
287.444,0.4236847802554665
287.445,0.42357653171682186
287.446,0.4234682831781771
287.449,0.4233600346395323
287.472,0.42325178610088765
287.495,0.4231435375622429
287.523,0.4230352890235982
287.538,0.42292704048495344
287.54,0.42281879194630867
287.543,0.422710543407664
287.546,0.42260229486901923
287.547,0.4224940463303746
287.573,0.4223857977917298
287.576,0.42227754925308514
287.578,0.42216930071444037
287.625,0.4220610521757956
287.651,0.42195280363715093
287.661,0.42184455509850616
287.673,0.4217363065598615
287.682,0.4216280580212167
287.684,0.42151980948257195
287.688,0.4214115609439273
287.694,0.4213033124052825
287.696,0.42119506386663785
287.7,0.4210868153279931
287.739,0.4209785667893483
287.743,0.42087031825070365
287.748,0.4207620697120589
287.749,0.4206538211734142
287.756,0.42054557263476944
287.76,0.42043732409612466
287.765,0.42032907555748
287.767,0.42022082701883523
287.782,0.42011257848019057
287.79,0.4200043299415458
287.799,0.419896081402901
287.803,0.41978783286425636
287.812,0.4196795843256116
287.813,0.4195713357869669
287.815,0.41946308724832215
287.818,0.4193548387096774
287.851,0.4192465901710327
287.852,0.41913834163238795
287.856,0.4190300930937433
287.867,0.4189218445550985
287.873,0.41881359601645374
287.882,0.4187053474778091
287.898,0.4185970989391643
287.913,0.41848885040051964
287.922,0.41838060186187487
287.927,0.4182723533232301
287.929,0.41816410478458543
287.936,0.41805585624594066
287.953,0.417947607707296
287.956,0.4178393591686512
287.961,0.41773111063000645
287.977,0.4176228620913618
287.985,0.417514613552717
287.999,0.41740636501407236
288.011,0.4172981164754276
288.039,0.4171898679367828
288.111,0.41708161939813815
288.13,0.4169733708594934
288.152,0.4168651223208487
288.16,0.41675687378220394
288.161,0.41664862524355917
288.18,0.4165403767049145
288.186,0.41643212816626973
288.206,0.41632387962762507
288.207,0.4162156310889803
288.212,0.4161073825503355
288.216,0.41599913401169086
288.223,0.4158908854730461
288.251,0.41578263693440143
288.281,0.41567438839575666
288.283,0.4155661398571119
288.295,0.4154578913184672
288.324,0.41534964277982245
288.344,0.4152413942411778
288.362,0.415133145702533
288.363,0.41502489716388824
288.364,0.4149166486252436
288.393,0.4148084000865988
288.398,0.41470015154795414
288.413,0.41459190300930937
288.416,0.4144836544706646
288.42,0.41426715739337516
288.437,0.4141589088547305
288.462,0.41405066031608573
288.467,0.4138341632387963
288.473,0.4137259147001515
288.483,0.41361766616150686
288.548,0.4135094176228621
288.555,0.4134011690842173
288.56,0.41329292054557265
288.563,0.4131846720069279
288.566,0.4130764234682832
288.582,0.41296817492963844
288.595,0.41285992639099367
288.618,0.412751677852349
288.626,0.41264342931370424
288.647,0.4125351807750596
288.65,0.4124269322364148
288.652,0.41231868369777
288.654,0.41221043515912537
288.659,0.4121021866204806
288.667,0.41199393808183593
288.669,0.41188568954319116
288.684,0.41156094392725695
288.689,0.4114526953886123
288.699,0.4113444468499675
288.702,0.41123619831132274
288.704,0.4111279497726781
288.721,0.4110197012340333
288.74,0.41091145269538865
288.741,0.4108032041567439
288.746,0.4106949556180992
288.763,0.41058670707945444
288.79,0.41047845854080967
288.801,0.410370210002165
288.807,0.41026196146352023
288.816,0.41015371292487557
288.822,0.4100454643862308
288.864,0.409937215847586
288.889,0.40982896730894136
288.901,0.4097207187702966
288.917,0.40950422169300715
288.923,0.4093959731543624
288.93,0.4092877246157177
288.968,0.40917947607707295
288.98,0.4090712275384283
288.985,0.4089629789997835
288.989,0.40885473046113874
288.999,0.4087464819224941
289.001,0.4086382333838493
289.006,0.40852998484520464
289.018,0.4083134877679151
289.022,0.40820523922927043
289.037,0.40809699069062566
289.043,0.407988742151981
289.05,0.4078804936133362
289.055,0.40777224507469145
289.061,0.4076639965360468
289.072,0.407555747997402
289.083,0.40744749945875736
289.084,0.4073392509201126
289.098,0.40712275384282315
289.099,0.4070145053041784
289.107,0.4069062567655337
289.121,0.40679800822688894
289.123,0.40668975968824417
289.134,0.4065815111495995
289.141,0.40647326261095473
289.151,0.40636501407231007
289.162,0.4062567655336653
289.175,0.4061485169950205
289.181,0.40604026845637586
289.191,0.4059320199177311
289.192,0.40571552284044166
289.202,0.4056072743017969
289.209,0.4054990257631522
289.219,0.40539077722450745
289.237,0.4052825286858628
289.248,0.405174280147218
289.264,0.40506603160857324
289.271,0.4049577830699286
289.273,0.4048495345312838
289.28,0.40474128599263914
289.29,0.40463303745399437
289.313,0.4045247889153496
289.317,0.40441654037670494
289.332,0.40430829183806016
289.343,0.4042000432994155
289.36,0.40409179476077073
289.361,0.4038752976834813
289.385,0.4037670491448365
289.386,0.40365880060619186
289.399,0.4035505520675471
289.406,0.4034423035289023
289.421,0.40333405499025765
289.428,0.4032258064516129
289.441,0.4031175579129682
289.447,0.40300930937432344
289.456,0.40290106083567867
289.458,0.402792812297034
289.459,0.40268456375838924
289.479,0.4025763152197446
289.482,0.4024680666810998
289.503,0.40235981814245503
289.515,0.40225156960381037
289.519,0.4021433210651656
289.536,0.40203507252652093
289.537,0.40192682398787616
289.56,0.4018185754492314
289.567,0.40160207837194195
289.588,0.4014938298332973
289.595,0.4013855812946525
289.61,0.40127733275600774
289.633,0.4011690842173631
289.638,0.4010608356787183
289.647,0.40095258714007365
289.663,0.4008443386014289
289.665,0.4007360900627841
289.674,0.40062784152413944
289.708,0.40051959298549467
289.752,0.40041134444685
289.777,0.40030309590820523
289.779,0.40019484736956046
289.782,0.4000865988309158
289.788,0.399978350292271
289.79,0.39987010175362636
289.8,0.3997618532149816
289.811,0.3996536046763368
289.815,0.39954535613769215
289.855,0.3994371075990474
289.863,0.3993288590604027
289.894,0.39922061052175795
289.9,0.3991123619831132
289.902,0.3990041134444685
289.909,0.39889586490582374
289.91,0.3987876163671791
289.947,0.3986793678285343
289.954,0.39857111928988964
289.967,0.39846287075124487
289.975,0.3983546222126001
289.976,0.39824637367395543
289.994,0.39813812513531066
289.998,0.398029876596666
290.0,0.39781337951937645
290.018,0.3977051309807318
290.021,0.397596882442087
290.026,0.39748863390344236
290.034,0.3973803853647976
290.045,0.3972721368261528
290.076,0.39716388828750815
290.089,0.3970556397488634
290.103,0.3969473912102187
290.107,0.39683914267157394
290.13,0.39673089413292917
290.136,0.3966226455942845
290.139,0.39651439705563973
290.151,0.39640614851699507
290.158,0.3962978999783503
290.161,0.3961896514397055
290.176,0.39608140290106086
290.204,0.3959731543624161
290.214,0.39586490582377143
290.216,0.39575665728512666
290.227,0.3956484087464819
290.235,0.3955401602078372
290.236,0.39543191166919245
290.259,0.3953236631305478
290.263,0.395215414591903
290.276,0.39510716605325824
290.281,0.3949989175146136
290.287,0.3948906689759688
290.308,0.39478242043732414
290.366,0.39467417189867937
290.38,0.3945659233600346
290.402,0.39445767482138994
290.407,0.39434942628274516
290.41,0.3942411777441005
290.425,0.39413292920545573
290.426,0.39402468066681096
290.432,0.3938081835895215
290.436,0.39369993505087686
290.443,0.3935916865122321
290.445,0.3934834379735873
290.446,0.39337518943494265
290.468,0.3932669408962979
290.476,0.3931586923576532
290.481,0.39305044381900844
290.484,0.39294219528036367
290.486,0.392833946741719
290.489,0.39272569820307424
290.501,0.3926174496644296
290.502,0.3925092011257848
290.505,0.39229270404849537
290.506,0.3921844555098506
290.515,0.39207620697120593
290.516,0.39196795843256116
290.533,0.3918597098939164
290.539,0.3917514613552717
290.541,0.39164321281662695
290.544,0.3915349642779823
290.554,0.3914267157393375
290.556,0.39131846720069274
290.57,0.3912102186620481
290.574,0.3911019701234033
290.59,0.39099372158475865
290.591,0.3908854730461139
290.61,0.3907772245074691
290.611,0.39066897596882444
290.612,0.39056072743017967
290.616,0.390452478891535
290.624,0.39034423035289023
290.63,0.39023598181424546
290.633,0.3901277332756008
290.636,0.390019484736956
290.647,0.38991123619831136
290.657,0.3898029876596666
290.66,0.3896947391210218
290.673,0.38958649058237715
290.688,0.3894782420437324
290.701,0.3893699935050877
290.706,0.38926174496644295
290.709,0.3891534964277982
290.724,0.3890452478891535
290.726,0.38893699935050874
290.727,0.3888287508118641
290.732,0.3887205022732193
290.734,0.38861225373457453
290.736,0.38850400519592987
290.737,0.3883957566572851
290.744,0.38828750811864043
290.749,0.38817925957999566
290.75,0.3880710110413509
290.752,0.3879627625027062
290.767,0.38785451396406145
290.78,0.3877462654254168
290.817,0.387638016886772
290.825,0.38752976834812725
290.846,0.3874215198094826
290.85,0.3873132712708378
290.86,0.38720502273219315
290.864,0.3870967741935484
290.87,0.3869885256549036
290.888,0.38688027711625894
290.911,0.38677202857761417
290.913,0.38655553150032473
290.932,0.38644728296168007
290.936,0.3863390344230353
290.97,0.3862307858843905
290.972,0.38612253734574586
290.978,0.3860142888071011
290.983,0.38590604026845643
290.988,0.38579779172981166
290.999,0.3856895431911669
291.013,0.3855812946525222
291.015,0.38547304611387745
291.036,0.3853647975752328
291.044,0.385256549036588
291.058,0.38514830049794324
291.067,0.3850400519592986
291.071,0.3849318034206538
291.089,0.38482355488200914
291.107,0.38471530634336437
291.113,0.3846070578047196
291.117,0.38449880926607494
291.118,0.38439056072743016
291.12,0.3842823121887855
291.122,0.38417406365014073
291.129,0.38406581511149596
291.137,0.3839575665728513
291.152,0.3838493180342065
291.157,0.38374106949556186
291.158,0.3836328209569171
291.159,0.3835245724182723
291.163,0.38341632387962765
291.177,0.3833080753409829
291.194,0.3831998268023382
291.22,0.38309157826369344
291.221,0.38298332972504867
291.225,0.382875081186404
291.226,0.38276683264775924
291.241,0.3826585841091146
291.249,0.3825503355704698
291.259,0.38244208703182503
291.282,0.38233383849318037
291.301,0.3822255899545356
291.304,0.38211734141589093
291.308,0.38200909287724616
291.318,0.3817925957999567
291.339,0.38168434726131195
291.342,0.3815760987226673
291.349,0.3814678501840225
291.357,0.38135960164537774
291.368,0.3812513531067331
291.372,0.3811431045680883
291.378,0.38103485602944365
291.379,0.3809266074907989
291.389,0.3808183589521541
291.394,0.38071011041350944
291.408,0.38060186187486467
291.415,0.38038536479757523
291.416,0.38027711625893046
291.425,0.3801688677202858
291.436,0.380060619181641
291.447,0.37995237064299636
291.461,0.3798441221043516
291.484,0.3797358735657068
291.486,0.37962762502706215
291.494,0.3795193764884174
291.497,0.3794111279497727
291.501,0.37930287941112795
291.51,0.3790863823338385
291.517,0.37897813379519374
291.523,0.3788698852565491
291.53,0.3787616367179043
291.542,0.37865338817925953
291.563,0.37854513964061487
291.569,0.3784368911019701
291.577,0.37832864256332543
291.593,0.37822039402468066
291.613,0.3781121454860359
291.627,0.3780038969473912
291.634,0.37789564840874645
291.648,0.3777873998701018
291.654,0.377679151331457
291.657,0.37757090279281225
291.658,0.3774626542541676
291.66,0.3773544057155228
291.666,0.37724615717687815
291.668,0.3771379086382334
291.694,0.3770296600995886
291.695,0.37692141156094394
291.707,0.37681316302229917
291.708,0.3767049144836545
291.719,0.37659666594500973
291.723,0.37648841740636496
291.729,0.3763801688677203
291.731,0.3762719203290755
291.742,0.37616367179043086
291.747,0.3760554232517861
291.763,0.3759471747131413
291.778,0.3757306776358519
291.784,0.37551418055856245
291.821,0.3754059320199177
291.827,0.375297683481273
291.842,0.37518943494262824
291.856,0.3750811864039836
291.87,0.3749729378653388
291.894,0.37486468932669414
291.913,0.37475644078804937
291.929,0.3746481922494046
291.936,0.37453994371075994
291.939,0.37443169517211516
291.944,0.3743234466334705
291.946,0.37410694955618096
291.951,0.3739987010175363
291.954,0.3738904524788915
291.989,0.37378220394024686
291.99,0.3736739554016021
292.013,0.3735657068629573
292.015,0.37345745832431265
292.018,0.3732409612470232
292.047,0.37313271270837844
292.063,0.37302446416973367
292.085,0.372916215631089
292.087,0.37280796709244424
292.097,0.3726997185537996
292.119,0.3725914700151548
292.129,0.37248322147651003
292.137,0.37237497293786537
292.147,0.3722667243992206
292.151,0.37215847586057593
292.166,0.37205022732193116
292.174,0.3719419787832864
292.177,0.3718337302446417
292.178,0.37172548170599695
292.18,0.3716172331673523
292.194,0.3715089846287075
292.196,0.37140073609006274
292.197,0.3712924875514181
292.201,0.3711842390127733
292.211,0.37107599047412865
292.215,0.3709677419354839
292.224,0.3708594933968391
292.23,0.37075124485819444
292.235,0.37064299631954967
292.264,0.370534747780905
292.267,0.37042649924226023
292.278,0.37031825070361546
292.285,0.3702100021649708
292.3,0.370101753626326
292.301,0.36999350508768136
292.306,0.3698852565490366
292.31,0.3697770080103918
292.328,0.36966875947174715
292.336,0.3695605109331024
292.351,0.3694522623944577
292.376,0.36934401385581295
292.402,0.3692357653171682
292.419,0.3691275167785235
292.42,0.36901926823987874
292.423,0.3689110197012341
292.424,0.3688027711625893
292.434,0.36869452262394453
292.442,0.36858627408529987
292.443,0.3684780255466551
292.452,0.36836977700801044
292.454,0.36826152846936566
292.477,0.3681532799307209
292.49,0.36793678285343145
292.508,0.3678285343147868
292.525,0.367720285776142
292.534,0.36761203723749725
292.541,0.3675037886988526
292.56,0.36728729162156315
292.57,0.3671790430829184
292.576,0.3670707945442736
292.578,0.36696254600562894
292.59,0.36685429746698417
292.594,0.3667460489283395
292.598,0.36663780038969473
292.603,0.36652955185104996
292.625,0.3664213033124053
292.631,0.3663130547737605
292.64,0.36620480623511587
292.642,0.3659883091578263
292.643,0.36588006061918166
292.644,0.3657718120805369
292.646,0.3656635635418922
292.649,0.36555531500324745
292.661,0.3654470664646027
292.663,0.365338817925958
292.664,0.36523056938731324
292.665,0.3651223208486686
292.666,0.3650140723100238
292.694,0.36490582377137903
292.699,0.3647975752327344
292.701,0.3646893266940896
292.711,0.36447282961680016
292.722,0.3643645810781554
292.739,0.36425633253951073
292.766,0.36414808400086596
292.769,0.3640398354622213
292.777,0.3639315869235765
292.786,0.36382333838493175
292.799,0.3637150898462871
292.828,0.3636068413076423
292.831,0.36349859276899765
292.862,0.3633903442303529
292.876,0.3632820956917081
292.88,0.36317384715306344
292.881,0.36306559861441867
292.898,0.362957350075774
292.899,0.36284910153712924
292.905,0.3627408529984846
292.907,0.3626326044598398
292.911,0.36252435592119503
292.912,0.36241610738255037
292.917,0.3623078588439056
292.925,0.36209136176661616
292.934,0.3618748646893267
292.943,0.3616583676120373
292.949,0.3615501190733925
292.953,0.36144187053474774
292.955,0.3613336219961031
292.958,0.3612253734574583
292.966,0.36111712491881365
292.977,0.3610088763801689
292.978,0.3609006278415241
292.985,0.36079237930287944
292.995,0.36068413076423467
293.004,0.36057588222559
293.005,0.36046763368694523
293.099,0.3602511366096558
293.1,0.360142888071011
293.114,0.36003463953236636
293.119,0.3599263909937216
293.128,0.3598181424550768
293.132,0.35970989391643216
293.135,0.3596016453777874
293.138,0.3594933968391427
293.14,0.35938514830049795
293.142,0.3592768997618532
293.145,0.3591686512232085
293.158,0.35906040268456374
293.159,0.3588439056072743
293.168,0.35873565706862953
293.17,0.35862740852998487
293.185,0.3585191599913401
293.189,0.35841091145269544
293.191,0.35830266291405066
293.198,0.3581944143754059
293.202,0.3580861658367612
293.204,0.35797791729811645
293.211,0.3578696687594718
293.219,0.357761420220827
293.238,0.35765317168218225
293.249,0.3575449231435376
293.279,0.3574366746048928
293.282,0.35732842606624815
293.29,0.3571119289889586
293.293,0.35700368045031394
293.317,0.35689543191166917
293.32,0.3567871833730245
293.322,0.35667893483437974
293.338,0.35657068629573496
293.343,0.3564624377570903
293.347,0.3563541892184455
293.365,0.35624594067980087
293.367,0.3561376921411561
293.373,0.3560294436025113
293.381,0.35592119506386666
293.407,0.3558129465252219
293.412,0.3557046979865772
293.416,0.35559644944793245
293.428,0.3554882009092877
293.429,0.355379952370643
293.434,0.35527170383199824
293.437,0.3551634552933536
293.438,0.3550552067547088
293.439,0.35494695821606403
293.44,0.3547304611387746
293.441,0.35451396406148517
293.451,0.3544057155228404
293.453,0.35429746698419573
293.478,0.35418921844555096
293.486,0.3540809699069063
293.497,0.3539727213682615
293.509,0.35386447282961675
293.511,0.3537562242909721
293.526,0.3536479757523273
293.527,0.35353972721368265
293.536,0.3534314786750379
293.569,0.3533232301363931
293.605,0.35321498159774845
293.606,0.3531067330591037
293.612,0.352998484520459
293.665,0.35289023598181424
293.671,0.35278198744316946
293.674,0.3526737389045248
293.676,0.35256549036588003
293.684,0.3523489932885906
293.688,0.3522407447499458
293.704,0.35213249621130116
293.711,0.3520242476726564
293.714,0.3519159991340117
293.753,0.35180775059536695
293.769,0.3516995020567222
293.809,0.3515912535180775
293.812,0.35148300497943274
293.813,0.3513747564407881
293.829,0.3512665079021433
293.832,0.35115825936349865
293.839,0.3510500108248539
293.843,0.3509417622862091
293.898,0.35083351374756444
293.911,0.35072526520891967
293.922,0.350617016670275
293.924,0.35050876813163023
293.937,0.35040051959298546
293.978,0.3502922710543408
293.99,0.350184022515696
294.001,0.35007577397705136
294.011,0.3499675254384066
294.027,0.3498592768997618
294.032,0.34975102836111716
294.056,0.3496427798224724
294.057,0.3495345312838277
294.063,0.34942628274518295
294.083,0.3493180342065382
294.096,0.3492097856678935
294.111,0.34910153712924874
294.124,0.3489932885906041
294.126,0.3488850400519593
294.135,0.34877679151331453
294.148,0.34866854297466987
294.149,0.3485602944360251
294.163,0.34845204589738044
294.166,0.34834379735873566
294.167,0.3482355488200909
294.183,0.34812730028144623
294.19,0.34801905174280146
294.192,0.3479108032041568
294.206,0.347802554665512
294.21,0.34769430612686725
294.215,0.3475860575882226
294.217,0.3474778090495778
294.22,0.34736956051093315
294.226,0.3472613119722884
294.24,0.3471530634336436
294.246,0.34704481489499894
294.256,0.34693656635635417
294.274,0.3468283178177095
294.277,0.34672006927906474
294.293,0.34661182074041996
294.32,0.3465035722017753
294.326,0.3463953236631305
294.341,0.34628707512448587
294.36,0.3461788265858411
294.364,0.3460705780471963
