binned_distance,binned_rtt,count
11250.0,181.5,5
11250.0,184.5,2
11250.0,187.5,3
11250.0,190.5,8
11250.0,193.5,3
11250.0,196.5,5
11250.0,199.5,7
11250.0,202.5,6
11250.0,205.5,6
11250.0,208.5,8
11250.0,211.5,2
11250.0,217.5,3
11250.0,220.5,3
11250.0,226.5,2
11250.0,229.5,2
11250.0,232.5,4
11250.0,235.5,2
11250.0,241.5,2
11250.0,244.5,1
11250.0,247.5,1
11250.0,250.5,1
11250.0,253.5,1
11250.0,259.5,1
11250.0,265.5,3
11250.0,268.5,1
11250.0,280.5,1
11250.0,286.5,1
11250.0,289.5,1
11250.0,292.5,3
11250.0,295.5,3
11250.0,310.5,1
11250.0,316.5,1
11250.0,322.5,2
11250.0,325.5,3
11250.0,328.5,4
11250.0,331.5,2
11250.0,337.5,2
11250.0,340.5,1
11250.0,343.5,1
11250.0,349.5,2
11250.0,352.5,1
11250.0,364.5,1
11250.0,373.5,2
11250.0,388.5,1
11250.0,397.5,6
11250.0,400.5,1
11250.0,403.5,2
11250.0,406.5,1
11250.0,409.5,1
11250.0,412.5,4
11250.0,415.5,6
11250.0,424.5,2
11250.0,427.5,1
11250.0,481.5,1
11250.0,625.5,1
11250.0,1213.5,1
11250.0,1720.5,1
11250.0,1768.5,1
11250.0,1867.5,1
11350.0,10.5,5
11350.0,34.5,2
11350.0,37.5,4
11350.0,40.5,3
11350.0,46.5,4
11350.0,49.5,5
11350.0,55.5,2
11350.0,58.5,1
11350.0,79.5,1
11350.0,127.5,1
11350.0,130.5,18
11350.0,133.5,62
11350.0,136.5,17
11350.0,139.5,6
11350.0,142.5,2
11350.0,145.5,6
11350.0,148.5,33
11350.0,151.5,39
11350.0,154.5,17
11350.0,157.5,15
11350.0,160.5,18
11350.0,163.5,68
11350.0,166.5,148
11350.0,169.5,114
11350.0,172.5,93
11350.0,175.5,62
11350.0,178.5,49
11350.0,181.5,26
11350.0,184.5,30
11350.0,187.5,13
11350.0,190.5,29
11350.0,193.5,25
11350.0,196.5,16
11350.0,199.5,22
11350.0,202.5,9
11350.0,205.5,10
11350.0,208.5,9
11350.0,211.5,13
11350.0,214.5,4
11350.0,217.5,7
11350.0,220.5,3
11350.0,223.5,4
11350.0,226.5,2
11350.0,229.5,3
11350.0,232.5,2
11350.0,235.5,1
11350.0,238.5,3
11350.0,247.5,3
11350.0,250.5,5
11350.0,253.5,4
11350.0,256.5,1
11350.0,259.5,2
11350.0,262.5,4
11350.0,265.5,5
11350.0,271.5,7
11350.0,274.5,4
11350.0,277.5,8
11350.0,280.5,4
11350.0,283.5,4
11350.0,286.5,3
11350.0,289.5,3
11350.0,292.5,42
11350.0,295.5,26
11350.0,298.5,12
11350.0,301.5,5
11350.0,304.5,12
11350.0,307.5,17
11350.0,310.5,7
11350.0,313.5,3
11350.0,316.5,4
11350.0,319.5,2
11350.0,322.5,1
11350.0,325.5,3
11350.0,328.5,8
11350.0,334.5,4
11350.0,340.5,1
11350.0,343.5,1
11350.0,346.5,1
11350.0,349.5,4
11350.0,352.5,4
11350.0,358.5,1
11350.0,361.5,1
11350.0,364.5,1
11350.0,373.5,1
11350.0,376.5,1
11350.0,382.5,2
11350.0,385.5,3
11350.0,388.5,4
11350.0,391.5,2
11350.0,394.5,2
11350.0,397.5,2
11350.0,400.5,1
11350.0,406.5,4
11350.0,412.5,3
11350.0,418.5,1
11350.0,421.5,2
11350.0,427.5,1
11350.0,430.5,1
11350.0,436.5,1
11350.0,1516.5,1
11350.0,1669.5,2
11350.0,1717.5,1
11350.0,1858.5,1
11350.0,1906.5,1
11350.0,2161.5,1
11350.0,2170.5,1
11350.0,2188.5,1
11350.0,2437.5,1
11350.0,2449.5,1
11350.0,2545.5,1
11350.0,3013.5,1
11450.0,133.5,1
11450.0,145.5,3
11450.0,148.5,4
11450.0,151.5,2
11450.0,154.5,2
11450.0,157.5,19
11450.0,160.5,17
11450.0,163.5,16
11450.0,166.5,38
11450.0,169.5,33
11450.0,172.5,17
11450.0,175.5,42
11450.0,178.5,39
11450.0,181.5,28
11450.0,184.5,14
11450.0,187.5,25
11450.0,190.5,16
11450.0,193.5,9
11450.0,196.5,21
11450.0,199.5,19
11450.0,202.5,16
11450.0,205.5,21
11450.0,208.5,10
11450.0,211.5,7
11450.0,214.5,13
11450.0,217.5,5
11450.0,220.5,4
11450.0,223.5,3
11450.0,226.5,3
11450.0,229.5,2
11450.0,232.5,2
11450.0,235.5,4
11450.0,238.5,2
11450.0,241.5,1
11450.0,244.5,1
11450.0,247.5,2
11450.0,250.5,2
11450.0,253.5,5
11450.0,256.5,4
11450.0,259.5,3
11450.0,262.5,4
11450.0,265.5,3
11450.0,268.5,3
11450.0,271.5,3
11450.0,274.5,1
11450.0,277.5,5
11450.0,280.5,6
11450.0,283.5,2
11450.0,295.5,2
11450.0,298.5,2
11450.0,304.5,1
11450.0,307.5,2
11450.0,310.5,1
11450.0,316.5,1
11450.0,322.5,2
11450.0,325.5,5
11450.0,328.5,4
11450.0,331.5,3
11450.0,334.5,4
11450.0,337.5,3
11450.0,340.5,4
11450.0,343.5,3
11450.0,346.5,1
11450.0,349.5,1
11450.0,352.5,2
11450.0,358.5,1
11450.0,361.5,1
11450.0,382.5,1
11450.0,388.5,4
11450.0,391.5,3
11450.0,394.5,1
11450.0,397.5,2
11450.0,400.5,3
11450.0,403.5,1
11450.0,406.5,1
11450.0,409.5,1
11450.0,412.5,1
11450.0,418.5,1
11450.0,430.5,3
11450.0,439.5,2
11450.0,445.5,1
11450.0,448.5,1
11450.0,484.5,1
11450.0,514.5,1
11450.0,553.5,1
11450.0,556.5,1
11450.0,583.5,1
11450.0,727.5,1
11450.0,805.5,1
11450.0,970.5,1
11450.0,1024.5,1
11450.0,1036.5,1
11450.0,1279.5,1
11450.0,1285.5,1
11450.0,1528.5,1
11450.0,1546.5,1
11450.0,1657.5,1
11450.0,1663.5,1
11450.0,1687.5,1
11450.0,1693.5,1
11450.0,1702.5,1
11450.0,1708.5,1
11450.0,1711.5,1
11450.0,1732.5,1
11450.0,1741.5,1
11450.0,1747.5,1
11450.0,1792.5,1
11450.0,1906.5,1
11450.0,2170.5,1
11450.0,2188.5,1
11450.0,2206.5,1
11450.0,2470.5,1
11450.0,2509.5,1
11450.0,5167.5,1
11450.0,10747.5,1
11450.0,14482.5,1
11550.0,148.5,2
11550.0,151.5,2
11550.0,157.5,2
11550.0,160.5,8
11550.0,163.5,8
11550.0,166.5,3
11550.0,169.5,15
11550.0,172.5,12
11550.0,175.5,5
11550.0,178.5,8
11550.0,181.5,6
11550.0,184.5,6
11550.0,187.5,1
11550.0,190.5,3
11550.0,193.5,6
11550.0,196.5,2
11550.0,199.5,4
11550.0,202.5,2
11550.0,205.5,3
11550.0,208.5,3
11550.0,211.5,2
11550.0,217.5,1
11550.0,226.5,1
11550.0,235.5,1
11550.0,238.5,1
11550.0,250.5,1
11550.0,256.5,2
11550.0,259.5,5
11550.0,262.5,1
11550.0,265.5,1
11550.0,268.5,1
11550.0,271.5,1
11550.0,274.5,2
11550.0,280.5,1
11550.0,283.5,1
11550.0,286.5,2
11550.0,289.5,1
11550.0,292.5,3
11550.0,298.5,2
11550.0,301.5,2
11550.0,304.5,2
11550.0,310.5,1
11550.0,313.5,3
11550.0,316.5,1
11550.0,319.5,2
11550.0,322.5,14
11550.0,325.5,12
11550.0,328.5,8
11550.0,331.5,4
11550.0,334.5,3
11550.0,337.5,2
11550.0,340.5,12
11550.0,343.5,4
11550.0,346.5,5
11550.0,349.5,4
11550.0,352.5,3
11550.0,358.5,3
11550.0,361.5,2
11550.0,364.5,3
11550.0,367.5,4
11550.0,370.5,1
11550.0,373.5,2
11550.0,379.5,5
11550.0,382.5,5
11550.0,385.5,5
11550.0,388.5,10
11550.0,391.5,3
11550.0,394.5,6
11550.0,397.5,6
11550.0,400.5,4
11550.0,403.5,8
11550.0,406.5,4
11550.0,412.5,4
11550.0,415.5,1
11550.0,418.5,1
11550.0,421.5,2
11550.0,427.5,2
11550.0,439.5,1
11550.0,442.5,1
11550.0,445.5,1
11550.0,1093.5,1
11550.0,1684.5,1
11550.0,3376.5,1
11650.0,52.5,1
11650.0,130.5,1
11650.0,136.5,1
11650.0,145.5,2
11650.0,148.5,1
11650.0,151.5,4
11650.0,163.5,2
11650.0,166.5,3
11650.0,169.5,8
11650.0,172.5,10
11650.0,175.5,8
11650.0,178.5,12
11650.0,181.5,7
11650.0,184.5,22
11650.0,187.5,16
11650.0,190.5,23
11650.0,193.5,10
11650.0,196.5,6
11650.0,199.5,7
11650.0,202.5,4
11650.0,205.5,4
11650.0,208.5,7
11650.0,214.5,2
11650.0,217.5,6
11650.0,223.5,1
11650.0,226.5,2
11650.0,232.5,2
11650.0,235.5,1
11650.0,238.5,1
11650.0,241.5,1
11650.0,244.5,1
11650.0,247.5,1
11650.0,256.5,3
11650.0,259.5,2
11650.0,262.5,2
11650.0,265.5,1
11650.0,268.5,2
11650.0,271.5,5
11650.0,274.5,1
11650.0,280.5,2
11650.0,283.5,2
11650.0,289.5,2
11650.0,292.5,1
11650.0,295.5,2
11650.0,298.5,1
11650.0,301.5,3
11650.0,304.5,1
11650.0,307.5,6
11650.0,310.5,1
11650.0,313.5,3
11650.0,316.5,1
11650.0,319.5,5
11650.0,322.5,6
11650.0,325.5,4
11650.0,328.5,1
11650.0,331.5,3
11650.0,334.5,1
11650.0,340.5,2
11650.0,343.5,3
11650.0,346.5,2
11650.0,352.5,1
11650.0,355.5,1
11650.0,358.5,2
11650.0,361.5,1
11650.0,364.5,1
11650.0,367.5,4
11650.0,370.5,1
11650.0,373.5,1
11650.0,376.5,1
11650.0,382.5,1
11650.0,388.5,2
11650.0,391.5,3
11650.0,394.5,2
11650.0,400.5,2
11650.0,403.5,1
11650.0,412.5,7
11650.0,415.5,2
11650.0,418.5,1
11650.0,421.5,5
11650.0,424.5,7
11650.0,427.5,2
11650.0,430.5,7
11650.0,433.5,9
11650.0,436.5,10
11650.0,439.5,6
11650.0,442.5,2
11650.0,445.5,11
11650.0,448.5,10
11650.0,451.5,4
11650.0,454.5,4
11650.0,457.5,5
11650.0,460.5,2
11650.0,463.5,1
11650.0,466.5,6
11650.0,469.5,3
11650.0,472.5,3
11650.0,475.5,3
11650.0,487.5,1
11650.0,490.5,7
11650.0,493.5,2
11650.0,841.5,1
11650.0,1450.5,1
11650.0,1663.5,1
11650.0,1714.5,1
11650.0,1723.5,1
11650.0,2032.5,1
11650.0,2461.5,1
11650.0,2539.5,1
11650.0,3310.5,1
11650.0,5101.5,1
11650.0,20743.5,1
11650.0,41761.5,1
11750.0,142.5,2
11750.0,145.5,2
11750.0,160.5,1
11750.0,163.5,1
11750.0,166.5,1
11750.0,169.5,7
11750.0,172.5,28
11750.0,175.5,18
11750.0,178.5,15
11750.0,181.5,21
11750.0,184.5,12
11750.0,187.5,21
11750.0,190.5,18
11750.0,193.5,10
11750.0,196.5,8
11750.0,199.5,7
11750.0,202.5,13
11750.0,205.5,11
11750.0,211.5,5
11750.0,214.5,3
11750.0,217.5,5
11750.0,220.5,8
11750.0,223.5,3
11750.0,226.5,2
11750.0,229.5,3
11750.0,232.5,2
11750.0,235.5,3
11750.0,238.5,3
11750.0,241.5,2
11750.0,244.5,2
11750.0,247.5,1
11750.0,250.5,3
11750.0,253.5,1
11750.0,259.5,4
11750.0,268.5,2
11750.0,271.5,2
11750.0,274.5,2
11750.0,277.5,4
11750.0,280.5,4
11750.0,289.5,1
11750.0,292.5,1
11750.0,304.5,1
11750.0,307.5,2
11750.0,310.5,1
11750.0,316.5,3
11750.0,322.5,1
11750.0,328.5,4
11750.0,331.5,1
11750.0,340.5,1
11750.0,343.5,2
11750.0,346.5,2
11750.0,352.5,2
11750.0,358.5,2
11750.0,361.5,1
11750.0,367.5,1
11750.0,370.5,3
11750.0,373.5,3
11750.0,376.5,2
11750.0,379.5,2
11750.0,382.5,3
11750.0,385.5,1
11750.0,388.5,4
11750.0,391.5,3
11750.0,394.5,1
11750.0,397.5,1
11750.0,403.5,5
11750.0,406.5,1
11750.0,409.5,1
11750.0,412.5,2
11750.0,415.5,2
11750.0,418.5,1
11750.0,424.5,1
11750.0,433.5,2
11750.0,1495.5,1
11750.0,1702.5,1
11750.0,1816.5,1
11750.0,2188.5,1
11750.0,2566.5,1
11750.0,2737.5,1
11750.0,4249.5,1
11850.0,130.5,14
11850.0,133.5,15
11850.0,136.5,9
11850.0,142.5,1
11850.0,145.5,19
11850.0,148.5,45
11850.0,151.5,15
11850.0,154.5,5
11850.0,157.5,1
11850.0,160.5,3
11850.0,163.5,4
11850.0,166.5,6
11850.0,169.5,28
11850.0,172.5,42
11850.0,175.5,19
11850.0,178.5,53
11850.0,181.5,31
11850.0,184.5,33
11850.0,187.5,26
11850.0,190.5,20
11850.0,193.5,39
11850.0,196.5,34
11850.0,199.5,25
11850.0,202.5,12
11850.0,205.5,16
11850.0,208.5,11
11850.0,211.5,13
11850.0,214.5,16
11850.0,217.5,6
11850.0,220.5,11
11850.0,223.5,13
11850.0,226.5,3
11850.0,229.5,3
11850.0,232.5,6
11850.0,235.5,5
11850.0,238.5,3
11850.0,241.5,5
11850.0,244.5,8
11850.0,247.5,3
11850.0,250.5,3
11850.0,253.5,1
11850.0,256.5,6
11850.0,259.5,4
11850.0,262.5,1
11850.0,265.5,2
11850.0,268.5,6
11850.0,271.5,3
11850.0,274.5,1
11850.0,277.5,1
11850.0,283.5,2
11850.0,286.5,2
11850.0,289.5,8
11850.0,292.5,6
11850.0,295.5,4
11850.0,298.5,8
11850.0,301.5,7
11850.0,304.5,10
11850.0,307.5,2
11850.0,310.5,2
11850.0,313.5,5
11850.0,316.5,6
11850.0,319.5,14
11850.0,322.5,7
11850.0,325.5,6
11850.0,328.5,11
11850.0,331.5,11
11850.0,334.5,7
11850.0,337.5,6
11850.0,340.5,8
11850.0,343.5,1
11850.0,346.5,6
11850.0,349.5,1
11850.0,352.5,3
11850.0,355.5,1
11850.0,358.5,2
11850.0,361.5,2
11850.0,364.5,2
11850.0,373.5,1
11850.0,376.5,1
11850.0,388.5,1
11850.0,394.5,1
11850.0,400.5,1
11850.0,409.5,3
11850.0,412.5,1
11850.0,415.5,1
11850.0,418.5,1
11850.0,421.5,1
11850.0,427.5,5
11850.0,436.5,1
11850.0,439.5,1
11850.0,442.5,2
11850.0,445.5,1
11850.0,451.5,1
11850.0,454.5,1
11850.0,499.5,1
11850.0,547.5,1
11850.0,553.5,1
11850.0,568.5,1
11850.0,1234.5,1
11850.0,1807.5,1
11850.0,2152.5,1
11850.0,2164.5,1
11850.0,2176.5,1
11850.0,2179.5,1
11850.0,2185.5,2
11850.0,2194.5,1
11850.0,2203.5,1
11850.0,2221.5,1
11850.0,2224.5,2
11850.0,2236.5,2
11850.0,2443.5,1
11950.0,52.5,1
11950.0,133.5,1
11950.0,136.5,1
11950.0,142.5,2
11950.0,145.5,1
11950.0,148.5,1
11950.0,151.5,4
11950.0,154.5,4
11950.0,157.5,1
11950.0,160.5,1
11950.0,163.5,4
11950.0,166.5,16
11950.0,169.5,43
11950.0,172.5,46
11950.0,175.5,20
11950.0,178.5,14
11950.0,181.5,68
11950.0,184.5,35
11950.0,187.5,29
11950.0,190.5,55
11950.0,193.5,44
11950.0,196.5,35
11950.0,199.5,20
11950.0,202.5,23
11950.0,205.5,14
11950.0,208.5,18
11950.0,211.5,18
11950.0,214.5,11
11950.0,217.5,7
11950.0,220.5,9
11950.0,223.5,10
11950.0,226.5,1
11950.0,229.5,6
11950.0,232.5,11
11950.0,235.5,3
11950.0,238.5,2
11950.0,241.5,4
11950.0,244.5,6
11950.0,247.5,4
11950.0,250.5,2
11950.0,253.5,4
11950.0,256.5,6
11950.0,259.5,4
11950.0,262.5,2
11950.0,265.5,2
11950.0,268.5,4
11950.0,271.5,4
11950.0,274.5,6
11950.0,277.5,2
11950.0,280.5,5
11950.0,283.5,5
11950.0,286.5,1
11950.0,289.5,6
11950.0,292.5,6
11950.0,295.5,10
11950.0,298.5,13
11950.0,301.5,13
11950.0,304.5,13
11950.0,307.5,15
11950.0,310.5,27
11950.0,313.5,36
11950.0,316.5,37
11950.0,319.5,41
11950.0,322.5,36
11950.0,325.5,39
11950.0,328.5,61
11950.0,331.5,37
11950.0,334.5,34
11950.0,337.5,28
11950.0,340.5,20
11950.0,343.5,28
11950.0,346.5,23
11950.0,349.5,12
11950.0,352.5,14
11950.0,355.5,9
11950.0,358.5,12
11950.0,361.5,9
11950.0,364.5,6
11950.0,367.5,5
11950.0,370.5,1
11950.0,373.5,4
11950.0,376.5,2
11950.0,379.5,4
11950.0,382.5,2
11950.0,385.5,2
11950.0,388.5,3
11950.0,394.5,1
11950.0,397.5,1
11950.0,400.5,1
11950.0,403.5,3
11950.0,406.5,1
11950.0,409.5,1
11950.0,412.5,2
11950.0,418.5,1
11950.0,421.5,2
11950.0,424.5,2
11950.0,427.5,1
11950.0,430.5,2
11950.0,436.5,1
11950.0,439.5,2
11950.0,442.5,3
11950.0,445.5,1
11950.0,448.5,1
11950.0,466.5,1
11950.0,535.5,1
11950.0,754.5,1
11950.0,904.5,1
11950.0,1180.5,1
11950.0,1465.5,1
11950.0,1693.5,1
11950.0,1729.5,1
11950.0,1801.5,1
11950.0,1891.5,1
11950.0,1900.5,2
11950.0,2179.5,1
11950.0,2194.5,1
11950.0,2203.5,1
11950.0,2464.5,1
11950.0,2536.5,1
11950.0,2608.5,1
11950.0,5230.5,1
11950.0,32104.5,1
12050.0,10.5,8
12050.0,16.5,2
12050.0,34.5,2
12050.0,82.5,2
12050.0,127.5,3
12050.0,130.5,2
12050.0,133.5,1
12050.0,148.5,3
12050.0,151.5,3
12050.0,154.5,2
12050.0,157.5,1
12050.0,160.5,1
12050.0,163.5,4
12050.0,166.5,23
12050.0,169.5,13
12050.0,172.5,14
12050.0,175.5,9
12050.0,178.5,17
12050.0,181.5,9
12050.0,184.5,29
12050.0,187.5,49
12050.0,190.5,31
12050.0,193.5,53
12050.0,196.5,34
12050.0,199.5,26
12050.0,202.5,26
12050.0,205.5,25
12050.0,208.5,11
12050.0,211.5,18
12050.0,214.5,19
12050.0,217.5,10
12050.0,220.5,9
12050.0,223.5,6
12050.0,226.5,5
12050.0,229.5,8
12050.0,232.5,1
12050.0,235.5,2
12050.0,244.5,3
12050.0,247.5,1
12050.0,250.5,1
12050.0,259.5,4
12050.0,262.5,1
12050.0,265.5,1
12050.0,268.5,1
12050.0,271.5,3
12050.0,274.5,2
12050.0,277.5,6
12050.0,280.5,2
12050.0,283.5,1
12050.0,289.5,1
12050.0,295.5,2
12050.0,301.5,4
12050.0,304.5,3
12050.0,307.5,1
12050.0,310.5,2
12050.0,313.5,4
12050.0,316.5,2
12050.0,319.5,2
12050.0,322.5,2
12050.0,325.5,4
12050.0,328.5,5
12050.0,331.5,4
12050.0,334.5,3
12050.0,337.5,6
12050.0,340.5,5
12050.0,343.5,3
12050.0,346.5,5
12050.0,349.5,2
12050.0,361.5,1
12050.0,367.5,1
12050.0,391.5,3
12050.0,397.5,1
12050.0,403.5,1
12050.0,409.5,1
12050.0,412.5,3
12050.0,415.5,1
12050.0,427.5,1
12050.0,433.5,1
12050.0,439.5,2
12050.0,442.5,2
12050.0,445.5,1
12050.0,451.5,1
12050.0,472.5,1
12050.0,1090.5,1
12050.0,1705.5,1
12050.0,1729.5,1
12050.0,1852.5,1
12050.0,2176.5,2
12050.0,3928.5,1
12150.0,145.5,1
12150.0,172.5,1
12150.0,178.5,6
12150.0,181.5,4
12150.0,184.5,6
12150.0,187.5,5
12150.0,190.5,9
12150.0,193.5,13
12150.0,196.5,2
12150.0,199.5,4
12150.0,202.5,2
12150.0,205.5,1
12150.0,208.5,2
12150.0,211.5,2
12150.0,214.5,1
12150.0,217.5,1
12150.0,220.5,2
12150.0,223.5,1
12150.0,226.5,1
12150.0,229.5,2
12150.0,232.5,2
12150.0,235.5,10
12150.0,238.5,2
12150.0,241.5,3
12150.0,244.5,2
12150.0,247.5,5
12150.0,250.5,3
12150.0,253.5,2
12150.0,256.5,6
12150.0,259.5,6
12150.0,262.5,9
12150.0,265.5,5
12150.0,268.5,15
12150.0,271.5,11
12150.0,274.5,7
12150.0,277.5,9
12150.0,280.5,15
12150.0,283.5,11
12150.0,286.5,6
12150.0,289.5,2
12150.0,292.5,5
12150.0,295.5,6
12150.0,298.5,9
12150.0,301.5,8
12150.0,304.5,11
12150.0,307.5,35
12150.0,310.5,18
12150.0,313.5,19
12150.0,316.5,17
12150.0,319.5,20
12150.0,322.5,27
12150.0,325.5,27
12150.0,328.5,29
12150.0,331.5,20
12150.0,334.5,19
12150.0,337.5,17
12150.0,340.5,15
12150.0,343.5,11
12150.0,346.5,6
12150.0,349.5,6
12150.0,352.5,10
12150.0,355.5,10
12150.0,358.5,5
12150.0,361.5,6
12150.0,364.5,3
12150.0,367.5,3
12150.0,370.5,3
12150.0,373.5,6
12150.0,376.5,6
12150.0,379.5,5
12150.0,382.5,4
12150.0,385.5,2
12150.0,388.5,4
12150.0,391.5,1
12150.0,394.5,2
12150.0,397.5,2
12150.0,400.5,4
12150.0,403.5,6
12150.0,406.5,1
12150.0,409.5,3
12150.0,412.5,9
12150.0,415.5,4
12150.0,418.5,5
12150.0,421.5,4
12150.0,424.5,4
12150.0,427.5,6
12150.0,430.5,28
12150.0,433.5,47
12150.0,436.5,13
12150.0,439.5,14
12150.0,442.5,10
12150.0,445.5,17
12150.0,448.5,10
12150.0,451.5,8
12150.0,454.5,5
12150.0,457.5,3
12150.0,460.5,5
12150.0,463.5,2
12150.0,466.5,2
12150.0,469.5,4
12150.0,472.5,4
12150.0,475.5,3
12150.0,478.5,1
12150.0,481.5,6
12150.0,484.5,2
12150.0,493.5,1
12150.0,496.5,1
12150.0,499.5,1
12150.0,1672.5,1
12150.0,1693.5,1
12150.0,1759.5,1
12150.0,1837.5,1
12150.0,1840.5,1
12150.0,1957.5,1
12150.0,1960.5,1
12150.0,2209.5,1
12150.0,24892.5,1
12250.0,148.5,1
12250.0,154.5,2
12250.0,157.5,1
12250.0,163.5,1
12250.0,172.5,3
12250.0,175.5,8
12250.0,178.5,5
12250.0,181.5,12
12250.0,184.5,10
12250.0,187.5,8
12250.0,190.5,5
12250.0,193.5,6
12250.0,196.5,14
12250.0,199.5,8
12250.0,202.5,15
12250.0,205.5,4
12250.0,208.5,4
12250.0,211.5,2
12250.0,214.5,3
12250.0,217.5,1
12250.0,223.5,2
12250.0,226.5,2
12250.0,232.5,2
12250.0,235.5,1
12250.0,238.5,1
12250.0,244.5,1
12250.0,250.5,1
12250.0,262.5,1
12250.0,265.5,2
12250.0,268.5,1
12250.0,274.5,4
12250.0,277.5,2
12250.0,280.5,1
12250.0,283.5,2
12250.0,292.5,1
12250.0,295.5,1
12250.0,298.5,4
12250.0,301.5,1
12250.0,304.5,2
12250.0,307.5,1
12250.0,310.5,2
12250.0,316.5,3
12250.0,322.5,2
12250.0,325.5,3
12250.0,328.5,3
12250.0,331.5,2
12250.0,334.5,6
12250.0,337.5,1
12250.0,340.5,1
12250.0,343.5,1
12250.0,346.5,3
12250.0,349.5,2
12250.0,352.5,1
12250.0,355.5,1
12250.0,358.5,1
12250.0,364.5,1
12250.0,367.5,1
12250.0,373.5,1
12250.0,376.5,1
12250.0,379.5,1
12250.0,385.5,1
12250.0,388.5,2
12250.0,391.5,3
12250.0,394.5,2
12250.0,397.5,2
12250.0,400.5,3
12250.0,403.5,1
12250.0,406.5,2
12250.0,412.5,1
12250.0,424.5,1
12250.0,430.5,1
12250.0,433.5,1
12250.0,442.5,1
12250.0,448.5,2
12250.0,451.5,2
12250.0,1072.5,1
12250.0,2218.5,1
12250.0,2902.5,1
12250.0,51070.5,1
12350.0,127.5,1
12350.0,130.5,3
12350.0,133.5,1
12350.0,136.5,1
12350.0,139.5,1
12350.0,145.5,4
12350.0,166.5,6
12350.0,169.5,1
12350.0,172.5,1
12350.0,175.5,3
12350.0,178.5,2
12350.0,181.5,10
12350.0,184.5,14
12350.0,187.5,4
12350.0,190.5,9
12350.0,193.5,8
12350.0,196.5,13
12350.0,199.5,13
12350.0,202.5,5
12350.0,205.5,5
12350.0,208.5,8
12350.0,211.5,3
12350.0,214.5,5
12350.0,217.5,5
12350.0,220.5,7
12350.0,226.5,3
12350.0,229.5,2
12350.0,232.5,3
12350.0,235.5,4
12350.0,241.5,1
12350.0,244.5,2
12350.0,247.5,1
12350.0,250.5,2
12350.0,253.5,3
12350.0,256.5,3
12350.0,259.5,1
12350.0,262.5,1
12350.0,268.5,1
12350.0,271.5,9
12350.0,274.5,20
12350.0,277.5,31
12350.0,280.5,14
12350.0,283.5,11
12350.0,286.5,5
12350.0,289.5,11
12350.0,292.5,14
12350.0,295.5,7
12350.0,298.5,5
12350.0,301.5,7
12350.0,304.5,8
12350.0,307.5,7
12350.0,310.5,3
12350.0,313.5,2
12350.0,316.5,7
12350.0,319.5,2
12350.0,322.5,2
12350.0,325.5,4
12350.0,328.5,4
12350.0,331.5,4
12350.0,334.5,3
12350.0,337.5,4
12350.0,340.5,1
12350.0,343.5,7
12350.0,346.5,5
12350.0,349.5,2
12350.0,358.5,2
12350.0,361.5,1
12350.0,364.5,2
12350.0,367.5,2
12350.0,370.5,3
12350.0,373.5,5
12350.0,376.5,2
12350.0,379.5,1
12350.0,382.5,6
12350.0,385.5,5
12350.0,388.5,3
12350.0,391.5,1
12350.0,394.5,4
12350.0,397.5,3
12350.0,400.5,4
12350.0,403.5,6
12350.0,406.5,3
12350.0,409.5,5
12350.0,412.5,1
12350.0,415.5,4
12350.0,421.5,1
12350.0,430.5,2
12350.0,433.5,1
12350.0,442.5,1
12350.0,448.5,5
12350.0,451.5,4
12350.0,469.5,1
12350.0,472.5,1
12350.0,484.5,2
12350.0,499.5,2
12350.0,934.5,1
12350.0,1813.5,1
12350.0,2230.5,1
12350.0,3634.5,1
12350.0,45328.5,1
12450.0,148.5,2
12450.0,154.5,2
12450.0,172.5,1
12450.0,175.5,3
12450.0,178.5,13
12450.0,181.5,4
12450.0,184.5,10
12450.0,187.5,9
12450.0,190.5,5
12450.0,193.5,11
12450.0,196.5,11
12450.0,199.5,5
12450.0,202.5,11
12450.0,205.5,6
12450.0,208.5,6
12450.0,211.5,5
12450.0,214.5,4
12450.0,217.5,5
12450.0,220.5,2
12450.0,223.5,3
12450.0,226.5,2
12450.0,232.5,2
12450.0,235.5,2
12450.0,244.5,1
12450.0,247.5,3
12450.0,259.5,1
12450.0,262.5,2
12450.0,268.5,7
12450.0,274.5,1
12450.0,277.5,1
12450.0,280.5,2
12450.0,283.5,3
12450.0,286.5,2
12450.0,289.5,2
12450.0,292.5,4
12450.0,295.5,4
12450.0,298.5,6
12450.0,301.5,4
12450.0,304.5,9
12450.0,307.5,4
12450.0,310.5,9
12450.0,313.5,18
12450.0,316.5,24
12450.0,319.5,34
12450.0,322.5,56
12450.0,325.5,58
12450.0,328.5,40
12450.0,331.5,37
12450.0,334.5,36
12450.0,337.5,25
12450.0,340.5,19
12450.0,343.5,18
12450.0,346.5,19
12450.0,349.5,18
12450.0,352.5,16
12450.0,355.5,10
12450.0,358.5,15
12450.0,361.5,11
12450.0,364.5,5
12450.0,367.5,11
12450.0,370.5,7
12450.0,373.5,6
12450.0,376.5,4
12450.0,379.5,3
12450.0,382.5,2
12450.0,385.5,1
12450.0,388.5,4
12450.0,406.5,1
12450.0,418.5,1
12450.0,424.5,1
12450.0,460.5,1
12450.0,493.5,1
12450.0,589.5,1
12450.0,2560.5,1
12450.0,3196.5,1
12550.0,34.5,17
12550.0,37.5,3
12550.0,40.5,1
12550.0,133.5,1
12550.0,139.5,1
12550.0,142.5,1
