binned_distance,binned_rtt,count
6650.0,121.5,7
6650.0,124.5,9
6650.0,127.5,7
6650.0,130.5,7
6650.0,133.5,2
6650.0,136.5,1
6650.0,139.5,1
6650.0,142.5,8
6650.0,145.5,3
6650.0,148.5,4
6650.0,151.5,1
6650.0,154.5,1
6650.0,160.5,2
6650.0,163.5,2
6650.0,166.5,1
6650.0,241.5,1
6650.0,1633.5,1
6650.0,1654.5,1
6650.0,2404.5,1
6650.0,2428.5,1
6750.0,16.5,1
6750.0,31.5,1
6750.0,34.5,1
6750.0,37.5,2
6750.0,40.5,2
6750.0,58.5,1
6750.0,61.5,1
6750.0,85.5,1
6750.0,88.5,2
6750.0,91.5,14
6750.0,94.5,13
6750.0,97.5,24
6750.0,100.5,58
6750.0,103.5,22
6750.0,106.5,16
6750.0,109.5,40
6750.0,112.5,24
6750.0,115.5,35
6750.0,118.5,24
6750.0,121.5,38
6750.0,124.5,82
6750.0,127.5,24
6750.0,130.5,25
6750.0,133.5,48
6750.0,136.5,57
6750.0,139.5,57
6750.0,142.5,21
6750.0,145.5,13
6750.0,148.5,11
6750.0,151.5,8
6750.0,154.5,15
6750.0,157.5,11
6750.0,160.5,4
6750.0,163.5,7
6750.0,166.5,8
6750.0,169.5,9
6750.0,172.5,6
6750.0,175.5,5
6750.0,178.5,4
6750.0,181.5,3
6750.0,184.5,3
6750.0,187.5,4
6750.0,193.5,1
6750.0,196.5,1
6750.0,199.5,3
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,2
6750.0,220.5,2
6750.0,235.5,1
6750.0,241.5,2
6750.0,244.5,1
6750.0,247.5,4
6750.0,250.5,3
6750.0,256.5,1
6750.0,259.5,1
6750.0,292.5,1
6750.0,304.5,1
6750.0,310.5,1
6750.0,1600.5,1
6750.0,1615.5,1
6750.0,1633.5,1
6750.0,1651.5,1
6750.0,1654.5,1
6750.0,1660.5,1
6750.0,2122.5,1
6750.0,12787.5,1
6850.0,10.5,1
6850.0,13.5,1
6850.0,16.5,2
6850.0,46.5,1
6850.0,52.5,1
6850.0,88.5,6
6850.0,91.5,5
6850.0,94.5,19
6850.0,97.5,11
6850.0,100.5,19
6850.0,103.5,120
6850.0,106.5,31
6850.0,109.5,27
6850.0,112.5,34
6850.0,115.5,36
6850.0,118.5,28
6850.0,121.5,23
6850.0,124.5,19
6850.0,127.5,9
6850.0,130.5,4
6850.0,133.5,13
6850.0,136.5,5
6850.0,139.5,6
6850.0,142.5,6
6850.0,145.5,5
6850.0,148.5,4
6850.0,151.5,2
6850.0,154.5,1
6850.0,157.5,2
6850.0,166.5,2
6850.0,169.5,3
6850.0,175.5,3
6850.0,190.5,1
6850.0,196.5,4
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,1
6850.0,220.5,2
6850.0,226.5,1
6850.0,238.5,2
6850.0,244.5,1
6850.0,247.5,2
6850.0,250.5,2
6850.0,253.5,1
6850.0,256.5,2
6850.0,262.5,1
6850.0,268.5,1
6850.0,280.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,352.5,1
6850.0,787.5,1
6850.0,1597.5,1
6850.0,1687.5,1
6850.0,2332.5,1
6850.0,2335.5,1
6850.0,2395.5,1
6850.0,33796.5,1
6950.0,88.5,2
6950.0,94.5,12
6950.0,97.5,28
6950.0,100.5,49
6950.0,103.5,49
6950.0,106.5,47
6950.0,109.5,54
6950.0,112.5,50
6950.0,115.5,37
6950.0,118.5,38
6950.0,121.5,39
6950.0,124.5,17
6950.0,127.5,13
6950.0,130.5,12
6950.0,133.5,11
6950.0,136.5,5
6950.0,139.5,2
6950.0,142.5,2
6950.0,145.5,2
6950.0,148.5,4
6950.0,154.5,4
6950.0,157.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,169.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,205.5,1
6950.0,214.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,289.5,1
6950.0,343.5,1
6950.0,373.5,1
6950.0,388.5,1
6950.0,418.5,1
6950.0,433.5,1
6950.0,448.5,1
6950.0,1603.5,1
6950.0,1609.5,1
6950.0,1615.5,1
6950.0,1654.5,1
6950.0,2107.5,1
6950.0,2452.5,1
7050.0,10.5,11
7050.0,16.5,2
7050.0,19.5,3
7050.0,22.5,4
7050.0,28.5,2
7050.0,31.5,2
7050.0,34.5,2
7050.0,37.5,1
7050.0,43.5,2
7050.0,46.5,1
7050.0,49.5,1
7050.0,76.5,1
7050.0,82.5,1
7050.0,85.5,4
7050.0,88.5,7
7050.0,91.5,17
7050.0,94.5,30
7050.0,97.5,51
7050.0,100.5,86
7050.0,103.5,130
7050.0,106.5,200
7050.0,109.5,120
7050.0,112.5,140
7050.0,115.5,130
7050.0,118.5,97
7050.0,121.5,46
7050.0,124.5,35
7050.0,127.5,39
7050.0,130.5,30
7050.0,133.5,16
7050.0,136.5,10
7050.0,139.5,8
7050.0,142.5,2
7050.0,145.5,6
7050.0,148.5,7
7050.0,151.5,9
7050.0,154.5,11
7050.0,157.5,21
7050.0,160.5,31
7050.0,163.5,16
7050.0,166.5,16
7050.0,169.5,6
7050.0,172.5,4
7050.0,175.5,7
7050.0,178.5,5
7050.0,181.5,5
7050.0,184.5,9
7050.0,187.5,5
7050.0,190.5,5
7050.0,193.5,5
7050.0,199.5,3
7050.0,202.5,7
7050.0,205.5,6
7050.0,208.5,2
7050.0,211.5,4
7050.0,214.5,2
7050.0,220.5,1
7050.0,223.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,238.5,2
7050.0,244.5,3
7050.0,247.5,4
7050.0,250.5,6
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,1
7050.0,262.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,388.5,1
7050.0,544.5,1
7050.0,772.5,1
7050.0,1195.5,1
7050.0,1369.5,1
7050.0,1606.5,2
7050.0,1609.5,1
7050.0,1612.5,2
7050.0,1651.5,1
7050.0,1654.5,1
7050.0,1657.5,2
7050.0,1666.5,1
7050.0,1708.5,1
7050.0,2119.5,1
7050.0,2128.5,1
7050.0,2170.5,1
7050.0,2188.5,1
7050.0,2425.5,1
7050.0,2506.5,1
7050.0,13297.5,1
7150.0,10.5,1
7150.0,52.5,1
7150.0,88.5,1
7150.0,91.5,1
7150.0,94.5,5
7150.0,97.5,5
7150.0,100.5,26
7150.0,103.5,19
7150.0,106.5,37
7150.0,109.5,46
7150.0,112.5,142
7150.0,115.5,80
7150.0,118.5,64
7150.0,121.5,40
7150.0,124.5,26
7150.0,127.5,13
7150.0,130.5,13
7150.0,133.5,4
7150.0,136.5,8
7150.0,139.5,4
7150.0,142.5,17
7150.0,145.5,7
7150.0,148.5,2
7150.0,151.5,3
7150.0,154.5,4
7150.0,157.5,3
7150.0,160.5,3
7150.0,163.5,4
7150.0,166.5,5
7150.0,172.5,2
7150.0,175.5,2
7150.0,178.5,2
7150.0,187.5,1
7150.0,193.5,1
7150.0,199.5,1
7150.0,241.5,2
7150.0,244.5,1
7150.0,277.5,1
7150.0,310.5,1
7150.0,313.5,1
7150.0,388.5,1
7150.0,418.5,1
7150.0,466.5,1
7150.0,1255.5,1
7150.0,1615.5,1
7150.0,2161.5,1
7150.0,2344.5,1
7150.0,2368.5,1
7150.0,2467.5,1
7150.0,2512.5,1
7150.0,2698.5,1
7250.0,19.5,2
7250.0,22.5,1
7250.0,31.5,7
7250.0,46.5,2
7250.0,88.5,1
7250.0,91.5,3
7250.0,94.5,2
7250.0,97.5,2
7250.0,100.5,1
7250.0,103.5,5
7250.0,106.5,23
7250.0,109.5,44
7250.0,112.5,53
7250.0,115.5,33
7250.0,118.5,22
7250.0,121.5,22
7250.0,124.5,17
7250.0,127.5,14
7250.0,130.5,7
7250.0,133.5,6
7250.0,136.5,2
7250.0,139.5,4
7250.0,142.5,4
7250.0,145.5,4
7250.0,148.5,4
7250.0,151.5,4
7250.0,154.5,6
7250.0,157.5,4
7250.0,160.5,4
7250.0,163.5,4
7250.0,166.5,8
7250.0,169.5,1
7250.0,172.5,7
7250.0,184.5,4
7250.0,187.5,2
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,3
7250.0,202.5,2
7250.0,205.5,2
7250.0,211.5,5
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,6
7250.0,229.5,3
7250.0,232.5,2
7250.0,235.5,4
7250.0,238.5,2
7250.0,241.5,3
7250.0,244.5,3
7250.0,247.5,3
7250.0,253.5,1
7250.0,256.5,2
7250.0,283.5,1
7250.0,484.5,1
7250.0,1600.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1759.5,1
7250.0,25183.5,1
7350.0,85.5,1
7350.0,91.5,3
7350.0,94.5,4
7350.0,97.5,40
7350.0,100.5,15
7350.0,103.5,20
7350.0,106.5,17
7350.0,109.5,25
7350.0,112.5,21
7350.0,115.5,13
7350.0,118.5,11
7350.0,121.5,34
7350.0,124.5,17
7350.0,127.5,11
7350.0,130.5,9
7350.0,133.5,3
7350.0,136.5,2
7350.0,139.5,2
7350.0,142.5,1
7350.0,145.5,1
7350.0,148.5,1
7350.0,151.5,6
7350.0,154.5,4
7350.0,160.5,5
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,4
7350.0,172.5,2
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,193.5,1
7350.0,202.5,1
7350.0,226.5,2
7350.0,232.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,256.5,2
7350.0,262.5,1
7350.0,292.5,1
7350.0,520.5,1
7350.0,634.5,1
7350.0,1597.5,1
7350.0,1612.5,1
7350.0,1648.5,1
7350.0,1675.5,1
7350.0,2137.5,1
7350.0,2146.5,1
7350.0,4903.5,1
7350.0,5095.5,1
7350.0,6160.5,1
7450.0,1.5,1
7450.0,16.5,1
7450.0,19.5,1
7450.0,22.5,2
7450.0,31.5,2
7450.0,40.5,1
7450.0,43.5,2
7450.0,85.5,1
7450.0,88.5,2
7450.0,91.5,3
7450.0,94.5,8
7450.0,97.5,70
7450.0,100.5,42
7450.0,103.5,80
7450.0,106.5,49
7450.0,109.5,84
7450.0,112.5,69
7450.0,115.5,71
7450.0,118.5,38
7450.0,121.5,33
7450.0,124.5,35
7450.0,127.5,20
7450.0,130.5,19
7450.0,133.5,10
7450.0,136.5,7
7450.0,139.5,7
7450.0,142.5,17
7450.0,145.5,7
7450.0,148.5,8
7450.0,151.5,7
7450.0,154.5,12
7450.0,157.5,6
7450.0,160.5,6
7450.0,163.5,13
7450.0,166.5,10
7450.0,169.5,4
7450.0,175.5,4
7450.0,181.5,1
7450.0,184.5,2
7450.0,187.5,2
7450.0,190.5,3
7450.0,193.5,1
7450.0,196.5,2
7450.0,202.5,3
7450.0,205.5,3
7450.0,217.5,2
7450.0,220.5,3
7450.0,223.5,3
7450.0,226.5,1
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,3
7450.0,241.5,2
7450.0,244.5,1
7450.0,250.5,3
7450.0,265.5,2
7450.0,268.5,1
7450.0,280.5,1
7450.0,298.5,1
7450.0,367.5,1
7450.0,370.5,1
7450.0,529.5,1
7450.0,580.5,1
7450.0,1594.5,1
7450.0,1597.5,1
7450.0,1603.5,1
7450.0,1609.5,1
7450.0,1633.5,1
7450.0,1642.5,1
7450.0,1648.5,1
7450.0,1657.5,1
7450.0,1660.5,1
7450.0,1666.5,1
7450.0,2122.5,1
7450.0,2383.5,1
7450.0,2386.5,1
7450.0,2452.5,1
7450.0,2608.5,1
7450.0,3178.5,1
7450.0,20659.5,1
7550.0,10.5,1
7550.0,52.5,1
7550.0,58.5,2
7550.0,91.5,1
7550.0,94.5,3
7550.0,97.5,2
7550.0,100.5,4
7550.0,103.5,7
7550.0,106.5,15
7550.0,109.5,62
7550.0,112.5,82
7550.0,115.5,32
7550.0,118.5,46
7550.0,121.5,33
7550.0,124.5,19
7550.0,127.5,14
7550.0,130.5,5
7550.0,133.5,11
7550.0,136.5,3
7550.0,139.5,5
7550.0,142.5,8
7550.0,145.5,7
7550.0,148.5,13
7550.0,151.5,20
7550.0,154.5,10
7550.0,157.5,10
7550.0,160.5,10
7550.0,163.5,8
7550.0,166.5,7
7550.0,169.5,7
7550.0,172.5,9
7550.0,175.5,6
7550.0,178.5,7
7550.0,181.5,3
7550.0,184.5,1
7550.0,187.5,3
7550.0,190.5,4
7550.0,193.5,6
7550.0,196.5,2
7550.0,199.5,4
7550.0,202.5,7
7550.0,205.5,2
7550.0,208.5,7
7550.0,211.5,5
7550.0,214.5,4
7550.0,217.5,3
7550.0,220.5,2
7550.0,223.5,2
7550.0,226.5,4
7550.0,229.5,1
7550.0,232.5,2
7550.0,235.5,3
7550.0,238.5,1
7550.0,247.5,2
7550.0,253.5,2
7550.0,256.5,2
7550.0,262.5,1
7550.0,265.5,2
7550.0,268.5,1
7550.0,271.5,1
7550.0,277.5,2
7550.0,283.5,1
7550.0,1192.5,1
7550.0,1669.5,1
7550.0,2113.5,1
7550.0,2659.5,1
7550.0,3379.5,1
7550.0,3469.5,1
7650.0,4.5,21
7650.0,10.5,4
7650.0,82.5,1
7650.0,91.5,4
7650.0,94.5,3
7650.0,97.5,1
7650.0,100.5,3
7650.0,103.5,12
7650.0,106.5,12
7650.0,109.5,33
7650.0,112.5,128
7650.0,115.5,86
7650.0,118.5,57
7650.0,121.5,76
7650.0,124.5,64
7650.0,127.5,26
7650.0,130.5,17
7650.0,133.5,10
7650.0,136.5,11
7650.0,139.5,14
7650.0,142.5,8
7650.0,145.5,15
7650.0,148.5,10
7650.0,151.5,14
7650.0,154.5,9
7650.0,157.5,10
7650.0,160.5,9
7650.0,163.5,11
7650.0,166.5,11
7650.0,169.5,13
7650.0,172.5,4
7650.0,175.5,1
7650.0,178.5,6
7650.0,181.5,6
7650.0,184.5,5
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,7
7650.0,196.5,8
7650.0,199.5,2
7650.0,202.5,6
7650.0,205.5,2
7650.0,208.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,226.5,2
7650.0,229.5,1
7650.0,238.5,1
7650.0,241.5,2
7650.0,262.5,1
7650.0,322.5,1
7650.0,331.5,1
7650.0,337.5,1
7650.0,343.5,1
7650.0,409.5,1
7650.0,577.5,1
7650.0,598.5,1
7650.0,745.5,1
7650.0,886.5,1
7650.0,1624.5,1
7650.0,1642.5,1
7650.0,1660.5,1
7650.0,1663.5,1
7650.0,1675.5,2
7650.0,1678.5,1
7650.0,2128.5,2
7650.0,2131.5,1
7650.0,2140.5,1
7650.0,2158.5,1
7650.0,2485.5,1
7750.0,4.5,1
7750.0,16.5,1
7750.0,19.5,2
7750.0,28.5,2
7750.0,31.5,2
7750.0,34.5,1
7750.0,37.5,1
7750.0,43.5,1
7750.0,88.5,1
7750.0,91.5,2
7750.0,94.5,4
7750.0,97.5,2
7750.0,100.5,3
7750.0,103.5,12
7750.0,106.5,8
7750.0,109.5,24
7750.0,112.5,76
7750.0,115.5,61
7750.0,118.5,84
7750.0,121.5,51
7750.0,124.5,31
7750.0,127.5,27
7750.0,130.5,23
7750.0,133.5,11
7750.0,136.5,16
7750.0,139.5,6
7750.0,142.5,11
7750.0,145.5,16
7750.0,148.5,15
7750.0,151.5,20
7750.0,154.5,31
7750.0,157.5,23
7750.0,160.5,35
7750.0,163.5,9
7750.0,166.5,15
7750.0,169.5,7
7750.0,172.5,9
7750.0,175.5,8
7750.0,178.5,6
7750.0,181.5,8
7750.0,184.5,9
7750.0,187.5,5
7750.0,190.5,13
7750.0,193.5,18
7750.0,196.5,8
7750.0,199.5,18
7750.0,202.5,17
7750.0,205.5,17
7750.0,208.5,24
7750.0,211.5,12
7750.0,214.5,9
7750.0,217.5,6
7750.0,220.5,6
7750.0,223.5,2
7750.0,226.5,6
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,5
7750.0,238.5,3
7750.0,241.5,1
7750.0,244.5,3
7750.0,247.5,5
7750.0,250.5,4
7750.0,256.5,3
7750.0,259.5,1
7750.0,262.5,3
7750.0,265.5,3
7750.0,268.5,4
7750.0,271.5,4
7750.0,274.5,3
7750.0,277.5,2
7750.0,280.5,4
7750.0,283.5,2
7750.0,286.5,6
7750.0,289.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,319.5,1
7750.0,418.5,1
7750.0,946.5,1
7750.0,1624.5,2
7750.0,1642.5,1
7750.0,1645.5,1
7750.0,1684.5,1
7750.0,1690.5,1
7750.0,2491.5,1
7850.0,25.5,1
7850.0,85.5,1
7850.0,109.5,2
7850.0,112.5,3
7850.0,115.5,8
7850.0,118.5,10
7850.0,121.5,12
7850.0,124.5,5
7850.0,127.5,4
7850.0,130.5,10
7850.0,133.5,8
7850.0,136.5,6
7850.0,139.5,6
7850.0,142.5,5
7850.0,145.5,5
7850.0,148.5,4
7850.0,151.5,5
7850.0,154.5,3
7850.0,157.5,4
7850.0,160.5,4
7850.0,163.5,2
7850.0,166.5,5
7850.0,172.5,6
7850.0,175.5,8
7850.0,178.5,6
7850.0,181.5,4
7850.0,184.5,5
7850.0,187.5,6
7850.0,190.5,4
7850.0,193.5,6
7850.0,196.5,2
7850.0,199.5,4
7850.0,202.5,2
7850.0,205.5,1
7850.0,214.5,4
7850.0,217.5,5
7850.0,220.5,1
7850.0,223.5,2
7850.0,244.5,1
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,5
7850.0,262.5,5
7850.0,265.5,7
7850.0,268.5,9
7850.0,271.5,5
7850.0,274.5,2
7850.0,277.5,3
7850.0,280.5,1
7850.0,283.5,2
7850.0,286.5,2
7850.0,301.5,1
7850.0,316.5,1
7850.0,376.5,1
7850.0,457.5,1
7850.0,550.5,1
7850.0,724.5,1
7850.0,823.5,1
7850.0,1633.5,1
7850.0,2104.5,1
7850.0,2161.5,1
7950.0,16.5,1
7950.0,22.5,1
7950.0,31.5,2
7950.0,85.5,2
7950.0,91.5,1
7950.0,112.5,6
7950.0,115.5,9
7950.0,118.5,6
7950.0,121.5,7
7950.0,124.5,4
7950.0,127.5,4
7950.0,130.5,10
7950.0,133.5,11
7950.0,136.5,4
7950.0,139.5,5
7950.0,142.5,2
7950.0,145.5,3
7950.0,148.5,7
7950.0,151.5,5
7950.0,160.5,3
7950.0,163.5,1
7950.0,166.5,1
7950.0,169.5,1
7950.0,178.5,1
7950.0,187.5,1
7950.0,190.5,2
7950.0,193.5,2
7950.0,196.5,5
7950.0,199.5,3
7950.0,202.5,2
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,3
7950.0,217.5,3
7950.0,220.5,4
7950.0,223.5,1
7950.0,226.5,3
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,2
7950.0,238.5,1
7950.0,277.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,352.5,4
7950.0,355.5,3
7950.0,361.5,1
7950.0,1723.5,1
7950.0,3205.5,1
7950.0,13876.5,1
8050.0,19.5,1
8050.0,88.5,2
8050.0,91.5,3
8050.0,97.5,4
8050.0,100.5,3
8050.0,103.5,5
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,11
8050.0,115.5,5
8050.0,118.5,6
8050.0,121.5,13
8050.0,124.5,2
8050.0,127.5,9
8050.0,130.5,11
8050.0,133.5,8
8050.0,136.5,14
8050.0,139.5,9
8050.0,142.5,7
8050.0,145.5,4
8050.0,148.5,4
8050.0,151.5,6
8050.0,157.5,7
8050.0,160.5,10
8050.0,163.5,17
8050.0,166.5,20
8050.0,169.5,14
8050.0,172.5,12
8050.0,175.5,9
8050.0,178.5,1
8050.0,181.5,5
8050.0,184.5,2
8050.0,187.5,4
8050.0,190.5,2
8050.0,193.5,1
8050.0,196.5,3
8050.0,199.5,2
8050.0,202.5,1
8050.0,208.5,2
8050.0,211.5,1
8050.0,217.5,1
8050.0,223.5,3
8050.0,226.5,6
8050.0,229.5,1
8050.0,232.5,3
8050.0,247.5,2
8050.0,250.5,3
8050.0,253.5,1
8050.0,256.5,7
8050.0,259.5,1
8050.0,262.5,4
8050.0,265.5,3
8050.0,268.5,3
8050.0,271.5,5
8050.0,274.5,2
8050.0,277.5,3
8050.0,280.5,1
8050.0,283.5,3
8050.0,286.5,3
8050.0,292.5,1
8050.0,1201.5,1
8050.0,1684.5,1
8050.0,1930.5,1
8050.0,3571.5,1
8050.0,9154.5,1
8050.0,20377.5,1
8150.0,13.5,1
8150.0,28.5,2
8150.0,88.5,1
8150.0,91.5,2
8150.0,103.5,1
8150.0,109.5,4
8150.0,121.5,9
8150.0,124.5,7
8150.0,127.5,11
8150.0,130.5,10
8150.0,133.5,15
8150.0,136.5,9
8150.0,139.5,6
8150.0,142.5,9
8150.0,145.5,8
8150.0,148.5,4
8150.0,151.5,5
8150.0,154.5,2
8150.0,157.5,5
8150.0,160.5,4
8150.0,163.5,12
8150.0,166.5,7
8150.0,169.5,2
8150.0,172.5,5
8150.0,175.5,6
8150.0,178.5,10
8150.0,181.5,19
8150.0,184.5,14
8150.0,187.5,17
8150.0,190.5,16
8150.0,193.5,16
8150.0,196.5,13
8150.0,199.5,10
8150.0,202.5,3
8150.0,205.5,6
8150.0,208.5,7
8150.0,211.5,8
8150.0,214.5,5
8150.0,217.5,2
8150.0,220.5,7
8150.0,223.5,5
8150.0,226.5,2
8150.0,229.5,4
8150.0,232.5,1
8150.0,235.5,9
8150.0,238.5,11
8150.0,241.5,22
8150.0,244.5,43
8150.0,247.5,52
8150.0,250.5,44
8150.0,253.5,32
8150.0,256.5,36
8150.0,259.5,24
8150.0,262.5,23
8150.0,265.5,8
8150.0,268.5,6
8150.0,271.5,11
8150.0,274.5,13
8150.0,277.5,4
8150.0,280.5,8
8150.0,283.5,12
8150.0,286.5,12
8150.0,289.5,6
8150.0,292.5,15
8150.0,295.5,5
8150.0,298.5,4
8150.0,301.5,2
8150.0,304.5,3
8150.0,307.5,4
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,2
8150.0,328.5,3
8150.0,331.5,1
8150.0,334.5,1
8150.0,340.5,2
8150.0,343.5,3
8150.0,346.5,3
8150.0,349.5,4
8150.0,352.5,3
8150.0,355.5,1
8150.0,382.5,1
8150.0,397.5,1
8150.0,442.5,1
8150.0,652.5,1
8150.0,1516.5,1
8150.0,1621.5,1
8250.0,7.5,2
8250.0,10.5,16
8250.0,13.5,4
8250.0,16.5,19
8250.0,19.5,11
8250.0,22.5,5
8250.0,25.5,8
8250.0,28.5,4
8250.0,31.5,5
8250.0,34.5,3
8250.0,37.5,1
8250.0,40.5,3
8250.0,43.5,2
8250.0,46.5,1
8250.0,49.5,1
8250.0,52.5,2
8250.0,58.5,1
8250.0,61.5,1
8250.0,85.5,5
8250.0,88.5,10
8250.0,91.5,4
8250.0,94.5,7
8250.0,97.5,7
8250.0,100.5,6
8250.0,103.5,12
8250.0,106.5,14
8250.0,109.5,7
8250.0,112.5,12
8250.0,115.5,5
8250.0,118.5,11
8250.0,121.5,20
8250.0,124.5,25
8250.0,127.5,99
8250.0,130.5,80
8250.0,133.5,51
8250.0,136.5,74
8250.0,139.5,29
8250.0,142.5,39
8250.0,145.5,17
8250.0,148.5,17
8250.0,151.5,36
8250.0,154.5,12
8250.0,157.5,17
8250.0,160.5,23
8250.0,163.5,33
8250.0,166.5,48
8250.0,169.5,41
8250.0,172.5,52
8250.0,175.5,92
8250.0,178.5,112
8250.0,181.5,64
8250.0,184.5,38
8250.0,187.5,59
8250.0,190.5,64
8250.0,193.5,75
8250.0,196.5,104
8250.0,199.5,93
8250.0,202.5,95
8250.0,205.5,78
8250.0,208.5,77
8250.0,211.5,69
8250.0,214.5,90
8250.0,217.5,88
8250.0,220.5,43
8250.0,223.5,49
8250.0,226.5,48
8250.0,229.5,63
8250.0,232.5,58
8250.0,235.5,69
8250.0,238.5,69
8250.0,241.5,77
8250.0,244.5,97
8250.0,247.5,125
8250.0,250.5,140
8250.0,253.5,106
8250.0,256.5,99
8250.0,259.5,82
8250.0,262.5,78
8250.0,265.5,69
8250.0,268.5,76
8250.0,271.5,76
8250.0,274.5,42
8250.0,277.5,43
8250.0,280.5,42
8250.0,283.5,42
8250.0,286.5,28
8250.0,289.5,37
8250.0,292.5,20
8250.0,295.5,30
8250.0,298.5,53
8250.0,301.5,51
8250.0,304.5,48
8250.0,307.5,29
8250.0,310.5,20
8250.0,313.5,16
8250.0,316.5,13
8250.0,319.5,12
8250.0,322.5,19
8250.0,325.5,15
8250.0,328.5,15
8250.0,331.5,9
8250.0,334.5,3
8250.0,337.5,3
8250.0,340.5,8
8250.0,343.5,3
8250.0,346.5,2
8250.0,349.5,8
8250.0,352.5,6
8250.0,355.5,3
8250.0,358.5,5
8250.0,370.5,2
8250.0,388.5,1
8250.0,391.5,1
8250.0,397.5,1
8250.0,418.5,1
8250.0,424.5,1
8250.0,427.5,1
8250.0,445.5,2
8250.0,523.5,1
8250.0,607.5,1
8250.0,895.5,1
8250.0,949.5,1
8250.0,1282.5,1
8250.0,1546.5,1
8250.0,1651.5,1
8250.0,1675.5,1
8250.0,1723.5,1
8250.0,2116.5,2
8250.0,2119.5,1
8250.0,2128.5,2
8250.0,2149.5,1
8250.0,2155.5,1
8250.0,2176.5,1
8250.0,2341.5,1
8250.0,2644.5,1
8250.0,2902.5,1
8250.0,5218.5,1
8250.0,8836.5,1
8250.0,9712.5,1
8250.0,12013.5,1
8250.0,12628.5,1
8350.0,10.5,2
8350.0,16.5,10
8350.0,19.5,5
8350.0,22.5,5
8350.0,25.5,6
8350.0,28.5,2
8350.0,31.5,2
8350.0,34.5,4
8350.0,37.5,4
8350.0,40.5,2
8350.0,43.5,3
8350.0,46.5,1
8350.0,49.5,1
8350.0,52.5,2
8350.0,55.5,2
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,2
8350.0,67.5,1
8350.0,70.5,2
8350.0,73.5,3
8350.0,79.5,1
8350.0,85.5,1
8350.0,88.5,6
8350.0,91.5,16
8350.0,94.5,8
8350.0,97.5,10
8350.0,100.5,13
8350.0,103.5,8
8350.0,106.5,8
8350.0,109.5,13
8350.0,112.5,10
8350.0,115.5,9
8350.0,118.5,34
8350.0,121.5,39
8350.0,124.5,44
8350.0,127.5,51
8350.0,130.5,104
8350.0,133.5,46
8350.0,136.5,16
8350.0,139.5,18
8350.0,142.5,4
8350.0,145.5,16
8350.0,148.5,9
8350.0,151.5,18
8350.0,154.5,18
8350.0,157.5,36
8350.0,160.5,9
8350.0,163.5,19
8350.0,166.5,19
8350.0,169.5,19
8350.0,172.5,16
8350.0,175.5,68
8350.0,178.5,54
8350.0,181.5,34
8350.0,184.5,23
8350.0,187.5,23
8350.0,190.5,32
8350.0,193.5,29
8350.0,196.5,23
8350.0,199.5,21
8350.0,202.5,12
8350.0,205.5,14
8350.0,208.5,19
8350.0,211.5,5
8350.0,214.5,11
8350.0,217.5,5
8350.0,220.5,9
8350.0,223.5,4
8350.0,226.5,2
8350.0,229.5,2
8350.0,232.5,5
8350.0,235.5,6
8350.0,238.5,7
8350.0,241.5,10
8350.0,244.5,18
8350.0,247.5,27
8350.0,250.5,26
8350.0,253.5,30
8350.0,256.5,30
8350.0,259.5,23
8350.0,262.5,30
8350.0,265.5,18
8350.0,268.5,25
8350.0,271.5,26
8350.0,274.5,20
8350.0,277.5,15
8350.0,280.5,24
8350.0,283.5,7
8350.0,286.5,8
8350.0,289.5,16
8350.0,292.5,6
8350.0,295.5,4
8350.0,298.5,1
8350.0,307.5,1
8350.0,313.5,1
8350.0,316.5,1
