rtt,perc_gte
120.234,0.55597987735468
120.239,0.5559431571989866
120.258,0.5559064370432931
120.277,0.5558697168875997
120.279,0.5558329967319062
120.316,0.5557962765762127
120.322,0.5557595564205192
120.329,0.5557228362648258
120.333,0.5556861161091323
120.359,0.5556493959534388
120.366,0.5556126757977453
120.377,0.5555759556420519
120.38,0.5555392354863584
120.394,0.555502515330665
120.402,0.5554657951749715
120.427,0.5554290750192781
120.446,0.5553923548635846
120.453,0.5553556347078912
120.497,0.5553189145521977
120.503,0.5552821943965043
120.507,0.5552087540851174
120.533,0.5551720339294239
120.564,0.5551353137737304
120.573,0.5550985936180369
120.606,0.5550618734623435
120.61,0.55502515330665
120.618,0.5549884331509566
120.622,0.554951712995263
120.624,0.5549149928395696
120.636,0.5548415525281827
120.643,0.5548048323724892
120.662,0.5547681122167958
120.669,0.5547313920611023
120.671,0.5546946719054089
120.686,0.5546579517497154
120.687,0.554621231594022
120.691,0.5545845114383285
120.709,0.5545477912826351
120.711,0.5545110711269416
120.728,0.5544743509712482
120.729,0.5544376308155546
120.732,0.5544009106598612
120.75,0.5543641905041677
120.756,0.5543274703484743
120.769,0.5542907501927807
120.775,0.5542540300370873
120.781,0.5542173098813938
120.794,0.5541438695700069
120.84,0.5541071494143135
120.848,0.55407042925862
120.872,0.5540337091029266
120.877,0.5539969889472331
120.879,0.5539602687915397
120.88,0.5539235486358463
120.907,0.5538868284801528
120.909,0.5538501083244594
120.926,0.5538133881687659
120.928,0.5537766680130723
120.937,0.5537399478573789
120.942,0.5537032277016855
120.943,0.553666507545992
120.951,0.5536297873902986
120.965,0.553593067234605
120.986,0.5535563470789115
121.003,0.5535196269232181
121.008,0.5534829067675247
121.022,0.5534461866118312
121.028,0.5534094664561378
121.031,0.5533727463004443
121.039,0.5533360261447509
121.048,0.5532993059890574
121.054,0.553262585833364
121.057,0.5532258656776705
121.06,0.5531891455219771
121.068,0.5531524253662836
121.088,0.5531157052105902
121.102,0.5530789850548966
121.104,0.5530422648992032
121.118,0.5530055447435097
121.145,0.5529688245878163
121.146,0.5529321044321228
121.16,0.5528953842764293
121.163,0.5528586641207358
121.172,0.5528219439650424
121.177,0.5527852238093489
121.18,0.5527485036536555
121.188,0.552711783497962
121.194,0.5526750633422686
121.228,0.5526383431865751
121.258,0.5526016230308817
121.284,0.5525649028751882
121.287,0.5525281827194948
121.301,0.5524914625638013
121.31,0.5524547424081079
121.311,0.5524180222524144
121.318,0.5523813020967209
121.321,0.5523445819410274
121.333,0.552307861785334
121.338,0.5522711416296405
121.34,0.552234421473947
121.341,0.5521977013182535
121.373,0.5521609811625601
121.376,0.5521242610068666
121.377,0.5520875408511732
121.379,0.5520508206954797
121.401,0.5520141005397863
121.422,0.5519773803840928
121.428,0.5519406602283994
121.44,0.5519039400727059
121.451,0.5518672199170125
121.466,0.551830499761319
121.471,0.5517937796056256
121.475,0.5517570594499321
121.483,0.5517203392942386
121.524,0.5516836191385451
121.525,0.5516468989828517
121.526,0.5516101788271582
121.537,0.5515734586714648
121.543,0.5515367385157712
121.571,0.5515000183600778
121.572,0.5514632982043843
121.579,0.5514265780486909
121.581,0.5513898578929974
121.602,0.551353137737304
121.611,0.5513164175816105
121.636,0.5512796974259171
121.683,0.5512429772702236
121.688,0.5512062571145302
121.712,0.5511695369588367
121.714,0.5511328168031433
121.743,0.5510960966474499
121.761,0.5510593764917564
121.762,0.5510226563360628
121.763,0.5509859361803694
121.764,0.550949216024676
121.78,0.5509124958689825
121.786,0.550875775713289
121.794,0.5508390555575955
121.809,0.550802335401902
121.821,0.5507656152462086
121.823,0.5507288950905151
121.841,0.5506921749348217
121.888,0.5506554547791283
121.889,0.5506187346234348
121.892,0.5505820144677414
121.893,0.5505452943120479
121.894,0.5505085741563545
121.896,0.550471854000661
121.898,0.5504351338449676
121.913,0.5503984136892741
121.935,0.5503616935335807
121.941,0.5503249733778871
121.948,0.5502882532221937
121.95,0.5502515330665002
121.957,0.5502148129108068
121.968,0.5501780927551132
121.977,0.5501413725994198
121.98,0.5500312121323394
121.983,0.549994491976646
121.986,0.5499577718209525
122.018,0.5499210516652591
122.061,0.5498843315095656
122.077,0.5498476113538722
122.136,0.5498108911981787
122.141,0.5497741710424853
122.15,0.5497374508867918
122.155,0.5497007307310984
122.171,0.5496640105754048
122.172,0.5496272904197114
122.193,0.5495905702640179
122.197,0.5495538501083245
122.215,0.549517129952631
122.223,0.5494804097969375
122.245,0.549443689641244
122.247,0.5494069694855506
122.253,0.5493702493298571
122.259,0.5493335291741637
122.263,0.5492968090184702
122.264,0.5492600888627768
122.276,0.5492233687070833
122.278,0.5491866485513899
122.29,0.5491499283956964
122.307,0.549113208240003
122.309,0.5490764880843095
122.311,0.5490397679286161
122.32,0.5490030477729226
122.322,0.5489663276172291
122.323,0.5488928873058422
122.324,0.5488561671501487
122.327,0.5488194469944552
122.33,0.5487827268387617
122.332,0.5487460066830683
122.342,0.5487092865273748
122.351,0.5486725663716814
122.357,0.5486358462159879
122.381,0.5485991260602945
122.385,0.548562405904601
122.386,0.5485256857489076
122.387,0.5484889655932141
122.394,0.5484522454375207
122.395,0.5484155252818272
122.407,0.5483788051261338
122.422,0.5483420849704403
122.427,0.5483053648147468
122.428,0.5482686446590533
122.43,0.5482319245033599
122.439,0.5481952043476664
122.453,0.548158484191973
122.463,0.5481217640362794
122.483,0.548085043880586
122.485,0.5480483237248925
122.497,0.5480116035691991
122.502,0.5479748834135056
122.511,0.5479381632578122
122.516,0.5479014431021187
122.523,0.5478647229464253
122.526,0.5477912826350384
122.527,0.547754562479345
122.543,0.5477178423236515
122.577,0.5476811221679581
122.597,0.5476444020122646
122.599,0.547607681856571
122.601,0.5475709617008776
122.602,0.5475342415451842
122.621,0.5474975213894907
122.672,0.5474608012337973
122.678,0.5474240810781037
122.706,0.5473873609224102
122.753,0.5473506407667168
122.763,0.5473139206110234
122.767,0.5472772004553299
122.776,0.5472404802996365
122.802,0.547203760143943
122.811,0.5471670399882496
122.82,0.5471303198325561
122.827,0.5470935996768627
122.828,0.5470568795211692
122.841,0.5470201593654758
122.862,0.5469834392097823
122.88,0.5469467190540889
122.888,0.5469099988983953
122.895,0.5468732787427019
122.903,0.5468365585870084
122.909,0.546799838431315
122.912,0.5467631182756214
122.913,0.546726398119928
122.914,0.5466896779642345
122.936,0.5466529578085411
122.943,0.5466162376528476
122.952,0.5465795174971542
122.959,0.5465427973414607
122.969,0.5465060771857673
123.041,0.5464693570300738
123.048,0.5464326368743804
123.061,0.5463959167186869
123.066,0.5462857562516066
123.077,0.546249036095913
123.083,0.5462123159402196
123.11,0.5461755957845261
123.115,0.5461388756288327
123.134,0.5461021554731392
123.139,0.5460654353174457
123.156,0.5460287151617522
123.169,0.5459919950060588
123.174,0.5459552748503653
123.22,0.5459185546946719
123.235,0.5458818345389784
123.247,0.545845114383285
123.272,0.5458083942275915
123.285,0.5457716740718981
123.287,0.5457349539162046
123.289,0.5456982337605112
123.301,0.5456615136048177
123.309,0.5456247934491243
123.33,0.5455880732934308
123.332,0.5455513531377373
123.338,0.5455146329820438
123.358,0.5454779128263504
123.364,0.5454411926706569
123.37,0.5454044725149635
123.372,0.5453677523592699
123.384,0.5453310322035765
123.392,0.545294312047883
123.404,0.5452575918921896
123.414,0.5452208717364961
123.449,0.5451841515808027
123.456,0.5451474314251092
123.467,0.5451107112694158
123.474,0.5450739911137223
123.488,0.5450372709580289
123.51,0.5450005508023354
123.511,0.544963830646642
123.512,0.5449271104909486
123.548,0.5448903903352551
123.569,0.5448536701795615
123.57,0.5448169500238681
123.61,0.5447802298681746
123.611,0.5447435097124812
123.626,0.5447067895567876
123.628,0.5446700694010942
123.65,0.5446333492454007
123.655,0.5445966290897073
123.659,0.5445599089340138
123.667,0.5445231887783204
123.671,0.5444497484669335
123.675,0.54441302831124
123.701,0.5443763081555466
123.705,0.5443395879998532
123.71,0.5443028678441597
123.722,0.5442661476884663
123.724,0.5442294275327728
123.726,0.5441927073770793
123.729,0.5441559872213858
123.737,0.5441192670656924
123.754,0.5440825469099989
123.773,0.5440458267543055
123.792,0.5440091065986119
123.807,0.5439723864429185
123.813,0.5438989461315316
123.815,0.5438622259758381
123.826,0.5438255058201447
123.838,0.5437887856644512
123.84,0.5437520655087578
123.845,0.5437153453530643
123.846,0.5436786251973709
123.847,0.5436419050416774
123.861,0.543605184885984
123.867,0.5435684647302905
123.884,0.5435317445745971
123.899,0.5434950244189035
123.928,0.5434583042632101
123.961,0.5434215841075166
123.965,0.5433848639518232
123.981,0.5433481437961296
123.991,0.5433114236404362
124.005,0.5432747034847427
124.027,0.5432379833290493
124.064,0.5432012631733558
124.071,0.5431645430176624
124.086,0.5431278228619689
124.091,0.543054382550582
124.098,0.5430176623948886
124.125,0.5429809422391951
124.136,0.5429442220835017
124.158,0.5429075019278082
124.161,0.5428707817721148
124.167,0.5428340616164212
124.174,0.5427973414607278
124.177,0.5427606213050343
124.178,0.5427239011493409
124.181,0.5426871809936474
124.198,0.5426504608379539
124.211,0.5426137406822604
124.219,0.542577020526567
124.229,0.5425403003708735
124.258,0.5425035802151801
124.29,0.5424668600594866
124.294,0.5424301399037932
124.297,0.5423934197480997
124.309,0.5423566995924063
124.311,0.5423199794367128
124.317,0.5422832592810194
124.319,0.5422465391253259
124.32,0.542173098813939
124.351,0.5421363786582455
124.352,0.542099658502552
124.354,0.5420629383468586
124.355,0.5420262181911651
124.379,0.5419894980354717
124.389,0.5419527778797781
124.392,0.5419160577240847
124.397,0.5418793375683912
124.412,0.5418426174126978
124.422,0.5418058972570043
124.425,0.5417691771013109
124.451,0.5417324569456174
124.452,0.541695736789924
124.457,0.5416590166342306
124.46,0.5416222964785371
124.462,0.5415855763228437
124.469,0.5415488561671502
124.512,0.5415121360114568
124.516,0.5414754158557633
124.52,0.5414386957000697
124.535,0.5414019755443763
124.536,0.5413652553886829
124.539,0.5413285352329894
124.547,0.5412918150772958
124.548,0.5412550949216024
124.55,0.541218374765909
124.554,0.5411816546102155
124.559,0.541144934454522
124.568,0.5410714941431352
124.575,0.5410347739874417
124.602,0.5409980538317483
124.604,0.5409613336760548
124.606,0.5409246135203614
124.614,0.5408878933646679
124.618,0.5408511732089745
124.619,0.540814453053281
124.631,0.5407777328975875
124.657,0.540741012741894
124.662,0.5407042925862006
124.679,0.5406675724305071
124.694,0.5405941321191201
124.702,0.5405574119634267
124.704,0.5405206918077332
124.716,0.5404839716520398
124.72,0.5404472514963463
124.725,0.5404105313406529
124.727,0.5403738111849594
124.731,0.540337091029266
124.744,0.5403003708735725
124.759,0.5402636507178791
124.766,0.5402269305621856
124.778,0.5401534902507987
124.799,0.5401167700951053
124.82,0.5400800499394117
124.821,0.5400433297837183
124.822,0.5400066096280248
124.824,0.5399698894723314
124.83,0.5399331693166379
124.831,0.5398964491609444
124.838,0.5398597290052509
124.843,0.5398230088495575
124.847,0.539786288693864
124.86,0.5397495685381706
124.89,0.5397128483824771
124.901,0.5396761282267837
124.907,0.5396394080710902
124.91,0.5396026879153968
124.912,0.5395659677597033
124.918,0.5395292476040099
124.921,0.5394925274483164
124.928,0.539455807292623
124.931,0.5394190871369295
124.936,0.539382366981236
124.942,0.5393456468255425
124.971,0.5392722065141556
124.98,0.5392354863584621
124.983,0.5391987662027686
124.986,0.5391620460470752
124.995,0.5391253258913817
125.019,0.5390886057356883
125.033,0.5390518855799948
125.045,0.5390151654243014
125.063,0.5389784452686079
125.074,0.5389417251129145
125.079,0.538905004957221
125.083,0.5388682848015276
125.084,0.5388315646458341
125.089,0.5387948444901407
125.107,0.5387581243344473
125.114,0.5387214041787537
125.127,0.5386846840230602
125.129,0.5386479638673668
125.131,0.5386112437116733
125.142,0.5385745235559799
125.148,0.5385378034002863
125.161,0.5385010832445929
125.189,0.5384643630888994
125.192,0.538427642933206
125.193,0.5383542026218191
125.195,0.5383174824661257
125.197,0.5382807623104322
125.206,0.5382440421547388
125.215,0.5382073219990453
125.221,0.5381706018433519
125.224,0.5381338816876584
125.302,0.538097161531965
125.318,0.5380604413762715
125.338,0.538023721220578
125.361,0.5379870010648845
125.362,0.5379502809091911
125.366,0.5379135607534976
125.367,0.5378768405978042
125.372,0.5378401204421106
125.397,0.5378034002864172
125.4,0.5377666801307237
125.421,0.5377299599750303
125.422,0.5376932398193368
125.425,0.5376565196636434
125.426,0.5376197995079499
125.44,0.5375830793522565
125.446,0.5375096390408696
125.465,0.5374729188851761
125.48,0.5374361987294827
125.484,0.5373994785737892
125.485,0.5373627584180957
125.495,0.5373260382624022
125.508,0.5372893181067088
125.516,0.5372525979510153
125.542,0.5372158777953219
125.568,0.5371791576396283
125.596,0.5371424374839349
125.609,0.5371057173282414
125.612,0.537068997172548
125.64,0.5370322770168545
125.651,0.5369588367054676
125.657,0.5369221165497742
125.667,0.5368853963940807
125.679,0.5368486762383873
125.685,0.5368119560826938
125.706,0.5367752359270004
125.71,0.5367385157713069
125.713,0.5367017956156135
125.737,0.5366650754599199
125.75,0.5366283553042265
125.756,0.536591635148533
125.777,0.5365549149928396
125.783,0.5365181948371461
125.795,0.5364814746814526
125.804,0.5364447545257591
125.805,0.5364080343700657
125.814,0.5363713142143722
125.815,0.5363345940586788
125.817,0.5362978739029853
125.821,0.5362611537472919
125.828,0.5362244335915984
125.868,0.536187713435905
125.874,0.5361509932802115
125.9,0.5361142731245181
125.914,0.5360408328131312
125.915,0.5360041126574377
125.924,0.5359673925017442
125.929,0.5359306723460507
125.933,0.5358939521903573
125.941,0.5358572320346638
125.953,0.5358205118789703
125.954,0.5357837917232768
125.967,0.5357470715675834
125.969,0.5357103514118899
125.97,0.5356736312561965
125.998,0.535636911100503
126.035,0.5356001909448096
126.048,0.5355634707891161
126.05,0.5355267506334227
126.075,0.5354900304777293
126.076,0.5354533103220358
126.087,0.5354165901663424
126.096,0.5353798700106489
126.105,0.5353431498549555
126.132,0.5352697095435685
126.144,0.535232989387875
126.147,0.5351962692321816
126.178,0.5351595490764881
126.191,0.5351228289207945
126.269,0.5350861087651011
126.293,0.5350493886094077
126.325,0.5350126684537142
126.357,0.5349759482980208
126.365,0.5349392281423273
126.369,0.5349025079866339
126.374,0.5348657878309404
126.379,0.534829067675247
126.38,0.5347923475195535
126.386,0.5347556273638601
126.387,0.5347189072081666
126.396,0.5346821870524732
126.452,0.5346454668967797
126.483,0.5346087467410862
126.507,0.5345720265853927
126.521,0.5345353064296993
126.527,0.5344985862740058
126.534,0.5344618661183124
126.549,0.5344251459626188
126.553,0.5343884258069254
126.561,0.5343517056512319
126.565,0.5343149854955385
126.585,0.534278265339845
126.633,0.5342415451841516
126.644,0.5342048250284581
126.652,0.5341681048727647
126.656,0.5341313847170712
126.667,0.5340946645613778
126.673,0.5340579444056843
126.677,0.5340212242499909
126.684,0.5339845040942974
126.696,0.533947783938604
126.73,0.5339110637829104
126.752,0.533874343627217
126.753,0.5338376234715235
126.771,0.5338009033158301
126.776,0.5337641831601365
126.8,0.5337274630044431
126.81,0.5336907428487496
126.816,0.5336540226930562
126.863,0.5336173025373627
126.867,0.5335805823816693
126.872,0.5335438622259758
126.878,0.5335071420702824
126.883,0.5334704219145889
126.893,0.5334337017588955
126.917,0.533396981603202
126.938,0.5333602614475086
126.956,0.5333235412918151
126.963,0.5332868211361217
126.98,0.5332133808247347
126.999,0.5331766606690412
127.05,0.5331399405133478
127.064,0.5331032203576543
127.123,0.5330665002019608
127.136,0.5330297800462673
127.152,0.5329930598905739
127.175,0.5329563397348804
127.185,0.532919619579187
127.189,0.5328828994234935
127.217,0.5328461792678001
127.233,0.5328094591121066
127.241,0.5327727389564132
127.249,0.5327360188007197
127.25,0.5326992986450263
127.263,0.5326625784893328
127.27,0.5326258583336394
127.285,0.532589138177946
127.32,0.5325524180222524
127.321,0.532515697866559
127.325,0.5324789777108655
127.341,0.532442257555172
127.345,0.5324055373994786
127.358,0.532368817243785
127.381,0.5323320970880916
127.383,0.5322953769323981
127.39,0.5322586567767047
127.394,0.5322219366210112
127.413,0.5321852164653178
127.424,0.5321484963096244
127.439,0.5321117761539309
127.455,0.5320750559982375
127.465,0.532038335842544
127.471,0.5320016156868506
127.483,0.5319648955311571
127.496,0.5319281753754637
127.499,0.5318914552197702
127.512,0.5318547350640767
127.519,0.5318180149083832
127.53,0.5317812947526898
127.532,0.5317445745969963
127.539,0.5317078544413028
127.552,0.5316711342856093
127.564,0.5316344141299159
127.573,0.5315976939742224
127.588,0.531560973818529
127.608,0.5315242536628355
127.616,0.5314875335071421
127.624,0.5314508133514486
127.633,0.5314140931957552
127.663,0.5313773730400617
127.678,0.5313406528843683
127.717,0.5313039327286748
127.719,0.5312672125729814
127.767,0.5312304924172879
127.782,0.5311937722615944
127.783,0.5311570521059009
127.797,0.5311203319502075
127.8,0.531083611794514
127.837,0.5310468916388206
127.838,0.531010171483127
127.841,0.5309734513274336
127.862,0.5309367311717401
127.872,0.5309000110160467
127.884,0.5308632908603532
127.894,0.5308265707046598
127.91,0.5307531303932729
127.913,0.5307164102375794
127.919,0.530679690081886
127.924,0.5306429699261925
127.938,0.5306062497704991
127.942,0.5305695296148056
127.976,0.5305328094591122
127.977,0.5304960893034186
127.998,0.5304593691477252
128.0,0.5304226489920317
128.016,0.5303859288363383
128.023,0.5303492086806447
128.029,0.5303124885249513
128.031,0.5302757683692578
128.035,0.5302390482135644
128.036,0.5302023280578709
128.059,0.5301656079021775
128.076,0.530128887746484
128.08,0.5300921675907906
128.093,0.5300187272794037
128.104,0.5299820071237102
128.109,0.5299452869680168
128.114,0.5299085668123233
128.125,0.5298718466566299
128.13,0.5298351265009363
128.169,0.5297984063452429
128.178,0.5297616861895494
128.185,0.529724966033856
128.187,0.5296882458781625
128.2,0.529651525722469
128.202,0.5296148055667755
128.215,0.5295780854110821
128.218,0.5295413652553886
128.223,0.5295046450996952
128.243,0.5294679249440017
128.288,0.5294312047883083
128.299,0.5293944846326148
128.312,0.5293577644769214
128.314,0.529321044321228
128.339,0.5292843241655345
128.352,0.529247604009841
128.364,0.5292108838541476
128.378,0.5291741636984542
128.385,0.5291374435427606
128.402,0.5291007233870672
128.409,0.5290640032313737
128.421,0.5290272830756803
128.422,0.5289905629199868
128.429,0.5289538427642932
128.441,0.5289171226085998
128.451,0.5288804024529064
128.457,0.5288436822972129
128.463,0.5288069621415195
128.474,0.528770241985826
128.48,0.5287335218301326
128.503,0.5286968016744391
128.504,0.5286600815187457
128.546,0.5285866412073588
128.55,0.5285499210516653
128.571,0.5285132008959719
128.572,0.5284764807402784
128.581,0.5284397605845849
128.582,0.5284030404288914
128.595,0.528366320273198
128.597,0.5283296001175045
128.609,0.528292879961811
128.613,0.5282561598061175
128.651,0.5282194396504241
128.658,0.5281827194947306
128.699,0.5281459993390372
128.708,0.5281092791833437
128.716,0.5280725590276503
128.723,0.5280358388719568
128.746,0.5279991187162634
128.749,0.5279623985605699
128.754,0.5279256784048765
128.761,0.527888958249183
128.767,0.5278522380934896
128.769,0.5278155179377961
128.818,0.5277787977821026
128.819,0.5277420776264091
128.829,0.5277053574707157
128.859,0.5276686373150222
128.866,0.5276319171593288
128.867,0.5275951970036352
128.905,0.5275584768479418
128.911,0.5274850365365549
128.944,0.5274483163808614
128.972,0.527411596225168
128.992,0.5273381559137811
129.001,0.5273014357580876
129.008,0.5272647156023942
129.02,0.5272279954467007
129.03,0.5271912752910073
129.044,0.5271545551353138
129.048,0.5271178349796204
129.071,0.5270811148239268
129.075,0.5270443946682334
129.083,0.5269709543568465
129.086,0.526934234201153
129.09,0.5268975140454595
129.116,0.526860793889766
129.119,0.5268240737340726
129.136,0.5267873535783791
129.164,0.5267506334226857
129.167,0.5267139132669922
129.179,0.5266771931112988
129.18,0.5266404729556053
129.185,0.5266037527999119
129.186,0.526530312488525
129.199,0.5264935923328316
129.223,0.5264568721771381
129.245,0.5264201520214447
129.253,0.5263834318657511
129.33,0.5263467117100576
129.381,0.5263099915543642
129.399,0.5262732713986708
129.413,0.5262365512429772
129.453,0.5261998310872837
129.457,0.5261631109315903
129.46,0.5261263907758968
129.463,0.5260896706202034
129.466,0.52605295046451
129.471,0.5260162303088165
129.475,0.525979510153123
129.498,0.5259427899974296
129.502,0.5259060698417362
129.503,0.5258693496860427
129.507,0.5258326295303493
129.517,0.5257959093746558
129.525,0.5257591892189624
129.533,0.5257224690632688
129.548,0.5256857489075754
129.56,0.5256490287518819
129.566,0.5256123085961885
129.589,0.525575588440495
129.607,0.5255388682848015
129.608,0.525502148129108
129.614,0.5254654279734146
129.616,0.5254287078177211
129.619,0.5253919876620277
129.62,0.5253552675063342
129.626,0.5253185473506408
129.627,0.5252818271949473
129.636,0.5252451070392539
129.64,0.5252083868835604
129.659,0.525171666727867
129.66,0.5251349465721735
129.698,0.5250982264164801
129.704,0.5250615062607866
129.709,0.5250247861050931
129.757,0.5249880659493996
129.777,0.5249513457937062
129.793,0.5249146256380127
129.811,0.5248411853266257
129.816,0.5248044651709323
129.834,0.5247677450152388
129.854,0.5247310248595454
129.86,0.5246575845481585
129.868,0.524620864392465
129.87,0.5245841442367716
129.871,0.5245474240810781
129.877,0.5244739837696912
129.885,0.5244372636139978
129.909,0.5244005434583043
129.912,0.5243638233026108
129.914,0.5243271031469173
129.991,0.5242903829912239
129.992,0.5242536628355304
130.037,0.524216942679837
130.051,0.5241802225241434
130.056,0.52414350236845
130.059,0.5241067822127565
130.077,0.5240700620570631
130.084,0.5240333419013696
130.088,0.5239966217456762
130.101,0.5239599015899827
130.105,0.5239231814342893
130.109,0.5238864612785958
130.112,0.5238497411229024
130.129,0.5238130209672089
130.134,0.5237763008115155
130.14,0.5237028605001286
130.141,0.523666140344435
130.153,0.5236294201887416
130.176,0.5235927000330481
130.211,0.5235559798773547
130.215,0.5235192597216612
130.231,0.5234825395659677
130.233,0.5234458194102742
130.242,0.5234090992545808
130.247,0.5233723790988873
130.257,0.5233356589431939
130.27,0.5232989387875004
130.272,0.523262218631807
130.284,0.5232254984761135
130.29,0.5231887783204201
130.294,0.5231520581647267
130.3,0.5231153380090332
130.304,0.5230786178533398
130.319,0.5230418976976463
130.354,0.5230051775419529
130.36,0.5229684573862593
130.366,0.5229317372305659
130.386,0.5228950170748724
130.399,0.522858296919179
130.455,0.5228215767634854
130.489,0.522784856607792
130.495,0.5227481364520985
130.496,0.522711416296405
130.531,0.5226746961407116
130.545,0.5226379759850182
130.578,0.5226012558293247
130.592,0.5225645356736313
130.597,0.5225278155179378
130.605,0.5224910953622444
130.608,0.5224543752065509
130.619,0.5224176550508575
130.708,0.522380934895164
130.714,0.5223442147394706
130.716,0.522307494583777
130.72,0.5222707744280836
130.722,0.5222340542723901
130.735,0.5221973341166967
130.744,0.5221606139610032
130.753,0.5221238938053097
130.758,0.5220871736496162
130.777,0.5220504534939228
130.783,0.5220137333382293
130.784,0.5219770131825359
130.788,0.5219402930268424
130.805,0.521903572871149
130.808,0.5218668527154555
130.811,0.5218301325597621
130.815,0.5217934124040686
130.838,0.5217566922483752
130.858,0.5217199720926817
130.859,0.5216832519369883
130.892,0.5216465317812948
130.913,0.5216098116256013
130.919,0.5215730914699078
130.92,0.5215363713142144
130.935,0.5214996511585209
130.941,0.5214629310028275
130.96,0.5214262108471339
130.978,0.5213894906914405
130.985,0.521352770535747
130.992,0.5213160503800536
130.998,0.5212793302243601
131.019,0.5212426100686667
131.038,0.5212058899129732
131.041,0.5211691697572798
131.046,0.5211324496015863
131.055,0.5210957294458929
131.063,0.5210590092901994
131.067,0.521022289134506
131.13,0.5209855689788125
131.132,0.5209488488231191
131.139,0.5209121286674255
131.176,0.5208754085117321
131.19,0.5208386883560386
131.195,0.5208019682003452
131.214,0.5207652480446516
131.235,0.5207285278889582
131.265,0.5206918077332647
131.266,0.5206550875775713
131.274,0.5205816472661844
131.284,0.5205449271104909
131.287,0.5205082069547975
131.298,0.520471486799104
131.365,0.5204347666434106
131.373,0.5203980464877171
131.382,0.5203613263320237
131.405,0.5203246061763303
131.42,0.5202511658649432
131.429,0.5202144457092498
131.452,0.5201777255535563
131.471,0.5201410053978629
131.472,0.5201042852421695
131.478,0.5200675650864759
131.484,0.5200308449307824
131.512,0.519994124775089
131.515,0.5199574046193955
131.544,0.5199206844637021
131.546,0.5198839643080087
131.558,0.5198472441523152
131.585,0.5198105239966218
131.619,0.5197738038409283
131.676,0.5197370836852349
131.68,0.5197003635295414
131.691,0.519663643373848
131.695,0.5196269232181545
131.702,0.5195902030624611
131.713,0.5195534829067675
131.749,0.5195167627510741
131.768,0.5194800425953806
131.778,0.5194433224396872
131.809,0.5194066022839936
131.819,0.5193698821283002
131.899,0.5193331619726067
131.911,0.5192964418169133
131.919,0.5192597216612198
131.923,0.5192230015055264
131.925,0.5191862813498329
131.948,0.5191495611941395
131.967,0.519112841038446
131.975,0.5190761208827526
131.984,0.5190394007270591
131.989,0.5190026805713657
132.002,0.5189659604156722
132.019,0.5189292402599788
132.02,0.5188925201042852
132.026,0.5188557999485918
132.063,0.5188190797928983
132.077,0.5187823596372049
132.085,0.5187456394815114
132.095,0.5187089193258179
132.106,0.5186721991701244
132.161,0.518635479014431
132.162,0.5185987588587375
132.163,0.5185620387030441
132.175,0.5185253185473506
132.177,0.5184885983916572
132.235,0.5184518782359637
132.241,0.5184151580802703
132.243,0.5183784379245768
132.277,0.5183417177688834
132.286,0.5183049976131899
132.306,0.5182682774574965
132.324,0.518231557301803
132.33,0.5181948371461095
132.35,0.518158116990416
132.357,0.5181213968347226
132.358,0.5180846766790291
132.364,0.5180479565233357
132.392,0.5180112363676421
132.416,0.5179745162119487
132.422,0.5179377960562552
132.424,0.5179010759005618
132.427,0.5178643557448683
132.434,0.5178276355891749
132.476,0.5177909154334814
132.481,0.517754195277788
132.488,0.5177174751220945
132.501,0.5176807549664011
132.503,0.5176440348107076
132.533,0.5175705944993207
132.569,0.5175338743436273
132.594,0.5174971541879337
132.637,0.5174604340322403
132.659,0.5174237138765468
132.677,0.5173869937208534
132.694,0.5173502735651598
132.744,0.5173135534094664
132.75,0.5172768332537729
132.774,0.5172401130980795
132.841,0.517203392942386
132.849,0.5171666727866926
132.852,0.5171299526309991
132.863,0.5170932324753057
132.867,0.5170565123196122
132.885,0.5170197921639188
132.888,0.5169830720082254
132.889,0.5169463518525319
132.907,0.5169096316968385
132.929,0.5168361913854514
132.932,0.516799471229758
132.947,0.5167627510740646
132.987,0.5167260309183711
132.993,0.5166893107626777
132.995,0.5166525906069841
132.999,0.5166158704512906
133.01,0.5165791502955972
133.013,0.5165424301399038
133.024,0.5165057099842103
133.03,0.5164689898285169
133.049,0.5164322696728234
133.061,0.5163588293614365
133.066,0.5163221092057431
133.127,0.5162853890500496
133.129,0.5162486688943562
133.139,0.5162119487386627
133.143,0.5161752285829693
133.145,0.5161385084272757
133.15,0.5161017882715823
133.152,0.5160650681158888
133.162,0.5160283479601954
133.173,0.5159916278045019
133.207,0.5159549076488084
133.215,0.5159181874931149
133.24,0.5158814673374215
133.316,0.515844747181728
133.32,0.5158080270260346
133.335,0.5157713068703411
133.368,0.5157345867146477
133.386,0.5156978665589542
133.42,0.5156611464032608
133.451,0.5156244262475673
133.481,0.5155877060918739
133.485,0.5155509859361804
133.496,0.515514265780487
133.509,0.5154775456247935
133.511,0.5154408254691
133.529,0.5154041053134065
133.537,0.5153673851577131
133.574,0.5153306650020196
133.577,0.5152939448463261
133.582,0.5152572246906326
133.592,0.5152205045349392
133.637,0.5151837843792457
133.668,0.5151470642235523
133.675,0.5151103440678588
133.684,0.5150736239121654
133.715,0.5150369037564719
133.724,0.5150001836007785
133.733,0.514963463445085
133.748,0.5149267432893916
133.749,0.5148900231336981
133.765,0.5148533029780047
133.784,0.5148165828223112
133.797,0.5147798626666177
133.801,0.5147431425109242
