rtt,perc_gte
120.539,0.6309623430962343
120.543,0.6307949790794979
120.599,0.6306276150627614
120.633,0.6304602510460251
120.653,0.6302928870292888
120.695,0.6301255230125523
120.719,0.6299581589958159
120.756,0.6297907949790795
120.76,0.6296234309623431
120.78,0.6294560669456066
120.784,0.6292887029288703
120.913,0.629121338912134
120.925,0.6289539748953975
120.95,0.6287866108786611
120.979,0.6286192468619247
121.011,0.6284518828451883
121.038,0.6281171548117155
121.045,0.6279497907949791
121.109,0.6277824267782427
121.154,0.6276150627615062
121.163,0.6274476987447699
121.245,0.6272803347280335
121.372,0.627112970711297
121.527,0.6269456066945607
121.542,0.6267782426778243
121.58,0.6266108786610879
121.633,0.6264435146443514
121.67,0.6262761506276151
121.671,0.6261087866108787
121.742,0.6259414225941422
121.745,0.6257740585774059
121.749,0.6256066945606695
121.787,0.6254393305439331
121.819,0.6252719665271966
121.852,0.6251046025104603
121.856,0.6249372384937238
121.864,0.6247698744769874
122.124,0.6246025104602511
122.142,0.6244351464435147
122.16,0.6242677824267782
122.335,0.6241004184100418
122.392,0.6239330543933055
122.422,0.623765690376569
122.465,0.6235983263598326
122.468,0.6234309623430963
122.472,0.6232635983263599
122.592,0.6230962343096234
122.691,0.622928870292887
122.787,0.6227615062761507
122.81,0.6225941422594142
122.88,0.6224267782426778
122.887,0.6222594142259414
122.921,0.622092050209205
122.99,0.6219246861924685
123.025,0.6217573221757322
123.044,0.6215899581589959
123.168,0.621255230125523
123.178,0.6210878661087866
123.213,0.6209205020920502
123.258,0.6207531380753137
123.275,0.6205857740585774
123.285,0.6204184100418411
123.297,0.6202510460251046
123.322,0.6200836820083682
123.345,0.6199163179916318
123.348,0.6197489539748954
123.373,0.6195815899581589
123.509,0.6194142259414226
123.51,0.6192468619246863
123.524,0.6190794979079498
123.568,0.6189121338912134
123.58,0.618744769874477
123.586,0.6185774058577406
123.601,0.6184100418410041
123.626,0.6182426778242678
123.68,0.6180753138075314
123.697,0.617907949790795
123.706,0.6177405857740585
123.73,0.6175732217573222
123.853,0.6174058577405858
123.884,0.6172384937238493
123.926,0.617071129707113
123.94,0.6169037656903766
123.967,0.6167364016736402
124.164,0.6165690376569037
124.2,0.6164016736401674
124.308,0.616234309623431
124.329,0.6160669456066945
124.358,0.6158995815899582
124.373,0.6157322175732218
124.375,0.6155648535564854
124.459,0.6153974895397489
124.518,0.6152301255230126
124.525,0.6150627615062761
124.589,0.6148953974895397
124.609,0.6147280334728034
124.676,0.614560669456067
124.688,0.6143933054393305
124.696,0.6142259414225941
124.738,0.6140585774058578
124.784,0.6138912133891213
124.845,0.6137238493723849
124.887,0.6135564853556486
124.9,0.6133891213389122
124.936,0.6132217573221757
124.943,0.6130543933054393
124.945,0.612887029288703
124.959,0.6127196652719665
124.972,0.6125523012552301
124.996,0.6123849372384937
125.001,0.6122175732217574
125.013,0.6120502092050208
125.07,0.6118828451882845
125.096,0.6117154811715482
125.102,0.6115481171548117
125.104,0.6113807531380753
125.109,0.6112133891213389
125.124,0.6110460251046025
125.226,0.610878661087866
125.324,0.6107112970711297
125.342,0.6105439330543934
125.349,0.6103765690376569
125.407,0.6102092050209205
125.41,0.6100418410041841
125.432,0.6098744769874477
125.47,0.6097071129707112
125.475,0.6095397489539749
125.507,0.6093723849372386
125.527,0.6092050209205021
125.579,0.6090376569037657
125.622,0.6088702928870293
125.642,0.6087029288702929
125.646,0.6085355648535564
125.666,0.6083682008368201
125.669,0.6082008368200837
125.676,0.6080334728033473
125.7,0.6078661087866108
125.715,0.6076987447698745
125.722,0.6075313807531381
125.745,0.6073640167364016
125.765,0.6071966527196653
125.786,0.6070292887029289
125.925,0.6068619246861925
125.982,0.606694560669456
126.023,0.6065271966527197
126.124,0.6063598326359833
126.212,0.6061924686192468
126.219,0.6060251046025105
126.231,0.6058577405857741
126.239,0.6056903765690377
126.241,0.6055230125523012
126.244,0.6053556485355649
126.319,0.6051882845188284
126.329,0.605020920502092
126.394,0.6048535564853557
126.431,0.6046861924686193
126.513,0.6045188284518829
126.519,0.6043514644351464
126.607,0.6041841004184101
126.649,0.6040167364016736
126.769,0.6038493723849372
126.925,0.6036820083682009
126.934,0.6035146443514645
126.94,0.603347280334728
126.97,0.6031799163179916
127.039,0.6030125523012553
127.087,0.6028451882845188
127.118,0.6026778242677824
127.16,0.602510460251046
127.294,0.6023430962343097
127.31,0.6021757322175731
127.327,0.6020083682008368
127.556,0.6018410041841005
127.698,0.601673640167364
127.723,0.6015062761506276
127.742,0.6013389121338912
127.778,0.6011715481171548
127.847,0.6010041841004183
127.848,0.600836820083682
127.901,0.6006694560669457
127.917,0.6005020920502092
127.923,0.6003347280334728
128.034,0.6001673640167364
128.067,0.6
128.086,0.5998326359832635
128.17,0.5996652719665272
128.224,0.5994979079497909
128.294,0.5993305439330544
128.3,0.599163179916318
128.323,0.5989958158995816
128.418,0.5988284518828452
128.467,0.5986610878661087
128.473,0.5984937238493724
128.553,0.598326359832636
128.574,0.5981589958158996
128.669,0.5979916317991631
128.834,0.5978242677824268
128.855,0.5976569037656904
128.881,0.5974895397489539
128.888,0.5973221757322176
128.89,0.5971548117154812
128.972,0.5969874476987448
128.982,0.5968200836820083
128.998,0.596652719665272
129.111,0.5964853556485356
129.139,0.5963179916317991
129.223,0.5961506276150628
129.272,0.5959832635983264
129.313,0.59581589958159
129.318,0.5956485355648535
129.379,0.5954811715481172
129.454,0.5953138075313807
129.518,0.5951464435146443
129.595,0.594979079497908
129.637,0.5948117154811716
129.667,0.5946443514644352
129.727,0.5944769874476987
129.731,0.5943096234309624
129.76,0.5941422594142259
129.779,0.5939748953974895
129.821,0.5938075313807532
129.888,0.5936401673640168
129.923,0.5934728033472803
129.956,0.5933054393305439
129.967,0.5931380753138076
129.991,0.5929707112970711
130.07,0.5928033472803347
130.141,0.5926359832635983
130.229,0.592468619246862
130.237,0.5923012552301254
130.279,0.5921338912133891
130.281,0.5919665271966528
130.287,0.5917991631799163
130.33,0.5916317991631799
130.379,0.5914644351464435
130.38,0.5912970711297071
130.413,0.5911297071129706
130.491,0.5909623430962343
130.517,0.590794979079498
130.531,0.5906276150627615
130.677,0.5904602510460251
130.692,0.5902928870292887
130.742,0.5901255230125523
130.848,0.5899581589958158
130.849,0.5897907949790795
130.897,0.5896234309623432
130.943,0.5894560669456067
130.959,0.5892887029288703
131.007,0.5891213389121339
131.011,0.5889539748953975
131.012,0.588786610878661
131.021,0.5886192468619247
131.075,0.5884518828451883
131.2,0.5882845188284519
131.206,0.5881171548117154
131.362,0.5879497907949791
131.393,0.5877824267782427
131.423,0.5876150627615062
131.441,0.5874476987447699
131.445,0.5872803347280335
131.446,0.5871129707112971
131.476,0.5869456066945606
131.478,0.5867782426778243
131.599,0.5866108786610879
131.651,0.5864435146443514
131.663,0.5862761506276151
131.678,0.5861087866108787
131.679,0.5859414225941423
131.684,0.5857740585774058
131.764,0.5856066945606695
131.771,0.585439330543933
131.879,0.5852719665271966
131.932,0.5851046025104603
131.972,0.5849372384937239
132.07,0.5847698744769875
132.098,0.584602510460251
132.112,0.5844351464435147
132.2,0.5842677824267782
132.217,0.5841004184100418
132.233,0.5839330543933055
132.243,0.5837656903765691
132.309,0.5835983263598326
132.336,0.5834309623430962
132.34,0.5832635983263599
132.355,0.5830962343096234
132.385,0.582928870292887
132.394,0.5827615062761506
132.473,0.5825941422594143
132.497,0.5824267782426777
132.535,0.5822594142259414
132.606,0.5820920502092051
132.627,0.5819246861924686
132.638,0.5817573221757322
132.697,0.5815899581589958
132.727,0.5814225941422595
132.732,0.5812552301255229
132.756,0.5809205020920503
132.798,0.5807531380753138
132.816,0.5805857740585774
132.895,0.580418410041841
132.899,0.5802510460251046
132.968,0.5800836820083681
133.011,0.5799163179916318
133.017,0.5797489539748955
133.038,0.579581589958159
133.065,0.5794142259414226
133.087,0.5792468619246862
133.09,0.5790794979079498
133.146,0.5789121338912133
133.149,0.578744769874477
133.163,0.5785774058577406
133.171,0.5784100418410042
133.206,0.5782426778242677
133.211,0.5780753138075314
133.214,0.577907949790795
133.236,0.5777405857740585
133.273,0.5775732217573222
133.349,0.5774058577405858
133.383,0.5772384937238494
133.393,0.5770711297071129
133.428,0.5769037656903766
133.442,0.5767364016736402
133.446,0.5765690376569037
133.45,0.5764016736401674
133.468,0.576234309623431
133.497,0.5760669456066946
133.509,0.5758995815899581
133.545,0.5757322175732218
133.602,0.5755648535564853
133.611,0.5753974895397489
133.625,0.5752301255230126
133.679,0.5750627615062762
133.746,0.5748953974895398
133.747,0.5747280334728033
133.77,0.574560669456067
133.825,0.5743933054393305
133.831,0.5742259414225941
133.84,0.5740585774058578
133.926,0.5738912133891214
133.934,0.573723849372385
133.99,0.5735564853556485
134.056,0.5733891213389122
134.093,0.5732217573221757
134.127,0.5730543933054393
134.129,0.5728870292887029
134.149,0.5727196652719666
134.16,0.57255230125523
134.195,0.5723849372384937
134.251,0.5722175732217574
134.26,0.5720502092050209
134.302,0.5718828451882845
134.408,0.5717154811715481
134.425,0.5715481171548118
134.481,0.5713807531380752
134.508,0.5712133891213389
134.565,0.5710460251046026
134.571,0.5708786610878661
134.619,0.5707112970711297
134.651,0.5703765690376569
134.702,0.5702092050209204
134.755,0.5700418410041841
134.806,0.5698744769874478
134.807,0.5697071129707113
134.822,0.5695397489539749
134.855,0.5693723849372385
134.903,0.5692050209205021
134.904,0.5690376569037656
134.949,0.5688702928870293
134.968,0.568702928870293
134.971,0.5685355648535565
134.982,0.56836820083682
134.995,0.5682008368200837
135.018,0.5680334728033473
135.081,0.5678661087866108
135.09,0.5676987447698745
135.092,0.5675313807531381
135.167,0.5673640167364017
135.177,0.5671966527196652
135.195,0.5670292887029289
135.274,0.5668619246861925
135.286,0.566694560669456
135.294,0.5665271966527197
135.332,0.5663598326359833
135.34,0.5661924686192469
135.347,0.5660251046025104
135.472,0.5658577405857741
135.518,0.5656903765690376
135.577,0.5655230125523012
135.597,0.5653556485355649
135.634,0.5651882845188285
135.668,0.5650209205020921
135.688,0.5648535564853556
135.718,0.5646861924686193
135.728,0.5645188284518828
135.789,0.5643514644351464
135.794,0.56418410041841
135.832,0.5640167364016737
135.84,0.5638493723849373
135.845,0.5636820083682008
135.857,0.5635146443514645
135.91,0.563347280334728
135.922,0.5631799163179916
135.966,0.5630125523012552
136.039,0.5628451882845189
136.077,0.5626778242677823
136.127,0.562510460251046
136.128,0.5623430962343097
136.131,0.5621757322175732
136.133,0.5620083682008368
136.155,0.5618410041841004
136.177,0.5616736401673641
136.218,0.5615062761506275
136.251,0.5613389121338912
136.252,0.5611715481171549
136.253,0.5610041841004184
136.259,0.560836820083682
136.269,0.5606694560669456
136.287,0.5605020920502092
136.31,0.5603347280334727
136.364,0.5601673640167364
136.392,0.56
136.43,0.5598326359832636
136.458,0.5596652719665272
136.484,0.5594979079497908
136.556,0.5593305439330544
136.557,0.5591631799163179
136.582,0.5589958158995816
136.649,0.5588284518828452
136.738,0.5586610878661088
136.739,0.5584937238493723
136.745,0.558326359832636
136.759,0.5581589958158996
136.788,0.5579916317991631
136.845,0.5578242677824268
136.846,0.5576569037656904
136.867,0.557489539748954
136.899,0.5573221757322175
137.024,0.5571548117154812
137.05,0.5569874476987448
137.101,0.5568200836820083
137.137,0.556652719665272
137.142,0.5564853556485356
137.206,0.5563179916317992
137.263,0.5561506276150627
137.277,0.5559832635983264
137.281,0.55581589958159
137.289,0.5556485355648535
137.445,0.5554811715481172
137.451,0.5553138075313808
137.487,0.5551464435146444
137.515,0.5549790794979079
137.598,0.5548117154811716
137.605,0.5546443514644351
137.612,0.5544769874476987
137.616,0.5543096234309624
137.644,0.554142259414226
137.658,0.5539748953974896
137.669,0.5538075313807531
137.703,0.5536401673640168
137.843,0.5534728033472803
137.865,0.5533054393305439
137.891,0.5531380753138075
137.893,0.5529707112970712
137.904,0.5528033472803346
137.959,0.5526359832635983
138.026,0.552468619246862
138.057,0.5523012552301255
138.079,0.5521338912133891
138.083,0.5519665271966527
138.12,0.5517991631799164
138.123,0.5516317991631798
138.143,0.5514644351464435
138.144,0.5512970711297072
138.227,0.5511297071129707
138.323,0.5509623430962343
138.34,0.5507949790794979
138.366,0.5506276150627616
138.467,0.550460251046025
138.484,0.5502928870292887
138.49,0.5501255230125524
138.527,0.5499581589958159
138.584,0.5497907949790795
138.588,0.5496234309623431
138.608,0.5494560669456067
138.621,0.5492887029288702
138.636,0.5491213389121339
138.661,0.5489539748953975
138.763,0.5487866108786611
138.779,0.5486192468619246
138.871,0.5484518828451883
138.897,0.5482845188284519
138.924,0.5481171548117154
138.933,0.5479497907949791
138.94,0.5477824267782427
138.989,0.5476150627615063
139.02,0.5474476987447698
139.023,0.5472803347280335
139.058,0.547112970711297
139.109,0.5469456066945606
139.127,0.5467782426778243
139.133,0.5466108786610879
139.159,0.5464435146443515
139.17,0.546276150627615
139.3,0.5461087866108787
139.337,0.5459414225941422
139.368,0.5457740585774058
139.391,0.5456066945606695
139.401,0.5454393305439331
139.426,0.5452719665271967
139.461,0.5451046025104602
139.525,0.5449372384937239
139.537,0.5447698744769874
139.545,0.544602510460251
139.641,0.5444351464435147
139.657,0.5442677824267783
139.705,0.5441004184100419
139.738,0.5439330543933054
139.786,0.5437656903765691
139.916,0.5434309623430962
139.927,0.5432635983263598
140.051,0.5430962343096235
140.108,0.5429288702928871
140.17,0.5427615062761506
140.2,0.5425941422594143
140.225,0.5424267782426778
140.257,0.5422594142259414
140.267,0.542092050209205
140.291,0.5419246861924687
140.302,0.5417573221757321
140.37,0.5415899581589958
140.397,0.5414225941422595
140.412,0.541255230125523
140.424,0.5410878661087866
140.538,0.5409205020920502
140.611,0.5407531380753139
140.692,0.5405857740585773
140.731,0.540418410041841
140.747,0.5402510460251047
140.749,0.5400836820083682
140.752,0.5399163179916318
140.754,0.5397489539748954
140.818,0.539581589958159
140.834,0.5392468619246862
140.843,0.5390794979079498
140.886,0.5389121338912134
140.89,0.538744769874477
140.911,0.5385774058577406
140.948,0.5384100418410042
140.962,0.5382426778242677
140.979,0.5380753138075314
140.988,0.537907949790795
140.989,0.5377405857740586
140.991,0.5375732217573221
141.003,0.5374058577405858
141.008,0.5372384937238494
141.081,0.5370711297071129
141.103,0.5369037656903766
141.104,0.5367364016736402
141.12,0.5365690376569038
141.153,0.5364016736401673
141.186,0.536234309623431
141.193,0.5360669456066945
141.196,0.5358995815899581
141.201,0.5357322175732218
141.224,0.5355648535564854
141.278,0.535397489539749
141.43,0.5352301255230125
141.438,0.5350627615062762
141.445,0.5348953974895397
141.46,0.5347280334728033
141.519,0.534560669456067
141.58,0.5342259414225942
141.596,0.5340585774058577
141.6,0.5338912133891214
141.602,0.5337238493723849
141.649,0.5335564853556485
141.694,0.5333891213389121
141.744,0.5332217573221758
141.771,0.5330543933054394
141.795,0.5328870292887029
141.801,0.5327196652719666
141.833,0.5325523012552301
141.844,0.5323849372384937
141.896,0.5322175732217573
141.914,0.532050209205021
141.917,0.5318828451882844
141.921,0.5317154811715481
141.952,0.5315481171548118
142.055,0.5313807531380753
142.073,0.5312133891213389
142.075,0.5310460251046025
142.106,0.5308786610878662
142.121,0.5307112970711296
142.142,0.5305439330543933
142.161,0.530376569037657
142.196,0.5302092050209205
142.201,0.5300418410041841
142.202,0.5298744769874477
142.223,0.5297071129707114
142.245,0.5295397489539748
142.262,0.5293723849372385
142.266,0.5292050209205021
142.299,0.5290376569037657
142.302,0.5288702928870292
142.313,0.5287029288702929
142.377,0.5285355648535565
142.455,0.52836820083682
142.58,0.5282008368200837
142.586,0.5280334728033473
142.607,0.5278661087866109
142.638,0.5276987447698744
142.656,0.5275313807531381
142.684,0.5273640167364017
142.693,0.5271966527196652
142.703,0.5270292887029289
142.732,0.5268619246861925
142.794,0.5266945606694561
142.8,0.5265271966527196
142.859,0.5263598326359833
142.868,0.5261924686192468
142.993,0.5260251046025104
143.005,0.5258577405857741
143.018,0.5256903765690377
143.03,0.5255230125523013
143.082,0.5253556485355648
143.083,0.5251882845188285
143.1,0.525020920502092
143.154,0.5248535564853556
143.166,0.5246861924686193
143.193,0.5245188284518829
143.212,0.5243514644351465
143.228,0.52418410041841
143.282,0.5240167364016737
143.298,0.5238493723849372
143.354,0.5236820083682008
143.406,0.5235146443514644
143.427,0.5233472803347281
143.432,0.5231799163179917
143.444,0.5230125523012552
143.449,0.5228451882845189
143.493,0.5226778242677824
143.516,0.522510460251046
143.521,0.5223430962343096
143.523,0.5221757322175733
143.527,0.5220083682008368
143.571,0.5218410041841004
143.577,0.5216736401673641
143.63,0.5215062761506276
143.639,0.5213389121338912
143.753,0.5211715481171548
143.783,0.5210041841004185
143.864,0.5208368200836819
143.924,0.5206694560669456
143.944,0.5205020920502093
143.949,0.5203347280334728
143.95,0.5201673640167364
144.006,0.52
144.034,0.5198326359832637
144.037,0.5196652719665271
144.054,0.5194979079497908
144.057,0.5193305439330544
144.082,0.519163179916318
144.123,0.5189958158995815
144.151,0.5188284518828452
144.235,0.5186610878661088
144.309,0.5184937238493723
144.33,0.518326359832636
144.451,0.5181589958158996
144.459,0.5179916317991632
144.497,0.5178242677824267
144.527,0.5176569037656904
144.559,0.517489539748954
144.563,0.5173221757322175
144.582,0.5171548117154812
144.592,0.5169874476987448
144.602,0.5168200836820084
144.618,0.5166527196652719
144.715,0.5164853556485356
144.728,0.5163179916317991
144.73,0.5161506276150627
144.895,0.5159832635983264
144.907,0.51581589958159
144.947,0.5156485355648536
145.065,0.5154811715481171
145.143,0.5153138075313808
145.188,0.5151464435146443
145.189,0.5149790794979079
145.264,0.5148117154811716
145.279,0.5146443514644352
145.288,0.5144769874476988
145.327,0.5143096234309623
145.377,0.514142259414226
145.417,0.5139748953974895
145.47,0.5138075313807531
145.548,0.5136401673640167
145.565,0.5134728033472804
145.592,0.513305439330544
145.718,0.5131380753138075
145.726,0.5129707112970712
145.732,0.5128033472803347
145.92,0.5126359832635983
146.026,0.5124686192468619
146.042,0.5123012552301256
146.113,0.5121338912133891
146.117,0.5119665271966527
146.125,0.5117991631799164
146.239,0.5116317991631799
146.276,0.5114644351464435
146.309,0.5112970711297071
146.322,0.5111297071129708
146.328,0.5109623430962342
146.424,0.5107949790794979
146.56,0.5106276150627616
146.564,0.5104602510460251
146.575,0.5102928870292887
146.576,0.5101255230125523
146.696,0.509958158995816
146.759,0.5097907949790794
146.774,0.5096234309623431
146.79,0.5094560669456067
146.797,0.5092887029288703
146.822,0.5091213389121338
146.831,0.5089539748953975
146.89,0.5087866108786611
146.906,0.5086192468619246
146.968,0.5084518828451883
146.981,0.5082845188284519
146.999,0.5081171548117155
147.174,0.507949790794979
147.251,0.5077824267782427
147.317,0.5076150627615063
147.406,0.5074476987447698
147.46,0.5072803347280335
147.509,0.5071129707112971
147.514,0.5069456066945607
147.524,0.5067782426778242
147.553,0.5066108786610879
147.573,0.5064435146443514
147.585,0.506276150627615
147.595,0.5061087866108787
147.601,0.5059414225941423
147.684,0.5057740585774059
147.745,0.5056066945606694
147.833,0.5054393305439331
147.891,0.5052719665271966
147.902,0.5051046025104602
147.922,0.5049372384937239
148.031,0.5047698744769875
148.31,0.5046025104602511
148.354,0.5044351464435146
148.405,0.5042677824267783
148.456,0.5041004184100418
148.714,0.5039330543933054
148.784,0.503765690376569
148.864,0.5035983263598327
148.867,0.5034309623430963
148.912,0.5032635983263598
148.936,0.5030962343096235
148.95,0.502928870292887
148.989,0.5027615062761506
149.037,0.5025941422594142
149.068,0.5024267782426779
149.106,0.5022594142259414
149.135,0.502092050209205
149.265,0.5019246861924687
149.281,0.5017573221757322
149.312,0.5015899581589958
149.32,0.5014225941422594
149.487,0.5012552301255231
149.518,0.5010878661087865
149.575,0.5009205020920502
149.709,0.5007531380753139
149.741,0.5005857740585774
149.746,0.500418410041841
149.766,0.5002510460251046
149.836,0.5000836820083683
149.906,0.49991631799163183
149.977,0.4997489539748954
150.051,0.49958158995815904
150.07,0.4994142259414226
150.097,0.49924686192468615
150.149,0.4990794979079498
150.213,0.49891213389121336
150.27,0.498744769874477
150.281,0.4985774058577406
150.301,0.49841004184100424
150.397,0.4982426778242678
150.415,0.49807531380753134
150.418,0.497907949790795
150.459,0.49774058577405855
150.502,0.4975732217573222
150.562,0.49740585774058577
150.566,0.4972384937238493
150.608,0.497071129707113
150.682,0.49690376569037653
150.737,0.4967364016736402
150.788,0.49656903765690374
150.817,0.4964016736401674
150.867,0.49623430962343096
150.886,0.4960669456066945
150.982,0.49589958158995817
150.989,0.4957322175732217
151.008,0.4955648535564854
151.009,0.49539748953974894
151.079,0.4952301255230126
151.088,0.49506276150627615
151.264,0.4948953974895397
151.308,0.49472803347280336
151.314,0.4945606694560669
151.392,0.4943933054393306
151.399,0.49422594142259413
151.418,0.4940585774058578
151.434,0.49389121338912134
151.689,0.4937238493723849
151.735,0.49355648535564856
151.764,0.4933891213389121
151.902,0.49322175732217577
151.942,0.4930543933054393
151.963,0.492887029288703
152.042,0.49271966527196653
152.052,0.4925523012552301
152.068,0.49238493723849375
152.082,0.4922175732217573
152.103,0.49205020920502096
152.122,0.4918828451882845
152.141,0.49171548117154806
152.357,0.4915481171548117
152.362,0.4913807531380753
152.378,0.49121338912133894
152.441,0.4910460251046025
152.46,0.49087866108786615
152.577,0.4907112970711297
152.781,0.49054393305439326
152.786,0.4903765690376569
152.852,0.49020920502092047
152.866,0.49004184100418413
152.902,0.4898744769874477
152.994,0.48970711297071134
153.02,0.4895397489539749
153.034,0.48937238493723845
153.132,0.4892050209205021
153.255,0.48903765690376566
153.258,0.4888702928870293
153.273,0.4887029288702929
153.449,0.48853556485355654
153.526,0.4883682008368201
153.548,0.48820083682008364
153.616,0.4880334728033473
153.729,0.48786610878661085
153.915,0.4876987447698745
153.962,0.48753138075313807
153.974,0.48736401673640173
153.999,0.4871966527196653
154.043,0.48702928870292883
154.093,0.4868619246861925
154.129,0.48669456066945604
154.469,0.4865271966527197
154.559,0.48635983263598326
154.587,0.4861924686192468
154.611,0.48602510460251047
154.813,0.485857740585774
154.828,0.4856903765690377
154.903,0.48552301255230124
154.912,0.4853556485355649
154.937,0.48518828451882845
154.958,0.485020920502092
155.014,0.48485355648535566
155.054,0.4846861924686192
155.15,0.4845188284518829
155.287,0.48435146443514643
155.395,0.4841841004184101
155.511,0.48401673640167364
155.57,0.4838493723849372
155.716,0.48368200836820086
155.726,0.4835146443514644
155.754,0.48334728033472807
155.824,0.4831799163179916
155.84,0.4830125523012553
155.842,0.48284518828451883
155.902,0.4826778242677824
155.905,0.48251046025104605
155.914,0.4823430962343096
155.924,0.48217573221757326
155.98,0.4820083682008368
156.038,0.48184100418410036
156.074,0.481673640167364
156.08,0.4815062761506276
156.153,0.48133891213389124
156.191,0.4811715481171548
156.219,0.48100418410041845
156.274,0.480836820083682
156.317,0.48066945606694556
156.343,0.4805020920502092
156.541,0.48033472803347277
156.553,0.48016736401673643
156.554,0.48
156.59,0.47983263598326364
156.62,0.4796652719665272
156.632,0.47949790794979075
156.638,0.4793305439330544
156.681,0.47916317991631796
156.719,0.4789958158995816
156.767,0.47866108786610884
156.804,0.4784937238493724
156.84,0.47832635983263594
156.917,0.4781589958158996
156.958,0.47799163179916315
157.174,0.4778242677824268
157.341,0.47765690376569037
157.417,0.47748953974895403
157.419,0.4773221757322176
157.433,0.47715481171548113
157.514,0.4769874476987448
157.531,0.47682008368200834
157.645,0.476652719665272
157.818,0.47648535564853556
157.878,0.4763179916317991
157.944,0.47615062761506277
157.961,0.4759832635983263
158.048,0.47581589958159
158.122,0.47564853556485354
158.128,0.4754811715481172
158.165,0.47531380753138075
158.197,0.4751464435146443
158.203,0.47497907949790796
158.222,0.4748117154811715
158.47,0.4746443514644352
158.498,0.47447698744769873
158.67,0.4743096234309624
158.685,0.47414225941422594
158.694,0.4739748953974895
158.713,0.47380753138075316
158.749,0.4736401673640167
158.811,0.47347280334728037
158.839,0.4733054393305439
158.856,0.4731380753138076
158.88,0.47297071129707113
158.997,0.4728033472803347
159.005,0.47263598326359835
159.03,0.4724686192468619
159.066,0.47230125523012556
159.131,0.4721338912133891
159.139,0.4719665271966528
159.212,0.4717991631799163
159.276,0.4716317991631799
159.291,0.47146443514644354
159.327,0.4712970711297071
159.331,0.47112970711297075
159.376,0.47079497907949786
159.411,0.4706276150627615
159.413,0.47046025104602507
159.435,0.47029288702928873
159.437,0.4701255230125523
159.458,0.46995815899581594
159.511,0.4697907949790795
159.519,0.46962343096234305
159.552,0.4694560669456067
159.694,0.46928870292887026
159.706,0.4691213389121339
159.718,0.4689539748953975
159.759,0.46878661087866114
159.769,0.4686192468619247
159.774,0.46845188284518824
159.809,0.4682845188284519
159.958,0.46811715481171545
160.068,0.4679497907949791
160.149,0.46778242677824267
160.237,0.46761506276150633
160.256,0.4674476987447699
160.331,0.46728033472803343
160.435,0.4671129707112971
160.491,0.46694560669456064
160.505,0.4667782426778243
160.511,0.46661087866108786
160.513,0.4664435146443514
160.551,0.46627615062761507
160.665,0.4661087866108786
160.666,0.4659414225941423
160.683,0.46577405857740584
160.697,0.4656066945606695
160.771,0.46543933054393305
160.811,0.4652719665271966
160.873,0.46510460251046026
160.95,0.4649372384937238
161.012,0.4647698744769875
161.022,0.46460251046025103
161.08,0.4644351464435147
161.134,0.46426778242677824
161.148,0.4641004184100418
161.191,0.46393305439330546
161.197,0.463765690376569
161.256,0.46359832635983267
161.269,0.4634309623430962
161.275,0.4632635983263599
161.326,0.46309623430962343
161.379,0.462928870292887
161.397,0.4625941422594142
161.631,0.46242677824267786
161.646,0.4620920502092051
161.694,0.4619246861924686
161.72,0.4617573221757322
161.796,0.46158995815899584
161.811,0.4614225941422594
161.869,0.46125523012552305
161.872,0.4610878661087866
161.876,0.46092050209205015
161.917,0.4607531380753138
161.926,0.46058577405857737
161.936,0.46041841004184103
161.964,0.4602510460251046
161.983,0.46008368200836824
161.992,0.4599163179916318
162.027,0.45974895397489535
162.114,0.459581589958159
162.125,0.45941422594142256
162.181,0.4590794979079498
162.214,0.45891213389121344
162.243,0.458744769874477
162.335,0.45857740585774054
162.342,0.4584100418410042
162.441,0.45824267782426775
162.482,0.4580753138075314
162.515,0.45790794979079497
162.585,0.45774058577405863
162.627,0.4575732217573222
162.7,0.45740585774058573
162.731,0.4572384937238494
162.773,0.45707112970711294
162.89,0.4569037656903766
162.912,0.45673640167364016
163.021,0.4565690376569038
163.103,0.45640167364016737
163.173,0.4562343096234309
163.205,0.4560669456066946
163.246,0.45589958158995814
163.33,0.4557322175732218
163.333,0.45556485355648535
163.457,0.4553974895397489
163.483,0.45523012552301256
163.494,0.4550627615062761
163.615,0.45472803347280333
163.667,0.454560669456067
163.749,0.45439330543933054
163.782,0.4542259414225941
163.788,0.45405857740585776
163.81,0.45372384937238497
163.832,0.4535564853556485
163.95,0.4533891213389122
163.956,0.45322175732217573
164.078,0.4530543933054393
164.098,0.45288702928870295
164.182,0.4527196652719665
164.242,0.45255230125523016
164.272,0.4523849372384937
164.333,0.4522175732217574
164.334,0.4520502092050209
164.346,0.4518828451882845
164.347,0.45171548117154814
164.377,0.4515481171548117
164.41,0.45138075313807535
164.57,0.4512133891213389
164.576,0.45104602510460257
164.579,0.4508786610878661
164.596,0.45071129707112967
164.605,0.45054393305439333
164.63,0.4503765690376569
164.658,0.45020920502092054
164.714,0.4500418410041841
164.778,0.4497071129707113
164.854,0.44953974895397486
164.887,0.4492050209205021
164.9,0.44903765690376574
164.907,0.4488702928870293
165.004,0.44870292887029284
165.009,0.4485355648535565
165.145,0.44836820083682005
165.214,0.4482008368200837
165.316,0.44803347280334727
165.372,0.44786610878661093
165.452,0.4476987447698745
165.597,0.44753138075313803
165.715,0.4473640167364017
165.735,0.44719665271966524
165.765,0.4470292887029289
165.782,0.44686192468619246
