rtt,perc_gte
172.69,0.42590820873083124
172.694,0.42588087362982807
172.696,0.4258535385288249
172.701,0.4257715332258153
172.704,0.4257441981248121
172.71,0.42571686302380884
172.723,0.4256621928218025
172.724,0.4255801875187929
172.727,0.42555285241778973
172.747,0.42552551731678645
172.749,0.42544351201377684
172.75,0.42541617691277367
172.758,0.4253888418117705
172.759,0.42536150671076733
172.774,0.42533417160976406
172.776,0.4253068365087609
172.777,0.4252795014077577
172.778,0.42525216630675455
172.784,0.4252248312057513
172.786,0.4251974961047481
172.791,0.42517016100374494
172.792,0.42514282590274166
172.799,0.4251154908017385
172.803,0.4250881557007353
172.807,0.42506082059973216
172.822,0.4250334854987289
172.824,0.4250061503977257
172.836,0.4249514801957194
172.839,0.4249241450947161
172.851,0.42489680999371293
172.866,0.42486947489270976
172.874,0.4248421397917065
172.878,0.4248148046907033
172.881,0.42478746958970015
172.883,0.424760134488697
172.889,0.4247327993876937
172.91,0.42470546428669054
172.912,0.42467812918568737
172.916,0.4246507940846841
172.919,0.4246234589836809
172.925,0.42459612388267776
172.928,0.4245687887816746
172.931,0.4245414536806713
172.937,0.424486783478665
172.938,0.4244594483776618
172.953,0.42443211327665853
172.958,0.42440477817565536
172.964,0.4243774430746522
172.966,0.4243501079736489
172.969,0.42432277287264575
172.971,0.4242954377716426
172.973,0.4242681026706394
172.974,0.42424076756963613
172.975,0.42421343246863297
172.987,0.4241860973676298
172.992,0.4241587622666265
172.998,0.42413142716562335
172.999,0.4241040920646202
173.003,0.424076756963617
173.007,0.42404942186261374
173.013,0.4240220867616106
173.014,0.4239947516606074
173.034,0.42394008145860096
173.036,0.4239127463575978
173.037,0.4238854112565946
173.042,0.42385807615559135
173.051,0.4238307410545882
173.062,0.423803405953585
173.07,0.42377607085258184
173.074,0.42374873575157856
173.077,0.4237214006505754
173.081,0.42369406554957223
173.088,0.42366673044856906
173.099,0.4236120602465626
173.11,0.42358472514555945
173.118,0.42355739004455617
173.127,0.423530054943553
173.132,0.42350271984254984
173.138,0.42347538474154667
173.144,0.4234480496405434
173.163,0.4234207145395402
173.165,0.42339337943853705
173.166,0.4233660443375338
173.191,0.4233387092365306
173.206,0.42331137413552744
173.216,0.4232840390345243
173.217,0.423256703933521
173.227,0.4232293688325178
173.228,0.42320203373151466
173.241,0.4231746986305115
173.248,0.4231473635295082
173.25,0.4230926933275019
173.251,0.4230653582264986
173.254,0.42303802312549543
173.261,0.4229833529234891
173.263,0.4229560178224858
173.269,0.42292868272148265
173.272,0.4228740125194762
173.274,0.42284667741847304
173.276,0.42281934231746987
173.279,0.4227920072164667
173.285,0.4227646721154634
173.288,0.42273733701446026
173.29,0.4226826668124539
173.295,0.42265533171145064
173.3,0.4226279966104475
173.302,0.4226006615094443
173.328,0.42257332640844103
173.341,0.42254599130743786
173.346,0.4225186562064347
173.354,0.4224913211054315
173.361,0.42246398600442825
173.372,0.4224366509034251
173.375,0.4224093158024219
173.379,0.42238198070141875
173.383,0.42235464560041547
173.386,0.4223273104994123
173.392,0.42229997539840913
173.396,0.42227264029740585
173.397,0.4222453051964027
173.4,0.4222179700953995
173.404,0.4221632998933931
173.423,0.42210862969138674
173.436,0.42208129459038346
173.438,0.4220539594893803
173.44,0.4220266243883771
173.452,0.42199928928737396
173.457,0.4219719541863707
173.47,0.42191728398436434
173.472,0.4218899488833612
173.475,0.4218626137823579
173.476,0.42183527868135473
173.478,0.42180794358035156
173.483,0.4217806084793483
173.503,0.4217532733783451
173.513,0.42172593827734195
173.517,0.4216986031763388
173.542,0.4216712680753355
173.546,0.42164393297433234
173.553,0.42161659787332917
173.564,0.4215892627723259
173.565,0.4215619276713227
173.568,0.42153459257031956
173.582,0.4215072574693164
173.588,0.4214799223683131
173.597,0.42145258726730994
173.61,0.4214252521663068
173.615,0.4213979170653036
173.616,0.42137058196430033
173.621,0.42134324686329716
173.629,0.4212885766612907
173.647,0.42126124156028755
173.649,0.4212339064592844
173.656,0.4212065713582812
173.664,0.42117923625727793
173.677,0.4211245660552716
173.68,0.42109723095426843
173.694,0.42106989585326515
173.695,0.421042560752262
173.697,0.4210152256512588
173.702,0.42098789055025554
173.727,0.42096055544925237
173.73,0.4209332203482492
173.734,0.42090588524724604
173.74,0.4208512150452396
173.741,0.4208238799442364
173.742,0.42079654484323314
173.774,0.42076920974223
173.775,0.4207418746412268
173.794,0.42071453954022364
173.795,0.4206598693382172
173.815,0.42060519913621086
173.824,0.4205778640352076
173.828,0.4205505289342044
173.831,0.42052319383320125
173.868,0.42049585873219797
173.869,0.4204685236311948
173.888,0.42044118853019163
173.906,0.42041385342918847
173.916,0.4203865183281852
173.923,0.420359183227182
173.931,0.42033184812617885
173.933,0.4203045130251756
173.947,0.4202771779241724
173.951,0.42024984282316924
173.957,0.4201951726211628
173.963,0.4201678375201596
173.965,0.42014050241915646
173.972,0.4201131673181533
173.977,0.42008583221715
173.987,0.42005849711614685
173.989,0.4200311620151437
174.002,0.4200038269141404
174.029,0.41997649181313723
174.03,0.41994915671213406
174.031,0.4199218216111309
174.041,0.41986715140912445
174.043,0.4198398163081213
174.052,0.4198124812071181
174.054,0.41978514610611484
174.059,0.41975781100511167
174.061,0.4197304759041085
174.067,0.4197031408031052
174.076,0.41967580570210206
174.082,0.4196484706010989
174.088,0.4196211355000957
174.092,0.41959380039909244
174.101,0.4195664652980893
174.136,0.4195391301970861
174.147,0.41951179509608283
174.159,0.41948445999507966
174.168,0.4194571248940765
174.169,0.4194297897930733
174.172,0.41940245469207005
174.196,0.4193751195910669
174.206,0.4193477844900637
174.208,0.41932044938906055
174.212,0.41929311428805727
174.224,0.4192657791870541
174.226,0.41923844408605093
174.229,0.41921110898504765
174.249,0.4191837738840445
174.251,0.4191564387830413
174.252,0.41912910368203815
174.257,0.4191017685810349
174.258,0.4190744334800317
174.266,0.41904709837902854
174.268,0.41901976327802526
174.275,0.4189924281770221
174.276,0.4189650930760189
174.286,0.41893775797501576
174.293,0.4189104228740125
174.295,0.4188830877730093
174.301,0.41885575267200614
174.305,0.418828417571003
174.307,0.4188010824699997
174.31,0.41877374736899653
174.313,0.41874641226799336
174.317,0.4187190771669901
174.318,0.4186917420659869
174.331,0.41866440696498375
174.333,0.4186370718639806
174.357,0.4186097367629773
174.359,0.41858240166197414
174.363,0.41855506656097097
174.372,0.4185277314599678
174.397,0.4185003963589645
174.4,0.41847306125796135
174.401,0.4184457261569582
174.413,0.4184183910559549
174.416,0.41839105595495174
174.417,0.4183637208539486
174.433,0.4183363857529454
174.443,0.4183090506519421
174.447,0.41828171555093896
174.45,0.4182543804499358
174.453,0.41819971024792935
174.466,0.4181723751469262
174.468,0.418145040045923
174.498,0.41811770494491973
174.501,0.41809036984391656
174.512,0.4180630347429134
174.531,0.41803569964191023
174.532,0.41800836454090695
174.547,0.4179810294399038
174.553,0.4179536943389006
174.555,0.41792635923789734
174.557,0.41789902413689417
174.561,0.417871689035891
174.562,0.41784435393488784
174.573,0.41781701883388456
174.575,0.4177896837328814
174.576,0.4177623486318782
174.605,0.41773501353087494
174.606,0.4177076784298718
174.612,0.4176803433288686
174.62,0.41765300822786544
174.628,0.41762567312686216
174.643,0.417598338025859
174.653,0.4175710029248558
174.656,0.41754366782385266
174.657,0.4175163327228494
174.662,0.4174889976218462
174.665,0.41746166252084305
174.667,0.41743432741983977
174.693,0.4174069923188366
174.696,0.41737965721783343
174.698,0.41735232211683027
174.71,0.417324987015827
174.711,0.4172976519148238
174.738,0.41727031681382065
174.751,0.4172429817128174
174.784,0.4172156466118142
174.807,0.41718831151081104
174.81,0.41716097640980787
174.813,0.4171336413088046
174.816,0.4171063062078014
174.818,0.41707897110679826
174.828,0.4170516360057951
174.831,0.41699696580378864
174.833,0.4169696307027855
174.849,0.4169422956017822
174.851,0.41691496050077903
174.853,0.41688762539977586
174.854,0.4168602902987727
174.87,0.4168329551977694
174.872,0.41680562009676625
174.873,0.4167782849957631
174.888,0.4167509498947599
174.898,0.41672361479375664
174.903,0.41669627969275347
174.912,0.4166689445917503
174.932,0.416641609490747
174.934,0.41661427438974385
174.939,0.4165869392887407
174.942,0.4165596041877375
174.962,0.41653226908673424
174.967,0.4165049339857311
174.969,0.4164775988847279
174.971,0.41645026378372463
174.981,0.41642292868272146
174.994,0.4163955935817183
174.996,0.4163682584807151
175.007,0.41634092337971185
175.011,0.4163135882787087
175.012,0.4162862531777055
175.033,0.41625891807670234
175.042,0.41623158297569907
175.057,0.4162042478746959
175.06,0.41617691277369273
175.078,0.41614957767268945
175.084,0.4161222425716863
175.085,0.4160949074706831
175.102,0.41606757236967995
175.105,0.4160129021676735
175.11,0.41598556706667034
175.111,0.41595823196566706
175.116,0.4159308968646639
175.123,0.4159035617636607
175.129,0.41587622666265756
175.138,0.4158215564606511
175.141,0.41579422135964794
175.154,0.4157395511576415
175.159,0.41571221605663833
175.172,0.41568488095563516
175.174,0.4156575458546319
175.175,0.4156302107536287
175.202,0.4155755405516224
175.207,0.4155482054506191
175.208,0.41552087034961593
175.213,0.41549353524861277
175.214,0.4154662001476096
175.228,0.4154388650466063
175.254,0.41541152994560315
175.261,0.4153841948446
175.274,0.4153568597435967
175.276,0.41532952464259354
175.279,0.41530218954159037
175.281,0.4152748544405872
175.283,0.4151928491375776
175.285,0.4151655140365743
175.294,0.41513817893557114
175.3,0.415110843834568
175.305,0.4150835087335648
175.312,0.41505617363256153
175.323,0.41502883853155836
175.326,0.4150015034305552
175.333,0.41497416832955203
175.341,0.41494683322854875
175.343,0.4149194981275456
175.349,0.4148921630265424
175.351,0.41486482792553914
175.354,0.41483749282453597
175.36,0.4148101577235328
175.371,0.41478282262252963
175.376,0.41475548752152636
175.386,0.4147281524205232
175.391,0.41470081731952
175.396,0.41467348221851674
175.401,0.4146461471175136
175.41,0.4146188120165104
175.428,0.41459147691550724
175.43,0.41456414181450396
175.434,0.4145094716124976
175.436,0.41448213651149446
175.44,0.4144548014104912
175.442,0.41440013120848485
175.453,0.41437279610748157
175.454,0.4143454610064784
175.468,0.41431812590547523
175.476,0.41429079080447206
175.482,0.4142634557034688
175.488,0.4142361206024656
175.499,0.41420878550146245
175.502,0.4141814504004593
175.509,0.414154115299456
175.511,0.41412678019845284
175.524,0.41409944509744967
175.527,0.4140721099964464
175.53,0.4140447748954432
175.532,0.41401743979444006
175.542,0.4139901046934369
175.549,0.41393543449143044
175.553,0.4139080993904273
175.566,0.413880764289424
175.575,0.41385342918842083
175.591,0.41382609408741766
175.608,0.4137987589864145
175.618,0.4137714238854112
175.648,0.41374408878440805
175.651,0.4136894185824017
175.661,0.41366208348139843
175.663,0.41363474838039527
175.67,0.4135800781783888
175.677,0.41355274307738565
175.696,0.4134980728753793
175.699,0.4134434026733729
175.714,0.4134160675723697
175.718,0.4133887324713664
175.722,0.41336139737036326
175.723,0.4133340622693601
175.728,0.4133067271683569
175.73,0.41327939206735365
175.776,0.4132247218653473
175.785,0.41319738676434414
175.799,0.41317005166334086
175.806,0.4131427165623377
175.815,0.41311538146133453
175.818,0.41308804636033125
175.819,0.4130607112593281
175.83,0.4130333761583249
175.836,0.41300604105732175
175.838,0.4129513708553153
175.839,0.41292403575431214
175.85,0.41289670065330897
175.857,0.4128693655523057
175.863,0.4128420304513025
175.865,0.41281469535029935
175.87,0.4127873602492961
175.876,0.4127600251482929
175.892,0.41273269004728974
175.902,0.4127053549462866
175.912,0.4126780198452833
175.915,0.4126506847442801
175.923,0.41262334964327696
175.936,0.4125960145422737
175.937,0.4125686794412705
175.947,0.41254134434026735
175.948,0.4125140092392642
175.964,0.4124866741382609
175.974,0.41245933903725773
175.978,0.41243200393625457
175.986,0.4124046688352514
175.997,0.4123773337342481
176.008,0.41234999863324495
176.012,0.4123226635322418
176.013,0.4122953284312385
176.02,0.41226799333023534
176.033,0.41224065822923217
176.034,0.412213323128229
176.036,0.4121859880272257
176.04,0.41215865292622256
176.05,0.4121313178252194
176.052,0.4121039827242161
176.057,0.41207664762321294
176.058,0.4120493125222098
176.077,0.4120219774212066
176.083,0.41199464232020333
176.087,0.41196730721920016
176.088,0.411939972118197
176.089,0.41191263701719383
176.09,0.4118579668151874
176.101,0.41180329661318094
176.12,0.41177596151217777
176.123,0.4117486264111746
176.124,0.41172129131017143
176.132,0.41169395620916815
176.133,0.411666621108165
176.134,0.4116392860071618
176.135,0.41161195090615865
176.138,0.4115846158051554
176.14,0.4115572807041522
176.164,0.41150261050214576
176.178,0.4114479403001394
176.186,0.41142060519913626
176.2,0.411393270098133
176.207,0.4113659349971298
176.208,0.41133859989612664
176.21,0.41131126479512337
176.218,0.4112839296941202
176.219,0.41125659459311703
176.221,0.41122925949211386
176.226,0.4112019243911106
176.232,0.4111745892901074
176.25,0.41114725418910425
176.255,0.4111199190881011
176.259,0.41106524888609464
176.263,0.41103791378509147
176.273,0.4110105786840882
176.277,0.410983243583085
176.28,0.41095590848208186
176.282,0.4109285733810787
176.292,0.4109012382800754
176.296,0.41087390317907224
176.297,0.4108465680780691
176.298,0.41079189787606263
176.301,0.41076456277505946
176.302,0.4107372276740563
176.322,0.410709892573053
176.325,0.41068255747204985
176.334,0.4106552223710467
176.345,0.4106278872700435
176.352,0.41060055216904023
176.355,0.41057321706803707
176.37,0.4105458819670339
176.38,0.4105185468660306
176.39,0.41049121176502745
176.403,0.4104638766640243
176.409,0.4104365415630211
176.413,0.41038187136101467
176.422,0.4103545362600115
176.425,0.41032720115900834
176.436,0.41029986605800506
176.437,0.4102725309570019
176.44,0.4102451958559987
176.446,0.41021786075499544
176.451,0.4101631905529891
176.452,0.41013585545198594
176.459,0.41010852035098266
176.461,0.4100811852499795
176.464,0.41005385014897633
176.469,0.41002651504797305
176.472,0.4099991799469699
176.493,0.40994450974496355
176.511,0.40986250444195393
176.518,0.40983516934095077
176.527,0.4097804991389443
176.551,0.40975316403794115
176.564,0.4097258289369379
176.574,0.4096984938359347
176.576,0.40967115873493154
176.579,0.4096438236339284
176.582,0.4096164885329251
176.59,0.4095891534319219
176.593,0.40956181833091876
176.602,0.4095344832299155
176.605,0.4095071481289123
176.607,0.40947981302790915
176.613,0.409452477926906
176.614,0.4094251428259027
176.619,0.40939780772489953
176.62,0.40937047262389636
176.621,0.4093431375228932
176.625,0.4093158024218899
176.631,0.40928846732088675
176.634,0.4092337971188803
176.641,0.40920646201787714
176.659,0.40917912691687397
176.664,0.4091517918158708
176.665,0.4091244567148675
176.67,0.40909712161386436
176.671,0.4090697865128612
176.672,0.409042451411858
176.673,0.40901511631085474
176.697,0.4089877812098516
176.712,0.4089604461088484
176.715,0.40893311100784513
176.717,0.40890577590684196
176.722,0.4088784408058388
176.73,0.4088511057048356
176.737,0.40882377060383235
176.74,0.4087964355028292
176.741,0.408769100401826
176.755,0.40874176530082273
176.757,0.40871443019981957
176.759,0.4086870950988164
176.762,0.40863242489680995
176.782,0.4086050897958068
176.797,0.4085777546948036
176.811,0.40855041959380045
176.814,0.4085230844927972
176.83,0.408495749391794
176.832,0.40846841429079084
176.834,0.40844107918978756
176.841,0.4084137440887844
176.845,0.4083864089877812
176.854,0.40835907388677806
176.86,0.4083044036847716
176.874,0.40827706858376844
176.88,0.40824973348276516
176.91,0.408222398381762
176.912,0.40816772817975566
176.924,0.4081403930787524
176.927,0.4081130579777492
176.928,0.40808572287674605
176.94,0.4080583877757429
176.943,0.4080310526747396
176.946,0.40800371757373644
176.951,0.40797638247273327
176.954,0.40794904737173
176.956,0.4079217122707268
176.959,0.40789437716972365
176.965,0.4078670420687205
176.984,0.4078397069677172
176.985,0.40781237186671404
176.99,0.4077850367657109
176.993,0.4077577016647077
176.995,0.4077303665637044
177.014,0.40770303146270126
177.021,0.4076756963616981
177.027,0.4076483612606948
177.032,0.40762102615969165
177.037,0.4075936910586885
177.048,0.4075663559576853
177.054,0.40753902085668203
177.058,0.40751168575567887
177.059,0.4074843506546757
177.061,0.4074570155536724
177.066,0.40742968045266925
177.072,0.4074023453516661
177.08,0.4073750102506629
177.089,0.40734767514965964
177.094,0.40732034004865647
177.098,0.4072930049476533
177.101,0.40726566984665014
177.107,0.40723833474564686
177.109,0.4072109996446437
177.133,0.4071836645436405
177.154,0.40715632944263724
177.166,0.4071289943416341
177.168,0.4071016592406309
177.185,0.40707432413962774
177.187,0.4070196539376213
177.198,0.4069923188366181
177.199,0.40696498373561485
177.203,0.4069376486346117
177.215,0.4069103135336085
177.217,0.40688297843260535
177.222,0.40685564333160207
177.228,0.4068283082305989
177.23,0.40680097312959573
177.239,0.4067463029275893
177.241,0.4067189678265861
177.253,0.40669163272558295
177.257,0.4066642976245797
177.258,0.4066369625235765
177.274,0.40660962742257334
177.281,0.40658229232157017
177.299,0.4065549572205669
177.3,0.4065276221195637
177.311,0.40650028701856056
177.312,0.4064729519175574
177.314,0.4064456168165541
177.315,0.40641828171555094
177.317,0.4063909466145478
177.33,0.4063636115135445
177.341,0.40633627641254133
177.342,0.40630894131153816
177.345,0.406281606210535
177.35,0.4062542711095317
177.355,0.40622693600852855
177.358,0.4061996009075254
177.361,0.40614493070551894
177.362,0.40611759560451577
177.363,0.4060902605035126
177.366,0.4060629254025093
177.368,0.40603559030150616
177.371,0.406008255200503
177.374,0.4059809200994998
177.376,0.40595358499849654
177.377,0.4058989147964902
177.38,0.40587157969548693
177.389,0.40584424459448376
177.392,0.4058169094934806
177.393,0.4057895743924774
177.395,0.40576223929147415
177.404,0.405734904190471
177.407,0.4057075690894678
177.409,0.40568023398846453
177.411,0.40565289888746137
177.412,0.4056255637864582
177.416,0.40559822868545503
177.417,0.40557089358445175
177.422,0.4055435584834486
177.427,0.4055162233824454
177.433,0.40548888828144225
177.434,0.40546155318043897
177.438,0.4054342180794358
177.44,0.40540688297843264
177.442,0.40537954787742936
177.444,0.4053522127764262
177.45,0.405324877675423
177.452,0.40529754257441986
177.454,0.4052702074734166
177.459,0.4052428723724134
177.464,0.40521553727141024
177.466,0.4051882021704071
177.47,0.4051608670694038
177.472,0.40513353196840063
177.473,0.4050788617663942
177.475,0.405051526665391
177.484,0.4049968564633847
177.487,0.4049695213623814
177.488,0.40494218626137823
177.494,0.40491485116037507
177.495,0.4048875160593718
177.5,0.4048601809583686
177.503,0.40483284585736545
177.508,0.4048055107563623
177.516,0.404778175655359
177.519,0.40475084055435584
177.52,0.4046961703523495
177.528,0.4046688352513462
177.533,0.40464150015034306
177.534,0.4045868299483366
177.537,0.40455949484733345
177.538,0.4045048246453271
177.542,0.40447748954432383
177.548,0.40445015444332066
177.551,0.4044228193423175
177.557,0.4043954842413142
177.558,0.40436814914031105
177.565,0.4043408140393079
177.567,0.4043134789383047
177.568,0.40428614383730144
177.573,0.40425880873629827
177.575,0.40420413853429193
177.577,0.40417680343328866
177.581,0.4041221332312823
177.582,0.40409479813027904
177.585,0.4040674630292759
177.588,0.4040401279282727
177.59,0.40398545772626626
177.599,0.4039581226252631
177.6,0.4039307875242599
177.608,0.40390345242325676
177.611,0.4038761173222535
177.612,0.4038487822212503
177.614,0.40382144712024715
177.615,0.4037667769182407
177.619,0.40373944181723753
177.62,0.40371210671623436
177.622,0.4036847716152311
177.626,0.4036574365142279
177.633,0.40363010141322475
177.634,0.4036027663122215
177.638,0.4035754312112183
177.64,0.40352076100921197
177.642,0.4034934259082087
177.648,0.4034660908072055
177.65,0.40343875570620236
177.654,0.4033840855041959
177.655,0.40335675040319274
177.657,0.4033294153021896
177.659,0.4033020802011863
177.661,0.40327474510018313
177.663,0.40324740999917996
177.668,0.4032200748981768
177.674,0.4031927397971735
177.681,0.40316540469617035
177.682,0.4031380695951672
177.69,0.4031107344941639
177.698,0.40308339939316074
177.699,0.4030287291911544
177.705,0.4030013940901511
177.711,0.4029467238881448
177.722,0.4029193887871416
177.726,0.40289205368613834
177.737,0.4028647185851352
177.742,0.402837383484132
177.748,0.4028100483831287
177.755,0.40278271328212556
177.758,0.4027553781811224
177.759,0.4027280430801192
177.76,0.40270070797911595
177.764,0.4026460377771096
177.767,0.40261870267610644
177.769,0.40259136757510317
177.77,0.4025640324741
177.778,0.40253669737309683
177.793,0.40250936227209355
177.798,0.4024820271710904
177.799,0.4024546920700872
177.804,0.40240002186808077
177.805,0.4023726867670776
177.825,0.40234535166607444
177.833,0.40231801656507116
177.857,0.402290681464068
177.867,0.4022633463630648
177.893,0.40223601126206165
177.897,0.4021813410600552
177.913,0.40215400595905204
177.914,0.4021266708580489
177.932,0.4020993357570456
177.935,0.40204466555503926
177.939,0.402017330454036
177.945,0.4019899953530328
177.955,0.40196266025202965
177.973,0.4019353251510265
177.975,0.4019079900500232
177.983,0.40188065494902003
177.985,0.40185331984801687
177.989,0.4018259847470136
178.007,0.4017986496460104
178.01,0.40177131454500725
178.02,0.4017439794440041
178.021,0.4017166443430008
178.023,0.40168930924199764
178.041,0.40166197414099447
178.064,0.4016346390399913
178.071,0.401607303938988
178.082,0.40157996883798486
178.086,0.4015526337369817
178.088,0.4015252986359784
178.091,0.40149796353497524
178.098,0.4014432933329689
178.1,0.40141595823196563
178.102,0.40138862313096246
178.115,0.4013612880299593
178.118,0.401333952928956
178.119,0.40130661782795285
178.141,0.4012792827269497
178.164,0.4012519476259465
178.169,0.40122461252494324
178.174,0.40119727742394007
178.176,0.4011699423229369
178.18,0.40114260722193373
178.183,0.40111527212093046
178.201,0.4010879370199273
178.206,0.4010606019189241
178.213,0.40103326681792084
178.218,0.4010059317169177
178.234,0.4009785966159145
178.251,0.40095126151491134
178.254,0.40092392641390806
178.255,0.4008965913129049
178.273,0.4008692562119017
178.296,0.40084192111089856
178.3,0.4008145860098953
178.31,0.4007872509088921
178.318,0.40075991580788894
178.324,0.40073258070688567
178.34,0.4007052456058825
178.341,0.40067791050487933
178.363,0.40065057540387616
178.366,0.4006232403028729
178.378,0.4005959052018697
178.381,0.40056857010086655
178.384,0.40054123499986327
178.421,0.4005138998988601
178.422,0.40048656479785694
178.431,0.40045922969685377
178.435,0.4004318945958505
178.436,0.4004045594948473
178.454,0.40037722439384416
178.456,0.400349889292841
178.457,0.4003225541918377
178.463,0.40029521909083454
178.465,0.4002678839898314
178.466,0.4002405488888281
178.468,0.40021321378782493
178.472,0.40018587868682176
178.479,0.4001585435858186
178.48,0.4001312084848153
178.485,0.40010387338381215
178.493,0.400076538282809
178.495,0.4000492031818057
178.503,0.40002186808080253
178.505,0.39999453297979937
178.507,0.3999671978787962
178.514,0.39991252767678975
178.526,0.3998851925757866
178.53,0.3998578574747834
178.532,0.39983052237378014
178.54,0.39980318727277697
178.553,0.3997758521717738
178.556,0.3997485170707705
178.557,0.39972118196976736
178.566,0.3996938468687642
178.568,0.399666511767761
178.569,0.39963917666675774
178.574,0.3996118415657546
178.59,0.3995845064647514
178.599,0.39955717136374824
178.612,0.39952983626274496
178.642,0.3995025011617418
178.662,0.39947516606073863
178.663,0.39944783095973535
178.684,0.3994204958587322
178.686,0.399393160757729
178.702,0.39936582565672585
178.705,0.39933849055572257
178.721,0.3993111554547194
178.723,0.39928382035371623
178.726,0.39925648525271296
178.727,0.3992291501517098
178.746,0.3992018150507066
178.751,0.39917447994970345
178.753,0.3991471448487002
178.76,0.399119809747697
178.778,0.39909247464669384
178.779,0.3990651395456907
178.784,0.3990378044446874
178.802,0.3990104693436842
178.817,0.39898313424268106
178.824,0.3989557991416778
178.827,0.3989284640406746
178.834,0.39890112893967145
178.849,0.3988737938386683
178.85,0.398846458737665
178.862,0.39881912363666183
178.874,0.39879178853565866
178.885,0.3987644534346554
178.888,0.3987371183336522
178.889,0.39870978323264905
178.899,0.3986824481316459
178.912,0.3986551130306426
178.917,0.39862777792963944
178.921,0.39860044282863627
178.927,0.3985731077276331
178.936,0.3985457726266298
178.957,0.39851843752562666
178.972,0.3984911024246235
178.993,0.3984637673236202
179.005,0.39843643222261704
179.019,0.3984090971216139
179.022,0.3983817620206107
179.04,0.39835442691960743
179.052,0.39832709181860426
179.055,0.3982997567176011
179.073,0.3982724216165979
179.077,0.39824508651559465
179.079,0.3982177514145915
179.082,0.3981904163135883
179.093,0.39816308121258503
179.111,0.39813574611158187
179.119,0.3981084110105787
179.121,0.39808107590957553
179.127,0.39805374080857225
179.135,0.3980264057075691
179.148,0.3979990706065659
179.161,0.39797173550556264
179.175,0.3979444004045595
179.189,0.3979170653035563
179.211,0.39788973020255314
179.213,0.39786239510154986
179.215,0.3978350600005467
179.219,0.3978077248995435
179.224,0.39778038979854036
179.241,0.3977530546975371
179.245,0.3977257195965339
179.247,0.39769838449553074
179.254,0.39767104939452746
179.263,0.3976437142935243
179.267,0.39761637919252113
179.269,0.39758904409151796
179.272,0.3975617089905147
179.276,0.3975343738895115
179.287,0.39750703878850835
179.294,0.39747970368750507
179.299,0.3974523685865019
179.308,0.39742503348549874
179.316,0.39739769838449557
179.327,0.3973703632834923
179.338,0.3973430281824891
179.345,0.39731569308148595
179.355,0.3972883579804828
179.358,0.3972610228794795
179.376,0.39723368777847634
179.385,0.3972063526774732
179.414,0.3971790175764699
179.436,0.3971516824754667
179.438,0.39712434737446356
179.447,0.3970970122734604
179.448,0.3970696771724571
179.459,0.39704234207145395
179.462,0.3970150069704508
179.464,0.3969876718694476
179.467,0.39696033676844433
179.492,0.39693300166744117
179.512,0.396905666566438
179.514,0.3968783314654347
179.526,0.39685099636443155
179.531,0.3968236612634284
179.535,0.3967963261624252
179.537,0.39676899106142194
179.538,0.39674165596041877
179.563,0.3967143208594156
179.564,0.3966869857584123
179.568,0.39665965065740916
179.569,0.396632315556406
179.582,0.3966049804554028
179.583,0.39657764535439954
179.589,0.3965503102533964
179.594,0.3965229751523932
179.617,0.39649564005139004
179.62,0.39646830495038676
179.664,0.3964409698493836
179.682,0.39641363474838043
179.683,0.39638629964737715
179.689,0.396358964546374
179.714,0.3963316294453708
179.72,0.39630429434436765
179.726,0.39627695924336437
179.729,0.3962496241423612
179.737,0.39622228904135803
179.743,0.39619495394035475
179.746,0.3961676188393516
179.748,0.3961402837383484
179.756,0.39611294863734525
179.76,0.396085613536342
179.784,0.3960582784353388
179.787,0.39603094333433564
179.802,0.39600360823333247
179.809,0.3959762731323292
179.819,0.395948938031326
179.82,0.39592160293032286
179.823,0.3958942678293196
179.835,0.3958669327283164
179.852,0.39583959762731324
179.854,0.3958122625263101
179.872,0.3957849274253068
179.873,0.39575759232430363
179.906,0.39573025722330046
179.916,0.3957029221222973
179.924,0.395675587021294
179.928,0.39564825192029085
179.935,0.3956209168192877
179.943,0.3955935817182844
179.944,0.39556624661728124
179.954,0.39553891151627807
179.955,0.3955115764152749
179.958,0.39545690621326846
179.962,0.3954295711122653
179.964,0.395402236011262
179.967,0.39537490091025884
179.97,0.3953475658092557
179.973,0.3953202307082525
179.975,0.39529289560724923
179.998,0.39526556050624606
180.002,0.3952382254052429
180.005,0.3952108903042397
180.008,0.39518355520323645
180.018,0.3951562201022333
180.032,0.3951288850012301
180.051,0.39510154990022683
180.054,0.39507421479922367
180.061,0.3950468796982205
180.062,0.39501954459721733
180.068,0.39499220949621405
180.073,0.3949375392942077
180.09,0.39491020419320444
180.095,0.39488286909220127
180.107,0.3948555339911981
180.11,0.39482819889019494
180.118,0.39480086378919166
180.125,0.3947735286881885
180.126,0.3947461935871853
180.131,0.39471885848618216
180.138,0.3946641882841757
180.166,0.39460951808216926
180.167,0.3945821829811661
180.172,0.39455484788016293
180.182,0.39452751277915976
180.183,0.3945001776781565
180.184,0.3944728425771533
180.186,0.39444550747615015
180.188,0.394418172375147
180.19,0.3943908372741437
180.192,0.39436350217314053
180.203,0.39433616707213737
180.223,0.3943088319711341
180.224,0.3942814968701309
180.231,0.39425416176912775
180.251,0.3942268266681246
180.261,0.3941994915671213
180.271,0.39417215646611814
180.276,0.394144821365115
180.281,0.3941174862641117
180.29,0.3940901511631085
