rtt,perc_gte
158.059,0.48676217765042984
158.077,0.4866475644699141
158.109,0.48653295128939833
158.127,0.4864183381088826
158.195,0.4863037249283667
158.202,0.48618911174785095
158.225,0.4860744985673352
158.272,0.48595988538681945
158.275,0.4858452722063037
158.301,0.48573065902578794
158.306,0.4856160458452722
158.34,0.4855014326647564
158.379,0.4853868194842407
158.428,0.4852722063037249
158.49,0.48515759312320916
158.506,0.4850429799426934
158.557,0.48492836676217765
158.561,0.4848137535816619
158.566,0.48469914040114614
158.767,0.4845845272206304
158.791,0.48446991404011464
158.811,0.4843553008595989
158.826,0.48412607449856737
158.834,0.4840114613180516
158.947,0.48389684813753586
158.99,0.4837822349570201
159.069,0.48366762177650435
159.101,0.4835530085959885
159.167,0.48343839541547273
159.174,0.483323782234957
159.186,0.4832091690544412
159.187,0.48309455587392547
159.214,0.4829799426934097
159.25,0.48286532951289396
159.281,0.4827507163323782
159.357,0.48263610315186245
159.395,0.4825214899713467
159.45,0.48240687679083094
159.453,0.48217765042979943
159.495,0.4820630372492837
159.573,0.4819484240687679
159.577,0.48183381088825217
159.628,0.4817191977077364
159.638,0.48160458452722066
159.735,0.4814899713467049
159.753,0.48137535816618915
159.754,0.4812607449856734
159.816,0.48114613180515764
159.879,0.4810315186246419
159.887,0.480916905444126
160.122,0.48080229226361026
160.248,0.4806876790830945
160.303,0.48057306590257876
160.307,0.480458452722063
160.31,0.48034383954154725
160.319,0.4802292263610315
160.321,0.48011461318051574
160.385,0.48
160.391,0.4798853868194842
160.41,0.4797707736389685
160.419,0.4796561604584527
160.422,0.47954154727793696
160.468,0.4794269340974212
160.489,0.47931232091690545
160.497,0.4791977077363897
160.521,0.47908309455587395
160.675,0.4789684813753582
160.7,0.47885386819484244
160.712,0.4787392550143267
160.714,0.4786246418338109
160.745,0.47851002865329517
160.777,0.4783954154727794
160.797,0.47828080229226366
160.8,0.4781661891117478
160.818,0.47805157593123204
160.852,0.4779369627507163
160.881,0.47782234957020053
160.886,0.4777077363896848
160.925,0.477593123209169
160.928,0.47747851002865327
160.933,0.4773638968481375
160.937,0.47724928366762176
160.954,0.477134670487106
160.96,0.47702005730659025
161.003,0.4769054441260745
161.038,0.47679083094555874
161.076,0.476676217765043
161.122,0.47656160458452723
161.14,0.4764469914040115
161.181,0.4763323782234957
161.203,0.47621776504297997
161.261,0.4761031518624642
161.283,0.47598853868194846
161.295,0.4758739255014327
161.346,0.47575931232091695
161.352,0.4756446991404012
161.393,0.47553008595988544
161.472,0.4754154727793696
161.475,0.4753008595988538
161.538,0.47518624641833807
161.573,0.4750716332378223
161.597,0.47495702005730656
161.649,0.4748424068767908
161.713,0.47472779369627505
161.865,0.4746131805157593
161.87,0.47449856733524354
161.928,0.4743839541547278
161.93,0.47426934097421203
161.967,0.4741547277936963
162.011,0.4740401146131805
162.012,0.47392550143266476
162.042,0.473810888252149
162.047,0.47369627507163325
162.113,0.4735816618911175
162.151,0.47346704871060175
162.178,0.473352435530086
162.182,0.47323782234957024
162.239,0.4731232091690545
162.321,0.4730085959885387
162.364,0.472893982808023
162.414,0.4727793696275072
162.437,0.47266475644699135
162.556,0.4725501432664756
162.563,0.4723209169054441
162.598,0.47220630372492833
162.644,0.4720916905444126
162.711,0.4719770773638968
162.732,0.47186246418338107
162.748,0.4717478510028653
162.786,0.47163323782234956
162.862,0.4715186246418338
162.877,0.47140401146131805
162.939,0.4712893982808023
162.974,0.47117478510028654
162.988,0.4710601719197708
163.064,0.47094555873925503
163.094,0.4708309455587393
163.105,0.4707163323782235
163.107,0.47060171919770777
163.119,0.470487106017192
163.128,0.47037249283667626
163.207,0.4702578796561605
163.227,0.47014326647564475
163.279,0.470028653295129
163.292,0.46991404011461313
163.304,0.4697994269340974
163.322,0.4696848137535816
163.332,0.46957020057306587
163.385,0.4694555873925501
163.434,0.46934097421203436
163.505,0.4692263610315186
163.522,0.46911174785100285
163.565,0.4689971346704871
163.581,0.46888252148997134
163.629,0.46865329512893983
163.639,0.4685386819484241
163.648,0.4684240687679083
163.735,0.46830945558739256
163.793,0.4681948424068768
163.808,0.46808022922636106
163.809,0.4679656160458453
163.872,0.46785100286532955
164.07,0.4677363896848138
164.075,0.46762177650429804
164.11,0.4675071633237823
164.129,0.4673925501432665
164.163,0.46727793696275066
164.207,0.4671633237822349
164.215,0.46704871060171915
164.284,0.4669340974212034
164.527,0.46681948424068764
164.573,0.4667048710601719
164.611,0.46659025787965613
164.613,0.4664756446991404
164.624,0.4663610315186246
164.631,0.46624641833810887
164.636,0.4661318051575931
164.829,0.46601719197707736
164.857,0.4659025787965616
164.872,0.46578796561604585
164.948,0.4656733524355301
165.005,0.46555873925501434
165.013,0.4654441260744986
165.032,0.46532951289398283
165.038,0.4652148997134671
165.047,0.4651002865329513
165.063,0.46498567335243557
165.106,0.4648710601719198
165.109,0.46475644699140406
165.147,0.4646418338108883
165.165,0.46452722063037244
165.222,0.4644126074498567
165.253,0.46429799426934093
165.259,0.4641833810888252
165.263,0.4640687679083094
165.298,0.46395415472779367
165.366,0.4638395415472779
165.371,0.46372492836676216
165.391,0.4636103151862464
165.412,0.46349570200573065
165.444,0.4633810888252149
165.452,0.46326647564469914
165.456,0.4631518624641834
165.464,0.46303724928366763
165.473,0.4629226361031519
165.489,0.4628080229226361
165.507,0.46269340974212037
165.533,0.4625787965616046
165.549,0.46246418338108886
165.573,0.4623495702005731
165.584,0.46223495702005735
165.614,0.4621203438395416
165.729,0.46200573065902584
165.76,0.4618911174785101
165.956,0.46166189111747846
165.975,0.4615472779369627
166.031,0.46143266475644695
166.048,0.4613180515759312
166.068,0.46120343839541544
166.11,0.4610888252148997
166.195,0.46097421203438393
166.239,0.4608595988538682
166.242,0.4607449856733524
166.268,0.46063037249283667
166.344,0.4605157593123209
166.366,0.46040114613180516
166.377,0.4602865329512894
166.382,0.46017191977077365
166.396,0.4600573065902579
166.413,0.45994269340974214
166.436,0.4598280802292264
166.451,0.45971346704871063
166.492,0.4595988538681949
166.639,0.4594842406876791
166.672,0.45936962750716337
166.79,0.4592550143266476
166.813,0.45914040114613186
166.865,0.459025787965616
166.879,0.45891117478510024
166.967,0.4587965616045845
166.978,0.45868194842406873
166.982,0.458567335243553
167.0,0.4584527220630372
167.015,0.45833810888252147
167.03,0.4582234957020057
167.05,0.45810888252148996
167.091,0.4579942693409742
167.103,0.45787965616045845
167.143,0.4577650429799427
167.196,0.45765042979942694
167.277,0.4575358166189112
167.292,0.45742120343839543
167.392,0.4573065902578797
167.499,0.4571919770773639
167.557,0.45707736389684817
167.565,0.4569627507163324
167.587,0.45684813753581666
167.646,0.4567335243553009
167.686,0.45661891117478515
167.702,0.4565042979942694
167.738,0.4563896848137535
167.749,0.45627507163323777
167.752,0.456160458452722
167.811,0.45604584527220626
167.815,0.4559312320916905
167.868,0.45581661891117475
167.945,0.455702005730659
167.956,0.45558739255014324
168.023,0.4554727793696275
168.13,0.45535816618911173
168.17,0.455243553008596
168.246,0.4551289398280802
168.26,0.4548997134670487
168.264,0.45478510028653296
168.298,0.4546704871060172
168.451,0.45455587392550145
168.498,0.4544412607449857
168.623,0.45432664756446994
168.699,0.4542120343839542
168.843,0.45409742120343843
169.022,0.4539828080229227
169.114,0.4538681948424069
169.149,0.45375358166189117
169.168,0.4536389684813753
169.182,0.45352435530085955
169.208,0.4534097421203438
169.309,0.45329512893982804
169.349,0.4531805157593123
169.366,0.45306590257879653
169.369,0.4529512893982808
169.41,0.452836676217765
169.434,0.45272206303724927
169.481,0.4526074498567335
169.485,0.45249283667621776
169.505,0.452378223495702
169.531,0.45226361031518625
169.589,0.4521489971346705
169.59,0.45203438395415474
169.591,0.451919770773639
169.611,0.45180515759312323
169.63,0.4516905444126075
169.656,0.4515759312320917
169.816,0.45146131805157597
169.841,0.4513467048710602
169.865,0.45123209169054446
169.897,0.4511174785100287
169.997,0.45100286532951295
170.029,0.4508882521489971
170.049,0.4507736389684813
170.153,0.4506590257879656
170.159,0.4505444126074498
170.238,0.45042979942693406
170.252,0.4503151862464183
170.287,0.45020057306590255
170.318,0.4500859598853868
170.333,0.44997134670487104
170.342,0.4498567335243553
170.345,0.44974212034383954
170.364,0.4496275071633238
170.376,0.449512893982808
170.383,0.44939828080229227
170.387,0.4492836676217765
170.436,0.44916905444126076
170.498,0.449054441260745
170.499,0.44893982808022925
170.633,0.4488252148997135
170.648,0.44871060171919774
170.651,0.448595988538682
170.666,0.44848137535816623
170.693,0.4483667621776505
170.776,0.4482521489971347
170.78,0.44813753581661886
170.81,0.4480229226361031
170.895,0.44790830945558735
170.942,0.4477936962750716
171.0,0.44767908309455584
171.006,0.4475644699140401
171.014,0.44744985673352433
171.055,0.4473352435530086
171.225,0.4472206303724928
171.247,0.44710601719197707
171.302,0.4469914040114613
171.331,0.44687679083094556
171.333,0.44664756446991405
171.354,0.4465329512893983
171.358,0.44641833810888254
171.4,0.4463037249283668
171.431,0.44618911174785103
171.524,0.4460744985673353
171.54,0.4459598853868195
171.585,0.44584527220630377
171.603,0.445730659025788
171.658,0.44561604584527226
171.719,0.4455014326647564
171.73,0.44538681948424064
171.86,0.4452722063037249
171.936,0.4451575931232091
171.939,0.4450429799426934
171.989,0.4449283667621776
172.023,0.44481375358166186
172.191,0.4446991404011461
172.222,0.44458452722063035
172.225,0.4444699140401146
172.32,0.44435530085959885
172.361,0.4442406876790831
172.377,0.44412607449856734
172.378,0.4440114613180516
172.392,0.4438968481375358
172.444,0.44378223495702007
172.456,0.4436676217765043
172.471,0.44355300859598856
172.522,0.4434383954154728
172.546,0.44332378223495705
172.566,0.4432091690544413
172.595,0.44309455587392554
172.604,0.4429799426934098
172.656,0.44286532951289403
172.66,0.44275071633237817
172.681,0.4426361031518624
172.741,0.44252148997134666
172.756,0.4424068767908309
172.757,0.44229226361031515
172.761,0.4421776504297994
172.772,0.44206303724928364
172.79,0.4419484240687679
172.891,0.44183381088825213
172.929,0.4417191977077364
172.954,0.4416045845272206
172.994,0.44148997134670487
172.995,0.4413753581661891
173.03,0.44126074498567336
173.071,0.4411461318051576
173.182,0.44103151862464185
173.208,0.4409169054441261
173.223,0.44080229226361034
173.243,0.4406876790830946
173.275,0.44057306590257883
173.313,0.4404584527220631
173.347,0.4403438395415473
173.454,0.44022922636103157
173.469,0.4401146131805158
173.601,0.43999999999999995
173.607,0.4398853868194842
173.632,0.43977077363896844
173.696,0.4396561604584527
173.738,0.43954154727793693
173.806,0.4394269340974212
173.826,0.4393123209169054
173.846,0.43919770773638966
173.878,0.4390830945558739
173.884,0.43896848137535815
173.896,0.4388538681948424
174.067,0.43873925501432665
174.073,0.4386246418338109
174.083,0.43851002865329514
174.117,0.4383954154727794
174.125,0.4382808022922636
174.135,0.4381661891117479
174.178,0.4380515759312321
174.187,0.43793696275071636
174.225,0.4378223495702006
174.238,0.43770773638968485
174.258,0.4375931232091691
174.341,0.43747851002865334
174.447,0.4373638968481376
174.486,0.4372492836676217
174.489,0.43713467048710597
174.492,0.4370200573065902
174.554,0.43690544412607446
174.584,0.4367908309455587
174.609,0.4365616045845272
174.68,0.43644699140401144
174.774,0.4363323782234957
174.797,0.43621776504297993
174.823,0.4361031518624642
174.927,0.4359885386819484
175.084,0.43587392550143267
175.174,0.4357593123209169
175.248,0.43564469914040116
175.408,0.4355300859598854
175.536,0.43541547277936965
175.592,0.4353008595988539
175.713,0.43518624641833814
175.75,0.4350716332378224
175.797,0.43495702005730663
175.853,0.4348424068767909
175.894,0.4347277936962751
176.151,0.43461318051575937
176.168,0.4344985673352435
176.222,0.43438395415472775
176.227,0.434269340974212
176.256,0.43415472779369624
176.271,0.4340401146131805
176.36,0.43392550143266473
176.432,0.433810888252149
176.453,0.4336962750716332
176.48,0.43358166189111746
176.536,0.4334670487106017
176.54,0.43335243553008596
176.558,0.4332378223495702
176.596,0.43312320916905445
176.614,0.4330085959885387
176.642,0.43289398280802294
176.656,0.4327793696275072
176.662,0.4326647564469914
176.668,0.4325501432664757
176.702,0.4324355300859599
176.725,0.43232091690544416
176.862,0.4322063037249284
176.981,0.43209169054441265
177.031,0.4319770773638969
177.083,0.43186246418338103
177.113,0.4317478510028653
177.115,0.4316332378223495
177.159,0.43151862464183377
177.28,0.431404011461318
177.322,0.43128939828080226
177.356,0.4311747851002865
177.357,0.43106017191977075
177.569,0.430945558739255
177.571,0.43083094555873924
177.589,0.4307163323782235
177.614,0.43060171919770773
177.681,0.430487106017192
177.723,0.4303724928366762
177.76,0.43025787965616047
177.792,0.4301432664756447
177.836,0.43002865329512896
177.853,0.4299140401146132
177.859,0.4296848137535817
177.897,0.42957020057306594
177.931,0.4294555873925502
177.942,0.42934097421203443
177.943,0.4292263610315187
177.944,0.4291117478510028
177.966,0.42899713467048706
177.972,0.4288825214899713
177.994,0.42876790830945555
178.011,0.4286532951289398
178.035,0.42853868194842404
178.062,0.4284240687679083
178.064,0.42830945558739253
178.12,0.4281948424068768
178.129,0.428080229226361
178.152,0.42796561604584527
178.22,0.4278510028653295
178.269,0.42773638968481376
178.312,0.427621776504298
178.591,0.42750716332378225
178.656,0.4273925501432665
178.679,0.42727793696275074
178.765,0.427163323782235
178.769,0.42704871060171923
178.886,0.4269340974212035
178.924,0.4268194842406877
179.064,0.42670487106017196
179.1,0.4265902578796562
179.147,0.42647564469914045
179.159,0.4263610315186246
179.195,0.42624641833810883
179.248,0.4261318051575931
179.309,0.4260171919770773
179.311,0.42590257879656157
179.357,0.4257879656160458
179.37,0.42567335243553006
179.373,0.4255587392550143
179.376,0.42544412607449855
179.423,0.4253295128939828
179.498,0.42521489971346704
179.686,0.4251002865329513
179.707,0.42498567335243553
179.749,0.4248710601719198
179.841,0.424756446991404
179.951,0.42464183381088827
179.975,0.4245272206303725
180.027,0.42441260744985676
180.28,0.424297994269341
180.427,0.4240687679083095
180.435,0.42395415472779374
180.486,0.423839541547278
180.49,0.42372492836676223
180.493,0.42361031518624637
180.511,0.4234957020057306
180.586,0.42338108882521486
180.61,0.4232664756446991
180.683,0.42315186246418335
180.783,0.4230372492836676
180.833,0.42292263610315184
180.86,0.4228080229226361
180.897,0.42269340974212033
181.013,0.4225787965616046
181.089,0.4224641833810888
181.363,0.42234957020057307
181.405,0.4222349570200573
181.429,0.42212034383954156
181.63,0.4220057306590258
181.675,0.42189111747851005
181.686,0.4217765042979943
181.69,0.42166189111747854
181.742,0.4215472779369628
181.787,0.42143266475644703
181.825,0.4213180515759313
181.838,0.4212034383954155
181.863,0.42108882521489976
181.944,0.4209742120343839
182.045,0.42085959885386814
182.133,0.4207449856733524
182.229,0.42063037249283663
182.261,0.4205157593123209
182.269,0.4204011461318051
182.274,0.42028653295128937
182.308,0.4201719197707736
182.355,0.42005730659025786
182.375,0.4199426934097421
182.403,0.41982808022922635
182.417,0.4197134670487106
182.597,0.41959885386819484
182.615,0.4194842406876791
182.648,0.41936962750716333
182.699,0.4192550143266476
182.719,0.4191404011461318
182.751,0.41902578796561607
182.814,0.4189111747851003
182.867,0.41879656160458456
182.934,0.4186819484240688
182.999,0.41856733524355305
183.21,0.4184527220630373
183.233,0.41833810888252154
183.253,0.4182234957020057
183.268,0.4181088825214899
183.272,0.41799426934097417
183.273,0.4178796561604584
183.274,0.41776504297994266
183.278,0.4176504297994269
183.31,0.41753581661891115
183.366,0.4174212034383954
183.441,0.41730659025787964
183.514,0.4171919770773639
183.529,0.41707736389684813
183.681,0.4169627507163324
183.725,0.4168481375358166
183.75,0.41673352435530087
183.764,0.4166189111747851
183.769,0.41650429799426936
183.831,0.4163896848137536
183.897,0.41627507163323785
183.928,0.4161604584527221
183.94,0.41604584527220634
184.147,0.4159312320916906
184.159,0.41581661891117483
184.186,0.4157020057306591
184.193,0.4155873925501433
184.202,0.41547277936962745
184.231,0.4153581661891117
184.285,0.41524355300859594
184.311,0.4151289398280802
184.316,0.41501432664756444
184.322,0.4148997134670487
184.426,0.4147851002865329
184.49,0.41467048710601717
184.553,0.4145558739255014
184.57,0.41444126074498566
184.581,0.4143266475644699
184.6,0.41421203438395415
184.66,0.4140974212034384
184.683,0.41398280802292264
184.804,0.4138681948424069
184.917,0.41375358166189113
184.948,0.4136389684813754
184.981,0.4135243553008596
185.03,0.41340974212034387
185.044,0.4132951289398281
185.085,0.41318051575931236
185.114,0.4130659025787966
185.152,0.41295128939828085
185.201,0.4128366762177651
185.262,0.41272206303724923
185.299,0.4126074498567335
185.355,0.4124928366762177
185.383,0.41237822349570197
185.393,0.4122636103151862
185.399,0.41214899713467046
185.471,0.4120343839541547
185.658,0.41191977077363895
185.681,0.4118051575931232
185.862,0.41169054441260744
185.905,0.4115759312320917
186.06,0.41146131805157593
186.12,0.4113467048710602
186.148,0.4112320916905444
186.376,0.41111747851002867
186.38,0.41088825214899716
186.461,0.4107736389684814
186.475,0.41065902578796565
186.567,0.4105444126074499
186.586,0.41042979942693414
186.669,0.4103151862464184
186.684,0.41020057306590263
186.694,0.4100859598853869
186.71,0.409971346704871
186.733,0.40985673352435525
186.774,0.4097421203438395
186.89,0.40962750716332375
186.892,0.409512893982808
186.906,0.40939828080229224
186.944,0.4092836676217765
187.044,0.4091690544412607
187.112,0.40905444126074497
187.129,0.4089398280802292
187.334,0.40882521489971346
187.342,0.4087106017191977
187.484,0.40859598853868195
187.539,0.4084813753581662
187.544,0.40836676217765044
187.655,0.4082521489971347
187.689,0.40813753581661893
187.702,0.4080229226361032
187.745,0.4079083094555874
187.853,0.40779369627507167
187.903,0.4076790830945559
188.083,0.40756446991404016
188.133,0.4074498567335244
188.333,0.40733524355300854
188.388,0.4072206303724928
188.463,0.40710601719197703
188.501,0.4069914040114613
188.616,0.4068767908309455
188.749,0.40676217765042977
188.754,0.406647564469914
188.796,0.40653295128939826
188.883,0.4064183381088825
188.933,0.40630372492836675
188.955,0.406189111747851
189.002,0.40607449856733524
189.203,0.4059598853868195
189.205,0.40584527220630373
189.235,0.405730659025788
189.252,0.4056160458452722
189.27,0.40550143266475647
189.387,0.4053868194842407
189.566,0.40527220630372496
189.631,0.4051575931232092
189.666,0.40504297994269345
189.714,0.4049283667621777
189.8,0.40481375358166194
189.892,0.4046991404011462
189.908,0.4045845272206303
189.91,0.40446991404011456
189.983,0.4043553008595988
190.043,0.40424068767908305
190.079,0.4041260744985673
190.095,0.40401146131805155
190.318,0.4038968481375358
190.336,0.40378223495702004
190.345,0.4036676217765043
190.353,0.4035530085959885
190.387,0.4034383954154728
190.428,0.40320916905444126
190.432,0.4030945558739255
190.582,0.40297994269340975
190.684,0.402865329512894
190.863,0.40275071633237824
190.89,0.4026361031518625
191.036,0.40252148997134674
191.064,0.402406876790831
191.081,0.4022922636103152
191.083,0.40217765042979947
191.196,0.4020630372492837
191.198,0.40194842406876796
191.288,0.4018338108882521
191.32,0.40171919770773634
191.332,0.4016045845272206
191.461,0.40148997134670483
191.555,0.4013753581661891
191.586,0.4012607449856733
191.632,0.40114613180515757
191.79,0.4010315186246418
191.878,0.40091690544412606
191.945,0.4008022922636103
192.115,0.40068767908309455
192.172,0.4005730659025788
192.295,0.40045845272206304
192.529,0.4003438395415473
192.541,0.40022922636103153
192.56,0.4001146131805158
192.584,0.4
192.628,0.39988538681948427
192.698,0.3997707736389685
192.753,0.39965616045845276
192.8,0.399541547277937
192.836,0.39942693409742125
192.837,0.3993123209169055
192.875,0.39919770773638974
192.915,0.3990830945558739
192.997,0.3989684813753581
193.044,0.39885386819484236
193.1,0.3987392550143266
193.171,0.39862464183381086
193.221,0.3985100286532951
193.317,0.39839541547277935
193.35,0.3982808022922636
193.364,0.39816618911174784
193.414,0.3980515759312321
193.439,0.3979369627507163
193.45,0.3978223495702006
193.559,0.3977077363896848
193.57,0.39759312320916906
193.633,0.3974785100286533
193.645,0.39736389684813755
193.684,0.3972492836676218
193.73,0.39713467048710605
193.746,0.3970200573065903
193.773,0.39690544412607454
193.828,0.3967908309455588
193.847,0.396676217765043
193.902,0.39656160458452727
193.95,0.3964469914040114
194.056,0.39633237822349565
194.079,0.3962177650429799
194.117,0.39610315186246414
194.262,0.3959885386819484
194.304,0.39587392550143263
194.483,0.3957593123209169
194.51,0.3956446991404011
194.518,0.39553008595988537
194.65,0.3954154727793696
194.664,0.39530085959885386
194.733,0.3951862464183381
194.873,0.39507163323782235
194.886,0.3949570200573066
195.008,0.39484240687679084
195.029,0.3947277936962751
195.158,0.39461318051575933
195.276,0.3944985673352436
195.343,0.3943839541547278
195.388,0.39426934097421207
195.439,0.3941547277936963
195.501,0.39404011461318056
195.597,0.3939255014326648
195.887,0.39381088825214905
196.003,0.3936962750716332
196.078,0.39358166189111743
196.247,0.3934670487106017
196.269,0.3933524355300859
196.306,0.39323782234957017
196.385,0.3931232091690544
196.454,0.39300859598853866
196.5,0.3928939828080229
196.544,0.39277936962750715
196.602,0.3926647564469914
196.654,0.39255014326647564
196.706,0.3924355300859599
196.74,0.39232091690544413
196.813,0.3922063037249284
196.987,0.3920916905444126
197.017,0.39197707736389686
197.058,0.3918624641833811
197.066,0.39174785100286535
197.068,0.3916332378223496
197.091,0.39151862464183385
197.103,0.3914040114613181
197.161,0.39128939828080234
197.164,0.3911747851002866
197.214,0.3910601719197708
197.234,0.39094555873925496
197.528,0.3908309455587392
197.663,0.39071633237822345
197.726,0.3906017191977077
197.786,0.39048710601719194
197.925,0.3903724928366762
198.07,0.39025787965616043
198.169,0.3901432664756447
198.188,0.3900286532951289
198.259,0.38991404011461317
198.285,0.3897994269340974
198.328,0.38968481375358166
198.344,0.3895702005730659
198.542,0.38945558739255015
198.615,0.3893409742120344
198.696,0.38922636103151864
198.724,0.3891117478510029
198.747,0.38899713467048713
198.905,0.3888825214899714
198.935,0.3887679083094556
198.989,0.38865329512893987
199.206,0.3885386819484241
199.309,0.38842406876790836
199.52,0.3883094555873926
199.524,0.38819484240687674
199.55,0.38796561604584523
199.6,0.3878510028653295
199.602,0.3877363896848137
199.62,0.38762177650429797
199.621,0.3875071633237822
199.7,0.38739255014326646
199.756,0.3872779369627507
200.029,0.38716332378223495
200.041,0.3870487106017192
200.238,0.38693409742120344
200.578,0.3868194842406877
200.613,0.38670487106017193
200.62,0.3865902578796562
200.792,0.3864756446991404
200.922,0.38636103151862466
200.953,0.3862464183381089
200.97,0.38613180515759316
200.98,0.3860171919770774
201.099,0.38590257879656165
201.113,0.3857879656160459
201.132,0.38567335243553014
201.136,0.3855587392550144
201.22,0.3854441260744985
201.33,0.38532951289398276
201.546,0.385214899713467
201.567,0.38510028653295125
201.651,0.3849856733524355
201.948,0.38487106017191974
202.132,0.384756446991404
202.149,0.38464183381088823
202.304,0.3845272206303725
202.332,0.3844126074498567
202.394,0.38429799426934097
202.409,0.3841833810888252
202.435,0.38406876790830946
202.623,0.3839541547277937
202.656,0.38383954154727795
202.709,0.3837249283667622
202.747,0.38361031518624644
202.926,0.3834957020057307
203.185,0.38338108882521493
203.269,0.3832664756446992
203.502,0.3831518624641834
203.525,0.38303724928366767
203.724,0.3829226361031519
203.866,0.38280802292263605
204.192,0.3826934097421203
204.365,0.38257879656160454
204.768,0.3824641833810888
204.791,0.38234957020057303
204.848,0.3822349570200573
204.883,0.3821203438395415
204.93,0.38200573065902577
205.01,0.38189111747851
205.049,0.38177650429799426
205.41,0.3816618911174785
205.502,0.38154727793696275
205.578,0.381432664756447
205.664,0.38131805157593124
205.75,0.3812034383954155
206.042,0.38108882521489973
206.046,0.380974212034384
206.101,0.3808595988538682
206.268,0.38074498567335247
206.376,0.3806303724928367
206.402,0.38051575931232096
206.605,0.3804011461318052
206.802,0.38028653295128945
206.833,0.3801719197707737
206.928,0.3800573065902578
206.961,0.37994269340974207
207.041,0.3798280802292263
207.151,0.37971346704871056
207.227,0.3795988538681948
207.526,0.37948424068767905
207.536,0.3793696275071633
207.54,0.37925501432664754
207.707,0.3791404011461318
207.794,0.37902578796561603
208.054,0.3789111747851003
208.143,0.3787965616045845
208.232,0.37868194842406877
208.384,0.378567335243553
208.562,0.37845272206303726
208.752,0.3783381088825215
208.986,0.37822349570200575
209.052,0.37810888252149
209.278,0.37799426934097424
209.284,0.3778796561604585
209.386,0.37776504297994273
209.563,0.377650429799427
209.568,0.3775358166189112
209.735,0.37742120343839547
209.859,0.3773065902578796
209.896,0.37719197707736385
210.358,0.3770773638968481
210.405,0.37696275071633234
210.722,0.3768481375358166
210.824,0.37673352435530083
210.86,0.3766189111747851
210.888,0.3765042979942693
211.328,0.37638968481375357
211.41,0.3762750716332378
211.457,0.37616045845272206
211.484,0.3760458452722063
211.499,0.37593123209169055
211.725,0.3758166189111748
211.788,0.37570200573065904
211.987,0.3755873925501433
212.236,0.37547277936962753
212.263,0.3753581661891118
212.688,0.375243553008596
212.717,0.37512893982808027
212.733,0.3750143266475645
212.968,0.37489971346704876
213.324,0.374785100286533
213.498,0.37467048710601725
213.543,0.3745558739255014
213.612,0.3744412607449856
213.624,0.37432664756446987
213.648,0.3742120343839541
213.668,0.37409742120343836
213.886,0.3739828080229226
213.965,0.37386819484240685
213.973,0.3737535816618911
214.135,0.37363896848137534
214.196,0.3735243553008596
214.233,0.37340974212034383
214.53,0.3732951289398281
214.537,0.3731805157593123
214.609,0.37306590257879657
214.734,0.3729512893982808
214.904,0.37283667621776506
215.09,0.3727220630372493
215.185,0.37260744985673355
215.206,0.3724928366762178
215.616,0.37237822349570204
215.786,0.3722636103151863
215.923,0.37214899713467053
215.924,0.3720343839541548
215.925,0.3719197707736389
215.967,0.37180515759312316
216.104,0.3716905444126074
216.207,0.37157593123209165
216.503,0.3714613180515759
216.529,0.37134670487106014
216.552,0.3712320916905444
216.589,0.37111747851002863
216.598,0.3710028653295129
216.733,0.3708882521489971
216.822,0.37077363896848137
216.854,0.3706590257879656
217.089,0.37054441260744986
217.307,0.3704297994269341
217.384,0.37031518624641835
217.558,0.3702005730659026
217.781,0.37008595988538684
217.823,0.3699713467048711
217.827,0.36985673352435533
217.849,0.3697421203438396
217.855,0.3696275071633238
217.925,0.36951289398280807
217.94,0.3693982808022923
218.015,0.36928366762177656
218.089,0.3691690544412607
218.178,0.36905444126074494
218.212,0.3689398280802292
218.332,0.3688252148997134
218.396,0.3687106017191977
218.414,0.3685959885386819
218.46,0.36848137535816616
218.582,0.3683667621776504
218.626,0.36825214899713465
218.695,0.3681375358166189
218.753,0.36802292263610314
218.801,0.3679083094555874
218.85,0.36779369627507164
218.885,0.3676790830945559
219.487,0.3675644699140401
219.575,0.36744985673352437
219.583,0.3673352435530086
219.851,0.36722063037249286
219.914,0.3671060171919771
220.137,0.36699140401146135
220.151,0.3668767908309456
220.174,0.36676217765042984
220.239,0.3666475644699141
220.252,0.36653295128939833
220.329,0.36641833810888247
220.342,0.3663037249283667
220.391,0.36618911174785096
220.46,0.3660744985673352
220.55,0.36595988538681945
220.615,0.3658452722063037
220.646,0.36573065902578794
220.668,0.3656160458452722
220.75,0.36550143266475643
220.782,0.3653868194842407
220.841,0.3652722063037249
220.858,0.36515759312320917
220.95,0.3650429799426934
220.985,0.36492836676217766
221.02,0.3648137535816619
221.097,0.36469914040114615
221.113,0.3645845272206304
221.154,0.36446991404011464
221.171,0.3643553008595989
221.213,0.36424068767908313
221.311,0.3641260744985674
221.33,0.3640114613180516
221.598,0.36389684813753587
221.619,0.3637822349570201
221.731,0.36366762177650425
221.794,0.3635530085959885
221.864,0.36343839541547274
221.947,0.363323782234957
222.05,0.3632091690544412
222.098,0.3630945558739255
222.181,0.3629799426934097
222.312,0.36286532951289396
222.328,0.3627507163323782
222.405,0.36263610315186245
222.455,0.3625214899713467
222.46,0.36240687679083095
222.588,0.3622922636103152
222.694,0.36217765042979944
222.731,0.3620630372492837
222.817,0.3619484240687679
222.847,0.36183381088825217
222.871,0.3617191977077364
222.969,0.36160458452722066
223.019,0.3614899713467049
