binned_distance,binned_rtt,count
6850.0,67.5,2
6850.0,73.5,1
6850.0,85.5,6
6850.0,88.5,1
6850.0,91.5,36
6850.0,94.5,67
6850.0,97.5,135
6850.0,100.5,99
6850.0,103.5,109
6850.0,106.5,164
6850.0,109.5,132
6850.0,112.5,93
6850.0,115.5,75
6850.0,118.5,99
6850.0,121.5,93
6850.0,124.5,49
6850.0,127.5,26
6850.0,130.5,36
6850.0,133.5,22
6850.0,136.5,30
6850.0,139.5,28
6850.0,142.5,48
6850.0,145.5,33
6850.0,148.5,24
6850.0,151.5,9
6850.0,154.5,6
6850.0,157.5,12
6850.0,160.5,19
6850.0,163.5,45
6850.0,166.5,38
6850.0,169.5,43
6850.0,172.5,15
6850.0,175.5,7
6850.0,178.5,4
6850.0,184.5,2
6850.0,187.5,3
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,1
6850.0,199.5,4
6850.0,202.5,1
6850.0,205.5,1
6850.0,208.5,4
6850.0,211.5,1
6850.0,214.5,4
6850.0,220.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,232.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,253.5,3
6850.0,256.5,1
6850.0,259.5,12
6850.0,262.5,2
6850.0,265.5,1
6850.0,268.5,2
6850.0,271.5,5
6850.0,274.5,2
6850.0,277.5,2
6850.0,280.5,5
6850.0,283.5,5
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,1
6850.0,298.5,1
6850.0,304.5,2
6850.0,319.5,2
6850.0,322.5,1
6850.0,334.5,2
6850.0,343.5,4
6850.0,361.5,1
6850.0,379.5,1
6850.0,559.5,1
6850.0,568.5,1
6850.0,1099.5,1
6850.0,1600.5,1
6850.0,1606.5,1
6850.0,1642.5,1
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1654.5,2
6850.0,1657.5,1
6850.0,1672.5,1
6850.0,1852.5,1
6850.0,2131.5,1
6850.0,2419.5,2
6850.0,2425.5,1
6850.0,2440.5,1
6850.0,2443.5,1
6850.0,4783.5,1
6850.0,4819.5,1
6850.0,4966.5,1
6950.0,16.5,2
6950.0,94.5,8
6950.0,97.5,12
6950.0,100.5,17
6950.0,103.5,23
6950.0,106.5,49
6950.0,109.5,62
6950.0,112.5,51
6950.0,115.5,53
6950.0,118.5,59
6950.0,121.5,35
6950.0,124.5,28
6950.0,127.5,23
6950.0,130.5,14
6950.0,133.5,15
6950.0,136.5,7
6950.0,139.5,15
6950.0,142.5,6
6950.0,145.5,1
6950.0,148.5,6
6950.0,151.5,5
6950.0,154.5,3
6950.0,157.5,2
6950.0,160.5,7
6950.0,163.5,7
6950.0,166.5,11
6950.0,169.5,4
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,2
6950.0,184.5,2
6950.0,193.5,2
6950.0,196.5,2
6950.0,199.5,1
6950.0,202.5,1
6950.0,208.5,1
6950.0,253.5,1
6950.0,256.5,2
6950.0,259.5,1
6950.0,262.5,1
6950.0,268.5,1
6950.0,298.5,1
6950.0,313.5,1
6950.0,331.5,1
6950.0,334.5,1
6950.0,349.5,1
6950.0,361.5,1
6950.0,613.5,1
6950.0,628.5,1
6950.0,640.5,1
6950.0,892.5,1
6950.0,1603.5,1
6950.0,1660.5,1
6950.0,1696.5,1
6950.0,2119.5,1
7050.0,25.5,2
7050.0,28.5,2
7050.0,31.5,1
7050.0,34.5,2
7050.0,40.5,1
7050.0,91.5,1
7050.0,97.5,1
7050.0,100.5,12
7050.0,103.5,9
7050.0,106.5,6
7050.0,109.5,22
7050.0,112.5,18
7050.0,115.5,19
7050.0,118.5,32
7050.0,121.5,16
7050.0,124.5,17
7050.0,127.5,20
7050.0,130.5,18
7050.0,133.5,11
7050.0,136.5,8
7050.0,139.5,2
7050.0,142.5,3
7050.0,145.5,5
7050.0,148.5,2
7050.0,151.5,5
7050.0,154.5,1
7050.0,157.5,2
7050.0,160.5,1
7050.0,163.5,3
7050.0,166.5,1
7050.0,175.5,1
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,3
7050.0,190.5,3
7050.0,193.5,2
7050.0,196.5,1
7050.0,199.5,2
7050.0,205.5,4
7050.0,208.5,1
7050.0,211.5,3
7050.0,214.5,1
7050.0,220.5,1
7050.0,223.5,2
7050.0,226.5,4
7050.0,229.5,2
7050.0,232.5,1
7050.0,235.5,1
7050.0,253.5,4
7050.0,280.5,1
7050.0,283.5,1
7050.0,295.5,3
7050.0,301.5,1
7050.0,325.5,2
7050.0,400.5,1
7050.0,1210.5,1
7050.0,1621.5,2
7150.0,19.5,2
7150.0,22.5,3
7150.0,40.5,1
7150.0,58.5,1
7150.0,61.5,3
7150.0,91.5,1
7150.0,94.5,3
7150.0,97.5,9
7150.0,100.5,13
7150.0,103.5,25
7150.0,106.5,14
7150.0,109.5,30
7150.0,112.5,40
7150.0,115.5,63
7150.0,118.5,51
7150.0,121.5,51
7150.0,124.5,38
7150.0,127.5,45
7150.0,130.5,22
7150.0,133.5,20
7150.0,136.5,16
7150.0,139.5,10
7150.0,142.5,7
7150.0,145.5,5
7150.0,148.5,2
7150.0,151.5,3
7150.0,154.5,4
7150.0,157.5,1
7150.0,160.5,5
7150.0,163.5,5
7150.0,166.5,7
7150.0,169.5,4
7150.0,172.5,3
7150.0,175.5,5
7150.0,178.5,5
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,4
7150.0,193.5,2
7150.0,199.5,1
7150.0,202.5,3
7150.0,208.5,2
7150.0,211.5,2
7150.0,214.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,232.5,2
7150.0,235.5,1
7150.0,241.5,1
7150.0,244.5,2
7150.0,247.5,2
7150.0,250.5,2
7150.0,253.5,5
7150.0,256.5,3
7150.0,259.5,4
7150.0,262.5,3
7150.0,265.5,4
7150.0,268.5,3
7150.0,271.5,3
7150.0,274.5,2
7150.0,277.5,5
7150.0,280.5,2
7150.0,283.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,292.5,1
7150.0,295.5,1
7150.0,301.5,1
7150.0,304.5,1
7150.0,313.5,2
7150.0,322.5,1
7150.0,334.5,2
7150.0,337.5,2
7150.0,343.5,3
7150.0,346.5,1
7150.0,349.5,2
7150.0,352.5,1
7150.0,355.5,2
7150.0,367.5,1
7150.0,370.5,2
7150.0,373.5,1
7150.0,376.5,1
7150.0,379.5,1
7150.0,394.5,1
7150.0,403.5,1
7150.0,409.5,1
7150.0,412.5,1
7150.0,436.5,1
7150.0,442.5,1
7150.0,475.5,1
7150.0,523.5,1
7150.0,604.5,1
7150.0,781.5,1
7150.0,1612.5,2
7150.0,1615.5,1
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1792.5,1
7150.0,2119.5,1
7150.0,2431.5,1
7150.0,2437.5,1
7150.0,2611.5,1
7150.0,2860.5,1
7150.0,3052.5,1
7150.0,10771.5,1
7250.0,16.5,3
7250.0,19.5,7
7250.0,22.5,5
7250.0,25.5,2
7250.0,28.5,4
7250.0,31.5,3
7250.0,34.5,3
7250.0,37.5,1
7250.0,40.5,4
7250.0,43.5,3
7250.0,46.5,1
7250.0,49.5,1
7250.0,58.5,1
7250.0,88.5,2
7250.0,91.5,1
7250.0,94.5,1
7250.0,97.5,31
7250.0,100.5,47
7250.0,103.5,53
7250.0,106.5,54
7250.0,109.5,96
7250.0,112.5,124
7250.0,115.5,150
7250.0,118.5,118
7250.0,121.5,115
7250.0,124.5,97
7250.0,127.5,60
7250.0,130.5,51
7250.0,133.5,15
7250.0,136.5,32
7250.0,139.5,23
7250.0,142.5,13
7250.0,145.5,9
7250.0,148.5,8
7250.0,151.5,7
7250.0,154.5,7
7250.0,157.5,8
7250.0,160.5,23
7250.0,163.5,24
7250.0,166.5,23
7250.0,169.5,11
7250.0,172.5,4
7250.0,175.5,6
7250.0,178.5,6
7250.0,181.5,5
7250.0,184.5,14
7250.0,187.5,6
7250.0,190.5,14
7250.0,193.5,13
7250.0,196.5,10
7250.0,199.5,16
7250.0,202.5,21
7250.0,205.5,18
7250.0,208.5,24
7250.0,211.5,24
7250.0,214.5,10
7250.0,217.5,9
7250.0,220.5,3
7250.0,223.5,4
7250.0,226.5,3
7250.0,229.5,2
7250.0,232.5,4
7250.0,235.5,2
7250.0,238.5,1
7250.0,241.5,5
7250.0,244.5,1
7250.0,247.5,1
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,1
7250.0,262.5,2
7250.0,265.5,2
7250.0,268.5,2
7250.0,271.5,2
7250.0,274.5,2
7250.0,277.5,5
7250.0,280.5,3
7250.0,283.5,5
7250.0,286.5,3
7250.0,289.5,3
7250.0,295.5,2
7250.0,298.5,1
7250.0,301.5,1
7250.0,304.5,2
7250.0,307.5,3
7250.0,310.5,2
7250.0,313.5,2
7250.0,319.5,1
7250.0,325.5,2
7250.0,331.5,1
7250.0,334.5,1
7250.0,376.5,1
7250.0,520.5,1
7250.0,541.5,1
7250.0,679.5,1
7250.0,1195.5,1
7250.0,1225.5,1
7250.0,1369.5,1
7250.0,1600.5,1
7250.0,1606.5,1
7250.0,1627.5,1
7250.0,1645.5,1
7250.0,1651.5,2
7250.0,1660.5,1
7250.0,1705.5,2
7250.0,2059.5,1
7250.0,2137.5,1
7250.0,2143.5,1
7250.0,2158.5,1
7250.0,2374.5,1
7250.0,2413.5,1
7250.0,5239.5,1
7350.0,10.5,1
7350.0,34.5,3
7350.0,64.5,1
7350.0,67.5,1
7350.0,97.5,1
7350.0,100.5,5
7350.0,103.5,9
7350.0,106.5,13
7350.0,109.5,30
7350.0,112.5,28
7350.0,115.5,37
7350.0,118.5,47
7350.0,121.5,109
7350.0,124.5,68
7350.0,127.5,45
7350.0,130.5,33
7350.0,133.5,23
7350.0,136.5,9
7350.0,139.5,7
7350.0,142.5,10
7350.0,145.5,5
7350.0,148.5,6
7350.0,151.5,6
7350.0,154.5,7
7350.0,157.5,2
7350.0,160.5,5
7350.0,163.5,7
7350.0,166.5,5
7350.0,169.5,4
7350.0,172.5,6
7350.0,175.5,3
7350.0,178.5,7
7350.0,181.5,12
7350.0,184.5,8
7350.0,190.5,8
7350.0,196.5,4
7350.0,199.5,4
7350.0,202.5,5
7350.0,208.5,4
7350.0,211.5,1
7350.0,226.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,5
7350.0,250.5,4
7350.0,253.5,2
7350.0,256.5,4
7350.0,259.5,6
7350.0,262.5,4
7350.0,265.5,5
7350.0,268.5,3
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,3
7350.0,280.5,5
7350.0,283.5,6
7350.0,286.5,2
7350.0,289.5,9
7350.0,292.5,4
7350.0,295.5,1
7350.0,298.5,3
7350.0,304.5,1
7350.0,313.5,1
7350.0,319.5,1
7350.0,328.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,496.5,1
7350.0,691.5,1
7350.0,1663.5,1
7350.0,1669.5,1
7350.0,1837.5,1
7350.0,2122.5,1
7350.0,2149.5,1
7350.0,2287.5,1
7350.0,2431.5,1
7350.0,3109.5,1
7350.0,10579.5,1
7450.0,34.5,1
7450.0,37.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,4
7450.0,106.5,12
7450.0,109.5,18
7450.0,112.5,13
7450.0,115.5,41
7450.0,118.5,38
7450.0,121.5,42
7450.0,124.5,43
7450.0,127.5,29
7450.0,130.5,22
7450.0,133.5,18
7450.0,136.5,10
7450.0,139.5,12
7450.0,142.5,5
7450.0,145.5,12
7450.0,148.5,7
7450.0,151.5,5
7450.0,154.5,4
7450.0,157.5,3
7450.0,160.5,2
7450.0,163.5,3
7450.0,166.5,3
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,184.5,1
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,2
7450.0,208.5,3
7450.0,211.5,4
7450.0,217.5,2
7450.0,223.5,1
7450.0,229.5,1
7450.0,238.5,1
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,3
7450.0,268.5,2
7450.0,271.5,1
7450.0,286.5,1
7450.0,289.5,1
7450.0,292.5,1
7450.0,307.5,1
7450.0,343.5,1
7450.0,367.5,1
7450.0,631.5,1
7450.0,1003.5,1
7450.0,1078.5,1
7450.0,1150.5,1
7450.0,1240.5,1
7450.0,1609.5,1
7450.0,1618.5,1
7450.0,1648.5,1
7450.0,1768.5,1
7450.0,2011.5,1
7550.0,100.5,1
7550.0,106.5,4
7550.0,112.5,5
7550.0,115.5,7
7550.0,118.5,13
7550.0,121.5,15
7550.0,124.5,17
7550.0,127.5,12
7550.0,130.5,9
7550.0,133.5,11
7550.0,136.5,6
7550.0,139.5,8
7550.0,142.5,10
7550.0,145.5,3
7550.0,148.5,19
7550.0,151.5,5
7550.0,154.5,4
7550.0,157.5,16
7550.0,160.5,7
7550.0,163.5,8
7550.0,166.5,7
7550.0,169.5,4
7550.0,172.5,7
7550.0,175.5,6
7550.0,178.5,1
7550.0,181.5,4
7550.0,184.5,3
7550.0,187.5,5
7550.0,190.5,6
7550.0,193.5,6
7550.0,196.5,2
7550.0,199.5,7
7550.0,202.5,3
7550.0,205.5,1
7550.0,208.5,4
7550.0,211.5,1
7550.0,214.5,1
7550.0,220.5,2
7550.0,229.5,3
7550.0,232.5,1
7550.0,238.5,2
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,2
7550.0,250.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,262.5,2
7550.0,268.5,2
7550.0,271.5,1
7550.0,274.5,1
7550.0,277.5,2
7550.0,286.5,1
7550.0,289.5,1
7550.0,295.5,1
7550.0,298.5,1
7550.0,310.5,1
7550.0,325.5,1
7550.0,331.5,1
7550.0,334.5,1
7550.0,337.5,1
7550.0,340.5,1
7550.0,346.5,1
7550.0,349.5,2
7550.0,355.5,1
7550.0,364.5,1
7550.0,403.5,1
7550.0,445.5,1
7550.0,532.5,1
7550.0,592.5,1
7550.0,619.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,2137.5,1
7550.0,2140.5,1
7650.0,19.5,1
7650.0,28.5,1
7650.0,37.5,1
7650.0,55.5,1
7650.0,85.5,1
7650.0,91.5,2
7650.0,94.5,3
7650.0,97.5,11
7650.0,100.5,6
7650.0,103.5,4
7650.0,106.5,41
7650.0,109.5,51
7650.0,112.5,33
7650.0,115.5,41
7650.0,118.5,47
7650.0,121.5,42
7650.0,124.5,33
7650.0,127.5,26
7650.0,130.5,32
7650.0,133.5,29
7650.0,136.5,17
7650.0,139.5,11
7650.0,142.5,10
7650.0,145.5,11
7650.0,148.5,9
7650.0,151.5,7
7650.0,154.5,3
7650.0,157.5,1
7650.0,160.5,6
7650.0,163.5,4
7650.0,166.5,14
7650.0,169.5,3
7650.0,172.5,5
7650.0,175.5,4
7650.0,178.5,4
7650.0,181.5,2
7650.0,184.5,10
7650.0,187.5,1
7650.0,190.5,3
7650.0,193.5,2
7650.0,196.5,2
7650.0,199.5,8
7650.0,202.5,6
7650.0,205.5,1
7650.0,208.5,5
7650.0,211.5,1
7650.0,214.5,2
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,3
7650.0,232.5,4
7650.0,235.5,5
7650.0,238.5,18
7650.0,241.5,24
7650.0,244.5,49
7650.0,247.5,25
7650.0,250.5,28
7650.0,253.5,21
7650.0,256.5,8
7650.0,259.5,4
7650.0,262.5,8
7650.0,265.5,6
7650.0,268.5,10
7650.0,271.5,10
7650.0,274.5,15
7650.0,277.5,7
7650.0,280.5,6
7650.0,283.5,15
7650.0,286.5,10
7650.0,289.5,7
7650.0,292.5,8
7650.0,295.5,5
7650.0,298.5,9
7650.0,301.5,3
7650.0,304.5,4
7650.0,307.5,2
7650.0,310.5,2
7650.0,316.5,1
7650.0,319.5,2
7650.0,322.5,4
7650.0,325.5,4
7650.0,328.5,2
7650.0,331.5,1
7650.0,337.5,2
7650.0,340.5,1
7650.0,343.5,2
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,4
7650.0,355.5,3
7650.0,358.5,1
7650.0,361.5,2
7650.0,364.5,1
7650.0,367.5,1
7650.0,373.5,1
7650.0,379.5,4
7650.0,382.5,1
7650.0,388.5,1
7650.0,391.5,2
7650.0,568.5,1
7650.0,1621.5,1
7650.0,1627.5,1
7650.0,1636.5,1
7650.0,1645.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,2305.5,1
7650.0,2407.5,1
7650.0,2434.5,1
7650.0,2737.5,1
7650.0,5044.5,1
7650.0,11062.5,1
7750.0,25.5,1
7750.0,28.5,2
7750.0,31.5,1
7750.0,37.5,1
7750.0,40.5,1
7750.0,55.5,1
7750.0,85.5,2
7750.0,91.5,3
7750.0,97.5,1
7750.0,103.5,3
7750.0,106.5,67
7750.0,109.5,28
7750.0,112.5,13
7750.0,115.5,14
7750.0,118.5,48
7750.0,121.5,27
7750.0,124.5,38
7750.0,127.5,12
7750.0,130.5,17
7750.0,133.5,39
7750.0,136.5,18
7750.0,139.5,9
7750.0,142.5,18
7750.0,145.5,22
7750.0,148.5,8
7750.0,151.5,8
7750.0,154.5,23
7750.0,157.5,15
7750.0,160.5,82
7750.0,163.5,34
7750.0,166.5,36
7750.0,169.5,47
7750.0,172.5,96
7750.0,175.5,47
7750.0,178.5,38
7750.0,181.5,52
7750.0,184.5,83
7750.0,187.5,47
7750.0,190.5,48
7750.0,193.5,39
7750.0,196.5,64
7750.0,199.5,69
7750.0,202.5,94
7750.0,205.5,38
7750.0,208.5,40
7750.0,211.5,58
7750.0,214.5,66
7750.0,217.5,69
7750.0,220.5,53
7750.0,223.5,66
7750.0,226.5,80
7750.0,229.5,84
7750.0,232.5,72
7750.0,235.5,79
7750.0,238.5,86
7750.0,241.5,72
7750.0,244.5,90
7750.0,247.5,82
7750.0,250.5,104
7750.0,253.5,74
7750.0,256.5,76
7750.0,259.5,78
7750.0,262.5,75
7750.0,265.5,75
7750.0,268.5,66
7750.0,271.5,69
7750.0,274.5,59
7750.0,277.5,60
7750.0,280.5,76
7750.0,283.5,59
7750.0,286.5,59
7750.0,289.5,62
7750.0,292.5,43
7750.0,295.5,60
7750.0,298.5,40
7750.0,301.5,31
7750.0,304.5,25
7750.0,307.5,18
7750.0,310.5,18
7750.0,313.5,16
7750.0,316.5,14
7750.0,319.5,7
7750.0,322.5,2
7750.0,325.5,3
7750.0,328.5,5
7750.0,331.5,9
7750.0,334.5,6
7750.0,337.5,4
7750.0,340.5,2
7750.0,346.5,4
7750.0,349.5,2
7750.0,352.5,6
7750.0,355.5,4
7750.0,358.5,1
7750.0,361.5,2
7750.0,364.5,1
7750.0,370.5,3
7750.0,379.5,1
7750.0,526.5,1
7750.0,568.5,1
7750.0,739.5,1
7750.0,754.5,1
7750.0,802.5,1
7750.0,808.5,1
7750.0,937.5,1
7750.0,1144.5,1
7750.0,1219.5,1
7750.0,1510.5,1
7750.0,1657.5,1
7750.0,2122.5,2
7750.0,3082.5,1
7750.0,3100.5,1
7750.0,3115.5,1
7750.0,3127.5,1
7750.0,3151.5,1
7750.0,3172.5,2
7750.0,3175.5,1
7750.0,4990.5,1
7750.0,10534.5,1
7850.0,7.5,11
7850.0,10.5,14
7850.0,19.5,1
7850.0,46.5,1
7850.0,85.5,1
7850.0,94.5,1
7850.0,97.5,1
7850.0,100.5,1
7850.0,103.5,3
7850.0,106.5,8
7850.0,109.5,9
7850.0,112.5,17
7850.0,115.5,12
7850.0,118.5,41
7850.0,121.5,79
7850.0,124.5,52
7850.0,127.5,35
7850.0,130.5,30
7850.0,133.5,23
7850.0,136.5,27
7850.0,139.5,25
7850.0,142.5,19
7850.0,145.5,16
7850.0,148.5,14
7850.0,151.5,18
7850.0,154.5,20
7850.0,157.5,16
7850.0,160.5,13
7850.0,163.5,27
7850.0,166.5,21
7850.0,169.5,24
7850.0,172.5,27
7850.0,175.5,17
7850.0,178.5,13
7850.0,181.5,12
7850.0,184.5,23
7850.0,187.5,5
7850.0,190.5,3
7850.0,193.5,15
7850.0,196.5,4
7850.0,199.5,12
7850.0,202.5,4
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,5
7850.0,214.5,3
7850.0,217.5,6
7850.0,220.5,2
7850.0,223.5,6
7850.0,226.5,10
7850.0,229.5,17
7850.0,232.5,12
7850.0,235.5,9
7850.0,238.5,5
7850.0,241.5,9
7850.0,244.5,21
7850.0,247.5,18
7850.0,250.5,22
7850.0,253.5,22
7850.0,256.5,15
7850.0,259.5,13
7850.0,262.5,11
7850.0,265.5,8
7850.0,268.5,15
7850.0,271.5,12
7850.0,274.5,7
7850.0,277.5,12
7850.0,280.5,15
7850.0,283.5,13
7850.0,286.5,12
7850.0,289.5,9
7850.0,292.5,9
7850.0,295.5,3
7850.0,298.5,9
7850.0,301.5,9
7850.0,304.5,9
7850.0,307.5,2
7850.0,310.5,2
7850.0,316.5,1
7850.0,322.5,1
7850.0,325.5,3
7850.0,328.5,4
7850.0,331.5,5
7850.0,334.5,5
7850.0,337.5,6
7850.0,340.5,2
7850.0,343.5,1
7850.0,346.5,1
7850.0,349.5,5
7850.0,352.5,4
7850.0,355.5,4
7850.0,358.5,7
7850.0,361.5,10
7850.0,364.5,3
7850.0,367.5,1
7850.0,370.5,1
7850.0,373.5,4
7850.0,376.5,2
7850.0,382.5,3
7850.0,385.5,2
7850.0,388.5,1
7850.0,391.5,2
7850.0,406.5,1
7850.0,1210.5,1
7850.0,1450.5,1
7850.0,1642.5,1
7850.0,1657.5,1
7850.0,1807.5,1
7850.0,2146.5,1
7850.0,2407.5,1
7850.0,3208.5,1
7850.0,28303.5,1
7950.0,55.5,1
7950.0,58.5,1
7950.0,61.5,2
7950.0,64.5,1
7950.0,76.5,1
7950.0,79.5,1
7950.0,82.5,2
7950.0,85.5,1
7950.0,88.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,2
7950.0,100.5,1
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,8
7950.0,115.5,7
7950.0,118.5,26
7950.0,121.5,51
7950.0,124.5,52
7950.0,127.5,18
7950.0,130.5,13
7950.0,133.5,28
7950.0,136.5,24
7950.0,139.5,40
7950.0,142.5,40
7950.0,145.5,16
7950.0,148.5,12
7950.0,151.5,18
7950.0,154.5,11
7950.0,157.5,6
7950.0,160.5,6
7950.0,163.5,5
7950.0,166.5,4
7950.0,169.5,3
7950.0,172.5,6
7950.0,175.5,10
7950.0,178.5,20
7950.0,181.5,15
7950.0,184.5,15
7950.0,187.5,23
7950.0,190.5,12
7950.0,193.5,10
7950.0,196.5,8
7950.0,199.5,15
7950.0,202.5,14
7950.0,205.5,5
7950.0,208.5,10
7950.0,211.5,15
7950.0,214.5,10
7950.0,217.5,20
7950.0,220.5,15
7950.0,223.5,11
7950.0,226.5,12
7950.0,229.5,8
7950.0,232.5,11
7950.0,235.5,12
7950.0,238.5,10
7950.0,241.5,8
7950.0,244.5,16
7950.0,247.5,20
7950.0,250.5,38
7950.0,253.5,28
7950.0,256.5,34
7950.0,259.5,20
7950.0,262.5,23
7950.0,265.5,26
7950.0,268.5,28
7950.0,271.5,37
7950.0,274.5,42
7950.0,277.5,38
7950.0,280.5,44
7950.0,283.5,34
7950.0,286.5,25
7950.0,289.5,32
7950.0,292.5,27
7950.0,295.5,18
7950.0,298.5,20
7950.0,301.5,19
7950.0,304.5,17
7950.0,307.5,18
7950.0,310.5,14
7950.0,313.5,7
7950.0,316.5,12
7950.0,319.5,9
7950.0,322.5,8
7950.0,325.5,7
7950.0,328.5,1
7950.0,331.5,7
7950.0,334.5,2
7950.0,337.5,1
7950.0,340.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,352.5,2
7950.0,355.5,2
7950.0,358.5,1
7950.0,361.5,2
7950.0,379.5,1
7950.0,418.5,1
7950.0,436.5,1
7950.0,451.5,1
7950.0,466.5,1
7950.0,478.5,1
7950.0,562.5,2
7950.0,688.5,1
7950.0,1660.5,1
8050.0,10.5,1
8050.0,16.5,1
8050.0,22.5,6
8050.0,28.5,4
8050.0,31.5,2
8050.0,34.5,1
8050.0,37.5,4
8050.0,40.5,3
8050.0,49.5,1
8050.0,79.5,1
8050.0,91.5,2
8050.0,94.5,5
8050.0,100.5,3
8050.0,103.5,2
8050.0,106.5,3
8050.0,109.5,5
8050.0,112.5,7
8050.0,115.5,7
8050.0,118.5,30
8050.0,121.5,68
8050.0,124.5,42
8050.0,127.5,24
8050.0,130.5,31
8050.0,133.5,32
8050.0,136.5,48
8050.0,139.5,33
8050.0,142.5,17
8050.0,145.5,20
8050.0,148.5,17
8050.0,151.5,15
8050.0,154.5,14
8050.0,157.5,11
8050.0,160.5,11
8050.0,163.5,3
8050.0,166.5,6
8050.0,169.5,8
8050.0,172.5,11
8050.0,175.5,7
8050.0,178.5,8
8050.0,181.5,6
8050.0,184.5,13
8050.0,187.5,9
8050.0,190.5,15
8050.0,193.5,7
8050.0,196.5,9
8050.0,199.5,11
8050.0,202.5,6
8050.0,205.5,9
8050.0,208.5,9
8050.0,211.5,5
8050.0,214.5,9
8050.0,217.5,9
8050.0,220.5,4
8050.0,223.5,5
8050.0,226.5,5
8050.0,229.5,6
8050.0,232.5,6
8050.0,235.5,14
8050.0,238.5,8
8050.0,241.5,10
8050.0,244.5,17
8050.0,247.5,14
8050.0,250.5,13
8050.0,253.5,17
8050.0,256.5,9
8050.0,259.5,5
8050.0,262.5,10
8050.0,265.5,14
8050.0,268.5,20
8050.0,271.5,17
8050.0,274.5,13
8050.0,277.5,7
8050.0,280.5,13
8050.0,283.5,9
8050.0,286.5,8
8050.0,289.5,10
8050.0,292.5,15
8050.0,295.5,13
8050.0,298.5,5
8050.0,301.5,11
8050.0,304.5,5
8050.0,307.5,7
8050.0,310.5,2
8050.0,313.5,2
8050.0,316.5,2
8050.0,319.5,4
8050.0,322.5,1
8050.0,325.5,1
8050.0,328.5,4
8050.0,361.5,1
8050.0,439.5,2
8050.0,481.5,1
8050.0,487.5,1
8050.0,496.5,1
8050.0,1636.5,1
8050.0,1651.5,1
8050.0,1654.5,1
8050.0,1690.5,1
8050.0,1702.5,2
8050.0,2455.5,1
8150.0,28.5,2
8150.0,100.5,1
8150.0,118.5,2
8150.0,121.5,10
8150.0,124.5,3
8150.0,127.5,9
8150.0,130.5,12
8150.0,133.5,8
8150.0,136.5,10
8150.0,139.5,11
8150.0,142.5,15
8150.0,145.5,14
8150.0,148.5,4
8150.0,151.5,10
8150.0,154.5,3
8150.0,157.5,1
8150.0,160.5,7
8150.0,163.5,6
8150.0,166.5,2
8150.0,169.5,4
8150.0,172.5,6
8150.0,175.5,6
8150.0,181.5,2
8150.0,184.5,4
8150.0,187.5,1
8150.0,190.5,3
8150.0,193.5,1
8150.0,196.5,2
8150.0,199.5,4
8150.0,202.5,3
8150.0,205.5,3
8150.0,208.5,4
8150.0,211.5,1
8150.0,214.5,3
8150.0,217.5,9
8150.0,220.5,11
8150.0,223.5,4
8150.0,226.5,4
8150.0,232.5,3
8150.0,235.5,1
8150.0,238.5,1
8150.0,241.5,1
8150.0,244.5,1
8150.0,247.5,3
8150.0,250.5,4
8150.0,253.5,10
8150.0,256.5,9
8150.0,259.5,5
8150.0,262.5,2
8150.0,265.5,5
8150.0,268.5,5
8150.0,271.5,10
8150.0,274.5,12
8150.0,277.5,13
8150.0,280.5,1
8150.0,283.5,5
8150.0,286.5,6
8150.0,289.5,9
8150.0,292.5,5
8150.0,295.5,4
8150.0,298.5,9
8150.0,301.5,5
8150.0,304.5,5
8150.0,307.5,4
8150.0,310.5,3
8150.0,313.5,1
