rtt,perc_gte
244.543,0.5234525182622068
244.562,0.5233884403434577
244.58,0.5233243624247084
244.588,0.5232602845059593
244.589,0.52319620658721
244.593,0.5231321286684609
244.609,0.5230680507497116
244.613,0.5230039728309624
244.625,0.5229398949122133
244.642,0.522875816993464
244.646,0.5228117390747149
244.651,0.5227476611559656
244.654,0.5226835832372165
244.663,0.5226195053184672
244.67,0.522555427399718
244.671,0.5224913494809689
244.682,0.5224272715622197
244.683,0.5223631936434705
244.694,0.5222991157247212
244.7,0.5222350378059721
244.717,0.5221709598872228
244.721,0.5221068819684737
244.777,0.5220428040497245
244.815,0.5219787261309753
244.829,0.5219146482122261
244.851,0.5218505702934768
244.879,0.5217864923747277
244.88,0.5217224144559784
244.888,0.5216583365372293
244.898,0.5215942586184801
244.934,0.5215301806997309
244.936,0.5214661027809817
244.943,0.5214020248622324
244.954,0.5213379469434833
244.957,0.521273869024734
244.99,0.5212097911059849
244.994,0.5211457131872357
245.024,0.5210816352684865
245.042,0.5210175573497373
245.054,0.520953479430988
245.084,0.520889401512239
245.091,0.5208253235934897
245.104,0.5207612456747405
245.118,0.5206971677559913
245.129,0.5206330898372421
245.14,0.5205690119184929
245.154,0.5205049339997436
245.184,0.5204408560809946
245.201,0.5203767781622453
245.203,0.5203127002434961
245.207,0.5202486223247469
245.265,0.5201845444059977
245.271,0.5201204664872485
245.273,0.5199923106497502
245.276,0.5199282327310009
245.281,0.5198641548122517
245.287,0.5198000768935025
245.292,0.5197359989747533
245.306,0.5196719210560041
245.346,0.5196078431372548
245.37,0.5195437652185058
245.436,0.5194796872997565
245.489,0.5194156093810073
245.494,0.5193515314622581
245.501,0.5192874535435089
245.504,0.5192233756247597
245.511,0.5191592977060104
245.543,0.5190952197872614
245.557,0.5190311418685121
245.601,0.5189670639497629
245.613,0.5189029860310137
245.614,0.5188389081122645
245.618,0.5187748301935153
245.632,0.518710752274766
245.679,0.518646674356017
245.693,0.5185825964372677
245.716,0.5185185185185186
245.729,0.5184544405997693
245.737,0.5183903626810201
245.752,0.5183262847622709
245.755,0.5182622068435216
245.807,0.5181981289247726
245.827,0.5181340510060233
245.83,0.5180699730872742
245.836,0.5180058951685249
245.861,0.5179418172497757
245.863,0.5178777393310265
245.883,0.5178136614122772
245.912,0.5177495834935282
245.92,0.5176855055747789
245.923,0.5176214276560298
245.926,0.5175573497372805
245.929,0.5174932718185313
245.938,0.5174291938997821
245.954,0.5173010380622838
245.967,0.5172369601435345
245.991,0.5171728822247854
245.993,0.5171088043060361
246.0,0.5170447263872869
246.004,0.5169806484685378
246.031,0.5169165705497886
246.044,0.5168524926310394
246.053,0.5167884147122901
246.07,0.516724336793541
246.08,0.5166602588747917
246.085,0.5165961809560425
246.155,0.5165321030372934
246.184,0.5164680251185442
246.201,0.516403947199795
246.235,0.5163398692810457
246.311,0.5162757913622966
246.322,0.5162117134435473
246.343,0.5161476355247981
246.353,0.516083557606049
246.363,0.5160194796872998
246.373,0.5159554017685506
246.376,0.5158913238498013
246.389,0.5158272459310522
246.409,0.5157631680123029
246.435,0.5156990900935537
246.447,0.5156350121748046
246.456,0.5155709342560554
246.457,0.5155068563373062
246.509,0.5154427784185569
246.548,0.5153787004998078
246.56,0.5153146225810585
246.566,0.5152505446623094
246.575,0.5151864667435602
246.578,0.515122388824811
246.579,0.5150583109060618
246.589,0.5149942329873125
246.604,0.5149301550685634
246.611,0.5148660771498141
246.62,0.514801999231065
246.649,0.5147379213123158
246.686,0.5146097654748174
246.69,0.5145456875560681
246.7,0.514481609637319
246.707,0.5144175317185697
246.709,0.5143534537998206
246.71,0.5142893758810714
246.762,0.5142252979623222
246.766,0.514161220043573
246.797,0.5140971421248237
246.798,0.5140330642060746
246.83,0.5139689862873253
246.836,0.5139049083685762
246.908,0.513840830449827
246.911,0.5137126746123286
246.958,0.5136485966935793
246.963,0.5135845187748302
246.965,0.5134563629373319
246.984,0.5133922850185826
247.02,0.5133282070998334
247.038,0.5132641291810842
247.04,0.5132000512623349
247.061,0.5131359733435858
247.086,0.5130718954248366
247.104,0.5130078175060875
247.122,0.5129437395873382
247.126,0.512879661668589
247.13,0.5128155837498398
247.131,0.5127515058310905
247.133,0.5126874279123415
247.134,0.5126233499935922
247.166,0.5125592720748431
247.197,0.5124951941560938
247.201,0.5124311162373446
247.204,0.5123670383185954
247.22,0.5123029603998461
247.24,0.5122388824810971
247.253,0.5121748045623478
247.272,0.5121107266435987
247.275,0.5120466487248494
247.299,0.5119825708061002
247.341,0.511918492887351
247.406,0.5118544149686018
247.411,0.5117903370498527
247.447,0.5117262591311034
247.45,0.5116621812123543
247.457,0.511598103293605
247.463,0.5115340253748558
247.474,0.5114699474561066
247.478,0.5114058695373574
247.483,0.5113417916186083
247.511,0.511277713699859
247.526,0.5112136357811099
247.531,0.5111495578623606
247.556,0.5110854799436114
247.567,0.5110214020248622
247.592,0.510957324106113
247.617,0.5108932461873639
247.625,0.5108291682686146
247.63,0.5107650903498655
247.632,0.5107010124311162
247.636,0.510636934512367
247.645,0.5105728565936178
247.679,0.5105087786748687
247.711,0.5104447007561195
247.731,0.5103806228373702
247.734,0.5103165449186211
247.767,0.5102524669998718
247.776,0.5101883890811226
247.781,0.5101243111623734
247.789,0.5100602332436243
247.798,0.5099961553248751
247.805,0.5099320774061258
247.819,0.5098679994873767
247.82,0.5097398436498782
247.837,0.509675765731129
247.859,0.5096116878123799
247.865,0.5095476098936307
247.876,0.5094835319748814
247.933,0.5094194540561323
247.977,0.5092912982186338
247.986,0.5092272202998847
247.989,0.5091631423811355
248.024,0.5090990644623863
248.029,0.5089709086248879
248.047,0.5089068307061386
248.064,0.5088427527873894
248.07,0.5087786748686403
248.083,0.5087145969498911
248.122,0.5086505190311419
248.162,0.5085864411123926
248.177,0.5085223631936435
248.19,0.5084582852748942
248.208,0.508394207356145
248.214,0.5083301294373959
248.216,0.5082660515186467
248.225,0.5082019735998975
248.245,0.5081378956811482
248.283,0.5080738177623991
248.294,0.5080097398436498
248.301,0.5079456619249008
248.313,0.5078815840061515
248.326,0.5078175060874023
248.352,0.5077534281686531
248.376,0.5076893502499038
248.38,0.5076252723311547
248.403,0.5075611944124054
248.41,0.5074971164936564
248.414,0.5074330385749071
248.448,0.5073689606561579
248.462,0.5073048827374087
248.477,0.5072408048186594
248.481,0.5071767268999103
248.493,0.507112648981161
248.527,0.507048571062412
248.528,0.5069844931436627
248.535,0.5069204152249135
248.552,0.5068563373061643
248.567,0.5067922593874151
248.577,0.5067281814686659
248.601,0.5066641035499166
248.615,0.5066000256311676
248.624,0.5065359477124183
248.652,0.5064077918749199
248.654,0.5063437139561707
248.673,0.5062796360374215
248.711,0.5062155581186722
248.716,0.5061514801999232
248.737,0.5060874022811739
248.752,0.5060233243624247
248.758,0.5059592464436755
248.772,0.5058951685249263
248.784,0.5058310906061771
248.794,0.5057670126874279
248.825,0.5057029347686788
248.857,0.5056388568499295
248.867,0.5055747789311803
248.937,0.5055107010124311
248.945,0.5054466230936819
248.954,0.5053825451749328
248.969,0.5053184672561835
248.979,0.5052543893374344
248.992,0.5051903114186851
249.005,0.5051262334999359
249.018,0.5050621555811867
249.027,0.5049980776624375
249.092,0.5049339997436884
249.103,0.5048699218249391
249.14,0.50480584390619
249.165,0.5047417659874407
249.17,0.5046776880686915
249.176,0.5046136101499423
249.202,0.5045495322311931
249.209,0.504485454312444
249.23,0.5044213763936947
249.235,0.5043572984749456
249.267,0.5042932205561963
249.288,0.5042291426374471
249.306,0.5041009867999487
249.32,0.5040369088811996
249.322,0.5039728309624503
249.336,0.5039087530437012
249.35,0.5038446751249519
249.352,0.5037805972062027
249.373,0.5037165192874535
249.382,0.5036524413687044
249.402,0.5035883634499552
249.406,0.5035242855312059
249.407,0.5034602076124568
249.43,0.5033961296937075
249.44,0.5033320517749583
249.447,0.5032679738562091
249.45,0.50320389593746
249.451,0.5031398180187108
249.455,0.5030757400999615
249.461,0.5030116621812124
249.466,0.5029475842624631
249.47,0.502883506343714
249.476,0.5028194284249647
249.482,0.5027553505062156
249.484,0.5026912725874664
249.488,0.5026271946687171
249.493,0.502563116749968
249.496,0.5024990388312187
249.517,0.5024349609124696
249.564,0.5023708829937203
249.583,0.5023068050749712
249.589,0.502242727156222
249.602,0.5021786492374727
249.605,0.5021145713187236
249.641,0.5020504933999743
249.652,0.5019864154812252
249.659,0.501922337562476
249.663,0.5018582596437268
249.67,0.5017941817249776
249.677,0.5017301038062284
249.678,0.5016660258874792
249.68,0.5016019479687299
249.765,0.5015378700499808
249.768,0.5014737921312316
249.831,0.5014097142124824
249.832,0.5013456362937332
249.839,0.501281558374984
249.861,0.5012174804562348
249.881,0.5011534025374855
249.905,0.5010893246187365
249.919,0.5010252466999872
249.948,0.500961168781238
249.967,0.5008970908624888
249.972,0.5008330129437396
249.995,0.5007689350249904
250.0,0.5006407791874921
250.044,0.5005767012687428
250.081,0.5005126233499936
250.083,0.5004485454312444
250.095,0.5003844675124952
250.109,0.500320389593746
250.11,0.5002563116749967
250.118,0.5001922337562477
250.161,0.5001281558374984
250.201,0.5000640779187492
250.203,0.5
250.208,0.4999359220812508
250.217,0.49987184416250163
250.223,0.49980776624375245
250.268,0.49974368832500315
250.304,0.49967961040625397
250.306,0.4996155324875048
250.316,0.4995514545687556
250.334,0.4994873766500064
250.336,0.49942329873125724
250.342,0.49935922081250805
250.357,0.49929514289375876
250.396,0.4992310649750096
250.399,0.4991669870562604
250.423,0.4991029091375112
250.436,0.499038831218762
250.461,0.49897475330001284
250.467,0.49891067538126366
250.491,0.49884659746251436
250.496,0.4987825195437652
250.556,0.498718441625016
250.566,0.4986543637062668
250.572,0.49859028578751763
250.574,0.49852620786876845
250.575,0.49846212995001926
250.592,0.4983980520312701
250.603,0.4983339741125208
250.618,0.4982698961937716
250.629,0.4982058182750224
250.703,0.49807766243752405
250.741,0.49801358451877487
250.75,0.4979495066000257
250.764,0.4978854286812764
250.774,0.4978213507625272
250.798,0.497757272843778
250.8,0.49769319492502884
250.802,0.49762911700627965
250.828,0.49756503908753047
250.83,0.4975009611687813
250.84,0.497436883250032
250.843,0.4973087274125336
250.863,0.49724464949378444
250.886,0.49718057157503526
250.91,0.4971164936562861
250.919,0.4970524157375369
250.923,0.4969883378187876
250.924,0.4969242599000384
250.927,0.49686018198128923
250.935,0.49679610406254004
250.936,0.49673202614379086
250.938,0.4966679482250417
250.94,0.4966038703062925
250.957,0.4965397923875432
250.959,0.496475714468794
250.96,0.49641163655004483
250.975,0.49634755863129565
250.985,0.49628348071254647
250.986,0.4962194027937973
251.016,0.4961553248750481
251.02,0.4960912469562989
251.022,0.4960271690375496
251.028,0.49589901320005125
251.034,0.49583493528130207
251.05,0.4957708573625529
251.055,0.4957067794438037
251.089,0.4956427015250545
251.11,0.4955786236063052
251.147,0.49551454568755604
251.17,0.49545046776880686
251.196,0.4953223119313085
251.22,0.4952582340125593
251.222,0.4951941560938101
251.239,0.49513007817506083
251.249,0.49506600025631164
251.256,0.49500192233756246
251.257,0.4949378444188133
251.26,0.4948737665000641
251.307,0.4948096885813149
251.32,0.4947456106625657
251.322,0.49468153274381643
251.324,0.49461745482506725
251.332,0.4944892989875689
251.333,0.4944252210688197
251.379,0.4943611431500705
251.397,0.49423298731257204
251.398,0.49416890939382285
251.4,0.49410483147507367
251.403,0.4940407535563245
251.409,0.4939766756375753
251.417,0.4939125977188261
251.444,0.49384851980007693
251.446,0.49378444188132764
251.476,0.49372036396257846
251.489,0.4936562860438293
251.503,0.4935922081250801
251.513,0.4935281302063309
251.53,0.4934640522875817
251.545,0.49339997436883254
251.549,0.49327181853133406
251.55,0.4932077406125849
251.56,0.4931436626938357
251.563,0.4930795847750865
251.573,0.4930155068563373
251.578,0.49295142893758814
251.6,0.49288735101883896
251.606,0.49282327310008966
251.631,0.4927591951813405
251.634,0.4926951172625913
251.637,0.4926310393438421
251.661,0.49256696142509293
251.662,0.49250288350634375
251.665,0.49243880558759456
251.669,0.49237472766884527
251.67,0.4923106497500961
251.673,0.4921824939125977
251.705,0.49211841599384853
251.724,0.49205433807509935
251.77,0.49199026015635017
251.814,0.4919261822376009
251.816,0.4918621043188517
251.82,0.4917980264001025
251.838,0.4917339484813533
251.865,0.49166987056260414
251.892,0.49160579264385496
251.914,0.49154171472510577
251.92,0.4914776368063565
251.927,0.4914135588876073
251.931,0.4913494809688581
251.945,0.4912854030501089
251.972,0.49122132513135974
251.98,0.49115724721261056
251.987,0.4910931692938614
252.002,0.4910290913751121
252.01,0.4909650134563629
252.048,0.49083685761886453
252.095,0.49077277970011535
252.101,0.49070870178136616
252.108,0.490644623862617
252.111,0.4905805459438678
252.135,0.4905164680251185
252.148,0.4904523901063693
252.152,0.49038831218762013
252.21,0.49032423426887095
252.234,0.49026015635012177
252.236,0.4901320005126234
252.242,0.4900679225938741
252.27,0.4900038446751249
252.273,0.48993976675637574
252.274,0.48987568883762656
252.279,0.48981161091887737
252.293,0.4897475330001282
252.294,0.489683455081379
252.299,0.4895552992438805
252.312,0.48949122132513134
252.316,0.48942714340638216
252.331,0.489363065487633
252.351,0.4892989875688838
252.368,0.4892349096501346
252.383,0.4891708317313853
252.389,0.48910675381263613
252.425,0.48904267589388695
252.433,0.48897859797513776
252.45,0.4889145200563886
252.452,0.4888504421376394
252.49,0.4887863642188902
252.491,0.4887222863001409
252.492,0.48865820838139173
252.509,0.48859413046264255
252.511,0.48853005254389337
252.534,0.4884659746251442
252.565,0.4883378187876458
252.569,0.48827374086889663
252.577,0.48820966295014734
252.591,0.48814558503139815
252.594,0.48808150711264897
252.609,0.4880174291938998
252.641,0.4879533512751506
252.646,0.4878892733564014
252.655,0.48782519543765224
252.682,0.48776111751890294
252.709,0.48769703960015376
252.717,0.4876329616814046
252.733,0.4875688837626554
252.747,0.4875048058439062
252.761,0.487440727925157
252.786,0.48737665000640784
252.796,0.48731257208765855
252.803,0.48724849416890936
252.822,0.4871844162501602
252.83,0.487120338331411
252.835,0.4870562604126618
252.85,0.48699218249391263
252.857,0.48686402665641415
252.863,0.48679994873766497
252.872,0.4867358708189158
252.889,0.4866717929001666
252.897,0.4866077149814174
252.898,0.48654363706266823
252.899,0.48647955914391905
252.906,0.48641548122516975
252.929,0.48635140330642057
252.966,0.4862873253876714
252.971,0.4862232474689222
252.976,0.486159169550173
252.977,0.48609509163142384
252.979,0.48603101371267465
252.986,0.48596693579392536
253.01,0.4859028578751762
253.016,0.485838779956427
253.019,0.4857747020376778
253.048,0.4857106241189286
253.051,0.48564654620017944
253.067,0.48558246828143026
253.07,0.4855183903626811
253.074,0.4854543124439318
253.084,0.4853902345251826
253.09,0.4853261566064334
253.099,0.48526207868768423
253.129,0.48519800076893504
253.13,0.48513392285018586
253.144,0.4850698449314367
253.166,0.4850057670126874
253.189,0.4849416890939382
253.192,0.484877611175189
253.202,0.48481353325643983
253.21,0.48474945533769065
253.221,0.48468537741894147
253.223,0.4846212995001923
253.228,0.484557221581443
253.272,0.4844931436626938
253.279,0.4844290657439446
253.294,0.48436498782519544
253.303,0.48430090990644625
253.319,0.48423683198769707
253.33,0.4841727540689479
253.333,0.4841086761501986
253.341,0.4840445982314494
253.342,0.4839805203127002
253.348,0.48391644239395104
253.363,0.48385236447520186
253.368,0.4837882865564527
253.38,0.4837242086377035
253.381,0.4836601307189542
253.394,0.483596052800205
253.396,0.48353197488145583
253.413,0.48346789696270664
253.43,0.48340381904395746
253.432,0.4832756632064591
253.446,0.4832115852877099
253.458,0.4831475073689606
253.462,0.48308342945021143
253.467,0.48301935153146225
253.5,0.48295527361271307
253.504,0.4828911956939639
253.522,0.4828271177752147
253.538,0.4827630398564655
253.569,0.4826989619377162
253.589,0.48263488401896704
253.595,0.48257080610021785
253.598,0.48250672818146867
253.608,0.4824426502627195
253.611,0.4823785723439703
253.615,0.4823144944252211
253.622,0.4822504165064718
253.626,0.48212226066897346
253.629,0.4820581827502243
253.651,0.4819941048314751
253.669,0.4819300269127259
253.674,0.4818659489939767
253.691,0.48180187107522743
253.699,0.48173779315647824
253.711,0.48167371523772906
253.724,0.4816096373189799
253.728,0.4815455594002307
253.729,0.4814814814814815
253.747,0.4814174035627323
253.763,0.48135332564398303
253.765,0.48128924772523385
253.766,0.48122516980648467
253.789,0.4811610918877355
253.846,0.4810970139689863
253.858,0.4810329360502371
253.859,0.48096885813148793
253.89,0.48090478021273864
253.898,0.48084070229398945
253.914,0.48077662437524027
253.928,0.4807125464564911
253.941,0.4806484685377419
253.948,0.4805843906189927
253.957,0.48052031270024353
253.962,0.48045623478149435
253.965,0.48039215686274506
253.98,0.4803280789439959
253.991,0.4802640010252467
254.028,0.4801999231064975
254.035,0.4801358451877483
254.046,0.48007176726899914
254.055,0.48000768935024996
254.063,0.47994361143150066
254.065,0.4798795335127515
254.066,0.4798154555940023
254.073,0.4797513776752531
254.093,0.4796872997565039
254.099,0.47955914391900556
254.127,0.47949506600025626
254.15,0.4794309880815071
254.154,0.4793669101627579
254.164,0.4793028322440087
254.167,0.47923875432525953
254.169,0.47917467640651035
254.183,0.47911059848776116
254.189,0.47904652056901187
254.19,0.4789824426502627
254.192,0.4789183647315135
254.207,0.4788542868127643
254.231,0.47872613097526595
254.279,0.47866205305651677
254.287,0.4785979751377675
254.3,0.4785338972190183
254.318,0.4784698193002691
254.355,0.4784057413815199
254.364,0.47834166346277074
254.371,0.47827758554402156
254.378,0.47821350762527237
254.389,0.4781494297065231
254.398,0.4780853517877739
254.425,0.4780212738690247
254.427,0.4779571959502755
254.431,0.47789311803152634
254.474,0.47782904011277716
254.482,0.477764962194028
254.486,0.4777008842752788
254.497,0.4776368063565295
254.498,0.4775727284377803
254.531,0.47738049468153276
254.555,0.4773164167627836
254.581,0.4772523388440344
254.628,0.4771882609252851
254.634,0.4771241830065359
254.641,0.47706010508778673
254.646,0.47699602716903755
254.661,0.47693194925028837
254.662,0.4768678713315392
254.668,0.47680379341279
254.684,0.4767397154940407
254.711,0.47661155965654234
254.734,0.47654748173779315
254.737,0.47648340381904397
254.738,0.4764193259002948
254.766,0.4763552479815456
254.774,0.4762911700627963
254.776,0.4762270921440471
254.781,0.47616301422529794
254.782,0.47609893630654876
254.789,0.4760348583877996
254.801,0.4759707804690504
254.812,0.4759067025503012
254.865,0.4758426246315519
254.867,0.47577854671280273
254.919,0.47571446879405355
254.92,0.47565039087530436
255.019,0.4755863129565552
255.026,0.475522235037806
255.037,0.4754581571190568
255.077,0.47539407920030763
255.098,0.47533000128155833
255.109,0.47526592336280915
255.122,0.47520184544405997
255.131,0.4751377675253108
255.138,0.4750736896065616
255.163,0.4750096116878124
255.17,0.47494553376906323
255.174,0.47488145585031394
255.231,0.47481737793156475
255.234,0.47475330001281557
255.297,0.4746892220940664
255.301,0.4746251441753172
255.325,0.474561066256568
255.338,0.47449698833781884
255.342,0.47443291041906954
255.345,0.47436883250032036
255.375,0.4743047545815712
255.376,0.474240676662822
255.396,0.4741765987440728
255.397,0.4741125208253236
255.406,0.47404844290657444
255.428,0.47398436498782515
255.439,0.47392028706907596
255.449,0.4738562091503268
255.456,0.4737921312315776
255.469,0.4737280533128284
255.473,0.47366397539407923
255.474,0.47359989747533005
255.494,0.47353581955658075
255.503,0.47347174163783157
255.51,0.4733435858003332
255.513,0.473279507881584
255.517,0.47321542996283483
255.523,0.47315135204408565
255.527,0.47308727412533635
255.555,0.47302319620658717
255.562,0.472959118287838
255.585,0.4728950403690888
255.589,0.4728309624503396
255.593,0.47276688453159044
255.6,0.47270280661284125
255.617,0.47263872869409207
255.634,0.4725746507753428
255.649,0.4725105728565936
255.669,0.4724464949378444
255.671,0.4723824170190952
255.685,0.47231833910034604
255.69,0.47225426118159686
255.715,0.4721901832628477
255.723,0.4721261053440984
255.728,0.4719979495066
255.731,0.47193387158785083
255.738,0.47186979366910164
255.77,0.47180571575035246
255.776,0.4717416378316033
255.781,0.471677559912854
255.786,0.4716134819941048
255.791,0.4715494040753556
255.799,0.47148532615660643
255.805,0.47142124823785725
255.81,0.47135717031910807
255.811,0.4712930924003589
255.813,0.4712290144816096
255.83,0.4711649365628604
255.847,0.4711008586441112
255.855,0.47103678072536204
255.865,0.47097270280661285
255.885,0.47090862488786367
255.888,0.4708445469691145
255.915,0.4707804690503652
255.917,0.470716391131616
255.938,0.4706523132128668
255.939,0.47058823529411764
255.945,0.47052415737536846
255.951,0.4704600794566193
255.962,0.4703960015378701
255.966,0.4703319236191209
256.004,0.4702678457003716
256.023,0.47020376778162243
256.035,0.47013968986287324
256.046,0.4700115340253749
256.067,0.4699474561066257
256.095,0.4698833781878765
256.102,0.4698193002691272
256.11,0.46975522235037803
256.116,0.46969114443162885
256.148,0.46962706651287967
256.161,0.4695629885941305
256.163,0.4694989106753813
256.19,0.4694348327566321
256.208,0.4693707548378828
256.218,0.46930667691913364
256.228,0.46924259900038445
256.23,0.46917852108163527
256.268,0.4691144431628861
256.269,0.4690503652441369
256.273,0.4689862873253877
256.298,0.4689222094066384
256.324,0.46885813148788924
256.389,0.46879405356914006
256.408,0.4687299756503909
256.417,0.4686658977316417
256.431,0.4686018198128925
256.448,0.4685377418941433
256.449,0.46847366397539403
256.47,0.46840958605664484
256.505,0.46834550813789566
256.519,0.4682814302191465
256.542,0.4682173523003973
256.543,0.4681532743816481
256.55,0.4680891964628989
256.579,0.46802511854414963
256.585,0.46796104062540045
256.602,0.46789696270665126
256.621,0.4678328847879021
256.634,0.4677688068691529
256.641,0.4677047289504037
256.643,0.46764065103165453
256.664,0.46751249519415605
256.667,0.46744841727540687
256.673,0.4673843393566577
256.684,0.4673202614379085
256.688,0.4672561835191593
256.721,0.46719210560041013
256.729,0.46712802768166095
256.738,0.46706394976291166
256.747,0.4669998718441625
256.786,0.4669357939254133
256.792,0.4668717160066641
256.796,0.4668076380879149
256.801,0.46674356016916574
256.821,0.46667948225041656
256.83,0.46661540433166726
256.844,0.4665513264129181
256.845,0.4664872484941689
256.873,0.4664231705754197
256.888,0.4663590926566705
256.904,0.46629501473792134
256.906,0.46623093681917216
256.914,0.46616685890042286
256.946,0.4661027809816737
256.958,0.4660387030629245
256.959,0.4659746251441753
256.971,0.46591054722542613
256.977,0.46584646930667695
256.978,0.46578239138792776
256.98,0.46571831346917847
257.001,0.4656542355504293
257.01,0.4655901576316801
257.011,0.4655260797129309
257.049,0.46546200179418173
257.06,0.46539792387543255
257.08,0.46533384595668337
257.085,0.4652697680379341
257.104,0.4652056901191849
257.114,0.4651416122004357
257.134,0.4650775342816865
257.173,0.46501345636293734
257.21,0.46494937844418815
257.214,0.46488530052543897
257.231,0.4648212226066898
257.268,0.4647571446879405
257.308,0.4646930667691913
257.31,0.4646289888504421
257.317,0.46456491093169294
257.327,0.46450083301294376
257.34,0.4644367550941946
257.341,0.4643726771754454
257.345,0.4643085992566961
257.356,0.4642445213379469
257.363,0.46418044341919773
257.377,0.46405228758169936
257.383,0.4639882096629502
257.391,0.463924131744201
257.392,0.4638600538254517
257.411,0.4637959759067025
257.435,0.46373189798795333
257.441,0.46366782006920415
257.455,0.46360374215045497
257.471,0.4634755863129566
257.472,0.4634115083942073
257.485,0.4633474304754581
257.495,0.46328335255670894
257.53,0.46321927463795975
257.553,0.46315519671921057
257.562,0.4630911188004614
257.568,0.4629629629629629
257.577,0.4628988850442137
257.586,0.46283480712546454
257.587,0.46277072920671536
257.588,0.4627066512879662
257.599,0.462642573369217
257.616,0.4625784954504678
257.62,0.4625144175317186
257.628,0.46245033961296933
257.655,0.46238626169422015
257.678,0.46232218377547096
257.68,0.4622581058567218
257.681,0.4621940279379726
257.705,0.4621299500192234
257.711,0.46206587210047423
257.712,0.46200179418172493
257.727,0.46193771626297575
257.757,0.46187363834422657
257.758,0.4618095604254774
257.788,0.4617454825067282
257.797,0.461681404587979
257.815,0.46161732666922983
257.824,0.46155324875048054
257.834,0.46148917083173135
257.836,0.46142509291298217
257.839,0.461361014994233
257.856,0.4612969370754838
257.87,0.4612328591567346
257.871,0.46116878123798544
257.889,0.46110470331923614
257.919,0.4609765474817378
257.92,0.4609124695629886
257.946,0.4608483916442394
257.956,0.4607843137254902
257.965,0.46072023580674104
257.969,0.46065615788799175
257.988,0.4605280020504934
258.028,0.4604639241317442
258.049,0.460399846212995
258.064,0.46033576829424583
258.068,0.46027169037549664
258.117,0.46020761245674735
258.146,0.46014353453799817
258.152,0.460079456619249
258.154,0.4600153787004998
258.161,0.4599513007817506
258.174,0.45988722286300143
258.176,0.45982314494425225
258.186,0.45975906702550307
258.2,0.45969498910675377
258.215,0.4596309111880046
258.218,0.4595668332692554
258.226,0.4595027553505062
258.241,0.45943867743175704
258.249,0.45937459951300785
258.273,0.45931052159425867
258.28,0.4592464436755094
258.304,0.4591823657567602
258.309,0.459118287838011
258.313,0.4590542099192618
258.334,0.45899013200051264
258.347,0.45892605408176346
258.366,0.4588619761630143
258.377,0.458797898244265
258.393,0.4587338203255158
258.398,0.4586697424067666
258.4,0.45860566448801743
258.407,0.45854158656926824
258.416,0.45847750865051906
258.427,0.4584134307317699
258.445,0.4583493528130206
258.468,0.4582852748942714
258.479,0.4582211969755222
258.507,0.45815711905677303
258.509,0.45809304113802385
258.513,0.45802896321927467
258.522,0.4579648853005255
258.553,0.4579008073817762
258.568,0.457836729463027
258.583,0.4577726515442778
258.593,0.45770857362552864
258.6,0.45764449570677945
258.657,0.45758041778803027
258.677,0.4575163398692811
258.705,0.4574522619505319
258.71,0.4573881840317826
258.713,0.4573241061130334
258.72,0.45726002819428424
258.721,0.45719595027553506
258.745,0.4571318723567859
258.774,0.4570677944380367
258.776,0.4570037165192875
258.805,0.4569396386005382
258.807,0.45687556068178903
258.817,0.45674740484429066
258.828,0.4566833269255415
258.83,0.4566192490067923
258.851,0.4565551710880431
258.886,0.4564910931692938
258.898,0.45642701525054463
258.913,0.45636293733179545
258.927,0.45629885941304626
258.934,0.4562347814942971
258.943,0.4561707035755479
258.96,0.4561066256567987
258.963,0.4560425477380494
258.985,0.45597846981930024
259.001,0.45591439190055105
259.003,0.45585031398180187
259.006,0.4557862360630527
259.04,0.4557221581443035
259.048,0.4556580802255543
259.055,0.455594002306805
259.063,0.45552992438805584
259.067,0.4554017685505575
259.073,0.4553376906318083
259.078,0.4552736127130591
259.084,0.4552095347943099
259.103,0.45514545687556063
259.109,0.45508137895681144
259.128,0.45501730103806226
259.133,0.4549532231193131
259.14,0.4548891452005639
259.163,0.4548250672818147
259.166,0.4547609893630655
259.18,0.45463283352556705
259.198,0.45456875560681786
259.199,0.4545046776880687
259.221,0.4544405997693195
259.227,0.4543765218505703
259.239,0.45431244393182113
259.262,0.45424836601307195
259.268,0.45418428809432265
259.286,0.45412021017557347
259.322,0.4540561322568243
259.348,0.4539920543380751
259.358,0.4539279764193259
259.379,0.45386389850057673
259.387,0.45379982058182755
259.389,0.45373574266307826
259.398,0.4536716647443291
259.422,0.4536075868255799
259.429,0.4535435089068307
259.443,0.45341535306933234
259.476,0.45335127515058316
259.497,0.45328719723183386
259.5,0.4532231193130847
259.501,0.4531590413943355
259.517,0.4530949634755863
259.523,0.4530308855568371
259.562,0.45296680763808794
259.57,0.45290272971933876
259.573,0.45283865180058946
259.576,0.4527745738818403
259.6,0.4527104959630911
259.603,0.4526464180443419
259.626,0.45258234012559273
259.658,0.45251826220684355
259.66,0.45245418428809436
259.666,0.45239010636934507
259.667,0.4523260284505959
259.682,0.4522619505318467
259.701,0.4521978726130975
259.716,0.45213379469434833
259.72,0.45206971677559915
259.736,0.45200563885684997
259.751,0.4519415609381008
259.758,0.4518774830193515
259.789,0.4518134051006023
259.795,0.4517493271818531
259.798,0.45168524926310394
259.806,0.45162117134435475
259.816,0.45155709342560557
259.819,0.4514930155068564
259.825,0.4514289375881071
259.834,0.4513648596693579
