binned_distance,binned_rtt,count
9050.0,307.5,1
9050.0,310.5,2
9050.0,322.5,1
9050.0,325.5,1
9050.0,334.5,1
9050.0,343.5,1
9050.0,346.5,1
9050.0,352.5,2
9050.0,361.5,2
9050.0,367.5,1
9050.0,373.5,2
9050.0,376.5,1
9050.0,397.5,1
9050.0,412.5,1
9050.0,424.5,1
9050.0,427.5,1
9050.0,460.5,1
9050.0,919.5,1
9050.0,1141.5,1
9050.0,1189.5,1
9050.0,1618.5,1
9050.0,1663.5,1
9050.0,1678.5,1
9050.0,1720.5,1
9050.0,1735.5,1
9050.0,1750.5,1
9050.0,1759.5,1
9050.0,2173.5,1
9050.0,2176.5,2
9050.0,2182.5,1
9050.0,2515.5,1
9050.0,13009.5,1
9150.0,127.5,1
9150.0,151.5,1
9150.0,154.5,2
9150.0,157.5,4
9150.0,160.5,15
9150.0,163.5,16
9150.0,166.5,13
9150.0,169.5,23
9150.0,172.5,25
9150.0,175.5,22
9150.0,178.5,21
9150.0,181.5,15
9150.0,184.5,15
9150.0,187.5,12
9150.0,190.5,16
9150.0,193.5,19
9150.0,196.5,8
9150.0,199.5,4
9150.0,202.5,5
9150.0,205.5,4
9150.0,208.5,1
9150.0,211.5,3
9150.0,223.5,2
9150.0,229.5,2
9150.0,232.5,1
9150.0,238.5,1
9150.0,241.5,1
9150.0,250.5,1
9150.0,253.5,1
9150.0,343.5,1
9150.0,346.5,1
9150.0,823.5,1
9150.0,1168.5,1
9150.0,1726.5,1
9150.0,2182.5,1
9150.0,2464.5,1
9150.0,2512.5,1
9250.0,37.5,1
9250.0,127.5,1
9250.0,139.5,1
9250.0,145.5,1
9250.0,148.5,17
9250.0,151.5,8
9250.0,154.5,1
9250.0,160.5,5
9250.0,163.5,9
9250.0,166.5,4
9250.0,169.5,13
9250.0,172.5,23
9250.0,175.5,31
9250.0,178.5,20
9250.0,181.5,20
9250.0,184.5,23
9250.0,187.5,29
9250.0,190.5,18
9250.0,193.5,14
9250.0,196.5,15
9250.0,199.5,15
9250.0,202.5,6
9250.0,205.5,8
9250.0,208.5,4
9250.0,211.5,14
9250.0,214.5,8
9250.0,217.5,4
9250.0,220.5,3
9250.0,223.5,2
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,1
9250.0,238.5,1
9250.0,247.5,2
9250.0,253.5,4
9250.0,256.5,2
9250.0,259.5,4
9250.0,262.5,5
9250.0,265.5,8
9250.0,268.5,5
9250.0,271.5,5
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,3
9250.0,283.5,1
9250.0,286.5,1
9250.0,304.5,1
9250.0,319.5,1
9250.0,358.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,373.5,1
9250.0,388.5,1
9250.0,538.5,1
9250.0,580.5,1
9250.0,1186.5,1
9250.0,1507.5,1
9250.0,1585.5,1
9250.0,1618.5,1
9250.0,1666.5,1
9250.0,1720.5,1
9250.0,1729.5,1
9250.0,1816.5,1
9250.0,2524.5,1
9250.0,2527.5,1
9250.0,2542.5,1
9250.0,3244.5,1
9350.0,139.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,3
9350.0,166.5,3
9350.0,169.5,5
9350.0,172.5,4
9350.0,175.5,7
9350.0,178.5,2
9350.0,181.5,4
9350.0,184.5,15
9350.0,187.5,15
9350.0,190.5,8
9350.0,193.5,7
9350.0,196.5,7
9350.0,199.5,5
9350.0,202.5,3
9350.0,205.5,5
9350.0,208.5,4
9350.0,211.5,2
9350.0,214.5,1
9350.0,241.5,1
9350.0,247.5,1
9350.0,256.5,2
9350.0,259.5,6
9350.0,262.5,5
9350.0,265.5,5
9350.0,268.5,4
9350.0,271.5,6
9350.0,274.5,2
9350.0,277.5,5
9350.0,280.5,4
9350.0,283.5,3
9350.0,286.5,2
9350.0,289.5,1
9350.0,295.5,1
9350.0,301.5,1
9350.0,307.5,1
9350.0,316.5,1
9350.0,337.5,1
9350.0,340.5,1
9350.0,346.5,1
9350.0,352.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,397.5,1
9350.0,400.5,1
9350.0,415.5,1
9350.0,418.5,1
9350.0,421.5,1
9350.0,430.5,2
9350.0,433.5,1
9350.0,436.5,2
9350.0,439.5,1
9350.0,442.5,1
9350.0,445.5,2
9350.0,490.5,2
9350.0,502.5,1
9350.0,517.5,1
9350.0,559.5,1
9350.0,670.5,1
9350.0,784.5,1
9350.0,979.5,1
9350.0,1504.5,1
9350.0,1756.5,1
9350.0,2203.5,1
9450.0,127.5,1
9450.0,136.5,2
9450.0,145.5,1
9450.0,157.5,2
9450.0,160.5,2
9450.0,163.5,2
9450.0,166.5,10
9450.0,169.5,5
9450.0,172.5,9
9450.0,175.5,21
9450.0,178.5,24
9450.0,181.5,24
9450.0,184.5,24
9450.0,187.5,32
9450.0,190.5,24
9450.0,193.5,24
9450.0,196.5,12
9450.0,199.5,17
9450.0,202.5,14
9450.0,205.5,4
9450.0,208.5,3
9450.0,211.5,3
9450.0,217.5,3
9450.0,220.5,3
9450.0,223.5,3
9450.0,226.5,3
9450.0,229.5,1
9450.0,247.5,1
9450.0,253.5,1
9450.0,259.5,2
9450.0,268.5,1
9450.0,274.5,1
9450.0,289.5,1
9450.0,292.5,1
9450.0,295.5,1
9450.0,334.5,1
9450.0,361.5,1
9450.0,367.5,2
9450.0,385.5,1
9450.0,421.5,1
9450.0,1246.5,1
9450.0,1678.5,1
9450.0,1687.5,1
9450.0,1774.5,1
9450.0,2185.5,1
9450.0,3565.5,1
9450.0,8497.5,1
9450.0,25651.5,1
9550.0,1.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,2
9550.0,154.5,7
9550.0,157.5,14
9550.0,160.5,10
9550.0,163.5,12
9550.0,166.5,35
9550.0,169.5,45
9550.0,172.5,38
9550.0,175.5,49
9550.0,178.5,66
9550.0,181.5,47
9550.0,184.5,42
9550.0,187.5,43
9550.0,190.5,48
9550.0,193.5,32
9550.0,196.5,21
9550.0,199.5,22
9550.0,202.5,22
9550.0,205.5,19
9550.0,208.5,7
9550.0,211.5,5
9550.0,214.5,2
9550.0,217.5,5
9550.0,220.5,3
9550.0,223.5,3
9550.0,226.5,6
9550.0,229.5,8
9550.0,232.5,5
9550.0,235.5,13
9550.0,238.5,8
9550.0,241.5,4
9550.0,244.5,9
9550.0,247.5,14
9550.0,250.5,12
9550.0,253.5,20
9550.0,256.5,13
9550.0,259.5,14
9550.0,262.5,11
9550.0,265.5,4
9550.0,268.5,9
9550.0,271.5,10
9550.0,274.5,8
9550.0,277.5,5
9550.0,283.5,1
9550.0,286.5,2
9550.0,292.5,1
9550.0,295.5,2
9550.0,298.5,1
9550.0,301.5,1
9550.0,304.5,2
9550.0,307.5,1
9550.0,313.5,1
9550.0,322.5,1
9550.0,337.5,1
9550.0,352.5,1
9550.0,373.5,1
9550.0,382.5,1
9550.0,391.5,1
9550.0,478.5,1
9550.0,1210.5,1
9550.0,1705.5,2
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,1726.5,1
9550.0,1744.5,2
9550.0,1783.5,1
9550.0,2182.5,1
9550.0,2191.5,1
9550.0,2194.5,1
9550.0,2200.5,1
9550.0,2212.5,1
9550.0,2218.5,1
9550.0,2539.5,1
9550.0,10162.5,1
9650.0,37.5,1
9650.0,130.5,1
9650.0,154.5,2
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,1
9650.0,166.5,4
9650.0,169.5,5
9650.0,172.5,3
9650.0,175.5,9
9650.0,178.5,11
9650.0,181.5,13
9650.0,184.5,5
9650.0,187.5,15
9650.0,190.5,11
9650.0,193.5,12
9650.0,196.5,17
9650.0,199.5,14
9650.0,202.5,13
9650.0,205.5,16
9650.0,208.5,23
9650.0,211.5,15
9650.0,214.5,13
9650.0,217.5,9
9650.0,220.5,7
9650.0,223.5,3
9650.0,226.5,4
9650.0,229.5,1
9650.0,235.5,1
9650.0,244.5,1
9650.0,247.5,5
9650.0,250.5,2
9650.0,253.5,2
9650.0,256.5,10
9650.0,259.5,9
9650.0,262.5,1
9650.0,265.5,2
9650.0,268.5,4
9650.0,271.5,5
9650.0,274.5,3
9650.0,277.5,2
9650.0,280.5,6
9650.0,283.5,2
9650.0,289.5,1
9650.0,292.5,1
9650.0,304.5,3
9650.0,307.5,1
9650.0,319.5,1
9650.0,325.5,1
9650.0,331.5,1
9650.0,343.5,1
9650.0,352.5,1
9650.0,397.5,1
9650.0,424.5,1
9650.0,541.5,1
9650.0,1741.5,1
9650.0,1765.5,1
9650.0,2218.5,1
9650.0,3103.5,1
9650.0,4969.5,1
9650.0,10831.5,1
9750.0,142.5,1
9750.0,169.5,1
9750.0,175.5,1
9750.0,178.5,1
9750.0,181.5,1
9750.0,184.5,3
9750.0,187.5,3
9750.0,190.5,4
9750.0,193.5,4
9750.0,196.5,6
9750.0,199.5,15
9750.0,202.5,37
9750.0,205.5,37
9750.0,208.5,18
9750.0,211.5,5
9750.0,214.5,7
9750.0,217.5,2
9750.0,226.5,1
9750.0,229.5,1
9750.0,232.5,1
9750.0,241.5,2
9750.0,250.5,3
9750.0,253.5,3
9750.0,256.5,4
9750.0,259.5,4
9750.0,262.5,3
9750.0,265.5,5
9750.0,268.5,4
9750.0,271.5,1
9750.0,274.5,1
9750.0,277.5,1
9750.0,283.5,2
9750.0,286.5,1
9750.0,289.5,2
9750.0,295.5,3
9750.0,298.5,1
9750.0,301.5,3
9750.0,310.5,1
9750.0,355.5,1
9750.0,361.5,1
9750.0,367.5,1
9750.0,373.5,1
9750.0,379.5,1
9750.0,382.5,1
9750.0,388.5,1
9750.0,394.5,1
9750.0,415.5,1
9750.0,448.5,1
9750.0,1708.5,1
9750.0,1729.5,1
9750.0,2473.5,1
9850.0,28.5,1
9850.0,34.5,1
9850.0,73.5,1
9850.0,121.5,1
9850.0,127.5,2
9850.0,130.5,1
9850.0,133.5,4
9850.0,136.5,2
9850.0,139.5,1
9850.0,142.5,3
9850.0,145.5,4
9850.0,148.5,3
9850.0,151.5,8
9850.0,154.5,3
9850.0,157.5,13
9850.0,160.5,6
9850.0,163.5,10
9850.0,166.5,9
9850.0,169.5,14
9850.0,172.5,13
9850.0,175.5,14
9850.0,178.5,6
9850.0,181.5,16
9850.0,184.5,10
9850.0,187.5,19
9850.0,190.5,28
9850.0,193.5,73
9850.0,196.5,71
9850.0,199.5,79
9850.0,202.5,94
9850.0,205.5,118
9850.0,208.5,65
9850.0,211.5,74
9850.0,214.5,59
9850.0,217.5,12
9850.0,220.5,17
9850.0,223.5,13
9850.0,226.5,11
9850.0,229.5,10
9850.0,232.5,11
9850.0,235.5,7
9850.0,238.5,7
9850.0,241.5,7
9850.0,244.5,9
9850.0,247.5,11
9850.0,250.5,17
9850.0,253.5,18
9850.0,256.5,20
9850.0,259.5,13
9850.0,262.5,8
9850.0,265.5,5
9850.0,268.5,13
9850.0,271.5,8
9850.0,274.5,4
9850.0,277.5,1
9850.0,280.5,3
9850.0,283.5,1
9850.0,286.5,3
9850.0,289.5,2
9850.0,292.5,1
9850.0,295.5,5
9850.0,298.5,3
9850.0,301.5,3
9850.0,304.5,5
9850.0,310.5,2
9850.0,319.5,1
9850.0,328.5,2
9850.0,337.5,1
9850.0,340.5,1
9850.0,343.5,1
9850.0,346.5,3
9850.0,349.5,5
9850.0,352.5,2
9850.0,358.5,8
9850.0,361.5,5
9850.0,364.5,3
9850.0,370.5,1
9850.0,373.5,3
9850.0,376.5,2
9850.0,379.5,1
9850.0,382.5,2
9850.0,385.5,1
9850.0,388.5,1
9850.0,391.5,2
9850.0,394.5,2
9850.0,397.5,2
9850.0,403.5,1
9850.0,406.5,1
9850.0,409.5,3
9850.0,412.5,1
9850.0,478.5,2
9850.0,523.5,1
9850.0,1156.5,1
9850.0,1219.5,1
9850.0,1372.5,1
9850.0,1708.5,1
9850.0,1729.5,1
9850.0,1930.5,1
9850.0,2203.5,1
9850.0,2224.5,1
9850.0,2458.5,1
9850.0,2530.5,1
9850.0,2587.5,1
9850.0,6211.5,1
9950.0,148.5,1
9950.0,154.5,1
9950.0,166.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,175.5,1
9950.0,178.5,1
9950.0,181.5,3
9950.0,184.5,2
9950.0,187.5,5
9950.0,190.5,5
9950.0,193.5,6
9950.0,196.5,6
9950.0,199.5,7
9950.0,202.5,10
9950.0,205.5,6
9950.0,208.5,4
9950.0,211.5,9
9950.0,214.5,3
9950.0,217.5,7
9950.0,220.5,3
9950.0,229.5,2
9950.0,244.5,1
9950.0,250.5,3
9950.0,253.5,6
9950.0,256.5,4
9950.0,259.5,5
9950.0,262.5,3
9950.0,265.5,1
9950.0,268.5,2
9950.0,271.5,3
9950.0,277.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,328.5,2
9950.0,331.5,2
9950.0,334.5,2
9950.0,337.5,1
9950.0,340.5,1
9950.0,346.5,1
9950.0,349.5,4
9950.0,352.5,3
9950.0,358.5,2
9950.0,376.5,1
9950.0,379.5,2
9950.0,1048.5,1
9950.0,1732.5,1
9950.0,1735.5,1
9950.0,1738.5,1
9950.0,1741.5,1
9950.0,1759.5,3
9950.0,1780.5,1
9950.0,1837.5,1
9950.0,2206.5,1
9950.0,2215.5,1
9950.0,2230.5,1
10050.0,1.5,1
10050.0,7.5,1
10050.0,10.5,2
10050.0,22.5,7
10050.0,25.5,5
10050.0,28.5,9
10050.0,31.5,3
10050.0,40.5,1
10050.0,46.5,5
10050.0,55.5,4
10050.0,58.5,12
10050.0,61.5,3
10050.0,76.5,4
10050.0,85.5,1
10050.0,91.5,1
10050.0,94.5,3
10050.0,115.5,5
10050.0,118.5,2
10050.0,121.5,9
10050.0,124.5,2
10050.0,127.5,9
10050.0,130.5,3
10050.0,133.5,1
10050.0,136.5,5
10050.0,139.5,2
10050.0,142.5,4
10050.0,145.5,4
10050.0,148.5,9
10050.0,151.5,3
10050.0,154.5,2
10050.0,157.5,1
10050.0,160.5,4
10050.0,163.5,1
10050.0,166.5,5
10050.0,169.5,1
10050.0,172.5,1
10050.0,175.5,1
10050.0,184.5,1
10050.0,187.5,7
10050.0,190.5,13
10050.0,193.5,7
10050.0,196.5,5
10050.0,199.5,11
10050.0,202.5,14
10050.0,205.5,19
10050.0,208.5,17
10050.0,211.5,7
10050.0,214.5,8
10050.0,217.5,7
10050.0,220.5,10
10050.0,223.5,9
10050.0,226.5,8
10050.0,229.5,4
10050.0,232.5,7
10050.0,235.5,7
10050.0,238.5,17
10050.0,241.5,23
10050.0,244.5,27
10050.0,247.5,48
10050.0,250.5,42
10050.0,253.5,43
10050.0,256.5,46
10050.0,259.5,31
10050.0,262.5,34
10050.0,265.5,23
10050.0,268.5,10
10050.0,271.5,14
10050.0,274.5,8
10050.0,277.5,3
10050.0,280.5,6
10050.0,283.5,4
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,2
10050.0,295.5,1
10050.0,298.5,3
10050.0,301.5,1
10050.0,310.5,1
10050.0,319.5,1
10050.0,325.5,2
10050.0,334.5,1
10050.0,340.5,1
10050.0,349.5,1
10050.0,352.5,1
10050.0,355.5,2
10050.0,358.5,4
10050.0,367.5,1
10050.0,391.5,1
10050.0,436.5,1
10050.0,445.5,1
10050.0,460.5,1
10050.0,472.5,1
10050.0,511.5,1
10050.0,1243.5,1
10050.0,1285.5,1
10050.0,1744.5,1
10050.0,1756.5,1
10050.0,1777.5,1
10050.0,6241.5,1
10050.0,6754.5,1
10050.0,8638.5,1
10150.0,142.5,1
10150.0,145.5,1
10150.0,160.5,1
10150.0,166.5,1
10150.0,172.5,3
10150.0,175.5,6
10150.0,178.5,5
10150.0,181.5,4
10150.0,184.5,2
10150.0,187.5,1
10150.0,193.5,4
10150.0,196.5,5
10150.0,199.5,14
10150.0,202.5,14
10150.0,205.5,6
10150.0,208.5,11
10150.0,211.5,5
10150.0,214.5,3
10150.0,217.5,4
10150.0,223.5,1
10150.0,226.5,1
10150.0,238.5,1
10150.0,244.5,1
10150.0,247.5,2
10150.0,250.5,2
10150.0,253.5,1
10150.0,256.5,2
10150.0,259.5,3
10150.0,262.5,4
10150.0,265.5,5
10150.0,268.5,4
10150.0,274.5,7
10150.0,280.5,2
10150.0,283.5,1
10150.0,301.5,1
10150.0,313.5,1
10150.0,337.5,5
10150.0,343.5,1
10150.0,361.5,2
10150.0,364.5,1
10150.0,367.5,1
10150.0,370.5,1
10150.0,373.5,1
10150.0,379.5,1
10150.0,388.5,1
10150.0,394.5,1
10150.0,403.5,3
10150.0,406.5,2
10150.0,409.5,1
10150.0,412.5,1
10150.0,418.5,1
10150.0,421.5,1
10150.0,424.5,1
10150.0,427.5,2
10150.0,430.5,1
10150.0,433.5,1
10150.0,436.5,2
10150.0,439.5,2
10150.0,445.5,1
10150.0,493.5,1
10150.0,1069.5,1
10150.0,1762.5,1
10250.0,166.5,1
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,4
10250.0,205.5,1
10250.0,208.5,1
10250.0,211.5,3
10250.0,214.5,1
10250.0,217.5,3
10250.0,220.5,2
10250.0,223.5,3
10250.0,226.5,1
10250.0,232.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,247.5,2
10250.0,250.5,2
10250.0,253.5,2
10250.0,256.5,3
10250.0,262.5,1
10250.0,265.5,2
10250.0,268.5,2
10250.0,274.5,1
10250.0,289.5,1
10250.0,298.5,1
10250.0,319.5,1
10250.0,322.5,1
10250.0,328.5,2
10250.0,331.5,2
10250.0,334.5,1
10250.0,340.5,3
10250.0,352.5,1
10250.0,358.5,2
10250.0,364.5,2
10250.0,373.5,1
10250.0,382.5,1
10250.0,385.5,2
10250.0,391.5,1
10250.0,394.5,1
10250.0,397.5,1
10250.0,412.5,2
10250.0,424.5,1
10250.0,430.5,1
10250.0,439.5,3
10250.0,1918.5,1
10250.0,2014.5,1
10250.0,13042.5,1
10350.0,1.5,26
10350.0,4.5,12
10350.0,25.5,3
10350.0,28.5,2
10350.0,31.5,1
10350.0,34.5,1
10350.0,88.5,1
10350.0,130.5,3
10350.0,133.5,3
10350.0,136.5,7
10350.0,139.5,4
10350.0,142.5,1
10350.0,145.5,3
10350.0,148.5,6
10350.0,151.5,9
10350.0,154.5,14
10350.0,157.5,15
10350.0,160.5,25
10350.0,163.5,21
10350.0,166.5,18
10350.0,169.5,15
10350.0,172.5,13
10350.0,175.5,8
10350.0,178.5,3
10350.0,181.5,6
10350.0,184.5,10
10350.0,187.5,5
10350.0,190.5,13
10350.0,193.5,16
10350.0,196.5,28
10350.0,199.5,73
10350.0,202.5,87
10350.0,205.5,54
10350.0,208.5,64
10350.0,211.5,47
10350.0,214.5,39
10350.0,217.5,18
10350.0,220.5,30
10350.0,223.5,5
10350.0,226.5,21
10350.0,229.5,17
10350.0,232.5,11
10350.0,235.5,9
10350.0,238.5,7
10350.0,241.5,17
10350.0,244.5,7
10350.0,247.5,11
10350.0,250.5,17
10350.0,253.5,11
10350.0,256.5,6
10350.0,259.5,10
10350.0,262.5,8
10350.0,265.5,9
10350.0,268.5,5
10350.0,271.5,5
10350.0,274.5,1
10350.0,277.5,1
10350.0,280.5,6
10350.0,283.5,2
10350.0,286.5,4
10350.0,289.5,4
10350.0,292.5,2
10350.0,295.5,3
10350.0,298.5,3
10350.0,301.5,4
10350.0,304.5,2
10350.0,307.5,4
10350.0,310.5,4
10350.0,313.5,1
10350.0,316.5,15
10350.0,319.5,14
10350.0,322.5,6
10350.0,325.5,8
10350.0,328.5,3
10350.0,331.5,9
10350.0,334.5,3
10350.0,337.5,11
10350.0,340.5,6
10350.0,343.5,5
10350.0,346.5,10
10350.0,349.5,7
10350.0,352.5,10
10350.0,355.5,7
10350.0,358.5,2
10350.0,361.5,9
10350.0,364.5,7
10350.0,367.5,7
10350.0,370.5,4
10350.0,373.5,2
10350.0,376.5,1
10350.0,379.5,3
10350.0,382.5,2
10350.0,385.5,3
10350.0,388.5,4
10350.0,391.5,3
10350.0,394.5,1
10350.0,397.5,1
10350.0,400.5,1
10350.0,412.5,1
10350.0,427.5,1
10350.0,433.5,1
10350.0,463.5,1
10350.0,1390.5,1
10350.0,1606.5,1
10350.0,1627.5,1
10350.0,1735.5,1
10350.0,1738.5,1
10350.0,1753.5,1
10350.0,1861.5,1
10350.0,2278.5,1
10350.0,4429.5,1
10350.0,5152.5,1
10450.0,1.5,1
10450.0,28.5,12
10450.0,40.5,1
10450.0,46.5,1
10450.0,139.5,3
10450.0,142.5,7
10450.0,145.5,1
10450.0,151.5,1
10450.0,154.5,3
10450.0,157.5,4
10450.0,160.5,4
10450.0,163.5,5
10450.0,166.5,3
10450.0,169.5,14
10450.0,172.5,8
10450.0,175.5,3
10450.0,178.5,3
10450.0,181.5,11
10450.0,184.5,6
10450.0,190.5,5
10450.0,193.5,3
10450.0,196.5,19
10450.0,199.5,23
10450.0,202.5,25
10450.0,205.5,13
10450.0,208.5,26
10450.0,211.5,31
10450.0,214.5,24
10450.0,217.5,22
10450.0,220.5,30
10450.0,223.5,12
10450.0,226.5,4
10450.0,229.5,3
10450.0,232.5,4
10450.0,235.5,3
10450.0,238.5,8
10450.0,241.5,6
10450.0,244.5,7
10450.0,247.5,15
10450.0,250.5,9
10450.0,253.5,32
10450.0,256.5,8
10450.0,259.5,9
10450.0,262.5,10
10450.0,265.5,9
10450.0,268.5,2
10450.0,271.5,4
10450.0,274.5,4
10450.0,277.5,2
10450.0,292.5,1
10450.0,304.5,2
10450.0,313.5,1
10450.0,316.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,328.5,1
10450.0,343.5,4
10450.0,346.5,3
10450.0,349.5,3
10450.0,352.5,3
10450.0,355.5,5
10450.0,358.5,6
10450.0,361.5,6
10450.0,364.5,6
10450.0,367.5,4
10450.0,370.5,1
10450.0,373.5,3
10450.0,376.5,1
10450.0,379.5,1
10450.0,385.5,2
10450.0,388.5,3
10450.0,391.5,1
10450.0,394.5,1
10450.0,397.5,4
10450.0,400.5,1
10450.0,403.5,1
10450.0,406.5,1
10450.0,409.5,3
10450.0,415.5,2
10450.0,418.5,2
10450.0,421.5,2
10450.0,427.5,1
10450.0,433.5,1
10450.0,439.5,1
10450.0,442.5,1
10450.0,448.5,2
10450.0,481.5,1
10450.0,484.5,1
10450.0,502.5,1
10450.0,523.5,1
10450.0,583.5,1
10450.0,682.5,1
10450.0,862.5,1
10450.0,1480.5,1
10450.0,1723.5,1
10450.0,1726.5,1
10450.0,1984.5,1
10450.0,2179.5,1
10450.0,2215.5,1
10450.0,2218.5,2
10450.0,2251.5,1
10450.0,2257.5,1
10450.0,2416.5,1
10450.0,6004.5,1
10450.0,6652.5,1
10450.0,8362.5,1
10450.0,9505.5,1
10450.0,16537.5,1
10450.0,30883.5,1
10550.0,160.5,1
10550.0,178.5,1
10550.0,196.5,1
10550.0,199.5,1
10550.0,202.5,7
10550.0,205.5,2
10550.0,214.5,1
10550.0,220.5,1
10550.0,223.5,1
10550.0,232.5,2
10550.0,235.5,8
10550.0,238.5,4
10550.0,241.5,4
10550.0,244.5,8
10550.0,247.5,15
10550.0,250.5,17
10550.0,253.5,4
10550.0,256.5,8
10550.0,259.5,9
10550.0,262.5,4
10550.0,268.5,3
10550.0,271.5,1
10550.0,274.5,2
10550.0,280.5,2
10550.0,286.5,1
10550.0,289.5,2
10550.0,298.5,2
10550.0,301.5,2
10550.0,307.5,1
10550.0,409.5,1
10550.0,1168.5,1
10550.0,1750.5,1
10650.0,157.5,1
10650.0,187.5,1
10650.0,202.5,1
10650.0,205.5,2
10650.0,208.5,2
10650.0,211.5,4
10650.0,214.5,1
10650.0,220.5,3
10650.0,232.5,1
10650.0,235.5,5
10650.0,238.5,3
10650.0,241.5,8
10650.0,244.5,15
10650.0,247.5,6
10650.0,250.5,11
10650.0,253.5,7
10650.0,256.5,12
10650.0,259.5,11
10650.0,262.5,8
10650.0,265.5,4
10650.0,268.5,4
10650.0,271.5,2
10650.0,274.5,3
10650.0,277.5,2
10650.0,304.5,1
10650.0,319.5,1
10650.0,328.5,1
10650.0,334.5,1
10650.0,343.5,1
10650.0,409.5,2
10650.0,415.5,1
10650.0,418.5,2
10650.0,421.5,4
10650.0,424.5,1
10650.0,427.5,3
10650.0,445.5,1
10650.0,448.5,1
10650.0,460.5,1
10650.0,466.5,1
10650.0,469.5,1
10650.0,478.5,1
10650.0,640.5,1
10650.0,664.5,1
10650.0,748.5,1
10650.0,1216.5,1
10650.0,1294.5,1
10650.0,1363.5,1
10650.0,1525.5,1
10650.0,1783.5,1
10650.0,2593.5,1
10650.0,8326.5,1
10750.0,52.5,7
10750.0,58.5,1
10750.0,79.5,1
10750.0,154.5,1
10750.0,160.5,1
10750.0,166.5,2
10750.0,169.5,1
10750.0,178.5,1
10750.0,181.5,2
10750.0,184.5,2
10750.0,193.5,1
10750.0,199.5,1
10750.0,202.5,4
10750.0,205.5,5
10750.0,211.5,4
10750.0,214.5,6
10750.0,217.5,5
10750.0,226.5,2
10750.0,229.5,2
10750.0,232.5,6
10750.0,235.5,12
10750.0,238.5,3
10750.0,241.5,9
10750.0,244.5,10
10750.0,247.5,15
10750.0,250.5,16
10750.0,253.5,22
10750.0,256.5,8
10750.0,259.5,3
10750.0,262.5,14
10750.0,265.5,10
10750.0,268.5,10
10750.0,271.5,4
10750.0,274.5,1
10750.0,277.5,1
10750.0,280.5,1
10750.0,286.5,1
10750.0,358.5,1
10750.0,439.5,1
10750.0,442.5,2
10750.0,484.5,1
10750.0,1465.5,1
10750.0,1708.5,1
10850.0,130.5,1
10850.0,133.5,1
10850.0,148.5,1
10850.0,154.5,1
10850.0,157.5,3
10850.0,160.5,1
10850.0,166.5,1
10850.0,178.5,1
10850.0,193.5,1
10850.0,202.5,6
10850.0,205.5,12
10850.0,208.5,3
10850.0,211.5,4
10850.0,214.5,1
10850.0,217.5,5
10850.0,220.5,3
10850.0,223.5,4
10850.0,226.5,2
10850.0,229.5,6
10850.0,232.5,8
10850.0,235.5,12
10850.0,238.5,7
10850.0,241.5,12
10850.0,244.5,15
10850.0,247.5,18
10850.0,250.5,12
10850.0,253.5,16
10850.0,256.5,9
10850.0,259.5,5
10850.0,262.5,6
10850.0,265.5,7
10850.0,268.5,12
10850.0,271.5,7
10850.0,274.5,8
10850.0,277.5,8
10850.0,280.5,2
10850.0,283.5,7
10850.0,286.5,6
10850.0,289.5,7
10850.0,292.5,1
10850.0,295.5,6
10850.0,298.5,3
10850.0,301.5,5
10850.0,304.5,2
10850.0,307.5,1
10850.0,310.5,3
10850.0,313.5,1
10850.0,316.5,2
10850.0,322.5,1
10850.0,325.5,1
10850.0,334.5,1
10850.0,349.5,2
10850.0,355.5,3
10850.0,358.5,1
10850.0,361.5,3
10850.0,364.5,2
10850.0,367.5,1
10850.0,379.5,2
10850.0,403.5,1
10850.0,412.5,1
10850.0,424.5,1
10850.0,1705.5,1
10850.0,1720.5,1
10850.0,1771.5,1
10850.0,1825.5,1
10850.0,5383.5,1
10850.0,12802.5,1
10950.0,130.5,3
10950.0,136.5,1
10950.0,151.5,4
10950.0,154.5,1
10950.0,160.5,1
10950.0,163.5,5
10950.0,166.5,2
10950.0,169.5,2
10950.0,172.5,3
10950.0,175.5,2
10950.0,178.5,5
10950.0,184.5,2
10950.0,187.5,1
10950.0,190.5,1
10950.0,193.5,4
10950.0,196.5,15
10950.0,199.5,11
10950.0,202.5,12
10950.0,205.5,28
10950.0,208.5,31
10950.0,211.5,32
10950.0,214.5,34
10950.0,217.5,23
10950.0,220.5,20
10950.0,223.5,21
10950.0,226.5,29
10950.0,229.5,18
10950.0,232.5,23
10950.0,235.5,31
10950.0,238.5,27
10950.0,241.5,47
10950.0,244.5,35
10950.0,247.5,59
10950.0,250.5,45
