rtt,perc_gte
169.768,0.4950505939287285
169.78,0.4949406071271447
169.794,0.4948306203255609
169.796,0.4947206335239771
169.797,0.4945006599208095
169.81,0.4943906731192257
169.815,0.4942806863176419
169.823,0.4941706995160581
169.826,0.49406071271447427
169.827,0.49395072591289046
169.859,0.49384073911130666
169.86,0.49373075230972285
169.861,0.49362076550813905
169.877,0.49351077870655524
169.885,0.49340079190497144
169.89,0.49329080510338763
169.892,0.4931808183018038
169.899,0.49307083150022
169.924,0.4929608446986362
169.927,0.4928508578970524
169.935,0.4927408710954685
169.955,0.4926308842938847
169.959,0.4925208974923009
169.999,0.4924109106907171
170.001,0.49230092388913327
170.002,0.49219093708754946
170.017,0.49208095028596566
170.052,0.49197096348438185
170.078,0.49186097668279805
170.104,0.49175098988121424
170.108,0.49164100307963043
170.114,0.49153101627804663
170.119,0.4914210294764628
170.19,0.4912010558732952
170.2,0.4910910690717114
170.201,0.4909810822701276
170.234,0.4908710954685438
170.236,0.49076110866696
170.239,0.4906511218653762
170.242,0.4905411350637924
170.265,0.49043114826220857
170.301,0.49032116146062477
170.321,0.49021117465904096
170.329,0.49010118785745715
170.334,0.48999120105587335
170.368,0.48988121425428943
170.369,0.4897712274527056
170.388,0.4896612406511218
170.411,0.489551253849538
170.412,0.4894412670479542
170.429,0.4893312802463704
170.434,0.4892212934447866
170.447,0.489001319841619
170.457,0.4888913330400352
170.464,0.4887813462384514
170.466,0.48867135943686757
170.476,0.48856137263528376
170.496,0.48845138583369996
170.497,0.48834139903211615
170.507,0.48823141223053235
170.516,0.48812142542894854
170.519,0.48801143862736474
170.535,0.48790145182578093
170.536,0.4877914650241971
170.572,0.4874615046194457
170.578,0.4873515178178619
170.593,0.4871315442146943
170.595,0.4870215574131104
170.614,0.48691157061152657
170.633,0.48680158380994276
170.64,0.48669159700835896
170.641,0.48658161020677515
170.672,0.48647162340519134
170.676,0.48636163660360754
170.682,0.48625164980202373
170.687,0.4861416630004399
170.689,0.4860316761988561
170.69,0.4859216893972723
170.691,0.4858117025956885
170.718,0.4857017157941047
170.743,0.4855917289925209
170.751,0.4854817421909371
170.752,0.4852617685877695
170.789,0.4851517817861857
170.8,0.48504179498460187
170.811,0.48493180818301806
170.812,0.48482182138143426
170.814,0.48460184777826665
170.818,0.48449186097668284
170.822,0.48438187417509904
170.836,0.48427188737351523
170.843,0.4841619005719313
170.85,0.4840519137703475
170.852,0.4839419269687637
170.853,0.4838319401671799
170.859,0.4837219533655961
170.87,0.4836119665640123
170.873,0.4835019797624285
170.886,0.4833919929608447
170.891,0.48328200615926087
170.892,0.48317201935767706
170.895,0.48306203255609326
170.912,0.48295204575450945
170.915,0.48284205895292565
170.936,0.48273207215134184
170.961,0.48262208534975803
170.97,0.48251209854817423
170.997,0.4824021117465904
171.024,0.4822921249450066
171.028,0.4821821381434228
171.036,0.482072151341839
171.046,0.4819621645402552
171.06,0.4818521777386714
171.082,0.4816322041355038
171.087,0.48152221733392
171.098,0.48141223053233617
171.1,0.48130224373075225
171.113,0.48119225692916845
171.13,0.48108227012758464
171.144,0.48097228332600084
171.176,0.48086229652441703
171.191,0.4807523097228332
171.202,0.4806423229212494
171.209,0.4805323361196656
171.229,0.4804223493180818
171.269,0.480312362516498
171.297,0.4802023757149142
171.308,0.4800923889133304
171.328,0.4799824021117466
171.345,0.4798724153101628
171.361,0.47965244170699517
171.365,0.47954245490541136
171.412,0.47943246810382756
171.434,0.47932248130224375
171.446,0.47921249450065995
171.473,0.47910250769907614
171.485,0.47899252089749234
171.488,0.47888253409590853
171.499,0.4787725472943247
171.528,0.4786625604927409
171.529,0.4785525736911571
171.545,0.4784425868895732
171.557,0.4783326000879894
171.56,0.4782226132864056
171.571,0.4781126264848218
171.586,0.478002639683238
171.6,0.47789265288165417
171.606,0.47778266608007036
171.619,0.47767267927848656
171.629,0.47756269247690275
171.667,0.47745270567531894
171.67,0.47734271887373514
171.672,0.47723273207215133
171.681,0.4771227452705675
171.707,0.4770127584689837
171.713,0.4769027716673999
171.716,0.4767927848658161
171.741,0.4766827980642323
171.743,0.4765728112626485
171.754,0.4764628244610647
171.755,0.4763528376594809
171.771,0.4762428508578971
171.775,0.4761328640563133
171.787,0.47602287725472947
171.81,0.47580290365156186
171.813,0.47569291684997805
171.826,0.47558293004839425
171.829,0.47547294324681033
171.836,0.4753629564452265
171.852,0.4752529696436427
171.88,0.4751429828420589
171.899,0.4750329960404751
171.901,0.4749230092388913
171.903,0.4748130224373075
171.908,0.4747030356357237
171.921,0.4745930488341399
171.949,0.4744830620325561
171.965,0.4743730752309723
171.984,0.47426308842938847
171.989,0.47415310162780466
171.996,0.47404311482622086
171.998,0.47393312802463705
172.042,0.47382314122305325
172.043,0.47371315442146944
172.1,0.47360316761988563
172.103,0.47349318081830183
172.109,0.473383194016718
172.124,0.4732732072151342
172.137,0.4731632204135504
172.148,0.4729432468103828
172.162,0.472833260008799
172.167,0.4727232732072152
172.177,0.47261328640563127
172.179,0.47250329960404747
172.185,0.47239331280246366
172.208,0.47228332600087986
172.21,0.47217333919929605
172.216,0.47206335239771224
172.23,0.47195336559612844
172.236,0.47184337879454463
172.244,0.4717333919929608
172.268,0.471623405191377
172.298,0.4715134183897932
172.333,0.4714034315882094
172.349,0.4712934447866256
172.353,0.4711834579850418
172.361,0.471073471183458
172.365,0.4709634843818742
172.389,0.4708534975802904
172.418,0.4707435107787066
172.44,0.47063352397712277
172.463,0.47052353717553896
172.495,0.47041355037395516
172.498,0.47030356357237135
172.504,0.47019357677078755
172.531,0.47008358996920374
172.537,0.46997360316761994
172.543,0.46986361636603613
172.557,0.4697536295644522
172.581,0.4696436427628684
172.59,0.4695336559612846
172.613,0.4694236691597008
172.627,0.469313682358117
172.63,0.4692036955565332
172.641,0.4690937087549494
172.644,0.4689837219533656
172.645,0.46887373515178177
172.652,0.46876374835019796
172.66,0.46865376154861416
172.677,0.46854377474703035
172.685,0.46843378794544654
172.707,0.46832380114386274
172.714,0.46821381434227893
172.719,0.4681038275406951
172.738,0.4679938407391113
172.753,0.4678838539375275
172.759,0.4677738671359437
172.774,0.4676638803343599
172.776,0.4675538935327761
172.785,0.4674439067311923
172.788,0.4673339199296085
172.791,0.4672239331280247
172.796,0.4671139463264409
172.809,0.46700395952485707
172.813,0.46689397272327315
172.817,0.46678398592168935
172.822,0.46667399912010554
172.827,0.46656401231852174
172.839,0.46645402551693793
172.854,0.4663440387153541
172.86,0.4662340519137703
172.864,0.4661240651121865
172.871,0.4660140783106027
172.875,0.4659040915090189
172.879,0.4657941047074351
172.908,0.4656841179058513
172.917,0.4655741311042675
172.923,0.4654641443026837
172.93,0.4653541575010999
172.933,0.46524417069951607
172.935,0.46513418389793226
172.954,0.46502419709634846
172.968,0.46491421029476465
172.969,0.46480422349318085
172.99,0.46469423669159704
173.0,0.46458424989001323
173.005,0.46447426308842943
173.008,0.4643642762868456
173.02,0.4642542894852618
173.053,0.464144302683678
173.072,0.4640343158820941
173.079,0.4639243290805103
173.088,0.4638143422789265
173.104,0.4637043554773427
173.117,0.46359436867575887
173.119,0.46348438187417507
173.121,0.46337439507259126
173.124,0.46326440827100746
173.144,0.46315442146942365
173.148,0.46304443466783984
173.173,0.46293444786625604
173.177,0.46282446106467223
173.185,0.4627144742630884
173.191,0.4626044874615046
173.203,0.4624945006599208
173.207,0.462384513858337
173.219,0.4622745270567532
173.227,0.4621645402551694
173.231,0.4620545534535856
173.243,0.4619445666520018
173.259,0.461834579850418
173.269,0.4617245930488342
173.284,0.46161460624725037
173.289,0.46150461944566656
173.295,0.46139463264408276
173.318,0.46128464584249895
173.319,0.46117465904091504
173.336,0.46106467223933123
173.337,0.4609546854377474
173.344,0.4608446986361636
173.353,0.4607347118345798
173.354,0.460624725032996
173.357,0.4605147382314122
173.372,0.4602947646282446
173.376,0.4601847778266608
173.379,0.460074791025077
173.381,0.4599648042234932
173.39,0.45985481742190937
173.392,0.45974483062032556
173.397,0.45963484381874176
173.398,0.45952485701715795
173.399,0.45941487021557414
173.4,0.45930488341399034
173.402,0.45919489661240653
173.406,0.4590849098108227
173.412,0.4589749230092389
173.42,0.4588649362076551
173.423,0.4587549494060713
173.424,0.4585349758029037
173.427,0.4584249890013199
173.43,0.458315002199736
173.432,0.45820501539815217
173.439,0.45809502859656837
173.459,0.45798504179498456
173.463,0.45787505499340075
173.5,0.45776506819181695
173.506,0.45765508139023314
173.507,0.45754509458864934
173.512,0.45743510778706553
173.516,0.4573251209854817
173.519,0.4572151341838979
173.524,0.4571051473823141
173.531,0.4569951605807303
173.533,0.4568851737791465
173.536,0.4567751869775627
173.576,0.4566652001759789
173.577,0.4565552133743951
173.592,0.4563352397712275
173.596,0.45622525296964367
173.597,0.45611526616805986
173.604,0.45600527936647606
173.605,0.45589529256489225
173.608,0.45578530576330845
173.63,0.45567531896172464
173.64,0.45556533216014083
173.657,0.4554553453585569
173.663,0.4553453585569731
173.674,0.4552353717553893
173.676,0.4551253849538055
173.677,0.4550153981522217
173.686,0.4549054113506379
173.693,0.4547954245490541
173.701,0.4546854377474703
173.714,0.4545754509458865
173.72,0.45446546414430267
173.74,0.45435547734271886
173.75,0.45424549054113506
173.758,0.45413550373955125
173.798,0.45402551693796744
173.802,0.45391553013638364
173.806,0.45380554333479983
173.809,0.453695556533216
173.834,0.4535855697316322
173.835,0.4533655961284646
173.848,0.4532556093268808
173.853,0.453145622525297
173.864,0.4530356357237132
173.874,0.4529256489221294
173.88,0.4528156621205456
173.898,0.4527056753189618
173.905,0.45259568851737797
173.924,0.45248570171579405
173.929,0.45237571491421025
173.935,0.45226572811262644
173.939,0.45215574131104264
173.954,0.45204575450945883
173.957,0.451935767707875
173.963,0.4518257809062912
173.976,0.4517157941047074
173.977,0.4516058073031236
173.981,0.4514958205015398
173.989,0.451385833699956
173.996,0.4512758468983722
174.004,0.4511658600967884
174.017,0.4510558732952046
174.018,0.4509458864936208
174.023,0.45083589969203697
174.024,0.45072591289045316
174.027,0.45061592608886936
174.04,0.45050593928728555
174.076,0.45039595248570174
174.078,0.45028596568411794
174.082,0.45017597888253413
174.124,0.45006599208095033
174.125,0.4498460184777827
174.142,0.4497360316761989
174.145,0.449626044874615
174.154,0.4494060712714474
174.155,0.4492960844698636
174.158,0.44918609766827977
174.173,0.44907611086669597
174.189,0.44896612406511216
174.193,0.44885613726352835
174.207,0.44874615046194455
174.212,0.44863616366036074
174.254,0.44852617685877694
174.267,0.44841619005719313
174.272,0.4483062032556093
174.278,0.4481962164540255
174.294,0.4480862296524417
174.299,0.4479762428508579
174.308,0.4478662560492741
174.312,0.4477562692476903
174.335,0.4476462824461065
174.351,0.4475362956445227
174.363,0.4474263088429389
174.382,0.4473163220413551
174.383,0.44720633523977127
174.385,0.44709634843818746
174.39,0.44698636163660366
174.392,0.44687637483501985
174.395,0.44676638803343593
174.405,0.44665640123185213
174.411,0.4465464144302683
174.421,0.4463264408271007
174.425,0.4462164540255169
174.434,0.4461064672239331
174.446,0.4459964804223493
174.456,0.4458864936207655
174.461,0.4457765068191817
174.462,0.4456665200175979
174.467,0.4455565332160141
174.483,0.44544654641443027
174.487,0.44533655961284646
174.509,0.44522657281126266
174.519,0.44511658600967885
174.522,0.44500659920809504
174.54,0.44489661240651124
174.547,0.44478662560492743
174.55,0.4446766388033436
174.551,0.4445666520017598
174.559,0.444456665200176
174.565,0.4443466783985922
174.581,0.4442366915970084
174.588,0.4441267047954246
174.598,0.4440167179938408
174.601,0.4439067311922569
174.607,0.44379674439067307
174.609,0.44368675758908926
174.614,0.44357677078750546
174.616,0.44346678398592165
174.629,0.44335679718433785
174.638,0.44324681038275404
174.639,0.44313682358117024
174.641,0.44302683677958643
174.653,0.4428068631764188
174.656,0.442696876374835
174.668,0.4425868895732512
174.675,0.4424769027716674
174.679,0.4423669159700836
174.68,0.4422569291684998
174.685,0.442146942366916
174.695,0.4420369555653322
174.699,0.44181698196216457
174.708,0.44170699516058076
174.709,0.44159700835899696
174.711,0.44148702155741315
174.712,0.44126704795424554
174.714,0.44115706115266173
174.715,0.4410470743510778
174.72,0.440937087549494
174.726,0.4408271007479102
174.737,0.4407171139463264
174.751,0.4406071271447426
174.762,0.4404971403431588
174.765,0.440387153541575
174.773,0.4402771667399912
174.774,0.44016717993840737
174.778,0.44005719313682357
174.789,0.43994720633523976
174.803,0.43983721953365595
174.809,0.43972723273207215
174.81,0.43961724593048834
174.812,0.43950725912890454
174.859,0.43939727232732073
174.86,0.4392872855257369
174.863,0.4391772987241531
174.866,0.4390673119225693
174.876,0.4388473383194017
174.886,0.4387373515178179
174.893,0.4386273647162341
174.899,0.4385173779146503
174.902,0.4384073911130665
174.903,0.4382974043114827
174.936,0.43818741750989876
174.949,0.43807743070831495
174.952,0.43796744390673115
174.959,0.43785745710514734
174.962,0.43774747030356354
174.998,0.43763748350197973
175.003,0.4375274967003959
175.01,0.4374175098988121
175.018,0.4373075230972283
175.034,0.4371975362956445
175.046,0.4370875494940607
175.051,0.4369775626924769
175.068,0.4368675758908931
175.083,0.4367575890893093
175.085,0.4366476022877255
175.093,0.4365376154861417
175.117,0.43642762868455787
175.123,0.43631764188297406
175.125,0.43620765508139026
175.14,0.43609766827980645
175.142,0.43598768147822264
175.146,0.43587769467663884
175.172,0.43576770787505503
175.173,0.4356577210734712
175.198,0.4355477342718874
175.199,0.4354377474703036
175.252,0.4353277606687197
175.268,0.4352177738671359
175.27,0.4351077870655521
175.289,0.4349978002639683
175.301,0.43477782666080067
175.304,0.43466783985921686
175.311,0.43455785305763306
175.334,0.43444786625604925
175.337,0.43433787945446545
175.339,0.43422789265288164
175.341,0.43411790585129784
175.349,0.43400791904971403
175.383,0.4338979322481302
175.386,0.4337879454465464
175.395,0.4336779586449626
175.405,0.4335679718433788
175.407,0.433457985041795
175.417,0.4333479982402112
175.42,0.4332380114386274
175.432,0.4331280246370436
175.437,0.4330180378354598
175.459,0.432908051033876
175.467,0.43279806423229217
175.476,0.43268807743070836
175.48,0.43257809062912456
175.484,0.43246810382754064
175.493,0.43235811702595683
175.496,0.43224813022437303
175.51,0.4321381434227892
175.527,0.4320281566212054
175.559,0.4319181698196216
175.561,0.4318081830180378
175.571,0.431698196216454
175.572,0.4315882094148702
175.582,0.4314782226132864
175.587,0.4313682358117026
175.589,0.4312582490101188
175.59,0.43114826220853497
175.601,0.43103827540695117
175.603,0.43092828860536736
175.606,0.43081830180378355
175.627,0.43070831500219975
175.641,0.43059832820061594
175.648,0.43048834139903214
175.664,0.43037835459744833
175.666,0.4302683677958645
175.671,0.4301583809942807
175.672,0.4300483941926969
175.673,0.4299384073911131
175.68,0.4298284205895293
175.682,0.4297184337879455
175.687,0.4294984601847778
175.697,0.42938847338319397
175.698,0.42927848658161016
175.701,0.42905851297844255
175.706,0.42894852617685875
175.713,0.42883853937527494
175.733,0.42872855257369114
175.735,0.42861856577210733
175.736,0.4285085789705235
175.742,0.4283985921689397
175.743,0.4282886053673559
175.758,0.4281786185657721
175.76,0.4280686317641883
175.761,0.4279586449626045
175.784,0.4278486581610207
175.794,0.4277386713594369
175.795,0.4276286845578531
175.81,0.4275186977562693
175.811,0.42740871095468547
175.817,0.42729872415310166
175.828,0.42718873735151786
175.86,0.42707875054993405
175.866,0.42696876374835024
175.875,0.42685877694676644
175.878,0.42674879014518263
175.883,0.4266388033435987
175.916,0.4265288165420149
175.92,0.4264188297404311
175.925,0.4263088429388473
175.928,0.4261988561372635
175.935,0.4260888693356797
175.975,0.4259788825340959
175.977,0.42575890893092827
175.986,0.42564892212934446
176.004,0.42553893532776066
176.006,0.42542894852617685
176.016,0.42531896172459305
176.021,0.42520897492300924
176.03,0.42509898812142544
176.034,0.42498900131984163
176.051,0.4248790145182578
176.07,0.424769027716674
176.074,0.4246590409150902
176.076,0.4245490541135064
176.078,0.4244390673119226
176.081,0.4243290805103388
176.102,0.424219093708755
176.11,0.4241091069071712
176.111,0.4239991201055874
176.12,0.4238891333040036
176.123,0.42377914650241966
176.148,0.42366915970083585
176.15,0.42355917289925205
176.174,0.42344918609766824
176.185,0.42333919929608443
176.195,0.42322921249450063
176.197,0.4231192256929168
176.208,0.423009238891333
176.267,0.4228992520897492
176.286,0.4227892652881654
176.291,0.4226792784865816
176.298,0.4225692916849978
176.32,0.422459304883414
176.324,0.4223493180818302
176.329,0.4222393312802464
176.332,0.42212934447866257
176.339,0.42201935767707877
176.341,0.42190937087549496
176.348,0.42179938407391115
176.354,0.42168939727232735
176.382,0.42157941047074354
176.386,0.42146942366915974
176.394,0.42135943686757593
176.4,0.4212494500659921
176.405,0.4211394632644083
176.412,0.4210294764628245
176.428,0.4209194896612406
176.43,0.4208095028596568
176.443,0.420699516058073
176.447,0.4205895292564892
176.451,0.4204795424549054
176.473,0.42036955565332157
176.474,0.42025956885173776
176.48,0.42014958205015396
176.484,0.41981962164540254
176.515,0.41970963484381874
176.527,0.41959964804223493
176.541,0.4194896612406511
176.569,0.4193796744390673
176.574,0.4192696876374835
176.595,0.4191597008358997
176.597,0.4190497140343159
176.6,0.4189397272327321
176.61,0.4188297404311483
176.614,0.4186097668279807
176.625,0.4184997800263969
176.626,0.41838979322481307
176.63,0.41827980642322926
176.641,0.41816981962164546
176.643,0.41805983282006154
176.649,0.41794984601847773
176.652,0.4178398592168939
176.675,0.4177298724153101
176.684,0.4176198856137263
176.687,0.4175098988121425
176.693,0.4173999120105587
176.696,0.4172899252089749
176.698,0.4171799384073911
176.72,0.4170699516058073
176.728,0.4169599648042235
176.733,0.4168499780026397
176.746,0.41673999120105587
176.75,0.41663000439947206
176.755,0.41652001759788826
176.765,0.41641003079630445
176.767,0.41630004399472065
176.769,0.41619005719313684
176.792,0.41608007039155304
176.812,0.41597008358996923
176.822,0.4158600967883854
176.828,0.4157501099868016
176.83,0.4156401231852178
176.839,0.415530136383634
176.843,0.4154201495820502
176.846,0.4153101627804664
176.85,0.4152001759788825
176.865,0.4150901891772987
176.874,0.41498020237571487
176.888,0.41487021557413106
176.895,0.41476022877254726
176.896,0.41465024197096345
176.9,0.41454025516937965
176.931,0.41443026836779584
176.937,0.41432028156621203
176.954,0.41421029476462823
176.959,0.4141003079630444
176.961,0.4139903211614606
176.964,0.4138803343598768
176.965,0.413770347558293
176.973,0.4136603607567092
176.98,0.4135503739551254
176.983,0.4134403871535416
177.008,0.4133304003519578
177.015,0.413220413550374
177.021,0.41311042674879017
177.027,0.41300043994720637
177.028,0.41289045314562256
177.043,0.41267047954245495
177.055,0.41256049274087114
177.082,0.41245050593928734
177.083,0.4123405191377034
177.085,0.4122305323361196
177.089,0.4121205455345358
177.091,0.412010558732952
177.092,0.4119005719313682
177.106,0.4117905851297844
177.108,0.4116805983282006
177.111,0.4115706115266168
177.13,0.411460624725033
177.157,0.41124065112186536
177.161,0.41113066432028156
177.181,0.41102067751869775
177.187,0.41091069071711395
177.207,0.41080070391553014
177.21,0.41069071711394634
177.212,0.41058073031236253
177.213,0.4104707435107787
177.217,0.4103607567091949
177.232,0.4102507699076111
177.234,0.4101407831060273
177.235,0.4100307963044435
177.242,0.4099208095028597
177.247,0.4098108227012759
177.248,0.4097008358996921
177.257,0.4095908490981083
177.261,0.40948086229652436
177.27,0.40937087549494056
177.308,0.40926088869335675
177.313,0.40915090189177294
177.324,0.40904091509018914
177.325,0.40893092828860533
177.332,0.4087109546854377
177.352,0.4086009678838539
177.382,0.4084909810822701
177.384,0.4083809942806863
177.39,0.4082710074791025
177.417,0.4081610206775187
177.423,0.4080510338759349
177.439,0.4079410470743511
177.451,0.4078310602727673
177.454,0.40772107347118347
177.461,0.40761108666959966
177.465,0.40750109986801586
177.483,0.40739111306643205
177.484,0.40728112626484825
177.486,0.40717113946326444
177.504,0.40706115266168064
177.511,0.40695116586009683
177.521,0.406841179058513
177.525,0.4067311922569292
177.536,0.4066212054553454
177.537,0.4065112186537615
177.543,0.4064012318521777
177.551,0.4062912450505939
177.576,0.4061812582490101
177.58,0.4060712714474263
177.581,0.40596128464584247
177.595,0.40585129784425866
177.617,0.40574131104267486
177.625,0.40552133743950725
177.637,0.40530136383633963
177.638,0.40519137703475583
177.639,0.405081390233172
177.642,0.4049714034315882
177.66,0.4048614166300044
177.668,0.4047514298284206
177.671,0.404531456225253
177.676,0.4044214694236692
177.686,0.4043114826220854
177.702,0.4042014958205016
177.714,0.40409150901891777
177.721,0.40398152221733397
177.728,0.40387153541575016
177.734,0.40376154861416635
177.755,0.40365156181258244
177.756,0.40354157501099863
177.771,0.4034315882094148
177.788,0.403321601407831
177.79,0.4031016278046634
177.801,0.4029916410030796
177.818,0.4028816542014958
177.82,0.402771667399912
177.824,0.4026616805983282
177.828,0.4025516937967444
177.838,0.4024417069951606
177.843,0.40233172019357677
177.849,0.40222173339199296
177.861,0.40211174659040916
177.867,0.40200175978882535
177.868,0.40189177298724155
177.87,0.40178178618565774
177.876,0.40167179938407394
177.88,0.40156181258249013
177.892,0.4014518257809063
177.905,0.4013418389793225
177.919,0.4012318521777387
177.926,0.4011218653761549
177.94,0.4010118785745711
177.972,0.4009018917729873
177.983,0.4007919049714034
178.017,0.4006819181698196
178.06,0.40057193136823577
178.069,0.40046194456665196
178.074,0.40035195776506816
178.091,0.40024197096348435
178.13,0.40013198416190054
178.141,0.40002199736031674
178.152,0.39991201055873293
178.163,0.3998020237571491
178.179,0.3996920369555653
178.196,0.3995820501539815
178.199,0.3994720633523977
178.233,0.3993620765508139
178.24,0.3992520897492301
178.25,0.3991421029476463
178.278,0.3990321161460625
178.282,0.3989221293444787
178.298,0.3988121425428949
178.33,0.39870215574131107
178.339,0.39859216893972726
178.363,0.39848218213814346
178.368,0.39837219533655965
178.373,0.39815222173339204
178.377,0.39804223493180824
178.383,0.3979322481302243
178.387,0.3978222613286405
178.391,0.3977122745270567
178.402,0.3976022877254729
178.405,0.3974923009238891
178.423,0.3973823141223053
178.441,0.3972723273207215
178.471,0.3971623405191377
178.482,0.3970523537175539
178.493,0.39694236691597007
178.494,0.39672239331280246
178.508,0.39661240651121865
178.512,0.39650241970963485
178.536,0.39639243290805104
178.552,0.39628244610646723
178.554,0.39617245930488343
178.557,0.3960624725032996
178.568,0.3959524857017158
178.574,0.395842498900132
178.58,0.3957325120985482
178.61,0.3956225252969644
178.611,0.3955125384953806
178.612,0.3954025516937968
178.617,0.3951825780906292
178.622,0.39507259128904526
178.639,0.39496260448746145
178.641,0.39485261768587765
178.672,0.39474263088429384
178.673,0.39463264408271004
178.678,0.39452265728112623
178.686,0.3943026836779586
178.694,0.3941926968763748
178.702,0.394082710074791
178.709,0.3939727232732072
178.729,0.3938627364716234
178.732,0.3937527496700396
178.754,0.3936427628684558
178.762,0.393532776066872
178.764,0.3934227892652882
178.772,0.39331280246370437
178.776,0.39320281566212056
178.779,0.39309282886053676
178.781,0.39298284205895295
178.792,0.39287285525736915
178.798,0.39276286845578534
178.803,0.39265288165420154
178.81,0.39254289485261773
178.821,0.3924329080510339
178.827,0.3923229212494501
178.841,0.3922129344478662
178.844,0.3919929608446986
178.87,0.3918829740431148
178.912,0.391772987241531
178.916,0.3916630004399472
178.92,0.39155301363836337
178.927,0.39144302683677956
178.934,0.39133304003519576
178.939,0.39122305323361195
178.951,0.39111306643202814
178.961,0.39100307963044434
178.975,0.39089309282886053
178.999,0.3907831060272767
179.009,0.3906731192256929
179.058,0.3905631324241091
179.092,0.3904531456225253
179.118,0.3903431588209415
179.121,0.3902331720193577
179.123,0.3900131984161901
179.151,0.3899032116146063
179.174,0.3897932248130225
179.192,0.38968323801143867
179.214,0.38957325120985486
179.228,0.38946326440827106
179.231,0.38935327760668714
179.234,0.38924329080510334
179.238,0.38913330400351953
179.259,0.3890233172019357
179.266,0.3889133304003519
179.268,0.3886933567971843
179.269,0.3885833699956005
179.278,0.3884733831940167
179.284,0.3883633963924329
179.296,0.3882534095908491
179.323,0.3881434227892653
179.325,0.38792344918609767
179.327,0.38781346238451386
179.328,0.38770347558293006
179.351,0.38759348878134625
179.365,0.38748350197976245
179.367,0.38737351517817864
179.394,0.38726352837659483
179.422,0.38715354157501103
179.429,0.3870435547734272
179.434,0.3869335679718434
179.435,0.3868235811702596
179.443,0.3867135943686758
179.455,0.386603607567092
179.463,0.3864936207655081
179.47,0.3863836339639243
179.495,0.38627364716234047
179.496,0.38616366036075667
179.497,0.38605367355917286
179.498,0.38594368675758906
179.506,0.38583369995600525
179.515,0.38572371315442144
179.528,0.38561372635283764
179.535,0.38550373955125383
179.538,0.38539375274967
179.541,0.3852837659480862
179.572,0.3851737791465024
179.58,0.3850637923449186
179.594,0.384843818741751
179.611,0.3847338319401672
179.624,0.3846238451385834
179.632,0.3845138583369996
179.633,0.3844038715354158
179.639,0.38407391113066436
179.654,0.38396392432908055
179.699,0.38385393752749675
179.7,0.38374395072591294
179.721,0.38363396392432914
179.743,0.3835239771227452
179.744,0.3834139903211614
179.777,0.3833040035195776
179.795,0.3831940167179938
179.824,0.38308402991641
179.848,0.3829740431148262
179.859,0.3828640563132424
179.869,0.3827540695116586
179.884,0.3826440827100748
179.896,0.38253409590849097
179.897,0.38242410910690716
179.924,0.38231412230532336
179.934,0.38220413550373955
179.951,0.38209414870215574
179.961,0.38198416190057194
179.964,0.38187417509898813
179.97,0.3817641882974043
179.973,0.3816542014958205
179.977,0.3815442146942367
179.99,0.3814342278926529
180.015,0.3813242410910691
180.026,0.3812142542894853
180.078,0.3811042674879015
180.083,0.3809942806863177
180.087,0.3808842938847339
180.088,0.3807743070831501
180.098,0.38066432028156616
180.112,0.38055433347998235
180.113,0.38044434667839855
180.127,0.38033435987681474
180.133,0.38022437307523094
180.135,0.38011438627364713
180.173,0.3800043994720633
180.174,0.3798944126704795
180.203,0.3797844258688957
180.205,0.3796744390673119
180.212,0.3795644522657281
180.215,0.3794544654641443
180.22,0.3793444786625605
180.23,0.3792344918609767
180.231,0.3791245050593929
180.24,0.3790145182578091
180.245,0.37890453145622527
180.256,0.37879454465464146
180.318,0.37868455785305766
180.326,0.37857457105147385
180.331,0.37846458424989005
180.333,0.37835459744830624
180.349,0.37824461064672243
180.35,0.37813462384513863
180.36,0.3780246370435548
180.365,0.377914650241971
180.368,0.3778046634403871
180.394,0.3776946766388033
180.409,0.3775846898372195
180.41,0.3774747030356357
180.425,0.3773647162340519
180.438,0.37725472943246807
180.453,0.37714474263088427
180.463,0.37703475582930046
180.465,0.37692476902771666
180.47,0.37681478222613285
180.473,0.37670479542454904
180.475,0.37659480862296524
180.503,0.37648482182138143
180.522,0.3763748350197976
180.528,0.3762648482182138
180.531,0.37615486141663
180.546,0.3760448746150462
180.553,0.3759348878134624
180.564,0.3758249010118786
180.575,0.3757149142102948
180.577,0.375604927408711
180.584,0.3754949406071272
180.589,0.3753849538055434
180.608,0.37527496700395957
180.62,0.37516498020237576
180.625,0.37505499340079196
180.626,0.37494500659920804
180.642,0.37483501979762424
180.645,0.3746150461944566
180.649,0.3745050593928728
180.65,0.374395072591289
180.659,0.3742850857897052
180.671,0.3741750989881214
180.679,0.3740651121865376
180.692,0.3739551253849538
180.707,0.37384513858337
180.714,0.3737351517817862
180.72,0.3736251649802024
180.727,0.37340519137703476
180.729,0.37329520457545096
180.75,0.37318521777386715
180.771,0.37307523097228334
180.777,0.37296524417069954
180.793,0.37285525736911573
180.806,0.37274527056753193
180.809,0.3726352837659481
180.824,0.3725252969643643
180.825,0.3724153101627805
180.834,0.3723053233611967
180.836,0.3721953365596129
180.851,0.372085349758029
180.863,0.3719753629564452
180.866,0.37186537615486137
180.884,0.37175538935327757
180.894,0.37164540255169376
180.897,0.37153541575010995
180.899,0.37142542894852615
180.904,0.37131544214694234
180.914,0.37120545534535854
180.925,0.37109546854377473
180.935,0.3709854817421909
180.967,0.3708754949406071
