binned_distance,binned_rtt,count
9950.0,154.5,3
9950.0,157.5,1
9950.0,160.5,3
9950.0,163.5,3
9950.0,166.5,4
9950.0,169.5,8
9950.0,172.5,7
9950.0,175.5,9
9950.0,178.5,17
9950.0,181.5,54
9950.0,184.5,20
9950.0,187.5,55
9950.0,190.5,146
9950.0,193.5,156
9950.0,196.5,126
9950.0,199.5,141
9950.0,202.5,195
9950.0,205.5,127
9950.0,208.5,106
9950.0,211.5,162
9950.0,214.5,111
9950.0,217.5,90
9950.0,220.5,21
9950.0,223.5,35
9950.0,226.5,29
9950.0,229.5,26
9950.0,232.5,17
9950.0,235.5,34
9950.0,238.5,12
9950.0,241.5,16
9950.0,244.5,8
9950.0,247.5,5
9950.0,250.5,5
9950.0,253.5,2
9950.0,256.5,1
9950.0,259.5,2
9950.0,262.5,3
9950.0,265.5,2
9950.0,268.5,5
9950.0,271.5,9
9950.0,274.5,4
9950.0,277.5,4
9950.0,280.5,4
9950.0,283.5,4
9950.0,286.5,4
9950.0,289.5,4
9950.0,292.5,1
9950.0,295.5,6
9950.0,298.5,3
9950.0,301.5,2
9950.0,304.5,1
9950.0,307.5,1
9950.0,310.5,8
9950.0,313.5,4
9950.0,316.5,7
9950.0,319.5,4
9950.0,322.5,2
9950.0,325.5,4
9950.0,328.5,2
9950.0,331.5,2
9950.0,334.5,4
9950.0,337.5,8
9950.0,340.5,8
9950.0,343.5,9
9950.0,346.5,7
9950.0,349.5,4
9950.0,352.5,8
9950.0,355.5,8
9950.0,358.5,3
9950.0,361.5,6
9950.0,364.5,3
9950.0,367.5,4
9950.0,370.5,6
9950.0,373.5,8
9950.0,376.5,1
9950.0,379.5,2
9950.0,382.5,10
9950.0,388.5,5
9950.0,391.5,5
9950.0,394.5,2
9950.0,397.5,3
9950.0,400.5,4
9950.0,403.5,1
9950.0,406.5,2
9950.0,409.5,2
9950.0,412.5,4
9950.0,424.5,2
9950.0,427.5,1
9950.0,433.5,1
9950.0,439.5,1
9950.0,442.5,6
9950.0,457.5,1
9950.0,481.5,1
9950.0,493.5,1
9950.0,511.5,1
9950.0,517.5,1
9950.0,523.5,3
9950.0,526.5,2
9950.0,529.5,1
9950.0,532.5,3
9950.0,535.5,1
9950.0,541.5,1
9950.0,571.5,1
9950.0,613.5,1
9950.0,625.5,1
9950.0,700.5,1
9950.0,736.5,1
9950.0,811.5,1
9950.0,862.5,1
9950.0,865.5,1
9950.0,1102.5,1
9950.0,1159.5,1
9950.0,1210.5,1
9950.0,1417.5,1
9950.0,1609.5,1
9950.0,1648.5,1
9950.0,1657.5,1
9950.0,1663.5,1
9950.0,1672.5,3
9950.0,1675.5,1
9950.0,1696.5,1
9950.0,1702.5,1
9950.0,1705.5,2
9950.0,1708.5,3
9950.0,1714.5,2
9950.0,1717.5,3
9950.0,1720.5,2
9950.0,1723.5,1
9950.0,1729.5,2
9950.0,1732.5,1
9950.0,1735.5,4
9950.0,1738.5,2
9950.0,1741.5,1
9950.0,1744.5,2
9950.0,1750.5,1
9950.0,1753.5,2
9950.0,1759.5,1
9950.0,1762.5,1
9950.0,1777.5,1
9950.0,1783.5,2
9950.0,1792.5,1
9950.0,1795.5,1
9950.0,1804.5,1
9950.0,1819.5,1
9950.0,1828.5,1
9950.0,1840.5,1
9950.0,1849.5,2
9950.0,1852.5,1
9950.0,1855.5,1
9950.0,1864.5,1
9950.0,1927.5,1
9950.0,2191.5,1
9950.0,2218.5,1
9950.0,2260.5,1
9950.0,3187.5,1
9950.0,3202.5,1
9950.0,3214.5,1
9950.0,3217.5,1
9950.0,3223.5,1
9950.0,3244.5,1
9950.0,3253.5,1
9950.0,3322.5,1
9950.0,3490.5,1
9950.0,3541.5,1
9950.0,3556.5,1
9950.0,4111.5,1
9950.0,10009.5,1
10050.0,7.5,1
10050.0,34.5,1
10050.0,52.5,1
10050.0,121.5,1
10050.0,124.5,2
10050.0,127.5,1
10050.0,130.5,4
10050.0,133.5,1
10050.0,139.5,1
10050.0,142.5,11
10050.0,145.5,1
10050.0,151.5,1
10050.0,154.5,3
10050.0,157.5,2
10050.0,160.5,2
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,2
10050.0,175.5,1
10050.0,178.5,4
10050.0,184.5,1
10050.0,187.5,31
10050.0,190.5,47
10050.0,193.5,81
10050.0,196.5,240
10050.0,199.5,119
10050.0,202.5,223
10050.0,205.5,97
10050.0,208.5,98
10050.0,211.5,109
10050.0,214.5,85
10050.0,217.5,55
10050.0,220.5,42
10050.0,223.5,36
10050.0,226.5,7
10050.0,229.5,7
10050.0,232.5,12
10050.0,235.5,4
10050.0,241.5,1
10050.0,244.5,4
10050.0,250.5,1
10050.0,256.5,3
10050.0,262.5,3
10050.0,268.5,1
10050.0,271.5,1
10050.0,274.5,1
10050.0,280.5,1
10050.0,286.5,2
10050.0,292.5,1
10050.0,295.5,1
10050.0,298.5,1
10050.0,301.5,2
10050.0,307.5,2
10050.0,310.5,2
10050.0,313.5,1
10050.0,316.5,1
10050.0,322.5,1
10050.0,328.5,1
10050.0,331.5,1
10050.0,337.5,2
10050.0,343.5,3
10050.0,346.5,2
10050.0,349.5,1
10050.0,352.5,1
10050.0,367.5,2
10050.0,370.5,1
10050.0,397.5,1
10050.0,406.5,1
10050.0,427.5,1
10050.0,1171.5,1
10050.0,1210.5,2
10050.0,1222.5,1
10050.0,1351.5,1
10050.0,1372.5,1
10050.0,1663.5,1
10050.0,1687.5,1
10050.0,1693.5,1
10050.0,1696.5,2
10050.0,1699.5,1
10050.0,1708.5,2
10050.0,1711.5,4
10050.0,1714.5,2
10050.0,1717.5,2
10050.0,1720.5,1
10050.0,1723.5,1
10050.0,1726.5,2
10050.0,1732.5,3
10050.0,1735.5,3
10050.0,1741.5,1
10050.0,1744.5,1
10050.0,1747.5,1
10050.0,1750.5,1
10050.0,1762.5,1
10050.0,1765.5,3
10050.0,1774.5,1
10050.0,1780.5,1
10050.0,1795.5,1
10050.0,1807.5,2
10050.0,1840.5,1
10050.0,2197.5,1
10050.0,2200.5,1
10050.0,2212.5,1
10050.0,2440.5,1
10050.0,3166.5,1
10050.0,3172.5,1
10050.0,3220.5,1
10050.0,3463.5,1
10050.0,57418.5,1
10150.0,1.5,8
10150.0,4.5,2
10150.0,7.5,40
10150.0,10.5,2
10150.0,13.5,14
10150.0,16.5,6
10150.0,19.5,7
10150.0,22.5,3
10150.0,25.5,1
10150.0,31.5,3
10150.0,34.5,15
10150.0,49.5,1
10150.0,52.5,37
10150.0,55.5,1
10150.0,91.5,1
10150.0,112.5,108
10150.0,115.5,23
10150.0,118.5,70
10150.0,121.5,28
10150.0,124.5,163
10150.0,127.5,66
10150.0,130.5,54
10150.0,133.5,50
10150.0,136.5,27
10150.0,139.5,26
10150.0,142.5,51
10150.0,145.5,17
10150.0,148.5,9
10150.0,151.5,11
10150.0,154.5,12
10150.0,157.5,5
10150.0,160.5,5
10150.0,163.5,4
10150.0,166.5,3
10150.0,169.5,11
10150.0,172.5,10
10150.0,175.5,8
10150.0,178.5,17
10150.0,181.5,46
10150.0,184.5,44
10150.0,187.5,171
10150.0,190.5,190
10150.0,193.5,328
10150.0,196.5,636
10150.0,199.5,342
10150.0,202.5,516
10150.0,205.5,467
10150.0,208.5,364
10150.0,211.5,547
10150.0,214.5,397
10150.0,217.5,338
10150.0,220.5,285
10150.0,223.5,225
10150.0,226.5,148
10150.0,229.5,206
10150.0,232.5,146
10150.0,235.5,109
10150.0,238.5,120
10150.0,241.5,95
10150.0,244.5,60
10150.0,247.5,41
10150.0,250.5,75
10150.0,253.5,94
10150.0,256.5,51
10150.0,259.5,28
10150.0,262.5,17
10150.0,265.5,23
10150.0,268.5,23
10150.0,271.5,25
10150.0,274.5,25
10150.0,277.5,9
10150.0,280.5,41
10150.0,283.5,30
10150.0,286.5,17
10150.0,289.5,27
10150.0,292.5,10
10150.0,295.5,20
10150.0,298.5,25
10150.0,301.5,28
10150.0,304.5,18
10150.0,307.5,13
10150.0,310.5,14
10150.0,313.5,12
10150.0,316.5,11
10150.0,319.5,15
10150.0,322.5,15
10150.0,325.5,14
10150.0,328.5,19
10150.0,331.5,24
10150.0,334.5,77
10150.0,337.5,54
10150.0,340.5,35
10150.0,343.5,30
10150.0,346.5,17
10150.0,349.5,20
10150.0,352.5,8
10150.0,355.5,17
10150.0,358.5,13
10150.0,361.5,53
10150.0,364.5,10
10150.0,367.5,33
10150.0,370.5,17
10150.0,373.5,8
10150.0,376.5,4
10150.0,379.5,29
10150.0,382.5,35
10150.0,385.5,3
10150.0,388.5,9
10150.0,391.5,10
10150.0,394.5,12
10150.0,397.5,4
10150.0,400.5,4
10150.0,403.5,4
10150.0,406.5,3
10150.0,409.5,5
10150.0,412.5,5
10150.0,415.5,2
10150.0,418.5,2
10150.0,421.5,3
10150.0,424.5,3
10150.0,427.5,2
10150.0,430.5,3
10150.0,433.5,1
10150.0,436.5,3
10150.0,442.5,1
10150.0,445.5,1
10150.0,448.5,2
10150.0,451.5,3
10150.0,454.5,1
10150.0,457.5,1
10150.0,469.5,3
10150.0,472.5,2
10150.0,481.5,1
10150.0,484.5,1
10150.0,487.5,1
10150.0,496.5,2
10150.0,499.5,1
10150.0,514.5,1
10150.0,517.5,1
10150.0,520.5,1
10150.0,526.5,3
10150.0,529.5,2
10150.0,538.5,1
10150.0,544.5,1
10150.0,547.5,1
10150.0,550.5,1
10150.0,559.5,1
10150.0,580.5,1
10150.0,583.5,1
10150.0,592.5,1
10150.0,598.5,1
10150.0,601.5,1
10150.0,643.5,1
10150.0,706.5,1
10150.0,898.5,1
10150.0,1030.5,1
10150.0,1192.5,1
10150.0,1198.5,3
10150.0,1207.5,1
10150.0,1210.5,1
10150.0,1216.5,3
10150.0,1306.5,1
10150.0,1405.5,1
10150.0,1432.5,1
10150.0,1483.5,1
10150.0,1531.5,1
10150.0,1534.5,1
10150.0,1630.5,1
10150.0,1636.5,1
10150.0,1648.5,1
10150.0,1660.5,1
10150.0,1669.5,2
10150.0,1678.5,1
10150.0,1684.5,2
10150.0,1687.5,1
10150.0,1690.5,1
10150.0,1693.5,4
10150.0,1696.5,6
10150.0,1699.5,2
10150.0,1702.5,4
10150.0,1705.5,1
10150.0,1708.5,9
10150.0,1711.5,6
10150.0,1714.5,4
10150.0,1717.5,5
10150.0,1720.5,3
10150.0,1723.5,2
10150.0,1726.5,7
10150.0,1729.5,4
10150.0,1732.5,6
10150.0,1735.5,4
10150.0,1738.5,8
10150.0,1741.5,11
10150.0,1744.5,6
10150.0,1747.5,6
10150.0,1750.5,6
10150.0,1753.5,6
10150.0,1756.5,5
10150.0,1759.5,1
10150.0,1762.5,3
10150.0,1768.5,3
10150.0,1771.5,1
10150.0,1774.5,2
10150.0,1777.5,4
10150.0,1783.5,3
10150.0,1789.5,3
10150.0,1792.5,2
10150.0,1795.5,1
10150.0,1801.5,2
10150.0,1804.5,1
10150.0,1807.5,1
10150.0,1810.5,2
10150.0,1813.5,1
10150.0,1816.5,2
10150.0,1819.5,1
10150.0,1822.5,3
10150.0,1825.5,2
10150.0,1828.5,2
10150.0,1831.5,1
10150.0,1834.5,4
10150.0,1837.5,3
10150.0,1840.5,4
10150.0,1843.5,1
10150.0,1846.5,1
10150.0,1849.5,1
10150.0,1852.5,3
10150.0,1855.5,3
10150.0,1858.5,1
10150.0,1861.5,1
10150.0,1867.5,1
10150.0,1870.5,2
10150.0,1873.5,2
10150.0,1885.5,1
10150.0,1894.5,2
10150.0,1948.5,1
10150.0,1954.5,1
10150.0,2086.5,1
10150.0,2194.5,1
10150.0,2197.5,3
10150.0,2200.5,3
10150.0,2203.5,2
10150.0,2206.5,1
10150.0,2209.5,2
10150.0,2215.5,1
10150.0,2218.5,2
10150.0,2221.5,2
10150.0,2224.5,1
10150.0,2230.5,1
10150.0,2254.5,2
10150.0,2368.5,1
10150.0,2464.5,1
10150.0,2644.5,1
10150.0,2827.5,1
10150.0,2851.5,1
10150.0,3184.5,1
10150.0,3187.5,2
10150.0,3199.5,1
10150.0,3208.5,1
10150.0,3238.5,1
10150.0,3283.5,1
10150.0,3361.5,1
10150.0,3391.5,1
10150.0,4456.5,1
10150.0,4498.5,1
10150.0,4543.5,1
10150.0,4693.5,1
10150.0,5206.5,1
10150.0,5521.5,1
10150.0,5539.5,1
10150.0,5656.5,1
10150.0,6016.5,1
10150.0,6079.5,1
10150.0,6229.5,1
10150.0,7027.5,1
10150.0,7630.5,1
10150.0,8533.5,1
10150.0,8590.5,1
10150.0,8650.5,1
10150.0,8722.5,1
10150.0,8920.5,1
10150.0,9082.5,1
10150.0,9088.5,1
10150.0,9181.5,1
10150.0,9565.5,1
10150.0,9664.5,1
10150.0,9673.5,1
10150.0,10108.5,1
10150.0,10699.5,1
10150.0,11014.5,1
10150.0,11023.5,1
10150.0,13177.5,1
10150.0,13414.5,1
10150.0,13981.5,1
10150.0,14620.5,1
10150.0,15157.5,1
10150.0,16978.5,1
10150.0,17248.5,1
10150.0,18706.5,1
10150.0,19243.5,1
10150.0,33103.5,1
10250.0,7.5,11
10250.0,115.5,1
10250.0,124.5,16
10250.0,127.5,5
10250.0,130.5,4
10250.0,133.5,1
10250.0,139.5,1
10250.0,142.5,2
10250.0,145.5,1
10250.0,148.5,1
10250.0,151.5,4
10250.0,154.5,7
10250.0,163.5,4
10250.0,166.5,1
10250.0,172.5,6
10250.0,175.5,2
10250.0,178.5,2
10250.0,181.5,7
10250.0,184.5,5
10250.0,187.5,13
10250.0,190.5,18
10250.0,193.5,45
10250.0,196.5,53
10250.0,199.5,72
10250.0,202.5,102
10250.0,205.5,62
10250.0,208.5,74
10250.0,211.5,88
10250.0,214.5,125
10250.0,217.5,93
10250.0,220.5,59
10250.0,223.5,59
10250.0,226.5,28
10250.0,229.5,15
10250.0,232.5,21
10250.0,235.5,14
10250.0,238.5,9
10250.0,241.5,11
10250.0,244.5,9
10250.0,247.5,5
10250.0,250.5,2
10250.0,253.5,4
10250.0,259.5,2
10250.0,262.5,3
10250.0,265.5,5
10250.0,268.5,3
10250.0,274.5,2
10250.0,286.5,2
10250.0,289.5,1
10250.0,298.5,1
10250.0,328.5,3
10250.0,331.5,2
10250.0,340.5,1
10250.0,343.5,1
10250.0,349.5,1
10250.0,358.5,2
10250.0,376.5,1
10250.0,382.5,1
10250.0,385.5,3
10250.0,388.5,1
10250.0,400.5,2
10250.0,412.5,1
10250.0,421.5,1
10250.0,484.5,1
10250.0,490.5,1
10250.0,1651.5,1
10250.0,1657.5,1
10250.0,1687.5,1
10250.0,1708.5,2
10250.0,1711.5,2
10250.0,1714.5,1
10250.0,1717.5,2
10250.0,1726.5,2
10250.0,1729.5,1
10250.0,1735.5,1
10250.0,1741.5,1
10250.0,1744.5,1
10250.0,1750.5,1
10250.0,1756.5,2
10250.0,1780.5,2
10250.0,1795.5,1
10250.0,1831.5,1
10250.0,1852.5,1
10250.0,1891.5,1
10250.0,2206.5,3
10250.0,2209.5,1
10250.0,2212.5,1
10250.0,2215.5,1
10250.0,2218.5,1
10250.0,2230.5,1
10250.0,3496.5,1
10250.0,3637.5,1
10250.0,4216.5,1
10250.0,8161.5,1
10250.0,8650.5,1
10250.0,18742.5,1
10250.0,24295.5,1
10350.0,1.5,132
10350.0,4.5,2
10350.0,7.5,311
10350.0,10.5,5
10350.0,13.5,12
10350.0,16.5,7
10350.0,19.5,1
10350.0,22.5,2
10350.0,25.5,2
10350.0,31.5,2
10350.0,34.5,20
10350.0,37.5,3
10350.0,40.5,2
10350.0,46.5,1
10350.0,49.5,1
10350.0,52.5,10
10350.0,55.5,10
10350.0,58.5,11
10350.0,61.5,5
10350.0,64.5,4
10350.0,67.5,1
10350.0,82.5,2
10350.0,85.5,1
10350.0,109.5,3
10350.0,112.5,163
10350.0,115.5,58
10350.0,118.5,68
10350.0,121.5,134
10350.0,124.5,242
10350.0,127.5,125
10350.0,130.5,90
10350.0,133.5,222
10350.0,136.5,90
10350.0,139.5,247
10350.0,142.5,146
10350.0,145.5,125
10350.0,148.5,71
10350.0,151.5,106
10350.0,154.5,114
10350.0,157.5,16
10350.0,160.5,52
10350.0,163.5,178
10350.0,166.5,52
10350.0,169.5,61
10350.0,172.5,79
10350.0,175.5,47
10350.0,178.5,52
10350.0,181.5,129
10350.0,184.5,66
10350.0,187.5,63
10350.0,190.5,124
10350.0,193.5,171
10350.0,196.5,162
10350.0,199.5,145
10350.0,202.5,708
10350.0,205.5,135
10350.0,208.5,151
10350.0,211.5,151
10350.0,214.5,103
10350.0,217.5,96
10350.0,220.5,58
10350.0,223.5,66
10350.0,226.5,61
10350.0,229.5,63
10350.0,232.5,78
10350.0,235.5,49
10350.0,238.5,20
10350.0,241.5,41
10350.0,244.5,18
10350.0,247.5,12
10350.0,250.5,17
10350.0,253.5,6
10350.0,256.5,13
10350.0,259.5,12
10350.0,262.5,15
10350.0,265.5,11
10350.0,268.5,14
10350.0,271.5,9
10350.0,274.5,14
10350.0,277.5,8
10350.0,280.5,11
10350.0,283.5,3
10350.0,286.5,2
10350.0,289.5,14
10350.0,292.5,10
10350.0,295.5,7
10350.0,298.5,14
10350.0,301.5,14
10350.0,304.5,18
10350.0,307.5,16
10350.0,310.5,10
10350.0,313.5,24
10350.0,316.5,25
10350.0,319.5,19
10350.0,322.5,19
10350.0,325.5,18
10350.0,328.5,10
10350.0,331.5,18
10350.0,334.5,69
10350.0,337.5,33
10350.0,340.5,27
10350.0,343.5,11
10350.0,346.5,26
10350.0,349.5,22
10350.0,352.5,45
10350.0,355.5,35
10350.0,358.5,33
10350.0,361.5,22
10350.0,364.5,16
10350.0,367.5,16
10350.0,370.5,15
10350.0,373.5,13
10350.0,376.5,13
10350.0,379.5,5
10350.0,382.5,12
10350.0,385.5,7
10350.0,388.5,17
10350.0,391.5,8
10350.0,394.5,9
10350.0,397.5,12
10350.0,400.5,8
10350.0,403.5,4
10350.0,406.5,1
10350.0,409.5,1
10350.0,412.5,3
10350.0,415.5,1
10350.0,418.5,3
10350.0,424.5,2
10350.0,433.5,2
10350.0,436.5,1
10350.0,445.5,1
10350.0,454.5,1
10350.0,457.5,1
10350.0,469.5,1
10350.0,478.5,1
10350.0,508.5,1
10350.0,529.5,1
10350.0,538.5,1
10350.0,1267.5,1
10350.0,1411.5,1
10350.0,1588.5,1
10350.0,1618.5,1
10350.0,1627.5,1
10350.0,1633.5,1
10350.0,1636.5,1
10350.0,1639.5,1
10350.0,1645.5,1
10350.0,1651.5,1
10350.0,1663.5,1
10350.0,1666.5,1
10350.0,1669.5,2
10350.0,1678.5,2
10350.0,1684.5,1
10350.0,1687.5,2
10350.0,1693.5,2
10350.0,1699.5,4
10350.0,1702.5,2
10350.0,1711.5,1
10350.0,1717.5,1
10350.0,1720.5,2
10350.0,1723.5,1
10350.0,1726.5,2
10350.0,1729.5,3
10350.0,1732.5,1
10350.0,1735.5,4
10350.0,1738.5,2
10350.0,1741.5,3
10350.0,1744.5,2
10350.0,1747.5,5
10350.0,1753.5,2
10350.0,1759.5,1
10350.0,1762.5,1
10350.0,1768.5,3
10350.0,1771.5,2
10350.0,1774.5,3
10350.0,1777.5,1
10350.0,1795.5,1
10350.0,1807.5,1
10350.0,1831.5,2
10350.0,1837.5,1
10350.0,1840.5,2
10350.0,1843.5,1
10350.0,1867.5,1
10350.0,1876.5,1
10350.0,1888.5,1
10350.0,1894.5,1
10350.0,1900.5,1
10350.0,2131.5,1
10350.0,2155.5,2
10350.0,2200.5,1
10350.0,2203.5,2
10350.0,2221.5,2
10350.0,2236.5,2
10350.0,2245.5,1
10350.0,2413.5,1
10350.0,2617.5,1
10350.0,2869.5,1
10350.0,3142.5,1
10350.0,3163.5,1
10350.0,3187.5,1
10350.0,3340.5,1
10350.0,8386.5,1
10350.0,9319.5,1
10350.0,9418.5,1
10350.0,17842.5,1
10350.0,18613.5,1
10450.0,7.5,5
10450.0,115.5,3
10450.0,121.5,1
10450.0,124.5,6
10450.0,127.5,1
10450.0,139.5,1
10450.0,142.5,5
10450.0,148.5,1
10450.0,151.5,1
10450.0,154.5,2
10450.0,169.5,3
10450.0,172.5,1
10450.0,178.5,3
10450.0,181.5,4
10450.0,187.5,9
10450.0,190.5,7
10450.0,193.5,37
10450.0,196.5,20
10450.0,199.5,184
10450.0,202.5,106
10450.0,205.5,200
10450.0,208.5,130
10450.0,211.5,95
10450.0,214.5,58
10450.0,217.5,60
10450.0,220.5,75
10450.0,223.5,37
10450.0,226.5,40
10450.0,229.5,47
10450.0,232.5,59
10450.0,235.5,50
10450.0,238.5,20
10450.0,241.5,5
10450.0,244.5,4
10450.0,247.5,3
10450.0,250.5,6
10450.0,253.5,2
10450.0,259.5,2
10450.0,262.5,2
10450.0,265.5,2
10450.0,268.5,1
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,286.5,2
10450.0,289.5,2
10450.0,298.5,2
10450.0,310.5,2
10450.0,316.5,2
10450.0,319.5,1
10450.0,322.5,1
10450.0,337.5,1
10450.0,340.5,2
10450.0,343.5,3
10450.0,346.5,2
10450.0,349.5,2
10450.0,355.5,1
10450.0,358.5,2
10450.0,361.5,1
10450.0,373.5,1
10450.0,376.5,1
10450.0,382.5,2
10450.0,391.5,1
10450.0,394.5,1
10450.0,397.5,3
10450.0,418.5,1
10450.0,421.5,1
10450.0,439.5,1
10450.0,448.5,1
10450.0,457.5,1
10450.0,478.5,1
10450.0,484.5,1
10450.0,610.5,1
10450.0,646.5,1
10450.0,880.5,1
10450.0,1207.5,2
10450.0,1225.5,1
10450.0,1258.5,1
10450.0,1669.5,1
10450.0,1699.5,1
10450.0,1705.5,2
10450.0,1708.5,1
10450.0,1714.5,1
10450.0,1717.5,2
10450.0,1720.5,1
10450.0,1729.5,3
10450.0,1732.5,3
10450.0,1735.5,1
10450.0,1738.5,1
10450.0,1744.5,2
10450.0,1747.5,1
10450.0,1750.5,1
10450.0,1753.5,1
10450.0,1759.5,1
10450.0,1762.5,1
10450.0,1765.5,1
10450.0,1786.5,3
10450.0,1792.5,1
10450.0,1801.5,1
10450.0,1804.5,1
10450.0,1807.5,1
10450.0,1810.5,1
10450.0,1813.5,1
10450.0,1819.5,1
10450.0,1840.5,2
10450.0,1843.5,1
10450.0,1855.5,1
10450.0,1864.5,2
10450.0,2110.5,1
10450.0,2218.5,1
10450.0,2230.5,1
10450.0,2263.5,1
10450.0,3178.5,1
10450.0,3181.5,1
10450.0,3259.5,1
10450.0,3298.5,1
10450.0,3511.5,1
10450.0,6250.5,1
10450.0,7966.5,1
10450.0,8920.5,1
10450.0,9322.5,1
10450.0,9331.5,1
10550.0,7.5,1
10550.0,58.5,1
10550.0,124.5,1
10550.0,133.5,11
10550.0,142.5,1
10550.0,145.5,1
10550.0,151.5,1
10550.0,160.5,11
10550.0,163.5,3
10550.0,169.5,1
10550.0,175.5,2
10550.0,178.5,9
10550.0,181.5,44
10550.0,184.5,131
10550.0,187.5,28
10550.0,190.5,14
10550.0,193.5,65
10550.0,196.5,75
10550.0,199.5,188
10550.0,202.5,151
10550.0,205.5,233
10550.0,208.5,303
10550.0,211.5,204
10550.0,214.5,133
10550.0,217.5,126
10550.0,220.5,130
10550.0,223.5,90
10550.0,226.5,105
10550.0,229.5,83
10550.0,232.5,46
10550.0,235.5,37
10550.0,238.5,18
10550.0,241.5,7
10550.0,244.5,10
10550.0,247.5,20
10550.0,250.5,26
10550.0,253.5,21
10550.0,256.5,31
10550.0,259.5,13
10550.0,262.5,10
10550.0,265.5,5
10550.0,268.5,4
10550.0,271.5,4
10550.0,274.5,2
10550.0,277.5,1
10550.0,280.5,3
10550.0,283.5,1
10550.0,310.5,1
10550.0,313.5,2
10550.0,325.5,3
10550.0,328.5,2
10550.0,334.5,1
10550.0,337.5,3
10550.0,340.5,1
10550.0,352.5,1
10550.0,355.5,1
10550.0,370.5,1
10550.0,376.5,2
10550.0,379.5,1
10550.0,382.5,6
10550.0,385.5,1
10550.0,388.5,2
10550.0,391.5,2
10550.0,409.5,1
10550.0,421.5,1
10550.0,433.5,1
10550.0,472.5,1
10550.0,727.5,1
10550.0,1159.5,1
10550.0,1201.5,1
10550.0,1207.5,1
10550.0,1252.5,1
10550.0,1324.5,1
10550.0,1636.5,1
10550.0,1651.5,1
10550.0,1654.5,1
10550.0,1657.5,3
10550.0,1663.5,1
10550.0,1666.5,2
10550.0,1684.5,1
10550.0,1687.5,2
10550.0,1690.5,2
10550.0,1693.5,1
10550.0,1696.5,1
10550.0,1705.5,1
10550.0,1708.5,4
10550.0,1714.5,2
10550.0,1717.5,3
10550.0,1720.5,2
10550.0,1723.5,1
10550.0,1726.5,2
10550.0,1729.5,3
10550.0,1735.5,1
10550.0,1738.5,1
10550.0,1741.5,3
10550.0,1744.5,1
10550.0,1747.5,2
10550.0,1750.5,1
10550.0,1759.5,1
10550.0,1762.5,1
10550.0,1765.5,2
10550.0,1768.5,1
10550.0,1774.5,1
10550.0,1786.5,1
10550.0,1792.5,1
10550.0,1804.5,1
10550.0,1810.5,1
10550.0,1813.5,2
10550.0,1828.5,1
10550.0,1840.5,1
10550.0,1849.5,2
10550.0,1864.5,1
10550.0,1912.5,1
10550.0,2209.5,1
10550.0,2233.5,1
10550.0,2251.5,1
10550.0,2590.5,1
10550.0,2644.5,1
10550.0,2791.5,1
10550.0,3199.5,1
10550.0,3202.5,1
10550.0,3217.5,1
10550.0,3223.5,1
10550.0,6250.5,1
10550.0,8647.5,1
10550.0,8896.5,1
10550.0,9319.5,1
10550.0,17449.5,1
10650.0,112.5,5
10650.0,124.5,1
10650.0,127.5,2
10650.0,130.5,2
10650.0,160.5,1
10650.0,163.5,1
10650.0,166.5,1
10650.0,169.5,9
10650.0,172.5,1
10650.0,181.5,2
10650.0,184.5,2
10650.0,187.5,1
10650.0,190.5,2
10650.0,193.5,2
10650.0,196.5,1
10650.0,199.5,7
10650.0,202.5,14
10650.0,205.5,15
10650.0,208.5,25
10650.0,211.5,22
10650.0,214.5,39
10650.0,217.5,39
10650.0,220.5,51
10650.0,223.5,38
10650.0,226.5,20
10650.0,229.5,8
10650.0,232.5,7
10650.0,235.5,5
10650.0,238.5,4
10650.0,241.5,13
10650.0,244.5,7
10650.0,247.5,5
10650.0,250.5,4
10650.0,253.5,6
10650.0,256.5,1
10650.0,259.5,1
10650.0,265.5,1
10650.0,268.5,1
10650.0,274.5,2
10650.0,277.5,2
10650.0,280.5,7
10650.0,283.5,1
10650.0,286.5,3
10650.0,289.5,4
10650.0,292.5,1
10650.0,295.5,1
10650.0,298.5,1
10650.0,301.5,1
10650.0,304.5,2
10650.0,313.5,3
10650.0,316.5,3
10650.0,319.5,4
10650.0,322.5,8
10650.0,325.5,17
10650.0,328.5,6
10650.0,331.5,18
10650.0,334.5,19
10650.0,337.5,6
10650.0,340.5,3
10650.0,343.5,8
10650.0,346.5,9
10650.0,349.5,16
10650.0,352.5,6
10650.0,355.5,9
10650.0,358.5,6
10650.0,361.5,29
10650.0,364.5,6
10650.0,367.5,6
10650.0,370.5,10
10650.0,373.5,8
10650.0,376.5,1
10650.0,379.5,2
10650.0,382.5,2
10650.0,385.5,3
10650.0,388.5,3
10650.0,391.5,2
10650.0,394.5,4
10650.0,397.5,12
10650.0,400.5,2
10650.0,403.5,1
10650.0,406.5,2
10650.0,412.5,1
10650.0,415.5,3
10650.0,418.5,1
10650.0,424.5,1
10650.0,427.5,1
10650.0,430.5,2
10650.0,433.5,1
10650.0,439.5,1
10650.0,445.5,1
10650.0,448.5,3
10650.0,457.5,2
10650.0,481.5,1
10650.0,493.5,1
10650.0,523.5,1
10650.0,526.5,1
10650.0,559.5,2
10650.0,688.5,1
10650.0,781.5,1
10650.0,847.5,1
10650.0,1708.5,1
