binned_distance,binned_rtt,count
5050.0,82.5,111
5050.0,85.5,94
5050.0,88.5,64
5050.0,91.5,51
5050.0,94.5,33
5050.0,97.5,36
5050.0,100.5,40
5050.0,103.5,23
5050.0,106.5,13
5050.0,109.5,3
5050.0,112.5,5
5050.0,115.5,5
5050.0,118.5,4
5050.0,121.5,5
5050.0,124.5,3
5050.0,127.5,2
5050.0,133.5,1
5050.0,139.5,1
5050.0,151.5,1
5050.0,157.5,2
5050.0,166.5,1
5050.0,178.5,1
5050.0,304.5,1
5050.0,1084.5,1
5050.0,1597.5,1
5050.0,1603.5,1
5050.0,1615.5,1
5050.0,2083.5,1
5150.0,10.5,1
5150.0,13.5,1
5150.0,16.5,1
5150.0,22.5,1
5150.0,28.5,1
5150.0,37.5,1
5150.0,58.5,1
5150.0,73.5,5
5150.0,76.5,26
5150.0,79.5,33
5150.0,82.5,38
5150.0,85.5,45
5150.0,88.5,37
5150.0,91.5,39
5150.0,94.5,26
5150.0,97.5,29
5150.0,100.5,19
5150.0,103.5,21
5150.0,106.5,29
5150.0,109.5,25
5150.0,112.5,24
5150.0,115.5,27
5150.0,118.5,25
5150.0,121.5,20
5150.0,124.5,5
5150.0,127.5,1
5150.0,130.5,4
5150.0,136.5,3
5150.0,139.5,3
5150.0,142.5,2
5150.0,145.5,1
5150.0,157.5,1
5150.0,160.5,2
5150.0,166.5,1
5150.0,190.5,1
5150.0,199.5,1
5150.0,205.5,1
5150.0,229.5,1
5150.0,235.5,1
5150.0,262.5,1
5150.0,286.5,1
5150.0,1603.5,1
5150.0,1615.5,2
5150.0,2077.5,1
5150.0,2098.5,1
5150.0,2338.5,1
5150.0,3118.5,1
5150.0,6766.5,1
5250.0,1.5,1
5250.0,4.5,1
5250.0,7.5,10
5250.0,10.5,16
5250.0,13.5,8
5250.0,16.5,6
5250.0,19.5,9
5250.0,22.5,9
5250.0,25.5,3
5250.0,28.5,6
5250.0,31.5,1
5250.0,34.5,2
5250.0,37.5,2
5250.0,40.5,5
5250.0,43.5,3
5250.0,46.5,3
5250.0,49.5,3
5250.0,52.5,2
5250.0,55.5,3
5250.0,58.5,5
5250.0,64.5,3
5250.0,67.5,4
5250.0,70.5,14
5250.0,73.5,12
5250.0,76.5,230
5250.0,79.5,210
5250.0,82.5,341
5250.0,85.5,227
5250.0,88.5,146
5250.0,91.5,145
5250.0,94.5,98
5250.0,97.5,77
5250.0,100.5,110
5250.0,103.5,108
5250.0,106.5,73
5250.0,109.5,41
5250.0,112.5,40
5250.0,115.5,42
5250.0,118.5,39
5250.0,121.5,26
5250.0,124.5,19
5250.0,127.5,20
5250.0,130.5,13
5250.0,133.5,11
5250.0,136.5,14
5250.0,139.5,12
5250.0,142.5,12
5250.0,145.5,11
5250.0,148.5,5
5250.0,151.5,3
5250.0,154.5,3
5250.0,157.5,3
5250.0,160.5,2
5250.0,163.5,3
5250.0,166.5,3
5250.0,169.5,5
5250.0,172.5,2
5250.0,175.5,3
5250.0,178.5,4
5250.0,181.5,3
5250.0,184.5,8
5250.0,187.5,6
5250.0,190.5,6
5250.0,193.5,3
5250.0,196.5,4
5250.0,199.5,1
5250.0,202.5,3
5250.0,208.5,5
5250.0,211.5,2
5250.0,214.5,2
5250.0,217.5,2
5250.0,220.5,2
5250.0,223.5,1
5250.0,226.5,2
5250.0,229.5,7
5250.0,232.5,8
5250.0,235.5,1
5250.0,238.5,5
5250.0,241.5,6
5250.0,244.5,6
5250.0,247.5,8
5250.0,250.5,4
5250.0,253.5,4
5250.0,256.5,3
5250.0,259.5,1
5250.0,262.5,3
5250.0,265.5,3
5250.0,268.5,3
5250.0,271.5,1
5250.0,274.5,3
5250.0,280.5,1
5250.0,289.5,2
5250.0,295.5,1
5250.0,379.5,1
5250.0,391.5,1
5250.0,520.5,1
5250.0,1126.5,1
5250.0,1168.5,1
5250.0,1525.5,1
5250.0,1573.5,1
5250.0,1576.5,1
5250.0,1579.5,2
5250.0,1582.5,1
5250.0,1585.5,1
5250.0,1588.5,1
5250.0,1621.5,1
5250.0,1747.5,1
5250.0,1861.5,1
5250.0,2077.5,4
5250.0,2080.5,1
5250.0,2083.5,1
5250.0,2086.5,2
5250.0,2089.5,1
5250.0,2101.5,1
5250.0,2104.5,2
5250.0,2128.5,1
5250.0,2281.5,1
5250.0,2461.5,1
5250.0,2683.5,1
5250.0,4468.5,1
5250.0,20839.5,1
5350.0,82.5,4
5350.0,85.5,7
5350.0,88.5,19
5350.0,91.5,19
5350.0,94.5,25
5350.0,97.5,30
5350.0,100.5,17
5350.0,103.5,23
5350.0,106.5,8
5350.0,109.5,12
5350.0,112.5,12
5350.0,115.5,8
5350.0,118.5,4
5350.0,121.5,3
5350.0,124.5,5
5350.0,127.5,2
5350.0,130.5,2
5350.0,133.5,4
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,5
5350.0,145.5,2
5350.0,148.5,2
5350.0,154.5,1
5350.0,160.5,1
5350.0,166.5,1
5350.0,181.5,1
5350.0,262.5,1
5350.0,1606.5,1
5350.0,1615.5,1
5450.0,1.5,5
5450.0,7.5,7
5450.0,10.5,10
5450.0,13.5,4
5450.0,16.5,12
5450.0,19.5,6
5450.0,22.5,1
5450.0,25.5,6
5450.0,28.5,5
5450.0,31.5,4
5450.0,34.5,4
5450.0,37.5,3
5450.0,40.5,9
5450.0,43.5,11
5450.0,46.5,2
5450.0,49.5,5
5450.0,52.5,2
5450.0,55.5,2
5450.0,58.5,1
5450.0,61.5,3
5450.0,64.5,3
5450.0,67.5,3
5450.0,70.5,10
5450.0,73.5,6
5450.0,76.5,30
5450.0,79.5,61
5450.0,82.5,144
5450.0,85.5,222
5450.0,88.5,297
5450.0,91.5,310
5450.0,94.5,190
5450.0,97.5,163
5450.0,100.5,176
5450.0,103.5,221
5450.0,106.5,158
5450.0,109.5,108
5450.0,112.5,55
5450.0,115.5,45
5450.0,118.5,38
5450.0,121.5,37
5450.0,124.5,34
5450.0,127.5,26
5450.0,130.5,28
5450.0,133.5,35
5450.0,136.5,16
5450.0,139.5,11
5450.0,142.5,8
5450.0,145.5,7
5450.0,148.5,5
5450.0,151.5,2
5450.0,154.5,5
5450.0,157.5,1
5450.0,160.5,3
5450.0,163.5,2
5450.0,166.5,2
5450.0,169.5,2
5450.0,172.5,2
5450.0,175.5,1
5450.0,184.5,3
5450.0,187.5,2
5450.0,190.5,1
5450.0,193.5,2
5450.0,196.5,3
5450.0,202.5,2
5450.0,205.5,3
5450.0,208.5,6
5450.0,211.5,1
5450.0,223.5,2
5450.0,229.5,3
5450.0,232.5,1
5450.0,235.5,2
5450.0,238.5,4
5450.0,241.5,3
5450.0,247.5,2
5450.0,250.5,1
5450.0,253.5,2
5450.0,256.5,1
5450.0,259.5,2
5450.0,262.5,1
5450.0,268.5,1
5450.0,274.5,2
5450.0,277.5,3
5450.0,280.5,8
5450.0,283.5,3
5450.0,286.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,295.5,1
5450.0,307.5,1
5450.0,316.5,1
5450.0,322.5,2
5450.0,346.5,1
5450.0,403.5,1
5450.0,469.5,1
5450.0,700.5,1
5450.0,817.5,1
5450.0,1114.5,1
5450.0,1282.5,1
5450.0,1465.5,1
5450.0,1585.5,2
5450.0,1588.5,1
5450.0,1594.5,1
5450.0,1606.5,1
5450.0,1612.5,2
5450.0,1615.5,1
5450.0,1618.5,1
5450.0,1621.5,2
5450.0,1624.5,1
5450.0,1630.5,1
5450.0,1642.5,1
5450.0,1660.5,1
5450.0,1762.5,1
5450.0,2086.5,1
5450.0,2089.5,1
5450.0,2092.5,2
5450.0,2101.5,2
5450.0,2104.5,1
5450.0,2110.5,2
5450.0,2119.5,1
5450.0,2125.5,1
5450.0,2482.5,1
5450.0,6094.5,1
5550.0,16.5,4
5550.0,19.5,2
5550.0,22.5,2
5550.0,34.5,2
5550.0,40.5,12
5550.0,43.5,10
5550.0,46.5,4
5550.0,49.5,7
5550.0,52.5,3
5550.0,55.5,1
5550.0,58.5,3
5550.0,64.5,1
5550.0,67.5,1
5550.0,70.5,2
5550.0,73.5,2
5550.0,76.5,8
5550.0,79.5,10
5550.0,82.5,60
5550.0,85.5,51
5550.0,88.5,137
5550.0,91.5,220
5550.0,94.5,145
5550.0,97.5,138
5550.0,100.5,193
5550.0,103.5,148
5550.0,106.5,85
5550.0,109.5,94
5550.0,112.5,98
5550.0,115.5,86
5550.0,118.5,89
5550.0,121.5,48
5550.0,124.5,27
5550.0,127.5,22
5550.0,130.5,17
5550.0,133.5,19
5550.0,136.5,14
5550.0,139.5,11
5550.0,142.5,10
5550.0,145.5,9
5550.0,148.5,7
5550.0,151.5,6
5550.0,154.5,20
5550.0,157.5,8
5550.0,160.5,5
5550.0,163.5,8
5550.0,166.5,7
5550.0,169.5,4
5550.0,172.5,8
5550.0,175.5,5
5550.0,178.5,5
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,2
5550.0,205.5,1
5550.0,211.5,1
5550.0,214.5,1
5550.0,238.5,2
5550.0,241.5,4
5550.0,247.5,1
5550.0,250.5,1
5550.0,256.5,1
5550.0,310.5,1
5550.0,415.5,1
5550.0,649.5,1
5550.0,706.5,1
5550.0,931.5,1
5550.0,1075.5,1
5550.0,1084.5,1
5550.0,1114.5,1
5550.0,1582.5,1
5550.0,1591.5,1
5550.0,1600.5,1
5550.0,1609.5,2
5550.0,1615.5,1
5550.0,1618.5,1
5550.0,1636.5,1
5550.0,2086.5,1
5550.0,2098.5,1
5550.0,2893.5,1
5550.0,3118.5,1
5550.0,3124.5,1
5550.0,3142.5,1
5550.0,4726.5,1
5550.0,4768.5,1
5550.0,6157.5,1
5550.0,31252.5,1
5650.0,19.5,1
5650.0,28.5,1
5650.0,31.5,1
5650.0,34.5,3
5650.0,46.5,1
5650.0,49.5,1
5650.0,55.5,1
5650.0,61.5,1
5650.0,73.5,1
5650.0,79.5,3
5650.0,82.5,7
5650.0,85.5,20
5650.0,88.5,58
5650.0,91.5,91
5650.0,94.5,153
5650.0,97.5,212
5650.0,100.5,160
5650.0,103.5,105
5650.0,106.5,70
5650.0,109.5,64
5650.0,112.5,51
5650.0,115.5,57
5650.0,118.5,55
5650.0,121.5,46
5650.0,124.5,30
5650.0,127.5,13
5650.0,130.5,8
5650.0,133.5,14
5650.0,136.5,8
5650.0,139.5,8
5650.0,142.5,2
5650.0,145.5,2
5650.0,148.5,2
5650.0,151.5,5
5650.0,154.5,6
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,3
5650.0,169.5,3
5650.0,172.5,1
5650.0,175.5,3
5650.0,178.5,1
5650.0,181.5,2
5650.0,184.5,1
5650.0,187.5,2
5650.0,190.5,2
5650.0,193.5,2
5650.0,199.5,1
5650.0,214.5,1
5650.0,217.5,1
5650.0,226.5,1
5650.0,295.5,1
5650.0,343.5,1
5650.0,349.5,1
5650.0,370.5,1
5650.0,379.5,1
5650.0,394.5,1
5650.0,406.5,1
5650.0,430.5,1
5650.0,442.5,1
5650.0,550.5,1
5650.0,574.5,1
5650.0,616.5,1
5650.0,658.5,1
5650.0,676.5,1
5650.0,766.5,1
5650.0,796.5,1
5650.0,832.5,1
5650.0,856.5,1
5650.0,955.5,1
5650.0,997.5,1
5650.0,1093.5,1
5650.0,1102.5,2
5650.0,1105.5,1
5650.0,1108.5,1
5650.0,1111.5,1
5650.0,1159.5,1
5650.0,1195.5,1
5650.0,1222.5,1
5650.0,1273.5,1
5650.0,1309.5,1
5650.0,1318.5,1
5650.0,1360.5,1
5650.0,1456.5,1
5650.0,1489.5,1
5650.0,1588.5,1
5650.0,1597.5,1
5650.0,1612.5,1
5650.0,1615.5,1
5650.0,1630.5,1
5650.0,1651.5,1
5650.0,1657.5,1
5650.0,1660.5,1
5650.0,2095.5,2
5650.0,2101.5,1
5650.0,2107.5,1
5650.0,2131.5,1
5650.0,2206.5,1
5650.0,2236.5,1
5650.0,2323.5,1
5650.0,2428.5,1
5650.0,2455.5,1
5650.0,2461.5,1
5650.0,2521.5,1
5650.0,3466.5,1
5650.0,4729.5,1
5650.0,6592.5,1
5650.0,8710.5,1
5650.0,16438.5,1
5750.0,7.5,2
5750.0,10.5,1
5750.0,16.5,1
5750.0,22.5,1
5750.0,34.5,1
5750.0,40.5,1
5750.0,43.5,2
5750.0,46.5,1
5750.0,49.5,1
5750.0,52.5,1
5750.0,58.5,1
5750.0,61.5,1
5750.0,70.5,1
5750.0,76.5,1
5750.0,79.5,4
5750.0,82.5,3
5750.0,85.5,22
5750.0,88.5,64
5750.0,91.5,69
5750.0,94.5,116
5750.0,97.5,166
5750.0,100.5,113
5750.0,103.5,88
5750.0,106.5,74
5750.0,109.5,75
5750.0,112.5,59
5750.0,115.5,39
5750.0,118.5,31
5750.0,121.5,11
5750.0,124.5,6
5750.0,127.5,7
5750.0,130.5,7
5750.0,133.5,5
5750.0,136.5,4
5750.0,139.5,2
5750.0,142.5,4
5750.0,145.5,4
5750.0,148.5,3
5750.0,154.5,2
5750.0,157.5,2
5750.0,160.5,2
5750.0,163.5,3
5750.0,166.5,4
5750.0,169.5,1
5750.0,172.5,5
5750.0,175.5,2
5750.0,178.5,1
5750.0,184.5,1
5750.0,190.5,1
5750.0,223.5,1
5750.0,226.5,1
5750.0,262.5,1
5750.0,271.5,1
5750.0,292.5,1
5750.0,304.5,1
5750.0,328.5,1
5750.0,469.5,1
5750.0,472.5,1
5750.0,658.5,1
5750.0,1597.5,5
5750.0,1600.5,1
5750.0,1603.5,2
5750.0,1609.5,1
5750.0,1624.5,1
5750.0,1630.5,1
5750.0,2098.5,2
5750.0,2110.5,1
5750.0,2113.5,1
5750.0,2125.5,1
5750.0,2131.5,1
5750.0,2347.5,1
5750.0,3094.5,1
5750.0,3106.5,1
5750.0,3166.5,1
5750.0,23446.5,1
5850.0,1.5,4
5850.0,7.5,10
5850.0,10.5,9
5850.0,13.5,9
5850.0,16.5,8
5850.0,19.5,10
5850.0,22.5,10
5850.0,25.5,9
5850.0,28.5,11
5850.0,31.5,9
5850.0,34.5,5
5850.0,37.5,9
5850.0,40.5,11
5850.0,43.5,9
5850.0,46.5,4
5850.0,52.5,1
5850.0,55.5,2
5850.0,58.5,1
5850.0,61.5,4
5850.0,64.5,7
5850.0,67.5,8
5850.0,70.5,9
5850.0,73.5,3
5850.0,76.5,41
5850.0,79.5,23
5850.0,82.5,24
5850.0,85.5,52
5850.0,88.5,99
5850.0,91.5,194
5850.0,94.5,316
5850.0,97.5,242
5850.0,100.5,293
5850.0,103.5,253
5850.0,106.5,166
5850.0,109.5,103
5850.0,112.5,102
5850.0,115.5,95
5850.0,118.5,66
5850.0,121.5,59
5850.0,124.5,37
5850.0,127.5,29
5850.0,130.5,23
5850.0,133.5,26
5850.0,136.5,26
5850.0,139.5,17
5850.0,142.5,10
5850.0,145.5,11
5850.0,148.5,3
5850.0,151.5,9
5850.0,154.5,5
5850.0,157.5,2
5850.0,160.5,5
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,3
5850.0,175.5,5
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,2
5850.0,187.5,2
5850.0,190.5,1
5850.0,193.5,4
5850.0,196.5,2
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,3
5850.0,220.5,2
5850.0,223.5,2
5850.0,229.5,2
5850.0,232.5,1
5850.0,235.5,2
5850.0,238.5,1
5850.0,241.5,4
5850.0,244.5,2
5850.0,247.5,2
5850.0,256.5,1
5850.0,259.5,1
5850.0,265.5,3
5850.0,268.5,2
5850.0,274.5,2
5850.0,301.5,2
5850.0,343.5,1
5850.0,352.5,1
5850.0,472.5,1
5850.0,478.5,1
5850.0,490.5,1
5850.0,613.5,1
5850.0,712.5,1
5850.0,724.5,1
5850.0,739.5,1
5850.0,1102.5,1
5850.0,1243.5,1
5850.0,1345.5,1
5850.0,1594.5,1
5850.0,1597.5,1
5850.0,1600.5,1
5850.0,1603.5,1
5850.0,1606.5,1
5850.0,1618.5,1
5850.0,1624.5,1
5850.0,1627.5,1
5850.0,1630.5,2
5850.0,1654.5,1
5850.0,1663.5,1
5850.0,1681.5,1
5850.0,1738.5,1
5850.0,1813.5,1
5850.0,2095.5,2
5850.0,2101.5,1
5850.0,2116.5,1
5850.0,2122.5,1
5850.0,2137.5,1
5850.0,2149.5,1
5850.0,2446.5,2
5850.0,3160.5,1
5850.0,3169.5,1
5850.0,3172.5,1
5850.0,4699.5,1
5850.0,4795.5,1
5850.0,9031.5,1
5950.0,7.5,1
5950.0,10.5,1
5950.0,16.5,1
5950.0,19.5,2
5950.0,28.5,4
5950.0,31.5,1
5950.0,40.5,2
5950.0,61.5,1
5950.0,70.5,3
5950.0,76.5,6
5950.0,79.5,1
5950.0,82.5,4
5950.0,85.5,8
5950.0,88.5,28
5950.0,91.5,22
5950.0,94.5,59
5950.0,97.5,182
5950.0,100.5,266
5950.0,103.5,278
5950.0,106.5,115
5950.0,109.5,82
5950.0,112.5,49
5950.0,115.5,49
5950.0,118.5,26
5950.0,121.5,31
5950.0,124.5,13
5950.0,127.5,8
5950.0,130.5,12
5950.0,133.5,11
5950.0,136.5,9
5950.0,139.5,6
5950.0,142.5,7
5950.0,145.5,4
5950.0,148.5,2
5950.0,151.5,3
5950.0,154.5,1
5950.0,160.5,2
5950.0,163.5,1
5950.0,172.5,1
5950.0,178.5,1
5950.0,184.5,1
5950.0,187.5,1
5950.0,193.5,1
5950.0,238.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,277.5,1
5950.0,286.5,1
5950.0,592.5,1
5950.0,973.5,1
5950.0,1201.5,1
5950.0,1594.5,2
5950.0,1597.5,1
5950.0,1600.5,1
5950.0,1627.5,1
5950.0,1630.5,3
5950.0,1633.5,3
5950.0,1636.5,3
5950.0,1639.5,1
5950.0,1651.5,1
5950.0,2089.5,1
5950.0,2104.5,2
5950.0,2113.5,1
5950.0,2137.5,1
5950.0,2464.5,1
5950.0,2827.5,1
5950.0,3097.5,1
5950.0,3157.5,1
6050.0,10.5,1
6050.0,13.5,1
6050.0,16.5,4
6050.0,19.5,1
6050.0,22.5,1
6050.0,28.5,1
6050.0,40.5,1
6050.0,43.5,2
6050.0,70.5,2
6050.0,76.5,1
6050.0,82.5,4
6050.0,85.5,4
6050.0,88.5,15
6050.0,91.5,28
6050.0,94.5,83
6050.0,97.5,166
6050.0,100.5,183
6050.0,103.5,161
6050.0,106.5,164
6050.0,109.5,247
6050.0,112.5,233
6050.0,115.5,147
6050.0,118.5,97
6050.0,121.5,43
6050.0,124.5,25
6050.0,127.5,12
6050.0,130.5,18
6050.0,133.5,8
6050.0,136.5,16
6050.0,139.5,4
6050.0,142.5,8
6050.0,145.5,5
6050.0,148.5,7
6050.0,151.5,8
6050.0,154.5,5
6050.0,157.5,6
6050.0,160.5,4
6050.0,163.5,2
6050.0,166.5,2
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,1
6050.0,181.5,1
6050.0,193.5,1
6050.0,214.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,259.5,1
6050.0,265.5,1
6050.0,268.5,1
6050.0,271.5,1
6050.0,310.5,1
6050.0,526.5,1
6050.0,640.5,1
6050.0,808.5,1
6050.0,1162.5,1
6050.0,1600.5,2
6050.0,1606.5,2
6050.0,1609.5,1
6050.0,1627.5,1
6050.0,1645.5,1
6050.0,1699.5,1
6050.0,2101.5,1
6050.0,2158.5,1
6050.0,2365.5,1
6050.0,15319.5,1
6150.0,7.5,3
6150.0,10.5,3
6150.0,13.5,1
6150.0,19.5,1
6150.0,22.5,1
6150.0,28.5,2
6150.0,34.5,2
6150.0,40.5,2
6150.0,46.5,1
6150.0,49.5,1
6150.0,61.5,1
6150.0,64.5,1
6150.0,76.5,3
6150.0,79.5,1
6150.0,82.5,11
6150.0,85.5,12
6150.0,88.5,10
6150.0,91.5,21
6150.0,94.5,39
6150.0,97.5,78
6150.0,100.5,197
6150.0,103.5,219
6150.0,106.5,165
6150.0,109.5,199
6150.0,112.5,173
6150.0,115.5,102
6150.0,118.5,78
6150.0,121.5,73
6150.0,124.5,74
6150.0,127.5,37
6150.0,130.5,20
6150.0,133.5,12
6150.0,136.5,8
6150.0,139.5,25
6150.0,142.5,16
6150.0,145.5,17
6150.0,148.5,9
6150.0,151.5,4
6150.0,154.5,5
6150.0,157.5,2
6150.0,160.5,1
6150.0,163.5,1
6150.0,184.5,1
6150.0,187.5,3
6150.0,193.5,1
6150.0,205.5,1
6150.0,211.5,2
6150.0,226.5,1
6150.0,247.5,1
6150.0,250.5,2
6150.0,262.5,2
6150.0,277.5,2
6150.0,634.5,1
6150.0,1042.5,1
6150.0,1276.5,1
6150.0,1330.5,1
6150.0,1597.5,1
6150.0,1600.5,3
6150.0,1606.5,2
6150.0,1609.5,3
6150.0,1612.5,2
6150.0,1630.5,1
6150.0,1633.5,2
6150.0,1639.5,1
6150.0,1645.5,1
6150.0,1675.5,1
6150.0,2059.5,1
6150.0,2113.5,1
6150.0,2116.5,1
6150.0,2122.5,1
6150.0,2128.5,1
6150.0,2173.5,1
6150.0,2317.5,1
6150.0,2464.5,1
6150.0,3250.5,1
6250.0,43.5,1
6250.0,52.5,1
6250.0,76.5,3
6250.0,79.5,1
6250.0,82.5,1
6250.0,94.5,1
6250.0,97.5,21
6250.0,100.5,22
6250.0,103.5,44
6250.0,106.5,64
6250.0,109.5,52
6250.0,112.5,40
6250.0,115.5,39
6250.0,118.5,41
6250.0,121.5,32
6250.0,124.5,18
6250.0,127.5,7
6250.0,130.5,8
6250.0,133.5,4
6250.0,136.5,1
6250.0,139.5,12
6250.0,142.5,10
6250.0,145.5,4
6250.0,148.5,9
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,6
6250.0,160.5,3
6250.0,163.5,2
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,2
6250.0,178.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,205.5,1
6250.0,211.5,1
6250.0,214.5,3
6250.0,286.5,1
6250.0,307.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,523.5,1
6250.0,616.5,1
6250.0,838.5,1
6250.0,1309.5,1
6250.0,1594.5,1
6250.0,1600.5,1
6250.0,1606.5,1
6250.0,1609.5,1
6250.0,1615.5,2
6250.0,1621.5,1
6250.0,1624.5,1
6250.0,1633.5,1
6250.0,1798.5,1
6250.0,2407.5,1
6250.0,3103.5,1
6350.0,7.5,1
6350.0,10.5,2
6350.0,37.5,1
6350.0,73.5,1
6350.0,76.5,1
6350.0,79.5,1
6350.0,88.5,1
6350.0,91.5,1
6350.0,94.5,3
6350.0,97.5,5
6350.0,100.5,22
6350.0,103.5,42
6350.0,106.5,49
6350.0,109.5,48
6350.0,112.5,43
6350.0,115.5,31
6350.0,118.5,38
6350.0,121.5,28
6350.0,124.5,26
6350.0,127.5,11
6350.0,130.5,8
6350.0,133.5,10
6350.0,136.5,5
6350.0,139.5,6
6350.0,142.5,5
6350.0,145.5,2
6350.0,148.5,1
6350.0,151.5,2
6350.0,154.5,3
6350.0,157.5,4
6350.0,166.5,1
6350.0,175.5,1
6350.0,184.5,1
6350.0,196.5,1
6350.0,223.5,1
6350.0,277.5,2
6350.0,787.5,1
6350.0,847.5,1
6350.0,1096.5,1
6350.0,1252.5,1
6350.0,1600.5,2
6350.0,1606.5,1
6350.0,1609.5,1
6350.0,1612.5,2
6350.0,1615.5,1
6350.0,1648.5,1
6350.0,2110.5,1
6350.0,2131.5,1
6350.0,2419.5,1
6350.0,7288.5,1
6350.0,12928.5,1
6450.0,7.5,1
6450.0,10.5,1
6450.0,16.5,2
6450.0,19.5,3
6450.0,22.5,1
6450.0,25.5,1
6450.0,28.5,2
6450.0,31.5,1
6450.0,34.5,1
6450.0,37.5,1
6450.0,43.5,1
6450.0,46.5,1
6450.0,58.5,2
6450.0,61.5,2
6450.0,73.5,1
6450.0,76.5,8
6450.0,79.5,5
6450.0,82.5,3
6450.0,85.5,3
6450.0,91.5,7
6450.0,94.5,3
6450.0,97.5,18
6450.0,100.5,64
6450.0,103.5,157
6450.0,106.5,225
6450.0,109.5,181
6450.0,112.5,169
6450.0,115.5,138
6450.0,118.5,82
6450.0,121.5,57
6450.0,124.5,41
6450.0,127.5,30
6450.0,130.5,22
6450.0,133.5,14
6450.0,136.5,11
6450.0,139.5,9
6450.0,142.5,5
6450.0,145.5,1
6450.0,148.5,10
6450.0,151.5,1
6450.0,154.5,4
6450.0,157.5,4
6450.0,160.5,2
6450.0,163.5,2
6450.0,166.5,9
6450.0,169.5,3
6450.0,175.5,1
6450.0,178.5,2
6450.0,181.5,1
6450.0,187.5,2
6450.0,196.5,2
6450.0,202.5,1
6450.0,226.5,1
6450.0,238.5,1
6450.0,259.5,2
6450.0,268.5,1
6450.0,274.5,1
6450.0,301.5,1
6450.0,313.5,1
6450.0,412.5,1
6450.0,556.5,1
6450.0,793.5,1
6450.0,802.5,1
6450.0,889.5,1
6450.0,907.5,1
6450.0,928.5,1
6450.0,1108.5,1
6450.0,1117.5,1
6450.0,1138.5,1
6450.0,1204.5,1
6450.0,1342.5,1
6450.0,1348.5,1
6450.0,1519.5,1
6450.0,1531.5,1
6450.0,1540.5,1
6450.0,1594.5,1
6450.0,1600.5,2
6450.0,1603.5,5
6450.0,1606.5,3
6450.0,1612.5,3
6450.0,1615.5,1
6450.0,1618.5,1
6450.0,1621.5,1
6450.0,1633.5,1
6450.0,1639.5,3
6450.0,1648.5,1
6450.0,1678.5,1
6450.0,1696.5,1
6450.0,2110.5,1
6450.0,2113.5,1
6450.0,2116.5,2
6450.0,2125.5,1
6450.0,2152.5,1
6450.0,2383.5,1
6450.0,2413.5,1
6450.0,2422.5,1
6450.0,3976.5,1
6450.0,4033.5,1
6450.0,4642.5,1
6450.0,4807.5,1
6450.0,15133.5,1
6450.0,17704.5,1
6450.0,20896.5,1
6450.0,21769.5,1
6450.0,25315.5,1
6450.0,25399.5,1
6450.0,25666.5,1
6450.0,25912.5,1
6550.0,7.5,1
6550.0,10.5,1
6550.0,13.5,1
6550.0,16.5,2
6550.0,31.5,1
6550.0,43.5,1
6550.0,55.5,1
6550.0,70.5,1
6550.0,76.5,1
6550.0,79.5,2
6550.0,88.5,3
6550.0,94.5,2
6550.0,100.5,15
6550.0,103.5,16
6550.0,106.5,66
6550.0,109.5,68
6550.0,112.5,96
6550.0,115.5,104
6550.0,118.5,72
6550.0,121.5,48
6550.0,124.5,46
6550.0,127.5,30
6550.0,130.5,24
6550.0,133.5,25
6550.0,136.5,21
6550.0,139.5,7
6550.0,142.5,4
6550.0,145.5,2
6550.0,148.5,1
6550.0,151.5,3
6550.0,154.5,3
6550.0,157.5,1
6550.0,160.5,3
6550.0,172.5,1
6550.0,175.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,466.5,1
6550.0,598.5,1
6550.0,1042.5,1
6550.0,1225.5,1
6550.0,1411.5,1
6550.0,1597.5,1
6550.0,1606.5,1
6550.0,1612.5,3
6550.0,1615.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1636.5,1
6550.0,1675.5,1
6550.0,2128.5,1
6550.0,5473.5,1
6650.0,16.5,1
6650.0,19.5,1
6650.0,34.5,2
6650.0,46.5,1
6650.0,82.5,1
6650.0,85.5,2
6650.0,88.5,1
6650.0,94.5,1
6650.0,97.5,1
6650.0,100.5,10
6650.0,103.5,12
6650.0,106.5,16
6650.0,109.5,54
6650.0,112.5,71
6650.0,115.5,53
6650.0,118.5,25
6650.0,121.5,53
