rtt,perc_gte
143.413,0.34896485315358694
143.421,0.3489327555769539
143.425,0.348900658000321
143.466,0.34886856042368797
143.467,0.34883646284705505
143.484,0.34880436527042213
143.503,0.3487722676937891
143.521,0.3487401701171562
143.529,0.34870807254052316
143.532,0.34867597496389025
143.555,0.3486438773872572
143.573,0.3486117798106243
143.627,0.3485796822339914
143.628,0.34854758465735836
143.645,0.34851548708072544
143.656,0.3484833895040924
143.685,0.3484512919274595
143.689,0.34838709677419355
143.713,0.34835499919756063
143.715,0.3483229016209276
143.734,0.3482908040442947
143.743,0.34825870646766166
143.75,0.34822660889102874
143.754,0.3481945113143957
143.76,0.3481624137377628
143.763,0.3481303161611299
143.78,0.34809821858449685
143.781,0.34806612100786394
143.79,0.3480340234312309
143.81,0.348001925854598
143.812,0.34796982827796497
143.817,0.34793773070133205
143.848,0.34790563312469913
143.863,0.3478735355480661
143.872,0.3478414379714332
143.883,0.34780934039480016
143.884,0.34777724281816724
143.89,0.3477451452415342
143.894,0.3477130476649013
143.895,0.3476809500882684
143.914,0.34764885251163535
143.924,0.34761675493500244
143.929,0.3475846573583694
143.944,0.3475525597817365
143.951,0.34752046220510346
143.963,0.34748836462847055
143.969,0.34745626705183763
143.976,0.3474241694752046
143.984,0.3473920718985717
143.992,0.34735997432193866
143.995,0.34732787674530574
143.998,0.3472957791686727
144.003,0.3472636815920398
144.014,0.3472315840154069
144.015,0.34719948643877385
144.018,0.34716738886214094
144.025,0.3471352912855079
144.027,0.347103193708875
144.03,0.34703899855560905
144.032,0.34700690097897613
144.036,0.3469748034023431
144.04,0.3469427058257102
144.048,0.34691060824907716
144.052,0.34687851067244424
144.082,0.3468464130958112
144.085,0.3468143155191783
144.109,0.3467822179425454
144.112,0.34671802278927943
144.117,0.3466859252126464
144.119,0.3466538276360135
144.123,0.34662173005938046
144.135,0.34658963248274754
144.137,0.34655753490611463
144.148,0.3465254373294816
144.149,0.3464933397528487
144.151,0.34642914459958274
144.155,0.3463970470229498
144.159,0.3463649494463168
144.183,0.3463328518696839
144.196,0.34630075429305085
144.198,0.34626865671641793
144.214,0.3462365591397849
144.222,0.346204461563152
144.223,0.34614026640988604
144.224,0.3461081688332531
144.23,0.3460760712566201
144.239,0.3460439736799872
144.245,0.34601187610335415
144.25,0.34597977852672124
144.278,0.3459476809500883
144.284,0.3459155833734553
144.312,0.3458834857968224
144.345,0.34585138822018935
144.354,0.34581929064355643
144.362,0.3457871930669234
144.368,0.3457550954902905
144.369,0.34572299791365757
144.39,0.34569090033702454
144.393,0.3456588027603916
144.402,0.3456267051837586
144.413,0.3455946076071257
144.415,0.34556251003049265
144.416,0.34553041245385974
144.42,0.3454983148772268
144.449,0.3454662173005938
144.453,0.3454341197239609
144.454,0.34540202214732785
144.465,0.34536992457069493
144.475,0.3453378269940619
144.493,0.345305729417429
144.506,0.34527363184079607
144.507,0.34524153426416304
144.509,0.3452094366875301
144.511,0.3451773391108971
144.526,0.3451452415342642
144.53,0.34511314395763115
144.532,0.34508104638099824
144.541,0.3450489488043653
144.546,0.3450168512277323
144.554,0.34495265607446635
144.562,0.34492055849783343
144.566,0.3448884609212004
144.58,0.3448563633445675
144.586,0.34482426576793457
144.597,0.34479216819130154
144.61,0.3447600706146686
144.611,0.3447279730380356
144.616,0.3446958754614027
144.622,0.34466377788476965
144.625,0.34463168030813673
144.635,0.3445995827315038
144.637,0.3445674851548708
144.655,0.3445353875782379
144.658,0.34450329000160484
144.699,0.34447119242497193
144.703,0.3444390948483389
144.741,0.344406997271706
144.746,0.34437489969507307
144.769,0.34434280211844004
144.772,0.3443107045418071
144.786,0.3442786069651741
144.792,0.3442465093885412
144.805,0.34421441181190815
144.807,0.34418231423527523
144.815,0.3441502166586423
144.823,0.3441181190820093
144.825,0.34408602150537637
144.829,0.34405392392874334
144.845,0.3440218263521104
144.9,0.3439897287754774
144.902,0.3439576311988445
144.919,0.34392553362221157
144.92,0.3438613384689456
144.939,0.3438292408923126
144.949,0.3437971433156797
144.959,0.34376504573904665
144.963,0.34373294816241373
144.975,0.3437008505857808
144.982,0.3436687530091478
145.007,0.34363665543251487
145.016,0.34360455785588184
145.021,0.3435724602792489
145.025,0.3435403627026159
145.032,0.343508265125983
145.05,0.34347616754935006
145.078,0.34344406997271704
145.108,0.3434119723960841
145.115,0.3433798748194511
145.138,0.3433477772428182
145.14,0.34331567966618526
145.149,0.34328358208955223
145.151,0.3432514845129193
145.154,0.3432193869362863
145.162,0.34318728935965337
145.164,0.34315519178302034
145.165,0.3431230942063874
145.168,0.3430909966297545
145.188,0.3430588990531215
145.192,0.34302680147648856
145.202,0.34299470389985554
145.227,0.3429626063232226
145.251,0.3429305087465896
145.26,0.3428984111699567
145.261,0.34286631359332376
145.278,0.34283421601669073
145.283,0.3427700208634248
145.3,0.34273792328679187
145.301,0.34270582571015884
145.315,0.3426737281335259
145.325,0.342641630556893
145.352,0.34260953298026
145.385,0.34257743540362706
145.387,0.34254533782699403
145.4,0.3425132402503611
145.412,0.3424811426737281
145.418,0.3424490450970952
145.428,0.34241694752046226
145.46,0.34238484994382923
145.467,0.3423527523671963
145.489,0.3423206547905633
145.495,0.34228855721393037
145.515,0.34225645963729734
145.526,0.3422243620606644
145.532,0.3421922644840315
145.538,0.3421601669073985
145.554,0.34212806933076556
145.557,0.34209597175413253
145.559,0.3420638741774996
145.573,0.3420317766008666
145.577,0.34199967902423367
145.58,0.34196758144760075
145.594,0.3419354838709677
145.597,0.3419033862943348
145.6,0.3418712887177018
145.601,0.34183919114106887
145.606,0.3417749959878029
145.613,0.34174289841117
145.62,0.341710800834537
145.627,0.34167870325790406
145.632,0.34164660568127103
145.636,0.3416145081046381
145.645,0.3415824105280051
145.65,0.34155031295137217
145.654,0.34151821537473925
145.658,0.3414861177981062
145.662,0.3414540202214733
145.677,0.3414219226448403
145.703,0.34138982506820736
145.715,0.34135772749157434
145.724,0.3413256299149414
145.725,0.3412935323383085
145.74,0.3412614347616755
145.741,0.34122933718504256
145.749,0.34119723960840953
145.75,0.3411651420317766
145.751,0.3411330444551436
145.757,0.34110094687851067
145.759,0.34106884930187775
145.794,0.3410367517252447
145.799,0.3410046541486118
145.821,0.3409725565719788
145.831,0.34094045899534586
145.855,0.34090836141871284
145.871,0.3408762638420799
145.886,0.340844166265447
145.892,0.340812068688814
145.896,0.34077997111218106
145.907,0.34074787353554803
145.909,0.3407157759589151
145.911,0.3406836783822821
145.916,0.34065158080564917
145.918,0.34061948322901625
145.927,0.3405873856523832
145.938,0.3405552880757503
145.949,0.3405231904991173
145.959,0.34049109292248436
145.967,0.34045899534585133
145.969,0.3404268977692184
145.974,0.3403948001925855
145.987,0.3403627026159525
145.992,0.34033060503931956
146.005,0.34029850746268653
146.009,0.3402664098860536
146.012,0.3402343123094206
146.022,0.34020221473278767
146.026,0.34017011715615475
146.033,0.3401380195795217
146.035,0.3401059220028888
146.064,0.3400738244262558
146.074,0.34004172684962286
146.078,0.34000962927298994
146.091,0.3399775316963569
146.096,0.339945434119724
146.098,0.33991333654309097
146.101,0.33988123896645805
146.134,0.339849141389825
146.143,0.3397849462365592
146.148,0.33975284865992617
146.155,0.33972075108329325
146.162,0.3396886535066602
146.166,0.3396565559300273
146.171,0.3396244583533943
146.172,0.33959236077676136
146.173,0.33956026320012844
146.181,0.3395281656234954
146.184,0.3394960680468625
146.185,0.33946397047022947
146.189,0.33943187289359655
146.192,0.3393997753169635
146.196,0.3393676777403306
146.197,0.3393355801636977
146.198,0.33930348258706466
146.219,0.33927138501043175
146.222,0.3392392874337987
146.224,0.3392071898571658
146.228,0.3391750922805328
146.23,0.33914299470389986
146.238,0.33911089712726694
146.261,0.3390787995506339
146.262,0.339046701974001
146.28,0.33901460439736797
146.288,0.33898250682073505
146.296,0.338950409244102
146.298,0.3389183116674691
146.304,0.3388862140908362
146.306,0.33885411651420316
146.316,0.33882201893757025
146.329,0.3387899213609372
146.33,0.3387578237843043
146.331,0.3387257262076713
146.347,0.33869362863103836
146.348,0.33866153105440544
146.355,0.3386294334777724
146.375,0.3385973359011395
146.376,0.33856523832450647
146.378,0.33853314074787355
146.385,0.3385010431712405
146.395,0.3384689455946076
146.405,0.3384368480179747
146.435,0.33840475044134166
146.44,0.33837265286470875
146.442,0.3383405552880757
146.445,0.3382763601348098
146.46,0.33824426255817686
146.471,0.33821216498154394
146.472,0.3381800674049109
146.476,0.338147969828278
146.48,0.33811587225164497
146.485,0.33808377467501205
146.487,0.338051677098379
146.49,0.3380195795217461
146.491,0.3379874819451132
146.494,0.33795538436848016
146.499,0.33792328679184724
146.507,0.3378911892152142
146.511,0.3378590916385813
146.543,0.33782699406194827
146.55,0.33776279890868244
146.562,0.3377307013320494
146.567,0.3376986037554165
146.579,0.33766650617878347
146.582,0.33763440860215055
146.61,0.3376023110255175
146.612,0.3375702134488846
146.617,0.3375381158722517
146.626,0.33750601829561866
146.627,0.33747392071898574
146.63,0.3374418231423527
146.638,0.3374097255657198
146.653,0.33737762798908677
146.691,0.33734553041245385
146.696,0.33731343283582094
146.709,0.3372813352591879
146.714,0.337249237682555
146.719,0.33721714010592196
146.722,0.33718504252928905
146.733,0.337152944952656
146.734,0.3371208473760231
146.738,0.3370887497993902
146.742,0.33702455464612424
146.743,0.3369603594928583
146.758,0.3369282619162254
146.761,0.33689616433959235
146.766,0.33686406676295944
146.781,0.3368319691863264
146.801,0.3367998716096935
146.858,0.33676777403306046
146.862,0.33673567645642755
146.865,0.33670357887979463
146.866,0.3366714813031616
146.878,0.3366393837265287
146.88,0.33660728614989566
146.888,0.33657518857326274
146.906,0.3365430909966297
146.926,0.3365109934199968
146.931,0.3364788958433639
146.945,0.33644679826673085
146.948,0.33641470069009793
146.95,0.3363826031134649
146.951,0.336350505536832
146.953,0.33631840796019896
146.958,0.33628631038356604
146.962,0.33625421280693313
146.968,0.3362221152303001
146.972,0.3361900176536672
146.979,0.33615792007703416
146.983,0.33612582250040124
147.01,0.3360937249237682
147.022,0.3360616273471353
147.027,0.3360295297705024
147.044,0.33599743219386935
147.053,0.33596533461723643
147.057,0.3359332370406034
147.059,0.3359011394639705
147.066,0.33586904188733746
147.072,0.33583694431070454
147.075,0.3358048467340716
147.076,0.3357727491574386
147.112,0.3357406515808057
147.14,0.33570855400417265
147.148,0.33567645642753974
147.17,0.3356443588509067
147.186,0.3356122612742738
147.2,0.3355801636976409
147.202,0.33551596854437493
147.204,0.3354838709677419
147.212,0.335451773391109
147.221,0.33541967581447596
147.234,0.33538757823784304
147.236,0.3353233830845771
147.242,0.3352912855079442
147.273,0.33525918793131115
147.28,0.33522709035467824
147.284,0.3351949927780452
147.294,0.3351628952014123
147.299,0.3351307976247794
147.305,0.33509870004814635
147.33,0.3350345048948804
147.355,0.3350024073182475
147.384,0.33497030974161446
147.39,0.33493821216498154
147.393,0.3349061145883486
147.394,0.3348740170117156
147.395,0.3348419194350827
147.407,0.33480982185844965
147.421,0.33477772428181674
147.43,0.3347456267051837
147.452,0.3347135291285508
147.494,0.3346814315519179
147.502,0.33464933397528485
147.506,0.33461723639865193
147.507,0.3345851388220189
147.512,0.334553041245386
147.517,0.33452094366875296
147.541,0.33448884609212004
147.542,0.3344567485154871
147.549,0.3344246509388541
147.554,0.3343925533622212
147.564,0.33436045578558815
147.573,0.33432835820895523
147.598,0.3342962606323222
147.607,0.3342641630556893
147.608,0.3342320654790564
147.612,0.33419996790242334
147.617,0.33416787032579043
147.622,0.3341357727491574
147.639,0.3341036751725245
147.646,0.33407157759589146
147.648,0.33403948001925854
147.662,0.3340073824426256
147.696,0.3339752848659926
147.697,0.3339431872893597
147.729,0.33391108971272665
147.733,0.33387899213609373
147.738,0.3338468945594608
147.781,0.3338147969828278
147.791,0.33378269940619487
147.798,0.3337185042529289
147.799,0.3336864066762959
147.808,0.333654309099663
147.823,0.33362221152303007
147.825,0.33359011394639704
147.832,0.3335580163697641
147.833,0.3335259187931311
147.839,0.3334938212164982
147.857,0.33346172363986515
147.859,0.33342962606323223
147.863,0.3333975284865993
147.886,0.3333654309099663
147.915,0.33333333333333337
147.92,0.33330123575670034
147.923,0.3332691381800674
147.932,0.3332370406034344
147.94,0.3332049430268015
147.949,0.33317284545016856
147.964,0.33314074787353554
147.995,0.3331086502969026
148.002,0.3330765527202696
148.003,0.3330444551436367
148.032,0.33301235756700365
148.042,0.33298025999037073
148.044,0.3329481624137378
148.045,0.3329160648371048
148.047,0.33288396726047187
148.07,0.33285186968383884
148.072,0.3328197721072059
148.078,0.3327876745305729
148.079,0.33275557695394
148.114,0.33272347937730706
148.131,0.33269138180067404
148.14,0.3326592842240411
148.143,0.3326271866474081
148.164,0.3325950890707752
148.171,0.33256299149414215
148.179,0.33253089391750923
148.185,0.3324987963408763
148.219,0.3324666987642433
148.23,0.33243460118761037
148.234,0.33240250361097734
148.238,0.3323704060343444
148.252,0.3323383084577114
148.264,0.3323062108810785
148.268,0.33227411330444556
148.272,0.33224201572781253
148.277,0.3322099181511796
148.284,0.3321778205745466
148.319,0.3321457229979137
148.324,0.33211362542128064
148.327,0.33208152784464773
148.333,0.3320494302680148
148.343,0.3320173326913818
148.359,0.33198523511474887
148.383,0.33195313753811584
148.384,0.3319210399614829
148.398,0.3318889423848499
148.402,0.331856844808217
148.408,0.33182474723158406
148.409,0.33179264965495103
148.414,0.3317605520783181
148.416,0.33169635692505217
148.423,0.33166425934841914
148.426,0.3316321617717862
148.446,0.3316000641951533
148.474,0.3315679666185203
148.475,0.33153586904188737
148.479,0.33150377146525434
148.489,0.3314716738886214
148.498,0.3314395763119884
148.518,0.3314074787353555
148.521,0.33137538115872256
148.535,0.33134328358208953
148.542,0.3313111860054566
148.591,0.3312790884288236
148.62,0.33124699085219067
148.621,0.33121489327555764
148.622,0.3311827956989247
148.652,0.3311506981222918
148.682,0.3311186005456588
148.706,0.33108650296902586
148.714,0.33105440539239284
148.719,0.3310223078157599
148.75,0.3309902102391269
148.756,0.330958112662494
148.785,0.33092601508586106
148.802,0.33089391750922803
148.808,0.3308618199325951
148.815,0.3308297223559621
148.861,0.33079762477932917
148.879,0.33076552720269614
148.883,0.3307013320494303
148.89,0.3306692344727973
148.924,0.33063713689616436
148.927,0.33060503931953134
148.929,0.3305729417428984
148.931,0.3305408441662655
148.938,0.3305087465896325
148.973,0.33047664901299956
148.984,0.33044455143636653
149.016,0.3304124538597336
149.032,0.3303803562831006
149.035,0.33034825870646767
149.086,0.33031616112983475
149.092,0.3302840635532017
149.094,0.3302519659765688
149.128,0.3302198683999358
149.134,0.33018777082330286
149.139,0.33015567324666983
149.151,0.3301235756700369
149.156,0.330091478093404
149.168,0.330059380516771
149.17,0.33002728294013806
149.176,0.32999518536350503
149.182,0.3299630877868721
149.208,0.3299309902102391
149.211,0.32989889263360617
149.222,0.32986679505697325
149.224,0.3298346974803402
149.228,0.3298025999037073
149.229,0.3297705023270743
149.231,0.32973840475044136
149.264,0.32970630717380833
149.27,0.3296742095971754
149.274,0.32961001444390947
149.288,0.32957791686727655
149.315,0.3295458192906435
149.321,0.3295137217140106
149.335,0.3294816241373776
149.346,0.32944952656074467
149.354,0.32941742898411175
149.363,0.3293853314074787
149.364,0.3293532338308458
149.365,0.3293211362542128
149.366,0.32928903867757986
149.38,0.32925694110094683
149.381,0.3292248435243139
149.391,0.329192745947681
149.394,0.32916064837104797
149.412,0.32912855079441505
149.438,0.329096453217782
149.45,0.3290643556411491
149.469,0.3290322580645161
149.48,0.32900016048788316
149.488,0.32896806291125025
149.494,0.3289359653346172
149.528,0.3289038677579843
149.535,0.3288717701813513
149.556,0.32883967260471836
149.566,0.32880757502808533
149.568,0.3287754774514524
149.574,0.3287433798748195
149.601,0.32871128229818647
149.605,0.32867918472155355
149.617,0.3286470871449205
149.626,0.3286149895682876
149.645,0.3285828919916546
149.649,0.32855079441502166
149.686,0.32851869683838875
149.688,0.3284545016851228
149.691,0.3284224041084898
149.695,0.32839030653185686
149.703,0.32835820895522383
149.713,0.3283261113785909
149.75,0.328294013801958
149.781,0.32826191622532497
149.8,0.32822981864869205
149.804,0.328197721072059
149.805,0.3281656234954261
149.833,0.3281335259187931
149.871,0.32810142834216016
149.873,0.32806933076552725
149.876,0.3280372331888942
149.883,0.3280051356122613
149.884,0.3279730380356283
149.887,0.32794094045899536
149.9,0.32790884288236233
149.907,0.3278767453057294
149.937,0.3278446477290965
149.963,0.32781255015246347
149.964,0.32778045257583055
149.969,0.3277483549991975
149.971,0.3277162574225646
149.975,0.3276841598459316
149.994,0.32765206226929866
150.002,0.32761996469266574
150.02,0.3275878671160327
150.034,0.3275557695393998
150.044,0.32752367196276677
150.047,0.32745947680950094
150.09,0.3274273792328679
150.091,0.327395281656235
150.093,0.32736318407960197
150.124,0.32733108650296905
150.135,0.327298988926336
150.14,0.3272668913497031
150.151,0.3272347937730702
150.168,0.32720269619643716
150.172,0.32717059861980424
150.195,0.3271385010431712
150.245,0.3271064034665383
150.252,0.32707430588990527
150.28,0.32704220831327235
150.287,0.32701011073663944
150.313,0.3269780131600064
150.405,0.3269459155833735
150.41,0.32691381800674046
150.428,0.32688172043010755
150.444,0.3268496228534745
150.458,0.3268175252768416
150.463,0.3267854277002087
150.471,0.32675333012357566
150.475,0.32672123254694274
150.514,0.3266891349703097
150.52,0.3266570373936768
150.526,0.32662493981704377
150.528,0.32659284224041085
150.54,0.32656074466377794
150.543,0.3265286470871449
150.552,0.326496549510512
150.558,0.32646445193387896
150.561,0.32643235435724605
150.613,0.326400256780613
150.622,0.3263681592039801
150.637,0.3263360616273472
150.68,0.32630396405071416
150.685,0.32627186647408124
150.687,0.3262397688974482
150.689,0.3262076713208153
150.714,0.32617557374418227
150.729,0.32614347616754935
150.734,0.32611137859091643
150.738,0.3260471834376505
150.744,0.32601508586101746
150.811,0.32598298828438454
150.834,0.3259508907077515
150.853,0.3259187931311186
150.869,0.3258866955544857
150.871,0.32585459797785266
150.889,0.32582250040121974
150.897,0.3257904028245867
150.904,0.3257583052479538
150.907,0.32572620767132077
150.952,0.32566201251805493
150.968,0.3256299149414219
150.973,0.325597817364789
150.983,0.32556571978815596
150.984,0.32553362221152304
151.0,0.32550152463489
151.004,0.3254694270582571
151.007,0.3254373294816242
151.02,0.32540523190499115
151.025,0.32537313432835824
151.027,0.3253410367517252
151.039,0.3253089391750923
151.046,0.32527684159845927
151.065,0.32524474402182635
151.075,0.32521264644519343
151.091,0.3251805488685604
151.095,0.3251484512919275
151.096,0.32511635371529446
151.111,0.32508425613866154
151.113,0.3250521585620285
151.178,0.3249879634087627
151.184,0.32495586583212965
151.228,0.32492376825549674
151.249,0.3248916706788637
151.269,0.3248595731022308
151.283,0.32482747552559776
151.293,0.32479537794896485
151.316,0.32476328037233193
151.34,0.3247311827956989
151.343,0.324699085219066
151.344,0.32466698764243296
151.348,0.32463489006580004
151.351,0.324602792489167
151.364,0.3245706949125341
151.394,0.3245385973359012
151.4,0.32450649975926815
151.431,0.32447440218263524
151.434,0.3244423046060022
151.462,0.3244102070293693
151.568,0.32437810945273626
151.576,0.32434601187610335
151.602,0.32431391429947043
151.624,0.3242497191462045
151.628,0.32421762156957146
151.633,0.32418552399293854
151.645,0.3241534264163056
151.646,0.3241213288396726
151.651,0.3240892312630397
151.658,0.32405713368640665
151.661,0.32402503610977373
151.665,0.3239929385331407
151.695,0.3239608409565078
151.704,0.3239287433798749
151.712,0.32389664580324184
151.718,0.32386454822660893
151.734,0.3238324506499759
151.736,0.323800353073343
151.737,0.32376825549670996
151.747,0.32373615792007704
151.759,0.3237040603434441
151.802,0.3236719627668111
151.819,0.3236398651901782
151.833,0.32360776761354515
151.842,0.32357567003691223
151.862,0.3235435724602792
151.866,0.3235114748836463
151.884,0.32347937730701337
151.902,0.32344727973038034
151.911,0.3234151821537474
151.918,0.3233830845771144
151.922,0.3233509870004815
151.924,0.32331888942384845
151.925,0.32328679184721554
151.933,0.3232546942705826
151.953,0.3232225966939496
151.957,0.3231904991173167
151.962,0.32315840154068365
151.971,0.32312630396405073
151.982,0.3230942063874177
151.992,0.3230621088107848
151.998,0.32303001123415187
152.019,0.32299791365751884
152.025,0.3229658160808859
152.055,0.32290162092762
152.07,0.32286952335098695
152.074,0.32283742577435404
152.076,0.3228053281977211
152.086,0.3227732306210881
152.094,0.3227411330444552
152.108,0.32267693789118923
152.109,0.3226127427379233
152.116,0.32258064516129037
152.124,0.32254854758465734
152.131,0.3225164500080244
152.15,0.3224843524313914
152.158,0.3224522548547585
152.159,0.32242015727812545
152.163,0.32238805970149254
152.168,0.3223559621248596
152.178,0.3223238645482266
152.195,0.3222917669715937
152.2,0.32225966939496065
152.214,0.32222757181832773
152.218,0.3221954742416947
152.244,0.3221633766650618
152.257,0.32213127908842887
152.271,0.32209918151179584
152.272,0.3220670839351629
152.283,0.3220349863585299
152.287,0.322002888781897
152.31,0.32197079120526395
152.317,0.32193869362863103
152.324,0.3219065960519981
152.326,0.3218744984753651
152.327,0.3218424008987322
152.331,0.32181030332209914
152.35,0.32177820574546623
152.363,0.3217461081688332
152.371,0.3217140105922003
152.373,0.32168191301556737
152.381,0.32164981543893434
152.403,0.3216177178623014
152.432,0.3215856202856684
152.44,0.32152142513240245
152.451,0.32148932755576953
152.452,0.3214572299791366
152.454,0.3214251324025036
152.459,0.32139303482587067
152.487,0.32136093724923764
152.499,0.3213288396726047
152.502,0.3212967420959717
152.517,0.3212646445193388
152.522,0.32123254694270587
152.532,0.32120044936607284
152.533,0.3211683517894399
152.561,0.3211362542128069
152.564,0.321104156636174
152.598,0.32107205905954106
152.611,0.32103996148290803
152.628,0.3210078639062751
152.631,0.3209757663296421
152.67,0.32094366875300917
152.673,0.32091157117637614
152.704,0.3208794735997432
152.743,0.3208473760231103
152.757,0.3208152784464773
152.765,0.32078318086984436
152.778,0.32075108329321134
152.779,0.3207189857165784
152.809,0.3206868881399454
152.814,0.3206547905633125
152.828,0.32062269298667956
152.833,0.32059059541004653
152.855,0.3205584978334136
152.856,0.3205264002567806
152.873,0.32049430268014767
152.885,0.3204301075268817
152.89,0.3203980099502488
152.892,0.3203659123736158
152.905,0.32033381479698286
152.954,0.32030171722034984
152.986,0.3202696196437169
152.995,0.3202375220670839
153.006,0.320205424490451
153.02,0.32017332691381806
153.021,0.32014122933718503
153.027,0.3201091317605521
153.043,0.3200770341839191
153.045,0.32004493660728617
153.069,0.32001283903065314
153.076,0.3199807414540202
153.083,0.3199486438773873
153.085,0.3199165463007543
153.088,0.31988444872412136
153.1,0.31985235114748833
153.115,0.3198202535708554
153.116,0.3197881559942224
153.118,0.3197560584175895
153.144,0.31972396084095656
153.149,0.31969186326432353
153.152,0.3196597656876906
153.169,0.3196276681110576
153.174,0.31959557053442467
153.252,0.31956347295779164
153.265,0.3195313753811587
153.277,0.3194992778045258
153.286,0.3194671802278928
153.293,0.31943508265125986
153.305,0.31940298507462683
153.324,0.3193708874979939
153.325,0.3193387899213609
153.349,0.31930669234472797
153.36,0.31927459476809505
153.364,0.319242497191462
153.408,0.3192103996148291
153.409,0.3191783020381961
153.438,0.31914620446156317
153.443,0.31911410688493014
153.444,0.3190820093082972
153.45,0.3190499117316643
153.463,0.3190178141550313
153.475,0.31895361900176533
153.506,0.3189215214251324
153.511,0.3188894238484994
153.526,0.31885732627186647
153.554,0.31882522869523355
153.604,0.3187931311186005
153.634,0.3187610335419676
153.663,0.3187289359653346
153.678,0.31869683838870166
153.681,0.31866474081206864
153.694,0.3186005456588028
153.697,0.3185684480821698
153.702,0.31853635050553686
153.715,0.31850425292890383
153.723,0.3184721553522709
153.73,0.3184400577756379
153.741,0.31840796019900497
153.765,0.31837586262237205
153.775,0.318343765045739
153.778,0.3182795698924731
153.791,0.31824747231584016
153.797,0.31821537473920714
153.808,0.3181832771625742
153.818,0.3181511795859413
153.824,0.3181190820093083
153.831,0.31808698443267536
153.847,0.31805488685604233
153.85,0.3180227892794094
153.867,0.3179906917027765
153.874,0.31795859412614347
153.88,0.31792649654951055
153.889,0.3178943989728775
153.902,0.3178623013962446
153.914,0.3178302038196116
153.923,0.31779810624297866
153.925,0.31776600866634575
153.942,0.3177339110897127
153.948,0.3177018135130798
153.974,0.3176697159364468
153.993,0.31763761835981386
154.01,0.31760552078318083
154.016,0.3175734232065479
154.023,0.317541325629915
154.03,0.31750922805328197
154.031,0.31747713047664905
154.044,0.317445032900016
154.053,0.3174129353233831
154.085,0.3173808377467501
154.106,0.31734874017011716
154.114,0.31731664259348424
154.121,0.3172845450168512
154.128,0.3172524474402183
154.13,0.31722034986358527
154.136,0.31718825228695235
154.137,0.3171561547103193
154.14,0.3171240571336864
154.148,0.3170919595570535
154.151,0.31705986198042047
154.154,0.31702776440378755
154.159,0.3169635692505216
154.163,0.3169314716738886
154.19,0.31689937409725566
154.192,0.31686727652062274
154.194,0.3168351789439897
154.202,0.3168030813673568
154.205,0.31677098379072377
154.225,0.31673888621409085
154.241,0.3167067886374578
154.247,0.3166746910608249
154.261,0.316642593484192
154.264,0.31661049590755896
154.267,0.31657839833092605
154.284,0.316546300754293
154.288,0.3165142031776601
154.289,0.3164821056010271
154.291,0.31645000802439416
154.304,0.31641791044776124
154.327,0.3163858128711282
154.334,0.3163537152944953
154.346,0.31632161771786227
154.364,0.31628952014122935
154.366,0.3162574225645963
154.372,0.3162253249879634
154.375,0.3161932274113305
154.383,0.31616112983469746
154.386,0.31612903225806455
154.392,0.3160969346814315
154.393,0.3160648371047986
154.395,0.3160327395281656
154.398,0.31600064195153266
154.409,0.31596854437489974
154.427,0.3159364467982667
154.428,0.3159043492216338
154.43,0.31587225164500077
154.442,0.31584015406836785
154.446,0.3158080564917348
154.463,0.3157759589151019
154.47,0.315743861338469
154.504,0.31571176376183596
154.516,0.31567966618520305
154.524,0.31564756860857
154.526,0.3156154710319371
154.534,0.3155833734553041
154.536,0.31555127587867116
154.551,0.31551917830203824
154.594,0.3154870807254052
154.609,0.3154549831487723
154.622,0.31542288557213927
154.627,0.3153586904188733
154.629,0.3153265928422404
154.636,0.3152944952656075
154.644,0.31526239768897446
154.645,0.31523030011234154
154.648,0.3151982025357085
154.655,0.3151661049590756
154.669,0.31513400738244257
154.677,0.31510190980580965
154.678,0.31506981222917674
154.682,0.3150377146525437
154.69,0.3150056170759108
154.692,0.31497351949927777
154.708,0.31494142192264485
154.712,0.3149093243460118
154.714,0.3148772267693789
154.726,0.314845129192746
154.728,0.31481303161611296
154.733,0.314748836462847
154.736,0.3147167388862141
154.747,0.3146846413095812
154.761,0.31465254373294815
154.765,0.31462044615631524
154.813,0.3145883485796822
154.815,0.3145562510030493
154.824,0.31452415342641626
154.832,0.31449205584978335
154.837,0.31445995827315043
154.838,0.3144278606965174
154.856,0.3143957631198845
154.885,0.31436366554325146
154.889,0.31433156796661854
154.924,0.3142994703899855
154.929,0.3142673728133526
154.944,0.3142352752367197
154.945,0.31420317766008665
154.994,0.31417108008345374
155.036,0.3141389825068207
155.049,0.3141068849301878
155.056,0.31407478735355476
155.058,0.31404268977692185
155.066,0.31401059220028893
155.111,0.3139784946236559
155.118,0.313946397047023
155.12,0.31391429947038996
155.126,0.31388220189375704
155.13,0.313850104317124
155.137,0.3138180067404911
155.138,0.3137859091638582
155.149,0.31375381158722515
155.153,0.31372171401059223
155.158,0.3136896164339592
155.159,0.3136575188573263
155.161,0.31362542128069326
155.17,0.31359332370406034
155.182,0.31356122612742743
155.183,0.3135291285507944
155.191,0.3134970309741615
155.192,0.31346493339752846
155.198,0.31343283582089554
155.233,0.3133686406676296
155.236,0.3133365430909967
155.251,0.31327234793773073
155.256,0.3132402503610977
155.263,0.31317605520783176
155.264,0.31314395763119884
155.275,0.3131118600545659
155.284,0.3130797624779329
155.285,0.31298346974803404
155.291,0.312951372171401
