column_number,name,first_trace_number,last_trace_number
4,23498,141171,141177
4,??,141178,141181
4,21548,141182,141182
4,395965,141183,141183
4,none,141184,141202
4,??,141203,141211
4,802,141212,141212
4,none,141213,141230
4,26101,141231,141232
4,34010,141233,141234
4,36647,141235,141236
4,??,141237,141237
4,none,141238,141257
4,none,141258,141282
4,??,141283,141287
4,none,141288,141299
4,??,141300,141301
4,6318,141302,141302
4,6419,141303,141303
4,none,141304,141316
4,11998,141317,141317
4,none,141318,141329
4,none,141330,141342
4,33105,141343,141345
4,none,141346,141354
4,7828,141355,141357
4,??,141358,141359
4,none,141360,141365
4,812,141366,141369
4,54826,141370,141370
4,none,141371,141376
4,26884,141377,141377
4,none,141378,141384
4,26806,141385,141387
4,none,141388,141392
4,none,141393,141400
4,??,141401,141402
4,26677,141403,141403
4,5769,141404,141404
4,none,141405,141407
4,13193,141408,141414
4,none,141415,141421
4,395965,141422,141422
4,54643,141423,141423
4,none,141424,141427
4,21724,141428,141431
4,26198,141432,141432
4,none,141433,141433
4,none,141434,141445
4,41114,141446,141446
4,??,141447,141447
4,none,141448,141451
4,749,141452,141452
4,none,141453,141457
4,749,141458,141458
4,??,141459,141459
4,none,141460,141462
4,none,141463,141467
4,34019,141468,141469
4,50309,141470,141470
4,50628,141471,141471
4,none,141472,141472
4,none,141473,141477
4,??,141478,141479
4,812,141480,141480
4,none,141481,141482
4,none,141483,141487
4,??,141488,141488
4,none,141489,141491
4,none,141492,141495
4,24482,141496,141498
4,??,141499,141499
4,none,141500,141518
4,395261,141519,141519
4,none,141520,141520
4,none,141521,141530
4,3676,141531,141531
4,none,141532,141532
4,none,141533,141551
4,??,141552,141552
4,none,141553,141568
4,64089,141569,141569
4,??,141570,141570
4,none,141571,141573
4,??,141574,141574
4,??,141575,141575
4,none,141576,141579
4,??,141580,141580
4,none,141581,141581
4,??,141582,141582
4,none,141583,143604
4,5430,143605,143636
4,132839,143637,143645
4,19871,143646,143647
4,3257,143648,143649
4,57276,143650,143651
4,11318,143652,143652
4,1299,143653,143653
4,16363,143654,143654
4,16406,143655,143655
4,20385,143656,143656
4,2535,143657,143657
4,34624,143658,143658
4,37468,143659,143659
4,38638,143660,143660
4,63440,143661,143661
4,none,143662,143675
4,none,143676,143678
4,4373,143679,143680
4,none,143681,143681
4,none,143682,143682
4,18676,143683,143683
4,18676,143684,143684
4,none,143685,143906
4,36384,143907,143908
4,none,143909,147000
5,4812,1,141
5,4847,142,273
5,23724,274,403
5,4811,404,427
5,45090,428,439
5,45102,440,449
5,38283,450,457
5,134774,458,464
5,37963,465,470
5,58461,471,476
5,140061,477,481
5,4808,482,486
5,58541,487,490
5,134420,491,492
5,134756,493,494
5,17897,495,496
5,58542,497,498
5,9389,499,500
5,131285,501,501
5,134769,502,502
5,134771,503,503
5,137688,504,504
5,137689,505,505
5,137702,506,506
5,139203,507,507
5,140292,508,508
5,141998,509,509
5,174,510,510
5,17623,511,511
5,4809,512,512
5,4835,513,513
5,55990,514,514
5,58563,515,515
5,9808,516,516
5,4811,517,547
5,??,548,565
5,45102,566,579
5,37963,580,584
5,38342,585,586
5,none,587,818
5,??,819,836
5,37963,837,841
5,24139,842,842
5,none,843,907
5,4134,908,930
5,none,931,995
5,7641,996,999
5,9814,1000,1001
5,??,1002,1003
5,none,1004,1048
5,45090,1049,1050
5,56048,1051,1052
5,??,1053,1054
5,none,1055,1084
5,none,1085,1106
5,45090,1107,1110
5,none,1111,1127
5,139220,1128,1130
5,none,1131,1147
5,4134,1148,1149
5,??,1150,1150
5,none,1151,1165
5,134417,1166,1171
5,4134,1172,1177
5,140292,1178,1178
5,??,1179,1179
5,none,1180,1182
5,4134,1183,1186
5,none,1187,1198
5,??,1199,1199
5,none,1200,1212
5,4809,1213,1213
5,none,1214,1226
5,??,1227,1235
5,none,1236,1238
5,none,1239,1250
5,4134,1251,1255
5,none,1256,1262
5,none,1263,1282
5,56048,1283,1284
5,9308,1285,1286
5,none,1287,1291
5,none,1292,1330
5,4134,1331,1331
5,none,1332,1334
5,none,1335,1378
5,56005,1379,1379
5,none,1380,6497
5,6167,6498,6512
5,none,6513,6992
5,19957,6993,6993
5,6389,6994,6994
5,none,6995,7362
5,22394,7363,7390
5,668,7391,7404
5,17130,7405,7410
5,??,7411,7416
5,5639,7417,7419
5,10794,7420,7420
5,11486,7421,7421
5,12252,7422,7422
5,14329,7423,7423
5,14669,7424,7424
5,1747,7425,7425
5,19524,7426,7426
5,21842,7427,7427
5,22390,7428,7428
5,262206,7429,7429
5,2928,7430,7430
5,3356,7431,7431
5,3855,7432,7432
5,394453,7433,7433
5,7046,7434,7434
5,none,7435,7728
5,??,7729,7763
5,19050,7764,7792
5,13285,7793,7809
5,3549,7810,7821
5,209,7822,7826
5,16799,7827,7830
5,34549,7831,7833
5,38022,7834,7836
5,8452,7837,7839
5,10879,7840,7841
5,19820,7842,7843
5,27537,7844,7845
5,33788,7846,7847
5,36086,7848,7849
5,11942,7850,7850
5,16861,7851,7851
5,1712,7852,7852
5,19551,7853,7853
5,200020,7854,7854
5,203,7855,7855
5,23131,7856,7856
5,25459,7857,7857
5,31399,7858,7858
5,3223,7859,7859
5,3605,7860,7860
5,36207,7861,7861
5,52501,7862,7862
5,54113,7863,7863
5,54330,7864,7864
5,8697,7865,7865
5,none,7866,7971
5,none,7972,8155
5,??,8156,8162
5,31721,8163,8165
5,41997,8166,8167
5,39397,8168,8168
5,44725,8169,8169
5,none,8170,8257
5,6799,8258,8333
5,37558,8334,8337
5,6821,8338,8340
5,328615,8341,8342
5,none,8343,8343
5,199976,8344,8344
5,20694,8345,8345
5,28676,8346,8346
5,28686,8347,8347
5,49572,8348,8348
5,5535,8349,8349
5,none,8350,8403
5,16625,8404,8404
5,none,8405,8455
5,17813,8456,8459
5,45609,8460,8463
5,24560,8464,8466
5,133647,8467,8467
5,133982,8468,8468
5,140641,8469,8469
5,17439,8470,8470
5,18229,8471,8471
5,23752,8472,8472
5,55352,8473,8473
5,55915,8474,8474
5,58659,8475,8475
5,??,8476,8476
5,none,8477,8501
5,none,8502,8540
5,4515,8541,8541
5,??,8542,8542
5,none,8543,8575
5,none,8576,8609
5,35911,8610,8623
5,??,8624,8627
5,25636,8628,8628
5,27181,8629,8629
5,none,8630,8640
5,none,8641,8670
5,4837,8671,8674
5,??,8675,8675
5,none,8676,8700
5,none,8701,8729
5,9198,8730,8743
5,198541,8744,8744
5,20919,8745,8745
5,31261,8746,8746
5,31724,8747,8747
5,39493,8748,8748
5,48940,8749,8749
5,50928,8750,8750
5,??,8751,8751
5,none,8752,8758
5,none,8759,8809
5,17477,8810,8817
5,134688,8818,8819
5,??,8820,8821
5,10143,8822,8822
5,none,8823,8831
5,none,8832,8853
5,15706,8854,8859
5,??,8860,8865
5,none,8866,8874
5,none,8875,8936
5,48574,8937,8937
5,none,8938,8954
5,none,8955,8988
5,35168,8989,8993
5,202984,8994,8994
5,206724,8995,8995
5,30855,8996,8996
5,3253,8997,8997
5,35104,8998,8998
5,9198,8999,8999
5,none,9000,9004
5,none,9005,9019
5,5403,9020,9023
5,35369,9024,9024
5,44385,9025,9025
5,60587,9026,9026
5,none,9027,9034
5,14638,9035,9036
5,??,9037,9038
5,262221,9039,9039
5,265721,9040,9040
5,267845,9041,9041
5,46650,9042,9042
5,none,9043,9049
5,197623,9050,9050
5,none,9051,9064
5,20924,9065,9065
5,none,9066,9078
5,none,9079,9092
5,41483,9093,9093
5,none,9094,9105
5,5722,9106,9107
5,3603,9108,9108
5,none,9109,9118
5,??,9119,9119
5,none,9120,9131
5,??,9132,9132
5,none,9133,9144
5,none,9145,9157
5,28669,9158,9162
5,??,9163,9164
5,none,9165,9170
5,none,9171,9193
5,21565,9194,9197
5,none,9198,9204
5,none,9205,9215
5,9808,9216,9225
5,none,9226,9226
5,28661,9227,9228
5,??,9229,9229
5,none,9230,9236
5,none,9237,9256
5,47165,9257,9257
5,none,9258,9265
5,2895,9266,9268
5,none,9269,9274
5,41491,9275,9275
5,none,9276,9283
5,none,9284,9308
5,??,9309,9312
5,37179,9313,9314
5,45899,9315,9315
5,none,9316,9316
5,none,9317,9331
5,131127,9332,9332
5,none,9333,9338
5,269864,9339,9339
5,none,9340,9345
5,23969,9346,9351
5,none,9352,9352
5,none,9353,9366
5,25454,9367,9371
5,none,9372,9373
5,205806,9374,9375
5,none,9376,9379
5,28006,9380,9382
5,??,9383,9383
5,none,9384,9385
5,none,9386,9391
5,??,9392,9392
5,none,9393,9397
5,none,9398,9403
5,270954,9404,9404
5,none,9405,9409
5,25454,9410,9415
5,none,9416,9420
5,??,9421,9422
5,7979,9423,9423
5,none,9424,9425
5,??,9426,9427
5,none,9428,9430
5,31608,9431,9431
5,49633,9432,9432
5,none,9433,9435
5,204679,9436,9436
5,none,9437,9440
5,none,9441,9460
5,34380,9461,9461
5,none,9462,9464
5,29422,9465,9466
5,none,9467,9468
5,18282,9469,9469
5,64050,9470,9470
5,none,9471,9472
5,none,9473,9480
5,??,9481,9481
5,none,9482,9484
5,11989,9485,9485
5,none,9486,9488
5,none,9489,9500
5,8400,9501,9501
5,none,9502,9504
5,135834,9505,9505
5,??,9506,9506
5,none,9507,9508
5,26091,9509,9509
5,??,9510,9510
5,none,9511,9511
5,none,9512,9523
5,??,9524,9524
5,none,9525,9526
5,none,9527,9544
5,16625,9545,9545
5,none,9546,9547
5,24195,9548,9548
5,none,9549,9550
5,none,9551,9556
5,7562,9557,9559
5,137083,9560,9561
5,none,9562,9565
5,57494,9566,9566
5,none,9567,9567
5,none,9568,9591
5,45230,9592,9592
5,none,9593,9593
5,none,9594,9609
5,328748,9610,9611
5,none,9612,9613
5,25274,9614,9614
5,none,9615,9615
5,135905,9616,9616
5,none,9617,9617
5,??,9618,9618
5,none,9619,9619
5,none,9620,9635
5,39738,9636,9637
5,none,9638,9639
5,58868,9640,9640
5,??,9641,9641
5,none,9642,9645
5,??,9646,9646
5,none,9647,9665
5,199610,9666,9666
5,none,9667,9677
5,3356,9678,9678
5,none,9679,9683
5,??,9684,9684
5,none,9685,9689
5,7629,9690,9690
5,none,9691,9692
5,??,9693,9693
5,none,9694,9703
5,??,9704,9704
5,none,9705,9712
5,??,9713,9713
5,none,9714,9718
5,41151,9719,9719
5,none,9720,9722
5,??,9723,9723
5,none,9724,9726
5,34950,9727,9727
5,none,9728,9738
5,50710,9739,9739
5,none,9740,9742
5,??,9743,9743
5,none,9744,9749
5,??,9750,9750
5,51896,9751,9751
5,none,9752,9757
5,6882,9758,9758
5,none,9759,9981
5,11995,9982,9984
5,none,9985,13380
5,7018,13381,13385
5,none,13386,13442
5,17228,13443,13467
5,8030,13468,13471
5,20057,13472,13473
5,262928,13474,13474
5,28114,13475,13475
5,40098,13476,13476
5,7018,13477,13496
5,none,13497,13508
5,none,13509,13525
5,??,13526,13528
5,none,13529,13542
5,none,13543,13568
5,7018,13569,13569
5,none,13570,16513
5,18271,16514,16515
5,2514,16516,16517
5,2907,16518,16518
5,none,16519,17541
5,??,17542,17610
5,9316,17611,17617
5,17858,17618,17623
5,4668,17624,17624
5,9488,17625,17625
5,none,17626,17801
5,1136,17802,17825
5,21286,17826,17844
5,28685,17845,17863
5,134548,17864,17870
5,8151,17871,17876
5,137951,17877,17880
5,9829,17881,17884
5,15879,17885,17887
5,9534,17888,17890
5,1251,17891,17892
5,20940,17893,17894
5,27768,17895,17896
5,35916,17897,17898
5,40065,17899,17900
5,16553,17901,17901
5,16625,17902,17902
5,17222,17903,17903
5,18129,17904,17904
5,20473,17905,17905
5,20712,17906,17906
5,45102,17907,17907
5,45352,17908,17908
5,749,17909,17909
5,none,17910,17910
5,??,17911,17982
5,5786,17983,17984
5,none,17985,18006
5,none,18007,18059
5,6429,18060,18062
5,none,18063,18072
5,none,18073,18096
5,62904,18097,18098
5,none,18099,18100
5,4686,18101,18101
5,none,18102,18109
5,38107,18110,18110
5,??,18111,18111
5,none,18112,18115
5,41378,18116,18116
5,none,18117,18117
5,??,18118,18118
5,45753,18119,18119
5,31972,18120,18120
5,none,18121,18992
5,209,18993,18993
5,none,18994,20103
5,209,20104,20129
5,3549,20130,20146
5,8452,20147,20158
5,7303,20159,20167
5,327934,20168,20171
5,25019,20172,20174
5,8151,20175,20177
5,16397,20178,20179
5,3561,20180,20181
5,9051,20182,20183
5,10396,20184,20184
5,11815,20185,20185
5,12400,20186,20186
5,16921,20187,20187
5,19429,20188,20188
5,20207,20189,20189
5,266825,20190,20190
5,269308,20191,20191
5,28198,20192,20192
5,40676,20193,20193
5,43019,20194,20194
5,52430,20195,20195
5,52630,20196,20196
5,52794,20197,20197
5,55644,20198,20198
5,none,20199,20427
5,13325,20428,20429
5,3561,20430,20431
5,none,20432,20525
5,??,20526,20532
5,14522,20533,20536
5,262808,20537,20539
5,14282,20540,20540
5,262150,20541,20541
5,262807,20542,20542
5,263097,20543,20543
5,28158,20544,20544
5,52579,20545,20545
5,6568,20546,20546
5,none,20547,20580
5,none,20581,20646
5,11398,20647,20648
5,none,20649,20670
5,??,20671,20671
5,none,20672,20687
5,none,20688,20696
5,267694,20697,20698
5,265738,20699,20699
5,27983,20700,20700
5,none,20701,20703
5,none,20704,20720
5,9105,20721,20721
5,none,20722,20723
5,none,20724,20726
5,22828,20727,20727
5,none,20728,20729
5,none,20730,20732
5,26844,20733,20735
5,none,20736,20749
5,28509,20750,20750
5,none,20751,20751
5,none,20752,20763
5,??,20764,20764
5,none,20765,20765
5,none,20766,20771
5,??,20772,20773
5,none,20774,20777
5,49628,20778,20778
5,none,20779,20783
5,60595,20784,20784
5,none,20785,20792
5,??,20793,20793
5,none,20794,20796
5,??,20797,20797
5,none,20798,20799
5,??,20800,20800
5,none,20801,20803
5,??,20804,20804
5,none,20805,20806
5,202753,20807,20807
5,none,20808,20811
5,201341,20812,20812
5,none,20813,21380
5,??,21381,21638
5,9394,21639,21815
5,56040,21816,21854
5,56048,21855,21859
5,134810,21860,21860
5,24444,21861,21861
5,38019,21862,21862
5,none,21863,23071
5,9808,23072,23129
5,399955,23130,23130
5,none,23131,23136
5,7562,23137,23139
5,4670,23140,23140
5,none,23141,23155
5,37027,23156,23157
5,none,23158,23158
5,none,23159,23161
5,136587,23162,23162
5,??,23163,23163
5,??,23164,23164
5,none,23165,23345
5,26599,23346,23738
5,3352,23739,23850
5,27699,23851,23940
5,10834,23941,23959
5,3816,23960,23967
5,14522,23968,23972
5,36884,23973,23977
5,6147,23978,23982
5,18822,23983,23985
5,22927,23986,23987
5,12252,23988,23988
5,19114,23989,23989
5,22047,23990,23990
5,27839,23991,23991
5,53057,23992,23992
5,7438,23993,23993
5,8163,23994,23994
5,none,23995,23997
5,27699,23998,24219
5,18881,24220,24255
5,??,24256,24264
5,10429,24265,24266
5,12956,24267,24268
5,none,24269,24444
5,??,24445,24446
5,none,24447,24555
5,??,24556,24560
5,5692,24561,24564
5,16814,24565,24565
5,none,24566,24595
5,26599,24596,24626
5,??,24627,24627
5,none,24628,24635
5,none,24636,24676
5,??,24677,24679
5,52361,24680,24681
5,10617,24682,24682
5,none,24683,24683
5,none,24684,24694
5,23201,24695,24699
5,none,24700,24710
5,28006,24711,24711
5,none,24712,24712
5,none,24713,24714
5,??,24715,24715
5,none,24716,25265
5,8452,25266,25348
5,13285,25349,25394
5,3215,25395,25409
5,8346,25410,25417
5,8697,25418,25422
5,29049,25423,25426
5,2609,25427,25428
5,58224,25429,25430
5,10031,25431,25431
5,11960,25432,25432
5,12479,25433,25433
5,37037,25434,25434
5,5645,25435,25435
5,8362,25436,25436
5,none,25437,25439
5,??,25440,25442
5,none,25443,25444
5,none,25445,26751
5,17327,26752,26756
5,??,26757,26759
5,3356,26760,26761
5,3834,26762,26762
5,none,26763,26996
5,none,26997,27544
5,??,27545,27546
5,11487,27547,27547
5,none,27548,27642
5,??,27643,27648
5,26072,27649,27650
5,11955,27651,27651
5,15081,27652,27652
5,none,27653,27700
5,10796,27701,27716
5,none,27717,27717
5,32480,27718,27722
5,11560,27723,27723
5,54690,27724,27724
5,62714,27725,27725
5,none,27726,27732
5,none,27733,27739
5,33363,27740,27743
5,none,27744,27746
5,10796,27747,27747
5,none,27748,27748
5,none,27749,28011
5,7303,28012,28112
5,53006,28113,28132
5,26615,28133,28151
5,8452,28152,28165
5,3269,28166,28178
5,16735,28179,28189
5,327934,28190,28199
5,24691,28200,28205
5,34984,28206,28211
5,26613,28212,28215
5,29049,28216,28219
5,16019,28220,28222
5,9534,28223,28225
5,14117,28226,28227
5,199524,28228,28229
5,36884,28230,28231
5,58224,28232,28233
5,12880,28234,28234
5,15433,28235,28235
5,24835,28236,28236
5,27988,28237,28237
5,35753,28238,28238
5,37693,28239,28239
5,40356,28240,28240
5,6713,28241,28241
5,none,28242,28260
5,??,28261,28312
5,36903,28313,28322
5,none,28323,28389
5,none,28390,28431
5,??,28432,28435
5,none,28436,28467
5,none,28468,28501
5,37671,28502,28505
5,none,28506,28520
5,??,28521,28521
5,none,28522,28537
5,none,28538,28548
5,23201,28549,28555
5,none,28556,28568
5,267765,28569,28569
5,none,28570,28574
5,none,28575,28579
5,6503,28580,28584
5,none,28585,28601
5,263769,28602,28602
5,none,28603,28603
5,29049,28604,28605
5,49800,28606,28606
5,none,28607,29151
5,38635,29152,29159
5,18125,29160,29166
5,2501,29167,29173
5,24261,29174,29177
5,2506,29178,29181
5,7665,29182,29185
5,38641,29186,29187
5,9355,29188,29189
5,18087,29190,29190
5,23615,29191,29191
5,23781,29192,29192
5,2513,29193,29193
5,63770,29194,29194
5,none,29195,29683
5,9595,29684,29749
5,17819,29750,29753
5,9370,29754,29757
5,9605,29758,29761
5,17955,29762,29764
5,17958,29765,29767
5,7690,29768,29770
5,24249,29771,29772
5,9371,29773,29774
5,9607,29775,29776
5,10010,29777,29777
5,18260,29778,29778
5,18274,29779,29779
5,23628,29780,29780
5,24255,29781,29781
5,55897,29782,29782
5,59125,29783,29783
5,7684,29784,29784
5,18260,29785,29789
5,none,29790,29807
5,18144,29808,29815
5,9991,29816,29820
5,none,29821,29826
5,none,29827,29858
5,131915,29859,29859
5,23785,29860,29860
5,23791,29861,29861
5,9615,29862,29862
5,none,29863,29867
5,none,29868,29887
5,9600,29888,29888
5,none,29889,29892
5,none,29893,29926
5,18097,29927,29927
5,none,29928,30261
5,2516,30262,30269
5,??,30270,30270
5,none,30271,30317
5,none,30318,30326
5,7682,30327,30328
5,16625,30329,30329
5,20940,30330,30330
5,none,30331,30334
5,none,30335,30355
5,58542,30356,30356
5,none,30357,32111
5,60299,32112,32117
5,28840,32118,32120
5,12880,32121,32122
5,13105,32123,32123
5,15378,32124,32124
5,205515,32125,32125
5,21487,32126,32126
5,34137,32127,32127
5,198293,32128,32129
5,204144,32130,32130
5,35816,32131,32131
5,44387,32132,32132
5,6789,32133,32133
5,??,32134,32134
5,none,32135,32136
5,none,32137,32145
5,56536,32146,32146
5,none,32147,32152
5,none,32153,32158
5,13259,32159,32161
5,none,32162,32162
5,none,32163,32178
5,8334,32179,32179
5,none,32180,32181
5,44112,32182,32182
5,none,32183,32184
5,none,32185,32195
5,58047,32196,32196
5,none,32197,32197
5,??,32198,32198
5,none,32199,32199
5,none,32200,32213
5,200107,32214,32214
5,48475,32215,32215
5,none,32216,32223
5,48882,32224,32224
5,none,32225,32709
5,17816,32710,32746
5,17621,32747,32752
5,138421,32753,32753
5,37963,32754,32754
5,17622,32755,32755
5,4134,32756,32756
5,none,32757,32797
5,??,32798,32798
5,none,32799,32801
5,none,32802,32805
5,??,32806,32806
5,none,32807,33266
5,8452,33267,33282
5,9829,33283,33288
5,36884,33289,33293
5,10620,33294,33297
5,327934,33298,33300
5,46573,33301,33302
5,13490,33303,33303
5,20473,33304,33304
5,25003,33305,33305
5,27738,33306,33306
5,29119,33307,33307
5,3491,33308,33308
5,34984,33309,33309
5,46664,33310,33310
5,none,33311,33346
5,none,33347,33392
5,3257,33393,33397
5,none,33398,33411
5,37671,33412,33419
5,none,33420,33429
5,none,33430,33466
5,30444,33467,33467
5,none,33468,33471
5,none,33472,33481
5,5532,33482,33482
5,none,33483,33485
5,24651,33486,33489
5,none,33490,33494
5,27773,33495,33496
5,none,33497,33498
5,201106,33499,33499
5,none,33500,33500
5,none,33501,33510
5,30753,33511,33511
5,none,33512,33517
5,8745,33518,33518
5,??,33519,33519
5,none,33520,33714
5,25310,33715,33745
5,7552,33746,33753
5,55410,33754,33760
5,3329,33761,33766
5,15924,33767,33770
5,36994,33771,33774
5,16019,33775,33777
5,9500,33778,33780
5,36925,33781,33781
5,51375,33782,33782
5,5378,33783,33783
5,none,33784,33810
5,??,33811,33813
5,24086,33814,33814
5,none,33815,33839
5,??,33840,33840
5,none,33841,33850
5,16010,33851,33857
5,none,33858,33860
5,17483,33861,33861
5,18207,33862,33862
5,none,33863,33870
5,none,33871,33879
5,24991,33880,33880
5,none,33881,33886
5,42610,33887,33890
5,none,33891,33891
5,28905,33892,33892
5,none,33893,33896
5,none,33897,33912
5,12302,33913,33913
5,3209,33914,33914
5,none,33915,33918
5,16345,33919,33919
5,none,33920,34168
5,3301,34169,34171
5,none,34172,34773
5,4694,34774,34776
5,2554,34777,34778
5,none,34779,35316
5,5089,35317,35321
5,none,35322,35766
5,12912,35767,35774
5,none,35775,35777
5,none,35778,36362
5,??,36363,36370
5,38841,36371,36371
5,none,36372,36478
5,??,36479,36479
5,none,36480,36494
5,135357,36495,36497
5,22884,36498,36499
5,132585,36500,36500
5,27947,36501,36501
5,4515,36502,36502
5,55644,36503,36503
5,none,36504,36506
5,4528,36507,36508
5,3661,36509,36509
5,none,36510,36517
5,none,36518,36522
5,9676,36523,36523
5,none,36524,36526
5,none,36527,36540
5,9316,36541,36541
5,none,36542,36542
5,??,36543,36543
5,none,36544,36637
5,3462,36638,36756
5,20940,36757,36757
5,??,36758,36758
5,none,36759,36796
5,none,36797,37357
5,2900,37358,37358
5,53449,37359,37359
5,7448,37360,37360
5,39948,37361,37361
5,none,37362,37587
5,4230,37588,37588
5,none,37589,37618
5,28652,37619,37620
5,262720,37621,37621
5,268404,37622,37622
5,28573,37623,37623
5,3549,37624,37624
5,52771,37625,37625
5,53048,37626,37626
5,??,37627,37628
5,264139,37629,37629
5,269238,37630,37630
5,none,37631,37635
5,??,37636,37636
5,none,37637,37637
5,??,37638,37638
5,none,37639,38061
5,??,38062,38062
5,none,38063,38087
5,none,38088,38100
5,9829,38101,38107
5,134257,38108,38108
5,135761,38109,38109
5,17665,38110,38110
5,none,38111,38121
5,396904,38122,38122
5,none,38123,38123
5,none,38124,38127
5,17501,38128,38128
5,none,38129,38130
5,??,38131,38131
5,none,38132,38132
5,141189,38133,38133
5,none,38134,38135
5,4613,38136,38136
5,none,38137,38140
5,137166,38141,38141
5,none,38142,38146
5,134877,38147,38147
5,none,38148,38254
5,17488,38255,38264
5,??,38265,38266
5,16625,38267,38267
5,none,38268,38312
5,55836,38313,38353
5,38529,38354,38355
5,149556,38356,38356
5,17488,38357,38357
5,45916,38358,38358
5,none,38359,38472
5,??,38473,38473
5,none,38474,38764
5,??,38765,38778
5,9311,38779,38779
5,none,38780,38783
5,36972,38784,38787
5,none,38788,38798
5,??,38799,38801
5,none,38802,38807
5,18101,38808,38811
5,8452,38812,38813
5,9155,38814,38814
5,none,38815,38815
5,none,38816,38818
5,4750,38819,38820
5,38690,38821,38822
5,10132,38823,38823
5,none,38824,38870
5,9919,38871,38892
5,3462,38893,38893
5,??,38894,38894
5,none,38895,39015
5,none,39016,39058
5,203210,39059,39059
5,30851,39060,39060
5,none,39061,39238
5,50482,39239,39245
5,29355,39246,39247
5,none,39248,39264
5,197695,39265,39266
5,12389,39267,39267
5,139089,39268,39268
5,16143,39269,39269
5,21127,39270,39270
5,28769,39271,39271
5,33991,39272,39272
5,51343,39273,39273
5,51515,39274,39274
5,204713,39275,39275
5,none,39276,39281
5,none,39282,39296
5,51522,39297,39297
5,none,39298,39301
5,none,39302,39309
5,??,39310,39311
5,58136,39312,39312
5,none,39313,39323
5,44676,39324,39324
5,none,39325,39333
5,21127,39334,39334
5,none,39335,39413
5,29422,39414,39414
5,8983,39415,39415
5,none,39416,39566
5,24086,39567,39567
5,38731,39568,39568
5,none,39569,39583
5,none,39584,39705
5,35549,39706,39707
5,none,39708,39711
5,43494,39712,39712
5,16364,39713,39713
5,none,39714,39841
5,11556,39842,39854
5,8048,39855,39860
5,22724,39861,39863
5,10299,39864,39864
5,21599,39865,39865
5,none,39866,39892
5,27725,39893,39893
5,none,39894,39897
5,none,39898,39974
5,4804,39975,40003
5,4761,40004,40008
5,23855,40009,40009
5,9924,40010,40010
5,9989,40011,40011
5,9506,40012,40019
5,??,40020,40026
5,6619,40027,40027
5,none,40028,40033
5,45102,40034,40036
5,16625,40037,40037
5,23686,40038,40038
5,??,40039,40039
5,none,40040,40043
5,16625,40044,40044
5,none,40045,40051
5,7470,40052,40056
5,none,40057,40121
5,8517,40122,40125
5,??,40126,40126
5,none,40127,40132
5,211237,40133,40134
5,43356,40135,40136
5,197328,40137,40137
5,47524,40138,40138
5,none,40139,40240
5,50482,40241,40246
5,none,40247,40276
5,20764,40277,40281
5,749,40282,40283
5,25159,40284,40284
5,31213,40285,40285
5,34573,40286,40286
5,34757,40287,40287
5,39927,40288,40288
5,42514,40289,40289
5,44347,40290,40290
5,48176,40291,40291
5,48614,40292,40292
5,49063,40293,40293
5,50928,40294,40294
5,57093,40295,40295
5,9198,40296,40296
5,none,40297,40308
5,21299,40309,40309
5,none,40310,40495
5,11685,40496,40496
5,1764,40497,40497
5,21678,40498,40498
5,34457,40499,40499
5,40260,40500,40500
5,51776,40501,40501
5,none,40502,40502
5,none,40503,40630
5,7656,40631,40633
5,none,40634,40643
5,none,40644,40650
5,9676,40651,40651
5,none,40652,40657
5,17716,40658,40660
5,none,40661,40662
5,none,40663,40671
5,133847,40672,40672
5,none,40673,40720
5,27831,40721,40722
5,none,40723,40927
5,397549,40928,40928
5,47050,40929,40929
5,none,40930,40937
5,none,40938,41040
5,29194,41041,41042
5,197023,41043,41043
5,35728,41044,41044
5,none,41045,41051
5,21365,41052,41052
5,none,41053,41054
5,8359,41055,41055
5,none,41056,41125
5,2686,41126,41134
5,none,41135,41140
5,none,41141,41298
5,197558,41299,41299
5,45012,41300,41300
5,none,41301,41307
5,680,41308,41311
5,30823,41312,41313
5,16316,41314,41314
5,20546,41315,41315
5,none,41316,41316
5,none,41317,41323
5,??,41324,41326
5,none,41327,41327
5,none,41328,41342
5,25317,41343,41343
5,none,41344,41346
5,204073,41347,41347
5,none,41348,41377
5,203953,41378,41379
5,198631,41380,41380
5,none,41381,41471
5,4538,41472,41473
5,none,41474,41474
5,none,41475,41476
5,??,41477,41477
5,none,41478,41478
5,4538,41479,41479
5,none,41480,41540
5,51132,41541,41543
5,none,41544,41544
5,none,41545,41547
5,12552,41548,41549
5,none,41550,41606
5,14506,41607,41608
5,43894,41609,41609
5,43898,41610,41610
5,none,41611,41782
5,16625,41783,41784
5,3356,41785,41785
5,none,41786,41875
5,8151,41876,41884
5,10620,41885,41889
5,12187,41890,41890
5,46664,41891,41891
5,none,41892,41907
5,none,41908,41914
5,??,41915,41916
5,none,41917,41919
5,none,41920,41999
5,29255,42000,42015
5,none,42016,42016
5,none,42017,42177
5,131607,42178,42178
5,749,42179,42179
5,none,42180,42180
5,??,42181,42181
5,none,42182,42232
5,30784,42233,42233
5,none,42234,42237
5,none,42238,42344
5,57814,42345,42346
5,64050,42347,42348
5,12975,42349,42349
5,44306,42350,42350
5,8866,42351,42351
5,none,42352,42352
5,none,42353,42356
5,47748,42357,42357
5,none,42358,42358
5,none,42359,42361
5,??,42362,42362
5,none,42363,42363
5,??,42364,42364
5,213038,42365,42365
