binned_distance,binned_rtt,count
8750.0,1837.5,1
8750.0,2185.5,1
8750.0,2197.5,1
8750.0,2209.5,1
8750.0,2212.5,1
8750.0,2218.5,1
8750.0,2239.5,1
8750.0,2581.5,1
8850.0,58.5,1
8850.0,160.5,1
8850.0,175.5,1
8850.0,181.5,2
8850.0,184.5,2
8850.0,187.5,2
8850.0,190.5,2
8850.0,193.5,1
8850.0,196.5,3
8850.0,199.5,6
8850.0,202.5,4
8850.0,205.5,5
8850.0,208.5,5
8850.0,211.5,6
8850.0,214.5,8
8850.0,217.5,3
8850.0,220.5,2
8850.0,223.5,1
8850.0,226.5,2
8850.0,229.5,3
8850.0,232.5,1
8850.0,235.5,4
8850.0,238.5,3
8850.0,241.5,3
8850.0,244.5,2
8850.0,250.5,1
8850.0,253.5,3
8850.0,256.5,3
8850.0,259.5,4
8850.0,262.5,6
8850.0,265.5,1
8850.0,268.5,3
8850.0,271.5,1
8850.0,274.5,3
8850.0,277.5,1
8850.0,280.5,3
8850.0,283.5,2
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,3
8850.0,295.5,2
8850.0,298.5,2
8850.0,301.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,313.5,1
8850.0,319.5,1
8850.0,343.5,2
8850.0,349.5,1
8850.0,355.5,1
8850.0,367.5,1
8850.0,370.5,1
8850.0,373.5,1
8850.0,376.5,2
8850.0,379.5,1
8850.0,385.5,1
8850.0,391.5,2
8850.0,394.5,1
8850.0,397.5,1
8850.0,400.5,2
8850.0,403.5,2
8850.0,406.5,2
8850.0,409.5,4
8850.0,412.5,5
8850.0,415.5,2
8850.0,418.5,1
8850.0,424.5,1
8850.0,427.5,1
8850.0,457.5,1
8850.0,460.5,1
8850.0,466.5,1
8850.0,487.5,1
8850.0,514.5,1
8850.0,1219.5,1
8850.0,1444.5,1
8850.0,5317.5,1
8950.0,184.5,1
8950.0,187.5,1
8950.0,193.5,2
8950.0,196.5,4
8950.0,199.5,12
8950.0,202.5,4
8950.0,205.5,12
8950.0,208.5,3
8950.0,220.5,1
8950.0,223.5,2
8950.0,232.5,2
8950.0,235.5,1
8950.0,247.5,2
8950.0,250.5,3
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,5
8950.0,262.5,6
8950.0,265.5,5
8950.0,268.5,8
8950.0,271.5,6
8950.0,274.5,10
8950.0,277.5,4
8950.0,280.5,10
8950.0,283.5,2
8950.0,286.5,2
8950.0,289.5,1
8950.0,292.5,1
8950.0,295.5,3
8950.0,298.5,2
8950.0,301.5,1
8950.0,310.5,1
8950.0,328.5,1
9050.0,163.5,1
9050.0,169.5,2
9050.0,175.5,1
9050.0,178.5,1
9050.0,184.5,1
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,4
9050.0,196.5,15
9050.0,199.5,23
9050.0,202.5,20
9050.0,205.5,29
9050.0,208.5,40
9050.0,211.5,19
9050.0,214.5,23
9050.0,217.5,17
9050.0,220.5,11
9050.0,223.5,2
9050.0,226.5,4
9050.0,229.5,6
9050.0,232.5,3
9050.0,235.5,3
9050.0,238.5,1
9050.0,241.5,1
9050.0,250.5,4
9050.0,256.5,3
9050.0,259.5,2
9050.0,262.5,2
9050.0,265.5,1
9050.0,274.5,2
9050.0,277.5,3
9050.0,283.5,1
9050.0,286.5,1
9050.0,301.5,1
9050.0,310.5,2
9050.0,400.5,1
9050.0,409.5,3
9050.0,412.5,1
9050.0,415.5,1
9050.0,421.5,1
9050.0,427.5,1
9050.0,430.5,2
9050.0,436.5,1
9050.0,475.5,1
9050.0,481.5,2
9050.0,484.5,2
9050.0,487.5,1
9050.0,1699.5,1
9050.0,1783.5,1
9050.0,2215.5,1
9050.0,2416.5,1
9050.0,2587.5,1
9050.0,2632.5,1
9150.0,25.5,2
9150.0,31.5,1
9150.0,34.5,2
9150.0,37.5,2
9150.0,40.5,2
9150.0,46.5,6
9150.0,49.5,8
9150.0,52.5,9
9150.0,55.5,6
9150.0,58.5,2
9150.0,61.5,1
9150.0,64.5,1
9150.0,67.5,2
9150.0,70.5,1
9150.0,73.5,2
9150.0,76.5,10
9150.0,79.5,6
9150.0,82.5,5
9150.0,85.5,3
9150.0,91.5,1
9150.0,94.5,2
9150.0,97.5,3
9150.0,100.5,2
9150.0,103.5,4
9150.0,106.5,1
9150.0,115.5,1
9150.0,142.5,1
9150.0,145.5,4
9150.0,148.5,4
9150.0,151.5,7
9150.0,154.5,11
9150.0,157.5,7
9150.0,160.5,9
9150.0,163.5,6
9150.0,166.5,9
9150.0,169.5,15
9150.0,172.5,18
9150.0,175.5,10
9150.0,178.5,20
9150.0,181.5,16
9150.0,184.5,16
9150.0,187.5,24
9150.0,190.5,20
9150.0,193.5,27
9150.0,196.5,44
9150.0,199.5,57
9150.0,202.5,59
9150.0,205.5,54
9150.0,208.5,43
9150.0,211.5,29
9150.0,214.5,29
9150.0,217.5,23
9150.0,220.5,13
9150.0,223.5,5
9150.0,226.5,7
9150.0,229.5,5
9150.0,232.5,4
9150.0,235.5,3
9150.0,238.5,3
9150.0,241.5,9
9150.0,244.5,9
9150.0,247.5,8
9150.0,250.5,20
9150.0,253.5,30
9150.0,256.5,45
9150.0,259.5,47
9150.0,262.5,58
9150.0,265.5,45
9150.0,268.5,31
9150.0,271.5,28
9150.0,274.5,22
9150.0,277.5,8
9150.0,280.5,10
9150.0,283.5,10
9150.0,286.5,9
9150.0,289.5,3
9150.0,292.5,3
9150.0,295.5,1
9150.0,298.5,1
9150.0,304.5,3
9150.0,307.5,3
9150.0,316.5,1
9150.0,319.5,2
9150.0,322.5,1
9150.0,331.5,1
9150.0,334.5,2
9150.0,337.5,2
9150.0,346.5,3
9150.0,349.5,1
9150.0,352.5,3
9150.0,355.5,4
9150.0,358.5,1
9150.0,361.5,1
9150.0,364.5,2
9150.0,370.5,4
9150.0,373.5,4
9150.0,376.5,2
9150.0,379.5,2
9150.0,385.5,3
9150.0,388.5,1
9150.0,400.5,1
9150.0,403.5,2
9150.0,412.5,1
9150.0,415.5,1
9150.0,418.5,1
9150.0,424.5,2
9150.0,427.5,1
9150.0,433.5,1
9150.0,439.5,1
9150.0,442.5,1
9150.0,463.5,1
9150.0,466.5,1
9150.0,472.5,1
9150.0,478.5,1
9150.0,505.5,1
9150.0,508.5,1
9150.0,511.5,1
9150.0,583.5,1
9150.0,934.5,1
9150.0,973.5,1
9150.0,1201.5,1
9150.0,1588.5,1
9150.0,1696.5,1
9150.0,1705.5,1
9150.0,1708.5,1
9150.0,1717.5,1
9150.0,1729.5,1
9150.0,1747.5,1
9150.0,1750.5,1
9150.0,1753.5,1
9150.0,1759.5,1
9150.0,2173.5,1
9150.0,2221.5,1
9150.0,2500.5,1
9150.0,2533.5,1
9150.0,7801.5,1
9250.0,148.5,1
9250.0,160.5,3
9250.0,163.5,4
9250.0,166.5,3
9250.0,169.5,9
9250.0,172.5,2
9250.0,175.5,9
9250.0,178.5,2
9250.0,181.5,11
9250.0,184.5,9
9250.0,187.5,7
9250.0,190.5,6
9250.0,193.5,9
9250.0,196.5,24
9250.0,199.5,39
9250.0,202.5,56
9250.0,205.5,47
9250.0,208.5,51
9250.0,211.5,31
9250.0,214.5,40
9250.0,217.5,18
9250.0,220.5,22
9250.0,223.5,15
9250.0,226.5,21
9250.0,229.5,12
9250.0,232.5,5
9250.0,235.5,8
9250.0,238.5,6
9250.0,241.5,4
9250.0,244.5,5
9250.0,247.5,2
9250.0,250.5,2
9250.0,253.5,5
9250.0,256.5,3
9250.0,259.5,5
9250.0,262.5,4
9250.0,265.5,5
9250.0,268.5,3
9250.0,271.5,6
9250.0,274.5,3
9250.0,277.5,3
9250.0,280.5,2
9250.0,286.5,2
9250.0,289.5,3
9250.0,292.5,2
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,4
9250.0,313.5,2
9250.0,346.5,2
9250.0,361.5,1
9250.0,367.5,2
9250.0,370.5,1
9250.0,373.5,1
9250.0,391.5,1
9250.0,403.5,1
9250.0,406.5,2
9250.0,409.5,1
9250.0,472.5,1
9250.0,643.5,1
9250.0,1630.5,1
9250.0,1702.5,1
9250.0,1720.5,1
9250.0,1756.5,1
9250.0,3238.5,1
9350.0,166.5,1
9350.0,184.5,1
9350.0,190.5,1
9350.0,196.5,1
9350.0,199.5,5
9350.0,202.5,2
9350.0,205.5,3
9350.0,208.5,3
9350.0,211.5,7
9350.0,214.5,2
9350.0,217.5,1
9350.0,220.5,2
9350.0,223.5,1
9350.0,226.5,1
9350.0,256.5,1
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,1
9350.0,268.5,4
9350.0,271.5,4
9350.0,274.5,4
9350.0,277.5,1
9350.0,280.5,2
9350.0,283.5,1
9350.0,286.5,2
9350.0,292.5,5
9350.0,304.5,1
9350.0,346.5,1
9350.0,349.5,1
9350.0,442.5,1
9350.0,484.5,1
9350.0,583.5,1
9350.0,871.5,1
9350.0,1699.5,1
9450.0,190.5,1
9450.0,196.5,1
9450.0,199.5,3
9450.0,202.5,4
9450.0,205.5,3
9450.0,208.5,4
9450.0,211.5,4
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,2
9450.0,223.5,5
9450.0,226.5,2
9450.0,232.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,1
9450.0,250.5,3
9450.0,253.5,2
9450.0,256.5,2
9450.0,259.5,4
9450.0,262.5,6
9450.0,265.5,5
9450.0,268.5,2
9450.0,271.5,6
9450.0,274.5,1
9450.0,277.5,2
9450.0,280.5,4
9450.0,283.5,3
9450.0,298.5,1
9450.0,301.5,1
9450.0,304.5,2
9450.0,307.5,1
9450.0,415.5,1
9450.0,439.5,1
9450.0,448.5,2
9450.0,454.5,1
9450.0,460.5,1
9450.0,466.5,2
9450.0,472.5,2
9450.0,481.5,1
9450.0,484.5,1
9450.0,487.5,1
9450.0,505.5,1
9450.0,2560.5,1
9550.0,178.5,1
9550.0,199.5,1
9550.0,202.5,2
9550.0,205.5,5
9550.0,208.5,5
9550.0,211.5,7
9550.0,214.5,2
9550.0,217.5,1
9550.0,244.5,1
9550.0,250.5,4
9550.0,253.5,4
9550.0,256.5,6
9550.0,259.5,2
9550.0,262.5,3
9550.0,265.5,5
9550.0,268.5,3
9550.0,271.5,1
9550.0,274.5,1
9550.0,277.5,2
9550.0,280.5,1
9550.0,286.5,1
9550.0,310.5,1
9550.0,325.5,1
9550.0,424.5,1
9550.0,445.5,3
9650.0,22.5,19
9650.0,25.5,17
9650.0,28.5,19
9650.0,31.5,11
9650.0,43.5,3
9650.0,46.5,2
9650.0,58.5,1
9650.0,61.5,1
9650.0,64.5,1
9650.0,133.5,1
9650.0,145.5,1
9650.0,148.5,2
9650.0,151.5,2
9650.0,154.5,5
9650.0,157.5,8
9650.0,160.5,7
9650.0,163.5,9
9650.0,166.5,10
9650.0,169.5,11
9650.0,172.5,15
9650.0,175.5,15
9650.0,178.5,21
9650.0,181.5,19
9650.0,184.5,27
9650.0,187.5,35
9650.0,190.5,14
9650.0,193.5,17
9650.0,196.5,18
9650.0,199.5,28
9650.0,202.5,31
9650.0,205.5,35
9650.0,208.5,54
9650.0,211.5,45
9650.0,214.5,35
9650.0,217.5,17
9650.0,220.5,20
9650.0,223.5,20
9650.0,226.5,5
9650.0,229.5,3
9650.0,232.5,6
9650.0,235.5,3
9650.0,238.5,4
9650.0,241.5,5
9650.0,244.5,11
9650.0,247.5,11
9650.0,250.5,17
9650.0,253.5,19
9650.0,256.5,15
9650.0,259.5,14
9650.0,262.5,15
9650.0,265.5,8
9650.0,268.5,8
9650.0,271.5,8
9650.0,274.5,7
9650.0,277.5,5
9650.0,280.5,5
9650.0,283.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,1
9650.0,298.5,3
9650.0,301.5,7
9650.0,304.5,1
9650.0,307.5,3
9650.0,310.5,5
9650.0,313.5,3
9650.0,316.5,4
9650.0,319.5,2
9650.0,322.5,2
9650.0,325.5,2
9650.0,331.5,2
9650.0,334.5,2
9650.0,337.5,2
9650.0,340.5,3
9650.0,343.5,1
9650.0,349.5,3
9650.0,352.5,1
9650.0,355.5,3
9650.0,361.5,3
9650.0,364.5,2
9650.0,367.5,3
9650.0,373.5,3
9650.0,376.5,2
9650.0,385.5,2
9650.0,388.5,5
9650.0,391.5,1
9650.0,394.5,4
9650.0,397.5,2
9650.0,400.5,1
9650.0,403.5,1
9650.0,406.5,1
9650.0,409.5,1
9650.0,412.5,1
9650.0,415.5,2
9650.0,421.5,1
9650.0,427.5,2
9650.0,475.5,1
9650.0,1561.5,1
9650.0,1681.5,1
9650.0,1744.5,1
9650.0,1747.5,1
9650.0,1852.5,1
9650.0,2572.5,1
9750.0,22.5,4
9750.0,25.5,1
9750.0,28.5,9
9750.0,31.5,2
9750.0,37.5,1
9750.0,58.5,1
9750.0,76.5,1
9750.0,148.5,2
9750.0,154.5,2
9750.0,160.5,3
9750.0,163.5,1
9750.0,166.5,6
9750.0,169.5,3
9750.0,172.5,4
9750.0,175.5,12
9750.0,178.5,13
9750.0,181.5,18
9750.0,184.5,11
9750.0,187.5,7
9750.0,190.5,14
9750.0,193.5,16
9750.0,196.5,23
9750.0,199.5,24
9750.0,202.5,25
9750.0,205.5,56
9750.0,208.5,50
9750.0,211.5,40
9750.0,214.5,36
9750.0,217.5,32
9750.0,220.5,23
9750.0,223.5,8
9750.0,226.5,4
9750.0,229.5,3
9750.0,232.5,5
9750.0,235.5,3
9750.0,238.5,4
9750.0,241.5,8
9750.0,244.5,7
9750.0,247.5,8
9750.0,250.5,7
9750.0,253.5,10
9750.0,256.5,10
9750.0,259.5,8
9750.0,262.5,2
9750.0,265.5,4
9750.0,268.5,4
9750.0,271.5,1
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,3
9750.0,283.5,3
9750.0,295.5,2
9750.0,301.5,2
9750.0,304.5,1
9750.0,307.5,2
9750.0,313.5,2
9750.0,346.5,1
9750.0,361.5,2
9750.0,364.5,1
9750.0,373.5,1
9750.0,376.5,3
9750.0,394.5,1
9750.0,397.5,1
9750.0,409.5,1
9750.0,460.5,1
9750.0,904.5,1
9750.0,1108.5,1
9750.0,1225.5,1
9750.0,1675.5,1
9750.0,1711.5,1
9750.0,1714.5,1
9750.0,1831.5,1
9750.0,5404.5,1
9750.0,8464.5,1
9850.0,73.5,3
9850.0,79.5,4
9850.0,85.5,1
9850.0,97.5,1
9850.0,100.5,1
9850.0,178.5,2
9850.0,187.5,1
9850.0,193.5,1
9850.0,199.5,4
9850.0,202.5,6
9850.0,205.5,5
9850.0,208.5,4
9850.0,211.5,3
9850.0,214.5,8
9850.0,217.5,1
9850.0,220.5,3
9850.0,223.5,11
9850.0,226.5,3
9850.0,229.5,1
9850.0,232.5,2
9850.0,235.5,2
9850.0,238.5,3
9850.0,241.5,1
9850.0,244.5,10
9850.0,247.5,21
9850.0,250.5,10
9850.0,253.5,12
9850.0,256.5,10
9850.0,259.5,11
9850.0,262.5,6
9850.0,265.5,4
9850.0,268.5,6
9850.0,271.5,13
9850.0,274.5,8
9850.0,277.5,11
9850.0,280.5,2
9850.0,283.5,4
9850.0,286.5,1
9850.0,289.5,2
9850.0,292.5,3
9850.0,295.5,1
9850.0,298.5,1
9850.0,304.5,3
9850.0,307.5,2
9850.0,310.5,1
9850.0,313.5,3
9850.0,382.5,1
9850.0,406.5,1
9850.0,442.5,1
9850.0,517.5,1
9850.0,559.5,1
9850.0,829.5,1
9850.0,1327.5,1
9850.0,1612.5,1
9850.0,1756.5,1
9850.0,1783.5,1
9850.0,2206.5,1
9850.0,2212.5,1
9850.0,2254.5,1
9850.0,2563.5,1
9850.0,2590.5,1
9950.0,154.5,2
9950.0,157.5,1
9950.0,187.5,1
9950.0,193.5,1
9950.0,196.5,4
9950.0,202.5,1
9950.0,208.5,1
9950.0,217.5,2
9950.0,220.5,2
9950.0,223.5,1
9950.0,226.5,4
9950.0,229.5,2
9950.0,232.5,3
9950.0,235.5,2
9950.0,238.5,1
9950.0,241.5,3
9950.0,244.5,6
9950.0,247.5,11
9950.0,250.5,11
9950.0,253.5,16
9950.0,256.5,7
9950.0,259.5,16
9950.0,262.5,11
9950.0,265.5,11
9950.0,268.5,5
9950.0,271.5,4
9950.0,274.5,3
9950.0,277.5,4
9950.0,280.5,4
9950.0,283.5,4
9950.0,286.5,3
9950.0,289.5,4
9950.0,292.5,7
9950.0,295.5,10
9950.0,298.5,3
9950.0,301.5,1
9950.0,304.5,3
9950.0,307.5,3
9950.0,310.5,1
9950.0,313.5,1
9950.0,316.5,2
9950.0,322.5,3
9950.0,328.5,1
9950.0,352.5,2
9950.0,367.5,1
9950.0,370.5,1
9950.0,379.5,1
9950.0,400.5,2
9950.0,406.5,1
9950.0,409.5,1
9950.0,415.5,1
9950.0,901.5,1
9950.0,1174.5,1
9950.0,1792.5,1
10050.0,169.5,1
10050.0,178.5,1
10050.0,181.5,1
10050.0,184.5,1
10050.0,193.5,1
10050.0,196.5,1
10050.0,208.5,2
10050.0,214.5,8
10050.0,217.5,13
10050.0,220.5,13
10050.0,223.5,8
10050.0,226.5,6
10050.0,229.5,2
10050.0,232.5,3
10050.0,235.5,6
10050.0,238.5,7
10050.0,241.5,14
10050.0,244.5,24
10050.0,247.5,25
10050.0,250.5,32
10050.0,253.5,42
10050.0,256.5,30
10050.0,259.5,26
10050.0,262.5,18
10050.0,265.5,17
10050.0,268.5,13
10050.0,271.5,5
10050.0,274.5,8
10050.0,277.5,8
10050.0,280.5,7
10050.0,283.5,5
10050.0,286.5,8
10050.0,292.5,2
10050.0,295.5,1
10050.0,298.5,1
10050.0,301.5,1
10050.0,307.5,1
10050.0,310.5,1
10050.0,340.5,1
10050.0,358.5,1
10050.0,361.5,1
10050.0,364.5,1
10050.0,382.5,1
10050.0,394.5,1
10050.0,400.5,1
10050.0,412.5,2
10050.0,415.5,1
10050.0,418.5,1
10050.0,421.5,1
10050.0,424.5,2
10050.0,427.5,1
10050.0,430.5,1
10050.0,433.5,3
10050.0,436.5,1
10050.0,439.5,2
10050.0,442.5,1
10050.0,1726.5,1
10050.0,2338.5,1
10050.0,3793.5,1
10150.0,73.5,1
10150.0,151.5,1
10150.0,166.5,1
10150.0,172.5,1
10150.0,175.5,2
10150.0,178.5,3
10150.0,181.5,2
10150.0,184.5,2
10150.0,187.5,6
10150.0,190.5,4
10150.0,193.5,2
10150.0,196.5,4
10150.0,199.5,2
10150.0,202.5,4
10150.0,205.5,2
10150.0,208.5,5
10150.0,211.5,8
10150.0,214.5,10
10150.0,217.5,27
10150.0,220.5,30
10150.0,223.5,47
10150.0,226.5,30
10150.0,229.5,28
10150.0,232.5,18
10150.0,235.5,17
10150.0,238.5,46
10150.0,241.5,62
10150.0,244.5,98
10150.0,247.5,116
10150.0,250.5,119
10150.0,253.5,102
10150.0,256.5,87
10150.0,259.5,67
10150.0,262.5,33
10150.0,265.5,37
10150.0,268.5,23
10150.0,271.5,16
10150.0,274.5,13
10150.0,277.5,6
10150.0,280.5,9
10150.0,283.5,9
10150.0,286.5,9
10150.0,289.5,1
10150.0,292.5,3
10150.0,295.5,8
10150.0,298.5,7
10150.0,301.5,6
10150.0,304.5,2
10150.0,307.5,1
10150.0,310.5,3
10150.0,313.5,3
10150.0,316.5,3
10150.0,322.5,1
10150.0,328.5,2
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,343.5,1
10150.0,358.5,1
10150.0,361.5,1
10150.0,364.5,2
10150.0,370.5,1
10150.0,373.5,1
10150.0,376.5,1
10150.0,379.5,2
10150.0,385.5,2
10150.0,391.5,1
10150.0,394.5,4
10150.0,403.5,1
10150.0,412.5,1
10150.0,424.5,1
10150.0,442.5,1
10150.0,508.5,1
10150.0,517.5,1
10150.0,559.5,1
10150.0,625.5,1
10150.0,685.5,1
10150.0,976.5,1
10150.0,1108.5,1
10150.0,1231.5,1
10150.0,1714.5,1
10150.0,1723.5,1
10150.0,1750.5,1
10150.0,1756.5,1
10150.0,1777.5,1
10150.0,2098.5,1
10150.0,2221.5,1
10150.0,2233.5,1
10150.0,2245.5,1
10150.0,2260.5,1
10150.0,2665.5,1
10150.0,5248.5,1
10250.0,28.5,1
10250.0,31.5,1
10250.0,97.5,1
10250.0,148.5,2
10250.0,151.5,2
10250.0,154.5,1
10250.0,157.5,1
10250.0,160.5,1
10250.0,169.5,2
10250.0,175.5,1
10250.0,178.5,7
10250.0,181.5,3
10250.0,184.5,6
10250.0,187.5,12
10250.0,190.5,7
10250.0,193.5,7
10250.0,196.5,8
10250.0,199.5,7
10250.0,202.5,1
10250.0,205.5,3
10250.0,208.5,3
10250.0,211.5,13
10250.0,214.5,16
10250.0,217.5,23
10250.0,220.5,19
10250.0,223.5,32
10250.0,226.5,35
10250.0,229.5,35
10250.0,232.5,50
10250.0,235.5,59
10250.0,238.5,70
10250.0,241.5,145
10250.0,244.5,147
10250.0,247.5,155
10250.0,250.5,135
10250.0,253.5,113
10250.0,256.5,113
10250.0,259.5,83
10250.0,262.5,64
10250.0,265.5,80
10250.0,268.5,64
10250.0,271.5,56
10250.0,274.5,31
10250.0,277.5,30
10250.0,280.5,16
10250.0,283.5,19
10250.0,286.5,18
10250.0,289.5,15
10250.0,292.5,9
10250.0,295.5,12
10250.0,298.5,3
10250.0,301.5,9
10250.0,304.5,10
10250.0,307.5,5
10250.0,310.5,2
10250.0,313.5,3
10250.0,316.5,2
10250.0,322.5,5
10250.0,328.5,2
10250.0,331.5,1
10250.0,334.5,2
10250.0,337.5,4
10250.0,340.5,1
10250.0,343.5,1
10250.0,346.5,3
10250.0,349.5,2
10250.0,352.5,4
10250.0,358.5,1
10250.0,361.5,2
10250.0,364.5,4
10250.0,367.5,3
10250.0,370.5,3
10250.0,373.5,2
10250.0,376.5,5
10250.0,382.5,3
10250.0,385.5,3
10250.0,388.5,1
10250.0,394.5,4
10250.0,397.5,2
10250.0,400.5,2
10250.0,403.5,2
10250.0,406.5,2
10250.0,412.5,1
10250.0,415.5,2
10250.0,421.5,1
10250.0,424.5,1
10250.0,430.5,1
10250.0,433.5,2
10250.0,436.5,1
10250.0,442.5,1
10250.0,445.5,4
10250.0,454.5,1
10250.0,460.5,1
10250.0,484.5,1
10250.0,499.5,1
10250.0,508.5,1
10250.0,637.5,1
10250.0,1246.5,1
10250.0,1273.5,1
10250.0,1735.5,1
10250.0,1741.5,1
10250.0,1744.5,1
10250.0,1759.5,1
10250.0,1762.5,1
10250.0,1771.5,1
10250.0,1819.5,1
10250.0,2239.5,1
10250.0,2257.5,1
10250.0,2512.5,1
10250.0,2578.5,1
10350.0,22.5,2
10350.0,28.5,3
10350.0,43.5,2
10350.0,49.5,4
10350.0,52.5,2
10350.0,55.5,11
10350.0,58.5,6
10350.0,61.5,8
10350.0,64.5,1
10350.0,73.5,3
10350.0,79.5,1
10350.0,88.5,1
10350.0,91.5,1
10350.0,97.5,1
10350.0,100.5,2
10350.0,121.5,1
10350.0,130.5,1
10350.0,139.5,1
10350.0,151.5,1
10350.0,157.5,2
10350.0,160.5,5
10350.0,163.5,3
10350.0,166.5,5
10350.0,172.5,5
10350.0,175.5,9
10350.0,178.5,13
10350.0,181.5,19
10350.0,184.5,12
10350.0,187.5,9
10350.0,190.5,13
10350.0,193.5,11
10350.0,196.5,9
10350.0,199.5,17
10350.0,202.5,5
10350.0,205.5,11
10350.0,208.5,13
10350.0,211.5,29
10350.0,214.5,31
10350.0,217.5,56
10350.0,220.5,45
10350.0,223.5,30
10350.0,226.5,28
10350.0,229.5,22
10350.0,232.5,11
10350.0,235.5,10
10350.0,238.5,26
10350.0,241.5,32
10350.0,244.5,36
10350.0,247.5,50
10350.0,250.5,66
10350.0,253.5,59
10350.0,256.5,72
10350.0,259.5,74
10350.0,262.5,71
10350.0,265.5,61
10350.0,268.5,65
10350.0,271.5,68
10350.0,274.5,68
10350.0,277.5,44
10350.0,280.5,44
10350.0,283.5,31
10350.0,286.5,22
10350.0,289.5,21
10350.0,292.5,10
10350.0,295.5,10
10350.0,298.5,7
10350.0,301.5,10
10350.0,304.5,5
10350.0,307.5,4
10350.0,310.5,5
10350.0,313.5,5
10350.0,316.5,3
10350.0,319.5,1
10350.0,322.5,5
10350.0,325.5,3
10350.0,328.5,4
10350.0,331.5,4
10350.0,334.5,3
10350.0,337.5,1
10350.0,340.5,1
10350.0,343.5,1
10350.0,346.5,1
10350.0,355.5,2
10350.0,358.5,4
10350.0,361.5,3
10350.0,364.5,7
10350.0,367.5,3
10350.0,370.5,4
10350.0,373.5,5
10350.0,376.5,2
10350.0,379.5,4
10350.0,382.5,1
10350.0,385.5,3
10350.0,388.5,2
10350.0,391.5,7
10350.0,394.5,13
10350.0,397.5,9
10350.0,400.5,5
10350.0,403.5,6
10350.0,406.5,3
10350.0,409.5,6
10350.0,412.5,3
10350.0,415.5,3
10350.0,418.5,4
10350.0,424.5,2
10350.0,430.5,1
10350.0,433.5,2
10350.0,445.5,1
10350.0,451.5,1
10350.0,499.5,1
10350.0,610.5,1
10350.0,631.5,1
10350.0,763.5,1
10350.0,1063.5,1
10350.0,1114.5,1
10350.0,1549.5,1
10350.0,1564.5,1
10350.0,1741.5,1
10350.0,1759.5,1
10350.0,1762.5,1
10350.0,1792.5,1
10350.0,1897.5,1
10350.0,2509.5,1
10350.0,3397.5,1
10350.0,20761.5,1
10450.0,160.5,1
10450.0,172.5,1
10450.0,178.5,1
10450.0,181.5,1
10450.0,196.5,1
10450.0,202.5,2
10450.0,205.5,2
10450.0,211.5,1
10450.0,214.5,1
10450.0,217.5,2
10450.0,223.5,3
10450.0,226.5,7
10450.0,229.5,3
10450.0,232.5,4
10450.0,235.5,9
10450.0,238.5,2
10450.0,241.5,11
10450.0,244.5,29
10450.0,247.5,38
10450.0,250.5,56
10450.0,253.5,73
10450.0,256.5,99
10450.0,259.5,83
10450.0,262.5,59
10450.0,265.5,64
10450.0,268.5,64
10450.0,271.5,45
10450.0,274.5,52
10450.0,277.5,27
10450.0,280.5,18
10450.0,283.5,20
10450.0,286.5,18
10450.0,289.5,6
10450.0,292.5,3
10450.0,295.5,5
10450.0,298.5,5
10450.0,301.5,4
10450.0,304.5,3
10450.0,307.5,3
10450.0,316.5,1
10450.0,319.5,1
10450.0,322.5,2
10450.0,325.5,1
10450.0,337.5,1
10450.0,343.5,1
10450.0,346.5,1
10450.0,352.5,1
10450.0,379.5,1
10450.0,385.5,1
10450.0,1252.5,1
10450.0,1360.5,1
10450.0,1756.5,1
10450.0,1768.5,1
10450.0,1792.5,1
10450.0,1807.5,1
10450.0,2308.5,1
10450.0,2533.5,1
10450.0,2578.5,1
10450.0,3277.5,1
10550.0,28.5,1
10550.0,154.5,4
10550.0,160.5,2
10550.0,163.5,7
10550.0,166.5,4
10550.0,169.5,4
10550.0,172.5,3
10550.0,175.5,4
10550.0,178.5,1
10550.0,181.5,3
10550.0,184.5,4
10550.0,187.5,5
10550.0,190.5,4
10550.0,193.5,5
10550.0,196.5,8
10550.0,199.5,4
10550.0,202.5,2
10550.0,205.5,3
10550.0,208.5,3
10550.0,211.5,5
10550.0,214.5,4
10550.0,217.5,14
10550.0,220.5,5
10550.0,223.5,14
10550.0,226.5,11
10550.0,229.5,17
10550.0,232.5,24
10550.0,235.5,26
10550.0,238.5,44
10550.0,241.5,61
10550.0,244.5,86
10550.0,247.5,125
10550.0,250.5,113
10550.0,253.5,144
10550.0,256.5,145
10550.0,259.5,157
10550.0,262.5,106
10550.0,265.5,87
10550.0,268.5,86
10550.0,271.5,77
10550.0,274.5,63
10550.0,277.5,52
10550.0,280.5,32
10550.0,283.5,17
10550.0,286.5,12
10550.0,289.5,7
10550.0,292.5,6
