rtt,perc_gte
152.921,0.44538647874917414
152.937,0.4452763708434265
152.942,0.4451662629376789
152.943,0.4450561550319313
152.944,0.4449460471261837
153.018,0.44483593922043607
153.05,0.44472583131468835
153.057,0.44461572340894073
153.072,0.4445056155031931
153.085,0.4443955075974455
153.138,0.4442853996916979
153.206,0.4441752917859503
153.225,0.44406518388020255
153.235,0.44395507597445494
153.236,0.4438449680687073
153.245,0.4437348601629597
153.266,0.4436247522572121
153.267,0.4435146443514645
153.274,0.44329442853996914
153.319,0.44318432063422153
153.326,0.4430742127284739
153.341,0.4429641048227263
153.345,0.4428539969169787
153.368,0.44274388901123096
153.369,0.44263378110548335
153.419,0.44252367319973573
153.447,0.4424135652939881
153.491,0.4423034573882405
153.532,0.44208324157674517
153.533,0.44197313367099755
153.545,0.44186302576524994
153.557,0.4416428099537547
153.56,0.4415327020480071
153.595,0.4414225941422594
153.606,0.44131248623651176
153.612,0.44120237833076414
153.613,0.44109227042501653
153.656,0.4409821625192689
153.667,0.4408720546135213
153.674,0.4407619467077736
153.731,0.44065183880202596
153.732,0.44054173089627835
153.736,0.44043162299053074
153.744,0.4403215150847831
153.76,0.4402114071790355
153.786,0.4401012992732878
153.805,0.43999119136754017
153.846,0.43988108346179255
153.847,0.43977097555604494
153.882,0.4396608676502973
153.89,0.4395507597445497
153.91,0.439440651838802
154.021,0.4393305439330544
154.028,0.43922043602730676
154.029,0.43911032812155915
154.039,0.43900022021581153
154.044,0.4388901123100639
154.051,0.4387800044043162
154.055,0.4386698964985686
154.132,0.43855978859282096
154.161,0.43844968068707335
154.181,0.43833957278132574
154.202,0.438229464875578
154.286,0.4381193569698304
154.293,0.4380092490640828
154.328,0.43789914115833517
154.349,0.43778903325258756
154.351,0.43767892534683994
154.371,0.4375688174410922
154.372,0.4374587095353446
154.382,0.437348601629597
154.493,0.4372384937238494
154.495,0.43712838581810176
154.513,0.43701827791235415
154.549,0.4369081700066064
154.581,0.4367980621008588
154.61,0.4366879541951112
154.64,0.4365778462893636
154.646,0.43646773838361597
154.652,0.43635763047786835
154.656,0.4362475225721206
154.678,0.436137414666373
154.712,0.4360273067606254
154.749,0.4359171988548778
154.75,0.43580709094913017
154.774,0.43569698304338256
154.798,0.43558687513763483
154.854,0.4354767672318872
154.86,0.4353666593261396
154.869,0.435256551420392
154.881,0.4351464435146444
154.896,0.43503633560889676
154.903,0.43492622770314904
154.926,0.4348161197974014
154.969,0.4347060118916538
154.985,0.4345959039859062
154.992,0.4344857960801586
154.999,0.43426558026866324
155.002,0.43415547236291563
155.004,0.434045364457168
155.037,0.4339352565514204
155.108,0.4338251486456728
155.112,0.4337150407399252
155.115,0.43360493283417745
155.14,0.43349482492842983
155.153,0.4333847170226822
155.169,0.4332746091169346
155.176,0.433164501211187
155.205,0.4330543933054394
155.243,0.43294428539969165
155.256,0.43283417749394404
155.28,0.4327240695881964
155.328,0.4326139616824488
155.33,0.4325038537767012
155.335,0.4323937458709536
155.344,0.43228363796520586
155.387,0.43217353005945824
155.4,0.43206342215371063
155.417,0.431953314247963
155.424,0.4318432063422154
155.428,0.4317330984364678
155.432,0.43162299053072006
155.472,0.43151288262497245
155.474,0.43140277471922484
155.475,0.4312926668134772
155.486,0.4311825589077296
155.548,0.431072451001982
155.563,0.43096234309623427
155.567,0.43085223519048665
155.615,0.43074212728473904
155.619,0.4306320193789914
155.629,0.4305219114732438
155.671,0.4304118035674962
155.673,0.4303016956617485
155.674,0.43019158775600086
155.704,0.43008147985025325
155.709,0.42997137194450563
155.712,0.429861264038758
155.716,0.4297511561330104
155.732,0.4296410482272627
155.769,0.42953094032151506
155.774,0.42942083241576745
155.801,0.42931072451001984
155.808,0.4292006166042722
155.829,0.4290905086985246
155.841,0.4289804007927769
155.844,0.42887029288702927
155.846,0.42876018498128166
155.852,0.42865007707553404
155.863,0.4285399691697864
155.885,0.4284298612640387
155.939,0.4283197533582911
155.95,0.4282096454525435
156.008,0.42809953754679586
156.015,0.42798942964104825
156.018,0.42787932173530063
156.025,0.4277692138295529
156.035,0.4276591059238053
156.044,0.4275489980180577
156.073,0.42732878220656245
156.083,0.42721867430081484
156.102,0.4271085663950671
156.106,0.4269984584893195
156.127,0.4268883505835719
156.157,0.42677824267782427
156.164,0.42666813477207666
156.166,0.42655802686632904
156.205,0.4264479189605813
156.214,0.4263378110548337
156.237,0.4262277031490861
156.256,0.4261175952433385
156.26,0.42600748733759086
156.266,0.42589737943184325
156.299,0.4257872715260955
156.327,0.4256771636203479
156.339,0.4255670557146003
156.354,0.4254569478088527
156.4,0.42523673199735745
156.434,0.42512662409160973
156.442,0.4250165161858621
156.462,0.4249064082801145
156.492,0.4247963003743669
156.494,0.4246861924686193
156.508,0.42457608456287166
156.509,0.42446597665712393
156.528,0.4243558687513763
156.549,0.4242457608456287
156.551,0.4241356529398811
156.565,0.4240255450341335
156.605,0.42391543712838586
156.606,0.42380532922263814
156.632,0.4236952213168905
156.653,0.4235851134111429
156.677,0.4234750055053953
156.723,0.4233648975996477
156.725,0.42325478969390007
156.74,0.42314468178815234
156.751,0.42303457388240473
156.754,0.4229244659766571
156.761,0.4228143580709095
156.764,0.4227042501651619
156.773,0.4225941422594143
156.801,0.42248403435366655
156.811,0.42237392644791893
156.817,0.4222638185421713
156.821,0.4221537106364237
156.824,0.4220436027306761
156.881,0.4219334948249285
156.894,0.42182338691918075
156.937,0.42171327901343314
156.988,0.4216031711076855
157.003,0.4214930632019379
157.026,0.4213829552961903
157.03,0.4212728473904427
157.043,0.42116273948469496
157.059,0.42105263157894735
157.085,0.42094252367319973
157.097,0.4208324157674521
157.11,0.4207223078617045
157.122,0.4206121999559569
157.125,0.42050209205020916
157.157,0.42039198414446155
157.161,0.42028187623871394
157.172,0.4201717683329663
157.173,0.4200616604272187
157.215,0.4199515525214711
157.238,0.41984144461572337
157.266,0.41973133670997576
157.27,0.41962122880422814
157.276,0.4195111208984805
157.281,0.4194010129927329
157.283,0.4192909050869853
157.297,0.4191807971812376
157.313,0.41907068927548996
157.365,0.41896058136974235
157.435,0.41885047346399473
157.443,0.4187403655582471
157.458,0.4185201497467518
157.476,0.41841004184100417
157.488,0.41829993393525655
157.501,0.41818982602950894
157.563,0.4180797181237613
157.579,0.4179696102180136
157.596,0.417859502312266
157.635,0.41774939440651837
157.648,0.41763928650077076
157.659,0.41752917859502314
157.664,0.41741907068927553
157.675,0.4173089627835278
157.683,0.4171988548777802
157.706,0.4170887469720326
157.725,0.41697863906628496
157.739,0.41686853116053735
157.783,0.41675842325478973
157.802,0.4165382074432944
157.816,0.4164280995375468
157.822,0.41631799163179917
157.894,0.41620788372605155
157.907,0.41609777582030394
157.91,0.4159876679145562
157.935,0.4158775600088086
157.939,0.415767452103061
157.952,0.41565734419731337
157.953,0.41554723629156576
157.958,0.41543712838581814
157.967,0.4153270204800704
157.982,0.4152169125743228
158.045,0.4151068046685752
158.071,0.4149966967628276
158.092,0.41488658885707996
158.112,0.41477648095133235
158.125,0.4146663730455846
158.137,0.414556265139837
158.153,0.4144461572340894
158.157,0.4143360493283418
158.159,0.41422594142259417
158.193,0.41411583351684655
158.203,0.41400572561109883
158.204,0.4138956177053512
158.205,0.4137855097996036
158.237,0.413675401893856
158.243,0.4135652939881084
158.255,0.41334507817661303
158.284,0.4132349702708654
158.321,0.4131248623651178
158.322,0.4130147544593702
158.353,0.4129046465536226
158.367,0.41279453864787496
158.37,0.41268443074212724
158.394,0.4125743228363796
158.417,0.412464214930632
158.418,0.4123541070248844
158.449,0.4122439991191368
158.452,0.41213389121338917
158.466,0.41202378330764144
158.506,0.41191367540189383
158.511,0.4118035674961462
158.519,0.4116934595903986
158.554,0.411583351684651
158.574,0.4114732437789034
158.586,0.41136313587315565
158.588,0.41125302796740804
158.59,0.4111429200616604
158.599,0.4110328121559128
158.632,0.4109227042501652
158.64,0.4108125963444176
158.69,0.41070248843866985
158.692,0.41059238053292224
158.698,0.4104822726271746
158.72,0.410372164721427
158.732,0.4102620568156794
158.76,0.4101519489099318
158.776,0.40993173309843645
158.805,0.40982162519268883
158.822,0.4097115172869412
158.839,0.4096014093811936
158.925,0.409491301475446
158.937,0.40938119356969827
158.941,0.40927108566395065
158.954,0.40916097775820304
158.962,0.4090508698524554
158.974,0.4089407619467078
158.992,0.4088306540409602
159.045,0.40861043822946486
159.061,0.40850033032371724
159.066,0.40839022241796963
159.098,0.408280114512222
159.101,0.4081700066064744
159.119,0.4080598987007267
159.125,0.40794979079497906
159.13,0.40783968288923145
159.137,0.40772957498348383
159.154,0.4076194670777362
159.166,0.4075093591719885
159.168,0.4073992512662409
159.196,0.40728914336049327
159.205,0.40717903545474565
159.208,0.40706892754899804
159.216,0.4069588196432504
159.226,0.4068487117375027
159.232,0.4067386038317551
159.242,0.40662849592600747
159.258,0.40651838802025986
159.271,0.40640828011451224
159.274,0.40629817220876463
159.34,0.4061880643030169
159.343,0.4060779563972693
159.345,0.4059678484915217
159.351,0.40585774058577406
159.355,0.40574763268002645
159.367,0.40563752477427883
159.383,0.4055274168685311
159.396,0.4054173089627835
159.397,0.4053072010570359
159.407,0.40519709315128827
159.411,0.40508698524554065
159.443,0.40497687733979304
159.457,0.4048667694340453
159.487,0.4047566615282977
159.524,0.4046465536225501
159.529,0.4045364457168025
159.557,0.40442633781105486
159.561,0.40431622990530725
159.625,0.4042061219995595
159.637,0.4040960140938119
159.641,0.4039859061880643
159.649,0.4038757982823167
159.698,0.40376569037656906
159.699,0.40365558247082145
159.717,0.4035454745650737
159.73,0.4034353666593261
159.765,0.4033252587535785
159.767,0.4032151508478309
159.815,0.40310504294208327
159.833,0.40299493503633566
159.85,0.40288482713058793
159.874,0.4027747192248403
159.927,0.4026646113190927
159.931,0.4025545034133451
159.936,0.4024443955075975
159.953,0.40233428760184986
159.96,0.40222417969610214
159.971,0.4021140717903545
159.991,0.4020039638846069
159.996,0.4018938559788593
160.022,0.4017837480731117
160.072,0.40167364016736407
160.104,0.40156353226161634
160.116,0.4014534243558687
160.125,0.4013433164501211
160.128,0.4012332085443735
160.129,0.4011231006386259
160.17,0.40101299273287827
160.205,0.40090288482713055
160.222,0.40079277692138293
160.269,0.4006826690156353
160.276,0.4005725611098877
160.357,0.4004624532041401
160.381,0.4003523452983925
160.417,0.40024223739264475
160.439,0.40013212948689714
160.44,0.4000220215811495
160.466,0.3999119136754019
160.58,0.3998018057696543
160.582,0.3996916978639067
160.629,0.39958158995815896
160.649,0.39947148205241134
160.66,0.39936137414666373
160.68,0.3992512662409161
160.695,0.3991411583351685
160.697,0.3990310504294209
160.742,0.39892094252367316
160.761,0.39881083461792555
160.794,0.39870072671217793
160.817,0.3985906188064303
160.834,0.3984805109006827
160.951,0.3983704029949351
161.018,0.39826029508918737
161.025,0.39815018718343975
161.061,0.39804007927769214
161.07,0.3979299713719445
161.096,0.3978198634661969
161.174,0.3977097555604492
161.177,0.39759964765470157
161.213,0.39748953974895396
161.216,0.39737943184320634
161.258,0.39726932393745873
161.281,0.3971592160317111
161.291,0.3970491081259634
161.324,0.3969390002202158
161.381,0.39682889231446816
161.41,0.39671878440872055
161.457,0.39660867650297293
161.46,0.3963884606914776
161.519,0.39627835278573
161.55,0.39616824487998237
161.553,0.39605813697423475
161.593,0.39594802906848714
161.635,0.3958379211627395
161.689,0.3957278132569918
161.69,0.3956177053512442
161.694,0.3955075974454966
161.718,0.39539748953974896
161.773,0.39528738163400134
161.774,0.39517727372825373
161.789,0.395067165822506
161.791,0.3949570579167584
161.793,0.3948469500110108
161.828,0.39473684210526316
161.841,0.39462673419951555
161.862,0.39451662629376794
161.896,0.3944065183880202
161.897,0.3942964104822726
161.918,0.394186302576525
161.926,0.39407619467077737
161.945,0.39396608676502975
162.018,0.39385597885928214
162.036,0.3937458709535344
162.048,0.3935256551420392
162.052,0.3934155472362916
162.056,0.39330543933054396
162.106,0.39319533142479635
162.13,0.3930852235190486
162.137,0.3928650077075534
162.146,0.3927548998018058
162.147,0.39264479189605817
162.154,0.39253468399031055
162.164,0.3924245760845628
162.185,0.3923144681788152
162.196,0.3922043602730676
162.23,0.39209425236732
162.243,0.39198414446157237
162.25,0.39176392865007703
162.252,0.3916538207443294
162.253,0.3915437128385818
162.254,0.3914336049328342
162.294,0.3913234970270866
162.298,0.39121338912133896
162.299,0.39110328121559124
162.301,0.3909931733098436
162.311,0.3906628495926008
162.335,0.39055274168685317
162.34,0.39044263378110544
162.345,0.3903325258753578
162.353,0.3902224179696102
162.372,0.3901123100638626
162.388,0.390002202158115
162.433,0.38989209425236737
162.437,0.38978198634661965
162.46,0.38967187844087203
162.489,0.3895617705351244
162.51,0.3894516626293768
162.574,0.3893415547236292
162.577,0.3892314468178816
162.592,0.38912133891213385
162.599,0.38901123100638624
162.64,0.3889011231006386
162.67,0.388791015194891
162.691,0.3886809072891434
162.714,0.3885707993833958
162.718,0.38846069147764806
162.746,0.38835058357190044
162.749,0.38824047566615283
162.789,0.3881303677604052
162.813,0.3880202598546576
162.843,0.38791015194891
162.846,0.38780004404316226
162.849,0.38768993613741465
162.859,0.38757982823166703
162.903,0.3874697203259194
162.908,0.3873596124201718
162.931,0.3872495045144241
162.938,0.38713939660867647
162.95,0.38702928870292885
162.958,0.38691918079718124
162.96,0.3868090728914336
163.001,0.386698964985686
163.121,0.3865888570799383
163.122,0.38647874917419067
163.125,0.38636864126844306
163.226,0.38625853336269544
163.29,0.38614842545694783
163.299,0.3860383175512002
163.407,0.3859282096454525
163.425,0.3858181017397049
163.458,0.38570799383395726
163.47,0.38559788592820965
163.491,0.38548777802246204
163.509,0.3853776701167144
163.541,0.3852675622109667
163.574,0.3851574543052191
163.604,0.38504734639947147
163.606,0.38493723849372385
163.643,0.38482713058797624
163.679,0.3847170226822286
163.693,0.3846069147764809
163.712,0.3844968068707333
163.759,0.3843866989649857
163.784,0.38427659105923806
163.797,0.38416648315349045
163.814,0.38405637524774283
163.841,0.3839462673419951
163.872,0.3838361594362475
163.873,0.3837260515304999
163.889,0.38361594362475226
163.913,0.38350583571900465
163.926,0.38339572781325704
163.95,0.3832856199075093
163.974,0.3831755120017617
163.985,0.3830654040960141
164.011,0.38295529619026647
164.109,0.38284518828451886
164.146,0.38273508037877124
164.157,0.3826249724730235
164.163,0.3825148645672759
164.166,0.3824047566615283
164.222,0.3822946487557807
164.227,0.38218454085003306
164.229,0.38207443294428545
164.246,0.3819643250385377
164.254,0.3818542171327901
164.283,0.3817441092270425
164.286,0.3816340013212949
164.331,0.38152389341554727
164.336,0.38141378550979965
164.343,0.3813036776040519
164.361,0.3811935696983043
164.511,0.3810834617925567
164.525,0.3809733538868091
164.549,0.38086324598106147
164.601,0.38064303016956613
164.61,0.3805329222638185
164.612,0.3803127064523233
164.614,0.3802025985465757
164.623,0.38009249064082806
164.646,0.37998238273508034
164.691,0.3798722748293327
164.701,0.3797621669235851
164.713,0.3796520590178375
164.782,0.3795419511120899
164.833,0.37943184320634227
164.858,0.37932173530059454
164.885,0.37921162739484693
164.937,0.3791015194890993
164.947,0.3789914115833517
164.949,0.3788813036776041
164.957,0.3787711957718565
165.019,0.37866108786610875
165.058,0.37855097996036113
165.078,0.3784408720546135
165.178,0.3783307641488659
165.208,0.3782206562431183
165.222,0.3781105483373707
165.296,0.37800044043162295
165.31,0.37789033252587534
165.323,0.3777802246201277
165.334,0.3776701167143801
165.341,0.3775600088086325
165.502,0.37744990090288477
165.568,0.37733979299713716
165.623,0.37722968509138954
165.647,0.3770094692798943
165.657,0.3768993613741467
165.758,0.376789253468399
165.767,0.37667914556265136
165.838,0.37656903765690375
165.86,0.37645892975115613
165.864,0.3763488218454085
165.87,0.3762387139396609
165.883,0.3761286060339132
165.926,0.37601849812816557
165.943,0.37590839022241795
165.97,0.37579828231667034
165.974,0.3756881744109227
166.035,0.3755780665051751
166.142,0.3754679585994274
166.148,0.3753578506936798
166.15,0.37524774278793216
166.157,0.37513763488218455
166.169,0.37502752697643693
166.183,0.3749174190706893
166.218,0.3748073111649416
166.232,0.374697203259194
166.235,0.37458709535344636
166.257,0.37447698744769875
166.267,0.37436687954195114
166.324,0.3742567716362035
166.346,0.3741466637304558
166.35,0.3740365558247082
166.435,0.37392644791896057
166.464,0.37381634001321296
166.486,0.37370623210746534
166.623,0.3735961242017177
166.683,0.37348601629597
166.716,0.3733759083902224
166.717,0.3732658004844748
166.721,0.37315569257872716
166.789,0.37304558467297955
166.798,0.37293547676723193
166.803,0.3728253688614842
166.819,0.3727152609557366
166.834,0.372605153049989
166.865,0.37249504514424137
166.875,0.37238493723849375
166.882,0.37227482933274614
166.919,0.3721647214269984
166.946,0.3720546135212508
167.033,0.3719445056155032
167.094,0.37183439770975557
167.096,0.37172428980400796
167.11,0.37161418189826034
167.117,0.3715040739925126
167.135,0.371393966086765
167.164,0.3712838581810174
167.197,0.3711737502752698
167.238,0.37095353446377455
167.289,0.3708434265580268
167.29,0.3707333186522792
167.3,0.3706232107465316
167.351,0.370513102840784
167.363,0.37040299493503637
167.408,0.37029288702928875
167.429,0.37018277912354103
167.474,0.3700726712177934
167.479,0.3699625633120458
167.491,0.3698524554062982
167.528,0.36974234750055057
167.534,0.36963223959480296
167.553,0.36952213168905523
167.567,0.3694120237833076
167.589,0.36930191587756
167.606,0.3691918079718124
167.618,0.3690817000660648
167.645,0.36897159216031716
167.651,0.36886148425456944
167.658,0.3687513763488218
167.663,0.3686412684430742
167.793,0.3685311605373266
167.846,0.368421052631579
167.915,0.36831094472583137
167.954,0.36820083682008364
167.961,0.36809072891433603
168.057,0.3679806210085884
168.061,0.3678705131028408
168.119,0.3677604051970932
168.224,0.3676502972913456
168.228,0.36754018938559785
168.264,0.36743008147985023
168.273,0.3673199735741026
168.274,0.367209865668355
168.283,0.3670997577626074
168.336,0.36698964985685967
168.369,0.36687954195111205
168.437,0.36676943404536444
168.453,0.3666593261396168
168.47,0.3665492182338692
168.473,0.3664391103281216
168.521,0.3663290024223739
168.579,0.36621889451662626
168.582,0.36610878661087864
168.626,0.36599867870513103
168.642,0.3658885707993834
168.664,0.3657784628936358
168.672,0.3656683549878881
168.683,0.36555824708214046
168.718,0.36544813917639285
168.723,0.36533803127064524
168.79,0.3652279233648976
168.804,0.36511781545915
168.814,0.3650077075534023
168.859,0.36489759964765467
168.884,0.36478749174190706
168.909,0.36467738383615944
168.927,0.3645672759304118
168.948,0.3644571680246642
168.97,0.3643470601189165
168.978,0.3642369522131689
168.984,0.36412684430742126
168.994,0.36401673640167365
169.002,0.36390662849592603
169.007,0.3637965205901784
169.104,0.3636864126844307
169.111,0.3635763047786831
169.115,0.36346619687293547
169.141,0.36335608896718785
169.171,0.36324598106144024
169.173,0.3631358731556926
169.186,0.3630257652499449
169.196,0.3629156573441973
169.289,0.36280554943844967
169.302,0.36269544153270206
169.339,0.36258533362695444
169.351,0.36247522572120683
169.361,0.3623651178154591
169.383,0.3622550099097115
169.435,0.3621449020039639
169.448,0.36203479409821626
169.55,0.36192468619246865
169.558,0.3617044703809733
169.56,0.3615943624752257
169.662,0.3614842545694781
169.676,0.36137414666373047
169.746,0.36126403875798285
169.748,0.36115393085223524
169.749,0.3610438229464875
169.767,0.3609337150407399
169.825,0.3608236071349923
169.882,0.36071349922924467
169.883,0.36060339132349706
169.896,0.36049328341774944
169.971,0.3603831755120017
169.99,0.3602730676062541
169.991,0.3601629597005065
169.995,0.3600528517947589
170.022,0.35994274388901126
170.081,0.35983263598326365
170.144,0.3597225280775159
170.146,0.3596124201717683
170.148,0.3595023122660207
170.185,0.3593922043602731
170.212,0.35928209645452547
170.258,0.35917198854877785
170.273,0.35906188064303013
170.284,0.3589517727372825
170.299,0.3588416648315349
170.305,0.3587315569257873
170.325,0.3586214490200397
170.35,0.35851134111429206
170.458,0.35840123320854433
170.485,0.3582911253027967
170.492,0.3581810173970491
170.502,0.3580709094913015
170.503,0.3579608015855539
170.566,0.35785069367980626
170.572,0.35774058577405854
170.602,0.3576304778683109
170.629,0.3575203699625633
170.654,0.3574102620568157
170.668,0.3573001541510681
170.713,0.35719004624532047
170.752,0.35707993833957274
170.756,0.35696983043382513
170.765,0.3568597225280775
170.778,0.3567496146223299
170.818,0.3566395067165823
170.83,0.35652939881083456
170.835,0.35641929090508695
170.874,0.35630918299933934
170.877,0.3561990750935917
170.886,0.3560889671878441
170.887,0.3559788592820965
170.926,0.35586875137634877
170.934,0.35575864347060115
170.944,0.35564853556485354
171.012,0.3555384276591059
171.046,0.3554283197533583
171.107,0.3553182118476107
171.152,0.355208103941863
171.155,0.35509799603611536
171.169,0.35498788813036775
171.171,0.35487778022462013
171.187,0.3547676723188725
171.194,0.3546575644131249
171.221,0.3545474565073772
171.282,0.35443734860162956
171.314,0.35432724069588195
171.406,0.35421713279013434
171.407,0.3539969169786391
171.413,0.3538868090728914
171.431,0.35377670116714377
171.432,0.35366659326139616
171.44,0.35355648535564854
171.454,0.35344637744990093
171.458,0.3533362695441533
171.461,0.3532261616384056
171.516,0.353116053732658
171.567,0.35300594582691036
171.571,0.35289583792116275
171.625,0.35278573001541513
171.639,0.3526756221096675
171.715,0.3525655142039198
171.749,0.3524554062981722
171.809,0.35234529839242457
171.845,0.35223519048667695
171.857,0.35212508258092934
171.87,0.3520149746751817
171.872,0.351904866769434
171.89,0.3517947588636864
171.897,0.35168465095793877
171.913,0.35157454305219116
171.922,0.35135432724069593
171.942,0.3512442193349482
171.948,0.3511341114292006
171.964,0.351024003523453
171.981,0.35091389561770536
172.011,0.35080378771195775
172.015,0.35069367980621013
172.033,0.3505835719004624
172.037,0.3504734639947148
172.084,0.3503633560889672
172.094,0.35025324818321957
172.103,0.35014314027747195
172.151,0.35003303237172434
172.186,0.3499229244659766
172.193,0.349812816560229
172.203,0.3497027086544814
172.246,0.3495926007487338
172.278,0.34948249284298616
172.31,0.34937238493723854
172.327,0.3492622770314908
172.336,0.3491521691257432
172.35,0.3490420612199956
172.365,0.348931953314248
172.391,0.34882184540850036
172.392,0.34871173750275275
172.411,0.348601629597005
172.451,0.3484915216912574
172.459,0.3483814137855098
172.476,0.3482713058797622
172.481,0.34816119797401457
172.487,0.34805109006826696
172.534,0.34794098216251923
172.55,0.3478308742567716
172.554,0.347720766351024
172.555,0.3476106584452764
172.601,0.3475005505395288
172.607,0.34739044263378116
172.631,0.34728033472803344
172.647,0.3471702268222858
172.696,0.3470601189165382
172.697,0.3469500110107906
172.794,0.346839903105043
172.857,0.34672979519929525
172.862,0.34661968729354764
172.868,0.3465095793878
172.87,0.3463994714820524
172.871,0.3462893635763048
172.892,0.3461792556705572
172.899,0.34606914776480946
173.029,0.34595903985906185
173.032,0.34584893195331423
173.035,0.3457388240475666
173.046,0.345628716141819
173.051,0.34540850033032366
173.056,0.34529839242457605
173.066,0.34518828451882844
173.07,0.3450781766130808
173.088,0.3449680687073332
173.089,0.3448579608015856
173.09,0.34474785289583787
173.105,0.34463774499009026
173.122,0.34452763708434264
173.192,0.344417529178595
173.209,0.3443074212728474
173.24,0.3441973133670998
173.243,0.3440872054613521
173.272,0.34397709755560446
173.275,0.34386698964985685
173.332,0.34375688174410923
173.381,0.3436467738383616
173.394,0.343536665932614
173.399,0.3434265580268663
173.414,0.34331645012111867
173.428,0.34320634221537105
173.464,0.34309623430962344
173.466,0.3429861264038758
173.491,0.3428760184981282
173.505,0.3427659105923805
173.508,0.34265580268663287
173.55,0.34254569478088526
173.577,0.34243558687513764
173.584,0.34232547896939003
173.61,0.3422153710636424
173.618,0.3421052631578947
173.698,0.3419951552521471
173.7,0.34188504734639946
173.749,0.34177493944065185
173.771,0.34166483153490423
173.783,0.3415547236291566
173.891,0.3414446157234089
173.896,0.3413345078176613
173.974,0.34111429200616605
173.976,0.34100418410041844
173.992,0.3408940761946708
174.002,0.3407839682889231
174.041,0.3406738603831755
174.043,0.3405637524774279
174.078,0.34045364457168026
174.127,0.34034353666593264
174.166,0.34023342876018503
174.168,0.3401233208544373
174.204,0.3400132129486897
174.212,0.33979299713719446
174.215,0.33968288923144685
174.23,0.33957278132569924
174.284,0.3394626734199515
174.286,0.3393525655142039
174.357,0.3392424576084563
174.4,0.33913234970270867
174.421,0.33902224179696105
174.426,0.33891213389121344
174.438,0.3388020259854657
174.535,0.3386919180797181
174.597,0.3385818101739705
174.618,0.3384717022682229
174.644,0.33836159436247526
174.673,0.33825148645672765
174.731,0.3381413785509799
174.765,0.3380312706452323
174.766,0.3379211627394847
174.816,0.3378110548337371
174.829,0.33770094692798946
174.837,0.33759083902224185
174.843,0.3374807311164941
174.868,0.3373706232107465
174.869,0.3372605153049989
174.873,0.3371504073992513
174.878,0.33704029949350367
174.926,0.33693019158775606
174.95,0.33682008368200833
174.954,0.3367099757762607
175.002,0.3365998678705131
175.023,0.3364897599647655
175.053,0.3363796520590179
175.063,0.33626954415327015
175.073,0.33615943624752254
175.117,0.3360493283417749
175.142,0.3359392204360273
175.144,0.3358291125302797
175.161,0.3357190046245321
175.164,0.33560889671878436
175.2,0.33549878881303674
175.222,0.3353886809072891
175.265,0.3352785730015415
175.31,0.3351684650957939
175.332,0.3350583571900463
175.39,0.33494824928429856
175.415,0.33483814137855095
175.454,0.33472803347280333
175.536,0.3346179255670557
175.585,0.3345078176613081
175.588,0.3343977097555605
175.589,0.33428760184981277
175.598,0.33417749394406515
175.604,0.33406738603831754
175.619,0.3339572781325699
175.631,0.3338471702268223
175.644,0.3337370623210747
175.68,0.33362695441532697
175.687,0.33351684650957936
175.693,0.33340673860383174
175.72,0.33329663069808413
175.773,0.3331865227923365
175.853,0.3330764148865889
175.864,0.3329663069808412
175.871,0.33285619907509356
175.883,0.33274609116934595
175.897,0.33263598326359833
175.945,0.3325258753578507
175.951,0.3324157674521031
175.953,0.3323056595463554
175.965,0.33219555164060777
175.975,0.33208544373486015
176.004,0.33197533582911254
176.016,0.3318652279233649
176.096,0.3317551200176173
176.11,0.3316450121118696
176.113,0.33153490420612197
176.162,0.33142479630037436
176.165,0.33131468839462674
176.212,0.33120458048887913
176.265,0.3310944725831315
176.274,0.3309843646773838
176.29,0.3308742567716362
176.31,0.33076414886588856
176.347,0.33065404096014095
176.431,0.33054393305439334
176.439,0.3304338251486457
176.455,0.330323717242898
176.463,0.3302136093371504
176.481,0.33010350143140277
176.492,0.32999339352565515
176.574,0.32988328561990754
176.595,0.3297731777141599
176.601,0.3296630698084122
176.684,0.3295529619026646
176.69,0.329442853996917
176.717,0.32933274609116936
176.736,0.32922263818542175
176.74,0.32911253027967413
176.742,0.3290024223739264
176.78,0.3288923144681788
176.804,0.3287822065624312
176.81,0.32867209865668356
176.828,0.32856199075093595
176.895,0.32845188284518834
176.918,0.3283417749394406
176.922,0.328231667033693
176.967,0.3281215591279454
176.98,0.32801145122219777
177.029,0.32790134331645016
177.033,0.32779123541070254
177.039,0.3276811275049548
177.087,0.3275710195992072
177.13,0.3274609116934596
177.167,0.327350803787712
177.182,0.32724069588196436
177.213,0.32713058797621675
177.23,0.327020480070469
177.242,0.3269103721647214
177.246,0.3268002642589738
177.268,0.3266901563532262
177.282,0.32658004844747857
177.297,0.32646994054173084
177.317,0.3263598326359832
177.429,0.3262497247302356
177.459,0.326139616824488
177.486,0.3260295089187404
177.504,0.32591940101299277
177.509,0.32580929310724505
177.532,0.32569918520149743
177.574,0.3255890772957498
177.594,0.3254789693900022
177.606,0.3253688614842546
177.613,0.325258753578507
177.624,0.32514864567275925
177.637,0.32503853776701164
177.643,0.324928429861264
177.647,0.3248183219555164
177.743,0.3247082140497688
177.786,0.3245981061440212
177.8,0.32448799823827346
177.905,0.32437789033252584
177.909,0.32426778242677823
177.935,0.3241576745210306
177.95,0.324047566615283
177.984,0.3239374587095354
177.995,0.32382735080378766
178.009,0.32371724289804005
178.03,0.32360713499229243
