binned_distance,binned_rtt,count
6350.0,142.5,2
6350.0,151.5,3
6350.0,154.5,1
6350.0,157.5,2
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,2
6350.0,181.5,3
6350.0,193.5,2
6350.0,196.5,1
6350.0,292.5,1
6350.0,355.5,1
6350.0,1057.5,1
6350.0,1474.5,1
6350.0,1624.5,1
6350.0,1663.5,1
6350.0,1681.5,1
6350.0,1753.5,1
6350.0,2401.5,1
6450.0,7.5,2
6450.0,10.5,3
6450.0,13.5,1
6450.0,25.5,2
6450.0,31.5,1
6450.0,34.5,2
6450.0,37.5,1
6450.0,46.5,2
6450.0,61.5,1
6450.0,76.5,3
6450.0,79.5,3
6450.0,82.5,19
6450.0,85.5,61
6450.0,88.5,46
6450.0,91.5,54
6450.0,94.5,48
6450.0,97.5,46
6450.0,100.5,45
6450.0,103.5,38
6450.0,106.5,18
6450.0,109.5,18
6450.0,112.5,11
6450.0,115.5,14
6450.0,118.5,6
6450.0,121.5,4
6450.0,124.5,7
6450.0,127.5,6
6450.0,130.5,16
6450.0,133.5,1
6450.0,136.5,4
6450.0,139.5,7
6450.0,142.5,4
6450.0,145.5,2
6450.0,148.5,5
6450.0,151.5,7
6450.0,154.5,13
6450.0,157.5,7
6450.0,160.5,3
6450.0,163.5,9
6450.0,166.5,5
6450.0,169.5,4
6450.0,172.5,9
6450.0,175.5,2
6450.0,178.5,4
6450.0,181.5,3
6450.0,184.5,5
6450.0,187.5,2
6450.0,190.5,5
6450.0,193.5,1
6450.0,196.5,5
6450.0,199.5,2
6450.0,202.5,2
6450.0,205.5,2
6450.0,208.5,1
6450.0,211.5,2
6450.0,229.5,1
6450.0,232.5,3
6450.0,247.5,2
6450.0,250.5,5
6450.0,253.5,2
6450.0,256.5,3
6450.0,259.5,1
6450.0,262.5,4
6450.0,265.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,286.5,3
6450.0,289.5,2
6450.0,295.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,397.5,1
6450.0,424.5,1
6450.0,481.5,1
6450.0,799.5,1
6450.0,889.5,1
6450.0,1597.5,1
6450.0,1606.5,1
6450.0,2152.5,1
6450.0,2176.5,1
6450.0,2545.5,1
6450.0,3820.5,1
6550.0,7.5,4
6550.0,37.5,2
6550.0,55.5,1
6550.0,82.5,7
6550.0,85.5,34
6550.0,88.5,59
6550.0,91.5,52
6550.0,94.5,55
6550.0,97.5,56
6550.0,100.5,75
6550.0,103.5,69
6550.0,106.5,48
6550.0,109.5,48
6550.0,112.5,39
6550.0,115.5,27
6550.0,118.5,22
6550.0,121.5,20
6550.0,124.5,9
6550.0,127.5,11
6550.0,130.5,13
6550.0,133.5,16
6550.0,136.5,18
6550.0,139.5,21
6550.0,142.5,19
6550.0,145.5,35
6550.0,148.5,35
6550.0,151.5,30
6550.0,154.5,31
6550.0,157.5,33
6550.0,160.5,43
6550.0,163.5,30
6550.0,166.5,28
6550.0,169.5,31
6550.0,172.5,17
6550.0,175.5,19
6550.0,178.5,15
6550.0,181.5,7
6550.0,184.5,9
6550.0,187.5,5
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,3
6550.0,199.5,3
6550.0,202.5,2
6550.0,205.5,1
6550.0,217.5,2
6550.0,220.5,1
6550.0,232.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,3
6550.0,256.5,1
6550.0,265.5,1
6550.0,268.5,1
6550.0,274.5,1
6550.0,277.5,2
6550.0,280.5,2
6550.0,283.5,2
6550.0,286.5,1
6550.0,343.5,1
6550.0,400.5,1
6550.0,727.5,1
6550.0,1018.5,1
6550.0,1120.5,2
6550.0,1201.5,1
6550.0,1594.5,1
6550.0,1636.5,1
6550.0,1642.5,1
6550.0,1720.5,1
6550.0,2116.5,1
6550.0,2149.5,1
6550.0,2194.5,1
6550.0,2515.5,1
6550.0,4726.5,1
6650.0,1.5,1
6650.0,4.5,1
6650.0,7.5,1
6650.0,10.5,2
6650.0,13.5,1
6650.0,16.5,1
6650.0,19.5,1
6650.0,22.5,3
6650.0,25.5,1
6650.0,28.5,1
6650.0,37.5,3
6650.0,40.5,2
6650.0,61.5,1
6650.0,76.5,2
6650.0,79.5,15
6650.0,82.5,20
6650.0,85.5,18
6650.0,88.5,132
6650.0,91.5,87
6650.0,94.5,141
6650.0,97.5,177
6650.0,100.5,135
6650.0,103.5,125
6650.0,106.5,118
6650.0,109.5,69
6650.0,112.5,59
6650.0,115.5,24
6650.0,118.5,33
6650.0,121.5,28
6650.0,124.5,15
6650.0,127.5,9
6650.0,130.5,7
6650.0,133.5,6
6650.0,136.5,5
6650.0,139.5,6
6650.0,142.5,10
6650.0,145.5,33
6650.0,148.5,25
6650.0,151.5,16
6650.0,154.5,20
6650.0,157.5,10
6650.0,160.5,4
6650.0,163.5,3
6650.0,166.5,1
6650.0,169.5,1
6650.0,172.5,4
6650.0,175.5,3
6650.0,178.5,3
6650.0,181.5,3
6650.0,187.5,2
6650.0,193.5,1
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,2
6650.0,220.5,1
6650.0,235.5,2
6650.0,238.5,1
6650.0,247.5,2
6650.0,262.5,1
6650.0,268.5,1
6650.0,289.5,1
6650.0,394.5,1
6650.0,436.5,1
6650.0,724.5,1
6650.0,820.5,1
6650.0,982.5,1
6650.0,997.5,1
6650.0,1264.5,1
6650.0,1369.5,1
6650.0,1582.5,1
6650.0,1585.5,1
6650.0,1588.5,3
6650.0,1597.5,1
6650.0,1600.5,1
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1624.5,1
6650.0,1636.5,2
6650.0,1639.5,1
6650.0,1678.5,2
6650.0,2098.5,2
6650.0,2101.5,1
6650.0,2104.5,2
6650.0,2110.5,1
6650.0,2125.5,1
6650.0,2293.5,1
6650.0,2467.5,1
6650.0,15589.5,1
6750.0,1.5,1
6750.0,40.5,1
6750.0,73.5,1
6750.0,79.5,1
6750.0,82.5,3
6750.0,85.5,6
6750.0,88.5,19
6750.0,91.5,30
6750.0,94.5,30
6750.0,97.5,42
6750.0,100.5,50
6750.0,103.5,113
6750.0,106.5,61
6750.0,109.5,33
6750.0,112.5,32
6750.0,115.5,30
6750.0,118.5,23
6750.0,121.5,12
6750.0,124.5,8
6750.0,127.5,6
6750.0,130.5,5
6750.0,133.5,3
6750.0,136.5,3
6750.0,139.5,4
6750.0,142.5,5
6750.0,145.5,4
6750.0,148.5,2
6750.0,151.5,1
6750.0,154.5,1
6750.0,157.5,2
6750.0,163.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,190.5,1
6750.0,217.5,1
6750.0,226.5,1
6750.0,280.5,1
6750.0,286.5,1
6750.0,403.5,1
6750.0,487.5,1
6750.0,688.5,1
6750.0,844.5,1
6750.0,916.5,1
6750.0,1024.5,1
6750.0,1078.5,1
6750.0,1168.5,1
6750.0,1585.5,1
6750.0,1642.5,1
6750.0,1645.5,1
6750.0,2092.5,1
6750.0,2110.5,1
6750.0,2113.5,2
6750.0,2116.5,1
6750.0,2131.5,1
6750.0,2158.5,2
6750.0,2347.5,1
6750.0,5272.5,1
6850.0,7.5,1
6850.0,10.5,1
6850.0,19.5,1
6850.0,76.5,1
6850.0,85.5,2
6850.0,88.5,10
6850.0,91.5,18
6850.0,94.5,45
6850.0,97.5,36
6850.0,100.5,34
6850.0,103.5,30
6850.0,106.5,21
6850.0,109.5,16
6850.0,112.5,21
6850.0,115.5,25
6850.0,118.5,14
6850.0,121.5,7
6850.0,124.5,8
6850.0,127.5,4
6850.0,130.5,4
6850.0,133.5,2
6850.0,136.5,5
6850.0,139.5,5
6850.0,142.5,5
6850.0,145.5,5
6850.0,148.5,3
6850.0,151.5,2
6850.0,160.5,1
6850.0,163.5,1
6850.0,166.5,1
6850.0,214.5,1
6850.0,268.5,1
6850.0,280.5,1
6850.0,370.5,1
6850.0,730.5,1
6850.0,1606.5,1
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,2101.5,1
6950.0,13.5,1
6950.0,16.5,1
6950.0,82.5,4
6950.0,85.5,4
6950.0,88.5,3
6950.0,91.5,9
6950.0,94.5,11
6950.0,97.5,23
6950.0,100.5,29
6950.0,103.5,22
6950.0,106.5,13
6950.0,109.5,20
6950.0,112.5,19
6950.0,115.5,12
6950.0,118.5,20
6950.0,121.5,6
6950.0,124.5,18
6950.0,127.5,19
6950.0,130.5,23
6950.0,133.5,11
6950.0,136.5,8
6950.0,139.5,7
6950.0,142.5,6
6950.0,145.5,7
6950.0,148.5,5
6950.0,151.5,1
6950.0,154.5,4
6950.0,157.5,2
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,1
6950.0,184.5,1
6950.0,187.5,2
6950.0,199.5,1
6950.0,496.5,1
6950.0,622.5,1
6950.0,1513.5,1
6950.0,1630.5,1
6950.0,1654.5,1
6950.0,2104.5,1
6950.0,8365.5,1
7050.0,1.5,1
7050.0,4.5,2
7050.0,7.5,2
7050.0,10.5,3
7050.0,13.5,1
7050.0,16.5,1
7050.0,19.5,3
7050.0,28.5,2
7050.0,34.5,1
7050.0,61.5,1
7050.0,76.5,1
7050.0,79.5,2
7050.0,82.5,7
7050.0,85.5,17
7050.0,88.5,64
7050.0,91.5,63
7050.0,94.5,117
7050.0,97.5,97
7050.0,100.5,78
7050.0,103.5,48
7050.0,106.5,42
7050.0,109.5,35
7050.0,112.5,28
7050.0,115.5,27
7050.0,118.5,20
7050.0,121.5,19
7050.0,124.5,23
7050.0,127.5,28
7050.0,130.5,14
7050.0,133.5,64
7050.0,136.5,84
7050.0,139.5,42
7050.0,142.5,26
7050.0,145.5,14
7050.0,148.5,21
7050.0,151.5,20
7050.0,154.5,13
7050.0,157.5,16
7050.0,160.5,11
7050.0,163.5,13
7050.0,166.5,2
7050.0,169.5,12
7050.0,172.5,6
7050.0,175.5,8
7050.0,178.5,11
7050.0,181.5,12
7050.0,184.5,9
7050.0,187.5,8
7050.0,190.5,8
7050.0,193.5,11
7050.0,196.5,3
7050.0,199.5,1
7050.0,202.5,3
7050.0,205.5,1
7050.0,208.5,2
7050.0,211.5,2
7050.0,217.5,2
7050.0,220.5,1
7050.0,232.5,3
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,4
7050.0,250.5,3
7050.0,253.5,3
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,2
7050.0,271.5,3
7050.0,274.5,2
7050.0,283.5,1
7050.0,286.5,1
7050.0,292.5,1
7050.0,295.5,2
7050.0,304.5,1
7050.0,307.5,1
7050.0,310.5,1
7050.0,313.5,2
7050.0,319.5,1
7050.0,346.5,1
7050.0,358.5,2
7050.0,373.5,1
7050.0,394.5,1
7050.0,769.5,1
7050.0,1618.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1654.5,1
7050.0,1774.5,1
7050.0,2104.5,1
7050.0,2110.5,1
7050.0,2122.5,1
7050.0,2698.5,1
7150.0,16.5,1
7150.0,19.5,1
7150.0,58.5,1
7150.0,76.5,1
7150.0,79.5,1
7150.0,82.5,1
7150.0,85.5,1
7150.0,88.5,8
7150.0,91.5,9
7150.0,94.5,11
7150.0,97.5,14
7150.0,100.5,31
7150.0,103.5,23
7150.0,106.5,27
7150.0,109.5,22
7150.0,112.5,40
7150.0,115.5,21
7150.0,118.5,16
7150.0,121.5,8
7150.0,124.5,7
7150.0,127.5,20
7150.0,130.5,15
7150.0,133.5,9
7150.0,136.5,12
7150.0,139.5,11
7150.0,142.5,14
7150.0,145.5,6
7150.0,148.5,10
7150.0,151.5,11
7150.0,154.5,7
7150.0,157.5,10
7150.0,160.5,7
7150.0,163.5,4
7150.0,166.5,4
7150.0,169.5,1
7150.0,172.5,5
7150.0,175.5,3
7150.0,178.5,3
7150.0,181.5,2
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,3
7150.0,199.5,3
7150.0,208.5,1
7150.0,214.5,3
7150.0,217.5,1
7150.0,232.5,2
7150.0,235.5,2
7150.0,238.5,4
7150.0,241.5,2
7150.0,244.5,1
7150.0,247.5,1
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,2
7150.0,262.5,1
7150.0,268.5,1
7150.0,277.5,1
7150.0,280.5,1
7150.0,286.5,1
7150.0,295.5,1
7150.0,313.5,1
7150.0,325.5,1
7150.0,343.5,1
7150.0,358.5,1
7150.0,430.5,1
7150.0,433.5,1
7150.0,436.5,1
7150.0,475.5,1
7150.0,649.5,1
7150.0,1330.5,1
7150.0,1600.5,1
7150.0,1609.5,1
7150.0,1648.5,1
7150.0,1711.5,1
7150.0,2104.5,1
7150.0,2833.5,1
7150.0,5203.5,1
7150.0,26902.5,1
7250.0,1.5,20
7250.0,7.5,2
7250.0,76.5,3
7250.0,79.5,1
7250.0,82.5,1
7250.0,85.5,4
7250.0,88.5,8
7250.0,91.5,1
7250.0,94.5,15
7250.0,97.5,44
7250.0,100.5,95
7250.0,103.5,97
7250.0,106.5,81
7250.0,109.5,62
7250.0,112.5,30
7250.0,115.5,42
7250.0,118.5,29
7250.0,121.5,15
7250.0,124.5,18
7250.0,127.5,9
7250.0,130.5,7
7250.0,133.5,2
7250.0,136.5,9
7250.0,139.5,11
7250.0,142.5,14
7250.0,145.5,4
7250.0,148.5,8
7250.0,151.5,5
7250.0,154.5,9
7250.0,157.5,3
7250.0,160.5,2
7250.0,163.5,1
7250.0,166.5,3
7250.0,169.5,8
7250.0,172.5,3
7250.0,175.5,3
7250.0,178.5,2
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,3
7250.0,199.5,2
7250.0,202.5,3
7250.0,205.5,1
7250.0,208.5,2
7250.0,223.5,1
7250.0,226.5,2
7250.0,253.5,1
7250.0,271.5,2
7250.0,274.5,2
7250.0,283.5,1
7250.0,289.5,1
7250.0,295.5,1
7250.0,313.5,1
7250.0,349.5,1
7250.0,877.5,1
7250.0,1609.5,1
7250.0,1630.5,1
7250.0,1663.5,1
7250.0,1828.5,1
7250.0,2101.5,1
7250.0,2116.5,1
7250.0,2122.5,1
7250.0,2134.5,1
7250.0,2386.5,1
7250.0,2437.5,1
7250.0,2494.5,1
7250.0,3148.5,1
7250.0,5302.5,1
7350.0,1.5,4
7350.0,7.5,4
7350.0,16.5,5
7350.0,19.5,1
7350.0,22.5,4
7350.0,25.5,2
7350.0,31.5,1
7350.0,34.5,1
7350.0,73.5,3
7350.0,76.5,3
7350.0,79.5,4
7350.0,82.5,4
7350.0,85.5,9
7350.0,88.5,5
7350.0,91.5,6
7350.0,94.5,11
7350.0,97.5,18
7350.0,100.5,59
7350.0,103.5,128
7350.0,106.5,126
7350.0,109.5,86
7350.0,112.5,70
7350.0,115.5,52
7350.0,118.5,40
7350.0,121.5,31
7350.0,124.5,20
7350.0,127.5,25
7350.0,130.5,15
7350.0,133.5,20
7350.0,136.5,20
7350.0,139.5,32
7350.0,142.5,37
7350.0,145.5,28
7350.0,148.5,30
7350.0,151.5,16
7350.0,154.5,11
7350.0,157.5,22
7350.0,160.5,10
7350.0,163.5,2
7350.0,166.5,10
7350.0,169.5,6
7350.0,172.5,4
7350.0,175.5,4
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,3
7350.0,187.5,1
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,229.5,2
7350.0,238.5,1
7350.0,280.5,1
7350.0,316.5,1
7350.0,388.5,1
7350.0,586.5,1
7350.0,1069.5,1
7350.0,1420.5,1
7350.0,1606.5,2
7350.0,1657.5,1
7350.0,1687.5,1
7350.0,1690.5,1
7350.0,2167.5,1
7350.0,2416.5,1
7350.0,2482.5,1
7350.0,2500.5,1
7350.0,4489.5,1
7450.0,94.5,1
7450.0,97.5,3
7450.0,100.5,7
7450.0,103.5,8
7450.0,106.5,22
7450.0,109.5,20
7450.0,112.5,10
7450.0,115.5,10
7450.0,118.5,19
7450.0,121.5,16
7450.0,124.5,7
7450.0,127.5,8
7450.0,130.5,4
7450.0,133.5,2
7450.0,136.5,2
7450.0,139.5,3
7450.0,142.5,2
7450.0,145.5,3
7450.0,151.5,1
7450.0,154.5,1
7450.0,157.5,2
7450.0,160.5,4
7450.0,163.5,1
7450.0,166.5,3
7450.0,169.5,1
7450.0,172.5,4
7450.0,175.5,2
7450.0,178.5,4
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,193.5,3
7450.0,202.5,1
7450.0,208.5,1
7450.0,211.5,4
7450.0,214.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,232.5,2
7450.0,241.5,1
7450.0,247.5,1
7450.0,259.5,2
7450.0,277.5,1
7450.0,688.5,1
7450.0,1654.5,1
7450.0,1675.5,1
7450.0,1696.5,1
7450.0,2485.5,1
7450.0,2491.5,1
7450.0,5104.5,1
7550.0,7.5,2
7550.0,16.5,2
7550.0,25.5,1
7550.0,88.5,1
7550.0,91.5,2
7550.0,94.5,1
7550.0,97.5,2
7550.0,100.5,3
7550.0,103.5,4
7550.0,106.5,4
7550.0,109.5,6
7550.0,112.5,16
7550.0,115.5,11
7550.0,118.5,8
7550.0,121.5,15
7550.0,124.5,14
7550.0,127.5,9
7550.0,130.5,7
7550.0,133.5,3
7550.0,136.5,8
7550.0,139.5,5
7550.0,142.5,8
7550.0,145.5,7
7550.0,148.5,8
7550.0,151.5,13
7550.0,154.5,4
7550.0,157.5,2
7550.0,160.5,6
7550.0,163.5,2
7550.0,166.5,1
7550.0,169.5,2
7550.0,172.5,2
7550.0,175.5,5
7550.0,178.5,2
7550.0,181.5,5
7550.0,184.5,1
7550.0,187.5,3
7550.0,190.5,2
7550.0,193.5,5
7550.0,196.5,1
7550.0,199.5,2
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,214.5,1
7550.0,220.5,1
7550.0,226.5,2
7550.0,259.5,1
7550.0,307.5,1
7550.0,343.5,1
7550.0,964.5,1
7550.0,1120.5,1
7550.0,1189.5,1
7550.0,1606.5,1
7550.0,1660.5,1
7550.0,2272.5,1
7650.0,7.5,3
7650.0,82.5,2
7650.0,88.5,2
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,4
7650.0,100.5,2
7650.0,103.5,18
7650.0,106.5,13
7650.0,109.5,11
7650.0,112.5,13
7650.0,115.5,9
7650.0,118.5,7
7650.0,121.5,10
7650.0,124.5,9
7650.0,127.5,4
7650.0,130.5,7
7650.0,133.5,3
7650.0,136.5,4
7650.0,139.5,6
7650.0,142.5,8
7650.0,145.5,3
7650.0,148.5,2
7650.0,151.5,5
7650.0,154.5,8
7650.0,157.5,4
7650.0,160.5,5
7650.0,163.5,2
7650.0,166.5,3
7650.0,169.5,2
7650.0,172.5,4
7650.0,175.5,2
7650.0,178.5,4
7650.0,181.5,7
7650.0,184.5,7
7650.0,187.5,6
7650.0,190.5,3
7650.0,193.5,4
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,4
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,3
7650.0,214.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,3
7650.0,232.5,1
7650.0,250.5,1
7650.0,259.5,1
7650.0,271.5,1
7650.0,325.5,1
7650.0,334.5,1
7650.0,343.5,1
7650.0,352.5,1
7650.0,427.5,1
7650.0,1321.5,1
7650.0,1375.5,1
7650.0,1645.5,1
7650.0,2134.5,1
7650.0,2320.5,1
7650.0,2560.5,1
7650.0,3133.5,1
7650.0,5407.5,1
7750.0,19.5,1
7750.0,22.5,1
7750.0,25.5,1
7750.0,73.5,1
7750.0,76.5,1
7750.0,85.5,1
7750.0,88.5,2
7750.0,97.5,2
7750.0,100.5,4
7750.0,103.5,6
7750.0,106.5,16
7750.0,109.5,11
7750.0,112.5,17
7750.0,115.5,35
7750.0,118.5,18
7750.0,121.5,17
7750.0,124.5,12
7750.0,127.5,15
7750.0,130.5,7
7750.0,133.5,10
7750.0,136.5,6
7750.0,139.5,5
7750.0,142.5,13
7750.0,145.5,6
7750.0,148.5,9
7750.0,151.5,4
7750.0,154.5,2
7750.0,157.5,6
7750.0,160.5,11
7750.0,163.5,5
7750.0,166.5,10
7750.0,169.5,12
7750.0,172.5,6
7750.0,175.5,10
7750.0,178.5,17
7750.0,181.5,14
7750.0,184.5,25
7750.0,187.5,18
7750.0,190.5,19
7750.0,193.5,13
7750.0,196.5,9
7750.0,199.5,6
7750.0,202.5,11
7750.0,205.5,5
7750.0,208.5,4
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,3
7750.0,235.5,2
7750.0,238.5,1
7750.0,241.5,3
7750.0,244.5,1
7750.0,247.5,1
7750.0,253.5,1
7750.0,262.5,3
7750.0,265.5,1
7750.0,283.5,1
7750.0,301.5,1
7750.0,406.5,1
7750.0,430.5,1
7750.0,436.5,2
7750.0,445.5,1
7750.0,1600.5,1
7750.0,3103.5,1
7850.0,1.5,11
7850.0,7.5,14
7850.0,10.5,11
7850.0,13.5,2
7850.0,16.5,5
7850.0,19.5,2
7850.0,22.5,5
7850.0,25.5,1
7850.0,31.5,4
7850.0,34.5,2
7850.0,37.5,3
7850.0,40.5,1
7850.0,43.5,3
7850.0,46.5,1
7850.0,49.5,1
7850.0,55.5,2
7850.0,58.5,2
7850.0,61.5,1
7850.0,67.5,1
7850.0,76.5,2
7850.0,79.5,7
7850.0,82.5,2
7850.0,85.5,8
7850.0,88.5,3
7850.0,91.5,12
7850.0,94.5,8
7850.0,97.5,24
7850.0,100.5,14
7850.0,103.5,11
7850.0,106.5,15
7850.0,109.5,35
7850.0,112.5,38
7850.0,115.5,67
7850.0,118.5,71
7850.0,121.5,39
7850.0,124.5,38
7850.0,127.5,36
7850.0,130.5,30
7850.0,133.5,16
7850.0,136.5,14
7850.0,139.5,20
7850.0,142.5,20
7850.0,145.5,27
7850.0,148.5,15
7850.0,151.5,15
7850.0,154.5,19
7850.0,157.5,17
7850.0,160.5,14
7850.0,163.5,25
7850.0,166.5,27
7850.0,169.5,19
7850.0,172.5,17
7850.0,175.5,15
7850.0,178.5,16
7850.0,181.5,11
7850.0,184.5,10
7850.0,187.5,15
7850.0,190.5,8
7850.0,193.5,10
7850.0,196.5,5
7850.0,199.5,6
7850.0,202.5,6
7850.0,205.5,18
7850.0,208.5,24
7850.0,211.5,30
7850.0,214.5,26
7850.0,217.5,24
7850.0,220.5,13
7850.0,223.5,8
7850.0,226.5,2
7850.0,229.5,6
7850.0,232.5,1
7850.0,235.5,1
7850.0,241.5,1
7850.0,250.5,2
7850.0,253.5,3
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,2
7850.0,268.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,283.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,298.5,1
7850.0,301.5,2
7850.0,331.5,1
7850.0,430.5,2
7850.0,433.5,1
7850.0,439.5,3
7850.0,448.5,1
7850.0,454.5,1
7850.0,490.5,2
7850.0,541.5,1
7850.0,574.5,1
7850.0,775.5,1
7850.0,1120.5,1
7850.0,1477.5,1
7850.0,1648.5,1
7850.0,1672.5,1
7850.0,1681.5,1
7850.0,2089.5,1
7850.0,2104.5,1
7850.0,2113.5,1
7850.0,2116.5,3
7850.0,2122.5,2
7850.0,2128.5,2
7850.0,2131.5,1
7850.0,2134.5,1
7850.0,2146.5,1
7850.0,2149.5,1
7850.0,2164.5,1
7850.0,2356.5,1
7950.0,7.5,1
7950.0,10.5,7
7950.0,13.5,3
7950.0,16.5,5
7950.0,22.5,8
7950.0,25.5,4
7950.0,28.5,1
7950.0,34.5,1
7950.0,40.5,2
7950.0,73.5,3
7950.0,76.5,2
7950.0,79.5,7
7950.0,82.5,19
7950.0,85.5,6
7950.0,88.5,15
7950.0,91.5,5
7950.0,94.5,7
7950.0,97.5,15
7950.0,100.5,8
7950.0,103.5,10
7950.0,106.5,40
7950.0,109.5,73
7950.0,112.5,79
7950.0,115.5,57
7950.0,118.5,82
7950.0,121.5,64
7950.0,124.5,23
7950.0,127.5,19
7950.0,130.5,15
7950.0,133.5,10
7950.0,136.5,24
7950.0,139.5,22
7950.0,142.5,40
7950.0,145.5,27
7950.0,148.5,25
7950.0,151.5,22
7950.0,154.5,33
7950.0,157.5,16
7950.0,160.5,20
7950.0,163.5,18
7950.0,166.5,24
7950.0,169.5,19
7950.0,172.5,10
7950.0,175.5,8
7950.0,178.5,7
7950.0,181.5,6
7950.0,184.5,14
7950.0,187.5,8
7950.0,190.5,12
7950.0,193.5,7
7950.0,196.5,7
7950.0,199.5,8
7950.0,202.5,4
7950.0,205.5,2
7950.0,208.5,3
7950.0,211.5,3
7950.0,214.5,1
7950.0,217.5,4
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,2
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,2
7950.0,244.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,265.5,3
7950.0,271.5,2
7950.0,274.5,1
7950.0,277.5,1
7950.0,280.5,2
7950.0,286.5,2
7950.0,292.5,1
7950.0,298.5,1
7950.0,313.5,4
7950.0,331.5,1
7950.0,334.5,1
7950.0,337.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,367.5,1
7950.0,370.5,1
7950.0,400.5,3
7950.0,523.5,1
7950.0,688.5,1
7950.0,691.5,1
7950.0,712.5,1
7950.0,838.5,1
7950.0,886.5,1
7950.0,1609.5,1
7950.0,1621.5,1
7950.0,1660.5,1
7950.0,1666.5,1
7950.0,2116.5,2
7950.0,3199.5,1
7950.0,4288.5,1
7950.0,4561.5,1
7950.0,13312.5,1
8050.0,1.5,8
8050.0,7.5,1
8050.0,10.5,29
8050.0,13.5,6
8050.0,16.5,10
8050.0,19.5,3
8050.0,22.5,8
8050.0,25.5,6
8050.0,28.5,63
8050.0,31.5,27
8050.0,34.5,8
8050.0,37.5,3
8050.0,40.5,1
8050.0,49.5,1
8050.0,64.5,1
8050.0,73.5,9
8050.0,76.5,6
8050.0,79.5,15
8050.0,82.5,10
8050.0,85.5,14
8050.0,88.5,33
8050.0,91.5,85
8050.0,94.5,104
8050.0,97.5,115
8050.0,100.5,60
8050.0,103.5,52
8050.0,106.5,63
8050.0,109.5,63
8050.0,112.5,73
8050.0,115.5,52
8050.0,118.5,43
8050.0,121.5,29
8050.0,124.5,31
8050.0,127.5,17
8050.0,130.5,10
8050.0,133.5,27
8050.0,136.5,23
8050.0,139.5,112
8050.0,142.5,112
8050.0,145.5,68
8050.0,148.5,53
8050.0,151.5,56
8050.0,154.5,60
8050.0,157.5,24
8050.0,160.5,16
8050.0,163.5,17
8050.0,166.5,17
8050.0,169.5,8
8050.0,172.5,13
8050.0,175.5,17
8050.0,178.5,15
8050.0,181.5,3
8050.0,184.5,8
8050.0,187.5,4
8050.0,190.5,7
8050.0,193.5,5
8050.0,196.5,9
8050.0,199.5,7
8050.0,205.5,4
8050.0,208.5,2
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,3
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,232.5,3
8050.0,235.5,1
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,4
8050.0,250.5,2
8050.0,253.5,2
8050.0,256.5,1
8050.0,259.5,1
