rtt,perc_gte
135.62,0.4857194019160176
135.7,0.48562986838571043
135.708,0.4855403348554034
135.724,0.4854508013250962
135.794,0.48536126779478916
135.874,0.485271734264482
135.886,0.48518220073417495
135.893,0.4850926672038679
135.914,0.48500313367356074
136.015,0.4849136001432537
136.021,0.4848240666129465
136.033,0.4847345330826395
136.118,0.4846449995523323
136.156,0.48455546602202526
136.175,0.4844659324917181
136.181,0.48437639896141105
136.209,0.484286865431104
136.215,0.48419733190079683
136.222,0.4841077983704898
136.237,0.4840182648401826
136.275,0.48392873130987557
136.289,0.4838391977795684
136.362,0.48374966424926136
136.367,0.4836601307189542
136.375,0.48357059718864714
136.401,0.4834810636583401
136.425,0.48339153012803293
136.461,0.4833019965977259
136.483,0.4832124630674187
136.522,0.48312292953711167
136.548,0.4830333960068045
136.553,0.48294386247649745
136.558,0.4828543289461904
136.576,0.48276479541588324
136.59,0.4826752618855762
136.592,0.48258572835526903
136.63,0.482496194824962
136.648,0.4824066612946548
136.682,0.48231712776434776
136.7,0.4822275942340406
136.702,0.48213806070373355
136.723,0.4820485271734265
136.726,0.48195899364311934
136.754,0.4818694601128123
136.766,0.4817799265825051
136.774,0.4816903930521981
136.775,0.4816008595218909
136.776,0.48151132599158386
136.799,0.4814217924612767
136.808,0.48133225893096965
136.83,0.4812427254006626
136.849,0.48115319187035543
136.869,0.4810636583400484
136.89,0.4809741248097412
136.907,0.48088459127943417
136.927,0.480795057749127
136.937,0.48070552421881996
136.966,0.4806159906885128
137.0,0.48052645715820574
137.011,0.4804369236278987
137.045,0.48034739009759153
137.121,0.4802578565672845
137.169,0.4801683230369773
137.193,0.48007878950667027
137.218,0.4799892559763631
137.219,0.47989972244605605
137.258,0.479810188915749
137.262,0.47972065538544184
137.311,0.4796311218551348
137.313,0.47954158832482763
137.329,0.4794520547945206
137.335,0.4793625212642134
137.375,0.47927298773390636
137.426,0.4791834542035992
137.452,0.47909392067329215
137.468,0.4790043871429851
137.643,0.47891485361267794
137.672,0.4788253200823709
137.704,0.4787357865520637
137.711,0.4786462530217567
137.728,0.4785567194914495
137.73,0.47846718596114246
137.755,0.4783776524308353
137.819,0.47828811890052825
137.844,0.4781985853702212
137.845,0.47810905183991403
137.858,0.478019518309607
137.864,0.4779299847792998
137.883,0.47784045124899277
137.913,0.4777509177186856
137.986,0.47766138418837856
137.992,0.4775718506580714
138.02,0.47748231712776434
138.032,0.4773927835974573
138.06,0.47730325006715013
138.082,0.4772137165368431
138.091,0.4771241830065359
138.127,0.47703464947622887
138.15,0.4769451159459217
138.242,0.47685558241561465
138.282,0.4767660488853076
138.299,0.47667651535500044
138.32,0.4765869818246934
138.343,0.4764974482943862
138.347,0.4764079147640792
138.361,0.476318381233772
138.365,0.47622884770346496
138.393,0.4761393141731578
138.457,0.47604978064285075
138.471,0.4759602471125437
138.519,0.47587071358223654
138.538,0.4757811800519295
138.541,0.4756916465216223
138.547,0.4756021129913153
138.56,0.4755125794610081
138.577,0.47542304593070106
138.588,0.47524397887008685
138.64,0.4751544453397798
138.658,0.47506491180947263
138.704,0.4749753782791656
138.745,0.47479631121855137
138.751,0.4747067776882442
138.792,0.47461724415793716
138.808,0.47452771062763
138.814,0.47443817709732294
138.928,0.4743486435670159
138.947,0.47425911003670873
138.954,0.4741695765064017
138.973,0.4740800429760945
139.01,0.47399050944578747
139.032,0.4739009759154803
139.146,0.47381144238517325
139.282,0.4737219088548662
139.29,0.47363237532455904
139.312,0.473542841794252
139.358,0.4734533082639448
139.383,0.4733637747336378
139.388,0.4732742412033306
139.442,0.47318470767302356
139.471,0.4730951741427164
139.502,0.47300564061240935
139.519,0.4729161070821023
139.605,0.47282657355179514
139.626,0.4727370400214881
139.627,0.4726475064911809
139.685,0.4725579729608739
139.703,0.4724684394305667
139.763,0.47237890590025966
139.784,0.4722893723699525
139.797,0.47219983883964545
139.821,0.4721103053093384
139.848,0.47202077177903123
139.87,0.4719312382487242
139.944,0.471841704718417
140.017,0.47175217118810997
140.049,0.4716626376578028
140.162,0.47157310412749576
140.19,0.4714835705971886
140.211,0.47139403706688154
140.223,0.4713045035365745
140.236,0.47121497000626733
140.25,0.4711254364759603
140.284,0.4710359029456531
140.315,0.47094636941534607
140.331,0.4708568358850389
140.363,0.47076730235473185
140.382,0.4706777688244248
140.408,0.47058823529411764
140.454,0.4704987017638106
140.462,0.4704091682335034
140.524,0.4703196347031964
140.546,0.4702301011728892
140.581,0.47014056764258216
140.624,0.470051034112275
140.65,0.46996150058196795
140.67,0.4698719670516609
140.735,0.46978243352135374
140.737,0.4696928999910467
140.742,0.4696033664607395
140.755,0.4695138329304325
140.769,0.46933476586981826
140.789,0.4692452323395111
140.852,0.46915569880920405
140.863,0.469066165278897
140.942,0.46897663174858983
140.947,0.4688870982182828
140.961,0.4687975646879756
140.967,0.46870803115766857
141.006,0.4686184976273614
141.011,0.46852896409705436
141.058,0.4684394305667472
141.063,0.46834989703644014
141.064,0.4682603635061331
141.086,0.46817082997582593
141.186,0.4680812964455189
141.212,0.4679917629152117
141.217,0.46790222938490467
141.218,0.4678126958545975
141.259,0.46772316232429045
141.295,0.4676336287939833
141.313,0.46754409526367624
141.361,0.4674545617333692
141.365,0.467365028203062
141.369,0.467275494672755
141.396,0.4671859611424478
141.455,0.46709642761214076
141.474,0.4670068940818336
141.484,0.46691736055152655
141.487,0.4668278270212195
141.505,0.46673829349091234
141.53,0.4666487599606053
141.558,0.4665592264302981
141.621,0.4664696928999911
141.629,0.4663801593696839
141.729,0.46629062583937686
141.743,0.4662010923090697
141.801,0.46611155877876265
141.845,0.4660220252484556
141.881,0.46593249171814843
141.884,0.4658429581878414
141.915,0.46566389112722717
141.923,0.46557435759692
141.942,0.46548482406661296
141.965,0.4653952905363058
141.973,0.46530575700599874
142.006,0.4652162234756917
142.042,0.46512668994538453
142.076,0.4650371564150775
142.122,0.4649476228847703
142.19,0.46485808935446327
142.244,0.4647685558241561
142.245,0.46467902229384905
142.274,0.4645894887635419
142.369,0.46449995523323484
142.374,0.4644104217029278
142.401,0.4643208881726206
142.461,0.4642313546423136
142.507,0.4641418211120064
142.537,0.46405228758169936
142.558,0.4639627540513922
142.573,0.46387322052108515
142.579,0.4637836869907781
142.586,0.46369415346047094
142.599,0.4636046199301639
142.65,0.4635150863998567
142.664,0.4634255528695497
142.668,0.4633360193392425
142.673,0.46324648580893546
142.683,0.4631569522786283
142.693,0.46306741874832125
142.723,0.4629778852180142
142.752,0.46288835168770703
142.774,0.4627988181574
142.787,0.4627092846270928
142.794,0.46261975109678577
142.831,0.4625302175664786
142.832,0.46244068403617156
142.833,0.4623511505058644
142.849,0.46226161697555734
142.863,0.4621720834452503
142.91,0.46208254991494313
142.919,0.4619930163846361
142.928,0.4619034828543289
142.988,0.46181394932402187
142.991,0.4617244157937147
143.006,0.4615453487331005
143.015,0.46145581520279344
143.017,0.4613662816724864
143.028,0.4612767481421792
143.043,0.4611872146118722
143.06,0.461097681081565
143.061,0.46100814755125796
143.064,0.4609186140209508
143.07,0.46082908049064375
143.083,0.4607395469603367
143.102,0.46065001343002954
143.107,0.4605604798997225
143.132,0.4603814128391083
143.142,0.4602918793088011
143.158,0.46020234577849406
143.186,0.4601128122481869
143.212,0.46002327871787985
143.265,0.4599337451875728
143.28,0.45984421165726563
143.281,0.4597546781269586
143.321,0.4596651445966514
143.324,0.45957561106634437
143.329,0.4594860775360372
143.331,0.45939654400573016
143.405,0.459307010475423
143.465,0.45921747694511594
143.47,0.4591279434148089
143.472,0.45903840988450173
143.475,0.4589488763541947
143.485,0.4588593428238875
143.488,0.45876980929358047
143.504,0.4586802757632733
143.551,0.45859074223296625
143.593,0.4585012087026591
143.611,0.45841167517235204
143.618,0.458322141642045
143.65,0.4582326081117378
143.666,0.4580535410511236
143.676,0.45796400752081656
143.725,0.4578744739905094
143.743,0.45778494046020235
143.804,0.4576954069298953
143.831,0.45760587339958814
143.849,0.4575163398692811
143.859,0.4574268063389739
143.873,0.4573372728086669
143.878,0.4572477392783597
143.892,0.45715820574805266
143.928,0.4570686722177455
143.931,0.45697913868743845
143.939,0.4568896051571314
143.946,0.45680007162682423
144.03,0.4567105380965172
144.064,0.45662100456621
144.101,0.45653147103590297
144.124,0.4564419375055958
144.178,0.45635240397528876
144.179,0.4562628704449816
144.247,0.45617333691467454
144.282,0.4560838033843675
144.305,0.45599426985406033
144.307,0.4559047363237533
144.332,0.4558152027934461
144.356,0.45572566926313907
144.391,0.4556361357328319
144.401,0.45554660220252485
144.453,0.4554570686722177
144.495,0.45536753514191064
144.543,0.4552780016116036
144.553,0.4551884680812964
144.577,0.4550989345509894
144.588,0.4550094010206822
144.597,0.45491986749037516
144.642,0.454830333960068
144.645,0.45474080042976095
144.657,0.4546512668994539
144.66,0.45456173336914674
144.667,0.4544721998388397
144.794,0.4543826663085325
144.805,0.4542931327782255
144.811,0.4542035992479183
144.825,0.45411406571761126
144.832,0.4540245321873041
144.852,0.45393499865699705
144.865,0.45384546512669
144.877,0.45375593159638283
144.888,0.4536663980660758
144.905,0.4535768645357686
144.977,0.45348733100546157
144.985,0.4533977974751544
144.993,0.45330826394484736
144.995,0.4532187304145402
145.0,0.45312919688423314
145.037,0.4530396633539261
145.051,0.45295012982361893
145.057,0.4528605962933119
145.06,0.4527710627630047
145.2,0.45268152923269767
145.213,0.4525919957023905
145.221,0.45250246217208345
145.243,0.4524129286417763
145.249,0.45232339511146924
145.264,0.4522338615811622
145.275,0.452144328050855
145.314,0.452054794520548
145.317,0.4519652609902408
145.341,0.45187572745993376
145.35,0.45169666039931955
145.372,0.4516071268690125
145.412,0.45151759333870534
145.427,0.4514280598083983
145.439,0.4513385262780911
145.445,0.4512489927477841
145.447,0.4511594592174769
145.479,0.45106992568716986
145.54,0.4509803921568627
145.591,0.45089085862655565
145.665,0.4508013250962486
145.667,0.45071179156594143
145.679,0.4506222580356344
145.696,0.4505327245053272
145.699,0.45044319097502017
145.707,0.450353657444713
145.714,0.45026412391440596
145.733,0.4501745903840988
145.818,0.45008505685379174
145.831,0.4499955233234847
145.837,0.44990598979317753
145.871,0.4498164562628705
145.894,0.4497269227325633
145.914,0.44963738920225627
145.917,0.4495478556719491
145.944,0.44945832214164205
145.949,0.4493687886113349
145.984,0.44927925508102784
146.05,0.4491897215507208
146.071,0.4491001880204136
146.09,0.4490106544901066
146.116,0.4489211209597994
146.139,0.44883158742949236
146.141,0.4487420538991852
146.144,0.44865252036887815
146.146,0.4485629868385711
146.157,0.44847345330826394
146.162,0.4483839197779569
146.174,0.4482943862476497
146.176,0.44820485271734267
146.177,0.4481153191870355
146.181,0.44802578565672846
146.191,0.4479362521264213
146.212,0.44784671859611425
146.222,0.4477571850658072
146.239,0.44766765153550003
146.242,0.447578118005193
146.255,0.4474885844748858
146.258,0.44739905094457877
146.285,0.4473095174142716
146.321,0.44721998388396456
146.344,0.4471304503536574
146.361,0.44704091682335034
146.435,0.4469513832930433
146.457,0.44686184976273613
146.485,0.4467723162324291
146.489,0.4466827827021219
146.517,0.44659324917181487
146.567,0.4465037156415077
146.652,0.44641418211120065
146.689,0.4463246485808935
146.711,0.44623511505058644
146.763,0.4461455815202794
146.802,0.4460560479899722
146.803,0.4459665144596652
146.84,0.445876980929358
146.843,0.44578744739905096
146.902,0.4456979138687438
146.907,0.44560838033843675
146.915,0.4455188468081297
147.034,0.44542931327782254
147.036,0.4453397797475155
147.063,0.4452502462172083
147.084,0.44516071268690127
147.088,0.4450711791565941
147.12,0.44498164562628706
147.136,0.4448921120959799
147.166,0.44480257856567285
147.176,0.4447130450353658
147.2,0.44462351150505863
147.223,0.4445339779747516
147.227,0.4444444444444444
147.264,0.44435491091413737
147.265,0.4442653773838302
147.267,0.44417584385352316
147.269,0.444086310323216
147.287,0.44399677679290894
147.298,0.4439072432626019
147.376,0.44381770973229473
147.447,0.4437281762019877
147.494,0.4436386426716805
147.502,0.44354910914137347
147.541,0.4434595756110663
147.578,0.44337004208075925
147.596,0.4432805085504521
147.611,0.44319097502014504
147.614,0.443101441489838
147.659,0.4430119079595308
147.727,0.4429223744292238
147.751,0.4428328408989166
147.759,0.44274330736860956
147.76,0.4426537738383024
147.813,0.44256424030799535
147.837,0.4424747067776883
147.855,0.44238517324738114
147.859,0.4422956397170741
147.871,0.4422061061867669
147.901,0.44211657265645987
147.921,0.4420270391261527
147.937,0.44193750559584566
147.97,0.4418479720655385
147.976,0.44175843853523145
147.985,0.4416689050049244
147.987,0.44157937147461723
147.988,0.4414898379443102
147.992,0.441400304414003
147.996,0.44131077088369597
148.043,0.4412212373533888
148.056,0.44113170382308176
148.057,0.4410421702927746
148.06,0.44095263676246754
148.098,0.4408631032321605
148.135,0.44077356970185333
148.139,0.4406840361715463
148.155,0.4405945026412391
148.168,0.44050496911093207
148.186,0.4404154355806249
148.194,0.44032590205031785
148.214,0.4402363685200107
148.247,0.44014683498970364
148.264,0.4400573014593966
148.27,0.4399677679290894
148.284,0.4398782343987824
148.293,0.4397887008684752
148.319,0.43969916733816816
148.398,0.439609633807861
148.414,0.43952010027755395
148.417,0.4394305667472469
148.456,0.43934103321693974
148.479,0.4392514996866327
148.482,0.4391619661563255
148.519,0.43907243262601847
148.547,0.4389828990957113
148.555,0.43889336556540426
148.611,0.4388038320350971
148.618,0.43871429850479005
148.625,0.438624764974483
148.63,0.43853523144417583
148.64,0.4384456979138688
148.648,0.4383561643835616
148.649,0.43826663085325457
148.666,0.4381770973229474
148.688,0.43808756379264036
148.752,0.4379980302623332
148.753,0.43790849673202614
148.82,0.4376398961411049
148.872,0.4375503626107977
148.88,0.43746082908049067
148.915,0.4373712955501835
148.916,0.43728176201987645
148.931,0.4371922284895693
148.941,0.43710269495926224
148.942,0.4370131614289552
148.946,0.436923627898648
148.972,0.436834094368341
148.986,0.4367445608380338
149.015,0.43665502730772676
149.019,0.4365654937774196
149.039,0.43647596024711255
149.049,0.4363864267168055
149.084,0.43629689318649834
149.167,0.4362073596561913
149.18,0.4361178261258841
149.198,0.43602829259557707
149.203,0.4359387590652699
149.213,0.43584922553496286
149.24,0.4357596920046557
149.263,0.43567015847434865
149.3,0.4355806249440416
149.35,0.43549109141373443
149.354,0.4354015578834274
149.358,0.4353120243531202
149.37,0.43522249082281317
149.387,0.435132957292506
149.394,0.43504342376219896
149.415,0.4349538902318918
149.437,0.43486435670158474
149.476,0.4347748231712777
149.481,0.43468528964097053
149.487,0.4345957561106635
149.497,0.4345062225803563
149.54,0.43441668905004927
149.584,0.4343271555197421
149.589,0.4341480884591279
149.622,0.43405855492882084
149.639,0.4338794878682066
149.65,0.4337899543378996
149.661,0.4337004208075924
149.671,0.43361088727728536
149.673,0.4335213537469782
149.703,0.43343182021667115
149.727,0.4333422866863641
149.746,0.43325275315605694
149.755,0.4331632196257499
149.785,0.4330736860954427
149.806,0.43298415256513567
149.809,0.4328946190348285
149.827,0.43280508550452146
149.867,0.4327155519742143
149.881,0.43262601844390725
149.944,0.4325364849136002
149.946,0.43244695138329303
149.968,0.432357417852986
149.991,0.43217835079237177
149.999,0.4320888172620646
150.002,0.43199928373175756
150.007,0.4319097502014504
150.008,0.43182021667114334
150.012,0.4317306831408363
150.055,0.43164114961052913
150.061,0.4315516160802221
150.07,0.4314620825499149
150.085,0.43137254901960786
150.097,0.4312830154893007
150.115,0.43119348195899365
150.123,0.4311039484286865
150.149,0.43101441489837944
150.168,0.4307458143074582
150.173,0.430656280777151
150.198,0.43056674724684396
150.205,0.4304772137165368
150.223,0.43038768018622975
150.307,0.4302981466559227
150.331,0.43020861312561554
150.369,0.4301190795953085
150.375,0.4300295460650013
150.434,0.42994001253469427
150.473,0.4298504790043871
150.495,0.42976094547408006
150.536,0.4296714119437729
150.58,0.42958187841346585
150.608,0.4294923448831588
150.613,0.42940281135285163
150.644,0.4293132778225446
150.67,0.4292237442922374
150.674,0.42913421076193037
150.685,0.4290446772316232
150.707,0.42895514370131616
150.796,0.428865610171009
150.826,0.42877607664070194
150.846,0.4286865431103949
150.863,0.42859700958008773
150.874,0.4285074760497807
150.885,0.4284179425194735
150.901,0.42832840898916646
150.932,0.4282388754588593
150.95,0.42814934192855225
151.007,0.4280598083982451
151.035,0.42797027486793804
151.058,0.427880741337631
151.07,0.4277912078073238
151.076,0.4277016742770168
151.077,0.4276121407467096
151.08,0.42752260721640256
151.108,0.4274330736860954
151.143,0.42734354015578835
151.193,0.4272540066254813
151.199,0.42716447309517414
151.204,0.4270749395648671
151.214,0.4269854060345599
151.261,0.42689587250425287
151.27,0.4268063389739457
151.326,0.42671680544363866
151.331,0.4266272719133315
151.334,0.42653773838302445
151.341,0.4264482048527174
151.343,0.42635867132241023
151.357,0.4262691377921032
151.417,0.426179604261796
151.432,0.42609007073148897
151.444,0.4260005372011818
151.47,0.42591100367087475
151.476,0.4258214701405676
151.488,0.42573193661026054
151.498,0.4256424030799535
151.503,0.42555286954964633
151.505,0.4254633360193393
151.508,0.4253738024890321
151.524,0.42528426895872506
151.557,0.4251947354284179
151.588,0.42510520189811085
151.589,0.4250156683678037
151.59,0.42492613483749664
151.617,0.4248366013071896
151.627,0.4247470677768824
151.655,0.4246575342465754
151.666,0.42447846718596116
151.68,0.424388933655654
151.686,0.42429940012534695
151.693,0.4242098665950399
151.72,0.42412033306473274
151.728,0.4240307995344257
151.731,0.4239412660041185
151.734,0.42385173247381147
151.746,0.4237621989435043
151.781,0.42367266541319726
151.79,0.4235831318828901
151.813,0.42349359835258304
151.84,0.423404064822276
151.843,0.42331453129196883
151.845,0.4232249977616618
151.849,0.4231354642313546
151.901,0.42304593070104757
151.905,0.4229563971707404
151.919,0.42286686364043335
151.922,0.4227773301101262
151.927,0.42268779657981914
151.993,0.4225982630495121
151.999,0.42250872951920493
152.001,0.4224191959888979
152.012,0.4223296624585907
152.043,0.42224012892828366
152.045,0.4221505953979765
152.046,0.42206106186766945
152.08,0.4219715283373623
152.086,0.42188199480705524
152.087,0.4217924612767482
152.091,0.421702927746441
152.103,0.421613394216134
152.12,0.4215238606858268
152.172,0.42143432715551976
152.23,0.4213447936252126
152.241,0.42125526009490555
152.275,0.4211657265645985
152.284,0.42107619303429134
152.304,0.4209866595039843
152.308,0.4208971259736771
152.333,0.42080759244337007
152.354,0.4207180589130629
152.365,0.42062852538275586
152.39,0.4205389918524487
152.452,0.42044945832214164
152.469,0.4203599247918346
152.483,0.42027039126152743
152.486,0.4201808577312204
152.502,0.4200913242009132
152.526,0.42000179067060617
152.53,0.419912257140299
152.571,0.41982272360999195
152.614,0.4197331900796848
152.636,0.41964365654937774
152.642,0.4195541230190707
152.651,0.41946458948876353
152.652,0.4193750559584565
152.681,0.4192855224281493
152.684,0.41919598889784226
152.686,0.4191064553675351
152.689,0.4189273883069209
152.716,0.41883785477661384
152.719,0.4187483212463068
152.72,0.4186587877159996
152.76,0.4185692541856926
152.78,0.4184797206553854
152.785,0.41839018712507836
152.797,0.4183006535947712
152.803,0.41821112006446415
152.812,0.4181215865341571
152.823,0.41803205300384993
152.825,0.4179425194735429
152.878,0.4178529859432357
152.88,0.41776345241292867
152.888,0.4176739188826215
152.915,0.41758438535231446
152.917,0.4174948518220073
152.957,0.41740531829170024
152.99,0.4173157847613932
152.999,0.41722625123108603
153.007,0.417136717700779
153.041,0.4170471841704718
153.05,0.41695765064016477
153.06,0.4168681171098576
153.07,0.41677858357955055
153.078,0.4166890500492434
153.09,0.41659951651893634
153.093,0.4165099829886293
153.099,0.41642044945832213
153.102,0.4163309159280151
153.104,0.4162413823977079
153.129,0.41615184886740086
153.137,0.4160623153370937
153.157,0.41597278180678665
153.17,0.4158832482764795
153.181,0.41579371474617244
153.183,0.4157041812158654
153.233,0.4156146476855582
153.235,0.4155251141552512
153.244,0.415435580624944
153.301,0.41534604709463696
153.333,0.4152565135643298
153.335,0.41516698003402275
153.348,0.4150774465037157
153.372,0.41498791297340853
153.388,0.4148983794431015
153.391,0.4148088459127943
153.412,0.41471931238248727
153.436,0.4146297788521801
153.448,0.41454024532187306
153.46,0.4144507117915659
153.478,0.41436117826125884
153.49,0.4142716447309518
153.495,0.41418211120064463
153.506,0.4140925776703376
153.523,0.4140030441400304
153.538,0.41391351060972337
153.564,0.4138239770794162
153.573,0.41373444354910915
153.578,0.413644910018802
153.601,0.41355537648849494
153.641,0.4134658429581879
153.667,0.4132867758975737
153.685,0.41310770883695946
153.695,0.4130181753066523
153.698,0.41292864177634525
153.789,0.4128391082460381
153.825,0.41274957471573104
153.867,0.412660041185424
153.868,0.4125705076551168
153.878,0.4124809741248098
153.89,0.4123914405945026
153.902,0.4122123735338884
153.922,0.41212284000358135
153.929,0.4120333064732743
153.943,0.41194377294296713
153.948,0.4118542394126601
154.023,0.4117647058823529
154.033,0.41167517235204587
154.043,0.4115856388217387
154.056,0.41149610529143166
154.057,0.4114065717611245
154.107,0.41131703823081744
154.125,0.4112275047005104
154.134,0.41113797117020323
154.137,0.4110484376398962
154.141,0.410958904109589
154.142,0.41086937057928197
154.145,0.4107798370489748
154.154,0.41069030351866775
154.175,0.4106007699883606
154.182,0.4104217029277465
154.199,0.41033216939743933
154.201,0.4102426358671323
154.21,0.4101531023368251
154.242,0.41006356880651806
154.264,0.4099740352762109
154.305,0.40988450174590385
154.332,0.4097949682155967
154.344,0.40970543468528964
154.354,0.4096159011549826
154.369,0.4095263676246754
154.38,0.4094368340943684
154.39,0.4093473005640612
154.423,0.40925776703375416
154.427,0.409168233503447
154.433,0.40907869997313995
154.492,0.4089891664428328
154.494,0.40889963291252573
154.51,0.4088100993822187
154.516,0.4087205658519115
154.532,0.40863103232160447
154.541,0.4085414987912973
154.564,0.40845196526099026
154.576,0.4083624317306831
154.646,0.40827289820037604
154.669,0.408183364670069
154.674,0.40809383113976183
154.689,0.4080042976094548
154.745,0.4079147640791476
154.754,0.4077356970185334
154.775,0.40764616348822635
154.776,0.4075566299579192
154.785,0.40746709642761214
154.796,0.4073775628973051
154.813,0.40728802936699793
154.827,0.4071984958366909
154.836,0.4071089623063837
154.862,0.40701942877607666
154.877,0.4069298952457695
154.88,0.40684036171546245
154.904,0.4067508281851553
154.906,0.40666129465484824
154.913,0.4065717611245412
154.946,0.406482227594234
154.957,0.406392694063927
154.976,0.4063031605336198
154.989,0.4061240934730056
155.057,0.40603455994269855
155.076,0.4059450264123914
155.077,0.40585549288208433
155.114,0.4057659593517773
155.117,0.4056764258214701
155.139,0.40558689229116307
155.16,0.40540782523054886
155.191,0.4053182917002417
155.251,0.40522875816993464
155.262,0.4051392246396276
155.28,0.40504969110932043
155.288,0.4049601575790134
155.319,0.4048706240487062
155.362,0.40478109051839917
155.363,0.404691556988092
155.377,0.40460202345778495
155.396,0.4045124899274778
155.4,0.40442295639717074
155.414,0.4043334228668637
155.435,0.40424388933655653
155.446,0.4041543558062495
155.476,0.4040648222759423
155.484,0.40397528874563526
155.51,0.4038857552153281
155.521,0.40379622168502105
155.57,0.4037066881547139
155.576,0.40361715462440684
155.586,0.4035276210940998
155.593,0.4034380875637926
155.651,0.4033485540334856
155.652,0.4032590205031784
155.661,0.40316948697287136
155.671,0.4030799534425642
155.698,0.40299041991225715
155.719,0.40290088638195
155.744,0.40281135285164293
155.748,0.4027218193213359
155.754,0.4026322857910287
155.814,0.40254275226072167
155.827,0.4024532187304145
155.852,0.40236368520010746
155.861,0.4022741516698003
155.904,0.40218461813949324
155.915,0.4020950846091862
155.918,0.40200555107887903
155.925,0.401916017548572
155.951,0.4018264840182648
155.955,0.40173695048795777
155.972,0.4016474169576506
156.032,0.40155788342734355
156.128,0.4014683498970364
156.144,0.40137881636672934
156.148,0.4012892828364223
156.155,0.4011997493061151
156.167,0.4011102157758081
156.178,0.4010206822455009
156.183,0.40093114871519386
156.193,0.4008416151848867
156.21,0.40075208165457965
156.228,0.4006625481242725
156.288,0.40057301459396544
156.297,0.4004834810636584
156.343,0.4003939475333512
156.373,0.4003044140030442
156.376,0.400214880472737
156.38,0.40012534694242996
156.384,0.4000358134121228
156.415,0.39994627988181575
156.432,0.3998567463515086
156.457,0.39976721282120153
156.462,0.3996776792908945
156.497,0.3995881457605873
156.51,0.39949861223028027
156.542,0.39931954516966606
156.595,0.3992300116393589
156.598,0.39914047810905184
156.626,0.3990509445787448
156.631,0.39896141104843763
156.663,0.3988718775181306
156.68,0.3987823439878234
156.712,0.39869281045751637
156.722,0.3986032769272092
156.725,0.39851374339690215
156.76,0.398424209866595
156.79,0.39833467633628794
156.791,0.3982451428059809
156.795,0.3981556092756737
156.819,0.3980660757453667
156.895,0.3979765422150595
156.941,0.39788700868475246
156.943,0.3977974751544453
156.945,0.39770794162413825
156.946,0.3976184080938311
156.989,0.39752887456352404
157.021,0.397439341033217
157.035,0.3972602739726028
157.084,0.3971707404422956
157.112,0.39708120691198856
157.144,0.3969916733816814
157.193,0.39690213985137435
157.194,0.3968126063210672
157.226,0.39672307279076013
157.229,0.3966335392604531
157.241,0.3965440057301459
157.242,0.39645447219983887
157.244,0.3963649386695317
157.283,0.39627540513922466
157.306,0.3961858716089175
157.315,0.39609633807861044
157.318,0.3960068045483034
157.333,0.39591727101799623
157.35,0.3958277374876892
157.379,0.395738203957382
157.404,0.39564867042707497
157.411,0.3955591368967678
157.447,0.39546960336646075
157.483,0.3953800698361536
157.488,0.39529053630584654
157.518,0.3952010027755395
157.519,0.3951114692452323
157.54,0.3950219357149253
157.55,0.3949324021846181
157.565,0.39484286865431106
157.573,0.3947533351240039
157.58,0.39466380159369685
157.596,0.3945742680633897
157.597,0.39448473453308264
157.612,0.3943952010027756
157.628,0.3943056674724684
157.639,0.3942161339421614
157.647,0.3941266004118542
157.673,0.39403706688154716
157.675,0.39394753335124
157.781,0.39385799982093295
157.802,0.3937684662906258
157.834,0.39367893276031873
157.842,0.3935893992300117
157.87,0.3934998656997045
157.901,0.39341033216939747
157.903,0.3933207986390903
157.908,0.39323126510878326
157.921,0.3931417315784761
157.928,0.39305219804816904
157.951,0.392962664517862
157.967,0.39287313098755483
158.006,0.3927835974572478
158.038,0.3926940639269406
158.04,0.39260453039663357
158.044,0.3925149968663264
158.055,0.39242546333601935
158.056,0.3923359298057122
158.098,0.39224639627540514
158.108,0.3921568627450981
158.12,0.3920673292147909
158.134,0.3919777956844839
158.144,0.3918882621541767
158.173,0.39179872862386966
158.188,0.3917091950935625
158.207,0.39161966156325545
158.214,0.3915301280329483
158.216,0.39144059450264124
158.274,0.3913510609723342
158.278,0.391261527442027
158.297,0.39117199391172
158.325,0.3910824603814128
158.34,0.39099292685110576
158.341,0.3909033933207986
158.343,0.39081385979049155
158.348,0.3907243262601844
158.361,0.39063479272987733
158.368,0.3905452591995703
158.379,0.3904557256692631
158.399,0.39036619213895607
158.428,0.3902766586086489
158.464,0.39018712507834186
158.476,0.3900975915480347
158.484,0.39000805801772764
158.508,0.3899185244874206
158.511,0.38982899095711343
158.544,0.3897394574268064
158.578,0.3896499238964992
158.621,0.38956039036619217
158.652,0.389470856835885
158.665,0.38938132330557795
158.684,0.3892917897752708
158.729,0.38920225624496374
158.733,0.3891127227146567
158.751,0.3890231891843495
158.811,0.3889336556540425
158.818,0.3888441221237353
158.827,0.38875458859342826
158.828,0.3886650550631211
158.832,0.38857552153281405
158.834,0.3884859880025069
158.852,0.38839645447219984
158.901,0.3883069209418928
158.922,0.3882173874115856
158.935,0.3881278538812786
158.94,0.3880383203509714
158.945,0.38794878682066436
158.98,0.3878592532903572
159.005,0.38776971976005015
159.028,0.38759065269943593
159.035,0.3875011191691289
159.057,0.3874115856388217
159.068,0.38732205210851467
159.088,0.3872325185782075
159.11,0.38714298504790046
159.232,0.3870534515175933
159.251,0.38696391798728624
159.274,0.3868743844569792
159.306,0.38678485092667203
159.312,0.386695317396365
159.346,0.3866057838660578
