binned_distance,binned_rtt,count
6350.0,2104.5,1
6350.0,2107.5,1
6350.0,2119.5,2
6350.0,2122.5,1
6350.0,2131.5,1
6350.0,2149.5,1
6450.0,13.5,1
6450.0,16.5,2
6450.0,19.5,1
6450.0,22.5,1
6450.0,25.5,1
6450.0,28.5,1
6450.0,37.5,2
6450.0,82.5,5
6450.0,85.5,13
6450.0,88.5,22
6450.0,91.5,46
6450.0,94.5,206
6450.0,97.5,182
6450.0,100.5,204
6450.0,103.5,215
6450.0,106.5,156
6450.0,109.5,169
6450.0,112.5,157
6450.0,115.5,146
6450.0,118.5,88
6450.0,121.5,49
6450.0,124.5,32
6450.0,127.5,15
6450.0,130.5,62
6450.0,133.5,33
6450.0,136.5,24
6450.0,139.5,12
6450.0,142.5,9
6450.0,145.5,15
6450.0,148.5,16
6450.0,151.5,11
6450.0,154.5,25
6450.0,157.5,48
6450.0,160.5,63
6450.0,163.5,34
6450.0,166.5,17
6450.0,169.5,8
6450.0,172.5,9
6450.0,175.5,3
6450.0,181.5,1
6450.0,184.5,3
6450.0,190.5,1
6450.0,193.5,1
6450.0,199.5,1
6450.0,202.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,226.5,1
6450.0,232.5,1
6450.0,244.5,1
6450.0,268.5,2
6450.0,298.5,1
6450.0,322.5,1
6450.0,331.5,1
6450.0,379.5,2
6450.0,385.5,1
6450.0,388.5,1
6450.0,472.5,1
6450.0,505.5,1
6450.0,577.5,1
6450.0,583.5,1
6450.0,1117.5,1
6450.0,1576.5,1
6450.0,1603.5,1
6450.0,1606.5,1
6450.0,1612.5,1
6450.0,1618.5,1
6450.0,1621.5,1
6450.0,1630.5,1
6450.0,1717.5,1
6450.0,1723.5,1
6450.0,2098.5,1
6450.0,2125.5,1
6450.0,2380.5,2
6450.0,2404.5,1
6450.0,3421.5,1
6450.0,10540.5,1
6550.0,7.5,1
6550.0,10.5,1
6550.0,13.5,4
6550.0,19.5,1
6550.0,22.5,1
6550.0,28.5,5
6550.0,37.5,1
6550.0,85.5,4
6550.0,88.5,3
6550.0,91.5,24
6550.0,94.5,49
6550.0,97.5,42
6550.0,100.5,41
6550.0,103.5,37
6550.0,106.5,24
6550.0,109.5,31
6550.0,112.5,37
6550.0,115.5,25
6550.0,118.5,48
6550.0,121.5,32
6550.0,124.5,17
6550.0,127.5,6
6550.0,130.5,13
6550.0,133.5,19
6550.0,136.5,11
6550.0,139.5,6
6550.0,142.5,14
6550.0,145.5,18
6550.0,148.5,14
6550.0,151.5,10
6550.0,154.5,9
6550.0,157.5,7
6550.0,160.5,5
6550.0,163.5,11
6550.0,166.5,3
6550.0,169.5,11
6550.0,172.5,7
6550.0,175.5,4
6550.0,178.5,2
6550.0,184.5,2
6550.0,187.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,6
6550.0,205.5,7
6550.0,208.5,2
6550.0,211.5,4
6550.0,217.5,1
6550.0,220.5,1
6550.0,226.5,2
6550.0,238.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,259.5,2
6550.0,262.5,1
6550.0,265.5,1
6550.0,271.5,2
6550.0,283.5,3
6550.0,286.5,1
6550.0,292.5,1
6550.0,298.5,1
6550.0,340.5,1
6550.0,400.5,1
6550.0,475.5,1
6550.0,994.5,1
6550.0,1168.5,1
6550.0,1585.5,1
6550.0,1630.5,1
6550.0,1639.5,1
6550.0,1648.5,1
6550.0,2137.5,1
6550.0,2386.5,1
6550.0,2713.5,1
6550.0,20863.5,1
6550.0,21724.5,1
6550.0,22015.5,1
6650.0,1.5,2
6650.0,4.5,1
6650.0,7.5,3
6650.0,10.5,2
6650.0,13.5,3
6650.0,16.5,7
6650.0,19.5,7
6650.0,22.5,7
6650.0,25.5,3
6650.0,28.5,4
6650.0,34.5,3
6650.0,37.5,1
6650.0,43.5,3
6650.0,46.5,1
6650.0,52.5,3
6650.0,55.5,1
6650.0,58.5,7
6650.0,64.5,2
6650.0,67.5,1
6650.0,79.5,1
6650.0,82.5,12
6650.0,85.5,22
6650.0,88.5,81
6650.0,91.5,251
6650.0,94.5,161
6650.0,97.5,92
6650.0,100.5,97
6650.0,103.5,85
6650.0,106.5,55
6650.0,109.5,27
6650.0,112.5,26
6650.0,115.5,34
6650.0,118.5,30
6650.0,121.5,29
6650.0,124.5,25
6650.0,127.5,17
6650.0,130.5,21
6650.0,133.5,8
6650.0,136.5,11
6650.0,139.5,7
6650.0,142.5,10
6650.0,145.5,14
6650.0,148.5,19
6650.0,151.5,23
6650.0,154.5,10
6650.0,157.5,12
6650.0,160.5,10
6650.0,163.5,8
6650.0,166.5,7
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,3
6650.0,178.5,2
6650.0,181.5,6
6650.0,184.5,2
6650.0,190.5,5
6650.0,193.5,1
6650.0,196.5,1
6650.0,199.5,5
6650.0,202.5,2
6650.0,205.5,5
6650.0,208.5,6
6650.0,211.5,1
6650.0,214.5,3
6650.0,217.5,2
6650.0,220.5,3
6650.0,223.5,2
6650.0,226.5,5
6650.0,229.5,2
6650.0,232.5,2
6650.0,235.5,3
6650.0,238.5,2
6650.0,241.5,2
6650.0,244.5,6
6650.0,247.5,4
6650.0,250.5,2
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,265.5,1
6650.0,268.5,2
6650.0,271.5,1
6650.0,274.5,3
6650.0,277.5,1
6650.0,283.5,1
6650.0,289.5,2
6650.0,307.5,1
6650.0,310.5,1
6650.0,991.5,1
6650.0,1054.5,1
6650.0,1444.5,1
6650.0,1591.5,1
6650.0,1600.5,1
6650.0,1618.5,1
6650.0,2113.5,1
6650.0,2341.5,1
6750.0,43.5,1
6750.0,49.5,2
6750.0,52.5,3
6750.0,55.5,2
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,2
6750.0,67.5,3
6750.0,70.5,3
6750.0,79.5,3
6750.0,82.5,3
6750.0,85.5,2
6750.0,88.5,8
6750.0,91.5,19
6750.0,94.5,39
6750.0,97.5,51
6750.0,100.5,81
6750.0,103.5,53
6750.0,106.5,40
6750.0,109.5,37
6750.0,112.5,61
6750.0,115.5,41
6750.0,118.5,26
6750.0,121.5,24
6750.0,124.5,11
6750.0,127.5,12
6750.0,130.5,8
6750.0,133.5,5
6750.0,136.5,4
6750.0,139.5,10
6750.0,142.5,11
6750.0,145.5,4
6750.0,148.5,8
6750.0,151.5,3
6750.0,154.5,3
6750.0,157.5,3
6750.0,160.5,1
6750.0,163.5,3
6750.0,166.5,2
6750.0,169.5,1
6750.0,184.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,199.5,1
6750.0,208.5,1
6750.0,235.5,1
6750.0,241.5,1
6750.0,250.5,1
6750.0,253.5,2
6750.0,334.5,1
6750.0,343.5,1
6750.0,502.5,1
6750.0,532.5,1
6750.0,637.5,1
6750.0,1423.5,1
6750.0,1591.5,1
6750.0,1618.5,1
6750.0,1642.5,1
6750.0,1651.5,1
6750.0,2113.5,1
6850.0,49.5,1
6850.0,70.5,1
6850.0,82.5,1
6850.0,88.5,3
6850.0,91.5,6
6850.0,94.5,9
6850.0,97.5,7
6850.0,100.5,27
6850.0,103.5,52
6850.0,106.5,21
6850.0,109.5,44
6850.0,112.5,69
6850.0,115.5,69
6850.0,118.5,55
6850.0,121.5,24
6850.0,124.5,15
6850.0,127.5,15
6850.0,130.5,2
6850.0,133.5,8
6850.0,136.5,4
6850.0,139.5,3
6850.0,142.5,3
6850.0,145.5,3
6850.0,148.5,2
6850.0,151.5,2
6850.0,154.5,3
6850.0,157.5,2
6850.0,160.5,14
6850.0,163.5,4
6850.0,166.5,5
6850.0,169.5,5
6850.0,172.5,5
6850.0,175.5,6
6850.0,178.5,5
6850.0,181.5,3
6850.0,184.5,2
6850.0,190.5,2
6850.0,193.5,3
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,214.5,2
6850.0,220.5,1
6850.0,226.5,2
6850.0,229.5,1
6850.0,262.5,1
6850.0,265.5,2
6850.0,268.5,2
6850.0,271.5,1
6850.0,274.5,3
6850.0,277.5,1
6850.0,280.5,1
6850.0,283.5,1
6850.0,292.5,1
6850.0,310.5,1
6850.0,343.5,1
6850.0,430.5,1
6850.0,619.5,1
6850.0,1393.5,1
6850.0,1603.5,1
6850.0,1612.5,1
6850.0,1636.5,1
6850.0,2215.5,1
6850.0,5059.5,1
6950.0,13.5,1
6950.0,31.5,1
6950.0,34.5,1
6950.0,40.5,2
6950.0,88.5,1
6950.0,91.5,5
6950.0,94.5,14
6950.0,97.5,34
6950.0,100.5,27
6950.0,103.5,54
6950.0,106.5,51
6950.0,109.5,41
6950.0,112.5,62
6950.0,115.5,62
6950.0,118.5,38
6950.0,121.5,16
6950.0,124.5,23
6950.0,127.5,9
6950.0,130.5,8
6950.0,133.5,10
6950.0,136.5,6
6950.0,139.5,7
6950.0,142.5,8
6950.0,145.5,8
6950.0,148.5,6
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,4
6950.0,163.5,5
6950.0,169.5,1
6950.0,172.5,2
6950.0,175.5,1
6950.0,178.5,3
6950.0,181.5,1
6950.0,184.5,3
6950.0,190.5,2
6950.0,193.5,2
6950.0,196.5,1
6950.0,211.5,2
6950.0,217.5,2
6950.0,220.5,1
6950.0,226.5,3
6950.0,229.5,3
6950.0,238.5,1
6950.0,241.5,5
6950.0,244.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,283.5,2
6950.0,286.5,2
6950.0,301.5,1
6950.0,433.5,1
6950.0,493.5,1
6950.0,1216.5,1
6950.0,1546.5,1
6950.0,1612.5,2
6950.0,1651.5,1
6950.0,1660.5,1
6950.0,2116.5,1
6950.0,2227.5,1
6950.0,13579.5,1
7050.0,13.5,1
7050.0,55.5,1
7050.0,88.5,2
7050.0,94.5,7
7050.0,97.5,27
7050.0,100.5,66
7050.0,103.5,50
7050.0,106.5,42
7050.0,109.5,54
7050.0,112.5,58
7050.0,115.5,52
7050.0,118.5,54
7050.0,121.5,32
7050.0,124.5,40
7050.0,127.5,25
7050.0,130.5,23
7050.0,133.5,18
7050.0,136.5,5
7050.0,139.5,5
7050.0,142.5,6
7050.0,145.5,4
7050.0,148.5,8
7050.0,151.5,6
7050.0,154.5,8
7050.0,157.5,3
7050.0,160.5,2
7050.0,163.5,2
7050.0,166.5,6
7050.0,169.5,1
7050.0,172.5,3
7050.0,175.5,1
7050.0,178.5,1
7050.0,184.5,1
7050.0,196.5,2
7050.0,217.5,1
7050.0,232.5,1
7050.0,253.5,1
7050.0,259.5,2
7050.0,268.5,1
7050.0,277.5,1
7050.0,280.5,1
7050.0,364.5,1
7050.0,388.5,1
7050.0,418.5,1
7050.0,430.5,1
7050.0,469.5,1
7050.0,682.5,1
7050.0,1228.5,1
7050.0,1624.5,1
7150.0,7.5,2
7150.0,10.5,1
7150.0,13.5,6
7150.0,16.5,1
7150.0,19.5,2
7150.0,22.5,3
7150.0,28.5,1
7150.0,37.5,2
7150.0,43.5,1
7150.0,49.5,1
7150.0,82.5,1
7150.0,85.5,5
7150.0,88.5,8
7150.0,91.5,1
7150.0,94.5,11
7150.0,97.5,18
7150.0,100.5,87
7150.0,103.5,129
7150.0,106.5,133
7150.0,109.5,187
7150.0,112.5,102
7150.0,115.5,107
7150.0,118.5,117
7150.0,121.5,54
7150.0,124.5,38
7150.0,127.5,28
7150.0,130.5,19
7150.0,133.5,9
7150.0,136.5,11
7150.0,139.5,7
7150.0,142.5,7
7150.0,145.5,10
7150.0,148.5,20
7150.0,151.5,18
7150.0,154.5,9
7150.0,157.5,4
7150.0,160.5,6
7150.0,163.5,8
7150.0,166.5,6
7150.0,169.5,2
7150.0,172.5,4
7150.0,175.5,6
7150.0,178.5,1
7150.0,181.5,5
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,3
7150.0,211.5,1
7150.0,220.5,1
7150.0,226.5,4
7150.0,235.5,1
7150.0,238.5,2
7150.0,241.5,2
7150.0,244.5,1
7150.0,247.5,2
7150.0,253.5,2
7150.0,262.5,2
7150.0,265.5,1
7150.0,271.5,2
7150.0,274.5,2
7150.0,277.5,2
7150.0,280.5,3
7150.0,286.5,1
7150.0,295.5,2
7150.0,304.5,1
7150.0,343.5,1
7150.0,352.5,1
7150.0,361.5,1
7150.0,385.5,1
7150.0,586.5,1
7150.0,736.5,1
7150.0,976.5,1
7150.0,1108.5,1
7150.0,1243.5,1
7150.0,1597.5,1
7150.0,1612.5,2
7150.0,1618.5,2
7150.0,1624.5,1
7150.0,1651.5,1
7150.0,1657.5,1
7150.0,2107.5,1
7150.0,2113.5,1
7150.0,2116.5,2
7150.0,2131.5,1
7150.0,4210.5,1
7150.0,4306.5,1
7150.0,8089.5,1
7250.0,19.5,2
7250.0,22.5,1
7250.0,31.5,1
7250.0,85.5,2
7250.0,88.5,1
7250.0,91.5,3
7250.0,94.5,1
7250.0,97.5,5
7250.0,100.5,13
7250.0,103.5,16
7250.0,106.5,69
7250.0,109.5,90
7250.0,112.5,62
7250.0,115.5,130
7250.0,118.5,52
7250.0,121.5,35
7250.0,124.5,38
7250.0,127.5,27
7250.0,130.5,16
7250.0,133.5,24
7250.0,136.5,19
7250.0,139.5,14
7250.0,142.5,7
7250.0,145.5,10
7250.0,148.5,7
7250.0,151.5,4
7250.0,154.5,2
7250.0,157.5,4
7250.0,160.5,5
7250.0,166.5,4
7250.0,172.5,3
7250.0,175.5,5
7250.0,178.5,8
7250.0,181.5,6
7250.0,184.5,3
7250.0,187.5,4
7250.0,190.5,10
7250.0,193.5,6
7250.0,196.5,3
7250.0,199.5,4
7250.0,202.5,6
7250.0,205.5,9
7250.0,208.5,2
7250.0,211.5,4
7250.0,214.5,5
7250.0,217.5,3
7250.0,220.5,5
7250.0,226.5,4
7250.0,229.5,2
7250.0,232.5,2
7250.0,235.5,5
7250.0,238.5,4
7250.0,241.5,3
7250.0,244.5,1
7250.0,247.5,2
7250.0,250.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,2
7250.0,271.5,1
7250.0,274.5,1
7250.0,289.5,1
7250.0,301.5,1
7250.0,310.5,1
7250.0,430.5,1
7250.0,721.5,1
7250.0,838.5,1
7250.0,1339.5,1
7250.0,1612.5,1
7250.0,1627.5,1
7250.0,1666.5,1
7250.0,1825.5,1
7250.0,2095.5,1
7250.0,2107.5,1
7250.0,2179.5,1
7250.0,2221.5,1
7250.0,2440.5,1
7250.0,2644.5,1
7250.0,2923.5,1
7250.0,8140.5,1
7250.0,8200.5,1
7250.0,8272.5,1
7350.0,31.5,1
7350.0,55.5,3
7350.0,61.5,1
7350.0,64.5,1
7350.0,94.5,2
7350.0,97.5,3
7350.0,100.5,7
7350.0,103.5,11
7350.0,106.5,20
7350.0,109.5,45
7350.0,112.5,44
7350.0,115.5,44
7350.0,118.5,28
7350.0,121.5,16
7350.0,124.5,12
7350.0,127.5,12
7350.0,130.5,14
7350.0,133.5,15
7350.0,136.5,11
7350.0,139.5,11
7350.0,142.5,14
7350.0,145.5,12
7350.0,148.5,9
7350.0,151.5,12
7350.0,154.5,17
7350.0,157.5,14
7350.0,160.5,5
7350.0,163.5,4
7350.0,166.5,11
7350.0,169.5,3
7350.0,172.5,7
7350.0,175.5,4
7350.0,178.5,8
7350.0,181.5,3
7350.0,184.5,2
7350.0,187.5,3
7350.0,190.5,6
7350.0,193.5,4
7350.0,196.5,2
7350.0,199.5,3
7350.0,202.5,2
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,5
7350.0,217.5,2
7350.0,223.5,2
7350.0,226.5,1
7350.0,229.5,4
7350.0,232.5,2
7350.0,235.5,2
7350.0,238.5,3
7350.0,241.5,4
7350.0,244.5,1
7350.0,247.5,2
7350.0,250.5,3
7350.0,253.5,4
7350.0,256.5,3
7350.0,259.5,5
7350.0,262.5,5
7350.0,265.5,7
7350.0,268.5,4
7350.0,271.5,1
7350.0,274.5,3
7350.0,277.5,8
7350.0,280.5,6
7350.0,283.5,5
7350.0,286.5,5
7350.0,289.5,3
7350.0,292.5,2
7350.0,295.5,2
7350.0,298.5,1
7350.0,301.5,1
7350.0,310.5,1
7350.0,334.5,1
7350.0,361.5,1
7350.0,370.5,1
7350.0,412.5,1
7350.0,448.5,1
7350.0,1597.5,1
7350.0,1603.5,1
7350.0,1633.5,1
7350.0,1642.5,2
7350.0,1645.5,1
7350.0,1663.5,1
7350.0,1675.5,1
7350.0,2950.5,1
7450.0,13.5,1
7450.0,43.5,1
7450.0,85.5,3
7450.0,88.5,1
7450.0,91.5,2
7450.0,94.5,3
7450.0,97.5,2
7450.0,100.5,9
7450.0,103.5,24
7450.0,106.5,24
7450.0,109.5,19
7450.0,112.5,36
7450.0,115.5,25
7450.0,118.5,17
7450.0,121.5,21
7450.0,124.5,21
7450.0,127.5,16
7450.0,130.5,6
7450.0,133.5,16
7450.0,136.5,3
7450.0,139.5,4
7450.0,142.5,4
7450.0,148.5,8
7450.0,151.5,3
7450.0,154.5,1
7450.0,157.5,1
7450.0,160.5,3
7450.0,163.5,2
7450.0,166.5,4
7450.0,169.5,3
7450.0,172.5,10
7450.0,175.5,10
7450.0,178.5,13
7450.0,181.5,9
7450.0,184.5,9
7450.0,187.5,8
7450.0,190.5,13
7450.0,193.5,15
7450.0,196.5,20
7450.0,199.5,13
7450.0,202.5,25
7450.0,205.5,10
7450.0,208.5,6
7450.0,211.5,7
7450.0,214.5,10
7450.0,217.5,7
7450.0,220.5,2
7450.0,223.5,8
7450.0,226.5,8
7450.0,229.5,6
7450.0,232.5,10
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,6
7450.0,244.5,3
7450.0,247.5,2
7450.0,250.5,4
7450.0,253.5,4
7450.0,256.5,2
7450.0,259.5,2
7450.0,262.5,3
7450.0,265.5,3
7450.0,268.5,7
7450.0,271.5,2
7450.0,274.5,5
7450.0,277.5,3
7450.0,280.5,7
7450.0,283.5,4
7450.0,286.5,2
7450.0,289.5,4
7450.0,295.5,2
7450.0,298.5,3
7450.0,301.5,1
7450.0,307.5,2
7450.0,316.5,1
7450.0,331.5,2
7450.0,334.5,1
7450.0,373.5,1
7450.0,400.5,1
7450.0,403.5,1
7450.0,715.5,1
7450.0,1066.5,1
7450.0,1612.5,1
7450.0,1630.5,1
7450.0,1681.5,1
7450.0,1687.5,1
7450.0,1690.5,1
7450.0,1693.5,1
7450.0,1705.5,1
7450.0,1732.5,1
7450.0,1750.5,1
7450.0,2140.5,1
7450.0,2167.5,1
7450.0,5653.5,1
7450.0,10819.5,1
7550.0,13.5,6
7550.0,16.5,3
7550.0,19.5,2
7550.0,28.5,3
7550.0,34.5,1
7550.0,49.5,1
7550.0,85.5,4
7550.0,88.5,9
7550.0,91.5,11
7550.0,94.5,18
7550.0,97.5,12
7550.0,100.5,84
7550.0,103.5,136
7550.0,106.5,61
7550.0,109.5,133
7550.0,112.5,77
7550.0,115.5,63
7550.0,118.5,100
7550.0,121.5,40
7550.0,124.5,22
7550.0,127.5,35
7550.0,130.5,20
7550.0,133.5,7
7550.0,136.5,23
7550.0,139.5,16
7550.0,142.5,6
7550.0,145.5,17
7550.0,148.5,15
7550.0,151.5,26
7550.0,154.5,16
7550.0,157.5,22
7550.0,160.5,21
7550.0,163.5,22
7550.0,166.5,6
7550.0,169.5,8
7550.0,172.5,7
7550.0,175.5,6
7550.0,178.5,7
7550.0,181.5,5
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,5
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,5
7550.0,202.5,4
7550.0,205.5,2
7550.0,208.5,3
7550.0,211.5,1
7550.0,214.5,4
7550.0,223.5,5
7550.0,226.5,4
7550.0,232.5,3
7550.0,235.5,1
7550.0,238.5,1
7550.0,250.5,2
7550.0,253.5,2
7550.0,256.5,1
7550.0,259.5,5
7550.0,262.5,3
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,2
7550.0,283.5,2
7550.0,286.5,2
7550.0,304.5,1
7550.0,313.5,2
7550.0,319.5,1
7550.0,355.5,1
7550.0,358.5,1
7550.0,457.5,1
7550.0,652.5,1
7550.0,1291.5,1
7550.0,1519.5,1
7550.0,1552.5,1
7550.0,1603.5,1
7550.0,1609.5,1
7550.0,1642.5,1
7550.0,1657.5,1
7550.0,1678.5,1
7550.0,1687.5,1
7550.0,2152.5,1
7550.0,16195.5,1
7650.0,7.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,16.5,5
7650.0,22.5,4
7650.0,25.5,3
7650.0,34.5,1
7650.0,73.5,1
7650.0,82.5,1
7650.0,85.5,3
7650.0,88.5,3
7650.0,91.5,3
7650.0,94.5,4
7650.0,97.5,2
7650.0,100.5,7
7650.0,103.5,10
7650.0,106.5,29
7650.0,109.5,35
7650.0,112.5,58
7650.0,115.5,99
7650.0,118.5,29
7650.0,121.5,30
7650.0,124.5,39
7650.0,127.5,28
7650.0,130.5,16
7650.0,133.5,15
7650.0,136.5,7
7650.0,139.5,8
7650.0,142.5,10
7650.0,145.5,12
7650.0,148.5,10
7650.0,151.5,16
7650.0,154.5,7
7650.0,157.5,2
7650.0,160.5,9
7650.0,163.5,13
7650.0,166.5,13
7650.0,169.5,7
7650.0,172.5,5
7650.0,175.5,3
7650.0,178.5,8
7650.0,181.5,9
7650.0,184.5,5
7650.0,187.5,5
7650.0,190.5,9
7650.0,193.5,4
7650.0,196.5,5
7650.0,199.5,5
7650.0,202.5,5
7650.0,205.5,3
7650.0,208.5,8
7650.0,211.5,7
7650.0,214.5,7
7650.0,220.5,6
7650.0,223.5,6
7650.0,226.5,2
7650.0,229.5,2
7650.0,232.5,1
7650.0,235.5,5
7650.0,238.5,3
7650.0,241.5,2
7650.0,247.5,1
7650.0,250.5,3
7650.0,253.5,1
7650.0,256.5,3
7650.0,259.5,2
7650.0,262.5,2
7650.0,268.5,3
7650.0,271.5,2
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,4
7650.0,295.5,2
7650.0,301.5,3
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,2
7650.0,313.5,1
7650.0,316.5,2
7650.0,319.5,1
7650.0,322.5,2
7650.0,340.5,1
7650.0,349.5,1
7650.0,361.5,1
7650.0,463.5,1
7650.0,523.5,1
7650.0,1603.5,1
7650.0,1606.5,1
7650.0,1612.5,1
7650.0,1639.5,1
7650.0,1648.5,1
7650.0,1678.5,1
7650.0,2107.5,1
7650.0,2116.5,1
7650.0,2158.5,1
7650.0,2476.5,1
7650.0,3193.5,1
7650.0,3244.5,1
7650.0,7903.5,1
7650.0,8068.5,1
7750.0,13.5,1
7750.0,82.5,4
7750.0,85.5,1
7750.0,91.5,14
7750.0,94.5,19
7750.0,97.5,5
7750.0,100.5,14
7750.0,103.5,7
7750.0,106.5,9
7750.0,109.5,29
7750.0,112.5,72
7750.0,115.5,79
7750.0,118.5,63
7750.0,121.5,33
7750.0,124.5,50
7750.0,127.5,31
7750.0,130.5,30
7750.0,133.5,25
7750.0,136.5,18
7750.0,139.5,12
7750.0,142.5,12
7750.0,145.5,18
7750.0,148.5,26
7750.0,151.5,26
7750.0,154.5,26
7750.0,157.5,14
7750.0,160.5,15
7750.0,163.5,3
7750.0,166.5,5
7750.0,169.5,4
7750.0,172.5,4
7750.0,175.5,3
7750.0,178.5,5
7750.0,184.5,1
7750.0,187.5,8
7750.0,190.5,8
7750.0,193.5,9
7750.0,196.5,4
7750.0,199.5,7
7750.0,205.5,7
7750.0,208.5,5
7750.0,211.5,4
7750.0,214.5,4
7750.0,217.5,4
7750.0,220.5,6
7750.0,223.5,4
7750.0,226.5,4
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,4
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,3
7750.0,253.5,2
7750.0,259.5,3
7750.0,265.5,1
7750.0,268.5,1
7750.0,271.5,4
7750.0,274.5,4
7750.0,277.5,6
7750.0,280.5,2
7750.0,286.5,3
7750.0,289.5,1
7750.0,295.5,1
7750.0,298.5,2
7750.0,301.5,1
7750.0,304.5,1
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,1
7750.0,322.5,2
7750.0,325.5,1
7750.0,352.5,1
7750.0,364.5,1
7750.0,532.5,1
7750.0,565.5,1
7750.0,679.5,1
7750.0,724.5,1
7750.0,1609.5,1
7750.0,1615.5,2
7750.0,1630.5,1
7750.0,1651.5,1
7750.0,1687.5,1
7750.0,2131.5,1
7750.0,2368.5,1
7750.0,2425.5,1
7750.0,2728.5,1
7750.0,3109.5,1
7750.0,12685.5,1
7750.0,14122.5,1
7850.0,10.5,1
7850.0,13.5,1
7850.0,16.5,3
7850.0,19.5,1
7850.0,22.5,1
7850.0,25.5,2
7850.0,37.5,3
7850.0,49.5,1
7850.0,82.5,1
7850.0,85.5,1
7850.0,88.5,1
7850.0,91.5,4
7850.0,94.5,4
7850.0,97.5,8
7850.0,100.5,8
7850.0,103.5,8
7850.0,106.5,10
7850.0,109.5,25
7850.0,112.5,69
7850.0,115.5,189
7850.0,118.5,96
7850.0,121.5,90
7850.0,124.5,85
7850.0,127.5,42
7850.0,130.5,34
7850.0,133.5,17
7850.0,136.5,16
7850.0,139.5,13
7850.0,142.5,9
7850.0,145.5,21
7850.0,148.5,16
7850.0,151.5,17
7850.0,154.5,14
7850.0,157.5,6
7850.0,160.5,18
7850.0,163.5,13
7850.0,166.5,12
7850.0,169.5,6
7850.0,172.5,11
7850.0,175.5,14
7850.0,178.5,8
7850.0,181.5,10
7850.0,184.5,12
7850.0,187.5,9
7850.0,190.5,9
7850.0,193.5,8
7850.0,196.5,9
7850.0,199.5,7
7850.0,202.5,7
7850.0,205.5,2
7850.0,208.5,2
7850.0,211.5,2
7850.0,214.5,8
7850.0,217.5,2
7850.0,220.5,3
7850.0,226.5,2
7850.0,229.5,5
7850.0,232.5,4
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,5
7850.0,253.5,1
7850.0,256.5,3
7850.0,259.5,2
7850.0,262.5,1
7850.0,265.5,3
7850.0,268.5,4
7850.0,274.5,1
7850.0,277.5,2
7850.0,280.5,3
7850.0,283.5,1
7850.0,289.5,2
7850.0,307.5,1
7850.0,313.5,1
7850.0,319.5,1
7850.0,325.5,1
7850.0,328.5,3
7850.0,331.5,1
7850.0,340.5,1
7850.0,373.5,1
7850.0,388.5,1
7850.0,439.5,1
7850.0,499.5,1
7850.0,610.5,1
7850.0,1618.5,3
7850.0,1621.5,1
7850.0,1633.5,1
7850.0,2386.5,1
7850.0,2422.5,1
7850.0,25558.5,1
7950.0,7.5,2
7950.0,10.5,9
7950.0,13.5,2
7950.0,16.5,3
7950.0,31.5,2
7950.0,88.5,1
7950.0,91.5,3
7950.0,94.5,2
7950.0,97.5,2
7950.0,100.5,2
7950.0,103.5,10
7950.0,106.5,7
7950.0,109.5,9
7950.0,112.5,5
7950.0,115.5,5
7950.0,118.5,35
7950.0,121.5,7
7950.0,124.5,15
7950.0,127.5,14
7950.0,130.5,15
7950.0,133.5,17
7950.0,136.5,9
7950.0,139.5,9
7950.0,142.5,15
7950.0,145.5,8
7950.0,148.5,11
7950.0,151.5,17
7950.0,154.5,19
7950.0,157.5,31
7950.0,160.5,34
7950.0,163.5,52
7950.0,166.5,61
7950.0,169.5,83
7950.0,172.5,59
7950.0,175.5,104
7950.0,178.5,84
7950.0,181.5,92
7950.0,184.5,94
