binned_distance,binned_rtt,count
6150.0,148.5,1
6150.0,151.5,3
6150.0,154.5,4
6150.0,157.5,2
6150.0,163.5,2
6150.0,166.5,2
6150.0,169.5,1
6150.0,178.5,3
6150.0,181.5,4
6150.0,184.5,3
6150.0,187.5,3
6150.0,190.5,2
6150.0,193.5,2
6150.0,196.5,1
6150.0,199.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,250.5,1
6150.0,259.5,1
6150.0,265.5,1
6150.0,370.5,1
6150.0,373.5,2
6150.0,376.5,4
6150.0,379.5,7
6150.0,382.5,7
6150.0,385.5,8
6150.0,388.5,5
6150.0,391.5,8
6150.0,394.5,6
6150.0,397.5,6
6150.0,400.5,3
6150.0,406.5,2
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1648.5,1
6150.0,1660.5,1
6150.0,1669.5,1
6250.0,10.5,2
6250.0,43.5,1
6250.0,103.5,1
6250.0,109.5,2
6250.0,112.5,2
6250.0,115.5,5
6250.0,118.5,23
6250.0,121.5,13
6250.0,124.5,12
6250.0,127.5,8
6250.0,130.5,21
6250.0,133.5,19
6250.0,136.5,22
6250.0,139.5,9
6250.0,142.5,5
6250.0,145.5,6
6250.0,148.5,10
6250.0,151.5,9
6250.0,154.5,7
6250.0,157.5,4
6250.0,160.5,3
6250.0,163.5,3
6250.0,166.5,4
6250.0,175.5,2
6250.0,178.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,199.5,3
6250.0,202.5,3
6250.0,205.5,3
6250.0,208.5,2
6250.0,211.5,3
6250.0,235.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,250.5,1
6250.0,289.5,1
6250.0,319.5,1
6250.0,343.5,1
6250.0,373.5,1
6250.0,376.5,3
6250.0,379.5,5
6250.0,382.5,3
6250.0,385.5,5
6250.0,391.5,1
6250.0,406.5,1
6250.0,1618.5,1
6350.0,13.5,17
6350.0,19.5,1
6350.0,28.5,2
6350.0,31.5,15
6350.0,34.5,3
6350.0,37.5,3
6350.0,40.5,2
6350.0,43.5,2
6350.0,46.5,1
6350.0,52.5,1
6350.0,58.5,1
6350.0,61.5,1
6350.0,100.5,7
6350.0,103.5,1
6350.0,106.5,1
6350.0,109.5,11
6350.0,112.5,35
6350.0,115.5,17
6350.0,118.5,88
6350.0,121.5,51
6350.0,124.5,46
6350.0,127.5,51
6350.0,130.5,33
6350.0,133.5,23
6350.0,136.5,7
6350.0,139.5,7
6350.0,142.5,7
6350.0,145.5,1
6350.0,148.5,7
6350.0,151.5,8
6350.0,154.5,8
6350.0,157.5,11
6350.0,160.5,13
6350.0,163.5,15
6350.0,166.5,23
6350.0,169.5,11
6350.0,172.5,29
6350.0,175.5,127
6350.0,178.5,220
6350.0,181.5,79
6350.0,184.5,50
6350.0,187.5,39
6350.0,190.5,41
6350.0,193.5,32
6350.0,196.5,41
6350.0,199.5,38
6350.0,202.5,54
6350.0,205.5,116
6350.0,208.5,74
6350.0,211.5,50
6350.0,214.5,33
6350.0,217.5,54
6350.0,220.5,31
6350.0,223.5,32
6350.0,226.5,31
6350.0,229.5,33
6350.0,232.5,24
6350.0,235.5,12
6350.0,238.5,17
6350.0,241.5,20
6350.0,244.5,12
6350.0,247.5,22
6350.0,250.5,20
6350.0,253.5,29
6350.0,256.5,31
6350.0,259.5,27
6350.0,262.5,27
6350.0,265.5,29
6350.0,268.5,34
6350.0,271.5,49
6350.0,274.5,45
6350.0,277.5,30
6350.0,280.5,32
6350.0,283.5,41
6350.0,286.5,24
6350.0,289.5,20
6350.0,292.5,25
6350.0,295.5,19
6350.0,298.5,18
6350.0,301.5,18
6350.0,304.5,18
6350.0,307.5,15
6350.0,310.5,23
6350.0,313.5,29
6350.0,316.5,16
6350.0,319.5,14
6350.0,322.5,10
6350.0,325.5,5
6350.0,328.5,4
6350.0,334.5,6
6350.0,337.5,3
6350.0,340.5,4
6350.0,343.5,9
6350.0,346.5,7
6350.0,349.5,15
6350.0,352.5,10
6350.0,355.5,8
6350.0,358.5,10
6350.0,361.5,16
6350.0,364.5,32
6350.0,367.5,62
6350.0,370.5,108
6350.0,373.5,107
6350.0,376.5,114
6350.0,379.5,90
6350.0,382.5,90
6350.0,385.5,80
6350.0,388.5,69
6350.0,391.5,59
6350.0,394.5,57
6350.0,397.5,36
6350.0,400.5,27
6350.0,403.5,29
6350.0,406.5,15
6350.0,409.5,24
6350.0,412.5,12
6350.0,415.5,16
6350.0,418.5,14
6350.0,421.5,13
6350.0,424.5,11
6350.0,427.5,20
6350.0,430.5,21
6350.0,433.5,11
6350.0,436.5,11
6350.0,439.5,14
6350.0,442.5,8
6350.0,445.5,12
6350.0,448.5,7
6350.0,451.5,10
6350.0,454.5,11
6350.0,457.5,5
6350.0,460.5,4
6350.0,463.5,3
6350.0,466.5,12
6350.0,469.5,4
6350.0,472.5,8
6350.0,475.5,4
6350.0,478.5,2
6350.0,481.5,6
6350.0,484.5,3
6350.0,487.5,5
6350.0,490.5,5
6350.0,493.5,4
6350.0,496.5,2
6350.0,499.5,2
6350.0,502.5,3
6350.0,505.5,3
6350.0,508.5,3
6350.0,511.5,1
6350.0,514.5,3
6350.0,517.5,4
6350.0,520.5,5
6350.0,523.5,3
6350.0,526.5,2
6350.0,529.5,2
6350.0,532.5,2
6350.0,535.5,3
6350.0,538.5,2
6350.0,544.5,1
6350.0,553.5,2
6350.0,556.5,2
6350.0,559.5,1
6350.0,565.5,2
6350.0,568.5,1
6350.0,586.5,1
6350.0,1192.5,1
6350.0,1309.5,1
6350.0,1402.5,1
6350.0,1462.5,1
6350.0,1621.5,1
6350.0,1654.5,1
6350.0,1675.5,1
6350.0,1687.5,1
6350.0,2140.5,1
6350.0,2161.5,1
6350.0,2185.5,1
6350.0,3202.5,1
6350.0,9190.5,1
6350.0,10300.5,1
6450.0,28.5,1
6450.0,31.5,2
6450.0,37.5,1
6450.0,46.5,2
6450.0,49.5,3
6450.0,52.5,2
6450.0,61.5,1
6450.0,64.5,2
6450.0,67.5,1
6450.0,73.5,1
6450.0,94.5,2
6450.0,97.5,1
6450.0,100.5,2
6450.0,103.5,1
6450.0,106.5,8
6450.0,109.5,8
6450.0,112.5,22
6450.0,115.5,26
6450.0,118.5,42
6450.0,121.5,71
6450.0,124.5,52
6450.0,127.5,31
6450.0,130.5,24
6450.0,133.5,27
6450.0,136.5,17
6450.0,139.5,22
6450.0,142.5,11
6450.0,145.5,8
6450.0,148.5,7
6450.0,151.5,6
6450.0,154.5,4
6450.0,157.5,5
6450.0,160.5,6
6450.0,163.5,2
6450.0,166.5,2
6450.0,172.5,3
6450.0,175.5,4
6450.0,178.5,17
6450.0,181.5,14
6450.0,184.5,12
6450.0,187.5,11
6450.0,190.5,27
6450.0,193.5,38
6450.0,196.5,29
6450.0,199.5,26
6450.0,202.5,14
6450.0,205.5,26
6450.0,208.5,29
6450.0,211.5,10
6450.0,214.5,7
6450.0,217.5,11
6450.0,220.5,3
6450.0,223.5,3
6450.0,229.5,1
6450.0,232.5,1
6450.0,235.5,5
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,3
6450.0,247.5,3
6450.0,250.5,2
6450.0,253.5,4
6450.0,256.5,6
6450.0,259.5,11
6450.0,262.5,9
6450.0,265.5,10
6450.0,268.5,5
6450.0,271.5,8
6450.0,274.5,11
6450.0,277.5,11
6450.0,280.5,17
6450.0,283.5,13
6450.0,286.5,11
6450.0,289.5,13
6450.0,292.5,13
6450.0,295.5,14
6450.0,298.5,6
6450.0,301.5,6
6450.0,304.5,4
6450.0,307.5,4
6450.0,310.5,4
6450.0,313.5,4
6450.0,316.5,1
6450.0,322.5,1
6450.0,325.5,2
6450.0,334.5,1
6450.0,340.5,1
6450.0,361.5,2
6450.0,364.5,4
6450.0,367.5,14
6450.0,370.5,25
6450.0,373.5,39
6450.0,376.5,51
6450.0,379.5,51
6450.0,382.5,40
6450.0,385.5,28
6450.0,388.5,25
6450.0,391.5,21
6450.0,394.5,17
6450.0,397.5,17
6450.0,400.5,6
6450.0,403.5,7
6450.0,406.5,2
6450.0,418.5,1
6450.0,421.5,1
6450.0,427.5,2
6450.0,430.5,2
6450.0,436.5,2
6450.0,439.5,1
6450.0,448.5,1
6450.0,451.5,1
6450.0,472.5,1
6450.0,487.5,1
6450.0,904.5,1
6450.0,1630.5,1
6450.0,1636.5,1
6450.0,1774.5,1
6450.0,1861.5,1
6450.0,2269.5,1
6450.0,3499.5,1
6450.0,3784.5,1
6450.0,7948.5,1
6550.0,13.5,1
6550.0,19.5,1
6550.0,25.5,1
6550.0,28.5,5
6550.0,31.5,5
6550.0,34.5,3
6550.0,37.5,4
6550.0,40.5,4
6550.0,43.5,3
6550.0,46.5,1
6550.0,49.5,2
6550.0,52.5,1
6550.0,55.5,4
6550.0,58.5,1
6550.0,67.5,1
6550.0,70.5,1
6550.0,79.5,1
6550.0,91.5,3
6550.0,94.5,14
6550.0,97.5,8
6550.0,100.5,2
6550.0,103.5,18
6550.0,106.5,20
6550.0,109.5,154
6550.0,112.5,215
6550.0,115.5,126
6550.0,118.5,172
6550.0,121.5,89
6550.0,124.5,59
6550.0,127.5,110
6550.0,130.5,161
6550.0,133.5,77
6550.0,136.5,71
6550.0,139.5,59
6550.0,142.5,39
6550.0,145.5,28
6550.0,148.5,14
6550.0,151.5,15
6550.0,154.5,32
6550.0,157.5,14
6550.0,160.5,5
6550.0,163.5,11
6550.0,166.5,8
6550.0,169.5,11
6550.0,172.5,17
6550.0,175.5,18
6550.0,178.5,20
6550.0,181.5,8
6550.0,184.5,9
6550.0,187.5,7
6550.0,190.5,10
6550.0,193.5,14
6550.0,196.5,13
6550.0,199.5,6
6550.0,202.5,6
6550.0,205.5,9
6550.0,208.5,5
6550.0,211.5,6
6550.0,214.5,3
6550.0,217.5,2
6550.0,220.5,3
6550.0,223.5,5
6550.0,226.5,4
6550.0,229.5,5
6550.0,232.5,8
6550.0,235.5,5
6550.0,238.5,5
6550.0,241.5,18
6550.0,244.5,12
6550.0,247.5,20
6550.0,250.5,18
6550.0,253.5,22
6550.0,256.5,11
6550.0,259.5,18
6550.0,262.5,10
6550.0,265.5,11
6550.0,268.5,13
6550.0,271.5,7
6550.0,274.5,4
6550.0,277.5,6
6550.0,280.5,3
6550.0,283.5,5
6550.0,286.5,6
6550.0,289.5,8
6550.0,292.5,5
6550.0,295.5,6
6550.0,298.5,6
6550.0,301.5,8
6550.0,304.5,1
6550.0,307.5,4
6550.0,313.5,3
6550.0,316.5,4
6550.0,319.5,2
6550.0,322.5,5
6550.0,325.5,1
6550.0,328.5,2
6550.0,331.5,2
6550.0,334.5,1
6550.0,346.5,8
6550.0,349.5,1
6550.0,352.5,1
6550.0,355.5,2
6550.0,364.5,1
6550.0,370.5,5
6550.0,373.5,4
6550.0,376.5,8
6550.0,379.5,27
6550.0,382.5,21
6550.0,385.5,42
6550.0,388.5,33
6550.0,391.5,26
6550.0,394.5,13
6550.0,397.5,5
6550.0,400.5,6
6550.0,403.5,4
6550.0,406.5,2
6550.0,415.5,1
6550.0,418.5,1
6550.0,421.5,1
6550.0,427.5,3
6550.0,433.5,1
6550.0,439.5,1
6550.0,445.5,1
6550.0,454.5,1
6550.0,472.5,1
6550.0,478.5,2
6550.0,484.5,1
6550.0,505.5,1
6550.0,508.5,1
6550.0,517.5,1
6550.0,532.5,2
6550.0,538.5,1
6550.0,676.5,1
6550.0,787.5,1
6550.0,793.5,1
6550.0,964.5,1
6550.0,1363.5,1
6550.0,1414.5,1
6550.0,1612.5,1
6550.0,1615.5,1
6550.0,1618.5,1
6550.0,1624.5,1
6550.0,1630.5,1
6550.0,1651.5,1
6550.0,1672.5,1
6550.0,1801.5,1
6550.0,1879.5,1
6550.0,2032.5,1
6550.0,2074.5,1
6550.0,2110.5,1
6550.0,2146.5,1
6550.0,2488.5,1
6550.0,3106.5,1
6550.0,3133.5,1
6550.0,45202.5,1
6650.0,22.5,5
6650.0,28.5,4
6650.0,31.5,5
6650.0,34.5,2
6650.0,37.5,2
6650.0,40.5,3
6650.0,43.5,7
6650.0,46.5,1
6650.0,49.5,2
6650.0,58.5,2
6650.0,91.5,2
6650.0,100.5,5
6650.0,103.5,8
6650.0,106.5,48
6650.0,109.5,112
6650.0,112.5,139
6650.0,115.5,78
6650.0,118.5,66
6650.0,121.5,65
6650.0,124.5,40
6650.0,127.5,42
6650.0,130.5,44
6650.0,133.5,24
6650.0,136.5,32
6650.0,139.5,25
6650.0,142.5,21
6650.0,145.5,14
6650.0,148.5,15
6650.0,151.5,11
6650.0,154.5,8
6650.0,157.5,8
6650.0,160.5,3
6650.0,163.5,5
6650.0,166.5,7
6650.0,169.5,6
6650.0,172.5,6
6650.0,178.5,8
6650.0,181.5,6
6650.0,184.5,11
6650.0,187.5,8
6650.0,190.5,9
6650.0,193.5,10
6650.0,196.5,8
6650.0,199.5,10
6650.0,202.5,23
6650.0,205.5,19
6650.0,208.5,18
6650.0,211.5,14
6650.0,214.5,12
6650.0,217.5,9
6650.0,220.5,7
6650.0,223.5,19
6650.0,226.5,9
6650.0,229.5,4
6650.0,232.5,7
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,4
6650.0,256.5,15
6650.0,259.5,16
6650.0,262.5,26
6650.0,265.5,20
6650.0,268.5,20
6650.0,271.5,17
6650.0,274.5,24
6650.0,277.5,29
6650.0,280.5,23
6650.0,283.5,34
6650.0,286.5,28
6650.0,289.5,41
6650.0,292.5,38
6650.0,295.5,48
6650.0,298.5,27
6650.0,301.5,27
6650.0,304.5,17
6650.0,307.5,11
6650.0,310.5,7
6650.0,313.5,4
6650.0,316.5,2
6650.0,319.5,1
6650.0,322.5,2
6650.0,325.5,2
6650.0,331.5,1
6650.0,334.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,349.5,1
6650.0,352.5,1
6650.0,355.5,1
6650.0,361.5,1
6650.0,370.5,1
6650.0,373.5,1
6650.0,379.5,6
6650.0,382.5,6
6650.0,385.5,7
6650.0,388.5,5
6650.0,391.5,2
6650.0,394.5,5
6650.0,397.5,1
6650.0,400.5,3
6650.0,403.5,1
6650.0,406.5,4
6650.0,409.5,4
6650.0,412.5,2
6650.0,421.5,2
6650.0,427.5,1
6650.0,430.5,1
6650.0,433.5,3
6650.0,436.5,1
6650.0,442.5,1
6650.0,451.5,1
6650.0,454.5,2
6650.0,457.5,2
6650.0,460.5,1
6650.0,466.5,1
6650.0,469.5,1
6650.0,472.5,2
6650.0,475.5,2
6650.0,478.5,1
6650.0,481.5,1
6650.0,484.5,1
6650.0,490.5,3
6650.0,496.5,1
6650.0,502.5,1
6650.0,511.5,1
6650.0,514.5,2
6650.0,523.5,2
6650.0,526.5,1
6650.0,532.5,2
6650.0,535.5,1
6650.0,544.5,1
6650.0,550.5,1
6650.0,556.5,1
6650.0,949.5,1
6650.0,1033.5,1
6650.0,1366.5,1
6650.0,1600.5,1
6650.0,1612.5,1
6650.0,1618.5,2
6650.0,1636.5,1
6650.0,1645.5,1
6650.0,2179.5,1
6750.0,13.5,1
6750.0,19.5,1
6750.0,22.5,1
6750.0,28.5,5
6750.0,34.5,2
6750.0,37.5,2
6750.0,43.5,2
6750.0,49.5,1
6750.0,79.5,1
6750.0,85.5,2
6750.0,94.5,3
6750.0,97.5,1
6750.0,100.5,5
6750.0,103.5,6
6750.0,106.5,6
6750.0,109.5,23
6750.0,112.5,86
6750.0,115.5,85
6750.0,118.5,59
6750.0,121.5,51
6750.0,124.5,47
6750.0,127.5,42
6750.0,130.5,29
6750.0,133.5,36
6750.0,136.5,35
6750.0,139.5,26
6750.0,142.5,24
6750.0,145.5,14
6750.0,148.5,11
6750.0,151.5,19
6750.0,154.5,14
6750.0,157.5,6
6750.0,160.5,3
6750.0,163.5,3
6750.0,166.5,8
6750.0,169.5,10
6750.0,172.5,15
6750.0,175.5,21
6750.0,178.5,25
6750.0,181.5,10
6750.0,184.5,4
6750.0,187.5,4
6750.0,190.5,1
6750.0,193.5,4
6750.0,202.5,4
6750.0,205.5,6
6750.0,208.5,4
6750.0,211.5,11
6750.0,214.5,7
6750.0,217.5,16
6750.0,220.5,12
6750.0,223.5,8
6750.0,226.5,8
6750.0,229.5,15
6750.0,232.5,20
6750.0,235.5,12
6750.0,238.5,13
6750.0,241.5,9
6750.0,244.5,10
6750.0,247.5,6
6750.0,250.5,7
6750.0,253.5,3
6750.0,256.5,8
6750.0,259.5,7
6750.0,262.5,5
6750.0,265.5,6
6750.0,268.5,6
6750.0,271.5,10
6750.0,274.5,12
6750.0,277.5,11
6750.0,280.5,14
6750.0,283.5,28
6750.0,286.5,28
6750.0,289.5,38
6750.0,292.5,29
6750.0,295.5,30
6750.0,298.5,21
6750.0,301.5,15
6750.0,304.5,12
6750.0,307.5,5
6750.0,310.5,7
6750.0,313.5,7
6750.0,316.5,4
6750.0,319.5,3
6750.0,322.5,1
6750.0,325.5,1
6750.0,328.5,4
6750.0,331.5,3
6750.0,334.5,4
6750.0,337.5,3
6750.0,340.5,4
6750.0,343.5,2
6750.0,346.5,2
6750.0,349.5,2
6750.0,352.5,2
6750.0,355.5,1
6750.0,367.5,2
6750.0,370.5,2
6750.0,376.5,2
6750.0,379.5,1
6750.0,382.5,1
6750.0,385.5,3
6750.0,388.5,5
6750.0,391.5,3
6750.0,394.5,3
6750.0,400.5,2
6750.0,403.5,1
6750.0,406.5,1
6750.0,409.5,1
6750.0,415.5,1
6750.0,421.5,1
6750.0,424.5,2
6750.0,427.5,1
6750.0,454.5,1
6750.0,460.5,1
6750.0,466.5,1
6750.0,475.5,1
6750.0,487.5,2
6750.0,493.5,1
6750.0,499.5,1
6750.0,502.5,1
6750.0,517.5,2
6750.0,520.5,1
6750.0,526.5,1
6750.0,532.5,1
6750.0,550.5,1
6750.0,556.5,1
6750.0,589.5,1
6750.0,721.5,1
6750.0,829.5,1
6750.0,1609.5,1
6750.0,1645.5,1
6750.0,2122.5,1
6750.0,2173.5,1
6750.0,2467.5,1
6750.0,3160.5,1
6850.0,25.5,2
6850.0,67.5,1
6850.0,100.5,1
6850.0,103.5,1
6850.0,106.5,1
6850.0,109.5,16
6850.0,112.5,40
6850.0,115.5,50
6850.0,118.5,46
6850.0,121.5,32
6850.0,124.5,40
6850.0,127.5,51
6850.0,130.5,70
6850.0,133.5,47
6850.0,136.5,53
6850.0,139.5,44
6850.0,142.5,29
6850.0,145.5,27
6850.0,148.5,14
6850.0,151.5,11
6850.0,154.5,11
6850.0,157.5,8
6850.0,160.5,8
6850.0,163.5,1
6850.0,166.5,12
6850.0,169.5,6
6850.0,172.5,5
6850.0,175.5,6
6850.0,178.5,10
6850.0,181.5,3
6850.0,184.5,4
6850.0,187.5,4
6850.0,190.5,4
6850.0,193.5,2
6850.0,196.5,1
6850.0,202.5,2
6850.0,205.5,1
6850.0,208.5,6
6850.0,211.5,4
6850.0,214.5,4
6850.0,217.5,5
6850.0,220.5,4
6850.0,223.5,3
6850.0,229.5,2
6850.0,232.5,2
6850.0,235.5,1
6850.0,244.5,2
6850.0,247.5,2
6850.0,250.5,4
6850.0,253.5,2
6850.0,256.5,3
6850.0,259.5,3
6850.0,262.5,4
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,3
6850.0,274.5,3
6850.0,277.5,6
6850.0,280.5,6
6850.0,283.5,13
6850.0,286.5,19
6850.0,289.5,22
6850.0,292.5,27
6850.0,295.5,25
6850.0,298.5,21
6850.0,301.5,13
6850.0,304.5,14
6850.0,307.5,9
6850.0,310.5,7
6850.0,313.5,4
6850.0,316.5,4
6850.0,322.5,1
6850.0,325.5,1
6850.0,328.5,1
6850.0,331.5,3
6850.0,337.5,2
6850.0,346.5,1
6850.0,352.5,1
6850.0,355.5,1
6850.0,373.5,2
6850.0,406.5,1
6850.0,421.5,1
6850.0,424.5,1
6850.0,484.5,1
6850.0,499.5,1
6850.0,511.5,1
6850.0,523.5,1
6850.0,565.5,1
6850.0,580.5,1
6850.0,637.5,1
6850.0,808.5,1
6850.0,880.5,1
6850.0,922.5,1
6850.0,925.5,1
6850.0,973.5,1
6850.0,1036.5,1
6850.0,1063.5,1
6850.0,1189.5,1
6850.0,1489.5,1
6850.0,1624.5,1
6850.0,1630.5,1
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,1642.5,1
6850.0,1648.5,1
6850.0,1660.5,1
6850.0,1675.5,2
6850.0,1681.5,1
6850.0,1972.5,1
6850.0,2167.5,1
6850.0,2422.5,1
6850.0,3244.5,1
6950.0,1.5,6
6950.0,13.5,1
6950.0,22.5,2
6950.0,25.5,6
6950.0,28.5,4
6950.0,31.5,17
6950.0,34.5,22
6950.0,37.5,24
6950.0,40.5,33
6950.0,43.5,23
6950.0,46.5,7
6950.0,49.5,15
6950.0,52.5,15
6950.0,55.5,2
6950.0,58.5,6
6950.0,61.5,11
6950.0,64.5,8
6950.0,67.5,3
6950.0,70.5,4
6950.0,73.5,5
6950.0,76.5,3
6950.0,79.5,2
6950.0,82.5,5
6950.0,88.5,2
6950.0,91.5,1
6950.0,94.5,3
6950.0,97.5,4
6950.0,100.5,8
6950.0,103.5,13
6950.0,106.5,22
6950.0,109.5,103
6950.0,112.5,239
6950.0,115.5,157
6950.0,118.5,186
6950.0,121.5,135
6950.0,124.5,95
6950.0,127.5,130
6950.0,130.5,107
6950.0,133.5,110
6950.0,136.5,108
6950.0,139.5,72
6950.0,142.5,59
6950.0,145.5,61
6950.0,148.5,49
6950.0,151.5,43
6950.0,154.5,56
6950.0,157.5,30
6950.0,160.5,25
6950.0,163.5,33
6950.0,166.5,39
6950.0,169.5,33
6950.0,172.5,26
6950.0,175.5,50
6950.0,178.5,36
6950.0,181.5,22
6950.0,184.5,18
6950.0,187.5,43
6950.0,190.5,28
6950.0,193.5,6
6950.0,196.5,4
6950.0,199.5,4
6950.0,202.5,7
6950.0,205.5,4
6950.0,208.5,4
6950.0,211.5,3
6950.0,214.5,4
6950.0,217.5,7
6950.0,220.5,8
6950.0,223.5,8
6950.0,226.5,13
6950.0,229.5,5
6950.0,232.5,7
6950.0,235.5,4
6950.0,238.5,3
6950.0,241.5,4
6950.0,244.5,7
6950.0,247.5,12
6950.0,250.5,8
6950.0,253.5,6
6950.0,256.5,4
6950.0,259.5,13
6950.0,262.5,6
6950.0,265.5,5
6950.0,268.5,3
6950.0,271.5,3
6950.0,274.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,286.5,2
6950.0,289.5,1
6950.0,295.5,2
6950.0,298.5,1
6950.0,301.5,2
6950.0,304.5,2
6950.0,313.5,3
6950.0,316.5,2
6950.0,319.5,4
6950.0,322.5,3
6950.0,325.5,2
6950.0,328.5,2
6950.0,331.5,8
6950.0,334.5,3
6950.0,340.5,3
6950.0,343.5,1
6950.0,346.5,3
6950.0,349.5,7
6950.0,352.5,3
6950.0,361.5,3
6950.0,364.5,1
6950.0,367.5,5
6950.0,370.5,2
6950.0,373.5,2
6950.0,376.5,3
6950.0,379.5,1
6950.0,394.5,1
6950.0,406.5,1
6950.0,424.5,2
6950.0,451.5,1
6950.0,475.5,2
6950.0,481.5,1
6950.0,589.5,1
6950.0,901.5,1
6950.0,1114.5,1
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1639.5,1
6950.0,1654.5,1
6950.0,1669.5,1
6950.0,1690.5,1
6950.0,1699.5,1
6950.0,1720.5,1
6950.0,1789.5,1
6950.0,2134.5,1
6950.0,2371.5,1
6950.0,2377.5,1
6950.0,2413.5,1
6950.0,2434.5,1
6950.0,2437.5,1
6950.0,2443.5,1
6950.0,2515.5,1
6950.0,3439.5,1
6950.0,10933.5,1
7050.0,28.5,2
7050.0,31.5,2
7050.0,37.5,1
7050.0,73.5,1
7050.0,76.5,1
7050.0,82.5,1
7050.0,94.5,1
7050.0,97.5,1
7050.0,100.5,1
7050.0,103.5,1
7050.0,106.5,3
7050.0,109.5,4
7050.0,112.5,21
7050.0,115.5,30
7050.0,118.5,43
7050.0,121.5,116
7050.0,124.5,60
7050.0,127.5,62
7050.0,130.5,83
7050.0,133.5,57
7050.0,136.5,91
7050.0,139.5,59
7050.0,142.5,50
7050.0,145.5,37
7050.0,148.5,34
7050.0,151.5,25
7050.0,154.5,11
7050.0,157.5,12
7050.0,160.5,10
7050.0,163.5,12
7050.0,166.5,7
7050.0,169.5,5
7050.0,172.5,4
7050.0,175.5,4
7050.0,181.5,3
7050.0,184.5,6
7050.0,187.5,5
7050.0,190.5,5
7050.0,193.5,3
7050.0,196.5,11
7050.0,199.5,9
7050.0,208.5,2
7050.0,211.5,6
7050.0,214.5,13
7050.0,217.5,26
7050.0,220.5,30
7050.0,223.5,32
7050.0,226.5,15
7050.0,229.5,16
7050.0,232.5,4
7050.0,235.5,12
7050.0,238.5,6
7050.0,241.5,6
7050.0,244.5,9
7050.0,247.5,8
7050.0,250.5,7
7050.0,253.5,3
7050.0,256.5,8
7050.0,259.5,7
7050.0,262.5,5
7050.0,265.5,6
7050.0,268.5,11
7050.0,271.5,10
7050.0,274.5,2
7050.0,277.5,7
7050.0,280.5,7
7050.0,283.5,12
7050.0,286.5,10
7050.0,289.5,15
7050.0,292.5,28
7050.0,295.5,26
7050.0,298.5,41
7050.0,301.5,72
7050.0,304.5,158
7050.0,307.5,306
7050.0,310.5,503
7050.0,313.5,567
7050.0,316.5,395
7050.0,319.5,182
7050.0,322.5,110
7050.0,325.5,35
7050.0,328.5,22
7050.0,331.5,23
7050.0,334.5,13
7050.0,337.5,10
7050.0,340.5,12
7050.0,343.5,11
7050.0,346.5,30
7050.0,349.5,23
7050.0,352.5,33
7050.0,355.5,30
7050.0,358.5,37
7050.0,361.5,80
7050.0,364.5,158
7050.0,367.5,200
7050.0,370.5,179
7050.0,373.5,170
7050.0,376.5,136
7050.0,379.5,100
7050.0,382.5,63
7050.0,385.5,40
7050.0,388.5,35
7050.0,391.5,18
7050.0,394.5,19
7050.0,397.5,8
7050.0,400.5,3
7050.0,403.5,2
7050.0,406.5,1
7050.0,409.5,1
7050.0,412.5,1
7050.0,415.5,2
7050.0,418.5,1
7050.0,421.5,3
7050.0,424.5,1
7050.0,430.5,1
7050.0,433.5,1
7050.0,436.5,2
7050.0,445.5,2
7050.0,448.5,1
7050.0,451.5,1
7050.0,457.5,1
7050.0,463.5,1
7050.0,487.5,1
7050.0,493.5,2
7050.0,532.5,1
7050.0,535.5,1
7050.0,580.5,2
7050.0,691.5,1
7050.0,706.5,1
7050.0,751.5,1
7050.0,754.5,1
7050.0,820.5,1
7050.0,829.5,1
7050.0,862.5,1
7050.0,871.5,1
7050.0,1093.5,1
7050.0,1150.5,1
7050.0,1168.5,1
7050.0,1204.5,1
7050.0,1522.5,1
7050.0,1669.5,1
7050.0,1684.5,1
7050.0,1792.5,1
7050.0,1804.5,1
7050.0,1807.5,2
7050.0,1810.5,1
7050.0,1813.5,9
7050.0,1816.5,15
7050.0,1819.5,4
7050.0,1822.5,2
7050.0,1825.5,1
7050.0,1834.5,1
7050.0,1867.5,2
7050.0,1870.5,1
7050.0,1873.5,1
7050.0,1876.5,2
7050.0,1882.5,2
7050.0,1885.5,3
7050.0,1891.5,1
7050.0,1975.5,1
7050.0,2134.5,1
7050.0,2137.5,1
7050.0,2140.5,1
7050.0,2329.5,1
7050.0,2425.5,1
7050.0,2521.5,1
7050.0,2617.5,1
7050.0,8287.5,1
7150.0,16.5,1
7150.0,31.5,5
7150.0,34.5,3
7150.0,37.5,1
7150.0,40.5,3
7150.0,43.5,5
7150.0,46.5,1
7150.0,55.5,1
7150.0,58.5,3
7150.0,61.5,4
7150.0,64.5,1
7150.0,94.5,4
7150.0,103.5,2
7150.0,106.5,3
