column_number,name,first_trace_number,last_trace_number
5,??,68710,68715
5,7656,68716,68720
5,none,68721,68776
5,9049,68777,68800
5,31200,68801,68813
5,??,68814,68820
5,34590,68821,68825
5,8732,68826,68829
5,34533,68830,68832
5,52207,68833,68835
5,57026,68836,68838
5,12768,68839,68840
5,42116,68841,68842
5,50543,68843,68844
5,51035,68845,68846
5,56330,68847,68848
5,8369,68849,68850
5,205822,68851,68851
5,28891,68852,68852
5,31363,68853,68853
5,41661,68854,68854
5,43045,68855,68855
5,47478,68856,68856
5,56377,68857,68857
5,56689,68858,68858
5,57378,68859,68859
5,59624,68860,68860
5,8752,68861,68861
5,9123,68862,68862
5,none,68863,68868
5,20845,68869,68878
5,4761,68879,68887
5,13194,68888,68893
5,29314,68894,68896
5,31272,68897,68899
5,132280,68900,68901
5,16625,68902,68903
5,174,68904,68905
5,198610,68906,68907
5,20875,68908,68909
5,33922,68910,68911
5,35539,68912,68913
5,55655,68914,68915
5,133847,68916,68916
5,135097,68917,68917
5,142286,68918,68918
5,149409,68919,68919
5,149926,68920,68920
5,16342,68921,68921
5,206264,68922,68922
5,21334,68923,68923
5,24703,68924,68924
5,28907,68925,68925
5,29649,68926,68926
5,31638,68927,68927
5,3491,68928,68928
5,36182,68929,68929
5,42396,68930,68930
5,42745,68931,68931
5,42798,68932,68932
5,47196,68933,68933
5,57344,68934,68934
5,60673,68935,68935
5,7713,68936,68936
5,9268,68937,68937
5,none,68938,68946
5,25106,68947,68947
5,??,68948,68948
5,none,68949,68990
5,none,68991,69012
5,??,69013,69014
5,38841,69015,69015
5,none,69016,69033
5,23969,69034,69041
5,134166,69042,69042
5,3491,69043,69043
5,38566,69044,69044
5,none,69045,69053
5,2588,69054,69057
5,34120,69058,69058
5,8194,69059,69059
5,??,69060,69060
5,none,69061,69072
5,131445,69073,69079
5,133481,69080,69084
5,??,69085,69085
5,none,69086,69091
5,34295,69092,69095
5,34569,69096,69096
5,none,69097,69110
5,199480,69111,69111
5,203003,69112,69112
5,43016,69113,69113
5,51935,69114,69114
5,57664,69115,69115
5,8829,69116,69116
5,none,69117,69128
5,6821,69129,69134
5,34295,69135,69136
5,29582,69137,69137
5,??,69138,69138
5,none,69139,69144
5,none,69145,69159
5,4750,69160,69171
5,9891,69172,69172
5,none,69173,69209
5,12406,69210,69216
5,60330,69217,69218
5,49711,69219,69219
5,??,69220,69220
5,none,69221,69221
5,25229,69222,69227
5,43163,69228,69228
5,none,69229,69232
5,200590,69233,69233
5,212999,69234,69234
5,39824,69235,69235
5,??,69236,69236
5,none,69237,69243
5,34123,69244,69245
5,20485,69246,69246
5,216071,69247,69247
5,44927,69248,69248
5,50299,69249,69249
5,none,69250,69254
5,58656,69255,69261
5,10075,69262,69262
5,??,69263,69263
5,none,69264,69264
5,25129,69265,69265
5,none,69266,69274
5,none,69275,69310
5,42473,69311,69311
5,none,69312,69318
5,none,69319,69326
5,13046,69327,69327
5,??,69328,69328
5,none,69329,69334
5,13124,69335,69336
5,??,69337,69337
5,none,69338,69342
5,none,69343,69356
5,44395,69357,69357
5,none,69358,69363
5,49223,69364,69366
5,30735,69367,69367
5,34265,69368,69368
5,8772,69369,69369
5,none,69370,69375
5,45012,69376,69376
5,58243,69377,69377
5,none,69378,69381
5,??,69382,69385
5,21299,69386,69386
5,none,69387,69387
5,none,69388,69393
5,15899,69394,69394
5,48870,69395,69395
5,none,69396,69398
5,39603,69399,69403
5,none,69404,69413
5,44477,69414,69416
5,207713,69417,69417
5,44559,69418,69418
5,none,69419,69423
5,??,69424,69424
5,none,69425,69427
5,43588,69428,69428
5,none,69429,69431
5,43653,69432,69432
5,none,69433,69435
5,none,69436,69446
5,204490,69447,69447
5,209641,69448,69448
5,none,69449,69449
5,none,69450,69452
5,34718,69453,69454
5,57016,69455,69455
5,42864,69456,69457
5,33947,69458,69458
5,none,69459,69461
5,??,69462,69464
5,none,69465,69470
5,47402,69471,69471
5,8866,69472,69472
5,none,69473,69473
5,133815,69474,69474
5,38516,69475,69475
5,none,69476,69476
5,197554,69477,69477
5,8788,69478,69478
5,none,69479,69479
5,23947,69480,69480
5,63873,69481,69481
5,none,69482,69482
5,none,69483,69484
5,201341,69485,69486
5,none,69487,69496
5,209974,69497,69497
5,none,69498,69498
5,none,69499,69514
5,17440,69515,69515
5,none,69516,69516
5,none,69517,69526
5,60164,69527,69527
5,none,69528,69537
5,??,69538,69538
5,none,69539,69541
5,48362,69542,69542
5,51582,69543,69543
5,none,69544,69544
5,41782,69545,69545
5,??,69546,69546
5,none,69547,69563
5,203628,69564,69564
5,60441,69565,69565
5,none,69566,69566
5,197956,69567,69567
5,??,69568,69568
5,none,69569,69571
5,1299,69572,69572
5,none,69573,69573
5,35263,69574,69574
5,none,69575,69578
5,5563,69579,69579
5,none,69580,69817
5,8070,69818,69842
5,4808,69843,69852
5,??,69853,69861
5,17621,69862,69865
5,none,69866,70890
5,9498,70891,71065
5,??,71066,71086
5,8218,71087,71098
5,52320,71099,71100
5,16625,71101,71101
5,30094,71102,71102
5,6696,71103,71103
5,none,71104,71121
5,??,71122,71178
5,37662,71179,71199
5,16637,71200,71208
5,4651,71209,71215
5,17557,71216,71221
5,3212,71222,71226
5,38082,71227,71231
5,45629,71232,71235
5,8399,71236,71239
5,4755,71240,71242
5,9299,71243,71245
5,131111,71246,71247
5,136106,71248,71249
5,137366,71250,71251
5,47794,71252,71253
5,132602,71254,71254
5,13329,71255,71255
5,133840,71256,71256
5,13576,71257,71257
5,21559,71258,71258
5,22750,71259,71259
5,23404,71260,71260
5,25668,71261,71261
5,29119,71262,71262
5,30257,71263,71263
5,32413,71264,71264
5,37002,71265,71265
5,40317,71266,71266
5,45296,71267,71267
5,45796,71268,71268
5,46632,71269,71269
5,4800,71270,71270
5,60171,71271,71271
5,60456,71272,71272
5,62943,71273,71273
5,7470,71274,71274
5,7545,71275,71275
5,7568,71276,71276
5,7642,71277,71277
5,803,71278,71278
5,9119,71279,71279
5,9416,71280,71280
5,9587,71281,71281
5,none,71282,71312
5,??,71313,71344
5,none,71345,71380
5,none,71381,71395
5,19024,71396,71396
5,none,71397,71397
5,212175,71398,71398
5,none,71399,71400
5,??,71401,71401
5,none,71402,71823
5,5430,71824,71835
5,4755,71836,71840
5,132839,71841,71843
5,19871,71844,71845
5,135357,71846,71846
5,1828,71847,71847
5,21651,71848,71848
5,30103,71849,71849
5,38843,71850,71850
5,4739,71851,71851
5,53768,71852,71852
5,60969,71853,71853
5,6461,71854,71854
5,7922,71855,71855
5,none,71856,71885
5,none,71886,71974
5,45566,71975,71975
5,none,71976,72058
5,41733,72059,72066
5,34467,72067,72068
5,41403,72069,72070
5,41727,72071,72072
5,48084,72073,72074
5,50542,72075,72076
5,51604,72077,72078
5,56420,72079,72080
5,9049,72081,72082
5,25532,72083,72083
5,39435,72084,72084
5,43478,72085,72085
5,48524,72086,72086
5,51645,72087,72087
5,52091,72088,72088
5,??,72089,72089
5,none,72090,72091
5,none,72092,72098
5,28840,72099,72101
5,29182,72102,72102
5,49037,72103,72103
5,6856,72104,72104
5,none,72105,72109
5,24739,72110,72110
5,57334,72111,72111
5,none,72112,72113
5,??,72114,72114
5,none,72115,72116
5,??,72117,72117
5,none,72118,72118
5,none,72119,72124
5,48371,72125,72125
5,none,72126,72237
5,??,72238,72238
5,none,72239,72248
5,32475,72249,72250
5,6461,72251,72251
5,none,72252,72257
5,11608,72258,72258
5,none,72259,72263
5,63410,72264,72264
5,none,72265,72268
5,??,72269,72272
5,17675,72273,72274
5,24295,72275,72275
5,none,72276,72283
5,??,72284,72284
5,none,72285,72295
5,15763,72296,72298
5,211817,72299,72299
5,none,72300,72300
5,41110,72301,72302
5,none,72303,72343
5,8803,72344,72345
5,none,72346,72346
5,none,72347,72391
5,??,72392,72403
5,none,72404,72435
5,none,72436,72438
5,5466,72439,72439
5,none,72440,72464
5,36647,72465,72465
5,none,72466,72466
5,none,72467,72510
5,39440,72511,72511
5,none,72512,72512
5,none,72513,72513
5,??,72514,72514
5,51945,72515,72515
5,none,72516,72546
5,25198,72547,72547
5,none,72548,73730
5,210,73731,73780
5,14877,73781,73812
5,21976,73813,73832
5,14041,73833,73845
5,2572,73846,73857
5,31822,73858,73869
5,3701,73870,73878
5,1706,73879,73886
5,12,73887,73893
5,174,73894,73900
5,32440,73901,73907
5,34,73908,73913
5,14,73914,73918
5,3477,73919,73923
5,26,73924,73927
5,36081,73928,73931
5,88,73932,73935
5,11872,73936,73938
5,15295,73939,73941
5,104,73942,73943
5,14737,73944,73945
5,22990,73946,73947
5,4246,73948,73949
5,46470,73950,73951
5,6122,73952,73953
5,7150,73954,73955
5,13760,73956,73956
5,17324,73957,73957
5,29840,73958,73958
5,36704,73959,73959
5,3685,73960,73960
5,5719,73961,73961
5,none,73962,74063
5,2152,74064,74174
5,??,74175,74195
5,7377,74196,74204
5,127,74205,74212
5,6192,74213,74219
5,6106,74220,74224
5,131,74225,74227
5,195,74228,74229
5,32,74230,74231
5,5739,74232,74232
5,9,74233,74233
5,none,74234,74266
5,3,74267,74295
5,1968,74296,74309
5,1742,74310,74320
5,22834,74321,74323
5,14325,74324,74325
5,??,74326,74326
5,none,74327,74377
5,62676,74378,74384
5,27274,74385,74386
5,394769,74387,74387
5,none,74388,74468
5,3479,74469,74485
5,3512,74486,74492
5,3450,74493,74497
5,10631,74498,74500
5,12005,74501,74503
5,21517,74504,74505
5,26335,74506,74507
5,3452,74508,74509
5,6112,74510,74511
5,36441,74512,74512
5,7212,74513,74513
5,none,74514,74549
5,276,74550,74580
5,4557,74581,74596
5,22645,74597,74600
5,none,74601,74611
5,36850,74612,74616
5,??,74617,74618
5,none,74619,74672
5,10430,74673,74685
5,38022,74686,74692
5,28550,74693,74696
5,14954,74697,74699
5,24,74700,74702
5,??,74703,74705
5,23855,74706,74706
5,3477,74707,74707
5,none,74708,74720
5,87,74721,74734
5,17,74735,74743
5,1767,74744,74749
5,none,74750,74760
5,1998,74761,74778
5,217,74779,74782
5,32907,74783,74784
5,33692,74785,74785
5,none,74786,74787
5,46103,74788,74788
5,none,74789,74811
5,1736,74812,74813
5,none,74814,74833
5,??,74834,74841
5,1312,74842,74844
5,225,74845,74847
5,none,74848,74854
5,3112,74855,74862
5,159,74863,74865
5,40252,74866,74866
5,none,74867,74874
5,26934,74875,74880
5,11348,74881,74881
5,none,74882,74889
5,??,74890,74892
5,25776,74893,74893
5,395421,74894,74894
5,8036,74895,74895
5,none,74896,74903
5,1251,74904,74908
5,none,74909,74915
5,29885,74916,74916
5,none,74917,74927
5,??,74928,74929
5,none,74930,74937
5,18047,74938,74939
5,??,74940,74941
5,none,74942,74947
5,62,74948,74949
5,none,74950,74956
5,none,74957,74965
5,13796,74966,74970
5,29,74971,74971
5,none,74972,74974
5,13429,74975,74978
5,??,74979,74982
5,13548,74983,74983
5,13809,74984,74984
5,none,74985,74992
5,none,74993,75021
5,38,75022,75024
5,698,75025,75025
5,none,75026,75028
5,none,75029,75047
5,54257,75048,75050
5,none,75051,75052
5,1237,75053,75056
5,none,75057,75071
5,62600,75072,75072
5,none,75073,75074
5,none,75075,75077
5,??,75078,75079
5,3597,75080,75080
5,7660,75081,75083
5,32234,75084,75084
5,none,75085,75086
5,none,75087,75089
5,??,75090,75091
5,none,75092,75092
5,none,75093,75103
5,3778,75104,75104
5,46543,75105,75105
5,none,75106,75245
5,??,75246,75263
5,4847,75264,75270
5,4134,75271,75275
5,24362,75276,75279
5,24364,75280,75282
5,4808,75283,75285
5,140903,75286,75286
5,24357,75287,75287
5,24369,75288,75288
5,none,75289,75610
5,none,75611,75633
5,4730,75634,75641
5,55380,75642,75642
5,none,75643,76066
5,49234,76067,76067
5,none,76068,76288
5,1945,76289,76296
5,none,76297,76431
5,??,76432,76437
5,24154,76438,76438
5,none,76439,76532
5,none,76533,76612
5,270,76613,76613
5,none,76614,76625
5,197451,76626,76626
5,none,76627,76627
5,none,76628,76701
5,23911,76702,76797
5,137207,76798,76806
5,none,76807,76809
5,??,76810,76812
5,1781,76813,76814
5,9317,76815,76816
5,17862,76817,76817
5,none,76818,76818
5,7660,76819,76823
5,none,76824,76826
5,395064,76827,76831
5,11105,76832,76834
5,393249,76835,76837
5,16462,76838,76838
5,none,76839,76844
5,376,76845,76853
5,36786,76854,76855
5,11489,76856,76856
5,none,76857,76866
5,??,76867,76870
5,22686,76871,76871
5,none,76872,76874
5,30256,76875,76876
5,none,76877,76881
5,none,76882,76887
5,549,76888,76891
5,??,76892,76892
5,none,76893,76893
5,none,76894,76905
5,11257,76906,76906
5,none,76907,76908
5,none,76909,76941
5,23859,76942,76945
5,24436,76946,76946
5,none,76947,76947
5,none,76948,77054
5,1916,77055,77069
5,10881,77070,77073
5,11242,77074,77077
5,2716,77078,77080
5,28571,77081,77083
5,20191,77084,77085
5,263083,77086,77086
5,none,77087,77111
5,2715,77112,77115
5,??,77116,77118
5,none,77119,77125
5,none,77126,77135
5,683,77136,77137
5,none,77138,77144
5,3428,77145,77145
5,45,77146,77146
5,none,77147,77152
5,none,77153,77334
5,200521,77335,77335
5,none,77336,77507
5,9488,77508,77511
5,23570,77512,77513
5,18298,77514,77514
5,none,77515,77526
5,none,77527,77562
5,??,77563,77563
5,none,77564,77566
5,none,77567,77585
5,22354,77586,77586
5,none,77587,77660
5,13210,77661,77661
5,none,77662,77830
5,4755,77831,77888
5,9318,77889,77908
5,3786,77909,77910
5,none,77911,78118
5,38661,78119,78119
5,9316,78120,78120
5,??,78121,78121
5,none,78122,78345
5,none,78346,78353
5,??,78354,78408
5,17858,78409,78425
5,9316,78426,78433
5,38661,78434,78439
5,9781,78440,78440
5,none,78441,78556
5,9930,78557,78570
5,9318,78571,78579
5,14061,78580,78585
5,3786,78586,78591
5,4755,78592,78596
5,8151,78597,78599
5,142062,78600,78601
5,21859,78602,78603
5,137951,78604,78604
5,174,78605,78605
5,38372,78606,78606
5,399077,78607,78607
5,64050,78608,78608
5,none,78609,78615
5,none,78616,78628
5,62904,78629,78633
5,none,78634,78634
5,none,78635,78644
5,24373,78645,78645
5,none,78646,78646
5,18150,78647,78648
5,none,78649,78655
5,203020,78656,78656
5,??,78657,78657
5,none,78658,79078
5,22822,79079,79079
5,6535,79080,79080
5,??,79081,79081
5,none,79082,79098
5,none,79099,79130
5,??,79131,79140
5,24516,79141,79141
5,4609,79142,79142
5,none,79143,79144
5,none,79145,79166
5,7152,79167,79168
5,26844,79169,79169
5,399651,79170,79170
5,??,79171,79171
5,none,79172,79175
5,none,79176,79182
5,??,79183,79186
5,2519,79187,79187
5,none,79188,79188
5,none,79189,79210
5,??,79211,79212
5,4771,79213,79213
5,none,79214,79214
5,none,79215,79217
5,27294,79218,79218
5,none,79219,79220
5,none,79221,79224
5,400511,79225,79225
5,none,79226,79226
5,none,79227,79240
5,38809,79241,79242
5,none,79243,79255
5,??,79256,79256
5,none,79257,79260
5,3786,79261,79261
5,none,79262,79266
5,271935,79267,79267
5,none,79268,79274
5,??,79275,79275
5,none,79276,79276
5,??,79277,79277
5,none,79278,79281
5,9394,79282,79282
5,none,79283,79491
5,5769,79492,79504
5,39386,79505,79513
5,25019,79514,79519
5,6128,79520,79524
5,8151,79525,79527
5,14840,79528,79528
5,15932,79529,79529
5,23487,79530,79530
5,262589,79531,79531
5,3214,79532,79532
5,4230,79533,79533
5,9829,79534,79534
5,none,79535,79555
5,9808,79556,79574
5,??,79575,79575
5,none,79576,79585
5,44769,79586,79586
5,none,79587,79587
5,none,79588,79593
5,197033,79594,79594
5,??,79595,79595
5,none,79596,79598
5,??,79599,79599
5,none,79600,79604
5,205663,79605,79605
5,9381,79606,79606
5,none,79607,79655
5,4755,79656,79657
5,42961,79658,79658
5,5432,79659,79659
5,6535,79660,79660
5,749,79661,79661
5,none,79662,79665
5,none,79666,80049
5,3356,80050,80078
5,??,80079,80083
5,28213,80084,80084
5,3132,80085,80085
5,52527,80086,80086
5,none,80087,80095
5,14259,80096,80103
5,22381,80104,80104
5,25084,80105,80105
5,266944,80106,80106
5,39010,80107,80107
5,39386,80108,80108
5,4755,80109,80109
5,50266,80110,80110
5,54004,80111,80111
5,none,80112,80113
5,none,80114,80121
5,8410,80122,80122
5,none,80123,80123
5,none,80124,80127
5,36368,80128,80128
5,none,80129,80159
5,??,80160,80160
5,none,80161,80170
5,37963,80171,80173
5,4808,80174,80175
5,17621,80176,80176
5,none,80177,80180
5,??,80181,80182
5,??,80183,80183
5,none,80184,80184
5,none,80185,80265
5,16625,80266,80301
5,63949,80302,80302
5,none,80303,80303
5,none,80304,80349
5,??,80350,80350
5,none,80351,80364
5,10010,80365,80373
5,55644,80374,80374
5,60068,80375,80375
5,61112,80376,80376
5,none,80377,80379
5,none,80380,80394
5,??,80395,80399
5,??,80400,80401
5,none,80402,80402
5,328327,80403,80403
5,none,80404,80404
5,none,80405,80406
5,9676,80407,80407
5,none,80408,80408
5,none,80409,80414
5,9394,80415,80430
5,56047,80431,80440
5,??,80441,80449
5,24445,80450,80451
5,24400,80452,80452
5,24444,80453,80453
5,none,80454,80468
5,none,80469,80469
5,9808,80470,80470
5,none,80471,80618
5,11489,80619,80619
5,none,80620,80626
5,131272,80627,80627
5,none,80628,80634
5,none,80635,80645
5,9328,80646,80646
5,none,80647,80647
5,40264,80648,80648
5,none,80649,80758
5,26072,80759,80760
5,14089,80761,80761
5,40264,80762,80762
5,none,80763,80763
5,none,80764,80770
5,??,80771,80771
5,none,80772,80772
5,none,80773,80778
5,262659,80779,80780
5,29614,80781,80782
5,263096,80783,80783
5,267163,80784,80784
5,270860,80785,80785
5,28270,80786,80786
5,28669,80787,80787
5,53143,80788,80788
5,none,80789,80829
5,2687,80830,80843
5,none,80844,80855
5,29256,80856,80857
5,none,80858,80913
5,25933,80914,80915
5,10954,80916,80916
5,16735,80917,80917
5,263971,80918,80918
5,267563,80919,80919
5,none,80920,80921
5,none,80922,80928
5,6703,80929,80929
5,none,80930,80930
5,none,80931,80968
5,11878,80969,80969
5,none,80970,81029
5,36352,81030,81030
5,none,81031,81032
5,25459,81033,81033
5,none,81034,81044
5,48402,81045,81045
5,39405,81046,81046
5,none,81047,81047
5,10474,81048,81049
5,none,81050,81050
5,33294,81051,81051
5,none,81052,81062
5,49902,81063,81064
5,none,81065,81073
5,10103,81074,81074
5,none,81075,81113
5,12713,81114,81114
5,none,81115,81134
5,262197,81135,81135
5,none,81136,81166
5,58350,81167,81167
5,none,81168,81839
5,??,81840,81888
5,14638,81889,81899
5,262191,81900,81906
5,11960,81907,81911
5,27665,81912,81916
5,30689,81917,81920
5,14813,81921,81923
5,30526,81924,81926
5,6639,81927,81929
5,11139,81930,81931
5,263703,81932,81933
5,265721,81934,81935
5,28086,81936,81937
5,5639,81938,81939
5,10292,81940,81940
5,15344,81941,81941
5,22933,81942,81942
5,262199,81943,81943
5,262210,81944,81944
5,264821,81945,81945
5,267846,81946,81946
5,27668,81947,81947
5,27694,81948,81948
5,52233,81949,81949
5,52471,81950,81950
5,8014,81951,81951
5,none,81952,82031
5,1136,82032,82054
5,28685,82055,82062
5,11556,82063,82068
5,21286,82069,82074
5,5089,82075,82079
5,48635,82080,82081
5,15879,82082,82082
5,27947,82083,82083
5,3214,82084,82084
5,3265,82085,82085
5,43816,82086,82086
5,62031,82087,82087
5,none,82088,82088
5,15435,82089,82098
5,none,82099,82128
5,20847,82129,82129
5,24753,82130,82130
5,39647,82131,82131
5,43350,82132,82132
5,48886,82133,82133
5,58075,82134,82134
5,??,82135,82135
5,none,82136,82155
5,15585,82156,82158
5,31052,82159,82159
5,none,82160,82178
5,20857,82179,82184
5,15703,82185,82188
5,202120,82189,82189
5,206238,82190,82190
5,62353,82191,82191
5,none,82192,82196
5,53356,82197,82198
5,60404,82199,82200
5,??,82201,82202
5,205668,82203,82203
5,208864,82204,82204
5,5626,82205,82205
5,none,82206,82212
5,212238,82213,82214
5,210352,82215,82215
5,397441,82216,82216
5,44486,82217,82217
5,5398,82218,82218
5,??,82219,82219
5,none,82220,82222
5,none,82223,82231
5,39135,82232,82233
5,29582,82234,82234
5,29687,82235,82235
5,8262,82236,82236
5,??,82237,82237
5,none,82238,82239
5,50607,82240,82240
5,??,82241,82241
5,none,82242,82243
5,29535,82244,82244
5,31242,82245,82245
5,50607,82246,82246
5,none,82247,82247
5,none,82248,82251
5,199752,82252,82252
5,none,82253,82254
5,207728,82255,82255
5,none,82256,82257
5,8298,82258,82258
5,??,82259,82259
5,39816,82260,82260
5,none,82261,82261
5,none,82262,82268
5,??,82269,82269
5,none,82270,82270
5,31477,82271,82271
5,none,82272,82520
5,??,82521,82521
5,none,82522,82528
5,1103,82529,82529
5,none,82530,82537
5,none,82538,82824
5,2842,82825,82825
5,none,82826,82870
5,15665,82871,82871
5,none,82872,82872
5,none,82873,82876
5,205706,82877,82877
5,none,82878,82878
5,none,82879,82880
5,12324,82881,82882
5,none,82883,84000
6,22561,1,6
6,3561,7,12
6,21803,13,13
6,4282,14,14
6,??,15,15
6,none,16,1195
6,6799,1196,1227
6,10455,1228,1248
6,55002,1249,1256
6,2048,1257,1260
6,11377,1261,1262
6,12713,1263,1264
6,14061,1265,1266
6,21021,1267,1268
6,4812,1269,1270
6,8151,1271,1272
6,12400,1273,1273
6,22561,1274,1274
6,266416,1275,1275
6,3561,1276,1276
6,40839,1277,1277
6,4134,1278,1278
6,none,1279,1294
6,3910,1295,1318
6,209,1319,1323
6,none,1324,1328
6,34755,1329,1329
6,none,1330,1353
6,none,1354,1372
6,17135,1373,1373
6,none,1374,1388
6,none,1389,1400
6,??,1401,1401
6,none,1402,1409
6,12374,1410,1410
6,none,1411,1416
6,none,1417,1428
6,??,1429,1429
6,none,1430,1434
6,??,1435,1435
6,none,1436,1440
6,none,1441,1445
6,??,1446,1446
6,none,1447,1450
6,none,1451,1462
6,5555,1463,1463
6,none,1464,1465
6,199739,1466,1467
6,none,1468,1468
6,none,1469,1478
6,197078,1479,1479
6,none,1480,1480
6,??,1481,1481
6,none,1482,1482
6,none,1483,1484
6,4755,1485,1485
6,none,1486,1486
6,none,1487,1492
6,37637,1493,1494
6,none,1495,1507
6,26243,1508,1508
6,none,1509,2499
6,??,2500,2504
6,none,2505,2591
6,none,2592,3066
6,5089,3067,3259
6,33915,3260,3313
6,6848,3314,3335
6,6830,3336,3351
6,none,3352,3400
6,12392,3401,3401
6,none,3402,3442
6,none,3443,3589
6,8151,3590,3608
6,398823,3609,3611
6,55002,3612,3614
6,7552,3615,3616
6,10620,3617,3617
6,11492,3618,3618
6,12849,3619,3619
6,12929,3620,3620
6,134928,3621,3621
6,14061,3622,3622
6,14080,3623,3623
6,209551,3624,3624
6,23243,3625,3625
6,262589,3626,3626
6,27742,3627,3627
6,32748,3628,3628
6,58678,3629,3629
6,6774,3630,3630
6,8953,3631,3631
6,9341,3632,3632
6,9583,3633,3633
6,none,3634,3636
6,none,3637,3660
6,12735,3661,3661
6,none,3662,3674
6,10139,3675,3675
6,none,3676,3687
6,none,3688,3708
6,??,3709,3709
6,none,3710,3711
6,none,3712,3730
6,18182,3731,3731
6,none,3732,3732
6,none,3733,3740
6,199739,3741,3741
6,none,3742,3748
6,52412,3749,3749
6,none,3750,3753
6,197540,3754,3754
6,none,3755,3759
6,8345,3760,3760
6,none,3761,4267
6,26599,4268,4356
6,7418,4357,4366
6,14522,4367,4368
6,22927,4369,4370
6,27699,4371,4372
6,27983,4373,4373
6,3816,4374,4374
6,52273,4375,4375
6,52361,4376,4376
6,18881,4377,4378
6,10429,4379,4379
6,27699,4380,4380
6,??,4381,4381
6,none,4382,4419
6,27927,4420,4420
6,none,4421,4426
6,none,4427,4545
6,??,4546,4546
6,none,4547,4667
6,24357,4668,4670
6,??,4671,4673
6,4134,4674,4674
6,none,4675,4712
6,16509,4713,4713
6,262663,4714,4714
6,none,4715,4716
6,267335,4717,4717
6,none,4718,4771
6,8030,4772,4772
6,none,4773,4773
6,none,4774,4959
6,7018,4960,4961
6,none,4962,4979
6,none,4980,5205
6,16509,5206,5209
6,4755,5210,5211
6,2860,5212,5212
6,45820,5213,5213
6,none,5214,5225
6,none,5226,5228
6,21050,5229,5231
6,none,5232,5235
6,134937,5236,5236
6,none,5237,5320
6,262287,5321,5321
6,29049,5322,5322
6,37671,5323,5323
6,none,5324,5324
6,??,5325,5325
6,none,5326,5655
6,203761,5656,5656
6,none,5657,5658
6,none,5659,5669
6,??,5670,5674
6,none,5675,5679
6,none,5680,5698
6,22573,5699,5699
6,none,5700,5718
6,8452,5719,5720
6,36947,5721,5721
6,none,5722,5733
6,none,5734,5791
6,62571,5792,5792
6,none,5793,5920
6,??,5921,5922
6,24444,5923,5923
6,24547,5924,5924
6,56041,5925,5925
6,none,5926,5941
6,9808,5942,5946
6,none,5947,5948
6,17623,5949,5949
6,17621,5950,5950
6,none,5951,6001
6,9595,6002,6006
6,4755,6007,6008
6,4694,6009,6009
6,none,6010,6012
6,none,6013,6092
6,17421,6093,6093
6,none,6094,6113
6,55286,6114,6116
6,14670,6117,6117
6,none,6118,6135
6,17885,6136,6137
6,none,6138,6140
6,984,6141,6141
6,none,6142,6164
6,14117,6165,6171
6,18822,6172,6174
6,264780,6175,6175
6,none,6176,6176
6,none,6177,6196
6,9319,6197,6201
6,??,6202,6206
6,none,6207,6208
6,none,6209,6289
6,36236,6290,6290
6,none,6291,6305
6,??,6306,6306
6,none,6307,6354
6,37081,6355,6358
6,37155,6359,6360
6,none,6361,6361
6,36907,6362,6362
6,none,6363,6385
6,267580,6386,6386
6,28615,6387,6387
6,none,6388,6388
6,none,6389,6405
6,8437,6406,6406
6,none,6407,6415
6,53088,6416,6416
6,none,6417,6423
6,50131,6424,6424
6,none,6425,6430
6,56041,6431,6431
6,none,6432,6443
6,7020,6444,6444
6,none,6445,6519
6,202940,6520,6521
6,6810,6522,6522
6,none,6523,6537
6,16735,6538,6538
6,none,6539,6568
6,262463,6569,6569
6,none,6570,6570
6,??,6571,6571
6,none,6572,6576
6,9155,6577,6577
6,none,6578,6578
6,6412,6579,6579
6,none,6580,6616
6,199610,6617,6617
6,none,6618,6656
6,136907,6657,6657
6,none,6658,6688
6,13645,6689,6689
6,none,6690,6690
6,53423,6691,6691
6,none,6692,6724
6,264426,6725,6725
6,none,6726,6741
6,206481,6742,6742
6,35168,6743,6743
6,none,6744,6746
6,??,6747,6747
6,none,6748,6773
6,54614,6774,6774
6,none,6775,6783
6,30999,6784,6784
6,none,6785,8175
6,12810,8176,8177
6,??,8178,8179
6,31012,8180,8180
6,none,8181,8184
6,none,8185,8232
6,37504,8233,8235
6,none,8236,8250
6,41601,8251,8251
6,47438,8252,8252
6,none,8253,8254
6,139341,8255,8256
6,??,8257,8257
6,none,8258,8258
6,none,8259,8269
6,199739,8270,8270
6,none,8271,8271
6,25631,8272,8272
6,none,8273,8280
6,4809,8281,8281
6,none,8282,8332
6,3242,8333,8333
6,none,8334,8511
6,209737,8512,8512
6,43260,8513,8513
6,47331,8514,8514
6,48678,8515,8515
6,none,8516,8516
6,none,8517,8724
6,8580,8725,8726
6,29190,8727,8727
6,none,8728,8855
6,28847,8856,8857
6,51815,8858,8859
6,none,8860,8891
6,270099,8892,8892
6,none,8893,8948
6,2116,8949,8949
6,none,8950,8973
6,12316,8974,8974
6,none,8975,9054
6,8473,9055,9055
6,none,9056,9066
6,22828,9067,9068
6,none,9069,9087
6,??,9088,9090
6,none,9091,9091
6,none,9092,9186
6,6659,9187,9187
6,none,9188,9199
6,??,9200,9200
6,none,9201,9201
6,??,9202,9202
6,none,9203,9207
6,328200,9208,9208
6,none,9209,9229
6,10704,9230,9230
6,none,9231,9281
6,204996,9282,9282
6,none,9283,9285
6,43766,9286,9286
6,none,9287,9287
6,11668,9288,9289
