rtt,perc_gte
350.068,0.5091991917473147
350.114,0.5090928427097734
350.165,0.5089864936722323
350.183,0.5088801446346911
350.189,0.5087737955971499
350.258,0.5086674465596086
350.262,0.5084547484845262
350.317,0.5083483994469851
350.434,0.5082420504094438
350.503,0.5081357013719026
350.52,0.5080293523343613
350.53,0.5079230032968202
350.546,0.507816654259279
350.574,0.5077103052217378
350.602,0.5076039561841965
350.613,0.5074976071466553
350.624,0.5073912581091141
350.647,0.507284909071573
350.674,0.5071785600340317
350.682,0.5070722109964905
350.715,0.5069658619589492
350.822,0.5068595129214081
350.85,0.5067531638838669
350.903,0.5066468148463257
350.916,0.5064341167712432
350.947,0.506327767733702
351.001,0.5062214186961608
351.057,0.5061150696586196
351.066,0.5060087206210784
351.126,0.5059023715835371
351.141,0.505796022545996
351.25,0.5056896735084547
351.259,0.5055833244709136
351.323,0.5053706263958311
351.405,0.5052642773582898
351.416,0.5051579283207487
351.456,0.5050515792832075
351.498,0.5049452302456663
351.506,0.504838881208125
351.553,0.5047325321705838
351.567,0.5046261831330426
351.612,0.5045198340955015
351.636,0.5044134850579602
351.649,0.504307136020419
351.656,0.5042007869828777
351.699,0.5040944379453366
351.713,0.5039880889077955
351.732,0.5038817398702542
351.792,0.5037753908327129
351.809,0.5036690417951717
351.831,0.5035626927576305
351.857,0.5034563437200894
351.905,0.5033499946825482
351.924,0.5032436456450069
351.936,0.5031372966074656
352.016,0.5030309475699245
352.059,0.5029245985323834
352.087,0.5028182494948421
352.115,0.5027119004573009
352.139,0.5026055514197596
352.169,0.5024992023822185
352.182,0.5023928533446772
352.199,0.5022865043071361
352.254,0.5021801552695948
352.291,0.5020738062320536
352.361,0.5019674571945124
352.365,0.5018611081569712
352.421,0.50175475911943
352.495,0.5016484100818888
352.526,0.5015420610443475
352.538,0.5014357120068063
352.557,0.5013293629692651
352.575,0.501223013931724
352.604,0.5011166648941827
352.623,0.5010103158566415
352.638,0.5009039668191002
352.661,0.5007976177815591
352.691,0.5006912687440179
352.722,0.5005849197064767
352.775,0.5004785706689354
352.805,0.5003722216313942
352.811,0.500265872593853
352.827,0.5001595235563119
352.852,0.5000531745187706
352.976,0.4999468254812294
353.089,0.49984047644368823
353.174,0.499734127406147
353.184,0.4996277783686057
353.203,0.4995214293310646
353.232,0.49941508029352333
353.28,0.4993087312559822
353.306,0.49920238221844093
353.322,0.4990960331808997
353.345,0.49898968414335854
353.364,0.4988833351058173
353.48,0.49877698606827603
353.498,0.4986706370307349
353.535,0.49856428799319363
353.615,0.4984579389556525
353.668,0.49835158991811124
353.72,0.49824524088057
353.75,0.49813889184302884
353.799,0.4980325428054876
353.942,0.49792619376794645
353.962,0.4978198447304052
353.975,0.49771349569286394
353.983,0.4976071466553228
353.999,0.49750079761778154
354.016,0.4973944485802404
354.02,0.49728809954269915
354.044,0.4971817505051579
354.138,0.49707540146761675
354.193,0.4969690524300755
354.208,0.49686270339253424
354.213,0.4967563543549931
354.284,0.49665000531745185
354.328,0.4965436562799107
354.403,0.49643730724236945
354.405,0.4963309582048282
354.415,0.49622460916728706
354.489,0.4961182601297458
354.543,0.49601191109220466
354.548,0.4959055620546634
354.583,0.49579921301712215
354.606,0.495692863979581
354.624,0.49558651494203976
354.644,0.4954801659044986
354.678,0.49537381686695736
354.727,0.4952674678294161
354.767,0.49516111879187497
354.773,0.4950547697543337
354.781,0.49494842071679246
354.835,0.4948420716792513
354.895,0.49473572264171006
354.928,0.4946293736041689
354.938,0.49452302456662767
354.974,0.4944166755290864
355.011,0.49431032649154527
355.035,0.494203977454004
355.124,0.4940976284164629
355.127,0.4939912793789216
355.154,0.49388493034138037
355.178,0.4937785813038392
355.179,0.493672232266298
355.215,0.49356588322875683
355.273,0.4934595341912156
355.29,0.4933531851536743
355.303,0.4932468361161332
355.309,0.4931404870785919
355.339,0.4930341380410507
355.375,0.49292778900350953
355.528,0.4928214399659683
355.532,0.49271509092842714
355.567,0.4926087418908859
355.598,0.49250239285334463
355.607,0.4923960438158035
355.647,0.49228969477826223
355.654,0.4921833457407211
355.687,0.49207699670317984
355.757,0.4919706476656386
355.761,0.49186429862809744
355.763,0.4917579495905562
355.912,0.49165160055301504
355.935,0.4915452515154738
355.963,0.49143890247793254
355.995,0.4913325534403914
356.012,0.49122620440285014
356.108,0.491119855365309
356.144,0.49101350632776775
356.156,0.4909071572902265
356.234,0.49080080825268535
356.259,0.4906944592151441
356.284,0.49058811017760284
356.307,0.4904817611400617
356.342,0.49037541210252045
356.587,0.4902690630649793
356.599,0.49016271402743805
356.603,0.4900563649898968
356.721,0.48995001595235566
356.727,0.4898436669148144
356.771,0.48973731787727326
356.791,0.489630968839732
356.812,0.48952461980219075
356.857,0.4894182707646496
356.867,0.48931192172710836
356.892,0.4892055726895672
356.928,0.48909922365202596
356.949,0.4889928746144847
357.155,0.48888652557694356
357.158,0.4887801765394023
357.361,0.48867382750186106
357.409,0.4885674784643199
357.425,0.48846112942677866
357.426,0.4883547803892375
357.47,0.48824843135169627
357.508,0.488142082314155
357.539,0.48803573327661387
357.549,0.4879293842390726
357.609,0.4878230352015315
357.706,0.4877166861639902
357.725,0.48761033712644897
357.745,0.4875039880889078
357.796,0.48739763905136657
357.812,0.48729129001382543
357.817,0.4871849409762842
357.822,0.4870785919387429
357.929,0.4869722429012018
357.94,0.4868658938636605
357.967,0.4867595448261193
357.969,0.48665319578857813
357.987,0.4865468467510369
357.994,0.48644049771349573
357.999,0.4863341486759545
358.009,0.4862277996384132
358.086,0.4861214506008721
358.141,0.48601510156333083
358.167,0.4859087525257897
358.176,0.48580240348824844
358.214,0.4856960544507072
358.263,0.48558970541316604
358.285,0.4854833563756248
358.303,0.48537700733808364
358.362,0.4852706583005424
358.367,0.48516430926300114
358.429,0.48505796022546
358.536,0.48495161118791874
358.6,0.4848452621503775
358.62,0.48473891311283634
358.647,0.4846325640752951
358.705,0.48452621503775395
358.767,0.4844198660002127
358.793,0.48431351696267144
358.844,0.4842071679251303
358.87,0.48410081888758905
358.876,0.4839944698500479
358.903,0.48388812081250665
358.931,0.4837817717749654
358.999,0.48367542273742425
359.012,0.483569073699883
359.089,0.48346272466234186
359.116,0.4833563756248006
359.137,0.48325002658725935
359.139,0.4831436775497182
359.171,0.48303732851217696
359.177,0.4829309794746357
359.226,0.48282463043709456
359.249,0.4827182813995533
359.259,0.48261193236201216
359.314,0.4825055833244709
359.374,0.48239923428692966
359.382,0.4822928852493885
359.405,0.48218653621184726
359.44,0.4820801871743061
359.554,0.48197383813676486
359.583,0.4818674890992236
359.624,0.48176114006168247
359.632,0.4816547910241412
359.697,0.4815484419866001
359.707,0.4814420929490588
359.736,0.48133574391151757
359.817,0.4812293948739764
359.835,0.48112304583643517
359.847,0.4810166967988939
359.85,0.4809103477613528
359.891,0.4808039987238115
359.963,0.4806976496862704
360.012,0.4805913006487291
360.025,0.48048495161118787
360.034,0.48037860257364673
360.037,0.4802722535361055
360.042,0.48016590449856433
360.058,0.4800595554610231
360.169,0.4799532064234818
360.177,0.4798468573859407
360.189,0.47974050834839943
360.202,0.4796341593108583
360.213,0.47952781027331703
360.273,0.4794214612357758
360.346,0.47931511219823464
360.396,0.4792087631606934
360.421,0.47910241412315213
360.446,0.478996065085611
360.477,0.47888971604806974
360.562,0.4787833670105286
360.57,0.47867701797298734
360.58,0.4785706689354461
360.59,0.47846431989790494
360.838,0.4783579708603637
360.874,0.47825162182282255
360.897,0.4781452727852813
360.902,0.47803892374774004
360.924,0.4779325747101989
360.934,0.47782622567265765
360.954,0.4777198766351165
360.955,0.47761352759757525
360.994,0.477507178560034
361.007,0.47740082952249285
361.074,0.4772944804849516
361.148,0.47718813144741035
361.183,0.4770817824098692
361.184,0.47697543337232795
361.205,0.4768690843347868
361.228,0.47676273529724555
361.295,0.4766563862597043
361.377,0.47655003722216316
361.39,0.4764436881846219
361.408,0.47633733914708076
361.553,0.4762309901095395
361.707,0.47612464107199826
361.712,0.4760182920344571
361.737,0.47591194299691586
361.777,0.4758055939593747
361.811,0.47569924492183346
361.825,0.4755928958842922
361.949,0.47548654684675107
361.97,0.4753801978092098
361.999,0.47527384877166856
362.05,0.4751674997341274
362.06,0.47506115069658617
362.088,0.474954801659045
362.117,0.47484845262150377
362.126,0.4747421035839625
362.135,0.4746357545464214
362.149,0.4745294055088801
362.157,0.474423056471339
362.167,0.47421035839625647
362.21,0.47410400935871533
362.221,0.4739976603211741
362.231,0.47389131128363293
362.238,0.4737849622460917
362.24,0.4736786132085504
362.315,0.4735722641710093
362.342,0.47346591513346803
362.386,0.4733595660959269
362.404,0.47325321705838563
362.413,0.4731468680208444
362.416,0.47304051898330324
362.437,0.472934169945762
362.457,0.47282782090822073
362.47,0.4727214718706796
362.483,0.47261512283313833
362.486,0.4725087737955972
362.499,0.47240242475805594
362.533,0.4722960757205147
362.582,0.47218972668297354
362.672,0.4720833776454323
362.681,0.47197702860789115
362.87,0.4718706795703499
362.894,0.47176433053280864
362.91,0.4716579814952675
362.931,0.4714452834201851
363.023,0.47133893438264385
363.027,0.4712325853451026
363.173,0.47112623630756145
363.188,0.4710198872700202
363.217,0.47091353823247895
363.224,0.4708071891949378
363.233,0.47070084015739655
363.273,0.4705944911198554
363.275,0.47048814208231415
363.281,0.4703817930447729
363.308,0.47027544400723176
363.349,0.4701690949696905
363.37,0.47006274593214936
363.391,0.4699563968946081
363.428,0.46985004785706685
363.484,0.4697436988195257
363.506,0.46963734978198446
363.51,0.4695310007444433
363.516,0.46942465170690206
363.55,0.4693183026693608
363.57,0.46921195363181967
363.583,0.4691056045942784
363.589,0.46899925555673716
363.596,0.468892906519196
363.642,0.46878655748165476
363.699,0.4686802084441136
363.757,0.46857385940657237
363.787,0.4684675103690311
363.825,0.46836116133149
363.828,0.4682548122939487
363.835,0.4681484632564076
363.907,0.4680421142188663
363.911,0.46793576518132507
363.952,0.4678294161437839
364.036,0.4677230671062427
364.083,0.46761671806870153
364.129,0.4675103690311603
364.147,0.467404019993619
364.156,0.4672976709560779
364.255,0.46719132191853663
364.318,0.4670849728809954
364.406,0.46697862384345423
364.452,0.466872274805913
364.501,0.46676592576837184
364.566,0.4666595767308306
364.571,0.46655322769328933
364.572,0.4664468786557482
364.614,0.46634052961820693
364.655,0.4662341805806658
364.657,0.46612783154312454
364.668,0.4660214825055833
364.814,0.46591513346804214
364.825,0.4658087844305009
364.856,0.46570243539295975
364.868,0.4655960863554185
364.91,0.46548973731787724
364.919,0.4653833882803361
364.942,0.46527703924279484
364.948,0.4651706902052536
364.997,0.46506434116771245
365.007,0.4649579921301712
365.144,0.46485164309263005
365.2,0.4647452940550888
365.227,0.46463894501754754
365.244,0.4645325959800064
365.26,0.46442624694246515
365.28,0.464319897904924
365.288,0.46421354886738275
365.291,0.4641071998298415
365.359,0.46400085079230036
365.372,0.4638945017547591
365.405,0.46378815271721796
365.477,0.4636818036796767
365.515,0.46357545464213545
365.585,0.4634691056045943
365.612,0.46336275656705306
365.619,0.4632564075295118
365.645,0.46315005849197066
365.669,0.4630437094544294
365.696,0.46293736041688827
365.7,0.462831011379347
365.714,0.46272466234180576
365.754,0.4626183133042646
365.764,0.46251196426672336
365.787,0.4624056152291822
365.81,0.46229926619164097
365.821,0.4621929171540997
365.84,0.46208656811655857
365.868,0.4619802190790173
365.869,0.4618738700414762
365.9,0.4617675210039349
365.912,0.46166117196639367
365.931,0.4615548229288525
365.988,0.4614484738913113
366.014,0.46134212485377
366.056,0.4612357758162289
366.119,0.4611294267786876
366.134,0.4610230777411465
366.151,0.4609167287036052
366.178,0.460810379666064
366.179,0.46070403062852283
366.184,0.4605976815909816
366.285,0.46049133255344044
366.334,0.4603849835158992
366.345,0.46027863447835793
366.363,0.4601722854408168
366.366,0.46006593640327553
366.411,0.4599595873657344
366.431,0.45985323832819314
366.44,0.4597468892906519
366.484,0.45964054025311074
366.492,0.4595341912155695
366.498,0.45942784217802823
366.525,0.4593214931404871
366.576,0.45921514410294584
366.582,0.4591087950654047
366.62,0.45900244602786344
366.791,0.4588960969903222
366.806,0.45878974795278105
366.81,0.4586833989152398
366.822,0.45857704987769865
366.883,0.4584707008401574
366.916,0.45836435180261614
366.92,0.458258002765075
366.99,0.45815165372753375
366.992,0.4580453046899926
367.004,0.45793895565245135
367.016,0.4578326066149101
367.026,0.45772625757736896
367.104,0.4576199085398277
367.156,0.45751355950228656
367.165,0.4574072104647453
367.209,0.45730086142720405
367.225,0.4571945123896629
367.298,0.45708816335212166
367.302,0.4569818143145804
367.327,0.45687546527703926
367.346,0.456769116239498
367.357,0.45666276720195687
367.376,0.4565564181644156
367.39,0.45645006912687436
367.421,0.4563437200893332
367.474,0.45623737105179196
367.499,0.4561310220142508
367.501,0.45602467297670957
367.506,0.4559183239391683
367.55,0.45581197490162717
367.596,0.4557056258640859
367.749,0.4555992768265448
367.776,0.4554929277890035
367.787,0.45538657875146227
367.831,0.4552802297139211
367.838,0.4550675316388386
367.845,0.4549611826012975
367.854,0.4548548335637562
367.872,0.4546421354886738
367.876,0.4545357864511326
367.878,0.45442943741359143
367.908,0.4543230883760502
367.943,0.45421673933850903
368.015,0.4541103903009678
368.096,0.4540040412634265
368.129,0.4538976922258854
368.141,0.45379134318834413
368.234,0.453684994150803
368.299,0.45357864511326174
368.32,0.4534722960757205
368.411,0.45336594703817934
368.42,0.4532595980006381
368.455,0.45315324896309683
368.459,0.4530468999255557
368.554,0.45294055088801444
368.611,0.4528342018504733
368.657,0.45272785281293204
368.692,0.4526215037753908
368.789,0.45251515473784965
368.791,0.4524088057003084
368.854,0.45230245666276725
368.994,0.452196107625226
368.995,0.45208975858768474
368.996,0.4519834095501436
369.02,0.45187706051260235
369.033,0.4517707114750612
369.052,0.45166436243751995
369.07,0.4515580133999787
369.071,0.45145166436243755
369.103,0.4513453153248963
369.105,0.45123896628735505
369.108,0.4511326172498139
369.12,0.45102626821227265
369.165,0.4509199191747315
369.222,0.45081357013719026
369.247,0.450707221099649
369.259,0.45060087206210786
369.27,0.4504945230245666
369.291,0.45038817398702546
369.33,0.4502818249494842
369.349,0.45017547591194296
369.357,0.4500691268744018
369.373,0.44996277783686056
369.374,0.4498564287993194
369.38,0.44975007976177817
369.388,0.4496437307242369
369.394,0.44953738168669577
369.436,0.4494310326491545
369.484,0.44932468361161326
369.493,0.4492183345740721
369.533,0.44911198553653087
369.565,0.4490056364989897
369.673,0.44889928746144847
369.678,0.4487929384239072
369.701,0.4486865893863661
369.714,0.4485802403488248
369.72,0.4484738913112837
369.743,0.4483675422737424
369.759,0.44826119323620117
369.779,0.44815484419866003
369.801,0.4480484951611188
369.802,0.44794214612357763
369.813,0.4478357970860364
369.859,0.447623099010954
369.891,0.44751674997341273
369.923,0.4474104009358715
369.936,0.4471977028607891
369.941,0.44709135382324794
369.948,0.4469850047857067
369.968,0.44687865574816543
370.013,0.4467723067106243
370.035,0.4465596086355419
370.044,0.44645325959800064
370.047,0.4463469105604594
370.063,0.44624056152291824
370.066,0.446134212485377
370.075,0.44602786344783585
370.077,0.44581516537275334
370.121,0.4457088163352122
370.149,0.44560246729767095
370.203,0.4454961182601297
370.22,0.44538976922258855
370.234,0.4452834201850473
370.236,0.44517707114750615
370.325,0.4450707221099649
370.327,0.44496437307242365
370.361,0.4448580240348825
370.382,0.44475167499734125
370.395,0.4446453259598001
370.398,0.44453897692225885
370.426,0.4444326278847176
370.432,0.44432627884717646
370.513,0.4442199298096352
370.515,0.44411358077209406
370.552,0.4440072317345528
370.671,0.44390088269701156
370.742,0.4437945336594704
370.762,0.44368818462192916
370.789,0.4435818355843879
370.822,0.44347548654684676
370.85,0.4433691375093055
370.857,0.44326278847176437
370.868,0.4431564394342231
370.884,0.44305009039668186
370.897,0.4429437413591407
370.898,0.44283739232159947
370.923,0.4427310432840583
370.926,0.44262469424651707
370.948,0.4425183452089758
370.956,0.4424119961714347
370.969,0.4423056471338934
370.989,0.4421992980963523
371.017,0.442092949058811
371.031,0.44198660002126977
371.084,0.44188025098372863
371.141,0.4417739019461874
371.276,0.4416675529086461
371.355,0.441561203871105
371.393,0.4414548548335637
371.403,0.4413485057960226
371.415,0.44124215675848133
371.448,0.4411358077209401
371.54,0.44102945868339893
371.557,0.4409231096458577
371.611,0.44081676060831654
371.642,0.4407104115707753
371.657,0.44060406253323403
371.706,0.4404977134956929
371.726,0.4402850154206105
371.729,0.440072317345528
371.757,0.43996596830798684
371.766,0.4398596192704456
371.861,0.43975327023290445
371.995,0.4396469211953632
371.996,0.43954057215782194
372.011,0.4394342231202808
372.018,0.43932787408273954
372.039,0.4392215250451983
372.043,0.43911517600765715
372.047,0.4390088269701159
372.057,0.43890247793257475
372.064,0.4387961288950335
372.152,0.43868977985749225
372.168,0.4385834308199511
372.199,0.43847708178240985
372.235,0.4383707327448687
372.322,0.43826438370732745
372.34,0.4381580346697862
372.407,0.43805168563224506
372.437,0.4379453365947038
372.466,0.43783898755716266
372.55,0.4377326385196214
372.57,0.43762628948208016
372.611,0.437519940444539
372.745,0.43741359140699776
372.815,0.4373072423694565
372.817,0.43720089333191536
372.836,0.4370945442943741
372.855,0.43698819525683297
372.878,0.4368818462192917
372.93,0.43677549718175046
372.937,0.4366691481442093
373.011,0.43656279910666806
373.024,0.4364564500691269
373.067,0.43635010103158567
373.089,0.4362437519940444
373.118,0.4361374029565033
373.223,0.436031053918962
373.319,0.4359247048814209
373.36,0.4358183558438796
373.372,0.43571200680633837
373.379,0.4356056577687972
373.405,0.435499308731256
373.41,0.4353929596937147
373.441,0.4352866106561736
373.508,0.4351802616186323
373.517,0.4350739125810912
373.575,0.43496756354354993
373.602,0.4348612145060087
373.618,0.43475486546846753
373.654,0.4346485164309263
373.66,0.43454216739338514
373.687,0.4344358183558439
373.702,0.43432946931830263
373.715,0.4342231202807615
373.851,0.43411677124322023
373.873,0.4340104222056791
373.888,0.43390407316813784
373.894,0.4337977241305966
373.92,0.43369137509305544
373.929,0.4335850260555142
373.938,0.43347867701797294
374.005,0.4333723279804318
374.037,0.43326597894289054
374.127,0.4331596299053494
374.175,0.43305328086780814
374.179,0.4329469318302669
374.186,0.43284058279272575
374.254,0.4327342337551845
374.267,0.43262788471764335
374.293,0.4325215356801021
374.305,0.43241518664256084
374.39,0.4323088376050197
374.474,0.43220248856747845
374.478,0.4320961395299373
374.482,0.43198979049239605
374.547,0.4318834414548548
374.577,0.43177709241731366
374.582,0.4316707433797724
374.603,0.43156439434223115
374.616,0.43145804530469
374.636,0.43135169626714875
374.669,0.4312453472296076
374.671,0.43113899819206636
374.699,0.4310326491545251
374.796,0.43092630011698396
374.854,0.4308199510794427
374.855,0.43071360204190157
374.859,0.4306072530043603
374.878,0.43050090396681906
374.89,0.4303945549292779
374.893,0.43028820589173666
374.914,0.4301818568541955
374.974,0.43007550781665427
374.989,0.429969158779113
374.997,0.42986280974157187
375.076,0.4297564607040306
375.086,0.42965011166648936
375.109,0.4295437626289482
375.131,0.42943741359140697
375.141,0.4293310645538658
375.145,0.4292247155163246
375.241,0.4291183664787833
375.316,0.4290120174412422
375.36,0.4289056684037009
375.378,0.4287993193661598
375.391,0.42869297032861853
375.395,0.4285866212910773
375.401,0.42848027225353613
375.417,0.4283739232159949
375.425,0.42826757417845374
375.539,0.4281612251409125
375.545,0.42805487610337123
375.569,0.4279485270658301
375.572,0.42784217802828883
375.575,0.4277358289907476
375.598,0.42762947995320644
375.6,0.4275231309156652
375.612,0.42741678187812404
375.635,0.4273104328405828
375.637,0.42720408380304153
375.641,0.4270977347655004
375.656,0.42699138572795914
375.677,0.426885036690418
375.703,0.42677868765287674
375.705,0.4266723386153355
375.722,0.42656598957779435
375.739,0.4264596405402531
375.813,0.42635329150271195
375.824,0.4262469424651707
375.834,0.42614059342762944
375.856,0.4260342443900883
375.857,0.42592789535254705
375.877,0.4258215463150058
375.892,0.42571519727746465
375.904,0.4256088482399234
375.947,0.42550249920238226
375.951,0.425396150164841
375.958,0.42528980112729975
376.009,0.4251834520897586
376.039,0.42507710305221735
376.073,0.4249707540146762
376.099,0.42486440497713496
376.156,0.4247580559395937
376.175,0.42465170690205256
376.209,0.4245453578645113
376.235,0.42443900882697017
376.24,0.4243326597894289
376.262,0.42422631075188766
376.283,0.4241199617143465
376.3,0.42401361267680526
376.318,0.423907263639264
376.32,0.42380091460172287
376.328,0.4236945655641816
376.392,0.42358821652664047
376.42,0.4234818674890992
376.424,0.42337551845155796
376.455,0.4232691694140168
376.481,0.42316282037647557
376.507,0.4230564713389344
376.539,0.42295012230139317
376.555,0.4228437732638519
376.564,0.4227374242263108
376.626,0.4226310751887695
376.636,0.4225247261512284
376.656,0.4224183771136871
376.71,0.4223120280761459
376.745,0.42220567903860473
376.851,0.4220993300010635
376.939,0.42199298096352234
376.941,0.4218866319259811
376.984,0.42178028288843983
376.987,0.4216739338508987
377.047,0.42156758481335743
377.057,0.4214612357758162
377.194,0.42135488673827504
377.195,0.4212485377007338
377.218,0.42114218866319264
377.242,0.4210358396256514
377.267,0.42092949058811013
377.292,0.420823141550569
377.293,0.42071679251302774
377.364,0.4206104434754866
377.374,0.42050409443794534
377.385,0.4203977454004041
377.395,0.42029139636286295
377.409,0.4201850473253217
377.412,0.42007869828778055
377.475,0.4199723492502393
377.498,0.41986600021269804
377.499,0.41965330213761565
377.518,0.4195469531000744
377.545,0.41944060406253325
377.559,0.41922790598745086
377.568,0.4191215569499096
377.593,0.41901520791236835
377.639,0.4189088588748272
377.651,0.41880250983728595
377.653,0.4186961607997448
377.66,0.41858981176220356
377.695,0.4184834627246623
377.72,0.41837711368712116
377.748,0.4182707646495799
377.756,0.41816441561203876
377.786,0.4180580665744975
377.819,0.41795171753695626
377.822,0.4178453684994151
377.866,0.41773901946187386
377.867,0.4176326704243326
377.881,0.41752632138679147
377.888,0.4174199723492502
377.916,0.41731362331170907
377.975,0.4172072742741678
378.017,0.41710092523662656
378.027,0.4169945761990854
378.056,0.41688822716154417
378.067,0.416781878124003
378.133,0.4165691800489205
378.17,0.4164628310113794
378.211,0.4163564819738381
378.228,0.416250132936297
378.242,0.4161437838987557
378.251,0.4160374348612145
378.277,0.41593108582367333
378.361,0.4158247367861321
378.364,0.4157183877485908
378.378,0.4156120387110497
378.435,0.4155056896735084
378.456,0.4153993406359673
378.484,0.41529299159842603
378.504,0.4151866425608848
378.538,0.41508029352334364
378.541,0.4149739444858024
378.6,0.41486759544826124
378.604,0.41476124641072
378.613,0.41465489737317873
378.616,0.4145485483356376
378.661,0.41444219929809634
378.664,0.4143358502605552
378.665,0.41422950122301394
378.702,0.4141231521854727
378.712,0.41401680314793154
378.794,0.4139104541103903
378.82,0.41380410507284904
378.843,0.4136977560353079
378.852,0.4134850579602255
378.87,0.41337870892268425
378.887,0.413272359885143
378.944,0.41316601084760185
378.953,0.4130596618100606
378.992,0.41295331277251945
379.002,0.4128469637349782
379.057,0.41274061469743695
379.127,0.4126342656598958
379.203,0.41252791662235455
379.204,0.4124215675848134
379.282,0.41231521854727216
379.327,0.4122088695097309
379.331,0.41210252047218976
379.349,0.4119961714346485
379.356,0.41188982239710725
379.378,0.4117834733595661
379.379,0.41167712432202486
379.391,0.4115707752844837
379.392,0.41146442624694246
379.393,0.4113580772094012
379.408,0.41125172817186006
379.489,0.4111453791343188
379.508,0.41103903009677767
379.523,0.4109326810592364
379.525,0.41082633202169516
379.537,0.410719982984154
379.545,0.41061363394661277
379.553,0.4105072849090716
379.564,0.41040093587153037
379.577,0.4102945868339891
379.6,0.410188237796448
379.605,0.4100818887589067
379.615,0.40997553972136547
379.631,0.4098691906838243
379.639,0.40976284164628307
379.686,0.40965649260874193
379.807,0.4095501435712007
379.893,0.4094437945336594
379.895,0.4093374454961183
379.908,0.409231096458577
379.917,0.4091247474210359
379.951,0.40901839838349463
379.983,0.4089120493459534
379.988,0.40880570030841223
379.999,0.408699351270871
380.0,0.40859300223332984
380.027,0.4084866531957886
380.047,0.40838030415824733
380.082,0.4082739551207062
380.106,0.4080612570456237
380.107,0.40795490800808254
380.112,0.4078485589705413
380.141,0.40774220993300014
380.154,0.4076358608954589
380.204,0.40752951185791764
380.211,0.4074231628203765
380.266,0.40731681378283524
380.302,0.4072104647452941
380.34,0.40710411570775284
380.363,0.4069977666702116
380.376,0.40689141763267045
380.384,0.4067850685951292
380.426,0.40667871955758805
380.449,0.4065723705200468
380.455,0.40646602148250555
380.456,0.4063596724449644
380.489,0.40625332340742315
380.516,0.406146974369882
380.547,0.40604062533234075
380.559,0.4059342762947995
380.624,0.40582792725725836
380.685,0.4057215782197171
380.727,0.40561522918217585
380.731,0.4055088801446347
380.801,0.40540253110709346
380.808,0.4052961820695523
381.003,0.40518983303201106
381.028,0.4050834839944698
381.157,0.40497713495692866
381.189,0.4048707859193874
381.192,0.40476443688184627
381.22,0.404658087844305
381.281,0.40455173880676376
381.37,0.4044453897692226
381.447,0.40433904073168137
381.455,0.4042326916941402
381.479,0.40412634265659897
381.482,0.4040199936190577
381.501,0.4039136445815166
381.597,0.4038072955439753
381.642,0.40370094650643407
381.644,0.40348824843135167
381.684,0.40338189939381053
381.771,0.4032755503562693
381.792,0.403169201318728
381.829,0.4030628522811869
381.852,0.4029565032436456
381.856,0.4028501542061045
381.857,0.40274380516856323
381.893,0.402637456131022
381.911,0.40253110709348083
381.947,0.4024247580559396
381.961,0.40231840901839844
381.984,0.4022120599808572
382.021,0.40210571094331593
382.053,0.4019993619057748
382.076,0.40189301286823353
382.127,0.4017866638306923
382.158,0.40168031479315114
382.226,0.4015739657556099
382.355,0.40146761671806874
382.358,0.4013612676805275
382.4,0.40125491864298624
382.415,0.4011485696054451
382.427,0.40104222056790384
382.443,0.4009358715303627
382.544,0.40082952249282144
382.611,0.4007231734552802
382.622,0.40061682441773905
382.74,0.4005104753801978
382.762,0.40040412634265665
382.784,0.40019142826757415
382.833,0.400085079230033
382.838,0.39997873019249175
382.84,0.3998723811549505
382.85,0.39976603211740935
382.893,0.3996596830798681
382.923,0.39955333404232696
382.931,0.3994469850047857
382.966,0.39934063596724445
383.004,0.3992342869297033
383.054,0.39912793789216205
383.205,0.3990215888546209
383.241,0.39891523981707966
383.3,0.3988088907795384
383.313,0.398596192704456
383.38,0.39848984366691487
383.412,0.3983834946293736
383.457,0.39827714559183236
383.478,0.3981707965542912
383.524,0.39806444751674996
383.529,0.3979580984792087
383.544,0.39785174944166757
383.591,0.3977454004041263
383.619,0.3976390513665852
383.642,0.3975327023290439
383.793,0.39742635329150267
383.805,0.3973200042539615
383.814,0.39721365521642027
383.921,0.3971073061788791
383.938,0.3970009571413379
383.977,0.3968946081037966
384.046,0.3967882590662555
384.047,0.3966819100287142
384.054,0.3965755609911731
384.083,0.39646921195363183
384.128,0.3963628629160906
384.158,0.39625651387854943
384.169,0.3961501648410082
384.196,0.3959374667659258
384.199,0.39583111772838453
384.206,0.3957247686908434
384.255,0.39561841965330213
384.304,0.3955120706157609
384.351,0.39540572157821974
384.402,0.3952993725406785
384.45,0.39519302350313734
384.507,0.3950866744655961
384.514,0.39498032542805483
384.516,0.3948739763905137
384.611,0.39476762735297244
384.613,0.3946612783154313
384.622,0.39455492927789004
384.668,0.3944485802403488
384.673,0.39434223120280765
384.683,0.3942358821652664
384.7,0.39412953312772514
384.757,0.394023184090184
384.784,0.39391683505264274
384.801,0.3938104860151016
384.842,0.39370413697756035
384.882,0.3935977879400191
384.902,0.39349143890247795
384.908,0.3933850898649367
385.029,0.39327874082739556
385.036,0.3931723917898543
385.105,0.39306604275231305
385.115,0.3929596937147719
385.254,0.39285334467723065
385.331,0.3927469956396895
385.34,0.39264064660214826
385.411,0.392534297564607
385.448,0.39242794852706586
385.485,0.3923215994895246
385.522,0.39221525045198335
385.523,0.3921089014144422
385.539,0.39200255237690096
