binned_distance,binned_rtt,count
7850.0,355.5,4
7850.0,358.5,6
7850.0,361.5,3
7850.0,364.5,3
7850.0,367.5,5
7850.0,370.5,9
7850.0,373.5,4
7850.0,376.5,11
7850.0,379.5,10
7850.0,382.5,9
7850.0,385.5,5
7850.0,388.5,9
7850.0,391.5,4
7850.0,394.5,6
7850.0,397.5,7
7850.0,400.5,11
7850.0,403.5,7
7850.0,406.5,7
7850.0,409.5,28
7850.0,412.5,24
7850.0,415.5,25
7850.0,418.5,24
7850.0,421.5,25
7850.0,424.5,52
7850.0,427.5,44
7850.0,430.5,27
7850.0,433.5,26
7850.0,436.5,34
7850.0,439.5,28
7850.0,442.5,24
7850.0,445.5,17
7850.0,448.5,9
7850.0,451.5,15
7850.0,454.5,6
7850.0,457.5,9
7850.0,460.5,3
7850.0,463.5,3
7850.0,466.5,5
7850.0,469.5,7
7850.0,472.5,3
7850.0,475.5,6
7850.0,478.5,5
7850.0,481.5,2
7850.0,484.5,3
7850.0,487.5,4
7850.0,490.5,2
7850.0,493.5,2
7850.0,502.5,1
7850.0,505.5,2
7850.0,508.5,1
7850.0,511.5,1
7850.0,517.5,1
7850.0,520.5,3
7850.0,526.5,1
7850.0,529.5,1
7850.0,532.5,2
7850.0,535.5,1
7850.0,541.5,1
7850.0,556.5,1
7850.0,571.5,1
7850.0,574.5,1
7850.0,577.5,1
7850.0,580.5,1
7850.0,583.5,1
7850.0,586.5,3
7850.0,595.5,2
7850.0,601.5,1
7850.0,604.5,1
7850.0,607.5,1
7850.0,613.5,1
7850.0,625.5,1
7850.0,628.5,2
7850.0,655.5,2
7850.0,691.5,1
7850.0,724.5,1
7850.0,748.5,1
7850.0,1183.5,1
7850.0,1249.5,1
7850.0,1600.5,1
7850.0,1708.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1723.5,1
7850.0,1729.5,1
7850.0,1759.5,1
7850.0,1765.5,1
7850.0,1795.5,1
7850.0,1816.5,1
7850.0,1915.5,1
7850.0,1927.5,1
7850.0,1939.5,1
7850.0,1969.5,1
7850.0,1972.5,1
7850.0,1984.5,1
7850.0,1990.5,1
7850.0,2212.5,1
7850.0,2224.5,1
7850.0,2254.5,1
7850.0,2278.5,1
7850.0,2470.5,1
7850.0,2632.5,1
7850.0,3208.5,1
7850.0,5473.5,1
7850.0,9058.5,1
7850.0,15262.5,1
7850.0,28144.5,1
7950.0,22.5,13
7950.0,28.5,2
7950.0,31.5,25
7950.0,34.5,3
7950.0,37.5,1
7950.0,55.5,2
7950.0,139.5,1
7950.0,205.5,2
7950.0,208.5,31
7950.0,211.5,56
7950.0,214.5,52
7950.0,217.5,25
7950.0,220.5,34
7950.0,223.5,243
7950.0,226.5,123
7950.0,229.5,103
7950.0,232.5,237
7950.0,235.5,222
7950.0,238.5,141
7950.0,241.5,74
7950.0,244.5,57
7950.0,247.5,101
7950.0,250.5,69
7950.0,253.5,44
7950.0,256.5,34
7950.0,259.5,36
7950.0,262.5,74
7950.0,265.5,57
7950.0,268.5,60
7950.0,271.5,43
7950.0,274.5,28
7950.0,277.5,33
7950.0,280.5,23
7950.0,283.5,19
7950.0,286.5,13
7950.0,289.5,15
7950.0,292.5,19
7950.0,295.5,8
7950.0,298.5,12
7950.0,301.5,14
7950.0,304.5,7
7950.0,307.5,16
7950.0,310.5,12
7950.0,313.5,15
7950.0,316.5,8
7950.0,319.5,10
7950.0,322.5,10
7950.0,325.5,4
7950.0,328.5,4
7950.0,331.5,1
7950.0,334.5,13
7950.0,337.5,4
7950.0,340.5,10
7950.0,343.5,8
7950.0,346.5,10
7950.0,349.5,4
7950.0,352.5,12
7950.0,355.5,4
7950.0,358.5,4
7950.0,361.5,4
7950.0,364.5,7
7950.0,367.5,3
7950.0,370.5,4
7950.0,373.5,5
7950.0,376.5,4
7950.0,379.5,4
7950.0,382.5,12
7950.0,385.5,5
7950.0,388.5,7
7950.0,391.5,7
7950.0,394.5,3
7950.0,397.5,6
7950.0,400.5,7
7950.0,403.5,4
7950.0,406.5,5
7950.0,409.5,2
7950.0,412.5,3
7950.0,415.5,3
7950.0,418.5,9
7950.0,421.5,10
7950.0,424.5,6
7950.0,427.5,5
7950.0,430.5,10
7950.0,433.5,9
7950.0,436.5,5
7950.0,439.5,10
7950.0,442.5,8
7950.0,445.5,5
7950.0,448.5,8
7950.0,451.5,11
7950.0,454.5,2
7950.0,457.5,7
7950.0,460.5,4
7950.0,463.5,8
7950.0,466.5,3
7950.0,469.5,3
7950.0,472.5,3
7950.0,475.5,4
7950.0,478.5,2
7950.0,481.5,2
7950.0,484.5,1
7950.0,490.5,2
7950.0,499.5,1
7950.0,505.5,1
7950.0,526.5,1
7950.0,529.5,1
7950.0,532.5,1
7950.0,541.5,1
7950.0,559.5,1
7950.0,565.5,1
7950.0,598.5,1
7950.0,613.5,1
7950.0,913.5,1
7950.0,958.5,1
7950.0,1120.5,1
7950.0,1309.5,1
7950.0,1387.5,1
7950.0,1723.5,1
7950.0,1732.5,1
7950.0,1735.5,1
7950.0,1753.5,1
7950.0,1759.5,1
7950.0,1762.5,1
7950.0,1795.5,1
7950.0,1822.5,1
7950.0,1942.5,1
7950.0,2020.5,1
7950.0,2224.5,1
7950.0,2230.5,1
7950.0,2233.5,1
7950.0,2272.5,1
7950.0,2278.5,1
7950.0,2368.5,1
7950.0,2590.5,1
7950.0,9226.5,1
7950.0,9235.5,1
7950.0,9244.5,1
8050.0,205.5,3
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,3
8050.0,217.5,41
8050.0,220.5,28
8050.0,223.5,42
8050.0,226.5,82
8050.0,229.5,54
8050.0,232.5,43
8050.0,235.5,49
8050.0,238.5,58
8050.0,241.5,39
8050.0,244.5,36
8050.0,247.5,27
8050.0,250.5,18
8050.0,253.5,12
8050.0,256.5,3
8050.0,259.5,7
8050.0,262.5,5
8050.0,265.5,5
8050.0,268.5,5
8050.0,271.5,2
8050.0,274.5,1
8050.0,280.5,1
8050.0,283.5,3
8050.0,289.5,1
8050.0,292.5,2
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,307.5,3
8050.0,313.5,1
8050.0,316.5,2
8050.0,319.5,1
8050.0,322.5,1
8050.0,325.5,2
8050.0,328.5,2
8050.0,331.5,1
8050.0,334.5,2
8050.0,337.5,1
8050.0,340.5,4
8050.0,343.5,2
8050.0,355.5,1
8050.0,358.5,2
8050.0,364.5,2
8050.0,367.5,3
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,1
8050.0,385.5,2
8050.0,388.5,4
8050.0,391.5,5
8050.0,394.5,2
8050.0,397.5,1
8050.0,400.5,4
8050.0,403.5,6
8050.0,406.5,7
8050.0,409.5,10
8050.0,412.5,10
8050.0,415.5,12
8050.0,418.5,6
8050.0,421.5,7
8050.0,424.5,10
8050.0,427.5,8
8050.0,430.5,5
8050.0,433.5,11
8050.0,436.5,7
8050.0,439.5,8
8050.0,442.5,8
8050.0,445.5,6
8050.0,448.5,3
8050.0,451.5,6
8050.0,454.5,1
8050.0,457.5,2
8050.0,460.5,1
8050.0,463.5,2
8050.0,466.5,3
8050.0,469.5,1
8050.0,472.5,1
8050.0,475.5,1
8050.0,478.5,1
8050.0,481.5,2
8050.0,487.5,1
8050.0,493.5,1
8050.0,517.5,1
8050.0,553.5,1
8050.0,559.5,1
8050.0,562.5,1
8050.0,583.5,1
8050.0,592.5,1
8050.0,640.5,1
8050.0,649.5,1
8050.0,652.5,1
8050.0,667.5,1
8050.0,682.5,1
8050.0,1720.5,3
8050.0,1735.5,1
8050.0,1744.5,2
8050.0,1801.5,1
8050.0,1870.5,1
8050.0,1885.5,1
8050.0,1903.5,2
8050.0,1915.5,1
8050.0,1966.5,1
8050.0,1993.5,1
8050.0,2032.5,1
8050.0,2227.5,1
8050.0,2236.5,1
8050.0,2239.5,1
8050.0,2263.5,1
8050.0,2512.5,1
8050.0,2572.5,1
8050.0,2728.5,1
8050.0,24634.5,1
8150.0,22.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,217.5,1
8150.0,220.5,16
8150.0,223.5,42
8150.0,226.5,19
8150.0,229.5,25
8150.0,232.5,22
8150.0,235.5,26
8150.0,238.5,44
8150.0,241.5,32
8150.0,244.5,17
8150.0,247.5,11
8150.0,250.5,4
8150.0,253.5,5
8150.0,256.5,2
8150.0,259.5,3
8150.0,262.5,2
8150.0,265.5,3
8150.0,271.5,4
8150.0,274.5,3
8150.0,277.5,3
8150.0,280.5,6
8150.0,283.5,4
8150.0,286.5,6
8150.0,292.5,3
8150.0,295.5,2
8150.0,298.5,5
8150.0,301.5,8
8150.0,304.5,1
8150.0,307.5,7
8150.0,310.5,2
8150.0,313.5,5
8150.0,316.5,5
8150.0,319.5,8
8150.0,322.5,6
8150.0,325.5,5
8150.0,328.5,5
8150.0,331.5,5
8150.0,334.5,3
8150.0,337.5,3
8150.0,340.5,4
8150.0,343.5,2
8150.0,349.5,1
8150.0,358.5,2
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,382.5,1
8150.0,400.5,1
8150.0,409.5,1
8150.0,412.5,3
8150.0,415.5,3
8150.0,418.5,5
8150.0,421.5,4
8150.0,424.5,5
8150.0,427.5,6
8150.0,430.5,11
8150.0,433.5,4
8150.0,436.5,5
8150.0,439.5,9
8150.0,442.5,4
8150.0,445.5,12
8150.0,448.5,4
8150.0,451.5,13
8150.0,454.5,4
8150.0,457.5,2
8150.0,460.5,1
8150.0,463.5,4
8150.0,466.5,1
8150.0,469.5,2
8150.0,475.5,1
8150.0,481.5,2
8150.0,493.5,1
8150.0,496.5,1
8150.0,499.5,1
8150.0,508.5,1
8150.0,715.5,1
8150.0,1741.5,1
8150.0,1948.5,1
8150.0,2260.5,1
8150.0,2536.5,1
8150.0,2596.5,1
8250.0,217.5,2
8250.0,220.5,10
8250.0,223.5,37
8250.0,226.5,14
8250.0,229.5,13
8250.0,232.5,28
8250.0,235.5,22
8250.0,238.5,20
8250.0,241.5,20
8250.0,244.5,12
8250.0,247.5,23
8250.0,250.5,10
8250.0,253.5,9
8250.0,256.5,7
8250.0,262.5,2
8250.0,265.5,3
8250.0,268.5,2
8250.0,271.5,4
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,4
8250.0,286.5,1
8250.0,289.5,3
8250.0,292.5,2
8250.0,295.5,2
8250.0,298.5,3
8250.0,304.5,2
8250.0,313.5,1
8250.0,316.5,1
8250.0,325.5,2
8250.0,328.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,349.5,1
8250.0,352.5,2
8250.0,382.5,2
8250.0,385.5,1
8250.0,388.5,1
8250.0,400.5,1
8250.0,409.5,3
8250.0,412.5,5
8250.0,415.5,2
8250.0,418.5,3
8250.0,421.5,2
8250.0,424.5,2
8250.0,427.5,3
8250.0,430.5,2
8250.0,433.5,1
8250.0,436.5,4
8250.0,439.5,4
8250.0,442.5,9
8250.0,448.5,1
8250.0,451.5,4
8250.0,454.5,5
8250.0,457.5,3
8250.0,460.5,3
8250.0,463.5,2
8250.0,466.5,3
8250.0,472.5,4
8250.0,475.5,5
8250.0,478.5,4
8250.0,481.5,5
8250.0,484.5,3
8250.0,493.5,1
8250.0,496.5,1
8250.0,502.5,1
8250.0,523.5,2
8250.0,529.5,2
8250.0,586.5,1
8250.0,631.5,1
8250.0,661.5,1
8250.0,745.5,1
8250.0,1552.5,1
8250.0,2713.5,1
8250.0,3280.5,1
8350.0,82.5,1
8350.0,199.5,1
8350.0,205.5,3
8350.0,208.5,12
8350.0,211.5,11
8350.0,214.5,31
8350.0,217.5,6
8350.0,220.5,38
8350.0,223.5,75
8350.0,226.5,106
8350.0,229.5,138
8350.0,232.5,136
8350.0,235.5,73
8350.0,238.5,59
8350.0,241.5,58
8350.0,244.5,55
8350.0,247.5,64
8350.0,250.5,21
8350.0,253.5,54
8350.0,256.5,27
8350.0,259.5,21
8350.0,262.5,17
8350.0,265.5,22
8350.0,268.5,19
8350.0,271.5,11
8350.0,274.5,9
8350.0,277.5,5
8350.0,280.5,5
8350.0,283.5,5
8350.0,286.5,5
8350.0,289.5,10
8350.0,292.5,20
8350.0,295.5,18
8350.0,298.5,6
8350.0,301.5,23
8350.0,304.5,12
8350.0,307.5,9
8350.0,310.5,8
8350.0,313.5,12
8350.0,316.5,11
8350.0,319.5,8
8350.0,322.5,11
8350.0,325.5,9
8350.0,328.5,5
8350.0,331.5,12
8350.0,334.5,14
8350.0,337.5,4
8350.0,340.5,6
8350.0,346.5,4
8350.0,349.5,2
8350.0,352.5,5
8350.0,355.5,11
8350.0,358.5,15
8350.0,361.5,11
8350.0,364.5,4
8350.0,367.5,12
8350.0,370.5,3
8350.0,373.5,3
8350.0,376.5,2
8350.0,379.5,8
8350.0,382.5,9
8350.0,385.5,2
8350.0,388.5,9
8350.0,391.5,8
8350.0,394.5,6
8350.0,397.5,3
8350.0,400.5,12
8350.0,403.5,10
8350.0,406.5,4
8350.0,409.5,4
8350.0,412.5,6
8350.0,415.5,5
8350.0,418.5,3
8350.0,421.5,8
8350.0,424.5,3
8350.0,427.5,4
8350.0,430.5,2
8350.0,433.5,4
8350.0,436.5,6
8350.0,439.5,6
8350.0,442.5,2
8350.0,445.5,2
8350.0,448.5,4
8350.0,451.5,2
8350.0,457.5,3
8350.0,460.5,3
8350.0,463.5,6
8350.0,466.5,2
8350.0,469.5,4
8350.0,472.5,5
8350.0,475.5,4
8350.0,478.5,4
8350.0,481.5,1
8350.0,484.5,2
8350.0,490.5,3
8350.0,493.5,2
8350.0,496.5,2
8350.0,499.5,1
8350.0,502.5,2
8350.0,511.5,2
8350.0,514.5,1
8350.0,535.5,1
8350.0,538.5,1
8350.0,562.5,1
8350.0,574.5,1
8350.0,577.5,1
8350.0,586.5,1
8350.0,610.5,1
8350.0,670.5,1
8350.0,742.5,1
8350.0,814.5,1
8350.0,1417.5,1
8350.0,1729.5,1
8350.0,1753.5,1
8350.0,1825.5,1
8350.0,1942.5,1
8350.0,2230.5,1
8350.0,2455.5,1
8350.0,13438.5,1
8350.0,13669.5,1
8450.0,208.5,4
8450.0,214.5,1
8450.0,217.5,1
8450.0,223.5,5
8450.0,226.5,16
8450.0,229.5,8
8450.0,232.5,37
8450.0,235.5,40
8450.0,238.5,20
8450.0,241.5,11
8450.0,244.5,30
8450.0,247.5,44
8450.0,250.5,21
8450.0,253.5,24
8450.0,256.5,4
8450.0,259.5,5
8450.0,262.5,17
8450.0,265.5,10
8450.0,268.5,7
8450.0,271.5,1
8450.0,274.5,2
8450.0,277.5,3
8450.0,280.5,4
8450.0,283.5,6
8450.0,286.5,2
8450.0,292.5,1
8450.0,295.5,5
8450.0,298.5,2
8450.0,301.5,3
8450.0,304.5,3
8450.0,310.5,3
8450.0,313.5,2
8450.0,316.5,2
8450.0,319.5,1
8450.0,322.5,2
8450.0,325.5,1
8450.0,328.5,4
8450.0,331.5,2
8450.0,334.5,1
8450.0,337.5,6
8450.0,349.5,1
8450.0,352.5,1
8450.0,355.5,4
8450.0,358.5,1
8450.0,361.5,5
8450.0,364.5,2
8450.0,367.5,2
8450.0,370.5,2
8450.0,373.5,12
8450.0,376.5,16
8450.0,379.5,9
8450.0,382.5,24
8450.0,385.5,14
8450.0,388.5,23
8450.0,391.5,6
8450.0,394.5,23
8450.0,397.5,25
8450.0,400.5,25
8450.0,403.5,20
8450.0,406.5,5
8450.0,409.5,15
8450.0,412.5,6
8450.0,415.5,3
8450.0,418.5,2
8450.0,421.5,4
8450.0,424.5,2
8450.0,427.5,3
8450.0,430.5,3
8450.0,433.5,2
8450.0,436.5,3
8450.0,439.5,1
8450.0,442.5,6
8450.0,445.5,5
8450.0,448.5,5
8450.0,451.5,8
8450.0,454.5,7
8450.0,457.5,12
8450.0,460.5,10
8450.0,463.5,17
8450.0,466.5,9
8450.0,469.5,15
8450.0,472.5,15
8450.0,475.5,11
8450.0,478.5,8
8450.0,481.5,1
8450.0,484.5,6
8450.0,487.5,4
8450.0,490.5,4
8450.0,493.5,3
8450.0,496.5,4
8450.0,499.5,8
8450.0,502.5,2
8450.0,505.5,3
8450.0,508.5,8
8450.0,511.5,5
8450.0,514.5,9
8450.0,517.5,9
8450.0,520.5,2
8450.0,526.5,2
8450.0,529.5,6
8450.0,532.5,6
8450.0,535.5,11
8450.0,538.5,8
8450.0,541.5,10
8450.0,550.5,2
8450.0,553.5,1
8450.0,559.5,2
8450.0,562.5,1
8450.0,580.5,1
8450.0,589.5,2
8450.0,598.5,1
8450.0,607.5,1
8450.0,610.5,1
8450.0,625.5,2
8450.0,631.5,1
8450.0,643.5,1
8450.0,649.5,1
8450.0,1735.5,1
8450.0,1741.5,1
8450.0,1744.5,1
8450.0,1792.5,1
8450.0,2302.5,1
8450.0,2422.5,1
8450.0,2524.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,1
8550.0,223.5,7
8550.0,226.5,35
8550.0,229.5,26
8550.0,232.5,41
8550.0,235.5,20
8550.0,238.5,18
8550.0,241.5,18
8550.0,244.5,25
8550.0,247.5,21
8550.0,250.5,23
8550.0,253.5,8
8550.0,256.5,4
8550.0,259.5,3
8550.0,262.5,6
8550.0,265.5,2
8550.0,268.5,3
8550.0,271.5,3
8550.0,274.5,9
8550.0,277.5,3
8550.0,280.5,7
8550.0,283.5,4
8550.0,286.5,11
8550.0,292.5,5
8550.0,295.5,4
8550.0,298.5,1
8550.0,301.5,2
8550.0,304.5,4
8550.0,307.5,5
8550.0,310.5,3
8550.0,313.5,2
8550.0,316.5,3
8550.0,325.5,2
8550.0,328.5,2
8550.0,334.5,4
8550.0,337.5,4
8550.0,340.5,2
8550.0,343.5,1
8550.0,346.5,5
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,358.5,2
8550.0,361.5,1
8550.0,364.5,6
8550.0,367.5,1
8550.0,370.5,2
8550.0,373.5,4
8550.0,376.5,8
8550.0,379.5,7
8550.0,382.5,3
8550.0,385.5,19
8550.0,388.5,16
8550.0,391.5,13
8550.0,394.5,35
8550.0,397.5,26
8550.0,400.5,49
8550.0,403.5,39
8550.0,406.5,50
8550.0,409.5,54
8550.0,412.5,63
8550.0,415.5,54
8550.0,418.5,56
8550.0,421.5,35
8550.0,424.5,10
8550.0,427.5,12
8550.0,430.5,10
8550.0,433.5,9
8550.0,436.5,6
8550.0,439.5,8
8550.0,442.5,1
8550.0,445.5,7
8550.0,448.5,25
8550.0,451.5,44
8550.0,454.5,15
8550.0,457.5,13
8550.0,460.5,9
8550.0,463.5,8
8550.0,466.5,7
8550.0,472.5,18
8550.0,475.5,4
8550.0,478.5,8
8550.0,481.5,7
8550.0,484.5,9
8550.0,487.5,9
8550.0,490.5,3
8550.0,493.5,1
8550.0,499.5,2
8550.0,505.5,1
8550.0,508.5,5
8550.0,511.5,3
8550.0,514.5,2
8550.0,517.5,4
8550.0,520.5,5
8550.0,523.5,2
8550.0,526.5,2
8550.0,532.5,1
8550.0,541.5,2
8550.0,556.5,2
8550.0,571.5,3
8550.0,577.5,1
8550.0,580.5,1
8550.0,583.5,2
8550.0,589.5,1
8550.0,592.5,1
8550.0,607.5,2
8550.0,616.5,1
8550.0,634.5,2
8550.0,688.5,2
8550.0,1141.5,1
8550.0,1831.5,1
8550.0,1888.5,1
8550.0,1912.5,1
8550.0,1930.5,1
8550.0,1990.5,1
8550.0,2515.5,1
8550.0,2746.5,1
8550.0,2767.5,1
8550.0,3445.5,1
8550.0,4738.5,1
8550.0,5353.5,1
8550.0,8413.5,1
8550.0,8563.5,1
8550.0,9706.5,1
8650.0,226.5,2
8650.0,232.5,8
8650.0,235.5,4
8650.0,238.5,10
8650.0,241.5,1
8650.0,247.5,1
8650.0,250.5,2
8650.0,253.5,4
8650.0,262.5,2
8650.0,265.5,4
8650.0,271.5,2
8650.0,274.5,1
8650.0,277.5,1
8650.0,391.5,1
8650.0,394.5,4
8650.0,400.5,2
8650.0,403.5,2
8650.0,406.5,4
8650.0,409.5,4
8650.0,412.5,2
8650.0,415.5,1
8650.0,418.5,2
8650.0,421.5,2
8650.0,424.5,1
8650.0,430.5,1
8650.0,442.5,1
8650.0,454.5,1
8650.0,460.5,1
8650.0,463.5,1
8650.0,469.5,2
8650.0,484.5,1
8650.0,499.5,2
8650.0,544.5,1
8650.0,562.5,1
8650.0,565.5,1
8650.0,586.5,1
8650.0,604.5,1
8650.0,652.5,1
8650.0,658.5,1
8650.0,2578.5,1
8650.0,2704.5,1
8650.0,74482.5,1
8750.0,229.5,1
8750.0,232.5,2
8750.0,235.5,4
8750.0,238.5,2
8750.0,247.5,1
8750.0,250.5,4
8750.0,253.5,2
8750.0,262.5,1
8750.0,265.5,1
8750.0,271.5,4
8750.0,274.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,286.5,2
8750.0,292.5,4
8750.0,301.5,1
8750.0,304.5,1
8750.0,310.5,1
8750.0,334.5,4
8750.0,340.5,1
8750.0,361.5,2
8750.0,385.5,1
8750.0,388.5,2
8750.0,394.5,3
8750.0,397.5,1
8750.0,400.5,1
8750.0,406.5,2
8750.0,409.5,1
8750.0,412.5,1
8750.0,418.5,1
8750.0,421.5,3
8750.0,427.5,1
8750.0,433.5,7
8750.0,436.5,8
8750.0,439.5,10
8750.0,442.5,12
8750.0,445.5,13
8750.0,448.5,16
8750.0,451.5,17
8750.0,454.5,18
8750.0,457.5,20
8750.0,460.5,13
8750.0,463.5,3
8750.0,466.5,8
8750.0,469.5,7
8750.0,472.5,4
8750.0,475.5,5
8750.0,478.5,2
8750.0,481.5,3
8750.0,484.5,7
8750.0,487.5,3
8750.0,490.5,1
8750.0,493.5,2
8750.0,496.5,1
8750.0,499.5,1
8750.0,502.5,1
8750.0,508.5,1
8750.0,517.5,1
8750.0,532.5,1
8750.0,541.5,1
8750.0,550.5,1
8750.0,568.5,1
8750.0,601.5,1
8750.0,631.5,1
8750.0,637.5,1
8750.0,715.5,1
8750.0,739.5,1
8750.0,1924.5,2
8750.0,1990.5,1
8750.0,3478.5,1
8850.0,226.5,1
8850.0,232.5,1
8850.0,235.5,4
8850.0,238.5,3
8850.0,241.5,6
8850.0,244.5,6
8850.0,247.5,25
8850.0,250.5,4
8850.0,253.5,5
8850.0,256.5,1
8850.0,268.5,4
8850.0,271.5,5
8850.0,274.5,2
8850.0,277.5,3
8850.0,283.5,2
8850.0,289.5,1
8850.0,292.5,1
8850.0,319.5,1
8850.0,322.5,1
8850.0,346.5,1
8850.0,391.5,1
8850.0,403.5,1
8850.0,409.5,2
8850.0,415.5,3
8850.0,421.5,1
8850.0,424.5,2
8850.0,436.5,3
8850.0,445.5,1
8850.0,448.5,1
8850.0,454.5,1
8850.0,457.5,2
8850.0,460.5,2
8850.0,463.5,4
8850.0,466.5,4
8850.0,469.5,3
8850.0,475.5,1
8850.0,487.5,2
8850.0,493.5,1
8850.0,496.5,1
8850.0,499.5,1
8850.0,502.5,1
8850.0,505.5,6
8850.0,508.5,11
8850.0,511.5,5
8850.0,517.5,1
8850.0,520.5,2
8850.0,523.5,2
8850.0,526.5,3
8850.0,529.5,1
8850.0,535.5,1
8850.0,541.5,6
8850.0,544.5,6
8850.0,547.5,5
8850.0,550.5,3
8850.0,553.5,5
8850.0,556.5,5
8850.0,559.5,1
8850.0,562.5,5
8850.0,565.5,3
8850.0,628.5,1
8850.0,649.5,1
8850.0,745.5,1
8950.0,229.5,1
8950.0,232.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,2
8950.0,250.5,2
8950.0,253.5,2
8950.0,262.5,2
8950.0,265.5,1
8950.0,268.5,3
8950.0,277.5,1
8950.0,283.5,3
8950.0,286.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,325.5,1
8950.0,334.5,1
8950.0,343.5,1
8950.0,382.5,1
8950.0,385.5,1
8950.0,394.5,1
8950.0,397.5,1
8950.0,400.5,2
8950.0,403.5,2
8950.0,406.5,1
8950.0,409.5,1
8950.0,415.5,2
8950.0,418.5,1
8950.0,421.5,1
8950.0,424.5,2
8950.0,427.5,2
8950.0,433.5,6
8950.0,436.5,1
8950.0,439.5,2
8950.0,442.5,5
8950.0,445.5,4
8950.0,448.5,5
8950.0,451.5,3
8950.0,454.5,2
8950.0,457.5,4
8950.0,460.5,1
8950.0,463.5,3
8950.0,466.5,1
8950.0,469.5,1
8950.0,472.5,2
8950.0,475.5,1
8950.0,478.5,1
8950.0,487.5,1
8950.0,490.5,2
8950.0,493.5,6
8950.0,496.5,6
8950.0,499.5,2
8950.0,502.5,3
8950.0,505.5,4
8950.0,508.5,3
8950.0,511.5,3
8950.0,514.5,6
8950.0,517.5,2
8950.0,520.5,1
8950.0,523.5,1
8950.0,526.5,2
8950.0,529.5,2
8950.0,532.5,1
8950.0,541.5,1
8950.0,544.5,1
8950.0,553.5,1
8950.0,556.5,1
8950.0,559.5,2
8950.0,568.5,1
8950.0,571.5,1
8950.0,580.5,1
8950.0,589.5,1
8950.0,598.5,1
8950.0,622.5,1
8950.0,634.5,1
8950.0,637.5,1
8950.0,649.5,1
8950.0,706.5,1
8950.0,742.5,1
8950.0,748.5,1
8950.0,853.5,1
8950.0,24136.5,1
9050.0,244.5,2
9050.0,247.5,1
9050.0,289.5,1
9050.0,295.5,1
9050.0,403.5,1
9050.0,430.5,1
9050.0,439.5,1
9050.0,448.5,1
9050.0,451.5,1
9050.0,460.5,1
9050.0,469.5,1
9050.0,472.5,1
9050.0,478.5,2
9050.0,481.5,1
9050.0,484.5,1
9050.0,487.5,1
9050.0,490.5,1
9050.0,493.5,1
9050.0,502.5,3
9050.0,505.5,1
9050.0,508.5,4
9050.0,514.5,2
9050.0,520.5,1
9050.0,544.5,1
9050.0,553.5,1
9050.0,556.5,2
9050.0,574.5,1
9050.0,583.5,2
9050.0,847.5,1
9050.0,1747.5,1
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,3
9150.0,256.5,1
9150.0,313.5,1
9150.0,334.5,1
9150.0,394.5,2
9150.0,403.5,3
9150.0,409.5,3
9150.0,412.5,4
9150.0,415.5,7
9150.0,418.5,2
9150.0,421.5,3
9150.0,424.5,3
9150.0,427.5,1
9150.0,430.5,4
9150.0,433.5,4
9150.0,436.5,8
9150.0,439.5,4
9150.0,442.5,4
9150.0,445.5,4
9150.0,448.5,8
9150.0,451.5,3
9150.0,454.5,2
9150.0,457.5,3
9150.0,460.5,1
9150.0,463.5,2
9150.0,466.5,2
9150.0,469.5,4
9150.0,475.5,4
9150.0,478.5,2
9150.0,481.5,1
9150.0,484.5,1
9150.0,487.5,1
9150.0,493.5,1
9150.0,496.5,1
9150.0,499.5,1
9150.0,502.5,6
9150.0,505.5,2
9150.0,511.5,3
9150.0,517.5,1
9150.0,520.5,2
9150.0,523.5,1
9150.0,547.5,1
9150.0,568.5,1
9150.0,583.5,1
9150.0,616.5,1
9150.0,1984.5,1
9250.0,262.5,2
9250.0,268.5,1
9250.0,292.5,3
9250.0,295.5,2
9250.0,298.5,1
9250.0,301.5,2
9250.0,304.5,1
9250.0,307.5,2
9250.0,385.5,1
9250.0,388.5,2
9250.0,397.5,1
9250.0,400.5,1
9250.0,403.5,1
9250.0,406.5,1
9250.0,409.5,1
9250.0,415.5,1
9250.0,421.5,2
9250.0,424.5,1
9250.0,445.5,1
9250.0,448.5,1
9250.0,454.5,3
9250.0,460.5,1
9250.0,466.5,1
9250.0,469.5,1
9250.0,475.5,2
9250.0,478.5,1
9250.0,484.5,1
9250.0,487.5,2
9250.0,490.5,1
9250.0,493.5,1
9250.0,496.5,2
9250.0,499.5,3
9250.0,502.5,4
9250.0,505.5,4
9250.0,508.5,6
9250.0,511.5,4
