binned_distance,binned_rtt,count
6850.0,2128.5,1
6850.0,2146.5,1
6850.0,2149.5,1
6850.0,2152.5,1
6850.0,2425.5,1
6850.0,3178.5,1
6850.0,14011.5,1
6950.0,13.5,1
6950.0,16.5,2
6950.0,19.5,3
6950.0,22.5,6
6950.0,25.5,4
6950.0,28.5,3
6950.0,31.5,1
6950.0,34.5,4
6950.0,37.5,1
6950.0,40.5,1
6950.0,49.5,2
6950.0,70.5,1
6950.0,79.5,1
6950.0,82.5,1
6950.0,85.5,3
6950.0,88.5,26
6950.0,91.5,20
6950.0,94.5,61
6950.0,97.5,122
6950.0,100.5,91
6950.0,103.5,108
6950.0,106.5,81
6950.0,109.5,98
6950.0,112.5,79
6950.0,115.5,42
6950.0,118.5,47
6950.0,121.5,30
6950.0,124.5,24
6950.0,127.5,38
6950.0,130.5,16
6950.0,133.5,18
6950.0,136.5,14
6950.0,139.5,14
6950.0,142.5,5
6950.0,145.5,8
6950.0,148.5,5
6950.0,151.5,5
6950.0,154.5,8
6950.0,157.5,3
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,4
6950.0,169.5,5
6950.0,172.5,4
6950.0,175.5,5
6950.0,178.5,3
6950.0,181.5,3
6950.0,184.5,2
6950.0,190.5,1
6950.0,193.5,3
6950.0,196.5,3
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,3
6950.0,211.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,2
6950.0,226.5,1
6950.0,229.5,2
6950.0,232.5,1
6950.0,235.5,2
6950.0,238.5,1
6950.0,244.5,2
6950.0,259.5,1
6950.0,265.5,1
6950.0,280.5,1
6950.0,286.5,2
6950.0,307.5,1
6950.0,475.5,1
6950.0,568.5,1
6950.0,874.5,1
6950.0,1513.5,1
6950.0,1612.5,1
6950.0,1633.5,1
6950.0,1636.5,1
6950.0,1639.5,1
6950.0,1645.5,1
6950.0,1684.5,1
6950.0,2110.5,1
6950.0,2125.5,1
6950.0,2128.5,1
7050.0,16.5,1
7050.0,19.5,2
7050.0,31.5,1
7050.0,55.5,1
7050.0,85.5,2
7050.0,88.5,10
7050.0,91.5,4
7050.0,94.5,16
7050.0,97.5,66
7050.0,100.5,98
7050.0,103.5,75
7050.0,106.5,113
7050.0,109.5,94
7050.0,112.5,100
7050.0,115.5,124
7050.0,118.5,90
7050.0,121.5,76
7050.0,124.5,23
7050.0,127.5,24
7050.0,130.5,21
7050.0,133.5,19
7050.0,136.5,24
7050.0,139.5,15
7050.0,142.5,18
7050.0,145.5,15
7050.0,148.5,4
7050.0,151.5,6
7050.0,154.5,5
7050.0,157.5,5
7050.0,163.5,3
7050.0,172.5,3
7050.0,175.5,2
7050.0,184.5,2
7050.0,187.5,3
7050.0,190.5,1
7050.0,196.5,2
7050.0,199.5,1
7050.0,208.5,1
7050.0,220.5,1
7050.0,244.5,4
7050.0,310.5,2
7050.0,355.5,1
7050.0,367.5,1
7050.0,499.5,1
7050.0,712.5,1
7050.0,1159.5,1
7050.0,1486.5,1
7050.0,1603.5,1
7050.0,1606.5,2
7050.0,1630.5,1
7050.0,1639.5,1
7050.0,1642.5,3
7050.0,1672.5,1
7050.0,1690.5,1
7050.0,2104.5,1
7050.0,2326.5,1
7050.0,5218.5,1
7050.0,5542.5,1
7150.0,10.5,1
7150.0,22.5,5
7150.0,52.5,1
7150.0,88.5,5
7150.0,91.5,1
7150.0,94.5,7
7150.0,97.5,79
7150.0,100.5,112
7150.0,103.5,72
7150.0,106.5,63
7150.0,109.5,105
7150.0,112.5,103
7150.0,115.5,99
7150.0,118.5,115
7150.0,121.5,69
7150.0,124.5,31
7150.0,127.5,17
7150.0,130.5,13
7150.0,133.5,15
7150.0,136.5,11
7150.0,139.5,13
7150.0,142.5,11
7150.0,145.5,6
7150.0,148.5,9
7150.0,151.5,5
7150.0,154.5,4
7150.0,157.5,4
7150.0,160.5,2
7150.0,163.5,6
7150.0,166.5,2
7150.0,169.5,4
7150.0,172.5,5
7150.0,175.5,2
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,238.5,1
7150.0,244.5,2
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,3
7150.0,271.5,1
7150.0,832.5,1
7150.0,922.5,1
7150.0,1132.5,1
7150.0,1468.5,1
7150.0,1471.5,1
7150.0,1564.5,1
7150.0,1600.5,1
7150.0,1621.5,1
7150.0,1639.5,1
7150.0,1648.5,1
7150.0,1801.5,1
7150.0,2125.5,1
7150.0,2128.5,1
7150.0,2131.5,1
7150.0,5443.5,1
7250.0,1.5,2
7250.0,10.5,1
7250.0,22.5,1
7250.0,31.5,1
7250.0,34.5,1
7250.0,46.5,1
7250.0,88.5,2
7250.0,91.5,1
7250.0,94.5,12
7250.0,97.5,20
7250.0,100.5,36
7250.0,103.5,66
7250.0,106.5,67
7250.0,109.5,82
7250.0,112.5,63
7250.0,115.5,81
7250.0,118.5,81
7250.0,121.5,58
7250.0,124.5,22
7250.0,127.5,22
7250.0,130.5,18
7250.0,133.5,27
7250.0,136.5,26
7250.0,139.5,21
7250.0,142.5,18
7250.0,145.5,11
7250.0,148.5,6
7250.0,151.5,5
7250.0,154.5,16
7250.0,157.5,7
7250.0,160.5,6
7250.0,163.5,10
7250.0,166.5,8
7250.0,169.5,1
7250.0,172.5,4
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,2
7250.0,184.5,1
7250.0,190.5,1
7250.0,193.5,2
7250.0,211.5,1
7250.0,214.5,1
7250.0,256.5,1
7250.0,265.5,1
7250.0,502.5,1
7250.0,514.5,1
7250.0,784.5,1
7250.0,949.5,1
7250.0,1048.5,1
7250.0,1126.5,1
7250.0,1618.5,1
7250.0,1621.5,1
7250.0,1657.5,1
7250.0,1663.5,1
7250.0,2104.5,1
7250.0,2116.5,2
7250.0,2446.5,1
7250.0,2791.5,1
7250.0,10135.5,1
7350.0,1.5,1
7350.0,19.5,5
7350.0,25.5,1
7350.0,28.5,1
7350.0,31.5,1
7350.0,49.5,1
7350.0,55.5,1
7350.0,88.5,2
7350.0,91.5,1
7350.0,94.5,2
7350.0,97.5,2
7350.0,103.5,11
7350.0,106.5,11
7350.0,109.5,29
7350.0,112.5,28
7350.0,115.5,24
7350.0,118.5,23
7350.0,121.5,40
7350.0,124.5,51
7350.0,127.5,36
7350.0,130.5,21
7350.0,133.5,13
7350.0,136.5,28
7350.0,139.5,28
7350.0,142.5,16
7350.0,145.5,20
7350.0,148.5,12
7350.0,151.5,9
7350.0,154.5,13
7350.0,157.5,5
7350.0,160.5,4
7350.0,163.5,8
7350.0,166.5,4
7350.0,169.5,8
7350.0,172.5,4
7350.0,175.5,4
7350.0,178.5,5
7350.0,181.5,7
7350.0,184.5,2
7350.0,187.5,3
7350.0,190.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,5
7350.0,208.5,2
7350.0,217.5,2
7350.0,223.5,2
7350.0,226.5,3
7350.0,229.5,2
7350.0,232.5,2
7350.0,241.5,2
7350.0,244.5,2
7350.0,247.5,1
7350.0,268.5,1
7350.0,277.5,1
7350.0,286.5,1
7350.0,319.5,1
7350.0,391.5,1
7350.0,526.5,1
7350.0,1210.5,1
7350.0,1369.5,1
7350.0,1558.5,1
7350.0,1627.5,2
7350.0,1633.5,2
7350.0,1651.5,1
7350.0,1666.5,1
7350.0,2140.5,1
7350.0,2146.5,1
7350.0,2233.5,1
7350.0,3106.5,1
7350.0,25525.5,1
7350.0,47338.5,1
7450.0,22.5,1
7450.0,103.5,6
7450.0,106.5,8
7450.0,109.5,23
7450.0,112.5,41
7450.0,115.5,18
7450.0,118.5,20
7450.0,121.5,45
7450.0,124.5,22
7450.0,127.5,16
7450.0,130.5,13
7450.0,133.5,10
7450.0,136.5,16
7450.0,139.5,14
7450.0,142.5,17
7450.0,145.5,7
7450.0,148.5,11
7450.0,151.5,2
7450.0,154.5,3
7450.0,157.5,3
7450.0,160.5,4
7450.0,163.5,2
7450.0,166.5,2
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,184.5,1
7450.0,196.5,1
7450.0,244.5,1
7450.0,262.5,1
7450.0,316.5,1
7450.0,1609.5,1
7450.0,1618.5,2
7450.0,1621.5,2
7450.0,1654.5,1
7450.0,1690.5,1
7450.0,2143.5,1
7450.0,3121.5,1
7450.0,3613.5,1
7450.0,7639.5,1
7450.0,17923.5,1
7550.0,10.5,1
7550.0,13.5,1
7550.0,16.5,1
7550.0,46.5,1
7550.0,49.5,1
7550.0,52.5,6
7550.0,88.5,2
7550.0,94.5,3
7550.0,97.5,1
7550.0,100.5,1
7550.0,103.5,3
7550.0,106.5,50
7550.0,109.5,80
7550.0,112.5,110
7550.0,115.5,101
7550.0,118.5,91
7550.0,121.5,87
7550.0,124.5,65
7550.0,127.5,31
7550.0,130.5,41
7550.0,133.5,28
7550.0,136.5,33
7550.0,139.5,23
7550.0,142.5,23
7550.0,145.5,12
7550.0,148.5,15
7550.0,151.5,12
7550.0,154.5,9
7550.0,157.5,4
7550.0,160.5,8
7550.0,163.5,4
7550.0,166.5,4
7550.0,169.5,4
7550.0,172.5,3
7550.0,178.5,2
7550.0,181.5,1
7550.0,190.5,1
7550.0,208.5,1
7550.0,238.5,1
7550.0,259.5,1
7550.0,280.5,1
7550.0,346.5,1
7550.0,400.5,1
7550.0,424.5,1
7550.0,799.5,1
7550.0,943.5,1
7550.0,946.5,1
7550.0,1099.5,1
7550.0,1612.5,2
7550.0,1621.5,1
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1651.5,1
7550.0,1678.5,1
7550.0,2113.5,1
7550.0,2119.5,1
7550.0,4624.5,1
7550.0,11497.5,1
7650.0,103.5,1
7650.0,106.5,6
7650.0,109.5,15
7650.0,112.5,10
7650.0,115.5,13
7650.0,118.5,22
7650.0,121.5,25
7650.0,124.5,32
7650.0,127.5,19
7650.0,130.5,13
7650.0,133.5,12
7650.0,136.5,10
7650.0,139.5,3
7650.0,142.5,4
7650.0,145.5,3
7650.0,148.5,7
7650.0,151.5,7
7650.0,154.5,2
7650.0,157.5,2
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,3
7650.0,175.5,3
7650.0,178.5,1
7650.0,184.5,2
7650.0,187.5,1
7650.0,190.5,1
7650.0,199.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,1447.5,1
7650.0,1636.5,1
7650.0,1654.5,3
7650.0,1699.5,1
7650.0,2236.5,1
7750.0,16.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,49.5,1
7750.0,94.5,2
7750.0,103.5,6
7750.0,106.5,7
7750.0,109.5,21
7750.0,112.5,24
7750.0,115.5,46
7750.0,118.5,33
7750.0,121.5,31
7750.0,124.5,63
7750.0,127.5,44
7750.0,130.5,45
7750.0,133.5,18
7750.0,136.5,13
7750.0,139.5,8
7750.0,142.5,10
7750.0,145.5,16
7750.0,148.5,11
7750.0,151.5,15
7750.0,154.5,8
7750.0,157.5,10
7750.0,160.5,3
7750.0,163.5,8
7750.0,166.5,6
7750.0,169.5,4
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,1
7750.0,181.5,2
7750.0,187.5,2
7750.0,193.5,1
7750.0,205.5,1
7750.0,244.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,268.5,2
7750.0,481.5,1
7750.0,2458.5,1
7750.0,14056.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,2
7850.0,112.5,6
7850.0,115.5,11
7850.0,118.5,11
7850.0,121.5,16
7850.0,124.5,11
7850.0,127.5,13
7850.0,130.5,9
7850.0,133.5,15
7850.0,136.5,11
7850.0,139.5,2
7850.0,142.5,1
7850.0,145.5,5
7850.0,148.5,6
7850.0,151.5,5
7850.0,154.5,5
7850.0,157.5,6
7850.0,160.5,4
7850.0,163.5,2
7850.0,166.5,1
7850.0,169.5,7
7850.0,184.5,3
7850.0,187.5,2
7850.0,190.5,1
7850.0,193.5,2
7850.0,205.5,1
7850.0,211.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,1318.5,1
7850.0,1633.5,1
7850.0,1642.5,1
7850.0,7939.5,1
7850.0,13819.5,1
7950.0,88.5,2
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,4
7950.0,106.5,4
7950.0,109.5,2
7950.0,112.5,7
7950.0,115.5,13
7950.0,118.5,15
7950.0,121.5,26
7950.0,124.5,35
7950.0,127.5,49
7950.0,130.5,31
7950.0,133.5,46
7950.0,136.5,53
7950.0,139.5,40
7950.0,142.5,38
7950.0,145.5,34
7950.0,148.5,24
7950.0,151.5,26
7950.0,154.5,31
7950.0,157.5,27
7950.0,160.5,10
7950.0,163.5,10
7950.0,166.5,4
7950.0,169.5,5
7950.0,172.5,10
7950.0,175.5,5
7950.0,178.5,11
7950.0,181.5,8
7950.0,184.5,3
7950.0,187.5,3
7950.0,190.5,6
7950.0,193.5,3
7950.0,196.5,4
7950.0,199.5,3
7950.0,202.5,3
7950.0,205.5,4
7950.0,208.5,2
7950.0,211.5,2
7950.0,214.5,3
7950.0,217.5,2
7950.0,220.5,3
7950.0,223.5,2
7950.0,226.5,3
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,5
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,3
7950.0,247.5,1
7950.0,253.5,1
7950.0,256.5,2
7950.0,259.5,1
7950.0,262.5,1
7950.0,265.5,1
7950.0,277.5,1
7950.0,319.5,1
7950.0,394.5,1
7950.0,397.5,1
7950.0,424.5,1
7950.0,1108.5,1
7950.0,1180.5,1
7950.0,1291.5,1
7950.0,1474.5,1
7950.0,1630.5,1
7950.0,8818.5,1
7950.0,9010.5,1
7950.0,9112.5,1
7950.0,9136.5,1
7950.0,15343.5,1
8050.0,1.5,1
8050.0,22.5,2
8050.0,85.5,1
8050.0,97.5,2
8050.0,106.5,1
8050.0,112.5,4
8050.0,115.5,4
8050.0,118.5,13
8050.0,121.5,32
8050.0,124.5,26
8050.0,127.5,40
8050.0,130.5,28
8050.0,133.5,25
8050.0,136.5,15
8050.0,139.5,19
8050.0,142.5,16
8050.0,145.5,13
8050.0,148.5,19
8050.0,151.5,7
8050.0,154.5,8
8050.0,157.5,7
8050.0,160.5,9
8050.0,163.5,5
8050.0,166.5,12
8050.0,169.5,3
8050.0,172.5,13
8050.0,175.5,8
8050.0,178.5,14
8050.0,181.5,7
8050.0,184.5,9
8050.0,187.5,13
8050.0,190.5,1
8050.0,193.5,5
8050.0,199.5,4
8050.0,202.5,5
8050.0,205.5,4
8050.0,208.5,4
8050.0,211.5,3
8050.0,214.5,2
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,2
8050.0,226.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,241.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,280.5,1
8050.0,286.5,1
8050.0,316.5,1
8050.0,1318.5,1
8050.0,1633.5,1
8050.0,1675.5,1
8050.0,2170.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,4
8150.0,115.5,1
8150.0,118.5,10
8150.0,121.5,24
8150.0,124.5,19
8150.0,127.5,30
8150.0,130.5,17
8150.0,133.5,10
8150.0,136.5,24
8150.0,139.5,19
8150.0,142.5,6
8150.0,145.5,5
8150.0,148.5,5
8150.0,151.5,4
8150.0,154.5,6
8150.0,157.5,4
8150.0,160.5,4
8150.0,163.5,3
8150.0,166.5,2
8150.0,169.5,1
8150.0,172.5,1
8150.0,175.5,2
8150.0,178.5,1
8150.0,181.5,1
8150.0,184.5,6
8150.0,187.5,5
8150.0,193.5,5
8150.0,196.5,1
8150.0,199.5,4
8150.0,202.5,2
8150.0,217.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,1
8150.0,445.5,1
8150.0,1642.5,1
8150.0,2122.5,1
8250.0,19.5,1
8250.0,94.5,1
8250.0,100.5,1
8250.0,103.5,1
8250.0,109.5,2
8250.0,112.5,3
8250.0,115.5,2
8250.0,118.5,2
8250.0,121.5,2
8250.0,124.5,16
8250.0,127.5,13
8250.0,130.5,21
8250.0,133.5,25
8250.0,136.5,32
8250.0,139.5,24
8250.0,142.5,14
8250.0,145.5,26
8250.0,148.5,21
8250.0,151.5,40
8250.0,154.5,101
8250.0,157.5,77
8250.0,160.5,63
8250.0,163.5,39
8250.0,166.5,28
8250.0,169.5,19
8250.0,172.5,22
8250.0,175.5,17
8250.0,178.5,13
8250.0,181.5,3
8250.0,184.5,1
8250.0,187.5,4
8250.0,193.5,2
8250.0,199.5,1
8250.0,217.5,2
8250.0,235.5,1
8250.0,388.5,1
8250.0,664.5,1
8250.0,922.5,1
8250.0,1345.5,1
8250.0,1621.5,1
8250.0,1624.5,1
8250.0,1687.5,1
8250.0,2260.5,1
8250.0,2440.5,1
8350.0,28.5,1
8350.0,88.5,1
8350.0,91.5,1
8350.0,100.5,2
8350.0,106.5,1
8350.0,112.5,1
8350.0,118.5,1
8350.0,121.5,19
8350.0,124.5,29
8350.0,127.5,63
8350.0,130.5,47
8350.0,133.5,46
8350.0,136.5,48
8350.0,139.5,47
8350.0,142.5,39
8350.0,145.5,21
8350.0,148.5,15
8350.0,151.5,19
8350.0,154.5,9
8350.0,157.5,7
8350.0,160.5,8
8350.0,163.5,3
8350.0,166.5,2
8350.0,169.5,5
8350.0,172.5,6
8350.0,175.5,4
8350.0,178.5,8
8350.0,181.5,6
8350.0,184.5,1
8350.0,187.5,2
8350.0,190.5,10
8350.0,193.5,1
8350.0,196.5,4
8350.0,199.5,3
8350.0,214.5,1
8350.0,220.5,1
8350.0,226.5,1
8350.0,397.5,1
8350.0,418.5,1
8350.0,433.5,1
8350.0,757.5,1
8350.0,850.5,1
8350.0,1285.5,1
8350.0,1624.5,1
8350.0,1627.5,1
8350.0,1633.5,1
8350.0,1666.5,1
8350.0,1669.5,1
8350.0,1705.5,1
8350.0,2125.5,1
8350.0,2134.5,2
8350.0,2416.5,1
8350.0,2455.5,1
8350.0,3121.5,1
8350.0,3259.5,1
8450.0,40.5,1
8450.0,49.5,4
8450.0,55.5,2
8450.0,58.5,1
8450.0,61.5,1
8450.0,64.5,1
8450.0,67.5,1
8450.0,82.5,1
8450.0,85.5,1
8450.0,88.5,1
8450.0,97.5,5
8450.0,100.5,10
8450.0,103.5,4
8450.0,106.5,2
8450.0,109.5,4
8450.0,112.5,8
8450.0,115.5,2
8450.0,118.5,2
8450.0,121.5,5
8450.0,124.5,25
8450.0,127.5,49
8450.0,130.5,62
8450.0,133.5,47
8450.0,136.5,42
8450.0,139.5,63
8450.0,142.5,83
8450.0,145.5,39
8450.0,148.5,45
8450.0,151.5,46
8450.0,154.5,88
8450.0,157.5,68
8450.0,160.5,46
8450.0,163.5,26
8450.0,166.5,18
8450.0,169.5,17
8450.0,172.5,14
8450.0,175.5,14
8450.0,178.5,18
8450.0,181.5,10
8450.0,184.5,4
8450.0,187.5,7
8450.0,190.5,3
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,3
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,3
8450.0,211.5,3
8450.0,214.5,1
8450.0,220.5,1
8450.0,223.5,2
8450.0,229.5,1
8450.0,235.5,1
8450.0,256.5,2
8450.0,277.5,1
8450.0,286.5,1
8450.0,310.5,1
8450.0,316.5,1
8450.0,430.5,1
8450.0,562.5,1
8450.0,580.5,1
8450.0,871.5,2
8450.0,1009.5,1
8450.0,1264.5,1
8450.0,1375.5,1
8450.0,1552.5,1
8450.0,1591.5,1
8450.0,1639.5,1
8450.0,1660.5,1
8450.0,1684.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1714.5,1
8450.0,1741.5,1
8450.0,1837.5,1
8450.0,3121.5,1
8450.0,4780.5,1
8450.0,5323.5,1
8550.0,37.5,1
8550.0,49.5,1
8550.0,91.5,4
8550.0,94.5,3
8550.0,100.5,6
8550.0,103.5,10
8550.0,106.5,7
8550.0,109.5,7
8550.0,112.5,7
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,4
8550.0,124.5,32
8550.0,127.5,34
8550.0,130.5,22
8550.0,133.5,23
8550.0,136.5,40
8550.0,139.5,59
8550.0,142.5,38
8550.0,145.5,43
8550.0,148.5,39
8550.0,151.5,46
8550.0,154.5,30
8550.0,157.5,32
8550.0,160.5,24
8550.0,163.5,12
8550.0,166.5,14
8550.0,169.5,16
8550.0,172.5,3
8550.0,175.5,14
8550.0,178.5,6
8550.0,181.5,3
8550.0,184.5,5
8550.0,187.5,2
8550.0,190.5,1
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,4
8550.0,202.5,2
8550.0,205.5,1
8550.0,214.5,1
8550.0,232.5,1
8550.0,259.5,1
8550.0,268.5,2
8550.0,775.5,1
8550.0,1642.5,1
8550.0,1660.5,1
8550.0,2368.5,1
8550.0,2377.5,1
8550.0,2410.5,1
8550.0,37681.5,1
8650.0,127.5,4
8650.0,130.5,2
8650.0,136.5,6
8650.0,139.5,2
8650.0,142.5,5
8650.0,145.5,11
8650.0,148.5,6
8650.0,151.5,7
8650.0,154.5,19
8650.0,157.5,6
8650.0,160.5,7
8650.0,163.5,4
8650.0,166.5,6
8650.0,169.5,2
8650.0,172.5,2
8650.0,175.5,1
8650.0,178.5,1
8650.0,187.5,1
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,1
8650.0,205.5,1
8650.0,226.5,1
8650.0,1114.5,1
8650.0,1411.5,1
8650.0,1438.5,1
8650.0,1648.5,1
8650.0,3682.5,1
8750.0,121.5,2
8750.0,124.5,9
8750.0,127.5,24
8750.0,130.5,27
8750.0,133.5,18
8750.0,136.5,14
8750.0,139.5,13
8750.0,142.5,4
8750.0,145.5,10
8750.0,148.5,8
8750.0,151.5,11
8750.0,154.5,9
8750.0,157.5,7
8750.0,160.5,12
8750.0,163.5,20
8750.0,166.5,12
8750.0,169.5,7
8750.0,172.5,7
8750.0,175.5,4
8750.0,178.5,6
8750.0,181.5,3
8750.0,184.5,1
8750.0,190.5,1
8750.0,196.5,3
8750.0,199.5,2
8750.0,202.5,1
8750.0,214.5,2
8750.0,217.5,2
8750.0,220.5,1
8750.0,223.5,1
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,1
8750.0,238.5,2
8750.0,241.5,3
8750.0,244.5,2
8750.0,250.5,1
8750.0,265.5,1
8750.0,2164.5,1
8850.0,97.5,1
8850.0,130.5,5
8850.0,133.5,11
8850.0,136.5,17
8850.0,139.5,15
8850.0,142.5,31
8850.0,145.5,53
8850.0,148.5,47
8850.0,151.5,58
8850.0,154.5,57
8850.0,157.5,49
8850.0,160.5,18
8850.0,163.5,20
8850.0,166.5,14
8850.0,169.5,7
8850.0,172.5,8
8850.0,175.5,3
8850.0,178.5,3
8850.0,181.5,3
8850.0,184.5,1
8850.0,187.5,1
8850.0,196.5,3
8850.0,205.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,220.5,1
8850.0,250.5,1
8850.0,283.5,1
8850.0,394.5,1
8850.0,433.5,1
8850.0,667.5,1
8850.0,1648.5,1
8850.0,1663.5,1
8950.0,130.5,3
8950.0,133.5,3
8950.0,136.5,6
8950.0,139.5,7
8950.0,142.5,3
8950.0,145.5,6
8950.0,148.5,4
8950.0,151.5,5
8950.0,154.5,9
8950.0,157.5,12
8950.0,160.5,7
8950.0,163.5,4
8950.0,166.5,4
8950.0,169.5,2
8950.0,172.5,4
8950.0,175.5,6
8950.0,181.5,1
8950.0,184.5,2
8950.0,187.5,3
8950.0,190.5,3
8950.0,193.5,2
8950.0,196.5,1
8950.0,199.5,3
8950.0,202.5,1
8950.0,214.5,2
8950.0,217.5,4
8950.0,220.5,2
8950.0,223.5,1
8950.0,226.5,2
8950.0,229.5,4
8950.0,238.5,1
8950.0,241.5,1
8950.0,1687.5,1
8950.0,4837.5,1
9050.0,19.5,1
9050.0,28.5,2
9050.0,94.5,1
9050.0,100.5,1
9050.0,103.5,1
9050.0,109.5,3
9050.0,112.5,3
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,2
9050.0,133.5,1
9050.0,136.5,2
9050.0,139.5,2
9050.0,151.5,1
9050.0,154.5,13
9050.0,157.5,16
9050.0,160.5,16
9050.0,163.5,26
9050.0,166.5,32
9050.0,169.5,26
9050.0,172.5,26
9050.0,175.5,23
9050.0,178.5,17
9050.0,181.5,23
9050.0,184.5,12
9050.0,187.5,5
9050.0,190.5,6
9050.0,193.5,5
9050.0,196.5,3
9050.0,199.5,1
9050.0,202.5,4
9050.0,205.5,6
9050.0,208.5,1
9050.0,211.5,3
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,1
9050.0,223.5,3
9050.0,226.5,3
9050.0,229.5,3
9050.0,235.5,1
9050.0,241.5,1
9050.0,250.5,2
9050.0,256.5,1
9050.0,274.5,2
9050.0,277.5,2
9050.0,319.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,670.5,1
9050.0,691.5,1
9050.0,1249.5,1
9050.0,1687.5,1
9050.0,2446.5,1
9050.0,10105.5,1
9150.0,19.5,1
9150.0,37.5,1
9150.0,100.5,1
9150.0,106.5,1
9150.0,121.5,2
9150.0,124.5,1
9150.0,130.5,1
9150.0,133.5,3
9150.0,136.5,2
9150.0,139.5,2
9150.0,142.5,6
9150.0,145.5,6
9150.0,148.5,7
9150.0,151.5,9
9150.0,154.5,5
9150.0,157.5,5
9150.0,160.5,8
9150.0,163.5,12
9150.0,166.5,19
9150.0,169.5,10
9150.0,172.5,5
9150.0,175.5,3
9150.0,178.5,14
9150.0,181.5,3
9150.0,184.5,6
9150.0,187.5,1
9150.0,190.5,4
9150.0,193.5,4
9150.0,196.5,5
9150.0,199.5,4
9150.0,208.5,3
9150.0,211.5,1
9150.0,217.5,2
9150.0,220.5,1
9150.0,223.5,5
9150.0,226.5,3
9150.0,232.5,4
9150.0,238.5,2
9150.0,241.5,2
9150.0,256.5,1
9150.0,529.5,1
9150.0,2551.5,1
9250.0,85.5,1
9250.0,118.5,1
9250.0,148.5,1
9250.0,154.5,2
9250.0,157.5,1
9250.0,166.5,3
9250.0,169.5,1
9250.0,172.5,2
9250.0,178.5,2
9250.0,184.5,2
9250.0,187.5,1
9250.0,193.5,1
9250.0,199.5,2
9250.0,208.5,1
9250.0,211.5,4
9250.0,214.5,1
9250.0,217.5,3
9250.0,220.5,5
9250.0,223.5,1
9250.0,226.5,1
9250.0,232.5,2
9250.0,235.5,1
9250.0,238.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,268.5,2
9250.0,271.5,1
9250.0,280.5,1
9250.0,904.5,1
9250.0,2212.5,1
9250.0,2215.5,1
9250.0,2224.5,1
9250.0,2227.5,1
9250.0,2233.5,1
9250.0,2308.5,1
9350.0,127.5,1
9350.0,130.5,2
9350.0,133.5,7
9350.0,136.5,1
9350.0,139.5,3
9350.0,142.5,4
9350.0,145.5,8
9350.0,148.5,4
9350.0,151.5,1
9350.0,154.5,7
9350.0,157.5,5
9350.0,160.5,7
9350.0,163.5,5
9350.0,166.5,7
9350.0,169.5,10
9350.0,172.5,8
9350.0,175.5,9
9350.0,178.5,7
9350.0,181.5,6
9350.0,184.5,6
9350.0,190.5,1
9350.0,193.5,1
9350.0,199.5,3
9350.0,202.5,1
9350.0,205.5,2
9350.0,208.5,6
9350.0,211.5,4
9350.0,214.5,4
9350.0,217.5,3
9350.0,220.5,5
9350.0,223.5,4
9350.0,226.5,2
9350.0,229.5,2
