binned_distance,binned_rtt,count
8950.0,373.5,2
8950.0,394.5,1
8950.0,433.5,1
8950.0,583.5,1
8950.0,925.5,1
8950.0,1312.5,1
8950.0,1408.5,1
8950.0,1594.5,1
8950.0,1642.5,1
8950.0,1675.5,1
8950.0,1681.5,1
8950.0,1708.5,1
8950.0,3208.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,133.5,1
9050.0,136.5,4
9050.0,139.5,6
9050.0,142.5,11
9050.0,145.5,4
9050.0,148.5,12
9050.0,151.5,9
9050.0,154.5,8
9050.0,157.5,15
9050.0,160.5,10
9050.0,163.5,3
9050.0,166.5,4
9050.0,169.5,3
9050.0,172.5,1
9050.0,175.5,3
9050.0,181.5,6
9050.0,184.5,7
9050.0,187.5,10
9050.0,190.5,11
9050.0,193.5,8
9050.0,196.5,22
9050.0,199.5,5
9050.0,202.5,5
9050.0,205.5,6
9050.0,211.5,1
9050.0,214.5,2
9050.0,217.5,1
9050.0,229.5,2
9050.0,763.5,1
9050.0,1699.5,1
9050.0,2596.5,1
9050.0,2653.5,1
9150.0,79.5,1
9150.0,109.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,124.5,1
9150.0,127.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,5
9150.0,142.5,6
9150.0,145.5,3
9150.0,148.5,3
9150.0,151.5,7
9150.0,154.5,2
9150.0,157.5,3
9150.0,160.5,5
9150.0,166.5,3
9150.0,169.5,9
9150.0,172.5,8
9150.0,175.5,4
9150.0,178.5,5
9150.0,181.5,24
9150.0,184.5,12
9150.0,187.5,29
9150.0,190.5,32
9150.0,193.5,19
9150.0,196.5,11
9150.0,199.5,5
9150.0,202.5,8
9150.0,205.5,6
9150.0,208.5,2
9150.0,211.5,2
9150.0,214.5,1
9150.0,217.5,4
9150.0,220.5,5
9150.0,223.5,2
9150.0,226.5,9
9150.0,229.5,4
9150.0,232.5,7
9150.0,235.5,4
9150.0,238.5,2
9150.0,241.5,5
9150.0,244.5,8
9150.0,247.5,1
9150.0,250.5,3
9150.0,268.5,1
9150.0,271.5,1
9150.0,289.5,1
9150.0,295.5,1
9150.0,301.5,2
9150.0,304.5,2
9150.0,310.5,2
9150.0,328.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,352.5,1
9150.0,358.5,1
9150.0,1693.5,1
9150.0,1723.5,1
9250.0,109.5,1
9250.0,112.5,3
9250.0,115.5,4
9250.0,118.5,2
9250.0,121.5,2
9250.0,124.5,3
9250.0,127.5,28
9250.0,130.5,20
9250.0,133.5,15
9250.0,136.5,15
9250.0,139.5,11
9250.0,142.5,14
9250.0,145.5,45
9250.0,148.5,124
9250.0,151.5,45
9250.0,154.5,32
9250.0,157.5,24
9250.0,160.5,27
9250.0,163.5,19
9250.0,166.5,20
9250.0,169.5,19
9250.0,172.5,10
9250.0,175.5,15
9250.0,178.5,13
9250.0,181.5,22
9250.0,184.5,21
9250.0,187.5,29
9250.0,190.5,27
9250.0,193.5,20
9250.0,196.5,16
9250.0,199.5,4
9250.0,202.5,19
9250.0,205.5,10
9250.0,208.5,6
9250.0,211.5,10
9250.0,214.5,9
9250.0,217.5,7
9250.0,220.5,13
9250.0,223.5,9
9250.0,226.5,4
9250.0,229.5,3
9250.0,232.5,5
9250.0,235.5,6
9250.0,238.5,3
9250.0,244.5,1
9250.0,247.5,3
9250.0,250.5,2
9250.0,256.5,1
9250.0,262.5,1
9250.0,265.5,3
9250.0,268.5,1
9250.0,271.5,1
9250.0,292.5,1
9250.0,301.5,1
9250.0,304.5,6
9250.0,307.5,7
9250.0,310.5,8
9250.0,313.5,3
9250.0,316.5,3
9250.0,319.5,1
9250.0,322.5,6
9250.0,325.5,14
9250.0,328.5,6
9250.0,331.5,7
9250.0,334.5,17
9250.0,337.5,8
9250.0,340.5,6
9250.0,343.5,10
9250.0,346.5,3
9250.0,349.5,6
9250.0,352.5,2
9250.0,355.5,7
9250.0,358.5,3
9250.0,361.5,3
9250.0,364.5,3
9250.0,367.5,3
9250.0,370.5,1
9250.0,373.5,1
9250.0,376.5,2
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,1
9250.0,388.5,1
9250.0,394.5,1
9250.0,403.5,1
9250.0,406.5,1
9250.0,409.5,2
9250.0,418.5,1
9250.0,424.5,1
9250.0,430.5,2
9250.0,454.5,1
9250.0,1135.5,1
9250.0,1171.5,1
9250.0,1465.5,1
9250.0,1717.5,1
9250.0,1879.5,1
9250.0,2131.5,1
9250.0,2137.5,1
9250.0,2140.5,1
9250.0,2152.5,2
9250.0,2155.5,1
9250.0,2158.5,2
9250.0,2170.5,1
9250.0,2185.5,1
9250.0,2188.5,1
9250.0,2191.5,1
9250.0,2194.5,1
9250.0,2242.5,1
9250.0,2488.5,1
9250.0,2542.5,1
9350.0,1.5,1
9350.0,7.5,1
9350.0,106.5,1
9350.0,109.5,1
9350.0,112.5,5
9350.0,115.5,1
9350.0,118.5,2
9350.0,121.5,1
9350.0,124.5,2
9350.0,127.5,2
9350.0,130.5,1
9350.0,133.5,6
9350.0,136.5,14
9350.0,139.5,5
9350.0,142.5,12
9350.0,145.5,20
9350.0,148.5,24
9350.0,151.5,12
9350.0,154.5,20
9350.0,157.5,34
9350.0,160.5,37
9350.0,163.5,29
9350.0,166.5,15
9350.0,169.5,37
9350.0,172.5,14
9350.0,175.5,9
9350.0,178.5,50
9350.0,181.5,94
9350.0,184.5,63
9350.0,187.5,85
9350.0,190.5,67
9350.0,193.5,47
9350.0,196.5,54
9350.0,199.5,32
9350.0,202.5,19
9350.0,205.5,11
9350.0,208.5,19
9350.0,211.5,14
9350.0,214.5,8
9350.0,217.5,10
9350.0,220.5,8
9350.0,223.5,9
9350.0,226.5,5
9350.0,229.5,8
9350.0,232.5,3
9350.0,235.5,4
9350.0,238.5,6
9350.0,241.5,1
9350.0,247.5,1
9350.0,256.5,1
9350.0,265.5,1
9350.0,271.5,1
9350.0,277.5,1
9350.0,283.5,1
9350.0,286.5,2
9350.0,289.5,2
9350.0,295.5,2
9350.0,301.5,1
9350.0,307.5,2
9350.0,316.5,1
9350.0,319.5,1
9350.0,325.5,1
9350.0,334.5,1
9350.0,340.5,1
9350.0,343.5,1
9350.0,349.5,1
9350.0,412.5,1
9350.0,742.5,1
9350.0,751.5,1
9350.0,1159.5,1
9350.0,1285.5,1
9350.0,1366.5,1
9350.0,1666.5,1
9350.0,1711.5,1
9350.0,1717.5,1
9350.0,2143.5,1
9350.0,2212.5,1
9350.0,5062.5,1
9350.0,28342.5,1
9450.0,1.5,2
9450.0,7.5,2
9450.0,10.5,1
9450.0,28.5,3
9450.0,31.5,1
9450.0,43.5,1
9450.0,109.5,2
9450.0,112.5,3
9450.0,115.5,5
9450.0,121.5,3
9450.0,124.5,1
9450.0,127.5,3
9450.0,130.5,3
9450.0,136.5,7
9450.0,139.5,2
9450.0,142.5,6
9450.0,145.5,7
9450.0,148.5,9
9450.0,151.5,2
9450.0,154.5,2
9450.0,157.5,6
9450.0,160.5,5
9450.0,163.5,10
9450.0,166.5,5
9450.0,169.5,4
9450.0,172.5,2
9450.0,175.5,96
9450.0,178.5,191
9450.0,181.5,262
9450.0,184.5,215
9450.0,187.5,242
9450.0,190.5,277
9450.0,193.5,218
9450.0,196.5,174
9450.0,199.5,95
9450.0,202.5,77
9450.0,205.5,94
9450.0,208.5,67
9450.0,211.5,75
9450.0,214.5,58
9450.0,217.5,56
9450.0,220.5,41
9450.0,223.5,38
9450.0,226.5,21
9450.0,229.5,17
9450.0,232.5,8
9450.0,235.5,11
9450.0,238.5,12
9450.0,241.5,7
9450.0,244.5,4
9450.0,247.5,1
9450.0,250.5,4
9450.0,253.5,5
9450.0,256.5,2
9450.0,259.5,5
9450.0,262.5,2
9450.0,265.5,1
9450.0,268.5,1
9450.0,271.5,6
9450.0,274.5,4
9450.0,277.5,3
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,295.5,2
9450.0,298.5,6
9450.0,301.5,3
9450.0,304.5,5
9450.0,307.5,5
9450.0,310.5,2
9450.0,313.5,4
9450.0,316.5,3
9450.0,319.5,2
9450.0,322.5,3
9450.0,328.5,4
9450.0,331.5,2
9450.0,334.5,6
9450.0,337.5,8
9450.0,340.5,11
9450.0,343.5,8
9450.0,346.5,4
9450.0,349.5,5
9450.0,352.5,3
9450.0,355.5,5
9450.0,358.5,3
9450.0,361.5,1
9450.0,364.5,2
9450.0,376.5,1
9450.0,379.5,2
9450.0,391.5,2
9450.0,403.5,1
9450.0,436.5,1
9450.0,463.5,1
9450.0,475.5,1
9450.0,856.5,1
9450.0,901.5,1
9450.0,928.5,1
9450.0,994.5,1
9450.0,1015.5,1
9450.0,1210.5,1
9450.0,1561.5,1
9450.0,1681.5,1
9450.0,1693.5,1
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1720.5,2
9450.0,1729.5,1
9450.0,2173.5,1
9450.0,2176.5,2
9450.0,2179.5,1
9450.0,2191.5,1
9450.0,2194.5,1
9450.0,2200.5,1
9450.0,2503.5,1
9450.0,2539.5,1
9450.0,2575.5,1
9450.0,4882.5,1
9450.0,5302.5,1
9450.0,6220.5,1
9450.0,38566.5,1
9550.0,112.5,1
9550.0,124.5,1
9550.0,127.5,1
9550.0,130.5,2
9550.0,136.5,8
9550.0,139.5,15
9550.0,142.5,14
9550.0,145.5,11
9550.0,148.5,13
9550.0,151.5,3
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,1
9550.0,166.5,3
9550.0,169.5,3
9550.0,172.5,1
9550.0,175.5,43
9550.0,178.5,72
9550.0,181.5,86
9550.0,184.5,101
9550.0,187.5,89
9550.0,190.5,100
9550.0,193.5,116
9550.0,196.5,97
9550.0,199.5,118
9550.0,202.5,97
9550.0,205.5,91
9550.0,208.5,88
9550.0,211.5,90
9550.0,214.5,72
9550.0,217.5,53
9550.0,220.5,45
9550.0,223.5,21
9550.0,226.5,27
9550.0,229.5,18
9550.0,232.5,15
9550.0,235.5,9
9550.0,238.5,11
9550.0,241.5,5
9550.0,244.5,2
9550.0,247.5,3
9550.0,250.5,3
9550.0,256.5,1
9550.0,265.5,1
9550.0,289.5,1
9550.0,295.5,1
9550.0,301.5,1
9550.0,349.5,1
9550.0,358.5,6
9550.0,361.5,7
9550.0,364.5,2
9550.0,367.5,1
9550.0,370.5,2
9550.0,373.5,1
9550.0,376.5,3
9550.0,379.5,2
9550.0,385.5,1
9550.0,394.5,1
9550.0,409.5,3
9550.0,478.5,1
9550.0,1270.5,1
9550.0,1681.5,1
9550.0,1696.5,1
9550.0,1738.5,3
9550.0,1741.5,1
9550.0,1762.5,1
9550.0,2182.5,1
9550.0,10480.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,124.5,1
9650.0,136.5,4
9650.0,139.5,5
9650.0,142.5,10
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,1
9650.0,157.5,2
9650.0,160.5,8
9650.0,163.5,3
9650.0,166.5,16
9650.0,169.5,8
9650.0,172.5,9
9650.0,175.5,19
9650.0,178.5,22
9650.0,181.5,22
9650.0,184.5,29
9650.0,187.5,114
9650.0,190.5,99
9650.0,193.5,139
9650.0,196.5,119
9650.0,199.5,68
9650.0,202.5,51
9650.0,205.5,45
9650.0,208.5,35
9650.0,211.5,26
9650.0,214.5,16
9650.0,217.5,19
9650.0,220.5,6
9650.0,223.5,7
9650.0,226.5,11
9650.0,229.5,5
9650.0,232.5,6
9650.0,235.5,1
9650.0,238.5,4
9650.0,241.5,1
9650.0,244.5,2
9650.0,247.5,1
9650.0,253.5,1
9650.0,262.5,2
9650.0,310.5,1
9650.0,313.5,1
9650.0,328.5,1
9650.0,340.5,1
9650.0,343.5,1
9650.0,448.5,2
9650.0,580.5,1
9650.0,1480.5,1
9650.0,1645.5,1
9650.0,1690.5,1
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1699.5,1
9650.0,1732.5,1
9650.0,2194.5,1
9650.0,2218.5,2
9750.0,109.5,4
9750.0,112.5,2
9750.0,118.5,1
9750.0,127.5,1
9750.0,130.5,3
9750.0,133.5,3
9750.0,136.5,5
9750.0,139.5,4
9750.0,142.5,2
9750.0,145.5,3
9750.0,148.5,1
9750.0,151.5,1
9750.0,157.5,3
9750.0,160.5,9
9750.0,163.5,11
9750.0,166.5,17
9750.0,169.5,34
9750.0,172.5,54
9750.0,175.5,65
9750.0,178.5,47
9750.0,181.5,56
9750.0,184.5,82
9750.0,187.5,96
9750.0,190.5,124
9750.0,193.5,157
9750.0,196.5,136
9750.0,199.5,118
9750.0,202.5,98
9750.0,205.5,102
9750.0,208.5,74
9750.0,211.5,35
9750.0,214.5,24
9750.0,217.5,20
9750.0,220.5,16
9750.0,223.5,15
9750.0,226.5,14
9750.0,229.5,2
9750.0,232.5,5
9750.0,235.5,1
9750.0,238.5,4
9750.0,241.5,3
9750.0,244.5,5
9750.0,247.5,8
9750.0,250.5,2
9750.0,253.5,1
9750.0,256.5,1
9750.0,262.5,2
9750.0,271.5,1
9750.0,283.5,2
9750.0,289.5,1
9750.0,304.5,1
9750.0,307.5,1
9750.0,319.5,2
9750.0,328.5,1
9750.0,340.5,1
9750.0,343.5,2
9750.0,346.5,1
9750.0,364.5,1
9750.0,373.5,1
9750.0,388.5,1
9750.0,391.5,2
9750.0,625.5,1
9750.0,673.5,1
9750.0,709.5,1
9750.0,937.5,1
9750.0,961.5,1
9750.0,1426.5,1
9750.0,1663.5,1
9750.0,1681.5,1
9750.0,1684.5,1
9750.0,1690.5,1
9750.0,1708.5,1
9750.0,1714.5,2
9750.0,1720.5,1
9750.0,1723.5,3
9750.0,1726.5,1
9750.0,1732.5,1
9750.0,2179.5,1
9750.0,2185.5,1
9750.0,2197.5,1
9750.0,2200.5,1
9750.0,2203.5,1
9750.0,2212.5,1
9750.0,2233.5,1
9750.0,2281.5,1
9750.0,2605.5,1
9750.0,3736.5,1
9750.0,5170.5,1
9750.0,6247.5,1
9850.0,7.5,1
9850.0,13.5,3
9850.0,109.5,1
9850.0,112.5,12
9850.0,115.5,3
9850.0,118.5,2
9850.0,121.5,6
9850.0,124.5,8
9850.0,127.5,7
9850.0,130.5,16
9850.0,133.5,4
9850.0,136.5,16
9850.0,139.5,7
9850.0,142.5,4
9850.0,145.5,7
9850.0,148.5,4
9850.0,151.5,1
9850.0,154.5,1
9850.0,157.5,30
9850.0,160.5,20
9850.0,163.5,17
9850.0,166.5,28
9850.0,169.5,43
9850.0,172.5,45
9850.0,175.5,63
9850.0,178.5,46
9850.0,181.5,65
9850.0,184.5,78
9850.0,187.5,199
9850.0,190.5,289
9850.0,193.5,229
9850.0,196.5,222
9850.0,199.5,235
9850.0,202.5,190
9850.0,205.5,125
9850.0,208.5,71
9850.0,211.5,77
9850.0,214.5,50
9850.0,217.5,46
9850.0,220.5,34
9850.0,223.5,25
9850.0,226.5,23
9850.0,229.5,23
9850.0,232.5,11
9850.0,235.5,13
9850.0,238.5,13
9850.0,241.5,5
9850.0,244.5,10
9850.0,247.5,4
9850.0,250.5,1
9850.0,253.5,8
9850.0,256.5,6
9850.0,259.5,3
9850.0,262.5,1
9850.0,265.5,2
9850.0,268.5,3
9850.0,271.5,2
9850.0,277.5,3
9850.0,280.5,3
9850.0,283.5,3
9850.0,286.5,2
9850.0,292.5,2
9850.0,295.5,1
9850.0,298.5,2
9850.0,301.5,3
9850.0,307.5,1
9850.0,310.5,3
9850.0,313.5,1
9850.0,316.5,9
9850.0,319.5,3
9850.0,322.5,1
9850.0,325.5,3
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,4
9850.0,337.5,10
9850.0,340.5,4
9850.0,343.5,8
9850.0,346.5,4
9850.0,349.5,2
9850.0,352.5,3
9850.0,358.5,1
9850.0,361.5,1
9850.0,367.5,1
9850.0,370.5,1
9850.0,376.5,1
9850.0,382.5,1
9850.0,385.5,1
9850.0,394.5,1
9850.0,397.5,1
9850.0,400.5,1
9850.0,403.5,1
9850.0,406.5,1
9850.0,421.5,1
9850.0,433.5,2
9850.0,436.5,1
9850.0,442.5,1
9850.0,556.5,1
9850.0,745.5,1
9850.0,904.5,1
9850.0,1132.5,1
9850.0,1159.5,1
9850.0,1195.5,1
9850.0,1198.5,1
9850.0,1261.5,2
9850.0,1522.5,1
9850.0,1594.5,1
9850.0,1687.5,2
9850.0,1690.5,1
9850.0,1693.5,2
9850.0,1696.5,2
9850.0,1708.5,2
9850.0,1720.5,1
9850.0,1726.5,1
9850.0,1738.5,2
9850.0,1744.5,2
9850.0,1756.5,1
9850.0,1765.5,1
9850.0,1933.5,1
9850.0,2191.5,2
9850.0,2203.5,1
9850.0,2209.5,1
9850.0,2212.5,1
9850.0,2218.5,1
9850.0,2224.5,1
9850.0,2230.5,1
9850.0,2470.5,1
9850.0,2728.5,1
9850.0,3217.5,1
9850.0,3226.5,1
9850.0,3898.5,1
9850.0,4315.5,1
9850.0,4429.5,1
9850.0,5224.5,1
9850.0,14989.5,1
9950.0,1.5,2
9950.0,109.5,5
9950.0,112.5,18
9950.0,115.5,11
9950.0,118.5,7
9950.0,121.5,7
9950.0,124.5,10
9950.0,127.5,14
9950.0,130.5,4
9950.0,133.5,7
9950.0,136.5,9
9950.0,139.5,3
9950.0,142.5,7
9950.0,145.5,3
9950.0,148.5,10
9950.0,151.5,4
9950.0,154.5,2
9950.0,157.5,4
9950.0,160.5,5
9950.0,163.5,7
9950.0,166.5,79
9950.0,169.5,52
9950.0,172.5,75
9950.0,175.5,55
9950.0,178.5,59
9950.0,181.5,38
9950.0,184.5,32
9950.0,187.5,49
9950.0,190.5,49
9950.0,193.5,51
9950.0,196.5,80
9950.0,199.5,89
9950.0,202.5,91
9950.0,205.5,66
9950.0,208.5,70
9950.0,211.5,37
9950.0,214.5,32
9950.0,217.5,17
9950.0,220.5,13
9950.0,223.5,13
9950.0,226.5,9
9950.0,229.5,5
9950.0,232.5,8
9950.0,235.5,4
9950.0,238.5,2
9950.0,241.5,1
9950.0,244.5,4
9950.0,250.5,4
9950.0,256.5,1
9950.0,262.5,1
9950.0,265.5,2
9950.0,268.5,2
9950.0,271.5,4
9950.0,274.5,2
9950.0,280.5,2
9950.0,283.5,2
9950.0,295.5,1
9950.0,298.5,2
9950.0,310.5,4
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,1
9950.0,325.5,2
9950.0,328.5,2
9950.0,331.5,1
9950.0,334.5,3
9950.0,337.5,3
9950.0,340.5,1
9950.0,343.5,3
9950.0,346.5,1
9950.0,352.5,1
9950.0,355.5,2
9950.0,358.5,1
9950.0,361.5,1
9950.0,364.5,1
9950.0,382.5,1
9950.0,409.5,1
9950.0,436.5,1
9950.0,451.5,1
9950.0,469.5,1
9950.0,490.5,1
9950.0,661.5,1
9950.0,1084.5,1
9950.0,1375.5,1
9950.0,1507.5,1
9950.0,1666.5,1
9950.0,1675.5,1
9950.0,1705.5,2
9950.0,1747.5,1
9950.0,2146.5,1
9950.0,2185.5,1
9950.0,2209.5,1
9950.0,2218.5,1
9950.0,2731.5,1
9950.0,24523.5,1
10050.0,1.5,1
10050.0,148.5,3
10050.0,151.5,2
10050.0,154.5,2
10050.0,172.5,3
10050.0,175.5,16
10050.0,178.5,8
10050.0,181.5,2
10050.0,184.5,7
10050.0,187.5,9
10050.0,190.5,17
10050.0,193.5,24
10050.0,196.5,42
10050.0,199.5,53
10050.0,202.5,25
10050.0,205.5,23
10050.0,208.5,17
10050.0,211.5,20
10050.0,214.5,8
10050.0,217.5,21
10050.0,220.5,57
10050.0,223.5,34
10050.0,226.5,35
10050.0,229.5,15
10050.0,232.5,11
10050.0,235.5,6
10050.0,238.5,5
10050.0,241.5,4
10050.0,244.5,5
10050.0,247.5,2
10050.0,256.5,2
10050.0,259.5,1
10050.0,262.5,3
10050.0,271.5,1
10050.0,274.5,2
10050.0,277.5,1
10050.0,301.5,1
10050.0,529.5,1
10050.0,1672.5,1
10050.0,1690.5,1
10050.0,1723.5,1
10050.0,1741.5,1
10050.0,1753.5,1
10050.0,1762.5,1
10050.0,2212.5,1
10150.0,106.5,1
10150.0,109.5,1
10150.0,112.5,2
10150.0,118.5,1
10150.0,121.5,3
10150.0,139.5,3
10150.0,145.5,3
10150.0,151.5,1
10150.0,160.5,2
10150.0,163.5,1
10150.0,166.5,1
10150.0,169.5,5
10150.0,172.5,5
10150.0,175.5,7
10150.0,178.5,5
10150.0,181.5,8
10150.0,184.5,5
10150.0,187.5,6
10150.0,190.5,18
10150.0,193.5,58
10150.0,196.5,129
10150.0,199.5,104
10150.0,202.5,85
10150.0,205.5,81
10150.0,208.5,69
10150.0,211.5,46
10150.0,214.5,23
10150.0,217.5,31
10150.0,220.5,24
10150.0,223.5,14
10150.0,226.5,14
10150.0,229.5,13
10150.0,232.5,10
10150.0,235.5,6
10150.0,238.5,3
10150.0,241.5,5
10150.0,244.5,2
10150.0,247.5,5
10150.0,250.5,1
10150.0,271.5,2
10150.0,274.5,2
10150.0,280.5,1
10150.0,283.5,1
10150.0,295.5,1
10150.0,298.5,2
10150.0,307.5,1
10150.0,337.5,2
10150.0,352.5,1
10150.0,367.5,1
10150.0,370.5,1
10150.0,385.5,1
10150.0,406.5,1
10150.0,412.5,1
10150.0,418.5,1
10150.0,448.5,1
10150.0,454.5,1
10150.0,517.5,1
10150.0,1684.5,1
10150.0,1696.5,1
10150.0,1699.5,1
10150.0,1702.5,1
10150.0,1705.5,1
10150.0,1708.5,1
10150.0,1714.5,1
10150.0,1726.5,1
10150.0,1750.5,1
10150.0,1768.5,1
10150.0,1966.5,1
10150.0,2209.5,1
10150.0,2215.5,1
10150.0,2224.5,1
10150.0,2467.5,1
10150.0,2512.5,1
10250.0,1.5,1
10250.0,109.5,1
10250.0,118.5,1
10250.0,121.5,1
10250.0,136.5,1
10250.0,148.5,2
10250.0,160.5,2
10250.0,166.5,5
10250.0,169.5,1
10250.0,172.5,2
10250.0,175.5,3
10250.0,178.5,5
10250.0,181.5,4
10250.0,184.5,1
10250.0,187.5,3
10250.0,190.5,24
10250.0,193.5,49
10250.0,196.5,69
10250.0,199.5,97
10250.0,202.5,68
10250.0,205.5,35
10250.0,208.5,21
10250.0,211.5,29
10250.0,214.5,48
10250.0,217.5,25
10250.0,220.5,27
10250.0,223.5,29
10250.0,226.5,18
10250.0,229.5,11
10250.0,232.5,21
10250.0,235.5,19
10250.0,238.5,18
10250.0,241.5,15
10250.0,244.5,10
10250.0,247.5,5
10250.0,250.5,5
10250.0,253.5,4
10250.0,256.5,3
10250.0,262.5,1
10250.0,268.5,3
10250.0,271.5,1
10250.0,286.5,1
10250.0,292.5,1
10250.0,352.5,3
10250.0,355.5,1
10250.0,358.5,2
10250.0,361.5,3
10250.0,364.5,1
10250.0,370.5,1
10250.0,373.5,1
10250.0,376.5,3
10250.0,382.5,4
10250.0,394.5,1
10250.0,409.5,1
10250.0,412.5,1
10250.0,418.5,1
10250.0,442.5,1
10250.0,457.5,1
10250.0,511.5,1
10250.0,529.5,1
10250.0,532.5,1
10250.0,553.5,1
10250.0,1000.5,1
10250.0,1030.5,1
10250.0,1123.5,1
10250.0,1267.5,1
10250.0,1696.5,1
10250.0,1708.5,1
10250.0,1723.5,4
10250.0,1726.5,2
10250.0,1732.5,2
10250.0,1738.5,1
10250.0,1741.5,1
10250.0,1756.5,1
10250.0,1765.5,1
10250.0,2200.5,1
10250.0,3700.5,1
10250.0,3883.5,1
10250.0,23650.5,1
10350.0,1.5,71
10350.0,4.5,5
10350.0,7.5,1
10350.0,31.5,1
10350.0,106.5,1
10350.0,109.5,4
10350.0,112.5,8
10350.0,115.5,11
10350.0,118.5,1
10350.0,121.5,12
10350.0,124.5,23
10350.0,127.5,19
10350.0,130.5,3
10350.0,133.5,16
10350.0,136.5,19
10350.0,139.5,11
10350.0,142.5,12
10350.0,145.5,14
10350.0,148.5,23
10350.0,151.5,6
10350.0,154.5,2
10350.0,157.5,10
10350.0,160.5,5
10350.0,163.5,16
10350.0,166.5,20
10350.0,169.5,75
10350.0,172.5,104
10350.0,175.5,75
10350.0,178.5,137
10350.0,181.5,72
10350.0,184.5,42
10350.0,187.5,38
10350.0,190.5,53
10350.0,193.5,52
10350.0,196.5,50
10350.0,199.5,41
10350.0,202.5,44
10350.0,205.5,34
10350.0,208.5,19
10350.0,211.5,16
10350.0,214.5,18
10350.0,217.5,12
10350.0,220.5,13
10350.0,223.5,12
10350.0,226.5,8
10350.0,229.5,2
10350.0,232.5,4
10350.0,235.5,4
10350.0,238.5,3
10350.0,241.5,3
10350.0,247.5,1
10350.0,253.5,5
10350.0,256.5,1
10350.0,259.5,2
10350.0,262.5,1
10350.0,265.5,2
10350.0,271.5,1
10350.0,274.5,1
10350.0,277.5,2
10350.0,280.5,1
10350.0,283.5,2
10350.0,286.5,3
10350.0,298.5,2
10350.0,307.5,2
10350.0,310.5,4
10350.0,313.5,2
10350.0,316.5,4
10350.0,322.5,2
10350.0,325.5,3
10350.0,328.5,2
10350.0,331.5,7
10350.0,334.5,1
10350.0,343.5,7
10350.0,349.5,1
10350.0,358.5,1
10350.0,367.5,1
10350.0,376.5,1
10350.0,379.5,1
10350.0,394.5,1
10350.0,421.5,1
10350.0,436.5,1
10350.0,637.5,1
10350.0,715.5,1
10350.0,1669.5,1
10350.0,1672.5,1
10350.0,1684.5,1
10350.0,1696.5,1
10350.0,1705.5,1
10350.0,1729.5,1
10350.0,1747.5,1
10350.0,1786.5,1
10350.0,2179.5,1
10350.0,2188.5,1
10350.0,2197.5,2
10350.0,2200.5,1
10350.0,2206.5,1
10350.0,2446.5,1
10350.0,2470.5,1
10350.0,2491.5,1
10350.0,2590.5,1
10350.0,16513.5,1
10450.0,1.5,20
10450.0,7.5,2
10450.0,19.5,1
10450.0,106.5,1
10450.0,109.5,3
10450.0,112.5,3
10450.0,118.5,2
10450.0,121.5,9
10450.0,124.5,5
10450.0,127.5,15
10450.0,130.5,9
10450.0,133.5,4
10450.0,136.5,9
10450.0,139.5,7
10450.0,142.5,7
10450.0,145.5,7
10450.0,148.5,5
10450.0,151.5,3
10450.0,154.5,5
10450.0,157.5,7
10450.0,160.5,3
10450.0,163.5,5
10450.0,166.5,4
10450.0,169.5,22
10450.0,172.5,70
10450.0,175.5,39
10450.0,178.5,53
10450.0,181.5,31
10450.0,184.5,24
10450.0,187.5,34
10450.0,190.5,84
10450.0,193.5,80
10450.0,196.5,33
10450.0,199.5,48
10450.0,202.5,44
10450.0,205.5,37
10450.0,208.5,31
10450.0,211.5,23
10450.0,214.5,34
10450.0,217.5,26
10450.0,220.5,28
10450.0,223.5,16
10450.0,226.5,14
10450.0,229.5,13
10450.0,232.5,19
10450.0,235.5,6
10450.0,238.5,4
10450.0,241.5,4
10450.0,244.5,2
10450.0,247.5,3
10450.0,250.5,1
10450.0,253.5,1
10450.0,256.5,2
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,3
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,292.5,1
10450.0,295.5,2
10450.0,298.5,1
10450.0,304.5,3
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,5
10450.0,316.5,11
10450.0,319.5,7
10450.0,322.5,8
10450.0,325.5,2
10450.0,328.5,5
10450.0,331.5,4
10450.0,334.5,2
10450.0,343.5,2
10450.0,346.5,4
10450.0,349.5,1
10450.0,352.5,4
10450.0,364.5,4
10450.0,367.5,2
10450.0,370.5,2
10450.0,373.5,2
10450.0,379.5,11
10450.0,382.5,3
10450.0,385.5,2
10450.0,388.5,7
10450.0,394.5,1
10450.0,403.5,1
10450.0,409.5,4
