rtt,perc_gte
294.172,0.46847199139700846
294.184,0.46837423013002244
294.208,0.4682764688630364
294.225,0.4681787075960504
294.236,0.4680809463290644
294.241,0.46798318506207837
294.259,0.46788542379509235
294.279,0.46778766252810633
294.286,0.4676899012611203
294.315,0.4675921399941343
294.321,0.4674943787271483
294.346,0.46739661746016226
294.397,0.46729885619317624
294.399,0.4672010949261902
294.42,0.4671033336592042
294.436,0.4670055723922182
294.491,0.46690781112523216
294.53,0.46681004985824615
294.548,0.4667122885912601
294.552,0.4666145273242741
294.589,0.4665167660572881
294.668,0.46641900479030207
294.681,0.46632124352331605
294.687,0.46622348225633004
294.699,0.466125720989344
294.7,0.466027959722358
294.708,0.465930198455372
294.729,0.46583243718838596
294.784,0.46573467592139994
294.788,0.4656369146544139
294.791,0.4655391533874279
294.838,0.4654413921204419
294.853,0.46534363085345587
294.854,0.46524586958646985
294.897,0.46514810831948383
294.899,0.4650503470524978
294.945,0.4649525857855118
294.952,0.4648548245185258
294.982,0.46475706325153976
295.001,0.46465930198455374
295.128,0.4645615407175677
295.133,0.4644637794505817
295.151,0.4643660181835957
295.16,0.46426825691660967
295.162,0.46407273438263763
295.163,0.4639749731156516
295.19,0.4638772118486656
295.194,0.4637794505816796
295.209,0.46368168931469356
295.22,0.46358392804770754
295.223,0.4634861667807215
295.23,0.4633884055137355
295.233,0.4632906442467495
295.246,0.46319288297976347
295.31,0.46309512171277745
295.316,0.46299736044579143
295.322,0.4628995991788054
295.326,0.4628018379118194
295.348,0.46270407664483326
295.39,0.46260631537784724
295.442,0.4625085541108612
295.536,0.4624107928438752
295.571,0.4623130315768892
295.702,0.46221527030990317
295.705,0.46211750904291715
295.768,0.46201974777593113
295.779,0.4619219865089451
295.788,0.4618242252419591
295.804,0.4617264639749731
295.815,0.46162870270798706
295.884,0.46153094144100104
295.945,0.461433180174015
295.977,0.461335418907029
295.983,0.461237657640043
296.004,0.46113989637305697
296.014,0.46104213510607095
296.031,0.46094437383908493
296.039,0.4608466125720989
296.067,0.4607488513051129
296.089,0.4606510900381269
296.104,0.46055332877114086
296.14,0.46045556750415484
296.207,0.4603578062371688
296.238,0.4602600449701828
296.302,0.4601622837031968
296.443,0.46006452243621077
296.519,0.45996676116922475
296.591,0.45986899990223873
296.606,0.4596734773682667
296.646,0.4595757161012807
296.655,0.45947795483429466
296.756,0.45938019356730864
296.758,0.4592824323003226
296.772,0.4591846710333366
296.814,0.4590869097663506
296.877,0.45898914849936456
296.896,0.45889138723237854
296.91,0.4587936259653925
296.939,0.4586958646984065
296.951,0.4585981034314205
297.018,0.45850034216443447
297.036,0.45840258089744845
297.095,0.45830481963046243
297.149,0.4581092970964904
297.171,0.4580115358295044
297.191,0.45791377456251836
297.224,0.45781601329553234
297.268,0.4577182520285463
297.277,0.4576204907615603
297.303,0.4575227294945743
297.315,0.45742496822758827
297.346,0.45732720696060225
297.401,0.45722944569361623
297.439,0.4571316844266302
297.449,0.4570339231596442
297.463,0.4569361618926582
297.477,0.45683840062567216
297.535,0.45674063935868614
297.602,0.4566428780917001
297.614,0.4565451168247141
297.622,0.456447355557728
297.632,0.45625183302375594
297.676,0.4561540717567699
297.682,0.4560563104897839
297.687,0.4559585492227979
297.723,0.45586078795581186
297.803,0.45576302668882585
297.884,0.4556652654218398
297.921,0.4555675041548538
297.94,0.4554697428878678
297.965,0.45537198162088177
297.975,0.45527422035389575
297.992,0.45517645908690973
298.001,0.4550786978199237
298.022,0.4549809365529377
298.026,0.4548831752859517
298.09,0.45478541401896566
298.097,0.45468765275197964
298.141,0.4545898914849936
298.217,0.4544921302180076
298.231,0.4543943689510216
298.255,0.45429660768403557
298.328,0.45419884641704955
298.389,0.45410108515006353
298.42,0.4540033238830775
298.451,0.4539055626160915
298.463,0.4538078013491055
298.474,0.45371004008211946
298.48,0.45361227881513344
298.488,0.4535145175481474
298.634,0.4534167562811614
298.645,0.4533189950141754
298.657,0.45322123374718937
298.77,0.45312347248020335
298.907,0.45302571121321733
298.941,0.4529279499462313
298.978,0.4528301886792453
298.992,0.4527324274122593
299.075,0.45263466614527326
299.088,0.45253690487828724
299.124,0.4524391436113012
299.169,0.4523413823443152
299.176,0.4522436210773292
299.208,0.45214585981034316
299.236,0.45204809854335715
299.288,0.45195033727637113
299.292,0.4518525760093851
299.321,0.4517548147423991
299.377,0.4516570534754131
299.412,0.45155929220842705
299.456,0.45146153094144104
299.46,0.451363769674455
299.59,0.451266008407469
299.599,0.451168247140483
299.655,0.45107048587349696
299.675,0.45097272460651094
299.709,0.4508749633395249
299.728,0.4507772020725389
299.766,0.4506794408055529
299.796,0.45058167953856687
299.882,0.45048391827158085
299.899,0.45038615700459483
299.93,0.4502883957376087
299.934,0.4501906344706227
300.041,0.45009287320363667
300.059,0.44999511193665065
300.125,0.44989735066966463
300.131,0.4497995894026786
300.143,0.4497018281356926
300.145,0.4496040668687066
300.194,0.44950630560172056
300.212,0.44940854433473454
300.266,0.4493107830677485
300.328,0.4492130218007625
300.354,0.4491152605337765
300.382,0.44901749926679047
300.389,0.44891973799980445
300.43,0.44882197673281843
300.469,0.4487242154658324
300.47,0.4486264541988464
300.581,0.4485286929318604
300.599,0.44843093166487435
300.632,0.44833317039788834
300.703,0.4482354091309023
300.763,0.4481376478639163
300.77,0.4480398865969303
300.787,0.44794212532994426
300.792,0.44784436406295824
300.829,0.4477466027959722
300.846,0.4476488415289862
300.886,0.4475510802620002
300.977,0.44745331899501417
301.0,0.44735555772802815
301.019,0.44725779646104213
301.024,0.4471600351940561
301.04,0.4470622739270701
301.052,0.4469645126600841
301.054,0.44686675139309806
301.072,0.44676899012611204
301.085,0.446671228859126
301.133,0.44657346759214
301.196,0.446475706325154
301.228,0.44637794505816797
301.259,0.44628018379118195
301.304,0.4460846612572099
301.325,0.4459868999902239
301.392,0.4458891387232379
301.4,0.44579137745625186
301.409,0.44569361618926584
301.42,0.4455958549222798
301.429,0.4454980936552938
301.43,0.4454003323883078
301.434,0.44530257112132177
301.444,0.44520480985433575
301.447,0.44510704858734973
301.488,0.4450092873203637
301.531,0.4449115260533777
301.549,0.4448137647863917
301.57,0.44471600351940566
301.572,0.44461824225241964
301.576,0.4445204809854336
301.598,0.4444227197184476
301.686,0.4443249584514616
301.744,0.44422719718447556
301.839,0.44412943591748955
301.941,0.4440316746505034
302.019,0.4439339133835174
302.02,0.4438361521165314
302.023,0.44373839084954536
302.029,0.44364062958255934
302.034,0.4435428683155733
302.139,0.4434451070485873
302.14,0.4433473457816013
302.176,0.44324958451461527
302.181,0.44315182324762925
302.222,0.44305406198064323
302.369,0.4429563007136572
302.428,0.4428585394466712
302.514,0.4427607781796852
302.536,0.44266301691269916
302.54,0.44256525564571314
302.568,0.4423697331117411
302.576,0.4422719718447551
302.609,0.44217421057776907
302.64,0.44207644931078305
302.647,0.44197868804379703
302.668,0.441880926776811
302.695,0.441783165509825
302.702,0.44158764297585296
302.773,0.44148988170886694
302.827,0.4413921204418809
302.832,0.4412943591748949
302.846,0.4411965979079089
302.852,0.44109883664092286
302.876,0.44100107537393685
302.889,0.4409033141069508
302.989,0.4408055528399648
303.027,0.4407077915729788
303.032,0.4406100303059928
303.082,0.44051226903900675
303.094,0.44041450777202074
303.141,0.4403167465050347
303.181,0.4402189852380487
303.215,0.4401212239710627
303.27,0.44002346270407666
303.312,0.43992570143709064
303.359,0.4398279401701046
303.419,0.4397301789031186
303.432,0.4396324176361326
303.542,0.43953465636914657
303.543,0.43943689510216055
303.588,0.43933913383517453
303.758,0.4392413725681885
303.762,0.4391436113012025
303.767,0.4390458500342165
303.79,0.43894808876723046
303.842,0.43885032750024444
303.843,0.4387525662332584
303.882,0.4386548049662724
303.891,0.4385570436992864
303.97,0.43845928243230037
303.972,0.43836152116531435
304.097,0.43826375989832833
304.112,0.4381659986313423
304.13,0.4380682373643563
304.17,0.4379704760973703
304.21,0.43787271483038415
304.229,0.43777495356339813
304.232,0.4376771922964121
304.236,0.4375794310294261
304.258,0.4374816697624401
304.29,0.43738390849545405
304.305,0.43728614722846804
304.397,0.437188385961482
304.429,0.437090624694496
304.474,0.43699286342751
304.486,0.43689510216052396
304.497,0.43679734089353794
304.55,0.4366995796265519
304.592,0.4366018183595659
304.816,0.4365040570925799
304.862,0.43640629582559387
304.883,0.43621077329162183
304.884,0.4361130120246358
304.913,0.4360152507576498
304.917,0.4359174894906638
304.962,0.43581972822367776
305.012,0.43572196695669174
305.018,0.4356242056897057
305.025,0.4355264444227197
305.138,0.4354286831557337
305.177,0.43533092188874767
305.203,0.43523316062176165
305.271,0.43513539935477563
305.287,0.4350376380877896
305.331,0.4349398768208036
305.4,0.43474435428683156
305.412,0.43464659301984554
305.453,0.4345488317528595
305.456,0.4344510704858735
305.556,0.4343533092188875
305.57,0.43425554795190147
305.663,0.43415778668491545
305.723,0.43406002541792943
305.802,0.4339622641509434
305.94,0.4338645028839574
305.97,0.4337667416169714
306.029,0.43366898034998536
306.061,0.43357121908299934
306.102,0.4334734578160133
306.228,0.4333756965490273
306.266,0.4332779352820413
306.384,0.43318017401505526
306.391,0.43308241274806925
306.396,0.4329846514810832
306.469,0.4328868902140972
306.482,0.4327891289471112
306.511,0.43269136768012517
306.513,0.43259360641313915
306.547,0.43249584514615314
306.573,0.4323980838791671
306.696,0.4323003226121811
306.832,0.4322025613451951
306.89,0.43210480007820906
306.937,0.43200703881122304
306.945,0.431909277544237
307.065,0.431811516277251
307.156,0.431713755010265
307.179,0.43161599374327886
307.226,0.43151823247629284
307.332,0.4314204712093068
307.417,0.4313227099423208
307.498,0.4312249486753348
307.525,0.43112718740834877
307.686,0.43102942614136275
307.742,0.43093166487437673
307.829,0.4308339036073907
308.026,0.4307361423404047
308.066,0.4306383810734187
308.082,0.43054061980643266
308.354,0.43044285853944664
308.438,0.4303450972724606
308.455,0.4302473360054746
308.469,0.4301495747384886
308.483,0.43005181347150256
308.504,0.42995405220451655
308.661,0.4298562909375305
308.767,0.4297585296705445
308.815,0.4296607684035585
308.879,0.4295630071365725
308.892,0.42946524586958645
308.915,0.4292697233356144
308.945,0.4291719620686284
309.052,0.4290742008016424
309.153,0.42897643953465636
309.159,0.42887867826767034
309.271,0.4287809170006843
309.323,0.4286831557336983
309.408,0.4285853944667123
309.435,0.42848763319972627
309.443,0.42838987193274025
309.511,0.42829211066575423
309.517,0.4281943493987682
309.591,0.4280965881317822
309.631,0.4279988268647962
309.738,0.42790106559781016
309.784,0.42780330433082414
309.793,0.4277055430638381
309.834,0.4276077817968521
309.903,0.4275100205298661
309.961,0.42741225926288007
309.989,0.42731449799589405
310.109,0.42721673672890803
310.244,0.427118975461922
310.352,0.427021214194936
310.368,0.42692345292795
310.383,0.42682569166096396
310.39,0.42672793039397794
310.492,0.4266301691269919
310.526,0.4265324078600059
310.542,0.4264346465930199
310.543,0.42633688532603387
310.577,0.42623912405904785
310.627,0.42614136279206183
310.726,0.4260436015250758
310.888,0.4259458402580898
310.95,0.4258480789911038
311.102,0.42575031772411775
311.14,0.42565255645713174
311.152,0.4255547951901457
311.155,0.4254570339231596
311.188,0.42535927265617357
311.218,0.42526151138918755
311.233,0.42516375012220153
311.238,0.4250659888552155
311.263,0.4249682275882295
311.284,0.4248704663212435
311.303,0.42477270505425746
311.508,0.42467494378727144
311.563,0.4245771825202854
311.658,0.4244794212532994
311.755,0.4243816599863134
311.81,0.42428389871932737
311.829,0.42418613745234135
311.933,0.42408837618535533
312.011,0.4239906149183693
312.106,0.4238928536513833
312.125,0.4237950923843973
312.266,0.42369733111741126
312.272,0.42359956985042524
312.318,0.4235018085834392
312.333,0.4234040473164532
312.35,0.4233062860494672
312.403,0.42320852478248117
312.431,0.42311076351549515
312.479,0.42301300224850913
312.608,0.4229152409815231
312.774,0.4228174797145371
312.79,0.4227197184475511
312.808,0.42262195718056506
312.81,0.42252419591357904
312.859,0.422426434646593
312.917,0.422328673379607
312.971,0.422230912112621
313.046,0.42213315084563496
313.075,0.42203538957864895
313.16,0.4219376283116629
313.224,0.4218398670446769
313.265,0.4217421057776909
313.35,0.42164434451070487
313.393,0.42154658324371885
313.469,0.42144882197673283
313.514,0.4213510607097468
313.541,0.4212532994427608
313.588,0.4211555381757748
313.591,0.42105777690878876
313.668,0.42096001564180274
313.769,0.4208622543748167
313.782,0.4207644931078307
313.821,0.4206667318408447
314.046,0.42056897057385867
314.154,0.42047120930687265
314.167,0.42037344803988663
314.188,0.4202756867729006
314.197,0.4201779255059146
314.322,0.4200801642389286
314.398,0.41998240297194256
314.424,0.41988464170495654
314.491,0.4197868804379705
314.515,0.4196891191709845
314.56,0.4195913579039985
314.593,0.41949359663701247
314.647,0.41939583537002645
314.729,0.41929807410304043
315.012,0.4192003128360543
315.014,0.4191025515690683
315.091,0.41900479030208226
315.157,0.41890702903509625
315.16,0.4188092677681102
315.221,0.4187115065011242
315.35,0.4186137452341382
315.357,0.41851598396715217
315.38,0.41841822270016615
315.398,0.41832046143318014
315.428,0.4182227001661941
315.464,0.4181249388992081
315.518,0.4180271776322221
315.588,0.41792941636523606
315.594,0.41783165509825004
315.795,0.417733893831264
315.962,0.417636132564278
315.963,0.417538371297292
316.051,0.41744061003030597
316.172,0.41734284876331995
316.215,0.41724508749633393
316.266,0.4171473262293479
316.445,0.4170495649623619
316.569,0.4169518036953759
316.585,0.41685404242838986
316.735,0.41675628116140384
316.822,0.4166585198944178
316.88,0.4165607586274318
316.983,0.4164629973604458
317.033,0.41636523609345977
317.163,0.41626747482647375
317.264,0.41616971355948773
317.341,0.4160719522925017
317.386,0.4159741910255157
317.429,0.4158764297585297
317.579,0.41577866849154366
317.581,0.41568090722455764
317.63,0.4155831459575716
317.742,0.4154853846905856
317.834,0.4153876234235996
317.858,0.41528986215661357
317.883,0.41519210088962755
317.997,0.41509433962264153
318.183,0.4149965783556555
318.226,0.4148988170886695
318.366,0.4148010558216835
318.446,0.41470329455469745
318.492,0.41460553328771144
318.499,0.4145077720207254
318.523,0.4144100107537394
318.571,0.4143122494867534
318.642,0.41421448821976736
318.701,0.41411672695278134
318.828,0.4140189656857953
318.869,0.4139212044188093
318.929,0.4138234431518233
318.989,0.41372568188483727
319.095,0.41362792061785125
319.178,0.41353015935086523
319.281,0.4134323980838792
319.356,0.4133346368168932
319.401,0.4132368755499072
319.465,0.41313911428292116
319.693,0.41304135301593503
319.768,0.412943591748949
319.826,0.412845830481963
319.893,0.412748069214977
319.905,0.41265030794799096
319.951,0.41255254668100494
320.037,0.4124547854140189
320.115,0.4123570241470329
320.132,0.4122592628800469
320.228,0.41216150161306087
320.343,0.41206374034607485
320.349,0.41196597907908883
320.452,0.4118682178121028
320.5,0.4117704565451168
320.549,0.4116726952781308
320.58,0.41157493401114476
320.616,0.41147717274415874
320.667,0.4113794114771727
320.872,0.4112816502101867
320.986,0.4111838889432007
321.022,0.41108612767621466
321.105,0.41098836640922864
321.108,0.4108906051422426
321.134,0.4107928438752566
321.251,0.4106950826082706
321.461,0.41059732134128457
321.464,0.41049956007429855
321.487,0.41040179880731253
321.557,0.4103040375403265
321.628,0.4102062762733405
321.717,0.4101085150063545
321.784,0.41001075373936846
321.808,0.40991299247238244
321.821,0.4098152312053964
321.867,0.4097174699384104
321.876,0.4096197086714244
321.937,0.40952194740443837
322.069,0.40942418613745235
322.145,0.40932642487046633
322.254,0.4092286636034803
322.345,0.4091309023364943
322.386,0.4090331410695083
322.388,0.40893537980252226
322.448,0.40883761853553624
322.505,0.4087398572685502
322.657,0.4086420960015642
322.714,0.4085443347345782
322.962,0.40844657346759217
322.983,0.40834881220060615
323.016,0.40825105093362013
323.225,0.4081532896666341
323.319,0.4080555283996481
323.421,0.4079577671326621
323.663,0.40786000586567606
323.846,0.40776224459869004
323.916,0.407664483331704
324.033,0.407566722064718
324.206,0.407468960797732
324.229,0.40737119953074596
324.403,0.40727343826375995
324.815,0.4071756769967739
324.839,0.4070779157297879
324.907,0.4069801544628019
325.068,0.4068823931958159
325.131,0.40678463192882974
325.213,0.4066868706618437
325.341,0.4065891093948577
325.404,0.4064913481278717
325.426,0.40639358686088567
325.467,0.40629582559389965
325.492,0.40619806432691363
325.536,0.4061003030599276
325.553,0.4060025417929416
325.698,0.4059047805259556
325.732,0.40580701925896956
325.813,0.40570925799198354
325.899,0.4056114967249975
325.99,0.4055137354580115
326.016,0.4054159741910255
326.059,0.40531821292403947
326.173,0.40522045165705345
326.184,0.40512269039006743
326.196,0.4050249291230814
326.212,0.4049271678560954
326.266,0.4048294065891094
326.482,0.40473164532212336
326.544,0.40463388405513734
326.574,0.4045361227881513
326.736,0.4044383615211653
326.881,0.4043406002541793
327.196,0.40424283898719326
327.38,0.40414507772020725
327.546,0.40404731645322123
327.573,0.4039495551862352
327.653,0.4038517939192492
327.76,0.4037540326522632
327.907,0.40365627138527715
327.936,0.40355851011829114
327.947,0.4034607488513051
328.01,0.4033629875843191
328.021,0.4032652263173331
328.042,0.40316746505034706
328.07,0.40306970378336104
328.106,0.402971942516375
328.164,0.402874181249389
328.346,0.402776419982403
328.428,0.40267865871541697
328.577,0.40258089744843095
328.623,0.40248313618144493
328.649,0.4023853749144589
328.857,0.4022876136474729
328.942,0.4021898523804869
328.991,0.40209209111350086
329.046,0.40199432984651484
329.27,0.4018965685795288
329.342,0.4017988073125428
329.458,0.4017010460455568
329.622,0.40160328477857077
329.847,0.40150552351158475
329.955,0.40140776224459873
330.117,0.4013100009776127
330.305,0.4012122397106267
330.356,0.4011144784436407
330.41,0.40101671717665466
330.424,0.4008211946426826
330.466,0.4007234333756966
330.586,0.4006256721087106
330.591,0.40052791084172445
330.607,0.40043014957473844
330.795,0.4003323883077524
330.808,0.4002346270407664
330.9,0.4001368657737804
330.998,0.40003910450679436
331.019,0.39994134323980834
331.054,0.3998435819728223
331.178,0.3997458207058363
331.268,0.3996480594388503
331.419,0.39955029817186427
331.525,0.39945253690487825
331.577,0.39935477563789223
331.613,0.3992570143709062
331.926,0.3991592531039202
331.96,0.3990614918369342
331.961,0.39896373056994816
331.986,0.39886596930296214
332.068,0.3987682080359761
332.098,0.3986704467689901
332.1,0.3985726855020041
332.111,0.39847492423501807
332.292,0.39837716296803205
332.725,0.39827940170104603
332.811,0.39818164043406
332.851,0.398083879167074
332.887,0.397986117900088
332.937,0.39788835663310196
333.16,0.39779059536611594
333.233,0.3976928340991299
333.389,0.3975950728321439
333.405,0.3974973115651579
333.42,0.39739955029817187
333.507,0.39730178903118585
333.516,0.39720402776419983
333.574,0.3971062664972138
333.591,0.3970085052302278
333.664,0.3969107439632418
333.749,0.39681298269625576
333.81,0.39671522142926974
333.898,0.3966174601622837
333.96,0.3965196988952977
333.965,0.3964219376283117
334.042,0.39632417636132566
334.055,0.39622641509433965
334.136,0.3961286538273536
334.165,0.3960308925603676
334.184,0.3959331312933816
334.303,0.39583537002639557
334.356,0.39573760875940955
334.562,0.39563984749242354
334.588,0.3955420862254375
334.662,0.3954443249584515
334.731,0.3953465636914655
334.749,0.39524880242447946
334.766,0.39515104115749344
334.802,0.3950532798905074
334.805,0.3949555186235214
334.854,0.3948577573565354
334.945,0.39475999608954937
335.137,0.39466223482256335
335.151,0.39456447355557733
335.199,0.3944667122885913
335.216,0.3943689510216052
335.224,0.39427118975461917
335.276,0.39417342848763315
335.479,0.39407566722064713
335.538,0.3939779059536611
335.683,0.3938801446866751
335.762,0.3937823834196891
335.79,0.39368462215270306
335.872,0.39358686088571704
336.096,0.393489099618731
336.192,0.393391338351745
336.223,0.393293577084759
336.523,0.39319581581777296
336.61,0.39309805455078695
336.661,0.3930002932838009
336.739,0.3929025320168149
336.805,0.3928047707498289
336.818,0.3927070094828429
336.965,0.39260924821585685
337.064,0.39251148694887084
337.073,0.3924137256818848
337.126,0.3923159644148988
337.279,0.3922182031479128
337.322,0.39212044188092676
337.415,0.39202268061394074
337.536,0.3919249193469547
337.749,0.3918271580799687
337.77,0.3917293968129827
337.799,0.39163163554599667
337.932,0.39153387427901065
338.047,0.39143611301202463
338.089,0.3913383517450386
338.176,0.3912405904780526
338.18,0.3911428292110666
338.35,0.39104506794408056
338.357,0.39094730667709454
338.371,0.3908495454101085
338.471,0.3907517841431225
338.491,0.3906540228761365
338.546,0.39055626160915047
338.656,0.39045850034216445
338.756,0.39036073907517843
338.768,0.3902629778081924
338.874,0.3901652165412064
338.878,0.3900674552742204
338.882,0.38996969400723436
338.929,0.38987193274024834
338.999,0.3897741714732623
339.03,0.3896764102062763
339.114,0.3895786489392903
339.131,0.38948088767230427
339.181,0.38938312640531825
339.399,0.38928536513833223
339.445,0.3891876038713462
339.449,0.3890898426043602
339.499,0.3889920813373742
339.533,0.38889432007038816
339.593,0.38879655880340214
339.856,0.3886987975364161
339.963,0.3886010362694301
339.993,0.3885032750024441
340.131,0.38840551373545806
340.244,0.38830775246847204
340.289,0.388209991201486
340.731,0.3881122299344999
340.836,0.3880144686675139
340.892,0.38791670740052786
341.083,0.38781894613354184
341.215,0.3877211848665558
341.261,0.3876234235995698
341.324,0.3875256623325838
341.349,0.38742790106559777
341.428,0.38733013979861175
341.469,0.38723237853162573
341.474,0.3871346172646397
341.483,0.3870368559976537
341.505,0.3869390947306677
341.524,0.38684133346368166
341.564,0.38674357219669564
341.745,0.3866458109297096
341.856,0.3865480496627236
342.054,0.3864502883957376
342.105,0.38635252712875157
342.261,0.38625476586176555
342.368,0.38615700459477953
342.463,0.3860592433277935
342.497,0.3859614820608075
342.527,0.3858637207938215
342.535,0.38576595952683546
342.606,0.38566819825984944
342.609,0.3855704369928634
342.647,0.3854726757258774
342.675,0.3853749144588914
342.709,0.38527715319190536
342.767,0.38517939192491935
343.018,0.3850816306579333
343.036,0.3849838693909473
343.046,0.3848861081239613
343.06,0.38478834685697527
343.162,0.38469058558998925
343.182,0.38459282432300324
343.332,0.3844950630560172
343.464,0.3843973017890312
343.521,0.3842995405220452
343.535,0.38420177925505916
343.555,0.38410401798807314
343.599,0.3840062567210871
343.675,0.3839084954541011
343.707,0.3838107341871151
343.782,0.38371297292012907
343.786,0.38361521165314305
343.866,0.38351745038615703
343.897,0.383419689119171
343.912,0.383321927852185
344.024,0.383224166585199
344.067,0.38312640531821296
344.146,0.38302864405122694
344.154,0.3829308827842409
344.208,0.3828331215172549
344.389,0.3827353602502689
344.45,0.38263759898328287
344.564,0.38253983771629685
344.61,0.38244207644931083
344.692,0.3823443151823248
344.771,0.3822465539153388
344.814,0.3821487926483528
344.835,0.38205103138136676
344.981,0.3819532701143806
345.131,0.3818555088473946
345.161,0.3817577475804086
345.168,0.3816599863134226
345.182,0.38156222504643655
345.2,0.38146446377945054
345.393,0.3813667025124645
345.415,0.3812689412454785
345.452,0.3811711799784925
345.468,0.38107341871150646
345.539,0.38097565744452044
345.567,0.3808778961775344
345.662,0.3807801349105484
345.804,0.3806823736435624
345.825,0.38058461237657637
345.848,0.38048685110959035
345.86,0.38038908984260433
345.904,0.3802913285756183
345.91,0.3801935673086323
345.924,0.3800958060416463
346.022,0.37999804477466026
346.081,0.37990028350767424
346.108,0.3798025222406882
346.134,0.3797047609737022
346.174,0.3796069997067162
346.211,0.37950923843973017
346.282,0.37941147717274415
346.291,0.37931371590575813
346.298,0.3792159546387721
346.363,0.3791181933717861
346.425,0.3790204321048001
346.436,0.37892267083781406
346.486,0.37882490957082804
346.551,0.378727148303842
346.57,0.378629387036856
346.585,0.37853162576987
346.598,0.37843386450288397
346.618,0.37833610323589795
346.64,0.37823834196891193
346.65,0.3781405807019259
346.693,0.3780428194349399
346.695,0.3779450581679539
346.706,0.37784729690096786
346.723,0.37774953563398184
346.818,0.3776517743669958
346.845,0.3775540131000098
346.894,0.3774562518330238
346.902,0.37735849056603776
346.93,0.37726072929905174
346.933,0.3771629680320657
346.941,0.3770652067650797
346.955,0.3769674454980937
347.083,0.37686968423110767
347.101,0.37677192296412165
347.146,0.37667416169713563
347.147,0.3765764004301496
347.183,0.3764786391631636
347.23,0.3763808778961776
347.329,0.37628311662919156
347.406,0.37618535536220554
347.453,0.3760875940952195
347.504,0.3758920715612475
347.585,0.37579431029426147
347.596,0.37569654902727534
347.612,0.3755987877602893
347.679,0.3755010264933033
347.768,0.3754032652263173
347.899,0.37530550395933127
347.918,0.37520774269234525
347.936,0.37510998142535923
347.99,0.3750122201583732
348.006,0.3749144588913872
348.008,0.3748166976244012
348.022,0.37471893635741516
348.092,0.37462117509042914
348.201,0.3745234138234431
348.308,0.3744256525564571
348.38,0.3743278912894711
348.389,0.37423013002248506
348.396,0.37413236875549905
348.431,0.374034607488513
348.447,0.373839084954541
348.472,0.37374132368755497
348.478,0.37364356242056895
348.538,0.37354580115358293
348.649,0.3734480398865969
348.671,0.3733502786196109
348.847,0.3732525173526249
348.88,0.37315475608563886
348.888,0.37305699481865284
348.899,0.3729592335516668
348.925,0.3728614722846808
348.954,0.3727637110176948
348.968,0.37266594975070877
349.011,0.37247042721673673
349.062,0.3723726659497507
349.112,0.3722749046827647
349.126,0.3721771434157787
349.177,0.37207938214879266
349.193,0.37198162088180664
349.217,0.3718838596148206
349.236,0.3717860983478346
349.266,0.3716883370808486
349.274,0.37159057581386257
349.276,0.37149281454687655
349.314,0.37139505327989053
349.353,0.3712972920129045
349.366,0.3711995307459185
349.387,0.37100400821194646
349.464,0.37090624694496044
349.559,0.3708084856779744
349.573,0.3707107244109884
349.582,0.3706129631440024
349.587,0.37051520187701636
349.62,0.37041744061003035
349.645,0.37031967934304433
349.662,0.3702219180760583
349.722,0.3701241568090723
349.75,0.3700263955420863
349.82,0.36992863427510025
349.831,0.36983087300811424
349.84,0.3696353504741422
349.842,0.36953758920715607
349.858,0.36943982794017005
349.871,0.36934206667318403
349.901,0.369244305406198
349.928,0.369146544139212
349.948,0.369048782872226
349.978,0.36895102160523996
350.011,0.36885326033825394
350.012,0.3687554990712679
350.07,0.3686577378042819
350.086,0.3685599765372959
350.09,0.36846221527030987
350.116,0.36836445400332385
350.203,0.36826669273633783
350.251,0.3681689314693518
350.276,0.3680711702023658
350.287,0.3679734089353798
350.292,0.36787564766839376
350.322,0.36777788640140774
350.345,0.3676801251344217
350.366,0.3675823638674357
350.387,0.3674846026004497
350.413,0.36738684133346367
350.414,0.36728908006647765
350.419,0.36719131879949163
350.427,0.3670935575325056
350.432,0.3669957962655196
350.459,0.3668980349985336
350.463,0.36680027373154755
350.597,0.36670251246456154
350.624,0.3666047511975755
350.632,0.3665069899305895
350.636,0.3664092286636035
350.654,0.36631146739661746
350.773,0.36621370612963144
350.789,0.3661159448626454
350.801,0.3660181835956594
350.809,0.3659204223286734
350.835,0.36582266106168737
350.863,0.36572489979470135
350.907,0.36562713852771533
350.929,0.3655293772607293
350.954,0.3654316159937433
350.969,0.3653338547267573
350.992,0.36523609345977126
351.008,0.36513833219278524
351.036,0.3650405709257992
351.04,0.3649428096588132
351.044,0.3648450483918272
351.06,0.36474728712484117
351.099,0.36464952585785515
351.146,0.36455176459086913
351.191,0.3644540033238831
351.238,0.3643562420568971
351.267,0.3642584807899111
351.281,0.36416071952292506
351.31,0.36406295825593904
351.338,0.363965196988953
351.342,0.363867435721967
351.347,0.363769674454981
351.35,0.36367191318799497
351.354,0.36357415192100895
351.385,0.36347639065402293
351.475,0.3633786293870369
351.482,0.3632808681200508
351.484,0.36318310685306476
351.504,0.36308534558607874
351.524,0.3629875843190927
351.543,0.3628898230521067
351.551,0.3627920617851207
351.581,0.36269430051813467
351.599,0.36259653925114865
351.644,0.36249877798416263
351.702,0.3624010167171766
351.706,0.3623032554501906
351.715,0.3622054941832046
351.73,0.36210773291621856
351.757,0.36200997164923254
351.78,0.3619122103822465
351.801,0.3618144491152605
351.849,0.3617166878482745
351.873,0.36161892658128847
351.896,0.36152116531430245
352.003,0.36142340404731643
