binned_distance,binned_rtt,count
8850.0,322.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,349.5,1
8850.0,370.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,379.5,2
8850.0,382.5,2
8850.0,385.5,1
8850.0,424.5,2
8850.0,460.5,1
8850.0,781.5,1
8850.0,1333.5,1
8850.0,1408.5,1
8850.0,1819.5,1
8850.0,2218.5,1
8850.0,2233.5,1
8950.0,169.5,2
8950.0,172.5,3
8950.0,175.5,4
8950.0,178.5,2
8950.0,181.5,6
8950.0,184.5,6
8950.0,187.5,11
8950.0,190.5,13
8950.0,193.5,15
8950.0,196.5,18
8950.0,199.5,25
8950.0,202.5,28
8950.0,205.5,24
8950.0,208.5,16
8950.0,211.5,15
8950.0,214.5,12
8950.0,217.5,8
8950.0,220.5,4
8950.0,223.5,3
8950.0,226.5,3
8950.0,229.5,4
8950.0,232.5,1
8950.0,235.5,4
8950.0,238.5,5
8950.0,241.5,3
8950.0,244.5,1
8950.0,250.5,3
8950.0,253.5,1
8950.0,256.5,1
8950.0,262.5,1
8950.0,265.5,2
8950.0,271.5,3
8950.0,280.5,5
8950.0,283.5,6
8950.0,286.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,316.5,1
8950.0,319.5,1
8950.0,367.5,1
8950.0,427.5,1
8950.0,430.5,1
8950.0,475.5,1
8950.0,1699.5,1
8950.0,2047.5,1
8950.0,2170.5,1
9050.0,175.5,3
9050.0,178.5,3
9050.0,181.5,4
9050.0,184.5,7
9050.0,187.5,12
9050.0,190.5,14
9050.0,193.5,17
9050.0,196.5,14
9050.0,199.5,21
9050.0,202.5,23
9050.0,205.5,20
9050.0,208.5,27
9050.0,211.5,34
9050.0,214.5,11
9050.0,217.5,15
9050.0,220.5,17
9050.0,223.5,5
9050.0,226.5,9
9050.0,229.5,7
9050.0,232.5,3
9050.0,238.5,4
9050.0,241.5,2
9050.0,244.5,2
9050.0,250.5,1
9050.0,253.5,1
9050.0,259.5,1
9050.0,262.5,3
9050.0,265.5,2
9050.0,268.5,1
9050.0,271.5,2
9050.0,274.5,1
9050.0,277.5,3
9050.0,280.5,8
9050.0,283.5,8
9050.0,286.5,3
9050.0,289.5,4
9050.0,292.5,1
9050.0,295.5,7
9050.0,298.5,2
9050.0,304.5,3
9050.0,307.5,1
9050.0,310.5,2
9050.0,385.5,1
9050.0,391.5,1
9050.0,397.5,1
9050.0,400.5,3
9050.0,403.5,2
9050.0,412.5,1
9050.0,421.5,1
9050.0,424.5,2
9050.0,469.5,1
9050.0,739.5,1
9050.0,817.5,1
9050.0,1207.5,1
9150.0,178.5,1
9150.0,184.5,1
9150.0,187.5,2
9150.0,190.5,3
9150.0,193.5,1
9150.0,196.5,7
9150.0,199.5,11
9150.0,202.5,13
9150.0,205.5,11
9150.0,208.5,6
9150.0,211.5,15
9150.0,214.5,5
9150.0,217.5,8
9150.0,220.5,6
9150.0,223.5,3
9150.0,226.5,5
9150.0,229.5,2
9150.0,235.5,1
9150.0,238.5,1
9150.0,241.5,3
9150.0,250.5,1
9150.0,256.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,2
9150.0,274.5,1
9150.0,277.5,2
9150.0,280.5,3
9150.0,283.5,1
9150.0,286.5,2
9150.0,289.5,4
9150.0,292.5,1
9150.0,298.5,4
9150.0,301.5,1
9150.0,622.5,1
9150.0,2203.5,1
9150.0,8062.5,1
9250.0,37.5,15
9250.0,40.5,26
9250.0,43.5,26
9250.0,46.5,10
9250.0,49.5,2
9250.0,52.5,2
9250.0,58.5,2
9250.0,64.5,2
9250.0,67.5,9
9250.0,70.5,4
9250.0,73.5,2
9250.0,76.5,2
9250.0,79.5,1
9250.0,82.5,2
9250.0,85.5,3
9250.0,88.5,2
9250.0,91.5,7
9250.0,94.5,8
9250.0,97.5,1
9250.0,100.5,1
9250.0,103.5,1
9250.0,106.5,1
9250.0,109.5,2
9250.0,112.5,2
9250.0,115.5,1
9250.0,118.5,5
9250.0,121.5,3
9250.0,124.5,6
9250.0,127.5,1
9250.0,130.5,3
9250.0,133.5,1
9250.0,139.5,2
9250.0,142.5,6
9250.0,145.5,14
9250.0,148.5,11
9250.0,151.5,7
9250.0,154.5,16
9250.0,157.5,13
9250.0,160.5,5
9250.0,163.5,4
9250.0,166.5,5
9250.0,169.5,10
9250.0,172.5,7
9250.0,175.5,6
9250.0,178.5,8
9250.0,181.5,10
9250.0,184.5,9
9250.0,187.5,9
9250.0,190.5,3
9250.0,193.5,1
9250.0,196.5,2
9250.0,199.5,6
9250.0,202.5,9
9250.0,205.5,12
9250.0,208.5,6
9250.0,211.5,16
9250.0,214.5,20
9250.0,217.5,33
9250.0,220.5,40
9250.0,223.5,46
9250.0,226.5,35
9250.0,229.5,27
9250.0,232.5,22
9250.0,235.5,21
9250.0,238.5,21
9250.0,241.5,13
9250.0,244.5,20
9250.0,247.5,20
9250.0,250.5,32
9250.0,253.5,41
9250.0,256.5,20
9250.0,259.5,30
9250.0,262.5,34
9250.0,265.5,23
9250.0,268.5,20
9250.0,271.5,16
9250.0,274.5,16
9250.0,277.5,12
9250.0,280.5,16
9250.0,283.5,14
9250.0,286.5,12
9250.0,289.5,10
9250.0,292.5,3
9250.0,295.5,4
9250.0,298.5,3
9250.0,301.5,3
9250.0,304.5,1
9250.0,307.5,2
9250.0,310.5,2
9250.0,313.5,1
9250.0,319.5,1
9250.0,328.5,2
9250.0,331.5,3
9250.0,334.5,1
9250.0,352.5,1
9250.0,358.5,1
9250.0,361.5,1
9250.0,388.5,1
9250.0,397.5,1
9250.0,400.5,1
9250.0,406.5,1
9250.0,418.5,1
9250.0,508.5,1
9250.0,514.5,1
9250.0,883.5,1
9250.0,997.5,1
9250.0,1258.5,1
9250.0,1555.5,1
9250.0,1843.5,1
9250.0,1930.5,1
9250.0,21535.5,1
9350.0,46.5,1
9350.0,169.5,1
9350.0,172.5,2
9350.0,175.5,1
9350.0,178.5,2
9350.0,181.5,12
9350.0,184.5,10
9350.0,187.5,10
9350.0,190.5,7
9350.0,193.5,12
9350.0,196.5,14
9350.0,199.5,24
9350.0,202.5,32
9350.0,205.5,26
9350.0,208.5,25
9350.0,211.5,24
9350.0,214.5,18
9350.0,217.5,22
9350.0,220.5,13
9350.0,223.5,8
9350.0,226.5,7
9350.0,229.5,12
9350.0,232.5,9
9350.0,235.5,4
9350.0,238.5,2
9350.0,241.5,3
9350.0,244.5,2
9350.0,247.5,7
9350.0,250.5,2
9350.0,253.5,1
9350.0,256.5,3
9350.0,259.5,1
9350.0,262.5,3
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,6
9350.0,277.5,7
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,2
9350.0,292.5,1
9350.0,304.5,3
9350.0,310.5,1
9350.0,328.5,1
9350.0,352.5,1
9350.0,358.5,2
9350.0,394.5,1
9350.0,1111.5,1
9350.0,11752.5,1
9350.0,21298.5,1
9450.0,166.5,1
9450.0,184.5,1
9450.0,190.5,2
9450.0,193.5,1
9450.0,196.5,4
9450.0,199.5,3
9450.0,202.5,8
9450.0,205.5,11
9450.0,208.5,7
9450.0,211.5,4
9450.0,214.5,7
9450.0,217.5,13
9450.0,220.5,9
9450.0,223.5,8
9450.0,226.5,10
9450.0,229.5,5
9450.0,232.5,5
9450.0,235.5,8
9450.0,238.5,4
9450.0,241.5,3
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,1
9450.0,256.5,3
9450.0,259.5,6
9450.0,265.5,3
9450.0,268.5,3
9450.0,271.5,1
9450.0,277.5,3
9450.0,280.5,2
9450.0,283.5,2
9450.0,286.5,1
9450.0,289.5,2
9450.0,292.5,1
9450.0,358.5,2
9450.0,373.5,2
9450.0,382.5,2
9450.0,385.5,1
9450.0,388.5,2
9450.0,403.5,1
9450.0,412.5,1
9450.0,415.5,2
9450.0,418.5,1
9450.0,421.5,2
9450.0,424.5,2
9450.0,427.5,2
9450.0,430.5,2
9450.0,433.5,1
9450.0,436.5,1
9450.0,439.5,2
9450.0,445.5,1
9450.0,448.5,1
9450.0,451.5,1
9450.0,457.5,1
9550.0,40.5,2
9550.0,70.5,1
9550.0,148.5,1
9550.0,154.5,1
9550.0,157.5,4
9550.0,160.5,2
9550.0,163.5,5
9550.0,166.5,2
9550.0,169.5,4
9550.0,172.5,8
9550.0,175.5,7
9550.0,178.5,14
9550.0,181.5,10
9550.0,184.5,10
9550.0,187.5,13
9550.0,190.5,14
9550.0,193.5,18
9550.0,196.5,28
9550.0,199.5,46
9550.0,202.5,45
9550.0,205.5,46
9550.0,208.5,61
9550.0,211.5,46
9550.0,214.5,47
9550.0,217.5,44
9550.0,220.5,54
9550.0,223.5,38
9550.0,226.5,30
9550.0,229.5,25
9550.0,232.5,23
9550.0,235.5,21
9550.0,238.5,20
9550.0,241.5,16
9550.0,244.5,16
9550.0,247.5,10
9550.0,250.5,6
9550.0,253.5,9
9550.0,256.5,4
9550.0,259.5,3
9550.0,262.5,1
9550.0,265.5,5
9550.0,268.5,5
9550.0,271.5,2
9550.0,274.5,1
9550.0,277.5,2
9550.0,280.5,6
9550.0,283.5,2
9550.0,286.5,4
9550.0,289.5,3
9550.0,295.5,2
9550.0,298.5,1
9550.0,301.5,3
9550.0,304.5,1
9550.0,307.5,3
9550.0,310.5,1
9550.0,313.5,2
9550.0,316.5,2
9550.0,319.5,1
9550.0,322.5,4
9550.0,325.5,1
9550.0,328.5,2
9550.0,334.5,1
9550.0,346.5,2
9550.0,358.5,1
9550.0,361.5,2
9550.0,364.5,2
9550.0,376.5,1
9550.0,382.5,3
9550.0,385.5,1
9550.0,388.5,2
9550.0,391.5,2
9550.0,394.5,1
9550.0,415.5,1
9550.0,439.5,1
9550.0,451.5,1
9550.0,454.5,2
9550.0,478.5,2
9550.0,481.5,1
9550.0,484.5,1
9550.0,493.5,1
9550.0,511.5,1
9550.0,526.5,1
9550.0,589.5,1
9550.0,595.5,1
9550.0,613.5,1
9550.0,631.5,1
9550.0,721.5,1
9550.0,751.5,1
9550.0,1015.5,1
9550.0,2218.5,1
9550.0,2230.5,1
9550.0,2260.5,1
9650.0,37.5,5
9650.0,40.5,5
9650.0,43.5,3
9650.0,46.5,1
9650.0,70.5,1
9650.0,76.5,1
9650.0,88.5,3
9650.0,91.5,1
9650.0,94.5,2
9650.0,97.5,2
9650.0,121.5,2
9650.0,127.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,154.5,1
9650.0,163.5,1
9650.0,169.5,1
9650.0,181.5,2
9650.0,187.5,3
9650.0,190.5,1
9650.0,193.5,4
9650.0,196.5,2
9650.0,199.5,5
9650.0,202.5,6
9650.0,205.5,6
9650.0,208.5,7
9650.0,211.5,8
9650.0,214.5,7
9650.0,217.5,17
9650.0,220.5,16
9650.0,223.5,15
9650.0,226.5,6
9650.0,229.5,8
9650.0,232.5,1
9650.0,235.5,3
9650.0,238.5,2
9650.0,241.5,4
9650.0,244.5,5
9650.0,247.5,6
9650.0,250.5,3
9650.0,253.5,4
9650.0,256.5,5
9650.0,259.5,6
9650.0,262.5,10
9650.0,265.5,12
9650.0,268.5,7
9650.0,271.5,15
9650.0,274.5,6
9650.0,277.5,4
9650.0,280.5,6
9650.0,283.5,2
9650.0,286.5,4
9650.0,289.5,5
9650.0,292.5,4
9650.0,295.5,1
9650.0,301.5,2
9650.0,310.5,1
9650.0,313.5,1
9650.0,328.5,1
9650.0,349.5,1
9650.0,355.5,1
9650.0,364.5,3
9650.0,367.5,2
9650.0,370.5,2
9650.0,373.5,3
9650.0,376.5,2
9650.0,379.5,1
9650.0,385.5,2
9650.0,388.5,1
9650.0,391.5,1
9650.0,397.5,2
9650.0,442.5,1
9650.0,448.5,1
9650.0,466.5,1
9650.0,1102.5,1
9650.0,1315.5,1
9650.0,5851.5,1
9750.0,205.5,3
9750.0,208.5,2
9750.0,211.5,2
9750.0,214.5,4
9750.0,217.5,13
9750.0,220.5,16
9750.0,223.5,16
9750.0,226.5,16
9750.0,229.5,10
9750.0,232.5,3
9750.0,235.5,7
9750.0,238.5,4
9750.0,241.5,3
9750.0,244.5,3
9750.0,247.5,7
9750.0,250.5,10
9750.0,253.5,12
9750.0,256.5,14
9750.0,259.5,16
9750.0,262.5,18
9750.0,265.5,11
9750.0,268.5,9
9750.0,271.5,17
9750.0,274.5,8
9750.0,277.5,5
9750.0,280.5,5
9750.0,283.5,4
9750.0,286.5,4
9750.0,292.5,2
9750.0,295.5,1
9750.0,298.5,5
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,319.5,1
9750.0,322.5,2
9750.0,343.5,1
9750.0,349.5,1
9750.0,352.5,1
9750.0,367.5,1
9750.0,370.5,4
9750.0,373.5,1
9750.0,376.5,5
9750.0,379.5,4
9750.0,382.5,1
9750.0,385.5,6
9750.0,388.5,3
9750.0,391.5,6
9750.0,394.5,7
9750.0,397.5,2
9750.0,400.5,4
9750.0,403.5,6
9750.0,406.5,5
9750.0,409.5,4
9750.0,412.5,5
9750.0,415.5,2
9750.0,418.5,1
9750.0,421.5,2
9750.0,424.5,1
9750.0,433.5,1
9750.0,436.5,1
9750.0,439.5,4
9750.0,442.5,7
9750.0,445.5,3
9750.0,448.5,1
9750.0,451.5,1
9750.0,454.5,1
9750.0,457.5,2
9750.0,460.5,1
9750.0,463.5,1
9750.0,466.5,1
9750.0,478.5,1
9750.0,490.5,1
9750.0,496.5,1
9750.0,523.5,1
9750.0,1426.5,1
9850.0,160.5,1
9850.0,163.5,1
9850.0,166.5,1
9850.0,175.5,2
9850.0,178.5,1
9850.0,181.5,2
9850.0,184.5,4
9850.0,187.5,2
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,2
9850.0,199.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,208.5,5
9850.0,211.5,5
9850.0,214.5,12
9850.0,217.5,12
9850.0,220.5,17
9850.0,223.5,28
9850.0,226.5,17
9850.0,229.5,32
9850.0,232.5,19
9850.0,235.5,17
9850.0,238.5,9
9850.0,241.5,10
9850.0,247.5,4
9850.0,250.5,2
9850.0,253.5,3
9850.0,256.5,6
9850.0,259.5,3
9850.0,262.5,8
9850.0,265.5,4
9850.0,268.5,5
9850.0,271.5,4
9850.0,274.5,3
9850.0,277.5,3
9850.0,280.5,6
9850.0,283.5,5
9850.0,286.5,1
9850.0,289.5,3
9850.0,292.5,4
9850.0,295.5,7
9850.0,298.5,5
9850.0,301.5,3
9850.0,304.5,5
9850.0,307.5,8
9850.0,310.5,4
9850.0,313.5,3
9850.0,316.5,1
9850.0,319.5,3
9850.0,328.5,1
9850.0,334.5,1
9850.0,337.5,1
9850.0,340.5,3
9850.0,346.5,1
9850.0,349.5,1
9850.0,355.5,1
9850.0,361.5,1
9850.0,373.5,2
9850.0,376.5,1
9850.0,379.5,1
9850.0,382.5,1
9850.0,385.5,1
9850.0,388.5,1
9850.0,391.5,1
9850.0,394.5,1
9850.0,409.5,1
9850.0,892.5,1
9850.0,928.5,1
9850.0,1273.5,1
9850.0,1513.5,1
9850.0,1540.5,1
9850.0,1612.5,1
9850.0,1810.5,1
9850.0,2224.5,1
9950.0,118.5,2
9950.0,166.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,175.5,2
9950.0,178.5,1
9950.0,181.5,3
9950.0,184.5,5
9950.0,187.5,10
9950.0,190.5,7
9950.0,193.5,17
9950.0,196.5,3
9950.0,199.5,6
9950.0,202.5,15
9950.0,205.5,16
9950.0,208.5,27
9950.0,211.5,18
9950.0,214.5,27
9950.0,217.5,38
9950.0,220.5,28
9950.0,223.5,42
9950.0,226.5,37
9950.0,229.5,36
9950.0,232.5,29
9950.0,235.5,27
9950.0,238.5,22
9950.0,241.5,18
9950.0,244.5,14
9950.0,247.5,15
9950.0,250.5,19
9950.0,253.5,25
9950.0,256.5,29
9950.0,259.5,32
9950.0,262.5,41
9950.0,265.5,40
9950.0,268.5,37
9950.0,271.5,32
9950.0,274.5,36
9950.0,277.5,23
9950.0,280.5,20
9950.0,283.5,18
9950.0,286.5,17
9950.0,289.5,11
9950.0,292.5,11
9950.0,295.5,10
9950.0,298.5,14
9950.0,301.5,10
9950.0,304.5,8
9950.0,307.5,6
9950.0,310.5,8
9950.0,313.5,7
9950.0,316.5,2
9950.0,319.5,2
9950.0,322.5,4
9950.0,325.5,1
9950.0,331.5,2
9950.0,334.5,1
9950.0,337.5,1
9950.0,343.5,1
9950.0,349.5,1
9950.0,352.5,2
9950.0,355.5,1
9950.0,367.5,2
9950.0,370.5,3
9950.0,373.5,3
9950.0,376.5,1
9950.0,379.5,2
9950.0,382.5,2
9950.0,385.5,3
9950.0,388.5,4
9950.0,394.5,4
9950.0,397.5,1
9950.0,400.5,1
9950.0,412.5,2
9950.0,418.5,1
9950.0,421.5,1
9950.0,448.5,1
9950.0,454.5,1
9950.0,463.5,1
9950.0,586.5,1
9950.0,1129.5,1
9950.0,2227.5,1
9950.0,18367.5,1
10050.0,40.5,1
10050.0,61.5,1
10050.0,70.5,1
10050.0,148.5,2
10050.0,151.5,1
10050.0,160.5,3
10050.0,163.5,2
10050.0,166.5,3
10050.0,169.5,2
10050.0,172.5,6
10050.0,175.5,3
10050.0,178.5,7
10050.0,181.5,7
10050.0,184.5,5
10050.0,187.5,7
10050.0,190.5,11
10050.0,193.5,4
10050.0,196.5,8
10050.0,199.5,4
10050.0,202.5,5
10050.0,205.5,8
10050.0,208.5,13
10050.0,211.5,30
10050.0,214.5,64
10050.0,217.5,69
10050.0,220.5,97
10050.0,223.5,98
10050.0,226.5,68
10050.0,229.5,62
10050.0,232.5,40
10050.0,235.5,37
10050.0,238.5,27
10050.0,241.5,22
10050.0,244.5,26
10050.0,247.5,17
10050.0,250.5,11
10050.0,253.5,21
10050.0,256.5,14
10050.0,259.5,26
10050.0,262.5,24
10050.0,265.5,21
10050.0,268.5,19
10050.0,271.5,9
10050.0,274.5,6
10050.0,277.5,9
10050.0,280.5,15
10050.0,283.5,8
10050.0,286.5,9
10050.0,289.5,6
10050.0,292.5,9
10050.0,295.5,6
10050.0,298.5,6
10050.0,301.5,3
10050.0,304.5,1
10050.0,310.5,3
10050.0,313.5,1
10050.0,316.5,2
10050.0,322.5,2
10050.0,325.5,1
10050.0,328.5,1
10050.0,331.5,2
10050.0,334.5,1
10050.0,337.5,2
10050.0,343.5,1
10050.0,346.5,1
10050.0,352.5,1
10050.0,361.5,3
10050.0,367.5,1
10050.0,370.5,1
10050.0,373.5,3
10050.0,376.5,5
10050.0,379.5,2
10050.0,382.5,4
10050.0,385.5,1
10050.0,391.5,2
10050.0,394.5,4
10050.0,397.5,2
10050.0,400.5,1
10050.0,403.5,1
10050.0,406.5,2
10050.0,409.5,2
10050.0,412.5,1
10050.0,415.5,1
10050.0,424.5,1
10050.0,427.5,1
10050.0,454.5,1
10050.0,703.5,1
10050.0,1219.5,1
10050.0,1261.5,1
10050.0,2191.5,1
10050.0,2212.5,1
10050.0,2236.5,1
10050.0,33988.5,1
10150.0,166.5,1
10150.0,178.5,1
10150.0,196.5,2
10150.0,199.5,1
10150.0,202.5,1
10150.0,205.5,2
10150.0,211.5,3
10150.0,214.5,2
10150.0,217.5,1
10150.0,220.5,9
10150.0,223.5,12
10150.0,226.5,6
10150.0,229.5,6
10150.0,232.5,8
10150.0,235.5,8
10150.0,238.5,6
10150.0,241.5,12
10150.0,244.5,13
10150.0,247.5,10
10150.0,250.5,12
10150.0,253.5,10
10150.0,256.5,9
10150.0,259.5,19
10150.0,262.5,21
10150.0,265.5,14
10150.0,268.5,15
10150.0,271.5,10
10150.0,274.5,8
10150.0,277.5,15
10150.0,280.5,4
10150.0,283.5,3
10150.0,286.5,8
10150.0,289.5,3
10150.0,292.5,7
10150.0,295.5,3
10150.0,298.5,1
10150.0,301.5,6
10150.0,304.5,4
10150.0,307.5,2
10150.0,310.5,2
10150.0,313.5,5
10150.0,316.5,6
10150.0,319.5,2
10150.0,322.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,361.5,1
10150.0,367.5,1
10150.0,379.5,1
10150.0,484.5,1
10150.0,604.5,1
10150.0,7450.5,1
10250.0,40.5,2
10250.0,43.5,1
10250.0,61.5,2
10250.0,124.5,1
10250.0,145.5,1
10250.0,154.5,1
10250.0,160.5,1
10250.0,166.5,3
10250.0,169.5,2
10250.0,178.5,1
10250.0,184.5,4
10250.0,187.5,2
10250.0,190.5,1
10250.0,196.5,1
10250.0,202.5,1
10250.0,205.5,4
10250.0,208.5,2
10250.0,211.5,2
10250.0,214.5,2
10250.0,217.5,4
10250.0,220.5,9
10250.0,223.5,9
10250.0,226.5,12
10250.0,229.5,15
10250.0,232.5,23
10250.0,235.5,25
10250.0,238.5,32
10250.0,241.5,51
10250.0,244.5,88
10250.0,247.5,94
10250.0,250.5,80
10250.0,253.5,136
10250.0,256.5,142
10250.0,259.5,145
10250.0,262.5,150
10250.0,265.5,121
10250.0,268.5,108
10250.0,271.5,111
10250.0,274.5,84
10250.0,277.5,61
10250.0,280.5,52
10250.0,283.5,41
10250.0,286.5,25
10250.0,289.5,16
10250.0,292.5,15
10250.0,295.5,17
10250.0,298.5,9
10250.0,301.5,9
10250.0,304.5,8
10250.0,307.5,7
10250.0,310.5,6
10250.0,313.5,3
10250.0,316.5,3
10250.0,319.5,7
10250.0,322.5,3
10250.0,325.5,4
10250.0,328.5,5
10250.0,331.5,5
10250.0,334.5,4
10250.0,337.5,4
10250.0,340.5,4
10250.0,343.5,3
10250.0,349.5,2
10250.0,352.5,4
10250.0,355.5,3
10250.0,361.5,2
10250.0,364.5,2
10250.0,367.5,2
10250.0,370.5,3
10250.0,379.5,2
10250.0,382.5,1
10250.0,385.5,2
10250.0,388.5,1
10250.0,394.5,2
10250.0,400.5,4
10250.0,403.5,2
10250.0,421.5,1
10250.0,430.5,2
10250.0,436.5,1
10250.0,439.5,1
10250.0,454.5,2
10250.0,466.5,1
10250.0,484.5,1
10250.0,535.5,1
10250.0,550.5,1
10250.0,769.5,1
10250.0,1027.5,1
10250.0,1066.5,1
10250.0,1351.5,1
10250.0,1723.5,1
10250.0,2170.5,1
10250.0,2257.5,1
10250.0,2275.5,1
10250.0,9349.5,1
10350.0,46.5,1
10350.0,49.5,1
10350.0,52.5,1
10350.0,55.5,1
10350.0,79.5,1
10350.0,91.5,1
10350.0,94.5,1
10350.0,145.5,1
10350.0,151.5,1
10350.0,169.5,1
10350.0,172.5,1
10350.0,175.5,4
10350.0,178.5,2
10350.0,181.5,3
10350.0,184.5,6
10350.0,187.5,5
10350.0,190.5,5
10350.0,193.5,6
10350.0,196.5,3
10350.0,199.5,3
10350.0,202.5,8
10350.0,208.5,4
10350.0,211.5,2
10350.0,214.5,3
10350.0,217.5,4
10350.0,220.5,15
10350.0,223.5,11
10350.0,226.5,17
10350.0,229.5,29
10350.0,232.5,30
10350.0,235.5,52
10350.0,238.5,104
10350.0,241.5,101
10350.0,244.5,132
10350.0,247.5,128
10350.0,250.5,140
10350.0,253.5,159
10350.0,256.5,158
10350.0,259.5,155
10350.0,262.5,153
10350.0,265.5,111
10350.0,268.5,126
10350.0,271.5,116
10350.0,274.5,100
10350.0,277.5,94
10350.0,280.5,92
10350.0,283.5,87
10350.0,286.5,87
10350.0,289.5,72
10350.0,292.5,69
10350.0,295.5,54
10350.0,298.5,41
10350.0,301.5,34
10350.0,304.5,36
10350.0,307.5,24
10350.0,310.5,17
10350.0,313.5,18
10350.0,316.5,6
10350.0,319.5,14
10350.0,322.5,11
10350.0,325.5,7
10350.0,328.5,7
10350.0,331.5,1
10350.0,337.5,4
10350.0,340.5,4
10350.0,343.5,3
10350.0,346.5,3
10350.0,349.5,2
10350.0,352.5,2
10350.0,358.5,2
10350.0,361.5,5
10350.0,364.5,2
10350.0,370.5,4
10350.0,373.5,3
10350.0,376.5,1
10350.0,379.5,4
10350.0,382.5,1
10350.0,385.5,9
10350.0,388.5,6
10350.0,391.5,2
10350.0,394.5,9
10350.0,397.5,8
10350.0,400.5,4
10350.0,403.5,2
10350.0,406.5,4
10350.0,409.5,3
10350.0,412.5,2
10350.0,415.5,3
10350.0,418.5,3
10350.0,421.5,5
10350.0,424.5,2
10350.0,427.5,2
10350.0,433.5,1
10350.0,436.5,3
10350.0,442.5,1
10350.0,445.5,1
10350.0,448.5,4
10350.0,454.5,4
10350.0,457.5,5
10350.0,460.5,3
10350.0,463.5,2
10350.0,466.5,2
10350.0,469.5,2
10350.0,472.5,1
10350.0,478.5,1
10350.0,493.5,1
10350.0,505.5,2
10350.0,514.5,1
10350.0,520.5,1
10350.0,601.5,1
10350.0,697.5,1
10350.0,715.5,1
10350.0,808.5,1
10350.0,1504.5,1
10350.0,2269.5,1
10350.0,2272.5,1
10350.0,2275.5,1
10350.0,2293.5,1
10350.0,2314.5,1
10350.0,2317.5,1
10350.0,10576.5,1
10450.0,37.5,1
10450.0,43.5,1
10450.0,148.5,1
10450.0,151.5,4
10450.0,154.5,11
10450.0,157.5,7
10450.0,160.5,4
10450.0,163.5,5
10450.0,169.5,4
10450.0,172.5,2
10450.0,175.5,1
10450.0,178.5,2
10450.0,181.5,4
10450.0,184.5,7
10450.0,187.5,3
10450.0,190.5,3
10450.0,193.5,4
10450.0,196.5,3
10450.0,199.5,3
10450.0,202.5,5
10450.0,205.5,1
10450.0,211.5,2
10450.0,214.5,2
10450.0,217.5,16
10450.0,220.5,20
10450.0,223.5,14
10450.0,226.5,44
10450.0,229.5,54
10450.0,232.5,47
10450.0,235.5,40
10450.0,238.5,42
10450.0,241.5,60
10450.0,244.5,56
10450.0,247.5,60
10450.0,250.5,67
10450.0,253.5,80
10450.0,256.5,88
10450.0,259.5,74
10450.0,262.5,83
10450.0,265.5,73
10450.0,268.5,73
10450.0,271.5,78
10450.0,274.5,62
10450.0,277.5,47
10450.0,280.5,42
10450.0,283.5,38
10450.0,286.5,28
10450.0,289.5,15
10450.0,292.5,25
10450.0,295.5,20
10450.0,298.5,15
10450.0,301.5,13
10450.0,304.5,9
10450.0,307.5,5
10450.0,310.5,4
10450.0,313.5,6
10450.0,316.5,9
10450.0,319.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,331.5,2
10450.0,334.5,1
10450.0,337.5,1
10450.0,340.5,1
10450.0,343.5,2
10450.0,355.5,1
10450.0,370.5,2
10450.0,376.5,2
10450.0,379.5,1
10450.0,385.5,2
10450.0,388.5,1
10450.0,391.5,3
10450.0,394.5,2
10450.0,397.5,3
10450.0,400.5,2
10450.0,403.5,1
10450.0,406.5,1
10450.0,418.5,2
10450.0,421.5,1
10450.0,430.5,1
10450.0,433.5,2
10450.0,442.5,1
10450.0,445.5,1
10450.0,451.5,1
10450.0,457.5,2
10450.0,1018.5,1
10450.0,1066.5,1
10450.0,1249.5,1
10450.0,2236.5,1
10450.0,2263.5,1
10450.0,2266.5,1
10450.0,2275.5,1
10450.0,2278.5,1
10450.0,2290.5,1
10450.0,5734.5,1
10550.0,34.5,1
10550.0,37.5,28
10550.0,40.5,42
10550.0,43.5,13
10550.0,46.5,8
10550.0,49.5,7
10550.0,52.5,4
10550.0,55.5,2
10550.0,61.5,1
10550.0,67.5,1
10550.0,76.5,1
10550.0,79.5,1
10550.0,82.5,3
10550.0,85.5,4
10550.0,88.5,4
10550.0,91.5,1
10550.0,142.5,2
10550.0,145.5,2
10550.0,148.5,3
10550.0,151.5,23
10550.0,154.5,35
10550.0,157.5,18
10550.0,160.5,17
10550.0,163.5,16
10550.0,166.5,16
10550.0,169.5,20
10550.0,172.5,29
10550.0,175.5,32
10550.0,178.5,36
10550.0,181.5,24
10550.0,184.5,29
10550.0,187.5,23
