binned_distance,binned_rtt,count
7250.0,421.5,6
7250.0,424.5,5
7250.0,427.5,4
7250.0,430.5,8
7250.0,433.5,19
7250.0,436.5,11
7250.0,439.5,18
7250.0,442.5,9
7250.0,445.5,10
7250.0,448.5,6
7250.0,451.5,8
7250.0,454.5,8
7250.0,457.5,7
7250.0,460.5,1
7250.0,463.5,3
7250.0,466.5,5
7250.0,469.5,3
7250.0,472.5,2
7250.0,475.5,3
7250.0,478.5,4
7250.0,484.5,1
7250.0,490.5,1
7250.0,493.5,2
7250.0,496.5,2
7250.0,499.5,1
7250.0,505.5,2
7250.0,511.5,3
7250.0,514.5,5
7250.0,517.5,3
7250.0,526.5,2
7250.0,538.5,1
7250.0,541.5,1
7250.0,550.5,1
7250.0,571.5,2
7250.0,604.5,2
7250.0,613.5,1
7250.0,625.5,1
7250.0,1660.5,1
7250.0,1669.5,1
7250.0,1684.5,1
7250.0,1705.5,1
7250.0,1708.5,1
7250.0,1900.5,1
7250.0,1990.5,1
7250.0,2005.5,1
7250.0,2140.5,1
7250.0,2143.5,1
7250.0,2176.5,1
7250.0,2536.5,1
7250.0,7351.5,1
7350.0,127.5,2
7350.0,130.5,123
7350.0,133.5,159
7350.0,136.5,65
7350.0,139.5,32
7350.0,142.5,59
7350.0,145.5,46
7350.0,148.5,40
7350.0,151.5,34
7350.0,154.5,34
7350.0,157.5,16
7350.0,160.5,14
7350.0,163.5,9
7350.0,166.5,6
7350.0,169.5,2
7350.0,172.5,14
7350.0,175.5,34
7350.0,178.5,49
7350.0,181.5,53
7350.0,184.5,46
7350.0,187.5,41
7350.0,190.5,61
7350.0,193.5,36
7350.0,196.5,33
7350.0,199.5,22
7350.0,202.5,19
7350.0,205.5,7
7350.0,208.5,14
7350.0,211.5,12
7350.0,214.5,8
7350.0,217.5,15
7350.0,220.5,4
7350.0,223.5,9
7350.0,226.5,9
7350.0,229.5,14
7350.0,232.5,12
7350.0,235.5,8
7350.0,238.5,4
7350.0,241.5,3
7350.0,244.5,3
7350.0,247.5,8
7350.0,250.5,12
7350.0,253.5,14
7350.0,256.5,11
7350.0,259.5,2
7350.0,262.5,3
7350.0,265.5,2
7350.0,268.5,9
7350.0,271.5,7
7350.0,274.5,2
7350.0,277.5,5
7350.0,280.5,2
7350.0,283.5,2
7350.0,286.5,1
7350.0,289.5,4
7350.0,292.5,2
7350.0,295.5,2
7350.0,298.5,3
7350.0,301.5,3
7350.0,304.5,4
7350.0,307.5,2
7350.0,310.5,1
7350.0,316.5,3
7350.0,322.5,1
7350.0,325.5,1
7350.0,331.5,1
7350.0,334.5,1
7350.0,337.5,2
7350.0,340.5,1
7350.0,346.5,1
7350.0,349.5,1
7350.0,352.5,1
7350.0,355.5,1
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,1
7350.0,376.5,3
7350.0,379.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,397.5,1
7350.0,403.5,1
7350.0,412.5,2
7350.0,415.5,1
7350.0,418.5,2
7350.0,421.5,1
7350.0,424.5,2
7350.0,430.5,1
7350.0,433.5,1
7350.0,439.5,3
7350.0,442.5,2
7350.0,451.5,2
7350.0,454.5,3
7350.0,484.5,1
7350.0,1144.5,1
7350.0,1177.5,1
7350.0,1276.5,1
7350.0,1627.5,1
7350.0,1630.5,2
7350.0,1645.5,1
7350.0,1648.5,2
7350.0,1657.5,3
7350.0,1663.5,2
7350.0,1666.5,1
7350.0,1675.5,1
7350.0,1678.5,1
7350.0,1684.5,1
7350.0,1687.5,1
7350.0,1699.5,1
7350.0,1708.5,1
7350.0,1711.5,1
7350.0,1714.5,1
7350.0,1717.5,1
7350.0,1729.5,1
7350.0,1732.5,1
7350.0,1780.5,1
7350.0,1885.5,1
7350.0,2134.5,1
7350.0,2137.5,1
7350.0,2155.5,1
7350.0,2158.5,1
7350.0,2206.5,1
7350.0,2212.5,1
7350.0,2710.5,1
7350.0,3268.5,1
7350.0,7003.5,1
7450.0,13.5,43
7450.0,16.5,2
7450.0,64.5,1
7450.0,67.5,1
7450.0,73.5,2
7450.0,109.5,2
7450.0,112.5,1
7450.0,121.5,1
7450.0,127.5,126
7450.0,130.5,228
7450.0,133.5,165
7450.0,136.5,56
7450.0,139.5,55
7450.0,142.5,45
7450.0,145.5,28
7450.0,148.5,22
7450.0,151.5,43
7450.0,154.5,60
7450.0,157.5,45
7450.0,160.5,36
7450.0,163.5,26
7450.0,166.5,99
7450.0,169.5,91
7450.0,172.5,104
7450.0,175.5,63
7450.0,178.5,76
7450.0,181.5,98
7450.0,184.5,60
7450.0,187.5,45
7450.0,190.5,21
7450.0,193.5,26
7450.0,196.5,8
7450.0,199.5,23
7450.0,202.5,14
7450.0,205.5,18
7450.0,208.5,24
7450.0,211.5,21
7450.0,214.5,10
7450.0,217.5,13
7450.0,220.5,23
7450.0,223.5,20
7450.0,226.5,18
7450.0,229.5,28
7450.0,232.5,16
7450.0,235.5,14
7450.0,238.5,12
7450.0,241.5,7
7450.0,244.5,2
7450.0,247.5,1
7450.0,250.5,3
7450.0,253.5,6
7450.0,256.5,3
7450.0,259.5,4
7450.0,262.5,10
7450.0,265.5,6
7450.0,268.5,5
7450.0,271.5,14
7450.0,274.5,14
7450.0,277.5,9
7450.0,280.5,12
7450.0,283.5,6
7450.0,286.5,12
7450.0,289.5,8
7450.0,292.5,2
7450.0,295.5,5
7450.0,298.5,6
7450.0,301.5,2
7450.0,304.5,3
7450.0,307.5,4
7450.0,310.5,3
7450.0,316.5,3
7450.0,319.5,2
7450.0,322.5,2
7450.0,325.5,2
7450.0,328.5,2
7450.0,337.5,2
7450.0,343.5,1
7450.0,346.5,3
7450.0,349.5,5
7450.0,352.5,5
7450.0,355.5,5
7450.0,358.5,2
7450.0,361.5,5
7450.0,364.5,8
7450.0,367.5,1
7450.0,370.5,5
7450.0,376.5,5
7450.0,379.5,2
7450.0,382.5,4
7450.0,385.5,2
7450.0,388.5,6
7450.0,391.5,6
7450.0,394.5,5
7450.0,397.5,2
7450.0,400.5,4
7450.0,403.5,5
7450.0,406.5,9
7450.0,409.5,12
7450.0,412.5,21
7450.0,415.5,19
7450.0,418.5,20
7450.0,421.5,7
7450.0,424.5,14
7450.0,427.5,15
7450.0,430.5,14
7450.0,433.5,9
7450.0,436.5,10
7450.0,439.5,11
7450.0,442.5,3
7450.0,445.5,3
7450.0,448.5,6
7450.0,451.5,6
7450.0,454.5,6
7450.0,457.5,6
7450.0,460.5,7
7450.0,463.5,3
7450.0,466.5,3
7450.0,469.5,6
7450.0,472.5,5
7450.0,475.5,2
7450.0,478.5,8
7450.0,481.5,10
7450.0,484.5,11
7450.0,487.5,4
7450.0,490.5,9
7450.0,493.5,8
7450.0,496.5,4
7450.0,499.5,5
7450.0,502.5,3
7450.0,505.5,3
7450.0,508.5,1
7450.0,511.5,2
7450.0,514.5,3
7450.0,517.5,1
7450.0,520.5,1
7450.0,523.5,3
7450.0,529.5,2
7450.0,538.5,2
7450.0,583.5,1
7450.0,616.5,1
7450.0,682.5,2
7450.0,784.5,1
7450.0,1162.5,1
7450.0,1183.5,1
7450.0,1216.5,1
7450.0,1222.5,1
7450.0,1390.5,1
7450.0,1450.5,1
7450.0,1633.5,1
7450.0,1657.5,1
7450.0,1807.5,1
7450.0,1939.5,1
7450.0,1975.5,1
7450.0,1978.5,1
7450.0,2131.5,1
7450.0,2134.5,1
7450.0,2146.5,2
7450.0,2170.5,1
7450.0,2176.5,1
7450.0,2197.5,1
7450.0,2200.5,1
7450.0,2419.5,1
7450.0,2428.5,1
7450.0,2437.5,1
7450.0,2500.5,1
7450.0,4720.5,1
7450.0,5293.5,1
7450.0,6223.5,1
7450.0,12268.5,1
7550.0,124.5,4
7550.0,127.5,22
7550.0,130.5,44
7550.0,133.5,41
7550.0,136.5,31
7550.0,139.5,36
7550.0,142.5,38
7550.0,145.5,23
7550.0,148.5,17
7550.0,151.5,57
7550.0,154.5,90
7550.0,157.5,61
7550.0,160.5,32
7550.0,163.5,19
7550.0,166.5,17
7550.0,169.5,21
7550.0,172.5,24
7550.0,175.5,15
7550.0,178.5,31
7550.0,181.5,27
7550.0,184.5,28
7550.0,187.5,28
7550.0,190.5,20
7550.0,193.5,22
7550.0,196.5,22
7550.0,199.5,36
7550.0,202.5,52
7550.0,205.5,68
7550.0,208.5,80
7550.0,211.5,49
7550.0,214.5,35
7550.0,217.5,24
7550.0,220.5,14
7550.0,223.5,7
7550.0,226.5,11
7550.0,229.5,9
7550.0,232.5,14
7550.0,235.5,8
7550.0,238.5,8
7550.0,241.5,6
7550.0,244.5,9
7550.0,247.5,4
7550.0,250.5,4
7550.0,253.5,6
7550.0,256.5,13
7550.0,259.5,4
7550.0,262.5,3
7550.0,265.5,2
7550.0,268.5,5
7550.0,271.5,5
7550.0,274.5,10
7550.0,277.5,3
7550.0,280.5,5
7550.0,283.5,4
7550.0,286.5,1
7550.0,289.5,9
7550.0,292.5,3
7550.0,295.5,3
7550.0,298.5,5
7550.0,301.5,2
7550.0,307.5,4
7550.0,310.5,4
7550.0,313.5,4
7550.0,316.5,5
7550.0,319.5,6
7550.0,322.5,1
7550.0,325.5,5
7550.0,328.5,3
7550.0,340.5,2
7550.0,343.5,2
7550.0,349.5,2
7550.0,367.5,1
7550.0,373.5,1
7550.0,376.5,2
7550.0,394.5,2
7550.0,409.5,1
7550.0,415.5,2
7550.0,421.5,1
7550.0,427.5,1
7550.0,430.5,2
7550.0,433.5,1
7550.0,436.5,3
7550.0,439.5,4
7550.0,442.5,3
7550.0,445.5,2
7550.0,448.5,2
7550.0,451.5,1
7550.0,454.5,2
7550.0,457.5,4
7550.0,463.5,1
7550.0,466.5,1
7550.0,469.5,2
7550.0,472.5,2
7550.0,478.5,2
7550.0,481.5,1
7550.0,499.5,1
7550.0,508.5,1
7550.0,511.5,1
7550.0,517.5,1
7550.0,523.5,1
7550.0,526.5,1
7550.0,532.5,1
7550.0,790.5,1
7550.0,793.5,1
7550.0,1021.5,1
7550.0,1363.5,1
7550.0,1648.5,1
7550.0,1651.5,1
7550.0,1678.5,1
7550.0,1717.5,1
7550.0,1771.5,1
7550.0,2014.5,1
7550.0,2146.5,1
7550.0,2149.5,1
7550.0,2161.5,1
7550.0,2164.5,1
7550.0,2185.5,1
7550.0,2479.5,1
7550.0,2599.5,1
7550.0,3151.5,1
7550.0,3226.5,1
7550.0,7081.5,1
7550.0,25483.5,1
7550.0,27907.5,1
7650.0,127.5,2
7650.0,130.5,11
7650.0,133.5,26
7650.0,136.5,21
7650.0,139.5,10
7650.0,142.5,11
7650.0,145.5,6
7650.0,148.5,1
7650.0,151.5,6
7650.0,154.5,10
7650.0,157.5,22
7650.0,160.5,6
7650.0,163.5,1
7650.0,166.5,5
7650.0,169.5,2
7650.0,172.5,8
7650.0,175.5,5
7650.0,178.5,11
7650.0,181.5,14
7650.0,184.5,15
7650.0,187.5,8
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,2
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,13
7650.0,208.5,7
7650.0,211.5,6
7650.0,214.5,2
7650.0,217.5,4
7650.0,220.5,5
7650.0,223.5,4
7650.0,226.5,1
7650.0,229.5,3
7650.0,232.5,4
7650.0,235.5,3
7650.0,238.5,4
7650.0,241.5,4
7650.0,244.5,5
7650.0,262.5,1
7650.0,289.5,1
7650.0,340.5,1
7650.0,436.5,2
7650.0,439.5,2
7650.0,442.5,1
7650.0,454.5,2
7650.0,457.5,2
7650.0,469.5,1
7650.0,487.5,1
7650.0,565.5,1
7650.0,910.5,1
7650.0,1636.5,1
7650.0,1711.5,1
7650.0,1723.5,1
7650.0,25621.5,1
7750.0,127.5,14
7750.0,130.5,23
7750.0,133.5,23
7750.0,136.5,34
7750.0,139.5,20
7750.0,142.5,5
7750.0,145.5,3
7750.0,148.5,14
7750.0,151.5,10
7750.0,154.5,13
7750.0,157.5,26
7750.0,160.5,17
7750.0,166.5,2
7750.0,169.5,7
7750.0,172.5,19
7750.0,175.5,8
7750.0,178.5,11
7750.0,181.5,19
7750.0,184.5,8
7750.0,187.5,6
7750.0,190.5,5
7750.0,193.5,14
7750.0,196.5,9
7750.0,199.5,5
7750.0,202.5,2
7750.0,205.5,4
7750.0,208.5,12
7750.0,211.5,21
7750.0,214.5,19
7750.0,217.5,14
7750.0,220.5,8
7750.0,223.5,5
7750.0,226.5,2
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,256.5,1
7750.0,265.5,1
7750.0,307.5,1
7750.0,319.5,3
7750.0,322.5,2
7750.0,325.5,2
7750.0,331.5,2
7750.0,334.5,3
7750.0,337.5,2
7750.0,340.5,3
7750.0,346.5,1
7750.0,352.5,1
7750.0,355.5,2
7750.0,358.5,2
7750.0,361.5,3
7750.0,364.5,1
7750.0,367.5,2
7750.0,373.5,1
7750.0,376.5,3
7750.0,382.5,5
7750.0,385.5,2
7750.0,388.5,3
7750.0,391.5,1
7750.0,394.5,1
7750.0,397.5,2
7750.0,400.5,3
7750.0,403.5,7
7750.0,406.5,2
7750.0,409.5,3
7750.0,412.5,4
7750.0,415.5,4
7750.0,418.5,2
7750.0,421.5,1
7750.0,427.5,2
7750.0,430.5,3
7750.0,433.5,3
7750.0,436.5,3
7750.0,439.5,10
7750.0,442.5,6
7750.0,445.5,12
7750.0,448.5,10
7750.0,451.5,12
7750.0,454.5,7
7750.0,457.5,13
7750.0,460.5,7
7750.0,463.5,3
7750.0,466.5,1
7750.0,469.5,5
7750.0,472.5,3
7750.0,475.5,1
7750.0,478.5,2
7750.0,490.5,2
7750.0,493.5,2
7750.0,505.5,2
7750.0,538.5,1
7750.0,589.5,1
7750.0,667.5,1
7750.0,1102.5,1
7750.0,1543.5,1
7750.0,1594.5,1
7750.0,1720.5,1
7750.0,1768.5,1
7750.0,1942.5,1
7750.0,2131.5,1
7750.0,2245.5,1
7750.0,3253.5,1
7750.0,5539.5,1
7850.0,130.5,1
7850.0,133.5,1
7850.0,136.5,3
7850.0,139.5,6
7850.0,142.5,7
7850.0,145.5,26
7850.0,148.5,4
7850.0,151.5,4
7850.0,154.5,24
7850.0,157.5,35
7850.0,160.5,8
7850.0,163.5,10
7850.0,166.5,10
7850.0,169.5,5
7850.0,172.5,1
7850.0,175.5,9
7850.0,178.5,2
7850.0,181.5,6
7850.0,184.5,2
7850.0,187.5,5
7850.0,190.5,3
7850.0,193.5,2
7850.0,196.5,8
7850.0,199.5,23
7850.0,202.5,6
7850.0,205.5,22
7850.0,208.5,27
7850.0,211.5,17
7850.0,214.5,16
7850.0,217.5,5
7850.0,220.5,3
7850.0,223.5,3
7850.0,226.5,5
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,2
7850.0,238.5,1
7850.0,244.5,1
7850.0,250.5,2
7850.0,262.5,2
7850.0,283.5,1
7850.0,298.5,1
7850.0,304.5,3
7850.0,307.5,2
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,5
7850.0,325.5,6
7850.0,328.5,10
7850.0,331.5,7
7850.0,334.5,10
7850.0,337.5,13
7850.0,340.5,24
7850.0,343.5,31
7850.0,346.5,44
7850.0,349.5,29
7850.0,352.5,15
7850.0,355.5,9
7850.0,358.5,3
7850.0,361.5,4
7850.0,364.5,2
7850.0,370.5,3
7850.0,376.5,1
7850.0,382.5,1
7850.0,385.5,1
7850.0,391.5,1
7850.0,394.5,3
7850.0,397.5,1
7850.0,403.5,2
7850.0,409.5,1
7850.0,412.5,3
7850.0,415.5,1
7850.0,418.5,4
7850.0,421.5,6
7850.0,424.5,1
7850.0,430.5,2
7850.0,433.5,3
7850.0,436.5,2
7850.0,439.5,6
7850.0,442.5,4
7850.0,445.5,3
7850.0,448.5,4
7850.0,451.5,10
7850.0,454.5,21
7850.0,457.5,18
7850.0,460.5,21
7850.0,463.5,20
7850.0,466.5,24
7850.0,469.5,11
7850.0,472.5,10
7850.0,475.5,17
7850.0,478.5,2
7850.0,481.5,1
7850.0,484.5,4
7850.0,487.5,2
7850.0,544.5,1
7850.0,550.5,2
7850.0,553.5,1
7850.0,562.5,1
7850.0,565.5,1
7850.0,568.5,1
7850.0,586.5,1
7850.0,1627.5,1
7850.0,1939.5,1
7850.0,2173.5,1
7850.0,2353.5,1
7850.0,2383.5,1
7950.0,109.5,1
7950.0,112.5,1
7950.0,127.5,5
7950.0,130.5,2
7950.0,133.5,2
7950.0,136.5,3
7950.0,139.5,42
7950.0,142.5,30
7950.0,145.5,16
7950.0,148.5,11
7950.0,151.5,4
7950.0,154.5,6
7950.0,157.5,9
7950.0,160.5,7
7950.0,163.5,12
7950.0,166.5,14
7950.0,169.5,5
7950.0,172.5,4
7950.0,175.5,3
7950.0,178.5,3
7950.0,181.5,4
7950.0,184.5,10
7950.0,187.5,15
7950.0,190.5,8
7950.0,193.5,13
7950.0,196.5,7
7950.0,199.5,6
7950.0,205.5,6
7950.0,208.5,4
7950.0,211.5,5
7950.0,214.5,5
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,6
7950.0,226.5,3
7950.0,229.5,4
7950.0,232.5,7
7950.0,235.5,5
7950.0,238.5,14
7950.0,241.5,4
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,3
7950.0,256.5,2
7950.0,259.5,2
7950.0,265.5,2
7950.0,268.5,1
7950.0,277.5,1
7950.0,280.5,2
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,1
7950.0,301.5,1
7950.0,307.5,1
7950.0,310.5,2
7950.0,313.5,1
7950.0,319.5,1
7950.0,325.5,2
7950.0,334.5,1
7950.0,340.5,1
7950.0,349.5,3
7950.0,352.5,1
7950.0,358.5,1
7950.0,364.5,1
7950.0,379.5,1
7950.0,385.5,2
7950.0,388.5,1
7950.0,403.5,1
7950.0,406.5,2
7950.0,409.5,2
7950.0,424.5,2
7950.0,427.5,1
7950.0,430.5,3
7950.0,433.5,1
7950.0,439.5,4
7950.0,442.5,1
7950.0,445.5,2
7950.0,448.5,2
7950.0,457.5,1
7950.0,460.5,3
7950.0,466.5,2
7950.0,469.5,1
7950.0,475.5,1
7950.0,478.5,1
7950.0,2209.5,1
7950.0,2215.5,2
7950.0,2221.5,1
7950.0,2230.5,1
7950.0,2233.5,1
7950.0,2236.5,1
7950.0,2251.5,1
8050.0,127.5,1
8050.0,130.5,13
8050.0,133.5,8
8050.0,136.5,7
8050.0,139.5,9
8050.0,142.5,7
8050.0,145.5,4
8050.0,148.5,2
8050.0,151.5,2
8050.0,154.5,10
8050.0,157.5,19
8050.0,160.5,4
8050.0,163.5,2
8050.0,166.5,2
8050.0,169.5,2
8050.0,172.5,2
8050.0,175.5,4
8050.0,181.5,3
8050.0,184.5,1
8050.0,187.5,4
8050.0,190.5,4
8050.0,193.5,3
8050.0,196.5,6
8050.0,199.5,4
8050.0,202.5,10
8050.0,205.5,6
8050.0,208.5,6
8050.0,211.5,4
8050.0,214.5,4
8050.0,217.5,2
8050.0,220.5,4
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,2
8050.0,238.5,1
8050.0,247.5,1
8050.0,253.5,2
8050.0,256.5,1
8050.0,262.5,1
8050.0,280.5,3
8050.0,286.5,1
8050.0,298.5,1
8050.0,310.5,1
8050.0,316.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,343.5,2
8050.0,349.5,1
8050.0,352.5,2
8050.0,367.5,1
8050.0,391.5,1
8050.0,394.5,1
8050.0,397.5,5
8050.0,400.5,4
8050.0,403.5,10
8050.0,406.5,7
8050.0,409.5,6
8050.0,412.5,6
8050.0,418.5,1
8050.0,421.5,2
8050.0,430.5,6
8050.0,433.5,16
8050.0,436.5,9
8050.0,439.5,16
8050.0,442.5,19
8050.0,445.5,17
8050.0,448.5,21
8050.0,451.5,17
8050.0,454.5,15
8050.0,457.5,14
8050.0,460.5,8
8050.0,463.5,9
8050.0,466.5,6
8050.0,469.5,4
8050.0,472.5,4
8050.0,475.5,2
8050.0,478.5,1
8050.0,481.5,3
8050.0,484.5,3
8050.0,490.5,2
8050.0,493.5,1
8050.0,505.5,2
8050.0,511.5,1
8050.0,514.5,1
8050.0,517.5,1
8050.0,529.5,1
8050.0,538.5,1
8050.0,619.5,1
8050.0,622.5,1
8050.0,643.5,1
8050.0,649.5,1
8050.0,682.5,2
8150.0,142.5,1
8150.0,151.5,2
8150.0,154.5,2
8150.0,157.5,1
8150.0,193.5,1
8150.0,202.5,1
8150.0,211.5,3
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,3
8150.0,232.5,1
8150.0,235.5,1
8150.0,262.5,2
8150.0,268.5,2
8150.0,277.5,1
8150.0,280.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,301.5,1
8150.0,304.5,2
8150.0,307.5,2
8150.0,310.5,5
8150.0,316.5,4
8150.0,319.5,3
8150.0,334.5,3
8150.0,346.5,2
8150.0,349.5,2
8150.0,352.5,4
8150.0,355.5,1
8150.0,364.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,382.5,1
8150.0,385.5,1
8150.0,391.5,2
8150.0,394.5,4
8150.0,397.5,3
8150.0,400.5,2
8150.0,403.5,3
8150.0,406.5,6
8150.0,409.5,5
8150.0,412.5,3
8150.0,415.5,6
8150.0,418.5,6
8150.0,421.5,6
8150.0,424.5,10
8150.0,427.5,11
8150.0,430.5,19
8150.0,433.5,7
8150.0,436.5,6
8150.0,439.5,6
8150.0,442.5,4
8150.0,445.5,6
8150.0,451.5,2
8150.0,454.5,3
8150.0,457.5,2
8150.0,463.5,1
8150.0,469.5,1
8150.0,472.5,2
8150.0,475.5,1
8150.0,478.5,1
8150.0,481.5,2
8150.0,484.5,1
8150.0,502.5,1
8150.0,1939.5,1
8150.0,2308.5,1
8250.0,154.5,1
8250.0,163.5,2
8250.0,166.5,2
8250.0,172.5,1
8250.0,175.5,1
8250.0,184.5,1
8250.0,190.5,1
8250.0,226.5,1
8250.0,271.5,2
8250.0,274.5,2
8250.0,301.5,2
8250.0,313.5,1
8250.0,328.5,2
8250.0,331.5,2
8250.0,334.5,1
8250.0,337.5,2
8250.0,340.5,6
8250.0,346.5,4
8250.0,349.5,3
8250.0,352.5,3
8250.0,355.5,6
8250.0,358.5,4
8250.0,361.5,2
8250.0,364.5,2
8250.0,367.5,2
8250.0,373.5,2
8250.0,376.5,1
8250.0,379.5,2
8250.0,382.5,2
8250.0,385.5,2
8250.0,397.5,1
8250.0,400.5,2
8250.0,403.5,4
8250.0,406.5,8
8250.0,409.5,19
8250.0,412.5,12
8250.0,415.5,9
8250.0,418.5,9
8250.0,421.5,10
8250.0,424.5,8
8250.0,427.5,9
8250.0,430.5,13
8250.0,433.5,10
8250.0,436.5,14
8250.0,439.5,14
8250.0,442.5,8
8250.0,445.5,5
8250.0,448.5,6
8250.0,451.5,4
8250.0,454.5,4
8250.0,457.5,3
8250.0,460.5,7
8250.0,463.5,4
8250.0,466.5,2
8250.0,469.5,2
8250.0,475.5,3
8250.0,484.5,2
8250.0,490.5,1
8250.0,493.5,2
8250.0,499.5,1
8250.0,502.5,1
8250.0,514.5,1
8250.0,529.5,1
8250.0,538.5,1
8250.0,562.5,1
8250.0,622.5,1
8250.0,628.5,1
8250.0,637.5,1
8250.0,643.5,1
8250.0,646.5,1
8250.0,757.5,1
8350.0,178.5,4
8350.0,217.5,1
8350.0,223.5,2
8350.0,262.5,1
8350.0,280.5,1
8350.0,292.5,1
8350.0,298.5,1
8350.0,325.5,1
8350.0,343.5,5
8350.0,361.5,1
8350.0,364.5,1
8350.0,367.5,1
8350.0,370.5,2
8350.0,373.5,3
8350.0,379.5,1
8350.0,382.5,3
8350.0,385.5,3
8350.0,388.5,1
8350.0,391.5,1
8350.0,394.5,2
8350.0,397.5,2
8350.0,400.5,5
8350.0,403.5,1
8350.0,406.5,3
8350.0,412.5,3
8350.0,415.5,9
8350.0,418.5,2
8350.0,421.5,6
8350.0,424.5,8
8350.0,427.5,1
8350.0,430.5,9
8350.0,433.5,3
8350.0,436.5,7
8350.0,439.5,2
8350.0,442.5,3
8350.0,445.5,4
8350.0,448.5,2
8350.0,451.5,1
8350.0,454.5,3
8350.0,457.5,1
8350.0,460.5,2
8350.0,472.5,4
8350.0,475.5,5
8350.0,484.5,2
8350.0,487.5,2
8350.0,490.5,1
8350.0,493.5,3
8350.0,499.5,1
8350.0,505.5,2
8350.0,520.5,4
8350.0,523.5,4
8350.0,529.5,5
8350.0,532.5,3
8350.0,541.5,1
8350.0,1009.5,1
8350.0,1030.5,1
8350.0,1822.5,1
8450.0,226.5,1
8450.0,277.5,3
8450.0,283.5,1
8450.0,301.5,1
8450.0,334.5,2
8450.0,337.5,3
8450.0,343.5,1
8450.0,352.5,1
8450.0,358.5,1
8450.0,361.5,1
8450.0,364.5,5
8450.0,373.5,1
8450.0,376.5,2
8450.0,379.5,2
8450.0,382.5,2
8450.0,388.5,3
8450.0,391.5,2
8450.0,394.5,2
8450.0,397.5,4
8450.0,400.5,1
8450.0,403.5,1
8450.0,406.5,5
8450.0,409.5,9
8450.0,412.5,16
8450.0,415.5,13
8450.0,418.5,17
8450.0,421.5,12
8450.0,424.5,9
8450.0,427.5,5
8450.0,430.5,5
8450.0,433.5,3
8450.0,436.5,5
8450.0,439.5,5
8450.0,442.5,5
8450.0,445.5,7
8450.0,451.5,2
8450.0,454.5,2
8450.0,457.5,1
8450.0,460.5,2
8450.0,463.5,1
8450.0,472.5,2
8450.0,481.5,1
8450.0,2920.5,1
8550.0,184.5,3
8550.0,187.5,2
8550.0,190.5,3
8550.0,193.5,2
8550.0,196.5,2
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,1
8550.0,220.5,4
8550.0,223.5,2
8550.0,226.5,3
8550.0,232.5,1
8550.0,307.5,1
8550.0,313.5,1
8550.0,325.5,6
8550.0,331.5,3
8550.0,334.5,1
8550.0,337.5,4
8550.0,340.5,2
8550.0,343.5,2
8550.0,346.5,1
8550.0,349.5,2
8550.0,352.5,3
8550.0,355.5,2
8550.0,358.5,2
8550.0,361.5,3
8550.0,364.5,5
8550.0,367.5,4
8550.0,370.5,2
8550.0,376.5,1
8550.0,379.5,2
8550.0,382.5,2
8550.0,388.5,1
8550.0,400.5,2
8550.0,403.5,3
8550.0,406.5,3
8550.0,409.5,2
8550.0,418.5,2
8550.0,424.5,3
8550.0,427.5,1
8550.0,433.5,4
8550.0,436.5,1
8550.0,439.5,2
8550.0,460.5,3
8550.0,463.5,1
8550.0,472.5,1
8550.0,475.5,1
8550.0,496.5,1
8550.0,589.5,1
8550.0,604.5,1
8550.0,2218.5,1
8550.0,7447.5,1
8650.0,145.5,1
8650.0,220.5,1
8650.0,229.5,1
8650.0,232.5,2
8650.0,235.5,1
8650.0,265.5,2
8650.0,271.5,1
8650.0,283.5,1
8650.0,304.5,7
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,2
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,2
8650.0,325.5,1
8650.0,328.5,2
8650.0,331.5,2
8650.0,334.5,2
8650.0,337.5,3
8650.0,340.5,1
8650.0,343.5,3
8650.0,346.5,1
8650.0,352.5,1
8650.0,355.5,2
8650.0,358.5,3
8650.0,361.5,4
8650.0,364.5,6
8650.0,367.5,6
8650.0,370.5,4
8650.0,373.5,3
8650.0,376.5,5
8650.0,379.5,12
8650.0,382.5,9
8650.0,385.5,10
8650.0,388.5,13
8650.0,391.5,5
8650.0,394.5,17
8650.0,397.5,24
8650.0,400.5,26
8650.0,403.5,34
8650.0,406.5,46
8650.0,409.5,40
8650.0,412.5,64
8650.0,415.5,79
