binned_distance,binned_rtt,count
12550.0,865.5,2
12550.0,868.5,1
12550.0,871.5,1
12550.0,874.5,1
12550.0,934.5,1
12550.0,940.5,1
12550.0,943.5,1
12550.0,961.5,1
12550.0,964.5,1
12550.0,967.5,1
12550.0,973.5,2
12550.0,985.5,1
12550.0,994.5,1
12550.0,1000.5,1
12550.0,1009.5,1
12550.0,1012.5,1
12550.0,1015.5,1
12550.0,1024.5,1
12550.0,1045.5,2
12550.0,1051.5,1
12550.0,1060.5,1
12550.0,1072.5,2
12550.0,1093.5,1
12550.0,1117.5,1
12550.0,1129.5,2
12550.0,1138.5,2
12550.0,1147.5,1
12550.0,1153.5,1
12550.0,1162.5,1
12550.0,1174.5,1
12550.0,1186.5,1
12550.0,1207.5,2
12550.0,1219.5,1
12550.0,1222.5,1
12550.0,1225.5,2
12550.0,1228.5,1
12550.0,1231.5,1
12550.0,1246.5,1
12550.0,1252.5,1
12550.0,1258.5,1
12550.0,1300.5,1
12550.0,1315.5,1
12550.0,1318.5,1
12550.0,1333.5,1
12550.0,1381.5,1
12550.0,1384.5,1
12550.0,1393.5,2
12550.0,1399.5,1
12550.0,1414.5,2
12550.0,1426.5,1
12550.0,1432.5,2
12550.0,1441.5,1
12550.0,1465.5,1
12550.0,1468.5,3
12550.0,1492.5,1
12550.0,1507.5,1
12550.0,1513.5,1
12550.0,1525.5,1
12550.0,1540.5,1
12550.0,1546.5,1
12550.0,1552.5,1
12550.0,1555.5,1
12550.0,1564.5,1
12550.0,1567.5,1
12550.0,1588.5,1
12550.0,1609.5,2
12550.0,1615.5,1
12550.0,1618.5,1
12550.0,1624.5,1
12550.0,1627.5,1
12550.0,1672.5,2
12550.0,1675.5,1
12550.0,1681.5,2
12550.0,1696.5,1
12550.0,1699.5,2
12550.0,1705.5,2
12550.0,1720.5,1
12550.0,1723.5,1
12550.0,1729.5,2
12550.0,1732.5,1
12550.0,1735.5,1
12550.0,1741.5,1
12550.0,1747.5,1
12550.0,1753.5,1
12550.0,1756.5,1
12550.0,1765.5,1
12550.0,1771.5,1
12550.0,1774.5,2
12550.0,1777.5,1
12550.0,1780.5,1
12550.0,1786.5,1
12550.0,1789.5,2
12550.0,1792.5,1
12550.0,1798.5,2
12550.0,1801.5,2
12550.0,1804.5,1
12550.0,1807.5,1
12550.0,1810.5,4
12550.0,1813.5,3
12550.0,1816.5,3
12550.0,1819.5,2
12550.0,1822.5,4
12550.0,1825.5,1
12550.0,1828.5,3
12550.0,1831.5,4
12550.0,1834.5,4
12550.0,1837.5,3
12550.0,1846.5,1
12550.0,1849.5,1
12550.0,1852.5,4
12550.0,1855.5,4
12550.0,1858.5,1
12550.0,1861.5,1
12550.0,1864.5,1
12550.0,1870.5,2
12550.0,1876.5,2
12550.0,1894.5,1
12550.0,1897.5,2
12550.0,1903.5,1
12550.0,1921.5,1
12550.0,1924.5,1
12550.0,1930.5,1
12550.0,1942.5,1
12550.0,1954.5,2
12550.0,1960.5,1
12550.0,1975.5,2
12550.0,1987.5,1
12550.0,1996.5,1
12550.0,2050.5,1
12550.0,2056.5,1
12550.0,2101.5,1
12550.0,2164.5,1
12550.0,2236.5,1
12550.0,2335.5,1
12550.0,2338.5,1
12550.0,2368.5,1
12550.0,2371.5,1
12550.0,2428.5,1
12550.0,2443.5,2
12550.0,2446.5,1
12550.0,2449.5,1
12550.0,2452.5,1
12550.0,2458.5,1
12550.0,2461.5,1
12550.0,2500.5,1
12550.0,2578.5,1
12550.0,2905.5,1
12550.0,2980.5,1
12550.0,3175.5,1
12550.0,3265.5,1
12550.0,3280.5,1
12550.0,3304.5,1
12550.0,3322.5,1
12550.0,3358.5,1
12550.0,3439.5,1
12550.0,3769.5,1
12550.0,3955.5,1
12550.0,5161.5,1
12550.0,6730.5,1
12550.0,7291.5,1
12550.0,8302.5,1
12550.0,9397.5,1
12550.0,10408.5,1
12550.0,12739.5,1
12550.0,14968.5,1
12550.0,15139.5,1
12550.0,15565.5,1
12550.0,15760.5,1
12550.0,15835.5,1
12550.0,15901.5,1
12550.0,18061.5,1
12550.0,23752.5,1
12550.0,27523.5,1
12650.0,145.5,3
12650.0,160.5,1
12650.0,163.5,5
12650.0,166.5,1
12650.0,172.5,1
12650.0,175.5,4
12650.0,178.5,2
12650.0,181.5,5
12650.0,184.5,6
12650.0,187.5,8
12650.0,190.5,4
12650.0,193.5,5
12650.0,196.5,5
12650.0,199.5,9
12650.0,202.5,11
12650.0,205.5,5
12650.0,208.5,14
12650.0,211.5,21
12650.0,214.5,21
12650.0,217.5,17
12650.0,220.5,11
12650.0,223.5,7
12650.0,226.5,4
12650.0,229.5,2
12650.0,232.5,2
12650.0,235.5,6
12650.0,238.5,1
12650.0,241.5,2
12650.0,247.5,1
12650.0,253.5,1
12650.0,262.5,3
12650.0,265.5,3
12650.0,274.5,1
12650.0,283.5,1
12650.0,286.5,1
12650.0,295.5,2
12650.0,301.5,5
12650.0,304.5,4
12650.0,307.5,4
12650.0,310.5,3
12650.0,313.5,2
12650.0,316.5,2
12650.0,319.5,7
12650.0,322.5,3
12650.0,325.5,2
12650.0,328.5,1
12650.0,331.5,2
12650.0,337.5,1
12650.0,346.5,3
12650.0,349.5,2
12650.0,352.5,3
12650.0,355.5,2
12650.0,358.5,4
12650.0,361.5,2
12650.0,367.5,4
12650.0,370.5,1
12650.0,379.5,1
12650.0,391.5,2
12650.0,442.5,1
12650.0,454.5,1
12650.0,463.5,1
12650.0,472.5,1
12650.0,481.5,1
12650.0,487.5,1
12650.0,574.5,1
12650.0,652.5,1
12650.0,733.5,1
12650.0,1282.5,1
12650.0,1537.5,1
12650.0,1585.5,1
12650.0,1711.5,1
12650.0,1714.5,1
12650.0,1729.5,1
12650.0,1732.5,1
12650.0,1738.5,1
12650.0,1777.5,1
12650.0,1810.5,1
12650.0,1852.5,1
12650.0,1855.5,1
12650.0,3259.5,1
12650.0,3274.5,1
12750.0,142.5,1
12750.0,163.5,1
12750.0,166.5,1
12750.0,172.5,2
12750.0,175.5,5
12750.0,178.5,4
12750.0,181.5,4
12750.0,184.5,3
12750.0,187.5,8
12750.0,190.5,9
12750.0,193.5,16
12750.0,196.5,17
12750.0,199.5,20
12750.0,202.5,11
12750.0,205.5,17
12750.0,208.5,26
12750.0,211.5,14
12750.0,214.5,19
12750.0,217.5,9
12750.0,220.5,8
12750.0,223.5,8
12750.0,226.5,5
12750.0,229.5,8
12750.0,232.5,2
12750.0,235.5,1
12750.0,238.5,1
12750.0,241.5,3
12750.0,247.5,1
12750.0,253.5,1
12750.0,271.5,3
12750.0,277.5,1
12750.0,283.5,1
12750.0,298.5,2
12750.0,301.5,7
12750.0,304.5,2
12750.0,307.5,30
12750.0,310.5,18
12750.0,313.5,9
12750.0,316.5,6
12750.0,319.5,5
12750.0,322.5,5
12750.0,325.5,2
12750.0,328.5,2
12750.0,331.5,3
12750.0,334.5,1
12750.0,337.5,2
12750.0,340.5,3
12750.0,343.5,2
12750.0,346.5,3
12750.0,349.5,7
12750.0,352.5,1
12750.0,355.5,6
12750.0,358.5,1
12750.0,361.5,10
12750.0,364.5,15
12750.0,367.5,11
12750.0,370.5,10
12750.0,373.5,6
12750.0,376.5,3
12750.0,409.5,1
12750.0,421.5,1
12750.0,424.5,1
12750.0,436.5,1
12750.0,439.5,2
12750.0,442.5,2
12750.0,445.5,1
12750.0,448.5,1
12750.0,454.5,1
12750.0,469.5,1
12750.0,472.5,1
12750.0,478.5,1
12750.0,481.5,1
12750.0,496.5,1
12750.0,502.5,1
12750.0,511.5,1
12750.0,526.5,1
12750.0,565.5,1
12750.0,601.5,1
12750.0,649.5,1
12750.0,652.5,1
12750.0,694.5,1
12750.0,973.5,1
12750.0,1027.5,1
12750.0,1150.5,1
12750.0,1474.5,1
12750.0,1513.5,1
12750.0,1690.5,1
12750.0,1693.5,1
12750.0,1696.5,1
12750.0,1699.5,1
12750.0,1702.5,1
12750.0,1705.5,1
12750.0,1708.5,1
12750.0,1711.5,3
12750.0,1714.5,1
12750.0,1720.5,1
12750.0,1723.5,3
12750.0,1726.5,1
12750.0,1732.5,1
12750.0,1741.5,1
12750.0,1747.5,2
12750.0,1804.5,1
12750.0,1822.5,1
12750.0,1837.5,1
12750.0,1846.5,1
12750.0,1852.5,2
12750.0,1855.5,2
12750.0,1858.5,1
12750.0,1864.5,1
12750.0,1867.5,1
12750.0,1870.5,1
12750.0,1876.5,1
12750.0,1894.5,1
12750.0,1912.5,1
12750.0,2131.5,1
12750.0,3346.5,2
12750.0,3349.5,1
12750.0,3355.5,1
12750.0,3367.5,2
12750.0,3370.5,1
12750.0,3373.5,2
12750.0,3376.5,1
12750.0,3379.5,1
12750.0,3382.5,1
12750.0,3391.5,1
12750.0,3394.5,1
12750.0,3400.5,1
12750.0,3751.5,1
12750.0,9427.5,1
12850.0,43.5,1
12850.0,118.5,1
12850.0,133.5,1
12850.0,139.5,1
12850.0,142.5,4
12850.0,145.5,1
12850.0,148.5,1
12850.0,154.5,1
12850.0,160.5,1
12850.0,169.5,3
12850.0,172.5,1
12850.0,175.5,1
12850.0,178.5,3
12850.0,181.5,4
12850.0,184.5,5
12850.0,187.5,11
12850.0,190.5,15
12850.0,193.5,6
12850.0,196.5,11
12850.0,199.5,10
12850.0,202.5,15
12850.0,205.5,22
12850.0,208.5,16
12850.0,211.5,13
12850.0,214.5,9
12850.0,217.5,11
12850.0,220.5,20
12850.0,223.5,22
12850.0,226.5,24
12850.0,229.5,22
12850.0,232.5,14
12850.0,235.5,2
12850.0,238.5,4
12850.0,244.5,1
12850.0,247.5,1
12850.0,250.5,1
12850.0,259.5,1
12850.0,265.5,1
12850.0,268.5,1
12850.0,271.5,1
12850.0,277.5,1
12850.0,289.5,2
12850.0,301.5,2
12850.0,304.5,1
12850.0,313.5,1
12850.0,316.5,2
12850.0,319.5,2
12850.0,325.5,1
12850.0,328.5,1
12850.0,337.5,3
12850.0,343.5,3
12850.0,346.5,2
12850.0,349.5,1
12850.0,352.5,3
12850.0,355.5,4
12850.0,358.5,1
12850.0,361.5,3
12850.0,367.5,3
12850.0,388.5,1
12850.0,418.5,1
12850.0,445.5,1
12850.0,460.5,1
12850.0,466.5,1
12850.0,514.5,1
12850.0,682.5,1
12850.0,1114.5,1
12850.0,1189.5,1
12850.0,1234.5,1
12850.0,1309.5,1
12850.0,1555.5,1
12850.0,1687.5,1
12850.0,1702.5,1
12850.0,1708.5,2
12850.0,1711.5,2
12850.0,1717.5,1
12850.0,1720.5,1
12850.0,1723.5,1
12850.0,1726.5,1
12850.0,1747.5,1
12850.0,1756.5,1
12850.0,1759.5,1
12850.0,1765.5,1
12850.0,1771.5,1
12850.0,1783.5,1
12850.0,2251.5,1
12850.0,4714.5,1
12850.0,4723.5,2
12850.0,9574.5,1
12950.0,28.5,1
12950.0,133.5,2
12950.0,136.5,1
12950.0,151.5,2
12950.0,154.5,4
12950.0,157.5,1
12950.0,160.5,3
12950.0,163.5,4
12950.0,166.5,5
12950.0,172.5,1
12950.0,175.5,16
12950.0,178.5,8
12950.0,181.5,9
12950.0,184.5,6
12950.0,187.5,11
12950.0,190.5,16
12950.0,193.5,10
12950.0,196.5,24
12950.0,199.5,14
12950.0,202.5,34
12950.0,205.5,32
12950.0,208.5,42
12950.0,211.5,26
12950.0,214.5,31
12950.0,217.5,48
12950.0,220.5,44
12950.0,223.5,25
12950.0,226.5,37
12950.0,229.5,36
12950.0,232.5,32
12950.0,235.5,20
12950.0,238.5,20
12950.0,241.5,25
12950.0,244.5,17
12950.0,247.5,13
12950.0,250.5,12
12950.0,253.5,5
12950.0,256.5,11
12950.0,259.5,16
12950.0,262.5,11
12950.0,265.5,9
12950.0,268.5,11
12950.0,271.5,6
12950.0,274.5,7
12950.0,277.5,4
12950.0,280.5,3
12950.0,283.5,5
12950.0,286.5,4
12950.0,289.5,5
12950.0,292.5,3
12950.0,295.5,2
12950.0,298.5,1
12950.0,304.5,3
12950.0,307.5,4
12950.0,310.5,3
12950.0,313.5,6
12950.0,316.5,2
12950.0,319.5,2
12950.0,322.5,3
12950.0,325.5,6
12950.0,331.5,3
12950.0,334.5,16
12950.0,337.5,15
12950.0,340.5,4
12950.0,343.5,4
12950.0,346.5,1
12950.0,349.5,2
12950.0,352.5,3
12950.0,355.5,3
12950.0,358.5,2
12950.0,361.5,1
12950.0,364.5,3
12950.0,367.5,1
12950.0,376.5,3
12950.0,379.5,2
12950.0,382.5,1
12950.0,388.5,4
12950.0,400.5,2
12950.0,403.5,1
12950.0,406.5,1
12950.0,409.5,2
12950.0,412.5,1
12950.0,415.5,3
12950.0,418.5,1
12950.0,421.5,1
12950.0,427.5,1
12950.0,433.5,1
12950.0,454.5,2
12950.0,463.5,2
12950.0,478.5,1
12950.0,481.5,1
12950.0,487.5,1
12950.0,499.5,1
12950.0,1543.5,1
12950.0,1678.5,1
12950.0,1681.5,1
12950.0,1684.5,1
12950.0,1687.5,1
12950.0,1702.5,1
12950.0,1705.5,2
12950.0,1711.5,2
12950.0,1714.5,1
12950.0,1717.5,1
12950.0,1720.5,3
12950.0,1726.5,2
12950.0,1729.5,2
12950.0,1732.5,2
12950.0,1735.5,1
12950.0,1738.5,2
12950.0,1741.5,2
12950.0,1750.5,1
12950.0,1762.5,1
12950.0,1765.5,4
12950.0,1774.5,1
12950.0,1783.5,1
12950.0,1798.5,1
12950.0,1807.5,2
12950.0,1810.5,1
12950.0,1825.5,1
12950.0,1828.5,4
12950.0,1840.5,1
12950.0,1891.5,1
12950.0,1912.5,1
12950.0,2173.5,1
12950.0,2215.5,1
12950.0,2248.5,1
12950.0,2395.5,1
12950.0,2632.5,1
12950.0,2710.5,1
12950.0,3181.5,1
12950.0,3193.5,1
12950.0,3199.5,1
12950.0,3202.5,1
12950.0,3208.5,1
12950.0,3214.5,1
12950.0,3220.5,1
12950.0,3259.5,1
12950.0,6256.5,1
12950.0,9616.5,1
13050.0,28.5,2
13050.0,40.5,1
13050.0,118.5,6
13050.0,133.5,13
13050.0,136.5,29
13050.0,139.5,11
13050.0,142.5,8
13050.0,145.5,1
13050.0,148.5,10
13050.0,151.5,24
13050.0,154.5,10
13050.0,157.5,36
13050.0,160.5,55
13050.0,163.5,158
13050.0,166.5,236
13050.0,169.5,143
13050.0,172.5,48
13050.0,175.5,71
13050.0,178.5,26
13050.0,181.5,40
13050.0,184.5,39
13050.0,187.5,62
13050.0,190.5,114
13050.0,193.5,158
13050.0,196.5,207
13050.0,199.5,244
13050.0,202.5,240
13050.0,205.5,239
13050.0,208.5,198
13050.0,211.5,172
13050.0,214.5,157
13050.0,217.5,185
13050.0,220.5,152
13050.0,223.5,61
13050.0,226.5,38
13050.0,229.5,38
13050.0,232.5,39
13050.0,235.5,19
13050.0,238.5,20
13050.0,241.5,14
13050.0,244.5,10
13050.0,247.5,3
13050.0,250.5,3
13050.0,253.5,7
13050.0,256.5,3
13050.0,259.5,3
13050.0,262.5,6
13050.0,265.5,7
13050.0,268.5,4
13050.0,271.5,3
13050.0,274.5,2
13050.0,277.5,8
13050.0,280.5,1
13050.0,283.5,2
13050.0,286.5,1
13050.0,289.5,2
13050.0,292.5,1
13050.0,295.5,1
13050.0,298.5,2
13050.0,301.5,3
13050.0,304.5,3
13050.0,307.5,4
13050.0,310.5,6
13050.0,313.5,8
13050.0,316.5,9
13050.0,319.5,4
13050.0,322.5,8
13050.0,325.5,11
13050.0,328.5,9
13050.0,331.5,10
13050.0,334.5,9
13050.0,337.5,13
13050.0,340.5,8
13050.0,343.5,6
13050.0,346.5,5
13050.0,349.5,5
13050.0,352.5,10
13050.0,355.5,6
13050.0,358.5,7
13050.0,361.5,2
13050.0,364.5,5
13050.0,367.5,1
13050.0,373.5,2
13050.0,376.5,1
13050.0,379.5,1
13050.0,382.5,1
13050.0,385.5,1
13050.0,388.5,2
13050.0,391.5,1
13050.0,397.5,1
13050.0,400.5,2
13050.0,409.5,2
13050.0,418.5,1
13050.0,424.5,1
13050.0,436.5,1
13050.0,442.5,2
13050.0,460.5,1
13050.0,469.5,2
13050.0,472.5,1
13050.0,490.5,1
13050.0,541.5,1
13050.0,553.5,1
13050.0,616.5,1
13050.0,619.5,1
13050.0,622.5,1
13050.0,661.5,1
13050.0,670.5,1
13050.0,685.5,1
13050.0,727.5,1
13050.0,784.5,1
13050.0,853.5,1
13050.0,862.5,1
13050.0,1180.5,1
13050.0,1195.5,1
13050.0,1216.5,1
13050.0,1222.5,2
13050.0,1231.5,1
13050.0,1351.5,1
13050.0,1372.5,1
13050.0,1657.5,1
13050.0,1669.5,1
13050.0,1672.5,1
13050.0,1675.5,2
13050.0,1687.5,1
13050.0,1702.5,1
13050.0,1711.5,2
13050.0,1714.5,5
13050.0,1717.5,2
13050.0,1720.5,1
13050.0,1723.5,2
13050.0,1726.5,3
13050.0,1729.5,1
13050.0,1732.5,1
13050.0,1735.5,1
13050.0,1738.5,1
13050.0,1744.5,1
13050.0,1747.5,1
13050.0,1750.5,1
13050.0,1768.5,2
13050.0,1771.5,1
13050.0,1780.5,1
13050.0,1786.5,1
13050.0,1789.5,1
13050.0,1798.5,1
13050.0,1804.5,2
13050.0,1813.5,1
13050.0,1834.5,1
13050.0,1837.5,1
13050.0,1840.5,2
13050.0,1843.5,2
13050.0,1849.5,3
13050.0,1852.5,2
13050.0,1861.5,1
13050.0,1891.5,2
13050.0,1945.5,1
13050.0,2179.5,1
13050.0,2194.5,1
13050.0,2197.5,1
13050.0,2221.5,1
13050.0,3172.5,1
13050.0,3187.5,2
13050.0,3190.5,1
13050.0,3193.5,2
13050.0,3196.5,1
13050.0,3205.5,1
13050.0,3208.5,2
13050.0,3211.5,1
13050.0,3214.5,1
13050.0,3238.5,1
13050.0,3244.5,1
13050.0,4210.5,1
13050.0,4714.5,1
13050.0,4723.5,1
13050.0,4726.5,1
13050.0,4729.5,1
13050.0,4735.5,1
13050.0,5932.5,1
13050.0,6778.5,1
13050.0,8545.5,1
13050.0,8719.5,1
13050.0,8941.5,1
13050.0,9217.5,1
13050.0,9238.5,1
13050.0,9607.5,2
13050.0,18643.5,1
13150.0,118.5,1
13150.0,133.5,2
13150.0,136.5,1
13150.0,154.5,2
13150.0,160.5,2
13150.0,166.5,1
13150.0,169.5,5
13150.0,175.5,2
13150.0,178.5,1
13150.0,181.5,7
13150.0,184.5,20
13150.0,187.5,20
13150.0,190.5,10
13150.0,193.5,16
13150.0,196.5,15
13150.0,199.5,18
13150.0,202.5,8
13150.0,205.5,14
13150.0,208.5,10
13150.0,211.5,10
13150.0,214.5,8
13150.0,217.5,14
13150.0,220.5,17
13150.0,223.5,7
13150.0,226.5,4
13150.0,229.5,2
13150.0,232.5,6
13150.0,235.5,1
13150.0,238.5,1
13150.0,241.5,1
13150.0,244.5,4
13150.0,247.5,4
13150.0,250.5,6
13150.0,253.5,7
13150.0,256.5,2
13150.0,259.5,5
13150.0,265.5,1
13150.0,268.5,4
13150.0,271.5,2
13150.0,280.5,1
13150.0,283.5,6
13150.0,286.5,5
13150.0,289.5,4
13150.0,292.5,6
13150.0,295.5,5
13150.0,298.5,8
13150.0,301.5,4
13150.0,304.5,13
13150.0,307.5,14
13150.0,310.5,13
13150.0,313.5,4
13150.0,316.5,10
13150.0,319.5,5
13150.0,322.5,4
13150.0,325.5,8
13150.0,328.5,6
13150.0,331.5,6
13150.0,334.5,8
13150.0,337.5,12
13150.0,340.5,3
13150.0,343.5,16
13150.0,346.5,3
13150.0,349.5,5
13150.0,352.5,3
13150.0,355.5,2
13150.0,358.5,3
13150.0,361.5,1
13150.0,367.5,2
13150.0,370.5,1
13150.0,373.5,3
13150.0,376.5,1
13150.0,379.5,2
13150.0,385.5,1
13150.0,391.5,2
13150.0,406.5,2
13150.0,409.5,1
13150.0,412.5,1
13150.0,418.5,1
13150.0,421.5,1
13150.0,424.5,2
13150.0,427.5,1
13150.0,430.5,1
13150.0,436.5,1
13150.0,442.5,1
13150.0,445.5,3
13150.0,448.5,3
13150.0,451.5,1
13150.0,469.5,1
13150.0,475.5,1
13150.0,511.5,1
13150.0,1267.5,1
13150.0,1678.5,1
13150.0,1699.5,1
13150.0,1720.5,1
13150.0,1723.5,1
13150.0,1771.5,1
13150.0,1780.5,1
13150.0,1804.5,1
13150.0,1807.5,1
13150.0,1810.5,1
13150.0,1816.5,1
13150.0,1819.5,1
13150.0,1840.5,1
13150.0,1843.5,1
13150.0,1864.5,1
13150.0,1867.5,1
13150.0,1873.5,1
13150.0,1879.5,1
13150.0,1885.5,1
13150.0,1912.5,1
13150.0,2068.5,1
13150.0,2233.5,1
13150.0,2248.5,1
13150.0,2599.5,1
13150.0,2764.5,1
13150.0,3160.5,1
13250.0,1.5,3
13250.0,4.5,1
13250.0,28.5,14
13250.0,37.5,1
13250.0,40.5,1
13250.0,43.5,2
13250.0,55.5,1
13250.0,70.5,1
13250.0,73.5,1
13250.0,118.5,7
13250.0,133.5,11
13250.0,136.5,3
13250.0,139.5,4
13250.0,142.5,1
13250.0,145.5,3
13250.0,148.5,2
13250.0,151.5,4
13250.0,154.5,9
13250.0,157.5,3
13250.0,160.5,25
13250.0,163.5,32
13250.0,166.5,33
13250.0,169.5,12
13250.0,172.5,8
13250.0,175.5,6
13250.0,178.5,17
13250.0,181.5,12
13250.0,184.5,21
13250.0,187.5,38
13250.0,190.5,36
13250.0,193.5,14
13250.0,196.5,13
13250.0,199.5,31
13250.0,202.5,51
13250.0,205.5,74
13250.0,208.5,119
13250.0,211.5,121
13250.0,214.5,81
13250.0,217.5,66
13250.0,220.5,58
13250.0,223.5,49
13250.0,226.5,11
13250.0,229.5,18
13250.0,232.5,9
13250.0,235.5,2
13250.0,238.5,8
13250.0,241.5,9
13250.0,244.5,4
13250.0,247.5,4
13250.0,250.5,6
13250.0,253.5,1
13250.0,256.5,1
13250.0,259.5,2
13250.0,262.5,3
13250.0,265.5,10
13250.0,268.5,8
13250.0,271.5,18
13250.0,274.5,12
13250.0,277.5,21
13250.0,280.5,16
13250.0,283.5,28
13250.0,286.5,19
13250.0,289.5,27
13250.0,292.5,19
13250.0,295.5,23
13250.0,298.5,10
13250.0,301.5,15
13250.0,304.5,10
13250.0,307.5,22
13250.0,310.5,24
13250.0,313.5,17
13250.0,316.5,17
13250.0,319.5,11
13250.0,322.5,16
13250.0,325.5,2
13250.0,328.5,8
13250.0,331.5,7
13250.0,334.5,2
13250.0,337.5,16
13250.0,340.5,22
13250.0,343.5,5
13250.0,346.5,5
13250.0,349.5,4
13250.0,352.5,7
13250.0,355.5,2
13250.0,358.5,2
13250.0,361.5,2
13250.0,364.5,1
13250.0,367.5,1
13250.0,370.5,3
13250.0,373.5,1
13250.0,376.5,2
13250.0,379.5,3
13250.0,382.5,1
13250.0,388.5,6
13250.0,391.5,4
13250.0,394.5,2
13250.0,397.5,8
13250.0,400.5,7
13250.0,403.5,6
13250.0,406.5,6
13250.0,409.5,4
13250.0,412.5,2
13250.0,415.5,3
13250.0,418.5,1
13250.0,421.5,4
13250.0,424.5,3
13250.0,427.5,2
13250.0,430.5,5
13250.0,433.5,1
13250.0,439.5,1
13250.0,442.5,4
13250.0,445.5,1
13250.0,448.5,1
13250.0,454.5,1
13250.0,457.5,2
13250.0,460.5,1
13250.0,463.5,1
13250.0,466.5,2
13250.0,469.5,1
13250.0,475.5,1
13250.0,478.5,1
13250.0,484.5,1
13250.0,487.5,1
13250.0,652.5,1
13250.0,1018.5,1
13250.0,1192.5,1
13250.0,1231.5,1
13250.0,1240.5,1
13250.0,1279.5,1
13250.0,1294.5,1
13250.0,1684.5,1
13250.0,1699.5,1
13250.0,1702.5,4
13250.0,1705.5,2
13250.0,1708.5,5
13250.0,1711.5,9
13250.0,1714.5,6
13250.0,1717.5,2
13250.0,1720.5,3
13250.0,1723.5,3
13250.0,1729.5,1
13250.0,1744.5,2
13250.0,1747.5,1
13250.0,1792.5,2
13250.0,1795.5,3
13250.0,1834.5,1
13250.0,2170.5,1
13250.0,2251.5,1
13250.0,2734.5,1
13250.0,3277.5,1
13250.0,3316.5,1
13250.0,4708.5,1
13350.0,136.5,6
13350.0,163.5,2
13350.0,166.5,3
13350.0,169.5,5
13350.0,172.5,4
13350.0,175.5,4
13350.0,178.5,2
13350.0,181.5,33
13350.0,184.5,16
13350.0,187.5,6
13350.0,190.5,11
13350.0,193.5,3
13350.0,196.5,7
13350.0,199.5,23
13350.0,202.5,8
13350.0,205.5,9
13350.0,208.5,19
13350.0,211.5,13
13350.0,214.5,8
13350.0,217.5,3
13350.0,220.5,12
13350.0,223.5,12
13350.0,226.5,14
13350.0,229.5,8
13350.0,232.5,7
13350.0,235.5,2
13350.0,238.5,4
13350.0,244.5,1
13350.0,262.5,2
13350.0,265.5,3
13350.0,268.5,1
13350.0,277.5,1
13350.0,280.5,1
13350.0,283.5,2
13350.0,286.5,14
13350.0,289.5,13
13350.0,292.5,19
13350.0,295.5,9
13350.0,298.5,9
13350.0,301.5,16
13350.0,304.5,27
13350.0,307.5,14
13350.0,310.5,12
13350.0,313.5,9
13350.0,316.5,13
13350.0,319.5,13
13350.0,322.5,30
13350.0,325.5,18
13350.0,328.5,12
13350.0,331.5,4
13350.0,334.5,11
13350.0,337.5,7
13350.0,340.5,17
13350.0,343.5,23
13350.0,346.5,22
13350.0,349.5,14
13350.0,352.5,8
13350.0,355.5,8
13350.0,358.5,6
13350.0,361.5,15
13350.0,364.5,12
13350.0,367.5,11
13350.0,370.5,16
13350.0,373.5,19
13350.0,376.5,11
13350.0,379.5,8
13350.0,382.5,14
13350.0,385.5,8
13350.0,388.5,7
13350.0,391.5,4
13350.0,400.5,6
13350.0,403.5,1
13350.0,421.5,2
13350.0,424.5,1
13350.0,457.5,1
13350.0,520.5,1
13350.0,568.5,1
13350.0,631.5,1
13350.0,637.5,1
13350.0,658.5,1
13350.0,868.5,1
13350.0,892.5,1
13350.0,925.5,1
13350.0,1720.5,1
13350.0,1759.5,1
13350.0,1786.5,1
13350.0,1798.5,1
13350.0,1801.5,1
13350.0,1828.5,1
13350.0,1831.5,2
13350.0,1837.5,1
13350.0,1840.5,1
13350.0,1843.5,1
13350.0,1846.5,2
13350.0,1852.5,1
13350.0,1858.5,1
13350.0,1867.5,1
13350.0,1975.5,1
13350.0,2197.5,1
13350.0,2389.5,1
13350.0,2605.5,1
13350.0,2632.5,1
13350.0,2773.5,1
13350.0,2791.5,1
13350.0,2827.5,1
13350.0,2950.5,1
13350.0,3202.5,1
13350.0,3262.5,1
13350.0,3286.5,1
13350.0,3448.5,1
13350.0,6223.5,1
13350.0,8782.5,1
13350.0,19888.5,1
13450.0,148.5,1
13450.0,154.5,3
13450.0,157.5,1
13450.0,160.5,1
13450.0,163.5,4
13450.0,166.5,5
13450.0,169.5,2
13450.0,172.5,2
13450.0,175.5,3
13450.0,178.5,2
13450.0,181.5,2
13450.0,184.5,1
13450.0,187.5,9
13450.0,190.5,13
13450.0,193.5,11
13450.0,196.5,5
13450.0,199.5,4
13450.0,202.5,5
13450.0,205.5,13
13450.0,208.5,14
13450.0,211.5,14
13450.0,214.5,11
13450.0,217.5,12
13450.0,220.5,6
13450.0,223.5,7
13450.0,226.5,6
13450.0,229.5,8
13450.0,232.5,5
13450.0,235.5,6
13450.0,238.5,4
13450.0,244.5,6
13450.0,247.5,6
13450.0,250.5,3
13450.0,253.5,2
13450.0,256.5,1
13450.0,259.5,2
13450.0,262.5,6
13450.0,265.5,2
13450.0,268.5,4
13450.0,271.5,2
13450.0,274.5,5
13450.0,277.5,2
13450.0,280.5,1
13450.0,283.5,3
13450.0,289.5,3
13450.0,295.5,2
13450.0,298.5,1
13450.0,307.5,4
13450.0,310.5,3
13450.0,313.5,9
13450.0,316.5,8
13450.0,319.5,6
13450.0,322.5,5
