binned_distance,binned_rtt,count
13350.0,373.5,4
13350.0,379.5,3
13350.0,382.5,4
13350.0,385.5,1
13350.0,388.5,3
13350.0,394.5,1
13350.0,400.5,2
13350.0,424.5,1
13350.0,565.5,1
13350.0,1048.5,1
13450.0,91.5,1
13450.0,142.5,1
13450.0,157.5,2
13450.0,184.5,2
13450.0,190.5,8
13450.0,193.5,10
13450.0,196.5,8
13450.0,199.5,11
13450.0,202.5,12
13450.0,205.5,8
13450.0,208.5,4
13450.0,211.5,8
13450.0,214.5,4
13450.0,217.5,7
13450.0,220.5,8
13450.0,223.5,9
13450.0,226.5,3
13450.0,229.5,2
13450.0,232.5,3
13450.0,235.5,1
13450.0,238.5,1
13450.0,247.5,1
13450.0,250.5,2
13450.0,259.5,1
13450.0,262.5,1
13450.0,271.5,1
13450.0,304.5,1
13450.0,319.5,1
13450.0,346.5,1
13450.0,352.5,2
13450.0,355.5,4
13450.0,358.5,1
13450.0,364.5,1
13450.0,367.5,1
13450.0,373.5,1
13450.0,376.5,3
13450.0,442.5,1
13550.0,133.5,1
13550.0,136.5,2
13550.0,148.5,5
13550.0,151.5,3
13550.0,154.5,1
13550.0,157.5,1
13550.0,160.5,12
13550.0,163.5,1
13550.0,166.5,3
13550.0,169.5,3
13550.0,172.5,3
13550.0,175.5,3
13550.0,178.5,2
13550.0,181.5,3
13550.0,184.5,9
13550.0,187.5,6
13550.0,190.5,10
13550.0,193.5,11
13550.0,196.5,22
13550.0,199.5,17
13550.0,202.5,29
13550.0,205.5,13
13550.0,208.5,11
13550.0,211.5,6
13550.0,214.5,4
13550.0,217.5,10
13550.0,220.5,5
13550.0,223.5,3
13550.0,226.5,2
13550.0,232.5,3
13550.0,235.5,1
13550.0,238.5,3
13550.0,247.5,1
13550.0,256.5,2
13550.0,259.5,1
13550.0,268.5,1
13550.0,289.5,1
13550.0,298.5,1
13550.0,307.5,1
13550.0,328.5,1
13550.0,334.5,1
13550.0,340.5,2
13550.0,364.5,2
13650.0,133.5,1
13650.0,136.5,1
13650.0,160.5,1
13650.0,184.5,1
13650.0,187.5,4
13650.0,190.5,5
13650.0,193.5,11
13650.0,196.5,2
13650.0,199.5,3
13650.0,202.5,8
13650.0,205.5,11
13650.0,208.5,8
13650.0,211.5,9
13650.0,214.5,3
13650.0,220.5,5
13650.0,223.5,2
13650.0,226.5,1
13650.0,235.5,1
13650.0,244.5,2
13650.0,247.5,1
13650.0,253.5,1
13650.0,259.5,1
13650.0,265.5,1
13650.0,274.5,1
13650.0,277.5,1
13650.0,280.5,2
13650.0,286.5,1
13650.0,289.5,1
13650.0,307.5,1
13650.0,985.5,1
13650.0,1777.5,1
13650.0,2158.5,1
13750.0,154.5,1
13750.0,172.5,5
13750.0,175.5,1
13750.0,187.5,2
13750.0,190.5,1
13750.0,193.5,7
13750.0,196.5,17
13750.0,199.5,7
13750.0,202.5,4
13750.0,205.5,10
13750.0,208.5,8
13750.0,211.5,5
13750.0,217.5,2
13750.0,220.5,2
13750.0,226.5,1
13750.0,229.5,4
13750.0,232.5,10
13750.0,268.5,3
13750.0,271.5,1
13750.0,283.5,1
13750.0,286.5,6
13750.0,334.5,1
13750.0,355.5,1
13750.0,376.5,1
13750.0,385.5,2
13750.0,2233.5,1
13850.0,28.5,2
13850.0,31.5,3
13850.0,34.5,1
13850.0,118.5,3
13850.0,133.5,20
13850.0,136.5,9
13850.0,151.5,6
13850.0,154.5,2
13850.0,157.5,1
13850.0,160.5,11
13850.0,163.5,5
13850.0,166.5,3
13850.0,172.5,8
13850.0,175.5,1
13850.0,178.5,4
13850.0,181.5,24
13850.0,184.5,29
13850.0,187.5,6
13850.0,190.5,5
13850.0,193.5,8
13850.0,196.5,23
13850.0,199.5,40
13850.0,202.5,76
13850.0,205.5,19
13850.0,208.5,18
13850.0,211.5,12
13850.0,214.5,14
13850.0,217.5,3
13850.0,220.5,6
13850.0,223.5,2
13850.0,226.5,1
13850.0,229.5,2
13850.0,235.5,3
13850.0,238.5,2
13850.0,241.5,1
13850.0,250.5,2
13850.0,253.5,2
13850.0,256.5,3
13850.0,259.5,2
13850.0,262.5,2
13850.0,265.5,2
13850.0,271.5,7
13850.0,274.5,5
13850.0,277.5,4
13850.0,280.5,9
13850.0,283.5,1
13850.0,286.5,4
13850.0,289.5,5
13850.0,292.5,3
13850.0,295.5,1
13850.0,298.5,1
13850.0,301.5,4
13850.0,304.5,7
13850.0,307.5,2
13850.0,310.5,2
13850.0,313.5,2
13850.0,316.5,2
13850.0,319.5,4
13850.0,322.5,3
13850.0,325.5,1
13850.0,328.5,1
13850.0,343.5,1
13850.0,346.5,1
13850.0,355.5,6
13850.0,364.5,2
13850.0,367.5,2
13850.0,373.5,1
13850.0,376.5,1
13850.0,382.5,1
13850.0,385.5,1
13850.0,388.5,1
13850.0,391.5,1
13850.0,394.5,1
13850.0,397.5,3
13850.0,430.5,1
13850.0,2206.5,1
13950.0,160.5,1
13950.0,163.5,1
13950.0,166.5,3
13950.0,178.5,1
13950.0,184.5,2
13950.0,190.5,7
13950.0,193.5,2
13950.0,196.5,19
13950.0,199.5,30
13950.0,202.5,29
13950.0,205.5,15
13950.0,208.5,13
13950.0,211.5,4
13950.0,214.5,7
13950.0,217.5,6
13950.0,220.5,2
13950.0,223.5,2
13950.0,226.5,3
13950.0,229.5,3
13950.0,235.5,3
13950.0,241.5,1
13950.0,250.5,1
13950.0,283.5,1
13950.0,307.5,1
13950.0,316.5,2
13950.0,346.5,1
13950.0,355.5,1
13950.0,373.5,1
13950.0,379.5,2
13950.0,382.5,1
13950.0,397.5,1
13950.0,400.5,1
13950.0,403.5,2
13950.0,406.5,3
13950.0,409.5,4
13950.0,412.5,1
13950.0,418.5,2
13950.0,421.5,1
13950.0,427.5,1
13950.0,442.5,2
13950.0,445.5,1
13950.0,454.5,1
13950.0,460.5,1
13950.0,490.5,1
13950.0,1729.5,1
13950.0,1780.5,1
13950.0,2446.5,1
14050.0,118.5,2
14050.0,133.5,23
14050.0,136.5,29
14050.0,139.5,11
14050.0,142.5,1
14050.0,151.5,11
14050.0,154.5,2
14050.0,157.5,2
14050.0,160.5,50
14050.0,163.5,3
14050.0,166.5,1
14050.0,169.5,3
14050.0,172.5,8
14050.0,175.5,8
14050.0,178.5,20
14050.0,181.5,3
14050.0,184.5,15
14050.0,187.5,6
14050.0,190.5,17
14050.0,193.5,24
14050.0,196.5,11
14050.0,199.5,20
14050.0,202.5,42
14050.0,205.5,39
14050.0,208.5,33
14050.0,211.5,19
14050.0,214.5,5
14050.0,217.5,12
14050.0,220.5,7
14050.0,223.5,2
14050.0,226.5,2
14050.0,229.5,1
14050.0,232.5,1
14050.0,235.5,1
14050.0,238.5,1
14050.0,241.5,1
14050.0,250.5,1
14050.0,268.5,1
14050.0,277.5,2
14050.0,280.5,1
14050.0,289.5,1
14050.0,292.5,1
14050.0,316.5,1
14050.0,328.5,1
14050.0,337.5,1
14050.0,355.5,1
14050.0,361.5,1
14050.0,364.5,1
14050.0,367.5,1
14050.0,370.5,2
14050.0,376.5,3
14050.0,379.5,1
14050.0,385.5,1
14050.0,895.5,1
14050.0,1405.5,1
14150.0,133.5,4
14150.0,136.5,2
14150.0,139.5,1
14150.0,145.5,1
14150.0,151.5,4
14150.0,154.5,11
14150.0,157.5,6
14150.0,160.5,7
14150.0,163.5,8
14150.0,166.5,9
14150.0,169.5,5
14150.0,172.5,2
14150.0,175.5,9
14150.0,178.5,3
14150.0,181.5,14
14150.0,184.5,12
14150.0,187.5,13
14150.0,190.5,9
14150.0,193.5,22
14150.0,196.5,15
14150.0,199.5,22
14150.0,202.5,32
14150.0,205.5,33
14150.0,208.5,31
14150.0,211.5,17
14150.0,214.5,4
14150.0,217.5,5
14150.0,220.5,1
14150.0,223.5,2
14150.0,226.5,1
14150.0,232.5,3
14150.0,235.5,5
14150.0,250.5,1
14150.0,253.5,2
14150.0,256.5,4
14150.0,259.5,3
14150.0,262.5,1
14150.0,271.5,4
14150.0,274.5,3
14150.0,277.5,1
14150.0,280.5,4
14150.0,283.5,1
14150.0,286.5,1
14150.0,289.5,2
14150.0,292.5,3
14150.0,295.5,1
14150.0,328.5,3
14150.0,331.5,2
14150.0,334.5,1
14150.0,340.5,1
14150.0,382.5,1
14150.0,403.5,1
14250.0,28.5,1
14250.0,118.5,1
14250.0,121.5,1
14250.0,136.5,4
14250.0,139.5,4
14250.0,142.5,1
14250.0,148.5,4
14250.0,151.5,2
14250.0,154.5,1
14250.0,157.5,3
14250.0,160.5,1
14250.0,163.5,8
14250.0,166.5,1
14250.0,169.5,1
14250.0,172.5,4
14250.0,175.5,5
14250.0,178.5,2
14250.0,181.5,2
14250.0,184.5,3
14250.0,187.5,4
14250.0,190.5,5
14250.0,193.5,3
14250.0,196.5,21
14250.0,199.5,26
14250.0,202.5,24
14250.0,205.5,66
14250.0,208.5,11
14250.0,211.5,18
14250.0,214.5,6
14250.0,217.5,9
14250.0,220.5,3
14250.0,223.5,3
14250.0,226.5,3
14250.0,229.5,7
14250.0,232.5,1
14250.0,235.5,1
14250.0,238.5,1
14250.0,241.5,1
14250.0,244.5,1
14250.0,253.5,2
14250.0,256.5,1
14250.0,262.5,4
14250.0,265.5,2
14250.0,268.5,5
14250.0,271.5,4
14250.0,274.5,4
14250.0,277.5,6
14250.0,280.5,5
14250.0,283.5,2
14250.0,286.5,1
14250.0,292.5,1
14250.0,295.5,5
14250.0,298.5,2
14250.0,304.5,5
14250.0,307.5,1
14250.0,310.5,1
14250.0,313.5,2
14250.0,316.5,1
14250.0,325.5,2
14250.0,328.5,1
14250.0,334.5,1
14250.0,340.5,1
14250.0,367.5,1
14250.0,370.5,2
14250.0,373.5,6
14250.0,376.5,7
14250.0,427.5,1
14250.0,445.5,1
14250.0,1705.5,1
14250.0,1750.5,1
14350.0,196.5,1
14350.0,199.5,4
14350.0,202.5,3
14350.0,205.5,10
14350.0,208.5,14
14350.0,214.5,2
14350.0,217.5,7
14350.0,220.5,6
14350.0,223.5,2
14350.0,229.5,1
14350.0,295.5,1
14350.0,415.5,1
14350.0,418.5,1
14350.0,424.5,3
14350.0,427.5,1
14350.0,433.5,1
14350.0,592.5,3
14350.0,595.5,1
14350.0,625.5,1
14450.0,28.5,1
14450.0,31.5,5
14450.0,34.5,1
14450.0,37.5,1
14450.0,130.5,1
14450.0,139.5,1
14450.0,148.5,2
14450.0,151.5,4
14450.0,154.5,5
14450.0,157.5,2
14450.0,160.5,2
14450.0,163.5,3
14450.0,172.5,3
14450.0,181.5,1
14450.0,184.5,2
14450.0,187.5,1
14450.0,193.5,1
14450.0,196.5,8
14450.0,199.5,22
14450.0,202.5,28
14450.0,205.5,58
14450.0,208.5,32
14450.0,211.5,10
14450.0,214.5,6
14450.0,217.5,7
14450.0,220.5,6
14450.0,226.5,3
14450.0,229.5,2
14450.0,232.5,4
14450.0,238.5,1
14450.0,250.5,1
14450.0,253.5,1
14450.0,256.5,1
14450.0,262.5,1
14450.0,265.5,1
14450.0,271.5,4
14450.0,277.5,1
14450.0,280.5,3
14450.0,283.5,2
14450.0,286.5,1
14450.0,289.5,2
14450.0,295.5,1
14450.0,304.5,1
14450.0,334.5,2
14450.0,337.5,1
14450.0,358.5,1
14450.0,367.5,2
14450.0,373.5,2
14450.0,442.5,1
14450.0,601.5,1
14450.0,661.5,1
14450.0,829.5,1
14450.0,1603.5,1
14450.0,2203.5,1
14450.0,10069.5,1
14550.0,178.5,1
14550.0,187.5,1
14550.0,196.5,1
14550.0,205.5,3
14550.0,208.5,1
14550.0,211.5,1
14550.0,217.5,1
14550.0,286.5,1
14550.0,319.5,1
14550.0,331.5,1
14550.0,337.5,1
14550.0,343.5,3
14550.0,346.5,1
14550.0,349.5,1
14550.0,355.5,2
14550.0,361.5,3
14550.0,373.5,1
14550.0,379.5,2
14550.0,382.5,5
14550.0,397.5,2
14550.0,412.5,1
14550.0,445.5,1
14650.0,199.5,2
14650.0,214.5,1
14650.0,217.5,2
14650.0,328.5,2
14650.0,334.5,2
14650.0,388.5,2
14750.0,208.5,1
14750.0,226.5,2
14750.0,325.5,1
14750.0,328.5,1
14750.0,406.5,1
14750.0,418.5,1
14850.0,334.5,6
14850.0,340.5,1
14850.0,346.5,2
14850.0,349.5,2
14850.0,352.5,1
14850.0,355.5,5
14850.0,370.5,1
14950.0,211.5,2
14950.0,214.5,1
14950.0,220.5,1
14950.0,301.5,7
14950.0,316.5,1
14950.0,325.5,1
14950.0,331.5,3
14950.0,334.5,1
14950.0,337.5,3
14950.0,340.5,1
14950.0,343.5,2
14950.0,346.5,6
14950.0,349.5,1
14950.0,352.5,1
14950.0,361.5,2
14950.0,367.5,2
15050.0,355.5,2
15050.0,358.5,2
15050.0,361.5,1
15050.0,409.5,1
15050.0,7033.5,1
15150.0,205.5,2
15150.0,208.5,1
15150.0,217.5,1
15150.0,220.5,4
15150.0,223.5,1
15150.0,226.5,1
15150.0,316.5,1
15150.0,319.5,2
15150.0,337.5,3
15150.0,340.5,1
15150.0,343.5,2
15150.0,349.5,2
15150.0,358.5,1
15150.0,361.5,2
15150.0,364.5,1
15150.0,382.5,1
15150.0,385.5,3
15150.0,391.5,1
15150.0,394.5,4
15150.0,397.5,1
15350.0,334.5,1
15350.0,337.5,2
15350.0,343.5,2
15350.0,346.5,1
15350.0,352.5,1
15350.0,355.5,1
15350.0,358.5,2
15350.0,361.5,2
15350.0,364.5,2
15350.0,370.5,2
15450.0,319.5,2
15450.0,394.5,1
15550.0,316.5,1
15550.0,319.5,1
15550.0,322.5,1
15550.0,337.5,1
15550.0,343.5,2
15550.0,346.5,1
15550.0,349.5,2
15550.0,358.5,1
15550.0,364.5,1
15650.0,304.5,1
15650.0,310.5,1
15650.0,313.5,1
15650.0,322.5,2
15650.0,328.5,3
15650.0,334.5,1
15650.0,343.5,1
15650.0,376.5,1
15650.0,391.5,1
15650.0,406.5,1
15750.0,328.5,1
15750.0,346.5,2
15850.0,301.5,1
15850.0,316.5,2
15850.0,322.5,1
15850.0,325.5,4
15850.0,334.5,2
15850.0,337.5,4
15850.0,340.5,3
15850.0,343.5,1
15850.0,346.5,1
15850.0,349.5,1
15850.0,370.5,1
15850.0,379.5,1
15950.0,316.5,1
15950.0,322.5,1
15950.0,325.5,3
15950.0,334.5,2
15950.0,337.5,3
15950.0,340.5,1
15950.0,346.5,1
15950.0,355.5,1
15950.0,358.5,1
16050.0,205.5,1
16050.0,238.5,1
16050.0,331.5,2
16050.0,337.5,1
16050.0,346.5,1
16050.0,355.5,1
16050.0,2779.5,1
16150.0,325.5,1
16150.0,334.5,1
16150.0,367.5,1
16150.0,382.5,1
16250.0,151.5,1
16250.0,199.5,1
16250.0,307.5,6
16250.0,310.5,4
16250.0,313.5,1
16250.0,316.5,12
16250.0,319.5,21
16250.0,322.5,6
16250.0,325.5,8
16250.0,328.5,9
16250.0,331.5,8
16250.0,334.5,5
16250.0,337.5,8
16250.0,340.5,7
16250.0,343.5,9
16250.0,346.5,5
16250.0,349.5,4
16250.0,352.5,2
16250.0,355.5,5
16250.0,358.5,1
16250.0,361.5,2
16250.0,364.5,2
16250.0,367.5,2
16250.0,370.5,4
16250.0,373.5,2
16250.0,376.5,1
16250.0,379.5,1
16250.0,400.5,1
16250.0,415.5,1
16250.0,430.5,1
16250.0,1843.5,1
16350.0,28.5,1
16350.0,73.5,1
16350.0,118.5,1
16350.0,190.5,1
16350.0,271.5,1
16350.0,292.5,2
16350.0,295.5,7
16350.0,304.5,2
16350.0,310.5,5
16350.0,313.5,2
16350.0,316.5,1
16350.0,319.5,6
16350.0,322.5,3
16350.0,325.5,7
16350.0,328.5,14
16350.0,331.5,6
16350.0,334.5,1
16350.0,337.5,3
16350.0,340.5,4
16350.0,343.5,2
16350.0,346.5,2
16350.0,349.5,1
16350.0,352.5,3
16350.0,355.5,2
16350.0,361.5,1
16350.0,364.5,2
16350.0,367.5,1
16350.0,370.5,1
16350.0,376.5,4
16350.0,379.5,2
16350.0,382.5,1
16350.0,385.5,5
16350.0,388.5,1
16350.0,391.5,2
16350.0,394.5,7
16350.0,397.5,3
16350.0,409.5,1
16350.0,421.5,1
16350.0,424.5,1
16350.0,433.5,1
16350.0,1912.5,1
16350.0,2389.5,1
16450.0,292.5,1
16450.0,307.5,5
16450.0,310.5,2
16450.0,313.5,1
16450.0,325.5,2
16450.0,331.5,2
16450.0,334.5,3
16450.0,337.5,3
16450.0,340.5,2
16450.0,343.5,2
16450.0,346.5,1
16450.0,349.5,2
16450.0,352.5,1
16450.0,355.5,1
16450.0,364.5,3
16450.0,367.5,2
16450.0,370.5,1
16450.0,373.5,2
16450.0,376.5,1
16450.0,379.5,5
16450.0,382.5,1
16450.0,388.5,1
16450.0,391.5,2
16450.0,427.5,1
16550.0,295.5,2
16550.0,301.5,4
16550.0,307.5,3
16550.0,310.5,11
16550.0,313.5,11
16550.0,316.5,4
16550.0,319.5,4
16550.0,322.5,2
16550.0,325.5,1
16550.0,328.5,2
16550.0,331.5,2
16550.0,334.5,1
16550.0,337.5,1
16550.0,340.5,4
16550.0,355.5,1
16550.0,361.5,2
16550.0,364.5,1
16550.0,373.5,3
16550.0,376.5,2
16550.0,394.5,1
16550.0,412.5,1
16550.0,421.5,1
16550.0,511.5,1
16550.0,2350.5,1
16650.0,292.5,3
16650.0,295.5,4
16650.0,298.5,1
16650.0,301.5,6
16650.0,304.5,5
16650.0,307.5,6
16650.0,310.5,6
16650.0,313.5,4
16650.0,316.5,3
16650.0,319.5,6
16650.0,322.5,7
16650.0,325.5,1
16650.0,328.5,3
16650.0,331.5,3
16650.0,334.5,9
16650.0,337.5,2
16650.0,340.5,2
16650.0,343.5,3
16650.0,346.5,4
16650.0,349.5,1
16650.0,352.5,1
16650.0,355.5,1
16650.0,370.5,1
16750.0,292.5,2
16750.0,295.5,1
16750.0,298.5,3
16750.0,304.5,6
16750.0,307.5,13
16750.0,310.5,11
16750.0,313.5,9
16750.0,316.5,10
16750.0,319.5,6
16750.0,322.5,4
16750.0,325.5,14
16750.0,328.5,13
16750.0,331.5,14
16750.0,334.5,8
16750.0,337.5,5
16750.0,340.5,5
16750.0,343.5,5
16750.0,346.5,4
16750.0,349.5,1
16750.0,352.5,3
16750.0,358.5,1
16750.0,388.5,1
16750.0,409.5,1
16750.0,436.5,1
16850.0,283.5,1
16850.0,295.5,2
16850.0,298.5,1
16850.0,301.5,4
16850.0,304.5,1
16850.0,307.5,4
16850.0,310.5,4
16850.0,313.5,1
16850.0,316.5,6
16850.0,322.5,1
16850.0,328.5,1
16850.0,331.5,3
16950.0,292.5,1
16950.0,295.5,6
16950.0,298.5,2
16950.0,301.5,4
16950.0,304.5,4
16950.0,307.5,12
16950.0,310.5,8
16950.0,313.5,4
16950.0,316.5,8
16950.0,319.5,5
16950.0,322.5,3
16950.0,325.5,1
16950.0,337.5,1
17050.0,289.5,1
17050.0,292.5,9
17050.0,295.5,4
17050.0,298.5,1
17050.0,301.5,11
17050.0,304.5,6
17050.0,310.5,2
17050.0,313.5,10
17050.0,316.5,5
17050.0,319.5,2
17050.0,322.5,2
17050.0,331.5,1
17050.0,1486.5,1
17150.0,28.5,1
17150.0,133.5,1
17150.0,160.5,2
17150.0,166.5,1
17150.0,169.5,2
17150.0,181.5,1
17150.0,184.5,1
17150.0,199.5,4
17150.0,202.5,1
17150.0,214.5,1
17150.0,268.5,1
17150.0,271.5,1
17150.0,274.5,1
17150.0,277.5,3
17150.0,280.5,4
17150.0,283.5,2
17150.0,286.5,4
17150.0,289.5,13
17150.0,292.5,5
17150.0,295.5,11
17150.0,298.5,16
17150.0,301.5,30
17150.0,304.5,37
17150.0,307.5,12
17150.0,310.5,15
17150.0,313.5,7
17150.0,316.5,9
17150.0,319.5,3
17150.0,322.5,2
17150.0,325.5,7
17150.0,328.5,2
17150.0,331.5,4
17150.0,334.5,6
17150.0,337.5,1
17150.0,340.5,1
17150.0,343.5,1
17150.0,361.5,1
17150.0,403.5,1
17150.0,517.5,1
17150.0,2305.5,1
17150.0,3298.5,1
17150.0,4894.5,1
17250.0,205.5,1
17250.0,289.5,1
17250.0,292.5,1
17250.0,295.5,2
17250.0,301.5,1
17250.0,304.5,3
17250.0,307.5,3
17250.0,310.5,1
17250.0,313.5,2
17250.0,316.5,1
17250.0,319.5,2
17350.0,133.5,1
17350.0,148.5,1
17350.0,199.5,3
17350.0,208.5,1
17350.0,277.5,1
17350.0,280.5,1
17350.0,286.5,1
17350.0,289.5,8
17350.0,292.5,5
17350.0,295.5,4
17350.0,298.5,15
17350.0,301.5,27
17350.0,304.5,22
17350.0,307.5,15
17350.0,310.5,17
17350.0,313.5,5
17350.0,316.5,10
17350.0,319.5,1
17350.0,322.5,3
17350.0,325.5,1
17350.0,328.5,6
17350.0,331.5,5
17350.0,370.5,2
17350.0,388.5,1
17350.0,2305.5,1
17450.0,169.5,1
17450.0,181.5,1
17450.0,271.5,1
17450.0,274.5,1
17450.0,280.5,1
17450.0,286.5,2
17450.0,289.5,3
17450.0,292.5,13
17450.0,295.5,5
17450.0,298.5,3
17450.0,301.5,12
17450.0,304.5,14
17450.0,307.5,10
17450.0,310.5,12
17450.0,313.5,5
17450.0,316.5,1
17450.0,319.5,1
17450.0,322.5,4
17450.0,325.5,1
17450.0,331.5,5
17450.0,334.5,7
17450.0,337.5,1
17450.0,340.5,1
17450.0,346.5,3
17450.0,361.5,1
17450.0,1174.5,1
17550.0,211.5,1
17550.0,271.5,1
17550.0,286.5,1
17550.0,289.5,1
17550.0,292.5,8
17550.0,295.5,4
17550.0,298.5,4
17550.0,301.5,15
17550.0,304.5,32
17550.0,307.5,8
17550.0,310.5,5
17550.0,313.5,13
17550.0,316.5,16
17550.0,319.5,10
17550.0,322.5,9
17550.0,325.5,2
17550.0,328.5,1
17550.0,331.5,1
17550.0,334.5,1
17550.0,337.5,5
17550.0,343.5,1
17550.0,355.5,2
17550.0,364.5,2
17650.0,133.5,1
17650.0,136.5,4
17650.0,166.5,1
17650.0,223.5,1
17650.0,268.5,2
17650.0,271.5,1
17650.0,277.5,4
17650.0,280.5,5
17650.0,286.5,6
17650.0,289.5,15
17650.0,292.5,11
17650.0,295.5,18
17650.0,298.5,3
17650.0,301.5,9
17650.0,304.5,13
17650.0,307.5,5
17650.0,310.5,7
17650.0,313.5,4
17650.0,316.5,3
17650.0,319.5,2
17650.0,328.5,1
17650.0,370.5,1
17650.0,2593.5,1
17750.0,151.5,1
17750.0,277.5,1
17750.0,286.5,2
17750.0,289.5,2
17750.0,292.5,5
17750.0,295.5,15
17750.0,298.5,12
17750.0,301.5,2
17750.0,304.5,5
17750.0,307.5,5
17750.0,310.5,4
17750.0,313.5,6
17750.0,316.5,3
17750.0,319.5,1
17750.0,322.5,3
17750.0,325.5,1
17750.0,364.5,1
17750.0,1846.5,1
17850.0,139.5,1
17850.0,190.5,1
17850.0,205.5,1
17850.0,271.5,3
17850.0,277.5,1
17850.0,280.5,2
17850.0,286.5,4
17850.0,289.5,7
17850.0,292.5,8
17850.0,295.5,23
17850.0,298.5,12
17850.0,301.5,25
17850.0,304.5,13
17850.0,307.5,16
17850.0,310.5,3
17850.0,313.5,7
17850.0,316.5,4
17850.0,319.5,2
17850.0,328.5,1
17850.0,334.5,1
17850.0,355.5,1
17850.0,376.5,1
17850.0,1825.5,1
17850.0,1831.5,1
17950.0,118.5,2
17950.0,193.5,1
17950.0,199.5,4
17950.0,202.5,1
17950.0,205.5,2
17950.0,226.5,1
17950.0,262.5,1
17950.0,268.5,3
17950.0,271.5,3
17950.0,274.5,1
17950.0,277.5,6
17950.0,280.5,7
17950.0,283.5,1
17950.0,286.5,22
17950.0,289.5,24
17950.0,292.5,31
17950.0,295.5,28
17950.0,298.5,13
17950.0,301.5,12
17950.0,304.5,6
17950.0,307.5,12
17950.0,310.5,6
17950.0,313.5,5
17950.0,316.5,3
17950.0,322.5,3
17950.0,325.5,1
17950.0,328.5,1
17950.0,337.5,1
17950.0,346.5,1
17950.0,352.5,1
17950.0,1789.5,1
17950.0,2287.5,1
17950.0,2305.5,1
18050.0,271.5,2
18050.0,274.5,2
18050.0,277.5,1
18050.0,280.5,2
18050.0,283.5,2
18050.0,286.5,8
18050.0,289.5,8
18050.0,292.5,7
18050.0,295.5,10
18050.0,298.5,11
18050.0,301.5,6
18050.0,304.5,7
18050.0,307.5,8
18050.0,310.5,3
18050.0,313.5,1
18050.0,316.5,1
18050.0,319.5,3
18050.0,25591.5,1
18150.0,28.5,1
18150.0,256.5,1
18150.0,268.5,1
18150.0,271.5,10
18150.0,274.5,5
18150.0,277.5,6
18150.0,280.5,5
18150.0,283.5,6
18150.0,286.5,1
18150.0,289.5,7
18150.0,292.5,5
18150.0,295.5,4
18150.0,298.5,13
18150.0,301.5,13
18150.0,304.5,12
18150.0,307.5,2
18150.0,310.5,2
18150.0,313.5,1
18150.0,316.5,8
18150.0,319.5,1
18150.0,322.5,2
18150.0,328.5,1
18150.0,343.5,1
18150.0,352.5,1
18150.0,739.5,1
18250.0,55.5,1
18250.0,118.5,2
18250.0,121.5,1
18250.0,124.5,2
18250.0,133.5,2
18250.0,142.5,1
18250.0,148.5,2
18250.0,154.5,3
18250.0,157.5,1
18250.0,160.5,3
18250.0,163.5,2
18250.0,169.5,1
18250.0,175.5,1
18250.0,178.5,2
18250.0,181.5,1
18250.0,184.5,2
18250.0,190.5,4
18250.0,193.5,5
18250.0,196.5,1
18250.0,199.5,4
18250.0,202.5,3
18250.0,205.5,4
18250.0,211.5,2
18250.0,223.5,1
18250.0,226.5,1
18250.0,235.5,2
18250.0,253.5,1
18250.0,265.5,1
18250.0,268.5,13
18250.0,271.5,32
18250.0,274.5,40
18250.0,277.5,81
18250.0,280.5,76
18250.0,283.5,43
18250.0,286.5,29
18250.0,289.5,36
18250.0,292.5,83
18250.0,295.5,96
18250.0,298.5,75
18250.0,301.5,60
18250.0,304.5,61
18250.0,307.5,39
18250.0,310.5,18
18250.0,313.5,12
18250.0,316.5,14
18250.0,319.5,5
18250.0,322.5,6
18250.0,325.5,6
18250.0,328.5,6
18250.0,331.5,7
18250.0,334.5,7
18250.0,337.5,1
18250.0,340.5,1
18250.0,343.5,1
18250.0,346.5,1
18250.0,349.5,1
18250.0,352.5,2
18250.0,355.5,1
18250.0,358.5,2
18250.0,361.5,1
18250.0,364.5,1
18250.0,367.5,2
18250.0,373.5,1
18250.0,379.5,1
18250.0,385.5,1
18250.0,394.5,1
18250.0,418.5,1
18250.0,454.5,1
18250.0,1507.5,1
18250.0,1567.5,1
18250.0,1579.5,1
18250.0,1702.5,1
18250.0,1801.5,1
18250.0,1804.5,1
18250.0,1825.5,1
18250.0,1846.5,1
18250.0,2215.5,1
18250.0,2272.5,1
18250.0,2281.5,1
18250.0,2308.5,1
18350.0,160.5,1
18350.0,220.5,1
18350.0,265.5,3
18350.0,268.5,4
18350.0,271.5,25
18350.0,274.5,26
18350.0,277.5,36
18350.0,280.5,15
18350.0,283.5,11
18350.0,286.5,32
18350.0,289.5,34
18350.0,292.5,13
18350.0,295.5,15
18350.0,298.5,15
18350.0,301.5,7
18350.0,304.5,10
18350.0,307.5,13
18350.0,310.5,6
18350.0,313.5,6
18350.0,316.5,2
18350.0,319.5,2
18350.0,322.5,2
18350.0,325.5,2
18350.0,328.5,2
18350.0,331.5,2
18350.0,340.5,1
18350.0,355.5,1
18350.0,358.5,1
18350.0,376.5,1
18350.0,1198.5,1
18350.0,1825.5,1
18350.0,1828.5,1
18350.0,2650.5,1
18450.0,31.5,1
18450.0,118.5,1
18450.0,133.5,2
18450.0,136.5,1
18450.0,142.5,1
18450.0,151.5,3
18450.0,154.5,2
18450.0,160.5,1
18450.0,163.5,1
18450.0,169.5,2
