rtt,perc_gte
286.673,0.6412563389497792
286.721,0.6410927531490267
286.739,0.6409291673482742
286.791,0.6407655815475217
286.883,0.6406019957467692
287.041,0.6404384099460168
287.064,0.6402748241452643
287.176,0.6401112383445118
287.187,0.6399476525437592
287.298,0.6397840667430067
287.418,0.6396204809422542
287.474,0.6394568951415017
287.498,0.6392933093407492
287.661,0.6391297235399968
287.664,0.6389661377392442
287.745,0.6386389661377392
287.761,0.6384753803369867
287.773,0.6383117945362342
287.872,0.6381482087354817
287.942,0.6379846229347292
287.962,0.6378210371339768
287.999,0.6376574513332243
288.031,0.6374938655324718
288.047,0.6371666939309668
288.089,0.6370031081302143
288.09,0.6368395223294618
288.099,0.6366759365287094
288.197,0.6365123507279569
288.286,0.6363487649272044
288.333,0.6361851791264519
288.352,0.6360215933256994
288.381,0.6358580075249468
288.398,0.6356944217241943
288.453,0.6355308359234418
288.792,0.6353672501226894
288.827,0.6352036643219369
288.837,0.6350400785211844
288.87,0.6348764927204318
288.876,0.6347129069196793
289.036,0.6345493211189268
289.038,0.6343857353181743
289.108,0.6342221495174218
289.15,0.6340585637166694
289.157,0.6338949779159169
289.169,0.6337313921151644
289.23,0.6335678063144119
289.269,0.6334042205136594
289.354,0.6332406347129069
289.377,0.6330770489121544
289.406,0.632913463111402
289.509,0.6327498773106495
289.684,0.632586291509897
289.687,0.6324227057091445
289.816,0.632259119908392
289.821,0.6320955341076395
289.84,0.631931948306887
290.128,0.6317683625061344
290.178,0.631604776705382
290.221,0.6314411909046295
290.272,0.631277605103877
290.35,0.6311140193031245
290.379,0.630950433502372
290.401,0.6307868477016195
290.432,0.6306232619008669
290.446,0.6304596761001144
290.54,0.630296090299362
290.594,0.6301325044986095
290.822,0.629968918697857
290.937,0.6298053328971045
290.967,0.629641747096352
290.985,0.6294781612955995
290.99,0.629314575494847
291.09,0.6291509896940946
291.101,0.6289874038933421
291.362,0.6288238180925896
291.476,0.6286602322918371
291.493,0.6284966464910846
291.506,0.6283330606903321
291.633,0.6281694748895796
291.723,0.6280058890888272
291.796,0.6278423032880747
291.929,0.6276787174873222
292.017,0.6275151316865696
292.07,0.6273515458858171
292.178,0.6271879600850646
292.198,0.6270243742843121
292.241,0.6268607884835596
292.258,0.6266972026828072
292.296,0.6265336168820546
292.352,0.6263700310813021
292.355,0.6262064452805496
292.361,0.6260428594797971
292.382,0.6258792736790446
292.415,0.6257156878782921
292.427,0.6255521020775396
292.447,0.6253885162767872
292.565,0.6252249304760347
292.593,0.6250613446752822
292.761,0.6248977588745297
292.887,0.6247341730737772
292.925,0.6245705872730247
292.929,0.6244070014722722
292.941,0.6242434156715198
292.956,0.6240798298707673
293.001,0.6239162440700148
293.043,0.6237526582692623
293.052,0.6235890724685098
293.053,0.6234254866677572
293.058,0.6232619008670047
293.107,0.6230983150662522
293.21,0.6229347292654998
293.248,0.6227711434647473
293.291,0.6226075576639948
293.314,0.6224439718632423
293.335,0.6222803860624897
293.394,0.6221168002617372
293.437,0.6219532144609847
293.497,0.6217896286602322
293.505,0.6216260428594798
293.531,0.6214624570587273
293.541,0.6212988712579748
293.582,0.6211352854572223
293.64,0.6209716996564698
293.72,0.6208081138557173
293.812,0.6206445280549648
293.93,0.6204809422542124
293.947,0.6203173564534599
293.949,0.6201537706527074
294.081,0.6199901848519549
294.153,0.6198265990512024
294.171,0.6196630132504499
294.225,0.6194994274496974
294.298,0.619335841648945
294.364,0.6191722558481924
294.425,0.6190086700474399
294.504,0.6188450842466874
294.55,0.6186814984459349
294.579,0.6185179126451824
294.676,0.6183543268444299
294.677,0.6181907410436773
294.697,0.6180271552429248
294.736,0.6178635694421724
294.738,0.6176999836414199
294.766,0.6175363978406674
294.827,0.6173728120399149
294.891,0.6172092262391624
294.943,0.6170456404384099
294.966,0.6168820546376574
295.03,0.616718468836905
295.083,0.6163912972354
295.115,0.6162277114346475
295.137,0.616064125633895
295.213,0.6159005398331425
295.218,0.61573695403239
295.25,0.6155733682316376
295.266,0.6154097824308851
295.299,0.6152461966301326
295.309,0.61508261082938
295.312,0.6149190250286275
295.316,0.614755439227875
295.32,0.6145918534271225
295.333,0.61442826762637
295.349,0.6142646818256176
295.507,0.6141010960248651
295.591,0.6139375102241125
295.606,0.61377392442336
295.664,0.6136103386226075
295.67,0.6132831670211025
295.785,0.61311958122035
295.79,0.6129559954195976
295.794,0.6127924096188451
295.815,0.6126288238180926
295.82,0.6124652380173401
295.891,0.6123016522165876
295.921,0.6121380664158351
295.957,0.6119744806150826
295.983,0.6118108948143302
296.05,0.6116473090135777
296.098,0.6114837232128252
296.325,0.6113201374120727
296.333,0.6111565516113202
296.463,0.6109929658105677
296.511,0.6108293800098151
296.557,0.6106657942090626
296.563,0.6105022084083102
296.58,0.6103386226075577
296.598,0.6101750368068052
296.609,0.6100114510060527
296.657,0.6098478652053001
296.666,0.6096842794045476
296.74,0.6095206936037951
296.762,0.6093571078030426
296.768,0.6091935220022902
296.798,0.6090299362015377
296.919,0.6088663504007852
296.935,0.6087027646000327
297.031,0.6085391787992802
297.051,0.6083755929985277
297.068,0.6082120071977752
297.178,0.6080484213970228
297.2,0.6078848355962703
297.303,0.6077212497955178
297.392,0.6075576639947653
297.449,0.6073940781940128
297.475,0.6072304923932603
297.512,0.6070669065925078
297.534,0.6069033207917554
297.564,0.6067397349910028
297.567,0.6065761491902503
297.657,0.6064125633894978
297.697,0.6062489775887453
297.743,0.6060853917879928
297.75,0.6059218059872403
297.861,0.6057582201864878
297.878,0.6055946343857352
297.956,0.6054310485849828
297.984,0.6052674627842303
298.026,0.6051038769834778
298.108,0.6049402911827253
298.111,0.6047767053819728
298.16,0.6046131195812203
298.21,0.6044495337804678
298.227,0.6042859479797154
298.296,0.6041223621789629
298.305,0.6039587763782104
298.403,0.6037951905774579
298.407,0.6036316047767054
298.461,0.6034680189759529
298.478,0.6033044331752004
298.58,0.603140847374448
298.623,0.6029772615736955
298.679,0.602813675772943
298.68,0.6026500899721905
298.755,0.6024865041714379
298.768,0.6023229183706854
298.788,0.6021593325699329
298.813,0.6019957467691804
298.855,0.601832160968428
298.909,0.6016685751676755
298.951,0.6015049893669229
298.961,0.6013414035661704
299.098,0.6011778177654179
299.111,0.6010142319646654
299.123,0.6008506461639129
299.174,0.6006870603631604
299.188,0.600523474562408
299.21,0.6003598887616555
299.248,0.600196302960903
299.277,0.6000327171601505
299.384,0.599869131359398
299.413,0.5997055455586455
299.42,0.599541959757893
299.423,0.5993783739571406
299.589,0.5992147881563881
299.7,0.5990512023556356
299.703,0.5988876165548831
299.813,0.5987240307541306
299.859,0.5985604449533781
299.863,0.5983968591526255
300.006,0.598233273351873
300.069,0.5980696875511206
300.1,0.5979061017503681
300.136,0.5977425159496156
300.164,0.5975789301488631
300.308,0.5974153443481106
300.358,0.597251758547358
300.389,0.5970881727466055
300.452,0.596924586945853
300.468,0.5967610011451006
300.603,0.5965974153443481
300.628,0.5964338295435956
300.806,0.5962702437428431
300.824,0.5961066579420906
301.076,0.5959430721413381
301.097,0.5957794863405856
301.111,0.5956159005398332
301.242,0.5954523147390807
301.268,0.5952887289383282
301.314,0.5951251431375757
301.387,0.5949615573368232
301.414,0.5947979715360707
301.418,0.5946343857353182
301.47,0.5944707999345658
301.471,0.5943072141338133
301.474,0.5941436283330607
301.512,0.5939800425323082
301.581,0.5938164567315557
302.036,0.5936528709308032
302.04,0.5934892851300507
302.109,0.5933256993292982
302.176,0.5931621135285456
302.276,0.5929985277277932
302.321,0.5928349419270407
302.341,0.5926713561262882
302.427,0.5925077703255357
302.492,0.5923441845247832
302.495,0.5921805987240307
302.641,0.5920170129232782
302.644,0.5918534271225258
302.662,0.5916898413217733
302.769,0.5915262555210208
302.789,0.5913626697202683
303.045,0.5911990839195158
303.087,0.5910354981187633
303.093,0.5908719123180108
303.152,0.5907083265172584
303.25,0.5905447407165059
303.352,0.5903811549157534
303.377,0.5902175691150009
303.414,0.5900539833142483
303.595,0.5898903975134958
303.619,0.5897268117127433
303.644,0.5895632259119908
303.645,0.5893996401112384
303.765,0.5892360543104859
303.803,0.5890724685097334
303.89,0.5889088827089808
303.948,0.5887452969082283
304.118,0.5885817111074758
304.19,0.5884181253067233
304.201,0.5882545395059708
304.264,0.5880909537052184
304.32,0.5879273679044659
304.37,0.5877637821037134
304.52,0.5876001963029609
304.523,0.5874366105022084
304.586,0.5872730247014559
304.622,0.5871094389007034
304.73,0.586945853099951
304.864,0.5867822672991985
304.892,0.586618681498446
305.063,0.5864550956976935
305.082,0.586291509896941
305.16,0.5861279240961885
305.229,0.585964338295436
305.258,0.5858007524946834
305.263,0.585637166693931
305.382,0.5854735808931785
305.413,0.585309995092426
305.425,0.5851464092916735
305.437,0.584982823490921
305.443,0.5848192376901684
305.525,0.5846556518894159
305.569,0.5844920660886634
305.729,0.584328480287911
305.737,0.5841648944871585
305.837,0.584001308686406
305.942,0.5838377228856535
306.051,0.583674137084901
306.149,0.5835105512841485
306.195,0.583346965483396
306.26,0.5831833796826436
306.299,0.5830197938818911
306.392,0.5828562080811386
306.401,0.5826926222803861
306.45,0.5825290364796336
306.466,0.5823654506788811
306.489,0.5822018648781286
306.589,0.5820382790773762
306.681,0.5818746932766237
306.706,0.5817111074758711
307.076,0.5815475216751186
307.229,0.5813839358743661
307.256,0.5812203500736136
307.381,0.5810567642728611
307.457,0.5808931784721086
307.467,0.5807295926713562
307.697,0.5805660068706036
307.823,0.5804024210698511
307.886,0.5802388352690986
307.908,0.5800752494683461
308.116,0.5799116636675936
308.118,0.5797480778668411
308.152,0.5795844920660886
308.23,0.5794209062653362
308.26,0.5792573204645837
308.267,0.5790937346638312
308.292,0.5789301488630787
308.321,0.5787665630623262
308.341,0.5786029772615737
308.422,0.5784393914608212
308.489,0.5782758056600688
308.513,0.5781122198593163
308.555,0.5779486340585638
308.665,0.5777850482578113
308.703,0.5776214624570588
308.719,0.5774578766563062
308.729,0.5772942908555537
308.765,0.5771307050548012
308.774,0.5769671192540488
308.777,0.5768035334532963
308.916,0.5766399476525438
308.993,0.5764763618517912
309.082,0.5763127760510387
309.11,0.5761491902502862
309.177,0.5759856044495337
309.21,0.5758220186487812
309.221,0.5756584328480288
309.454,0.5754948470472763
309.512,0.5753312612465238
309.596,0.5751676754457713
309.659,0.5750040896450188
309.772,0.5748405038442663
309.82,0.5746769180435138
309.87,0.5745133322427614
309.903,0.5743497464420089
310.094,0.5741861606412564
310.145,0.5740225748405039
310.207,0.5738589890397514
310.223,0.5736954032389989
310.286,0.5735318174382464
310.321,0.5733682316374938
310.39,0.5732046458367414
310.478,0.5730410600359889
310.554,0.5728774742352364
310.613,0.5727138884344839
310.644,0.5725503026337314
310.667,0.5723867168329788
310.697,0.5722231310322263
310.726,0.5720595452314738
310.757,0.5718959594307214
310.961,0.5717323736299689
311.013,0.5715687878292164
311.027,0.5714052020284639
311.147,0.5712416162277114
311.154,0.5710780304269589
311.169,0.5709144446262064
311.235,0.570750858825454
311.263,0.5705872730247015
311.309,0.570423687223949
311.404,0.5702601014231965
311.456,0.570096515622444
311.457,0.5699329298216915
311.465,0.569769344020939
311.632,0.5696057582201866
311.636,0.5694421724194341
311.65,0.5692785866186816
311.662,0.569115000817929
311.691,0.5689514150171765
311.733,0.568787829216424
311.831,0.5686242434156715
311.926,0.568460657614919
311.93,0.5682970718141666
311.94,0.568133486013414
312.019,0.5679699002126615
312.062,0.567806314411909
312.076,0.5676427286111565
312.13,0.567479142810404
312.222,0.5673155570096515
312.244,0.567151971208899
312.383,0.5669883854081466
312.408,0.5666612138066416
312.467,0.5664976280058891
312.526,0.5663340422051366
312.554,0.5661704564043841
312.598,0.5660068706036316
312.697,0.5658432848028792
312.762,0.5656796990021267
312.778,0.5655161132013742
312.851,0.5653525274006217
312.886,0.5651889415998692
312.963,0.5650253557991166
312.976,0.5648617699983641
313.096,0.5646981841976116
313.097,0.5645345983968592
313.204,0.5643710125961067
313.233,0.5642074267953542
313.35,0.5640438409946016
313.507,0.5638802551938491
313.528,0.5637166693930966
313.57,0.5635530835923441
313.623,0.5633894977915916
313.699,0.5632259119908392
313.783,0.5630623261900867
313.88,0.5628987403893342
313.882,0.5627351545885817
313.911,0.5625715687878292
313.916,0.5624079829870767
313.942,0.5622443971863242
313.945,0.5620808113855718
313.98,0.5619172255848193
313.983,0.5617536397840668
314.02,0.5615900539833143
314.087,0.5614264681825618
314.102,0.5612628823818093
314.104,0.5610992965810568
314.171,0.5609357107803042
314.196,0.5607721249795518
314.316,0.5606085391787993
314.409,0.5604449533780468
314.461,0.5601177817765418
314.484,0.5599541959757893
314.603,0.5597906101750367
314.851,0.5596270243742842
314.95,0.5594634385735318
315.003,0.5592998527727793
315.078,0.5591362669720268
315.143,0.5589726811712743
315.184,0.5588090953705218
315.205,0.5586455095697693
315.234,0.5584819237690168
315.237,0.5583183379682644
315.408,0.5581547521675119
315.413,0.5579911663667594
315.5,0.5578275805660069
315.529,0.5576639947652544
315.848,0.5575004089645019
315.878,0.5573368231637494
315.898,0.557173237362997
316.184,0.5570096515622445
316.197,0.556846065761492
316.256,0.5566824799607394
316.408,0.5565188941599869
316.539,0.5563553083592344
316.57,0.5561917225584819
316.653,0.5560281367577294
316.663,0.555864550956977
316.729,0.5557009651562244
316.782,0.5555373793554719
316.886,0.5553737935547194
316.905,0.5552102077539669
316.919,0.5550466219532144
316.931,0.5548830361524619
317.041,0.5547194503517094
317.231,0.554555864550957
317.296,0.5543922787502045
317.365,0.554228692949452
317.371,0.5540651071486995
317.469,0.553901521347947
317.58,0.5537379355471945
317.618,0.553574349746442
317.621,0.5534107639456896
317.868,0.5532471781449371
317.996,0.5530835923441846
318.041,0.5529200065434321
318.169,0.5527564207426796
318.352,0.552592834941927
318.407,0.5524292491411745
318.435,0.552265663340422
318.642,0.5521020775396696
318.777,0.5519384917389171
318.788,0.5517749059381646
318.838,0.5516113201374121
318.984,0.5514477343366595
319.058,0.551284148535907
319.228,0.5511205627351545
319.243,0.550956976934402
319.271,0.5507933911336496
319.296,0.5506298053328971
319.338,0.5504662195321446
319.433,0.5503026337313921
319.462,0.5501390479306396
319.596,0.5499754621298871
319.646,0.5498118763291346
319.67,0.5496482905283822
319.755,0.5494847047276297
319.8,0.5493211189268772
319.804,0.5491575331261247
319.926,0.5489939473253722
319.928,0.5488303615246197
319.934,0.5486667757238672
319.975,0.5485031899231148
319.999,0.5483396041223622
320.121,0.5481760183216097
320.172,0.5480124325208572
320.184,0.5478488467201047
320.208,0.5476852609193522
320.247,0.5475216751185997
320.282,0.5473580893178471
320.326,0.5471945035170946
320.343,0.5470309177163422
320.364,0.5468673319155897
320.68,0.5467037461148372
320.788,0.5465401603140847
320.821,0.5463765745133322
320.878,0.5462129887125797
320.905,0.5460494029118272
320.965,0.5458858171110748
320.98,0.5457222313103223
321.012,0.5455586455095698
321.05,0.5453950597088173
321.052,0.5452314739080648
321.201,0.5450678881073123
321.219,0.5449043023065598
321.357,0.5447407165058074
321.361,0.5445771307050549
321.369,0.5444135449043024
321.443,0.5442499591035498
321.495,0.5440863733027973
321.496,0.5439227875020448
321.508,0.5437592017012923
321.517,0.5435956159005398
321.528,0.5434320300997874
321.576,0.5432684442990349
321.58,0.5431048584982823
321.63,0.5429412726975298
321.724,0.5426141010960248
321.83,0.5424505152952723
321.878,0.5422869294945198
321.901,0.5421233436937674
321.915,0.5419597578930149
321.945,0.5417961720922624
321.955,0.5416325862915099
321.962,0.5414690004907574
321.982,0.5413054146900049
322.004,0.5411418288892524
322.13,0.5409782430885
322.195,0.5408146572877475
322.331,0.540651071486995
322.397,0.5404874856862425
322.406,0.54032389988549
322.412,0.5401603140847375
322.413,0.5399967282839849
322.555,0.5398331424832324
322.58,0.53966955668248
322.646,0.5395059708817275
322.705,0.539342385080975
322.77,0.5391787992802225
322.876,0.5390152134794699
322.97,0.5388516276787174
323.002,0.5385244560772124
323.009,0.53836087027646
323.049,0.5381972844757075
323.131,0.538033698674955
323.151,0.5378701128742025
323.325,0.53770652707345
323.603,0.5375429412726975
323.741,0.537379355471945
323.747,0.5372157696711926
323.885,0.5370521838704401
323.974,0.5368885980696876
324.037,0.5367250122689351
324.094,0.5365614264681826
324.156,0.5363978406674301
324.165,0.5362342548666776
324.176,0.5360706690659252
324.263,0.5359070832651726
324.264,0.5357434974644201
324.266,0.5355799116636676
324.276,0.5354163258629151
324.314,0.5352527400621626
324.35,0.5350891542614101
324.363,0.5349255684606576
324.391,0.534761982659905
324.397,0.5345983968591526
324.421,0.5344348110584001
324.427,0.5342712252576476
324.43,0.5341076394568951
324.518,0.5339440536561426
324.519,0.5337804678553901
324.607,0.5336168820546376
324.608,0.5334532962538852
324.621,0.5332897104531327
324.626,0.5331261246523802
324.639,0.5329625388516277
324.653,0.5327989530508752
324.678,0.5326353672501227
324.723,0.5324717814493702
324.785,0.5323081956486178
324.838,0.5321446098478653
324.895,0.5319810240471128
325.04,0.5318174382463603
325.064,0.5316538524456077
325.084,0.5314902666448552
325.345,0.5313266808441027
325.353,0.5311630950433502
325.436,0.5309995092425978
325.486,0.5308359234418453
325.534,0.5306723376410927
325.614,0.5305087518403402
325.672,0.5303451660395877
325.686,0.5301815802388352
325.776,0.5300179944380827
325.795,0.5298544086373302
325.812,0.5296908228365778
325.819,0.5295272370358253
325.869,0.5293636512350728
325.985,0.5292000654343203
325.998,0.5290364796335678
326.01,0.5288728938328153
326.094,0.5287093080320628
326.101,0.5285457222313104
326.12,0.5283821364305579
326.265,0.5282185506298054
326.462,0.5280549648290529
326.816,0.5278913790283004
326.822,0.5277277932275479
326.884,0.5275642074267953
327.048,0.5274006216260428
327.076,0.5272370358252904
327.156,0.5270734500245379
327.166,0.5269098642237854
327.223,0.5267462784230329
327.282,0.5265826926222804
327.34,0.5264191068215278
327.388,0.5262555210207753
327.438,0.5260919352200228
327.463,0.5259283494192704
327.488,0.5257647636185179
327.5,0.5256011778177654
327.785,0.5254375920170129
327.807,0.5252740062162604
327.846,0.5251104204155079
327.871,0.5249468346147554
327.919,0.524783248814003
327.97,0.5246196630132505
327.972,0.524456077212498
328.092,0.5242924914117455
328.096,0.524128905610993
328.134,0.5239653198102405
328.232,0.523801734009488
328.296,0.5236381482087356
328.322,0.5234745624079831
328.326,0.5233109766072305
328.363,0.523147390806478
328.408,0.5229838050057255
328.456,0.522820219204973
328.525,0.5226566334042205
328.571,0.522493047603468
328.725,0.5223294618027154
328.85,0.522165876001963
328.853,0.5220022902012105
328.928,0.521838704400458
329.069,0.5216751185997055
329.096,0.521511532798953
329.168,0.5213479469982005
329.181,0.521184361197448
329.278,0.5210207753966956
329.29,0.5208571895959431
329.589,0.5206936037951906
329.667,0.5205300179944381
329.719,0.5203664321936856
329.744,0.5202028463929331
329.889,0.5200392605921806
329.917,0.5198756747914282
329.986,0.5197120889906757
330.008,0.5195485031899232
330.013,0.5193849173891707
330.034,0.5192213315884181
330.171,0.5190577457876656
330.202,0.5188941599869131
330.22,0.5187305741861606
330.255,0.5185669883854082
330.284,0.5184034025846557
330.411,0.5182398167839032
330.47,0.5180762309831506
330.538,0.5179126451823981
330.58,0.5177490593816456
330.634,0.5175854735808931
330.641,0.5174218877801406
330.656,0.5172583019793882
330.791,0.5170947161786357
330.868,0.5169311303778832
330.926,0.5167675445771307
330.937,0.5166039587763782
331.092,0.5164403729756257
331.147,0.5162767871748732
331.197,0.5161132013741208
331.279,0.5159496155733683
331.312,0.5157860297726158
331.334,0.5156224439718633
331.343,0.5154588581711108
331.434,0.5152952723703583
331.477,0.5151316865696058
331.534,0.5149681007688532
331.767,0.5148045149681008
331.77,0.5146409291673483
331.802,0.5144773433665958
331.912,0.5143137575658433
331.935,0.5141501717650908
332.162,0.5138230001635857
332.235,0.5136594143628332
332.266,0.5134958285620808
332.406,0.5133322427613283
332.615,0.5131686569605758
332.751,0.5130050711598233
332.768,0.5128414853590708
332.84,0.5126778995583183
332.852,0.5125143137575658
332.976,0.5123507279568134
333.345,0.5121871421560609
333.683,0.5120235563553084
333.713,0.5118599705545559
333.714,0.5116963847538034
333.719,0.5115327989530509
333.812,0.5113692131522984
333.892,0.511205627351546
333.901,0.5110420415507935
333.957,0.5108784557500409
333.999,0.5107148699492884
334.017,0.5105512841485359
334.107,0.5103876983477834
334.181,0.5102241125470309
334.189,0.5100605267462784
334.689,0.509896940945526
334.812,0.5097333551447734
334.867,0.5095697693440209
334.945,0.5094061835432684
334.954,0.5092425977425159
335.092,0.5090790119417634
335.125,0.5089154261410109
335.277,0.5087518403402584
335.287,0.508588254539506
335.416,0.5084246687387535
335.417,0.508261082938001
335.436,0.5080974971372485
335.44,0.507933911336496
335.528,0.5077703255357435
335.529,0.507606739734991
335.53,0.5074431539342386
335.567,0.5072795681334861
335.621,0.5071159823327336
335.629,0.5069523965319811
335.635,0.5067888107312286
335.758,0.506625224930476
335.827,0.5064616391297235
336.032,0.506298053328971
336.055,0.5061344675282186
336.1,0.5059708817274661
336.103,0.5058072959267136
336.334,0.505643710125961
336.354,0.5054801243252085
336.468,0.505316538524456
336.987,0.5051529527237035
336.995,0.504989366922951
337.016,0.5048257811221986
337.018,0.5046621953214461
337.045,0.5044986095206936
337.054,0.5043350237199411
337.166,0.5041714379191886
337.18,0.5040078521184361
337.316,0.5038442663176836
337.486,0.5036806805169312
337.497,0.5035170947161787
337.556,0.5033535089154262
337.626,0.5031899231146737
337.719,0.5030263373139212
337.737,0.5028627515131687
337.759,0.5026991657124162
337.832,0.5025355799116636
337.999,0.5023719941109112
338.029,0.5022084083101587
338.065,0.5020448225094062
338.182,0.5018812367086537
338.289,0.5017176509079012
338.29,0.5015540651071486
338.296,0.5013904793063961
338.373,0.5012268935056436
338.396,0.5010633077048912
338.412,0.5008997219041387
338.461,0.5007361361033862
338.494,0.5005725503026337
338.532,0.5004089645018812
338.615,0.5002453787011287
338.708,0.5000817929003762
338.754,0.49991820709962376
339.041,0.49975462129887127
339.174,0.4995910354981188
339.221,0.4994274496973663
339.299,0.4992638638966138
339.321,0.4991002780958613
339.322,0.49893669229510873
339.414,0.49877310649435624
339.493,0.49860952069360376
339.504,0.4984459348928513
339.527,0.4982823490920988
339.592,0.4981187632913463
339.599,0.4979551774905938
339.626,0.49779159168984133
339.677,0.49762800588908884
339.78,0.49746442008833636
339.792,0.49730083428758387
339.887,0.4971372484868314
339.897,0.4969736626860789
339.925,0.4968100768853263
340.095,0.4966464910845738
340.141,0.49648290528382133
340.154,0.49631931948306884
340.163,0.49615573368231636
340.393,0.49599214788156387
340.428,0.4958285620808114
340.602,0.4956649762800589
340.668,0.4955013904793064
340.858,0.49533780467855393
340.943,0.49517421887780144
341.082,0.49501063307704896
341.333,0.49484704727629647
341.344,0.4946834614755439
341.357,0.4945198756747914
341.432,0.4943562898740389
341.483,0.4941927040732864
341.493,0.49402911827253393
341.537,0.49386553247178144
341.57,0.49370194667102896
341.738,0.49353836087027647
341.758,0.493374775069524
341.774,0.4932111892687715
341.819,0.493047603468019
341.845,0.4928840176672665
341.858,0.49272043186651404
341.873,0.49255684606576144
341.96,0.49239326026500896
341.97,0.4922296744642565
342.01,0.492066088663504
342.095,0.4919025028627515
342.182,0.491738917061999
342.288,0.49157533126124653
342.294,0.49141174546049404
342.338,0.49124815965974156
342.497,0.49108457385898907
342.596,0.4909209880582366
342.637,0.4907574022574841
342.676,0.4905938164567315
342.701,0.490430230655979
342.741,0.49026664485522653
342.82,0.49010305905447404
342.942,0.48993947325372156
342.973,0.48977588745296907
342.987,0.4896123016522166
343.053,0.4894487158514641
343.056,0.4892851300507116
343.181,0.48912154424995913
343.185,0.48895795844920664
343.237,0.48879437264845416
343.265,0.48863078684770167
343.281,0.4884672010469491
343.286,0.4883036152461966
343.308,0.4881400294454441
343.321,0.4879764436446916
343.412,0.48781285784393913
343.419,0.48764927204318664
343.44,0.48748568624243416
343.456,0.48732210044168167
343.561,0.4871585146409292
343.631,0.4869949288401767
343.647,0.4868313430394242
343.666,0.4866677572386717
343.69,0.48650417143791924
343.722,0.48634058563716664
343.784,0.48617699983641416
343.807,0.4860134140356617
343.873,0.4858498282349092
343.879,0.4856862424341567
343.901,0.4855226566334042
343.93,0.48535907083265173
343.963,0.48519548503189924
343.991,0.48503189923114676
344.008,0.48486831343039427
344.024,0.4847047276296418
344.08,0.4845411418288893
344.14,0.4843775560281368
344.155,0.4842139702273842
344.179,0.48405038442663173
344.191,0.48388679862587924
344.203,0.48372321282512676
344.208,0.4835596270243743
344.219,0.4833960412236218
344.222,0.4832324554228693
344.257,0.4830688696221168
344.294,0.48290528382136433
344.306,0.48274169802061184
344.351,0.48257811221985936
344.43,0.48241452641910687
344.502,0.4822509406183543
344.529,0.4820873548176018
344.535,0.4819237690168493
344.587,0.4817601832160968
344.588,0.48159659741534433
344.589,0.48143301161459184
344.682,0.48126942581383936
344.683,0.48110584001308687
344.688,0.4809422542123344
344.733,0.4807786684115819
344.752,0.4806150826108294
344.772,0.48045149681007693
344.789,0.48028791100932444
344.8,0.48012432520857184
344.863,0.47996073940781936
344.92,0.4797971536070669
344.971,0.4796335678063144
344.988,0.4794699820055619
345.034,0.47914281040405693
345.087,0.47897922460330444
345.118,0.47881563880255196
345.217,0.47865205300179947
345.223,0.478488467201047
345.253,0.4783248814002945
345.283,0.478161295599542
345.304,0.4779977097987894
345.33,0.47783412399803693
345.341,0.47767053819728444
345.389,0.4773433665957795
345.395,0.477179780795027
345.418,0.4770161949942745
345.444,0.476852609193522
345.493,0.47668902339276953
345.519,0.47652543759201704
345.536,0.47636185179126456
345.6,0.47619826599051207
345.601,0.4760346801897595
345.781,0.475871094389007
345.843,0.4757075085882545
345.856,0.475543922787502
345.924,0.47538033698674953
345.964,0.47521675118599704
345.968,0.47505316538524456
346.061,0.47488957958449207
346.065,0.4747259937837396
346.066,0.4745624079829871
346.124,0.4743988221822346
346.158,0.47423523638148213
346.217,0.47407165058072964
346.288,0.47390806477997705
346.338,0.47374447897922456
346.37,0.4735808931784721
346.394,0.4734173073777196
346.487,0.4732537215769671
346.719,0.4730901357762146
346.744,0.47292654997546213
346.762,0.47276296417470964
346.837,0.47259937837395716
346.848,0.47243579257320467
346.871,0.4722722067724522
346.906,0.4721086209716997
347.057,0.4719450351709472
347.242,0.4717814493701946
347.356,0.47161786356944213
347.413,0.47145427776868964
347.416,0.47129069196793716
347.442,0.4711271061671847
347.495,0.4709635203664322
347.498,0.4707999345656797
347.537,0.4706363487649272
347.628,0.47047276296417473
347.686,0.47030917716342224
347.716,0.47014559136266976
347.737,0.46998200556191727
347.822,0.4698184197611648
348.106,0.4696548339604122
348.229,0.4694912481596597
348.237,0.4693276623589072
348.26,0.46916407655815473
348.307,0.46900049075740224
348.343,0.46883690495664976
348.449,0.46867331915589727
348.457,0.4685097333551448
348.666,0.4683461475543923
348.67,0.4681825617536398
348.673,0.46801897595288733
348.737,0.46785539015213484
348.753,0.46769180435138225
348.858,0.46752821855062976
349.203,0.4673646327498773
349.232,0.4672010469491248
349.424,0.4670374611483723
349.432,0.4668738753476198
349.575,0.46671028954686733
349.704,0.46654670374611484
349.728,0.46638311794536236
349.851,0.46621953214460987
350.045,0.4660559463438574
350.06,0.4658923605431049
350.117,0.4657287747423524
350.185,0.4655651889415998
350.321,0.46540160314084733
350.453,0.46523801734009484
350.464,0.46507443153934236
350.482,0.4649108457385899
350.78,0.4647472599378374
350.802,0.4645836741370849
350.939,0.4644200883363324
350.968,0.46425650253557993
350.994,0.46409291673482744
351.055,0.46392933093407496
351.121,0.46376574513332247
351.178,0.46360215933257
351.237,0.4634385735318174
351.271,0.4632749877310649
351.285,0.4631114019303124
351.426,0.46294781612955993
351.458,0.46278423032880744
351.746,0.46262064452805496
351.968,0.4624570587273025
352.037,0.46229347292655
