rtt,perc_gte
168.483,0.5224367224367225
168.486,0.5223509223509224
168.511,0.5222651222651222
168.514,0.5221793221793222
168.529,0.5220935220935221
168.531,0.5220077220077219
168.535,0.521921921921922
168.546,0.5218361218361218
168.647,0.5217503217503218
168.664,0.5216645216645217
168.665,0.5215787215787215
168.696,0.5214929214929215
168.723,0.5214071214071214
168.736,0.5213213213213213
168.749,0.5212355212355213
168.754,0.5211497211497211
168.778,0.5210639210639211
168.796,0.520978120978121
168.8,0.5208923208923208
168.81,0.5208065208065208
168.834,0.5207207207207207
168.871,0.5206349206349206
168.914,0.5205491205491206
168.925,0.5204633204633204
168.947,0.5203775203775204
168.95,0.5202917202917203
168.957,0.5202059202059202
168.984,0.5201201201201201
169.026,0.52003432003432
169.044,0.5199485199485199
169.053,0.5198627198627199
169.094,0.5197769197769198
169.112,0.5196911196911197
169.122,0.5196053196053196
169.164,0.5195195195195195
169.173,0.5194337194337194
169.192,0.5193479193479194
169.21,0.5192621192621192
169.219,0.5191763191763192
169.231,0.5190905190905191
169.247,0.519004719004719
169.284,0.518918918918919
169.313,0.5188331188331188
169.365,0.5187473187473187
169.397,0.5186615186615187
169.413,0.5185757185757186
169.48,0.5184899184899185
169.505,0.5184041184041184
169.539,0.5183183183183183
169.55,0.5182325182325183
169.554,0.5181467181467181
169.559,0.5180609180609181
169.562,0.517975117975118
169.579,0.5178893178893179
169.623,0.5178035178035179
169.642,0.5177177177177177
169.671,0.5176319176319176
169.692,0.5175461175461176
169.704,0.5174603174603174
169.715,0.5173745173745175
169.738,0.5172887172887173
169.743,0.5172029172029172
169.76,0.5171171171171172
169.771,0.517031317031317
169.787,0.5169455169455169
169.805,0.5168597168597169
169.873,0.5167739167739167
169.887,0.5166881166881168
169.902,0.5166023166023166
169.956,0.5165165165165165
169.985,0.5164307164307165
170.05,0.5163449163449163
170.054,0.5162591162591162
170.067,0.5161733161733162
170.087,0.516087516087516
170.095,0.5160017160017161
170.123,0.5159159159159159
170.126,0.5158301158301158
170.13,0.5157443157443158
170.134,0.5156585156585156
170.151,0.5154869154869155
170.152,0.5154011154011153
170.18,0.5153153153153154
170.181,0.5152295152295152
170.183,0.5151437151437152
170.202,0.5150579150579151
170.203,0.5149721149721149
170.272,0.5148863148863149
170.28,0.5148005148005148
170.305,0.5147147147147146
170.324,0.5146289146289147
170.33,0.5145431145431145
170.335,0.5144573144573145
170.349,0.5143715143715144
170.352,0.5142857142857142
170.356,0.5141999141999142
170.376,0.5141141141141141
170.386,0.514028314028314
170.441,0.513942513942514
170.442,0.5138567138567138
170.451,0.5137709137709138
170.454,0.5136851136851137
170.466,0.5135135135135135
170.512,0.5134277134277134
170.516,0.5133419133419134
170.549,0.5132561132561133
170.553,0.5131703131703131
170.559,0.5130845130845131
170.562,0.512998712998713
170.573,0.5129129129129129
170.593,0.5128271128271129
170.625,0.5127413127413127
170.64,0.5126555126555127
170.688,0.5125697125697126
170.696,0.5124839124839125
170.749,0.5123981123981124
170.774,0.5122265122265122
170.777,0.5121407121407122
170.785,0.512054912054912
170.86,0.511969111969112
170.908,0.5118833118833119
170.94,0.5117975117975118
170.946,0.5117117117117117
170.951,0.5116259116259116
171.004,0.5115401115401115
171.061,0.5114543114543115
171.062,0.5113685113685114
171.066,0.5112827112827113
171.073,0.5111969111969112
171.078,0.5111111111111111
171.088,0.511025311025311
171.092,0.510939510939511
171.103,0.5107679107679108
171.116,0.5106821106821107
171.123,0.5105963105963106
171.135,0.5105105105105106
171.139,0.5104247104247104
171.149,0.5102531102531103
171.153,0.5101673101673101
171.169,0.5100815100815101
171.236,0.50999570999571
171.243,0.5099099099099099
171.274,0.5098241098241099
171.277,0.5097383097383097
171.311,0.5096525096525096
171.329,0.5095667095667096
171.335,0.5094809094809094
171.344,0.5093951093951095
171.365,0.5093093093093093
171.411,0.5092235092235092
171.426,0.5091377091377092
171.473,0.509051909051909
171.482,0.5089661089661089
171.492,0.5088803088803089
171.52,0.5087945087945087
171.532,0.5087087087087088
171.58,0.5086229086229086
171.594,0.5085371085371085
171.601,0.5084513084513085
171.617,0.5083655083655083
171.623,0.5082797082797083
171.627,0.5081939081939082
171.645,0.508108108108108
171.669,0.5079365079365079
171.681,0.5078507078507078
171.702,0.5077649077649078
171.724,0.5076791076791076
171.738,0.5075933075933077
171.742,0.5074217074217074
171.752,0.5073359073359074
171.816,0.5072501072501072
171.833,0.5071643071643072
171.841,0.5070785070785071
171.846,0.5069927069927069
171.858,0.506906906906907
171.888,0.5068211068211068
171.892,0.5067353067353068
171.918,0.5066495066495067
171.934,0.5065637065637065
171.969,0.5064779064779065
171.979,0.5063921063921064
172.023,0.5063063063063062
172.07,0.5062205062205063
172.076,0.5061347061347061
172.185,0.5060489060489061
172.192,0.505963105963106
172.232,0.5058773058773058
172.238,0.5057915057915058
172.271,0.5057057057057057
172.288,0.5056199056199056
172.328,0.5055341055341056
172.355,0.5054483054483054
172.359,0.5053625053625054
172.361,0.5052767052767053
172.403,0.5051909051909051
172.426,0.5051051051051051
172.436,0.505019305019305
172.443,0.5049335049335049
172.51,0.5048477048477049
172.522,0.5047619047619047
172.531,0.5046761046761047
172.559,0.5045903045903046
172.571,0.5045045045045045
172.573,0.5044187044187044
172.612,0.5043329043329043
172.625,0.5042471042471042
172.634,0.5041613041613042
172.651,0.504075504075504
172.679,0.503989703989704
172.703,0.5039039039039039
172.706,0.5038181038181038
172.716,0.5037323037323037
172.741,0.5036465036465037
172.759,0.5035607035607035
172.763,0.5034749034749035
172.812,0.5033891033891034
172.828,0.5033033033033033
172.835,0.5032175032175032
172.85,0.5031317031317031
172.853,0.503045903045903
172.87,0.502960102960103
172.891,0.5028743028743028
172.911,0.5027885027885028
172.919,0.5027027027027027
172.945,0.5026169026169026
172.947,0.5025311025311026
172.956,0.5023595023595024
172.964,0.5022737022737023
172.981,0.5021879021879022
173.054,0.5021021021021022
173.074,0.502016302016302
173.099,0.5019305019305019
173.145,0.5018447018447019
173.171,0.5017589017589017
173.216,0.5016731016731018
173.222,0.5015873015873016
173.228,0.5015015015015015
173.294,0.5014157014157015
173.304,0.5013299013299013
173.305,0.5012441012441012
173.336,0.5011583011583012
173.344,0.501072501072501
173.374,0.5009867009867011
173.385,0.5009009009009009
173.406,0.5008151008151008
173.425,0.5006435006435006
173.453,0.5005577005577005
173.487,0.5004719004719005
173.533,0.5003861003861003
173.546,0.5003003003003004
173.566,0.5002145002145002
173.568,0.5001287001287001
173.652,0.5000429000429001
173.661,0.4999570999570999
173.663,0.49987129987129986
173.688,0.4997854997854998
173.697,0.49969969969969974
173.735,0.49961389961389957
173.762,0.4995280995280995
173.77,0.49944229944229945
173.778,0.4993564993564994
173.794,0.4992706992706992
173.799,0.49918489918489917
173.817,0.4990990990990991
173.846,0.49901329901329905
173.863,0.4989274989274989
173.886,0.4988416988416988
173.889,0.49875589875589876
173.894,0.4986700986700987
173.905,0.49858429858429854
173.908,0.4984984984984985
173.931,0.4984126984126984
173.944,0.49832689832689836
173.949,0.4982410982410982
173.998,0.49815529815529813
173.999,0.4980694980694981
174.012,0.497983697983698
174.013,0.49789789789789785
174.014,0.4978120978120978
174.015,0.49772629772629773
174.03,0.49764049764049767
174.031,0.4975546975546975
174.036,0.49746889746889744
174.037,0.4973830973830974
174.084,0.4972972972972973
174.116,0.49721149721149727
174.119,0.4971256971256971
174.143,0.49703989703989704
174.144,0.496954096954097
174.167,0.4968682968682969
174.178,0.49678249678249675
174.187,0.4966966966966967
174.191,0.49661089661089663
174.21,0.4965250965250966
174.22,0.4964392964392964
174.259,0.4962676962676963
174.266,0.49609609609609606
174.267,0.496010296010296
174.287,0.49592449592449594
174.288,0.4958386958386959
174.296,0.4957528957528957
174.35,0.49566709566709566
174.363,0.4955812955812956
174.389,0.49549549549549554
174.396,0.49540969540969537
174.407,0.4953238953238953
174.419,0.49523809523809526
174.428,0.4951522951522952
174.431,0.495066495066495
174.495,0.49498069498069497
174.527,0.4948948948948949
174.541,0.49480909480909485
174.562,0.4947232947232947
174.633,0.4946374946374946
174.648,0.49455169455169457
174.649,0.4944658944658945
174.651,0.49438009438009434
174.692,0.4942942942942943
174.7,0.4942084942084942
174.702,0.49412269412269416
174.721,0.494036894036894
174.722,0.49395109395109393
174.737,0.4938652938652939
174.759,0.4937794937794938
174.773,0.49369369369369365
174.779,0.4936078936078936
174.799,0.49352209352209353
174.807,0.49343629343629347
174.834,0.4933504933504933
174.837,0.49326469326469324
174.905,0.4931788931788932
174.925,0.4930930930930931
174.929,0.4929214929214929
174.961,0.49283569283569284
174.982,0.4927498927498928
174.991,0.4926640926640926
175.013,0.49257829257829255
175.014,0.4924924924924925
175.022,0.49232089232089227
175.034,0.4922350922350922
175.08,0.49214929214929215
175.085,0.4920634920634921
175.093,0.49197769197769203
175.138,0.49189189189189186
175.198,0.4918060918060918
175.222,0.49172029172029175
175.251,0.4916344916344917
175.258,0.4915486915486915
175.284,0.49146289146289146
175.291,0.4913770913770914
175.33,0.49129129129129134
175.38,0.4912054912054912
175.385,0.4911196911196911
175.394,0.49103389103389106
175.447,0.49086229086229083
175.448,0.49077649077649077
175.45,0.4906906906906907
175.451,0.49060489060489065
175.49,0.4905190905190905
175.507,0.4904332904332904
175.508,0.49034749034749037
175.512,0.4902616902616903
175.515,0.49017589017589014
175.528,0.4900900900900901
175.538,0.49000429000429
175.581,0.48991848991848996
175.604,0.4898326898326898
175.631,0.48974688974688974
175.632,0.4896610896610897
175.668,0.4895752895752896
175.698,0.48948948948948945
175.708,0.4894036894036894
175.718,0.4892320892320893
175.77,0.4891462891462891
175.772,0.48906048906048905
175.788,0.488974688974689
175.804,0.48888888888888893
175.812,0.48880308880308876
175.831,0.4887172887172887
175.868,0.48863148863148864
175.915,0.4885456885456886
175.962,0.4884598884598884
175.964,0.48837408837408836
175.986,0.4882882882882883
176.007,0.48820248820248824
176.015,0.48811668811668807
176.026,0.488030888030888
176.03,0.48794508794508795
176.047,0.4878592878592879
176.06,0.4877734877734877
176.074,0.48768768768768767
176.087,0.4876018876018876
176.114,0.48751608751608755
176.14,0.4874302874302874
176.149,0.4873444873444873
176.17,0.48725868725868726
176.193,0.4871728871728872
176.215,0.48708708708708703
176.224,0.487001287001287
176.226,0.4869154869154869
176.291,0.48682968682968686
176.307,0.4867438867438867
176.309,0.48665808665808663
176.322,0.48657228657228657
176.342,0.4864864864864865
176.352,0.48640068640068646
176.361,0.4863148863148863
176.363,0.4862290862290862
176.416,0.48614328614328617
176.42,0.4860574860574861
176.425,0.48597168597168594
176.437,0.4858858858858859
176.444,0.4858000858000858
176.45,0.4856284856284856
176.468,0.48554268554268554
176.493,0.4854568854568855
176.502,0.4853710853710854
176.537,0.48528528528528525
176.558,0.4851994851994852
176.575,0.48511368511368513
176.579,0.4850278850278851
176.587,0.4849420849420849
176.609,0.48485628485628485
176.628,0.4847704847704848
176.633,0.48468468468468473
176.69,0.48459888459888456
176.708,0.4845130845130845
176.74,0.48442728442728444
176.756,0.4843414843414844
176.773,0.4842556842556842
176.777,0.48416988416988416
176.809,0.4840840840840841
176.815,0.48399828399828404
176.826,0.48391248391248387
176.851,0.4838266838266838
176.892,0.48374088374088375
176.908,0.4836550836550837
176.923,0.48348348348348347
176.93,0.4833976833976834
177.003,0.48331188331188335
177.04,0.4832260832260832
177.061,0.4831402831402831
177.071,0.48305448305448306
177.079,0.482968682968683
177.109,0.48288288288288284
177.117,0.4827970827970828
177.124,0.48262548262548266
177.127,0.4825396825396825
177.13,0.48245388245388243
177.152,0.4823680823680824
177.178,0.4822822822822823
177.237,0.48219648219648215
177.258,0.4821106821106821
177.265,0.48202488202488203
177.292,0.48193908193908197
177.329,0.4818532818532818
177.344,0.48176748176748174
177.354,0.4816816816816817
177.368,0.4815958815958816
177.372,0.48151008151008146
177.373,0.4814242814242814
177.383,0.48133848133848134
177.433,0.4812526812526813
177.474,0.4811668811668812
177.493,0.48108108108108105
177.53,0.480995280995281
177.571,0.48090948090948094
177.588,0.4808236808236809
177.611,0.4807378807378807
177.613,0.48065208065208065
177.622,0.4805662805662806
177.632,0.48048048048048053
177.64,0.4803088803088803
177.641,0.48022308022308025
177.664,0.4801372801372802
177.678,0.48005148005148
177.679,0.47996567996567996
177.712,0.4798798798798799
177.715,0.47979407979407984
177.722,0.4797082797082797
177.73,0.4796224796224796
177.732,0.47953667953667956
177.753,0.4794508794508795
177.759,0.4793650793650793
177.818,0.47927927927927927
177.826,0.4791934791934792
177.854,0.47910767910767915
177.875,0.479021879021879
177.881,0.4789360789360789
177.895,0.47885027885027887
177.906,0.4787644787644788
177.907,0.47867867867867864
177.91,0.4785928785928786
177.916,0.4785070785070785
177.943,0.47842127842127846
177.954,0.4783354783354783
177.957,0.47824967824967823
177.962,0.4781638781638782
177.966,0.47799227799227795
177.989,0.4779064779064779
177.997,0.47782067782067783
177.998,0.47773487773487777
178.041,0.4776490776490776
178.058,0.47756327756327754
178.062,0.4774774774774775
178.1,0.4773916773916774
178.102,0.47730587730587726
178.136,0.4772200772200772
178.143,0.47713427713427714
178.148,0.4770484770484771
178.159,0.4769626769626769
178.164,0.47687687687687685
178.189,0.4767910767910768
178.2,0.47670527670527674
178.21,0.47661947661947657
178.271,0.4765336765336765
178.302,0.47644787644787645
178.306,0.4763620763620764
178.313,0.4762762762762762
178.342,0.47619047619047616
178.349,0.4761046761046761
178.355,0.47601887601887605
178.362,0.475933075933076
178.377,0.4758472758472758
178.443,0.47576147576147576
178.469,0.4756756756756757
178.478,0.47558987558987564
178.481,0.4755040755040755
178.507,0.4754182754182754
178.526,0.47533247533247536
178.576,0.4752466752466753
178.617,0.47516087516087513
178.634,0.47507507507507507
178.636,0.474989274989275
178.641,0.47490347490347495
178.672,0.4748176748176748
178.685,0.4747318747318747
178.686,0.47464607464607467
178.691,0.4745602745602746
178.754,0.47447447447447444
178.768,0.4743886743886744
178.769,0.4743028743028743
178.775,0.47421707421707426
178.786,0.4741312741312741
178.813,0.47404547404547404
178.869,0.473959673959674
178.874,0.4738738738738739
178.876,0.47378807378807375
178.882,0.4737022737022737
178.921,0.47361647361647363
178.924,0.4735306735306736
178.926,0.4734448734448734
178.928,0.47335907335907335
178.937,0.4732732732732733
178.938,0.47318747318747323
178.941,0.47310167310167306
178.955,0.473015873015873
178.957,0.47293007293007294
178.981,0.4728442728442729
179.0,0.4727584727584727
179.013,0.47267267267267266
179.014,0.4725868725868726
179.022,0.47250107250107254
179.026,0.47241527241527237
179.03,0.4723294723294723
179.067,0.47224367224367225
179.072,0.4721578721578722
179.09,0.472072072072072
179.094,0.47198627198627197
179.131,0.4719004719004719
179.137,0.47181467181467185
179.149,0.4717288717288717
179.173,0.4716430716430716
179.181,0.47155727155727156
179.188,0.4714714714714715
179.189,0.47138567138567133
179.21,0.4712998712998713
179.252,0.4712140712140712
179.302,0.47112827112827116
179.326,0.471042471042471
179.328,0.47095667095667093
179.334,0.4708708708708709
179.36,0.4707850707850708
179.379,0.47069927069927064
179.38,0.4706134706134706
179.386,0.4705276705276705
179.399,0.47044187044187047
179.411,0.4703560703560704
179.471,0.47027027027027024
179.472,0.4701844701844702
179.473,0.4700986700986701
179.501,0.47001287001287007
179.538,0.4699270699270699
179.542,0.46984126984126984
179.561,0.4697554697554698
179.568,0.4696696696696697
179.602,0.46958386958386955
179.642,0.4694980694980695
179.652,0.46941226941226943
179.665,0.4693264693264694
179.67,0.4692406692406692
179.676,0.46915486915486915
179.725,0.4690690690690691
179.74,0.46898326898326903
179.743,0.46889746889746886
179.757,0.4688116688116688
179.767,0.46872586872586874
179.776,0.4686400686400687
179.801,0.4685542685542685
179.815,0.46846846846846846
179.823,0.4683826683826684
179.834,0.46829686829686834
179.844,0.46821106821106817
179.85,0.46803946803946805
179.862,0.467953667953668
179.875,0.4678678678678678
179.88,0.46778206778206777
179.9,0.4676962676962677
179.907,0.46761046761046765
179.931,0.4675246675246675
179.954,0.4674388674388674
179.988,0.46735306735306736
179.999,0.4672672672672673
180.007,0.46718146718146714
180.021,0.4670956670956671
180.024,0.467009867009867
180.081,0.46692406692406696
180.137,0.4668382668382668
180.142,0.46675246675246673
180.143,0.4666666666666667
180.201,0.4665808665808666
180.203,0.46649506649506645
180.215,0.4664092664092664
180.216,0.46632346632346633
180.233,0.46623766623766627
180.261,0.4661518661518661
180.284,0.46606606606606604
180.322,0.465980265980266
180.347,0.4658944658944659
180.451,0.46580866580866576
180.491,0.4657228657228657
180.511,0.46563706563706564
180.583,0.4655512655512656
180.588,0.4654654654654654
180.6,0.46537966537966535
180.632,0.4652938652938653
180.636,0.46520806520806524
180.641,0.4651222651222652
180.667,0.465036465036465
180.67,0.46495066495066495
180.681,0.4648648648648649
180.696,0.46477906477906483
180.7,0.46469326469326466
180.701,0.4646074646074646
180.728,0.46452166452166455
180.743,0.4644358644358645
180.761,0.4643500643500643
180.768,0.46426426426426426
180.79,0.4641784641784642
180.84,0.46409266409266414
180.841,0.464006864006864
180.864,0.4639210639210639
180.87,0.46383526383526386
180.88,0.4637494637494638
180.886,0.4636636636636636
180.898,0.46357786357786357
180.924,0.4634920634920635
180.934,0.46340626340626345
180.937,0.4633204633204633
180.949,0.4632346632346632
180.957,0.46314886314886317
180.965,0.4630630630630631
180.97,0.46297726297726294
180.993,0.4628914628914629
181.003,0.4628056628056628
181.059,0.46271986271986276
181.066,0.4626340626340626
181.073,0.46254826254826253
181.21,0.4624624624624625
181.248,0.4623766623766624
181.257,0.46229086229086225
181.281,0.4622050622050622
181.295,0.46211926211926213
181.296,0.4620334620334621
181.3,0.4619476619476619
181.325,0.4617760617760618
181.341,0.4616902616902617
181.439,0.46160446160446156
181.46,0.4615186615186615
181.466,0.46143286143286144
181.505,0.4613470613470614
181.525,0.4612612612612612
181.55,0.46117546117546115
181.59,0.4610896610896611
181.603,0.46100386100386104
181.628,0.46091806091806087
181.647,0.4608322608322608
181.648,0.46074646074646075
181.656,0.4606606606606607
181.689,0.4605748605748605
181.696,0.46048906048906046
181.72,0.4604032604032604
181.756,0.4602316602316602
181.769,0.4601458601458601
181.777,0.46006006006006006
181.78,0.45997425997426
181.79,0.45988845988845994
181.924,0.4598026598026598
181.93,0.4597168597168597
181.933,0.45963105963105966
181.961,0.4595452595452596
181.971,0.45945945945945943
181.972,0.45937365937365937
181.99,0.45920205920205925
182.028,0.4591162591162591
182.032,0.459030459030459
182.038,0.45894465894465897
182.079,0.4588588588588589
182.099,0.45877305877305874
182.117,0.4586872586872587
182.129,0.4586014586014586
182.156,0.45851565851565856
182.159,0.4584298584298584
182.162,0.45834405834405834
182.164,0.4582582582582583
182.197,0.4581724581724582
182.206,0.45808665808665805
182.229,0.458000858000858
182.257,0.45791505791505793
182.308,0.4578292578292579
182.319,0.4577434577434577
182.321,0.45765765765765765
182.333,0.4575718575718576
182.382,0.45748605748605753
182.384,0.45740025740025736
182.4,0.4573144573144573
182.424,0.45722865722865724
182.438,0.4571428571428572
182.457,0.457057057057057
182.46,0.45697125697125696
182.497,0.4568854568854569
182.506,0.45679965679965684
182.523,0.45671385671385667
182.538,0.4566280566280566
182.599,0.45654225654225655
182.601,0.4564564564564565
182.607,0.4563706563706563
182.631,0.45628485628485627
182.663,0.4561990561990562
182.682,0.45611325611325615
182.702,0.456027456027456
182.71,0.4559416559416559
182.747,0.45585585585585586
182.756,0.4557700557700558
182.76,0.45568425568425563
182.785,0.4555984555984556
182.8,0.4555126555126555
182.816,0.45542685542685546
182.829,0.4553410553410553
182.848,0.45525525525525523
182.855,0.4551694551694552
182.877,0.4550836550836551
182.888,0.45499785499785494
182.89,0.4549120549120549
182.898,0.4548262548262548
182.906,0.45474045474045477
182.919,0.4546546546546546
182.925,0.45456885456885454
182.945,0.4544830544830545
182.948,0.4543972543972544
182.956,0.45431145431145437
182.959,0.4542256542256542
182.963,0.45413985413985414
182.986,0.4540540540540541
183.0,0.453968253968254
183.006,0.45388245388245385
183.028,0.4537966537966538
183.038,0.45371085371085373
183.075,0.4536250536250537
183.1,0.4535392535392535
183.114,0.45345345345345345
183.128,0.4533676533676534
183.144,0.45328185328185333
183.16,0.45319605319605316
183.166,0.4531102531102531
183.183,0.45302445302445304
183.209,0.452938652938653
183.252,0.4528528528528528
183.274,0.45276705276705276
183.302,0.4526812526812527
183.315,0.45259545259545264
183.365,0.45250965250965247
183.366,0.4524238524238524
183.373,0.4522522522522523
183.391,0.4521664521664521
183.432,0.45208065208065207
183.44,0.451994851994852
183.479,0.45190905190905195
183.499,0.4518232518232518
183.515,0.4517374517374517
183.543,0.45165165165165166
183.551,0.45148005148005144
183.554,0.4513942513942514
183.571,0.4513084513084513
183.631,0.45122265122265126
183.634,0.4511368511368511
183.637,0.45105105105105103
183.643,0.450965250965251
183.648,0.4508794508794509
183.704,0.45079365079365075
183.756,0.4507078507078507
183.772,0.45062205062205063
183.774,0.45053625053625057
183.789,0.4504504504504504
183.798,0.45036465036465034
183.811,0.4502788502788503
183.885,0.4501930501930502
183.887,0.45010725010725006
183.892,0.45002145002145
183.902,0.44993564993564994
183.91,0.4498498498498499
183.912,0.4497640497640497
183.919,0.44967824967824965
183.935,0.4495924495924496
183.943,0.44950664950664954
183.999,0.44942084942084937
184.057,0.4493350493350493
184.083,0.44924924924924925
184.086,0.4491634491634492
184.092,0.44907764907764913
184.093,0.44899184899184896
184.107,0.4489060489060489
184.135,0.44882024882024885
184.136,0.4487344487344488
184.137,0.4486486486486486
184.142,0.44856284856284856
184.158,0.4484770484770485
184.162,0.44839124839124844
184.168,0.4483054483054483
184.198,0.4482196482196482
184.203,0.44813384813384816
184.26,0.4480480480480481
184.272,0.44796224796224793
184.282,0.44787644787644787
184.304,0.4477906477906478
184.321,0.44770484770484775
184.338,0.4476190476190476
184.394,0.4475332475332475
184.409,0.44744744744744747
184.425,0.4473616473616474
184.426,0.44727584727584724
184.433,0.4471900471900472
184.444,0.4471042471042471
184.523,0.44701844701844706
184.535,0.4469326469326469
184.546,0.4467610467610468
184.551,0.4466752466752467
184.568,0.44658944658944655
184.587,0.4465036465036465
184.643,0.44641784641784643
184.646,0.4463320463320464
184.648,0.4462462462462462
184.664,0.44616044616044614
184.672,0.4460746460746461
184.676,0.445988845988846
184.691,0.44590304590304586
184.703,0.44573144573144574
184.729,0.4456456456456457
184.738,0.4455598455598455
184.745,0.44547404547404545
184.762,0.4453882453882454
184.766,0.44530244530244534
184.806,0.44521664521664517
184.813,0.4451308451308451
184.827,0.44504504504504505
184.845,0.444959244959245
184.862,0.4448734448734448
184.872,0.4447018447018447
184.887,0.44461604461604465
184.894,0.4445302445302445
184.933,0.44435864435864436
184.946,0.4442728442728443
184.973,0.44418704418704413
184.982,0.4441012441012441
184.99,0.444015444015444
185.028,0.4438438438438439
185.06,0.44375804375804373
185.067,0.44367224367224367
185.074,0.4435864435864436
185.093,0.44350064350064355
185.121,0.4434148434148434
185.142,0.4433290433290433
185.156,0.44324324324324327
185.162,0.4431574431574432
185.167,0.44307164307164304
185.24,0.442985842985843
185.242,0.4429000429000429
185.246,0.44281424281424286
185.278,0.4427284427284427
185.282,0.44264264264264264
185.306,0.4425568425568426
185.32,0.4424710424710425
185.327,0.44238524238524235
185.353,0.4422994422994423
185.375,0.44221364221364223
185.435,0.4421278421278422
185.446,0.442042042042042
185.453,0.44195624195624195
185.498,0.4418704418704419
185.506,0.44178464178464183
185.532,0.44169884169884166
185.572,0.4416130416130416
185.588,0.44152724152724154
185.601,0.4414414414414415
185.617,0.4413556413556413
185.648,0.44126984126984126
185.662,0.4411840411840412
185.673,0.44109824109824114
185.703,0.44101244101244097
185.716,0.4409266409266409
185.748,0.44084084084084085
185.76,0.4407550407550408
185.769,0.4406692406692406
185.829,0.44058344058344057
185.834,0.4404976404976405
185.842,0.44041184041184045
185.843,0.4403260403260403
185.868,0.4402402402402402
185.875,0.44015444015444016
185.881,0.4400686400686401
185.89,0.43998283998283994
185.958,0.4398970398970399
185.97,0.4398112398112398
186.017,0.43972543972543976
186.043,0.4396396396396396
186.064,0.43955383955383953
186.076,0.4394680394680395
186.077,0.4393822393822394
186.081,0.43929643929643925
186.09,0.4392106392106392
186.114,0.43912483912483913
186.119,0.43903903903903907
186.141,0.4389532389532389
186.163,0.43886743886743884
186.164,0.4387816387816388
186.173,0.4386958386958387
186.184,0.43861003861003856
186.194,0.4385242385242385
186.196,0.43843843843843844
186.209,0.4383526383526384
186.213,0.4382668382668383
186.243,0.43818103818103815
186.244,0.4380952380952381
186.28,0.43800943800943803
186.285,0.437923637923638
186.308,0.4378378378378378
186.329,0.4376662376662377
186.341,0.43758043758043763
186.344,0.43749463749463746
186.353,0.4374088374088374
186.376,0.43732303732303734
186.437,0.4372372372372373
186.44,0.4371514371514371
186.442,0.43706563706563706
186.466,0.436979836979837
186.472,0.43689403689403694
186.522,0.43680823680823677
186.526,0.4367224367224367
186.528,0.43663663663663665
186.544,0.4365508365508366
186.546,0.4364650364650364
186.573,0.43637923637923637
186.732,0.4362934362934363
186.746,0.43620763620763625
186.769,0.4361218361218361
186.801,0.436036036036036
186.811,0.43595023595023596
186.841,0.43577863577863574
186.843,0.4356928356928357
186.865,0.4356070356070356
186.869,0.43552123552123556
186.931,0.43534963534963533
186.938,0.4352638352638353
186.947,0.4351780351780352
186.971,0.43509223509223505
186.995,0.435006435006435
187.0,0.43492063492063493
187.011,0.43483483483483487
187.07,0.4347490347490347
187.084,0.43466323466323464
187.099,0.4345774345774346
187.118,0.4344916344916345
187.151,0.43440583440583436
187.156,0.4343200343200343
187.171,0.43423423423423424
187.173,0.4341484341484342
187.2,0.434062634062634
187.201,0.43397683397683395
187.217,0.4338910338910339
187.25,0.43380523380523384
187.286,0.43371943371943367
187.292,0.4336336336336336
187.294,0.43354783354783355
187.312,0.4334620334620335
187.337,0.4333762333762333
187.344,0.43329043329043326
187.353,0.4332046332046332
187.366,0.43311883311883315
187.367,0.4330330330330331
187.383,0.4329472329472329
187.386,0.43286143286143286
187.39,0.4327756327756328
187.457,0.43268983268983274
187.489,0.4326040326040326
187.507,0.4325182325182325
187.509,0.43243243243243246
187.514,0.4323466323466324
187.525,0.43226083226083223
187.529,0.43217503217503217
187.53,0.4320892320892321
187.535,0.43200343200343205
187.539,0.4319176319176319
187.544,0.4318318318318318
187.55,0.43174603174603177
187.553,0.4316602316602317
187.568,0.43157443157443154
187.571,0.4314886314886315
187.583,0.4314028314028314
187.64,0.43131703131703136
187.654,0.4312312312312312
187.667,0.43114543114543114
187.671,0.4310596310596311
187.685,0.430973830973831
187.693,0.43088803088803085
187.72,0.4308022308022308
187.757,0.43071643071643073
187.769,0.4306306306306307
187.789,0.4305448305448305
187.791,0.43045903045903045
187.796,0.4303732303732304
187.801,0.43028743028743033
187.815,0.43020163020163016
187.855,0.4301158301158301
187.858,0.43003003003003004
187.871,0.42994422994423
187.876,0.4298584298584298
187.882,0.42977262977262976
187.884,0.4296868296868297
187.948,0.42960102960102964
187.955,0.42951522951522947
187.968,0.4294294294294294
187.987,0.42934362934362935
187.993,0.4292578292578293
188.01,0.42908622908622907
188.013,0.429000429000429
188.018,0.42891462891462895
188.029,0.4288288288288288
188.049,0.4287430287430287
188.058,0.42865722865722866
188.081,0.42848562848562843
188.092,0.4283998283998284
188.143,0.4283140283140283
188.199,0.42822822822822826
188.251,0.4281424281424281
188.271,0.42805662805662803
188.297,0.42797082797082797
188.333,0.4278850278850279
188.353,0.42779922779922785
188.354,0.4277134277134277
188.376,0.4276276276276276
188.398,0.42754182754182757
188.403,0.4274560274560275
188.408,0.42737022737022734
188.445,0.4272844272844273
188.473,0.4271986271986272
188.516,0.42711282711282716
188.517,0.427027027027027
188.523,0.42694122694122694
188.529,0.4268554268554269
188.604,0.4267696267696268
188.605,0.42668382668382665
