binned_distance,binned_rtt,count
7950.0,358.5,4
7950.0,361.5,4
7950.0,364.5,2
7950.0,367.5,12
7950.0,370.5,4
7950.0,373.5,10
7950.0,376.5,3
7950.0,379.5,8
7950.0,382.5,4
7950.0,385.5,1
7950.0,388.5,6
7950.0,391.5,7
7950.0,394.5,5
7950.0,397.5,11
7950.0,400.5,6
7950.0,403.5,6
7950.0,406.5,10
7950.0,409.5,8
7950.0,412.5,2
7950.0,415.5,4
7950.0,418.5,3
7950.0,424.5,4
7950.0,427.5,1
7950.0,430.5,3
7950.0,433.5,2
7950.0,436.5,6
7950.0,439.5,6
7950.0,442.5,6
7950.0,445.5,2
7950.0,448.5,6
7950.0,451.5,4
7950.0,454.5,10
7950.0,457.5,1
7950.0,460.5,4
7950.0,463.5,6
7950.0,466.5,1
7950.0,472.5,4
7950.0,475.5,4
7950.0,478.5,1
7950.0,481.5,2
7950.0,484.5,2
7950.0,487.5,5
7950.0,490.5,3
7950.0,493.5,5
7950.0,496.5,5
7950.0,499.5,4
7950.0,502.5,3
7950.0,505.5,2
7950.0,508.5,5
7950.0,511.5,7
7950.0,514.5,5
7950.0,517.5,6
7950.0,520.5,5
7950.0,523.5,1
7950.0,526.5,2
7950.0,529.5,2
7950.0,532.5,1
7950.0,535.5,1
7950.0,538.5,2
7950.0,547.5,7
7950.0,550.5,3
7950.0,553.5,3
7950.0,568.5,1
7950.0,580.5,1
7950.0,1021.5,1
7950.0,1945.5,1
7950.0,2500.5,1
8050.0,199.5,3
8050.0,202.5,1
8050.0,205.5,1
8050.0,208.5,1
8050.0,214.5,3
8050.0,217.5,2
8050.0,220.5,4
8050.0,223.5,3
8050.0,226.5,10
8050.0,229.5,6
8050.0,232.5,7
8050.0,235.5,4
8050.0,238.5,4
8050.0,241.5,9
8050.0,244.5,13
8050.0,247.5,7
8050.0,250.5,6
8050.0,253.5,5
8050.0,256.5,4
8050.0,259.5,4
8050.0,262.5,3
8050.0,265.5,1
8050.0,271.5,1
8050.0,274.5,1
8050.0,286.5,1
8050.0,289.5,2
8050.0,295.5,1
8050.0,298.5,5
8050.0,301.5,5
8050.0,307.5,1
8050.0,316.5,1
8050.0,322.5,1
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,2
8050.0,337.5,1
8050.0,340.5,2
8050.0,346.5,1
8050.0,355.5,3
8050.0,361.5,2
8050.0,364.5,11
8050.0,367.5,11
8050.0,370.5,17
8050.0,373.5,22
8050.0,376.5,20
8050.0,379.5,28
8050.0,382.5,19
8050.0,385.5,18
8050.0,388.5,14
8050.0,391.5,12
8050.0,394.5,7
8050.0,397.5,3
8050.0,400.5,3
8050.0,403.5,2
8050.0,406.5,4
8050.0,409.5,1
8050.0,415.5,1
8050.0,421.5,1
8050.0,430.5,1
8050.0,433.5,1
8050.0,436.5,1
8050.0,442.5,1
8050.0,445.5,2
8050.0,448.5,2
8050.0,451.5,3
8050.0,454.5,2
8050.0,457.5,4
8050.0,460.5,4
8050.0,463.5,4
8050.0,466.5,3
8050.0,469.5,5
8050.0,472.5,2
8050.0,475.5,2
8050.0,478.5,3
8050.0,481.5,4
8050.0,484.5,1
8050.0,487.5,3
8050.0,490.5,1
8050.0,493.5,1
8050.0,496.5,1
8050.0,499.5,3
8050.0,505.5,1
8050.0,508.5,1
8050.0,547.5,1
8050.0,559.5,1
8050.0,562.5,1
8050.0,4036.5,1
8050.0,5374.5,1
8150.0,202.5,3
8150.0,208.5,2
8150.0,211.5,4
8150.0,214.5,2
8150.0,217.5,2
8150.0,220.5,4
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,13
8150.0,232.5,13
8150.0,235.5,15
8150.0,238.5,19
8150.0,241.5,10
8150.0,244.5,5
8150.0,247.5,2
8150.0,250.5,2
8150.0,253.5,2
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,1
8150.0,268.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,277.5,4
8150.0,280.5,1
8150.0,286.5,3
8150.0,289.5,1
8150.0,292.5,1
8150.0,295.5,2
8150.0,301.5,1
8150.0,307.5,1
8150.0,310.5,2
8150.0,313.5,1
8150.0,319.5,2
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,334.5,2
8150.0,337.5,2
8150.0,346.5,1
8150.0,349.5,1
8150.0,355.5,4
8150.0,358.5,3
8150.0,361.5,1
8150.0,364.5,3
8150.0,367.5,4
8150.0,370.5,1
8150.0,373.5,1
8150.0,376.5,2
8150.0,379.5,8
8150.0,382.5,11
8150.0,385.5,16
8150.0,388.5,14
8150.0,391.5,13
8150.0,394.5,14
8150.0,397.5,17
8150.0,400.5,8
8150.0,403.5,7
8150.0,406.5,13
8150.0,409.5,7
8150.0,412.5,1
8150.0,415.5,6
8150.0,418.5,6
8150.0,421.5,3
8150.0,427.5,4
8150.0,433.5,2
8150.0,436.5,1
8150.0,439.5,4
8150.0,442.5,1
8150.0,445.5,2
8150.0,448.5,7
8150.0,451.5,5
8150.0,454.5,5
8150.0,457.5,5
8150.0,460.5,9
8150.0,463.5,3
8150.0,466.5,1
8150.0,469.5,3
8150.0,472.5,2
8150.0,475.5,7
8150.0,478.5,3
8150.0,481.5,4
8150.0,484.5,2
8150.0,487.5,4
8150.0,490.5,3
8150.0,493.5,2
8150.0,496.5,3
8150.0,499.5,1
8150.0,502.5,2
8150.0,505.5,1
8150.0,508.5,2
8150.0,514.5,1
8150.0,526.5,1
8150.0,532.5,1
8150.0,535.5,2
8150.0,538.5,2
8150.0,541.5,3
8150.0,544.5,3
8150.0,547.5,2
8150.0,559.5,1
8150.0,562.5,1
8150.0,574.5,1
8150.0,616.5,1
8150.0,622.5,1
8150.0,1093.5,1
8150.0,1804.5,1
8150.0,2506.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,4
8250.0,226.5,4
8250.0,232.5,2
8250.0,235.5,12
8250.0,238.5,16
8250.0,241.5,11
8250.0,244.5,9
8250.0,247.5,5
8250.0,250.5,9
8250.0,253.5,1
8250.0,256.5,2
8250.0,262.5,3
8250.0,265.5,2
8250.0,268.5,4
8250.0,271.5,1
8250.0,274.5,3
8250.0,277.5,1
8250.0,298.5,2
8250.0,304.5,1
8250.0,307.5,2
8250.0,310.5,2
8250.0,316.5,1
8250.0,319.5,1
8250.0,322.5,2
8250.0,325.5,4
8250.0,328.5,5
8250.0,331.5,2
8250.0,334.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,346.5,2
8250.0,349.5,5
8250.0,352.5,1
8250.0,361.5,15
8250.0,364.5,10
8250.0,367.5,8
8250.0,370.5,9
8250.0,373.5,12
8250.0,376.5,37
8250.0,379.5,32
8250.0,382.5,35
8250.0,385.5,38
8250.0,388.5,45
8250.0,391.5,28
8250.0,394.5,25
8250.0,397.5,11
8250.0,400.5,14
8250.0,403.5,12
8250.0,406.5,12
8250.0,409.5,8
8250.0,412.5,3
8250.0,415.5,3
8250.0,418.5,2
8250.0,421.5,5
8250.0,424.5,4
8250.0,427.5,5
8250.0,430.5,1
8250.0,436.5,2
8250.0,442.5,1
8250.0,445.5,4
8250.0,448.5,3
8250.0,451.5,6
8250.0,454.5,5
8250.0,457.5,6
8250.0,460.5,6
8250.0,463.5,6
8250.0,466.5,4
8250.0,469.5,6
8250.0,472.5,5
8250.0,475.5,4
8250.0,478.5,3
8250.0,481.5,3
8250.0,484.5,3
8250.0,487.5,4
8250.0,490.5,1
8250.0,493.5,5
8250.0,496.5,3
8250.0,499.5,2
8250.0,502.5,3
8250.0,505.5,2
8250.0,511.5,1
8250.0,514.5,2
8250.0,517.5,2
8250.0,523.5,1
8250.0,535.5,1
8250.0,1363.5,1
8250.0,2314.5,1
8250.0,2326.5,1
8250.0,2395.5,1
8250.0,8929.5,1
8350.0,193.5,1
8350.0,199.5,1
8350.0,202.5,1
8350.0,205.5,4
8350.0,208.5,5
8350.0,211.5,4
8350.0,214.5,8
8350.0,217.5,2
8350.0,220.5,6
8350.0,223.5,11
8350.0,226.5,19
8350.0,229.5,11
8350.0,232.5,16
8350.0,235.5,26
8350.0,238.5,16
8350.0,241.5,18
8350.0,244.5,11
8350.0,247.5,7
8350.0,250.5,5
8350.0,253.5,4
8350.0,256.5,2
8350.0,259.5,4
8350.0,262.5,2
8350.0,265.5,4
8350.0,268.5,1
8350.0,274.5,4
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,1
8350.0,292.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,3
8350.0,310.5,3
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,328.5,1
8350.0,334.5,3
8350.0,337.5,1
8350.0,340.5,3
8350.0,343.5,3
8350.0,346.5,4
8350.0,349.5,2
8350.0,352.5,3
8350.0,355.5,2
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,3
8350.0,367.5,4
8350.0,370.5,8
8350.0,373.5,6
8350.0,376.5,4
8350.0,379.5,9
8350.0,382.5,6
8350.0,385.5,11
8350.0,388.5,7
8350.0,391.5,5
8350.0,394.5,9
8350.0,397.5,4
8350.0,400.5,9
8350.0,403.5,4
8350.0,406.5,6
8350.0,409.5,6
8350.0,412.5,2
8350.0,415.5,3
8350.0,418.5,2
8350.0,421.5,9
8350.0,424.5,6
8350.0,427.5,7
8350.0,430.5,6
8350.0,433.5,9
8350.0,436.5,3
8350.0,439.5,8
8350.0,442.5,14
8350.0,445.5,5
8350.0,448.5,9
8350.0,451.5,3
8350.0,454.5,5
8350.0,457.5,4
8350.0,460.5,1
8350.0,463.5,2
8350.0,466.5,5
8350.0,469.5,3
8350.0,472.5,4
8350.0,475.5,1
8350.0,478.5,2
8350.0,487.5,2
8350.0,490.5,1
8350.0,493.5,1
8350.0,496.5,2
8350.0,499.5,1
8350.0,511.5,1
8350.0,1273.5,1
8350.0,1507.5,1
8350.0,1747.5,1
8350.0,1828.5,1
8350.0,1897.5,1
8350.0,2566.5,1
8350.0,53830.5,1
8350.0,53860.5,1
8350.0,55435.5,1
8350.0,56416.5,1
8350.0,56632.5,1
8350.0,57874.5,1
8350.0,58987.5,1
8450.0,205.5,2
8450.0,211.5,10
8450.0,214.5,2
8450.0,217.5,3
8450.0,220.5,12
8450.0,223.5,9
8450.0,226.5,7
8450.0,229.5,9
8450.0,232.5,13
8450.0,235.5,33
8450.0,238.5,18
8450.0,241.5,27
8450.0,244.5,16
8450.0,247.5,11
8450.0,250.5,4
8450.0,253.5,7
8450.0,256.5,15
8450.0,259.5,8
8450.0,262.5,3
8450.0,268.5,1
8450.0,271.5,3
8450.0,277.5,2
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,295.5,3
8450.0,298.5,3
8450.0,301.5,2
8450.0,304.5,2
8450.0,307.5,2
8450.0,310.5,2
8450.0,313.5,1
8450.0,316.5,28
8450.0,319.5,10
8450.0,322.5,5
8450.0,325.5,12
8450.0,328.5,16
8450.0,331.5,10
8450.0,334.5,9
8450.0,337.5,18
8450.0,340.5,7
8450.0,343.5,3
8450.0,346.5,9
8450.0,349.5,6
8450.0,352.5,11
8450.0,355.5,6
8450.0,358.5,10
8450.0,361.5,6
8450.0,364.5,17
8450.0,367.5,11
8450.0,370.5,7
8450.0,373.5,12
8450.0,376.5,7
8450.0,379.5,23
8450.0,382.5,18
8450.0,385.5,10
8450.0,388.5,13
8450.0,391.5,10
8450.0,394.5,14
8450.0,397.5,6
8450.0,400.5,13
8450.0,403.5,7
8450.0,406.5,8
8450.0,409.5,5
8450.0,412.5,2
8450.0,415.5,2
8450.0,418.5,6
8450.0,421.5,9
8450.0,424.5,14
8450.0,427.5,16
8450.0,430.5,19
8450.0,433.5,19
8450.0,436.5,19
8450.0,439.5,15
8450.0,442.5,13
8450.0,445.5,13
8450.0,448.5,8
8450.0,451.5,4
8450.0,454.5,5
8450.0,457.5,5
8450.0,460.5,3
8450.0,463.5,3
8450.0,466.5,3
8450.0,469.5,3
8450.0,472.5,2
8450.0,475.5,4
8450.0,478.5,3
8450.0,481.5,2
8450.0,484.5,2
8450.0,487.5,6
8450.0,490.5,9
8450.0,493.5,7
8450.0,496.5,5
8450.0,499.5,9
8450.0,502.5,4
8450.0,505.5,7
8450.0,508.5,7
8450.0,511.5,4
8450.0,514.5,9
8450.0,517.5,8
8450.0,520.5,4
8450.0,523.5,7
8450.0,526.5,2
8450.0,529.5,4
8450.0,532.5,4
8450.0,535.5,6
8450.0,538.5,7
8450.0,541.5,1
8450.0,544.5,7
8450.0,547.5,1
8450.0,550.5,2
8450.0,583.5,2
8450.0,598.5,7
8450.0,604.5,2
8450.0,607.5,2
8450.0,610.5,1
8450.0,613.5,1
8450.0,622.5,1
8450.0,664.5,1
8450.0,667.5,1
8450.0,721.5,1
8450.0,820.5,1
8450.0,1216.5,1
8450.0,1747.5,1
8450.0,1972.5,1
8450.0,2536.5,1
8450.0,2749.5,1
8450.0,2860.5,1
8450.0,3712.5,1
8450.0,56308.5,1
8450.0,57631.5,1
8550.0,166.5,1
8550.0,181.5,1
8550.0,205.5,5
8550.0,208.5,6
8550.0,211.5,6
8550.0,214.5,4
8550.0,217.5,12
8550.0,220.5,3
8550.0,223.5,4
8550.0,226.5,5
8550.0,229.5,6
8550.0,232.5,16
8550.0,235.5,17
8550.0,238.5,15
8550.0,241.5,10
8550.0,244.5,8
8550.0,247.5,9
8550.0,250.5,5
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,2
8550.0,262.5,4
8550.0,265.5,3
8550.0,268.5,1
8550.0,271.5,7
8550.0,274.5,4
8550.0,277.5,8
8550.0,280.5,7
8550.0,283.5,4
8550.0,286.5,1
8550.0,289.5,4
8550.0,295.5,2
8550.0,298.5,6
8550.0,301.5,1
8550.0,304.5,2
8550.0,307.5,5
8550.0,310.5,3
8550.0,313.5,8
8550.0,316.5,2
8550.0,319.5,6
8550.0,322.5,6
8550.0,325.5,16
8550.0,328.5,9
8550.0,331.5,13
8550.0,334.5,8
8550.0,337.5,5
8550.0,340.5,4
8550.0,343.5,4
8550.0,346.5,5
8550.0,349.5,3
8550.0,352.5,9
8550.0,355.5,12
8550.0,358.5,40
8550.0,361.5,59
8550.0,364.5,16
8550.0,367.5,9
8550.0,370.5,10
8550.0,373.5,12
8550.0,376.5,14
8550.0,379.5,9
8550.0,382.5,11
8550.0,385.5,12
8550.0,388.5,17
8550.0,391.5,11
8550.0,394.5,7
8550.0,397.5,15
8550.0,400.5,10
8550.0,403.5,10
8550.0,406.5,6
8550.0,409.5,7
8550.0,412.5,9
8550.0,415.5,12
8550.0,418.5,15
8550.0,421.5,43
8550.0,424.5,54
8550.0,427.5,56
8550.0,430.5,57
8550.0,433.5,60
8550.0,436.5,40
8550.0,439.5,38
8550.0,442.5,39
8550.0,445.5,31
8550.0,448.5,34
8550.0,451.5,40
8550.0,454.5,38
8550.0,457.5,25
8550.0,460.5,33
8550.0,463.5,33
8550.0,466.5,33
8550.0,469.5,31
8550.0,472.5,33
8550.0,475.5,37
8550.0,478.5,25
8550.0,481.5,39
8550.0,484.5,36
8550.0,487.5,12
8550.0,490.5,12
8550.0,493.5,7
8550.0,496.5,5
8550.0,499.5,6
8550.0,502.5,4
8550.0,505.5,2
8550.0,508.5,1
8550.0,514.5,2
8550.0,517.5,1
8550.0,520.5,2
8550.0,523.5,1
8550.0,526.5,1
8550.0,529.5,2
8550.0,535.5,2
8550.0,538.5,2
8550.0,541.5,2
8550.0,550.5,2
8550.0,553.5,2
8550.0,556.5,2
8550.0,562.5,1
8550.0,565.5,1
8550.0,571.5,1
8550.0,574.5,2
8550.0,577.5,2
8550.0,586.5,1
8550.0,601.5,2
8550.0,604.5,1
8550.0,607.5,1
8550.0,610.5,3
8550.0,616.5,1
8550.0,619.5,1
8550.0,625.5,1
8550.0,631.5,1
8550.0,643.5,1
8550.0,655.5,1
8550.0,676.5,1
8550.0,688.5,1
8550.0,937.5,1
8550.0,1000.5,1
8550.0,1555.5,1
8550.0,1732.5,1
8550.0,1771.5,1
8550.0,1783.5,1
8550.0,1825.5,1
8550.0,3151.5,1
8550.0,4912.5,1
8550.0,5431.5,1
8550.0,18502.5,1
8550.0,50509.5,1
8550.0,55363.5,1
8550.0,56494.5,1
8550.0,56842.5,1
8550.0,57856.5,1
8550.0,58450.5,1
8550.0,58918.5,1
8550.0,60112.5,1
8550.0,60748.5,1
8550.0,61660.5,1
8550.0,61774.5,1
8550.0,62149.5,1
8550.0,62419.5,1
8550.0,65464.5,1
8650.0,43.5,1
8650.0,199.5,1
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,6
8650.0,211.5,9
8650.0,214.5,9
8650.0,217.5,13
8650.0,220.5,10
8650.0,223.5,26
8650.0,226.5,34
8650.0,229.5,30
8650.0,232.5,38
8650.0,235.5,21
8650.0,238.5,16
8650.0,241.5,14
8650.0,244.5,20
8650.0,247.5,52
8650.0,250.5,34
8650.0,253.5,36
8650.0,256.5,30
8650.0,259.5,21
8650.0,262.5,17
8650.0,265.5,14
8650.0,268.5,14
8650.0,271.5,15
8650.0,274.5,8
8650.0,277.5,10
8650.0,280.5,6
8650.0,283.5,4
8650.0,286.5,9
8650.0,289.5,4
8650.0,292.5,6
8650.0,295.5,5
8650.0,298.5,2
8650.0,301.5,3
8650.0,304.5,4
8650.0,307.5,3
8650.0,310.5,6
8650.0,313.5,3
8650.0,316.5,3
8650.0,319.5,7
8650.0,322.5,3
8650.0,325.5,1
8650.0,328.5,3
8650.0,331.5,5
8650.0,337.5,3
8650.0,340.5,6
8650.0,343.5,6
8650.0,346.5,10
8650.0,349.5,9
8650.0,352.5,14
8650.0,355.5,12
8650.0,358.5,14
8650.0,361.5,16
8650.0,364.5,20
8650.0,367.5,26
8650.0,370.5,29
8650.0,373.5,38
8650.0,376.5,36
8650.0,379.5,43
8650.0,382.5,39
8650.0,385.5,29
8650.0,388.5,19
8650.0,391.5,20
8650.0,394.5,36
8650.0,397.5,37
8650.0,400.5,26
8650.0,403.5,12
8650.0,406.5,16
8650.0,409.5,14
8650.0,412.5,19
8650.0,415.5,24
8650.0,418.5,19
8650.0,421.5,16
8650.0,424.5,9
8650.0,427.5,19
8650.0,430.5,15
8650.0,433.5,8
8650.0,436.5,7
8650.0,439.5,13
8650.0,442.5,13
8650.0,445.5,15
8650.0,448.5,16
8650.0,451.5,14
8650.0,454.5,11
8650.0,457.5,10
8650.0,460.5,12
8650.0,463.5,15
8650.0,466.5,10
8650.0,469.5,10
8650.0,472.5,15
8650.0,475.5,10
8650.0,478.5,10
8650.0,481.5,5
8650.0,484.5,7
8650.0,487.5,10
8650.0,490.5,3
8650.0,493.5,3
8650.0,496.5,1
8650.0,499.5,2
8650.0,502.5,1
8650.0,508.5,2
8650.0,511.5,3
8650.0,514.5,1
8650.0,517.5,2
8650.0,520.5,1
8650.0,523.5,2
8650.0,529.5,2
8650.0,532.5,1
8650.0,535.5,1
8650.0,538.5,1
8650.0,541.5,1
8650.0,553.5,1
8650.0,559.5,2
8650.0,562.5,1
8650.0,574.5,1
8650.0,592.5,2
8650.0,601.5,1
8650.0,631.5,1
8650.0,1168.5,1
8650.0,1348.5,1
8650.0,1726.5,1
8650.0,1738.5,1
8650.0,1759.5,2
8650.0,1792.5,1
8650.0,1822.5,2
8650.0,1864.5,1
8650.0,1870.5,2
8650.0,1876.5,1
8650.0,1882.5,1
8650.0,1897.5,1
8650.0,1903.5,1
8650.0,1912.5,1
8650.0,1996.5,1
8650.0,2254.5,1
8650.0,2266.5,1
8650.0,2599.5,1
8650.0,2620.5,1
8650.0,4867.5,1
8650.0,9394.5,1
8650.0,26005.5,1
8750.0,199.5,13
8750.0,202.5,4
8750.0,205.5,23
8750.0,208.5,14
8750.0,211.5,23
8750.0,214.5,20
8750.0,217.5,16
8750.0,220.5,17
8750.0,223.5,26
8750.0,226.5,46
8750.0,229.5,66
8750.0,232.5,54
8750.0,235.5,60
8750.0,238.5,61
8750.0,241.5,35
8750.0,244.5,43
8750.0,247.5,17
8750.0,250.5,33
8750.0,253.5,19
8750.0,256.5,16
8750.0,259.5,11
8750.0,262.5,11
8750.0,265.5,7
8750.0,268.5,5
8750.0,271.5,3
8750.0,274.5,4
8750.0,277.5,3
8750.0,280.5,2
8750.0,283.5,2
8750.0,286.5,2
8750.0,289.5,2
8750.0,292.5,6
8750.0,295.5,6
8750.0,298.5,8
8750.0,301.5,5
8750.0,304.5,4
8750.0,307.5,1
8750.0,310.5,7
8750.0,313.5,7
8750.0,316.5,8
8750.0,319.5,8
8750.0,322.5,7
8750.0,325.5,1
8750.0,328.5,3
8750.0,331.5,8
8750.0,334.5,5
8750.0,337.5,4
8750.0,340.5,6
8750.0,343.5,9
8750.0,346.5,5
8750.0,349.5,14
8750.0,352.5,17
8750.0,355.5,9
8750.0,358.5,15
8750.0,361.5,29
8750.0,364.5,41
8750.0,367.5,56
8750.0,370.5,77
8750.0,373.5,82
8750.0,376.5,89
8750.0,379.5,70
8750.0,382.5,67
8750.0,385.5,47
8750.0,388.5,32
8750.0,391.5,21
8750.0,394.5,25
8750.0,397.5,36
8750.0,400.5,14
8750.0,403.5,22
8750.0,406.5,12
8750.0,409.5,17
8750.0,412.5,7
8750.0,415.5,16
8750.0,418.5,15
8750.0,421.5,21
8750.0,424.5,16
8750.0,427.5,20
8750.0,430.5,27
8750.0,433.5,28
8750.0,436.5,33
8750.0,439.5,42
8750.0,442.5,31
8750.0,445.5,50
8750.0,448.5,38
8750.0,451.5,33
8750.0,454.5,44
8750.0,457.5,46
8750.0,460.5,38
8750.0,463.5,32
8750.0,466.5,32
8750.0,469.5,19
8750.0,472.5,33
8750.0,475.5,17
8750.0,478.5,15
8750.0,481.5,20
8750.0,484.5,6
8750.0,487.5,9
8750.0,490.5,2
8750.0,493.5,3
8750.0,496.5,7
8750.0,499.5,1
8750.0,502.5,5
8750.0,508.5,1
8750.0,511.5,2
8750.0,514.5,2
8750.0,517.5,1
8750.0,520.5,1
8750.0,529.5,2
8750.0,538.5,1
8750.0,544.5,1
8750.0,550.5,2
8750.0,553.5,2
8750.0,562.5,2
8750.0,568.5,5
8750.0,571.5,1
8750.0,589.5,1
8750.0,595.5,1
8750.0,598.5,2
8750.0,607.5,1
8750.0,610.5,1
8750.0,616.5,1
8750.0,619.5,2
8750.0,622.5,1
8750.0,634.5,1
8750.0,637.5,1
8750.0,652.5,1
8750.0,682.5,1
8750.0,835.5,1
8750.0,847.5,1
8750.0,1180.5,1
8750.0,1237.5,1
8750.0,1714.5,1
8750.0,1741.5,1
8750.0,1783.5,1
8750.0,1813.5,1
8750.0,1828.5,1
8750.0,1834.5,1
8750.0,1843.5,2
8750.0,1852.5,1
8750.0,2416.5,1
8750.0,2632.5,1
8750.0,3085.5,1
8750.0,18322.5,1
8750.0,26824.5,1
8850.0,61.5,1
8850.0,163.5,1
8850.0,193.5,14
8850.0,196.5,3
8850.0,199.5,12
8850.0,202.5,10
8850.0,205.5,8
8850.0,208.5,20
8850.0,211.5,17
8850.0,214.5,52
8850.0,217.5,53
8850.0,220.5,48
8850.0,223.5,60
8850.0,226.5,31
8850.0,229.5,47
8850.0,232.5,36
8850.0,235.5,28
8850.0,238.5,18
8850.0,241.5,15
8850.0,244.5,11
8850.0,247.5,7
8850.0,250.5,8
8850.0,253.5,9
8850.0,256.5,10
8850.0,259.5,2
8850.0,262.5,3
8850.0,265.5,6
8850.0,268.5,1
8850.0,271.5,1
8850.0,277.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,3
8850.0,292.5,8
8850.0,295.5,3
8850.0,298.5,2
8850.0,304.5,6
8850.0,307.5,3
8850.0,310.5,3
8850.0,313.5,4
8850.0,316.5,2
8850.0,319.5,3
8850.0,322.5,2
8850.0,325.5,2
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,5
8850.0,337.5,12
8850.0,340.5,7
8850.0,343.5,5
8850.0,346.5,8
8850.0,349.5,9
8850.0,352.5,20
8850.0,355.5,17
8850.0,358.5,5
8850.0,361.5,8
8850.0,364.5,18
8850.0,367.5,30
8850.0,370.5,26
8850.0,373.5,38
8850.0,376.5,36
8850.0,379.5,40
8850.0,382.5,52
8850.0,385.5,24
8850.0,388.5,25
8850.0,391.5,30
8850.0,394.5,14
8850.0,397.5,15
8850.0,400.5,8
8850.0,403.5,10
8850.0,406.5,6
8850.0,409.5,12
8850.0,412.5,9
8850.0,415.5,5
8850.0,418.5,4
8850.0,421.5,11
8850.0,424.5,8
8850.0,427.5,12
8850.0,430.5,10
8850.0,433.5,8
8850.0,436.5,4
8850.0,439.5,9
8850.0,442.5,13
8850.0,445.5,16
8850.0,448.5,18
8850.0,451.5,19
8850.0,454.5,22
8850.0,457.5,14
8850.0,460.5,18
8850.0,463.5,14
8850.0,466.5,13
8850.0,469.5,8
8850.0,472.5,10
8850.0,475.5,19
8850.0,478.5,7
8850.0,481.5,10
8850.0,484.5,12
8850.0,487.5,12
8850.0,490.5,2
8850.0,493.5,2
8850.0,496.5,1
8850.0,499.5,8
8850.0,502.5,2
8850.0,505.5,3
8850.0,508.5,3
8850.0,514.5,5
8850.0,517.5,2
8850.0,520.5,2
8850.0,523.5,2
8850.0,526.5,4
8850.0,529.5,1
8850.0,532.5,2
8850.0,535.5,2
8850.0,538.5,3
8850.0,541.5,3
8850.0,544.5,1
8850.0,547.5,2
8850.0,559.5,2
8850.0,562.5,2
8850.0,565.5,2
8850.0,574.5,1
8850.0,580.5,1
8850.0,583.5,1
8850.0,589.5,2
8850.0,592.5,1
8850.0,595.5,2
8850.0,598.5,2
8850.0,601.5,2
8850.0,604.5,1
8850.0,610.5,1
8850.0,613.5,2
8850.0,616.5,1
8850.0,619.5,2
8850.0,628.5,2
8850.0,880.5,1
8850.0,1012.5,1
8850.0,1111.5,1
8850.0,1507.5,1
8850.0,1525.5,1
8850.0,1615.5,1
8850.0,1714.5,1
8850.0,1735.5,1
8850.0,1741.5,1
8850.0,1747.5,1
8850.0,1804.5,1
8850.0,1822.5,1
8850.0,1828.5,1
8850.0,1858.5,1
8850.0,1864.5,1
8850.0,1879.5,1
8850.0,1891.5,1
8850.0,1912.5,1
8850.0,2239.5,1
8850.0,2437.5,1
8850.0,6454.5,1
8850.0,12916.5,1
8850.0,18721.5,1
8950.0,43.5,1
8950.0,58.5,1
8950.0,193.5,1
8950.0,199.5,4
8950.0,202.5,20
8950.0,205.5,12
8950.0,208.5,21
8950.0,211.5,44
8950.0,214.5,95
8950.0,217.5,103
8950.0,220.5,100
8950.0,223.5,108
8950.0,226.5,52
8950.0,229.5,48
8950.0,232.5,39
8950.0,235.5,37
8950.0,238.5,17
8950.0,241.5,14
8950.0,244.5,6
8950.0,247.5,6
8950.0,250.5,7
8950.0,253.5,3
8950.0,256.5,1
8950.0,259.5,2
8950.0,262.5,3
8950.0,265.5,3
8950.0,268.5,1
8950.0,277.5,1
8950.0,280.5,2
8950.0,289.5,1
8950.0,292.5,1
8950.0,295.5,4
8950.0,298.5,1
8950.0,301.5,2
8950.0,304.5,1
8950.0,307.5,3
8950.0,310.5,3
8950.0,313.5,6
8950.0,316.5,4
8950.0,319.5,4
8950.0,322.5,2
8950.0,325.5,4
8950.0,328.5,7
8950.0,331.5,4
8950.0,334.5,4
8950.0,337.5,4
8950.0,340.5,14
8950.0,343.5,9
8950.0,346.5,17
8950.0,349.5,28
8950.0,352.5,14
8950.0,355.5,14
8950.0,358.5,8
8950.0,361.5,14
8950.0,364.5,11
8950.0,367.5,23
8950.0,370.5,17
8950.0,373.5,24
8950.0,376.5,25
8950.0,379.5,24
8950.0,382.5,20
8950.0,385.5,10
8950.0,388.5,16
8950.0,391.5,14
