rtt,perc_gte
320.882,0.469032474054235
320.887,0.46892087936614213
320.914,0.4688092846780493
320.919,0.4686976899899564
320.936,0.4685860953018637
320.949,0.46847450061377083
320.968,0.468362905925678
320.972,0.4682513112375851
320.978,0.46813971654949227
320.979,0.4680281218613994
321.018,0.46791652717330656
321.032,0.4678049324852137
321.037,0.46769333779712086
321.061,0.467581743109028
321.064,0.46747014842093515
321.078,0.4673585537328423
321.083,0.46724695904474944
321.131,0.46702376966856374
321.146,0.4669121749804709
321.196,0.46680058029237803
321.2,0.4666889856042853
321.207,0.46657739091619244
321.234,0.4664657962280996
321.267,0.46635420154000673
321.274,0.4662426068519139
321.282,0.466131012163821
321.304,0.46601941747572817
321.329,0.4659078227876353
321.351,0.46579622809954246
321.367,0.4656846334114496
321.383,0.46557303872335676
321.385,0.4654614440352639
321.388,0.46534984934717105
321.394,0.4652382546590782
321.424,0.46512665997098535
321.438,0.4650150652828925
321.442,0.46490347059479964
321.462,0.4647918759067068
321.514,0.46468028121861404
321.549,0.4645686865305212
321.58,0.46445709184242834
321.622,0.4643454971543355
321.623,0.46423390246624263
321.632,0.4641223077781498
321.661,0.4640107130900569
321.682,0.4638991184019641
321.705,0.4637875237138712
321.711,0.46367592902577837
321.719,0.4635643343376855
321.725,0.46345273964959266
321.737,0.4633411449614998
321.755,0.46322955027340695
321.823,0.4631179555853141
321.888,0.46300636089722125
321.897,0.4628947662091284
321.936,0.46278317152103565
321.985,0.4626715768329428
321.988,0.46255998214484995
321.999,0.4624483874567571
322.003,0.46233679276866424
322.147,0.4622251980805714
322.148,0.46211360339247853
322.165,0.4620020087043857
322.172,0.4618904140162928
322.184,0.4617788193282
322.241,0.4616672246401071
322.252,0.46155562995201427
322.257,0.4614440352639214
322.28,0.46133244057582856
322.286,0.4612208458877357
322.293,0.46110925119964286
322.3,0.46088606182345715
322.314,0.4607744671353644
322.33,0.46066287244727155
322.339,0.4605512777591787
322.372,0.46043968307108585
322.457,0.460328088382993
322.509,0.46021649369490014
322.526,0.4601048990068073
322.559,0.45999330431871444
322.639,0.4598817096306216
322.656,0.45977011494252873
322.676,0.4596585202544359
322.677,0.459546925566343
322.707,0.45943533087825017
322.718,0.4593237361901573
322.729,0.45921214150206446
322.78,0.4591005468139716
322.783,0.45898895212587876
322.816,0.458877357437786
322.818,0.45876576274969316
322.827,0.4586541680616003
322.836,0.45854257337350746
322.84,0.4584309786854146
322.856,0.45831938399732175
322.863,0.4582077893092289
322.886,0.45809619462113604
322.898,0.4579845999330432
322.917,0.4577614105568575
322.935,0.45764981586876463
322.949,0.4575382211806718
322.995,0.4574266264925789
323.003,0.45731503180448607
323.014,0.45709184242830037
323.052,0.4569802477402075
323.132,0.45686865305211477
323.16,0.4567570583640219
323.197,0.45664546367592906
323.222,0.4565338689878362
323.288,0.45642227429974336
323.289,0.4563106796116505
323.306,0.45619908492355765
323.328,0.4560874902354648
323.476,0.45597589554737195
323.526,0.4558643008592791
323.537,0.45575270617118624
323.599,0.4556411114830934
323.6,0.45552951679500053
323.601,0.4554179221069077
323.625,0.4553063274188148
323.627,0.455194732730722
323.628,0.4550831380426291
323.796,0.4549715433545364
323.811,0.4548599486664435
323.86,0.4547483539783507
324.105,0.4546367592902578
324.112,0.45452516460216497
324.124,0.4544135699140721
324.154,0.45430197522597926
324.175,0.4541903805378864
324.185,0.45407878584979355
324.231,0.4539671911617007
324.237,0.45385559647360785
324.25,0.453744001785515
324.287,0.45363240709742214
324.291,0.4535208124093293
324.317,0.45340921772123643
324.322,0.4532976230331436
324.393,0.45318602834505073
324.412,0.4530744336569579
324.432,0.45296283896886513
324.437,0.4528512442807723
324.445,0.4527396495926794
324.477,0.4526280549045866
324.618,0.4525164602164937
324.637,0.45240486552840087
324.655,0.452293270840308
324.657,0.45218167615221516
324.667,0.4520700814641223
324.685,0.45195848677602946
324.696,0.4518468920879366
324.7,0.45173529739984375
324.734,0.4516237027117509
324.813,0.45151210802365804
324.831,0.4514005133355652
324.839,0.45128891864747234
324.931,0.4511773239593795
324.983,0.45106572927128674
324.984,0.4509541345831939
325.012,0.45084253989510104
325.082,0.4507309452070082
325.102,0.45061935051891533
325.174,0.4505077558308225
325.185,0.4503961611427296
325.199,0.45028456645463677
325.228,0.4501729717665439
325.256,0.45006137707845106
325.287,0.4499497823903582
325.359,0.44983818770226536
325.376,0.4497265930141725
325.401,0.44961499832607965
325.41,0.4495034036379868
325.441,0.44939180894989394
325.459,0.4492802142618011
325.568,0.44916861957370824
325.627,0.4490570248856155
325.64,0.4488338355094298
325.644,0.44872224082133694
325.756,0.4486106461332441
325.788,0.44849905144515123
325.847,0.4483874567570584
325.882,0.4482758620689655
325.897,0.44816426738087267
325.918,0.4480526726927798
325.921,0.44794107800468697
325.954,0.4478294833165941
325.995,0.44771788862850126
326.014,0.4476062939404084
326.047,0.44749469925231555
326.081,0.4473831045642227
326.111,0.44727150987612985
326.128,0.4471599151880371
326.161,0.44704832049994425
326.173,0.4469367258118514
326.24,0.44682513112375855
326.294,0.4467135364356657
326.316,0.44660194174757284
326.324,0.44649034705948
326.377,0.44637875237138713
326.384,0.4462671576832943
326.386,0.4461555629952014
326.406,0.4460439683071086
326.457,0.4459323736190157
326.474,0.44582077893092287
326.551,0.44570918424283
326.562,0.44559758955473716
326.583,0.4454859948666443
326.616,0.44537440017855146
326.617,0.4452628054904586
326.708,0.44515121080236586
326.778,0.445039616114273
326.791,0.44492802142618015
326.793,0.4448164267380873
326.855,0.44470483204999445
326.86,0.4445932373619016
326.897,0.44448164267380874
326.898,0.4443700479857159
326.916,0.44425845329762303
326.942,0.4441468586095302
326.963,0.44403526392143733
326.964,0.4439236692333445
326.969,0.4438120745452516
327.037,0.44370047985715877
327.045,0.4435888851690659
327.07,0.44347729048097306
327.127,0.4433656957928802
327.161,0.44325410110478736
327.193,0.44303091172860176
327.207,0.4429193170405089
327.236,0.44280772235241606
327.239,0.4426961276643232
327.25,0.44258453297623035
327.392,0.4424729382881375
327.402,0.44236134360004464
327.435,0.4422497489119518
327.582,0.44213815422385894
327.595,0.4420265595357661
327.676,0.44191496484767323
327.694,0.4418033701595804
327.696,0.4416917754714875
327.711,0.44158018078339467
327.779,0.4414685860953018
327.786,0.44135699140720897
327.789,0.4412453967191162
327.805,0.44113380203102337
327.864,0.4410222073429305
327.882,0.44091061265483766
327.971,0.4407990179667448
328.01,0.44068742327865196
328.011,0.4405758285905591
328.033,0.44046423390246625
328.109,0.4403526392143734
328.121,0.44024104452628054
328.13,0.4401294498381877
328.174,0.44001785515009484
328.215,0.439906260462002
328.322,0.43979466577390913
328.356,0.4396830710858163
328.405,0.4395714763977234
328.432,0.4394598817096306
328.449,0.4393482870215377
328.47,0.439236692333445
328.478,0.4391250976453521
328.483,0.43901350295725927
328.607,0.4389019082691664
328.733,0.43879031358107357
328.735,0.4386787188929807
328.763,0.438455529516795
328.791,0.43834393482870215
328.804,0.4382323401406093
328.933,0.43812074545251645
328.961,0.4380091507644236
328.964,0.43789755607633074
328.988,0.4377859613882379
329.019,0.43767436670014503
329.15,0.4375627720120522
329.155,0.43745117732395933
329.199,0.4373395826358666
329.219,0.43722798794777373
329.226,0.4371163932596809
329.24,0.437004798571588
329.283,0.4368932038834952
329.395,0.4367816091954023
329.437,0.43667001450730947
329.466,0.4365584198192166
329.548,0.43644682513112376
329.586,0.4363352304430309
329.59,0.43622363575493805
329.653,0.4361120410668452
329.66,0.43600044637875235
329.854,0.4358888516906595
329.995,0.43577725700256664
330.027,0.4356656623144738
330.092,0.43555406762638094
330.098,0.4354424729382881
330.099,0.43533087825019534
330.137,0.4352192835621025
330.199,0.43510768887400963
330.201,0.4349960941859168
330.215,0.43488449949782393
330.226,0.4347729048097311
330.242,0.4346613101216382
330.349,0.43454971543354537
330.353,0.4344381207454525
330.422,0.43432652605735966
330.428,0.4342149313692668
330.431,0.43410333668117396
330.483,0.4339917419930811
330.494,0.43388014730498825
330.514,0.4337685526168954
330.516,0.43365695792880254
330.534,0.4335453632407097
330.566,0.43343376855261695
330.638,0.4333221738645241
330.648,0.43321057917643124
330.766,0.4330989844883384
330.771,0.43298738980024554
330.809,0.4328757951121527
330.868,0.43276420042405983
330.878,0.432652605735967
330.883,0.4325410110478741
330.92,0.43242941635978127
330.925,0.4323178216716884
330.942,0.43220622698359557
330.981,0.4320946322955027
330.988,0.43198303760740986
330.996,0.431871442919317
330.997,0.43175984823122415
331.027,0.4316482535431313
331.028,0.43153665885503845
331.106,0.4314250641669457
331.113,0.43131346947885285
331.129,0.43120187479076
331.177,0.43109028010266714
331.201,0.4309786854145743
331.21,0.43086709072648144
331.241,0.4307554960383886
331.26,0.43064390135029573
331.292,0.43042071197411
331.455,0.4301975225979243
331.47,0.43008592790983147
331.471,0.4299743332217386
331.679,0.42986273853364576
331.69,0.4297511438455529
331.823,0.42963954915746005
331.884,0.4295279544693673
331.894,0.42941635978127446
331.913,0.4293047650931816
331.972,0.42919317040508875
332.058,0.4290815757169959
332.141,0.42896998102890305
332.205,0.4288583863408102
332.263,0.42874679165271734
332.296,0.4286351969646245
332.301,0.42852360227653163
332.31,0.4284120075884388
332.389,0.42830041290034593
332.545,0.4281888182122531
332.552,0.4280772235241602
332.561,0.42796562883606737
332.782,0.4278540341479745
332.793,0.42774243945988166
332.813,0.4276308447717888
332.863,0.42751925008369607
332.872,0.4274076553956032
332.941,0.42729606070751036
333.001,0.4271844660194175
333.016,0.42707287133132465
333.05,0.4269612766432318
333.2,0.42684968195513895
333.231,0.4267380872670461
333.301,0.42662649257895324
333.306,0.4265148978908604
333.348,0.42640330320276754
333.4,0.4262917085146747
333.418,0.42618011382658183
333.42,0.426068519138489
333.455,0.4259569244503961
333.491,0.42584532976230327
333.517,0.4257337350742104
333.544,0.4256221403861177
333.563,0.4255105456980248
333.592,0.42539895100993197
333.597,0.4252873563218391
333.631,0.42517576163374626
333.661,0.4250641669456534
333.722,0.42495257225756056
333.725,0.4248409775694677
333.77,0.42472938288137485
333.792,0.424617788193282
333.81,0.42450619350518914
333.824,0.4243945988170963
333.874,0.42428300412900344
333.889,0.4241714094409106
333.95,0.42405981475281773
334.066,0.4239482200647249
334.081,0.423836625376632
334.085,0.4237250306885392
334.114,0.42361343600044643
334.12,0.4235018413123536
334.172,0.4233902466242607
334.183,0.42327865193616787
334.292,0.423167057248075
334.342,0.42305546255998216
334.371,0.4229438678718893
334.511,0.42283227318379646
334.512,0.4227206784957036
334.588,0.42260908380761075
334.603,0.4224974891195179
334.616,0.42238589443142505
334.655,0.4222742997433322
334.714,0.42216270505523934
334.732,0.4220511103671465
334.737,0.42193951567905363
334.843,0.4218279209909608
334.902,0.42171632630286804
334.922,0.4216047316147752
334.955,0.42149313692668233
335.181,0.4213815422385895
335.235,0.4212699475504966
335.269,0.4211583528624038
335.279,0.4210467581743109
335.3,0.42093516348621807
335.364,0.4208235687981252
335.367,0.42071197411003236
335.379,0.4206003794219395
335.429,0.42048878473384665
335.479,0.4203771900457538
335.519,0.42026559535766095
335.544,0.4201540006695681
335.682,0.42004240598147524
335.727,0.4199308112933824
335.775,0.41981921660528954
335.866,0.4197076219171968
335.92,0.41959602722910394
335.933,0.4194844325410111
335.985,0.41937283785291823
336.122,0.4192612431648254
336.2,0.41914964847673253
336.231,0.4190380537886397
336.3,0.4189264591005468
336.474,0.41881486441245397
336.485,0.4187032697243611
336.492,0.41859167503626826
336.493,0.4184800803481754
336.6,0.41836848566008256
336.629,0.4182568909719897
336.636,0.41814529628389685
336.691,0.418033701595804
336.724,0.41792210690771114
336.75,0.4178105122196183
336.824,0.41769891753152555
336.849,0.4175873228434327
336.883,0.41747572815533984
336.95,0.417364133467247
336.966,0.41725253877915414
337.012,0.4171409440910613
337.017,0.41702934940296843
337.088,0.4169177547148756
337.115,0.4168061600267827
337.18,0.41669456533868987
337.193,0.416582970650597
337.238,0.41647137596250416
337.276,0.4163597812744113
337.286,0.41624818658631846
337.293,0.4161365918982256
337.318,0.41602499721013275
337.319,0.4159134025220399
337.347,0.41580180783394716
337.374,0.4156902131458543
337.478,0.41557861845776145
337.509,0.4154670237696686
337.656,0.41535542908157574
337.768,0.4152438343934829
337.772,0.41513223970539004
337.788,0.4150206450172972
337.797,0.41490905032920433
337.825,0.4147974556411115
337.834,0.4146858609530186
337.87,0.4145742662649258
337.916,0.4144626715768329
337.972,0.41435107688874007
337.992,0.4142394822006472
338.033,0.41412788751255436
338.047,0.4140162928244615
338.08,0.41390469813636865
338.095,0.4137931034482759
338.109,0.41368150876018306
338.17,0.4135699140720902
338.201,0.41345831938399735
338.253,0.4133467246959045
338.257,0.41323513000781165
338.304,0.4131235353197188
338.321,0.41301194063162594
338.332,0.4129003459435331
338.352,0.41278875125544023
338.355,0.4126771565673474
338.376,0.4125655618792545
338.43,0.4124539671911617
338.509,0.4123423725030688
338.626,0.41223077781497597
338.638,0.4121191831268831
338.648,0.41200758843879026
338.649,0.4118959937506975
338.661,0.41178439906260467
338.733,0.4116728043745118
338.854,0.41156120968641896
338.858,0.4114496149983261
338.898,0.4112264256221404
338.922,0.41111483093404755
338.974,0.4110032362459547
339.09,0.41089164155786184
339.132,0.410780046869769
339.222,0.41066845218167614
339.248,0.4105568574935833
339.276,0.41044526280549043
339.425,0.4103336681173976
339.483,0.4102220734293047
339.624,0.41011047874121187
339.701,0.409998884053119
339.743,0.4098872893650263
339.773,0.4097756946769334
339.777,0.40966409998884057
339.808,0.4095525053007477
339.915,0.40944091061265486
339.927,0.409329315924562
340.005,0.40921772123646916
340.032,0.4091061265483763
340.033,0.40899453186028345
340.063,0.4088829371721906
340.071,0.40877134248409774
340.105,0.4086597477960049
340.126,0.40854815310791204
340.152,0.4084365584198192
340.187,0.40832496373172633
340.189,0.4082133690436335
340.199,0.4081017743555406
340.275,0.4079901796674479
340.383,0.40787858497935503
340.416,0.4077669902912622
340.423,0.4076553956031693
340.47,0.40754380091507647
340.481,0.4074322062269836
340.503,0.40732061153889076
340.52,0.4072090168507979
340.556,0.40709742216270506
340.567,0.4069858274746122
340.585,0.40687423278651935
340.683,0.4067626380984265
340.698,0.40665104341033365
340.725,0.4065394487222408
340.827,0.40642785403414794
340.829,0.4063162593460551
340.892,0.40620466465796223
340.91,0.4060930699698694
340.985,0.40598147528177664
341.041,0.4058698805936838
341.06,0.40575828590559093
341.096,0.4056466912174981
341.1,0.4055350965294052
341.223,0.4054235018413124
341.344,0.4053119071532195
341.352,0.40520031246512667
341.437,0.4050887177770338
341.448,0.40497712308894096
341.475,0.4048655284008481
341.504,0.40475393371275525
341.57,0.4046423390246624
341.579,0.40453074433656955
341.617,0.4044191496484767
341.63,0.40430755496038384
341.71,0.404195960272291
341.766,0.40408436558419825
341.79,0.4039727708961054
341.8,0.40386117620801254
341.887,0.4037495815199197
341.951,0.40363798683182683
341.994,0.403526392143734
341.999,0.4034147974556411
342.019,0.4033032027675483
342.024,0.4031916080794554
342.076,0.40308001339136257
342.115,0.4029684187032697
342.123,0.40285682401517686
342.202,0.402745229327084
342.203,0.40263363463899116
342.228,0.4025220399508983
342.244,0.40241044526280545
342.28,0.4022988505747126
342.303,0.40218725588661974
342.42,0.402075661198527
342.487,0.40196406651043415
342.513,0.4018524718223413
342.526,0.4016292824461556
342.552,0.40151768775806274
342.596,0.4014060930699699
342.694,0.40129449838187703
342.699,0.4011829036937842
342.71,0.4010713090056913
342.723,0.40095971431759847
342.775,0.4008481196295056
342.811,0.40073652494141276
342.883,0.4006249302533199
342.937,0.40051333556522706
343.019,0.4004017408771342
343.037,0.40029014618904135
343.065,0.4001785515009486
343.165,0.40006695681285576
343.192,0.3999553621247629
343.218,0.39984376743667005
343.305,0.3997321727485772
343.365,0.39962057806048434
343.443,0.3995089833723915
343.467,0.39939738868429864
343.521,0.3992857939962058
343.614,0.39917419930811293
343.626,0.3990626046200201
343.631,0.3989510099319272
343.649,0.39883941524383437
343.723,0.3987278205557415
343.744,0.39861622586764867
343.77,0.3985046311795558
343.784,0.39839303649146296
343.888,0.3982814418033701
343.902,0.39816984711527736
344.007,0.3980582524271845
344.025,0.39794665773909166
344.157,0.3978350630509988
344.243,0.39772346836290595
344.286,0.3976118736748131
344.302,0.39750027898672025
344.323,0.3973886842986274
344.345,0.39727708961053454
344.405,0.3971654949224417
344.547,0.39705390023434883
344.554,0.396942305546256
344.573,0.3968307108581631
344.574,0.3967191161700703
344.583,0.3966075214819774
344.617,0.39649592679388457
344.643,0.3963843321057917
344.678,0.396272737417699
344.737,0.3961611427296061
344.919,0.39604954804151327
344.993,0.3959379533534204
345.011,0.39582635866532756
345.012,0.3957147639772347
345.015,0.39560316928914185
345.031,0.395491574601049
345.047,0.39537997991295615
345.07,0.3952683852248633
345.106,0.39515679053677044
345.108,0.3950451958486776
345.148,0.39493360116058474
345.262,0.3948220064724919
345.286,0.39471041178439903
345.303,0.3945988170963062
345.305,0.3944872224082133
345.328,0.39437562772012047
345.385,0.3942640330320277
345.397,0.3941524383439349
345.407,0.394040843655842
345.425,0.39392924896774917
345.435,0.3938176542796563
345.517,0.39370605959156346
345.527,0.3935944649034706
345.611,0.39348287021537776
345.641,0.3933712755272849
345.654,0.3931480861510992
345.721,0.39303649146300634
345.741,0.3929248967749135
345.76,0.39281330208682064
345.767,0.3927017073987278
345.772,0.39259011271063493
345.774,0.3924785180225421
345.831,0.39236692333444934
345.836,0.39214373395826363
345.941,0.3920321392701708
345.976,0.3919205445820779
345.977,0.39180894989398507
346.027,0.3916973552058922
346.028,0.39158576051779936
346.038,0.3914741658297065
346.045,0.39136257114161366
346.065,0.3912509764535208
346.084,0.39113938176542795
346.101,0.3910277870773351
346.105,0.39091619238924225
346.106,0.3908045977011494
346.125,0.39069300301305654
346.179,0.3905814083249637
346.182,0.39046981363687083
346.194,0.3903582189487781
346.205,0.39024662426068524
346.274,0.3901350295725924
346.289,0.39002343488449953
346.302,0.3899118401964067
346.339,0.3898002455083138
346.344,0.38968865082022097
346.355,0.3895770561321281
346.358,0.38946546144403527
346.363,0.3893538667559424
346.38,0.38924227206784956
346.392,0.3891306773797567
346.423,0.38901908269166385
346.472,0.388907488003571
346.493,0.38879589331547815
346.653,0.3886842986273853
346.689,0.38857270393929244
346.754,0.3884611092511996
346.76,0.38834951456310685
346.813,0.388237919875014
346.899,0.38812632518692114
346.968,0.3880147304988283
346.995,0.38790313581073543
346.999,0.3877915411226426
347.01,0.3876799464345497
347.058,0.3875683517464569
347.105,0.387456757058364
347.126,0.38734516237027117
347.133,0.3872335676821783
347.135,0.38712197299408546
347.14,0.38689878361789976
347.145,0.3867871889298069
347.181,0.38667559424171405
347.209,0.3865639995536212
347.335,0.38645240486552845
347.352,0.3863408101774356
347.359,0.38622921548934275
347.369,0.3861176208012499
347.523,0.38600602611315704
347.615,0.3858944314250642
347.627,0.38578283673697134
347.631,0.3856712420488785
347.645,0.38555964736078563
347.654,0.3854480526726928
347.658,0.3853364579845999
347.662,0.38522486329650707
347.665,0.3851132686084142
347.713,0.38500167392032136
347.732,0.3848900792322285
347.751,0.38477848454413566
347.849,0.3846668898560428
347.91,0.38455529516794995
347.926,0.3844437004798572
347.937,0.38433210579176436
347.942,0.3842205111036715
347.97,0.38410891641557865
347.995,0.3839973217274858
348.001,0.38388572703939294
348.028,0.3837741323513001
348.059,0.38366253766320724
348.09,0.3835509429751144
348.098,0.38343934828702153
348.108,0.3833277535989287
348.109,0.3832161589108358
348.156,0.38310456422274297
348.198,0.3829929695346501
348.202,0.38288137484655727
348.23,0.3827697801584644
348.263,0.38265818547037156
348.302,0.3825465907822788
348.311,0.38243499609418596
348.323,0.3823234014060931
348.377,0.38221180671800026
348.426,0.3821002120299074
348.468,0.38198861734181455
348.487,0.3818770226537217
348.498,0.38176542796562885
348.502,0.381653833277536
348.524,0.38154223858944314
348.533,0.3814306439013503
348.572,0.38131904921325743
348.632,0.3812074545251646
348.637,0.3810958598370717
348.641,0.3809842651489789
348.649,0.380872670460886
348.677,0.38076107577279317
348.696,0.3806494810847003
348.712,0.38053788639660757
348.775,0.3804262917085147
348.791,0.38031469702042187
348.795,0.380203102332329
348.9,0.38009150764423616
348.94,0.3799799129561433
348.947,0.37986831826805045
348.95,0.3797567235799576
348.98,0.37964512889186475
348.99,0.3795335342037719
349.045,0.37942193951567904
349.064,0.3793103448275862
349.104,0.37919875013949333
349.168,0.3790871554514005
349.169,0.37897556076330763
349.194,0.3788639660752148
349.2,0.3787523713871219
349.253,0.3786407766990292
349.282,0.3785291820109363
349.387,0.3784175873228435
349.39,0.3783059926347506
349.449,0.37819439794665777
349.463,0.3780828032585649
349.48,0.37797120857047206
349.555,0.3778596138823792
349.556,0.37774801919428636
349.597,0.3776364245061935
349.603,0.37752482981810065
349.613,0.3774132351300078
349.639,0.37730164044191494
349.663,0.3771900457538221
349.771,0.37707845106572924
349.778,0.3769668563776364
349.812,0.37685526168954353
349.872,0.3767436670014507
349.92,0.37663207231335794
350.032,0.3765204776252651
350.051,0.37640888293717223
350.073,0.3762972882490794
350.18,0.3761856935609865
350.209,0.37607409887289367
350.224,0.3759625041848008
350.281,0.37585090949670796
350.307,0.3757393148086151
350.355,0.37562772012052226
350.39,0.3755161254324294
350.393,0.37540453074433655
350.4,0.3752929360562437
350.416,0.37518134136815084
350.458,0.37495815199196514
350.459,0.3748465573038723
350.485,0.37473496261577954
350.521,0.3746233679276867
350.529,0.37451177323959384
350.579,0.374400178551501
350.6,0.37428858386340813
350.682,0.3741769891753153
350.683,0.3740653944872224
350.736,0.37395379979912957
350.744,0.37373061042294387
350.768,0.373619015734851
350.776,0.37350742104675816
350.89,0.3733958263586653
350.908,0.37328423167057245
350.959,0.3731726369824796
351.022,0.37306104229438675
351.053,0.3729494476062939
351.122,0.37283785291820104
351.191,0.3727262582301083
351.216,0.37261466354201545
351.239,0.3725030688539226
351.287,0.37239147416582974
351.33,0.3722798794777369
351.336,0.37216828478964403
351.347,0.3720566901015512
351.35,0.3719450954134583
351.363,0.3718335007253655
351.367,0.3717219060372726
351.389,0.37161031134917977
351.411,0.3714987166610869
351.463,0.37138712197299406
351.478,0.3712755272849012
351.499,0.37116393259680835
351.556,0.3710523379087155
351.578,0.37094074322062265
351.903,0.3708291485325299
351.904,0.37071755384443705
351.909,0.3706059591563442
351.912,0.37049436446825135
351.949,0.3703827697801585
351.993,0.37027117509206564
352.0,0.3701595804039728
352.013,0.37004798571587993
352.078,0.3699363910277871
352.16,0.36982479633969423
352.275,0.3696016069635085
352.28,0.36949001227541567
352.326,0.3693784175873228
352.401,0.36926682289922996
352.452,0.3691552282111371
352.496,0.36904363352304426
352.511,0.3689320388349514
352.522,0.36882044414685866
352.523,0.3687088494587658
352.528,0.36859725477067296
352.565,0.3684856600825801
352.584,0.36837406539448725
352.634,0.3682624707063944
352.688,0.36815087601830154
352.697,0.3680392813302087
352.771,0.36792768664211584
352.777,0.367816091954023
352.811,0.36770449726593013
352.828,0.3675929025778373
352.844,0.3674813078897444
352.846,0.36736971320165157
352.901,0.3672581185135587
352.903,0.36714652382546586
352.907,0.367034929137373
353.049,0.36692333444928027
353.141,0.3668117397611874
353.145,0.36670014507309456
353.197,0.3665885503850017
353.218,0.36647695569690886
353.316,0.366365361008816
353.324,0.36625376632072315
353.462,0.3661421716326303
353.476,0.36603057694453744
353.579,0.3659189822564446
353.619,0.36580738756835174
353.62,0.3656957928802589
353.627,0.36558419819216603
353.64,0.3654726035040732
353.68,0.3653610088159803
353.684,0.3652494141278875
353.703,0.3651378194397946
353.757,0.36502622475170177
353.776,0.364914630063609
353.798,0.36480303537551617
353.83,0.3646914406874233
353.845,0.36457984599933047
353.846,0.3644682513112376
353.856,0.36435665662314476
353.887,0.3642450619350519
354.062,0.36413346724695905
354.063,0.3640218725588662
354.083,0.36391027787077335
354.118,0.3637986831826805
354.142,0.36368708849458764
354.154,0.3635754938064948
354.259,0.36346389911840193
354.36,0.3633523044303091
354.434,0.36324070974221623
354.439,0.3631291150541234
354.471,0.3630175203660305
354.636,0.3629059256779378
354.727,0.3627943309898449
354.781,0.3626827363017521
354.785,0.3625711416136592
354.823,0.36245954692556637
355.011,0.3623479522374735
355.114,0.36223635754938066
355.292,0.3621247628612878
355.366,0.36201316817319495
355.405,0.3619015734851021
355.422,0.36178997879700925
355.52,0.3616783841089164
355.58,0.36156678942082354
355.616,0.3614551947327307
355.687,0.36134360004463784
355.836,0.361232005356545
355.87,0.36112041066845213
355.883,0.3610088159803594
355.954,0.36089722129226653
355.975,0.3607856266041737
355.98,0.36067403191608083
356.006,0.360562437227988
356.171,0.3604508425398951
356.178,0.36033924785180227
356.219,0.3602276531637094
356.328,0.36011605847561656
356.547,0.3600044637875237
356.554,0.35989286909943086
356.595,0.359781274411338
356.627,0.35966967972324515
356.71,0.3595580850351523
356.833,0.35944649034705944
356.943,0.3593348956589666
357.016,0.35922330097087374
357.026,0.3591117062827809
357.054,0.35900011159468814
357.06,0.3588885169065953
357.108,0.35877692221850244
357.145,0.3586653275304096
357.175,0.35855373284231673
357.183,0.358330543466131
357.258,0.35821894877803817
357.296,0.3581073540899453
357.318,0.35799575940185246
357.387,0.3578841647137596
357.448,0.35777257002566676
357.516,0.3576609753375739
357.691,0.35754938064948105
357.703,0.3574377859613882
357.732,0.35732619127329535
357.745,0.3572145965852025
357.75,0.35710300189710975
357.797,0.3569914072090169
357.858,0.35687981252092404
357.9,0.3567682178328312
357.916,0.35665662314473834
357.964,0.3565450284566455
357.973,0.35643343376855263
357.982,0.3563218390804598
358.016,0.3562102443923669
358.118,0.3560986497042741
358.141,0.3559870550161812
358.159,0.35587546032808837
358.171,0.3557638656399955
358.176,0.35565227095190266
358.247,0.3555406762638098
358.258,0.35542908157571695
358.34,0.3553174868876241
358.364,0.35520589219953125
358.365,0.3550942975114385
358.373,0.35498270282334565
358.475,0.3548711081352528
358.551,0.35475951344715995
358.574,0.3546479187590671
358.583,0.35453632407097424
358.627,0.3544247293828814
358.671,0.3542015400066957
358.718,0.35408994531860283
358.749,0.35397835063051
358.758,0.3538667559424171
358.852,0.35375516125432427
358.854,0.3536435665662314
358.855,0.35353197187813856
358.883,0.3534203771900457
358.964,0.35330878250195286
358.981,0.3531971878138601
359.033,0.35308559312576726
359.039,0.3529739984376744
359.082,0.35286240374958155
359.109,0.3527508090614887
359.122,0.35263921437339585
359.208,0.352527619685303
359.357,0.35241602499721014
359.407,0.3523044303091173
359.422,0.35219283562102444
359.431,0.3520812409329316
359.503,0.35196964624483873
359.658,0.3518580515567459
359.663,0.351746456868653
359.717,0.35163486218056017
359.789,0.3515232674924673
359.862,0.35141167280437446
359.89,0.3513000781162816
359.991,0.35118848342818887
360.023,0.351076888740096
360.03,0.35096529405200316
360.063,0.3508536993639103
360.076,0.35074210467581746
360.13,0.3506305099877246
360.138,0.35051891529963175
360.197,0.3504073206115389
360.21,0.35029572592344604
360.214,0.3501841312353532
360.234,0.35007253654726034
360.266,0.3499609418591675
360.292,0.34984934717107463
360.338,0.3497377524829818
360.349,0.3496261577948889
360.418,0.3495145631067961
360.453,0.3494029684187032
360.46,0.3492913737306105
360.465,0.3491797790425176
360.496,0.34906818435442477
360.523,0.3489565896663319
360.524,0.34884499497823906
360.548,0.3487334002901462
360.556,0.34862180560205336
360.663,0.3485102109139605
360.705,0.34839861622586765
360.723,0.3482870215377748
360.791,0.34817542684968195
360.807,0.3480638321615891
360.851,0.34795223747349624
360.886,0.3478406427854034
360.923,0.34772904809731053
360.948,0.3476174534092177
360.951,0.3475058587211248
360.964,0.347394264033032
360.994,0.34728266934493923
361.101,0.3471710746568464
361.252,0.3470594799687535
361.313,0.3469478852806607
361.342,0.3468362905925678
361.356,0.34672469590447497
361.36,0.3466131012163821
361.418,0.34650150652828926
