binned_distance,binned_rtt,count
9650.0,172.5,41
9650.0,175.5,62
9650.0,178.5,54
9650.0,181.5,53
9650.0,184.5,58
9650.0,187.5,33
9650.0,190.5,28
9650.0,193.5,15
9650.0,196.5,7
9650.0,199.5,3
9650.0,202.5,4
9650.0,205.5,4
9650.0,211.5,4
9650.0,214.5,2
9650.0,217.5,1
9650.0,223.5,2
9650.0,226.5,4
9650.0,229.5,1
9650.0,232.5,4
9650.0,238.5,1
9650.0,241.5,1
9650.0,250.5,1
9650.0,256.5,1
9650.0,259.5,1
9650.0,271.5,3
9650.0,277.5,1
9650.0,280.5,4
9650.0,283.5,4
9650.0,286.5,1
9650.0,292.5,1
9650.0,298.5,2
9650.0,301.5,3
9650.0,304.5,5
9650.0,307.5,2
9650.0,310.5,1
9650.0,313.5,1
9650.0,319.5,2
9650.0,322.5,1
9650.0,328.5,1
9650.0,355.5,1
9650.0,361.5,1
9650.0,376.5,3
9650.0,1708.5,1
9650.0,1732.5,1
9650.0,2182.5,1
9650.0,2431.5,1
9650.0,2461.5,1
9650.0,2680.5,1
9750.0,163.5,2
9750.0,166.5,4
9750.0,169.5,1
9750.0,172.5,2
9750.0,175.5,4
9750.0,178.5,4
9750.0,181.5,7
9750.0,184.5,13
9750.0,187.5,10
9750.0,190.5,8
9750.0,193.5,5
9750.0,196.5,6
9750.0,199.5,2
9750.0,205.5,4
9750.0,208.5,1
9750.0,211.5,1
9750.0,214.5,1
9750.0,220.5,1
9750.0,901.5,1
9750.0,1711.5,1
9850.0,49.5,1
9850.0,76.5,1
9850.0,124.5,2
9850.0,133.5,1
9850.0,154.5,1
9850.0,163.5,1
9850.0,166.5,4
9850.0,169.5,7
9850.0,172.5,5
9850.0,175.5,8
9850.0,178.5,15
9850.0,181.5,11
9850.0,184.5,31
9850.0,187.5,17
9850.0,190.5,8
9850.0,193.5,11
9850.0,196.5,3
9850.0,199.5,3
9850.0,205.5,1
9850.0,223.5,2
9850.0,1303.5,1
9850.0,1681.5,1
9850.0,2203.5,1
9950.0,49.5,1
9950.0,76.5,1
9950.0,94.5,2
9950.0,97.5,1
9950.0,106.5,1
9950.0,127.5,1
9950.0,148.5,2
9950.0,160.5,1
9950.0,163.5,1
9950.0,169.5,5
9950.0,172.5,8
9950.0,175.5,15
9950.0,178.5,20
9950.0,181.5,17
9950.0,184.5,26
9950.0,187.5,28
9950.0,190.5,21
9950.0,193.5,13
9950.0,196.5,9
9950.0,199.5,7
9950.0,202.5,2
9950.0,205.5,5
9950.0,208.5,2
9950.0,211.5,1
9950.0,214.5,1
9950.0,217.5,2
9950.0,220.5,1
9950.0,226.5,1
9950.0,274.5,2
9950.0,307.5,1
9950.0,325.5,1
9950.0,1147.5,1
9950.0,1189.5,1
9950.0,1714.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,1
10050.0,181.5,2
10050.0,184.5,1
10050.0,187.5,5
10050.0,190.5,4
10050.0,193.5,3
10050.0,196.5,1
10050.0,199.5,2
10050.0,208.5,1
10050.0,211.5,1
10050.0,214.5,1
10050.0,220.5,1
10150.0,175.5,1
10150.0,178.5,3
10150.0,184.5,4
10150.0,187.5,6
10150.0,190.5,3
10150.0,193.5,2
10150.0,196.5,4
10150.0,199.5,2
10150.0,208.5,2
10150.0,211.5,1
10150.0,220.5,1
10150.0,313.5,1
10150.0,6259.5,1
10250.0,76.5,1
10250.0,91.5,1
10250.0,130.5,1
10250.0,133.5,1
10250.0,163.5,1
10250.0,169.5,1
10250.0,172.5,1
10250.0,175.5,2
10250.0,178.5,4
10250.0,181.5,4
10250.0,184.5,13
10250.0,187.5,8
10250.0,190.5,9
10250.0,193.5,9
10250.0,196.5,13
10250.0,199.5,11
10250.0,202.5,5
10250.0,205.5,5
10250.0,208.5,4
10250.0,211.5,5
10250.0,214.5,1
10250.0,217.5,2
10250.0,220.5,1
10250.0,226.5,2
10250.0,229.5,2
10250.0,235.5,1
10250.0,238.5,1
10250.0,244.5,1
10250.0,250.5,1
10250.0,304.5,1
10250.0,319.5,1
10250.0,325.5,1
10250.0,817.5,1
10250.0,1216.5,1
10250.0,1339.5,1
10250.0,13117.5,1
10350.0,154.5,1
10350.0,169.5,2
10350.0,181.5,1
10350.0,184.5,5
10350.0,187.5,3
10350.0,190.5,8
10350.0,193.5,15
10350.0,196.5,12
10350.0,199.5,12
10350.0,202.5,11
10350.0,205.5,7
10350.0,208.5,8
10350.0,211.5,1
10350.0,214.5,3
10350.0,220.5,2
10350.0,223.5,1
10350.0,229.5,1
10350.0,232.5,1
10350.0,244.5,1
10350.0,253.5,1
10450.0,151.5,1
10450.0,160.5,2
10450.0,172.5,2
10450.0,178.5,1
10450.0,184.5,2
10450.0,187.5,5
10450.0,190.5,10
10450.0,193.5,8
10450.0,196.5,2
10450.0,199.5,1
10450.0,202.5,2
10450.0,208.5,3
10450.0,214.5,1
10450.0,244.5,1
10450.0,892.5,1
10450.0,1729.5,1
10450.0,2209.5,1
10550.0,121.5,1
10550.0,172.5,1
10550.0,175.5,1
10550.0,178.5,1
10550.0,181.5,5
10550.0,184.5,7
10550.0,187.5,5
10550.0,190.5,9
10550.0,193.5,14
10550.0,196.5,15
10550.0,199.5,3
10550.0,202.5,5
10550.0,205.5,1
10550.0,208.5,1
10550.0,214.5,1
10550.0,232.5,1
10550.0,235.5,1
10550.0,238.5,2
10550.0,244.5,1
10550.0,259.5,1
10550.0,265.5,1
10550.0,280.5,1
10550.0,310.5,1
10550.0,334.5,1
10550.0,346.5,1
10550.0,355.5,2
10550.0,367.5,1
10550.0,1720.5,1
10550.0,9391.5,1
10650.0,181.5,1
10650.0,184.5,1
10650.0,190.5,1
10650.0,193.5,3
10650.0,196.5,1
10650.0,199.5,1
10750.0,175.5,1
10750.0,187.5,1
10750.0,190.5,2
10750.0,193.5,4
10750.0,196.5,7
10750.0,199.5,10
10750.0,202.5,11
10750.0,205.5,13
10750.0,208.5,16
10750.0,211.5,31
10750.0,214.5,26
10750.0,217.5,33
10750.0,220.5,23
10750.0,223.5,14
10750.0,226.5,17
10750.0,229.5,6
10750.0,232.5,4
10750.0,235.5,2
10750.0,238.5,1
10750.0,253.5,1
10750.0,262.5,1
10750.0,265.5,1
10750.0,289.5,1
10750.0,292.5,3
10750.0,295.5,6
10750.0,298.5,1
10750.0,301.5,2
10750.0,304.5,1
10750.0,307.5,3
10750.0,310.5,1
10750.0,313.5,1
10750.0,316.5,3
10750.0,319.5,4
10750.0,322.5,1
10750.0,325.5,3
10750.0,328.5,2
10750.0,331.5,2
10750.0,334.5,1
10750.0,361.5,1
10750.0,367.5,1
10750.0,388.5,1
10750.0,394.5,1
10750.0,397.5,1
10750.0,403.5,1
10750.0,53203.5,1
10850.0,91.5,1
10850.0,130.5,1
10850.0,163.5,2
10850.0,175.5,1
10850.0,178.5,6
10850.0,181.5,5
10850.0,184.5,12
10850.0,187.5,14
10850.0,190.5,20
10850.0,193.5,13
10850.0,196.5,8
10850.0,199.5,14
10850.0,202.5,19
10850.0,205.5,28
10850.0,208.5,10
10850.0,211.5,9
10850.0,214.5,11
10850.0,217.5,10
10850.0,220.5,5
10850.0,223.5,9
10850.0,226.5,7
10850.0,229.5,5
10850.0,232.5,3
10850.0,235.5,1
10850.0,238.5,1
10850.0,241.5,3
10850.0,244.5,2
10850.0,250.5,1
10850.0,259.5,1
10850.0,265.5,1
10850.0,271.5,1
10850.0,274.5,1
10850.0,292.5,1
10850.0,307.5,1
10850.0,313.5,1
10850.0,337.5,2
10850.0,343.5,1
10850.0,349.5,1
10850.0,358.5,2
10850.0,2194.5,1
10850.0,2209.5,1
10950.0,184.5,1
10950.0,187.5,2
10950.0,190.5,1
10950.0,193.5,3
10950.0,199.5,3
10950.0,202.5,3
10950.0,208.5,1
10950.0,211.5,2
10950.0,220.5,1
10950.0,223.5,1
10950.0,244.5,2
10950.0,256.5,1
10950.0,265.5,1
10950.0,301.5,1
10950.0,316.5,1
11050.0,172.5,1
11050.0,187.5,1
11050.0,190.5,2
11050.0,196.5,1
11050.0,208.5,1
11050.0,292.5,1
11150.0,166.5,1
11150.0,175.5,2
11150.0,184.5,1
11150.0,187.5,1
11150.0,193.5,2
11150.0,196.5,2
11150.0,199.5,4
11150.0,202.5,4
11150.0,205.5,5
11150.0,208.5,2
11150.0,211.5,4
11150.0,214.5,7
11150.0,217.5,3
11150.0,220.5,1
11150.0,226.5,1
11150.0,235.5,2
11150.0,250.5,1
11150.0,298.5,1
11250.0,184.5,1
11250.0,187.5,1
11250.0,190.5,1
11250.0,193.5,9
11250.0,196.5,12
11250.0,199.5,11
11250.0,202.5,9
11250.0,205.5,15
11250.0,208.5,13
11250.0,211.5,4
11250.0,214.5,2
11250.0,217.5,7
11250.0,220.5,1
11250.0,223.5,3
11250.0,226.5,3
11250.0,229.5,2
11250.0,238.5,1
11250.0,241.5,1
11250.0,253.5,1
11250.0,256.5,1
11250.0,286.5,1
11250.0,295.5,1
11250.0,304.5,1
11250.0,316.5,1
11250.0,340.5,1
11250.0,2227.5,1
11350.0,148.5,1
11350.0,190.5,1
11350.0,193.5,2
11350.0,199.5,2
11350.0,202.5,2
11350.0,205.5,3
11350.0,211.5,1
11350.0,214.5,2
11350.0,217.5,1
11350.0,220.5,2
11350.0,223.5,1
11350.0,226.5,2
11350.0,241.5,1
11350.0,283.5,1
11450.0,202.5,1
11450.0,211.5,2
11450.0,214.5,1
11450.0,259.5,1
11450.0,286.5,2
11450.0,289.5,1
11450.0,295.5,2
11450.0,307.5,1
11550.0,166.5,1
11550.0,181.5,1
11550.0,187.5,2
11550.0,190.5,2
11550.0,193.5,1
11550.0,196.5,4
11550.0,199.5,3
11550.0,202.5,6
11550.0,205.5,3
11550.0,208.5,3
11550.0,211.5,10
11550.0,214.5,8
11550.0,217.5,8
11550.0,220.5,2
11550.0,223.5,2
11550.0,226.5,2
11550.0,232.5,1
11550.0,235.5,1
11550.0,241.5,1
11550.0,316.5,1
11550.0,319.5,2
11550.0,325.5,1
11550.0,355.5,1
11550.0,370.5,1
11650.0,124.5,1
11650.0,142.5,2
11650.0,145.5,1
11650.0,148.5,1
11650.0,151.5,2
11650.0,154.5,3
11650.0,160.5,1
11650.0,163.5,1
11650.0,166.5,2
11650.0,169.5,1
11650.0,172.5,2
11650.0,178.5,1
11650.0,181.5,1
11650.0,196.5,1
11650.0,202.5,4
11650.0,205.5,2
11650.0,208.5,7
11650.0,211.5,5
11650.0,214.5,4
11650.0,217.5,1
11650.0,220.5,1
11650.0,226.5,3
11650.0,229.5,5
11650.0,235.5,2
11650.0,244.5,1
11650.0,247.5,1
11650.0,250.5,1
11650.0,253.5,1
11650.0,256.5,1
11650.0,265.5,1
11650.0,286.5,2
11650.0,289.5,3
11650.0,295.5,3
11650.0,301.5,1
11650.0,304.5,5
11650.0,307.5,5
11650.0,310.5,10
11650.0,313.5,15
11650.0,316.5,10
11650.0,319.5,14
11650.0,322.5,9
11650.0,325.5,8
11650.0,328.5,3
11650.0,331.5,2
11650.0,334.5,5
11650.0,337.5,2
11650.0,340.5,3
11650.0,343.5,4
11650.0,346.5,5
11650.0,352.5,1
11650.0,367.5,2
11650.0,370.5,2
11650.0,373.5,1
11650.0,376.5,1
11650.0,379.5,4
11650.0,382.5,1
11650.0,385.5,1
11650.0,388.5,2
11650.0,391.5,1
11650.0,397.5,1
11650.0,400.5,1
11650.0,409.5,1
11650.0,415.5,1
11650.0,445.5,1
11650.0,454.5,1
11650.0,520.5,1
11650.0,658.5,1
11650.0,2437.5,1
11750.0,193.5,2
11750.0,196.5,2
11750.0,199.5,1
11750.0,202.5,3
11750.0,205.5,1
11750.0,208.5,1
11750.0,217.5,1
11750.0,220.5,1
11750.0,223.5,2
11750.0,226.5,1
11750.0,229.5,1
11750.0,235.5,1
11750.0,241.5,1
11750.0,244.5,1
11750.0,325.5,1
11750.0,352.5,1
11750.0,358.5,1
11750.0,367.5,1
11850.0,148.5,1
11850.0,169.5,1
11850.0,184.5,1
11850.0,217.5,2
11850.0,220.5,2
11850.0,223.5,1
11850.0,226.5,4
11850.0,229.5,3
11850.0,232.5,1
11850.0,253.5,1
11850.0,259.5,1
11850.0,280.5,1
11850.0,319.5,1
11850.0,1828.5,1
11950.0,190.5,1
11950.0,211.5,1
11950.0,214.5,1
11950.0,217.5,3
11950.0,220.5,1
11950.0,223.5,3
11950.0,226.5,3
11950.0,229.5,2
11950.0,232.5,1
11950.0,262.5,1
11950.0,265.5,1
11950.0,298.5,1
11950.0,304.5,1
11950.0,307.5,2
11950.0,310.5,2
11950.0,313.5,1
11950.0,322.5,3
11950.0,331.5,2
11950.0,343.5,1
11950.0,352.5,1
11950.0,2608.5,1
12050.0,205.5,2
12050.0,208.5,2
12050.0,214.5,4
12050.0,217.5,2
12050.0,220.5,1
12050.0,226.5,1
12050.0,232.5,1
12050.0,235.5,1
12050.0,238.5,1
12050.0,247.5,1
12050.0,262.5,1
12050.0,298.5,1
12050.0,319.5,1
12050.0,328.5,2
12050.0,331.5,1
12050.0,334.5,1
12050.0,337.5,1
12050.0,340.5,1
12150.0,169.5,1
12150.0,208.5,1
12150.0,217.5,2
12150.0,241.5,3
12150.0,244.5,2
12150.0,247.5,5
12150.0,250.5,1
12150.0,253.5,3
12150.0,256.5,1
12150.0,259.5,1
12150.0,262.5,1
12150.0,265.5,2
12150.0,268.5,1
12150.0,316.5,2
12150.0,319.5,2
12150.0,322.5,5
12150.0,325.5,4
12150.0,328.5,1
12150.0,343.5,3
12150.0,358.5,1
12150.0,364.5,1
12150.0,406.5,1
12150.0,412.5,1
12250.0,217.5,1
12250.0,226.5,2
12250.0,229.5,1
12250.0,235.5,1
12250.0,259.5,1
12250.0,313.5,1
12350.0,223.5,1
12350.0,232.5,1
12350.0,235.5,1
12350.0,238.5,1
12350.0,241.5,1
12350.0,247.5,1
12350.0,250.5,1
12350.0,256.5,1
12350.0,265.5,1
12350.0,328.5,1
12350.0,337.5,1
12350.0,1039.5,1
12450.0,223.5,1
12450.0,235.5,1
12450.0,238.5,3
12450.0,241.5,2
12450.0,244.5,1
12450.0,250.5,1
12450.0,253.5,2
12450.0,268.5,1
12450.0,274.5,4
12450.0,277.5,5
12450.0,286.5,1
12450.0,289.5,1
12450.0,310.5,2
12450.0,313.5,2
12450.0,316.5,1
12450.0,319.5,2
12450.0,322.5,3
12450.0,325.5,4
12450.0,328.5,3
12450.0,334.5,1
12550.0,220.5,1
12550.0,265.5,1
12650.0,181.5,1
12650.0,196.5,1
12650.0,214.5,1
12650.0,253.5,1
12650.0,256.5,1
12750.0,196.5,1
12750.0,205.5,2
12750.0,220.5,1
12750.0,253.5,1
12750.0,262.5,1
12750.0,274.5,2
12750.0,277.5,1
12750.0,319.5,2
12850.0,169.5,1
12850.0,208.5,2
12850.0,211.5,5
12850.0,214.5,3
12850.0,217.5,2
12850.0,220.5,1
12850.0,223.5,2
12850.0,226.5,6
12850.0,229.5,9
12850.0,232.5,3
12850.0,235.5,7
12850.0,238.5,5
12850.0,241.5,3
12850.0,244.5,2
12850.0,247.5,1
12850.0,250.5,3
12850.0,253.5,2
12850.0,259.5,3
12850.0,262.5,3
12850.0,265.5,2
12850.0,268.5,1
12850.0,271.5,1
12850.0,274.5,2
12850.0,277.5,3
12850.0,280.5,3
12850.0,301.5,1
12850.0,304.5,1
12850.0,313.5,1
12850.0,316.5,1
12850.0,319.5,1
12850.0,322.5,1
12850.0,325.5,1
12850.0,349.5,1
12850.0,1882.5,1
12950.0,214.5,1
12950.0,220.5,1
12950.0,223.5,1
12950.0,226.5,1
12950.0,229.5,1
12950.0,232.5,2
12950.0,235.5,5
12950.0,238.5,2
12950.0,241.5,2
12950.0,244.5,2
12950.0,247.5,1
12950.0,256.5,1
12950.0,265.5,1
12950.0,307.5,1
12950.0,313.5,1
12950.0,328.5,1
12950.0,331.5,1
12950.0,367.5,1
12950.0,388.5,2
12950.0,391.5,1
12950.0,394.5,1
12950.0,418.5,1
12950.0,430.5,1
12950.0,2245.5,2
13050.0,193.5,1
13050.0,196.5,1
13050.0,241.5,1
13050.0,244.5,4
13050.0,247.5,3
13050.0,256.5,2
13050.0,259.5,5
13050.0,262.5,1
13050.0,265.5,1
13050.0,277.5,1
13050.0,307.5,1
13150.0,229.5,1
13150.0,232.5,2
13150.0,235.5,2
13150.0,238.5,1
13150.0,241.5,2
13150.0,244.5,1
13150.0,250.5,1
13150.0,253.5,1
13150.0,268.5,1
13150.0,271.5,1
13150.0,274.5,1
13250.0,196.5,1
13250.0,202.5,1
13250.0,211.5,1
13250.0,226.5,1
13350.0,205.5,1
13350.0,217.5,1
13350.0,223.5,3
13350.0,226.5,3
13350.0,232.5,1
13350.0,238.5,2
13350.0,241.5,4
13350.0,244.5,1
13350.0,247.5,2
13350.0,253.5,1
13350.0,256.5,1
13350.0,259.5,2
13350.0,262.5,2
13350.0,265.5,1
13350.0,268.5,1
13350.0,292.5,1
13350.0,304.5,2
13350.0,307.5,1
13350.0,310.5,1
13350.0,319.5,4
13350.0,322.5,2
13350.0,325.5,2
13350.0,346.5,1
13450.0,202.5,1
13450.0,235.5,1
13450.0,526.5,1
13450.0,562.5,1
13550.0,196.5,1
13550.0,238.5,1
13550.0,247.5,1
13550.0,256.5,1
13550.0,259.5,1
13550.0,262.5,1
13550.0,298.5,1
13550.0,310.5,2
13550.0,313.5,1
13550.0,316.5,1
13650.0,97.5,1
13650.0,151.5,1
13650.0,184.5,1
13650.0,214.5,1
13650.0,223.5,1
13650.0,232.5,2
13650.0,235.5,5
13650.0,238.5,3
13650.0,241.5,1
13650.0,247.5,1
13650.0,259.5,2
13650.0,262.5,4
13650.0,265.5,5
13650.0,274.5,2
13650.0,277.5,2
13650.0,304.5,1
13650.0,307.5,2
13650.0,310.5,1
13650.0,313.5,2
13650.0,316.5,3
13650.0,319.5,2
13650.0,328.5,2
13750.0,151.5,1
13750.0,154.5,1
13750.0,157.5,2
13750.0,220.5,2
13750.0,226.5,2
13750.0,229.5,1
13750.0,232.5,1
13750.0,235.5,4
13750.0,238.5,2
13750.0,241.5,1
13750.0,244.5,1
13750.0,247.5,1
13750.0,268.5,1
13750.0,277.5,1
13750.0,292.5,1
13750.0,298.5,3
13750.0,301.5,2
13750.0,304.5,2
13750.0,307.5,2
13750.0,310.5,1
13750.0,313.5,1
13750.0,328.5,2
13750.0,334.5,1
13750.0,337.5,3
13750.0,340.5,1
13750.0,343.5,7
13750.0,346.5,4
13750.0,352.5,1
13850.0,232.5,1
13850.0,244.5,1
13850.0,247.5,3
13850.0,250.5,2
13850.0,253.5,4
13850.0,256.5,1
13850.0,259.5,7
13850.0,295.5,1
13850.0,298.5,1
13850.0,301.5,3
13850.0,307.5,2
13850.0,310.5,1
13850.0,313.5,1
13850.0,319.5,2
13850.0,325.5,2
13850.0,328.5,1
13850.0,331.5,2
13850.0,340.5,1
13850.0,343.5,1
13850.0,379.5,1
13850.0,403.5,1
13850.0,427.5,1
13950.0,223.5,1
13950.0,229.5,3
13950.0,232.5,1
13950.0,238.5,1
13950.0,241.5,2
13950.0,244.5,3
13950.0,271.5,1
13950.0,298.5,2
13950.0,304.5,1
13950.0,310.5,2
13950.0,316.5,1
13950.0,322.5,1
13950.0,346.5,1
13950.0,358.5,1
13950.0,376.5,2
14050.0,97.5,2
14050.0,103.5,1
14050.0,106.5,2
14050.0,109.5,7
14050.0,112.5,4
14050.0,121.5,1
14050.0,124.5,1
14050.0,133.5,1
14050.0,151.5,2
14050.0,169.5,2
14050.0,211.5,5
14050.0,214.5,15
14050.0,217.5,47
14050.0,220.5,62
14050.0,223.5,97
14050.0,226.5,117
14050.0,229.5,176
14050.0,232.5,150
14050.0,235.5,105
14050.0,238.5,82
14050.0,241.5,57
14050.0,244.5,47
14050.0,247.5,24
14050.0,250.5,12
14050.0,253.5,14
14050.0,256.5,10
14050.0,259.5,3
14050.0,262.5,7
14050.0,265.5,4
14050.0,268.5,4
14050.0,271.5,6
14050.0,274.5,3
14050.0,277.5,2
14050.0,280.5,3
14050.0,283.5,2
14050.0,286.5,1
14050.0,289.5,3
14050.0,292.5,4
14050.0,295.5,10
14050.0,298.5,6
14050.0,301.5,3
14050.0,304.5,3
14050.0,307.5,1
14050.0,310.5,2
14050.0,313.5,1
14050.0,316.5,2
14050.0,319.5,1
14050.0,328.5,1
14050.0,331.5,2
14050.0,337.5,2
14050.0,343.5,1
14050.0,355.5,2
14050.0,364.5,1
14050.0,367.5,2
14050.0,370.5,2
14050.0,376.5,1
14050.0,379.5,1
14050.0,394.5,1
14050.0,409.5,1
14050.0,1300.5,1
14050.0,1717.5,1
14050.0,1723.5,1
14050.0,1738.5,1
14050.0,1807.5,1
14050.0,2083.5,1
14050.0,2248.5,1
14050.0,28504.5,1
14150.0,217.5,2
14150.0,220.5,1
14150.0,223.5,1
14150.0,226.5,7
14150.0,229.5,4
14150.0,232.5,6
14150.0,235.5,9
14150.0,238.5,6
14150.0,241.5,7
14150.0,247.5,2
14150.0,250.5,1
14150.0,253.5,3
14150.0,256.5,1
14150.0,262.5,1
14150.0,298.5,1
14150.0,304.5,1
14150.0,325.5,1
14150.0,331.5,1
14150.0,334.5,1
14150.0,340.5,1
14150.0,343.5,1
14150.0,349.5,1
14150.0,361.5,1
14150.0,364.5,2
14150.0,370.5,1
14150.0,376.5,1
14150.0,379.5,2
14150.0,388.5,1
14150.0,400.5,2
14150.0,1711.5,1
14250.0,217.5,2
14250.0,220.5,7
14250.0,223.5,11
14250.0,226.5,12
14250.0,229.5,19
14250.0,232.5,12
14250.0,235.5,4
14250.0,238.5,10
14250.0,241.5,14
14250.0,244.5,11
14250.0,247.5,2
14250.0,250.5,2
14250.0,253.5,3
14250.0,256.5,2
14250.0,259.5,2
14250.0,286.5,1
14250.0,292.5,1
14250.0,1723.5,1
14250.0,1729.5,1
14350.0,67.5,1
14350.0,73.5,1
14350.0,79.5,1
14350.0,91.5,1
14350.0,94.5,1
14350.0,124.5,1
14350.0,133.5,1
14350.0,145.5,1
14350.0,169.5,1
14350.0,205.5,1
14350.0,214.5,1
14350.0,217.5,2
14350.0,220.5,2
14350.0,223.5,4
14350.0,226.5,1
14350.0,229.5,2
14350.0,232.5,7
14350.0,235.5,3
14350.0,238.5,4
14350.0,241.5,3
14350.0,244.5,2
14350.0,247.5,1
14350.0,250.5,1
14350.0,256.5,10
14350.0,259.5,8
14350.0,262.5,4
14350.0,265.5,8
14350.0,268.5,11
14350.0,271.5,12
14350.0,274.5,13
14350.0,277.5,15
14350.0,280.5,9
14350.0,283.5,9
14350.0,286.5,12
14350.0,289.5,5
14350.0,292.5,17
14350.0,295.5,13
14350.0,298.5,9
14350.0,301.5,9
14350.0,304.5,14
14350.0,307.5,9
14350.0,310.5,8
14350.0,313.5,9
14350.0,316.5,8
14350.0,319.5,18
14350.0,322.5,9
14350.0,325.5,3
14350.0,328.5,15
14350.0,331.5,8
14350.0,334.5,7
14350.0,337.5,8
14350.0,340.5,7
14350.0,343.5,2
14350.0,346.5,2
14350.0,349.5,6
14350.0,352.5,2
14350.0,355.5,2
14350.0,358.5,2
14350.0,361.5,3
14350.0,364.5,2
14350.0,367.5,2
14350.0,370.5,3
14350.0,373.5,1
14350.0,376.5,2
14350.0,385.5,1
14350.0,394.5,1
14350.0,1807.5,1
14350.0,1816.5,1
14450.0,163.5,1
14450.0,184.5,1
14450.0,214.5,2
14450.0,217.5,3
14450.0,220.5,5
14450.0,223.5,8
14450.0,226.5,21
14450.0,229.5,9
14450.0,232.5,21
14450.0,235.5,16
14450.0,238.5,8
14450.0,241.5,12
14450.0,244.5,3
14450.0,247.5,5
14450.0,250.5,4
14450.0,253.5,6
14450.0,259.5,1
14450.0,265.5,3
14450.0,268.5,3
14450.0,271.5,2
14450.0,274.5,2
14450.0,277.5,2
14450.0,280.5,5
14450.0,289.5,3
14450.0,292.5,1
14450.0,295.5,2
14450.0,298.5,5
14450.0,301.5,1
14450.0,304.5,2
14450.0,307.5,6
14450.0,310.5,4
14450.0,313.5,3
14450.0,316.5,2
14450.0,319.5,3
14450.0,322.5,3
14450.0,325.5,3
14450.0,328.5,1
14450.0,331.5,3
14450.0,334.5,4
14450.0,337.5,3
14450.0,340.5,1
14450.0,343.5,1
14450.0,346.5,2
14450.0,349.5,5
14450.0,352.5,1
14450.0,355.5,5
14450.0,361.5,2
14450.0,367.5,1
14450.0,370.5,1
14450.0,373.5,2
14450.0,376.5,1
14450.0,379.5,1
14450.0,382.5,1
14450.0,640.5,1
14450.0,1111.5,1
14450.0,1717.5,1
14450.0,6289.5,1
14550.0,229.5,1
14550.0,232.5,2
14550.0,235.5,2
14550.0,238.5,2
14550.0,241.5,4
14550.0,244.5,1
14550.0,247.5,4
14550.0,253.5,2
14550.0,259.5,1
14550.0,262.5,1
14550.0,265.5,1
14550.0,268.5,1
14550.0,274.5,1
14550.0,277.5,1
14550.0,313.5,1
14550.0,319.5,1
14550.0,322.5,1
14550.0,343.5,1
14550.0,349.5,2
14550.0,370.5,2
14550.0,376.5,3
14650.0,106.5,1
14650.0,112.5,1
14650.0,115.5,2
14650.0,118.5,1
14650.0,121.5,2
14650.0,124.5,1
14650.0,127.5,3
14650.0,130.5,3
14650.0,133.5,2
14650.0,148.5,1
14650.0,226.5,2
14650.0,229.5,2
14650.0,232.5,6
14650.0,235.5,25
14650.0,238.5,59
14650.0,241.5,148
14650.0,244.5,194
14650.0,247.5,182
14650.0,250.5,152
14650.0,253.5,157
14650.0,256.5,125
14650.0,259.5,97
14650.0,262.5,53
14650.0,265.5,39
14650.0,268.5,23
14650.0,271.5,15
14650.0,274.5,25
14650.0,277.5,11
14650.0,280.5,13
14650.0,283.5,21
14650.0,286.5,11
14650.0,289.5,6
14650.0,292.5,4
14650.0,295.5,6
14650.0,298.5,5
14650.0,301.5,2
14650.0,304.5,5
14650.0,307.5,1
14650.0,310.5,6
14650.0,313.5,1
14650.0,316.5,4
14650.0,319.5,1
14650.0,322.5,1
14650.0,325.5,1
14650.0,328.5,4
14650.0,331.5,3
14650.0,334.5,3
14650.0,337.5,2
14650.0,340.5,4
14650.0,343.5,1
14650.0,346.5,3
14650.0,352.5,1
14650.0,355.5,1
14650.0,361.5,1
14650.0,370.5,1
14650.0,460.5,1
14650.0,472.5,1
14650.0,487.5,1
14650.0,655.5,1
14650.0,688.5,1
14650.0,691.5,1
14650.0,694.5,1
14650.0,697.5,1
14650.0,700.5,1
14650.0,703.5,1
14650.0,709.5,1
14650.0,1372.5,1
14650.0,1738.5,2
14650.0,1741.5,1
14650.0,1744.5,3
14650.0,1747.5,1
14650.0,1750.5,3
14650.0,1753.5,1
14650.0,1756.5,1
14650.0,1768.5,1
14650.0,1771.5,1
14650.0,2296.5,1
14650.0,3151.5,1
14650.0,5914.5,1
14750.0,112.5,1
14750.0,130.5,2
14750.0,133.5,2
14750.0,136.5,3
14750.0,142.5,2
14750.0,145.5,2
14750.0,148.5,2
14750.0,151.5,2
14750.0,154.5,3
14750.0,160.5,1
14750.0,214.5,1
14750.0,217.5,4
14750.0,220.5,5
14750.0,232.5,2
14750.0,235.5,4
14750.0,238.5,3
14750.0,241.5,6
14750.0,244.5,2
14750.0,247.5,8
14750.0,250.5,2
14750.0,253.5,9
14750.0,256.5,4
14750.0,259.5,5
14750.0,262.5,4
14750.0,265.5,6
14750.0,268.5,7
14750.0,271.5,26
14750.0,274.5,16
14750.0,277.5,33
14750.0,280.5,40
14750.0,283.5,51
14750.0,286.5,56
14750.0,289.5,70
14750.0,292.5,70
14750.0,295.5,75
14750.0,298.5,96
14750.0,301.5,70
14750.0,304.5,106
14750.0,307.5,69
14750.0,310.5,71
14750.0,313.5,66
14750.0,316.5,55
14750.0,319.5,56
14750.0,322.5,54
